Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,19,00,00,988.28
2017,01,19,00,01,988.32
2017,01,19,00,02,988.28
2017,01,19,00,03,988.28
2017,01,19,00,04,988.28
2017,01,19,00,05,988.28
2017,01,19,00,06,988.32
2017,01,19,00,07,988.32
2017,01,19,00,08,988.35
2017,01,19,00,09,988.39
2017,01,19,00,10,988.42
2017,01,19,00,11,988.39
2017,01,19,00,12,988.42
2017,01,19,00,13,988.49
2017,01,19,00,14,988.49
2017,01,19,00,15,988.45
2017,01,19,00,16,988.49
2017,01,19,00,17,988.55
2017,01,19,00,18,988.59
2017,01,19,00,19,988.59
2017,01,19,00,20,988.62
2017,01,19,00,21,988.66
2017,01,19,00,22,988.66
2017,01,19,00,23,988.66
2017,01,19,00,24,988.69
2017,01,19,00,25,988.69
2017,01,19,00,26,988.69
2017,01,19,00,27,988.72
2017,01,19,00,28,988.72
2017,01,19,00,29,988.76
2017,01,19,00,30,988.76
2017,01,19,00,31,988.76
2017,01,19,00,32,988.76
2017,01,19,00,33,988.72
2017,01,19,00,34,988.79
2017,01,19,00,35,988.83
2017,01,19,00,36,988.83
2017,01,19,00,37,988.79
2017,01,19,00,38,988.79
2017,01,19,00,39,988.79
2017,01,19,00,40,988.83
2017,01,19,00,41,988.86
2017,01,19,00,42,988.93
2017,01,19,00,43,989.00
2017,01,19,00,44,988.96
2017,01,19,00,45,988.93
2017,01,19,00,46,988.96
2017,01,19,00,47,988.96
2017,01,19,00,48,988.96
2017,01,19,00,49,989.06
2017,01,19,00,50,989.10
2017,01,19,00,51,989.06
2017,01,19,00,52,989.03
2017,01,19,00,53,989.10
2017,01,19,00,54,989.10
2017,01,19,00,55,989.13
2017,01,19,00,56,989.13
2017,01,19,00,57,989.10
2017,01,19,00,58,989.13
2017,01,19,00,59,989.20
2017,01,19,01,00,989.13
2017,01,19,01,01,989.10
2017,01,19,01,02,989.10
2017,01,19,01,03,989.13
2017,01,19,01,04,989.16
2017,01,19,01,05,989.20
2017,01,19,01,06,989.16
2017,01,19,01,07,989.23
2017,01,19,01,08,989.23
2017,01,19,01,09,989.27
2017,01,19,01,10,989.30
2017,01,19,01,11,989.33
2017,01,19,01,12,989.33
2017,01,19,01,13,989.37
2017,01,19,01,14,989.33
2017,01,19,01,15,989.33
2017,01,19,01,16,989.40
2017,01,19,01,17,989.40
2017,01,19,01,18,989.44
2017,01,19,01,19,989.44
2017,01,19,01,20,989.47
2017,01,19,01,21,989.47
2017,01,19,01,22,989.50
2017,01,19,01,23,989.50
2017,01,19,01,24,989.50
2017,01,19,01,25,989.50
2017,01,19,01,26,989.54
2017,01,19,01,27,989.50
2017,01,19,01,28,989.54
2017,01,19,01,29,989.54
2017,01,19,01,30,989.54
2017,01,19,01,31,989.51
2017,01,19,01,32,989.60
2017,01,19,01,33,989.57
2017,01,19,01,34,989.57
2017,01,19,01,35,989.60
2017,01,19,01,36,989.64
2017,01,19,01,37,989.67
2017,01,19,01,38,989.71
2017,01,19,01,39,989.71
2017,01,19,01,40,989.71
2017,01,19,01,41,989.77
2017,01,19,01,42,989.81
2017,01,19,01,43,989.77
2017,01,19,01,44,989.77
2017,01,19,01,45,989.77
2017,01,19,01,46,989.81
2017,01,19,01,47,989.84
2017,01,19,01,48,989.88
2017,01,19,01,49,989.91
2017,01,19,01,50,989.98
2017,01,19,01,51,989.98
2017,01,19,01,52,989.94
2017,01,19,01,53,989.91
2017,01,19,01,54,989.98
2017,01,19,01,55,989.98
2017,01,19,01,56,990.01
2017,01,19,01,57,989.98
2017,01,19,01,58,990.01
2017,01,19,01,59,990.04
2017,01,19,02,00,990.04
2017,01,19,02,01,990.11
2017,01,19,02,02,990.11
2017,01,19,02,03,990.11
2017,01,19,02,04,990.15
2017,01,19,02,05,990.15
2017,01,19,02,06,990.15
2017,01,19,02,07,990.18
2017,01,19,02,08,990.18
2017,01,19,02,09,990.16
2017,01,19,02,10,990.25
2017,01,19,02,11,990.25
2017,01,19,02,12,990.25
2017,01,19,02,13,990.28
2017,01,19,02,14,990.28
2017,01,19,02,15,990.28
2017,01,19,02,16,990.28
2017,01,19,02,17,990.35
2017,01,19,02,18,990.35
2017,01,19,02,19,990.38
2017,01,19,02,20,990.35
2017,01,19,02,21,990.42
2017,01,19,02,22,990.45
2017,01,19,02,23,990.42
2017,01,19,02,24,990.52
2017,01,19,02,25,990.52
2017,01,19,02,26,990.52
2017,01,19,02,27,990.55
2017,01,19,02,28,990.55
2017,01,19,02,29,990.62
2017,01,19,02,30,990.65
2017,01,19,02,31,990.65
2017,01,19,02,32,990.72
2017,01,19,02,33,990.69
2017,01,19,02,34,990.72
2017,01,19,02,35,990.69
2017,01,19,02,36,990.76
2017,01,19,02,37,990.79
2017,01,19,02,38,990.79
2017,01,19,02,39,990.82
2017,01,19,02,40,990.82
2017,01,19,02,41,990.83
2017,01,19,02,42,990.89
2017,01,19,02,43,990.89
2017,01,19,02,44,990.86
2017,01,19,02,45,990.93
2017,01,19,02,46,990.96
2017,01,19,02,47,990.92
2017,01,19,02,48,990.86
2017,01,19,02,49,990.93
2017,01,19,02,50,990.96
2017,01,19,02,51,990.99
2017,01,19,02,52,990.96
2017,01,19,02,53,991.03
2017,01,19,02,54,991.06
2017,01,19,02,55,991.03
2017,01,19,02,56,991.06
2017,01,19,02,57,991.06
2017,01,19,02,58,991.13
2017,01,19,02,59,991.03
2017,01,19,03,00,991.06
2017,01,19,03,01,991.16
2017,01,19,03,02,991.16
2017,01,19,03,03,991.16
2017,01,19,03,04,991.16
2017,01,19,03,05,991.23
2017,01,19,03,06,991.23
2017,01,19,03,07,991.20
2017,01,19,03,08,991.20
2017,01,19,03,09,991.23
2017,01,19,03,10,991.20
2017,01,19,03,11,991.16
2017,01,19,03,12,991.20
2017,01,19,03,13,991.23
2017,01,19,03,14,991.23
2017,01,19,03,15,991.30
2017,01,19,03,16,991.30
2017,01,19,03,17,991.30
2017,01,19,03,18,991.37
2017,01,19,03,19,991.33
2017,01,19,03,20,991.37
2017,01,19,03,21,991.33
2017,01,19,03,22,991.43
2017,01,19,03,23,991.37
2017,01,19,03,24,991.40
2017,01,19,03,25,991.40
2017,01,19,03,26,991.43
2017,01,19,03,27,991.49
2017,01,19,03,28,991.43
2017,01,19,03,29,991.43
2017,01,19,03,30,991.37
2017,01,19,03,31,991.40
2017,01,19,03,32,991.41
2017,01,19,03,33,991.53
2017,01,19,03,34,991.48
2017,01,19,03,35,991.57
2017,01,19,03,36,991.50
2017,01,19,03,37,991.43
2017,01,19,03,38,991.47
2017,01,19,03,39,991.60
2017,01,19,03,40,991.64
2017,01,19,03,41,991.60
2017,01,19,03,42,991.57
2017,01,19,03,43,991.57
2017,01,19,03,44,991.57
2017,01,19,03,45,991.60
2017,01,19,03,46,991.60
2017,01,19,03,47,991.57
2017,01,19,03,48,991.60
2017,01,19,03,49,991.64
2017,01,19,03,50,991.64
2017,01,19,03,51,991.70
2017,01,19,03,52,991.70
2017,01,19,03,53,991.64
2017,01,19,03,54,991.74
2017,01,19,03,55,991.74
2017,01,19,03,56,991.74
2017,01,19,03,57,991.71
2017,01,19,03,58,991.84
2017,01,19,03,59,991.81
2017,01,19,04,00,991.91
2017,01,19,04,01,991.84
2017,01,19,04,02,991.93
2017,01,19,04,03,991.87
2017,01,19,04,04,991.87
2017,01,19,04,05,991.94
2017,01,19,04,06,991.98
2017,01,19,04,07,991.94
2017,01,19,04,08,991.91
2017,01,19,04,09,992.01
2017,01,19,04,10,991.94
2017,01,19,04,11,991.91
2017,01,19,04,12,991.94
2017,01,19,04,13,991.93
2017,01,19,04,14,991.88
2017,01,19,04,15,991.94
2017,01,19,04,16,991.98
2017,01,19,04,17,991.98
2017,01,19,04,18,991.98
2017,01,19,04,19,992.01
2017,01,19,04,20,992.01
2017,01,19,04,21,992.08
2017,01,19,04,22,992.01
2017,01,19,04,23,991.98
2017,01,19,04,24,991.99
2017,01,19,04,25,992.08
2017,01,19,04,26,992.08
2017,01,19,04,27,992.04
2017,01,19,04,28,992.04
2017,01,19,04,29,992.10
2017,01,19,04,30,992.02
2017,01,19,04,31,992.08
2017,01,19,04,32,992.11
2017,01,19,04,33,992.08
2017,01,19,04,34,992.08
2017,01,19,04,35,992.11
2017,01,19,04,36,992.14
2017,01,19,04,37,992.21
2017,01,19,04,38,992.21
2017,01,19,04,39,992.18
2017,01,19,04,40,992.21
2017,01,19,04,41,992.21
2017,01,19,04,42,992.25
2017,01,19,04,43,992.25
2017,01,19,04,44,992.25
2017,01,19,04,45,992.28
2017,01,19,04,46,992.28
2017,01,19,04,47,992.25
2017,01,19,04,48,992.25
2017,01,19,04,49,992.25
2017,01,19,04,50,992.28
2017,01,19,04,51,992.25
2017,01,19,04,52,992.28
2017,01,19,04,53,992.25
2017,01,19,04,54,992.31
2017,01,19,04,55,992.31
2017,01,19,04,56,992.38
2017,01,19,04,57,992.31
2017,01,19,04,58,992.31
2017,01,19,04,59,992.35
2017,01,19,05,00,992.28
2017,01,19,05,01,992.31
2017,01,19,05,02,992.35
2017,01,19,05,03,992.35
2017,01,19,05,04,992.35
2017,01,19,05,05,992.35
2017,01,19,05,06,992.35
2017,01,19,05,07,992.38
2017,01,19,05,08,992.42
2017,01,19,05,09,992.45
2017,01,19,05,10,992.48
2017,01,19,05,11,992.55
2017,01,19,05,12,992.58
2017,01,19,05,13,992.55
2017,01,19,05,14,992.65
2017,01,19,05,15,992.58
2017,01,19,05,16,992.58
2017,01,19,05,17,992.65
2017,01,19,05,18,992.65
2017,01,19,05,19,992.65
2017,01,19,05,20,992.69
2017,01,19,05,21,992.69
2017,01,19,05,22,992.65
2017,01,19,05,23,992.72
2017,01,19,05,24,992.69
2017,01,19,05,25,992.72
2017,01,19,05,26,992.72
2017,01,19,05,27,992.79
2017,01,19,05,28,992.75
2017,01,19,05,29,992.69
2017,01,19,05,30,992.79
2017,01,19,05,31,992.75
2017,01,19,05,32,992.75
2017,01,19,05,33,992.75
2017,01,19,05,34,992.89
2017,01,19,05,35,992.79
2017,01,19,05,36,992.86
2017,01,19,05,37,992.79
2017,01,19,05,38,992.79
2017,01,19,05,39,992.82
2017,01,19,05,40,992.89
2017,01,19,05,41,992.79
2017,01,19,05,42,992.89
2017,01,19,05,43,992.75
2017,01,19,05,44,992.89
2017,01,19,05,45,992.82
2017,01,19,05,46,992.82
2017,01,19,05,47,992.82
2017,01,19,05,48,992.82
2017,01,19,05,49,992.86
2017,01,19,05,50,992.79
2017,01,19,05,51,992.89
2017,01,19,05,52,992.86
2017,01,19,05,53,992.82
2017,01,19,05,54,992.86
2017,01,19,05,55,992.79
2017,01,19,05,56,992.79
2017,01,19,05,57,992.89
2017,01,19,05,58,992.82
2017,01,19,05,59,992.86
2017,01,19,06,00,992.82
2017,01,19,06,01,992.82
2017,01,19,06,02,992.86
2017,01,19,06,03,992.86
2017,01,19,06,04,992.82
2017,01,19,06,05,992.86
2017,01,19,06,06,992.89
2017,01,19,06,07,992.92
2017,01,19,06,08,992.89
2017,01,19,06,09,992.86
2017,01,19,06,10,992.92
2017,01,19,06,11,992.86
2017,01,19,06,12,992.89
2017,01,19,06,13,992.86
2017,01,19,06,14,992.92
2017,01,19,06,15,992.92
2017,01,19,06,16,992.92
2017,01,19,06,17,992.96
2017,01,19,06,18,992.99
2017,01,19,06,19,992.96
2017,01,19,06,20,992.99
2017,01,19,06,21,993.03
2017,01,19,06,22,992.99
2017,01,19,06,23,993.03
2017,01,19,06,24,992.96
2017,01,19,06,25,992.99
2017,01,19,06,26,993.03
2017,01,19,06,27,992.99
2017,01,19,06,28,993.09
2017,01,19,06,29,993.03
2017,01,19,06,30,992.99
2017,01,19,06,31,993.06
2017,01,19,06,32,993.06
2017,01,19,06,33,993.13
2017,01,19,06,34,993.09
2017,01,19,06,35,993.16
2017,01,19,06,36,993.09
2017,01,19,06,37,993.13
2017,01,19,06,38,993.13
2017,01,19,06,39,993.09
2017,01,19,06,40,993.09
2017,01,19,06,41,993.19
2017,01,19,06,42,993.13
2017,01,19,06,43,993.23
2017,01,19,06,44,993.23
2017,01,19,06,45,993.19
2017,01,19,06,46,993.19
2017,01,19,06,47,993.26
2017,01,19,06,48,993.19
2017,01,19,06,49,993.16
2017,01,19,06,50,993.13
2017,01,19,06,51,993.16
2017,01,19,06,52,993.16
2017,01,19,06,53,993.19
2017,01,19,06,54,993.16
2017,01,19,06,55,993.09
2017,01,19,06,56,993.16
2017,01,19,06,57,993.16
2017,01,19,06,58,993.19
2017,01,19,06,59,993.16
2017,01,19,07,00,993.19
2017,01,19,07,01,993.23
2017,01,19,07,02,993.23
2017,01,19,07,03,993.13
2017,01,19,07,04,993.26
2017,01,19,07,05,993.23
2017,01,19,07,06,993.26
2017,01,19,07,07,993.30
2017,01,19,07,08,993.30
2017,01,19,07,09,993.30
2017,01,19,07,10,993.30
2017,01,19,07,11,993.30
2017,01,19,07,12,993.33
2017,01,19,07,13,993.30
2017,01,19,07,14,993.36
2017,01,19,07,15,993.36
2017,01,19,07,16,993.40
2017,01,19,07,17,993.43
2017,01,19,07,18,993.40
2017,01,19,07,19,993.40
2017,01,19,07,20,993.36
2017,01,19,07,21,993.43
2017,01,19,07,22,993.43
2017,01,19,07,23,993.47
2017,01,19,07,24,993.43
2017,01,19,07,25,993.50
2017,01,19,07,26,993.47
2017,01,19,07,27,993.43
2017,01,19,07,28,993.40
2017,01,19,07,29,993.50
2017,01,19,07,30,993.43
2017,01,19,07,31,993.53
2017,01,19,07,32,993.50
2017,01,19,07,33,993.47
2017,01,19,07,34,993.50
2017,01,19,07,35,993.53
2017,01,19,07,36,993.57
2017,01,19,07,37,993.57
2017,01,19,07,38,993.53
2017,01,19,07,39,993.57
2017,01,19,07,40,993.57
2017,01,19,07,41,993.63
2017,01,19,07,42,993.63
2017,01,19,07,43,993.67
2017,01,19,07,44,993.67
2017,01,19,07,45,993.67
2017,01,19,07,46,993.70
2017,01,19,07,47,993.70
2017,01,19,07,48,993.70
2017,01,19,07,49,993.77
2017,01,19,07,50,993.70
2017,01,19,07,51,993.74
2017,01,19,07,52,993.80
2017,01,19,07,53,993.77
2017,01,19,07,54,993.84
2017,01,19,07,55,993.87
2017,01,19,07,56,993.84
2017,01,19,07,57,993.80
2017,01,19,07,58,993.80
2017,01,19,07,59,993.87
2017,01,19,08,00,993.80
2017,01,19,08,01,993.84
2017,01,19,08,02,993.87
2017,01,19,08,03,993.84
2017,01,19,08,04,993.80
2017,01,19,08,05,993.91
2017,01,19,08,06,993.94
2017,01,19,08,07,993.87
2017,01,19,08,08,993.87
2017,01,19,08,09,993.91
2017,01,19,08,10,993.91
2017,01,19,08,11,993.91
2017,01,19,08,12,993.91
2017,01,19,08,13,993.94
2017,01,19,08,14,993.91
2017,01,19,08,15,993.94
2017,01,19,08,16,993.91
2017,01,19,08,17,993.94
2017,01,19,08,18,993.91
2017,01,19,08,19,993.91
2017,01,19,08,20,994.01
2017,01,19,08,21,993.97
2017,01,19,08,22,994.04
2017,01,19,08,23,994.04
2017,01,19,08,24,994.04
2017,01,19,08,25,994.04
2017,01,19,08,26,994.04
2017,01,19,08,27,994.04
2017,01,19,08,28,994.01
2017,01,19,08,29,994.07
2017,01,19,08,30,994.01
2017,01,19,08,31,994.04
2017,01,19,08,32,994.01
2017,01,19,08,33,994.01
2017,01,19,08,34,994.01
2017,01,19,08,35,994.07
2017,01,19,08,36,994.07
2017,01,19,08,37,994.14
2017,01,19,08,38,994.04
2017,01,19,08,39,994.04
2017,01,19,08,40,994.07
2017,01,19,08,41,994.04
2017,01,19,08,42,994.04
2017,01,19,08,43,994.04
2017,01,19,08,44,994.04
2017,01,19,08,45,994.04
2017,01,19,08,46,994.01
2017,01,19,08,47,994.07
2017,01,19,08,48,994.07
2017,01,19,08,49,994.14
2017,01,19,08,50,994.11
2017,01,19,08,51,994.14
2017,01,19,08,52,994.07
2017,01,19,08,53,994.14
2017,01,19,08,54,994.18
2017,01,19,08,55,994.21
2017,01,19,08,56,994.21
2017,01,19,08,57,994.18
2017,01,19,08,58,994.21
2017,01,19,08,59,994.18
2017,01,19,09,00,994.21
2017,01,19,09,01,994.34
2017,01,19,09,02,994.31
2017,01,19,09,03,994.35
2017,01,19,09,04,994.38
2017,01,19,09,05,994.24
2017,01,19,09,06,994.24
2017,01,19,09,07,994.35
2017,01,19,09,08,994.31
2017,01,19,09,09,994.35
2017,01,19,09,10,994.31
2017,01,19,09,11,994.28
2017,01,19,09,12,994.35
2017,01,19,09,13,994.35
2017,01,19,09,14,994.31
2017,01,19,09,15,994.28
2017,01,19,09,16,994.28
2017,01,19,09,17,994.24
2017,01,19,09,18,994.31
2017,01,19,09,19,994.31
2017,01,19,09,20,994.28
2017,01,19,09,21,994.35
2017,01,19,09,22,994.41
2017,01,19,09,23,994.31
2017,01,19,09,24,994.35
2017,01,19,09,25,994.35
2017,01,19,09,26,994.35
2017,01,19,09,27,994.31
2017,01,19,09,28,994.41
2017,01,19,09,29,994.28
2017,01,19,09,30,994.38
2017,01,19,09,31,994.38
2017,01,19,09,32,994.38
2017,01,19,09,33,994.41
2017,01,19,09,34,994.35
2017,01,19,09,35,994.55
2017,01,19,09,36,994.38
2017,01,19,09,37,994.38
2017,01,19,09,38,994.41
2017,01,19,09,39,994.45
2017,01,19,09,40,994.52
2017,01,19,09,41,994.41
2017,01,19,09,42,994.62
2017,01,19,09,43,994.55
2017,01,19,09,44,994.52
2017,01,19,09,45,994.58
2017,01,19,09,46,994.52
2017,01,19,09,47,994.52
2017,01,19,09,48,994.58
2017,01,19,09,49,994.65
2017,01,19,09,50,994.62
2017,01,19,09,51,994.62
2017,01,19,09,52,994.58
2017,01,19,09,53,994.55
2017,01,19,09,54,994.62
2017,01,19,09,55,994.68
2017,01,19,09,56,994.62
2017,01,19,09,57,994.62
2017,01,19,09,58,994.62
2017,01,19,09,59,994.65
2017,01,19,10,00,994.65
2017,01,19,10,01,994.68
2017,01,19,10,02,994.75
2017,01,19,10,03,994.65
2017,01,19,10,04,994.65
2017,01,19,10,05,994.65
2017,01,19,10,06,994.65
2017,01,19,10,07,994.62
2017,01,19,10,08,994.79
2017,01,19,10,09,994.68
2017,01,19,10,10,994.68
2017,01,19,10,11,994.79
2017,01,19,10,12,994.75
2017,01,19,10,13,994.75
2017,01,19,10,14,994.72
2017,01,19,10,15,994.72
2017,01,19,10,16,994.75
2017,01,19,10,17,994.75
2017,01,19,10,18,994.75
2017,01,19,10,19,994.72
2017,01,19,10,20,994.79
2017,01,19,10,21,994.72
2017,01,19,10,22,994.75
2017,01,19,10,23,994.72
2017,01,19,10,24,994.75
2017,01,19,10,25,994.72
2017,01,19,10,26,994.72
2017,01,19,10,27,994.85
2017,01,19,10,28,994.75
2017,01,19,10,29,994.72
2017,01,19,10,30,994.72
2017,01,19,10,31,994.79
2017,01,19,10,32,994.79
2017,01,19,10,33,994.79
2017,01,19,10,34,994.82
2017,01,19,10,35,994.85
2017,01,19,10,36,994.79
2017,01,19,10,37,994.89
2017,01,19,10,38,994.92
2017,01,19,10,39,994.89
2017,01,19,10,40,994.96
2017,01,19,10,41,994.96
2017,01,19,10,42,994.92
2017,01,19,10,43,994.96
2017,01,19,10,44,994.92
2017,01,19,10,45,994.92
2017,01,19,10,46,994.99
2017,01,19,10,47,994.96
2017,01,19,10,48,994.99
2017,01,19,10,49,994.99
2017,01,19,10,50,994.99
2017,01,19,10,51,994.92
2017,01,19,10,52,994.96
2017,01,19,10,53,994.96
2017,01,19,10,54,994.89
2017,01,19,10,55,994.92
2017,01,19,10,56,994.92
2017,01,19,10,57,994.96
2017,01,19,10,58,994.92
2017,01,19,10,59,994.89
2017,01,19,11,00,994.92
2017,01,19,11,01,994.92
2017,01,19,11,02,994.89
2017,01,19,11,03,994.92
2017,01,19,11,04,994.89
2017,01,19,11,05,994.89
2017,01,19,11,06,994.89
2017,01,19,11,07,994.92
2017,01,19,11,08,994.85
2017,01,19,11,09,994.92
2017,01,19,11,10,994.89
2017,01,19,11,11,994.92
2017,01,19,11,12,994.96
2017,01,19,11,13,994.92
2017,01,19,11,14,994.89
2017,01,19,11,15,994.89
2017,01,19,11,16,994.89
2017,01,19,11,17,994.92
2017,01,19,11,18,994.96
2017,01,19,11,19,994.92
2017,01,19,11,20,994.92
2017,01,19,11,21,994.96
2017,01,19,11,22,994.92
2017,01,19,11,23,995.05
2017,01,19,11,24,994.92
2017,01,19,11,25,994.92
2017,01,19,11,26,994.96
2017,01,19,11,27,994.92
2017,01,19,11,28,994.96
2017,01,19,11,29,994.85
2017,01,19,11,30,994.89
2017,01,19,11,31,994.82
2017,01,19,11,32,994.79
2017,01,19,11,33,994.85
2017,01,19,11,34,994.85
2017,01,19,11,35,994.82
2017,01,19,11,36,994.85
2017,01,19,11,37,994.85
2017,01,19,11,38,994.82
2017,01,19,11,39,994.82
2017,01,19,11,40,994.85
2017,01,19,11,41,994.82
2017,01,19,11,42,994.82
2017,01,19,11,43,994.85
2017,01,19,11,44,994.85
2017,01,19,11,45,994.82
2017,01,19,11,46,994.89
2017,01,19,11,47,994.89
2017,01,19,11,48,994.85
2017,01,19,11,49,994.85
2017,01,19,11,50,994.82
2017,01,19,11,51,994.79
2017,01,19,11,52,994.82
2017,01,19,11,53,994.85
2017,01,19,11,54,994.82
2017,01,19,11,55,994.85
2017,01,19,11,56,994.79
2017,01,19,11,57,994.82
2017,01,19,11,58,994.82
2017,01,19,11,59,994.82
2017,01,19,12,00,994.82
2017,01,19,12,01,994.79
2017,01,19,12,02,994.82
2017,01,19,12,03,994.85
2017,01,19,12,04,994.82
2017,01,19,12,05,994.82
2017,01,19,12,06,994.82
2017,01,19,12,07,994.82
2017,01,19,12,08,994.79
2017,01,19,12,09,994.82
2017,01,19,12,10,994.75
2017,01,19,12,11,994.79
2017,01,19,12,12,994.75
2017,01,19,12,13,994.72
2017,01,19,12,14,994.68
2017,01,19,12,15,994.68
2017,01,19,12,16,994.68
2017,01,19,12,17,994.68
2017,01,19,12,18,994.65
2017,01,19,12,19,994.62
2017,01,19,12,20,994.62
2017,01,19,12,21,994.68
2017,01,19,12,22,994.62
2017,01,19,12,23,994.68
2017,01,19,12,24,994.58
2017,01,19,12,25,994.68
2017,01,19,12,26,994.65
2017,01,19,12,27,994.65
2017,01,19,12,28,994.58
2017,01,19,12,29,994.58
2017,01,19,12,30,994.58
2017,01,19,12,31,994.58
2017,01,19,12,32,994.58
2017,01,19,12,33,994.62
2017,01,19,12,34,994.65
2017,01,19,12,35,994.58
2017,01,19,12,36,994.58
2017,01,19,12,37,994.58
2017,01,19,12,38,994.55
2017,01,19,12,39,994.55
2017,01,19,12,40,994.62
2017,01,19,12,41,994.58
2017,01,19,12,42,994.58
2017,01,19,12,43,994.55
2017,01,19,12,44,994.52
2017,01,19,12,45,994.48
2017,01,19,12,46,994.52
2017,01,19,12,47,994.58
2017,01,19,12,48,994.58
2017,01,19,12,49,994.48
2017,01,19,12,50,994.52
2017,01,19,12,51,994.52
2017,01,19,12,52,994.52
2017,01,19,12,53,994.52
2017,01,19,12,54,994.52
2017,01,19,12,55,994.55
2017,01,19,12,56,994.52
2017,01,19,12,57,994.48
2017,01,19,12,58,994.52
2017,01,19,12,59,994.48
2017,01,19,13,00,994.48
2017,01,19,13,01,994.48
2017,01,19,13,02,994.45
2017,01,19,13,03,994.48
2017,01,19,13,04,994.45
2017,01,19,13,05,994.48
2017,01,19,13,06,994.45
2017,01,19,13,07,994.52
2017,01,19,13,08,994.52
2017,01,19,13,09,994.52
2017,01,19,13,10,994.52
2017,01,19,13,11,994.55
2017,01,19,13,12,994.52
2017,01,19,13,13,994.52
2017,01,19,13,14,994.48
2017,01,19,13,15,994.52
2017,01,19,13,16,994.48
2017,01,19,13,17,994.48
2017,01,19,13,18,994.45
2017,01,19,13,19,994.48
2017,01,19,13,20,994.55
2017,01,19,13,21,994.45
2017,01,19,13,22,994.52
2017,01,19,13,23,994.48
2017,01,19,13,24,994.45
2017,01,19,13,25,994.55
2017,01,19,13,26,994.45
2017,01,19,13,27,994.48
2017,01,19,13,28,994.52
2017,01,19,13,29,994.48
2017,01,19,13,30,994.52
2017,01,19,13,31,994.48
2017,01,19,13,32,994.48
2017,01,19,13,33,994.45
2017,01,19,13,34,994.48
2017,01,19,13,35,994.48
2017,01,19,13,36,994.45
2017,01,19,13,37,994.45
2017,01,19,13,38,994.48
2017,01,19,13,39,994.52
2017,01,19,13,40,994.45
2017,01,19,13,41,994.48
2017,01,19,13,42,994.45
2017,01,19,13,43,994.48
2017,01,19,13,44,994.45
2017,01,19,13,45,994.41
2017,01,19,13,46,994.45
2017,01,19,13,47,994.48
2017,01,19,13,48,994.45
2017,01,19,13,49,994.41
2017,01,19,13,50,994.41
2017,01,19,13,51,994.45
2017,01,19,13,52,994.32
2017,01,19,13,53,994.35
2017,01,19,13,54,994.38
2017,01,19,13,55,994.38
2017,01,19,13,56,994.38
2017,01,19,13,57,994.31
2017,01,19,13,58,994.28
2017,01,19,13,59,994.31
2017,01,19,14,00,994.31
2017,01,19,14,01,994.31
2017,01,19,14,02,994.38
2017,01,19,14,03,994.31
2017,01,19,14,04,994.35
2017,01,19,14,05,994.35
2017,01,19,14,06,994.35
2017,01,19,14,07,994.31
2017,01,19,14,08,994.35
2017,01,19,14,09,994.38
2017,01,19,14,10,994.28
2017,01,19,14,11,994.35
2017,01,19,14,12,994.35
2017,01,19,14,13,994.31
2017,01,19,14,14,994.24
2017,01,19,14,15,994.28
2017,01,19,14,16,994.24
2017,01,19,14,17,994.28
2017,01,19,14,18,994.24
2017,01,19,14,19,994.31
2017,01,19,14,20,994.28
2017,01,19,14,21,994.24
2017,01,19,14,22,994.28
2017,01,19,14,23,994.28
2017,01,19,14,24,994.31
2017,01,19,14,25,994.31
2017,01,19,14,26,994.31
2017,01,19,14,27,994.35
2017,01,19,14,28,994.31
2017,01,19,14,29,994.31
2017,01,19,14,30,994.31
2017,01,19,14,31,994.28
2017,01,19,14,32,994.31
2017,01,19,14,33,994.31
2017,01,19,14,34,994.31
2017,01,19,14,35,994.31
2017,01,19,14,36,994.35
2017,01,19,14,37,994.38
2017,01,19,14,38,994.35
2017,01,19,14,39,994.31
2017,01,19,14,40,994.35
2017,01,19,14,41,994.35
2017,01,19,14,42,994.38
2017,01,19,14,43,994.38
2017,01,19,14,44,994.35
2017,01,19,14,45,994.35
2017,01,19,14,46,994.38
2017,01,19,14,47,994.38
2017,01,19,14,48,994.41
2017,01,19,14,49,994.38
2017,01,19,14,50,994.38
2017,01,19,14,51,994.41
2017,01,19,14,52,994.38
2017,01,19,14,53,994.41
2017,01,19,14,54,994.38
2017,01,19,14,55,994.35
2017,01,19,14,56,994.38
2017,01,19,14,57,994.38
2017,01,19,14,58,994.35
2017,01,19,14,59,994.38
2017,01,19,15,00,994.31
2017,01,19,15,01,994.41
2017,01,19,15,02,994.35
2017,01,19,15,03,994.38
2017,01,19,15,04,994.38
2017,01,19,15,05,994.38
2017,01,19,15,06,994.41
2017,01,19,15,07,994.38
2017,01,19,15,08,994.38
2017,01,19,15,09,994.41
2017,01,19,15,10,994.45
2017,01,19,15,11,994.38
2017,01,19,15,12,994.45
2017,01,19,15,13,994.41
2017,01,19,15,14,994.45
2017,01,19,15,15,994.41
2017,01,19,15,16,994.41
2017,01,19,15,17,994.38
2017,01,19,15,18,994.41
2017,01,19,15,19,994.48
2017,01,19,15,20,994.45
2017,01,19,15,21,994.41
2017,01,19,15,22,994.48
2017,01,19,15,23,994.45
2017,01,19,15,24,994.45
2017,01,19,15,25,994.41
2017,01,19,15,26,994.41
2017,01,19,15,27,994.38
2017,01,19,15,28,994.41
2017,01,19,15,29,994.38
2017,01,19,15,30,994.38
2017,01,19,15,31,994.38
2017,01,19,15,32,994.35
2017,01,19,15,33,994.28
2017,01,19,15,34,994.38
2017,01,19,15,35,994.35
2017,01,19,15,36,994.38
2017,01,19,15,37,994.35
2017,01,19,15,38,994.35
2017,01,19,15,39,994.38
2017,01,19,15,40,994.45
2017,01,19,15,41,994.41
2017,01,19,15,42,994.41
2017,01,19,15,43,994.45
2017,01,19,15,44,994.45
2017,01,19,15,45,994.41
2017,01,19,15,46,994.52
2017,01,19,15,47,994.41
2017,01,19,15,48,994.48
2017,01,19,15,49,994.48
2017,01,19,15,50,994.48
2017,01,19,15,51,994.45
2017,01,19,15,52,994.45
2017,01,19,15,53,994.48
2017,01,19,15,54,994.48
2017,01,19,15,55,994.48
2017,01,19,15,56,994.52
2017,01,19,15,57,994.55
2017,01,19,15,58,994.45
2017,01,19,15,59,994.48
2017,01,19,16,00,994.45
2017,01,19,16,01,994.48
2017,01,19,16,02,994.48
2017,01,19,16,03,994.48
2017,01,19,16,04,994.45
2017,01,19,16,05,994.48
2017,01,19,16,06,994.52
2017,01,19,16,07,994.52
2017,01,19,16,08,994.48
2017,01,19,16,09,994.48
2017,01,19,16,10,994.45
2017,01,19,16,11,994.41
2017,01,19,16,12,994.48
2017,01,19,16,13,994.45
2017,01,19,16,14,994.41
2017,01,19,16,15,994.45
2017,01,19,16,16,994.48
2017,01,19,16,17,994.48
2017,01,19,16,18,994.48
2017,01,19,16,19,994.48
2017,01,19,16,20,994.52
2017,01,19,16,21,994.48
2017,01,19,16,22,994.48
2017,01,19,16,23,994.52
2017,01,19,16,24,994.45
2017,01,19,16,25,994.48
2017,01,19,16,26,994.52
2017,01,19,16,27,994.52
2017,01,19,16,28,994.52
2017,01,19,16,29,994.48
2017,01,19,16,30,994.55
2017,01,19,16,31,994.55
2017,01,19,16,32,994.52
2017,01,19,16,33,994.52
2017,01,19,16,34,994.52
2017,01,19,16,35,994.52
2017,01,19,16,36,994.52