Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,9.40
2016,04,25,00,01,9.40
2016,04,25,00,03,9.40
2016,04,25,00,04,9.40
2016,04,25,00,05,9.30
2016,04,25,00,06,9.30
2016,04,25,00,08,9.30
2016,04,25,00,09,9.30
2016,04,25,00,10,9.20
2016,04,25,00,11,9.20
2016,04,25,00,13,9.20
2016,04,25,00,14,9.20
2016,04,25,00,15,9.10
2016,04,25,00,16,9.10
2016,04,25,00,17,9.10
2016,04,25,00,18,9.10
2016,04,25,00,19,9.10
2016,04,25,00,20,9.10
2016,04,25,00,21,9.10
2016,04,25,00,22,9.10
2016,04,25,00,23,9.10
2016,04,25,00,25,9.20
2016,04,25,00,26,9.20
2016,04,25,00,27,9.20
2016,04,25,00,28,9.20
2016,04,25,00,29,9.20
2016,04,25,00,30,9.20
2016,04,25,00,31,9.20
2016,04,25,00,32,9.20
2016,04,25,00,33,9.20
2016,04,25,00,34,9.20
2016,04,25,00,35,9.20
2016,04,25,00,36,9.20
2016,04,25,00,37,9.20
2016,04,25,00,38,9.20
2016,04,25,00,39,9.20
2016,04,25,00,40,9.20
2016,04,25,00,42,9.20
2016,04,25,00,43,9.20
2016,04,25,00,44,9.20
2016,04,25,00,45,9.10
2016,04,25,00,47,9.10
2016,04,25,00,48,9.10
2016,04,25,00,49,9.10
2016,04,25,00,50,9.10
2016,04,25,00,52,9.10
2016,04,25,00,53,9.10
2016,04,25,00,54,9.10
2016,04,25,00,55,8.90
2016,04,25,00,56,8.90
2016,04,25,00,57,8.90
2016,04,25,00,58,8.90
2016,04,25,00,59,8.90
2016,04,25,01,00,8.90
2016,04,25,01,01,8.90
2016,04,25,01,02,8.90
2016,04,25,01,03,8.90
2016,04,25,01,04,8.90
2016,04,25,01,05,8.90
2016,04,25,01,06,8.90
2016,04,25,01,07,8.90
2016,04,25,01,08,8.90
2016,04,25,01,09,8.90
2016,04,25,01,10,8.90
2016,04,25,01,11,8.90
2016,04,25,01,12,8.90
2016,04,25,01,13,8.90
2016,04,25,01,14,8.90
2016,04,25,01,15,8.90
2016,04,25,01,16,8.90
2016,04,25,01,17,9.10
2016,04,25,01,18,9.10
2016,04,25,01,19,9.10
2016,04,25,01,20,9.10
2016,04,25,01,21,9.20
2016,04,25,01,22,9.20
2016,04,25,01,23,9.20
2016,04,25,01,24,9.20
2016,04,25,01,25,9.20
2016,04,25,01,26,9.20
2016,04,25,01,27,9.20
2016,04,25,01,28,9.20
2016,04,25,01,29,9.20
2016,04,25,01,30,9.20
2016,04,25,01,31,9.20
2016,04,25,01,32,9.10
2016,04,25,01,33,9.10
2016,04,25,01,34,9.10
2016,04,25,01,35,9.10
2016,04,25,01,36,9.10
2016,04,25,01,37,9.10
2016,04,25,01,38,9.10
2016,04,25,01,39,8.90
2016,04,25,01,40,8.90
2016,04,25,01,41,8.90
2016,04,25,01,42,8.90
2016,04,25,01,43,8.90
2016,04,25,01,44,8.90
2016,04,25,01,45,8.90
2016,04,25,01,46,8.90
2016,04,25,01,47,8.80
2016,04,25,01,48,8.80
2016,04,25,01,49,8.80
2016,04,25,01,50,8.80
2016,04,25,01,51,8.70
2016,04,25,01,52,8.70
2016,04,25,01,53,8.70
2016,04,25,01,54,8.60
2016,04,25,01,55,8.60
2016,04,25,01,56,8.60
2016,04,25,01,57,8.60
2016,04,25,01,58,8.60
2016,04,25,01,59,8.60
2016,04,25,02,00,8.60
2016,04,25,02,01,8.60
2016,04,25,02,02,8.60
2016,04,25,02,03,8.60
2016,04,25,02,04,8.60
2016,04,25,02,05,8.60
2016,04,25,02,06,8.60
2016,04,25,02,07,8.60
2016,04,25,02,08,8.40
2016,04,25,02,09,8.40
2016,04,25,02,10,8.40
2016,04,25,02,11,8.40
2016,04,25,02,12,8.40
2016,04,25,02,13,8.40
2016,04,25,02,14,8.40
2016,04,25,02,15,8.40
2016,04,25,02,16,8.40
2016,04,25,02,17,8.40
2016,04,25,02,18,8.40
2016,04,25,02,19,8.40
2016,04,25,02,21,8.40
2016,04,25,02,22,8.40
2016,04,25,02,23,8.40
2016,04,25,02,24,8.40
2016,04,25,02,25,8.30
2016,04,25,02,26,8.30
2016,04,25,02,27,8.30
2016,04,25,02,28,8.30
2016,04,25,02,29,8.30
2016,04,25,02,30,8.30
2016,04,25,02,31,8.30
2016,04,25,02,32,8.30
2016,04,25,02,33,8.30
2016,04,25,02,34,8.30
2016,04,25,02,35,8.30
2016,04,25,02,36,8.30
2016,04,25,02,37,8.30
2016,04,25,02,38,8.30
2016,04,25,02,39,8.30
2016,04,25,02,40,8.30
2016,04,25,02,41,8.30
2016,04,25,02,42,8.30
2016,04,25,02,43,8.30
2016,04,25,02,44,8.30
2016,04,25,02,45,8.30
2016,04,25,02,46,8.30
2016,04,25,02,47,8.30
2016,04,25,02,48,8.30
2016,04,25,02,49,8.30
2016,04,25,02,50,8.30
2016,04,25,02,51,8.30
2016,04,25,02,52,8.20
2016,04,25,02,53,8.20
2016,04,25,02,54,8.20
2016,04,25,02,55,8.20
2016,04,25,02,56,8.20
2016,04,25,02,57,8.20
2016,04,25,02,58,8.20
2016,04,25,02,59,8.20
2016,04,25,03,00,8.20
2016,04,25,03,01,8.10
2016,04,25,03,02,8.10
2016,04,25,03,03,8.10
2016,04,25,03,04,8.10
2016,04,25,03,05,8.10
2016,04,25,03,06,8.10
2016,04,25,03,07,8.10
2016,04,25,03,08,8.10
2016,04,25,03,09,8.10
2016,04,25,03,10,8.10
2016,04,25,03,11,8.10
2016,04,25,03,12,8.10
2016,04,25,03,13,8.10
2016,04,25,03,14,8.10
2016,04,25,03,15,8.10
2016,04,25,03,16,8.10
2016,04,25,03,17,8.10
2016,04,25,03,18,8.10
2016,04,25,03,19,8.10
2016,04,25,03,20,8.10
2016,04,25,03,21,8.10
2016,04,25,03,22,8.10
2016,04,25,03,23,8.10
2016,04,25,03,24,8.10
2016,04,25,03,25,8.10
2016,04,25,03,26,8.10
2016,04,25,03,27,8.10
2016,04,25,03,28,8.10
2016,04,25,03,29,7.90
2016,04,25,03,30,7.90
2016,04,25,03,31,7.90
2016,04,25,03,32,7.90
2016,04,25,03,33,7.90
2016,04,25,03,34,7.90
2016,04,25,03,35,7.90
2016,04,25,03,36,7.90
2016,04,25,03,37,7.90
2016,04,25,03,38,7.90
2016,04,25,03,39,7.90
2016,04,25,03,40,7.90
2016,04,25,03,41,7.90
2016,04,25,03,42,7.90
2016,04,25,03,43,7.90
2016,04,25,03,44,7.90
2016,04,25,03,45,7.90
2016,04,25,03,46,7.90
2016,04,25,03,47,7.80
2016,04,25,03,48,7.80
2016,04,25,03,49,7.80
2016,04,25,03,50,7.80
2016,04,25,03,51,7.80
2016,04,25,03,52,7.80
2016,04,25,03,53,7.80
2016,04,25,03,55,7.80
2016,04,25,03,56,7.70
2016,04,25,03,58,7.70
2016,04,25,03,59,7.70
2016,04,25,04,00,7.70
2016,04,25,04,01,7.70
2016,04,25,04,03,7.70
2016,04,25,04,05,7.70
2016,04,25,04,06,7.70
2016,04,25,04,08,7.70
2016,04,25,04,10,7.70
2016,04,25,04,11,7.70
2016,04,25,04,13,7.70
2016,04,25,04,15,7.70
2016,04,25,04,16,7.70
2016,04,25,04,17,7.70
2016,04,25,04,18,7.70
2016,04,25,04,20,7.70
2016,04,25,04,21,7.70
2016,04,25,04,22,7.70
2016,04,25,04,23,7.70
2016,04,25,04,24,7.70
2016,04,25,04,25,7.70
2016,04,25,04,27,7.70
2016,04,25,04,28,7.70
2016,04,25,04,29,7.70
2016,04,25,04,30,7.70
2016,04,25,04,31,7.70
2016,04,25,04,32,7.60
2016,04,25,04,34,7.60
2016,04,25,04,35,7.60
2016,04,25,04,36,7.60
2016,04,25,04,37,7.60
2016,04,25,04,39,7.60
2016,04,25,04,40,7.60
2016,04,25,04,41,7.60
2016,04,25,04,42,7.60
2016,04,25,04,44,7.60
2016,04,25,04,45,7.60
2016,04,25,04,46,7.60
2016,04,25,04,47,7.60
2016,04,25,04,48,7.60
2016,04,25,04,49,7.60
2016,04,25,04,51,7.60
2016,04,25,04,52,7.50
2016,04,25,04,53,7.50
2016,04,25,04,54,7.50
2016,04,25,04,56,7.50
2016,04,25,04,57,7.50
2016,04,25,04,58,7.50
2016,04,25,04,59,7.50
2016,04,25,05,01,7.50
2016,04,25,05,02,7.50
2016,04,25,05,03,7.50
2016,04,25,05,04,7.50
2016,04,25,05,05,7.50
2016,04,25,05,06,7.50
2016,04,25,05,08,7.50
2016,04,25,05,09,7.50
2016,04,25,05,10,7.50
2016,04,25,05,11,7.50
2016,04,25,05,13,7.50
2016,04,25,05,14,7.50
2016,04,25,05,15,7.50
2016,04,25,05,16,7.50
2016,04,25,05,18,7.50
2016,04,25,05,19,7.50
2016,04,25,05,20,7.50
2016,04,25,05,21,7.50
2016,04,25,05,22,7.50
2016,04,25,05,23,7.50
2016,04,25,05,24,7.50
2016,04,25,05,25,7.50
2016,04,25,05,26,7.50
2016,04,25,05,27,7.50
2016,04,25,05,29,7.40
2016,04,25,05,30,7.40
2016,04,25,05,31,7.40
2016,04,25,05,32,7.40
2016,04,25,05,34,7.40
2016,04,25,05,35,7.40
2016,04,25,05,36,7.40
2016,04,25,05,37,7.40
2016,04,25,05,38,7.40
2016,04,25,05,39,7.40
2016,04,25,05,40,7.40
2016,04,25,05,41,7.40
2016,04,25,05,43,7.40
2016,04,25,05,44,7.40
2016,04,25,05,45,7.30
2016,04,25,05,46,7.30
2016,04,25,05,47,7.30
2016,04,25,05,48,7.30
2016,04,25,05,49,7.30
2016,04,25,05,50,7.30
2016,04,25,05,51,7.30
2016,04,25,05,52,7.30
2016,04,25,05,53,7.30
2016,04,25,05,54,7.30
2016,04,25,05,55,7.30
2016,04,25,05,56,7.30
2016,04,25,05,57,7.20
2016,04,25,05,58,7.20
2016,04,25,05,59,7.20
2016,04,25,06,00,7.20
2016,04,25,06,02,7.20
2016,04,25,06,03,7.20
2016,04,25,06,04,7.20
2016,04,25,06,05,7.20
2016,04,25,06,07,7.20
2016,04,25,06,08,7.20
2016,04,25,06,09,7.20
2016,04,25,06,10,7.20
2016,04,25,06,12,7.20
2016,04,25,06,13,7.20
2016,04,25,06,14,7.20
2016,04,25,06,15,7.20
2016,04,25,06,17,7.20
2016,04,25,06,18,7.10
2016,04,25,06,19,7.10
2016,04,25,06,20,7.10
2016,04,25,06,21,7.10
2016,04,25,06,22,7.10
2016,04,25,06,23,7.20
2016,04,25,06,24,7.20
2016,04,25,06,25,7.20
2016,04,25,06,26,7.20
2016,04,25,06,27,7.20
2016,04,25,06,28,7.20
2016,04,25,06,29,7.20
2016,04,25,06,30,7.20
2016,04,25,06,31,7.20
2016,04,25,06,32,7.20
2016,04,25,06,33,7.20
2016,04,25,06,34,7.20
2016,04,25,06,35,7.20
2016,04,25,06,36,7.20
2016,04,25,06,37,7.20
2016,04,25,06,38,7.30
2016,04,25,06,39,7.30
2016,04,25,06,40,7.30
2016,04,25,06,41,7.30
2016,04,25,06,42,7.30
2016,04,25,06,43,7.30
2016,04,25,06,44,7.30
2016,04,25,06,45,7.30
2016,04,25,06,46,7.30
2016,04,25,06,47,7.30
2016,04,25,06,48,7.40
2016,04,25,06,49,7.40
2016,04,25,06,50,7.40
2016,04,25,06,51,7.40
2016,04,25,06,52,7.40
2016,04,25,06,53,7.40
2016,04,25,06,54,7.50
2016,04,25,06,55,7.50
2016,04,25,06,56,7.50
2016,04,25,06,57,7.50
2016,04,25,06,58,7.50
2016,04,25,06,59,7.60
2016,04,25,07,00,7.60
2016,04,25,07,01,7.60
2016,04,25,07,02,7.70
2016,04,25,07,03,7.70
2016,04,25,07,04,7.70
2016,04,25,07,05,7.70
2016,04,25,07,06,7.70
2016,04,25,07,07,7.70
2016,04,25,07,08,7.70
2016,04,25,07,09,7.80
2016,04,25,07,10,7.80
2016,04,25,07,11,7.80
2016,04,25,07,12,7.90
2016,04,25,07,13,7.90
2016,04,25,07,14,7.90
2016,04,25,07,15,7.90
2016,04,25,07,17,7.90
2016,04,25,07,18,7.90
2016,04,25,07,19,8.10
2016,04,25,07,20,8.10
2016,04,25,07,22,8.10
2016,04,25,07,23,8.10
2016,04,25,07,24,8.10
2016,04,25,07,25,8.10
2016,04,25,07,26,8.10
2016,04,25,07,27,8.20
2016,04,25,07,28,8.20
2016,04,25,07,29,8.20
2016,04,25,07,30,8.30
2016,04,25,07,31,8.30
2016,04,25,07,32,8.30
2016,04,25,07,33,8.30
2016,04,25,07,34,8.30
2016,04,25,07,35,8.40
2016,04,25,07,36,8.40
2016,04,25,07,37,8.40
2016,04,25,07,38,8.40
2016,04,25,07,39,8.40
2016,04,25,07,40,8.40
2016,04,25,07,41,8.40
2016,04,25,07,42,8.40
2016,04,25,07,43,8.40
2016,04,25,07,44,8.40
2016,04,25,07,45,8.40
2016,04,25,07,46,8.40
2016,04,25,07,47,8.40
2016,04,25,07,48,8.40
2016,04,25,07,49,8.60
2016,04,25,07,50,8.40
2016,04,25,07,51,8.60
2016,04,25,07,52,8.60
2016,04,25,07,53,8.60
2016,04,25,07,54,8.60
2016,04,25,07,55,8.60
2016,04,25,07,56,8.60
2016,04,25,07,57,8.60
2016,04,25,07,58,8.60
2016,04,25,07,59,8.60
2016,04,25,08,00,8.60
2016,04,25,08,01,8.60
2016,04,25,08,02,8.60
2016,04,25,08,03,8.60
2016,04,25,08,04,8.60
2016,04,25,08,05,8.70
2016,04,25,08,06,8.70
2016,04,25,08,07,8.70
2016,04,25,08,08,8.70
2016,04,25,08,09,8.70
2016,04,25,08,10,8.80
2016,04,25,08,11,8.80
2016,04,25,08,12,8.80
2016,04,25,08,13,8.80
2016,04,25,08,14,8.80
2016,04,25,08,15,8.80
2016,04,25,08,16,8.80
2016,04,25,08,17,8.80
2016,04,25,08,18,8.80
2016,04,25,08,19,8.90
2016,04,25,08,20,8.80
2016,04,25,08,21,8.80
2016,04,25,08,22,8.80
2016,04,25,08,23,8.90
2016,04,25,08,24,8.90
2016,04,25,08,25,8.90
2016,04,25,08,26,8.90
2016,04,25,08,27,8.90
2016,04,25,08,28,8.90
2016,04,25,08,29,8.90
2016,04,25,08,30,8.90
2016,04,25,08,31,8.90
2016,04,25,08,32,8.90
2016,04,25,08,33,9.10
2016,04,25,08,34,9.10
2016,04,25,08,35,9.10
2016,04,25,08,36,9.10
2016,04,25,08,37,9.10
2016,04,25,08,38,9.10
2016,04,25,08,39,9.10
2016,04,25,08,40,9.10
2016,04,25,08,41,9.10
2016,04,25,08,42,9.10
2016,04,25,08,43,9.10
2016,04,25,08,44,9.20
2016,04,25,08,45,9.20
2016,04,25,08,46,9.20
2016,04,25,08,47,9.30
2016,04,25,08,48,9.30
2016,04,25,08,49,9.40
2016,04,25,08,50,9.40
2016,04,25,08,51,9.40
2016,04,25,08,52,9.40
2016,04,25,08,53,9.60
2016,04,25,08,54,9.60
2016,04,25,08,55,9.60
2016,04,25,08,56,9.60
2016,04,25,08,57,9.70
2016,04,25,08,58,9.70
2016,04,25,08,59,9.80
2016,04,25,09,00,9.80
2016,04,25,09,01,9.80
2016,04,25,09,02,9.80
2016,04,25,09,03,9.80
2016,04,25,09,04,9.80
2016,04,25,09,05,9.80
2016,04,25,09,06,9.80
2016,04,25,09,07,9.80
2016,04,25,09,08,9.90
2016,04,25,09,09,9.90
2016,04,25,09,10,9.90
2016,04,25,09,11,10.00
2016,04,25,09,12,10.00
2016,04,25,09,13,10.00
2016,04,25,09,14,10.10
2016,04,25,09,15,10.10
2016,04,25,09,16,10.10
2016,04,25,09,17,10.20
2016,04,25,09,18,10.20
2016,04,25,09,19,10.20
2016,04,25,09,20,10.30
2016,04,25,09,21,10.30
2016,04,25,09,22,10.30
2016,04,25,09,23,10.30
2016,04,25,09,24,10.30
2016,04,25,09,25,10.30
2016,04,25,09,26,10.30
2016,04,25,09,27,10.30
2016,04,25,09,28,10.30
2016,04,25,09,29,10.30
2016,04,25,09,30,10.30
2016,04,25,09,31,10.40
2016,04,25,09,32,10.40
2016,04,25,09,33,10.40
2016,04,25,09,35,10.40
2016,04,25,09,36,10.40
2016,04,25,09,37,10.40
2016,04,25,09,39,10.50
2016,04,25,09,41,10.50
2016,04,25,09,42,10.50
2016,04,25,09,44,10.50
2016,04,25,09,46,10.60
2016,04,25,09,47,10.60
2016,04,25,09,48,10.60
2016,04,25,09,49,10.60
2016,04,25,09,51,10.60
2016,04,25,09,52,10.60
2016,04,25,09,53,10.60
2016,04,25,09,54,10.60
2016,04,25,09,55,10.60
2016,04,25,09,56,10.60
2016,04,25,09,58,10.60
2016,04,25,09,59,10.70
2016,04,25,10,00,10.70
2016,04,25,10,01,10.70
2016,04,25,10,03,10.80
2016,04,25,10,05,10.90
2016,04,25,10,07,11.00
2016,04,25,10,08,11.00
2016,04,25,10,09,11.10
2016,04,25,10,10,11.20
2016,04,25,10,11,11.30
2016,04,25,10,12,11.30
2016,04,25,10,13,11.30
2016,04,25,10,14,11.30
2016,04,25,10,16,11.30
2016,04,25,10,17,11.30
2016,04,25,10,18,11.30
2016,04,25,10,19,11.30
2016,04,25,10,21,11.30
2016,04,25,10,22,11.30
2016,04,25,10,23,11.30
2016,04,25,10,24,11.30
2016,04,25,10,25,11.30
2016,04,25,10,26,11.30
2016,04,25,10,28,11.30
2016,04,25,10,29,11.30
2016,04,25,10,30,11.30
2016,04,25,10,31,11.30
2016,04,25,10,33,11.30
2016,04,25,10,34,11.30
2016,04,25,10,35,11.30
2016,04,25,10,36,11.30
2016,04,25,10,38,11.30
2016,04,25,10,39,11.30
2016,04,25,10,40,11.30
2016,04,25,10,41,11.40
2016,04,25,10,43,11.40
2016,04,25,10,45,11.50
2016,04,25,10,46,11.60
2016,04,25,10,47,11.60
2016,04,25,10,48,11.70
2016,04,25,10,50,11.70
2016,04,25,10,51,11.80
2016,04,25,10,52,11.70
2016,04,25,10,53,11.80
2016,04,25,10,55,11.80
2016,04,25,10,56,11.80
2016,04,25,10,57,11.80
2016,04,25,10,58,11.80
2016,04,25,11,00,11.80
2016,04,25,11,01,11.80
2016,04,25,11,02,11.80
2016,04,25,11,03,11.80
2016,04,25,11,05,11.90
2016,04,25,11,06,12.00
2016,04,25,11,07,12.10
2016,04,25,11,08,12.10
2016,04,25,11,09,12.10
2016,04,25,11,10,12.10
2016,04,25,11,12,12.20
2016,04,25,11,13,12.20
2016,04,25,11,14,12.20
2016,04,25,11,15,12.10
2016,04,25,11,17,12.10
2016,04,25,11,18,12.00
2016,04,25,11,19,12.00
2016,04,25,11,20,11.90
2016,04,25,11,21,12.00
2016,04,25,11,22,12.00
2016,04,25,11,24,12.00
2016,04,25,11,25,12.00
2016,04,25,11,26,12.00
2016,04,25,11,27,12.00
2016,04,25,11,29,12.20
2016,04,25,11,30,12.20
2016,04,25,11,31,12.20
2016,04,25,11,32,12.20
2016,04,25,11,33,12.20
2016,04,25,11,34,12.20
2016,04,25,11,35,12.20
2016,04,25,11,36,12.30
2016,04,25,11,37,12.20
2016,04,25,11,38,12.20
2016,04,25,11,39,12.20
2016,04,25,11,41,12.30
2016,04,25,11,42,12.30
2016,04,25,11,43,12.40
2016,04,25,11,44,12.40
2016,04,25,11,45,12.40
2016,04,25,11,46,12.40
2016,04,25,11,47,12.40
2016,04,25,11,48,12.50
2016,04,25,11,49,12.50
2016,04,25,11,50,12.50
2016,04,25,11,51,12.50
2016,04,25,11,52,12.50
2016,04,25,11,53,12.60
2016,04,25,11,54,12.60
2016,04,25,11,55,12.50
2016,04,25,11,56,12.60
2016,04,25,11,58,12.60
2016,04,25,11,59,12.60
2016,04,25,12,00,12.60
2016,04,25,12,01,12.60
2016,04,25,12,03,12.60
2016,04,25,12,04,12.70
2016,04,25,12,05,12.70
2016,04,25,12,06,12.70
2016,04,25,12,07,12.70
2016,04,25,12,08,12.70
2016,04,25,12,10,12.70
2016,04,25,12,11,12.70
2016,04,25,12,13,12.70
2016,04,25,12,14,12.70
2016,04,25,12,15,12.80
2016,04,25,12,16,12.80
2016,04,25,12,18,12.90
2016,04,25,12,19,12.90
2016,04,25,12,20,12.90
2016,04,25,12,21,12.90
2016,04,25,12,22,12.90
2016,04,25,12,23,12.90
2016,04,25,12,24,12.90
2016,04,25,12,25,12.90
2016,04,25,12,26,12.90
2016,04,25,12,27,12.90
2016,04,25,12,28,13.00
2016,04,25,12,29,13.00
2016,04,25,12,30,13.10
2016,04,25,12,31,13.10
2016,04,25,12,32,13.20
2016,04,25,12,33,13.20
2016,04,25,12,35,13.10
2016,04,25,12,36,13.10
2016,04,25,12,37,13.10
2016,04,25,12,38,13.00
2016,04,25,12,39,13.00
2016,04,25,12,40,13.00
2016,04,25,12,41,12.90
2016,04,25,12,42,12.90
2016,04,25,12,43,12.90
2016,04,25,12,44,12.90
2016,04,25,12,45,12.90
2016,04,25,12,47,12.90
2016,04,25,12,48,12.90
2016,04,25,12,49,12.90
2016,04,25,12,50,12.90
2016,04,25,12,52,12.90
2016,04,25,12,53,13.00
2016,04,25,12,54,12.90
2016,04,25,12,55,13.00
2016,04,25,12,57,13.10
2016,04,25,12,58,13.10
2016,04,25,12,59,13.20
2016,04,25,13,00,13.20
2016,04,25,13,01,13.30
2016,04,25,13,02,13.30
2016,04,25,13,03,13.30
2016,04,25,13,04,13.30
2016,04,25,13,05,13.20
2016,04,25,13,06,13.20
2016,04,25,13,07,13.20
2016,04,25,13,08,13.20
2016,04,25,13,09,13.20
2016,04,25,13,10,13.20
2016,04,25,13,11,13.20
2016,04,25,13,12,13.30
2016,04,25,13,13,13.30
2016,04,25,13,14,13.40
2016,04,25,13,24,13.80
2016,04,25,13,25,13.80
2016,04,25,13,26,13.80
2016,04,25,13,27,13.80
2016,04,25,13,28,13.80
2016,04,25,13,29,13.70
2016,04,25,13,31,13.70
2016,04,25,13,32,13.70
2016,04,25,13,33,13.70
2016,04,25,13,34,13.70
2016,04,25,13,35,13.70
2016,04,25,13,36,13.80
2016,04,25,13,38,13.80
2016,04,25,13,39,13.90
2016,04,25,13,40,13.90
2016,04,25,13,41,13.90
2016,04,25,13,43,13.90
2016,04,25,13,44,13.90
2016,04,25,13,45,13.90
2016,04,25,13,46,14.10
2016,04,25,13,48,14.10
2016,04,25,13,49,14.10
2016,04,25,13,50,14.10
2016,04,25,13,51,14.10
2016,04,25,13,52,14.10
2016,04,25,13,53,14.10
2016,04,25,13,54,14.10
2016,04,25,13,55,14.10
2016,04,25,13,57,14.10
2016,04,25,13,58,14.10
2016,04,25,13,59,14.20
2016,04,25,14,00,14.20
2016,04,25,14,02,14.30
2016,04,25,14,03,14.40
2016,04,25,14,04,14.50
2016,04,25,14,05,14.50
2016,04,25,14,07,14.50
2016,04,25,14,08,14.50
2016,04,25,14,09,14.50
2016,04,25,14,10,14.50
2016,04,25,14,12,14.60
2016,04,25,14,14,14.50
2016,04,25,14,15,14.50
2016,04,25,14,17,14.60
2016,04,25,14,19,14.60
2016,04,25,14,20,14.60
2016,04,25,14,21,14.60
2016,04,25,14,22,14.60
2016,04,25,14,24,14.60
2016,04,25,14,25,14.60
2016,04,25,14,26,14.60
2016,04,25,14,27,14.60
2016,04,25,14,29,14.60
2016,04,25,14,30,14.50
2016,04,25,14,31,14.50
2016,04,25,14,32,14.50
2016,04,25,14,34,14.50
2016,04,25,14,35,14.50
2016,04,25,14,36,14.50
2016,04,25,14,37,14.60
2016,04,25,14,38,14.60
2016,04,25,14,39,14.60
2016,04,25,14,40,14.60
2016,04,25,14,41,14.60
2016,04,25,14,43,14.50
2016,04,25,14,44,14.50
2016,04,25,14,45,14.40
2016,04,25,14,46,14.40
2016,04,25,14,47,14.30
2016,04,25,14,48,14.30
2016,04,25,14,50,14.30
2016,04,25,14,51,14.30
2016,04,25,14,52,14.20
2016,04,25,14,53,14.20
2016,04,25,14,55,14.30
2016,04,25,14,56,14.30
2016,04,25,14,57,14.30
2016,04,25,14,58,14.30
2016,04,25,15,00,14.40
2016,04,25,15,01,14.40
2016,04,25,15,02,14.30
2016,04,25,15,03,14.30
2016,04,25,15,05,14.30
2016,04,25,15,06,14.30
2016,04,25,15,07,14.20
2016,04,25,15,08,14.30
2016,04,25,15,10,14.30
2016,04,25,15,11,14.30
2016,04,25,15,12,14.40
2016,04,25,15,13,14.40
2016,04,25,15,14,14.40
2016,04,25,15,15,14.40
2016,04,25,15,16,14.40
2016,04,25,15,17,14.40
2016,04,25,15,18,14.40
2016,04,25,15,19,14.40
2016,04,25,15,20,14.40
2016,04,25,15,22,14.50
2016,04,25,15,23,14.50
2016,04,25,15,24,14.60
2016,04,25,15,25,14.60
2016,04,25,15,26,14.70
2016,04,25,15,27,14.70
2016,04,25,15,28,14.70
2016,04,25,15,29,14.70
2016,04,25,15,30,14.70
2016,04,25,15,31,14.70
2016,04,25,15,32,14.70
2016,04,25,15,34,14.70
2016,04,25,15,35,14.70
2016,04,25,15,36,14.70
2016,04,25,15,37,14.70
2016,04,25,15,39,14.70
2016,04,25,15,40,14.70
2016,04,25,15,41,14.70
2016,04,25,15,42,14.70
2016,04,25,15,44,14.80
2016,04,25,15,45,14.80
2016,04,25,15,46,14.80
2016,04,25,15,47,14.90
2016,04,25,15,49,14.80
2016,04,25,15,50,14.80
2016,04,25,15,51,14.90
2016,04,25,15,52,14.90
2016,04,25,15,53,15.00
2016,04,25,15,54,15.00
2016,04,25,15,56,15.10
2016,04,25,15,57,15.10
2016,04,25,15,58,15.10
2016,04,25,15,59,15.10
2016,04,25,16,00,15.00
2016,04,25,16,01,15.00
2016,04,25,16,02,15.00
2016,04,25,16,03,15.10
2016,04,25,16,05,15.10
2016,04,25,16,06,15.20
2016,04,25,16,07,15.10
2016,04,25,16,08,15.10
2016,04,25,16,10,15.10
2016,04,25,16,11,15.00
2016,04,25,16,12,15.00
2016,04,25,16,13,15.00
2016,04,25,16,15,14.90
2016,04,25,16,16,14.90
2016,04,25,16,17,14.90
2016,04,25,16,18,14.80
2016,04,25,16,19,14.80
2016,04,25,16,20,14.80
2016,04,25,16,21,14.80
2016,04,25,16,22,14.90
2016,04,25,16,23,14.90
2016,04,25,16,24,15.00
2016,04,25,16,25,15.00
2016,04,25,16,26,15.00
2016,04,25,16,27,15.10
2016,04,25,16,28,15.20
2016,04,25,16,29,15.20
2016,04,25,16,30,15.20
2016,04,25,16,31,15.20
2016,04,25,16,32,15.20
2016,04,25,16,33,15.20
2016,04,25,16,34,15.20
2016,04,25,16,35,15.20
2016,04,25,16,36,15.30
2016,04,25,16,37,15.30
2016,04,25,16,38,15.40
2016,04,25,16,39,15.50
2016,04,25,16,40,15.40
2016,04,25,16,41,15.40
2016,04,25,16,42,15.40
2016,04,25,16,43,15.50
2016,04,25,16,44,15.40
2016,04,25,16,45,15.50
2016,04,25,16,46,15.40
2016,04,25,16,47,15.30
2016,04,25,16,48,15.30
2016,04,25,16,49,15.30
2016,04,25,16,50,15.30
2016,04,25,16,51,15.20
2016,04,25,16,52,15.20
2016,04,25,16,54,15.30
2016,04,25,16,55,15.30
2016,04,25,16,56,15.30
2016,04,25,16,57,15.40
2016,04,25,16,58,15.40
2016,04,25,16,59,15.30
2016,04,25,17,00,15.20
2016,04,25,17,01,15.20
2016,04,25,17,02,15.20
2016,04,25,17,03,15.20
2016,04,25,17,04,15.20
2016,04,25,17,05,15.30
2016,04,25,17,06,15.40
2016,04,25,17,07,15.40
2016,04,25,17,08,15.40
2016,04,25,17,09,15.50
2016,04,25,17,10,15.40
2016,04,25,17,11,15.30
2016,04,25,17,12,15.30
2016,04,25,17,13,15.30
2016,04,25,17,14,15.30
2016,04,25,17,15,15.30
2016,04,25,17,16,15.30
2016,04,25,17,17,15.40
2016,04,25,17,18,15.40
2016,04,25,17,19,15.50
2016,04,25,17,20,15.50
2016,04,25,17,21,15.60
2016,04,25,17,22,15.60
2016,04,25,17,23,15.70
2016,04,25,17,24,15.70
2016,04,25,17,25,15.70
2016,04,25,17,26,15.70
2016,04,25,17,27,15.60
2016,04,25,17,28,15.60
2016,04,25,17,29,15.70
2016,04,25,17,30,15.70
2016,04,25,17,31,15.70
2016,04,25,17,32,15.70
2016,04,25,17,33,15.70
2016,04,25,17,34,15.80
2016,04,25,17,35,15.80
2016,04,25,17,36,15.90
2016,04,25,17,37,15.90
2016,04,25,17,38,15.80
2016,04,25,17,39,15.80
2016,04,25,17,40,15.80
2016,04,25,17,41,15.90
2016,04,25,17,42,15.90
2016,04,25,17,43,16.00
2016,04,25,17,44,15.90
2016,04,25,17,45,16.00
2016,04,25,17,46,16.00
2016,04,25,17,47,16.10
2016,04,25,17,48,16.10
2016,04,25,17,49,16.10
2016,04,25,17,50,16.10
2016,04,25,17,51,16.10
2016,04,25,17,52,16.10
2016,04,25,17,53,16.10
2016,04,25,17,54,16.20
2016,04,25,17,55,16.20
2016,04,25,17,56,16.10
2016,04,25,17,57,16.10
2016,04,25,17,58,16.00
2016,04,25,17,59,16.00
2016,04,25,18,00,15.90
2016,04,25,18,01,15.80
2016,04,25,18,02,15.70
2016,04,25,18,03,15.50
2016,04,25,18,04,15.40
2016,04,25,18,05,15.30
2016,04,25,18,06,15.30
2016,04,25,18,07,15.20
2016,04,25,18,08,15.20
2016,04,25,18,09,15.20
2016,04,25,18,10,15.20
2016,04,25,18,11,15.20
2016,04,25,18,12,15.10
2016,04,25,18,13,15.10
2016,04,25,18,14,15.20
2016,04,25,18,15,15.10
2016,04,25,18,16,15.10
2016,04,25,18,17,15.10
2016,04,25,18,18,15.10
2016,04,25,18,19,15.20
2016,04,25,18,20,15.20
2016,04,25,18,21,15.20
2016,04,25,18,22,15.20
2016,04,25,18,23,15.20
2016,04,25,18,24,15.30
2016,04,25,18,25,15.30
2016,04,25,18,26,15.30
2016,04,25,18,27,15.30
2016,04,25,18,28,15.30
2016,04,25,18,29,15.40
2016,04,25,18,30,15.40
2016,04,25,18,31,15.40
2016,04,25,18,32,15.40
2016,04,25,18,33,15.40
2016,04,25,18,34,15.40
2016,04,25,18,35,15.40
2016,04,25,18,36,15.40
2016,04,25,18,37,15.40
2016,04,25,18,38,15.30
2016,04,25,18,39,15.30
2016,04,25,18,40,15.30
2016,04,25,18,41,15.20
2016,04,25,18,42,15.20
2016,04,25,18,43,15.20
2016,04,25,18,44,15.20
2016,04,25,18,45,15.20
2016,04,25,18,46,15.20
2016,04,25,18,47,15.10
2016,04,25,18,48,15.10
2016,04,25,18,49,15.10
2016,04,25,18,50,15.00
2016,04,25,18,51,15.00
2016,04,25,18,52,15.00
2016,04,25,18,53,14.90
2016,04,25,18,54,14.90
2016,04,25,18,55,14.90
2016,04,25,18,56,14.90
2016,04,25,18,57,14.80
2016,04,25,18,58,14.80
2016,04,25,18,59,14.70
2016,04,25,19,00,14.70
2016,04,25,19,01,14.60
2016,04,25,19,02,14.50
2016,04,25,19,03,14.40
2016,04,25,19,04,14.40
2016,04,25,19,05,14.30
2016,04,25,19,06,14.20
2016,04,25,19,07,14.10
2016,04,25,19,08,14.10
2016,04,25,19,09,14.10
2016,04,25,19,10,13.90
2016,04,25,19,11,13.90
2016,04,25,19,12,13.80
2016,04,25,19,13,13.70
2016,04,25,19,14,13.70
2016,04,25,19,15,13.70
2016,04,25,19,16,13.70
2016,04,25,19,17,13.60
2016,04,25,19,18,13.50
2016,04,25,19,19,13.50
2016,04,25,19,20,13.40
2016,04,25,19,21,13.40
2016,04,25,19,22,13.30
2016,04,25,19,23,13.20
2016,04,25,19,24,13.20
2016,04,25,19,25,13.20
2016,04,25,19,26,13.20
2016,04,25,19,27,13.20
2016,04,25,19,28,13.10
2016,04,25,19,29,13.10
2016,04,25,19,30,13.10
2016,04,25,19,31,13.00