Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,21,09,28,8.80
2016,01,21,09,29,8.80
2016,01,21,09,30,8.90
2016,01,21,09,31,8.90
2016,01,21,09,32,8.80
2016,01,21,09,33,8.80
2016,01,21,09,34,8.80
2016,01,21,09,35,8.80
2016,01,21,09,36,8.80
2016,01,21,09,37,8.80
2016,01,21,09,38,8.80
2016,01,21,09,39,8.80
2016,01,21,09,40,8.80
2016,01,21,09,41,8.80
2016,01,21,09,42,8.80
2016,01,21,09,43,8.80
2016,01,21,09,44,8.80
2016,01,21,09,45,8.80
2016,01,21,09,46,8.70
2016,01,21,09,47,8.70
2016,01,21,09,48,8.70
2016,01,21,09,49,8.70
2016,01,21,09,50,8.70
2016,01,21,09,51,8.70
2016,01,21,09,52,8.70
2016,01,21,09,53,8.70
2016,01,21,09,54,8.70
2016,01,21,09,55,8.70
2016,01,21,09,56,8.70
2016,01,21,09,57,8.70
2016,01,21,09,58,8.70
2016,01,21,09,59,8.70
2016,01,21,10,00,8.70
2016,01,21,10,01,8.70
2016,01,21,10,02,8.70
2016,01,21,10,03,8.70
2016,01,21,10,04,8.70
2016,01,21,10,05,8.70
2016,01,21,10,06,8.70
2016,01,21,10,07,8.80
2016,01,21,10,08,8.80
2016,01,21,10,09,8.80
2016,01,21,10,10,8.80
2016,01,21,10,11,8.80
2016,01,21,10,12,8.80
2016,01,21,10,13,8.80
2016,01,21,10,14,8.90
2016,01,21,10,15,8.90
2016,01,21,10,16,8.90
2016,01,21,10,17,8.90
2016,01,21,10,18,8.90
2016,01,21,10,19,8.90
2016,01,21,10,20,8.90
2016,01,21,10,21,8.90
2016,01,21,10,22,8.90
2016,01,21,10,23,8.90
2016,01,21,10,24,8.90
2016,01,21,10,25,8.90
2016,01,21,10,26,8.90
2016,01,21,10,27,8.90
2016,01,21,10,28,8.90
2016,01,21,10,29,9.00
2016,01,21,10,30,9.00
2016,01,21,10,31,9.00
2016,01,21,10,32,9.00
2016,01,21,10,33,9.00
2016,01,21,10,34,9.00
2016,01,21,10,35,9.00
2016,01,21,10,36,9.00
2016,01,21,10,37,9.00
2016,01,21,10,38,9.00
2016,01,21,10,39,9.00
2016,01,21,10,40,9.00
2016,01,21,10,41,9.00
2016,01,21,10,42,9.00
2016,01,21,10,43,9.00
2016,01,21,10,44,9.00
2016,01,21,10,45,9.10
2016,01,21,10,46,9.10
2016,01,21,10,47,9.10
2016,01,21,10,48,9.10
2016,01,21,10,49,9.10
2016,01,21,10,50,9.20
2016,01,21,10,51,9.20
2016,01,21,10,52,9.20
2016,01,21,10,53,9.20
2016,01,21,10,54,9.20
2016,01,21,10,55,9.20
2016,01,21,10,56,9.20
2016,01,21,10,57,9.20
2016,01,21,10,58,9.30
2016,01,21,10,59,9.30
2016,01,21,11,00,9.30
2016,01,21,11,01,9.20
2016,01,21,11,02,9.20
2016,01,21,11,03,9.20
2016,01,21,11,04,9.20
2016,01,21,11,05,9.20
2016,01,21,11,06,9.30
2016,01,21,11,07,9.30
2016,01,21,11,08,9.30
2016,01,21,11,09,9.30
2016,01,21,11,10,9.30
2016,01,21,11,11,9.30
2016,01,21,11,12,9.30
2016,01,21,11,13,9.30
2016,01,21,11,14,9.30
2016,01,21,11,15,9.30
2016,01,21,11,16,9.30
2016,01,21,11,17,9.30
2016,01,21,11,18,9.30
2016,01,21,11,19,9.40
2016,01,21,11,20,9.40
2016,01,21,11,21,9.40
2016,01,21,11,22,9.40
2016,01,21,11,23,9.40
2016,01,21,11,24,9.40
2016,01,21,11,25,9.40
2016,01,21,11,26,9.40
2016,01,21,11,27,9.40
2016,01,21,11,28,9.30
2016,01,21,11,29,9.30
2016,01,21,11,30,9.30
2016,01,21,11,31,9.30
2016,01,21,11,32,9.30
2016,01,21,11,33,9.30
2016,01,21,11,34,9.30
2016,01,21,11,35,9.30
2016,01,21,11,36,9.30
2016,01,21,11,37,9.30
2016,01,21,11,38,9.30
2016,01,21,11,39,9.30
2016,01,21,11,40,9.40
2016,01,21,11,41,9.40
2016,01,21,11,42,9.40
2016,01,21,11,43,9.40
2016,01,21,11,44,9.40
2016,01,21,11,45,9.40
2016,01,21,11,46,9.40
2016,01,21,11,47,9.40
2016,01,21,11,48,9.40
2016,01,21,11,49,9.40
2016,01,21,11,50,9.40
2016,01,21,11,51,9.30
2016,01,21,11,52,9.40
2016,01,21,11,53,9.40
2016,01,21,11,54,9.40
2016,01,21,11,55,9.40
2016,01,21,11,56,9.40
2016,01,21,11,57,9.40
2016,01,21,11,58,9.40
2016,01,21,11,59,9.40
2016,01,21,12,00,9.40
2016,01,21,12,01,9.50
2016,01,21,12,02,9.50
2016,01,21,12,03,9.50
2016,01,21,12,04,9.50
2016,01,21,12,05,9.50
2016,01,21,12,06,9.50
2016,01,21,12,07,9.50
2016,01,21,12,08,9.60
2016,01,21,12,09,9.60
2016,01,21,12,10,9.60
2016,01,21,12,11,9.60
2016,01,21,12,12,9.60
2016,01,21,12,13,9.60
2016,01,21,12,14,9.60
2016,01,21,12,15,9.60
2016,01,21,12,16,9.60
2016,01,21,12,17,9.60
2016,01,21,12,18,9.60
2016,01,21,12,19,9.60
2016,01,21,12,20,9.50
2016,01,21,12,21,9.50
2016,01,21,12,22,9.50
2016,01,21,12,23,9.50
2016,01,21,12,24,9.50
2016,01,21,12,25,9.50
2016,01,21,12,26,9.60
2016,01,21,12,27,9.60
2016,01,21,12,28,9.60
2016,01,21,12,29,9.60
2016,01,21,12,30,9.60
2016,01,21,12,31,9.60
2016,01,21,12,32,9.60
2016,01,21,12,33,9.60
2016,01,21,12,34,9.60
2016,01,21,12,35,9.60
2016,01,21,12,36,9.60
2016,01,21,12,37,9.60
2016,01,21,12,38,9.60
2016,01,21,12,39,9.60
2016,01,21,12,40,9.60
2016,01,21,12,41,9.60
2016,01,21,12,42,9.60
2016,01,21,12,43,9.60
2016,01,21,12,44,9.70
2016,01,21,12,45,9.70
2016,01,21,12,46,9.70
2016,01,21,12,47,9.60
2016,01,21,12,48,9.50
2016,01,21,12,49,9.50
2016,01,21,12,50,9.50
2016,01,21,12,51,9.50
2016,01,21,12,52,9.40
2016,01,21,12,53,9.40
2016,01,21,12,54,9.40
2016,01,21,12,55,9.40
2016,01,21,12,56,9.40
2016,01,21,12,57,9.40
2016,01,21,12,58,9.40
2016,01,21,12,59,9.40
2016,01,21,13,00,9.40
2016,01,21,13,01,9.40
2016,01,21,13,02,9.40
2016,01,21,13,03,9.40
2016,01,21,13,04,9.40
2016,01,21,13,05,9.40
2016,01,21,13,06,9.40
2016,01,21,13,07,9.40
2016,01,21,13,08,9.40
2016,01,21,13,09,9.40
2016,01,21,13,10,9.50
2016,01,21,13,11,9.50
2016,01,21,13,12,9.50
2016,01,21,13,13,9.50
2016,01,21,13,14,9.50
2016,01,21,13,15,9.50
2016,01,21,13,16,9.50
2016,01,21,13,17,9.60
2016,01,21,13,18,9.60
2016,01,21,13,19,9.60
2016,01,21,13,20,9.60
2016,01,21,13,21,9.60
2016,01,21,13,22,9.60
2016,01,21,13,23,9.60
2016,01,21,13,24,9.60
2016,01,21,13,25,9.60
2016,01,21,13,26,9.60
2016,01,21,13,27,9.60
2016,01,21,13,28,9.60
2016,01,21,13,29,9.60
2016,01,21,13,30,9.60
2016,01,21,13,31,9.60
2016,01,21,13,32,9.60
2016,01,21,13,33,9.60
2016,01,21,13,34,9.60
2016,01,21,13,35,9.60
2016,01,21,13,36,9.60
2016,01,21,13,37,9.60
2016,01,21,13,38,9.60
2016,01,21,13,39,9.60
2016,01,21,13,40,9.60
2016,01,21,13,41,9.60
2016,01,21,13,42,9.60
2016,01,21,13,43,9.60
2016,01,21,13,44,9.70
2016,01,21,13,45,9.70
2016,01,21,13,46,9.70
2016,01,21,13,47,9.70
2016,01,21,13,48,9.70
2016,01,21,13,49,9.70
2016,01,21,13,50,9.70
2016,01,21,13,51,9.70
2016,01,21,13,52,9.70
2016,01,21,13,53,9.70
2016,01,21,13,54,9.80
2016,01,21,13,55,9.80
2016,01,21,13,56,9.70
2016,01,21,13,57,9.70
2016,01,21,13,58,9.70
2016,01,21,13,59,9.70
2016,01,21,14,00,9.80
2016,01,21,14,01,9.70
2016,01,21,14,02,9.70
2016,01,21,14,03,9.70
2016,01,21,14,04,9.70
2016,01,21,14,05,9.60
2016,01,21,14,06,9.60
2016,01,21,14,07,9.60
2016,01,21,14,08,9.50
2016,01,21,14,09,9.50
2016,01,21,14,10,9.50
2016,01,21,14,11,9.50
2016,01,21,14,12,9.50
2016,01,21,14,13,9.50
2016,01,21,14,14,9.40
2016,01,21,14,15,9.40
2016,01,21,14,16,9.40
2016,01,21,14,17,9.40
2016,01,21,14,18,9.40
2016,01,21,14,19,9.40
2016,01,21,14,20,9.30
2016,01,21,14,21,9.30
2016,01,21,14,22,9.30
2016,01,21,14,23,9.30
2016,01,21,14,24,9.30
2016,01,21,14,25,9.30
2016,01,21,14,26,9.40
2016,01,21,14,27,9.40
2016,01,21,14,28,9.40
2016,01,21,14,29,9.40
2016,01,21,14,30,9.40
2016,01,21,14,31,9.50
2016,01,21,14,32,9.50
2016,01,21,14,33,9.50
2016,01,21,14,34,9.50
2016,01,21,14,35,9.60
2016,01,21,14,36,9.60
2016,01,21,14,37,9.60
2016,01,21,14,38,9.60
2016,01,21,14,39,9.60
2016,01,21,14,40,9.70
2016,01,21,14,41,9.70
2016,01,21,14,42,9.70
2016,01,21,14,43,9.70
2016,01,21,14,44,9.70
2016,01,21,14,45,9.70
2016,01,21,14,46,9.70
2016,01,21,14,47,9.70
2016,01,21,14,48,9.70
2016,01,21,14,49,9.70
2016,01,21,14,50,9.70
2016,01,21,14,51,9.70
2016,01,21,14,52,9.70
2016,01,21,14,53,9.70
2016,01,21,14,54,9.70
2016,01,21,14,55,9.70
2016,01,21,14,56,9.70
2016,01,21,14,57,9.70
2016,01,21,14,58,9.70
2016,01,21,14,59,9.70
2016,01,21,15,00,9.70
2016,01,21,15,01,9.70
2016,01,21,15,02,9.70
2016,01,21,15,03,9.60
2016,01,21,15,04,9.60
2016,01,21,15,05,9.60
2016,01,21,15,06,9.60
2016,01,21,15,07,9.50
2016,01,21,15,08,9.50
2016,01,21,15,09,9.50
2016,01,21,15,10,9.50
2016,01,21,15,11,9.50
2016,01,21,15,12,9.50
2016,01,21,15,13,9.50
2016,01,21,15,14,9.40
2016,01,21,15,15,9.40
2016,01,21,15,16,9.40
2016,01,21,15,17,9.30
2016,01,21,15,18,9.30
2016,01,21,15,19,9.30
2016,01,21,15,20,9.30
2016,01,21,15,21,9.20
2016,01,21,15,22,9.20
2016,01,21,15,23,9.20
2016,01,21,15,24,9.20
2016,01,21,15,25,9.20
2016,01,21,15,26,9.20
2016,01,21,15,27,9.20
2016,01,21,15,28,9.30
2016,01,21,15,29,9.30
2016,01,21,15,30,9.30
2016,01,21,15,31,9.30
2016,01,21,15,32,9.30
2016,01,21,15,33,9.30
2016,01,21,15,34,9.30
2016,01,21,15,35,9.40
2016,01,21,15,36,9.40
2016,01,21,15,37,9.40
2016,01,21,15,38,9.50
2016,01,21,15,39,9.60
2016,01,21,15,40,9.60
2016,01,21,15,41,9.60
2016,01,21,15,42,9.70
2016,01,21,15,43,9.70
2016,01,21,15,44,9.70
2016,01,21,15,45,9.70
2016,01,21,15,46,9.70
2016,01,21,15,47,9.80
2016,01,21,15,48,9.80
2016,01,21,15,49,9.90
2016,01,21,15,50,9.90
2016,01,21,15,51,10.00
2016,01,21,15,52,10.10
2016,01,21,15,53,10.10
2016,01,21,15,54,10.10
2016,01,21,15,55,10.10
2016,01,21,15,56,10.10
2016,01,21,15,57,10.20
2016,01,21,15,58,10.20
2016,01,21,15,59,10.20
2016,01,21,16,00,10.20
2016,01,21,16,01,10.20
2016,01,21,16,02,10.20
2016,01,21,16,03,10.20
2016,01,21,16,04,10.20
2016,01,21,16,05,10.20
2016,01,21,16,06,10.20
2016,01,21,16,07,10.20
2016,01,21,16,08,10.20
2016,01,21,16,09,10.20
2016,01,21,16,10,10.20
2016,01,21,16,11,10.10
2016,01,21,16,12,10.10
2016,01,21,16,13,10.10
2016,01,21,16,14,10.10
2016,01,21,16,15,10.10
2016,01,21,16,16,10.10
2016,01,21,16,17,10.10
2016,01,21,16,18,10.10
2016,01,21,16,19,10.10
2016,01,21,16,20,10.10
2016,01,21,16,21,10.10
2016,01,21,16,22,10.10
2016,01,21,16,23,10.10
2016,01,21,16,24,10.10
2016,01,21,16,25,10.10
2016,01,21,16,26,10.10
2016,01,21,16,27,10.10
2016,01,21,16,28,10.10
2016,01,21,16,29,10.10
2016,01,21,16,30,10.10
2016,01,21,16,31,10.10
2016,01,21,16,32,10.10
2016,01,21,16,33,10.10
2016,01,21,16,34,10.10
2016,01,21,16,35,10.10
2016,01,21,16,36,10.10
2016,01,21,16,37,10.10
2016,01,21,16,38,10.10
2016,01,21,16,39,10.10
2016,01,21,16,40,10.10
2016,01,21,16,41,10.10
2016,01,21,16,42,10.10
2016,01,21,16,43,10.10
2016,01,21,16,44,10.10
2016,01,21,16,45,10.10
2016,01,21,16,46,10.10
2016,01,21,16,47,10.10
2016,01,21,16,48,10.10
2016,01,21,16,49,10.10
2016,01,21,16,50,10.10
2016,01,21,16,51,10.10
2016,01,21,16,52,10.10
2016,01,21,16,53,10.10
2016,01,21,16,54,10.20
2016,01,21,16,55,10.20
2016,01,21,16,56,10.20
2016,01,21,16,57,10.20
2016,01,21,16,58,10.20
2016,01,21,16,59,10.20
2016,01,21,17,00,10.20
2016,01,21,17,01,10.20
2016,01,21,17,02,10.20
2016,01,21,17,03,10.20
2016,01,21,17,04,10.20
2016,01,21,17,05,10.10
2016,01,21,17,06,10.10
2016,01,21,17,07,10.10
2016,01,21,17,08,10.10
2016,01,21,17,09,10.10
2016,01,21,17,10,10.10
2016,01,21,17,11,10.10
2016,01,21,17,12,10.10
2016,01,21,17,13,10.10
2016,01,21,17,14,10.10
2016,01,21,17,15,10.10
2016,01,21,17,16,10.10
2016,01,21,17,17,10.10
2016,01,21,17,18,10.10
2016,01,21,17,19,10.10
2016,01,21,17,20,10.20
2016,01,21,17,21,10.20
2016,01,21,17,22,10.20
2016,01,21,17,23,10.20
2016,01,21,17,24,10.20
2016,01,21,17,25,10.30
2016,01,21,17,26,10.30
2016,01,21,17,27,10.30
2016,01,21,17,28,10.30
2016,01,21,17,29,10.30
2016,01,21,17,30,10.30
2016,01,21,17,31,10.30
2016,01,21,17,32,10.30
2016,01,21,17,33,10.30
2016,01,21,17,34,10.30
2016,01,21,17,35,10.30
2016,01,21,17,36,10.40
2016,01,21,17,37,10.40
2016,01,21,17,38,10.40
2016,01,21,17,39,10.40
2016,01,21,17,40,10.40
2016,01,21,17,41,10.40
2016,01,21,17,42,10.40
2016,01,21,17,43,10.40
2016,01,21,17,44,10.40
2016,01,21,17,45,10.40
2016,01,21,17,46,10.40
2016,01,21,17,47,10.40
2016,01,21,17,48,10.40
2016,01,21,17,49,10.40
2016,01,21,17,50,10.40
2016,01,21,17,51,10.40
2016,01,21,17,52,10.40
2016,01,21,17,53,10.40
2016,01,21,17,54,10.40
2016,01,21,17,55,10.40
2016,01,21,17,56,10.40
2016,01,21,17,57,10.40
2016,01,21,17,58,10.40
2016,01,21,17,59,10.40
2016,01,21,18,00,10.40
2016,01,21,18,01,10.40
2016,01,21,18,02,10.40
2016,01,21,18,03,10.40
2016,01,21,18,04,10.40
2016,01,21,18,05,10.40
2016,01,21,18,06,10.30
2016,01,21,18,07,10.30
2016,01,21,18,08,10.30
2016,01,21,18,09,10.30
2016,01,21,18,10,10.30
2016,01,21,18,11,10.30
2016,01,21,18,12,10.30
2016,01,21,18,13,10.30
2016,01,21,18,14,10.30
2016,01,21,18,15,10.20
2016,01,21,18,16,10.20
2016,01,21,18,17,10.20
2016,01,21,18,18,10.20
2016,01,21,18,19,10.20
2016,01,21,18,20,10.20
2016,01,21,18,21,10.20
2016,01,21,18,22,10.20
2016,01,21,18,23,10.10
2016,01,21,18,24,10.10
2016,01,21,18,25,10.10
2016,01,21,18,26,10.10
2016,01,21,18,27,10.10
2016,01,21,18,28,10.10
2016,01,21,18,29,10.10
2016,01,21,18,30,10.10
2016,01,21,18,31,10.10
2016,01,21,18,32,10.10
2016,01,21,18,33,10.10
2016,01,21,18,34,10.10
2016,01,21,18,35,10.10
2016,01,21,18,36,10.10
2016,01,21,18,37,10.10
2016,01,21,18,38,10.10
2016,01,21,18,39,10.10
2016,01,21,18,40,10.10
2016,01,21,18,41,10.10
2016,01,21,18,42,10.10
2016,01,21,18,43,10.10
2016,01,21,18,44,10.10
2016,01,21,18,45,10.10
2016,01,21,18,46,10.10
2016,01,21,18,47,10.00
2016,01,21,18,48,9.90
2016,01,21,18,49,9.90
2016,01,21,18,50,9.90
2016,01,21,18,51,9.90
2016,01,21,18,52,9.90
2016,01,21,18,53,9.90
2016,01,21,18,54,9.90
2016,01,21,18,55,9.90
2016,01,21,18,56,9.80
2016,01,21,18,57,9.80
2016,01,21,18,58,9.80
2016,01,21,18,59,9.80
2016,01,21,19,00,9.80
2016,01,21,19,01,9.80
2016,01,21,19,02,9.80
2016,01,21,19,03,9.80
2016,01,21,19,04,9.80
2016,01,21,19,05,9.80
2016,01,21,19,06,9.80
2016,01,21,19,07,9.80
2016,01,21,19,08,9.70
2016,01,21,19,09,9.70
2016,01,21,19,10,9.70
2016,01,21,19,11,9.70
2016,01,21,19,12,9.70
2016,01,21,19,13,9.70
2016,01,21,19,14,9.70
2016,01,21,19,15,9.70
2016,01,21,19,16,9.70
2016,01,21,19,17,9.70
2016,01,21,19,18,9.70
2016,01,21,19,19,9.70
2016,01,21,19,20,9.70
2016,01,21,19,21,9.70
2016,01,21,19,22,9.70
2016,01,21,19,23,9.70
2016,01,21,19,24,9.70
2016,01,21,19,25,9.70
2016,01,21,19,26,9.70
2016,01,21,19,27,9.70
2016,01,21,19,28,9.70
2016,01,21,19,29,9.70
2016,01,21,19,30,9.70
2016,01,21,19,31,9.70
2016,01,21,19,32,9.70
2016,01,21,19,33,9.70
2016,01,21,19,34,9.70
2016,01,21,19,35,9.70
2016,01,21,19,36,9.70
2016,01,21,19,37,9.70
2016,01,21,19,38,9.70
2016,01,21,19,39,9.70
2016,01,21,19,40,9.70
2016,01,21,19,41,9.70
2016,01,21,19,42,9.70
2016,01,21,19,43,9.70
2016,01,21,19,44,9.70
2016,01,21,19,45,9.70
2016,01,21,19,46,9.70
2016,01,21,19,47,9.70
2016,01,21,19,48,9.70
2016,01,21,19,49,9.70
2016,01,21,19,50,9.70
2016,01,21,19,51,9.70
2016,01,21,19,52,9.70
2016,01,21,19,53,9.70
2016,01,21,19,54,9.80
2016,01,21,19,55,9.80
2016,01,21,19,56,9.80
2016,01,21,19,57,9.80
2016,01,21,19,58,9.80
2016,01,21,19,59,9.80
2016,01,21,20,00,9.80
2016,01,21,20,01,9.80
2016,01,21,20,02,9.70
2016,01,21,20,03,9.70
2016,01,21,20,04,9.70
2016,01,21,20,05,9.70
2016,01,21,20,06,9.70
2016,01,21,20,07,9.70
2016,01,21,20,08,9.70
2016,01,21,20,09,9.70
2016,01,21,20,10,9.70
2016,01,21,20,11,9.70
2016,01,21,20,12,9.70
2016,01,21,20,13,9.70
2016,01,21,20,14,9.70
2016,01,21,20,15,9.70
2016,01,21,20,16,9.70
2016,01,21,20,17,9.70
2016,01,21,20,18,9.70
2016,01,21,20,19,9.70
2016,01,21,20,20,9.70
2016,01,21,20,21,9.70
2016,01,21,20,22,9.70
2016,01,21,20,23,9.70
2016,01,21,20,24,9.70
2016,01,21,20,25,9.70
2016,01,21,20,26,9.70
2016,01,21,20,27,9.70
2016,01,21,20,28,9.70
2016,01,21,20,29,9.70
2016,01,21,20,30,9.70
2016,01,21,20,31,9.70
2016,01,21,20,32,9.70
2016,01,21,20,33,9.70
2016,01,21,20,34,9.70
2016,01,21,20,35,9.70
2016,01,21,20,36,9.70
2016,01,21,20,37,9.70
2016,01,21,20,38,9.70
2016,01,21,20,39,9.70
2016,01,21,20,40,9.70
2016,01,21,20,41,9.70
2016,01,21,20,42,9.70
2016,01,21,20,43,9.70
2016,01,21,20,44,9.60
2016,01,21,20,45,9.60
2016,01,21,20,46,9.60
2016,01,21,20,47,9.60
2016,01,21,20,48,9.60
2016,01,21,20,49,9.60
2016,01,21,20,50,9.60
2016,01,21,20,51,9.60
2016,01,21,20,52,9.60
2016,01,21,20,53,9.60
2016,01,21,20,54,9.60
2016,01,21,20,55,9.60
2016,01,21,20,56,9.60
2016,01,21,20,57,9.60
2016,01,21,20,58,9.60
2016,01,21,20,59,9.60
2016,01,21,21,00,9.60
2016,01,21,21,01,9.60
2016,01,21,21,02,9.60
2016,01,21,21,03,9.60
2016,01,21,21,04,9.60
2016,01,21,21,05,9.60
2016,01,21,21,06,9.60
2016,01,21,21,07,9.60
2016,01,21,21,08,9.50
2016,01,21,21,09,9.50
2016,01,21,21,10,9.50
2016,01,21,21,11,9.50
2016,01,21,21,12,9.50
2016,01,21,21,13,9.50
2016,01,21,21,14,9.50
2016,01,21,21,15,9.50
2016,01,21,21,16,9.50
2016,01,21,21,17,9.50
2016,01,21,21,18,9.50
2016,01,21,21,19,9.50
2016,01,21,21,20,9.50
2016,01,21,21,21,9.50
2016,01,21,21,22,9.50
2016,01,21,21,23,9.50
2016,01,21,21,24,9.50
2016,01,21,21,25,9.50
2016,01,21,21,26,9.50
2016,01,21,21,27,9.50
2016,01,21,21,28,9.50
2016,01,21,21,29,9.40
2016,01,21,21,30,9.40
2016,01,21,21,31,9.40
2016,01,21,21,32,9.40
2016,01,21,21,33,9.40
2016,01,21,21,34,9.40
2016,01,21,21,35,9.40
2016,01,21,21,36,9.40
2016,01,21,21,37,9.40
2016,01,21,21,38,9.40
2016,01,21,21,39,9.40
2016,01,21,21,40,9.40
2016,01,21,21,41,9.40
2016,01,21,21,42,9.40
2016,01,21,21,43,9.40
2016,01,21,21,44,9.40
2016,01,21,21,45,9.40
2016,01,21,21,46,9.30
2016,01,21,21,47,9.30
2016,01,21,21,48,9.30
2016,01,21,21,49,9.30
2016,01,21,21,50,9.30
2016,01,21,21,51,9.20
2016,01,21,21,52,9.20
2016,01,21,21,53,9.20
2016,01,21,21,54,9.20
2016,01,21,21,55,9.20
2016,01,21,21,56,9.10
2016,01,21,21,57,9.10
2016,01,21,21,58,9.10
2016,01,21,21,59,9.10
2016,01,21,22,00,9.10
2016,01,21,22,01,9.10
2016,01,21,22,02,9.10
2016,01,21,22,03,9.10
2016,01,21,22,04,9.10
2016,01,21,22,05,9.10
2016,01,21,22,06,9.00
2016,01,21,22,07,9.00
2016,01,21,22,08,9.00
2016,01,21,22,09,9.00
2016,01,21,22,10,9.00
2016,01,21,22,11,9.00
2016,01,21,22,12,9.00
2016,01,21,22,13,9.00
2016,01,21,22,14,9.00
2016,01,21,22,15,9.00
2016,01,21,22,16,9.00
2016,01,21,22,17,9.00
2016,01,21,22,18,9.00
2016,01,21,22,19,9.00
2016,01,21,22,20,9.00
2016,01,21,22,21,9.00
2016,01,21,22,22,9.00
2016,01,21,22,23,9.00
2016,01,21,22,24,9.00
2016,01,21,22,25,9.00
2016,01,21,22,26,9.10
2016,01,21,22,27,9.10
2016,01,21,22,28,9.10
2016,01,21,22,29,9.10
2016,01,21,22,30,9.10
2016,01,21,22,31,9.10
2016,01,21,22,32,9.10
2016,01,21,22,33,9.10
2016,01,21,22,34,9.10
2016,01,21,22,35,9.10
2016,01,21,22,36,9.10
2016,01,21,22,37,9.10
2016,01,21,22,38,9.10
2016,01,21,22,39,9.10
2016,01,21,22,40,9.10
2016,01,21,22,41,9.20
2016,01,21,22,42,9.20
2016,01,21,22,43,9.20
2016,01,21,22,44,9.20
2016,01,21,22,45,9.20
2016,01,21,22,46,9.20
2016,01,21,22,47,9.20
2016,01,21,22,48,9.20
2016,01,21,22,49,9.30
2016,01,21,22,50,9.40
2016,01,21,22,51,9.40
2016,01,21,22,52,9.50
2016,01,21,22,53,9.50
2016,01,21,22,54,9.50
2016,01,21,22,55,9.50
2016,01,21,22,56,9.60
2016,01,21,22,57,9.60
2016,01,21,22,58,9.60
2016,01,21,22,59,9.60
2016,01,21,23,00,9.60
2016,01,21,23,01,9.60
2016,01,21,23,02,9.60
2016,01,21,23,03,9.60
2016,01,21,23,04,9.60
2016,01,21,23,05,9.60
2016,01,21,23,06,9.60
2016,01,21,23,07,9.60
2016,01,21,23,08,9.70
2016,01,21,23,09,9.70
2016,01,21,23,10,9.70
2016,01,21,23,11,9.70
2016,01,21,23,12,9.70
2016,01,21,23,13,9.70
2016,01,21,23,14,9.70
2016,01,21,23,15,9.70
2016,01,21,23,16,9.70
2016,01,21,23,17,9.70
2016,01,21,23,18,9.70
2016,01,21,23,19,9.70
2016,01,21,23,20,9.80
2016,01,21,23,21,9.80
2016,01,21,23,22,9.90
2016,01,21,23,23,9.90
2016,01,21,23,24,9.90
2016,01,21,23,25,10.10
2016,01,21,23,26,10.10
2016,01,21,23,27,10.10
2016,01,21,23,28,10.20
2016,01,21,23,29,10.20
2016,01,21,23,30,10.20
2016,01,21,23,31,10.20
2016,01,21,23,32,10.20
2016,01,21,23,33,10.20
2016,01,21,23,34,10.30
2016,01,21,23,35,10.30
2016,01,21,23,36,10.30
2016,01,21,23,37,10.30
2016,01,21,23,38,10.30
2016,01,21,23,39,10.30
2016,01,21,23,40,10.30
2016,01,21,23,41,10.30
2016,01,21,23,42,10.30
2016,01,21,23,43,10.30
2016,01,21,23,44,10.30
2016,01,21,23,45,10.20
2016,01,21,23,46,10.20
2016,01,21,23,47,10.20
2016,01,21,23,48,10.20
2016,01,21,23,49,10.10
2016,01,21,23,50,10.10
2016,01,21,23,51,10.10
2016,01,21,23,52,10.10
2016,01,21,23,53,10.10
2016,01,21,23,54,10.10
2016,01,21,23,55,10.10
2016,01,21,23,56,10.10
2016,01,21,23,57,10.10
2016,01,21,23,58,10.10
2016,01,21,23,59,10.10
