Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,18.90
2006,06,25,00,01,18.80
2006,06,25,00,02,18.80
2006,06,25,00,03,18.90
2006,06,25,00,04,18.90
2006,06,25,00,05,19.10
2006,06,25,00,06,19.20
2006,06,25,00,07,19.30
2006,06,25,00,08,19.40
2006,06,25,00,09,19.40
2006,06,25,00,10,19.50
2006,06,25,00,11,19.50
2006,06,25,00,12,19.50
2006,06,25,00,13,19.50
2006,06,25,00,14,19.60
2006,06,25,00,15,19.60
2006,06,25,00,16,19.60
2006,06,25,00,17,19.60
2006,06,25,00,18,19.60
2006,06,25,00,19,19.60
2006,06,25,00,20,19.60
2006,06,25,00,21,19.60
2006,06,25,00,22,19.60
2006,06,25,00,23,19.60
2006,06,25,00,24,19.60
2006,06,25,00,25,19.60
2006,06,25,00,26,19.50
2006,06,25,00,27,19.50
2006,06,25,00,28,19.40
2006,06,25,00,29,19.40
2006,06,25,00,30,19.30
2006,06,25,00,31,19.20
2006,06,25,00,32,19.20
2006,06,25,00,33,19.10
2006,06,25,00,34,19.10
2006,06,25,00,35,19.10
2006,06,25,00,36,19.00
2006,06,25,00,37,18.90
2006,06,25,00,38,18.90
2006,06,25,00,39,18.90
2006,06,25,00,40,18.80
2006,06,25,00,41,18.80
2006,06,25,00,42,18.80
2006,06,25,00,43,18.70
2006,06,25,00,44,18.70
2006,06,25,00,45,18.70
2006,06,25,00,46,18.70
2006,06,25,00,47,18.60
2006,06,25,00,48,18.60
2006,06,25,00,49,18.60
2006,06,25,00,50,18.50
2006,06,25,00,51,18.50
2006,06,25,00,52,18.40
2006,06,25,00,53,18.40
2006,06,25,00,54,18.40
2006,06,25,00,55,18.30
2006,06,25,00,56,18.30
2006,06,25,00,57,18.20
2006,06,25,00,58,18.20
2006,06,25,00,59,18.20
2006,06,25,01,00,18.20
2006,06,25,01,01,18.20
2006,06,25,01,02,18.10
2006,06,25,01,03,18.10
2006,06,25,01,04,18.10
2006,06,25,01,05,18.00
2006,06,25,01,06,17.90
2006,06,25,01,07,17.90
2006,06,25,01,08,17.90
2006,06,25,01,09,17.90
2006,06,25,01,10,17.90
2006,06,25,01,11,17.90
2006,06,25,01,12,17.90
2006,06,25,01,13,17.90
2006,06,25,01,14,17.90
2006,06,25,01,15,17.90
2006,06,25,01,16,17.90
2006,06,25,01,17,17.90
2006,06,25,01,18,17.90
2006,06,25,01,19,17.90
2006,06,25,01,20,17.90
2006,06,25,01,21,17.90
2006,06,25,01,22,17.90
2006,06,25,01,23,17.90
2006,06,25,01,24,17.90
2006,06,25,01,25,17.90
2006,06,25,01,26,17.90
2006,06,25,01,27,17.90
2006,06,25,01,28,18.00
2006,06,25,01,29,18.10
2006,06,25,01,30,18.10
2006,06,25,01,31,18.10
2006,06,25,01,32,18.20
2006,06,25,01,33,18.20
2006,06,25,01,34,18.20
2006,06,25,01,35,18.20
2006,06,25,01,36,18.20
2006,06,25,01,37,18.20
2006,06,25,01,38,18.20
2006,06,25,01,39,18.20
2006,06,25,01,40,18.10
2006,06,25,01,41,18.10
2006,06,25,01,42,18.10
2006,06,25,01,43,18.10
2006,06,25,01,44,18.00
2006,06,25,01,45,17.90
2006,06,25,01,46,17.90
2006,06,25,01,47,17.90
2006,06,25,01,48,17.90
2006,06,25,01,49,17.90
2006,06,25,01,50,17.90
2006,06,25,01,51,17.80
2006,06,25,01,52,17.80
2006,06,25,01,53,17.80
2006,06,25,01,54,17.80
2006,06,25,01,55,17.80
2006,06,25,01,56,17.70
2006,06,25,01,57,17.70
2006,06,25,01,58,17.70
2006,06,25,01,59,17.70
2006,06,25,02,00,17.70
2006,06,25,02,01,17.70
2006,06,25,02,02,17.70
2006,06,25,02,03,17.70
2006,06,25,02,04,17.80
2006,06,25,02,05,17.80
2006,06,25,02,06,17.70
2006,06,25,02,07,17.70
2006,06,25,02,08,17.70
2006,06,25,02,09,17.70
2006,06,25,02,10,17.70
2006,06,25,02,11,17.70
2006,06,25,02,12,17.70
2006,06,25,02,13,17.60
2006,06,25,02,14,17.60
2006,06,25,02,15,17.50
2006,06,25,02,16,17.40
2006,06,25,02,17,17.40
2006,06,25,02,18,17.30
2006,06,25,02,19,17.30
2006,06,25,02,20,17.30
2006,06,25,02,21,17.30
2006,06,25,02,22,17.20
2006,06,25,02,23,17.10
2006,06,25,02,24,17.10
2006,06,25,02,25,17.00
2006,06,25,02,26,17.00
2006,06,25,02,27,16.90
2006,06,25,02,28,16.90
2006,06,25,02,29,16.80
2006,06,25,02,30,16.80
2006,06,25,02,31,16.70
2006,06,25,02,32,16.70
2006,06,25,02,33,16.70
2006,06,25,02,34,16.70
2006,06,25,02,35,16.70
2006,06,25,02,36,16.70
2006,06,25,02,37,16.70
2006,06,25,02,38,16.70
2006,06,25,02,39,16.70
2006,06,25,02,40,16.60
2006,06,25,02,41,16.60
2006,06,25,02,42,16.60
2006,06,25,02,43,16.60
2006,06,25,02,44,16.50
2006,06,25,02,45,16.40
2006,06,25,02,46,16.40
2006,06,25,02,47,16.40
2006,06,25,02,48,16.40
2006,06,25,02,49,16.40
2006,06,25,02,50,16.40
2006,06,25,02,51,16.40
2006,06,25,02,52,16.40
2006,06,25,02,53,16.40
2006,06,25,02,54,16.40
2006,06,25,02,55,16.40
2006,06,25,02,56,16.40
2006,06,25,02,57,16.40
2006,06,25,02,58,16.40
2006,06,25,02,59,16.40
2006,06,25,03,00,16.40
2006,06,25,03,01,16.40
2006,06,25,03,02,16.50
2006,06,25,03,03,16.60
2006,06,25,03,04,16.60
2006,06,25,03,05,16.70
2006,06,25,03,06,16.70
2006,06,25,03,07,16.70
2006,06,25,03,08,16.80
2006,06,25,03,09,16.80
2006,06,25,03,10,16.90
2006,06,25,03,11,16.90
2006,06,25,03,12,17.00
2006,06,25,03,13,17.10
2006,06,25,03,14,17.10
2006,06,25,03,15,17.20
2006,06,25,03,16,17.30
2006,06,25,03,17,17.30
2006,06,25,03,18,17.30
2006,06,25,03,19,17.40
2006,06,25,03,20,17.50
2006,06,25,03,21,17.50
2006,06,25,03,22,17.60
2006,06,25,03,23,17.60
2006,06,25,03,24,17.70
2006,06,25,03,25,17.80
2006,06,25,03,26,17.80
2006,06,25,03,27,17.90
2006,06,25,03,28,18.00
2006,06,25,03,29,18.10
2006,06,25,03,30,18.20
2006,06,25,03,31,18.20
2006,06,25,03,32,18.30
2006,06,25,03,33,18.40
2006,06,25,03,34,18.40
2006,06,25,03,35,18.60
2006,06,25,03,36,18.70
2006,06,25,03,37,18.90
2006,06,25,03,38,19.00
2006,06,25,03,39,19.10
2006,06,25,03,40,19.30
2006,06,25,03,41,19.40
2006,06,25,03,42,19.60
2006,06,25,03,43,19.70
2006,06,25,03,44,19.80
2006,06,25,03,45,19.80
2006,06,25,03,46,19.90
2006,06,25,03,47,19.90
2006,06,25,03,48,20.00
2006,06,25,03,49,20.10
2006,06,25,03,50,20.20
2006,06,25,03,51,20.20
2006,06,25,03,52,20.20
2006,06,25,03,53,20.20
2006,06,25,03,54,20.20
2006,06,25,03,55,20.20
2006,06,25,03,56,20.20
2006,06,25,03,57,20.20
2006,06,25,03,58,20.20
2006,06,25,03,59,20.20
2006,06,25,04,00,20.20
2006,06,25,04,01,20.20
2006,06,25,04,02,20.20
2006,06,25,04,03,20.20
2006,06,25,04,04,20.30
2006,06,25,04,05,20.30
2006,06,25,04,06,20.30
2006,06,25,04,07,20.30
2006,06,25,04,08,20.30
2006,06,25,04,09,20.30
2006,06,25,04,10,20.30
2006,06,25,04,11,20.30
2006,06,25,04,12,20.30
2006,06,25,04,13,20.30
2006,06,25,04,14,20.20
2006,06,25,04,15,20.20
2006,06,25,04,16,20.20
2006,06,25,04,17,20.20
2006,06,25,04,18,20.10
2006,06,25,04,19,20.10
2006,06,25,04,20,20.10
2006,06,25,04,21,20.20
2006,06,25,04,22,20.20
2006,06,25,04,23,20.20
2006,06,25,04,24,20.20
2006,06,25,04,25,20.20
2006,06,25,04,26,20.20
2006,06,25,04,27,20.20
2006,06,25,04,28,20.20
2006,06,25,04,29,20.00
2006,06,25,04,30,19.90
2006,06,25,04,31,19.80
2006,06,25,04,32,19.60
2006,06,25,04,33,19.50
2006,06,25,04,34,19.30
2006,06,25,04,35,19.10
2006,06,25,04,36,18.90
2006,06,25,04,37,18.70
2006,06,25,04,38,18.50
2006,06,25,04,39,18.30
2006,06,25,04,40,18.10
2006,06,25,04,41,17.90
2006,06,25,04,42,17.70
2006,06,25,04,43,17.40
2006,06,25,04,44,17.30
2006,06,25,04,45,17.10
2006,06,25,04,46,17.00
2006,06,25,04,47,16.90
2006,06,25,04,48,16.90
2006,06,25,04,49,17.00
2006,06,25,04,50,17.10
2006,06,25,04,51,17.10
2006,06,25,04,52,17.20
2006,06,25,04,53,17.30
2006,06,25,04,54,17.30
2006,06,25,04,55,17.40
2006,06,25,04,56,17.50
2006,06,25,04,57,17.60
2006,06,25,04,58,17.80
2006,06,25,04,59,17.90
2006,06,25,05,00,18.00
2006,06,25,05,01,18.10
2006,06,25,05,02,18.20
2006,06,25,05,03,18.20
2006,06,25,05,04,18.40
2006,06,25,05,05,18.50
2006,06,25,05,06,18.60
2006,06,25,05,07,18.60
2006,06,25,05,08,18.70
2006,06,25,05,09,18.80
2006,06,25,05,10,18.90
2006,06,25,05,11,18.90
2006,06,25,05,12,18.90
2006,06,25,05,13,18.90
2006,06,25,05,14,18.90
2006,06,25,05,15,18.90
2006,06,25,05,16,18.90
2006,06,25,05,17,18.90
2006,06,25,05,18,18.90
2006,06,25,05,19,18.90
2006,06,25,05,20,18.90
2006,06,25,05,21,18.90
2006,06,25,05,22,18.80
2006,06,25,05,23,18.80
2006,06,25,05,24,18.70
2006,06,25,05,25,18.70
2006,06,25,05,26,18.60
2006,06,25,05,27,18.60
2006,06,25,05,28,18.50
2006,06,25,05,29,18.50
2006,06,25,05,30,18.50
2006,06,25,05,31,18.40
2006,06,25,05,32,18.30
2006,06,25,05,33,18.20
2006,06,25,05,34,18.20
2006,06,25,05,35,18.10
2006,06,25,05,36,18.00
2006,06,25,05,37,17.90
2006,06,25,05,38,17.90
2006,06,25,05,39,17.80
2006,06,25,05,40,17.70
2006,06,25,05,41,17.70
2006,06,25,05,42,17.60
2006,06,25,05,43,17.50
2006,06,25,05,44,17.50
2006,06,25,05,45,17.40
2006,06,25,05,46,17.30
2006,06,25,05,47,17.40
2006,06,25,05,48,17.40
2006,06,25,05,49,17.40
2006,06,25,05,50,17.40
2006,06,25,05,51,17.50
2006,06,25,05,52,17.60
2006,06,25,05,53,17.70
2006,06,25,05,54,17.70
2006,06,25,05,55,17.70
2006,06,25,05,56,17.80
2006,06,25,05,57,17.80
2006,06,25,05,58,17.90
2006,06,25,05,59,17.90
2006,06,25,06,00,18.00
2006,06,25,06,01,18.10
2006,06,25,06,02,18.20
2006,06,25,06,03,18.20
2006,06,25,06,04,18.30
2006,06,25,06,05,18.40
2006,06,25,06,06,18.50
2006,06,25,06,07,18.60
2006,06,25,06,08,18.60
2006,06,25,06,09,18.70
2006,06,25,06,10,18.70
2006,06,25,06,11,18.80
2006,06,25,06,12,18.80
2006,06,25,06,13,18.80
2006,06,25,06,14,18.80
2006,06,25,06,15,18.80
2006,06,25,06,16,18.80
2006,06,25,06,17,18.80
2006,06,25,06,18,18.90
2006,06,25,06,19,18.90
2006,06,25,06,20,18.90
2006,06,25,06,21,18.90
2006,06,25,06,22,18.90
2006,06,25,06,23,18.90
2006,06,25,06,24,18.90
2006,06,25,06,25,18.90
2006,06,25,06,26,18.90
2006,06,25,06,27,18.90
2006,06,25,06,28,18.90
2006,06,25,06,29,18.90
2006,06,25,06,30,18.90
2006,06,25,06,31,18.90
2006,06,25,06,32,18.90
2006,06,25,06,33,18.90
2006,06,25,06,34,18.90
2006,06,25,06,35,18.90
2006,06,25,06,36,19.00
2006,06,25,06,37,19.10
2006,06,25,06,38,19.10
2006,06,25,06,39,19.10
2006,06,25,06,40,19.10
2006,06,25,06,41,19.10
2006,06,25,06,42,19.20
2006,06,25,06,43,19.20
2006,06,25,06,44,19.30
2006,06,25,06,45,19.30
2006,06,25,06,46,19.40
2006,06,25,06,47,19.50
2006,06,25,06,48,19.50
2006,06,25,06,49,19.60
2006,06,25,06,50,19.60
2006,06,25,06,51,19.70
2006,06,25,06,52,19.70
2006,06,25,06,53,19.70
2006,06,25,06,54,19.70
2006,06,25,06,55,19.70
2006,06,25,06,56,19.80
2006,06,25,06,57,19.80
2006,06,25,06,58,19.80
2006,06,25,06,59,19.80
2006,06,25,07,00,19.80
2006,06,25,07,01,19.80
2006,06,25,07,02,19.80
2006,06,25,07,03,19.80
2006,06,25,07,04,19.80
2006,06,25,07,05,19.80
2006,06,25,07,06,19.70
2006,06,25,07,07,19.70
2006,06,25,07,08,19.70
2006,06,25,07,09,19.70
2006,06,25,07,10,19.70
2006,06,25,07,11,19.70
2006,06,25,07,12,19.70
2006,06,25,07,13,19.70
2006,06,25,07,14,19.70
2006,06,25,07,15,19.70
2006,06,25,07,16,19.80
2006,06,25,07,17,19.70
2006,06,25,07,18,19.70
2006,06,25,07,19,19.70
2006,06,25,07,20,19.70
2006,06,25,07,21,19.70
2006,06,25,07,22,19.70
2006,06,25,07,23,19.80
2006,06,25,07,24,19.80
2006,06,25,07,25,19.90
2006,06,25,07,26,19.90
2006,06,25,07,27,19.90
2006,06,25,07,28,19.90
2006,06,25,07,29,19.90
2006,06,25,07,30,19.80
2006,06,25,07,31,19.70
2006,06,25,07,32,19.70
2006,06,25,07,33,19.70
2006,06,25,07,34,19.70
2006,06,25,07,35,19.80
2006,06,25,07,36,19.80
2006,06,25,07,37,19.80
2006,06,25,07,38,19.80
2006,06,25,07,39,19.90
2006,06,25,07,40,19.90
2006,06,25,07,41,19.90
2006,06,25,07,42,19.90
2006,06,25,07,43,19.90
2006,06,25,07,44,19.90
2006,06,25,07,45,19.80
2006,06,25,07,46,19.90
2006,06,25,07,47,19.90
2006,06,25,07,48,19.90
2006,06,25,07,49,20.00
2006,06,25,07,50,20.10
2006,06,25,07,51,20.20
2006,06,25,07,52,20.20
2006,06,25,07,53,20.30
2006,06,25,07,54,20.30
2006,06,25,07,55,20.40
2006,06,25,07,56,20.40
2006,06,25,07,57,20.50
2006,06,25,07,58,20.50
2006,06,25,07,59,20.60
2006,06,25,08,00,20.60
2006,06,25,08,01,20.60
2006,06,25,08,02,20.70
2006,06,25,08,03,20.70
2006,06,25,08,04,20.70
2006,06,25,08,05,20.80
2006,06,25,08,06,20.70
2006,06,25,08,07,20.70
2006,06,25,08,08,20.70
2006,06,25,08,09,20.70
2006,06,25,08,10,20.70
2006,06,25,08,11,20.70
2006,06,25,08,12,20.80
2006,06,25,08,13,20.90
2006,06,25,08,14,21.00
2006,06,25,08,15,21.00
2006,06,25,08,16,21.00
2006,06,25,08,17,20.90
2006,06,25,08,18,20.90
2006,06,25,08,19,20.90
2006,06,25,08,20,20.90
2006,06,25,08,21,20.90
2006,06,25,08,22,20.80
2006,06,25,08,23,20.80
2006,06,25,08,24,20.80
2006,06,25,08,25,20.80
2006,06,25,08,26,20.70
2006,06,25,08,27,20.80
2006,06,25,08,28,20.80
2006,06,25,08,29,20.80
2006,06,25,08,30,20.80
2006,06,25,08,31,20.80
2006,06,25,08,32,20.80
2006,06,25,08,33,20.80
2006,06,25,08,34,20.90
2006,06,25,08,35,21.00
2006,06,25,08,36,21.10
2006,06,25,08,37,21.20
2006,06,25,08,38,21.30
2006,06,25,08,39,21.30
2006,06,25,08,40,21.30
2006,06,25,08,41,21.30
2006,06,25,08,42,21.40
2006,06,25,08,43,21.40
2006,06,25,08,44,21.50
2006,06,25,08,45,21.60
2006,06,25,08,46,21.50
2006,06,25,08,47,21.40
2006,06,25,08,48,21.20
2006,06,25,08,49,21.20
2006,06,25,08,50,21.10
2006,06,25,08,51,21.10
2006,06,25,08,52,21.10
2006,06,25,08,53,21.10
2006,06,25,08,54,21.10
2006,06,25,08,55,21.20
2006,06,25,08,56,21.20
2006,06,25,08,57,21.30
2006,06,25,08,58,21.30
2006,06,25,08,59,21.40
2006,06,25,09,00,21.50
2006,06,25,09,01,21.60
2006,06,25,09,02,21.70
2006,06,25,09,03,21.70
2006,06,25,09,04,21.70
2006,06,25,09,05,21.70
2006,06,25,09,06,21.70
2006,06,25,09,07,21.70
2006,06,25,09,08,21.70
2006,06,25,09,09,21.60
2006,06,25,09,10,21.60
2006,06,25,09,11,21.60
2006,06,25,09,12,21.50
2006,06,25,09,13,21.40
2006,06,25,09,14,21.60
2006,06,25,09,15,21.60
2006,06,25,09,16,21.60
2006,06,25,09,17,21.60
2006,06,25,09,18,21.60
2006,06,25,09,19,21.60
2006,06,25,09,20,21.60
2006,06,25,09,21,21.50
2006,06,25,09,22,21.40
2006,06,25,09,23,21.40
2006,06,25,09,24,21.40
2006,06,25,09,25,21.40
2006,06,25,09,26,21.50
2006,06,25,09,27,21.60
2006,06,25,09,28,21.60
2006,06,25,09,29,21.60
2006,06,25,09,30,21.60
2006,06,25,09,31,21.70
2006,06,25,09,32,21.60
2006,06,25,09,33,21.70
2006,06,25,09,34,21.70
2006,06,25,09,35,21.60
2006,06,25,09,36,21.60
2006,06,25,09,37,21.60
2006,06,25,09,38,21.60
2006,06,25,09,39,21.60
2006,06,25,09,40,21.60
2006,06,25,09,41,21.60
2006,06,25,09,42,21.60
2006,06,25,09,43,21.60
2006,06,25,09,44,21.60
2006,06,25,09,45,21.60
2006,06,25,09,46,21.60
2006,06,25,09,47,21.70
2006,06,25,09,48,21.70
2006,06,25,09,49,21.70
2006,06,25,09,50,21.60
2006,06,25,09,51,21.60
2006,06,25,09,52,21.60
2006,06,25,09,53,21.60
2006,06,25,09,54,21.60
2006,06,25,09,55,21.70
2006,06,25,09,56,21.70
2006,06,25,09,57,21.80
2006,06,25,09,58,21.90
2006,06,25,09,59,22.00
2006,06,25,10,00,22.00
2006,06,25,10,01,21.90
2006,06,25,10,02,22.00
2006,06,25,10,03,22.00
2006,06,25,10,04,22.10
2006,06,25,10,05,22.20
2006,06,25,10,06,22.20
2006,06,25,10,07,22.30
2006,06,25,10,08,22.30
2006,06,25,10,09,22.30
2006,06,25,10,10,22.20
2006,06,25,10,11,22.10
2006,06,25,10,12,22.00
2006,06,25,10,13,22.00
2006,06,25,10,14,22.00
2006,06,25,10,15,22.10
2006,06,25,10,16,22.20
2006,06,25,10,17,22.30
2006,06,25,10,18,22.40
2006,06,25,10,19,22.60
2006,06,25,10,20,22.70
2006,06,25,10,21,22.60
2006,06,25,10,22,22.60
2006,06,25,10,23,22.50
2006,06,25,10,24,22.40
2006,06,25,10,25,22.30
2006,06,25,10,26,22.30
2006,06,25,10,27,22.30
2006,06,25,10,28,22.30
2006,06,25,10,29,22.30
2006,06,25,10,30,22.40
2006,06,25,10,31,22.50
2006,06,25,10,32,22.60
2006,06,25,10,33,22.70
2006,06,25,10,34,22.80
2006,06,25,10,35,22.90
2006,06,25,10,36,22.90
2006,06,25,10,37,22.90
2006,06,25,10,38,22.90
2006,06,25,10,39,22.90
2006,06,25,10,40,22.80
2006,06,25,10,41,22.90
2006,06,25,10,42,22.90
2006,06,25,10,43,22.90
2006,06,25,10,44,22.90
2006,06,25,10,45,22.80
2006,06,25,10,46,22.80
2006,06,25,10,47,22.80
2006,06,25,10,48,22.90
2006,06,25,10,49,22.90
2006,06,25,10,50,23.00
2006,06,25,10,51,23.10
2006,06,25,10,52,23.10
2006,06,25,10,53,23.20
2006,06,25,10,54,23.30
2006,06,25,10,55,23.20
2006,06,25,10,56,23.20
2006,06,25,10,57,23.30
2006,06,25,10,58,23.30
2006,06,25,10,59,23.20
2006,06,25,11,00,23.10
2006,06,25,11,01,23.10
2006,06,25,11,02,23.00
2006,06,25,11,03,22.90
2006,06,25,11,04,22.90
2006,06,25,11,05,22.80
2006,06,25,11,06,22.70
2006,06,25,11,07,22.70
2006,06,25,11,08,22.60
2006,06,25,11,09,22.60
2006,06,25,11,10,22.60
2006,06,25,11,11,22.60
2006,06,25,11,12,22.70
2006,06,25,11,13,22.80
2006,06,25,11,14,22.90
2006,06,25,11,15,22.90
2006,06,25,11,16,22.90
2006,06,25,11,17,22.90
2006,06,25,11,18,22.90
2006,06,25,11,19,22.90
2006,06,25,11,20,22.90
2006,06,25,11,21,22.90
2006,06,25,11,22,22.90
2006,06,25,11,23,22.90
2006,06,25,11,24,22.90
2006,06,25,11,25,22.90
2006,06,25,11,26,22.80
2006,06,25,11,27,22.90
2006,06,25,11,28,22.90
2006,06,25,11,29,22.90
2006,06,25,11,30,22.90
2006,06,25,11,31,22.80
2006,06,25,11,32,22.70
2006,06,25,11,33,22.70
2006,06,25,11,34,22.70
2006,06,25,11,35,22.70
2006,06,25,11,36,22.80
2006,06,25,11,37,22.80
2006,06,25,11,38,22.70
2006,06,25,11,39,22.70
2006,06,25,11,40,22.80
2006,06,25,11,41,22.80
2006,06,25,11,42,22.70
2006,06,25,11,43,22.70
2006,06,25,11,44,22.70
2006,06,25,11,45,22.70
2006,06,25,11,46,22.70
2006,06,25,11,47,22.60
2006,06,25,11,48,22.70
2006,06,25,11,49,22.70
2006,06,25,11,50,22.80
2006,06,25,11,51,22.90
2006,06,25,11,52,23.00
2006,06,25,11,53,23.10
2006,06,25,11,54,23.20
2006,06,25,11,55,23.30
2006,06,25,11,56,23.30
2006,06,25,11,57,23.20
2006,06,25,11,58,23.20
2006,06,25,11,59,23.20
2006,06,25,12,00,23.20
2006,06,25,12,01,23.20
2006,06,25,12,02,23.30
2006,06,25,12,03,23.30
2006,06,25,12,04,23.30
2006,06,25,12,05,23.30
2006,06,25,12,06,23.30
2006,06,25,12,07,23.40
2006,06,25,12,08,23.50
2006,06,25,12,09,23.60
2006,06,25,12,10,23.60
2006,06,25,12,11,23.70
2006,06,25,12,12,23.60
2006,06,25,12,13,23.50
2006,06,25,12,14,23.40
2006,06,25,12,15,23.30
2006,06,25,12,16,23.30
2006,06,25,12,17,23.40
2006,06,25,12,18,23.40
2006,06,25,12,19,23.40
2006,06,25,12,20,23.40
2006,06,25,12,21,23.40
2006,06,25,12,22,23.40
2006,06,25,12,23,23.50
2006,06,25,12,24,23.40
2006,06,25,12,25,23.30
2006,06,25,12,26,23.30
2006,06,25,12,27,23.40
2006,06,25,12,28,23.40
2006,06,25,12,29,23.30
2006,06,25,12,30,23.20
2006,06,25,12,31,23.20
2006,06,25,12,32,23.20
2006,06,25,12,33,23.20
2006,06,25,12,34,23.30
2006,06,25,12,35,23.50
2006,06,25,12,36,23.70
2006,06,25,12,37,23.70
2006,06,25,12,38,23.70
2006,06,25,12,39,23.70
2006,06,25,12,40,23.70
2006,06,25,12,41,23.60
2006,06,25,12,42,23.60
2006,06,25,12,43,23.50
2006,06,25,12,44,23.50
2006,06,25,12,45,23.60
2006,06,25,12,46,23.60
2006,06,25,12,47,23.60
2006,06,25,12,48,23.70
2006,06,25,12,49,23.80
2006,06,25,12,50,23.90
2006,06,25,12,51,23.90
2006,06,25,12,52,23.90
2006,06,25,12,53,24.00
2006,06,25,12,54,24.10
2006,06,25,12,55,24.20
2006,06,25,12,56,24.20
2006,06,25,12,57,24.10
2006,06,25,12,58,24.10
2006,06,25,12,59,24.10
2006,06,25,13,00,24.10
2006,06,25,13,01,24.30
2006,06,25,13,02,24.40
2006,06,25,13,03,24.50
2006,06,25,13,04,24.60
2006,06,25,13,05,24.60
2006,06,25,13,06,24.60
2006,06,25,13,07,24.50
2006,06,25,13,08,24.40
2006,06,25,13,09,24.30
2006,06,25,13,10,24.20
2006,06,25,13,11,24.20
2006,06,25,13,12,24.30
2006,06,25,13,13,24.30
2006,06,25,13,14,24.30
2006,06,25,13,15,24.30
2006,06,25,13,16,24.20
2006,06,25,13,17,24.20
2006,06,25,13,18,24.30
2006,06,25,13,19,24.30
2006,06,25,13,20,24.40
2006,06,25,13,21,24.50
2006,06,25,13,22,24.70
2006,06,25,13,23,24.80
2006,06,25,13,24,24.90
2006,06,25,13,25,25.00
2006,06,25,13,26,25.00
2006,06,25,13,27,25.00
2006,06,25,13,28,25.00
2006,06,25,13,29,24.90
2006,06,25,13,30,24.80
2006,06,25,13,31,24.80
2006,06,25,13,32,24.80
2006,06,25,13,33,24.90
2006,06,25,13,34,24.90
2006,06,25,13,35,25.00
2006,06,25,13,36,25.00
2006,06,25,13,37,25.00
2006,06,25,13,38,25.00
2006,06,25,13,39,24.90
2006,06,25,13,40,24.90
2006,06,25,13,41,24.80
2006,06,25,13,42,24.80
2006,06,25,13,43,24.70
2006,06,25,13,44,24.60
2006,06,25,13,45,24.50
2006,06,25,13,46,24.50
2006,06,25,13,47,24.60
2006,06,25,13,48,24.70
2006,06,25,13,49,24.80
2006,06,25,13,50,24.90
2006,06,25,13,51,24.90
2006,06,25,13,52,25.00
2006,06,25,13,53,25.00
2006,06,25,13,54,25.00
2006,06,25,13,55,25.10
2006,06,25,13,56,25.30
2006,06,25,13,57,25.30
2006,06,25,13,58,25.20
2006,06,25,13,59,25.10
2006,06,25,14,00,25.10
2006,06,25,14,01,25.10
2006,06,25,14,02,25.00
2006,06,25,14,03,24.90
2006,06,25,14,04,24.90
2006,06,25,14,05,24.90
2006,06,25,14,06,25.00
2006,06,25,14,07,25.00
2006,06,25,14,08,25.10
2006,06,25,14,09,25.30
2006,06,25,14,10,25.40
2006,06,25,14,11,25.50
2006,06,25,14,12,25.60
2006,06,25,14,13,25.50
2006,06,25,14,14,25.60
2006,06,25,14,15,25.60
2006,06,25,14,16,25.50
2006,06,25,14,17,25.50
2006,06,25,14,18,25.30
2006,06,25,14,19,25.20
2006,06,25,14,20,25.30
2006,06,25,14,21,25.40
2006,06,25,14,22,25.50
2006,06,25,14,23,25.60
2006,06,25,14,24,25.70
2006,06,25,14,25,25.70
2006,06,25,14,26,25.70
2006,06,25,14,27,25.70
2006,06,25,14,28,25.80
2006,06,25,14,29,25.80
2006,06,25,14,30,25.70
2006,06,25,14,31,25.70
2006,06,25,14,32,25.60
2006,06,25,14,33,25.70
2006,06,25,14,34,25.70
2006,06,25,14,35,25.70
2006,06,25,14,36,25.80
2006,06,25,14,37,25.90
2006,06,25,14,38,25.90
2006,06,25,14,39,25.90
2006,06,25,14,40,25.90
2006,06,25,14,41,26.00
2006,06,25,14,42,26.10
2006,06,25,14,43,26.10
2006,06,25,14,44,26.10
2006,06,25,14,45,26.10
2006,06,25,14,46,26.10
2006,06,25,14,47,26.20
2006,06,25,14,48,26.20
2006,06,25,14,49,26.30
2006,06,25,14,50,26.40
2006,06,25,14,51,26.40
2006,06,25,14,52,26.50
2006,06,25,14,53,26.60
2006,06,25,14,54,26.60
2006,06,25,14,55,26.60
2006,06,25,14,56,26.60
2006,06,25,14,57,26.60
2006,06,25,14,58,26.70
2006,06,25,14,59,26.60
2006,06,25,15,00,26.50
2006,06,25,15,01,26.40
2006,06,25,15,02,26.40
2006,06,25,15,03,26.30
2006,06,25,15,04,26.20
2006,06,25,15,05,26.00
2006,06,25,15,06,25.90
2006,06,25,15,07,25.80
2006,06,25,15,08,25.80
2006,06,25,15,09,25.80
2006,06,25,15,10,25.80
2006,06,25,15,11,25.80
2006,06,25,15,12,25.80
2006,06,25,15,13,25.80
2006,06,25,15,14,25.90
2006,06,25,15,15,26.00
2006,06,25,15,16,26.10
2006,06,25,15,17,26.20
2006,06,25,15,18,26.30
2006,06,25,15,19,26.40
2006,06,25,15,20,26.50
2006,06,25,15,21,26.60
2006,06,25,15,22,26.60
2006,06,25,15,23,26.60
2006,06,25,15,24,26.60
2006,06,25,15,25,26.60
2006,06,25,15,26,26.60
2006,06,25,15,27,26.70
2006,06,25,15,28,26.70
2006,06,25,15,29,26.70
2006,06,25,15,30,26.70
2006,06,25,15,31,26.70
2006,06,25,15,32,26.60
2006,06,25,15,33,26.60
2006,06,25,15,34,26.60
2006,06,25,15,35,26.60
2006,06,25,15,36,26.60
2006,06,25,15,37,26.60
2006,06,25,15,38,26.80
2006,06,25,15,39,26.90
2006,06,25,15,40,26.90
2006,06,25,15,41,27.00
2006,06,25,15,42,26.90
2006,06,25,15,43,26.70
2006,06,25,15,44,26.60
2006,06,25,15,45,26.60
2006,06,25,15,46,26.60
2006,06,25,15,47,26.60
2006,06,25,15,48,26.70
2006,06,25,15,49,26.80
2006,06,25,15,50,26.70
2006,06,25,15,51,26.70
2006,06,25,15,52,26.70
2006,06,25,15,53,26.80
2006,06,25,15,54,26.80
2006,06,25,15,55,26.70
2006,06,25,15,56,26.80
2006,06,25,15,57,26.90
2006,06,25,15,58,27.00
2006,06,25,15,59,27.10
2006,06,25,16,00,27.10
2006,06,25,16,01,27.10
2006,06,25,16,02,27.10
2006,06,25,16,03,27.10
2006,06,25,16,04,27.20
2006,06,25,16,05,27.20
2006,06,25,16,06,27.20
2006,06,25,16,07,27.10
2006,06,25,16,08,27.00
2006,06,25,16,09,26.90
2006,06,25,16,10,26.80
2006,06,25,16,11,26.80
2006,06,25,16,12,26.90
2006,06,25,16,13,27.00
2006,06,25,16,14,27.10
2006,06,25,16,15,27.20
2006,06,25,16,16,27.30
2006,06,25,16,17,27.30
2006,06,25,16,18,27.40
2006,06,25,16,19,27.60
2006,06,25,16,20,27.60
2006,06,25,16,21,27.60
2006,06,25,16,22,27.80
2006,06,25,16,23,27.80
2006,06,25,16,24,27.70
2006,06,25,16,25,27.70
2006,06,25,16,26,27.70
2006,06,25,16,27,27.70
2006,06,25,16,28,27.70
2006,06,25,16,29,27.80
2006,06,25,16,30,27.80
2006,06,25,16,31,27.70
2006,06,25,16,32,27.70
2006,06,25,16,33,27.80
2006,06,25,16,34,27.80
2006,06,25,16,35,27.70
2006,06,25,16,36,27.70
2006,06,25,16,37,27.60
2006,06,25,16,38,27.60
2006,06,25,16,39,27.60
2006,06,25,16,40,27.60
2006,06,25,16,41,27.60
2006,06,25,16,42,27.60
2006,06,25,16,43,27.60
2006,06,25,16,44,27.60
2006,06,25,16,45,27.60
2006,06,25,16,46,27.70
2006,06,25,16,47,27.70
2006,06,25,16,48,27.80
2006,06,25,16,49,27.90
2006,06,25,16,50,28.00
2006,06,25,16,51,28.00
2006,06,25,16,52,28.10
2006,06,25,16,53,28.10
2006,06,25,16,54,28.10
2006,06,25,16,55,28.10
2006,06,25,16,56,28.10
2006,06,25,16,57,28.00
2006,06,25,16,58,28.00
2006,06,25,16,59,28.00
2006,06,25,17,00,28.00
2006,06,25,17,01,28.00
2006,06,25,17,02,28.00
2006,06,25,17,03,28.20
2006,06,25,17,04,28.20
2006,06,25,17,05,28.20
2006,06,25,17,06,28.30
2006,06,25,17,07,28.30
2006,06,25,17,08,28.30
2006,06,25,17,09,28.30
2006,06,25,17,10,28.20
2006,06,25,17,11,28.20
2006,06,25,17,12,28.20
2006,06,25,17,13,28.20
2006,06,25,17,14,28.30
2006,06,25,17,15,28.40
2006,06,25,17,16,28.40
2006,06,25,17,17,28.60
2006,06,25,17,18,28.60
2006,06,25,17,19,28.70