Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,01,18,00,00,9.60
2010,01,18,00,01,9.60
2010,01,18,00,02,16.10
2010,01,18,00,03,6.40
2010,01,18,00,04,8.10
2010,01,18,00,05,16.10
2010,01,18,00,06,19.30
2010,01,18,00,07,11.30
2010,01,18,00,08,17.70
2010,01,18,00,09,16.10
2010,01,18,00,10,16.10
2010,01,18,00,11,14.50
2010,01,18,00,12,29.00
2010,01,18,00,13,14.50
2010,01,18,00,14,14.50
2010,01,18,00,15,20.90
2010,01,18,00,16,20.90
2010,01,18,00,17,22.50
2010,01,18,00,18,16.10
2010,01,18,00,19,19.30
2010,01,18,00,20,24.20
2010,01,18,00,21,29.00
2010,01,18,00,22,17.70
2010,01,18,00,23,29.00
2010,01,18,00,24,25.70
2010,01,18,00,25,33.80
2010,01,18,00,26,53.10
2010,01,18,00,27,35.40
2010,01,18,00,28,22.50
2010,01,18,00,29,24.20
2010,01,18,00,30,27.40
2010,01,18,00,31,30.60
2010,01,18,00,32,24.20
2010,01,18,00,33,30.60
2010,01,18,00,34,24.20
2010,01,18,00,35,22.50
2010,01,18,00,36,24.20
2010,01,18,00,37,30.60
2010,01,18,00,38,29.00
2010,01,18,00,39,29.00
2010,01,18,00,40,29.00
2010,01,18,00,41,41.80
2010,01,18,00,42,27.40
2010,01,18,00,43,29.00
2010,01,18,00,44,22.50
2010,01,18,00,45,32.20
2010,01,18,00,46,27.40
2010,01,18,00,47,24.20
2010,01,18,00,48,20.90
2010,01,18,00,49,33.80
2010,01,18,00,50,29.00
2010,01,18,00,51,22.50
2010,01,18,00,52,24.20
2010,01,18,00,53,24.20
2010,01,18,00,54,24.20
2010,01,18,00,55,35.40
2010,01,18,00,56,29.00
2010,01,18,00,57,20.90
2010,01,18,00,58,20.90
2010,01,18,00,59,29.00
2010,01,18,01,00,29.00
2010,01,18,01,01,32.20
2010,01,18,01,02,33.80
2010,01,18,01,03,30.60
2010,01,18,01,04,33.80
2010,01,18,01,05,25.70
2010,01,18,01,06,24.20
2010,01,18,01,07,33.80
2010,01,18,01,08,32.20
2010,01,18,01,09,29.00
2010,01,18,01,10,25.70
2010,01,18,01,11,27.40
2010,01,18,01,12,32.20
2010,01,18,01,13,25.70
2010,01,18,01,14,25.70
2010,01,18,01,15,25.70
2010,01,18,01,16,32.20
2010,01,18,01,17,24.20
2010,01,18,01,18,33.80
2010,01,18,01,19,37.00
2010,01,18,01,20,30.60
2010,01,18,01,21,25.70
2010,01,18,01,22,22.50
2010,01,18,01,23,33.80
2010,01,18,01,24,25.70
2010,01,18,01,25,29.00
2010,01,18,01,26,22.50
2010,01,18,01,27,27.40
2010,01,18,01,28,27.40
2010,01,18,01,29,32.20
2010,01,18,01,30,29.00
2010,01,18,01,31,43.50
2010,01,18,01,32,25.70
2010,01,18,01,33,29.00
2010,01,18,01,34,29.00
2010,01,18,01,35,33.80
2010,01,18,01,36,32.20
2010,01,18,01,37,33.80
2010,01,18,01,38,35.40
2010,01,18,01,39,38.60
2010,01,18,01,40,32.20
2010,01,18,01,41,32.20
2010,01,18,01,42,29.00
2010,01,18,01,43,29.00
2010,01,18,01,44,30.60
2010,01,18,01,45,30.60
2010,01,18,01,46,35.40
2010,01,18,01,47,38.60
2010,01,18,01,48,37.00
2010,01,18,01,49,41.80
2010,01,18,01,53,53.10
2010,01,18,01,54,41.80
2010,01,18,01,55,35.40
2010,01,18,01,56,35.40
2010,01,18,01,57,35.40
2010,01,18,01,58,32.20
2010,01,18,01,59,33.80
2010,01,18,02,00,33.80
2010,01,18,02,01,33.80
2010,01,18,02,02,40.20
2010,01,18,02,03,54.70
2010,01,18,02,04,45.10
2010,01,18,02,05,43.50
2010,01,18,02,06,53.10
2010,01,18,02,07,37.00
2010,01,18,02,08,32.20
2010,01,18,02,09,40.20
2010,01,18,02,10,29.00
2010,01,18,02,11,53.10
2010,01,18,02,12,41.80
2010,01,18,02,13,37.00
2010,01,18,02,14,33.80
2010,01,18,02,15,41.80
2010,01,18,02,16,48.30
2010,01,18,02,17,35.40
2010,01,18,02,18,41.80
2010,01,18,02,19,46.70
2010,01,18,02,20,40.20
2010,01,18,02,21,35.40
2010,01,18,02,22,40.20
2010,01,18,02,23,41.80
2010,01,18,02,24,49.90
2010,01,18,02,25,53.10
2010,01,18,02,26,43.50
2010,01,18,02,27,51.50
2010,01,18,02,28,38.60
2010,01,18,02,29,51.50
2010,01,18,02,30,45.10
2010,01,18,02,31,38.60
2010,01,18,02,32,29.00
2010,01,18,02,33,45.10
2010,01,18,02,34,40.20
2010,01,18,02,35,43.50
2010,01,18,02,36,49.90
2010,01,18,02,37,56.30
2010,01,18,02,39,38.60
2010,01,18,02,40,30.60
2010,01,18,02,41,37.00
2010,01,18,02,42,53.10
2010,01,18,02,43,59.50
2010,01,18,02,44,45.10
2010,01,18,02,45,59.50
2010,01,18,02,46,59.50
2010,01,18,02,47,56.30
2010,01,18,02,48,45.10
2010,01,18,02,49,56.30
2010,01,18,02,50,54.70
2010,01,18,02,51,46.70
2010,01,18,02,52,48.30
2010,01,18,02,55,33.80
2010,01,18,02,56,57.90
2010,01,18,02,57,49.90
2010,01,18,02,58,62.70
2010,01,18,02,59,37.00
2010,01,18,03,00,41.80
2010,01,18,03,01,43.50
2010,01,18,03,02,54.70
2010,01,18,03,03,43.50
2010,01,18,03,04,53.10
2010,01,18,03,05,62.70
2010,01,18,03,06,38.60
2010,01,18,03,07,64.40
2010,01,18,03,08,56.30
2010,01,18,03,09,56.30
2010,01,18,03,10,38.60
2010,01,18,03,11,48.30
2010,01,18,03,12,49.90
2010,01,18,03,13,41.80
2010,01,18,03,14,54.70
2010,01,18,03,15,54.70
2010,01,18,03,16,41.80
2010,01,18,03,17,48.30
2010,01,18,03,18,46.70
2010,01,18,03,19,40.20
2010,01,18,03,20,40.20
2010,01,18,03,21,35.40
2010,01,18,03,22,45.10
2010,01,18,03,23,40.20
2010,01,18,03,24,45.10
2010,01,18,03,25,54.70
2010,01,18,03,26,40.20
2010,01,18,03,27,43.50
2010,01,18,03,28,40.20
2010,01,18,03,29,48.30
2010,01,18,03,30,38.60
2010,01,18,03,31,29.00
2010,01,18,03,32,33.80
2010,01,18,03,33,38.60
2010,01,18,03,34,37.00
2010,01,18,03,35,48.30
2010,01,18,03,36,38.60
2010,01,18,03,37,48.30
2010,01,18,03,38,43.50
2010,01,18,03,39,43.50
2010,01,18,03,40,40.20
2010,01,18,03,41,53.10
2010,01,18,03,42,43.50
2010,01,18,03,43,33.80
2010,01,18,03,44,45.10
2010,01,18,03,45,38.60
2010,01,18,03,46,46.70
2010,01,18,03,47,59.50
2010,01,18,03,48,45.10
2010,01,18,03,49,48.30
2010,01,18,03,50,20.90
2010,01,18,03,51,30.60
2010,01,18,03,52,30.60
2010,01,18,03,54,43.50
2010,01,18,03,55,46.70
2010,01,18,03,56,38.60
2010,01,18,03,57,27.40
2010,01,18,03,58,37.00
2010,01,18,03,59,29.00
2010,01,18,04,00,46.70
2010,01,18,04,01,46.70
2010,01,18,04,02,48.30
2010,01,18,04,03,38.60
2010,01,18,04,04,43.50
2010,01,18,04,05,45.10
2010,01,18,04,06,33.80
2010,01,18,04,07,41.80
2010,01,18,04,08,41.80
2010,01,18,04,09,45.10
2010,01,18,04,10,33.80
2010,01,18,04,11,33.80
2010,01,18,04,12,49.90
2010,01,18,04,13,45.10
2010,01,18,04,14,45.10
2010,01,18,04,15,45.10
2010,01,18,04,16,40.20
2010,01,18,04,17,35.40
2010,01,18,04,18,32.20
2010,01,18,04,19,29.00
2010,01,18,04,20,40.20
2010,01,18,04,21,51.50
2010,01,18,04,22,38.60
2010,01,18,04,23,38.60
2010,01,18,04,24,53.10
2010,01,18,04,25,32.20
2010,01,18,04,26,40.20
2010,01,18,04,27,43.50
2010,01,18,04,28,41.80
2010,01,18,04,29,35.40
2010,01,18,04,30,43.50
2010,01,18,04,31,32.20
2010,01,18,04,32,35.40
2010,01,18,04,33,35.40
2010,01,18,04,34,22.50
2010,01,18,04,35,33.80
2010,01,18,04,36,48.30
2010,01,18,04,37,32.20
2010,01,18,04,38,43.50
2010,01,18,04,39,53.10
2010,01,18,04,40,35.40
2010,01,18,04,41,37.00
2010,01,18,04,42,51.50
2010,01,18,04,43,41.80
2010,01,18,04,44,46.70
2010,01,18,04,45,43.50
2010,01,18,04,46,27.40
2010,01,18,04,47,37.00
2010,01,18,04,48,32.20
2010,01,18,04,49,27.40
2010,01,18,04,50,43.50
2010,01,18,04,51,32.20
2010,01,18,04,52,33.80
2010,01,18,04,53,38.60
2010,01,18,04,54,46.70
2010,01,18,04,55,32.20
2010,01,18,04,56,19.30
2010,01,18,04,57,20.90
2010,01,18,04,58,40.20
2010,01,18,04,59,35.40
2010,01,18,05,00,35.40
2010,01,18,05,01,32.20
2010,01,18,05,02,19.30
2010,01,18,05,03,32.20
2010,01,18,05,04,41.80
2010,01,18,05,05,35.40
2010,01,18,05,06,49.90
2010,01,18,05,07,46.70
2010,01,18,05,08,37.00
2010,01,18,05,09,40.20
2010,01,18,05,10,43.50
2010,01,18,05,11,33.80
2010,01,18,05,12,53.10
2010,01,18,05,13,48.30
2010,01,18,05,14,30.60
2010,01,18,05,15,24.20
2010,01,18,05,16,27.40
2010,01,18,05,17,43.50
2010,01,18,05,18,40.20
2010,01,18,05,19,32.20
2010,01,18,05,20,45.10
2010,01,18,05,21,41.80
2010,01,18,05,22,43.50
2010,01,18,05,23,25.70
2010,01,18,05,24,43.50
2010,01,18,05,25,32.20
2010,01,18,05,26,40.20
2010,01,18,05,27,46.70
2010,01,18,05,28,40.20
2010,01,18,05,29,49.90
2010,01,18,05,30,53.10
2010,01,18,05,31,38.60
2010,01,18,05,32,53.10
2010,01,18,05,33,43.50
2010,01,18,05,34,46.70
2010,01,18,05,35,53.10
2010,01,18,05,36,40.20
2010,01,18,05,37,30.60
2010,01,18,05,38,35.40
2010,01,18,05,39,25.70
2010,01,18,05,40,33.80
2010,01,18,05,41,35.40
2010,01,18,05,42,37.00
2010,01,18,05,43,35.40
2010,01,18,05,44,30.60
2010,01,18,05,45,22.50
2010,01,18,05,46,35.40
2010,01,18,05,47,12.90
2010,01,18,05,48,38.60
2010,01,18,05,49,57.90
2010,01,18,05,50,35.40
2010,01,18,05,51,32.20
2010,01,18,05,52,35.40
2010,01,18,05,53,29.00
2010,01,18,05,54,25.70
2010,01,18,05,55,24.20
2010,01,18,05,56,24.20
2010,01,18,05,57,30.60
2010,01,18,05,58,29.00
2010,01,18,05,59,24.20
2010,01,18,06,00,27.40
2010,01,18,06,01,41.80
2010,01,18,06,02,27.40
2010,01,18,06,03,33.80
2010,01,18,06,04,27.40
2010,01,18,06,05,32.20
2010,01,18,06,06,32.20
2010,01,18,06,07,30.60
2010,01,18,06,08,38.60
2010,01,18,06,09,25.70
2010,01,18,06,10,30.60
2010,01,18,06,11,30.60
2010,01,18,06,12,17.70
2010,01,18,06,13,24.20
2010,01,18,06,14,25.70
2010,01,18,06,15,30.60
2010,01,18,06,16,30.60
2010,01,18,06,17,27.40
2010,01,18,06,18,37.00
2010,01,18,06,19,37.00
2010,01,18,06,20,25.70
2010,01,18,06,21,24.20
2010,01,18,06,22,20.90
2010,01,18,06,23,30.60
2010,01,18,06,24,19.30
2010,01,18,06,25,16.10
2010,01,18,06,26,27.40
2010,01,18,06,27,25.70
2010,01,18,06,28,24.20
2010,01,18,06,29,19.30
2010,01,18,06,30,22.50
2010,01,18,06,31,20.90
2010,01,18,06,32,20.90
2010,01,18,06,33,24.20
2010,01,18,06,34,16.10
2010,01,18,06,35,24.20
2010,01,18,06,36,24.20
2010,01,18,06,37,20.90
2010,01,18,06,38,24.20
2010,01,18,06,39,22.50
2010,01,18,06,40,19.30
2010,01,18,06,41,29.00
2010,01,18,06,42,27.40
2010,01,18,06,43,17.70
2010,01,18,06,44,29.00
2010,01,18,06,45,20.90
2010,01,18,06,46,24.20
2010,01,18,06,47,35.40
2010,01,18,06,48,35.40
2010,01,18,06,49,30.60
2010,01,18,06,50,30.60
2010,01,18,06,51,22.50
2010,01,18,06,52,20.90
2010,01,18,06,53,17.70
2010,01,18,06,54,24.20
2010,01,18,06,55,25.70
2010,01,18,06,56,25.70
2010,01,18,06,57,27.40
2010,01,18,06,58,20.90
2010,01,18,06,59,30.60
2010,01,18,07,00,19.30
2010,01,18,07,01,27.40
2010,01,18,07,02,25.70
2010,01,18,07,03,27.40
2010,01,18,07,04,27.40
2010,01,18,07,05,25.70
2010,01,18,07,06,17.70
2010,01,18,07,07,25.70
2010,01,18,07,08,17.70
2010,01,18,07,09,29.00
2010,01,18,07,10,29.00
2010,01,18,07,11,25.70
2010,01,18,07,12,30.60
2010,01,18,07,13,29.00
2010,01,18,07,14,35.40
2010,01,18,07,15,29.00
2010,01,18,07,16,14.50
2010,01,18,07,17,14.50
2010,01,18,07,18,25.70
2010,01,18,07,19,22.50
2010,01,18,07,20,24.20
2010,01,18,07,21,24.20
2010,01,18,07,22,27.40
2010,01,18,07,23,24.20
2010,01,18,07,24,19.30
2010,01,18,07,25,24.20
2010,01,18,07,26,17.70
2010,01,18,07,27,17.70
2010,01,18,07,28,17.70
2010,01,18,07,29,16.10
2010,01,18,07,30,25.70
2010,01,18,07,31,19.30
2010,01,18,07,32,24.20
2010,01,18,07,33,19.30
2010,01,18,07,34,20.90
2010,01,18,07,35,19.30
2010,01,18,07,36,24.20
2010,01,18,07,37,25.70
2010,01,18,07,38,25.70
2010,01,18,07,39,24.20
2010,01,18,07,40,22.50
2010,01,18,07,41,22.50
2010,01,18,07,42,20.90
2010,01,18,07,43,24.20
2010,01,18,07,44,29.00
2010,01,18,07,45,16.10
2010,01,18,07,46,16.10
2010,01,18,07,47,17.70
2010,01,18,07,48,22.50
2010,01,18,07,49,11.30
2010,01,18,07,50,24.20
2010,01,18,07,51,22.50
2010,01,18,07,52,25.70
2010,01,18,07,53,20.90
2010,01,18,07,54,24.20
2010,01,18,07,55,17.70
2010,01,18,07,56,22.50
2010,01,18,07,57,17.70
2010,01,18,07,58,22.50
2010,01,18,07,59,16.10
2010,01,18,08,00,20.90
2010,01,18,08,01,17.70
2010,01,18,08,02,19.30
2010,01,18,08,03,19.30
2010,01,18,08,04,17.70
2010,01,18,08,05,20.90
2010,01,18,08,06,24.20
2010,01,18,08,07,24.20
2010,01,18,08,08,17.70
2010,01,18,08,09,20.90
2010,01,18,08,10,20.90
2010,01,18,08,11,22.50
2010,01,18,08,12,22.50
2010,01,18,08,13,16.10
2010,01,18,08,14,11.30
2010,01,18,08,15,17.70
2010,01,18,08,16,25.70
2010,01,18,08,17,19.30
2010,01,18,08,18,14.50
2010,01,18,08,19,56.30
2010,01,18,08,20,41.80
2010,01,18,08,21,14.50
2010,01,18,08,22,19.30
2010,01,18,08,23,19.30
2010,01,18,08,24,20.90
2010,01,18,08,25,25.70
2010,01,18,08,26,30.60
2010,01,18,08,27,19.30
2010,01,18,08,28,11.30
2010,01,18,08,29,24.20
2010,01,18,08,30,25.70
2010,01,18,08,31,16.10
2010,01,18,08,32,24.20
2010,01,18,08,33,19.30
2010,01,18,08,34,17.70
2010,01,18,08,35,20.90
2010,01,18,08,36,22.50
2010,01,18,08,37,25.70
2010,01,18,08,38,19.30
2010,01,18,08,39,20.90
2010,01,18,08,40,30.60
2010,01,18,08,41,25.70
2010,01,18,08,42,16.10
2010,01,18,08,43,17.70
2010,01,18,08,44,11.30
2010,01,18,08,45,22.50
2010,01,18,08,46,22.50
2010,01,18,08,47,19.30
2010,01,18,08,48,17.70
2010,01,18,08,49,17.70
2010,01,18,08,50,27.40
2010,01,18,08,51,17.70
2010,01,18,08,52,19.30
2010,01,18,08,53,37.00
2010,01,18,08,54,30.60
2010,01,18,08,55,19.30
2010,01,18,08,56,20.90
2010,01,18,08,57,14.50
2010,01,18,08,58,20.90
2010,01,18,08,59,17.70
2010,01,18,09,00,27.40
2010,01,18,09,01,20.90
2010,01,18,09,02,20.90
2010,01,18,09,03,19.30
2010,01,18,09,04,16.10
2010,01,18,09,05,20.90
2010,01,18,09,06,17.70
2010,01,18,09,07,8.10
2010,01,18,09,08,16.10
2010,01,18,09,09,19.30
2010,01,18,09,10,38.60
2010,01,18,09,11,33.80
2010,01,18,09,12,33.80
2010,01,18,09,13,27.40
2010,01,18,09,14,12.90
2010,01,18,09,15,30.60
2010,01,18,09,16,30.60
2010,01,18,09,17,32.20
2010,01,18,09,18,29.00
2010,01,18,09,19,20.90
2010,01,18,09,20,17.70
2010,01,18,09,21,9.60
2010,01,18,09,22,16.10
2010,01,18,09,23,29.00
2010,01,18,09,24,17.70
2010,01,18,09,25,20.90
2010,01,18,09,26,9.60
2010,01,18,09,27,17.70
2010,01,18,09,28,19.30
2010,01,18,09,29,8.10
2010,01,18,09,30,11.30
2010,01,18,09,31,22.50
2010,01,18,09,32,14.50
2010,01,18,09,33,25.70
2010,01,18,09,34,17.70
2010,01,18,09,35,19.30
2010,01,18,09,36,11.30
2010,01,18,09,37,16.10
2010,01,18,09,38,11.30
2010,01,18,09,39,30.60
2010,01,18,09,40,29.00
2010,01,18,09,41,24.20
2010,01,18,09,42,14.50
2010,01,18,09,43,6.40
2010,01,18,09,44,22.50
2010,01,18,09,45,16.10
2010,01,18,09,46,12.90
2010,01,18,09,47,22.50
2010,01,18,09,48,35.40
2010,01,18,09,49,27.40
2010,01,18,09,50,24.20
2010,01,18,09,51,24.20
2010,01,18,09,52,27.40
2010,01,18,09,53,12.90
2010,01,18,09,54,14.50
2010,01,18,09,55,24.20
2010,01,18,09,56,29.00
2010,01,18,09,57,24.20
2010,01,18,09,58,19.30
2010,01,18,09,59,25.70
2010,01,18,10,00,24.20
2010,01,18,10,01,19.30
2010,01,18,10,02,27.40
2010,01,18,10,03,20.90
2010,01,18,10,04,22.50
2010,01,18,10,05,20.90
2010,01,18,10,06,24.20
2010,01,18,10,07,17.70
2010,01,18,10,08,19.30
2010,01,18,10,09,19.30
2010,01,18,10,10,19.30
2010,01,18,10,11,24.20
2010,01,18,10,12,14.50
2010,01,18,10,13,22.50
2010,01,18,10,14,19.30
2010,01,18,10,15,17.70
2010,01,18,10,16,16.10
2010,01,18,10,17,17.70
2010,01,18,10,18,22.50
2010,01,18,10,19,19.30
2010,01,18,10,20,16.10
2010,01,18,10,21,14.50
2010,01,18,10,22,17.70
2010,01,18,10,23,20.90
2010,01,18,10,24,19.30
2010,01,18,10,25,19.30
2010,01,18,10,26,11.30
2010,01,18,10,27,16.10
2010,01,18,10,28,8.10
2010,01,18,10,29,14.50
2010,01,18,10,30,22.50
2010,01,18,10,31,16.10
2010,01,18,10,32,20.90
2010,01,18,10,33,14.50
2010,01,18,10,34,20.90
2010,01,18,10,35,20.90
2010,01,18,10,36,16.10
2010,01,18,10,37,16.10
2010,01,18,10,38,17.70
2010,01,18,10,39,20.90
2010,01,18,10,40,9.60
2010,01,18,10,41,17.70
2010,01,18,10,42,24.20
2010,01,18,10,43,16.10
2010,01,18,10,44,22.50
2010,01,18,10,45,9.60
2010,01,18,10,46,20.90
2010,01,18,10,47,20.90
2010,01,18,10,48,17.70
2010,01,18,10,49,20.90
2010,01,18,10,50,22.50
2010,01,18,10,51,19.30
2010,01,18,10,52,20.90
2010,01,18,10,53,19.30
2010,01,18,10,54,17.70
2010,01,18,10,55,19.30
2010,01,18,10,56,14.50
2010,01,18,10,57,22.50
2010,01,18,10,58,24.20
2010,01,18,10,59,20.90
2010,01,18,11,00,22.50
2010,01,18,11,01,20.90
2010,01,18,11,02,19.30
2010,01,18,11,03,30.60
2010,01,18,11,04,22.50
2010,01,18,11,05,24.20
2010,01,18,11,06,16.10
2010,01,18,11,07,19.30
2010,01,18,11,08,19.30
2010,01,18,11,09,16.10
2010,01,18,11,10,19.30
2010,01,18,11,11,14.50
2010,01,18,11,12,16.10
2010,01,18,11,13,11.30
2010,01,18,11,14,14.50
2010,01,18,11,15,14.50
2010,01,18,11,16,11.30
2010,01,18,11,17,11.30
2010,01,18,11,18,9.60
2010,01,18,11,19,9.60
2010,01,18,11,20,16.10
2010,01,18,11,21,22.50
2010,01,18,11,22,11.30
2010,01,18,11,23,16.10
2010,01,18,11,24,14.50
2010,01,18,11,25,16.10
2010,01,18,11,26,16.10
2010,01,18,11,27,14.50
2010,01,18,11,28,14.50
2010,01,18,11,29,12.90
2010,01,18,11,30,9.60
2010,01,18,11,31,6.40
2010,01,18,11,32,6.40
2010,01,18,11,33,9.60
2010,01,18,11,34,6.40
2010,01,18,11,35,6.40
2010,01,18,11,36,8.10
2010,01,18,11,37,14.50
2010,01,18,11,38,11.30
2010,01,18,11,39,11.30
2010,01,18,11,40,11.30
2010,01,18,11,41,11.30
2010,01,18,11,42,12.90
2010,01,18,11,43,11.30
2010,01,18,11,44,11.30
2010,01,18,11,45,9.60
2010,01,18,11,46,9.60
2010,01,18,11,47,9.60
2010,01,18,11,48,6.40
2010,01,18,11,49,4.80
2010,01,18,11,50,0.00
2010,01,18,11,51,1.60
2010,01,18,11,52,4.80
2010,01,18,11,53,4.80
2010,01,18,11,54,4.80
2010,01,18,11,55,1.60
2010,01,18,11,56,1.60
2010,01,18,11,57,1.60
2010,01,18,11,58,1.60
2010,01,18,11,59,1.60
2010,01,18,12,00,1.60
2010,01,18,12,01,1.60
2010,01,18,12,02,4.80
2010,01,18,12,03,4.80
2010,01,18,12,04,4.80
2010,01,18,12,05,1.60
2010,01,18,12,06,3.20
2010,01,18,12,07,4.80
2010,01,18,12,08,1.60
2010,01,18,12,09,0.00
2010,01,18,12,10,3.20
2010,01,18,12,11,4.80
2010,01,18,12,12,3.20
2010,01,18,12,13,3.20
2010,01,18,12,14,3.20
2010,01,18,12,15,3.20
2010,01,18,12,16,4.80
2010,01,18,12,17,8.10
2010,01,18,12,18,9.60
2010,01,18,12,19,9.60
2010,01,18,12,20,11.30
2010,01,18,12,21,8.10
2010,01,18,12,22,16.10
2010,01,18,12,23,16.10
2010,01,18,12,24,11.30
2010,01,18,12,25,16.10
2010,01,18,12,26,20.90
2010,01,18,12,27,16.10
2010,01,18,12,28,17.70
2010,01,18,12,29,8.10
2010,01,18,12,30,11.30
2010,01,18,12,31,11.30
2010,01,18,12,32,16.10
2010,01,18,12,33,14.50
2010,01,18,12,34,9.60
2010,01,18,12,35,16.10
2010,01,18,12,36,9.60
2010,01,18,12,37,4.80
2010,01,18,12,38,4.80
2010,01,18,12,39,4.80
2010,01,18,12,40,3.20
2010,01,18,12,41,8.10
2010,01,18,12,42,6.40
2010,01,18,12,43,3.20
2010,01,18,12,44,8.10
2010,01,18,12,45,3.20
2010,01,18,12,46,6.40
2010,01,18,12,47,4.80
2010,01,18,12,48,8.10
2010,01,18,12,49,9.60
2010,01,18,12,50,4.80
2010,01,18,12,51,3.20
2010,01,18,12,52,6.40
2010,01,18,12,53,4.80
2010,01,18,12,54,6.40
2010,01,18,12,55,6.40
2010,01,18,12,56,6.40
2010,01,18,12,57,3.20
2010,01,18,12,58,3.20
2010,01,18,12,59,3.20
2010,01,18,13,00,4.80
2010,01,18,13,01,3.20
2010,01,18,13,02,9.60
2010,01,18,13,03,8.10
2010,01,18,13,04,4.80
2010,01,18,13,05,9.60
2010,01,18,13,06,6.40
2010,01,18,13,07,6.40
2010,01,18,13,08,3.20
2010,01,18,13,09,11.30
2010,01,18,13,10,16.10
2010,01,18,13,11,8.10
2010,01,18,13,12,1.60
2010,01,18,13,13,3.20
2010,01,18,13,14,4.80
2010,01,18,13,15,8.10
2010,01,18,13,16,4.80
2010,01,18,13,17,6.40
2010,01,18,13,18,4.80
2010,01,18,13,19,4.80
2010,01,18,13,20,4.80
2010,01,18,13,21,6.40
2010,01,18,13,22,6.40
2010,01,18,13,23,3.20
2010,01,18,13,24,4.80
2010,01,18,13,25,8.10
2010,01,18,13,26,4.80
2010,01,18,13,27,6.40
2010,01,18,13,28,6.40
2010,01,18,13,29,8.10
2010,01,18,13,30,9.60
2010,01,18,13,31,8.10
2010,01,18,13,32,8.10
2010,01,18,13,33,14.50
2010,01,18,13,34,12.90
2010,01,18,13,35,12.90
2010,01,18,13,36,11.30
2010,01,18,13,37,11.30
2010,01,18,13,38,11.30
2010,01,18,13,39,9.60
2010,01,18,13,40,6.40
2010,01,18,13,41,4.80
2010,01,18,13,42,4.80
2010,01,18,13,43,3.20
2010,01,18,13,44,8.10
2010,01,18,13,45,8.10
2010,01,18,13,46,9.60
2010,01,18,13,47,9.60
2010,01,18,13,48,8.10
2010,01,18,13,49,8.10
2010,01,18,13,50,6.40
2010,01,18,13,51,6.40
2010,01,18,13,52,8.10
2010,01,18,13,53,3.20
2010,01,18,13,54,3.20
2010,01,18,13,55,0.00
2010,01,18,13,56,1.60
2010,01,18,13,57,1.60
2010,01,18,13,58,1.60
2010,01,18,13,59,0.00
2010,01,18,14,00,1.60
2010,01,18,14,01,3.20
2010,01,18,14,02,1.60
2010,01,18,14,03,3.20
2010,01,18,14,04,3.20
2010,01,18,14,05,1.60
2010,01,18,14,06,1.60
2010,01,18,14,07,1.60
2010,01,18,14,08,0.00
2010,01,18,14,09,3.20
2010,01,18,14,10,4.80
2010,01,18,14,11,4.80
2010,01,18,14,12,4.80
2010,01,18,14,13,1.60
2010,01,18,14,14,3.20
2010,01,18,14,15,4.80
2010,01,18,14,16,1.60
2010,01,18,14,17,0.00
2010,01,18,14,18,1.60
2010,01,18,14,19,3.20
2010,01,18,14,20,1.60
2010,01,18,14,21,3.20
2010,01,18,14,22,3.20
2010,01,18,14,23,4.80
2010,01,18,14,24,4.80
2010,01,18,14,25,3.20
2010,01,18,14,26,4.80
2010,01,18,14,27,3.20
2010,01,18,14,28,1.60
2010,01,18,14,29,3.20
2010,01,18,14,30,3.20
2010,01,18,14,31,3.20
2010,01,18,14,32,1.60
2010,01,18,14,33,1.60
2010,01,18,14,34,1.60
2010,01,18,14,35,1.60
2010,01,18,14,36,1.60
2010,01,18,14,37,1.60
2010,01,18,14,38,0.00
2010,01,18,14,39,0.00
2010,01,18,14,40,0.00
2010,01,18,14,41,0.00
2010,01,18,14,42,0.00
2010,01,18,14,43,0.00
2010,01,18,14,44,0.00
2010,01,18,14,45,0.00
2010,01,18,14,46,0.00
2010,01,18,14,47,1.60
2010,01,18,14,48,3.20
2010,01,18,14,49,3.20
2010,01,18,14,50,1.60
2010,01,18,14,51,3.20
2010,01,18,14,52,3.20
2010,01,18,14,53,4.80
2010,01,18,14,54,3.20
2010,01,18,14,55,4.80
2010,01,18,14,56,3.20
2010,01,18,14,57,4.80
2010,01,18,14,58,6.40
2010,01,18,14,59,4.80
2010,01,18,15,00,4.80
2010,01,18,15,01,4.80
2010,01,18,15,02,3.20
2010,01,18,15,03,1.60
2010,01,18,15,04,3.20
2010,01,18,15,05,0.00
2010,01,18,15,06,0.00
2010,01,18,15,07,0.00
2010,01,18,15,08,0.00
2010,01,18,15,09,0.00
2010,01,18,15,10,0.00
2010,01,18,15,11,0.00
2010,01,18,15,12,0.00
2010,01,18,15,13,0.00
2010,01,18,15,14,0.00
2010,01,18,15,15,3.20
2010,01,18,15,16,3.20
2010,01,18,15,17,4.80
2010,01,18,15,18,1.60
2010,01,18,15,19,0.00
2010,01,18,15,20,0.00
2010,01,18,15,21,0.00
2010,01,18,15,22,0.00
2010,01,18,15,23,0.00
2010,01,18,15,24,0.00
2010,01,18,15,25,0.00
2010,01,18,15,26,0.00
2010,01,18,15,27,0.00
2010,01,18,15,28,0.00
2010,01,18,15,29,0.00
2010,01,18,15,30,0.00
2010,01,18,15,31,4.80
2010,01,18,15,32,1.60
2010,01,18,15,33,0.00
2010,01,18,15,34,0.00
2010,01,18,15,35,0.00
2010,01,18,15,36,0.00
2010,01,18,15,37,0.00
2010,01,18,15,38,0.00
2010,01,18,15,39,0.00
2010,01,18,15,40,0.00
2010,01,18,15,41,0.00
2010,01,18,15,42,0.00
2010,01,18,15,43,0.00
2010,01,18,15,44,0.00
2010,01,18,15,45,0.00
2010,01,18,15,46,0.00
2010,01,18,15,47,0.00
2010,01,18,15,48,0.00
2010,01,18,15,49,0.00
2010,01,18,15,50,0.00
2010,01,18,15,51,0.00
2010,01,18,15,52,0.00
2010,01,18,15,53,0.00
2010,01,18,15,54,0.00
2010,01,18,15,55,0.00
2010,01,18,15,56,0.00
2010,01,18,15,57,0.00
2010,01,18,15,58,0.00
2010,01,18,15,59,0.00
2010,01,18,16,00,0.00
2010,01,18,16,01,0.00
2010,01,18,16,02,0.00
2010,01,18,16,03,0.00
2010,01,18,16,04,3.20
2010,01,18,16,05,3.20
2010,01,18,16,06,1.60
2010,01,18,16,07,1.60
2010,01,18,16,08,0.00
2010,01,18,16,09,0.00
2010,01,18,16,10,1.60
2010,01,18,16,11,0.00
2010,01,18,16,12,3.20
2010,01,18,16,13,0.00
2010,01,18,16,14,0.00
2010,01,18,16,15,0.00
2010,01,18,16,16,0.00
2010,01,18,16,17,0.00
2010,01,18,16,18,0.00
2010,01,18,16,19,1.60
2010,01,18,16,20,1.60
2010,01,18,16,21,1.60
2010,01,18,16,22,1.60
2010,01,18,16,23,3.20
2010,01,18,16,24,3.20
2010,01,18,16,25,1.60
2010,01,18,16,26,1.60
2010,01,18,16,27,0.00
2010,01,18,16,28,0.00
2010,01,18,16,29,0.00
2010,01,18,16,30,0.00
2010,01,18,16,31,0.00
2010,01,18,16,32,0.00
2010,01,18,16,33,0.00
2010,01,18,16,34,1.60
2010,01,18,16,35,1.60
2010,01,18,16,36,1.60
2010,01,18,16,37,1.60
2010,01,18,16,38,0.00
2010,01,18,16,39,0.00
2010,01,18,16,40,0.00
2010,01,18,16,41,0.00
2010,01,18,16,42,0.00
2010,01,18,16,43,0.00
2010,01,18,16,44,0.00
2010,01,18,16,45,0.00
2010,01,18,16,46,0.00
2010,01,18,16,47,0.00
2010,01,18,16,48,0.00
2010,01,18,16,49,0.00
2010,01,18,16,50,0.00
2010,01,18,16,51,0.00
2010,01,18,16,52,0.00
2010,01,18,16,53,0.00
2010,01,18,16,54,0.00
2010,01,18,16,55,0.00
2010,01,18,16,56,0.00
2010,01,18,16,57,4.80
2010,01,18,16,58,3.20
2010,01,18,16,59,1.60
2010,01,18,17,00,0.00
2010,01,18,17,01,0.00
2010,01,18,17,02,1.60
2010,01,18,17,03,3.20
2010,01,18,17,04,3.20
2010,01,18,17,05,3.20
2010,01,18,17,06,0.00
2010,01,18,17,07,0.00
2010,01,18,17,08,0.00
2010,01,18,17,09,0.00
2010,01,18,17,10,0.00
2010,01,18,17,11,0.00
2010,01,18,17,12,0.00
2010,01,18,17,13,0.00
2010,01,18,17,14,1.60
2010,01,18,17,15,1.60
2010,01,18,17,16,0.00
2010,01,18,17,17,0.00
2010,01,18,17,18,0.00
2010,01,18,17,19,0.00
2010,01,18,17,20,0.00
2010,01,18,17,21,0.00
2010,01,18,17,22,0.00
2010,01,18,17,23,0.00
2010,01,18,17,24,0.00
2010,01,18,17,25,0.00
2010,01,18,17,26,0.00
2010,01,18,17,27,0.00
2010,01,18,17,28,0.00
2010,01,18,17,29,0.00
2010,01,18,17,30,1.60
2010,01,18,17,31,0.00
2010,01,18,17,32,0.00
2010,01,18,17,33,0.00
2010,01,18,17,34,0.00
2010,01,18,17,35,0.00
2010,01,18,17,36,0.00
2010,01,18,17,37,0.00
2010,01,18,17,38,0.00
2010,01,18,17,39,0.00
2010,01,18,17,40,0.00
2010,01,18,17,41,3.20