Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,09,26,00,00,4.80
2011,09,26,00,01,4.80
2011,09,26,00,02,4.80
2011,09,26,00,03,1.60
2011,09,26,00,04,3.20
2011,09,26,00,06,4.80
2011,09,26,00,07,1.60
2011,09,26,00,08,3.20
2011,09,26,00,10,1.60
2011,09,26,00,11,4.80
2011,09,26,00,12,4.80
2011,09,26,00,13,1.60
2011,09,26,00,14,4.80
2011,09,26,00,15,3.20
2011,09,26,00,16,3.20
2011,09,26,00,17,1.60
2011,09,26,00,18,1.60
2011,09,26,00,19,1.60
2011,09,26,00,21,4.80
2011,09,26,00,22,1.60
2011,09,26,00,23,4.80
2011,09,26,00,25,1.60
2011,09,26,00,26,6.40
2011,09,26,00,27,4.80
2011,09,26,00,28,3.20
2011,09,26,00,29,1.60
2011,09,26,00,30,1.60
2011,09,26,00,31,6.40
2011,09,26,00,32,6.40
2011,09,26,00,33,8.10
2011,09,26,00,34,3.20
2011,09,26,00,35,4.80
2011,09,26,00,36,6.40
2011,09,26,00,37,4.80
2011,09,26,00,38,3.20
2011,09,26,00,39,1.60
2011,09,26,00,40,1.60
2011,09,26,00,41,1.60
2011,09,26,00,42,6.40
2011,09,26,00,43,3.20
2011,09,26,00,44,1.60
2011,09,26,00,45,4.80
2011,09,26,00,46,6.40
2011,09,26,00,47,4.80
2011,09,26,00,48,8.10
2011,09,26,00,49,6.40
2011,09,26,00,50,6.40
2011,09,26,00,51,4.80
2011,09,26,00,52,4.80
2011,09,26,00,53,6.40
2011,09,26,00,54,1.60
2011,09,26,00,56,3.20
2011,09,26,00,59,4.80
2011,09,26,01,00,3.20
2011,09,26,01,01,1.60
2011,09,26,01,02,8.10
2011,09,26,01,03,6.40
2011,09,26,01,04,6.40
2011,09,26,01,06,1.60
2011,09,26,01,07,4.80
2011,09,26,01,08,1.60
2011,09,26,01,09,4.80
2011,09,26,01,11,1.60
2011,09,26,01,12,3.20
2011,09,26,01,13,1.60
2011,09,26,01,17,1.60
2011,09,26,01,18,1.60
2011,09,26,01,19,4.80
2011,09,26,01,20,4.80
2011,09,26,01,21,3.20
2011,09,26,01,24,6.40
2011,09,26,01,25,1.60
2011,09,26,01,26,3.20
2011,09,26,01,27,3.20
2011,09,26,01,28,4.80
2011,09,26,01,29,1.60
2011,09,26,01,30,1.60
2011,09,26,01,31,1.60
2011,09,26,01,34,3.20
2011,09,26,01,37,1.60
2011,09,26,01,38,1.60
2011,09,26,01,40,4.80
2011,09,26,01,41,3.20
2011,09,26,01,42,3.20
2011,09,26,01,43,1.60
2011,09,26,01,44,4.80
2011,09,26,01,45,3.20
2011,09,26,01,46,3.20
2011,09,26,01,47,4.80
2011,09,26,01,48,4.80
2011,09,26,01,49,4.80
2011,09,26,01,50,3.20
2011,09,26,01,51,6.40
2011,09,26,01,52,4.80
2011,09,26,01,53,4.80
2011,09,26,01,54,4.80
2011,09,26,01,55,4.80
2011,09,26,01,56,4.80
2011,09,26,01,57,3.20
2011,09,26,01,58,4.80
2011,09,26,01,59,1.60
2011,09,26,02,03,1.60
2011,09,26,02,05,6.40
2011,09,26,02,06,1.60
2011,09,26,02,07,4.80
2011,09,26,02,08,4.80
2011,09,26,02,09,3.20
2011,09,26,02,10,1.60
2011,09,26,02,12,4.80
2011,09,26,02,13,4.80
2011,09,26,02,14,3.20
2011,09,26,02,15,1.60
2011,09,26,02,16,6.40
2011,09,26,02,17,3.20
2011,09,26,02,18,1.60
2011,09,26,02,19,3.20
2011,09,26,02,20,3.20
2011,09,26,02,21,4.80
2011,09,26,02,22,4.80
2011,09,26,02,23,4.80
2011,09,26,02,24,4.80
2011,09,26,02,25,4.80
2011,09,26,02,26,4.80
2011,09,26,02,27,3.20
2011,09,26,02,28,4.80
2011,09,26,02,29,4.80
2011,09,26,02,30,6.40
2011,09,26,02,31,8.10
2011,09,26,02,32,8.10
2011,09,26,02,33,8.10
2011,09,26,02,34,9.60
2011,09,26,02,35,8.10
2011,09,26,02,36,4.80
2011,09,26,02,37,4.80
2011,09,26,02,38,4.80
2011,09,26,02,39,3.20
2011,09,26,02,40,4.80
2011,09,26,02,41,3.20
2011,09,26,02,42,6.40
2011,09,26,02,43,3.20
2011,09,26,02,44,4.80
2011,09,26,02,45,1.60
2011,09,26,02,46,3.20
2011,09,26,02,47,6.40
2011,09,26,02,48,4.80
2011,09,26,02,49,4.80
2011,09,26,02,50,4.80
2011,09,26,02,51,3.20
2011,09,26,02,52,1.60
2011,09,26,02,53,4.80
2011,09,26,02,54,6.40
2011,09,26,02,55,1.60
2011,09,26,02,56,1.60
2011,09,26,02,58,3.20
2011,09,26,02,59,4.80
2011,09,26,03,00,8.10
2011,09,26,03,01,3.20
2011,09,26,03,02,3.20
2011,09,26,03,03,9.60
2011,09,26,03,04,14.50
2011,09,26,03,05,11.30
2011,09,26,03,06,11.30
2011,09,26,03,07,14.50
2011,09,26,03,08,16.10
2011,09,26,03,09,9.60
2011,09,26,03,10,9.60
2011,09,26,03,11,16.10
2011,09,26,03,12,12.90
2011,09,26,03,13,9.60
2011,09,26,03,14,11.30
2011,09,26,03,15,6.40
2011,09,26,03,16,8.10
2011,09,26,03,17,6.40
2011,09,26,03,18,16.10
2011,09,26,03,19,6.40
2011,09,26,03,20,8.10
2011,09,26,03,21,4.80
2011,09,26,03,22,8.10
2011,09,26,03,23,9.60
2011,09,26,03,24,8.10
2011,09,26,03,25,6.40
2011,09,26,03,26,8.10
2011,09,26,03,27,6.40
2011,09,26,03,28,8.10
2011,09,26,03,29,6.40
2011,09,26,03,30,4.80
2011,09,26,03,31,9.60
2011,09,26,03,32,6.40
2011,09,26,03,33,8.10
2011,09,26,03,34,16.10
2011,09,26,03,35,19.30
2011,09,26,03,36,11.30
2011,09,26,03,37,11.30
2011,09,26,03,38,9.60
2011,09,26,03,39,11.30
2011,09,26,03,40,6.40
2011,09,26,03,41,11.30
2011,09,26,03,42,11.30
2011,09,26,03,43,11.30
2011,09,26,03,44,8.10
2011,09,26,03,45,6.40
2011,09,26,03,46,9.60
2011,09,26,03,47,4.80
2011,09,26,03,48,6.40
2011,09,26,03,49,9.60
2011,09,26,03,50,6.40
2011,09,26,03,51,11.30
2011,09,26,03,52,9.60
2011,09,26,03,53,8.10
2011,09,26,03,54,11.30
2011,09,26,03,55,11.30
2011,09,26,03,56,8.10
2011,09,26,03,57,11.30
2011,09,26,03,58,6.40
2011,09,26,03,59,8.10
2011,09,26,04,00,8.10
2011,09,26,04,01,6.40
2011,09,26,04,02,6.40
2011,09,26,04,03,8.10
2011,09,26,04,04,11.30
2011,09,26,04,05,9.60
2011,09,26,04,06,8.10
2011,09,26,04,07,9.60
2011,09,26,04,08,8.10
2011,09,26,04,09,8.10
2011,09,26,04,10,6.40
2011,09,26,04,11,8.10
2011,09,26,04,12,9.60
2011,09,26,04,13,8.10
2011,09,26,04,14,8.10
2011,09,26,04,15,12.90
2011,09,26,04,16,9.60
2011,09,26,04,17,9.60
2011,09,26,04,18,9.60
2011,09,26,04,19,9.60
2011,09,26,04,20,8.10
2011,09,26,04,21,4.80
2011,09,26,04,22,9.60
2011,09,26,04,23,6.40
2011,09,26,04,24,9.60
2011,09,26,04,25,4.80
2011,09,26,04,26,4.80
2011,09,26,04,27,8.10
2011,09,26,04,28,14.50
2011,09,26,04,29,6.40
2011,09,26,04,30,8.10
2011,09,26,04,31,8.10
2011,09,26,04,32,6.40
2011,09,26,04,33,8.10
2011,09,26,04,34,8.10
2011,09,26,04,35,3.20
2011,09,26,04,36,9.60
2011,09,26,04,37,4.80
2011,09,26,04,38,9.60
2011,09,26,04,39,8.10
2011,09,26,04,40,6.40
2011,09,26,04,41,6.40
2011,09,26,04,42,6.40
2011,09,26,04,43,8.10
2011,09,26,04,44,6.40
2011,09,26,04,45,6.40
2011,09,26,04,46,8.10
2011,09,26,04,47,8.10
2011,09,26,04,48,3.20
2011,09,26,04,49,4.80
2011,09,26,04,50,3.20
2011,09,26,04,51,3.20
2011,09,26,04,52,1.60
2011,09,26,04,53,3.20
2011,09,26,04,54,4.80
2011,09,26,04,56,3.20
2011,09,26,04,57,3.20
2011,09,26,04,58,1.60
2011,09,26,05,00,3.20
2011,09,26,05,01,3.20
2011,09,26,05,02,6.40
2011,09,26,05,03,6.40
2011,09,26,05,04,4.80
2011,09,26,05,05,1.60
2011,09,26,05,06,3.20
2011,09,26,05,07,3.20
2011,09,26,05,08,1.60
2011,09,26,05,10,8.10
2011,09,26,05,11,9.60
2011,09,26,05,12,8.10
2011,09,26,05,13,9.60
2011,09,26,05,14,11.30
2011,09,26,05,15,9.60
2011,09,26,05,16,11.30
2011,09,26,05,17,6.40
2011,09,26,05,18,4.80
2011,09,26,05,19,4.80
2011,09,26,05,20,4.80
2011,09,26,05,21,4.80
2011,09,26,05,22,14.50
2011,09,26,05,23,6.40
2011,09,26,05,24,4.80
2011,09,26,05,25,6.40
2011,09,26,05,26,14.50
2011,09,26,05,27,6.40
2011,09,26,05,28,6.40
2011,09,26,05,29,8.10
2011,09,26,05,30,8.10
2011,09,26,05,31,4.80
2011,09,26,05,32,6.40
2011,09,26,05,33,8.10
2011,09,26,05,34,4.80
2011,09,26,05,35,11.30
2011,09,26,05,36,14.50
2011,09,26,05,37,14.50
2011,09,26,05,38,8.10
2011,09,26,05,39,8.10
2011,09,26,05,40,11.30
2011,09,26,05,41,6.40
2011,09,26,05,42,14.50
2011,09,26,05,43,11.30
2011,09,26,05,44,12.90
2011,09,26,05,45,8.10
2011,09,26,05,46,8.10
2011,09,26,05,47,6.40
2011,09,26,05,48,11.30
2011,09,26,05,49,1.60
2011,09,26,05,50,3.20
2011,09,26,05,51,1.60
2011,09,26,05,55,3.20
2011,09,26,05,56,6.40
2011,09,26,05,57,4.80
2011,09,26,05,58,3.20
2011,09,26,05,59,3.20
2011,09,26,06,01,3.20
2011,09,26,06,02,4.80
2011,09,26,06,03,3.20
2011,09,26,06,04,4.80
2011,09,26,06,05,4.80
2011,09,26,06,06,4.80
2011,09,26,06,07,6.40
2011,09,26,06,08,4.80
2011,09,26,06,09,8.10
2011,09,26,06,10,6.40
2011,09,26,06,11,1.60
2011,09,26,06,12,4.80
2011,09,26,06,13,3.20
2011,09,26,06,14,6.40
2011,09,26,06,15,6.40
2011,09,26,06,16,6.40
2011,09,26,06,17,6.40
2011,09,26,06,18,4.80
2011,09,26,06,19,4.80
2011,09,26,06,20,4.80
2011,09,26,06,21,4.80
2011,09,26,06,22,6.40
2011,09,26,06,24,3.20
2011,09,26,06,25,4.80
2011,09,26,06,26,4.80
2011,09,26,06,27,1.60
2011,09,26,06,29,1.60
2011,09,26,06,30,9.60
2011,09,26,06,31,4.80
2011,09,26,06,32,9.60
2011,09,26,06,33,9.60
2011,09,26,06,34,11.30
2011,09,26,06,35,8.10
2011,09,26,06,36,8.10
2011,09,26,06,37,6.40
2011,09,26,06,38,6.40
2011,09,26,06,39,4.80
2011,09,26,06,40,8.10
2011,09,26,06,41,6.40
2011,09,26,06,42,8.10
2011,09,26,06,43,6.40
2011,09,26,06,44,6.40
2011,09,26,06,45,6.40
2011,09,26,06,46,8.10
2011,09,26,06,47,6.40
2011,09,26,06,48,6.40
2011,09,26,06,49,9.60
2011,09,26,06,50,6.40
2011,09,26,06,51,4.80
2011,09,26,06,52,4.80
2011,09,26,06,53,9.60
2011,09,26,06,54,9.60
2011,09,26,06,55,4.80
2011,09,26,06,56,9.60
2011,09,26,06,57,6.40
2011,09,26,06,58,8.10
2011,09,26,06,59,11.30
2011,09,26,07,00,1.60
2011,09,26,07,01,11.30
2011,09,26,07,02,8.10
2011,09,26,07,03,6.40
2011,09,26,07,04,9.60
2011,09,26,07,05,8.10
2011,09,26,07,06,4.80
2011,09,26,07,07,6.40
2011,09,26,07,08,9.60
2011,09,26,07,09,6.40
2011,09,26,07,10,9.60
2011,09,26,07,11,4.80
2011,09,26,07,12,6.40
2011,09,26,07,13,3.20
2011,09,26,07,14,1.60
2011,09,26,07,15,4.80
2011,09,26,07,16,6.40
2011,09,26,07,17,4.80
2011,09,26,07,18,4.80
2011,09,26,07,19,3.20
2011,09,26,07,20,4.80
2011,09,26,07,21,3.20
2011,09,26,07,22,6.40
2011,09,26,07,23,6.40
2011,09,26,07,24,6.40
2011,09,26,07,25,1.60
2011,09,26,07,26,6.40
2011,09,26,07,27,8.10
2011,09,26,07,28,3.20
2011,09,26,07,29,1.60
2011,09,26,07,30,3.20
2011,09,26,07,32,3.20
2011,09,26,07,33,3.20
2011,09,26,07,34,3.20
2011,09,26,07,35,4.80
2011,09,26,07,36,4.80
2011,09,26,07,37,6.40
2011,09,26,07,39,1.60
2011,09,26,07,41,1.60
2011,09,26,07,44,4.80
2011,09,26,07,45,4.80
2011,09,26,07,46,3.20
2011,09,26,07,47,6.40
2011,09,26,07,49,11.30
2011,09,26,07,50,8.10
2011,09,26,07,51,9.60
2011,09,26,07,52,4.80
2011,09,26,07,53,9.60
2011,09,26,07,54,4.80
2011,09,26,07,55,6.40
2011,09,26,07,56,6.40
2011,09,26,07,57,8.10
2011,09,26,07,58,6.40
2011,09,26,07,59,4.80
2011,09,26,08,00,4.80
2011,09,26,08,01,8.10
2011,09,26,08,02,9.60
2011,09,26,08,03,8.10
2011,09,26,08,04,6.40
2011,09,26,08,05,4.80
2011,09,26,08,06,6.40
2011,09,26,08,07,6.40
2011,09,26,08,08,11.30
2011,09,26,08,09,8.10
2011,09,26,08,10,11.30
2011,09,26,08,11,6.40
2011,09,26,08,12,6.40
2011,09,26,08,13,4.80
2011,09,26,08,14,11.30
2011,09,26,08,15,6.40
2011,09,26,08,16,8.10
2011,09,26,08,17,6.40
2011,09,26,08,18,8.10
2011,09,26,08,19,6.40
2011,09,26,08,20,3.20
2011,09,26,08,21,1.60
2011,09,26,08,22,6.40
2011,09,26,08,23,12.90
2011,09,26,08,24,14.50
2011,09,26,08,25,8.10
2011,09,26,08,26,8.10
2011,09,26,08,27,8.10
2011,09,26,08,28,6.40
2011,09,26,08,29,8.10
2011,09,26,08,30,8.10
2011,09,26,08,31,8.10
2011,09,26,08,32,9.60
2011,09,26,08,33,6.40
2011,09,26,08,34,9.60
2011,09,26,08,35,12.90
2011,09,26,08,36,6.40
2011,09,26,08,37,11.30
2011,09,26,08,38,9.60
2011,09,26,08,39,6.40
2011,09,26,08,40,8.10
2011,09,26,08,41,8.10
2011,09,26,08,42,16.10
2011,09,26,08,43,8.10
2011,09,26,08,44,4.80
2011,09,26,08,45,11.30
2011,09,26,08,46,11.30
2011,09,26,08,47,11.30
2011,09,26,08,48,9.60
2011,09,26,08,49,16.10
2011,09,26,08,50,9.60
2011,09,26,08,51,8.10
2011,09,26,08,52,9.60
2011,09,26,08,53,11.30
2011,09,26,08,54,11.30
2011,09,26,08,55,9.60
2011,09,26,08,56,14.50
2011,09,26,08,57,11.30
2011,09,26,08,58,6.40
2011,09,26,08,59,9.60
2011,09,26,09,00,9.60
2011,09,26,09,01,14.50
2011,09,26,09,02,4.80
2011,09,26,09,03,11.30
2011,09,26,09,04,16.10
2011,09,26,09,05,11.30
2011,09,26,09,06,17.70
2011,09,26,09,07,17.70
2011,09,26,09,08,14.50
2011,09,26,09,09,14.50
2011,09,26,09,10,19.30
2011,09,26,09,11,19.30
2011,09,26,09,12,9.60
2011,09,26,09,13,9.60
2011,09,26,09,14,14.50
2011,09,26,09,15,11.30
2011,09,26,09,16,11.30
2011,09,26,09,17,17.70
2011,09,26,09,18,24.20
2011,09,26,09,19,14.50
2011,09,26,09,20,17.70
2011,09,26,09,21,17.70
2011,09,26,09,22,16.10
2011,09,26,09,23,9.60
2011,09,26,09,24,12.90
2011,09,26,09,25,16.10
2011,09,26,09,26,9.60
2011,09,26,09,27,9.60
2011,09,26,09,28,8.10
2011,09,26,09,29,16.10
2011,09,26,09,30,11.30
2011,09,26,09,31,20.90
2011,09,26,09,32,16.10
2011,09,26,09,33,9.60
2011,09,26,09,34,16.10
2011,09,26,09,35,9.60
2011,09,26,09,36,9.60
2011,09,26,09,37,16.10
2011,09,26,09,38,17.70
2011,09,26,09,39,11.30
2011,09,26,09,40,24.20
2011,09,26,09,41,19.30
2011,09,26,09,42,20.90
2011,09,26,09,43,17.70
2011,09,26,09,44,16.10
2011,09,26,09,45,19.30
2011,09,26,09,46,14.50
2011,09,26,09,47,14.50
2011,09,26,09,48,16.10
2011,09,26,09,49,16.10
2011,09,26,09,50,20.90
2011,09,26,09,51,19.30
2011,09,26,09,52,11.30
2011,09,26,09,53,24.20
2011,09,26,09,54,11.30
2011,09,26,09,55,17.70
2011,09,26,09,56,14.50
2011,09,26,09,57,11.30
2011,09,26,09,58,9.60
2011,09,26,09,59,11.30
2011,09,26,10,00,9.60
2011,09,26,10,01,8.10
2011,09,26,10,02,17.70
2011,09,26,10,03,25.70
2011,09,26,10,04,17.70
2011,09,26,10,05,16.10
2011,09,26,10,06,16.10
2011,09,26,10,07,19.30
2011,09,26,10,08,19.30
2011,09,26,10,09,11.30
2011,09,26,10,10,9.60
2011,09,26,10,11,14.50
2011,09,26,10,12,17.70
2011,09,26,10,13,19.30
2011,09,26,10,14,17.70
2011,09,26,10,15,11.30
2011,09,26,10,16,11.30
2011,09,26,10,17,20.90
2011,09,26,10,18,16.10
2011,09,26,10,19,30.60
2011,09,26,10,20,19.30
2011,09,26,10,21,20.90
2011,09,26,10,22,16.10
2011,09,26,10,23,17.70
2011,09,26,10,24,19.30
2011,09,26,10,25,19.30
2011,09,26,10,26,14.50
2011,09,26,10,27,14.50
2011,09,26,10,28,16.10
2011,09,26,10,29,16.10
2011,09,26,10,30,25.70
2011,09,26,10,31,16.10
2011,09,26,10,32,22.50
2011,09,26,10,33,9.60
2011,09,26,10,34,17.70
2011,09,26,10,35,24.20
2011,09,26,10,36,19.30
2011,09,26,10,37,11.30
2011,09,26,10,38,14.50
2011,09,26,10,39,22.50
2011,09,26,10,40,14.50
2011,09,26,10,41,17.70
2011,09,26,10,42,20.90
2011,09,26,10,43,19.30
2011,09,26,10,44,17.70
2011,09,26,10,45,14.50
2011,09,26,10,46,11.30
2011,09,26,10,47,14.50
2011,09,26,10,48,17.70
2011,09,26,10,49,9.60
2011,09,26,10,50,14.50
2011,09,26,10,51,16.10
2011,09,26,10,52,20.90
2011,09,26,10,53,25.70
2011,09,26,10,54,20.90
2011,09,26,10,55,14.50
2011,09,26,10,56,19.30
2011,09,26,10,57,6.40
2011,09,26,10,58,9.60
2011,09,26,10,59,9.60
2011,09,26,11,00,14.50
2011,09,26,11,01,12.90
2011,09,26,11,02,8.10
2011,09,26,11,03,8.10
2011,09,26,11,04,11.30
2011,09,26,11,05,11.30
2011,09,26,11,06,11.30
2011,09,26,11,07,17.70
2011,09,26,11,08,16.10
2011,09,26,11,09,16.10
2011,09,26,11,10,25.70
2011,09,26,11,11,19.30
2011,09,26,11,12,11.30
2011,09,26,11,13,8.10
2011,09,26,11,14,17.70
2011,09,26,11,15,9.60
2011,09,26,11,16,16.10
2011,09,26,11,17,16.10
2011,09,26,11,18,16.10
2011,09,26,11,19,8.10
2011,09,26,11,20,16.10
2011,09,26,11,21,20.90
2011,09,26,11,22,17.70
2011,09,26,11,23,16.10
2011,09,26,11,24,17.70
2011,09,26,11,25,11.30
2011,09,26,11,26,11.30
2011,09,26,11,27,16.10
2011,09,26,11,28,9.60
2011,09,26,11,29,12.90
2011,09,26,11,30,17.70
2011,09,26,11,31,20.90
2011,09,26,11,32,17.70
2011,09,26,11,33,25.70
2011,09,26,11,34,16.10
2011,09,26,11,35,20.90
2011,09,26,11,36,16.10
2011,09,26,11,37,16.10
2011,09,26,11,38,12.90
2011,09,26,11,39,16.10
2011,09,26,11,40,17.70
2011,09,26,11,41,16.10
2011,09,26,11,42,11.30
2011,09,26,11,43,12.90
2011,09,26,11,44,20.90
2011,09,26,11,45,19.30
2011,09,26,11,46,12.90
2011,09,26,11,47,16.10
2011,09,26,11,48,9.60
2011,09,26,11,49,22.50
2011,09,26,11,50,14.50
2011,09,26,11,51,11.30
2011,09,26,11,52,24.20
2011,09,26,11,53,20.90
2011,09,26,11,54,20.90
2011,09,26,11,55,16.10
2011,09,26,11,56,11.30
2011,09,26,11,57,9.60
2011,09,26,11,58,11.30
2011,09,26,11,59,12.90
2011,09,26,12,00,25.70
2011,09,26,12,01,19.30
2011,09,26,12,02,14.50
2011,09,26,12,03,19.30
2011,09,26,12,04,19.30
2011,09,26,12,05,20.90
2011,09,26,12,06,16.10
2011,09,26,12,07,16.10
2011,09,26,12,08,19.30
2011,09,26,12,09,20.90
2011,09,26,12,10,11.30
2011,09,26,12,11,25.70
2011,09,26,12,12,16.10
2011,09,26,12,13,19.30
2011,09,26,12,14,11.30
2011,09,26,12,15,16.10
2011,09,26,12,16,6.40
2011,09,26,12,17,20.90
2011,09,26,12,18,11.30
2011,09,26,12,19,9.60
2011,09,26,12,20,6.40
2011,09,26,12,21,20.90
2011,09,26,12,22,19.30
2011,09,26,12,23,25.70
2011,09,26,12,24,17.70
2011,09,26,12,25,20.90
2011,09,26,12,26,24.20
2011,09,26,12,27,16.10
2011,09,26,12,28,8.10
2011,09,26,12,29,24.20
2011,09,26,12,30,17.70
2011,09,26,12,31,16.10
2011,09,26,12,32,19.30
2011,09,26,12,33,16.10
2011,09,26,12,34,8.10
2011,09,26,12,35,17.70
2011,09,26,12,36,11.30
2011,09,26,12,37,16.10
2011,09,26,12,38,6.40
2011,09,26,12,39,6.40
2011,09,26,12,40,8.10
2011,09,26,12,41,11.30
2011,09,26,12,42,14.50
2011,09,26,12,43,22.50
2011,09,26,12,44,17.70
2011,09,26,12,45,20.90
2011,09,26,12,46,16.10
2011,09,26,12,47,17.70
2011,09,26,12,48,19.30
2011,09,26,12,49,19.30
2011,09,26,12,50,9.60
2011,09,26,12,51,20.90
2011,09,26,12,52,19.30
2011,09,26,12,53,9.60
2011,09,26,12,54,8.10
2011,09,26,12,55,16.10
2011,09,26,12,56,9.60
2011,09,26,12,57,19.30
2011,09,26,12,58,14.50
2011,09,26,12,59,9.60
2011,09,26,13,00,17.70
2011,09,26,13,01,19.30
2011,09,26,13,02,17.70
2011,09,26,13,03,19.30
2011,09,26,13,04,11.30
2011,09,26,13,05,8.10
2011,09,26,13,06,14.50
2011,09,26,13,07,11.30
2011,09,26,13,08,11.30
2011,09,26,13,09,16.10
2011,09,26,13,10,14.50
2011,09,26,13,11,14.50
2011,09,26,13,12,8.10
2011,09,26,13,13,19.30
2011,09,26,13,14,17.70
2011,09,26,13,15,17.70
2011,09,26,13,16,16.10
2011,09,26,13,17,14.50
2011,09,26,13,18,16.10
2011,09,26,13,19,9.60
2011,09,26,13,20,9.60
2011,09,26,13,21,11.30
2011,09,26,13,22,14.50
2011,09,26,13,23,16.10
2011,09,26,13,24,16.10
2011,09,26,13,25,11.30
2011,09,26,13,26,9.60
2011,09,26,13,27,9.60
2011,09,26,13,28,11.30
2011,09,26,13,29,16.10
2011,09,26,13,30,6.40
2011,09,26,13,31,9.60
2011,09,26,13,32,19.30
2011,09,26,13,33,14.50
2011,09,26,13,34,14.50
2011,09,26,13,35,9.60
2011,09,26,13,36,9.60
2011,09,26,13,37,6.40
2011,09,26,13,38,3.20
2011,09,26,13,39,9.60
2011,09,26,13,40,6.40
2011,09,26,13,41,3.20
2011,09,26,13,42,8.10
2011,09,26,13,43,6.40
2011,09,26,13,44,6.40
2011,09,26,13,45,14.50
2011,09,26,13,46,16.10
2011,09,26,13,47,11.30
2011,09,26,13,48,8.10
2011,09,26,13,49,8.10
2011,09,26,13,50,11.30
2011,09,26,13,51,4.80
2011,09,26,13,52,6.40
2011,09,26,13,53,8.10
2011,09,26,13,54,4.80
2011,09,26,13,55,8.10
2011,09,26,13,56,6.40
2011,09,26,13,57,9.60
2011,09,26,13,58,6.40
2011,09,26,13,59,6.40
2011,09,26,14,00,3.20
2011,09,26,14,01,6.40
2011,09,26,14,02,1.60
2011,09,26,14,03,3.20
2011,09,26,14,04,3.20
2011,09,26,14,06,1.60
2011,09,26,14,07,1.60
2011,09,26,14,08,8.10
2011,09,26,14,09,4.80
2011,09,26,14,10,3.20
2011,09,26,14,11,3.20
2011,09,26,14,12,1.60
2011,09,26,14,13,4.80
2011,09,26,14,14,4.80
2011,09,26,14,15,4.80
2011,09,26,14,16,4.80
2011,09,26,14,17,6.40
2011,09,26,14,18,3.20
2011,09,26,14,19,4.80
2011,09,26,14,20,3.20
2011,09,26,14,21,1.60
2011,09,26,14,22,6.40
2011,09,26,14,23,4.80
2011,09,26,14,24,3.20
2011,09,26,14,25,4.80
2011,09,26,14,26,1.60
2011,09,26,14,27,4.80
2011,09,26,14,28,6.40
2011,09,26,14,29,8.10
2011,09,26,14,30,6.40
2011,09,26,14,31,6.40
2011,09,26,14,32,6.40
2011,09,26,14,33,8.10
2011,09,26,14,34,8.10
2011,09,26,14,35,3.20
2011,09,26,14,36,4.80
2011,09,26,14,37,8.10
2011,09,26,14,38,6.40
2011,09,26,14,40,1.60
2011,09,26,14,41,6.40
2011,09,26,14,42,4.80
2011,09,26,14,43,3.20
2011,09,26,14,45,4.80
2011,09,26,14,46,3.20
2011,09,26,14,50,3.20
2011,09,26,14,51,3.20
2011,09,26,14,52,4.80
2011,09,26,14,53,6.40
2011,09,26,14,54,4.80
2011,09,26,15,03,3.20
2011,09,26,15,05,1.60
2011,09,26,15,06,1.60
2011,09,26,15,07,4.80
2011,09,26,15,08,1.60
2011,09,26,15,09,6.40
2011,09,26,15,10,6.40
2011,09,26,15,11,1.60
2011,09,26,15,12,9.60
2011,09,26,15,13,8.10
2011,09,26,15,14,4.80
2011,09,26,15,15,4.80
2011,09,26,15,16,1.60
2011,09,26,15,17,4.80
2011,09,26,15,18,3.20
2011,09,26,15,20,6.40
2011,09,26,15,21,4.80
2011,09,26,15,22,1.60
2011,09,26,15,23,6.40
2011,09,26,15,24,6.40
2011,09,26,15,25,6.40
2011,09,26,15,26,6.40
2011,09,26,15,27,8.10
2011,09,26,15,28,6.40
2011,09,26,15,29,6.40
2011,09,26,15,30,3.20
2011,09,26,15,31,4.80
2011,09,26,15,32,6.40
2011,09,26,15,33,6.40
2011,09,26,15,34,9.60
2011,09,26,15,35,9.60
2011,09,26,15,36,19.30
2011,09,26,15,37,8.10
2011,09,26,15,38,6.40
2011,09,26,15,39,8.10
2011,09,26,15,40,6.40
2011,09,26,15,41,1.60
2011,09,26,15,42,6.40
2011,09,26,15,43,6.40
2011,09,26,15,47,8.10
2011,09,26,15,48,6.40
2011,09,26,15,57,1.60
2011,09,26,15,59,1.60
2011,09,26,16,00,4.80
2011,09,26,16,01,1.60
2011,09,26,16,02,3.20
2011,09,26,16,03,4.80
2011,09,26,16,04,3.20
2011,09,26,16,05,1.60
2011,09,26,16,06,3.20
2011,09,26,16,07,1.60
2011,09,26,16,08,3.20
2011,09,26,16,12,4.80
2011,09,26,16,13,4.80
2011,09,26,16,14,3.20
2011,09,26,16,15,3.20
2011,09,26,16,16,3.20
2011,09,26,16,18,1.60
2011,09,26,16,19,1.60
2011,09,26,16,20,3.20
2011,09,26,16,21,1.60
2011,09,26,16,23,3.20
2011,09,26,16,24,4.80
2011,09,26,16,25,4.80
2011,09,26,16,28,6.40
2011,09,26,16,29,4.80
2011,09,26,16,30,1.60
2011,09,26,16,32,1.60
2011,09,26,16,33,4.80
2011,09,26,16,34,3.20
2011,09,26,16,35,3.20
2011,09,26,16,39,1.60
2011,09,26,16,41,1.60
2011,09,26,16,44,4.80
2011,09,26,16,45,3.20
2011,09,26,16,46,1.60
2011,09,26,16,49,3.20
2011,09,26,16,50,1.60
2011,09,26,17,00,1.60
2011,09,26,17,01,6.40
2011,09,26,17,02,6.40
2011,09,26,17,03,6.40
2011,09,26,17,04,3.20
2011,09,26,17,05,6.40
2011,09,26,17,06,4.80
2011,09,26,17,07,3.20
2011,09,26,17,08,4.80
2011,09,26,17,09,6.40
2011,09,26,17,10,3.20
2011,09,26,17,13,1.60
2011,09,26,17,14,3.20
2011,09,26,17,15,3.20
2011,09,26,17,18,1.60
2011,09,26,17,19,4.80
2011,09,26,17,20,4.80
2011,09,26,17,21,1.60
2011,09,26,17,33,3.20
2011,09,26,17,34,1.60
2011,09,26,17,41,1.60
2011,09,26,17,43,4.80
2011,09,26,17,44,3.20
2011,09,26,17,45,3.20
2011,09,26,17,46,1.60
2011,09,26,17,47,1.60
2011,09,26,17,48,1.60
2011,09,26,18,00,1.60
2011,09,26,18,01,4.80
2011,09,26,18,02,3.20
2011,09,26,18,03,3.20
2011,09,26,18,05,3.20
2011,09,26,18,06,3.20
2011,09,26,18,07,3.20
2011,09,26,18,08,1.60
2011,09,26,18,09,1.60
2011,09,26,18,11,6.40
2011,09,26,18,12,6.40
2011,09,26,18,13,4.80
2011,09,26,18,14,3.20
2011,09,26,18,15,4.80
2011,09,26,18,16,3.20
2011,09,26,18,17,6.40
2011,09,26,18,18,4.80
2011,09,26,18,20,1.60
2011,09,26,18,21,6.40
2011,09,26,18,22,6.40
2011,09,26,18,23,1.60
2011,09,26,18,24,4.80
2011,09,26,18,25,6.40
2011,09,26,18,26,6.40
2011,09,26,18,27,3.20
2011,09,26,18,28,1.60
2011,09,26,18,34,1.60
2011,09,26,18,36,1.60
2011,09,26,19,11,1.60
2011,09,26,19,12,1.60
2011,09,26,19,13,6.40
2011,09,26,19,14,1.60
2011,09,26,19,16,1.60
2011,09,26,19,21,6.40
2011,09,26,19,22,3.20
2011,09,26,19,27,1.60
2011,09,26,19,28,1.60
2011,09,26,19,29,1.60
2011,09,26,19,30,1.60
2011,09,26,19,31,3.20
2011,09,26,19,32,3.20
2011,09,26,19,33,3.20
2011,09,26,19,34,1.60
2011,09,26,19,40,1.60
2011,09,26,19,41,1.60
2011,09,26,19,43,1.60
2011,09,26,19,44,4.80
2011,09,26,19,45,3.20
2011,09,26,19,46,1.60
2011,09,26,19,47,1.60
2011,09,26,19,48,4.80
2011,09,26,19,49,4.80
2011,09,26,19,50,3.20
2011,09,26,19,51,4.80
2011,09,26,19,52,6.40
2011,09,26,19,53,4.80
2011,09,26,19,54,4.80
2011,09,26,19,55,1.60
2011,09,26,19,56,1.60
2011,09,26,20,00,6.40
2011,09,26,20,01,3.20
2011,09,26,20,02,1.60
2011,09,26,20,07,4.80
2011,09,26,20,08,1.60
2011,09,26,20,11,1.60
2011,09,26,20,12,4.80
2011,09,26,20,13,3.20
2011,09,26,20,26,1.60
2011,09,26,20,48,1.60
2011,09,26,20,51,1.60
2011,09,26,20,52,4.80
2011,09,26,20,53,3.20
2011,09,26,20,58,1.60
2011,09,26,21,05,1.60
2011,09,26,21,06,4.80
2011,09,26,21,22,1.60
2011,09,26,21,28,1.60
2011,09,26,21,30,1.60
2011,09,26,21,31,1.60
2011,09,26,21,32,1.60
2011,09,26,21,43,1.60
2011,09,26,21,46,1.60
2011,09,26,21,51,3.20
2011,09,26,21,52,1.60
2011,09,26,21,54,1.60
2011,09,26,21,58,3.20
2011,09,26,21,59,3.20
2011,09,26,22,00,1.60
2011,09,26,22,01,3.20
2011,09,26,22,02,6.40
2011,09,26,22,03,1.60
2011,09,26,22,04,3.20
2011,09,26,22,05,3.20
2011,09,26,22,07,3.20
2011,09,26,22,08,1.60
2011,09,26,22,13,1.60
2011,09,26,22,16,4.80
2011,09,26,22,17,3.20
2011,09,26,22,19,1.60
2011,09,26,22,20,3.20
2011,09,26,22,21,1.60
2011,09,26,22,30,8.10
2011,09,26,22,31,14.50
2011,09,26,22,32,14.50
2011,09,26,22,33,17.70
2011,09,26,22,34,22.50
2011,09,26,22,35,9.60
2011,09,26,22,36,37.00
2011,09,26,22,37,32.20
2011,09,26,22,38,24.20
2011,09,26,22,39,17.70
2011,09,26,22,40,25.70
2011,09,26,22,41,17.70
2011,09,26,22,42,20.90
2011,09,26,22,43,27.40
2011,09,26,22,44,14.50
2011,09,26,22,45,17.70
2011,09,26,22,46,22.50
2011,09,26,22,47,14.50