Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,02,00,00,9.90
2015,05,02,00,01,9.90
2015,05,02,00,02,9.90
2015,05,02,00,03,9.90
2015,05,02,00,04,9.90
2015,05,02,00,05,9.90
2015,05,02,00,06,9.90
2015,05,02,00,07,9.90
2015,05,02,00,08,9.90
2015,05,02,00,09,9.90
2015,05,02,00,10,9.90
2015,05,02,00,11,9.90
2015,05,02,00,12,9.90
2015,05,02,00,13,9.90
2015,05,02,00,14,9.90
2015,05,02,00,15,9.90
2015,05,02,00,16,9.90
2015,05,02,00,17,9.90
2015,05,02,00,18,9.90
2015,05,02,00,19,9.90
2015,05,02,00,20,9.90
2015,05,02,00,21,9.90
2015,05,02,00,22,9.90
2015,05,02,00,23,9.90
2015,05,02,00,24,9.90
2015,05,02,00,25,9.80
2015,05,02,00,26,9.80
2015,05,02,00,27,9.80
2015,05,02,00,28,9.80
2015,05,02,00,29,9.80
2015,05,02,00,30,9.80
2015,05,02,00,31,9.80
2015,05,02,00,32,9.80
2015,05,02,00,33,9.80
2015,05,02,00,34,9.80
2015,05,02,00,35,9.80
2015,05,02,00,36,9.70
2015,05,02,00,37,9.70
2015,05,02,00,38,9.70
2015,05,02,00,39,9.70
2015,05,02,00,40,9.70
2015,05,02,00,41,9.70
2015,05,02,00,42,9.70
2015,05,02,00,43,9.70
2015,05,02,00,44,9.70
2015,05,02,00,45,9.70
2015,05,02,00,46,9.70
2015,05,02,00,47,9.70
2015,05,02,00,48,9.70
2015,05,02,00,49,9.70
2015,05,02,00,50,9.70
2015,05,02,00,51,9.70
2015,05,02,00,52,9.70
2015,05,02,00,53,9.70
2015,05,02,00,54,9.70
2015,05,02,00,55,9.70
2015,05,02,00,56,9.70
2015,05,02,00,57,9.70
2015,05,02,00,58,9.70
2015,05,02,00,59,9.70
2015,05,02,01,00,9.70
2015,05,02,01,01,9.60
2015,05,02,01,02,9.60
2015,05,02,01,03,9.60
2015,05,02,01,04,9.60
2015,05,02,01,05,9.60
2015,05,02,01,06,9.60
2015,05,02,01,07,9.60
2015,05,02,01,08,9.50
2015,05,02,01,09,9.50
2015,05,02,01,10,9.50
2015,05,02,01,11,9.50
2015,05,02,01,12,9.40
2015,05,02,01,13,9.40
2015,05,02,01,14,9.40
2015,05,02,01,15,9.40
2015,05,02,01,16,9.40
2015,05,02,01,17,9.40
2015,05,02,01,18,9.40
2015,05,02,01,19,9.30
2015,05,02,01,20,9.30
2015,05,02,01,21,9.30
2015,05,02,01,22,9.30
2015,05,02,01,23,9.20
2015,05,02,01,24,9.20
2015,05,02,01,25,9.20
2015,05,02,01,26,9.20
2015,05,02,01,27,9.20
2015,05,02,01,28,9.20
2015,05,02,01,29,9.20
2015,05,02,01,30,9.20
2015,05,02,01,31,9.20
2015,05,02,01,32,9.10
2015,05,02,01,33,9.10
2015,05,02,01,34,9.10
2015,05,02,01,35,9.10
2015,05,02,01,36,9.10
2015,05,02,01,37,9.10
2015,05,02,01,38,9.10
2015,05,02,01,39,9.10
2015,05,02,01,40,9.00
2015,05,02,01,41,9.00
2015,05,02,01,42,9.00
2015,05,02,01,43,9.00
2015,05,02,01,44,9.00
2015,05,02,01,45,9.00
2015,05,02,01,46,9.00
2015,05,02,01,47,8.90
2015,05,02,01,48,8.90
2015,05,02,01,49,8.90
2015,05,02,01,50,8.90
2015,05,02,01,51,8.90
2015,05,02,01,52,8.90
2015,05,02,01,53,8.90
2015,05,02,01,54,8.90
2015,05,02,01,55,8.90
2015,05,02,01,56,8.80
2015,05,02,01,57,8.80
2015,05,02,01,58,8.80
2015,05,02,01,59,8.80
2015,05,02,02,00,8.80
2015,05,02,02,01,8.80
2015,05,02,02,02,8.80
2015,05,02,02,03,8.80
2015,05,02,02,04,8.80
2015,05,02,02,05,8.80
2015,05,02,02,06,8.80
2015,05,02,02,07,8.80
2015,05,02,02,08,8.80
2015,05,02,02,09,8.80
2015,05,02,02,10,8.80
2015,05,02,02,11,8.70
2015,05,02,02,12,8.70
2015,05,02,02,13,8.70
2015,05,02,02,14,8.70
2015,05,02,02,15,8.70
2015,05,02,02,16,8.70
2015,05,02,02,17,8.70
2015,05,02,02,18,8.60
2015,05,02,02,19,8.60
2015,05,02,02,20,8.60
2015,05,02,02,21,8.60
2015,05,02,02,22,8.60
2015,05,02,02,23,8.50
2015,05,02,02,24,8.50
2015,05,02,02,25,8.50
2015,05,02,02,26,8.50
2015,05,02,02,27,8.40
2015,05,02,02,28,8.50
2015,05,02,02,29,8.50
2015,05,02,02,30,8.40
2015,05,02,02,31,8.40
2015,05,02,02,32,8.40
2015,05,02,02,33,8.40
2015,05,02,02,34,8.40
2015,05,02,02,35,8.40
2015,05,02,02,36,8.40
2015,05,02,02,37,8.40
2015,05,02,02,38,8.40
2015,05,02,02,39,8.40
2015,05,02,02,40,8.30
2015,05,02,02,41,8.30
2015,05,02,02,42,8.20
2015,05,02,02,43,8.20
2015,05,02,02,44,8.10
2015,05,02,02,45,8.10
2015,05,02,02,46,8.10
2015,05,02,02,47,8.00
2015,05,02,02,48,8.00
2015,05,02,02,49,7.90
2015,05,02,02,50,7.90
2015,05,02,02,51,7.90
2015,05,02,02,52,7.90
2015,05,02,02,53,7.90
2015,05,02,02,54,7.90
2015,05,02,02,55,7.90
2015,05,02,02,56,7.90
2015,05,02,02,57,7.80
2015,05,02,02,58,7.80
2015,05,02,02,59,7.80
2015,05,02,03,00,7.80
2015,05,02,03,01,7.80
2015,05,02,03,02,7.80
2015,05,02,03,03,7.80
2015,05,02,03,04,7.80
2015,05,02,03,05,7.80
2015,05,02,03,06,7.80
2015,05,02,03,07,7.80
2015,05,02,03,08,7.80
2015,05,02,03,09,7.80
2015,05,02,03,10,7.80
2015,05,02,03,11,7.70
2015,05,02,03,12,7.70
2015,05,02,03,13,7.70
2015,05,02,03,14,7.60
2015,05,02,03,15,7.60
2015,05,02,03,16,7.60
2015,05,02,03,17,7.60
2015,05,02,03,18,7.60
2015,05,02,03,19,7.60
2015,05,02,03,20,7.60
2015,05,02,03,21,7.60
2015,05,02,03,22,7.60
2015,05,02,03,23,7.50
2015,05,02,03,24,7.50
2015,05,02,03,25,7.50
2015,05,02,03,26,7.40
2015,05,02,03,27,7.40
2015,05,02,03,28,7.40
2015,05,02,03,29,7.30
2015,05,02,03,30,7.30
2015,05,02,03,31,7.30
2015,05,02,03,32,7.30
2015,05,02,03,33,7.30
2015,05,02,03,34,7.30
2015,05,02,03,35,7.30
2015,05,02,03,36,7.30
2015,05,02,03,37,7.30
2015,05,02,03,38,7.30
2015,05,02,03,39,7.30
2015,05,02,03,40,7.30
2015,05,02,03,41,7.30
2015,05,02,03,42,7.30
2015,05,02,03,43,7.30
2015,05,02,03,44,7.30
2015,05,02,03,45,7.30
2015,05,02,03,46,7.30
2015,05,02,03,47,7.30
2015,05,02,03,48,7.30
2015,05,02,03,49,7.20
2015,05,02,03,50,7.20
2015,05,02,03,51,7.20
2015,05,02,03,52,7.20
2015,05,02,03,53,7.20
2015,05,02,03,54,7.20
2015,05,02,03,55,7.20
2015,05,02,03,56,7.20
2015,05,02,03,57,7.20
2015,05,02,03,58,7.10
2015,05,02,03,59,7.10
2015,05,02,04,00,7.10
2015,05,02,04,01,7.10
2015,05,02,04,02,7.10
2015,05,02,04,03,7.10
2015,05,02,04,04,7.10
2015,05,02,04,05,7.10
2015,05,02,04,06,7.10
2015,05,02,04,07,7.00
2015,05,02,04,08,7.00
2015,05,02,04,09,7.00
2015,05,02,04,10,7.00
2015,05,02,04,11,7.00
2015,05,02,04,12,6.90
2015,05,02,04,13,6.90
2015,05,02,04,14,6.90
2015,05,02,04,15,6.80
2015,05,02,04,16,6.80
2015,05,02,04,17,6.80
2015,05,02,04,18,6.80
2015,05,02,04,19,6.80
2015,05,02,04,20,6.80
2015,05,02,04,21,6.70
2015,05,02,04,22,6.70
2015,05,02,04,23,6.70
2015,05,02,04,24,6.70
2015,05,02,04,25,6.70
2015,05,02,04,26,6.80
2015,05,02,04,27,6.80
2015,05,02,04,28,6.80
2015,05,02,04,29,6.80
2015,05,02,04,30,6.80
2015,05,02,04,31,6.80
2015,05,02,04,32,6.80
2015,05,02,04,33,6.80
2015,05,02,04,34,6.80
2015,05,02,04,35,6.80
2015,05,02,04,36,6.70
2015,05,02,04,37,6.70
2015,05,02,04,38,6.60
2015,05,02,04,39,6.60
2015,05,02,04,40,6.60
2015,05,02,04,41,6.60
2015,05,02,04,42,6.50
2015,05,02,04,43,6.50
2015,05,02,04,44,6.40
2015,05,02,04,45,6.40
2015,05,02,04,46,6.40
2015,05,02,04,47,6.40
2015,05,02,04,48,6.40
2015,05,02,04,49,6.40
2015,05,02,04,50,6.40
2015,05,02,04,51,6.40
2015,05,02,04,52,6.40
2015,05,02,04,53,6.40
2015,05,02,04,54,6.40
2015,05,02,04,55,6.40
2015,05,02,04,56,6.40
2015,05,02,04,57,6.40
2015,05,02,04,58,6.40
2015,05,02,04,59,6.40
2015,05,02,05,00,6.40
2015,05,02,05,01,6.30
2015,05,02,05,02,6.30
2015,05,02,05,03,6.30
2015,05,02,05,04,6.30
2015,05,02,05,05,6.30
2015,05,02,05,06,6.40
2015,05,02,05,07,6.40
2015,05,02,05,08,6.40
2015,05,02,05,09,6.40
2015,05,02,05,10,6.30
2015,05,02,05,11,6.30
2015,05,02,05,12,6.20
2015,05,02,05,13,6.20
2015,05,02,05,14,6.10
2015,05,02,05,15,6.00
2015,05,02,05,16,6.00
2015,05,02,05,17,5.90
2015,05,02,05,18,5.90
2015,05,02,05,19,5.90
2015,05,02,05,20,5.90
2015,05,02,05,21,5.90
2015,05,02,05,22,5.90
2015,05,02,05,23,5.90
2015,05,02,05,24,5.90
2015,05,02,05,25,5.90
2015,05,02,05,26,5.90
2015,05,02,05,27,5.90
2015,05,02,05,28,5.90
2015,05,02,05,29,5.90
2015,05,02,05,30,6.00
2015,05,02,05,31,5.90
2015,05,02,05,32,5.90
2015,05,02,05,33,5.90
2015,05,02,05,34,5.90
2015,05,02,05,35,5.90
2015,05,02,05,36,5.90
2015,05,02,05,37,5.90
2015,05,02,05,38,5.90
2015,05,02,05,39,5.90
2015,05,02,05,40,5.90
2015,05,02,05,41,5.90
2015,05,02,05,42,5.90
2015,05,02,05,43,5.90
2015,05,02,05,44,5.90
2015,05,02,05,45,5.90
2015,05,02,05,46,5.90
2015,05,02,05,47,5.80
2015,05,02,05,48,5.80
2015,05,02,05,49,5.80
2015,05,02,05,50,5.70
2015,05,02,05,51,5.70
2015,05,02,05,52,5.60
2015,05,02,05,53,5.50
2015,05,02,05,54,5.50
2015,05,02,05,55,5.40
2015,05,02,05,56,5.40
2015,05,02,05,57,5.40
2015,05,02,05,58,5.30
2015,05,02,05,59,5.30
2015,05,02,06,00,5.30
2015,05,02,06,01,5.30
2015,05,02,06,02,5.30
2015,05,02,06,03,5.40
2015,05,02,06,04,5.40
2015,05,02,06,05,5.40
2015,05,02,06,06,5.40
2015,05,02,06,07,5.50
2015,05,02,06,08,5.50
2015,05,02,06,09,5.60
2015,05,02,06,10,5.60
2015,05,02,06,11,5.60
2015,05,02,06,12,5.60
2015,05,02,06,13,5.70
2015,05,02,06,14,5.70
2015,05,02,06,15,5.60
2015,05,02,06,16,5.60
2015,05,02,06,17,5.60
2015,05,02,06,18,5.60
2015,05,02,06,19,5.50
2015,05,02,06,20,5.50
2015,05,02,06,21,5.50
2015,05,02,06,22,5.50
2015,05,02,06,23,5.40
2015,05,02,06,24,5.40
2015,05,02,06,25,5.40
2015,05,02,06,26,5.30
2015,05,02,06,27,5.30
2015,05,02,06,28,5.30
2015,05,02,06,29,5.30
2015,05,02,06,30,5.30
2015,05,02,06,31,5.30
2015,05,02,06,32,5.30
2015,05,02,06,33,5.30
2015,05,02,06,34,5.30
2015,05,02,06,35,5.40
2015,05,02,06,36,5.40
2015,05,02,06,37,5.40
2015,05,02,06,38,5.40
2015,05,02,06,39,5.50
2015,05,02,06,40,5.50
2015,05,02,06,41,5.60
2015,05,02,06,42,5.60
2015,05,02,06,43,5.60
2015,05,02,06,44,5.60
2015,05,02,06,45,5.60
2015,05,02,06,46,5.60
2015,05,02,06,47,5.60
2015,05,02,06,48,5.60
2015,05,02,06,49,5.70
2015,05,02,06,50,5.70
2015,05,02,06,51,5.70
2015,05,02,06,52,5.80
2015,05,02,06,53,5.80
2015,05,02,06,54,5.90
2015,05,02,06,55,5.90
2015,05,02,06,56,6.00
2015,05,02,06,57,6.10
2015,05,02,06,58,6.10
2015,05,02,06,59,6.20
2015,05,02,07,00,6.20
2015,05,02,07,01,6.30
2015,05,02,07,02,6.30
2015,05,02,07,03,6.40
2015,05,02,07,04,6.40
2015,05,02,07,05,6.40
2015,05,02,07,06,6.50
2015,05,02,07,07,6.50
2015,05,02,07,08,6.50
2015,05,02,07,09,6.60
2015,05,02,07,10,6.60
2015,05,02,07,11,6.60
2015,05,02,07,12,6.60
2015,05,02,07,13,6.70
2015,05,02,07,14,6.70
2015,05,02,07,15,6.70
2015,05,02,07,16,6.70
2015,05,02,07,17,6.70
2015,05,02,07,18,6.70
2015,05,02,07,19,6.70
2015,05,02,07,20,6.70
2015,05,02,07,21,6.70
2015,05,02,07,22,6.80
2015,05,02,07,23,6.80
2015,05,02,07,24,6.80
2015,05,02,07,25,6.90
2015,05,02,07,26,6.90
2015,05,02,07,27,6.90
2015,05,02,07,28,7.00
2015,05,02,07,29,7.00
2015,05,02,07,30,7.00
2015,05,02,07,31,7.10
2015,05,02,07,32,7.10
2015,05,02,07,33,7.10
2015,05,02,07,34,7.20
2015,05,02,07,35,7.20
2015,05,02,07,36,7.20
2015,05,02,07,37,7.20
2015,05,02,07,38,7.30
2015,05,02,07,39,7.30
2015,05,02,07,40,7.30
2015,05,02,07,41,7.40
2015,05,02,07,42,7.40
2015,05,02,07,43,7.40
2015,05,02,07,44,7.50
2015,05,02,07,45,7.60
2015,05,02,07,46,7.70
2015,05,02,07,47,7.80
2015,05,02,07,48,7.80
2015,05,02,07,49,7.90
2015,05,02,07,50,7.90
2015,05,02,07,51,8.00
2015,05,02,07,52,8.10
2015,05,02,07,53,8.10
2015,05,02,07,54,8.20
2015,05,02,07,55,8.30
2015,05,02,07,56,8.30
2015,05,02,07,57,8.30
2015,05,02,07,58,8.30
2015,05,02,07,59,8.40
2015,05,02,08,00,8.40
2015,05,02,08,01,8.40
2015,05,02,08,02,8.50
2015,05,02,08,03,8.60
2015,05,02,08,04,8.60
2015,05,02,08,05,8.60
2015,05,02,08,06,8.70
2015,05,02,08,07,8.70
2015,05,02,08,08,8.70
2015,05,02,08,09,8.70
2015,05,02,08,10,8.80
2015,05,02,08,11,8.80
2015,05,02,08,12,8.90
2015,05,02,08,13,9.00
2015,05,02,08,14,9.10
2015,05,02,08,15,9.20
2015,05,02,08,16,9.30
2015,05,02,08,17,9.30
2015,05,02,08,18,9.40
2015,05,02,08,19,9.40
2015,05,02,08,20,9.40
2015,05,02,08,21,9.50
2015,05,02,08,22,9.50
2015,05,02,08,23,9.50
2015,05,02,08,24,9.60
2015,05,02,08,25,9.60
2015,05,02,08,26,9.70
2015,05,02,08,27,9.80
2015,05,02,08,28,9.80
2015,05,02,08,29,9.90
2015,05,02,08,30,9.90
2015,05,02,08,31,10.00
2015,05,02,08,32,10.00
2015,05,02,08,33,10.10
2015,05,02,08,34,10.10
2015,05,02,08,35,10.20
2015,05,02,08,36,10.20
2015,05,02,08,37,10.20
2015,05,02,08,38,10.30
2015,05,02,08,39,10.30
2015,05,02,08,40,10.30
2015,05,02,08,41,10.30
2015,05,02,08,42,10.40
2015,05,02,08,43,10.40
2015,05,02,08,44,10.40
2015,05,02,08,45,10.50
2015,05,02,08,46,10.50
2015,05,02,08,47,10.60
2015,05,02,08,48,10.60
2015,05,02,08,49,10.60
2015,05,02,08,50,10.70
2015,05,02,08,51,10.70
2015,05,02,08,52,10.80
2015,05,02,08,53,10.80
2015,05,02,08,54,10.90
2015,05,02,08,55,10.90
2015,05,02,08,56,10.90
2015,05,02,08,57,10.90
2015,05,02,08,58,11.00
2015,05,02,08,59,11.00
2015,05,02,09,00,11.00
2015,05,02,09,01,11.10
2015,05,02,09,02,11.10
2015,05,02,09,03,11.20
2015,05,02,09,04,11.20
2015,05,02,09,05,11.20
2015,05,02,09,06,11.30
2015,05,02,09,07,11.30
2015,05,02,09,08,11.30
2015,05,02,09,09,11.40
2015,05,02,09,10,11.40
2015,05,02,09,11,11.40
2015,05,02,09,12,11.50
2015,05,02,09,13,11.50
2015,05,02,09,14,11.60
2015,05,02,09,15,11.60
2015,05,02,09,16,11.60
2015,05,02,09,17,11.60
2015,05,02,09,18,11.60
2015,05,02,09,19,11.60
2015,05,02,09,20,11.60
2015,05,02,09,21,11.60
2015,05,02,09,22,11.50
2015,05,02,09,23,11.50
2015,05,02,09,24,11.60
2015,05,02,09,25,11.60
2015,05,02,09,26,11.70
2015,05,02,09,27,11.70
2015,05,02,09,28,11.80
2015,05,02,09,29,11.80
2015,05,02,09,30,11.90
2015,05,02,09,31,11.90
2015,05,02,09,32,11.90
2015,05,02,09,33,11.90
2015,05,02,09,34,11.90
2015,05,02,09,35,11.90
2015,05,02,09,36,12.00
2015,05,02,09,37,12.00
2015,05,02,09,38,12.00
2015,05,02,09,39,12.00
2015,05,02,09,40,12.10
2015,05,02,09,41,12.00
2015,05,02,09,42,12.00
2015,05,02,09,43,12.00
2015,05,02,09,44,11.90
2015,05,02,09,45,11.80
2015,05,02,09,46,11.80
2015,05,02,09,47,11.80
2015,05,02,09,48,11.80
2015,05,02,09,49,11.80
2015,05,02,09,50,11.80
2015,05,02,09,51,11.90
2015,05,02,09,52,12.00
2015,05,02,09,53,12.00
2015,05,02,09,54,12.10
2015,05,02,09,55,12.10
2015,05,02,09,56,12.20
2015,05,02,09,57,12.30
2015,05,02,09,58,12.30
2015,05,02,09,59,12.30
2015,05,02,10,00,12.20
2015,05,02,10,01,12.20
2015,05,02,10,02,12.20
2015,05,02,10,03,12.20
2015,05,02,10,04,12.20
2015,05,02,10,05,12.30
2015,05,02,10,06,12.30
2015,05,02,10,07,12.30
2015,05,02,10,08,12.40
2015,05,02,10,09,12.40
2015,05,02,10,10,12.40
2015,05,02,10,11,12.40
2015,05,02,10,12,12.40
2015,05,02,10,13,12.40
2015,05,02,10,14,12.40
2015,05,02,10,15,12.30
2015,05,02,10,16,12.30
2015,05,02,10,17,12.30
2015,05,02,10,18,12.30
2015,05,02,10,19,12.30
2015,05,02,10,20,12.40
2015,05,02,10,21,12.40
2015,05,02,10,22,12.40
2015,05,02,10,23,12.40
2015,05,02,10,24,12.40
2015,05,02,10,25,12.50
2015,05,02,10,26,12.60
2015,05,02,10,27,12.70
2015,05,02,10,28,12.80
2015,05,02,10,29,12.80
2015,05,02,10,30,12.90
2015,05,02,10,31,12.90
2015,05,02,10,32,12.90
2015,05,02,10,33,12.90
2015,05,02,10,34,12.90
2015,05,02,10,35,12.80
2015,05,02,10,36,12.80
2015,05,02,10,37,12.80
2015,05,02,10,38,12.90
2015,05,02,10,39,12.90
2015,05,02,10,40,13.00
2015,05,02,10,41,13.10
2015,05,02,10,42,13.10
2015,05,02,10,43,13.10
2015,05,02,10,44,13.10
2015,05,02,10,45,13.00
2015,05,02,10,46,13.00
2015,05,02,10,47,12.90
2015,05,02,10,48,12.90
2015,05,02,10,49,12.90
2015,05,02,10,50,12.90
2015,05,02,10,51,12.90
2015,05,02,10,52,12.90
2015,05,02,10,53,12.90
2015,05,02,10,54,13.00
2015,05,02,10,55,13.10
2015,05,02,10,56,13.20
2015,05,02,10,57,13.20
2015,05,02,10,58,13.20
2015,05,02,10,59,13.10
2015,05,02,11,00,13.10
2015,05,02,11,01,13.00
2015,05,02,11,02,13.00
2015,05,02,11,03,12.90
2015,05,02,11,04,13.00
2015,05,02,11,05,13.10
2015,05,02,11,06,13.20
2015,05,02,11,07,13.30
2015,05,02,11,08,13.40
2015,05,02,11,09,13.50
2015,05,02,11,10,13.60
2015,05,02,11,11,13.60
2015,05,02,11,12,13.60
2015,05,02,11,13,13.60
2015,05,02,11,14,13.50
2015,05,02,11,15,13.40
2015,05,02,11,16,13.40
2015,05,02,11,17,13.30
2015,05,02,11,18,13.30
2015,05,02,11,19,13.10
2015,05,02,11,20,12.90
2015,05,02,11,21,12.80
2015,05,02,11,22,12.70
2015,05,02,11,23,12.70
2015,05,02,11,24,12.60
2015,05,02,11,25,12.60
2015,05,02,11,26,12.60
2015,05,02,11,27,12.60
2015,05,02,11,28,12.60
2015,05,02,11,29,12.60
2015,05,02,11,30,12.60
2015,05,02,11,31,12.60
2015,05,02,11,32,12.70
2015,05,02,11,33,12.70
2015,05,02,11,34,12.70
2015,05,02,11,35,12.70
2015,05,02,11,36,12.70
2015,05,02,11,37,12.70
2015,05,02,11,38,12.70
2015,05,02,11,39,12.70
2015,05,02,11,40,12.70
2015,05,02,11,41,12.70
2015,05,02,11,42,12.70
2015,05,02,11,43,12.80
2015,05,02,11,44,12.90
2015,05,02,11,45,13.00
2015,05,02,11,46,13.00
2015,05,02,11,47,13.00
2015,05,02,11,48,13.10
2015,05,02,11,49,13.10
2015,05,02,11,50,13.20
2015,05,02,11,51,13.30
2015,05,02,11,52,13.30
2015,05,02,11,53,13.30
2015,05,02,11,54,13.30
2015,05,02,11,55,13.40
2015,05,02,11,56,13.40
2015,05,02,11,57,13.40
2015,05,02,11,58,13.30
2015,05,02,11,59,13.20
2015,05,02,12,00,13.10
2015,05,02,12,01,13.00
2015,05,02,12,02,13.00
2015,05,02,12,03,12.90
2015,05,02,12,04,12.90
2015,05,02,12,05,13.00
2015,05,02,12,06,13.00
2015,05,02,12,07,13.10
2015,05,02,12,08,13.10
2015,05,02,12,09,13.20
2015,05,02,12,10,13.20
2015,05,02,12,11,13.20
2015,05,02,12,12,13.20
2015,05,02,12,13,13.20
2015,05,02,12,14,13.20
2015,05,02,12,15,13.10
2015,05,02,12,16,13.10
2015,05,02,12,17,13.10
2015,05,02,12,18,13.10
2015,05,02,12,19,13.10
2015,05,02,12,20,13.20
2015,05,02,12,21,13.20
2015,05,02,12,22,13.20
2015,05,02,12,23,13.20
2015,05,02,12,24,13.30
2015,05,02,12,25,13.30
2015,05,02,12,26,13.40
2015,05,02,12,27,13.40
2015,05,02,12,28,13.40
2015,05,02,12,29,13.40
2015,05,02,12,30,13.40
2015,05,02,12,31,13.40
2015,05,02,12,32,13.50
2015,05,02,12,33,13.60
2015,05,02,12,34,13.60
2015,05,02,12,35,13.60
2015,05,02,12,36,13.70
2015,05,02,12,37,13.70
2015,05,02,12,38,13.60
2015,05,02,12,39,13.60
2015,05,02,12,40,13.50
2015,05,02,12,41,13.40
2015,05,02,12,42,13.40
2015,05,02,12,43,13.40
2015,05,02,12,44,13.40
2015,05,02,12,45,13.40
2015,05,02,12,46,13.40
2015,05,02,12,47,13.40
2015,05,02,12,48,13.40
2015,05,02,12,49,13.40
2015,05,02,12,50,13.40
2015,05,02,12,51,13.50
2015,05,02,12,52,13.60
2015,05,02,12,53,13.70
2015,05,02,12,54,13.80
2015,05,02,12,55,13.90
2015,05,02,12,56,13.90
2015,05,02,12,57,13.90
2015,05,02,12,58,13.80
2015,05,02,12,59,13.80
2015,05,02,13,00,13.80
2015,05,02,13,01,13.80
2015,05,02,13,02,13.80
2015,05,02,13,03,13.80
2015,05,02,13,04,13.90
2015,05,02,13,05,14.00
2015,05,02,13,06,14.10
2015,05,02,13,07,14.10
2015,05,02,13,08,14.10
2015,05,02,13,09,14.10
2015,05,02,13,10,14.10
2015,05,02,13,11,14.20
2015,05,02,13,12,14.20
2015,05,02,13,13,14.20
2015,05,02,13,14,14.30
2015,05,02,13,15,14.40
2015,05,02,13,16,14.40
2015,05,02,13,17,14.40
2015,05,02,13,18,14.40
2015,05,02,13,19,14.40
2015,05,02,13,20,14.40
2015,05,02,13,21,14.30
2015,05,02,13,22,14.20
2015,05,02,13,23,14.10
2015,05,02,13,24,14.10
2015,05,02,13,25,14.10
2015,05,02,13,26,14.10
2015,05,02,13,27,14.20
2015,05,02,13,28,14.10
2015,05,02,13,29,14.10
2015,05,02,13,30,14.10
2015,05,02,13,31,14.20
2015,05,02,13,32,14.20
2015,05,02,13,33,14.20
2015,05,02,13,34,14.30
2015,05,02,13,35,14.30
2015,05,02,13,36,14.30
2015,05,02,13,37,14.30
2015,05,02,13,38,14.40
2015,05,02,13,39,14.30
2015,05,02,13,40,14.30
2015,05,02,13,41,14.30
2015,05,02,13,42,14.30
2015,05,02,13,43,14.40
2015,05,02,13,44,14.40
2015,05,02,13,45,14.40
2015,05,02,13,46,14.40
2015,05,02,13,47,14.40
2015,05,02,13,48,14.50
2015,05,02,13,49,14.60
2015,05,02,13,50,14.60
2015,05,02,13,51,14.60
2015,05,02,13,52,14.50
2015,05,02,13,53,14.50
2015,05,02,13,54,14.50
2015,05,02,13,55,14.60
2015,05,02,13,56,14.60
2015,05,02,13,57,14.70
2015,05,02,13,58,14.80
2015,05,02,13,59,14.80
2015,05,02,14,00,14.90
2015,05,02,14,01,14.90
2015,05,02,14,02,14.90
2015,05,02,14,03,14.90
2015,05,02,14,04,14.80
2015,05,02,14,05,14.80
2015,05,02,14,06,14.70
2015,05,02,14,07,14.60
2015,05,02,14,08,14.50
2015,05,02,14,09,14.50
2015,05,02,14,10,14.50
2015,05,02,14,11,14.50
2015,05,02,14,12,14.60
2015,05,02,14,13,14.60
2015,05,02,14,14,14.60
2015,05,02,14,15,14.70
2015,05,02,14,16,14.60
2015,05,02,14,17,14.60
2015,05,02,14,18,14.60
2015,05,02,14,19,14.60
2015,05,02,14,20,14.60
2015,05,02,14,21,14.60
2015,05,02,14,22,14.60
2015,05,02,14,23,14.50
2015,05,02,14,24,14.50
2015,05,02,14,25,14.60
2015,05,02,14,26,14.70
2015,05,02,14,27,14.90
2015,05,02,14,28,15.10
2015,05,02,14,29,15.20
2015,05,02,14,30,15.30
2015,05,02,14,31,15.40
2015,05,02,14,32,15.40
2015,05,02,14,33,15.40
2015,05,02,14,34,15.40
2015,05,02,14,35,15.40
2015,05,02,14,36,15.30
2015,05,02,14,37,15.20
2015,05,02,14,38,15.20
2015,05,02,14,39,15.10
2015,05,02,14,40,15.00
2015,05,02,14,41,15.00
2015,05,02,14,42,14.90
2015,05,02,14,43,14.90
2015,05,02,14,44,14.90
2015,05,02,14,45,14.90
2015,05,02,14,46,14.90
2015,05,02,14,47,14.90
2015,05,02,14,48,15.00
2015,05,02,14,49,15.00
2015,05,02,14,50,15.10
2015,05,02,14,51,15.20
2015,05,02,14,52,15.20
2015,05,02,14,53,15.20
2015,05,02,14,54,15.20
2015,05,02,14,55,15.20
2015,05,02,14,56,15.20
2015,05,02,14,57,15.20
2015,05,02,14,58,15.20
2015,05,02,14,59,15.20
2015,05,02,15,00,15.20
2015,05,02,15,01,15.20
2015,05,02,15,02,15.20
2015,05,02,15,03,15.20
2015,05,02,15,04,15.20
2015,05,02,15,05,15.20
2015,05,02,15,06,15.20
2015,05,02,15,07,15.20
2015,05,02,15,08,15.30
2015,05,02,15,09,15.30
2015,05,02,15,10,15.30
2015,05,02,15,11,15.40
2015,05,02,15,12,15.50
2015,05,02,15,13,15.50
2015,05,02,15,14,15.60
2015,05,02,15,15,15.60
2015,05,02,15,16,15.70
2015,05,02,15,17,15.80
2015,05,02,15,18,15.80
2015,05,02,15,19,15.80
2015,05,02,15,20,15.80
2015,05,02,15,21,15.80
2015,05,02,15,22,15.80
2015,05,02,15,23,15.80
2015,05,02,15,24,15.80
2015,05,02,15,25,15.80
2015,05,02,15,26,15.80
2015,05,02,15,27,15.90
2015,05,02,15,28,15.80
2015,05,02,15,29,15.70
2015,05,02,15,30,15.70
2015,05,02,15,31,15.60
2015,05,02,15,32,15.50
2015,05,02,15,33,15.40
2015,05,02,15,34,15.20
2015,05,02,15,35,15.10
2015,05,02,15,36,15.00
2015,05,02,15,37,15.00
2015,05,02,15,38,15.00
2015,05,02,15,39,15.10
2015,05,02,15,40,15.20
2015,05,02,15,41,15.10
2015,05,02,15,42,15.10
2015,05,02,15,43,15.00
2015,05,02,15,44,15.00
2015,05,02,15,45,14.90
2015,05,02,15,46,14.80
2015,05,02,15,47,14.80
2015,05,02,15,48,14.90
2015,05,02,15,49,15.00
2015,05,02,15,50,15.10
2015,05,02,15,51,15.10
2015,05,02,15,52,15.10
2015,05,02,15,53,15.10
2015,05,02,15,54,15.20
2015,05,02,15,55,15.20
2015,05,02,15,56,15.20
2015,05,02,15,57,15.10
2015,05,02,15,58,15.00
2015,05,02,15,59,15.10
2015,05,02,16,00,15.00
2015,05,02,16,01,15.00
2015,05,02,16,02,15.00
2015,05,02,16,03,14.90
2015,05,02,16,04,14.70
2015,05,02,16,05,14.60
2015,05,02,16,06,14.60
2015,05,02,16,07,14.70
2015,05,02,16,08,14.70
2015,05,02,16,09,14.80
2015,05,02,16,10,14.90
2015,05,02,16,11,15.00
2015,05,02,16,12,15.10
2015,05,02,16,13,15.10
2015,05,02,16,14,15.00
2015,05,02,16,15,15.10
2015,05,02,16,16,15.20
2015,05,02,16,17,15.20
2015,05,02,16,18,15.20
2015,05,02,16,19,15.20
2015,05,02,16,20,15.20
2015,05,02,16,21,15.20
2015,05,02,16,22,15.10
2015,05,02,16,23,15.10
2015,05,02,16,24,15.00
2015,05,02,16,25,14.90
2015,05,02,16,26,14.90
2015,05,02,16,27,14.90
2015,05,02,16,28,14.90
2015,05,02,16,29,14.90
2015,05,02,16,30,14.90
2015,05,02,16,31,14.90
2015,05,02,16,32,14.90
2015,05,02,16,33,14.90
2015,05,02,16,34,14.90
2015,05,02,16,35,14.90
2015,05,02,16,36,15.00
2015,05,02,16,37,15.00
2015,05,02,16,38,15.10
2015,05,02,16,39,15.20
2015,05,02,16,40,15.30
2015,05,02,16,41,15.40
2015,05,02,16,42,15.40
2015,05,02,16,43,15.40
2015,05,02,16,44,15.40
2015,05,02,16,45,15.40
2015,05,02,16,46,15.40
2015,05,02,16,47,15.40
2015,05,02,16,48,15.40
2015,05,02,16,49,15.40
2015,05,02,16,50,15.40
2015,05,02,16,51,15.40
2015,05,02,16,52,15.40
2015,05,02,16,53,15.40
2015,05,02,16,54,15.40
2015,05,02,16,55,15.40
2015,05,02,16,56,15.40
2015,05,02,16,57,15.40
2015,05,02,16,58,15.40
2015,05,02,16,59,15.40
2015,05,02,17,00,15.50
2015,05,02,17,01,15.60
2015,05,02,17,02,15.60
2015,05,02,17,03,15.70
2015,05,02,17,04,15.70
2015,05,02,17,05,15.70
2015,05,02,17,06,15.70
2015,05,02,17,07,15.70
2015,05,02,17,08,15.70
2015,05,02,17,09,15.70
2015,05,02,17,10,15.70
2015,05,02,17,11,15.70
2015,05,02,17,12,15.70
2015,05,02,17,13,15.70
2015,05,02,17,14,15.70
2015,05,02,17,15,15.70
2015,05,02,17,16,15.70
2015,05,02,17,17,15.80
2015,05,02,17,18,15.80
2015,05,02,17,19,15.80
2015,05,02,17,20,15.80
2015,05,02,17,21,15.80
2015,05,02,17,22,15.80
2015,05,02,17,23,15.80
2015,05,02,17,24,15.80
2015,05,02,17,25,15.80
2015,05,02,17,26,15.80
2015,05,02,17,27,15.80
2015,05,02,17,28,15.80
2015,05,02,17,29,15.70
2015,05,02,17,30,15.70
2015,05,02,17,31,15.60
2015,05,02,17,32,15.50
2015,05,02,17,33,15.40
2015,05,02,17,34,15.40
2015,05,02,17,35,15.40
2015,05,02,17,36,15.40
2015,05,02,17,37,15.40
2015,05,02,17,38,15.50
2015,05,02,17,39,15.50
2015,05,02,17,40,15.60
2015,05,02,17,41,15.60