Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,11,06,00,00,0.00
2014,11,06,00,01,0.00
2014,11,06,00,02,0.00
2014,11,06,00,03,0.00
2014,11,06,00,04,0.00
2014,11,06,00,05,0.00
2014,11,06,00,06,0.00
2014,11,06,00,07,0.00
2014,11,06,00,08,0.00
2014,11,06,00,09,0.00
2014,11,06,00,10,0.00
2014,11,06,00,11,0.00
2014,11,06,00,12,0.00
2014,11,06,00,13,0.00
2014,11,06,00,14,0.00
2014,11,06,00,15,0.00
2014,11,06,00,16,0.00
2014,11,06,00,17,0.00
2014,11,06,00,18,0.00
2014,11,06,00,19,0.00
2014,11,06,00,20,0.00
2014,11,06,00,21,0.00
2014,11,06,00,22,0.00
2014,11,06,00,23,0.00
2014,11,06,00,24,0.00
2014,11,06,00,25,0.00
2014,11,06,00,26,0.00
2014,11,06,00,27,0.00
2014,11,06,00,28,0.00
2014,11,06,00,29,0.00
2014,11,06,00,30,0.00
2014,11,06,00,31,0.00
2014,11,06,00,32,0.00
2014,11,06,00,33,0.00
2014,11,06,00,34,0.00
2014,11,06,00,35,0.00
2014,11,06,00,36,0.00
2014,11,06,00,37,0.00
2014,11,06,00,38,0.00
2014,11,06,00,39,0.00
2014,11,06,00,40,0.00
2014,11,06,00,41,0.00
2014,11,06,00,42,0.00
2014,11,06,00,43,0.00
2014,11,06,00,44,0.00
2014,11,06,00,45,0.00
2014,11,06,00,46,0.00
2014,11,06,00,47,0.00
2014,11,06,00,48,0.00
2014,11,06,00,49,0.00
2014,11,06,00,50,0.00
2014,11,06,00,51,0.00
2014,11,06,00,52,0.00
2014,11,06,00,53,0.00
2014,11,06,00,54,0.00
2014,11,06,00,55,0.00
2014,11,06,00,56,0.00
2014,11,06,00,57,0.00
2014,11,06,00,58,0.00
2014,11,06,00,59,0.00
2014,11,06,01,00,0.00
2014,11,06,01,01,0.00
2014,11,06,01,02,0.00
2014,11,06,01,03,0.00
2014,11,06,01,04,0.00
2014,11,06,01,05,0.00
2014,11,06,01,06,0.00
2014,11,06,01,07,0.00
2014,11,06,01,08,0.00
2014,11,06,01,09,0.00
2014,11,06,01,10,0.00
2014,11,06,01,11,0.00
2014,11,06,01,12,0.00
2014,11,06,01,13,0.00
2014,11,06,01,14,0.00
2014,11,06,01,15,0.00
2014,11,06,01,16,0.00
2014,11,06,01,17,0.00
2014,11,06,01,18,0.00
2014,11,06,01,19,0.00
2014,11,06,01,20,0.00
2014,11,06,01,21,0.00
2014,11,06,01,22,0.00
2014,11,06,01,23,0.00
2014,11,06,01,24,0.00
2014,11,06,01,25,0.00
2014,11,06,01,26,0.00
2014,11,06,01,27,0.00
2014,11,06,01,28,0.00
2014,11,06,01,29,0.00
2014,11,06,01,30,0.00
2014,11,06,01,31,0.00
2014,11,06,01,32,0.00
2014,11,06,01,33,0.00
2014,11,06,01,34,0.00
2014,11,06,01,35,0.00
2014,11,06,01,36,0.00
2014,11,06,01,37,0.00
2014,11,06,01,38,0.00
2014,11,06,01,39,0.00
2014,11,06,01,40,0.00
2014,11,06,01,41,0.00
2014,11,06,01,42,0.00
2014,11,06,01,43,0.00
2014,11,06,01,44,0.00
2014,11,06,01,45,0.00
2014,11,06,01,46,0.00
2014,11,06,01,47,0.00
2014,11,06,01,48,0.00
2014,11,06,01,49,0.00
2014,11,06,01,50,0.00
2014,11,06,01,51,0.00
2014,11,06,01,52,0.00
2014,11,06,01,53,0.00
2014,11,06,01,54,0.00
2014,11,06,01,55,0.00
2014,11,06,01,56,0.00
2014,11,06,01,57,0.00
2014,11,06,01,58,0.00
2014,11,06,01,59,0.00
2014,11,06,02,00,0.00
2014,11,06,02,01,0.00
2014,11,06,02,02,0.00
2014,11,06,02,03,0.00
2014,11,06,02,04,0.00
2014,11,06,02,05,0.00
2014,11,06,02,06,0.00
2014,11,06,02,07,0.00
2014,11,06,02,08,0.00
2014,11,06,02,09,0.00
2014,11,06,02,10,0.00
2014,11,06,02,11,0.00
2014,11,06,02,12,0.00
2014,11,06,02,13,0.00
2014,11,06,02,14,0.00
2014,11,06,02,15,0.00
2014,11,06,02,16,0.00
2014,11,06,02,17,0.00
2014,11,06,02,18,0.00
2014,11,06,02,19,0.00
2014,11,06,02,20,0.00
2014,11,06,02,21,0.00
2014,11,06,02,22,0.00
2014,11,06,02,23,0.00
2014,11,06,02,24,0.00
2014,11,06,02,25,0.00
2014,11,06,02,26,0.00
2014,11,06,02,27,0.00
2014,11,06,02,28,0.00
2014,11,06,02,29,0.00
2014,11,06,02,30,0.00
2014,11,06,02,31,0.00
2014,11,06,02,32,0.00
2014,11,06,02,33,0.00
2014,11,06,02,34,0.00
2014,11,06,02,35,0.00
2014,11,06,02,36,0.00
2014,11,06,02,37,0.00
2014,11,06,02,38,0.00
2014,11,06,02,39,0.00
2014,11,06,02,40,0.00
2014,11,06,02,41,0.00
2014,11,06,02,42,0.00
2014,11,06,02,43,0.00
2014,11,06,02,44,0.00
2014,11,06,02,45,0.00
2014,11,06,02,46,0.00
2014,11,06,02,47,0.00
2014,11,06,02,48,0.00
2014,11,06,02,49,0.00
2014,11,06,02,50,0.00
2014,11,06,02,51,0.00
2014,11,06,02,52,0.00
2014,11,06,02,53,0.00
2014,11,06,02,54,0.00
2014,11,06,02,55,0.00
2014,11,06,02,56,0.00
2014,11,06,02,57,0.00
2014,11,06,02,58,0.00
2014,11,06,02,59,0.00
2014,11,06,03,00,0.00
2014,11,06,03,01,0.00
2014,11,06,03,02,0.00
2014,11,06,03,03,0.00
2014,11,06,03,04,0.00
2014,11,06,03,05,0.00
2014,11,06,03,06,0.00
2014,11,06,03,07,0.00
2014,11,06,03,08,0.00
2014,11,06,03,09,0.00
2014,11,06,03,10,0.00
2014,11,06,03,11,0.00
2014,11,06,03,12,0.00
2014,11,06,03,13,0.00
2014,11,06,03,14,0.00
2014,11,06,03,15,0.00
2014,11,06,03,16,0.00
2014,11,06,03,17,0.00
2014,11,06,03,18,0.00
2014,11,06,03,19,0.00
2014,11,06,03,20,0.00
2014,11,06,03,21,0.00
2014,11,06,03,22,0.00
2014,11,06,03,23,0.00
2014,11,06,03,24,0.00
2014,11,06,03,25,0.00
2014,11,06,03,26,0.00
2014,11,06,03,27,0.00
2014,11,06,03,28,0.00
2014,11,06,03,29,0.00
2014,11,06,03,30,0.00
2014,11,06,03,31,0.00
2014,11,06,03,32,0.00
2014,11,06,03,33,0.00
2014,11,06,03,34,0.00
2014,11,06,03,35,0.00
2014,11,06,03,36,0.00
2014,11,06,03,37,0.00
2014,11,06,03,38,0.00
2014,11,06,03,39,0.00
2014,11,06,03,40,0.00
2014,11,06,03,41,0.00
2014,11,06,03,42,0.00
2014,11,06,03,43,0.00
2014,11,06,03,44,0.00
2014,11,06,03,45,0.00
2014,11,06,03,46,0.00
2014,11,06,03,47,0.00
2014,11,06,03,48,0.00
2014,11,06,03,49,0.00
2014,11,06,03,50,0.00
2014,11,06,03,51,0.00
2014,11,06,03,52,0.00
2014,11,06,03,53,0.00
2014,11,06,03,54,0.00
2014,11,06,03,55,0.00
2014,11,06,03,56,0.00
2014,11,06,03,57,0.00
2014,11,06,03,58,0.00
2014,11,06,03,59,0.00
2014,11,06,04,00,0.00
2014,11,06,04,01,0.00
2014,11,06,04,02,0.00
2014,11,06,04,03,0.00
2014,11,06,04,04,0.00
2014,11,06,04,05,0.00
2014,11,06,04,06,0.00
2014,11,06,04,07,0.00
2014,11,06,04,08,0.00
2014,11,06,04,09,0.00
2014,11,06,04,10,0.00
2014,11,06,04,11,0.00
2014,11,06,04,12,0.00
2014,11,06,04,13,0.00
2014,11,06,04,14,0.00
2014,11,06,04,15,0.00
2014,11,06,04,16,0.00
2014,11,06,04,17,0.00
2014,11,06,04,18,0.00
2014,11,06,04,19,0.00
2014,11,06,04,20,0.00
2014,11,06,04,21,0.00
2014,11,06,04,22,0.00
2014,11,06,04,23,0.00
2014,11,06,04,24,0.00
2014,11,06,04,25,0.00
2014,11,06,04,26,0.00
2014,11,06,04,27,0.00
2014,11,06,04,28,0.00
2014,11,06,04,29,0.00
2014,11,06,04,30,0.00
2014,11,06,04,31,0.00
2014,11,06,04,32,0.00
2014,11,06,04,33,0.00
2014,11,06,04,34,0.00
2014,11,06,04,35,0.00
2014,11,06,04,36,0.00
2014,11,06,04,37,0.00
2014,11,06,04,38,0.00
2014,11,06,04,39,0.00
2014,11,06,04,40,0.00
2014,11,06,04,41,0.00
2014,11,06,04,42,0.00
2014,11,06,04,43,0.00
2014,11,06,04,44,0.00
2014,11,06,04,45,0.00
2014,11,06,04,46,0.00
2014,11,06,04,47,0.00
2014,11,06,04,48,0.00
2014,11,06,04,49,0.00
2014,11,06,04,50,0.00
2014,11,06,04,51,0.00
2014,11,06,04,52,0.00
2014,11,06,04,53,0.00
2014,11,06,04,54,0.00
2014,11,06,04,55,0.00
2014,11,06,04,56,0.00
2014,11,06,04,57,0.00
2014,11,06,04,58,0.00
2014,11,06,04,59,0.00
2014,11,06,05,00,0.00
2014,11,06,05,01,0.00
2014,11,06,05,02,0.00
2014,11,06,05,03,0.00
2014,11,06,05,04,0.00
2014,11,06,05,05,0.00
2014,11,06,05,06,0.00
2014,11,06,05,07,0.00
2014,11,06,05,08,0.00
2014,11,06,05,09,0.00
2014,11,06,05,10,0.00
2014,11,06,05,11,0.00
2014,11,06,05,12,0.00
2014,11,06,05,13,0.00
2014,11,06,05,14,0.00
2014,11,06,05,15,0.00
2014,11,06,05,16,0.00
2014,11,06,05,17,0.00
2014,11,06,05,18,0.00
2014,11,06,05,19,0.00
2014,11,06,05,20,0.00
2014,11,06,05,21,0.00
2014,11,06,05,22,0.00
2014,11,06,05,23,0.00
2014,11,06,05,24,0.00
2014,11,06,05,25,0.00
2014,11,06,05,26,0.00
2014,11,06,05,27,0.00
2014,11,06,05,28,0.00
2014,11,06,05,29,0.00
2014,11,06,05,30,0.00
2014,11,06,05,31,0.00
2014,11,06,05,32,0.00
2014,11,06,05,33,0.00
2014,11,06,05,34,0.00
2014,11,06,05,35,0.00
2014,11,06,05,36,0.00
2014,11,06,05,37,0.00
2014,11,06,05,38,0.00
2014,11,06,05,39,0.00
2014,11,06,05,40,0.00
2014,11,06,05,41,0.00
2014,11,06,05,42,0.00
2014,11,06,05,43,0.00
2014,11,06,05,44,0.00
2014,11,06,05,45,0.00
2014,11,06,05,46,0.00
2014,11,06,05,47,0.00
2014,11,06,05,48,0.00
2014,11,06,05,49,0.00
2014,11,06,05,50,0.00
2014,11,06,05,51,0.00
2014,11,06,05,52,0.00
2014,11,06,05,53,0.00
2014,11,06,05,54,0.00
2014,11,06,05,55,0.00
2014,11,06,05,56,0.00
2014,11,06,05,57,0.00
2014,11,06,05,58,0.00
2014,11,06,05,59,0.00
2014,11,06,06,00,0.00
2014,11,06,06,01,0.00
2014,11,06,06,02,0.00
2014,11,06,06,03,0.00
2014,11,06,06,04,0.00
2014,11,06,06,05,0.00
2014,11,06,06,06,0.00
2014,11,06,06,07,0.00
2014,11,06,06,08,0.00
2014,11,06,06,09,0.00
2014,11,06,06,10,0.00
2014,11,06,06,11,0.00
2014,11,06,06,12,0.00
2014,11,06,06,13,0.00
2014,11,06,06,14,0.00
2014,11,06,06,15,0.00
2014,11,06,06,16,0.00
2014,11,06,06,17,0.00
2014,11,06,06,18,0.00
2014,11,06,06,19,0.00
2014,11,06,06,20,0.00
2014,11,06,06,21,0.00
2014,11,06,06,22,0.00
2014,11,06,06,23,0.00
2014,11,06,06,24,0.00
2014,11,06,06,25,0.00
2014,11,06,06,26,0.00
2014,11,06,06,27,0.00
2014,11,06,06,28,0.00
2014,11,06,06,29,0.00
2014,11,06,06,30,0.00
2014,11,06,06,31,0.00
2014,11,06,06,32,0.00
2014,11,06,06,33,0.00
2014,11,06,06,34,0.00
2014,11,06,06,35,0.00
2014,11,06,06,36,0.00
2014,11,06,06,37,0.00
2014,11,06,06,38,0.00
2014,11,06,06,39,0.00
2014,11,06,06,40,0.00
2014,11,06,06,41,0.00
2014,11,06,06,42,0.00
2014,11,06,06,43,0.00
2014,11,06,06,44,0.00
2014,11,06,06,45,0.00
2014,11,06,06,46,0.00
2014,11,06,06,47,0.00
2014,11,06,06,48,0.00
2014,11,06,06,49,0.00
2014,11,06,06,50,0.00
2014,11,06,06,51,0.00
2014,11,06,06,52,0.00
2014,11,06,06,53,0.00
2014,11,06,06,54,0.00
2014,11,06,06,55,0.00
2014,11,06,06,56,0.00
2014,11,06,06,57,0.00
2014,11,06,06,58,0.00
2014,11,06,06,59,0.00
2014,11,06,07,00,0.00
2014,11,06,07,01,0.00
2014,11,06,07,02,0.00
2014,11,06,07,03,0.00
2014,11,06,07,04,0.00
2014,11,06,07,05,0.00
2014,11,06,07,06,0.00
2014,11,06,07,07,0.00
2014,11,06,07,08,0.00
2014,11,06,07,09,0.00
2014,11,06,07,10,0.00
2014,11,06,07,11,0.00
2014,11,06,07,12,0.00
2014,11,06,07,13,0.00
2014,11,06,07,14,0.00
2014,11,06,07,15,0.00
2014,11,06,07,16,0.00
2014,11,06,07,17,0.00
2014,11,06,07,18,0.00
2014,11,06,07,19,0.00
2014,11,06,07,20,0.00
2014,11,06,07,21,0.00
2014,11,06,07,22,0.00
2014,11,06,07,23,0.00
2014,11,06,07,24,3.60
2014,11,06,07,25,5.00
2014,11,06,07,26,0.50
2014,11,06,07,27,0.80
2014,11,06,07,28,3.80
2014,11,06,07,29,1.60
2014,11,06,07,30,5.00
2014,11,06,07,31,5.00
2014,11,06,07,32,5.00
2014,11,06,07,33,5.00
2014,11,06,07,34,6.80
2014,11,06,07,35,7.00
2014,11,06,07,36,6.70
2014,11,06,07,37,5.00
2014,11,06,07,38,5.00
2014,11,06,07,39,2.50
2014,11,06,07,40,3.10
2014,11,06,07,41,5.00
2014,11,06,07,42,5.00
2014,11,06,07,43,5.00
2014,11,06,07,44,0.80
2014,11,06,07,45,5.00
2014,11,06,07,46,3.30
2014,11,06,07,47,2.20
2014,11,06,07,48,5.00
2014,11,06,07,49,5.00
2014,11,06,07,50,5.00
2014,11,06,07,51,5.00
2014,11,06,07,52,0.20
2014,11,06,07,53,0.00
2014,11,06,07,54,0.00
2014,11,06,07,55,0.00
2014,11,06,07,56,2.20
2014,11,06,07,57,5.00
2014,11,06,07,58,5.00
2014,11,06,07,59,5.00
2014,11,06,08,00,5.00
2014,11,06,08,01,7.20
2014,11,06,08,02,9.00
2014,11,06,08,03,9.00
2014,11,06,08,04,9.00
2014,11,06,08,05,7.90
2014,11,06,08,06,5.70
2014,11,06,08,07,5.00
2014,11,06,08,08,6.70
2014,11,06,08,09,7.00
2014,11,06,08,10,7.30
2014,11,06,08,11,9.50
2014,11,06,08,12,11.00
2014,11,06,08,13,11.00
2014,11,06,08,14,11.00
2014,11,06,08,15,11.00
2014,11,06,08,16,11.80
2014,11,06,08,17,12.00
2014,11,06,08,18,16.20
2014,11,06,08,19,18.50
2014,11,06,08,20,21.60
2014,11,06,08,21,24.10
2014,11,06,08,22,29.00
2014,11,06,08,23,33.80
2014,11,06,08,24,38.50
2014,11,06,08,25,41.60
2014,11,06,08,26,45.60
2014,11,06,08,27,49.60
2014,11,06,08,28,53.20
2014,11,06,08,29,54.60
2014,11,06,08,30,63.20
2014,11,06,08,31,66.60
2014,11,06,08,32,56.30
2014,11,06,08,33,55.50
2014,11,06,08,34,47.50
2014,11,06,08,35,44.60
2014,11,06,08,36,53.50
2014,11,06,08,37,59.50
2014,11,06,08,38,68.20
2014,11,06,08,39,65.00
2014,11,06,08,40,67.80
2014,11,06,08,41,70.00
2014,11,06,08,42,64.50
2014,11,06,08,43,80.00
2014,11,06,08,44,95.40
2014,11,06,08,45,209.10
2014,11,06,08,46,216.00
2014,11,06,08,47,152.40
2014,11,06,08,48,66.00
2014,11,06,08,49,65.70
2014,11,06,08,50,65.00
2014,11,06,08,51,65.00
2014,11,06,08,52,65.00
2014,11,06,08,53,62.70
2014,11,06,08,54,58.60
2014,11,06,08,55,53.00
2014,11,06,08,56,49.10
2014,11,06,08,57,44.20
2014,11,06,08,58,40.70
2014,11,06,08,59,39.20
2014,11,06,09,00,39.00
2014,11,06,09,01,42.60
2014,11,06,09,02,55.80
2014,11,06,09,03,89.30
2014,11,06,09,04,177.40
2014,11,06,09,05,198.00
2014,11,06,09,06,200.00
2014,11,06,09,07,195.60
2014,11,06,09,08,204.10
2014,11,06,09,09,206.10
2014,11,06,09,10,203.00
2014,11,06,09,11,210.20
2014,11,06,09,12,211.50
2014,11,06,09,13,206.40
2014,11,06,09,14,210.90
2014,11,06,09,15,216.60
2014,11,06,09,16,207.50
2014,11,06,09,17,218.30
2014,11,06,09,21,224.90
2014,11,06,09,22,231.00
2014,11,06,09,23,247.00
2014,11,06,09,24,255.90
2014,11,06,09,25,266.70
2014,11,06,09,26,273.30
2014,11,06,09,27,287.50
2014,11,06,09,28,293.80
2014,11,06,09,29,301.40
2014,11,06,09,30,303.60
2014,11,06,09,31,306.00
2014,11,06,09,32,297.30
2014,11,06,09,33,308.90
2014,11,06,09,37,344.30
2014,11,06,09,38,360.10
2014,11,06,09,39,325.50
2014,11,06,09,40,292.20
2014,11,06,09,41,252.60
2014,11,06,09,42,225.00
2014,11,06,09,43,381.90
2014,11,06,09,44,380.70
2014,11,06,09,45,378.00
2014,11,06,09,46,315.90
2014,11,06,09,47,154.40
2014,11,06,09,48,135.60
2014,11,06,09,49,125.90
2014,11,06,09,50,143.20
2014,11,06,09,51,151.00
2014,11,06,09,52,151.00
2014,11,06,09,53,151.00
2014,11,06,09,54,151.00
2014,11,06,09,55,151.00
2014,11,06,09,56,151.00
2014,11,06,09,57,151.00
2014,11,06,09,58,165.90
2014,11,06,09,59,174.00
2014,11,06,10,00,174.00
2014,11,06,10,01,175.60
2014,11,06,10,02,197.80
2014,11,06,10,03,140.00
2014,11,06,10,04,136.10
2014,11,06,10,05,160.80
2014,11,06,10,06,154.10
2014,11,06,10,07,178.00
2014,11,06,10,08,388.40
2014,11,06,10,09,441.00
2014,11,06,10,10,441.00
2014,11,06,10,11,441.00
2014,11,06,10,12,346.80
2014,11,06,10,13,121.40
2014,11,06,10,14,128.50
2014,11,06,10,15,152.40
2014,11,06,10,16,168.30
2014,11,06,10,17,172.00
2014,11,06,10,18,153.80
2014,11,06,10,19,187.10
2014,11,06,10,20,193.50
2014,11,06,10,21,193.80
2014,11,06,10,22,182.50
2014,11,06,10,23,174.20
2014,11,06,10,24,196.10
2014,11,06,10,25,192.80
2014,11,06,10,26,176.10
2014,11,06,10,27,172.50
2014,11,06,10,28,173.20
2014,11,06,10,29,161.40
2014,11,06,10,30,168.40
2014,11,06,10,31,204.20
2014,11,06,10,32,236.60
2014,11,06,10,33,210.20
2014,11,06,10,34,208.20
2014,11,06,10,35,196.50
2014,11,06,10,36,237.80
2014,11,06,10,37,477.00
2014,11,06,10,38,468.90
2014,11,06,10,39,476.40
2014,11,06,10,40,492.90
2014,11,06,10,41,512.70
2014,11,06,10,42,513.70
2014,11,06,10,43,512.00
2014,11,06,10,44,510.90
2014,11,06,10,45,483.90
2014,11,06,10,46,423.80
2014,11,06,10,47,400.20
2014,11,06,10,48,408.50
2014,11,06,10,49,399.60
2014,11,06,10,50,454.70
2014,11,06,10,51,478.00
2014,11,06,10,52,478.00
2014,11,06,10,53,505.70
2014,11,06,10,54,504.00
2014,11,06,10,55,518.40
2014,11,06,10,56,549.00
2014,11,06,10,57,561.00
2014,11,06,10,58,346.80
2014,11,06,10,59,186.50
2014,11,06,11,00,163.80
2014,11,06,11,01,189.00
2014,11,06,11,02,192.00
2014,11,06,11,03,201.00
2014,11,06,11,04,237.00
2014,11,06,11,05,363.00
2014,11,06,11,06,523.90
2014,11,06,11,07,534.80
2014,11,06,11,08,543.60
2014,11,06,11,09,584.40
2014,11,06,11,10,556.00
2014,11,06,11,11,540.20
2014,11,06,11,12,545.80
2014,11,06,11,13,557.00
2014,11,06,11,14,557.00
2014,11,06,11,15,571.50
2014,11,06,11,16,576.50
2014,11,06,11,17,569.30
2014,11,06,11,18,572.70
2014,11,06,11,19,587.00
2014,11,06,11,20,587.00
2014,11,06,11,21,587.00
2014,11,06,11,22,462.80
2014,11,06,11,23,311.00
2014,11,06,11,24,311.00
2014,11,06,11,25,311.00
2014,11,06,11,26,492.00
2014,11,06,11,27,609.70
2014,11,06,11,28,599.30
2014,11,06,11,29,583.50
2014,11,06,11,30,531.00
2014,11,06,11,31,459.90
2014,11,06,11,32,426.40
2014,11,06,11,33,462.00
2014,11,06,11,34,462.00
2014,11,06,11,35,462.00
2014,11,06,11,36,463.30
2014,11,06,11,37,470.00
2014,11,06,11,38,472.80
2014,11,06,11,39,532.00
2014,11,06,11,40,507.00
2014,11,06,11,41,533.20
2014,11,06,11,42,564.00
2014,11,06,11,43,571.60
2014,11,06,11,44,601.10
2014,11,06,11,45,587.00
2014,11,06,11,46,584.50
2014,11,06,11,47,574.50
2014,11,06,11,48,571.30
2014,11,06,11,49,575.20
2014,11,06,11,50,579.00
2014,11,06,11,51,588.80
2014,11,06,11,52,600.00
2014,11,06,11,53,590.30
2014,11,06,11,54,584.50
2014,11,06,11,55,587.00
2014,11,06,11,56,562.20
2014,11,06,11,57,509.70
2014,11,06,11,58,486.10
2014,11,06,11,59,428.00
2014,11,06,12,00,446.40
2014,11,06,12,01,381.40
2014,11,06,12,02,369.00
2014,11,06,12,03,369.00
2014,11,06,12,04,369.00
2014,11,06,12,05,369.00
2014,11,06,12,06,401.60
2014,11,06,12,07,431.00
2014,11,06,12,08,516.30
2014,11,06,12,09,543.00
2014,11,06,12,10,630.00
2014,11,06,12,11,608.70
2014,11,06,12,12,601.00
2014,11,06,12,13,602.60
2014,11,06,12,14,605.50
2014,11,06,12,15,618.00
2014,11,06,12,16,621.20
2014,11,06,12,17,626.20
2014,11,06,12,18,626.20
2014,11,06,12,19,656.40
2014,11,06,12,20,676.40
2014,11,06,12,21,665.40
2014,11,06,12,22,676.00
2014,11,06,12,23,692.30
2014,11,06,12,24,676.00
2014,11,06,12,25,683.50
2014,11,06,12,26,693.00
2014,11,06,12,27,680.20
2014,11,06,12,28,672.70
2014,11,06,12,29,674.80
2014,11,06,12,30,673.40
2014,11,06,12,31,642.50
2014,11,06,12,32,648.20
2014,11,06,12,33,675.90
2014,11,06,12,34,684.00
2014,11,06,12,35,454.10
2014,11,06,12,36,440.70
2014,11,06,12,37,578.50
2014,11,06,12,38,643.70
2014,11,06,12,39,654.00
2014,11,06,12,40,555.90
2014,11,06,12,41,448.00
2014,11,06,12,42,448.00
2014,11,06,12,43,448.00
2014,11,06,12,44,448.00
2014,11,06,12,45,448.00
2014,11,06,12,46,483.80
2014,11,06,12,47,591.00
2014,11,06,12,48,416.00
2014,11,06,12,49,241.00
2014,11,06,12,50,437.40
2014,11,06,12,51,552.00
2014,11,06,12,52,552.00
2014,11,06,12,53,552.00
2014,11,06,12,54,552.00
2014,11,06,12,55,552.00
2014,11,06,12,56,487.20
2014,11,06,12,57,371.70
2014,11,06,12,58,374.80
2014,11,06,12,59,409.40
2014,11,06,13,00,422.00
2014,11,06,13,01,256.40
2014,11,06,13,02,239.00
2014,11,06,13,03,261.90
2014,11,06,13,04,342.00
2014,11,06,13,05,306.20
2014,11,06,13,06,307.90
2014,11,06,13,07,304.70
2014,11,06,13,08,301.00
2014,11,06,13,09,267.90
2014,11,06,13,10,251.20
2014,11,06,13,11,173.60
2014,11,06,13,12,164.30
2014,11,06,13,13,189.60
2014,11,06,13,14,229.00
2014,11,06,13,15,264.80
2014,11,06,13,16,316.00
2014,11,06,13,17,379.20
2014,11,06,13,18,332.20
2014,11,06,13,19,316.60
2014,11,06,13,20,280.80
2014,11,06,13,21,341.10
2014,11,06,13,22,328.60
2014,11,06,13,23,293.30
2014,11,06,13,24,241.70
2014,11,06,13,25,302.10
2014,11,06,13,26,336.40
2014,11,06,13,27,338.00
2014,11,06,13,28,238.00
2014,11,06,13,29,281.40
2014,11,06,13,30,235.40
2014,11,06,13,31,252.20
2014,11,06,13,32,249.50
2014,11,06,13,33,207.30
2014,11,06,13,34,186.50
2014,11,06,13,35,198.90
2014,11,06,13,36,217.30
2014,11,06,13,37,214.40
2014,11,06,13,38,180.00
2014,11,06,13,39,167.10
2014,11,06,13,40,161.40
2014,11,06,13,41,158.20
2014,11,06,13,42,167.40
2014,11,06,13,43,167.20
2014,11,06,13,44,156.50
2014,11,06,13,45,155.70
2014,11,06,13,46,162.20
2014,11,06,13,47,163.00
2014,11,06,13,48,161.00
2014,11,06,13,49,169.50
2014,11,06,13,50,191.80
2014,11,06,13,51,201.10
2014,11,06,13,52,173.90
2014,11,06,13,53,171.30
2014,11,06,13,54,177.80
2014,11,06,13,55,169.50
2014,11,06,13,56,167.40
2014,11,06,13,57,200.80
2014,11,06,13,58,205.30
2014,11,06,13,59,177.00
2014,11,06,14,00,170.10
2014,11,06,14,01,169.00
2014,11,06,14,02,161.80
2014,11,06,14,03,159.60
2014,11,06,14,04,161.90
2014,11,06,14,05,186.20
2014,11,06,14,06,208.60
2014,11,06,14,07,218.60
2014,11,06,14,08,222.10
2014,11,06,14,09,250.00
2014,11,06,14,10,253.20
2014,11,06,14,11,185.70
2014,11,06,14,12,157.00
2014,11,06,14,13,148.00
2014,11,06,14,14,183.10
2014,11,06,14,15,237.70
2014,11,06,14,16,227.60
2014,11,06,14,17,195.60
2014,11,06,14,18,189.80
2014,11,06,14,19,175.30
2014,11,06,14,20,147.20
2014,11,06,14,21,140.00
2014,11,06,14,22,132.60
2014,11,06,14,23,125.70
2014,11,06,14,24,101.50
2014,11,06,14,25,94.20
2014,11,06,14,26,87.80
2014,11,06,14,27,81.50
2014,11,06,14,28,80.30
2014,11,06,14,29,73.20
2014,11,06,14,30,69.70
2014,11,06,14,31,66.60
2014,11,06,14,32,63.00
2014,11,06,14,33,65.50
2014,11,06,14,34,70.70
2014,11,06,14,35,80.80
2014,11,06,14,36,88.10
2014,11,06,14,37,94.70
2014,11,06,14,38,94.10
2014,11,06,14,39,94.60
2014,11,06,14,40,90.00
2014,11,06,14,41,88.90
2014,11,06,14,42,88.00
2014,11,06,14,43,86.50
2014,11,06,14,44,84.30
2014,11,06,14,45,80.80
2014,11,06,14,46,78.60
2014,11,06,14,47,76.10
2014,11,06,14,48,71.20
2014,11,06,14,49,65.00
2014,11,06,14,50,68.40
2014,11,06,14,51,75.50
2014,11,06,14,52,77.00
2014,11,06,14,53,68.00
2014,11,06,14,54,66.00
2014,11,06,14,55,72.50
2014,11,06,14,56,72.60
2014,11,06,14,57,66.80
2014,11,06,14,58,62.50
2014,11,06,14,59,62.00
2014,11,06,15,00,57.70
2014,11,06,15,01,49.70
2014,11,06,15,02,46.90
2014,11,06,15,03,44.70
2014,11,06,15,04,39.00
2014,11,06,15,05,40.00
2014,11,06,15,06,43.90
2014,11,06,15,07,44.80
2014,11,06,15,08,42.70
2014,11,06,15,09,42.00
2014,11,06,15,10,48.30
2014,11,06,15,11,60.20
2014,11,06,15,12,62.20
2014,11,06,15,13,62.70
2014,11,06,15,14,61.10
2014,11,06,15,15,58.90
2014,11,06,15,16,54.90
2014,11,06,15,17,50.10
2014,11,06,15,18,44.80
2014,11,06,15,19,46.00
2014,11,06,15,20,46.80
2014,11,06,15,21,44.50
2014,11,06,15,22,37.50
2014,11,06,15,23,32.50
2014,11,06,15,24,32.00
2014,11,06,15,25,32.70
2014,11,06,15,26,30.80
2014,11,06,15,27,28.30
2014,11,06,15,28,32.00
2014,11,06,15,29,31.60
2014,11,06,15,30,28.80
2014,11,06,15,31,26.90
2014,11,06,15,32,29.10
2014,11,06,15,33,28.90
2014,11,06,15,34,29.50
2014,11,06,15,35,30.00
2014,11,06,15,36,28.20
2014,11,06,15,37,27.80
2014,11,06,15,38,25.80
2014,11,06,15,39,24.40
2014,11,06,15,40,23.00
2014,11,06,15,41,23.00
2014,11,06,15,42,23.00
2014,11,06,15,43,23.00
2014,11,06,15,44,24.70
2014,11,06,15,45,25.00
2014,11,06,15,46,25.00
2014,11,06,15,47,24.40
2014,11,06,15,48,22.30
2014,11,06,15,49,21.00
2014,11,06,15,50,22.20
2014,11,06,15,51,23.00
2014,11,06,15,52,24.60
2014,11,06,15,53,25.00
2014,11,06,15,54,25.10
2014,11,06,15,55,26.00
2014,11,06,15,56,25.70
2014,11,06,15,57,24.20
2014,11,06,15,58,22.00
2014,11,06,15,59,21.00
2014,11,06,16,00,21.00
2014,11,06,16,01,19.40
2014,11,06,16,02,19.00
2014,11,06,16,03,19.30
2014,11,06,16,04,21.00
2014,11,06,16,05,21.80
2014,11,06,16,06,23.00
2014,11,06,16,07,23.00
2014,11,06,16,08,21.70
2014,11,06,16,09,19.50
2014,11,06,16,10,19.00
2014,11,06,16,11,15.80
2014,11,06,16,12,13.60
2014,11,06,16,13,12.00
2014,11,06,16,14,11.60
2014,11,06,16,15,11.00
2014,11,06,16,16,11.00
2014,11,06,16,17,11.00
2014,11,06,16,18,9.40
2014,11,06,16,19,9.00
2014,11,06,16,20,9.00
2014,11,06,16,21,9.00
2014,11,06,16,22,8.40
2014,11,06,16,23,7.00
2014,11,06,16,24,7.00
2014,11,06,16,25,7.00
2014,11,06,16,26,5.50
2014,11,06,16,27,5.00
2014,11,06,16,28,5.00
2014,11,06,16,29,5.00
2014,11,06,16,30,5.00
2014,11,06,16,31,5.00
2014,11,06,16,32,2.60
2014,11,06,16,33,0.00
2014,11,06,16,34,0.00
2014,11,06,16,35,0.00
2014,11,06,16,36,0.00
2014,11,06,16,37,0.00
2014,11,06,16,38,0.00
2014,11,06,16,39,0.00
2014,11,06,16,40,0.00
2014,11,06,16,41,0.00
2014,11,06,16,42,0.00
2014,11,06,16,43,0.00
2014,11,06,16,44,0.00
2014,11,06,16,45,0.00
2014,11,06,16,46,0.00
2014,11,06,16,47,0.00
2014,11,06,16,48,0.00
2014,11,06,16,49,0.00
2014,11,06,16,50,0.00
2014,11,06,16,51,0.00
2014,11,06,16,52,0.00
2014,11,06,16,53,0.00
2014,11,06,16,54,0.00
2014,11,06,16,55,0.00
2014,11,06,16,56,0.00
2014,11,06,16,57,0.00
2014,11,06,16,58,0.00
2014,11,06,16,59,0.00
2014,11,06,17,00,0.00
2014,11,06,17,01,0.00
2014,11,06,17,02,0.00
2014,11,06,17,03,0.00
2014,11,06,17,04,0.00
2014,11,06,17,05,0.00
2014,11,06,17,06,0.00
2014,11,06,17,07,0.00
2014,11,06,17,08,0.00
2014,11,06,17,09,0.00
2014,11,06,17,10,0.00
2014,11,06,17,11,0.00
2014,11,06,17,12,0.00
2014,11,06,17,13,0.00
2014,11,06,17,14,0.00
2014,11,06,17,15,0.00
2014,11,06,17,16,0.00
2014,11,06,17,17,0.00
2014,11,06,17,18,0.00
2014,11,06,17,19,0.00
2014,11,06,17,20,0.00
2014,11,06,17,21,0.00
2014,11,06,17,22,0.00
2014,11,06,17,23,0.00
2014,11,06,17,24,0.00
2014,11,06,17,25,0.00
2014,11,06,17,26,0.00
2014,11,06,17,27,0.00
2014,11,06,17,28,0.00
2014,11,06,17,29,0.00
2014,11,06,17,30,0.00
2014,11,06,17,31,0.00
2014,11,06,17,32,0.00
2014,11,06,17,33,0.00
2014,11,06,17,34,0.00
2014,11,06,17,35,0.00
2014,11,06,17,36,0.00