Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,12.90
2014,06,22,00,01,12.90
2014,06,22,00,02,12.90
2014,06,22,00,03,12.90
2014,06,22,00,04,12.90
2014,06,22,00,05,12.90
2014,06,22,00,06,12.90
2014,06,22,00,07,12.90
2014,06,22,00,08,12.90
2014,06,22,00,09,12.80
2014,06,22,00,10,12.80
2014,06,22,00,11,12.80
2014,06,22,00,12,12.80
2014,06,22,00,13,12.80
2014,06,22,00,14,12.80
2014,06,22,00,15,12.80
2014,06,22,00,16,12.80
2014,06,22,00,17,12.80
2014,06,22,00,18,12.80
2014,06,22,00,19,12.80
2014,06,22,00,20,12.80
2014,06,22,00,21,12.80
2014,06,22,00,22,12.80
2014,06,22,00,23,12.80
2014,06,22,00,24,12.70
2014,06,22,00,25,12.70
2014,06,22,00,26,12.70
2014,06,22,00,27,12.70
2014,06,22,00,28,12.70
2014,06,22,00,29,12.70
2014,06,22,00,30,12.70
2014,06,22,00,31,12.70
2014,06,22,00,32,12.70
2014,06,22,00,33,12.70
2014,06,22,00,34,12.70
2014,06,22,00,35,12.70
2014,06,22,00,36,12.70
2014,06,22,00,37,12.70
2014,06,22,00,38,12.70
2014,06,22,00,39,12.70
2014,06,22,00,40,12.70
2014,06,22,00,41,12.70
2014,06,22,00,42,12.70
2014,06,22,00,43,12.70
2014,06,22,00,44,12.70
2014,06,22,00,45,12.70
2014,06,22,00,46,12.60
2014,06,22,00,47,12.60
2014,06,22,00,48,12.60
2014,06,22,00,49,12.60
2014,06,22,00,50,12.60
2014,06,22,00,51,12.60
2014,06,22,00,52,12.60
2014,06,22,00,53,12.60
2014,06,22,00,54,12.60
2014,06,22,00,55,12.60
2014,06,22,00,56,12.60
2014,06,22,00,57,12.60
2014,06,22,00,58,12.60
2014,06,22,00,59,12.60
2014,06,22,01,00,12.60
2014,06,22,01,01,12.60
2014,06,22,01,02,12.60
2014,06,22,01,03,12.60
2014,06,22,01,04,12.60
2014,06,22,01,05,12.60
2014,06,22,01,06,12.60
2014,06,22,01,07,12.60
2014,06,22,01,08,12.60
2014,06,22,01,09,12.60
2014,06,22,01,10,12.50
2014,06,22,01,11,12.50
2014,06,22,01,12,12.50
2014,06,22,01,13,12.40
2014,06,22,01,14,12.30
2014,06,22,01,15,12.30
2014,06,22,01,16,12.30
2014,06,22,01,17,12.30
2014,06,22,01,18,12.30
2014,06,22,01,19,12.30
2014,06,22,01,20,12.30
2014,06,22,01,21,12.30
2014,06,22,01,22,12.30
2014,06,22,01,23,12.30
2014,06,22,01,24,12.30
2014,06,22,01,25,12.30
2014,06,22,01,26,12.30
2014,06,22,01,27,12.20
2014,06,22,01,28,12.20
2014,06,22,01,29,12.20
2014,06,22,01,30,12.20
2014,06,22,01,31,12.20
2014,06,22,01,32,12.20
2014,06,22,01,33,12.20
2014,06,22,01,34,12.20
2014,06,22,01,35,12.20
2014,06,22,01,36,12.20
2014,06,22,01,37,12.20
2014,06,22,01,38,12.10
2014,06,22,01,39,12.10
2014,06,22,01,40,12.20
2014,06,22,01,41,12.20
2014,06,22,01,42,12.30
2014,06,22,01,43,12.30
2014,06,22,01,44,12.30
2014,06,22,01,45,12.40
2014,06,22,01,46,12.40
2014,06,22,01,47,12.40
2014,06,22,01,48,12.40
2014,06,22,01,49,12.40
2014,06,22,01,50,12.50
2014,06,22,01,51,12.50
2014,06,22,01,52,12.50
2014,06,22,01,53,12.60
2014,06,22,01,54,12.70
2014,06,22,01,55,12.70
2014,06,22,01,56,12.70
2014,06,22,01,57,12.70
2014,06,22,01,58,12.70
2014,06,22,01,59,12.80
2014,06,22,02,00,12.80
2014,06,22,02,01,12.80
2014,06,22,02,02,12.80
2014,06,22,02,03,12.80
2014,06,22,02,04,12.80
2014,06,22,02,05,12.90
2014,06,22,02,06,12.80
2014,06,22,02,07,12.80
2014,06,22,02,08,12.80
2014,06,22,02,09,12.70
2014,06,22,02,10,12.60
2014,06,22,02,11,12.60
2014,06,22,02,12,12.60
2014,06,22,02,13,12.60
2014,06,22,02,14,12.60
2014,06,22,02,15,12.50
2014,06,22,02,16,12.60
2014,06,22,02,17,12.60
2014,06,22,02,18,12.60
2014,06,22,02,19,12.70
2014,06,22,02,20,12.70
2014,06,22,02,21,12.70
2014,06,22,02,22,12.70
2014,06,22,02,23,12.70
2014,06,22,02,24,12.60
2014,06,22,02,25,12.50
2014,06,22,02,26,12.40
2014,06,22,02,27,12.30
2014,06,22,02,28,12.30
2014,06,22,02,29,12.20
2014,06,22,02,30,12.20
2014,06,22,02,31,12.20
2014,06,22,02,32,12.20
2014,06,22,02,33,12.20
2014,06,22,02,34,12.20
2014,06,22,02,35,12.10
2014,06,22,02,36,12.10
2014,06,22,02,37,12.10
2014,06,22,02,38,12.20
2014,06,22,02,39,12.20
2014,06,22,02,40,12.20
2014,06,22,02,41,12.20
2014,06,22,02,42,12.30
2014,06,22,02,43,12.20
2014,06,22,02,44,12.20
2014,06,22,02,45,12.20
2014,06,22,02,46,12.20
2014,06,22,02,47,12.10
2014,06,22,02,48,12.10
2014,06,22,02,49,12.20
2014,06,22,02,50,12.20
2014,06,22,02,51,12.20
2014,06,22,02,52,12.20
2014,06,22,02,53,12.20
2014,06,22,02,54,12.20
2014,06,22,02,55,12.10
2014,06,22,02,56,12.10
2014,06,22,02,57,12.10
2014,06,22,02,58,12.20
2014,06,22,02,59,12.20
2014,06,22,03,00,12.20
2014,06,22,03,01,12.30
2014,06,22,03,02,12.30
2014,06,22,03,03,12.30
2014,06,22,03,04,12.30
2014,06,22,03,05,12.30
2014,06,22,03,06,12.40
2014,06,22,03,07,12.40
2014,06,22,03,08,12.40
2014,06,22,03,09,12.40
2014,06,22,03,10,12.50
2014,06,22,03,11,12.50
2014,06,22,03,12,12.50
2014,06,22,03,13,12.50
2014,06,22,03,14,12.50
2014,06,22,03,15,12.50
2014,06,22,03,16,12.50
2014,06,22,03,17,12.50
2014,06,22,03,18,12.50
2014,06,22,03,19,12.50
2014,06,22,03,20,12.50
2014,06,22,03,21,12.50
2014,06,22,03,22,12.40
2014,06,22,03,23,12.50
2014,06,22,03,24,12.40
2014,06,22,03,25,12.40
2014,06,22,03,26,12.40
2014,06,22,03,27,12.40
2014,06,22,03,28,12.30
2014,06,22,03,29,12.30
2014,06,22,03,30,12.40
2014,06,22,03,31,12.40
2014,06,22,03,32,12.40
2014,06,22,03,33,12.40
2014,06,22,03,34,12.30
2014,06,22,03,35,12.30
2014,06,22,03,36,12.30
2014,06,22,03,37,12.30
2014,06,22,03,38,12.30
2014,06,22,03,39,12.20
2014,06,22,03,40,12.20
2014,06,22,03,41,12.10
2014,06,22,03,42,12.10
2014,06,22,03,43,12.10
2014,06,22,03,44,12.10
2014,06,22,03,45,12.20
2014,06,22,03,46,12.20
2014,06,22,03,47,12.20
2014,06,22,03,48,12.20
2014,06,22,03,49,12.20
2014,06,22,03,50,12.20
2014,06,22,03,51,12.20
2014,06,22,03,52,12.10
2014,06,22,03,53,12.10
2014,06,22,03,54,12.00
2014,06,22,03,55,12.00
2014,06,22,03,56,11.90
2014,06,22,03,57,11.90
2014,06,22,03,58,11.80
2014,06,22,03,59,11.80
2014,06,22,04,00,11.80
2014,06,22,04,01,11.70
2014,06,22,04,02,11.70
2014,06,22,04,03,11.60
2014,06,22,04,04,11.50
2014,06,22,04,05,11.50
2014,06,22,04,06,11.40
2014,06,22,04,07,11.30
2014,06,22,04,08,11.20
2014,06,22,04,09,11.20
2014,06,22,04,10,11.10
2014,06,22,04,11,11.00
2014,06,22,04,12,10.90
2014,06,22,04,13,10.90
2014,06,22,04,14,10.80
2014,06,22,04,15,10.80
2014,06,22,04,16,10.70
2014,06,22,04,17,10.70
2014,06,22,04,18,10.70
2014,06,22,04,19,10.70
2014,06,22,04,20,10.70
2014,06,22,04,21,10.60
2014,06,22,04,22,10.60
2014,06,22,04,23,10.60
2014,06,22,04,24,10.60
2014,06,22,04,25,10.60
2014,06,22,04,26,10.60
2014,06,22,04,27,10.60
2014,06,22,04,28,10.60
2014,06,22,04,29,10.60
2014,06,22,04,30,10.60
2014,06,22,04,31,10.70
2014,06,22,04,32,10.70
2014,06,22,04,33,10.70
2014,06,22,04,34,10.70
2014,06,22,04,35,10.70
2014,06,22,04,36,10.80
2014,06,22,04,37,10.80
2014,06,22,04,38,10.80
2014,06,22,04,39,10.80
2014,06,22,04,40,10.90
2014,06,22,04,41,10.90
2014,06,22,04,42,10.90
2014,06,22,04,43,11.00
2014,06,22,04,44,11.00
2014,06,22,04,45,11.10
2014,06,22,04,46,11.10
2014,06,22,04,47,11.10
2014,06,22,04,48,11.20
2014,06,22,04,49,11.20
2014,06,22,04,50,11.20
2014,06,22,04,51,11.20
2014,06,22,04,52,11.20
2014,06,22,04,53,11.20
2014,06,22,04,54,11.20
2014,06,22,04,55,11.30
2014,06,22,04,56,11.30
2014,06,22,04,57,11.30
2014,06,22,04,58,11.20
2014,06,22,04,59,11.20
2014,06,22,05,00,11.10
2014,06,22,05,01,11.10
2014,06,22,05,02,11.10
2014,06,22,05,03,11.10
2014,06,22,05,04,11.10
2014,06,22,05,05,11.10
2014,06,22,05,06,11.10
2014,06,22,05,07,11.10
2014,06,22,05,08,11.00
2014,06,22,05,09,11.00
2014,06,22,05,10,10.90
2014,06,22,05,11,10.90
2014,06,22,05,12,10.90
2014,06,22,05,13,10.80
2014,06,22,05,14,10.80
2014,06,22,05,15,10.80
2014,06,22,05,16,10.80
2014,06,22,05,17,10.80
2014,06,22,05,18,10.80
2014,06,22,05,19,10.80
2014,06,22,05,20,10.80
2014,06,22,05,21,10.80
2014,06,22,05,22,10.80
2014,06,22,05,23,10.80
2014,06,22,05,24,10.80
2014,06,22,05,25,10.80
2014,06,22,05,26,10.80
2014,06,22,05,27,10.80
2014,06,22,05,28,10.80
2014,06,22,05,29,10.80
2014,06,22,05,30,10.80
2014,06,22,05,31,10.90
2014,06,22,05,32,10.90
2014,06,22,05,33,10.90
2014,06,22,05,34,10.90
2014,06,22,05,35,10.90
2014,06,22,05,36,10.90
2014,06,22,05,37,10.80
2014,06,22,05,38,10.80
2014,06,22,05,39,10.80
2014,06,22,05,40,10.90
2014,06,22,05,41,10.90
2014,06,22,05,42,10.90
2014,06,22,05,43,11.00
2014,06,22,05,44,11.00
2014,06,22,05,45,11.10
2014,06,22,05,46,11.10
2014,06,22,05,47,11.20
2014,06,22,05,48,11.20
2014,06,22,05,49,11.20
2014,06,22,05,50,11.30
2014,06,22,05,51,11.30
2014,06,22,05,52,11.40
2014,06,22,05,53,11.40
2014,06,22,05,54,11.50
2014,06,22,05,55,11.50
2014,06,22,05,56,11.50
2014,06,22,05,57,11.60
2014,06,22,05,58,11.60
2014,06,22,05,59,11.70
2014,06,22,06,00,11.70
2014,06,22,06,01,11.80
2014,06,22,06,02,11.80
2014,06,22,06,03,11.90
2014,06,22,06,04,11.90
2014,06,22,06,05,12.00
2014,06,22,06,06,12.00
2014,06,22,06,07,11.90
2014,06,22,06,08,11.90
2014,06,22,06,09,11.90
2014,06,22,06,10,11.90
2014,06,22,06,11,11.80
2014,06,22,06,12,11.80
2014,06,22,06,13,11.80
2014,06,22,06,14,11.80
2014,06,22,06,15,11.80
2014,06,22,06,16,11.80
2014,06,22,06,17,11.70
2014,06,22,06,18,11.70
2014,06,22,06,19,11.70
2014,06,22,06,20,11.70
2014,06,22,06,21,11.70
2014,06,22,06,22,11.70
2014,06,22,06,23,11.70
2014,06,22,06,24,11.70
2014,06,22,06,25,11.70
2014,06,22,06,26,11.70
2014,06,22,06,27,11.80
2014,06,22,06,28,11.80
2014,06,22,06,29,11.80
2014,06,22,06,30,11.90
2014,06,22,06,31,11.90
2014,06,22,06,32,12.00
2014,06,22,06,33,12.00
2014,06,22,06,34,12.10
2014,06,22,06,35,12.10
2014,06,22,06,36,12.20
2014,06,22,06,37,12.20
2014,06,22,06,38,12.20
2014,06,22,06,39,12.30
2014,06,22,06,40,12.30
2014,06,22,06,41,12.30
2014,06,22,06,42,12.30
2014,06,22,06,43,12.30
2014,06,22,06,44,12.30
2014,06,22,06,45,12.40
2014,06,22,06,46,12.40
2014,06,22,06,47,12.50
2014,06,22,06,48,12.50
2014,06,22,06,49,12.60
2014,06,22,06,50,12.60
2014,06,22,06,51,12.70
2014,06,22,06,52,12.70
2014,06,22,06,53,12.80
2014,06,22,06,54,12.80
2014,06,22,06,55,12.80
2014,06,22,06,56,12.90
2014,06,22,06,57,12.90
2014,06,22,06,58,13.00
2014,06,22,06,59,13.10
2014,06,22,07,00,13.10
2014,06,22,07,01,13.20
2014,06,22,07,02,13.20
2014,06,22,07,03,13.30
2014,06,22,07,04,13.30
2014,06,22,07,05,13.40
2014,06,22,07,06,13.40
2014,06,22,07,07,13.50
2014,06,22,07,08,13.50
2014,06,22,07,09,13.60
2014,06,22,07,10,13.60
2014,06,22,07,11,13.70
2014,06,22,07,12,13.70
2014,06,22,07,13,13.70
2014,06,22,07,14,13.80
2014,06,22,07,15,13.80
2014,06,22,07,16,13.80
2014,06,22,07,17,13.80
2014,06,22,07,18,13.90
2014,06,22,07,19,13.90
2014,06,22,07,20,14.00
2014,06,22,07,21,14.10
2014,06,22,07,22,14.10
2014,06,22,07,23,14.10
2014,06,22,07,24,14.20
2014,06,22,07,25,14.30
2014,06,22,07,26,14.30
2014,06,22,07,27,14.40
2014,06,22,07,28,14.50
2014,06,22,07,29,14.60
2014,06,22,07,30,14.60
2014,06,22,07,31,14.60
2014,06,22,07,32,14.70
2014,06,22,07,33,14.70
2014,06,22,07,34,14.70
2014,06,22,07,35,14.80
2014,06,22,07,36,14.80
2014,06,22,07,37,14.80
2014,06,22,07,38,14.80
2014,06,22,07,39,14.80
2014,06,22,07,40,14.80
2014,06,22,07,41,14.80
2014,06,22,07,42,14.90
2014,06,22,07,43,15.00
2014,06,22,07,44,15.00
2014,06,22,07,45,15.00
2014,06,22,07,46,15.10
2014,06,22,07,47,15.10
2014,06,22,07,48,15.20
2014,06,22,07,49,15.20
2014,06,22,07,50,15.30
2014,06,22,07,51,15.30
2014,06,22,07,52,15.40
2014,06,22,07,53,15.40
2014,06,22,07,54,15.50
2014,06,22,07,55,15.50
2014,06,22,07,56,15.50
2014,06,22,07,57,15.50
2014,06,22,07,58,15.50
2014,06,22,07,59,15.40
2014,06,22,08,00,15.40
2014,06,22,08,01,15.40
2014,06,22,08,02,15.50
2014,06,22,08,03,15.50
2014,06,22,08,04,15.60
2014,06,22,08,05,15.60
2014,06,22,08,06,15.70
2014,06,22,08,07,15.70
2014,06,22,08,08,15.70
2014,06,22,08,09,15.70
2014,06,22,08,10,15.70
2014,06,22,08,11,15.70
2014,06,22,08,12,15.70
2014,06,22,08,13,15.70
2014,06,22,08,14,15.70
2014,06,22,08,15,15.60
2014,06,22,08,16,15.60
2014,06,22,08,17,15.60
2014,06,22,08,18,15.60
2014,06,22,08,19,15.60
2014,06,22,08,20,15.60
2014,06,22,08,21,15.60
2014,06,22,08,22,15.60
2014,06,22,08,23,15.50
2014,06,22,08,24,15.60
2014,06,22,08,25,15.60
2014,06,22,08,26,15.50
2014,06,22,08,27,15.50
2014,06,22,08,28,15.50
2014,06,22,08,29,15.60
2014,06,22,08,30,15.60
2014,06,22,08,31,15.60
2014,06,22,08,32,15.70
2014,06,22,08,33,15.70
2014,06,22,08,34,15.70
2014,06,22,08,35,15.70
2014,06,22,08,36,15.70
2014,06,22,08,37,15.70
2014,06,22,08,38,15.70
2014,06,22,08,39,15.70
2014,06,22,08,40,15.80
2014,06,22,08,41,15.80
2014,06,22,08,42,15.90
2014,06,22,08,43,15.90
2014,06,22,08,44,15.90
2014,06,22,08,45,15.80
2014,06,22,08,46,15.70
2014,06,22,08,47,15.60
2014,06,22,08,48,15.60
2014,06,22,08,49,15.60
2014,06,22,08,50,15.60
2014,06,22,08,51,15.60
2014,06,22,08,52,15.60
2014,06,22,08,53,15.60
2014,06,22,08,54,15.60
2014,06,22,08,55,15.60
2014,06,22,08,56,15.70
2014,06,22,08,57,15.70
2014,06,22,08,58,15.80
2014,06,22,08,59,15.90
2014,06,22,09,00,16.20
2014,06,22,09,01,16.40
2014,06,22,09,02,16.60
2014,06,22,09,03,16.70
2014,06,22,09,04,16.70
2014,06,22,09,05,16.70
2014,06,22,09,06,16.60
2014,06,22,09,07,16.60
2014,06,22,09,08,16.60
2014,06,22,09,09,16.50
2014,06,22,09,10,16.50
2014,06,22,09,11,16.60
2014,06,22,09,12,16.60
2014,06,22,09,13,16.50
2014,06,22,09,14,16.40
2014,06,22,09,15,16.40
2014,06,22,09,16,16.40
2014,06,22,09,17,16.40
2014,06,22,09,18,16.30
2014,06,22,09,19,16.30
2014,06,22,09,20,16.30
2014,06,22,09,21,16.40
2014,06,22,09,22,16.40
2014,06,22,09,23,16.40
2014,06,22,09,24,16.50
2014,06,22,09,25,16.60
2014,06,22,09,26,16.70
2014,06,22,09,27,16.80
2014,06,22,09,28,16.90
2014,06,22,09,29,17.00
2014,06,22,09,30,17.00
2014,06,22,09,31,16.90
2014,06,22,09,32,16.90
2014,06,22,09,33,16.80
2014,06,22,09,34,16.90
2014,06,22,09,35,16.90
2014,06,22,09,36,17.00
2014,06,22,09,37,17.00
2014,06,22,09,38,17.00
2014,06,22,09,39,16.90
2014,06,22,09,40,16.90
2014,06,22,09,41,16.90
2014,06,22,09,42,17.00
2014,06,22,09,43,17.10
2014,06,22,09,44,17.20
2014,06,22,09,45,17.30
2014,06,22,09,46,17.30
2014,06,22,09,47,17.40
2014,06,22,09,48,17.40
2014,06,22,09,49,17.40
2014,06,22,09,50,17.40
2014,06,22,09,51,17.60
2014,06,22,09,52,17.60
2014,06,22,09,53,17.70
2014,06,22,09,54,17.70
2014,06,22,09,55,17.70
2014,06,22,09,56,17.70
2014,06,22,09,57,17.70
2014,06,22,09,58,17.70
2014,06,22,09,59,17.60
2014,06,22,10,00,17.60
2014,06,22,10,01,17.50
2014,06,22,10,02,17.50
2014,06,22,10,03,17.50
2014,06,22,10,04,17.50
2014,06,22,10,05,17.40
2014,06,22,10,06,17.30
2014,06,22,10,07,17.20
2014,06,22,10,08,17.20
2014,06,22,10,09,17.10
2014,06,22,10,10,17.20
2014,06,22,10,11,17.30
2014,06,22,10,12,17.30
2014,06,22,10,13,17.40
2014,06,22,10,14,17.40
2014,06,22,10,15,17.40
2014,06,22,10,16,17.40
2014,06,22,10,17,17.30
2014,06,22,10,18,17.30
2014,06,22,10,19,17.30
2014,06,22,10,20,17.30
2014,06,22,10,21,17.40
2014,06,22,10,22,17.40
2014,06,22,10,23,17.30
2014,06,22,10,24,17.30
2014,06,22,10,25,17.20
2014,06,22,10,26,17.20
2014,06,22,10,27,17.10
2014,06,22,10,28,17.10
2014,06,22,10,29,17.10
2014,06,22,10,30,17.10
2014,06,22,10,31,17.00
2014,06,22,10,32,17.00
2014,06,22,10,33,17.00
2014,06,22,10,34,17.00
2014,06,22,10,35,16.90
2014,06,22,10,36,16.90
2014,06,22,10,37,16.80
2014,06,22,10,38,16.80
2014,06,22,10,39,16.70
2014,06,22,10,40,16.60
2014,06,22,10,41,16.60
2014,06,22,10,42,16.60
2014,06,22,10,43,16.60
2014,06,22,10,44,16.60
2014,06,22,10,45,16.70
2014,06,22,10,46,16.90
2014,06,22,10,47,17.00
2014,06,22,10,48,17.10
2014,06,22,10,49,17.10
2014,06,22,10,50,17.10
2014,06,22,10,51,17.10
2014,06,22,10,52,17.20
2014,06,22,10,53,17.30
2014,06,22,10,54,17.30
2014,06,22,10,55,17.40
2014,06,22,10,56,17.40
2014,06,22,10,57,17.50
2014,06,22,10,58,17.70
2014,06,22,10,59,17.70
2014,06,22,11,00,17.70
2014,06,22,11,01,17.70
2014,06,22,11,02,17.70
2014,06,22,11,03,17.70
2014,06,22,11,04,17.70
2014,06,22,11,05,17.80
2014,06,22,11,06,17.70
2014,06,22,11,07,17.70
2014,06,22,11,08,17.70
2014,06,22,11,09,17.70
2014,06,22,11,10,17.60
2014,06,22,11,11,17.60
2014,06,22,11,12,17.50
2014,06,22,11,13,17.50
2014,06,22,11,14,17.40
2014,06,22,11,15,17.30
2014,06,22,11,16,17.30
2014,06,22,11,17,17.40
2014,06,22,11,18,17.40
2014,06,22,11,19,17.50
2014,06,22,11,20,17.60
2014,06,22,11,21,17.50
2014,06,22,11,22,17.50
2014,06,22,11,23,17.50
2014,06,22,11,24,17.40
2014,06,22,11,25,17.40
2014,06,22,11,26,17.50
2014,06,22,11,27,17.50
2014,06,22,11,28,17.60
2014,06,22,11,29,17.60
2014,06,22,11,30,17.70
2014,06,22,11,31,17.60
2014,06,22,11,32,17.60
2014,06,22,11,33,17.50
2014,06,22,11,34,17.40
2014,06,22,11,35,17.40
2014,06,22,11,36,17.40
2014,06,22,11,37,17.40
2014,06,22,11,38,17.30
2014,06,22,11,39,17.30
2014,06,22,11,40,17.30
2014,06,22,11,41,17.30
2014,06,22,11,42,17.30
2014,06,22,11,43,17.30
2014,06,22,11,44,17.40
2014,06,22,11,45,17.50
2014,06,22,11,46,17.50
2014,06,22,11,47,17.70
2014,06,22,11,48,17.90
2014,06,22,11,49,17.90
2014,06,22,11,50,17.90
2014,06,22,11,51,17.90
2014,06,22,11,52,17.80
2014,06,22,11,53,17.80
2014,06,22,11,54,17.70
2014,06,22,11,55,17.70
2014,06,22,11,56,17.80
2014,06,22,11,57,17.80
2014,06,22,11,58,17.90
2014,06,22,11,59,18.00
2014,06,22,12,00,18.10
2014,06,22,12,01,18.20
2014,06,22,12,02,18.30
2014,06,22,12,03,18.30
2014,06,22,12,04,18.30
2014,06,22,12,05,18.30
2014,06,22,12,06,18.50
2014,06,22,12,07,18.60
2014,06,22,12,08,18.70
2014,06,22,12,09,18.70
2014,06,22,12,10,18.80
2014,06,22,12,11,18.90
2014,06,22,12,12,19.00
2014,06,22,12,13,19.10
2014,06,22,12,14,19.10
2014,06,22,12,15,19.10
2014,06,22,12,16,19.10
2014,06,22,12,17,19.10
2014,06,22,12,18,19.10
2014,06,22,12,19,19.10
2014,06,22,12,20,19.00
2014,06,22,12,21,18.90
2014,06,22,12,22,19.00
2014,06,22,12,23,19.00
2014,06,22,12,24,19.00
2014,06,22,12,25,19.00
2014,06,22,12,26,19.20
2014,06,22,12,27,19.30
2014,06,22,12,28,19.40
2014,06,22,12,29,19.40
2014,06,22,12,30,19.50
2014,06,22,12,31,19.50
2014,06,22,12,32,19.60
2014,06,22,12,33,19.60
2014,06,22,12,34,19.50
2014,06,22,12,35,19.60
2014,06,22,12,36,19.50
2014,06,22,12,37,19.50
2014,06,22,12,38,19.60
2014,06,22,12,39,19.60
2014,06,22,12,40,19.60
2014,06,22,12,41,19.70
2014,06,22,12,42,19.70
2014,06,22,12,43,19.70
2014,06,22,12,44,19.80
2014,06,22,12,45,19.80
2014,06,22,12,46,19.70
2014,06,22,12,47,19.70
2014,06,22,12,48,19.70
2014,06,22,12,49,19.70
2014,06,22,12,50,19.80
2014,06,22,12,51,20.00
2014,06,22,12,52,20.00
2014,06,22,12,53,19.90
2014,06,22,12,54,19.80
2014,06,22,12,55,19.80
2014,06,22,12,56,19.80
2014,06,22,12,57,19.80
2014,06,22,12,58,19.70
2014,06,22,12,59,19.70
2014,06,22,13,00,19.60
2014,06,22,13,01,19.60
2014,06,22,13,02,19.70
2014,06,22,13,03,19.70
2014,06,22,13,04,19.70
2014,06,22,13,05,19.60
2014,06,22,13,06,19.60
2014,06,22,13,07,19.60
2014,06,22,13,08,19.60
2014,06,22,13,09,19.50
2014,06,22,13,10,19.40
2014,06,22,13,11,19.50
2014,06,22,13,12,19.70
2014,06,22,13,13,19.70
2014,06,22,13,14,19.70
2014,06,22,13,15,19.60
2014,06,22,13,16,19.40
2014,06,22,13,17,19.20
2014,06,22,13,18,19.20
2014,06,22,13,19,19.20
2014,06,22,13,20,19.30
2014,06,22,13,21,19.40
2014,06,22,13,22,19.60
2014,06,22,13,23,19.80
2014,06,22,13,24,19.80
2014,06,22,13,25,19.80
2014,06,22,13,26,19.80
2014,06,22,13,27,19.80
2014,06,22,13,28,19.80
2014,06,22,13,29,19.90
2014,06,22,13,30,19.90
2014,06,22,13,31,20.00
2014,06,22,13,32,20.10
2014,06,22,13,33,20.20
2014,06,22,13,34,20.30
2014,06,22,13,35,20.30
2014,06,22,13,36,20.30
2014,06,22,13,37,20.40
2014,06,22,13,38,20.40
2014,06,22,13,39,20.20
2014,06,22,13,40,20.10
2014,06,22,13,41,20.10
2014,06,22,13,42,20.10
2014,06,22,13,43,20.20
2014,06,22,13,44,20.30
2014,06,22,13,45,20.40
2014,06,22,13,46,20.40
2014,06,22,13,47,20.30
2014,06,22,13,48,20.20
2014,06,22,13,49,20.10
2014,06,22,13,50,20.10
2014,06,22,13,51,20.30
2014,06,22,13,52,20.40
2014,06,22,13,53,20.50
2014,06,22,13,54,20.70
2014,06,22,13,55,20.80
2014,06,22,13,56,20.80
2014,06,22,13,57,20.90
2014,06,22,13,58,21.00
2014,06,22,13,59,21.20
2014,06,22,14,00,21.60
2014,06,22,14,01,21.70
2014,06,22,14,02,21.80
2014,06,22,14,03,21.80
2014,06,22,14,04,21.90
2014,06,22,14,05,22.00
2014,06,22,14,06,22.10
2014,06,22,14,07,22.00
2014,06,22,14,08,22.00
2014,06,22,14,09,21.90
2014,06,22,14,10,21.90
2014,06,22,14,11,21.70
2014,06,22,14,12,21.40
2014,06,22,14,13,21.20
2014,06,22,14,14,21.30
2014,06,22,14,15,21.40
2014,06,22,14,16,21.40
2014,06,22,14,17,21.50
2014,06,22,14,18,21.50
2014,06,22,14,19,21.40
2014,06,22,14,20,21.30
2014,06,22,14,21,21.20
2014,06,22,14,22,21.00
2014,06,22,14,23,20.90
2014,06,22,14,24,20.80
2014,06,22,14,25,21.00
2014,06,22,14,26,21.20
2014,06,22,14,27,21.20
2014,06,22,14,28,21.20
2014,06,22,14,29,21.10
2014,06,22,14,30,21.00
2014,06,22,14,31,21.00
2014,06,22,14,32,21.10
2014,06,22,14,33,21.20
2014,06,22,14,34,21.20
2014,06,22,14,35,21.20
2014,06,22,14,36,21.20
2014,06,22,14,37,21.20
2014,06,22,14,38,21.20
2014,06,22,14,39,21.30
2014,06,22,14,40,21.60
2014,06,22,14,41,21.80
2014,06,22,14,42,21.90
2014,06,22,14,43,22.00
2014,06,22,14,44,22.10
2014,06,22,14,45,22.10
2014,06,22,14,46,22.10
2014,06,22,14,47,21.90
2014,06,22,14,48,21.80
2014,06,22,14,49,21.60
2014,06,22,14,50,21.60
2014,06,22,14,51,21.70
2014,06,22,14,52,21.80
2014,06,22,14,53,21.90
2014,06,22,14,54,21.90
2014,06,22,14,55,22.00
2014,06,22,14,56,22.10
2014,06,22,14,57,22.00
2014,06,22,14,58,21.90
2014,06,22,14,59,21.80
2014,06,22,15,00,21.80
2014,06,22,15,01,21.70
2014,06,22,15,02,21.60
2014,06,22,15,03,21.40
2014,06,22,15,04,21.30
2014,06,22,15,05,21.20
2014,06,22,15,06,21.20
2014,06,22,15,07,21.20
2014,06,22,15,08,21.20
2014,06,22,15,09,21.40
2014,06,22,15,10,21.60
2014,06,22,15,11,21.70
2014,06,22,15,12,21.80
2014,06,22,15,13,21.70
2014,06,22,15,14,21.70
2014,06,22,15,15,21.70
2014,06,22,15,16,21.80
2014,06,22,15,17,21.90
2014,06,22,15,18,21.90
2014,06,22,15,19,21.90
2014,06,22,15,20,21.90
2014,06,22,15,21,21.90
2014,06,22,15,22,21.80
2014,06,22,15,23,21.80
2014,06,22,15,24,21.80
2014,06,22,15,25,21.80
2014,06,22,15,26,21.80
2014,06,22,15,27,21.80
2014,06,22,15,28,21.80
2014,06,22,15,29,22.10
2014,06,22,15,30,22.30
2014,06,22,15,31,22.40
2014,06,22,15,32,22.50
2014,06,22,15,33,22.40
2014,06,22,15,34,22.30
2014,06,22,15,35,22.30
2014,06,22,15,36,22.20
2014,06,22,15,37,22.20
2014,06,22,15,38,22.20
2014,06,22,15,39,22.20
2014,06,22,15,40,22.30
2014,06,22,15,41,22.30
2014,06,22,15,42,22.40
2014,06,22,15,43,22.50
2014,06,22,15,44,22.60
2014,06,22,15,45,22.70
2014,06,22,15,46,22.80
2014,06,22,15,47,22.70
2014,06,22,15,48,22.60
2014,06,22,15,49,22.50
2014,06,22,15,50,22.40
2014,06,22,15,51,22.50
2014,06,22,15,52,22.50
2014,06,22,15,53,22.40
2014,06,22,15,54,22.40
2014,06,22,15,55,22.40
2014,06,22,15,56,22.30
2014,06,22,15,57,22.30
2014,06,22,15,58,22.30
2014,06,22,15,59,22.30
2014,06,22,16,00,22.30
2014,06,22,16,01,22.20
2014,06,22,16,02,22.10
2014,06,22,16,03,22.10
2014,06,22,16,04,22.20
2014,06,22,16,05,22.20
2014,06,22,16,06,22.30
2014,06,22,16,07,22.40
2014,06,22,16,08,22.40
2014,06,22,16,09,22.40
2014,06,22,16,10,22.40
2014,06,22,16,11,22.30
2014,06,22,16,12,22.30
2014,06,22,16,13,22.30
2014,06,22,16,14,22.10
2014,06,22,16,15,22.10
2014,06,22,16,16,22.10
2014,06,22,16,17,22.10
2014,06,22,16,18,22.10
2014,06,22,16,19,22.10
2014,06,22,16,20,22.20
2014,06,22,16,21,22.20
2014,06,22,16,22,22.20
2014,06,22,16,23,22.20
2014,06,22,16,24,22.20
2014,06,22,16,25,22.30
2014,06,22,16,26,22.30
2014,06,22,16,27,22.40
2014,06,22,16,28,22.40
2014,06,22,16,29,22.30
2014,06,22,16,30,22.30
2014,06,22,16,31,22.30
2014,06,22,16,32,22.30
2014,06,22,16,33,22.20
2014,06,22,16,34,22.20
2014,06,22,16,35,22.20
2014,06,22,16,36,22.20
2014,06,22,16,37,22.20
2014,06,22,16,38,22.30
2014,06,22,16,39,22.30
2014,06,22,16,40,22.30
2014,06,22,16,41,22.40
2014,06,22,16,42,22.40
2014,06,22,16,43,22.50
2014,06,22,16,44,22.50
2014,06,22,16,45,22.50
2014,06,22,16,46,22.60
2014,06,22,16,47,22.70
2014,06,22,16,48,22.70
2014,06,22,16,49,22.70
2014,06,22,16,50,22.80
2014,06,22,16,51,22.90
2014,06,22,16,52,22.90
2014,06,22,16,53,22.90
2014,06,22,16,54,22.80
2014,06,22,16,55,22.80
2014,06,22,16,56,22.80
2014,06,22,16,57,22.90
2014,06,22,16,58,22.80
2014,06,22,16,59,22.90
2014,06,22,17,00,22.80
2014,06,22,17,01,22.70
2014,06,22,17,02,22.70
2014,06,22,17,03,22.60
2014,06,22,17,04,22.60
2014,06,22,17,05,22.60
2014,06,22,17,06,22.70
2014,06,22,17,07,22.70
2014,06,22,17,08,22.70
2014,06,22,17,09,22.70
2014,06,22,17,10,22.70
2014,06,22,17,11,22.80
2014,06,22,17,12,23.00
2014,06,22,17,13,23.10
2014,06,22,17,14,23.10
2014,06,22,17,15,23.10
2014,06,22,17,16,23.00
2014,06,22,17,17,23.10
2014,06,22,17,18,23.10
2014,06,22,17,19,23.10