Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,12,08,00,00,0.00
2007,12,08,00,01,0.00
2007,12,08,00,02,0.00
2007,12,08,00,03,0.00
2007,12,08,00,04,0.00
2007,12,08,00,05,0.00
2007,12,08,00,06,0.00
2007,12,08,00,07,0.00
2007,12,08,00,08,0.00
2007,12,08,00,09,0.00
2007,12,08,00,10,0.00
2007,12,08,00,11,0.00
2007,12,08,00,12,0.00
2007,12,08,00,13,0.00
2007,12,08,00,14,0.00
2007,12,08,00,15,0.00
2007,12,08,00,16,0.00
2007,12,08,00,17,0.00
2007,12,08,00,18,0.00
2007,12,08,00,19,0.00
2007,12,08,00,20,0.00
2007,12,08,00,21,0.00
2007,12,08,00,22,0.00
2007,12,08,00,23,0.00
2007,12,08,00,24,0.00
2007,12,08,00,25,0.00
2007,12,08,00,26,0.00
2007,12,08,00,27,0.00
2007,12,08,00,28,0.00
2007,12,08,00,29,0.00
2007,12,08,00,30,0.00
2007,12,08,00,31,0.00
2007,12,08,00,32,0.00
2007,12,08,00,33,0.00
2007,12,08,00,34,0.00
2007,12,08,00,35,0.00
2007,12,08,00,36,0.00
2007,12,08,00,37,0.00
2007,12,08,00,38,0.00
2007,12,08,00,39,0.00
2007,12,08,00,40,0.00
2007,12,08,00,41,0.00
2007,12,08,00,42,0.00
2007,12,08,00,43,0.00
2007,12,08,00,44,0.00
2007,12,08,00,45,0.00
2007,12,08,00,46,0.00
2007,12,08,00,47,0.00
2007,12,08,00,48,0.00
2007,12,08,00,49,0.00
2007,12,08,00,50,0.00
2007,12,08,00,51,0.00
2007,12,08,00,52,0.00
2007,12,08,00,53,0.00
2007,12,08,00,54,0.00
2007,12,08,00,55,0.00
2007,12,08,00,56,0.00
2007,12,08,00,57,0.00
2007,12,08,00,58,0.00
2007,12,08,00,59,0.00
2007,12,08,01,00,0.00
2007,12,08,01,01,0.00
2007,12,08,01,02,0.00
2007,12,08,01,03,0.00
2007,12,08,01,04,0.00
2007,12,08,01,05,0.00
2007,12,08,01,06,0.00
2007,12,08,01,07,0.00
2007,12,08,01,08,0.00
2007,12,08,01,09,0.00
2007,12,08,01,10,0.00
2007,12,08,01,11,0.00
2007,12,08,01,12,0.00
2007,12,08,01,13,0.00
2007,12,08,01,14,0.00
2007,12,08,01,15,0.00
2007,12,08,01,16,0.00
2007,12,08,01,17,0.00
2007,12,08,01,18,0.00
2007,12,08,01,19,0.00
2007,12,08,01,20,0.00
2007,12,08,01,21,0.00
2007,12,08,01,22,0.00
2007,12,08,01,23,0.00
2007,12,08,01,24,0.00
2007,12,08,01,25,0.00
2007,12,08,01,26,0.00
2007,12,08,01,27,0.00
2007,12,08,01,28,0.00
2007,12,08,01,29,0.00
2007,12,08,01,30,0.00
2007,12,08,01,31,0.00
2007,12,08,01,32,0.00
2007,12,08,01,33,0.00
2007,12,08,01,34,0.00
2007,12,08,01,35,0.00
2007,12,08,01,36,0.00
2007,12,08,01,37,0.00
2007,12,08,01,38,0.00
2007,12,08,01,39,0.00
2007,12,08,01,40,0.00
2007,12,08,01,41,0.00
2007,12,08,01,42,0.00
2007,12,08,01,43,0.00
2007,12,08,01,44,0.00
2007,12,08,01,45,0.00
2007,12,08,01,46,0.00
2007,12,08,01,47,0.00
2007,12,08,01,48,0.00
2007,12,08,01,49,0.00
2007,12,08,01,50,0.00
2007,12,08,01,51,0.00
2007,12,08,01,52,0.00
2007,12,08,01,53,0.00
2007,12,08,01,54,0.00
2007,12,08,01,55,0.00
2007,12,08,01,56,0.00
2007,12,08,01,57,0.00
2007,12,08,01,58,0.00
2007,12,08,01,59,0.00
2007,12,08,02,00,0.00
2007,12,08,02,01,0.00
2007,12,08,02,02,0.00
2007,12,08,02,03,0.00
2007,12,08,02,04,0.00
2007,12,08,02,05,0.00
2007,12,08,02,06,0.00
2007,12,08,02,07,0.00
2007,12,08,02,08,0.00
2007,12,08,02,09,0.00
2007,12,08,02,10,0.00
2007,12,08,02,11,0.00
2007,12,08,02,12,0.00
2007,12,08,02,13,0.00
2007,12,08,02,14,0.00
2007,12,08,02,15,0.00
2007,12,08,02,16,0.00
2007,12,08,02,17,0.00
2007,12,08,02,18,0.00
2007,12,08,02,19,0.00
2007,12,08,02,20,0.00
2007,12,08,02,21,0.00
2007,12,08,02,22,0.00
2007,12,08,02,23,0.00
2007,12,08,02,24,0.00
2007,12,08,02,25,0.00
2007,12,08,02,26,0.00
2007,12,08,02,27,0.00
2007,12,08,02,28,0.00
2007,12,08,02,29,0.00
2007,12,08,02,30,0.00
2007,12,08,02,31,0.00
2007,12,08,02,32,0.00
2007,12,08,02,33,0.00
2007,12,08,02,34,0.00
2007,12,08,02,35,0.00
2007,12,08,02,36,0.00
2007,12,08,02,37,0.00
2007,12,08,02,38,0.00
2007,12,08,02,39,0.00
2007,12,08,02,40,0.00
2007,12,08,02,41,0.00
2007,12,08,02,42,0.00
2007,12,08,02,43,0.00
2007,12,08,02,44,0.00
2007,12,08,02,45,0.00
2007,12,08,02,46,0.00
2007,12,08,02,47,0.00
2007,12,08,02,48,0.00
2007,12,08,02,49,0.00
2007,12,08,02,50,0.00
2007,12,08,02,51,0.00
2007,12,08,02,52,0.00
2007,12,08,02,53,0.00
2007,12,08,02,54,0.00
2007,12,08,02,55,0.00
2007,12,08,02,56,0.00
2007,12,08,02,57,0.00
2007,12,08,02,58,0.00
2007,12,08,02,59,0.00
2007,12,08,03,00,0.00
2007,12,08,03,01,0.00
2007,12,08,03,02,0.00
2007,12,08,03,03,0.00
2007,12,08,03,04,0.00
2007,12,08,03,05,0.00
2007,12,08,03,06,0.00
2007,12,08,03,07,0.00
2007,12,08,03,08,0.00
2007,12,08,03,09,0.00
2007,12,08,03,10,0.00
2007,12,08,03,11,0.00
2007,12,08,03,12,0.00
2007,12,08,03,13,0.00
2007,12,08,03,14,0.00
2007,12,08,03,15,0.00
2007,12,08,03,16,0.00
2007,12,08,03,17,0.00
2007,12,08,03,18,0.00
2007,12,08,03,19,0.00
2007,12,08,03,20,0.00
2007,12,08,03,21,0.00
2007,12,08,03,22,0.00
2007,12,08,03,23,0.00
2007,12,08,03,24,0.00
2007,12,08,03,25,0.00
2007,12,08,03,26,0.00
2007,12,08,03,27,0.00
2007,12,08,03,28,0.00
2007,12,08,03,29,0.00
2007,12,08,03,30,0.00
2007,12,08,03,31,0.00
2007,12,08,03,32,0.00
2007,12,08,03,33,0.00
2007,12,08,03,34,0.00
2007,12,08,03,35,0.00
2007,12,08,03,36,0.00
2007,12,08,03,37,0.00
2007,12,08,03,38,0.00
2007,12,08,03,39,0.00
2007,12,08,03,40,0.00
2007,12,08,03,41,0.00
2007,12,08,03,42,0.00
2007,12,08,03,43,0.00
2007,12,08,03,44,0.00
2007,12,08,03,45,0.00
2007,12,08,03,46,0.00
2007,12,08,03,47,0.00
2007,12,08,03,48,0.00
2007,12,08,03,49,0.00
2007,12,08,03,50,0.00
2007,12,08,03,51,0.00
2007,12,08,03,52,0.00
2007,12,08,03,53,0.00
2007,12,08,03,54,0.00
2007,12,08,03,55,0.00
2007,12,08,03,56,0.00
2007,12,08,03,57,0.00
2007,12,08,03,58,0.00
2007,12,08,03,59,0.00
2007,12,08,04,00,0.00
2007,12,08,04,01,0.00
2007,12,08,04,02,0.00
2007,12,08,04,03,0.00
2007,12,08,04,04,0.00
2007,12,08,04,05,0.00
2007,12,08,04,06,0.00
2007,12,08,04,07,0.00
2007,12,08,04,08,0.00
2007,12,08,04,09,0.00
2007,12,08,04,10,0.00
2007,12,08,04,11,0.00
2007,12,08,04,12,0.00
2007,12,08,04,13,0.00
2007,12,08,04,14,0.00
2007,12,08,04,15,0.00
2007,12,08,04,16,0.00
2007,12,08,04,17,0.00
2007,12,08,04,18,0.00
2007,12,08,04,19,0.00
2007,12,08,04,20,0.00
2007,12,08,04,21,0.00
2007,12,08,04,22,0.00
2007,12,08,04,23,0.00
2007,12,08,04,24,0.00
2007,12,08,04,25,0.00
2007,12,08,04,26,0.00
2007,12,08,04,27,0.00
2007,12,08,04,28,0.00
2007,12,08,04,29,0.00
2007,12,08,04,30,0.00
2007,12,08,04,31,0.00
2007,12,08,04,32,0.00
2007,12,08,04,33,0.00
2007,12,08,04,34,0.00
2007,12,08,04,35,0.00
2007,12,08,04,36,0.00
2007,12,08,04,37,0.00
2007,12,08,04,38,0.00
2007,12,08,04,39,0.00
2007,12,08,04,40,0.00
2007,12,08,04,41,0.00
2007,12,08,04,42,0.00
2007,12,08,04,43,0.00
2007,12,08,04,44,0.00
2007,12,08,04,45,0.00
2007,12,08,04,46,0.00
2007,12,08,04,47,0.00
2007,12,08,04,48,0.00
2007,12,08,04,49,0.00
2007,12,08,04,50,0.00
2007,12,08,04,51,0.00
2007,12,08,04,52,0.00
2007,12,08,04,53,0.00
2007,12,08,04,54,0.00
2007,12,08,04,55,0.00
2007,12,08,04,56,0.00
2007,12,08,04,57,0.00
2007,12,08,04,58,0.00
2007,12,08,04,59,0.00
2007,12,08,05,00,0.00
2007,12,08,05,01,0.00
2007,12,08,05,02,0.00
2007,12,08,05,03,0.00
2007,12,08,05,04,0.00
2007,12,08,05,05,0.00
2007,12,08,05,06,0.00
2007,12,08,05,07,0.00
2007,12,08,05,08,0.00
2007,12,08,05,09,0.00
2007,12,08,05,10,0.00
2007,12,08,05,11,0.00
2007,12,08,05,12,0.00
2007,12,08,05,13,0.00
2007,12,08,05,14,0.00
2007,12,08,05,15,0.00
2007,12,08,05,16,0.00
2007,12,08,05,17,0.00
2007,12,08,05,18,0.00
2007,12,08,05,19,0.00
2007,12,08,05,20,0.00
2007,12,08,05,21,0.00
2007,12,08,05,22,0.00
2007,12,08,05,23,0.00
2007,12,08,05,24,0.00
2007,12,08,05,25,0.00
2007,12,08,05,26,0.00
2007,12,08,05,27,0.00
2007,12,08,05,28,0.00
2007,12,08,05,29,0.00
2007,12,08,05,30,0.00
2007,12,08,05,31,0.00
2007,12,08,05,32,0.00
2007,12,08,05,33,0.00
2007,12,08,05,34,0.00
2007,12,08,05,35,0.00
2007,12,08,05,36,0.00
2007,12,08,05,37,0.00
2007,12,08,05,38,0.00
2007,12,08,05,39,0.00
2007,12,08,05,40,0.00
2007,12,08,05,41,0.00
2007,12,08,05,42,0.00
2007,12,08,05,43,0.00
2007,12,08,05,44,0.00
2007,12,08,05,45,0.00
2007,12,08,05,46,0.00
2007,12,08,05,47,0.00
2007,12,08,05,48,0.00
2007,12,08,05,49,0.00
2007,12,08,05,50,0.00
2007,12,08,05,51,0.00
2007,12,08,05,52,0.00
2007,12,08,05,53,0.00
2007,12,08,05,54,0.00
2007,12,08,05,55,0.00
2007,12,08,05,56,0.00
2007,12,08,05,57,0.00
2007,12,08,05,58,0.00
2007,12,08,05,59,0.00
2007,12,08,06,00,0.00
2007,12,08,06,01,0.00
2007,12,08,06,02,0.00
2007,12,08,06,03,0.00
2007,12,08,06,04,0.00
2007,12,08,06,05,0.00
2007,12,08,06,06,0.00
2007,12,08,06,07,0.00
2007,12,08,06,08,0.00
2007,12,08,06,09,0.00
2007,12,08,06,10,0.00
2007,12,08,06,11,0.00
2007,12,08,06,12,0.00
2007,12,08,06,13,0.00
2007,12,08,06,14,0.00
2007,12,08,06,15,0.00
2007,12,08,06,16,0.00
2007,12,08,06,17,0.00
2007,12,08,06,18,0.00
2007,12,08,06,19,0.00
2007,12,08,06,20,0.00
2007,12,08,06,21,0.00
2007,12,08,06,22,0.00
2007,12,08,06,23,0.00
2007,12,08,06,24,0.00
2007,12,08,06,25,0.00
2007,12,08,06,26,0.00
2007,12,08,06,27,0.00
2007,12,08,06,28,0.00
2007,12,08,06,29,0.00
2007,12,08,06,30,0.00
2007,12,08,06,31,0.00
2007,12,08,06,32,0.00
2007,12,08,06,33,0.00
2007,12,08,06,34,0.00
2007,12,08,06,35,0.00
2007,12,08,06,36,0.00
2007,12,08,06,37,0.00
2007,12,08,06,38,0.00
2007,12,08,06,39,0.00
2007,12,08,06,40,0.00
2007,12,08,06,41,0.00
2007,12,08,06,42,0.00
2007,12,08,06,43,0.00
2007,12,08,06,44,0.00
2007,12,08,06,45,0.00
2007,12,08,06,46,0.00
2007,12,08,06,47,0.00
2007,12,08,06,48,0.00
2007,12,08,06,49,0.00
2007,12,08,06,50,0.00
2007,12,08,06,51,0.00
2007,12,08,06,52,0.00
2007,12,08,06,53,0.00
2007,12,08,06,54,0.00
2007,12,08,06,55,0.00
2007,12,08,06,56,0.00
2007,12,08,06,57,0.00
2007,12,08,06,58,0.00
2007,12,08,06,59,0.00
2007,12,08,07,00,0.00
2007,12,08,07,01,0.00
2007,12,08,07,02,0.00
2007,12,08,07,03,0.00
2007,12,08,07,04,0.00
2007,12,08,07,05,0.00
2007,12,08,07,06,0.00
2007,12,08,07,07,0.00
2007,12,08,07,08,0.00
2007,12,08,07,09,0.00
2007,12,08,07,10,0.00
2007,12,08,07,11,0.00
2007,12,08,07,12,0.00
2007,12,08,07,13,0.00
2007,12,08,07,14,0.00
2007,12,08,07,15,0.00
2007,12,08,07,16,0.00
2007,12,08,07,17,0.00
2007,12,08,07,18,0.00
2007,12,08,07,19,0.00
2007,12,08,07,20,0.00
2007,12,08,07,21,0.00
2007,12,08,07,22,0.00
2007,12,08,07,23,0.00
2007,12,08,07,24,0.00
2007,12,08,07,25,0.00
2007,12,08,07,26,0.00
2007,12,08,07,27,0.00
2007,12,08,07,28,0.00
2007,12,08,07,29,0.00
2007,12,08,07,30,0.00
2007,12,08,07,31,0.00
2007,12,08,07,32,0.00
2007,12,08,07,33,0.00
2007,12,08,07,34,0.00
2007,12,08,07,35,0.00
2007,12,08,07,36,0.00
2007,12,08,07,37,0.00
2007,12,08,07,38,0.00
2007,12,08,07,39,0.00
2007,12,08,07,40,0.00
2007,12,08,07,41,0.00
2007,12,08,07,42,0.00
2007,12,08,07,43,0.00
2007,12,08,07,44,0.00
2007,12,08,07,45,0.00
2007,12,08,07,46,0.00
2007,12,08,07,47,0.00
2007,12,08,07,48,0.00
2007,12,08,07,49,0.00
2007,12,08,07,50,2.60
2007,12,08,07,51,5.00
2007,12,08,07,52,5.00
2007,12,08,07,53,5.00
2007,12,08,07,54,5.00
2007,12,08,07,55,5.00
2007,12,08,07,56,6.10
2007,12,08,07,57,7.00
2007,12,08,07,58,7.00
2007,12,08,07,59,7.00
2007,12,08,08,00,7.00
2007,12,08,08,01,7.80
2007,12,08,08,02,9.00
2007,12,08,08,03,9.00
2007,12,08,08,04,9.00
2007,12,08,08,05,9.00
2007,12,08,08,06,9.50
2007,12,08,08,07,11.00
2007,12,08,08,08,11.00
2007,12,08,08,09,11.00
2007,12,08,08,10,11.00
2007,12,08,08,11,11.00
2007,12,08,08,12,11.30
2007,12,08,08,13,12.00
2007,12,08,08,14,12.00
2007,12,08,08,15,12.00
2007,12,08,08,16,12.00
2007,12,08,08,17,13.10
2007,12,08,08,18,18.30
2007,12,08,08,19,20.00
2007,12,08,08,20,22.10
2007,12,08,08,21,23.00
2007,12,08,08,22,24.90
2007,12,08,08,23,27.60
2007,12,08,08,24,26.00
2007,12,08,08,25,26.00
2007,12,08,08,26,22.80
2007,12,08,08,27,19.40
2007,12,08,08,28,19.10
2007,12,08,08,29,21.40
2007,12,08,08,30,23.70
2007,12,08,08,31,25.00
2007,12,08,08,32,23.60
2007,12,08,08,33,21.30
2007,12,08,08,34,19.30
2007,12,08,08,35,20.50
2007,12,08,08,36,19.00
2007,12,08,08,37,19.00
2007,12,08,08,38,20.40
2007,12,08,08,39,21.00
2007,12,08,08,40,21.00
2007,12,08,08,41,21.00
2007,12,08,08,42,21.80
2007,12,08,08,43,21.90
2007,12,08,08,44,21.00
2007,12,08,08,45,21.00
2007,12,08,08,46,22.90
2007,12,08,08,47,23.00
2007,12,08,08,48,23.00
2007,12,08,08,49,23.00
2007,12,08,08,50,23.00
2007,12,08,08,51,24.70
2007,12,08,08,52,25.00
2007,12,08,08,53,25.00
2007,12,08,08,54,25.00
2007,12,08,08,55,25.60
2007,12,08,08,56,26.00
2007,12,08,08,57,26.00
2007,12,08,08,58,26.00
2007,12,08,08,59,26.00
2007,12,08,09,00,26.00
2007,12,08,09,01,26.00
2007,12,08,09,02,29.20
2007,12,08,09,03,32.80
2007,12,08,09,04,33.00
2007,12,08,09,05,31.90
2007,12,08,09,06,31.00
2007,12,08,09,07,39.60
2007,12,08,09,08,44.00
2007,12,08,09,09,33.40
2007,12,08,09,10,30.60
2007,12,08,09,11,34.50
2007,12,08,09,12,40.70
2007,12,08,09,13,50.10
2007,12,08,09,14,60.70
2007,12,08,09,15,62.30
2007,12,08,09,16,71.00
2007,12,08,09,17,106.00
2007,12,08,09,18,144.60
2007,12,08,09,19,155.00
2007,12,08,09,20,159.30
2007,12,08,09,21,160.20
2007,12,08,09,22,162.00
2007,12,08,09,23,162.40
2007,12,08,09,24,164.00
2007,12,08,09,25,166.40
2007,12,08,09,26,168.70
2007,12,08,09,27,171.10
2007,12,08,09,28,172.50
2007,12,08,09,29,174.90
2007,12,08,09,30,177.10
2007,12,08,09,31,178.80
2007,12,08,09,32,180.80
2007,12,08,09,33,183.30
2007,12,08,09,34,185.30
2007,12,08,09,35,186.90
2007,12,08,09,36,189.30
2007,12,08,09,37,186.90
2007,12,08,09,38,161.30
2007,12,08,09,39,117.00
2007,12,08,09,40,103.50
2007,12,08,09,41,116.50
2007,12,08,09,42,133.90
2007,12,08,09,43,167.70
2007,12,08,09,44,199.10
2007,12,08,09,45,204.40
2007,12,08,09,46,206.30
2007,12,08,09,47,207.00
2007,12,08,09,48,207.00
2007,12,08,09,49,210.10
2007,12,08,09,50,213.00
2007,12,08,09,51,213.60
2007,12,08,09,52,216.00
2007,12,08,09,53,217.00
2007,12,08,09,54,218.00
2007,12,08,09,55,219.70
2007,12,08,09,56,221.10
2007,12,08,09,57,223.00
2007,12,08,09,58,223.60
2007,12,08,09,59,226.00
2007,12,08,10,00,228.30
2007,12,08,10,01,229.00
2007,12,08,10,02,230.20
2007,12,08,10,03,232.50
2007,12,08,10,04,234.70
2007,12,08,10,05,236.50
2007,12,08,10,06,237.00
2007,12,08,10,07,237.00
2007,12,08,10,08,237.40
2007,12,08,10,09,241.50
2007,12,08,10,10,243.00
2007,12,08,10,11,243.60
2007,12,08,10,12,245.50
2007,12,08,10,13,246.00
2007,12,08,10,14,248.30
2007,12,08,10,15,250.00
2007,12,08,10,16,250.40
2007,12,08,10,17,252.20
2007,12,08,10,18,253.00
2007,12,08,10,19,254.80
2007,12,08,10,20,257.00
2007,12,08,10,21,257.30
2007,12,08,10,22,259.00
2007,12,08,10,23,260.00
2007,12,08,10,24,261.60
2007,12,08,10,25,263.80
2007,12,08,10,26,265.00
2007,12,08,10,27,265.70
2007,12,08,10,28,267.90
2007,12,08,10,29,270.40
2007,12,08,10,30,271.80
2007,12,08,10,31,272.00
2007,12,08,10,32,272.40
2007,12,08,10,33,274.70
2007,12,08,10,34,276.00
2007,12,08,10,35,277.20
2007,12,08,10,36,278.00
2007,12,08,10,37,278.00
2007,12,08,10,38,278.20
2007,12,08,10,39,279.80
2007,12,08,10,40,282.00
2007,12,08,10,41,283.00
2007,12,08,10,42,284.50
2007,12,08,10,43,283.20
2007,12,08,10,44,285.50
2007,12,08,10,45,287.00
2007,12,08,10,46,287.60
2007,12,08,10,47,289.30
2007,12,08,10,48,290.00
2007,12,08,10,49,292.00
2007,12,08,10,50,292.50
2007,12,08,10,51,294.00
2007,12,08,10,52,294.60
2007,12,08,10,53,296.50
2007,12,08,10,54,297.00
2007,12,08,10,55,297.00
2007,12,08,10,56,297.50
2007,12,08,10,57,299.80
2007,12,08,10,58,301.00
2007,12,08,10,59,301.00
2007,12,08,11,00,301.90
2007,12,08,11,01,302.40
2007,12,08,11,02,304.00
2007,12,08,11,03,305.00
2007,12,08,11,04,306.00
2007,12,08,11,05,306.00
2007,12,08,11,06,306.00
2007,12,08,11,07,307.60
2007,12,08,11,08,306.00
2007,12,08,11,09,307.40
2007,12,08,11,10,309.00
2007,12,08,11,11,310.50
2007,12,08,11,12,312.90
2007,12,08,11,13,313.40
2007,12,08,11,14,315.00
2007,12,08,11,15,315.50
2007,12,08,11,16,317.20
2007,12,08,11,17,319.60
2007,12,08,11,18,322.10
2007,12,08,11,19,323.50
2007,12,08,11,20,325.00
2007,12,08,11,21,326.00
2007,12,08,11,22,328.50
2007,12,08,11,23,329.00
2007,12,08,11,24,328.80
2007,12,08,11,25,326.00
2007,12,08,11,26,323.00
2007,12,08,11,27,322.40
2007,12,08,11,28,320.70
2007,12,08,11,29,321.80
2007,12,08,11,30,324.90
2007,12,08,11,31,324.40
2007,12,08,11,32,323.00
2007,12,08,11,33,322.50
2007,12,08,11,34,322.80
2007,12,08,11,35,323.00
2007,12,08,11,36,321.60
2007,12,08,11,37,318.00
2007,12,08,11,38,316.60
2007,12,08,11,39,315.60
2007,12,08,11,40,312.20
2007,12,08,11,41,312.80
2007,12,08,11,42,318.60
2007,12,08,11,43,322.00
2007,12,08,11,44,321.10
2007,12,08,11,45,323.30
2007,12,08,11,46,321.20
2007,12,08,11,47,313.50
2007,12,08,11,48,315.10
2007,12,08,11,49,310.30
2007,12,08,11,50,305.50
2007,12,08,11,51,302.00
2007,12,08,11,52,301.20
2007,12,08,11,53,299.70
2007,12,08,11,54,311.40
2007,12,08,11,55,315.30
2007,12,08,11,56,324.70
2007,12,08,11,57,323.40
2007,12,08,11,58,318.30
2007,12,08,11,59,318.00
2007,12,08,12,00,319.20
2007,12,08,12,01,319.20
2007,12,08,12,02,310.30
2007,12,08,12,03,303.70
2007,12,08,12,04,302.00
2007,12,08,12,05,311.00
2007,12,08,12,06,314.00
2007,12,08,12,07,308.60
2007,12,08,12,08,305.70
2007,12,08,12,09,299.00
2007,12,08,12,10,285.00
2007,12,08,12,11,298.60
2007,12,08,12,12,295.00
2007,12,08,12,13,294.60
2007,12,08,12,14,285.30
2007,12,08,12,15,264.30
2007,12,08,12,16,244.50
2007,12,08,12,17,303.30
2007,12,08,12,18,299.00
2007,12,08,12,19,300.30
2007,12,08,12,20,302.00
2007,12,08,12,21,306.40
2007,12,08,12,22,299.50
2007,12,08,12,23,308.00
2007,12,08,12,24,308.30
2007,12,08,12,25,310.00
2007,12,08,12,26,305.80
2007,12,08,12,27,303.60
2007,12,08,12,28,305.30
2007,12,08,12,29,294.40
2007,12,08,12,30,289.00
2007,12,08,12,31,283.00
2007,12,08,12,32,284.30
2007,12,08,12,33,283.50
2007,12,08,12,34,286.60
2007,12,08,12,35,282.00
2007,12,08,12,36,275.70
2007,12,08,12,37,270.40
2007,12,08,12,38,263.40
2007,12,08,12,39,257.40
2007,12,08,12,40,243.70
2007,12,08,12,41,240.50
2007,12,08,12,42,237.90
2007,12,08,12,43,233.80
2007,12,08,12,44,238.60
2007,12,08,12,45,237.50
2007,12,08,12,46,228.40
2007,12,08,12,47,220.60
2007,12,08,12,48,214.70
2007,12,08,12,49,217.20
2007,12,08,12,50,214.40
2007,12,08,12,51,215.70
2007,12,08,12,52,219.40
2007,12,08,12,53,212.20
2007,12,08,12,54,206.60
2007,12,08,12,55,204.80
2007,12,08,12,56,204.00
2007,12,08,12,57,202.20
2007,12,08,12,58,201.60
2007,12,08,12,59,199.00
2007,12,08,13,00,197.10
2007,12,08,13,01,197.50
2007,12,08,13,02,204.40
2007,12,08,13,03,206.90
2007,12,08,13,04,206.50
2007,12,08,13,05,209.70
2007,12,08,13,06,215.80
2007,12,08,13,07,221.00
2007,12,08,13,08,222.60
2007,12,08,13,09,223.00
2007,12,08,13,10,222.70
2007,12,08,13,11,223.20
2007,12,08,13,12,231.50
2007,12,08,13,13,236.00
2007,12,08,13,14,236.80
2007,12,08,13,15,243.80
2007,12,08,13,16,249.60
2007,12,08,13,17,263.10
2007,12,08,13,18,263.40
2007,12,08,13,19,259.30
2007,12,08,13,20,245.10
2007,12,08,13,21,250.00
2007,12,08,13,22,251.00
2007,12,08,13,23,251.60
2007,12,08,13,24,244.40
2007,12,08,13,25,240.30
2007,12,08,13,26,237.40
2007,12,08,13,27,239.40
2007,12,08,13,28,245.60
2007,12,08,13,29,253.80
2007,12,08,13,30,253.90
2007,12,08,13,31,256.00
2007,12,08,13,32,250.70
2007,12,08,13,33,237.80
2007,12,08,13,34,224.80
2007,12,08,13,35,215.90
2007,12,08,13,36,210.80
2007,12,08,13,37,206.70
2007,12,08,13,38,196.80
2007,12,08,13,39,191.40
2007,12,08,13,40,188.00
2007,12,08,13,41,190.10
2007,12,08,13,42,197.40
2007,12,08,13,43,200.00
2007,12,08,13,44,197.20
2007,12,08,13,45,187.60
2007,12,08,13,46,187.10
2007,12,08,13,47,185.90
2007,12,08,13,48,185.50
2007,12,08,13,49,195.30
2007,12,08,13,50,192.70
2007,12,08,13,51,201.60
2007,12,08,13,52,199.00
2007,12,08,13,53,198.00
2007,12,08,13,54,203.70
2007,12,08,13,55,211.90
2007,12,08,13,56,213.00
2007,12,08,13,57,215.90
2007,12,08,13,58,230.00
2007,12,08,13,59,220.20
2007,12,08,14,00,206.00
2007,12,08,14,01,206.00
2007,12,08,14,02,221.40
2007,12,08,14,03,224.00
2007,12,08,14,04,201.60
2007,12,08,14,05,187.00
2007,12,08,14,06,179.60
2007,12,08,14,07,185.00
2007,12,08,14,08,200.40
2007,12,08,14,09,212.30
2007,12,08,14,10,203.50
2007,12,08,14,11,198.10
2007,12,08,14,12,197.50
2007,12,08,14,13,189.70
2007,12,08,14,14,193.40
2007,12,08,14,15,196.50
2007,12,08,14,16,198.80
2007,12,08,14,17,201.00
2007,12,08,14,18,190.60
2007,12,08,14,19,188.00
2007,12,08,14,20,202.20
2007,12,08,14,21,190.20
2007,12,08,14,22,174.50
2007,12,08,14,23,160.80
2007,12,08,14,24,152.80
2007,12,08,14,25,132.90
2007,12,08,14,26,139.90
2007,12,08,14,27,132.50
2007,12,08,14,28,121.80
2007,12,08,14,29,109.20
2007,12,08,14,30,112.70
2007,12,08,14,31,122.10
2007,12,08,14,32,123.00
2007,12,08,14,33,122.20
2007,12,08,14,34,118.20
2007,12,08,14,35,118.60
2007,12,08,14,36,116.70
2007,12,08,14,37,120.00
2007,12,08,14,38,125.80
2007,12,08,14,39,130.70
2007,12,08,14,40,138.50
2007,12,08,14,41,146.30
2007,12,08,14,42,142.90
2007,12,08,14,43,137.40
2007,12,08,14,44,145.00
2007,12,08,14,45,149.20
2007,12,08,14,46,151.00
2007,12,08,14,47,148.90
2007,12,08,14,48,143.30
2007,12,08,14,49,148.50
2007,12,08,14,50,153.00
2007,12,08,14,51,155.20
2007,12,08,14,52,156.90
2007,12,08,14,53,155.30
2007,12,08,14,54,148.70
2007,12,08,14,55,148.00
2007,12,08,14,56,148.00
2007,12,08,14,57,148.00
2007,12,08,14,58,143.90
2007,12,08,14,59,134.10
2007,12,08,15,00,128.40
2007,12,08,15,01,127.60
2007,12,08,15,02,125.00
2007,12,08,15,03,124.10
2007,12,08,15,04,121.10
2007,12,08,15,05,117.20
2007,12,08,15,06,107.40
2007,12,08,15,07,100.00
2007,12,08,15,08,101.70
2007,12,08,15,09,105.00
2007,12,08,15,10,103.10
2007,12,08,15,11,105.90
2007,12,08,15,12,112.50
2007,12,08,15,13,107.30
2007,12,08,15,14,96.70
2007,12,08,15,15,91.00
2007,12,08,15,16,87.70
2007,12,08,15,17,83.80
2007,12,08,15,18,76.90
2007,12,08,15,19,73.60
2007,12,08,15,20,71.30
2007,12,08,15,21,70.00
2007,12,08,15,22,68.10
2007,12,08,15,23,67.00
2007,12,08,15,24,64.80
2007,12,08,15,25,62.80
2007,12,08,15,26,62.00
2007,12,08,15,27,62.00
2007,12,08,15,28,60.60
2007,12,08,15,29,58.30
2007,12,08,15,30,55.80
2007,12,08,15,31,54.00
2007,12,08,15,32,53.60
2007,12,08,15,33,53.00
2007,12,08,15,34,51.60
2007,12,08,15,35,49.40
2007,12,08,15,36,46.90
2007,12,08,15,37,45.50
2007,12,08,15,38,44.00
2007,12,08,15,39,42.90
2007,12,08,15,40,40.50
2007,12,08,15,41,40.00
2007,12,08,15,42,39.00
2007,12,08,15,43,39.00
2007,12,08,15,44,38.10
2007,12,08,15,45,38.30
2007,12,08,15,46,39.00
2007,12,08,15,47,39.00
2007,12,08,15,48,39.00
2007,12,08,15,49,37.10
2007,12,08,15,50,33.00
2007,12,08,15,51,32.40
2007,12,08,15,52,30.40
2007,12,08,15,53,30.00
2007,12,08,15,54,29.60
2007,12,08,15,55,27.40
2007,12,08,15,56,25.50
2007,12,08,15,57,25.00
2007,12,08,15,58,23.50
2007,12,08,15,59,21.00
2007,12,08,16,00,20.50
2007,12,08,16,01,19.00
2007,12,08,16,02,19.00
2007,12,08,16,03,18.30
2007,12,08,16,04,18.00
2007,12,08,16,05,15.80
2007,12,08,16,06,14.00
2007,12,08,16,07,14.00
2007,12,08,16,08,13.00
2007,12,08,16,09,12.00
2007,12,08,16,10,11.10
2007,12,08,16,11,9.00
2007,12,08,16,12,8.50
2007,12,08,16,13,7.00
2007,12,08,16,14,7.00
2007,12,08,16,15,7.00
2007,12,08,16,16,5.20
2007,12,08,16,17,5.00
2007,12,08,16,18,5.00
2007,12,08,16,19,5.00
2007,12,08,16,20,5.00
2007,12,08,16,21,5.00
2007,12,08,16,22,5.00
2007,12,08,16,23,5.00
2007,12,08,16,24,5.00
2007,12,08,16,25,5.00
2007,12,08,16,26,5.00
2007,12,08,16,27,1.10
2007,12,08,16,28,0.00
2007,12,08,16,29,0.00
2007,12,08,16,30,0.00
2007,12,08,16,31,0.00
2007,12,08,16,32,0.00
2007,12,08,16,33,0.00
2007,12,08,16,34,0.00
2007,12,08,16,35,0.00
2007,12,08,16,36,0.00
2007,12,08,16,37,0.00
2007,12,08,16,38,0.00
2007,12,08,16,39,0.00
2007,12,08,16,40,0.00
2007,12,08,16,41,0.00
2007,12,08,16,42,0.00
2007,12,08,16,43,0.00
2007,12,08,16,44,0.00
2007,12,08,16,45,0.00
2007,12,08,16,46,0.00
2007,12,08,16,47,0.00
2007,12,08,16,48,0.00
2007,12,08,16,49,0.00
2007,12,08,16,50,0.00
2007,12,08,16,51,0.00
2007,12,08,16,52,0.00
2007,12,08,16,53,0.00
2007,12,08,16,54,0.00
2007,12,08,16,55,0.00
2007,12,08,16,56,0.00
2007,12,08,16,57,0.00
2007,12,08,16,58,0.00
2007,12,08,16,59,0.00
2007,12,08,17,00,0.00
2007,12,08,17,01,0.00
2007,12,08,17,02,0.00
2007,12,08,17,03,0.00
2007,12,08,17,04,0.00
2007,12,08,17,05,0.00
2007,12,08,17,06,0.00
2007,12,08,17,07,0.00
2007,12,08,17,08,0.00
2007,12,08,17,09,0.00
2007,12,08,17,10,0.00
2007,12,08,17,11,0.00
2007,12,08,17,12,0.00
2007,12,08,17,13,0.00
2007,12,08,17,14,0.00
2007,12,08,17,15,0.00
2007,12,08,17,16,0.00
2007,12,08,17,17,0.00
2007,12,08,17,18,0.00
2007,12,08,17,19,0.00
2007,12,08,17,20,0.00
2007,12,08,17,21,0.00
2007,12,08,17,22,0.00
2007,12,08,17,23,0.00
2007,12,08,17,24,0.00
2007,12,08,17,25,0.00
2007,12,08,17,26,0.00
2007,12,08,17,27,0.00
2007,12,08,17,28,0.00