Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,17,00,00,19.40
2013,07,17,00,01,19.30
2013,07,17,00,02,19.30
2013,07,17,00,03,19.30
2013,07,17,00,04,19.30
2013,07,17,00,05,19.30
2013,07,17,00,06,19.30
2013,07,17,00,07,19.30
2013,07,17,00,08,19.30
2013,07,17,00,09,19.30
2013,07,17,00,10,19.30
2013,07,17,00,11,19.30
2013,07,17,00,12,19.30
2013,07,17,00,13,19.30
2013,07,17,00,14,19.30
2013,07,17,00,15,19.30
2013,07,17,00,16,19.30
2013,07,17,00,17,19.30
2013,07,17,00,18,19.30
2013,07,17,00,19,19.30
2013,07,17,00,20,19.30
2013,07,17,00,21,19.20
2013,07,17,00,22,19.20
2013,07,17,00,23,19.20
2013,07,17,00,24,19.20
2013,07,17,00,25,19.20
2013,07,17,00,26,19.10
2013,07,17,00,27,19.10
2013,07,17,00,28,19.10
2013,07,17,00,29,19.10
2013,07,17,00,30,19.10
2013,07,17,00,31,19.10
2013,07,17,00,32,19.10
2013,07,17,00,33,19.10
2013,07,17,00,34,19.10
2013,07,17,00,35,19.10
2013,07,17,00,36,19.10
2013,07,17,00,37,19.10
2013,07,17,00,38,19.10
2013,07,17,00,39,19.10
2013,07,17,00,40,19.10
2013,07,17,00,41,19.00
2013,07,17,00,42,18.90
2013,07,17,00,43,18.90
2013,07,17,00,44,18.90
2013,07,17,00,45,18.90
2013,07,17,00,46,18.90
2013,07,17,00,47,18.90
2013,07,17,00,48,18.90
2013,07,17,00,49,18.90
2013,07,17,00,50,19.00
2013,07,17,00,51,19.10
2013,07,17,00,52,19.10
2013,07,17,00,53,19.20
2013,07,17,00,54,19.30
2013,07,17,00,55,19.30
2013,07,17,00,56,19.30
2013,07,17,00,57,19.40
2013,07,17,00,58,19.40
2013,07,17,00,59,19.40
2013,07,17,01,00,19.30
2013,07,17,01,01,19.30
2013,07,17,01,02,19.30
2013,07,17,01,03,19.30
2013,07,17,01,04,19.30
2013,07,17,01,05,19.30
2013,07,17,01,06,19.30
2013,07,17,01,07,19.20
2013,07,17,01,08,19.20
2013,07,17,01,09,19.20
2013,07,17,01,10,19.20
2013,07,17,01,11,19.20
2013,07,17,01,12,19.20
2013,07,17,01,13,19.10
2013,07,17,01,14,19.10
2013,07,17,01,15,19.10
2013,07,17,01,16,19.10
2013,07,17,01,17,19.10
2013,07,17,01,18,19.10
2013,07,17,01,19,19.10
2013,07,17,01,20,19.20
2013,07,17,01,21,19.20
2013,07,17,01,22,19.20
2013,07,17,01,23,19.30
2013,07,17,01,24,19.30
2013,07,17,01,25,19.30
2013,07,17,01,26,19.30
2013,07,17,01,27,19.30
2013,07,17,01,28,19.30
2013,07,17,01,29,19.30
2013,07,17,01,30,19.30
2013,07,17,01,31,19.30
2013,07,17,01,32,19.30
2013,07,17,01,33,19.30
2013,07,17,01,34,19.30
2013,07,17,01,35,19.30
2013,07,17,01,36,19.30
2013,07,17,01,37,19.30
2013,07,17,01,38,19.30
2013,07,17,01,39,19.30
2013,07,17,01,40,19.30
2013,07,17,01,41,19.30
2013,07,17,01,42,19.30
2013,07,17,01,43,19.30
2013,07,17,01,44,19.30
2013,07,17,01,45,19.30
2013,07,17,01,46,19.30
2013,07,17,01,47,19.30
2013,07,17,01,48,19.30
2013,07,17,01,49,19.30
2013,07,17,01,50,19.30
2013,07,17,01,51,19.30
2013,07,17,01,52,19.30
2013,07,17,01,53,19.30
2013,07,17,01,54,19.30
2013,07,17,01,55,19.30
2013,07,17,01,56,19.40
2013,07,17,01,57,19.40
2013,07,17,01,58,19.40
2013,07,17,01,59,19.40
2013,07,17,02,00,19.40
2013,07,17,02,01,19.50
2013,07,17,02,02,19.50
2013,07,17,02,03,19.50
2013,07,17,02,04,19.50
2013,07,17,02,05,19.50
2013,07,17,02,06,19.60
2013,07,17,02,07,19.60
2013,07,17,02,08,19.60
2013,07,17,02,09,19.60
2013,07,17,02,10,19.60
2013,07,17,02,11,19.70
2013,07,17,02,12,19.70
2013,07,17,02,13,19.80
2013,07,17,02,14,19.80
2013,07,17,02,15,19.80
2013,07,17,02,16,19.80
2013,07,17,02,17,19.80
2013,07,17,02,18,19.80
2013,07,17,02,19,19.80
2013,07,17,02,20,19.80
2013,07,17,02,21,19.80
2013,07,17,02,22,19.70
2013,07,17,02,23,19.70
2013,07,17,02,24,19.60
2013,07,17,02,25,19.60
2013,07,17,02,26,19.50
2013,07,17,02,27,19.40
2013,07,17,02,28,19.40
2013,07,17,02,29,19.40
2013,07,17,02,30,19.40
2013,07,17,02,31,19.40
2013,07,17,02,32,19.40
2013,07,17,02,33,19.50
2013,07,17,02,34,19.50
2013,07,17,02,35,19.50
2013,07,17,02,36,19.50
2013,07,17,02,37,19.60
2013,07,17,02,38,19.60
2013,07,17,02,39,19.60
2013,07,17,02,40,19.60
2013,07,17,02,41,19.50
2013,07,17,02,42,19.50
2013,07,17,02,43,19.50
2013,07,17,02,44,19.50
2013,07,17,02,45,19.50
2013,07,17,02,46,19.50
2013,07,17,02,47,19.50
2013,07,17,02,48,19.50
2013,07,17,02,49,19.50
2013,07,17,02,50,19.50
2013,07,17,02,51,19.50
2013,07,17,02,52,19.50
2013,07,17,02,53,19.60
2013,07,17,02,54,19.80
2013,07,17,02,55,19.90
2013,07,17,02,56,19.90
2013,07,17,02,57,20.00
2013,07,17,02,58,20.10
2013,07,17,02,59,20.10
2013,07,17,03,00,20.20
2013,07,17,03,01,20.20
2013,07,17,03,02,20.20
2013,07,17,03,03,20.20
2013,07,17,03,04,20.20
2013,07,17,03,05,20.10
2013,07,17,03,06,20.10
2013,07,17,03,07,20.00
2013,07,17,03,08,19.90
2013,07,17,03,09,19.90
2013,07,17,03,10,19.90
2013,07,17,03,11,19.90
2013,07,17,03,12,19.90
2013,07,17,03,13,19.80
2013,07,17,03,14,19.70
2013,07,17,03,15,19.60
2013,07,17,03,16,19.50
2013,07,17,03,17,19.50
2013,07,17,03,18,19.40
2013,07,17,03,19,19.40
2013,07,17,03,20,19.30
2013,07,17,03,21,19.20
2013,07,17,03,22,19.10
2013,07,17,03,23,18.90
2013,07,17,03,24,18.90
2013,07,17,03,25,18.70
2013,07,17,03,26,18.60
2013,07,17,03,27,18.40
2013,07,17,03,28,18.30
2013,07,17,03,29,18.20
2013,07,17,03,30,18.00
2013,07,17,03,31,17.90
2013,07,17,03,32,17.70
2013,07,17,03,33,17.60
2013,07,17,03,34,17.50
2013,07,17,03,35,17.40
2013,07,17,03,36,17.30
2013,07,17,03,37,17.20
2013,07,17,03,38,17.10
2013,07,17,03,39,17.00
2013,07,17,03,40,17.00
2013,07,17,03,41,16.90
2013,07,17,03,42,16.90
2013,07,17,03,43,16.90
2013,07,17,03,44,16.80
2013,07,17,03,45,16.80
2013,07,17,03,46,16.80
2013,07,17,03,47,16.70
2013,07,17,03,48,16.70
2013,07,17,03,49,16.70
2013,07,17,03,50,16.70
2013,07,17,03,51,16.70
2013,07,17,03,52,16.70
2013,07,17,03,53,16.70
2013,07,17,03,54,16.70
2013,07,17,03,55,16.70
2013,07,17,03,56,16.70
2013,07,17,03,57,16.70
2013,07,17,03,58,16.70
2013,07,17,03,59,16.70
2013,07,17,04,00,16.70
2013,07,17,04,01,16.70
2013,07,17,04,02,16.70
2013,07,17,04,03,16.70
2013,07,17,04,04,16.70
2013,07,17,04,05,16.70
2013,07,17,04,06,16.70
2013,07,17,04,07,16.70
2013,07,17,04,08,16.70
2013,07,17,04,09,16.70
2013,07,17,04,10,16.70
2013,07,17,04,11,16.70
2013,07,17,04,12,16.70
2013,07,17,04,13,16.70
2013,07,17,04,14,16.70
2013,07,17,04,15,16.70
2013,07,17,04,16,16.60
2013,07,17,04,17,16.60
2013,07,17,04,18,16.60
2013,07,17,04,19,16.60
2013,07,17,04,20,16.60
2013,07,17,04,21,16.60
2013,07,17,04,22,16.70
2013,07,17,04,23,16.70
2013,07,17,04,24,16.70
2013,07,17,04,25,16.70
2013,07,17,04,26,16.70
2013,07,17,04,27,16.70
2013,07,17,04,28,16.60
2013,07,17,04,29,16.60
2013,07,17,04,30,16.60
2013,07,17,04,31,16.60
2013,07,17,04,32,16.60
2013,07,17,04,33,16.60
2013,07,17,04,34,16.60
2013,07,17,04,35,16.60
2013,07,17,04,36,16.60
2013,07,17,04,37,16.60
2013,07,17,04,38,16.60
2013,07,17,04,39,16.60
2013,07,17,04,40,16.70
2013,07,17,04,41,16.70
2013,07,17,04,42,16.70
2013,07,17,04,43,16.70
2013,07,17,04,44,16.70
2013,07,17,04,45,16.70
2013,07,17,04,46,16.70
2013,07,17,04,47,16.70
2013,07,17,04,48,16.70
2013,07,17,04,49,16.70
2013,07,17,04,50,16.60
2013,07,17,04,51,16.60
2013,07,17,04,52,16.60
2013,07,17,04,53,16.60
2013,07,17,04,54,16.60
2013,07,17,04,55,16.60
2013,07,17,04,56,16.60
2013,07,17,04,57,16.60
2013,07,17,04,58,16.60
2013,07,17,04,59,16.60
2013,07,17,05,00,16.60
2013,07,17,05,01,16.60
2013,07,17,05,02,16.60
2013,07,17,05,03,16.50
2013,07,17,05,04,16.40
2013,07,17,05,05,16.60
2013,07,17,05,06,16.60
2013,07,17,05,07,16.60
2013,07,17,05,08,16.60
2013,07,17,05,09,16.60
2013,07,17,05,10,16.60
2013,07,17,05,11,16.60
2013,07,17,05,12,16.60
2013,07,17,05,13,16.60
2013,07,17,05,14,16.60
2013,07,17,05,15,16.60
2013,07,17,05,16,16.70
2013,07,17,05,17,16.70
2013,07,17,05,18,16.70
2013,07,17,05,19,16.70
2013,07,17,05,20,16.70
2013,07,17,05,21,16.70
2013,07,17,05,22,16.70
2013,07,17,05,23,16.70
2013,07,17,05,24,16.70
2013,07,17,05,25,16.70
2013,07,17,05,26,16.70
2013,07,17,05,27,16.70
2013,07,17,05,28,16.70
2013,07,17,05,29,16.70
2013,07,17,05,30,16.70
2013,07,17,05,31,16.70
2013,07,17,05,32,16.70
2013,07,17,05,33,16.70
2013,07,17,05,34,16.70
2013,07,17,05,35,16.70
2013,07,17,05,36,16.70
2013,07,17,05,37,16.60
2013,07,17,05,38,16.60
2013,07,17,05,39,16.60
2013,07,17,05,40,16.60
2013,07,17,05,41,16.60
2013,07,17,05,42,16.60
2013,07,17,05,43,16.60
2013,07,17,05,44,16.60
2013,07,17,05,45,16.60
2013,07,17,05,46,16.60
2013,07,17,05,47,16.60
2013,07,17,05,48,16.60
2013,07,17,05,49,16.60
2013,07,17,05,50,16.60
2013,07,17,05,51,16.60
2013,07,17,05,52,16.60
2013,07,17,05,53,16.60
2013,07,17,05,54,16.60
2013,07,17,05,55,16.60
2013,07,17,05,56,16.60
2013,07,17,05,57,16.60
2013,07,17,05,58,16.50
2013,07,17,05,59,16.40
2013,07,17,06,00,16.40
2013,07,17,06,01,16.40
2013,07,17,06,02,16.40
2013,07,17,06,03,16.40
2013,07,17,06,04,16.40
2013,07,17,06,05,16.40
2013,07,17,06,06,16.40
2013,07,17,06,07,16.40
2013,07,17,06,08,16.40
2013,07,17,06,09,16.40
2013,07,17,06,10,16.40
2013,07,17,06,11,16.40
2013,07,17,06,12,16.40
2013,07,17,06,13,16.40
2013,07,17,06,14,16.40
2013,07,17,06,15,16.40
2013,07,17,06,16,16.40
2013,07,17,06,17,16.40
2013,07,17,06,18,16.40
2013,07,17,06,19,16.40
2013,07,17,06,20,16.40
2013,07,17,06,21,16.40
2013,07,17,06,22,16.50
2013,07,17,06,23,16.60
2013,07,17,06,24,16.60
2013,07,17,06,25,16.60
2013,07,17,06,26,16.60
2013,07,17,06,27,16.70
2013,07,17,06,28,16.70
2013,07,17,06,29,16.70
2013,07,17,06,30,16.70
2013,07,17,06,31,16.70
2013,07,17,06,32,16.70
2013,07,17,06,33,16.70
2013,07,17,06,34,16.70
2013,07,17,06,35,16.70
2013,07,17,06,36,16.70
2013,07,17,06,37,16.70
2013,07,17,06,38,16.70
2013,07,17,06,39,16.80
2013,07,17,06,40,16.80
2013,07,17,06,41,16.80
2013,07,17,06,42,16.80
2013,07,17,06,43,16.80
2013,07,17,06,44,16.80
2013,07,17,06,45,16.80
2013,07,17,06,46,16.90
2013,07,17,06,47,16.90
2013,07,17,06,48,16.90
2013,07,17,06,49,16.90
2013,07,17,06,50,16.90
2013,07,17,06,51,16.90
2013,07,17,06,52,16.90
2013,07,17,06,53,16.90
2013,07,17,06,54,16.90
2013,07,17,06,55,16.90
2013,07,17,06,56,16.90
2013,07,17,06,57,16.90
2013,07,17,06,58,16.90
2013,07,17,06,59,16.90
2013,07,17,07,00,16.90
2013,07,17,07,01,16.90
2013,07,17,07,02,16.90
2013,07,17,07,03,16.90
2013,07,17,07,04,16.90
2013,07,17,07,05,16.90
2013,07,17,07,06,16.90
2013,07,17,07,07,16.90
2013,07,17,07,08,16.90
2013,07,17,07,09,16.90
2013,07,17,07,10,16.90
2013,07,17,07,11,16.90
2013,07,17,07,12,16.90
2013,07,17,07,13,16.90
2013,07,17,07,14,16.90
2013,07,17,07,15,16.90
2013,07,17,07,16,16.90
2013,07,17,07,17,16.90
2013,07,17,07,18,16.90
2013,07,17,07,19,16.90
2013,07,17,07,20,16.90
2013,07,17,07,21,16.90
2013,07,17,07,22,16.90
2013,07,17,07,23,16.80
2013,07,17,07,24,16.80
2013,07,17,07,25,16.80
2013,07,17,07,26,16.80
2013,07,17,07,27,16.80
2013,07,17,07,28,16.80
2013,07,17,07,29,16.80
2013,07,17,07,30,16.70
2013,07,17,07,31,16.70
2013,07,17,07,32,16.70
2013,07,17,07,33,16.70
2013,07,17,07,34,16.70
2013,07,17,07,35,16.70
2013,07,17,07,36,16.70
2013,07,17,07,37,16.60
2013,07,17,07,38,16.60
2013,07,17,07,39,16.60
2013,07,17,07,40,16.60
2013,07,17,07,41,16.60
2013,07,17,07,42,16.60
2013,07,17,07,43,16.50
2013,07,17,07,44,16.50
2013,07,17,07,45,16.60
2013,07,17,07,46,16.60
2013,07,17,07,47,16.60
2013,07,17,07,48,16.60
2013,07,17,07,49,16.70
2013,07,17,07,50,16.70
2013,07,17,07,51,16.70
2013,07,17,07,52,16.70
2013,07,17,07,53,16.70
2013,07,17,07,54,16.70
2013,07,17,07,55,16.70
2013,07,17,07,56,16.70
2013,07,17,07,57,16.70
2013,07,17,07,58,16.70
2013,07,17,07,59,16.80
2013,07,17,08,00,16.90
2013,07,17,08,01,16.90
2013,07,17,08,02,17.00
2013,07,17,08,03,17.10
2013,07,17,08,04,17.20
2013,07,17,08,05,17.30
2013,07,17,08,06,17.40
2013,07,17,08,07,17.50
2013,07,17,08,08,17.70
2013,07,17,08,09,17.70
2013,07,17,08,10,17.70
2013,07,17,08,11,17.70
2013,07,17,08,12,17.80
2013,07,17,08,13,17.90
2013,07,17,08,14,17.90
2013,07,17,08,15,17.90
2013,07,17,08,16,17.90
2013,07,17,08,17,18.10
2013,07,17,08,18,18.10
2013,07,17,08,19,17.90
2013,07,17,08,20,17.90
2013,07,17,08,21,17.90
2013,07,17,08,22,17.90
2013,07,17,08,23,17.90
2013,07,17,08,24,17.90
2013,07,17,08,25,17.90
2013,07,17,08,26,17.90
2013,07,17,08,27,17.90
2013,07,17,08,28,17.90
2013,07,17,08,29,17.90
2013,07,17,08,30,17.90
2013,07,17,08,31,18.00
2013,07,17,08,32,18.10
2013,07,17,08,33,18.10
2013,07,17,08,34,18.20
2013,07,17,08,35,18.30
2013,07,17,08,36,18.30
2013,07,17,08,37,18.40
2013,07,17,08,38,18.50
2013,07,17,08,39,18.50
2013,07,17,08,40,18.50
2013,07,17,08,41,18.60
2013,07,17,08,42,18.60
2013,07,17,08,43,18.70
2013,07,17,08,44,18.80
2013,07,17,08,45,19.00
2013,07,17,08,46,19.10
2013,07,17,08,47,19.20
2013,07,17,08,48,19.30
2013,07,17,08,49,19.30
2013,07,17,08,50,19.30
2013,07,17,08,51,19.30
2013,07,17,08,52,19.40
2013,07,17,08,53,19.50
2013,07,17,08,54,19.50
2013,07,17,08,55,19.60
2013,07,17,08,56,19.70
2013,07,17,08,57,19.70
2013,07,17,08,58,19.70
2013,07,17,08,59,19.70
2013,07,17,09,00,19.80
2013,07,17,09,01,19.80
2013,07,17,09,02,19.80
2013,07,17,09,03,19.90
2013,07,17,09,04,19.90
2013,07,17,09,05,19.90
2013,07,17,09,06,20.00
2013,07,17,09,07,20.20
2013,07,17,09,08,20.30
2013,07,17,09,09,20.50
2013,07,17,09,10,20.60
2013,07,17,09,11,20.70
2013,07,17,09,12,20.80
2013,07,17,09,13,20.90
2013,07,17,09,14,21.00
2013,07,17,09,15,21.00
2013,07,17,09,16,21.10
2013,07,17,09,17,21.20
2013,07,17,09,18,21.30
2013,07,17,09,19,21.40
2013,07,17,09,20,21.60
2013,07,17,09,21,21.60
2013,07,17,09,22,21.70
2013,07,17,09,23,21.70
2013,07,17,09,24,21.80
2013,07,17,09,25,21.80
2013,07,17,09,26,21.80
2013,07,17,09,27,21.80
2013,07,17,09,28,21.90
2013,07,17,09,29,21.90
2013,07,17,09,30,21.80
2013,07,17,09,31,21.70
2013,07,17,09,32,21.70
2013,07,17,09,33,21.70
2013,07,17,09,34,21.80
2013,07,17,09,35,21.80
2013,07,17,09,36,21.90
2013,07,17,09,37,22.00
2013,07,17,09,38,22.10
2013,07,17,09,39,22.10
2013,07,17,09,40,22.20
2013,07,17,09,41,22.20
2013,07,17,09,42,22.30
2013,07,17,09,43,22.30
2013,07,17,09,44,22.20
2013,07,17,09,45,22.10
2013,07,17,09,46,22.00
2013,07,17,09,47,22.00
2013,07,17,09,48,22.00
2013,07,17,09,49,22.00
2013,07,17,09,50,21.90
2013,07,17,09,51,21.80
2013,07,17,09,52,21.70
2013,07,17,09,53,21.70
2013,07,17,09,54,21.70
2013,07,17,09,55,21.80
2013,07,17,09,56,21.90
2013,07,17,09,57,22.00
2013,07,17,09,58,22.10
2013,07,17,09,59,22.20
2013,07,17,10,00,22.20
2013,07,17,10,01,22.20
2013,07,17,10,02,22.30
2013,07,17,10,03,22.30
2013,07,17,10,04,22.40
2013,07,17,10,05,22.60
2013,07,17,10,06,22.60
2013,07,17,10,07,22.70
2013,07,17,10,08,22.80
2013,07,17,10,09,22.80
2013,07,17,10,10,22.80
2013,07,17,10,11,22.70
2013,07,17,10,12,22.60
2013,07,17,10,13,22.60
2013,07,17,10,14,22.60
2013,07,17,10,15,22.60
2013,07,17,10,16,22.70
2013,07,17,10,17,22.80
2013,07,17,10,18,22.90
2013,07,17,10,19,23.00
2013,07,17,10,20,23.10
2013,07,17,10,21,23.10
2013,07,17,10,22,23.10
2013,07,17,10,23,23.20
2013,07,17,10,24,23.30
2013,07,17,10,25,23.30
2013,07,17,10,26,23.30
2013,07,17,10,27,23.30
2013,07,17,10,28,23.30
2013,07,17,10,29,23.20
2013,07,17,10,30,23.20
2013,07,17,10,31,23.20
2013,07,17,10,32,23.20
2013,07,17,10,33,23.20
2013,07,17,10,34,23.10
2013,07,17,10,35,22.90
2013,07,17,10,36,22.90
2013,07,17,10,37,22.90
2013,07,17,10,38,23.00
2013,07,17,10,39,23.00
2013,07,17,10,40,22.80
2013,07,17,10,41,22.70
2013,07,17,10,42,22.60
2013,07,17,10,43,22.50
2013,07,17,10,44,22.50
2013,07,17,10,45,22.50
2013,07,17,10,46,22.40
2013,07,17,10,47,22.40
2013,07,17,10,48,22.30
2013,07,17,10,49,22.30
2013,07,17,10,50,22.30
2013,07,17,10,51,22.30
2013,07,17,10,52,22.30
2013,07,17,10,53,22.40
2013,07,17,10,54,22.30
2013,07,17,10,55,22.30
2013,07,17,10,56,22.20
2013,07,17,10,57,22.20
2013,07,17,10,58,22.10
2013,07,17,10,59,22.20
2013,07,17,11,00,22.30
2013,07,17,11,01,22.30
2013,07,17,11,02,22.40
2013,07,17,11,03,22.60
2013,07,17,11,04,22.80
2013,07,17,11,05,23.00
2013,07,17,11,06,23.20
2013,07,17,11,07,23.30
2013,07,17,11,08,23.30
2013,07,17,11,09,23.30
2013,07,17,11,10,23.30
2013,07,17,11,11,23.20
2013,07,17,11,12,23.10
2013,07,17,11,13,23.00
2013,07,17,11,14,22.90
2013,07,17,11,15,22.90
2013,07,17,11,16,22.80
2013,07,17,11,17,22.70
2013,07,17,11,18,22.70
2013,07,17,11,19,22.70
2013,07,17,11,20,22.60
2013,07,17,11,21,22.50
2013,07,17,11,22,22.40
2013,07,17,11,23,22.20
2013,07,17,11,24,21.90
2013,07,17,11,25,21.60
2013,07,17,11,26,21.50
2013,07,17,11,27,21.30
2013,07,17,11,28,21.30
2013,07,17,11,29,21.30
2013,07,17,11,30,21.40
2013,07,17,11,31,21.50
2013,07,17,11,32,21.60
2013,07,17,11,33,21.70
2013,07,17,11,34,21.90
2013,07,17,11,35,21.90
2013,07,17,11,36,21.90
2013,07,17,11,37,21.90
2013,07,17,11,38,22.00
2013,07,17,11,39,21.90
2013,07,17,11,40,22.00
2013,07,17,11,41,22.00
2013,07,17,11,42,22.00
2013,07,17,11,43,22.10
2013,07,17,11,44,22.10
2013,07,17,11,45,22.20
2013,07,17,11,46,22.10
2013,07,17,11,47,21.90
2013,07,17,11,48,21.70
2013,07,17,11,49,21.80
2013,07,17,11,50,21.80
2013,07,17,11,51,21.80
2013,07,17,11,52,21.80
2013,07,17,11,53,21.70
2013,07,17,11,54,21.70
2013,07,17,11,55,21.70
2013,07,17,11,56,21.80
2013,07,17,11,57,21.90
2013,07,17,11,58,22.00
2013,07,17,11,59,22.10
2013,07,17,12,00,22.10
2013,07,17,12,01,22.20
2013,07,17,12,02,22.30
2013,07,17,12,03,22.30
2013,07,17,12,04,22.30
2013,07,17,12,05,22.30
2013,07,17,12,06,22.30
2013,07,17,12,07,22.20
2013,07,17,12,08,22.30
2013,07,17,12,09,22.50
2013,07,17,12,10,22.50
2013,07,17,12,11,22.30
2013,07,17,12,12,22.20
2013,07,17,12,13,22.20
2013,07,17,12,14,22.20
2013,07,17,12,15,22.10
2013,07,17,12,16,22.10
2013,07,17,12,17,22.20
2013,07,17,12,18,22.10
2013,07,17,12,19,22.10
2013,07,17,12,20,22.30
2013,07,17,12,21,22.40
2013,07,17,12,22,22.30
2013,07,17,12,23,22.20
2013,07,17,12,24,22.20
2013,07,17,12,25,22.40
2013,07,17,12,26,22.50
2013,07,17,12,27,22.30
2013,07,17,12,28,22.10
2013,07,17,12,29,22.00
2013,07,17,12,30,22.00
2013,07,17,12,31,21.90
2013,07,17,12,32,21.70
2013,07,17,12,33,21.60
2013,07,17,12,34,21.60
2013,07,17,12,35,21.70
2013,07,17,12,36,21.80
2013,07,17,12,37,22.10
2013,07,17,12,38,22.30
2013,07,17,12,39,22.30
2013,07,17,12,40,22.20
2013,07,17,12,41,22.10
2013,07,17,12,42,22.00
2013,07,17,12,43,22.10
2013,07,17,12,44,22.10
2013,07,17,12,45,21.90
2013,07,17,12,46,21.80
2013,07,17,12,47,21.70
2013,07,17,12,48,21.70
2013,07,17,12,49,21.60
2013,07,17,12,50,21.70
2013,07,17,12,51,21.80
2013,07,17,12,52,21.90
2013,07,17,12,53,21.80
2013,07,17,12,54,21.70
2013,07,17,12,55,21.70
2013,07,17,12,56,21.80
2013,07,17,12,57,21.70
2013,07,17,12,58,21.70
2013,07,17,12,59,21.60
2013,07,17,13,00,21.70
2013,07,17,13,01,21.70
2013,07,17,13,02,21.60
2013,07,17,13,03,21.60
2013,07,17,13,04,21.50
2013,07,17,13,05,21.40
2013,07,17,13,06,21.60
2013,07,17,13,07,21.60
2013,07,17,13,08,21.70
2013,07,17,13,09,21.80
2013,07,17,13,10,21.60
2013,07,17,13,11,21.60
2013,07,17,13,12,21.60
2013,07,17,13,13,21.60
2013,07,17,13,14,21.60
2013,07,17,13,15,21.60
2013,07,17,13,16,21.60
2013,07,17,13,17,21.60
2013,07,17,13,18,21.60
2013,07,17,13,19,21.50
2013,07,17,13,20,21.40
2013,07,17,13,21,21.40
2013,07,17,13,22,21.40
2013,07,17,13,23,21.30
2013,07,17,13,24,21.30
2013,07,17,13,25,21.40
2013,07,17,13,26,21.30
2013,07,17,13,27,21.40
2013,07,17,13,28,21.40
2013,07,17,13,29,21.40
2013,07,17,13,30,21.30
2013,07,17,13,31,21.40
2013,07,17,13,32,21.60
2013,07,17,13,33,21.70
2013,07,17,13,34,21.70
2013,07,17,13,35,21.60
2013,07,17,13,36,21.50
2013,07,17,13,37,21.50
2013,07,17,13,38,21.60
2013,07,17,13,39,21.70
2013,07,17,13,40,21.80
2013,07,17,13,41,21.70
2013,07,17,13,42,21.50
2013,07,17,13,43,21.30
2013,07,17,13,44,21.20
2013,07,17,13,45,21.20
2013,07,17,13,46,21.30
2013,07,17,13,47,21.30
2013,07,17,13,48,21.40
2013,07,17,13,49,21.60
2013,07,17,13,50,21.60
2013,07,17,13,51,21.60
2013,07,17,13,52,21.60
2013,07,17,13,53,21.60
2013,07,17,13,54,21.60
2013,07,17,13,55,21.40
2013,07,17,13,56,21.40
2013,07,17,13,57,21.50
2013,07,17,13,58,21.50
2013,07,17,13,59,21.40
2013,07,17,14,00,21.30
2013,07,17,14,01,21.30
2013,07,17,14,02,21.30
2013,07,17,14,03,21.30
2013,07,17,14,04,21.30
2013,07,17,14,05,21.30
2013,07,17,14,06,21.30
2013,07,17,14,07,21.30
2013,07,17,14,08,21.30
2013,07,17,14,09,21.30
2013,07,17,14,10,21.40
2013,07,17,14,11,21.50
2013,07,17,14,12,21.60
2013,07,17,14,13,21.70
2013,07,17,14,14,21.70
2013,07,17,14,15,21.70
2013,07,17,14,16,21.70
2013,07,17,14,17,21.70
2013,07,17,14,18,21.70
2013,07,17,14,19,21.60
2013,07,17,14,20,21.60
2013,07,17,14,21,21.80
2013,07,17,14,22,22.00
2013,07,17,14,23,22.00
2013,07,17,14,24,22.00
2013,07,17,14,25,22.00
2013,07,17,14,26,21.90
2013,07,17,14,27,21.90
2013,07,17,14,28,21.90
2013,07,17,14,29,22.00
2013,07,17,14,30,22.00
2013,07,17,14,31,21.80
2013,07,17,14,32,21.60
2013,07,17,14,33,21.60
2013,07,17,14,34,21.60
2013,07,17,14,35,21.60
2013,07,17,14,36,21.60
2013,07,17,14,37,21.60
2013,07,17,14,38,21.60
2013,07,17,14,39,21.60
2013,07,17,14,40,21.70
2013,07,17,14,41,21.80
2013,07,17,14,42,22.00
2013,07,17,14,43,22.10
2013,07,17,14,44,22.20
2013,07,17,14,45,22.20
2013,07,17,14,46,22.20
2013,07,17,14,47,22.00
2013,07,17,14,48,21.90
2013,07,17,14,49,21.80
2013,07,17,14,50,21.60
2013,07,17,14,51,21.80
2013,07,17,14,52,21.90
2013,07,17,14,53,22.00
2013,07,17,14,54,22.00
2013,07,17,14,55,21.90
2013,07,17,14,56,21.90
2013,07,17,14,57,21.90
2013,07,17,14,58,21.90
2013,07,17,14,59,21.90
2013,07,17,15,00,22.00
2013,07,17,15,01,22.20
2013,07,17,15,02,22.30
2013,07,17,15,03,22.40
2013,07,17,15,04,22.40
2013,07,17,15,05,22.40
2013,07,17,15,06,22.40
2013,07,17,15,07,22.40
2013,07,17,15,08,22.50
2013,07,17,15,09,22.40
2013,07,17,15,10,22.30
2013,07,17,15,11,22.30
2013,07,17,15,12,22.20
2013,07,17,15,13,22.20
2013,07,17,15,14,22.10
2013,07,17,15,15,22.10
2013,07,17,15,16,22.20
2013,07,17,15,17,22.30
2013,07,17,15,18,22.30
2013,07,17,15,19,22.30
2013,07,17,15,20,22.20
2013,07,17,15,21,22.30
2013,07,17,15,22,22.30
2013,07,17,15,23,22.30
2013,07,17,15,24,22.40
2013,07,17,15,25,22.50
2013,07,17,15,26,22.60
2013,07,17,15,27,22.80
2013,07,17,15,28,22.70
2013,07,17,15,29,22.70
2013,07,17,15,30,22.60
2013,07,17,15,31,22.50
2013,07,17,15,32,22.30
2013,07,17,15,33,22.30
2013,07,17,15,34,22.30
2013,07,17,15,35,22.30
2013,07,17,15,36,22.30
2013,07,17,15,37,22.40
2013,07,17,15,38,22.40
2013,07,17,15,39,22.40
2013,07,17,15,40,22.60
2013,07,17,15,41,22.60
2013,07,17,15,42,22.40
2013,07,17,15,43,22.40
2013,07,17,15,44,22.40
2013,07,17,15,45,22.40
2013,07,17,15,46,22.50
2013,07,17,15,47,22.40
2013,07,17,15,48,22.40
2013,07,17,15,49,22.60
2013,07,17,15,50,22.70
2013,07,17,15,51,22.70
2013,07,17,15,52,22.60
2013,07,17,15,53,22.50
2013,07,17,15,54,22.50
2013,07,17,15,55,22.60
2013,07,17,15,56,22.50
2013,07,17,15,57,22.40
2013,07,17,15,58,22.40
2013,07,17,15,59,22.40
2013,07,17,16,00,22.40
2013,07,17,16,01,22.40
2013,07,17,16,02,22.40
2013,07,17,16,03,22.30
2013,07,17,16,04,22.30
2013,07,17,16,05,22.30
2013,07,17,16,06,22.40
2013,07,17,16,07,22.60
2013,07,17,16,08,22.80
2013,07,17,16,09,22.90
2013,07,17,16,10,22.90
2013,07,17,16,11,22.70
2013,07,17,16,12,22.70
2013,07,17,16,13,22.70
2013,07,17,16,14,22.80
2013,07,17,16,15,22.70
2013,07,17,16,16,22.60
2013,07,17,16,17,22.50
2013,07,17,16,18,22.50
2013,07,17,16,19,22.50
2013,07,17,16,20,22.40
2013,07,17,16,21,22.50
2013,07,17,16,22,22.60
2013,07,17,16,23,22.70
2013,07,17,16,24,22.70
2013,07,17,16,25,22.70
2013,07,17,16,26,22.70
2013,07,17,16,27,22.70
2013,07,17,16,28,22.70
2013,07,17,16,29,22.80
2013,07,17,16,30,22.80
2013,07,17,16,31,22.80
2013,07,17,16,32,22.90
2013,07,17,16,33,22.90
2013,07,17,16,34,23.00
2013,07,17,16,35,23.10
2013,07,17,16,36,23.20
2013,07,17,16,37,23.30
2013,07,17,16,38,23.20
2013,07,17,16,39,23.20
2013,07,17,16,40,23.30
2013,07,17,16,41,23.30
2013,07,17,16,42,23.30
2013,07,17,16,43,23.30
2013,07,17,16,44,23.30
2013,07,17,16,45,23.40
2013,07,17,16,46,23.40
2013,07,17,16,47,23.50
2013,07,17,16,48,23.60
2013,07,17,16,49,23.60
2013,07,17,16,50,23.60
2013,07,17,16,51,23.60
2013,07,17,16,52,23.70
2013,07,17,16,53,23.70
2013,07,17,16,54,23.80
2013,07,17,16,55,23.80
2013,07,17,16,56,23.80
2013,07,17,16,57,23.70
2013,07,17,16,58,23.50
2013,07,17,16,59,23.50
2013,07,17,17,00,23.50
2013,07,17,17,01,23.60
2013,07,17,17,02,23.60
2013,07,17,17,03,23.50
2013,07,17,17,04,23.40
2013,07,17,17,05,23.40
2013,07,17,17,06,23.40
2013,07,17,17,07,23.40
2013,07,17,17,08,23.40
2013,07,17,17,09,23.50
2013,07,17,17,10,23.60
2013,07,17,17,11,23.60
2013,07,17,17,12,23.60
2013,07,17,17,13,23.60
2013,07,17,17,14,23.60
2013,07,17,17,15,23.60
2013,07,17,17,16,23.70
2013,07,17,17,17,23.80
2013,07,17,17,18,23.90
2013,07,17,17,19,24.00