Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,21,00,00,16.40
2008,07,21,00,01,16.40
2008,07,21,00,02,16.30
2008,07,21,00,03,16.30
2008,07,21,00,04,16.30
2008,07,21,00,05,16.30
2008,07,21,00,06,16.30
2008,07,21,00,07,16.30
2008,07,21,00,08,16.30
2008,07,21,00,09,16.30
2008,07,21,00,10,16.20
2008,07,21,00,11,16.20
2008,07,21,00,12,16.20
2008,07,21,00,13,16.20
2008,07,21,01,02,15.80
2008,07,21,01,03,15.80
2008,07,21,01,04,15.80
2008,07,21,01,05,15.80
2008,07,21,01,06,15.80
2008,07,21,01,07,15.80
2008,07,21,01,08,15.80
2008,07,21,01,09,15.80
2008,07,21,01,10,15.80
2008,07,21,01,11,15.70
2008,07,21,01,12,15.70
2008,07,21,01,13,15.70
2008,07,21,01,14,15.70
2008,07,21,01,15,15.70
2008,07,21,01,16,15.70
2008,07,21,01,17,15.70
2008,07,21,01,18,15.70
2008,07,21,01,19,15.70
2008,07,21,01,20,15.70
2008,07,21,01,21,15.70
2008,07,21,01,22,15.80
2008,07,21,01,23,15.90
2008,07,21,01,24,16.00
2008,07,21,01,25,16.10
2008,07,21,01,26,16.20
2008,07,21,01,27,16.30
2008,07,21,01,28,16.50
2008,07,21,01,29,16.60
2008,07,21,01,30,16.70
2008,07,21,01,31,16.70
2008,07,21,01,32,16.80
2008,07,21,01,33,16.90
2008,07,21,01,34,16.90
2008,07,21,01,35,17.00
2008,07,21,01,36,17.10
2008,07,21,01,37,17.10
2008,07,21,01,38,17.20
2008,07,21,01,39,17.20
2008,07,21,01,40,17.20
2008,07,21,01,41,17.20
2008,07,21,01,42,17.20
2008,07,21,01,43,17.20
2008,07,21,01,44,17.20
2008,07,21,01,45,17.20
2008,07,21,01,46,17.20
2008,07,21,01,47,17.20
2008,07,21,01,48,17.20
2008,07,21,01,49,17.20
2008,07,21,01,50,17.20
2008,07,21,01,51,17.20
2008,07,21,01,52,17.20
2008,07,21,01,53,17.20
2008,07,21,01,54,17.20
2008,07,21,01,55,17.20
2008,07,21,01,56,17.20
2008,07,21,01,57,17.30
2008,07,21,01,58,17.30
2008,07,21,01,59,17.20
2008,07,21,02,00,17.20
2008,07,21,02,01,17.20
2008,07,21,02,02,17.20
2008,07,21,02,03,17.10
2008,07,21,02,04,17.10
2008,07,21,02,05,17.00
2008,07,21,02,06,17.00
2008,07,21,02,07,16.90
2008,07,21,02,08,16.90
2008,07,21,02,09,16.80
2008,07,21,02,10,16.80
2008,07,21,02,11,16.70
2008,07,21,02,12,16.70
2008,07,21,02,13,16.60
2008,07,21,02,14,16.60
2008,07,21,02,15,16.60
2008,07,21,02,16,16.50
2008,07,21,02,17,16.40
2008,07,21,02,18,16.40
2008,07,21,02,19,16.40
2008,07,21,02,20,16.30
2008,07,21,02,21,16.30
2008,07,21,02,22,16.30
2008,07,21,02,23,16.30
2008,07,21,02,24,16.30
2008,07,21,02,25,16.20
2008,07,21,02,26,16.20
2008,07,21,02,27,16.20
2008,07,21,02,28,16.20
2008,07,21,02,29,16.20
2008,07,21,02,30,16.20
2008,07,21,02,31,16.10
2008,07,21,02,32,16.10
2008,07,21,02,33,16.10
2008,07,21,02,34,16.10
2008,07,21,02,35,16.10
2008,07,21,02,36,16.00
2008,07,21,02,37,16.00
2008,07,21,02,38,16.00
2008,07,21,02,39,15.90
2008,07,21,02,40,15.90
2008,07,21,02,41,15.90
2008,07,21,02,42,15.90
2008,07,21,02,43,15.80
2008,07,21,02,44,15.80
2008,07,21,02,45,15.80
2008,07,21,02,46,15.80
2008,07,21,02,47,15.80
2008,07,21,02,48,15.80
2008,07,21,02,49,15.80
2008,07,21,02,50,15.70
2008,07,21,02,51,15.70
2008,07,21,02,52,15.70
2008,07,21,02,53,15.70
2008,07,21,02,54,15.70
2008,07,21,02,55,15.70
2008,07,21,02,56,15.70
2008,07,21,02,57,15.70
2008,07,21,02,58,15.70
2008,07,21,02,59,15.70
2008,07,21,03,00,15.70
2008,07,21,03,01,15.70
2008,07,21,03,02,15.70
2008,07,21,03,03,15.70
2008,07,21,03,04,15.70
2008,07,21,03,05,15.60
2008,07,21,03,06,15.60
2008,07,21,03,07,15.60
2008,07,21,03,08,15.60
2008,07,21,03,09,15.60
2008,07,21,03,10,15.60
2008,07,21,03,11,15.50
2008,07,21,03,12,15.50
2008,07,21,03,13,15.50
2008,07,21,03,14,15.50
2008,07,21,03,15,15.50
2008,07,21,03,16,15.40
2008,07,21,03,17,15.40
2008,07,21,03,18,15.40
2008,07,21,03,19,15.40
2008,07,21,03,20,15.40
2008,07,21,03,21,15.40
2008,07,21,03,22,15.40
2008,07,21,03,23,15.40
2008,07,21,03,24,15.50
2008,07,21,03,25,15.50
2008,07,21,03,26,15.60
2008,07,21,03,27,15.60
2008,07,21,03,28,15.60
2008,07,21,03,29,15.70
2008,07,21,03,30,15.70
2008,07,21,03,31,15.80
2008,07,21,03,32,15.80
2008,07,21,03,33,15.80
2008,07,21,03,34,15.80
2008,07,21,03,35,15.80
2008,07,21,03,36,15.80
2008,07,21,03,37,15.80
2008,07,21,03,38,15.80
2008,07,21,03,39,15.80
2008,07,21,03,40,15.80
2008,07,21,03,41,15.80
2008,07,21,03,42,15.80
2008,07,21,03,43,15.70
2008,07,21,03,44,15.70
2008,07,21,03,45,15.70
2008,07,21,03,46,15.70
2008,07,21,03,47,15.70
2008,07,21,03,48,15.60
2008,07,21,03,49,15.60
2008,07,21,03,50,15.60
2008,07,21,03,51,15.60
2008,07,21,03,52,15.60
2008,07,21,03,53,15.60
2008,07,21,03,54,15.60
2008,07,21,03,55,15.60
2008,07,21,03,56,15.60
2008,07,21,03,57,15.70
2008,07,21,03,58,15.60
2008,07,21,03,59,15.70
2008,07,21,04,00,15.60
2008,07,21,04,01,15.60
2008,07,21,04,02,15.60
2008,07,21,04,03,15.60
2008,07,21,04,04,15.60
2008,07,21,04,05,15.60
2008,07,21,04,06,15.60
2008,07,21,04,07,15.70
2008,07,21,04,08,15.60
2008,07,21,04,09,15.60
2008,07,21,04,10,15.60
2008,07,21,04,11,15.60
2008,07,21,04,12,15.60
2008,07,21,04,13,15.60
2008,07,21,04,14,15.60
2008,07,21,04,15,15.60
2008,07,21,04,16,15.60
2008,07,21,04,17,15.60
2008,07,21,04,18,15.60
2008,07,21,04,19,15.60
2008,07,21,04,20,15.60
2008,07,21,04,21,15.60
2008,07,21,04,22,15.60
2008,07,21,04,23,15.60
2008,07,21,04,24,15.60
2008,07,21,04,25,15.60
2008,07,21,04,26,15.60
2008,07,21,04,27,15.50
2008,07,21,04,28,15.50
2008,07,21,04,29,15.50
2008,07,21,04,30,15.50
2008,07,21,04,31,15.50
2008,07,21,04,32,15.50
2008,07,21,04,33,15.50
2008,07,21,04,34,15.40
2008,07,21,04,35,15.40
2008,07,21,04,36,15.40
2008,07,21,04,37,15.40
2008,07,21,04,38,15.40
2008,07,21,04,39,15.40
2008,07,21,04,40,15.40
2008,07,21,04,41,15.40
2008,07,21,04,42,15.40
2008,07,21,04,43,15.30
2008,07,21,04,44,15.30
2008,07,21,04,45,15.30
2008,07,21,04,46,15.30
2008,07,21,04,47,15.30
2008,07,21,04,48,15.30
2008,07,21,04,49,15.20
2008,07,21,04,50,15.20
2008,07,21,04,51,15.20
2008,07,21,04,52,15.20
2008,07,21,04,53,15.20
2008,07,21,04,54,15.10
2008,07,21,04,55,15.10
2008,07,21,04,56,15.00
2008,07,21,04,57,15.00
2008,07,21,04,58,15.00
2008,07,21,04,59,15.00
2008,07,21,05,00,15.00
2008,07,21,05,01,15.00
2008,07,21,05,02,15.00
2008,07,21,05,03,15.00
2008,07,21,05,04,15.00
2008,07,21,05,05,15.00
2008,07,21,05,06,15.00
2008,07,21,05,07,15.00
2008,07,21,05,08,15.00
2008,07,21,05,09,15.00
2008,07,21,05,10,15.00
2008,07,21,05,11,15.00
2008,07,21,05,12,15.00
2008,07,21,05,13,15.00
2008,07,21,05,14,15.00
2008,07,21,05,15,15.00
2008,07,21,05,16,15.00
2008,07,21,05,17,15.00
2008,07,21,05,18,15.00
2008,07,21,05,19,15.00
2008,07,21,05,20,15.00
2008,07,21,05,21,15.00
2008,07,21,05,22,15.00
2008,07,21,05,23,15.00
2008,07,21,05,24,15.00
2008,07,21,05,25,15.00
2008,07,21,05,26,15.00
2008,07,21,05,27,15.00
2008,07,21,05,28,15.00
2008,07,21,05,29,15.00
2008,07,21,05,30,15.00
2008,07,21,05,31,15.00
2008,07,21,05,32,15.00
2008,07,21,05,33,15.00
2008,07,21,05,34,15.00
2008,07,21,05,35,15.00
2008,07,21,05,36,15.00
2008,07,21,05,37,15.00
2008,07,21,05,38,15.00
2008,07,21,05,39,15.00
2008,07,21,05,40,15.00
2008,07,21,05,41,15.00
2008,07,21,05,42,15.00
2008,07,21,05,43,15.00
2008,07,21,05,44,15.00
2008,07,21,05,45,15.00
2008,07,21,05,46,15.00
2008,07,21,05,47,15.00
2008,07,21,05,48,15.00
2008,07,21,05,49,15.00
2008,07,21,05,50,15.00
2008,07,21,05,51,15.00
2008,07,21,05,52,15.00
2008,07,21,05,53,15.00
2008,07,21,05,54,15.00
2008,07,21,05,55,15.00
2008,07,21,05,56,15.00
2008,07,21,05,57,15.00
2008,07,21,05,58,15.00
2008,07,21,05,59,15.00
2008,07,21,06,00,15.00
2008,07,21,06,01,15.00
2008,07,21,06,02,15.00
2008,07,21,06,03,15.00
2008,07,21,06,04,15.00
2008,07,21,06,05,15.00
2008,07,21,06,06,15.00
2008,07,21,06,07,15.00
2008,07,21,06,08,15.00
2008,07,21,06,09,15.00
2008,07,21,06,10,15.00
2008,07,21,06,11,15.00
2008,07,21,06,12,15.00
2008,07,21,06,13,15.00
2008,07,21,06,14,15.00
2008,07,21,06,15,15.00
2008,07,21,06,16,15.00
2008,07,21,06,17,15.00
2008,07,21,06,18,15.00
2008,07,21,06,19,15.00
2008,07,21,06,20,15.00
2008,07,21,06,21,15.00
2008,07,21,06,22,15.00
2008,07,21,06,23,15.00
2008,07,21,06,24,15.00
2008,07,21,06,25,15.00
2008,07,21,06,26,15.00
2008,07,21,06,27,15.00
2008,07,21,06,28,15.00
2008,07,21,06,29,15.00
2008,07,21,06,30,15.00
2008,07,21,06,31,15.00
2008,07,21,06,32,15.00
2008,07,21,06,33,15.00
2008,07,21,06,34,15.00
2008,07,21,06,35,15.00
2008,07,21,06,36,15.00
2008,07,21,06,37,15.00
2008,07,21,06,38,15.10
2008,07,21,06,39,15.10
2008,07,21,06,40,15.10
2008,07,21,06,41,15.20
2008,07,21,06,42,15.20
2008,07,21,06,43,15.20
2008,07,21,06,44,15.20
2008,07,21,06,45,15.30
2008,07,21,06,46,15.30
2008,07,21,06,47,15.30
2008,07,21,06,48,15.30
2008,07,21,06,49,15.40
2008,07,21,06,50,15.40
2008,07,21,06,51,15.40
2008,07,21,06,52,15.40
2008,07,21,06,53,15.50
2008,07,21,06,54,15.50
2008,07,21,06,55,15.50
2008,07,21,06,56,15.50
2008,07,21,06,57,15.60
2008,07,21,06,58,15.60
2008,07,21,06,59,15.60
2008,07,21,07,00,15.60
2008,07,21,07,01,15.60
2008,07,21,07,02,15.60
2008,07,21,07,03,15.60
2008,07,21,07,04,15.60
2008,07,21,07,05,15.70
2008,07,21,07,06,15.70
2008,07,21,07,07,15.70
2008,07,21,07,08,15.70
2008,07,21,07,09,15.70
2008,07,21,07,10,15.70
2008,07,21,07,11,15.80
2008,07,21,07,12,15.80
2008,07,21,07,13,15.80
2008,07,21,07,14,15.80
2008,07,21,07,15,15.80
2008,07,21,07,16,15.90
2008,07,21,07,17,15.90
2008,07,21,07,18,16.00
2008,07,21,07,19,16.00
2008,07,21,07,20,16.00
2008,07,21,07,21,16.10
2008,07,21,07,22,16.10
2008,07,21,07,23,16.20
2008,07,21,07,24,16.20
2008,07,21,07,25,16.20
2008,07,21,07,26,16.20
2008,07,21,07,27,16.30
2008,07,21,07,28,16.30
2008,07,21,07,29,16.30
2008,07,21,07,30,16.30
2008,07,21,07,31,16.40
2008,07,21,07,32,16.40
2008,07,21,07,33,16.40
2008,07,21,07,34,16.50
2008,07,21,07,35,16.50
2008,07,21,07,36,16.60
2008,07,21,07,37,16.60
2008,07,21,07,38,16.60
2008,07,21,07,39,16.60
2008,07,21,07,40,16.60
2008,07,21,07,41,16.60
2008,07,21,07,42,16.60
2008,07,21,07,43,16.60
2008,07,21,07,44,16.60
2008,07,21,07,45,16.60
2008,07,21,07,46,16.70
2008,07,21,07,47,16.70
2008,07,21,07,48,16.70
2008,07,21,07,49,16.70
2008,07,21,07,50,16.80
2008,07,21,07,51,16.80
2008,07,21,07,52,16.80
2008,07,21,07,53,16.90
2008,07,21,07,54,16.90
2008,07,21,07,55,16.90
2008,07,21,07,56,17.00
2008,07,21,07,57,17.00
2008,07,21,07,58,17.10
2008,07,21,07,59,17.10
2008,07,21,08,00,17.10
2008,07,21,08,01,17.20
2008,07,21,08,02,17.20
2008,07,21,08,03,17.20
2008,07,21,08,04,17.20
2008,07,21,08,05,17.30
2008,07,21,08,06,17.30
2008,07,21,08,07,17.30
2008,07,21,08,08,17.30
2008,07,21,08,09,17.30
2008,07,21,08,10,17.40
2008,07,21,08,11,17.40
2008,07,21,08,12,17.40
2008,07,21,08,13,17.40
2008,07,21,08,14,17.50
2008,07,21,08,15,17.50
2008,07,21,08,16,17.50
2008,07,21,08,17,17.60
2008,07,21,08,18,17.60
2008,07,21,08,19,17.60
2008,07,21,08,20,17.60
2008,07,21,08,21,17.60
2008,07,21,08,22,17.60
2008,07,21,08,23,17.60
2008,07,21,08,24,17.60
2008,07,21,08,25,17.60
2008,07,21,08,26,17.70
2008,07,21,08,27,17.70
2008,07,21,08,28,17.70
2008,07,21,08,29,17.70
2008,07,21,08,30,17.70
2008,07,21,08,31,17.70
2008,07,21,08,32,17.70
2008,07,21,08,33,17.70
2008,07,21,08,34,17.80
2008,07,21,08,35,17.80
2008,07,21,08,36,17.80
2008,07,21,08,37,17.80
2008,07,21,08,38,17.80
2008,07,21,08,39,17.80
2008,07,21,08,40,17.80
2008,07,21,08,41,17.90
2008,07,21,08,42,17.90
2008,07,21,08,43,17.90
2008,07,21,08,44,17.90
2008,07,21,08,45,18.00
2008,07,21,08,46,18.00
2008,07,21,08,47,18.10
2008,07,21,08,48,18.10
2008,07,21,08,49,18.10
2008,07,21,08,50,18.20
2008,07,21,08,51,18.20
2008,07,21,08,52,18.20
2008,07,21,08,53,18.20
2008,07,21,08,54,18.20
2008,07,21,08,55,18.30
2008,07,21,08,56,18.30
2008,07,21,08,57,18.30
2008,07,21,08,58,18.30
2008,07,21,08,59,18.30
2008,07,21,09,00,18.30
2008,07,21,09,01,18.30
2008,07,21,09,02,18.40
2008,07,21,09,03,18.40
2008,07,21,09,04,18.40
2008,07,21,09,05,18.40
2008,07,21,09,06,18.40
2008,07,21,09,07,18.40
2008,07,21,09,08,18.40
2008,07,21,09,09,18.40
2008,07,21,09,10,18.40
2008,07,21,09,11,18.50
2008,07,21,09,12,18.50
2008,07,21,09,13,18.50
2008,07,21,09,14,18.50
2008,07,21,09,15,18.50
2008,07,21,09,16,18.50
2008,07,21,09,17,18.50
2008,07,21,09,18,18.50
2008,07,21,09,19,18.50
2008,07,21,09,20,18.50
2008,07,21,09,21,18.50
2008,07,21,09,22,18.60
2008,07,21,09,23,18.50
2008,07,21,09,24,18.50
2008,07,21,09,25,18.50
2008,07,21,09,26,18.50
2008,07,21,09,27,18.50
2008,07,21,09,28,18.60
2008,07,21,09,29,18.60
2008,07,21,09,30,18.60
2008,07,21,09,31,18.70
2008,07,21,09,32,18.80
2008,07,21,09,33,18.80
2008,07,21,09,34,18.90
2008,07,21,09,35,19.00
2008,07,21,09,36,19.10
2008,07,21,09,37,19.10
2008,07,21,09,38,19.20
2008,07,21,09,39,19.30
2008,07,21,09,40,19.30
2008,07,21,09,41,19.40
2008,07,21,09,42,19.40
2008,07,21,09,43,19.50
2008,07,21,09,44,19.50
2008,07,21,09,45,19.60
2008,07,21,09,46,19.60
2008,07,21,09,47,19.60
2008,07,21,09,48,19.60
2008,07,21,09,49,19.60
2008,07,21,09,50,19.60
2008,07,21,09,51,19.60
2008,07,21,09,52,19.60
2008,07,21,09,53,19.60
2008,07,21,09,54,19.60
2008,07,21,09,55,19.60
2008,07,21,09,56,19.60
2008,07,21,09,57,19.60
2008,07,21,09,58,19.60
2008,07,21,09,59,19.60
2008,07,21,10,00,19.60
2008,07,21,10,01,19.60
2008,07,21,10,02,19.50
2008,07,21,10,03,19.40
2008,07,21,10,04,19.40
2008,07,21,10,05,19.40
2008,07,21,10,06,19.40
2008,07,21,10,07,19.40
2008,07,21,10,08,19.40
2008,07,21,10,09,19.50
2008,07,21,10,10,19.50
2008,07,21,10,11,19.50
2008,07,21,10,12,19.40
2008,07,21,10,13,19.40
2008,07,21,10,14,19.50
2008,07,21,10,15,19.50
2008,07,21,10,16,19.40
2008,07,21,10,17,19.40
2008,07,21,10,18,19.40
2008,07,21,10,19,19.50
2008,07,21,10,20,19.50
2008,07,21,10,21,19.60
2008,07,21,10,22,19.70
2008,07,21,10,23,19.70
2008,07,21,10,24,19.70
2008,07,21,10,25,19.80
2008,07,21,10,26,19.80
2008,07,21,10,27,19.80
2008,07,21,10,28,19.90
2008,07,21,10,29,19.90
2008,07,21,10,30,20.00
2008,07,21,10,31,20.00
2008,07,21,10,32,20.10
2008,07,21,10,33,20.00
2008,07,21,10,34,19.90
2008,07,21,10,35,19.90
2008,07,21,10,36,19.90
2008,07,21,10,37,19.90
2008,07,21,10,38,19.80
2008,07,21,10,39,19.80
2008,07,21,10,40,19.80
2008,07,21,10,41,19.80
2008,07,21,10,42,19.80
2008,07,21,10,43,19.80
2008,07,21,10,44,19.80
2008,07,21,10,45,19.80
2008,07,21,10,46,19.80
2008,07,21,10,47,19.80
2008,07,21,10,48,19.90
2008,07,21,10,49,19.90
2008,07,21,10,50,19.90
2008,07,21,10,51,19.90
2008,07,21,10,52,19.90
2008,07,21,10,53,19.90
2008,07,21,10,54,19.90
2008,07,21,10,55,19.90
2008,07,21,10,56,19.80
2008,07,21,10,57,19.80
2008,07,21,10,58,19.80
2008,07,21,10,59,19.70
2008,07,21,11,00,19.70
2008,07,21,11,01,19.70
2008,07,21,11,02,19.80
2008,07,21,11,03,19.80
2008,07,21,11,04,19.80
2008,07,21,11,05,19.80
2008,07,21,11,06,19.80
2008,07,21,11,07,19.80
2008,07,21,11,08,19.90
2008,07,21,11,09,19.90
2008,07,21,11,10,19.90
2008,07,21,11,11,19.90
2008,07,21,11,12,19.90
2008,07,21,11,13,19.90
2008,07,21,11,14,19.90
2008,07,21,11,15,19.90
2008,07,21,11,16,19.90
2008,07,21,11,17,19.90
2008,07,21,11,18,19.90
2008,07,21,11,19,19.90
2008,07,21,11,20,19.90
2008,07,21,11,21,19.90
2008,07,21,11,22,20.00
2008,07,21,11,23,20.00
2008,07,21,11,24,20.00
2008,07,21,11,25,20.10
2008,07,21,11,26,20.10
2008,07,21,11,27,20.00
2008,07,21,11,28,20.00
2008,07,21,11,29,20.00
2008,07,21,11,30,20.00
2008,07,21,11,31,20.00
2008,07,21,11,32,20.00
2008,07,21,11,33,19.90
2008,07,21,11,34,19.90
2008,07,21,11,35,19.90
2008,07,21,11,36,19.90
2008,07,21,11,37,19.90
2008,07,21,11,38,19.90
2008,07,21,11,39,20.00
2008,07,21,11,40,20.00
2008,07,21,11,41,20.00
2008,07,21,11,42,20.00
2008,07,21,11,43,20.10
2008,07,21,11,44,20.10
2008,07,21,11,45,20.20
2008,07,21,11,46,20.20
2008,07,21,11,47,20.30
2008,07,21,11,48,20.30
2008,07,21,11,49,20.40
2008,07,21,11,50,20.50
2008,07,21,11,51,20.60
2008,07,21,11,52,20.60
2008,07,21,11,53,20.60
2008,07,21,11,54,20.60
2008,07,21,11,55,20.60
2008,07,21,11,56,20.70
2008,07,21,11,57,20.70
2008,07,21,11,58,20.70
2008,07,21,11,59,20.70
2008,07,21,12,00,20.70
2008,07,21,12,01,20.60
2008,07,21,12,02,20.60
2008,07,21,12,03,20.60
2008,07,21,12,04,20.60
2008,07,21,12,05,20.60
2008,07,21,12,06,20.60
2008,07,21,12,07,20.70
2008,07,21,12,08,20.70
2008,07,21,12,09,20.80
2008,07,21,12,10,20.90
2008,07,21,12,11,20.90
2008,07,21,12,12,20.90
2008,07,21,12,13,20.90
2008,07,21,12,14,20.90
2008,07,21,12,15,21.00
2008,07,21,12,16,21.00
2008,07,21,12,17,20.90
2008,07,21,12,18,20.90
2008,07,21,12,19,20.90
2008,07,21,12,20,20.90
2008,07,21,12,21,20.90
2008,07,21,12,22,20.90
2008,07,21,12,23,20.90
2008,07,21,12,24,21.00
2008,07,21,12,25,21.00
2008,07,21,12,26,21.00
2008,07,21,12,27,21.00
2008,07,21,12,28,21.00
2008,07,21,12,29,21.00
2008,07,21,12,30,21.10
2008,07,21,12,31,21.10
2008,07,21,12,32,21.10
2008,07,21,12,33,21.10
2008,07,21,12,34,21.00
2008,07,21,12,35,21.00
2008,07,21,12,36,21.00
2008,07,21,12,37,21.10
2008,07,21,12,38,21.20
2008,07,21,12,39,21.20
2008,07,21,12,40,21.20
2008,07,21,12,41,21.20
2008,07,21,12,42,21.20
2008,07,21,12,43,21.10
2008,07,21,12,44,21.00
2008,07,21,12,45,21.00
2008,07,21,12,46,20.90
2008,07,21,12,47,20.80
2008,07,21,12,48,20.80
2008,07,21,12,49,20.70
2008,07,21,12,50,20.70
2008,07,21,12,51,20.60
2008,07,21,12,52,20.50
2008,07,21,12,53,20.40
2008,07,21,12,54,20.40
2008,07,21,12,55,20.30
2008,07,21,12,56,20.20
2008,07,21,12,57,20.20
2008,07,21,12,58,20.20
2008,07,21,12,59,20.20
2008,07,21,13,00,20.20
2008,07,21,13,01,20.20
2008,07,21,13,02,20.30
2008,07,21,13,03,20.40
2008,07,21,13,04,20.50
2008,07,21,13,05,20.60
2008,07,21,13,06,20.70
2008,07,21,13,07,20.80
2008,07,21,13,08,20.80
2008,07,21,13,09,20.90
2008,07,21,13,10,21.00
2008,07,21,13,11,21.10
2008,07,21,13,12,21.20
2008,07,21,13,13,21.20
2008,07,21,13,14,21.20
2008,07,21,13,15,21.30
2008,07,21,13,16,21.40
2008,07,21,13,17,21.50
2008,07,21,13,18,21.60
2008,07,21,13,19,21.70
2008,07,21,13,20,21.80
2008,07,21,13,21,22.00
2008,07,21,13,22,22.10
2008,07,21,13,23,22.30
2008,07,21,13,24,22.30
2008,07,21,13,25,22.40
2008,07,21,13,26,22.40
2008,07,21,13,27,22.40
2008,07,21,13,28,22.40
2008,07,21,13,29,22.50
2008,07,21,13,30,22.60
2008,07,21,13,31,22.60
2008,07,21,13,32,22.70
2008,07,21,13,33,22.70
2008,07,21,13,34,22.60
2008,07,21,13,35,22.60
2008,07,21,13,36,22.60
2008,07,21,13,37,22.50
2008,07,21,13,38,22.40
2008,07,21,13,39,22.40
2008,07,21,13,40,22.40
2008,07,21,13,41,22.40
2008,07,21,13,42,22.50
2008,07,21,13,43,22.60
2008,07,21,13,44,22.60
2008,07,21,13,45,22.70
2008,07,21,13,46,22.70
2008,07,21,13,47,22.70
2008,07,21,13,48,22.70
2008,07,21,13,49,22.80
2008,07,21,13,50,22.80
2008,07,21,13,51,22.90
2008,07,21,13,52,23.00
2008,07,21,13,53,23.10
2008,07,21,13,54,23.10
2008,07,21,13,55,23.10
2008,07,21,13,56,23.20
2008,07,21,13,57,23.30
2008,07,21,13,58,23.30
2008,07,21,13,59,23.30
2008,07,21,14,00,23.40
2008,07,21,14,01,23.40
2008,07,21,14,02,23.40
2008,07,21,14,03,23.40
2008,07,21,14,04,23.30
2008,07,21,14,05,23.20
2008,07,21,14,06,23.20
2008,07,21,14,07,23.20
2008,07,21,14,08,23.20
2008,07,21,14,09,23.20
2008,07,21,14,10,23.20
2008,07,21,14,11,23.30
2008,07,21,14,12,23.30
2008,07,21,14,13,23.30
2008,07,21,14,14,23.30
2008,07,21,14,15,23.30
2008,07,21,14,16,23.30
2008,07,21,14,17,23.30
2008,07,21,14,18,23.30
2008,07,21,14,19,23.20
2008,07,21,14,20,23.20
2008,07,21,14,21,23.10
2008,07,21,14,22,23.10
2008,07,21,14,23,23.10
2008,07,21,14,24,23.10
2008,07,21,14,25,23.10
2008,07,21,14,26,23.00
2008,07,21,14,27,22.90
2008,07,21,14,28,22.90
2008,07,21,14,29,22.80
2008,07,21,14,30,22.80
2008,07,21,14,31,22.80
2008,07,21,14,32,22.80
2008,07,21,14,33,22.80
2008,07,21,14,34,22.80
2008,07,21,14,35,22.80
2008,07,21,14,36,22.90
2008,07,21,14,37,22.90
2008,07,21,14,38,22.90
2008,07,21,14,39,22.90
2008,07,21,14,40,22.90
2008,07,21,14,41,22.90
2008,07,21,14,42,22.90
2008,07,21,14,43,22.90
2008,07,21,14,44,22.90
2008,07,21,14,45,22.90
2008,07,21,14,46,22.90
2008,07,21,14,47,22.90
2008,07,21,14,48,22.90
2008,07,21,14,49,22.80
2008,07,21,14,50,22.80
2008,07,21,14,51,22.70
2008,07,21,14,52,22.70
2008,07,21,14,53,22.60
2008,07,21,14,54,22.60
2008,07,21,14,55,22.70
2008,07,21,14,56,22.70
2008,07,21,14,57,22.80
2008,07,21,14,58,22.90
2008,07,21,14,59,22.90
2008,07,21,15,00,23.00
2008,07,21,15,01,23.00
2008,07,21,15,02,23.10
2008,07,21,15,03,23.10
2008,07,21,15,04,23.20
2008,07,21,15,05,23.20
2008,07,21,15,06,23.30
2008,07,21,15,07,23.30
2008,07,21,15,08,23.40
2008,07,21,15,09,23.50
2008,07,21,15,10,23.60
2008,07,21,15,11,23.60
2008,07,21,15,12,23.70
2008,07,21,15,13,23.70
2008,07,21,15,14,23.80
2008,07,21,15,15,23.90
2008,07,21,15,16,23.90
2008,07,21,15,17,24.00
2008,07,21,15,18,24.00
2008,07,21,15,19,24.00
2008,07,21,15,20,24.00
2008,07,21,15,21,24.00
2008,07,21,15,22,24.10
2008,07,21,15,23,24.10
2008,07,21,15,24,24.10
2008,07,21,15,25,24.10
2008,07,21,15,26,24.10
2008,07,21,15,27,24.20
2008,07,21,15,28,24.20
2008,07,21,15,29,24.20
2008,07,21,15,30,24.20
2008,07,21,15,31,24.20
2008,07,21,15,32,24.20
2008,07,21,15,33,24.20
2008,07,21,15,34,24.20
2008,07,21,15,35,24.20
2008,07,21,15,36,24.20
2008,07,21,15,37,24.20
2008,07,21,15,38,24.20
2008,07,21,15,39,24.20
2008,07,21,15,40,24.20
2008,07,21,15,41,24.20
2008,07,21,15,42,24.30
2008,07,21,15,43,24.30
2008,07,21,15,44,24.30
2008,07,21,15,45,24.30
2008,07,21,15,46,24.30
2008,07,21,15,47,24.40
2008,07,21,15,48,24.50
2008,07,21,15,49,24.60
2008,07,21,15,50,24.70
2008,07,21,15,51,24.70
2008,07,21,15,52,24.80
2008,07,21,15,53,24.80
2008,07,21,15,54,24.80
2008,07,21,15,55,24.80
2008,07,21,15,56,24.90
2008,07,21,15,57,25.00
2008,07,21,15,58,25.10
2008,07,21,15,59,25.20
2008,07,21,16,00,25.30
2008,07,21,16,01,25.30
2008,07,21,16,02,25.40
2008,07,21,16,03,25.40
2008,07,21,16,04,25.40
2008,07,21,16,05,25.40
2008,07,21,16,06,25.30
2008,07,21,16,07,25.30
2008,07,21,16,08,25.20
2008,07,21,16,09,25.10
2008,07,21,16,10,25.00
2008,07,21,16,11,25.00
2008,07,21,16,12,24.90
2008,07,21,16,13,24.90
2008,07,21,16,14,24.90
2008,07,21,16,15,24.80
2008,07,21,16,16,24.80
2008,07,21,16,17,24.80
2008,07,21,16,18,24.80
2008,07,21,16,19,24.80
2008,07,21,16,20,24.80
2008,07,21,16,21,24.80
2008,07,21,16,22,24.80
2008,07,21,16,23,24.80
2008,07,21,16,24,24.90
2008,07,21,16,25,24.90
2008,07,21,16,26,24.90
2008,07,21,16,27,25.00
2008,07,21,16,28,25.10
2008,07,21,16,29,25.10
2008,07,21,16,30,25.20
2008,07,21,16,31,25.20
2008,07,21,16,32,25.30
2008,07,21,16,33,25.30
2008,07,21,16,34,25.40
2008,07,21,16,35,25.40
2008,07,21,16,36,25.40
2008,07,21,16,37,25.40
2008,07,21,16,38,25.40
2008,07,21,16,39,25.30
2008,07,21,16,40,25.30
2008,07,21,16,41,25.30
2008,07,21,16,42,25.30
2008,07,21,16,43,25.30
2008,07,21,16,44,25.30
2008,07,21,16,45,25.20
2008,07,21,16,46,25.20
2008,07,21,16,47,25.10
2008,07,21,16,48,25.00
2008,07,21,16,49,25.00
2008,07,21,16,50,24.90
2008,07,21,16,51,24.80
2008,07,21,16,52,24.70
2008,07,21,16,53,24.60
2008,07,21,16,54,24.50
2008,07,21,16,55,24.40
2008,07,21,16,56,24.30
2008,07,21,16,57,24.30
2008,07,21,16,58,24.40
2008,07,21,16,59,24.40
2008,07,21,17,00,24.50
2008,07,21,17,01,24.50
2008,07,21,17,02,24.60
2008,07,21,17,03,24.60
2008,07,21,17,04,24.60
2008,07,21,17,05,24.70
2008,07,21,17,06,24.70
2008,07,21,17,07,24.60
2008,07,21,17,08,24.60
2008,07,21,17,09,24.60
2008,07,21,17,10,24.50
2008,07,21,17,11,24.40
2008,07,21,17,12,24.30
2008,07,21,17,13,24.30
2008,07,21,17,14,24.40
2008,07,21,17,15,24.40
2008,07,21,17,16,24.30
2008,07,21,17,17,24.30
2008,07,21,17,18,24.30
2008,07,21,17,19,24.40
2008,07,21,17,20,24.40
2008,07,21,17,21,24.40
2008,07,21,17,22,24.40
2008,07,21,17,23,24.40
2008,07,21,17,24,24.50
2008,07,21,17,25,24.50
2008,07,21,17,26,24.60
2008,07,21,17,27,24.60
2008,07,21,17,28,24.60
2008,07,21,17,29,24.60
2008,07,21,17,30,24.60
2008,07,21,17,31,24.60
2008,07,21,17,32,24.60
2008,07,21,17,33,24.50
2008,07,21,17,34,24.50
2008,07,21,17,35,24.50
2008,07,21,17,36,24.60
2008,07,21,17,37,24.60
2008,07,21,17,38,24.60
2008,07,21,17,39,24.60
2008,07,21,17,40,24.70
2008,07,21,17,41,24.70
2008,07,21,17,42,24.70
2008,07,21,17,43,24.70
2008,07,21,17,44,24.70
2008,07,21,17,45,24.80
2008,07,21,17,46,24.80
2008,07,21,17,47,24.80
2008,07,21,17,48,24.90
2008,07,21,17,49,24.90
2008,07,21,17,50,24.90
2008,07,21,17,51,24.90
2008,07,21,17,52,24.90
2008,07,21,17,53,25.00
2008,07,21,17,54,25.00
2008,07,21,17,55,25.10
2008,07,21,17,56,25.10
2008,07,21,17,57,25.20
2008,07,21,17,58,25.20
2008,07,21,17,59,25.20
2008,07,21,18,00,25.20
2008,07,21,18,01,25.10
2008,07,21,18,02,25.10
2008,07,21,18,03,24.90
2008,07,21,18,04,24.90
2008,07,21,18,05,24.80
2008,07,21,18,06,24.70
2008,07,21,18,07,24.60