Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,22,00,00,9.30
2019,03,22,00,01,9.30
2019,03,22,00,02,9.20
2019,03,22,00,03,9.20
2019,03,22,00,04,9.20
2019,03,22,00,05,9.20
2019,03,22,00,06,9.20
2019,03,22,00,07,9.20
2019,03,22,00,08,9.10
2019,03,22,00,09,9.10
2019,03,22,00,10,9.10
2019,03,22,00,11,9.10
2019,03,22,00,12,9.10
2019,03,22,00,13,9.10
2019,03,22,00,14,9.10
2019,03,22,00,15,9.10
2019,03,22,00,16,9.10
2019,03,22,00,17,9.10
2019,03,22,00,18,9.10
2019,03,22,00,19,9.10
2019,03,22,00,20,9.10
2019,03,22,00,21,9.10
2019,03,22,00,22,9.10
2019,03,22,00,23,9.10
2019,03,22,00,24,9.10
2019,03,22,00,25,9.10
2019,03,22,00,26,9.10
2019,03,22,00,27,9.10
2019,03,22,00,28,9.10
2019,03,22,00,29,9.10
2019,03,22,00,30,9.10
2019,03,22,00,31,9.10
2019,03,22,00,32,9.10
2019,03,22,00,33,9.10
2019,03,22,00,34,9.10
2019,03,22,00,35,9.20
2019,03,22,00,36,9.20
2019,03,22,00,37,9.20
2019,03,22,00,38,9.20
2019,03,22,00,39,9.20
2019,03,22,00,40,9.20
2019,03,22,00,41,9.20
2019,03,22,00,42,9.20
2019,03,22,00,43,9.20
2019,03,22,00,44,9.20
2019,03,22,00,45,9.20
2019,03,22,00,46,9.20
2019,03,22,00,47,9.20
2019,03,22,00,48,9.20
2019,03,22,00,49,9.20
2019,03,22,00,50,9.20
2019,03,22,00,51,9.20
2019,03,22,00,52,9.20
2019,03,22,00,53,9.20
2019,03,22,00,54,9.20
2019,03,22,00,55,9.20
2019,03,22,00,56,9.20
2019,03,22,00,57,9.20
2019,03,22,00,58,9.20
2019,03,22,00,59,9.20
2019,03,22,01,00,9.20
2019,03,22,01,01,9.20
2019,03,22,01,02,9.20
2019,03,22,01,03,9.20
2019,03,22,01,04,9.20
2019,03,22,01,05,9.20
2019,03,22,01,06,9.20
2019,03,22,01,07,9.20
2019,03,22,01,08,9.20
2019,03,22,01,09,9.20
2019,03,22,01,10,9.20
2019,03,22,01,11,9.30
2019,03,22,01,12,9.30
2019,03,22,01,13,9.30
2019,03,22,01,14,9.40
2019,03,22,01,15,9.40
2019,03,22,01,16,9.40
2019,03,22,01,17,9.50
2019,03,22,01,18,9.50
2019,03,22,01,19,9.50
2019,03,22,01,20,9.60
2019,03,22,01,21,9.60
2019,03,22,01,22,9.60
2019,03,22,01,23,9.60
2019,03,22,01,24,9.60
2019,03,22,01,25,9.60
2019,03,22,01,26,9.60
2019,03,22,01,27,9.60
2019,03,22,01,28,9.60
2019,03,22,01,29,9.60
2019,03,22,01,30,9.60
2019,03,22,01,31,9.60
2019,03,22,01,32,9.60
2019,03,22,01,33,9.60
2019,03,22,01,34,9.60
2019,03,22,01,35,9.60
2019,03,22,01,36,9.60
2019,03,22,01,37,9.60
2019,03,22,01,38,9.60
2019,03,22,01,39,9.60
2019,03,22,01,40,9.50
2019,03,22,01,41,9.50
2019,03,22,01,42,9.50
2019,03,22,01,43,9.40
2019,03,22,01,44,9.40
2019,03,22,01,45,9.40
2019,03,22,01,46,9.40
2019,03,22,01,47,9.30
2019,03,22,01,48,9.40
2019,03,22,01,49,9.40
2019,03,22,01,50,9.40
2019,03,22,01,51,9.40
2019,03,22,01,52,9.40
2019,03,22,01,53,9.40
2019,03,22,01,54,9.40
2019,03,22,01,55,9.40
2019,03,22,01,56,9.40
2019,03,22,01,57,9.50
2019,03,22,01,58,9.50
2019,03,22,01,59,9.60
2019,03,22,02,00,9.60
2019,03,22,02,01,9.60
2019,03,22,02,02,9.60
2019,03,22,02,03,9.60
2019,03,22,02,04,9.60
2019,03,22,02,05,9.60
2019,03,22,02,06,9.60
2019,03,22,02,07,9.50
2019,03,22,02,08,9.50
2019,03,22,02,09,9.40
2019,03,22,02,10,9.40
2019,03,22,02,11,9.30
2019,03,22,02,12,9.10
2019,03,22,02,13,9.00
2019,03,22,02,14,8.90
2019,03,22,02,15,8.80
2019,03,22,02,16,8.70
2019,03,22,02,17,8.60
2019,03,22,02,18,8.50
2019,03,22,02,19,8.50
2019,03,22,02,20,8.40
2019,03,22,02,21,8.40
2019,03,22,02,22,8.30
2019,03,22,02,23,8.30
2019,03,22,02,24,8.30
2019,03,22,02,25,8.20
2019,03,22,02,26,8.20
2019,03,22,02,27,8.20
2019,03,22,02,28,8.20
2019,03,22,02,29,8.10
2019,03,22,02,30,8.10
2019,03,22,02,31,8.10
2019,03,22,02,32,8.00
2019,03,22,02,33,8.00
2019,03,22,02,34,7.90
2019,03,22,02,35,7.90
2019,03,22,02,36,7.90
2019,03,22,02,37,7.90
2019,03,22,02,38,7.80
2019,03,22,02,39,7.80
2019,03,22,02,40,7.80
2019,03,22,02,41,7.80
2019,03,22,02,42,7.80
2019,03,22,02,43,7.80
2019,03,22,02,44,7.70
2019,03,22,02,45,7.70
2019,03,22,02,46,7.70
2019,03,22,02,47,7.70
2019,03,22,02,48,7.70
2019,03,22,02,49,7.70
2019,03,22,02,50,7.70
2019,03,22,02,51,7.60
2019,03,22,02,52,7.60
2019,03,22,02,53,7.60
2019,03,22,02,54,7.60
2019,03,22,02,55,7.60
2019,03,22,02,56,7.60
2019,03,22,02,57,7.50
2019,03,22,02,58,7.50
2019,03,22,02,59,7.50
2019,03,22,03,00,7.50
2019,03,22,03,01,7.40
2019,03,22,03,02,7.40
2019,03,22,03,03,7.40
2019,03,22,03,04,7.30
2019,03,22,03,05,7.30
2019,03,22,03,06,7.30
2019,03,22,03,07,7.30
2019,03,22,03,08,7.30
2019,03,22,03,09,7.30
2019,03,22,03,10,7.20
2019,03,22,03,11,7.20
2019,03,22,03,12,7.20
2019,03,22,03,13,7.20
2019,03,22,03,14,7.20
2019,03,22,03,15,7.20
2019,03,22,03,16,7.20
2019,03,22,03,17,7.10
2019,03,22,03,18,7.10
2019,03,22,03,19,7.10
2019,03,22,03,20,7.10
2019,03,22,03,21,7.10
2019,03,22,03,22,7.10
2019,03,22,03,23,7.10
2019,03,22,03,24,7.10
2019,03,22,03,25,7.10
2019,03,22,03,26,7.10
2019,03,22,03,27,7.10
2019,03,22,03,28,7.10
2019,03,22,03,29,7.10
2019,03,22,03,30,7.10
2019,03,22,03,31,7.00
2019,03,22,03,32,7.00
2019,03,22,03,33,7.00
2019,03,22,03,34,7.00
2019,03,22,03,35,7.00
2019,03,22,03,36,7.00
2019,03,22,03,37,7.00
2019,03,22,03,38,7.00
2019,03,22,03,39,7.00
2019,03,22,03,40,7.00
2019,03,22,03,41,7.00
2019,03,22,03,42,7.00
2019,03,22,03,43,6.90
2019,03,22,03,44,6.90
2019,03,22,03,45,6.90
2019,03,22,03,46,6.90
2019,03,22,03,47,6.90
2019,03,22,03,48,6.90
2019,03,22,03,49,6.90
2019,03,22,03,50,6.90
2019,03,22,03,51,6.90
2019,03,22,03,52,6.80
2019,03,22,03,53,6.80
2019,03,22,03,54,6.80
2019,03,22,03,55,6.80
2019,03,22,03,56,6.80
2019,03,22,03,57,6.80
2019,03,22,03,58,6.80
2019,03,22,03,59,6.80
2019,03,22,04,00,6.80
2019,03,22,04,01,6.80
2019,03,22,04,02,6.80
2019,03,22,04,03,6.80
2019,03,22,04,04,6.80
2019,03,22,04,05,6.70
2019,03,22,04,06,6.70
2019,03,22,04,07,6.70
2019,03,22,04,08,6.70
2019,03,22,04,09,6.70
2019,03,22,04,10,6.70
2019,03,22,04,11,6.70
2019,03,22,04,12,6.70
2019,03,22,04,13,6.70
2019,03,22,04,14,6.70
2019,03,22,04,15,6.70
2019,03,22,04,16,6.70
2019,03,22,04,17,6.60
2019,03,22,04,18,6.60
2019,03,22,04,19,6.60
2019,03,22,04,20,6.60
2019,03,22,04,21,6.60
2019,03,22,04,22,6.60
2019,03,22,04,23,6.60
2019,03,22,04,24,6.60
2019,03,22,04,25,6.60
2019,03,22,04,26,6.60
2019,03,22,04,27,6.60
2019,03,22,04,28,6.60
2019,03,22,04,29,6.60
2019,03,22,04,30,6.60
2019,03,22,04,31,6.60
2019,03,22,04,32,6.60
2019,03,22,04,33,6.70
2019,03,22,04,34,6.70
2019,03,22,04,35,6.70
2019,03,22,04,36,6.70
2019,03,22,04,37,6.70
2019,03,22,04,38,6.70
2019,03,22,04,39,6.70
2019,03,22,04,40,6.80
2019,03,22,04,41,6.80
2019,03,22,04,42,6.80
2019,03,22,04,43,6.80
2019,03,22,04,44,6.90
2019,03,22,04,45,6.90
2019,03,22,04,46,6.90
2019,03,22,04,47,7.00
2019,03,22,04,48,7.00
2019,03,22,04,49,7.10
2019,03,22,04,50,7.10
2019,03,22,04,51,7.20
2019,03,22,04,52,7.20
2019,03,22,04,53,7.20
2019,03,22,04,54,7.20
2019,03,22,04,55,7.20
2019,03,22,04,56,7.20
2019,03,22,04,57,7.20
2019,03,22,04,58,7.20
2019,03,22,04,59,7.20
2019,03,22,05,00,7.20
2019,03,22,05,01,7.20
2019,03,22,05,02,7.20
2019,03,22,05,03,7.20
2019,03,22,05,04,7.20
2019,03,22,05,05,7.20
2019,03,22,05,06,7.20
2019,03,22,05,07,7.20
2019,03,22,05,08,7.20
2019,03,22,05,09,7.20
2019,03,22,05,10,7.20
2019,03,22,05,11,7.20
2019,03,22,05,12,7.20
2019,03,22,05,13,7.10
2019,03,22,05,14,7.10
2019,03,22,05,15,7.10
2019,03,22,05,16,7.10
2019,03,22,05,17,7.10
2019,03,22,05,18,7.10
2019,03,22,05,19,7.00
2019,03,22,05,20,7.00
2019,03,22,05,21,7.00
2019,03,22,05,22,7.00
2019,03,22,05,23,7.00
2019,03,22,05,24,7.00
2019,03,22,05,25,7.00
2019,03,22,05,26,7.00
2019,03,22,05,27,7.10
2019,03,22,05,28,7.00
2019,03,22,05,29,7.00
2019,03,22,05,30,7.10
2019,03,22,05,31,7.10
2019,03,22,05,32,7.00
2019,03,22,05,33,7.00
2019,03,22,05,34,7.00
2019,03,22,05,35,7.00
2019,03,22,05,36,7.00
2019,03,22,05,37,7.00
2019,03,22,05,38,7.00
2019,03,22,05,39,7.00
2019,03,22,05,40,7.00
2019,03,22,05,41,7.00
2019,03,22,05,42,7.00
2019,03,22,05,43,7.00
2019,03,22,05,44,7.00
2019,03,22,05,45,7.00
2019,03,22,05,46,6.90
2019,03,22,05,47,6.90
2019,03,22,05,48,6.90
2019,03,22,05,49,6.90
2019,03,22,05,50,6.90
2019,03,22,05,51,6.90
2019,03,22,05,52,6.90
2019,03,22,05,53,6.80
2019,03,22,05,54,6.80
2019,03,22,05,55,6.80
2019,03,22,05,56,6.80
2019,03,22,05,57,6.80
2019,03,22,05,58,6.70
2019,03,22,05,59,6.70
2019,03,22,06,00,6.70
2019,03,22,06,01,6.70
2019,03,22,06,02,6.70
2019,03,22,06,03,6.70
2019,03,22,06,04,6.60
2019,03,22,06,05,6.60
2019,03,22,06,06,6.60
2019,03,22,06,07,6.60
2019,03,22,06,08,6.60
2019,03,22,06,09,6.60
2019,03,22,06,10,6.60
2019,03,22,06,11,6.60
2019,03,22,06,12,6.60
2019,03,22,06,13,6.60
2019,03,22,06,14,6.60
2019,03,22,06,15,6.60
2019,03,22,06,16,6.60
2019,03,22,06,17,6.60
2019,03,22,06,18,6.50
2019,03,22,06,19,6.50
2019,03,22,06,20,6.50
2019,03,22,06,21,6.50
2019,03,22,06,22,6.50
2019,03,22,06,23,6.50
2019,03,22,06,24,6.50
2019,03,22,06,25,6.50
2019,03,22,06,26,6.50
2019,03,22,06,27,6.50
2019,03,22,06,28,6.50
2019,03,22,06,29,6.50
2019,03,22,06,30,6.50
2019,03,22,06,31,6.50
2019,03,22,06,32,6.50
2019,03,22,06,33,6.50
2019,03,22,06,34,6.40
2019,03,22,06,35,6.40
2019,03,22,06,36,6.40
2019,03,22,06,37,6.40
2019,03,22,06,38,6.40
2019,03,22,06,39,6.30
2019,03,22,06,40,6.30
2019,03,22,06,41,6.30
2019,03,22,06,42,6.30
2019,03,22,06,43,6.40
2019,03,22,06,44,6.30
2019,03,22,06,45,6.30
2019,03,22,06,46,6.30
2019,03,22,06,47,6.30
2019,03,22,06,48,6.30
2019,03,22,06,49,6.30
2019,03,22,06,50,6.30
2019,03,22,06,51,6.30
2019,03,22,06,52,6.20
2019,03,22,06,53,6.20
2019,03,22,06,54,6.20
2019,03,22,06,55,6.20
2019,03,22,06,56,6.20
2019,03,22,06,57,6.10
2019,03,22,06,58,6.10
2019,03,22,06,59,6.10
2019,03,22,07,00,6.10
2019,03,22,07,01,6.10
2019,03,22,07,02,6.00
2019,03,22,07,03,6.00
2019,03,22,07,04,6.00
2019,03,22,07,05,6.00
2019,03,22,07,06,6.00
2019,03,22,07,07,6.00
2019,03,22,07,08,5.90
2019,03,22,07,09,5.90
2019,03,22,07,10,5.90
2019,03,22,07,11,5.90
2019,03,22,07,12,5.90
2019,03,22,07,13,5.90
2019,03,22,07,14,5.90
2019,03,22,07,15,5.90
2019,03,22,07,16,5.90
2019,03,22,07,17,5.90
2019,03,22,07,18,5.90
2019,03,22,07,19,5.90
2019,03,22,07,20,5.90
2019,03,22,07,21,5.90
2019,03,22,07,22,5.90
2019,03,22,07,23,5.80
2019,03,22,07,24,5.80
2019,03,22,07,25,5.80
2019,03,22,07,26,5.80
2019,03,22,07,27,5.80
2019,03,22,07,28,5.70
2019,03,22,07,29,5.70
2019,03,22,07,30,5.70
2019,03,22,07,31,5.70
2019,03,22,07,32,5.70
2019,03,22,07,33,5.70
2019,03,22,07,34,5.70
2019,03,22,07,35,5.60
2019,03,22,07,36,5.60
2019,03,22,07,37,5.60
2019,03,22,07,38,5.60
2019,03,22,07,39,5.60
2019,03,22,07,40,5.60
2019,03,22,07,41,5.60
2019,03,22,07,42,5.50
2019,03,22,07,43,5.50
2019,03,22,07,44,5.50
2019,03,22,07,45,5.50
2019,03,22,07,46,5.40
2019,03,22,07,47,5.40
2019,03,22,07,48,5.40
2019,03,22,07,49,5.40
2019,03,22,07,50,5.40
2019,03,22,07,51,5.40
2019,03,22,07,52,5.40
2019,03,22,07,53,5.40
2019,03,22,07,54,5.40
2019,03,22,07,55,5.40
2019,03,22,07,56,5.40
2019,03,22,07,57,5.40
2019,03,22,07,58,5.40
2019,03,22,07,59,5.40
2019,03,22,08,00,5.40
2019,03,22,08,01,5.40
2019,03,22,08,02,5.40
2019,03,22,08,03,5.40
2019,03,22,08,04,5.40
2019,03,22,08,05,5.40
2019,03,22,08,06,5.40
2019,03,22,08,07,5.40
2019,03,22,08,08,5.40
2019,03,22,08,09,5.40
2019,03,22,08,10,5.40
2019,03,22,08,11,5.40
2019,03,22,08,12,5.40
2019,03,22,08,13,5.40
2019,03,22,08,14,5.40
2019,03,22,08,15,5.40
2019,03,22,08,16,5.50
2019,03,22,08,17,5.40
2019,03,22,08,18,5.40
2019,03,22,08,19,5.40
2019,03,22,08,20,5.40
2019,03,22,08,21,5.40
2019,03,22,08,22,5.50
2019,03,22,08,23,5.50
2019,03,22,08,24,5.50
2019,03,22,08,25,5.50
2019,03,22,08,26,5.50
2019,03,22,08,27,5.50
2019,03,22,08,28,5.50
2019,03,22,08,29,5.40
2019,03,22,08,30,5.40
2019,03,22,08,31,5.40
2019,03,22,08,32,5.40
2019,03,22,08,33,5.40
2019,03,22,08,34,5.40
2019,03,22,08,35,5.40
2019,03,22,08,36,5.40
2019,03,22,08,37,5.40
2019,03,22,08,38,5.40
2019,03,22,08,39,5.30
2019,03,22,08,40,5.30
2019,03,22,08,41,5.30
2019,03,22,08,42,5.30
2019,03,22,08,43,5.30
2019,03,22,08,44,5.30
2019,03,22,08,45,5.30
2019,03,22,08,46,5.30
2019,03,22,08,47,5.30
2019,03,22,08,48,5.30
2019,03,22,08,49,5.30
2019,03,22,08,50,5.30
2019,03,22,08,51,5.30
2019,03,22,08,52,5.30
2019,03,22,08,53,5.30
2019,03,22,08,54,5.20
2019,03,22,08,55,5.20
2019,03,22,08,56,5.20
2019,03,22,08,57,5.20
2019,03,22,08,58,5.20
2019,03,22,08,59,5.20
2019,03,22,09,00,5.20
2019,03,22,09,01,5.20
2019,03,22,09,02,5.20
2019,03,22,09,03,5.20
2019,03,22,09,04,5.20
2019,03,22,09,05,5.20
2019,03,22,09,06,5.30
2019,03,22,09,07,5.30
2019,03,22,09,08,5.30
2019,03,22,09,09,5.30
2019,03,22,09,10,5.40
2019,03,22,09,11,5.40
2019,03,22,09,12,5.50
2019,03,22,09,13,5.50
2019,03,22,09,14,5.60
2019,03,22,09,15,5.70
2019,03,22,09,16,5.80
2019,03,22,09,17,5.80
2019,03,22,09,18,5.90
2019,03,22,09,19,6.00
2019,03,22,09,20,6.10
2019,03,22,09,21,6.20
2019,03,22,09,22,6.30
2019,03,22,09,23,6.40
2019,03,22,09,24,6.50
2019,03,22,09,25,6.60
2019,03,22,09,26,6.70
2019,03,22,09,27,6.80
2019,03,22,09,28,6.80
2019,03,22,09,29,6.90
2019,03,22,09,30,7.00
2019,03,22,09,31,7.00
2019,03,22,09,32,7.10
2019,03,22,09,33,7.10
2019,03,22,09,34,7.20
2019,03,22,09,35,7.20
2019,03,22,09,36,7.20
2019,03,22,09,37,7.30
2019,03,22,09,38,7.30
2019,03,22,09,39,7.40
2019,03,22,09,40,7.40
2019,03,22,09,41,7.50
2019,03,22,09,42,7.60
2019,03,22,09,43,7.70
2019,03,22,09,44,7.70
2019,03,22,09,45,7.80
2019,03,22,09,46,7.80
2019,03,22,09,47,7.90
2019,03,22,09,48,7.90
2019,03,22,09,49,7.90
2019,03,22,09,50,7.90
2019,03,22,09,51,7.90
2019,03,22,09,52,7.90
2019,03,22,09,53,7.90
2019,03,22,09,54,8.00
2019,03,22,09,55,8.00
2019,03,22,09,56,8.00
2019,03,22,09,57,8.10
2019,03,22,09,58,8.10
2019,03,22,09,59,8.10
2019,03,22,10,00,8.20
2019,03,22,10,01,8.20
2019,03,22,10,02,8.20
2019,03,22,10,03,8.30
2019,03,22,10,04,8.30
2019,03,22,10,05,8.30
2019,03,22,10,06,8.30
2019,03,22,10,07,8.40
2019,03,22,10,08,8.40
2019,03,22,10,09,8.40
2019,03,22,10,10,8.40
2019,03,22,10,11,8.40
2019,03,22,10,12,8.50
2019,03,22,10,13,8.50
2019,03,22,10,14,8.50
2019,03,22,10,15,8.50
2019,03,22,10,16,8.50
2019,03,22,10,17,8.50
2019,03,22,10,18,8.50
2019,03,22,10,19,8.50
2019,03,22,10,20,8.50
2019,03,22,10,21,8.50
2019,03,22,10,22,8.60
2019,03,22,10,23,8.60
2019,03,22,10,24,8.50
2019,03,22,10,25,8.50
2019,03,22,10,26,8.60
2019,03,22,10,27,8.60
2019,03,22,10,28,8.60
2019,03,22,10,29,8.60
2019,03,22,10,30,8.60
2019,03,22,10,31,8.60
2019,03,22,10,32,8.60
2019,03,22,10,33,8.60
2019,03,22,10,34,8.60
2019,03,22,10,35,8.60
2019,03,22,10,36,8.60
2019,03,22,10,37,8.60
2019,03,22,10,38,8.60
2019,03,22,10,39,8.70
2019,03,22,10,40,8.70
2019,03,22,10,41,8.70
2019,03,22,10,42,8.70
2019,03,22,10,43,8.70
2019,03,22,10,44,8.80
2019,03,22,10,45,8.80
2019,03,22,10,46,8.80
2019,03,22,10,47,8.80
2019,03,22,10,48,8.80
2019,03,22,10,49,8.90
2019,03,22,10,50,8.90
2019,03,22,10,51,8.90
2019,03,22,10,52,8.90
2019,03,22,10,53,8.90
2019,03,22,10,54,9.00
2019,03,22,10,55,9.00
2019,03,22,10,56,9.00
2019,03,22,10,57,9.10
2019,03,22,10,58,9.10
2019,03,22,10,59,9.10
2019,03,22,11,00,9.10
2019,03,22,11,01,9.10
2019,03,22,11,02,9.20
2019,03,22,11,03,9.20
2019,03,22,11,04,9.20
2019,03,22,11,05,9.30
2019,03,22,11,06,9.30
2019,03,22,11,07,9.30
2019,03,22,11,08,9.40
2019,03,22,11,09,9.40
2019,03,22,11,10,9.40
2019,03,22,11,11,9.50
2019,03,22,11,12,9.50
2019,03,22,11,13,9.50
2019,03,22,11,14,9.50
2019,03,22,11,15,9.60
2019,03,22,11,16,9.60
2019,03,22,11,17,9.60
2019,03,22,11,18,9.60
2019,03,22,11,19,9.60
2019,03,22,11,20,9.60
2019,03,22,11,21,9.60
2019,03,22,11,22,9.60
2019,03,22,11,23,9.60
2019,03,22,11,24,9.60
2019,03,22,11,25,9.60
2019,03,22,11,26,9.60
2019,03,22,11,27,9.60
2019,03,22,11,28,9.60
2019,03,22,11,29,9.70
2019,03,22,11,30,9.70
2019,03,22,11,31,9.70
2019,03,22,11,32,9.70
2019,03,22,11,33,9.70
2019,03,22,11,34,9.70
2019,03,22,11,35,9.70
2019,03,22,11,36,9.70
2019,03,22,11,37,9.70
2019,03,22,11,38,9.70
2019,03,22,11,39,9.70
2019,03,22,11,40,9.70
2019,03,22,11,41,9.70
2019,03,22,11,42,9.70
2019,03,22,11,43,9.70
2019,03,22,11,44,9.70
2019,03,22,11,45,9.70
2019,03,22,11,46,9.70
2019,03,22,11,47,9.70
2019,03,22,11,48,9.70
2019,03,22,11,49,9.70
2019,03,22,11,50,9.70
2019,03,22,11,51,9.70
2019,03,22,11,52,9.60
2019,03,22,11,53,9.70
2019,03,22,11,54,9.70
2019,03,22,11,55,9.70
2019,03,22,11,56,9.70
2019,03,22,11,57,9.80
2019,03,22,11,58,9.80
2019,03,22,11,59,9.80
2019,03,22,12,00,9.90
2019,03,22,12,01,9.90
2019,03,22,12,02,10.00
2019,03,22,12,03,10.10
2019,03,22,12,04,10.20
2019,03,22,12,05,10.20
2019,03,22,12,06,10.30
2019,03,22,12,07,10.40
2019,03,22,12,08,10.40
2019,03,22,12,09,10.50
2019,03,22,12,10,10.60
2019,03,22,12,11,10.60
2019,03,22,12,12,10.70
2019,03,22,12,13,10.80
2019,03,22,12,14,10.80
2019,03,22,12,15,10.90
2019,03,22,12,16,11.00
2019,03,22,12,17,11.10
2019,03,22,12,18,11.10
2019,03,22,12,19,11.20
2019,03,22,12,20,11.30
2019,03,22,12,21,11.30
2019,03,22,12,22,11.40
2019,03,22,12,23,11.40
2019,03,22,12,24,11.40
2019,03,22,12,25,11.40
2019,03,22,12,26,11.40
2019,03,22,12,27,11.30
2019,03,22,12,28,11.30
2019,03,22,12,29,11.30
2019,03,22,12,30,11.30
2019,03,22,12,31,11.30
2019,03,22,12,32,11.30
2019,03,22,12,33,11.30
2019,03,22,12,34,11.30
2019,03,22,12,35,11.30
2019,03,22,12,36,11.40
2019,03,22,12,37,11.40
2019,03,22,12,38,11.40
2019,03,22,12,39,11.40
2019,03,22,12,40,11.40
2019,03,22,12,41,11.40
2019,03,22,12,42,11.40
2019,03,22,12,43,11.50
2019,03,22,12,44,11.50
2019,03,22,12,45,11.60
2019,03,22,12,46,11.60
2019,03,22,12,47,11.60
2019,03,22,12,48,11.60
2019,03,22,12,49,11.60
2019,03,22,12,50,11.60
2019,03,22,12,51,11.60
2019,03,22,12,52,11.60
2019,03,22,12,53,11.60
2019,03,22,12,54,11.60
2019,03,22,12,55,11.60
2019,03,22,12,56,11.60
2019,03,22,12,57,11.60
2019,03,22,12,58,11.60
2019,03,22,12,59,11.60
2019,03,22,13,00,11.60
2019,03,22,13,01,11.60
2019,03,22,13,02,11.70
2019,03,22,13,03,11.70
2019,03,22,13,04,11.80
2019,03,22,13,05,11.80
2019,03,22,13,06,11.80
2019,03,22,13,07,11.80
2019,03,22,13,08,11.80
2019,03,22,13,09,11.90
2019,03,22,13,10,11.90
2019,03,22,13,11,11.90
2019,03,22,13,12,11.90
2019,03,22,13,13,11.90
2019,03,22,13,14,11.90
2019,03,22,13,15,11.90
2019,03,22,13,16,11.90
2019,03,22,13,17,12.00
2019,03,22,13,18,12.00
2019,03,22,13,19,12.00
2019,03,22,13,20,12.00
2019,03,22,13,21,12.00
2019,03,22,13,22,12.00
2019,03,22,13,23,12.00
2019,03,22,13,24,12.00
2019,03,22,13,25,12.00
2019,03,22,13,26,12.00
2019,03,22,13,27,12.00
2019,03,22,13,28,12.00
2019,03,22,13,29,12.10
2019,03,22,13,30,12.00
2019,03,22,13,31,12.00
2019,03,22,13,32,12.00
2019,03,22,13,33,12.00
2019,03,22,13,34,12.10
2019,03,22,13,35,12.10
2019,03,22,13,36,12.10
2019,03,22,13,37,12.10
2019,03,22,13,38,12.10
2019,03,22,13,39,12.20
2019,03,22,13,40,12.20
2019,03,22,13,41,12.20
2019,03,22,13,42,12.30
2019,03,22,13,43,12.30
2019,03,22,13,44,12.30
2019,03,22,13,45,12.30
2019,03,22,13,46,12.30
2019,03,22,13,47,12.30
2019,03,22,13,48,12.30
2019,03,22,13,49,12.30
2019,03,22,13,50,12.30
2019,03,22,13,51,12.30
2019,03,22,13,52,12.30
2019,03,22,13,53,12.30
2019,03,22,13,54,12.30
2019,03,22,13,55,12.20
2019,03,22,13,56,12.20
2019,03,22,13,57,12.20
2019,03,22,13,58,12.20
2019,03,22,13,59,12.10
2019,03,22,14,00,12.10
2019,03,22,14,01,12.10
2019,03,22,14,02,12.00
2019,03,22,14,03,12.00
2019,03,22,14,04,12.00
2019,03,22,14,05,12.00
2019,03,22,14,06,11.90
2019,03,22,14,07,11.90
2019,03,22,14,08,12.00
2019,03,22,14,09,12.00
2019,03,22,14,10,12.00
2019,03,22,14,11,12.00
2019,03,22,14,12,12.00
2019,03,22,14,13,12.10
2019,03,22,14,14,12.10
2019,03,22,14,15,12.10
2019,03,22,14,16,12.10
2019,03,22,14,17,12.20
2019,03,22,14,18,12.20
2019,03,22,14,19,12.20
2019,03,22,14,20,12.20
2019,03,22,14,21,12.20
2019,03,22,14,22,12.20
2019,03,22,14,23,12.20
2019,03,22,14,24,12.20
2019,03,22,14,25,12.20
2019,03,22,14,26,12.20
2019,03,22,14,27,12.20
2019,03,22,14,28,12.20
2019,03,22,14,29,12.20
2019,03,22,14,30,12.20
2019,03,22,14,31,12.20
2019,03,22,14,32,12.20
2019,03,22,14,33,12.20
2019,03,22,14,34,12.20
2019,03,22,14,35,12.10
2019,03,22,14,36,12.10
2019,03,22,14,37,12.10
2019,03,22,14,38,12.10
2019,03,22,14,39,12.10
2019,03,22,14,40,12.10
2019,03,22,14,41,12.10
2019,03,22,14,42,12.10
2019,03,22,14,43,12.10
2019,03,22,14,44,12.10
2019,03,22,14,45,12.10
2019,03,22,14,46,12.10
2019,03,22,14,47,12.10
2019,03,22,14,48,12.10
2019,03,22,14,49,12.10
2019,03,22,14,50,12.10
2019,03,22,14,51,12.10
2019,03,22,14,52,12.10
2019,03,22,14,53,12.10
2019,03,22,14,54,12.10
2019,03,22,14,55,12.10
2019,03,22,14,56,12.10
2019,03,22,14,57,12.10
2019,03,22,14,58,12.10
2019,03,22,14,59,12.10
2019,03,22,15,00,12.10
2019,03,22,15,01,12.10
2019,03,22,15,02,12.10
2019,03,22,15,03,12.10
2019,03,22,15,04,12.10
2019,03,22,15,05,12.10
2019,03,22,15,06,12.10
2019,03,22,15,07,12.10
2019,03,22,15,08,12.10
2019,03,22,15,09,12.10
2019,03,22,15,10,12.10
2019,03,22,15,11,12.10
2019,03,22,15,12,12.10
2019,03,22,15,13,12.10
2019,03,22,15,14,12.10
2019,03,22,15,15,12.10
2019,03,22,15,16,12.10
2019,03,22,15,17,12.10
2019,03,22,15,18,12.10
2019,03,22,15,19,12.10
2019,03,22,15,20,12.10
2019,03,22,15,21,12.10
2019,03,22,15,22,12.10
2019,03,22,15,23,12.10
2019,03,22,15,24,12.10
2019,03,22,15,25,12.10
2019,03,22,15,26,12.10
2019,03,22,15,27,12.10
2019,03,22,15,28,12.10
2019,03,22,15,29,12.10
2019,03,22,15,30,12.10
2019,03,22,15,31,12.10
2019,03,22,15,32,12.20
2019,03,22,15,33,12.20
2019,03,22,15,34,12.20
2019,03,22,15,35,12.20
2019,03,22,15,36,12.20
2019,03,22,15,37,12.20
2019,03,22,15,38,12.20
2019,03,22,15,39,12.20
2019,03,22,15,40,12.20
2019,03,22,15,41,12.20
2019,03,22,15,42,12.20
2019,03,22,15,43,12.20
2019,03,22,15,44,12.20
2019,03,22,15,45,12.20
2019,03,22,15,46,12.30
2019,03,22,15,47,12.30
2019,03,22,15,48,12.30
2019,03,22,15,49,12.30
2019,03,22,15,50,12.30
2019,03,22,15,51,12.30
2019,03,22,15,52,12.30
2019,03,22,15,53,12.30
2019,03,22,15,54,12.30
2019,03,22,15,55,12.30
2019,03,22,15,56,12.30
2019,03,22,15,57,12.30
2019,03,22,15,58,12.30
2019,03,22,15,59,12.30
2019,03,22,16,00,12.30
2019,03,22,16,01,12.30
2019,03,22,16,02,12.30
2019,03,22,16,03,12.40
2019,03,22,16,04,12.40
2019,03,22,16,05,12.40
2019,03,22,16,06,12.40
2019,03,22,16,07,12.40
2019,03,22,16,08,12.40
2019,03,22,16,09,12.40
2019,03,22,16,10,12.40
2019,03,22,16,11,12.40
2019,03,22,16,12,12.40
2019,03,22,16,13,12.40
2019,03,22,16,14,12.40
2019,03,22,16,15,12.40
2019,03,22,16,16,12.40
2019,03,22,16,17,12.40
2019,03,22,16,18,12.40
2019,03,22,16,19,12.40
2019,03,22,16,20,12.40
2019,03,22,16,21,12.40
2019,03,22,16,22,12.40
2019,03,22,16,23,12.40
2019,03,22,16,24,12.30
2019,03,22,16,25,12.30
2019,03,22,16,26,12.30
2019,03,22,16,27,12.30
2019,03,22,16,28,12.30
2019,03,22,16,29,12.30
2019,03,22,16,30,12.30
2019,03,22,16,31,12.30
2019,03,22,16,32,12.30
2019,03,22,16,33,12.30
2019,03,22,16,34,12.30
2019,03,22,16,35,12.30
2019,03,22,16,36,12.30
2019,03,22,16,37,12.30
2019,03,22,16,38,12.20
2019,03,22,16,39,12.20
2019,03,22,16,40,12.20
2019,03,22,16,41,12.20
2019,03,22,16,42,12.20
2019,03,22,16,43,12.20
2019,03,22,16,44,12.20
2019,03,22,16,45,12.20
2019,03,22,16,46,12.20
2019,03,22,16,47,12.20
2019,03,22,16,48,12.20
2019,03,22,16,49,12.20
2019,03,22,16,50,12.20
2019,03,22,16,51,12.20
2019,03,22,16,52,12.20
2019,03,22,16,53,12.20
2019,03,22,16,54,12.20
2019,03,22,16,55,12.20
2019,03,22,16,56,12.20
2019,03,22,16,57,12.20
2019,03,22,16,58,12.20
2019,03,22,16,59,12.20
2019,03,22,17,00,12.20
2019,03,22,17,01,12.20
2019,03,22,17,02,12.20
2019,03,22,17,03,12.20
2019,03,22,17,04,12.10
2019,03,22,17,05,12.10
2019,03,22,17,06,12.10
2019,03,22,17,07,12.10
2019,03,22,17,08,12.10
2019,03,22,17,09,12.10
2019,03,22,17,10,12.10
2019,03,22,17,11,12.10
2019,03,22,17,12,12.10
2019,03,22,17,13,12.10
2019,03,22,17,14,12.10
2019,03,22,17,15,12.10
2019,03,22,17,16,12.10
2019,03,22,17,17,12.10
2019,03,22,17,18,12.10
2019,03,22,17,19,12.10
2019,03,22,17,20,12.10
2019,03,22,17,21,12.10
2019,03,22,17,22,12.00
2019,03,22,17,23,12.00
2019,03,22,17,24,12.10
2019,03,22,17,25,12.10
2019,03,22,17,26,12.10
2019,03,22,17,27,12.10
2019,03,22,17,28,12.10
2019,03,22,17,29,12.10
2019,03,22,17,30,12.10
2019,03,22,17,31,12.10
2019,03,22,17,32,12.10
2019,03,22,17,33,12.10
2019,03,22,17,34,12.10
2019,03,22,17,35,12.10
2019,03,22,17,36,12.10
2019,03,22,17,37,12.10
2019,03,22,17,38,12.10
2019,03,22,17,39,12.10
2019,03,22,17,40,12.10
2019,03,22,17,41,12.10
2019,03,22,17,42,12.10
2019,03,22,17,43,12.10
2019,03,22,17,44,12.10
2019,03,22,17,45,12.10
2019,03,22,17,46,12.10
2019,03,22,17,47,12.10
2019,03,22,17,48,12.10
2019,03,22,17,49,12.10
2019,03,22,17,50,12.10