Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,09,16,00,00,0.00
2011,09,16,00,05,0.00
2011,09,16,00,06,0.00
2011,09,16,00,07,0.00
2011,09,16,00,08,0.00
2011,09,16,00,09,0.00
2011,09,16,00,10,0.00
2011,09,16,00,11,0.00
2011,09,16,00,12,0.00
2011,09,16,00,13,0.00
2011,09,16,00,14,0.00
2011,09,16,00,15,0.00
2011,09,16,00,16,0.00
2011,09,16,00,17,0.00
2011,09,16,00,18,0.00
2011,09,16,00,19,0.00
2011,09,16,00,20,0.00
2011,09,16,00,21,0.00
2011,09,16,00,22,0.00
2011,09,16,00,23,0.00
2011,09,16,00,24,0.00
2011,09,16,00,25,0.00
2011,09,16,00,26,0.00
2011,09,16,00,27,0.00
2011,09,16,00,28,0.00
2011,09,16,00,29,0.00
2011,09,16,00,30,0.00
2011,09,16,00,31,0.00
2011,09,16,00,32,0.00
2011,09,16,00,33,0.00
2011,09,16,00,34,0.00
2011,09,16,00,35,0.00
2011,09,16,00,36,0.00
2011,09,16,00,37,0.00
2011,09,16,00,38,0.00
2011,09,16,00,39,0.00
2011,09,16,00,40,0.00
2011,09,16,00,41,0.00
2011,09,16,00,42,0.00
2011,09,16,00,43,0.00
2011,09,16,00,44,0.00
2011,09,16,00,45,0.00
2011,09,16,00,46,0.00
2011,09,16,00,47,0.00
2011,09,16,00,48,0.00
2011,09,16,00,49,0.00
2011,09,16,00,50,0.00
2011,09,16,00,51,0.00
2011,09,16,00,52,0.00
2011,09,16,00,53,0.00
2011,09,16,00,54,0.00
2011,09,16,00,55,0.00
2011,09,16,00,56,0.00
2011,09,16,00,57,0.00
2011,09,16,00,58,0.00
2011,09,16,00,59,0.00
2011,09,16,01,00,0.00
2011,09,16,01,01,0.00
2011,09,16,01,02,0.00
2011,09,16,01,03,0.00
2011,09,16,01,04,0.00
2011,09,16,01,05,0.00
2011,09,16,01,06,0.00
2011,09,16,01,07,0.00
2011,09,16,01,08,0.00
2011,09,16,01,09,0.00
2011,09,16,01,10,0.00
2011,09,16,01,11,0.00
2011,09,16,01,12,0.00
2011,09,16,01,13,0.00
2011,09,16,01,14,0.00
2011,09,16,01,15,0.00
2011,09,16,01,16,0.00
2011,09,16,01,17,0.00
2011,09,16,01,18,0.00
2011,09,16,01,19,0.00
2011,09,16,01,20,0.00
2011,09,16,01,21,0.00
2011,09,16,01,22,0.00
2011,09,16,01,23,0.00
2011,09,16,01,24,0.00
2011,09,16,01,25,0.00
2011,09,16,01,26,0.00
2011,09,16,01,27,0.00
2011,09,16,01,28,0.00
2011,09,16,01,29,0.00
2011,09,16,01,30,0.00
2011,09,16,01,31,0.00
2011,09,16,01,32,0.00
2011,09,16,01,33,0.00
2011,09,16,01,34,0.00
2011,09,16,01,35,0.00
2011,09,16,01,36,0.00
2011,09,16,01,37,0.00
2011,09,16,01,38,0.00
2011,09,16,01,39,0.00
2011,09,16,01,40,0.00
2011,09,16,01,41,0.00
2011,09,16,01,42,0.00
2011,09,16,01,43,0.00
2011,09,16,01,44,0.00
2011,09,16,01,45,0.00
2011,09,16,01,46,0.00
2011,09,16,01,47,0.00
2011,09,16,01,48,0.00
2011,09,16,01,49,0.00
2011,09,16,01,50,0.00
2011,09,16,01,51,0.00
2011,09,16,01,52,0.00
2011,09,16,01,53,0.00
2011,09,16,01,54,0.00
2011,09,16,01,55,0.00
2011,09,16,01,56,0.00
2011,09,16,01,57,0.00
2011,09,16,01,58,0.00
2011,09,16,01,59,0.00
2011,09,16,02,00,0.00
2011,09,16,02,01,0.00
2011,09,16,02,02,0.00
2011,09,16,02,03,0.00
2011,09,16,02,04,0.00
2011,09,16,02,05,0.00
2011,09,16,02,06,0.00
2011,09,16,02,07,0.00
2011,09,16,02,08,0.00
2011,09,16,02,09,0.00
2011,09,16,02,10,0.00
2011,09,16,02,11,0.00
2011,09,16,02,12,0.00
2011,09,16,02,13,0.00
2011,09,16,02,14,0.00
2011,09,16,02,15,0.00
2011,09,16,02,16,0.00
2011,09,16,02,17,0.00
2011,09,16,02,18,0.00
2011,09,16,02,19,0.00
2011,09,16,02,20,0.00
2011,09,16,02,21,0.00
2011,09,16,02,22,0.00
2011,09,16,02,23,0.00
2011,09,16,02,24,0.00
2011,09,16,02,25,0.00
2011,09,16,02,26,0.00
2011,09,16,02,27,0.00
2011,09,16,02,28,0.00
2011,09,16,02,29,0.00
2011,09,16,02,30,0.00
2011,09,16,02,31,0.00
2011,09,16,02,32,0.00
2011,09,16,02,33,0.00
2011,09,16,02,34,0.00
2011,09,16,02,35,0.00
2011,09,16,02,36,0.00
2011,09,16,02,37,0.00
2011,09,16,02,38,0.00
2011,09,16,02,39,0.00
2011,09,16,02,40,0.00
2011,09,16,02,41,0.00
2011,09,16,02,42,0.00
2011,09,16,02,43,0.00
2011,09,16,02,44,0.00
2011,09,16,02,45,0.00
2011,09,16,02,46,0.00
2011,09,16,02,47,0.00
2011,09,16,02,48,0.00
2011,09,16,02,49,0.00
2011,09,16,02,50,0.00
2011,09,16,02,51,0.00
2011,09,16,02,52,0.00
2011,09,16,02,53,0.00
2011,09,16,02,54,0.00
2011,09,16,02,55,0.00
2011,09,16,02,56,0.00
2011,09,16,02,57,0.00
2011,09,16,02,58,0.00
2011,09,16,02,59,0.00
2011,09,16,03,00,0.00
2011,09,16,03,01,0.00
2011,09,16,03,02,0.00
2011,09,16,03,03,0.00
2011,09,16,03,04,0.00
2011,09,16,03,05,0.00
2011,09,16,03,06,0.00
2011,09,16,03,07,0.00
2011,09,16,03,08,0.00
2011,09,16,03,09,0.00
2011,09,16,03,10,0.00
2011,09,16,03,11,0.00
2011,09,16,03,12,0.00
2011,09,16,03,13,0.00
2011,09,16,03,14,0.00
2011,09,16,03,15,0.00
2011,09,16,03,16,0.00
2011,09,16,03,17,0.00
2011,09,16,03,18,0.00
2011,09,16,03,19,0.00
2011,09,16,03,20,0.00
2011,09,16,03,21,0.00
2011,09,16,03,22,0.00
2011,09,16,03,23,0.00
2011,09,16,03,24,0.00
2011,09,16,03,25,0.00
2011,09,16,03,26,0.00
2011,09,16,03,27,0.00
2011,09,16,03,28,0.00
2011,09,16,03,29,0.00
2011,09,16,03,30,0.00
2011,09,16,03,31,0.00
2011,09,16,03,32,0.00
2011,09,16,03,33,0.00
2011,09,16,03,34,0.00
2011,09,16,03,35,0.00
2011,09,16,03,36,0.00
2011,09,16,03,37,0.00
2011,09,16,03,38,0.00
2011,09,16,03,39,0.00
2011,09,16,03,40,0.00
2011,09,16,03,41,0.00
2011,09,16,03,42,0.00
2011,09,16,03,43,0.00
2011,09,16,03,44,0.00
2011,09,16,03,45,0.00
2011,09,16,03,46,0.00
2011,09,16,03,47,0.00
2011,09,16,03,48,0.00
2011,09,16,03,49,0.00
2011,09,16,03,50,0.00
2011,09,16,03,51,0.00
2011,09,16,03,52,0.00
2011,09,16,03,53,0.00
2011,09,16,03,54,0.00
2011,09,16,03,55,0.00
2011,09,16,03,56,0.00
2011,09,16,03,57,0.00
2011,09,16,03,58,0.00
2011,09,16,03,59,0.00
2011,09,16,04,00,0.00
2011,09,16,04,01,0.00
2011,09,16,04,02,0.00
2011,09,16,04,03,0.00
2011,09,16,04,04,0.00
2011,09,16,04,05,0.00
2011,09,16,04,06,0.00
2011,09,16,04,07,0.00
2011,09,16,04,08,0.00
2011,09,16,04,09,0.00
2011,09,16,04,10,0.00
2011,09,16,04,11,0.00
2011,09,16,04,12,0.00
2011,09,16,04,13,0.00
2011,09,16,04,14,0.00
2011,09,16,04,15,0.00
2011,09,16,04,16,0.00
2011,09,16,04,17,0.00
2011,09,16,04,18,0.00
2011,09,16,04,19,0.00
2011,09,16,04,20,0.00
2011,09,16,04,21,0.00
2011,09,16,04,22,0.00
2011,09,16,04,23,0.00
2011,09,16,04,24,0.00
2011,09,16,04,25,0.00
2011,09,16,04,26,0.00
2011,09,16,04,27,0.00
2011,09,16,04,28,0.00
2011,09,16,04,29,0.00
2011,09,16,04,30,0.00
2011,09,16,04,31,0.00
2011,09,16,04,32,0.00
2011,09,16,04,33,0.00
2011,09,16,04,34,0.00
2011,09,16,04,35,0.00
2011,09,16,04,36,0.00
2011,09,16,04,37,0.00
2011,09,16,04,38,0.00
2011,09,16,04,39,0.00
2011,09,16,04,40,0.00
2011,09,16,04,41,0.00
2011,09,16,04,42,0.00
2011,09,16,04,43,0.00
2011,09,16,04,44,0.00
2011,09,16,04,45,0.00
2011,09,16,04,46,0.00
2011,09,16,04,47,0.00
2011,09,16,04,48,0.00
2011,09,16,04,49,0.00
2011,09,16,04,50,0.00
2011,09,16,04,51,0.00
2011,09,16,04,52,0.00
2011,09,16,04,53,0.00
2011,09,16,04,54,0.00
2011,09,16,04,55,0.00
2011,09,16,04,56,0.00
2011,09,16,04,57,0.00
2011,09,16,04,58,0.00
2011,09,16,04,59,0.00
2011,09,16,05,00,0.00
2011,09,16,05,01,0.00
2011,09,16,05,02,0.00
2011,09,16,05,03,0.00
2011,09,16,05,04,0.00
2011,09,16,05,05,0.00
2011,09,16,05,06,0.00
2011,09,16,05,07,0.00
2011,09,16,05,08,0.00
2011,09,16,05,09,0.00
2011,09,16,05,10,0.00
2011,09,16,05,11,0.00
2011,09,16,05,12,0.00
2011,09,16,05,13,0.00
2011,09,16,05,14,0.00
2011,09,16,05,15,0.00
2011,09,16,05,16,0.00
2011,09,16,05,17,0.00
2011,09,16,05,18,0.00
2011,09,16,05,19,0.00
2011,09,16,05,20,0.00
2011,09,16,05,21,0.00
2011,09,16,05,22,0.00
2011,09,16,05,23,0.00
2011,09,16,05,24,0.00
2011,09,16,05,25,0.00
2011,09,16,05,26,0.00
2011,09,16,05,27,0.00
2011,09,16,05,28,0.00
2011,09,16,05,29,0.00
2011,09,16,05,30,0.00
2011,09,16,05,31,0.00
2011,09,16,05,32,0.00
2011,09,16,05,33,0.00
2011,09,16,05,34,0.00
2011,09,16,05,35,0.00
2011,09,16,05,36,0.00
2011,09,16,05,37,0.00
2011,09,16,05,38,0.00
2011,09,16,05,39,0.00
2011,09,16,05,40,0.00
2011,09,16,05,41,0.00
2011,09,16,05,42,0.00
2011,09,16,05,43,0.00
2011,09,16,05,44,0.00
2011,09,16,05,45,0.00
2011,09,16,05,46,0.00
2011,09,16,05,47,0.00
2011,09,16,05,48,0.00
2011,09,16,05,49,0.00
2011,09,16,05,50,0.00
2011,09,16,05,51,0.00
2011,09,16,05,52,0.00
2011,09,16,05,53,0.00
2011,09,16,05,54,0.00
2011,09,16,05,55,0.00
2011,09,16,05,56,0.00
2011,09,16,05,57,0.00
2011,09,16,05,58,0.00
2011,09,16,05,59,0.00
2011,09,16,06,00,0.00
2011,09,16,06,01,0.00
2011,09,16,06,02,0.00
2011,09,16,06,03,0.00
2011,09,16,06,04,0.00
2011,09,16,06,05,0.00
2011,09,16,06,06,0.00
2011,09,16,06,07,0.00
2011,09,16,06,08,0.00
2011,09,16,06,09,0.00
2011,09,16,06,10,0.00
2011,09,16,06,11,0.00
2011,09,16,06,12,0.00
2011,09,16,06,13,0.00
2011,09,16,06,14,0.00
2011,09,16,06,15,0.00
2011,09,16,06,16,0.00
2011,09,16,06,17,0.00
2011,09,16,06,18,0.00
2011,09,16,06,19,0.00
2011,09,16,06,20,0.00
2011,09,16,06,21,0.00
2011,09,16,06,22,0.00
2011,09,16,06,23,0.00
2011,09,16,06,24,0.00
2011,09,16,06,25,0.00
2011,09,16,06,26,0.00
2011,09,16,06,27,0.00
2011,09,16,06,28,0.00
2011,09,16,06,29,0.00
2011,09,16,06,30,0.00
2011,09,16,06,31,0.00
2011,09,16,06,32,0.00
2011,09,16,06,33,0.00
2011,09,16,06,34,0.00
2011,09,16,06,35,0.00
2011,09,16,06,36,0.00
2011,09,16,06,37,0.00
2011,09,16,06,38,0.00
2011,09,16,06,39,0.00
2011,09,16,06,40,0.00
2011,09,16,06,41,0.00
2011,09,16,06,42,0.00
2011,09,16,06,43,0.00
2011,09,16,06,44,0.00
2011,09,16,06,45,0.00
2011,09,16,06,46,0.00
2011,09,16,06,47,0.00
2011,09,16,06,48,0.00
2011,09,16,06,49,0.00
2011,09,16,06,50,0.00
2011,09,16,06,51,0.00
2011,09,16,06,52,2.00
2011,09,16,06,53,5.00
2011,09,16,06,54,5.00
2011,09,16,06,55,5.00
2011,09,16,06,56,5.00
2011,09,16,06,57,6.80
2011,09,16,06,58,7.00
2011,09,16,06,59,7.00
2011,09,16,07,00,7.70
2011,09,16,07,01,9.00
2011,09,16,07,02,9.00
2011,09,16,07,03,10.30
2011,09,16,07,04,11.00
2011,09,16,07,05,11.00
2011,09,16,07,06,11.90
2011,09,16,07,07,12.00
2011,09,16,07,08,12.00
2011,09,16,07,09,12.80
2011,09,16,07,10,14.00
2011,09,16,07,11,15.20
2011,09,16,07,12,16.00
2011,09,16,07,13,16.00
2011,09,16,07,14,16.00
2011,09,16,07,15,16.00
2011,09,16,07,16,16.00
2011,09,16,07,17,16.00
2011,09,16,07,18,16.00
2011,09,16,07,19,16.00
2011,09,16,07,20,17.30
2011,09,16,07,21,18.00
2011,09,16,07,22,18.00
2011,09,16,07,23,18.00
2011,09,16,07,24,19.00
2011,09,16,07,25,19.00
2011,09,16,07,26,19.00
2011,09,16,07,27,19.00
2011,09,16,07,28,19.00
2011,09,16,07,29,20.30
2011,09,16,07,30,21.00
2011,09,16,07,31,22.70
2011,09,16,07,32,23.20
2011,09,16,07,33,25.00
2011,09,16,07,34,25.30
2011,09,16,07,35,26.70
2011,09,16,07,36,28.90
2011,09,16,07,37,31.20
2011,09,16,07,38,32.70
2011,09,16,07,39,34.60
2011,09,16,07,40,36.80
2011,09,16,07,41,37.30
2011,09,16,07,42,40.40
2011,09,16,07,43,42.70
2011,09,16,07,44,45.30
2011,09,16,07,45,48.10
2011,09,16,07,46,51.60
2011,09,16,07,47,56.80
2011,09,16,07,48,61.40
2011,09,16,07,49,64.90
2011,09,16,07,50,67.30
2011,09,16,07,51,69.90
2011,09,16,07,52,72.80
2011,09,16,07,53,75.50
2011,09,16,07,54,78.20
2011,09,16,07,55,79.00
2011,09,16,07,56,79.00
2011,09,16,07,57,79.00
2011,09,16,07,58,76.90
2011,09,16,07,59,76.00
2011,09,16,08,00,74.80
2011,09,16,08,01,72.00
2011,09,16,08,02,72.00
2011,09,16,08,03,72.00
2011,09,16,08,04,72.00
2011,09,16,08,05,72.00
2011,09,16,08,06,70.20
2011,09,16,08,07,72.00
2011,09,16,08,08,71.60
2011,09,16,08,09,70.00
2011,09,16,08,10,70.00
2011,09,16,08,11,70.00
2011,09,16,08,12,70.00
2011,09,16,08,13,70.00
2011,09,16,08,14,70.00
2011,09,16,08,15,69.10
2011,09,16,08,16,69.00
2011,09,16,08,17,69.00
2011,09,16,08,18,69.00
2011,09,16,08,19,69.50
2011,09,16,08,20,71.20
2011,09,16,08,21,73.30
2011,09,16,08,22,76.40
2011,09,16,08,23,80.60
2011,09,16,08,24,88.20
2011,09,16,08,25,90.00
2011,09,16,08,26,90.30
2011,09,16,08,27,92.60
2011,09,16,08,28,103.80
2011,09,16,08,29,115.40
2011,09,16,08,30,116.60
2011,09,16,08,31,135.60
2011,09,16,08,32,139.90
2011,09,16,08,33,104.00
2011,09,16,08,34,108.80
2011,09,16,08,35,139.10
2011,09,16,08,36,174.00
2011,09,16,08,37,179.00
2011,09,16,08,38,175.50
2011,09,16,08,39,153.50
2011,09,16,08,40,195.60
2011,09,16,08,41,189.50
2011,09,16,08,42,229.00
2011,09,16,08,43,230.40
2011,09,16,08,44,245.20
2011,09,16,08,45,213.00
2011,09,16,08,46,214.60
2011,09,16,08,47,238.10
2011,09,16,08,48,261.40
2011,09,16,08,49,255.60
2011,09,16,08,50,206.90
2011,09,16,08,51,246.00
2011,09,16,08,52,264.50
2011,09,16,08,53,299.80
2011,09,16,08,54,305.00
2011,09,16,08,55,313.50
2011,09,16,08,56,317.50
2011,09,16,08,57,322.20
2011,09,16,08,58,310.90
2011,09,16,08,59,333.20
2011,09,16,09,00,335.20
2011,09,16,09,01,329.60
2011,09,16,09,02,319.10
2011,09,16,09,03,301.00
2011,09,16,09,04,321.30
2011,09,16,09,05,316.40
2011,09,16,09,06,298.50
2011,09,16,09,07,251.00
2011,09,16,09,08,240.20
2011,09,16,09,09,205.10
2011,09,16,09,10,245.70
2011,09,16,09,11,311.40
2011,09,16,09,12,337.10
2011,09,16,09,13,313.60
2011,09,16,09,14,280.20
2011,09,16,09,15,272.40
2011,09,16,09,16,272.50
2011,09,16,09,17,242.50
2011,09,16,09,18,224.60
2011,09,16,09,19,223.00
2011,09,16,09,20,203.90
2011,09,16,09,21,223.30
2011,09,16,09,22,304.00
2011,09,16,09,23,317.40
2011,09,16,09,24,280.50
2011,09,16,09,25,288.60
2011,09,16,09,26,280.10
2011,09,16,09,27,284.90
2011,09,16,09,28,269.50
2011,09,16,09,29,282.70
2011,09,16,09,30,317.40
2011,09,16,09,31,318.00
2011,09,16,09,32,323.70
2011,09,16,09,33,309.50
2011,09,16,09,34,285.60
2011,09,16,09,35,277.40
2011,09,16,09,36,291.60
2011,09,16,09,37,277.60
2011,09,16,09,38,283.60
2011,09,16,09,39,315.20
2011,09,16,09,40,305.30
2011,09,16,09,41,302.00
2011,09,16,09,42,300.40
2011,09,16,09,43,298.50
2011,09,16,09,44,315.90
2011,09,16,09,45,337.60
2011,09,16,09,46,361.80
2011,09,16,09,47,374.90
2011,09,16,09,48,372.70
2011,09,16,09,49,372.80
2011,09,16,09,50,375.50
2011,09,16,09,51,373.80
2011,09,16,09,52,379.60
2011,09,16,09,53,373.60
2011,09,16,09,54,342.10
2011,09,16,09,55,343.10
2011,09,16,09,56,361.30
2011,09,16,09,57,372.80
2011,09,16,09,58,423.90
2011,09,16,09,59,418.80
2011,09,16,10,00,413.70
2011,09,16,10,01,359.80
2011,09,16,10,02,323.40
2011,09,16,10,03,287.30
2011,09,16,10,04,279.10
2011,09,16,10,05,334.30
2011,09,16,10,06,378.00
2011,09,16,10,07,363.30
2011,09,16,10,08,337.20
2011,09,16,10,09,336.90
2011,09,16,10,10,371.50
2011,09,16,10,11,400.00
2011,09,16,10,12,406.00
2011,09,16,10,13,398.90
2011,09,16,10,14,372.80
2011,09,16,10,15,364.20
2011,09,16,10,16,363.30
2011,09,16,10,17,345.90
2011,09,16,10,18,351.30
2011,09,16,10,19,387.20
2011,09,16,10,20,418.00
2011,09,16,10,21,422.20
2011,09,16,10,22,399.80
2011,09,16,10,23,405.90
2011,09,16,10,24,395.20
2011,09,16,10,25,362.10
2011,09,16,10,26,321.00
2011,09,16,10,27,324.80
2011,09,16,10,28,343.00
2011,09,16,10,29,369.40
2011,09,16,10,30,403.80
2011,09,16,10,31,411.00
2011,09,16,10,32,390.60
2011,09,16,10,33,399.90
2011,09,16,10,34,410.00
2011,09,16,10,35,418.60
2011,09,16,10,36,434.80
2011,09,16,10,37,454.50
2011,09,16,10,38,452.00
2011,09,16,10,39,441.70
2011,09,16,10,40,447.70
2011,09,16,10,41,515.60
2011,09,16,10,42,439.00
2011,09,16,10,43,446.20
2011,09,16,10,44,477.10
2011,09,16,10,45,489.80
2011,09,16,10,46,478.20
2011,09,16,10,47,464.50
2011,09,16,10,48,498.10
2011,09,16,10,49,484.00
2011,09,16,10,50,484.40
2011,09,16,10,51,455.20
2011,09,16,10,52,425.70
2011,09,16,10,53,405.00
2011,09,16,10,54,390.50
2011,09,16,10,55,382.00
2011,09,16,10,56,375.10
2011,09,16,10,57,369.80
2011,09,16,10,58,369.00
2011,09,16,10,59,353.40
2011,09,16,11,00,337.30
2011,09,16,11,01,331.10
2011,09,16,11,02,326.20
2011,09,16,11,03,304.40
2011,09,16,11,04,284.10
2011,09,16,11,05,281.00
2011,09,16,11,06,287.00
2011,09,16,11,07,289.60
2011,09,16,11,08,286.00
2011,09,16,11,09,290.60
2011,09,16,11,10,293.80
2011,09,16,11,11,295.60
2011,09,16,11,12,292.80
2011,09,16,11,13,292.00
2011,09,16,11,14,273.20
2011,09,16,11,15,262.50
2011,09,16,11,16,257.90
2011,09,16,11,17,257.20
2011,09,16,11,18,259.20
2011,09,16,11,19,262.00
2011,09,16,11,20,262.00
2011,09,16,11,21,259.40
2011,09,16,11,22,257.30
2011,09,16,11,23,257.00
2011,09,16,11,24,257.90
2011,09,16,11,25,262.40
2011,09,16,11,26,266.80
2011,09,16,11,27,274.60
2011,09,16,11,28,284.00
2011,09,16,11,29,296.90
2011,09,16,11,30,315.70
2011,09,16,11,31,322.00
2011,09,16,11,32,428.30
2011,09,16,11,33,436.40
2011,09,16,11,34,410.80
2011,09,16,11,35,378.00
2011,09,16,11,36,321.80
2011,09,16,11,37,311.90
2011,09,16,11,38,314.10
2011,09,16,11,39,310.80
2011,09,16,11,40,303.40
2011,09,16,11,41,303.80
2011,09,16,11,42,310.70
2011,09,16,11,43,335.00
2011,09,16,11,44,340.80
2011,09,16,11,45,341.40
2011,09,16,11,46,332.90
2011,09,16,11,47,325.50
2011,09,16,11,48,323.00
2011,09,16,11,49,328.90
2011,09,16,11,50,342.70
2011,09,16,11,51,349.60
2011,09,16,11,52,345.00
2011,09,16,11,53,341.20
2011,09,16,11,54,352.30
2011,09,16,11,55,363.30
2011,09,16,11,56,360.10
2011,09,16,11,57,359.40
2011,09,16,11,58,348.10
2011,09,16,11,59,337.50
2011,09,16,12,00,328.20
2011,09,16,12,01,323.50
2011,09,16,12,02,318.00
2011,09,16,12,03,311.80
2011,09,16,12,04,306.00
2011,09,16,12,05,300.50
2011,09,16,12,06,299.00
2011,09,16,12,07,289.10
2011,09,16,12,08,287.90
2011,09,16,12,09,286.20
2011,09,16,12,10,281.60
2011,09,16,12,11,276.80
2011,09,16,12,12,272.90
2011,09,16,12,13,276.20
2011,09,16,12,14,278.00
2011,09,16,12,15,268.60
2011,09,16,12,16,255.10
2011,09,16,12,17,244.90
2011,09,16,12,18,237.80
2011,09,16,12,19,232.40
2011,09,16,12,20,230.00
2011,09,16,12,21,231.20
2011,09,16,12,22,234.80
2011,09,16,12,23,240.00
2011,09,16,12,24,243.80
2011,09,16,12,25,248.00
2011,09,16,12,26,247.50
2011,09,16,12,27,244.90
2011,09,16,12,28,240.50
2011,09,16,12,29,234.50
2011,09,16,12,30,228.80
2011,09,16,12,31,222.80
2011,09,16,12,32,215.10
2011,09,16,12,33,208.90
2011,09,16,12,34,200.90
2011,09,16,12,35,193.80
2011,09,16,12,36,188.60
2011,09,16,12,37,184.60
2011,09,16,12,38,181.90
2011,09,16,12,39,179.70
2011,09,16,12,40,179.00
2011,09,16,12,41,179.00
2011,09,16,12,42,177.60
2011,09,16,12,43,173.00
2011,09,16,12,44,167.80
2011,09,16,12,45,163.70
2011,09,16,12,46,161.00
2011,09,16,12,47,161.20
2011,09,16,12,48,165.70
2011,09,16,12,49,170.20
2011,09,16,12,50,171.90
2011,09,16,12,51,169.80
2011,09,16,12,52,160.90
2011,09,16,12,53,151.90
2011,09,16,12,54,142.70
2011,09,16,12,55,134.80
2011,09,16,12,56,127.20
2011,09,16,12,57,118.20
2011,09,16,12,58,110.10
2011,09,16,12,59,104.20
2011,09,16,13,00,102.00
2011,09,16,13,01,102.00
2011,09,16,13,02,102.80
2011,09,16,13,03,104.00
2011,09,16,13,04,102.80
2011,09,16,13,05,100.60
2011,09,16,13,06,98.40
2011,09,16,13,07,97.10
2011,09,16,13,08,95.00
2011,09,16,13,09,94.60
2011,09,16,13,10,94.80
2011,09,16,13,11,101.80
2011,09,16,13,12,110.50
2011,09,16,13,13,117.90
2011,09,16,13,14,123.50
2011,09,16,13,15,127.40
2011,09,16,13,16,133.50
2011,09,16,13,17,129.20
2011,09,16,13,18,123.20
2011,09,16,13,19,116.00
2011,09,16,13,20,112.10
2011,09,16,13,21,112.10
2011,09,16,13,22,113.00
2011,09,16,13,23,113.80
2011,09,16,13,24,114.00
2011,09,16,13,25,108.50
2011,09,16,13,26,103.20
2011,09,16,13,27,100.00
2011,09,16,13,28,100.80
2011,09,16,13,29,103.00
2011,09,16,13,30,104.00
2011,09,16,13,31,104.00
2011,09,16,13,32,106.40
2011,09,16,13,33,107.00
2011,09,16,13,34,107.30
2011,09,16,13,35,110.10
2011,09,16,13,36,115.40
2011,09,16,13,37,118.00
2011,09,16,13,38,119.70
2011,09,16,13,39,122.30
2011,09,16,13,40,121.50
2011,09,16,13,41,121.00
2011,09,16,13,42,121.30
2011,09,16,13,43,127.60
2011,09,16,13,44,130.00
2011,09,16,13,45,129.20
2011,09,16,13,46,127.50
2011,09,16,13,47,128.70
2011,09,16,13,48,133.50
2011,09,16,13,49,138.20
2011,09,16,13,50,141.70
2011,09,16,13,51,144.60
2011,09,16,13,52,148.80
2011,09,16,13,53,152.30
2011,09,16,13,54,155.00
2011,09,16,13,55,157.50
2011,09,16,13,56,157.60
2011,09,16,13,57,152.20
2011,09,16,13,58,145.10
2011,09,16,13,59,139.10
2011,09,16,14,00,135.00
2011,09,16,14,01,135.50
2011,09,16,14,02,136.20
2011,09,16,14,03,135.00
2011,09,16,14,04,135.00
2011,09,16,14,05,135.00
2011,09,16,14,06,135.00
2011,09,16,14,07,136.80
2011,09,16,14,08,137.20
2011,09,16,14,09,138.60
2011,09,16,14,10,134.80
2011,09,16,14,11,127.20
2011,09,16,14,12,121.50
2011,09,16,14,13,118.80
2011,09,16,14,14,116.50
2011,09,16,14,15,113.60
2011,09,16,14,16,113.00
2011,09,16,14,17,114.20
2011,09,16,14,18,117.00
2011,09,16,14,19,123.10
2011,09,16,14,20,129.70
2011,09,16,14,21,130.90
2011,09,16,14,22,128.10
2011,09,16,14,23,127.00
2011,09,16,14,24,127.00
2011,09,16,14,25,127.10
2011,09,16,14,26,128.30
2011,09,16,14,27,130.00
2011,09,16,14,28,130.00
2011,09,16,14,29,130.00
2011,09,16,14,30,128.80
2011,09,16,14,31,128.00
2011,09,16,14,32,128.00
2011,09,16,14,33,128.00
2011,09,16,14,34,126.40
2011,09,16,14,35,119.60
2011,09,16,14,36,112.50
2011,09,16,14,37,107.30
2011,09,16,14,38,103.50
2011,09,16,14,39,99.60
2011,09,16,14,40,97.30
2011,09,16,14,41,95.40
2011,09,16,14,42,93.10
2011,09,16,14,43,89.90
2011,09,16,14,44,82.00
2011,09,16,14,45,75.20
2011,09,16,14,46,70.60
2011,09,16,14,47,67.90
2011,09,16,14,48,65.60
2011,09,16,14,49,65.00
2011,09,16,14,50,65.00
2011,09,16,14,51,66.90
2011,09,16,14,52,67.60
2011,09,16,14,53,70.60
2011,09,16,14,54,72.00
2011,09,16,14,55,73.10
2011,09,16,14,56,75.90
2011,09,16,14,57,79.80
2011,09,16,14,58,86.70
2011,09,16,14,59,96.50
2011,09,16,15,00,105.20
2011,09,16,15,01,107.00
2011,09,16,15,02,107.00
2011,09,16,15,03,106.20
2011,09,16,15,04,105.00
2011,09,16,15,05,106.30
2011,09,16,15,06,108.60
2011,09,16,15,07,112.60
2011,09,16,15,08,116.10
2011,09,16,15,09,118.40
2011,09,16,15,10,122.80
2011,09,16,15,11,129.80
2011,09,16,15,12,136.80
2011,09,16,15,13,137.80
2011,09,16,15,14,138.30
2011,09,16,15,15,140.50
2011,09,16,15,16,143.70
2011,09,16,15,17,156.20
2011,09,16,15,18,169.10
2011,09,16,15,19,177.80
2011,09,16,15,20,181.00
2011,09,16,15,21,177.10
2011,09,16,15,22,163.20
2011,09,16,15,23,146.20
2011,09,16,15,24,139.40
2011,09,16,15,25,137.20
2011,09,16,15,26,139.00
2011,09,16,15,27,139.00
2011,09,16,15,28,139.00
2011,09,16,15,29,139.00
2011,09,16,15,30,140.10
2011,09,16,15,31,145.80
2011,09,16,15,32,157.00
2011,09,16,15,33,177.90
2011,09,16,15,34,198.90
2011,09,16,15,35,208.80
2011,09,16,15,36,219.10
2011,09,16,15,37,222.80
2011,09,16,15,38,215.50
2011,09,16,15,39,209.80
2011,09,16,15,40,212.50
2011,09,16,15,41,226.80
2011,09,16,15,42,242.60
2011,09,16,15,43,254.70
2011,09,16,15,44,253.00
2011,09,16,15,45,246.10
2011,09,16,15,46,226.40
2011,09,16,15,47,225.40
2011,09,16,15,48,232.20
2011,09,16,15,49,232.50
2011,09,16,15,50,232.00
2011,09,16,15,51,230.00
2011,09,16,15,52,238.60
2011,09,16,15,53,234.90
2011,09,16,15,54,230.80
2011,09,16,15,55,232.00
2011,09,16,15,56,234.40
2011,09,16,15,57,236.60
2011,09,16,15,58,244.20
2011,09,16,15,59,250.50
2011,09,16,16,00,250.90
2011,09,16,16,01,248.60
2011,09,16,16,02,240.30
2011,09,16,16,03,233.10
2011,09,16,16,04,229.40
2011,09,16,16,05,222.80
2011,09,16,16,06,220.00
2011,09,16,16,07,224.20
2011,09,16,16,08,236.40
2011,09,16,16,09,237.00
2011,09,16,16,10,237.00
2011,09,16,16,11,237.00
2011,09,16,16,12,226.20
2011,09,16,16,13,211.90
2011,09,16,16,14,211.00
2011,09,16,16,15,215.00
2011,09,16,16,16,214.30
2011,09,16,16,17,204.60
2011,09,16,16,18,189.40
2011,09,16,16,19,176.60
2011,09,16,16,20,171.00
2011,09,16,16,21,171.00
2011,09,16,16,22,169.80
2011,09,16,16,23,166.20
2011,09,16,16,24,162.60
2011,09,16,16,25,160.40
2011,09,16,16,26,166.60
2011,09,16,16,27,179.00
2011,09,16,16,28,188.70
2011,09,16,16,29,192.00
2011,09,16,16,30,195.00
2011,09,16,16,31,193.10
2011,09,16,16,32,189.00
2011,09,16,16,33,180.40
2011,09,16,16,34,164.80
2011,09,16,16,35,143.60
2011,09,16,16,36,127.00
2011,09,16,16,37,114.40
2011,09,16,16,38,107.00
2011,09,16,16,39,103.20
2011,09,16,16,40,99.40
2011,09,16,16,41,95.60
2011,09,16,16,42,95.00
2011,09,16,16,43,98.90
2011,09,16,16,44,108.20
2011,09,16,16,45,113.90
2011,09,16,16,46,118.80
2011,09,16,16,47,126.50
2011,09,16,16,48,131.20
2011,09,16,16,49,133.40
2011,09,16,16,50,139.60
2011,09,16,16,51,149.00
2011,09,16,16,52,166.40
2011,09,16,16,53,174.60
2011,09,16,16,54,178.00
2011,09,16,16,55,184.10
2011,09,16,16,56,192.90
2011,09,16,16,57,197.00
2011,09,16,16,58,186.50
2011,09,16,16,59,167.70
2011,09,16,17,00,167.20
2011,09,16,17,01,188.00
2011,09,16,17,02,259.80
2011,09,16,17,03,461.00
2011,09,16,17,04,461.00
2011,09,16,17,05,461.00
2011,09,16,17,06,458.20
2011,09,16,17,07,452.80
2011,09,16,17,08,448.20
2011,09,16,17,09,447.70
2011,09,16,17,10,447.00
2011,09,16,17,11,449.30
2011,09,16,17,12,447.10
2011,09,16,17,13,446.00
2011,09,16,17,14,446.00
2011,09,16,17,15,442.30
2011,09,16,17,16,421.50
2011,09,16,17,17,417.40
2011,09,16,17,18,404.60
2011,09,16,17,19,399.00