Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,06,20,00,00,0.00
2006,06,20,00,01,0.00
2006,06,20,00,02,0.00
2006,06,20,00,03,0.00
2006,06,20,00,04,0.00
2006,06,20,00,05,0.00
2006,06,20,00,06,0.00
2006,06,20,00,07,0.00
2006,06,20,00,08,0.00
2006,06,20,00,09,0.00
2006,06,20,00,10,0.00
2006,06,20,00,11,0.00
2006,06,20,00,12,0.00
2006,06,20,00,13,0.00
2006,06,20,00,14,0.00
2006,06,20,00,15,0.00
2006,06,20,00,16,0.00
2006,06,20,00,17,0.00
2006,06,20,00,18,0.00
2006,06,20,00,19,0.00
2006,06,20,00,20,0.00
2006,06,20,00,21,0.00
2006,06,20,00,22,0.00
2006,06,20,00,23,0.00
2006,06,20,00,24,0.00
2006,06,20,00,25,0.00
2006,06,20,00,26,0.00
2006,06,20,00,27,0.00
2006,06,20,00,28,0.00
2006,06,20,00,29,0.00
2006,06,20,00,30,0.00
2006,06,20,00,31,0.00
2006,06,20,00,32,0.00
2006,06,20,00,33,0.00
2006,06,20,00,34,0.00
2006,06,20,00,35,0.00
2006,06,20,00,36,0.00
2006,06,20,00,37,0.00
2006,06,20,00,38,0.00
2006,06,20,00,39,0.00
2006,06,20,00,40,0.00
2006,06,20,00,41,0.00
2006,06,20,00,42,0.00
2006,06,20,00,43,0.00
2006,06,20,00,44,0.00
2006,06,20,00,45,0.00
2006,06,20,00,46,0.00
2006,06,20,00,47,0.00
2006,06,20,00,48,0.00
2006,06,20,00,49,0.00
2006,06,20,00,50,0.00
2006,06,20,00,51,0.00
2006,06,20,00,52,0.00
2006,06,20,00,53,0.00
2006,06,20,00,54,0.00
2006,06,20,00,55,0.00
2006,06,20,00,56,0.00
2006,06,20,00,57,0.00
2006,06,20,00,58,0.00
2006,06,20,00,59,0.00
2006,06,20,01,00,0.00
2006,06,20,01,01,0.00
2006,06,20,01,02,0.00
2006,06,20,01,03,0.00
2006,06,20,01,04,0.00
2006,06,20,01,05,0.00
2006,06,20,01,06,0.00
2006,06,20,01,07,0.00
2006,06,20,01,08,0.00
2006,06,20,01,09,0.00
2006,06,20,01,10,0.00
2006,06,20,01,11,0.00
2006,06,20,01,12,0.00
2006,06,20,01,13,0.00
2006,06,20,01,14,0.00
2006,06,20,01,15,0.00
2006,06,20,01,16,0.00
2006,06,20,01,17,0.00
2006,06,20,01,18,0.00
2006,06,20,01,19,0.00
2006,06,20,01,20,0.00
2006,06,20,01,21,0.00
2006,06,20,01,22,0.00
2006,06,20,01,23,0.00
2006,06,20,01,24,0.00
2006,06,20,01,25,0.00
2006,06,20,01,26,0.00
2006,06,20,01,27,0.00
2006,06,20,01,28,0.00
2006,06,20,01,29,0.00
2006,06,20,01,30,0.00
2006,06,20,01,31,0.00
2006,06,20,01,32,0.00
2006,06,20,01,33,0.00
2006,06,20,01,34,0.00
2006,06,20,01,35,0.00
2006,06,20,01,36,0.00
2006,06,20,01,37,0.00
2006,06,20,01,38,0.00
2006,06,20,01,39,0.00
2006,06,20,01,40,0.00
2006,06,20,01,41,0.00
2006,06,20,01,42,0.00
2006,06,20,01,43,0.00
2006,06,20,01,44,0.00
2006,06,20,01,45,0.00
2006,06,20,01,46,0.00
2006,06,20,01,47,0.00
2006,06,20,01,48,0.00
2006,06,20,01,49,0.00
2006,06,20,01,50,0.00
2006,06,20,01,51,0.00
2006,06,20,01,52,0.00
2006,06,20,01,53,0.00
2006,06,20,01,54,0.00
2006,06,20,01,55,0.00
2006,06,20,01,56,0.00
2006,06,20,01,57,0.00
2006,06,20,01,58,0.00
2006,06,20,01,59,0.00
2006,06,20,02,00,0.00
2006,06,20,02,01,0.00
2006,06,20,02,02,0.00
2006,06,20,02,03,0.00
2006,06,20,02,04,0.00
2006,06,20,02,05,0.00
2006,06,20,02,06,0.00
2006,06,20,02,07,0.00
2006,06,20,02,08,0.00
2006,06,20,02,09,0.00
2006,06,20,02,10,0.00
2006,06,20,02,11,0.00
2006,06,20,02,12,0.00
2006,06,20,02,13,0.00
2006,06,20,02,14,0.00
2006,06,20,02,15,0.00
2006,06,20,02,16,0.00
2006,06,20,02,17,0.00
2006,06,20,02,18,0.00
2006,06,20,02,19,0.00
2006,06,20,02,20,0.00
2006,06,20,02,21,0.00
2006,06,20,02,22,0.00
2006,06,20,02,23,0.00
2006,06,20,02,24,0.00
2006,06,20,02,25,0.00
2006,06,20,02,26,0.00
2006,06,20,02,27,0.00
2006,06,20,02,28,0.00
2006,06,20,02,29,0.00
2006,06,20,02,30,0.00
2006,06,20,02,31,0.00
2006,06,20,02,32,0.00
2006,06,20,02,33,0.00
2006,06,20,02,34,0.00
2006,06,20,02,35,0.00
2006,06,20,02,36,0.00
2006,06,20,02,37,0.00
2006,06,20,02,38,0.00
2006,06,20,02,39,0.00
2006,06,20,02,40,0.00
2006,06,20,02,41,0.00
2006,06,20,02,42,0.00
2006,06,20,02,43,0.00
2006,06,20,02,44,0.00
2006,06,20,02,45,0.00
2006,06,20,02,46,0.00
2006,06,20,02,47,0.00
2006,06,20,02,48,0.00
2006,06,20,02,49,0.00
2006,06,20,02,50,0.00
2006,06,20,02,51,0.00
2006,06,20,02,52,0.00
2006,06,20,02,53,0.00
2006,06,20,02,54,0.00
2006,06,20,02,55,0.00
2006,06,20,02,56,0.00
2006,06,20,02,57,0.00
2006,06,20,02,58,0.00
2006,06,20,02,59,0.00
2006,06,20,03,00,0.00
2006,06,20,03,01,0.00
2006,06,20,03,02,0.00
2006,06,20,03,03,0.00
2006,06,20,03,04,0.00
2006,06,20,03,05,0.00
2006,06,20,03,06,0.00
2006,06,20,03,07,0.00
2006,06,20,03,08,0.00
2006,06,20,03,09,0.00
2006,06,20,03,10,0.00
2006,06,20,03,11,0.00
2006,06,20,03,12,0.00
2006,06,20,03,13,0.00
2006,06,20,03,14,0.00
2006,06,20,03,15,0.00
2006,06,20,03,16,0.00
2006,06,20,03,17,0.00
2006,06,20,03,18,0.00
2006,06,20,03,19,0.00
2006,06,20,03,20,0.00
2006,06,20,03,21,0.00
2006,06,20,03,22,0.00
2006,06,20,03,23,0.00
2006,06,20,03,24,0.00
2006,06,20,03,25,0.00
2006,06,20,03,26,0.00
2006,06,20,03,27,0.00
2006,06,20,03,28,0.00
2006,06,20,03,29,0.00
2006,06,20,03,30,0.00
2006,06,20,03,31,0.00
2006,06,20,03,32,0.00
2006,06,20,03,33,0.00
2006,06,20,03,34,0.00
2006,06,20,03,35,0.00
2006,06,20,03,36,0.00
2006,06,20,03,37,0.00
2006,06,20,03,38,0.00
2006,06,20,03,39,0.00
2006,06,20,03,40,0.00
2006,06,20,03,41,0.00
2006,06,20,03,42,0.00
2006,06,20,03,43,0.00
2006,06,20,03,44,0.00
2006,06,20,03,45,0.00
2006,06,20,03,46,0.00
2006,06,20,03,47,0.00
2006,06,20,03,48,0.00
2006,06,20,03,49,0.00
2006,06,20,03,50,0.00
2006,06,20,03,51,0.00
2006,06,20,03,52,0.00
2006,06,20,03,53,0.00
2006,06,20,03,54,0.00
2006,06,20,03,55,0.00
2006,06,20,03,56,0.00
2006,06,20,03,57,0.00
2006,06,20,03,58,0.00
2006,06,20,03,59,0.00
2006,06,20,04,00,0.00
2006,06,20,04,01,0.00
2006,06,20,04,02,0.00
2006,06,20,04,03,0.00
2006,06,20,04,04,0.00
2006,06,20,04,05,0.00
2006,06,20,04,06,0.00
2006,06,20,04,07,0.00
2006,06,20,04,08,0.00
2006,06,20,04,09,0.00
2006,06,20,04,10,0.00
2006,06,20,04,11,0.00
2006,06,20,04,12,0.00
2006,06,20,04,13,0.00
2006,06,20,04,14,0.00
2006,06,20,04,15,0.00
2006,06,20,04,16,0.00
2006,06,20,04,17,0.00
2006,06,20,04,18,0.00
2006,06,20,04,19,0.00
2006,06,20,04,20,0.00
2006,06,20,04,21,0.00
2006,06,20,04,22,0.00
2006,06,20,04,23,0.00
2006,06,20,04,24,0.00
2006,06,20,04,25,0.00
2006,06,20,04,26,0.00
2006,06,20,04,27,0.00
2006,06,20,04,28,0.00
2006,06,20,04,29,0.00
2006,06,20,04,30,0.00
2006,06,20,04,31,0.00
2006,06,20,04,32,0.00
2006,06,20,04,33,0.00
2006,06,20,04,34,0.00
2006,06,20,04,35,0.00
2006,06,20,04,36,0.00
2006,06,20,04,37,0.00
2006,06,20,04,38,0.00
2006,06,20,04,39,0.00
2006,06,20,04,40,0.00
2006,06,20,04,41,0.00
2006,06,20,04,42,0.00
2006,06,20,04,43,0.00
2006,06,20,04,44,0.00
2006,06,20,04,45,0.00
2006,06,20,04,46,0.00
2006,06,20,04,47,0.00
2006,06,20,04,48,0.00
2006,06,20,04,49,0.00
2006,06,20,04,50,0.00
2006,06,20,04,51,0.00
2006,06,20,04,52,0.00
2006,06,20,04,53,0.00
2006,06,20,04,54,0.00
2006,06,20,04,55,0.00
2006,06,20,04,56,0.00
2006,06,20,04,57,0.00
2006,06,20,04,58,0.00
2006,06,20,04,59,0.00
2006,06,20,05,00,0.00
2006,06,20,05,01,0.00
2006,06,20,05,02,0.00
2006,06,20,05,03,0.00
2006,06,20,05,04,0.00
2006,06,20,05,05,0.00
2006,06,20,05,06,0.00
2006,06,20,05,07,0.00
2006,06,20,05,08,0.00
2006,06,20,05,09,0.00
2006,06,20,05,10,0.00
2006,06,20,05,11,0.00
2006,06,20,05,12,0.00
2006,06,20,05,13,0.00
2006,06,20,05,14,0.00
2006,06,20,05,15,0.00
2006,06,20,05,16,0.00
2006,06,20,05,17,0.00
2006,06,20,05,18,0.00
2006,06,20,05,19,4.80
2006,06,20,05,20,5.00
2006,06,20,05,21,5.00
2006,06,20,05,22,5.00
2006,06,20,05,23,5.00
2006,06,20,05,24,6.60
2006,06,20,05,25,7.00
2006,06,20,05,26,7.00
2006,06,20,05,27,7.00
2006,06,20,05,28,8.00
2006,06,20,05,29,9.00
2006,06,20,05,30,9.00
2006,06,20,05,31,9.00
2006,06,20,05,32,9.00
2006,06,20,05,33,9.80
2006,06,20,05,34,11.00
2006,06,20,05,35,11.00
2006,06,20,05,36,11.00
2006,06,20,05,37,12.00
2006,06,20,05,38,12.00
2006,06,20,05,39,12.00
2006,06,20,05,40,12.00
2006,06,20,05,41,13.40
2006,06,20,05,42,14.00
2006,06,20,05,43,16.30
2006,06,20,05,44,18.00
2006,06,20,05,45,18.40
2006,06,20,05,46,20.20
2006,06,20,05,47,21.00
2006,06,20,05,48,22.80
2006,06,20,05,49,23.00
2006,06,20,05,50,23.00
2006,06,20,05,51,23.00
2006,06,20,05,52,23.00
2006,06,20,05,53,23.00
2006,06,20,05,54,23.00
2006,06,20,05,55,23.00
2006,06,20,05,56,23.00
2006,06,20,05,57,23.00
2006,06,20,05,58,24.20
2006,06,20,05,59,25.80
2006,06,20,06,00,28.00
2006,06,20,06,01,30.00
2006,06,20,06,02,30.00
2006,06,20,06,03,31.00
2006,06,20,06,04,32.70
2006,06,20,06,05,34.60
2006,06,20,06,06,36.90
2006,06,20,06,07,37.50
2006,06,20,06,08,39.40
2006,06,20,06,09,40.00
2006,06,20,06,10,40.00
2006,06,20,06,11,41.60
2006,06,20,06,12,42.30
2006,06,20,06,13,44.00
2006,06,20,06,14,44.00
2006,06,20,06,15,44.00
2006,06,20,06,16,46.10
2006,06,20,06,17,48.70
2006,06,20,06,18,51.30
2006,06,20,06,19,53.30
2006,06,20,06,20,54.80
2006,06,20,06,21,57.10
2006,06,20,06,22,60.80
2006,06,20,06,23,62.00
2006,06,20,06,24,62.50
2006,06,20,06,25,65.00
2006,06,20,06,26,65.00
2006,06,20,06,27,63.80
2006,06,20,06,28,63.00
2006,06,20,06,29,62.10
2006,06,20,06,30,62.20
2006,06,20,06,31,63.70
2006,06,20,06,32,65.90
2006,06,20,06,33,68.20
2006,06,20,06,34,69.80
2006,06,20,06,35,70.60
2006,06,20,06,36,78.50
2006,06,20,06,37,87.30
2006,06,20,06,38,94.90
2006,06,20,06,39,94.50
2006,06,20,06,40,83.70
2006,06,20,06,41,80.80
2006,06,20,06,42,78.50
2006,06,20,06,43,77.00
2006,06,20,06,44,76.50
2006,06,20,06,45,74.70
2006,06,20,06,46,72.40
2006,06,20,06,47,70.00
2006,06,20,06,48,69.00
2006,06,20,06,49,68.20
2006,06,20,06,50,67.00
2006,06,20,06,51,67.00
2006,06,20,06,52,65.30
2006,06,20,06,53,65.00
2006,06,20,06,54,65.00
2006,06,20,06,55,65.80
2006,06,20,06,56,67.00
2006,06,20,06,57,67.00
2006,06,20,06,58,67.00
2006,06,20,06,59,67.30
2006,06,20,07,00,69.00
2006,06,20,07,01,69.00
2006,06,20,07,02,69.00
2006,06,20,07,03,67.60
2006,06,20,07,04,67.00
2006,06,20,07,05,64.60
2006,06,20,07,06,63.00
2006,06,20,07,07,63.00
2006,06,20,07,08,63.00
2006,06,20,07,09,63.00
2006,06,20,07,10,64.80
2006,06,20,07,11,67.30
2006,06,20,07,12,70.00
2006,06,20,07,13,73.00
2006,06,20,07,14,74.00
2006,06,20,07,15,76.20
2006,06,20,07,16,78.90
2006,06,20,07,17,81.00
2006,06,20,07,18,81.00
2006,06,20,07,19,81.00
2006,06,20,07,20,82.20
2006,06,20,07,21,83.00
2006,06,20,07,22,83.00
2006,06,20,07,23,83.00
2006,06,20,07,24,82.20
2006,06,20,07,25,81.00
2006,06,20,07,26,82.30
2006,06,20,07,27,83.00
2006,06,20,07,28,83.00
2006,06,20,07,29,83.20
2006,06,20,07,30,84.00
2006,06,20,07,31,85.10
2006,06,20,07,32,86.00
2006,06,20,07,33,87.70
2006,06,20,07,34,89.90
2006,06,20,07,35,90.20
2006,06,20,07,36,91.00
2006,06,20,07,37,92.00
2006,06,20,07,38,93.00
2006,06,20,07,39,93.00
2006,06,20,07,40,93.00
2006,06,20,07,41,93.00
2006,06,20,07,42,93.00
2006,06,20,07,43,91.90
2006,06,20,07,44,91.00
2006,06,20,07,45,91.00
2006,06,20,07,46,91.00
2006,06,20,07,47,90.70
2006,06,20,07,48,90.00
2006,06,20,07,49,88.80
2006,06,20,07,50,88.00
2006,06,20,07,51,86.20
2006,06,20,07,52,85.70
2006,06,20,07,53,83.70
2006,06,20,07,54,83.00
2006,06,20,07,55,81.80
2006,06,20,07,56,81.00
2006,06,20,07,57,81.00
2006,06,20,07,58,81.30
2006,06,20,07,59,83.00
2006,06,20,08,00,83.00
2006,06,20,08,01,83.00
2006,06,20,08,02,83.00
2006,06,20,08,03,83.90
2006,06,20,08,04,84.00
2006,06,20,08,05,84.00
2006,06,20,08,06,85.00
2006,06,20,08,07,87.30
2006,06,20,08,08,88.00
2006,06,20,08,09,89.90
2006,06,20,08,10,90.80
2006,06,20,08,11,94.60
2006,06,20,08,12,98.60
2006,06,20,08,13,100.00
2006,06,20,08,14,100.00
2006,06,20,08,15,110.90
2006,06,20,08,16,114.00
2006,06,20,08,17,116.50
2006,06,20,08,18,120.60
2006,06,20,08,19,122.40
2006,06,20,08,20,124.70
2006,06,20,08,21,127.10
2006,06,20,08,22,128.50
2006,06,20,08,23,130.90
2006,06,20,08,24,133.10
2006,06,20,08,25,134.00
2006,06,20,08,26,134.00
2006,06,20,08,27,144.30
2006,06,20,08,28,147.00
2006,06,20,08,29,151.60
2006,06,20,08,30,195.20
2006,06,20,08,31,208.60
2006,06,20,08,32,204.00
2006,06,20,08,33,204.00
2006,06,20,08,34,192.20
2006,06,20,08,35,169.00
2006,06,20,08,36,172.90
2006,06,20,08,37,175.50
2006,06,20,08,38,178.80
2006,06,20,08,39,181.40
2006,06,20,08,40,184.00
2006,06,20,08,41,187.90
2006,06,20,08,42,190.00
2006,06,20,08,43,214.30
2006,06,20,08,44,199.20
2006,06,20,08,45,199.00
2006,06,20,08,46,199.00
2006,06,20,08,47,199.00
2006,06,20,08,48,197.70
2006,06,20,08,49,197.00
2006,06,20,08,50,199.00
2006,06,20,08,51,200.50
2006,06,20,08,52,203.60
2006,06,20,08,53,208.70
2006,06,20,08,54,214.30
2006,06,20,08,55,225.00
2006,06,20,08,56,235.60
2006,06,20,08,57,240.30
2006,06,20,08,58,260.00
2006,06,20,08,59,273.00
2006,06,20,09,00,266.90
2006,06,20,09,01,258.70
2006,06,20,09,02,253.00
2006,06,20,09,03,253.00
2006,06,20,09,04,253.00
2006,06,20,09,05,253.00
2006,06,20,09,06,253.00
2006,06,20,09,07,250.40
2006,06,20,09,08,250.00
2006,06,20,09,09,249.40
2006,06,20,09,10,248.00
2006,06,20,09,11,248.00
2006,06,20,09,12,245.10
2006,06,20,09,13,237.70
2006,06,20,09,14,231.10
2006,06,20,09,15,227.00
2006,06,20,09,16,227.00
2006,06,20,09,17,228.20
2006,06,20,09,18,229.00
2006,06,20,09,19,229.20
2006,06,20,09,20,234.00
2006,06,20,09,21,237.00
2006,06,20,09,22,246.70
2006,06,20,09,23,253.00
2006,06,20,09,24,258.90
2006,06,20,09,25,260.00
2006,06,20,09,26,259.50
2006,06,20,09,27,258.00
2006,06,20,09,28,260.00
2006,06,20,09,29,265.40
2006,06,20,09,30,271.00
2006,06,20,09,31,272.00
2006,06,20,09,32,272.00
2006,06,20,09,33,279.80
2006,06,20,09,34,292.00
2006,06,20,09,35,298.50
2006,06,20,09,36,302.00
2006,06,20,09,37,320.50
2006,06,20,09,38,332.00
2006,06,20,09,39,339.80
2006,06,20,09,40,342.10
2006,06,20,09,41,343.00
2006,06,20,09,42,343.00
2006,06,20,09,43,343.30
2006,06,20,09,44,344.00
2006,06,20,09,45,338.80
2006,06,20,09,46,332.60
2006,06,20,09,47,327.90
2006,06,20,09,48,325.30
2006,06,20,09,49,327.30
2006,06,20,09,50,329.90
2006,06,20,09,51,332.00
2006,06,20,09,52,336.00
2006,06,20,09,53,342.00
2006,06,20,09,54,348.00
2006,06,20,09,55,363.60
2006,06,20,09,56,357.30
2006,06,20,09,57,345.60
2006,06,20,09,58,339.90
2006,06,20,09,59,336.50
2006,06,20,10,00,337.90
2006,06,20,10,01,341.00
2006,06,20,10,02,343.30
2006,06,20,10,03,347.00
2006,06,20,10,04,345.40
2006,06,20,10,05,340.40
2006,06,20,10,06,334.10
2006,06,20,10,07,329.80
2006,06,20,10,08,329.00
2006,06,20,10,09,329.00
2006,06,20,10,10,329.00
2006,06,20,10,11,329.80
2006,06,20,10,12,332.10
2006,06,20,10,13,335.00
2006,06,20,10,14,340.90
2006,06,20,10,15,352.30
2006,06,20,10,16,377.10
2006,06,20,10,17,405.70
2006,06,20,10,18,417.30
2006,06,20,10,19,468.90
2006,06,20,10,20,485.40
2006,06,20,10,21,495.40
2006,06,20,10,22,494.00
2006,06,20,10,23,494.00
2006,06,20,10,24,523.30
2006,06,20,10,25,719.00
2006,06,20,10,26,649.40
2006,06,20,10,27,523.50
2006,06,20,10,28,501.80
2006,06,20,10,29,503.00
2006,06,20,10,30,495.60
2006,06,20,10,31,474.80
2006,06,20,10,32,418.30
2006,06,20,10,33,403.00
2006,06,20,10,34,391.90
2006,06,20,10,35,391.60
2006,06,20,10,36,394.00
2006,06,20,10,37,394.00
2006,06,20,10,38,474.70
2006,06,20,10,39,570.00
2006,06,20,10,40,565.50
2006,06,20,10,41,574.40
2006,06,20,10,42,797.50
2006,06,20,10,43,818.30
2006,06,20,10,44,767.00
2006,06,20,10,45,717.00
2006,06,20,10,46,717.00
2006,06,20,10,47,565.60
2006,06,20,10,48,640.00
2006,06,20,10,49,645.60
2006,06,20,10,50,656.50
2006,06,20,10,51,657.00
2006,06,20,10,52,535.90
2006,06,20,10,53,473.70
2006,06,20,10,54,503.00
2006,06,20,10,55,531.90
2006,06,20,10,56,601.40
2006,06,20,10,57,666.00
2006,06,20,10,58,687.00
2006,06,20,10,59,489.90
2006,06,20,11,00,452.70
2006,06,20,11,01,448.70
2006,06,20,11,02,463.90
2006,06,20,11,03,501.60
2006,06,20,11,04,584.40
2006,06,20,11,05,570.00
2006,06,20,11,06,570.00
2006,06,20,11,07,683.00
2006,06,20,11,08,830.00
2006,06,20,11,09,715.90
2006,06,20,11,10,750.30
2006,06,20,11,11,763.00
2006,06,20,11,12,763.00
2006,06,20,11,13,763.00
2006,06,20,11,14,763.00
2006,06,20,11,15,763.00
2006,06,20,11,16,763.00
2006,06,20,11,17,720.70
2006,06,20,11,18,520.00
2006,06,20,11,19,520.00
2006,06,20,11,20,520.00
2006,06,20,11,21,520.00
2006,06,20,11,22,519.20
2006,06,20,11,23,500.30
2006,06,20,11,24,497.00
2006,06,20,11,25,506.00
2006,06,20,11,26,508.10
2006,06,20,11,27,489.10
2006,06,20,11,28,473.00
2006,06,20,11,29,489.60
2006,06,20,11,30,528.60
2006,06,20,11,31,584.00
2006,06,20,11,32,584.00
2006,06,20,11,33,925.20
2006,06,20,11,34,1020.00
2006,06,20,11,35,913.60
2006,06,20,11,36,594.80
2006,06,20,11,37,562.30
2006,06,20,11,38,557.00
2006,06,20,11,39,600.80
2006,06,20,11,40,620.00
2006,06,20,11,41,614.70
2006,06,20,11,42,608.00
2006,06,20,11,43,608.00
2006,06,20,11,44,733.70
2006,06,20,11,45,784.00
2006,06,20,11,46,806.20
2006,06,20,11,47,954.00
2006,06,20,11,48,867.20
2006,06,20,11,49,751.10
2006,06,20,11,50,809.30
2006,06,20,11,51,837.00
2006,06,20,11,52,790.70
2006,06,20,11,53,511.20
2006,06,20,11,54,568.00
2006,06,20,11,55,555.00
2006,06,20,11,56,555.00
2006,06,20,11,57,891.00
2006,06,20,11,58,939.00
2006,06,20,11,59,929.50
2006,06,20,12,00,907.30
2006,06,20,12,01,904.40
2006,06,20,12,02,899.50
2006,06,20,12,03,896.10
2006,06,20,12,04,895.60
2006,06,20,12,05,898.00
2006,06,20,12,06,899.00
2006,06,20,12,07,902.60
2006,06,20,12,08,904.00
2006,06,20,12,09,907.90
2006,06,20,12,10,939.00
2006,06,20,12,11,939.00
2006,06,20,12,12,939.00
2006,06,20,12,13,918.50
2006,06,20,12,14,909.00
2006,06,20,12,15,909.00
2006,06,20,12,16,909.50
2006,06,20,12,17,911.00
2006,06,20,12,18,911.00
2006,06,20,12,19,916.60
2006,06,20,12,20,919.00
2006,06,20,12,21,923.10
2006,06,20,12,22,925.00
2006,06,20,12,23,925.00
2006,06,20,12,24,929.30
2006,06,20,12,25,937.40
2006,06,20,12,26,941.50
2006,06,20,12,27,949.50
2006,06,20,12,28,953.30
2006,06,20,12,29,954.00
2006,06,20,12,30,953.40
2006,06,20,12,31,953.00
2006,06,20,12,32,952.80
2006,06,20,12,33,949.00
2006,06,20,12,34,949.00
2006,06,20,12,35,945.80
2006,06,20,12,36,943.20
2006,06,20,12,37,944.00
2006,06,20,12,38,940.50
2006,06,20,12,39,939.80
2006,06,20,12,40,937.60
2006,06,20,12,41,932.70
2006,06,20,12,42,930.00
2006,06,20,12,43,928.50
2006,06,20,12,44,928.00
2006,06,20,12,45,928.00
2006,06,20,12,46,927.30
2006,06,20,12,47,926.00
2006,06,20,12,48,926.00
2006,06,20,12,49,926.00
2006,06,20,12,50,927.70
2006,06,20,12,51,926.00
2006,06,20,12,52,926.00
2006,06,20,12,53,927.00
2006,06,20,12,54,926.70
2006,06,20,12,55,927.60
2006,06,20,12,56,926.10
2006,06,20,12,57,926.50
2006,06,20,12,58,927.20
2006,06,20,12,59,926.00
2006,06,20,13,00,926.00
2006,06,20,13,01,926.00
2006,06,20,13,02,928.20
2006,06,20,13,03,930.00
2006,06,20,13,04,930.00
2006,06,20,13,05,931.10
2006,06,20,13,06,932.00
2006,06,20,13,07,930.30
2006,06,20,13,08,930.30
2006,06,20,13,09,932.00
2006,06,20,13,10,932.00
2006,06,20,13,11,930.80
2006,06,20,13,12,931.40
2006,06,20,13,13,932.00
2006,06,20,13,14,932.80
2006,06,20,13,15,932.00
2006,06,20,13,16,932.50
2006,06,20,13,17,933.00
2006,06,20,13,18,933.00
2006,06,20,13,19,933.00
2006,06,20,13,20,933.00
2006,06,20,13,21,933.00
2006,06,20,13,22,933.00
2006,06,20,13,23,932.40
2006,06,20,13,24,932.00
2006,06,20,13,25,932.00
2006,06,20,13,26,932.00
2006,06,20,13,27,931.30
2006,06,20,13,28,930.00
2006,06,20,13,29,931.20
2006,06,20,13,30,930.40
2006,06,20,13,31,930.00
2006,06,20,13,32,930.00
2006,06,20,13,33,930.00
2006,06,20,13,34,930.00
2006,06,20,13,35,930.00
2006,06,20,13,36,930.00
2006,06,20,13,37,929.80
2006,06,20,13,38,927.50
2006,06,20,13,39,926.00
2006,06,20,13,40,926.00
2006,06,20,13,41,926.00
2006,06,20,13,42,927.70
2006,06,20,13,43,926.00
2006,06,20,13,44,926.00
2006,06,20,13,45,926.00
2006,06,20,13,46,926.00
2006,06,20,13,47,926.00
2006,06,20,13,48,925.20
2006,06,20,13,49,925.90
2006,06,20,13,50,924.40
2006,06,20,13,51,923.00
2006,06,20,13,52,924.10
2006,06,20,13,53,925.00
2006,06,20,13,54,921.50
2006,06,20,13,55,921.00
2006,06,20,13,56,921.00
2006,06,20,13,57,921.00
2006,06,20,13,58,921.00
2006,06,20,13,59,921.00
2006,06,20,14,00,920.90
2006,06,20,14,01,919.00
2006,06,20,14,02,918.70
2006,06,20,14,03,917.10
2006,06,20,14,04,916.00
2006,06,20,14,05,916.00
2006,06,20,14,06,915.90
2006,06,20,14,07,914.00
2006,06,20,14,08,914.00
2006,06,20,14,09,913.00
2006,06,20,14,10,912.00
2006,06,20,14,11,912.00
2006,06,20,14,12,911.10
2006,06,20,14,13,911.00
2006,06,20,14,14,909.50
2006,06,20,14,15,908.10
2006,06,20,14,16,909.00
2006,06,20,14,17,907.40
2006,06,20,14,18,907.00
2006,06,20,14,19,907.00
2006,06,20,14,20,907.00
2006,06,20,14,21,906.00
2006,06,20,14,22,904.30
2006,06,20,14,23,904.00
2006,06,20,14,24,903.70
2006,06,20,14,25,902.50
2006,06,20,14,26,903.20
2006,06,20,14,27,902.00
2006,06,20,14,28,900.60
2006,06,20,14,29,898.30
2006,06,20,14,30,898.00
2006,06,20,14,31,897.50
2006,06,20,14,32,895.60
2006,06,20,14,33,895.00
2006,06,20,14,34,893.50
2006,06,20,14,35,891.30
2006,06,20,14,36,892.70
2006,06,20,14,37,891.00
2006,06,20,14,38,891.00
2006,06,20,14,39,889.80
2006,06,20,14,40,888.30
2006,06,20,14,41,887.90
2006,06,20,14,42,886.00
2006,06,20,14,43,886.00
2006,06,20,14,44,884.30
2006,06,20,14,45,882.00
2006,06,20,14,46,881.30
2006,06,20,14,47,879.20
2006,06,20,14,48,879.00
2006,06,20,14,49,878.30
2006,06,20,14,50,877.00
2006,06,20,14,51,877.00
2006,06,20,14,52,874.70
2006,06,20,14,53,873.80
2006,06,20,14,54,871.10
2006,06,20,14,55,866.10
2006,06,20,14,56,865.10
2006,06,20,14,57,867.00
2006,06,20,14,58,867.00
2006,06,20,14,59,866.60
2006,06,20,15,00,863.50
2006,06,20,15,01,864.20
2006,06,20,15,02,861.40
2006,06,20,15,03,855.80
2006,06,20,15,04,853.20
2006,06,20,15,05,851.30
2006,06,20,15,06,833.00
2006,06,20,15,07,842.60
2006,06,20,15,08,856.00
2006,06,20,15,09,854.50
2006,06,20,15,10,854.00
2006,06,20,15,11,854.30
2006,06,20,15,12,856.00
2006,06,20,15,13,856.00
2006,06,20,15,14,854.20
2006,06,20,15,15,850.20
2006,06,20,15,16,841.20
2006,06,20,15,17,847.20
2006,06,20,15,18,840.50
2006,06,20,15,19,847.00
2006,06,20,15,20,846.40
2006,06,20,15,21,791.30
2006,06,20,15,22,782.40
2006,06,20,15,23,826.60
2006,06,20,15,24,849.70
2006,06,20,15,25,836.30
2006,06,20,15,26,834.10
2006,06,20,15,27,835.50
2006,06,20,15,28,818.00
2006,06,20,15,29,822.30
2006,06,20,15,30,811.70
2006,06,20,15,31,798.90
2006,06,20,15,32,780.90
2006,06,20,15,33,811.90
2006,06,20,15,34,819.30
2006,06,20,15,35,780.10
2006,06,20,15,36,784.00
2006,06,20,15,37,774.50
2006,06,20,15,38,794.30
2006,06,20,15,39,809.20
2006,06,20,15,40,822.60
2006,06,20,15,41,818.00
2006,06,20,15,42,822.00
2006,06,20,15,43,807.10
2006,06,20,15,44,799.40
2006,06,20,15,45,815.70
2006,06,20,15,46,792.30
2006,06,20,15,47,749.90
2006,06,20,15,48,755.50
2006,06,20,15,49,774.20
2006,06,20,15,50,777.00
2006,06,20,15,51,775.80
2006,06,20,15,52,744.60
2006,06,20,15,53,701.00
2006,06,20,15,54,726.40
2006,06,20,15,55,773.00
2006,06,20,15,56,791.10
2006,06,20,15,57,801.20
2006,06,20,15,58,798.40
2006,06,20,15,59,789.50
2006,06,20,16,00,758.60
2006,06,20,16,01,727.30
2006,06,20,16,02,683.00
2006,06,20,16,03,678.60
2006,06,20,16,04,749.00
2006,06,20,16,05,749.00
2006,06,20,16,06,774.30
2006,06,20,16,07,800.80
2006,06,20,16,08,801.40
2006,06,20,16,09,803.00
2006,06,20,16,10,806.00
2006,06,20,16,11,810.00
2006,06,20,16,12,810.00
2006,06,20,16,13,810.00
2006,06,20,16,14,810.00
2006,06,20,16,15,644.10
2006,06,20,16,16,659.00
2006,06,20,16,17,659.00
2006,06,20,16,18,695.00
2006,06,20,16,19,758.30
2006,06,20,16,20,781.00
2006,06,20,16,21,766.90
2006,06,20,16,22,767.50
2006,06,20,16,23,765.60
2006,06,20,16,24,765.00
2006,06,20,16,25,763.60
2006,06,20,16,26,747.30
2006,06,20,16,27,679.80
2006,06,20,16,28,677.00
2006,06,20,16,29,703.60
2006,06,20,16,30,751.00
2006,06,20,16,31,752.50
2006,06,20,16,32,751.00
2006,06,20,16,33,751.00
2006,06,20,16,34,751.00
2006,06,20,16,35,751.00
2006,06,20,16,36,671.30
2006,06,20,16,37,664.70
2006,06,20,16,38,682.30
2006,06,20,16,39,668.00
2006,06,20,16,40,668.00
2006,06,20,16,41,668.00
2006,06,20,16,42,669.70
2006,06,20,16,43,674.00
2006,06,20,16,44,663.50
2006,06,20,16,45,680.00
2006,06,20,16,46,680.00
2006,06,20,16,47,680.00
2006,06,20,16,48,681.20
2006,06,20,16,49,653.00
2006,06,20,16,50,645.00
2006,06,20,16,51,645.00
2006,06,20,16,52,645.00
2006,06,20,16,53,616.00
2006,06,20,16,54,567.90
2006,06,20,16,55,557.00
2006,06,20,16,56,554.80
2006,06,20,16,57,531.00
2006,06,20,16,58,531.00
2006,06,20,16,59,534.70
2006,06,20,17,00,545.60
2006,06,20,17,01,550.00
2006,06,20,17,02,561.70
2006,06,20,17,03,679.00
2006,06,20,17,04,675.50
2006,06,20,17,05,677.00
2006,06,20,17,06,639.30
2006,06,20,17,07,577.30
2006,06,20,17,08,583.60
2006,06,20,17,09,628.00
2006,06,20,17,10,634.20