Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,18,00,01,12.10
2017,06,18,00,02,12.10
2017,06,18,00,03,12.10
2017,06,18,00,04,12.10
2017,06,18,00,06,12.10
2017,06,18,00,07,12.10
2017,06,18,00,09,12.10
2017,06,18,00,11,12.10
2017,06,18,00,12,12.10
2017,06,18,00,13,12.10
2017,06,18,00,14,12.10
2017,06,18,00,16,12.10
2017,06,18,00,17,12.10
2017,06,18,00,18,12.10
2017,06,18,00,19,12.10
2017,06,18,00,21,12.10
2017,06,18,00,22,12.10
2017,06,18,00,23,12.10
2017,06,18,00,24,12.10
2017,06,18,00,26,12.10
2017,06,18,00,27,12.10
2017,06,18,00,28,12.10
2017,06,18,00,29,12.10
2017,06,18,00,31,12.10
2017,06,18,00,32,12.10
2017,06,18,00,33,12.10
2017,06,18,00,34,12.00
2017,06,18,00,36,12.00
2017,06,18,00,37,12.00
2017,06,18,00,38,12.00
2017,06,18,00,39,12.00
2017,06,18,00,41,12.00
2017,06,18,00,42,11.90
2017,06,18,00,43,11.90
2017,06,18,00,44,11.90
2017,06,18,00,46,11.90
2017,06,18,00,47,11.90
2017,06,18,00,48,11.90
2017,06,18,00,49,11.90
2017,06,18,00,51,11.80
2017,06,18,00,52,11.80
2017,06,18,00,53,11.80
2017,06,18,00,54,11.80
2017,06,18,00,55,11.80
2017,06,18,00,56,11.80
2017,06,18,00,57,11.70
2017,06,18,00,58,11.70
2017,06,18,00,59,11.70
2017,06,18,01,00,11.60
2017,06,18,01,01,11.60
2017,06,18,01,02,11.60
2017,06,18,01,03,11.60
2017,06,18,01,04,11.60
2017,06,18,01,06,11.60
2017,06,18,01,07,11.60
2017,06,18,01,08,11.60
2017,06,18,01,09,11.60
2017,06,18,01,10,11.60
2017,06,18,01,11,11.60
2017,06,18,01,12,11.60
2017,06,18,01,13,11.60
2017,06,18,01,14,11.60
2017,06,18,01,15,11.60
2017,06,18,01,16,11.60
2017,06,18,01,17,11.60
2017,06,18,01,18,11.60
2017,06,18,01,19,11.60
2017,06,18,01,20,11.60
2017,06,18,01,21,11.60
2017,06,18,01,22,11.60
2017,06,18,01,23,11.60
2017,06,18,01,24,11.60
2017,06,18,01,25,11.60
2017,06,18,01,26,11.60
2017,06,18,01,27,11.60
2017,06,18,01,28,11.60
2017,06,18,01,29,11.60
2017,06,18,01,30,11.60
2017,06,18,01,31,11.60
2017,06,18,01,32,11.60
2017,06,18,01,33,11.60
2017,06,18,01,34,11.60
2017,06,18,01,35,11.60
2017,06,18,01,36,11.60
2017,06,18,01,37,11.60
2017,06,18,01,38,11.60
2017,06,18,01,39,11.60
2017,06,18,01,40,11.60
2017,06,18,01,41,11.60
2017,06,18,01,42,11.60
2017,06,18,01,43,11.60
2017,06,18,01,44,11.60
2017,06,18,01,45,11.60
2017,06,18,01,46,11.60
2017,06,18,01,47,11.60
2017,06,18,01,48,11.60
2017,06,18,01,49,11.60
2017,06,18,01,50,11.40
2017,06,18,01,51,11.40
2017,06,18,01,52,11.40
2017,06,18,01,53,11.40
2017,06,18,01,54,11.40
2017,06,18,01,55,11.40
2017,06,18,01,56,11.40
2017,06,18,01,57,11.40
2017,06,18,01,58,11.40
2017,06,18,01,59,11.40
2017,06,18,02,00,11.40
2017,06,18,02,01,11.40
2017,06,18,02,02,11.40
2017,06,18,02,03,11.40
2017,06,18,02,04,11.40
2017,06,18,02,05,11.40
2017,06,18,02,06,11.40
2017,06,18,02,07,11.40
2017,06,18,02,09,11.30
2017,06,18,02,11,11.30
2017,06,18,02,12,11.30
2017,06,18,02,13,11.30
2017,06,18,02,14,11.30
2017,06,18,02,16,11.30
2017,06,18,02,17,11.30
2017,06,18,02,18,11.30
2017,06,18,02,19,11.30
2017,06,18,02,21,11.30
2017,06,18,02,22,11.30
2017,06,18,02,23,11.20
2017,06,18,02,24,11.20
2017,06,18,02,26,11.30
2017,06,18,02,27,11.30
2017,06,18,02,28,11.30
2017,06,18,02,29,11.30
2017,06,18,02,31,11.30
2017,06,18,02,32,11.30
2017,06,18,02,33,11.30
2017,06,18,02,34,11.30
2017,06,18,02,36,11.40
2017,06,18,02,37,11.40
2017,06,18,02,38,11.40
2017,06,18,02,39,11.40
2017,06,18,02,41,11.40
2017,06,18,02,42,11.40
2017,06,18,02,43,11.40
2017,06,18,02,44,11.40
2017,06,18,02,46,11.40
2017,06,18,02,47,11.40
2017,06,18,02,48,11.40
2017,06,18,02,49,11.40
2017,06,18,02,51,11.40
2017,06,18,02,52,11.40
2017,06,18,02,53,11.40
2017,06,18,02,54,11.40
2017,06,18,02,56,11.40
2017,06,18,02,57,11.30
2017,06,18,02,58,11.30
2017,06,18,02,59,11.30
2017,06,18,03,01,11.30
2017,06,18,03,02,11.30
2017,06,18,03,03,11.30
2017,06,18,03,04,11.30
2017,06,18,03,06,11.30
2017,06,18,03,07,11.30
2017,06,18,03,08,11.30
2017,06,18,03,09,11.30
2017,06,18,03,11,11.30
2017,06,18,03,12,11.30
2017,06,18,03,13,11.30
2017,06,18,03,14,11.30
2017,06,18,03,16,11.30
2017,06,18,03,17,11.30
2017,06,18,03,18,11.30
2017,06,18,03,19,11.30
2017,06,18,03,21,11.30
2017,06,18,03,22,11.30
2017,06,18,03,23,11.30
2017,06,18,03,24,11.30
2017,06,18,03,26,11.30
2017,06,18,03,27,11.30
2017,06,18,03,28,11.30
2017,06,18,03,29,11.40
2017,06,18,03,30,11.40
2017,06,18,03,31,11.40
2017,06,18,03,32,11.40
2017,06,18,03,33,11.40
2017,06,18,03,34,11.40
2017,06,18,03,36,11.40
2017,06,18,03,37,11.40
2017,06,18,03,38,11.40
2017,06,18,03,39,11.40
2017,06,18,03,40,11.40
2017,06,18,03,41,11.40
2017,06,18,03,42,11.40
2017,06,18,03,43,11.40
2017,06,18,03,44,11.40
2017,06,18,03,45,11.40
2017,06,18,03,46,11.40
2017,06,18,03,47,11.40
2017,06,18,03,48,11.40
2017,06,18,03,49,11.30
2017,06,18,03,50,11.30
2017,06,18,03,51,11.30
2017,06,18,03,52,11.30
2017,06,18,03,53,11.30
2017,06,18,03,54,11.30
2017,06,18,03,55,11.30
2017,06,18,03,56,11.30
2017,06,18,03,57,11.30
2017,06,18,03,58,11.30
2017,06,18,03,59,11.30
2017,06,18,04,00,11.30
2017,06,18,04,01,11.30
2017,06,18,04,02,11.30
2017,06,18,04,03,11.30
2017,06,18,04,04,11.30
2017,06,18,04,05,11.30
2017,06,18,04,06,11.30
2017,06,18,04,07,11.30
2017,06,18,04,08,11.30
2017,06,18,04,09,11.30
2017,06,18,04,10,11.30
2017,06,18,04,11,11.30
2017,06,18,04,12,11.30
2017,06,18,04,13,11.30
2017,06,18,04,14,11.30
2017,06,18,04,15,11.30
2017,06,18,04,16,11.30
2017,06,18,04,17,11.30
2017,06,18,04,18,11.30
2017,06,18,04,19,11.30
2017,06,18,04,20,11.30
2017,06,18,04,21,11.30
2017,06,18,04,22,11.30
2017,06,18,04,23,11.30
2017,06,18,04,24,11.30
2017,06,18,04,25,11.30
2017,06,18,04,26,11.30
2017,06,18,04,27,11.30
2017,06,18,04,28,11.30
2017,06,18,04,29,11.30
2017,06,18,04,30,11.30
2017,06,18,04,31,11.20
2017,06,18,04,32,11.20
2017,06,18,04,33,11.20
2017,06,18,04,34,11.20
2017,06,18,04,35,11.20
2017,06,18,04,36,11.20
2017,06,18,04,37,11.20
2017,06,18,04,38,11.20
2017,06,18,04,39,11.20
2017,06,18,04,40,11.20
2017,06,18,04,41,11.20
2017,06,18,04,42,11.20
2017,06,18,04,43,11.20
2017,06,18,04,44,11.20
2017,06,18,04,45,11.20
2017,06,18,04,47,11.20
2017,06,18,04,48,11.20
2017,06,18,04,49,11.20
2017,06,18,04,51,11.20
2017,06,18,04,52,11.20
2017,06,18,04,53,11.20
2017,06,18,04,54,11.20
2017,06,18,04,56,11.20
2017,06,18,04,57,11.20
2017,06,18,04,58,11.20
2017,06,18,04,59,11.20
2017,06,18,05,01,11.20
2017,06,18,05,02,11.20
2017,06,18,05,03,11.20
2017,06,18,05,04,11.20
2017,06,18,05,06,11.20
2017,06,18,05,07,11.20
2017,06,18,05,08,11.20
2017,06,18,05,09,11.20
2017,06,18,05,11,11.20
2017,06,18,05,12,11.20
2017,06,18,05,13,11.20
2017,06,18,05,14,11.20
2017,06,18,05,16,11.20
2017,06,18,05,17,11.20
2017,06,18,05,18,11.20
2017,06,18,05,19,11.10
2017,06,18,05,21,11.10
2017,06,18,05,22,11.10
2017,06,18,05,23,11.10
2017,06,18,05,24,11.10
2017,06,18,05,26,11.10
2017,06,18,05,27,11.10
2017,06,18,05,28,11.10
2017,06,18,05,29,11.10
2017,06,18,05,31,11.10
2017,06,18,05,32,11.10
2017,06,18,05,33,11.10
2017,06,18,05,34,11.10
2017,06,18,05,36,11.10
2017,06,18,05,37,11.10
2017,06,18,05,38,11.10
2017,06,18,05,39,11.10
2017,06,18,05,41,11.10
2017,06,18,05,42,11.10
2017,06,18,05,43,11.10
2017,06,18,05,44,11.10
2017,06,18,05,46,11.10
2017,06,18,05,47,11.10
2017,06,18,05,48,11.10
2017,06,18,05,49,11.10
2017,06,18,05,51,11.10
2017,06,18,05,52,11.10
2017,06,18,05,53,11.10
2017,06,18,05,54,11.10
2017,06,18,05,56,11.10
2017,06,18,05,57,11.10
2017,06,18,05,58,11.10
2017,06,18,05,59,11.10
2017,06,18,06,01,11.10
2017,06,18,06,02,11.10
2017,06,18,06,03,11.10
2017,06,18,06,04,11.10
2017,06,18,06,06,11.10
2017,06,18,06,07,11.10
2017,06,18,06,08,11.10
2017,06,18,06,09,11.10
2017,06,18,06,10,11.10
2017,06,18,06,11,11.10
2017,06,18,06,12,11.10
2017,06,18,06,13,11.10
2017,06,18,06,14,11.10
2017,06,18,06,15,11.10
2017,06,18,06,16,11.10
2017,06,18,06,17,11.10
2017,06,18,06,18,11.10
2017,06,18,06,19,11.10
2017,06,18,06,20,11.10
2017,06,18,06,21,11.10
2017,06,18,06,22,11.10
2017,06,18,06,23,11.10
2017,06,18,06,24,11.10
2017,06,18,06,25,11.10
2017,06,18,06,26,11.10
2017,06,18,06,27,11.10
2017,06,18,06,28,11.10
2017,06,18,06,29,11.10
2017,06,18,06,30,11.10
2017,06,18,06,31,11.10
2017,06,18,06,32,11.10
2017,06,18,06,33,11.10
2017,06,18,06,34,11.10
2017,06,18,06,35,11.10
2017,06,18,06,36,11.10
2017,06,18,06,37,11.10
2017,06,18,06,38,11.10
2017,06,18,06,39,11.10
2017,06,18,06,40,11.10
2017,06,18,06,41,11.10
2017,06,18,06,42,11.10
2017,06,18,06,43,11.10
2017,06,18,06,44,11.10
2017,06,18,06,45,11.10
2017,06,18,06,46,11.10
2017,06,18,06,47,11.10
2017,06,18,06,48,11.10
2017,06,18,06,49,11.10
2017,06,18,06,50,11.10
2017,06,18,06,51,11.10
2017,06,18,06,52,11.10
2017,06,18,06,53,11.10
2017,06,18,06,54,11.10
2017,06,18,06,55,11.10
2017,06,18,07,29,11.20
2017,06,18,07,31,11.20
2017,06,18,07,32,11.20
2017,06,18,07,34,11.30
2017,06,18,07,36,11.30
2017,06,18,07,37,11.30
2017,06,18,07,38,11.30
2017,06,18,07,39,11.30
2017,06,18,07,41,11.30
2017,06,18,07,42,11.30
2017,06,18,07,43,11.30
2017,06,18,07,44,11.30
2017,06,18,07,46,11.30
2017,06,18,07,47,11.30
2017,06,18,07,48,11.30
2017,06,18,07,49,11.30
2017,06,18,07,51,11.30
2017,06,18,07,52,11.40
2017,06,18,07,53,11.40
2017,06,18,07,54,11.40
2017,06,18,07,56,11.40
2017,06,18,07,57,11.40
2017,06,18,07,58,11.40
2017,06,18,07,59,11.40
2017,06,18,08,01,11.40
2017,06,18,08,02,11.40
2017,06,18,08,03,11.40
2017,06,18,08,04,11.40
2017,06,18,08,06,11.40
2017,06,18,08,07,11.40
2017,06,18,08,08,11.40
2017,06,18,08,09,11.40
2017,06,18,08,11,11.40
2017,06,18,08,12,11.40
2017,06,18,08,13,11.40
2017,06,18,08,14,11.40
2017,06,18,08,16,11.40
2017,06,18,08,17,11.40
2017,06,18,08,18,11.40
2017,06,18,08,19,11.40
2017,06,18,08,21,11.40
2017,06,18,08,22,11.40
2017,06,18,08,23,11.40
2017,06,18,08,24,11.40
2017,06,18,08,26,11.40
2017,06,18,08,27,11.40
2017,06,18,08,28,11.40
2017,06,18,08,29,11.40
2017,06,18,08,31,11.40
2017,06,18,08,32,11.40
2017,06,18,08,33,11.40
2017,06,18,08,34,11.40
2017,06,18,08,36,11.40
2017,06,18,08,37,11.40
2017,06,18,08,38,11.40
2017,06,18,08,39,11.60
2017,06,18,08,41,11.60
2017,06,18,08,42,11.60
2017,06,18,08,43,11.60
2017,06,18,08,44,11.60
2017,06,18,08,46,11.60
2017,06,18,08,47,11.60
2017,06,18,08,48,11.60
2017,06,18,08,49,11.60
2017,06,18,08,51,11.60
2017,06,18,08,52,11.60
2017,06,18,08,53,11.70
2017,06,18,08,54,11.70
2017,06,18,08,55,11.70
2017,06,18,08,56,11.70
2017,06,18,08,57,11.80
2017,06,18,08,58,11.80
2017,06,18,08,59,11.80
2017,06,18,09,00,11.80
2017,06,18,09,01,11.80
2017,06,18,09,02,11.80
2017,06,18,09,03,11.70
2017,06,18,09,04,11.70
2017,06,18,09,06,11.70
2017,06,18,09,07,11.70
2017,06,18,09,08,11.70
2017,06,18,09,09,11.70
2017,06,18,09,10,11.70
2017,06,18,09,11,11.80
2017,06,18,09,12,11.80
2017,06,18,09,13,11.80
2017,06,18,09,14,11.80
2017,06,18,09,15,11.80
2017,06,18,09,16,11.80
2017,06,18,09,17,11.80
2017,06,18,09,18,11.80
2017,06,18,09,19,11.80
2017,06,18,09,20,11.80
2017,06,18,09,21,11.70
2017,06,18,09,22,11.70
2017,06,18,09,23,11.70
2017,06,18,09,24,11.70
2017,06,18,09,25,11.70
2017,06,18,09,26,11.70
2017,06,18,09,27,11.80
2017,06,18,09,28,11.80
2017,06,18,09,29,11.80
2017,06,18,09,30,11.80
2017,06,18,09,31,11.80
2017,06,18,09,32,11.80
2017,06,18,09,33,11.80
2017,06,18,09,34,11.80
2017,06,18,09,35,11.80
2017,06,18,09,36,11.80
2017,06,18,09,37,11.80
2017,06,18,09,38,11.80
2017,06,18,09,39,11.80
2017,06,18,09,40,11.80
2017,06,18,09,41,11.80
2017,06,18,09,42,11.80
2017,06,18,09,43,11.80
2017,06,18,09,44,11.80
2017,06,18,09,45,11.80
2017,06,18,09,46,11.80
2017,06,18,09,47,11.80
2017,06,18,09,48,11.80
2017,06,18,09,49,11.80
2017,06,18,09,50,11.80
2017,06,18,09,51,11.80
2017,06,18,09,52,11.80
2017,06,18,09,53,11.80
2017,06,18,09,54,11.80
2017,06,18,09,55,11.80
2017,06,18,09,56,11.80
2017,06,18,09,57,11.90
2017,06,18,09,58,11.90
2017,06,18,09,59,11.90
2017,06,18,10,00,11.90
2017,06,18,10,01,11.90
2017,06,18,10,02,11.90
2017,06,18,10,03,11.90
2017,06,18,10,04,11.80
2017,06,18,10,05,11.80
2017,06,18,10,06,11.80
2017,06,18,10,07,11.80
2017,06,18,10,08,11.90
2017,06,18,10,09,11.90
2017,06,18,10,10,11.90
2017,06,18,10,11,11.90
2017,06,18,10,12,11.90
2017,06,18,10,13,11.90
2017,06,18,10,14,11.90
2017,06,18,10,15,11.90
2017,06,18,10,16,12.00
2017,06,18,10,17,11.90
2017,06,18,10,19,11.90
2017,06,18,10,21,11.90
2017,06,18,10,22,11.90
2017,06,18,10,23,11.90
2017,06,18,10,24,11.90
2017,06,18,10,26,11.90
2017,06,18,10,27,11.90
2017,06,18,10,28,12.00
2017,06,18,10,29,12.00
2017,06,18,10,31,12.00
2017,06,18,10,32,12.00
2017,06,18,10,33,12.00
2017,06,18,10,34,12.00
2017,06,18,10,36,12.00
2017,06,18,10,37,12.00
2017,06,18,10,38,12.00
2017,06,18,10,39,12.00
2017,06,18,10,41,12.00
2017,06,18,10,42,12.00
2017,06,18,10,43,12.00
2017,06,18,10,44,12.00
2017,06,18,10,46,12.00
2017,06,18,10,47,12.00
2017,06,18,10,48,12.00
2017,06,18,10,49,12.00
2017,06,18,10,51,12.10
2017,06,18,10,52,12.10
2017,06,18,10,53,12.10
2017,06,18,10,54,12.10
2017,06,18,10,56,12.10
2017,06,18,10,57,12.10
2017,06,18,10,58,12.20
2017,06,18,10,59,12.20
2017,06,18,11,01,12.20
2017,06,18,11,02,12.20
2017,06,18,11,03,12.20
2017,06,18,11,04,12.20
2017,06,18,11,06,12.20
2017,06,18,11,07,12.20
2017,06,18,11,08,12.20
2017,06,18,11,09,12.20
2017,06,18,11,11,12.20
2017,06,18,11,12,12.20
2017,06,18,11,13,12.20
2017,06,18,11,14,12.20
2017,06,18,11,16,12.20
2017,06,18,11,17,12.20
2017,06,18,11,18,12.20
2017,06,18,11,19,12.20
2017,06,18,11,21,12.20
2017,06,18,11,22,12.20
2017,06,18,11,23,12.20
2017,06,18,11,24,12.30
2017,06,18,11,26,12.30
2017,06,18,11,27,12.30
2017,06,18,11,28,12.30
2017,06,18,11,29,12.30
2017,06,18,11,31,12.30
2017,06,18,11,32,12.30
2017,06,18,11,33,12.30
2017,06,18,11,34,12.30
2017,06,18,11,36,12.30
2017,06,18,11,37,12.30
2017,06,18,11,38,12.30
2017,06,18,11,39,12.30
2017,06,18,11,41,12.30
2017,06,18,11,42,12.30
2017,06,18,11,43,12.30
2017,06,18,11,44,12.30
2017,06,18,11,45,12.30
2017,06,18,11,46,12.30
2017,06,18,11,47,12.30
2017,06,18,11,48,12.20
2017,06,18,11,49,12.20
2017,06,18,11,50,12.30
2017,06,18,11,51,12.30
2017,06,18,11,52,12.30
2017,06,18,11,53,12.30
2017,06,18,11,54,12.30
2017,06,18,11,55,12.30
2017,06,18,11,56,12.30
2017,06,18,11,57,12.30
2017,06,18,11,58,12.30
2017,06,18,11,59,12.30
2017,06,18,12,00,12.30
2017,06,18,12,01,12.30
2017,06,18,12,02,12.30
2017,06,18,12,03,12.30
2017,06,18,12,04,12.30
2017,06,18,12,05,12.30
2017,06,18,12,06,12.30
2017,06,18,12,07,12.30
2017,06,18,12,08,12.30
2017,06,18,12,09,12.30
2017,06,18,12,10,12.40
2017,06,18,12,11,12.40
2017,06,18,12,12,12.40
2017,06,18,12,13,12.40
2017,06,18,12,14,12.40
2017,06,18,12,15,12.40
2017,06,18,12,16,12.40
2017,06,18,12,17,12.40
2017,06,18,12,18,12.40
2017,06,18,12,19,12.40
2017,06,18,12,20,12.40
2017,06,18,12,21,12.40
2017,06,18,12,22,12.40
2017,06,18,12,23,12.40
2017,06,18,12,24,12.40
2017,06,18,12,25,12.40
2017,06,18,12,26,12.40
2017,06,18,12,27,12.40
2017,06,18,12,28,12.40
2017,06,18,12,29,12.40
2017,06,18,12,30,12.40
2017,06,18,12,31,12.50
2017,06,18,12,32,12.40
2017,06,18,12,33,12.40
2017,06,18,12,34,12.40
2017,06,18,12,35,12.40
2017,06,18,12,36,12.40
2017,06,18,12,37,12.40
2017,06,18,12,38,12.40
2017,06,18,12,39,12.40
2017,06,18,12,40,12.40
2017,06,18,12,41,12.40
2017,06,18,12,42,12.40
2017,06,18,12,43,12.40
2017,06,18,12,44,12.50
2017,06,18,12,45,12.50
2017,06,18,12,46,12.50
2017,06,18,12,47,12.50
2017,06,18,12,48,12.60
2017,06,18,12,49,12.60
2017,06,18,12,50,12.60
2017,06,18,12,51,12.60
2017,06,18,12,52,12.60
2017,06,18,12,53,12.60
2017,06,18,12,54,12.60
2017,06,18,12,55,12.60
2017,06,18,12,56,12.60
2017,06,18,12,57,12.70
2017,06,18,12,58,12.70
2017,06,18,12,59,12.70
2017,06,18,13,00,12.70
2017,06,18,13,01,12.70
2017,06,18,13,03,12.80
2017,06,18,13,04,12.80
2017,06,18,13,06,12.70
2017,06,18,13,07,12.70
2017,06,18,13,08,12.70
2017,06,18,13,09,12.70
2017,06,18,13,11,12.70
2017,06,18,13,12,12.60
2017,06,18,13,13,12.60
2017,06,18,13,14,12.60
2017,06,18,13,16,12.60
2017,06,18,13,17,12.60
2017,06,18,13,18,12.60
2017,06,18,13,19,12.60
2017,06,18,13,21,12.60
2017,06,18,13,22,12.60
2017,06,18,13,23,12.60
2017,06,18,13,24,12.60
2017,06,18,13,26,12.70
2017,06,18,13,27,12.70
2017,06,18,13,28,12.70
2017,06,18,13,29,12.70
2017,06,18,13,31,12.70
2017,06,18,13,32,12.80
2017,06,18,13,33,12.80
2017,06,18,13,34,12.80
2017,06,18,13,36,12.80
2017,06,18,13,37,12.80
2017,06,18,13,38,12.70
2017,06,18,13,39,12.70
2017,06,18,13,41,12.70
2017,06,18,13,42,12.70
2017,06,18,13,43,12.70
2017,06,18,13,44,12.60
2017,06,18,13,46,12.70
2017,06,18,13,47,12.70
2017,06,18,13,48,12.70
2017,06,18,13,49,12.70
2017,06,18,13,51,12.70
2017,06,18,13,52,12.70
2017,06,18,13,53,12.70
2017,06,18,13,54,12.80
2017,06,18,13,56,12.80
2017,06,18,13,57,12.80
2017,06,18,13,58,12.80
2017,06,18,13,59,12.80
2017,06,18,14,01,12.80
2017,06,18,14,02,12.80
2017,06,18,14,03,12.80
2017,06,18,14,04,12.80
2017,06,18,14,06,12.70
2017,06,18,14,07,12.70
2017,06,18,14,08,12.70
2017,06,18,14,09,12.70
2017,06,18,14,11,12.70
2017,06,18,14,12,12.70
2017,06,18,14,13,12.70
2017,06,18,14,14,12.70
2017,06,18,14,16,12.70
2017,06,18,14,17,12.80
2017,06,18,14,18,12.80
2017,06,18,14,19,12.80
2017,06,18,14,21,12.80
2017,06,18,14,22,12.80
2017,06,18,14,23,12.80
2017,06,18,14,24,12.80
2017,06,18,14,26,12.80
2017,06,18,14,27,12.80
2017,06,18,14,28,12.80
2017,06,18,14,29,12.80
2017,06,18,14,31,12.80
2017,06,18,14,32,12.80
2017,06,18,14,33,12.80
2017,06,18,14,34,12.80
2017,06,18,14,36,12.80
2017,06,18,14,37,12.80
2017,06,18,14,38,12.80
2017,06,18,14,39,12.80
2017,06,18,14,40,12.80
2017,06,18,14,41,12.80
2017,06,18,14,42,12.80
2017,06,18,14,43,12.80
2017,06,18,14,44,12.80
2017,06,18,14,45,12.80
2017,06,18,14,46,12.70
2017,06,18,14,47,12.70
2017,06,18,14,48,12.70
2017,06,18,14,49,12.70
2017,06,18,14,50,12.70
2017,06,18,14,51,12.70
2017,06,18,14,52,12.70
2017,06,18,14,53,12.80
2017,06,18,14,54,12.80
2017,06,18,14,55,12.80
2017,06,18,14,56,12.80
2017,06,18,14,57,12.80
2017,06,18,14,58,12.80
2017,06,18,14,59,12.80
2017,06,18,15,00,12.90
2017,06,18,15,01,12.90
2017,06,18,15,02,12.90
2017,06,18,15,03,12.90
2017,06,18,15,04,13.00
2017,06,18,15,05,13.00
2017,06,18,15,06,13.00
2017,06,18,15,07,13.00
2017,06,18,15,08,13.00
2017,06,18,15,09,13.00
2017,06,18,15,10,13.00
2017,06,18,15,11,12.90
2017,06,18,15,12,12.90
2017,06,18,15,13,12.90
2017,06,18,15,14,12.90
2017,06,18,15,15,12.90
2017,06,18,15,16,12.90
2017,06,18,15,17,12.90
2017,06,18,15,18,12.80
2017,06,18,15,19,12.80
2017,06,18,15,20,12.80
2017,06,18,15,21,12.80
2017,06,18,15,22,12.80
2017,06,18,15,23,12.80
2017,06,18,15,24,12.80
2017,06,18,15,25,12.80
2017,06,18,15,26,12.80
2017,06,18,15,27,12.80
2017,06,18,15,28,12.80
2017,06,18,15,29,12.70
2017,06,18,15,30,12.70
2017,06,18,15,31,12.70
2017,06,18,15,32,12.70
2017,06,18,15,33,12.70
2017,06,18,15,34,12.70
2017,06,18,15,35,12.70
2017,06,18,15,36,12.70
2017,06,18,15,37,12.70
2017,06,18,15,38,12.80
2017,06,18,15,39,12.80
2017,06,18,15,40,12.80
2017,06,18,15,41,12.80
2017,06,18,15,42,12.90
2017,06,18,15,43,12.90
2017,06,18,15,44,12.90
2017,06,18,15,45,13.00
2017,06,18,15,46,13.00
2017,06,18,15,48,13.10
2017,06,18,15,49,13.10
2017,06,18,15,51,13.10
2017,06,18,15,52,13.00
2017,06,18,15,53,13.00
2017,06,18,15,54,13.00
2017,06,18,15,56,13.00
2017,06,18,15,57,13.00
2017,06,18,15,58,13.00
2017,06,18,15,59,13.10
2017,06,18,16,01,13.10
2017,06,18,16,02,13.10
2017,06,18,16,03,13.10
2017,06,18,16,04,13.10
2017,06,18,16,06,13.10
2017,06,18,16,07,13.10
2017,06,18,16,08,13.10
2017,06,18,16,09,13.20
2017,06,18,16,11,13.20
2017,06,18,16,12,13.20
2017,06,18,16,13,13.20
2017,06,18,16,14,13.20
2017,06,18,16,16,13.20
2017,06,18,16,17,13.20
2017,06,18,16,18,13.20
2017,06,18,16,19,13.20
2017,06,18,16,21,13.20
2017,06,18,16,22,13.20
2017,06,18,16,23,13.20
2017,06,18,16,24,13.20
2017,06,18,16,26,13.20
2017,06,18,16,27,13.20
2017,06,18,16,28,13.20
2017,06,18,16,29,13.20
2017,06,18,16,31,13.10
2017,06,18,16,32,13.10
2017,06,18,16,33,13.10
2017,06,18,16,34,13.10
2017,06,18,16,36,13.10
2017,06,18,16,37,13.10
2017,06,18,16,38,13.10
2017,06,18,16,39,13.10
2017,06,18,16,41,13.10
2017,06,18,16,42,13.10
2017,06,18,16,43,13.20
2017,06,18,16,44,13.20
2017,06,18,16,46,13.20
2017,06,18,16,47,13.20
2017,06,18,16,48,13.20
2017,06,18,16,49,13.30
2017,06,18,16,51,13.30
2017,06,18,16,52,13.30
2017,06,18,16,53,13.30
2017,06,18,16,54,13.30
2017,06,18,16,56,13.30
2017,06,18,16,57,13.30
2017,06,18,16,58,13.30
2017,06,18,16,59,13.30
2017,06,18,17,01,13.30
2017,06,18,17,02,13.30
2017,06,18,17,03,13.30
2017,06,18,17,04,13.30
2017,06,18,17,06,13.30
2017,06,18,17,07,13.30
2017,06,18,17,08,13.30
2017,06,18,17,09,13.30
2017,06,18,17,11,13.30
2017,06,18,17,12,13.30
2017,06,18,17,13,13.30
2017,06,18,17,14,13.30
2017,06,18,17,15,13.30
2017,06,18,17,16,13.30
2017,06,18,17,17,13.30
2017,06,18,17,18,13.30
2017,06,18,17,19,13.30
2017,06,18,17,20,13.30
2017,06,18,17,21,13.30
2017,06,18,17,22,13.30
2017,06,18,17,23,13.30
2017,06,18,17,24,13.30
2017,06,18,17,25,13.30
2017,06,18,17,26,13.30
2017,06,18,17,27,13.30
2017,06,18,17,28,13.30
2017,06,18,17,29,13.30
2017,06,18,17,30,13.30
2017,06,18,17,31,13.30
2017,06,18,17,32,13.30
2017,06,18,17,33,13.30
2017,06,18,17,34,13.30
2017,06,18,17,35,13.30
2017,06,18,17,36,13.30
2017,06,18,17,37,13.30
2017,06,18,17,38,13.30
2017,06,18,17,39,13.30
2017,06,18,17,40,13.30
2017,06,18,17,41,13.30
2017,06,18,17,42,13.20
2017,06,18,17,43,13.20
2017,06,18,17,44,13.20
2017,06,18,17,45,13.20
2017,06,18,17,46,13.10
2017,06,18,17,47,13.20
2017,06,18,17,48,13.20
2017,06,18,17,49,13.20
2017,06,18,17,50,13.20
2017,06,18,17,51,13.20
2017,06,18,17,52,13.20
2017,06,18,17,53,13.20
2017,06,18,17,54,13.20
2017,06,18,17,55,13.20
2017,06,18,17,56,13.30
2017,06,18,17,57,13.20
2017,06,18,17,58,13.20
2017,06,18,17,59,13.20
2017,06,18,18,00,13.20
2017,06,18,18,01,13.20
2017,06,18,18,02,13.20
2017,06,18,18,03,13.20
2017,06,18,18,04,13.20
2017,06,18,18,05,13.20
2017,06,18,18,06,13.10
2017,06,18,18,07,13.10
2017,06,18,18,08,13.10
2017,06,18,18,09,13.10
2017,06,18,18,10,13.00
2017,06,18,18,11,13.00
2017,06,18,18,12,13.00
2017,06,18,18,13,13.00
2017,06,18,18,14,13.00
2017,06,18,18,15,13.00
2017,06,18,18,16,13.00
2017,06,18,18,17,13.00
2017,06,18,18,18,13.00
2017,06,18,18,19,13.00
2017,06,18,18,20,13.00
2017,06,18,18,21,13.00
2017,06,18,18,22,13.00
2017,06,18,18,23,13.00
2017,06,18,18,24,13.00
2017,06,18,18,25,13.00
2017,06,18,18,26,13.00
2017,06,18,18,27,13.00
2017,06,18,18,28,13.00
2017,06,18,18,29,13.00
2017,06,18,18,30,13.00
2017,06,18,18,31,13.10
2017,06,18,18,32,13.10
2017,06,18,18,33,13.10
2017,06,18,18,34,13.10
2017,06,18,18,35,13.10
2017,06,18,18,36,13.10
2017,06,18,18,37,13.10
2017,06,18,18,38,13.10
2017,06,18,18,39,13.10
2017,06,18,18,40,13.10
2017,06,18,18,42,13.10
2017,06,18,18,43,13.20
2017,06,18,18,44,13.20
2017,06,18,18,46,13.20
2017,06,18,18,47,13.20
2017,06,18,18,48,13.20
2017,06,18,18,49,13.20
2017,06,18,18,51,13.20
2017,06,18,18,52,13.20
2017,06,18,18,53,13.20
2017,06,18,18,54,13.20
2017,06,18,18,56,13.20
2017,06,18,18,57,13.20
2017,06,18,18,58,13.20
2017,06,18,18,59,13.20
2017,06,18,19,01,13.10
2017,06,18,19,02,13.10
2017,06,18,19,03,13.10
2017,06,18,19,04,13.10
2017,06,18,19,06,13.10
2017,06,18,19,07,13.10
2017,06,18,19,08,13.10
2017,06,18,19,09,13.10
2017,06,18,19,11,13.10
2017,06,18,19,12,13.10
2017,06,18,19,13,13.10
2017,06,18,19,14,13.10
2017,06,18,19,16,13.10
2017,06,18,19,17,13.10
2017,06,18,19,18,13.10
2017,06,18,19,19,13.10
2017,06,18,19,21,13.20
2017,06,18,19,22,13.20
2017,06,18,19,23,13.20
2017,06,18,19,24,13.20
2017,06,18,19,26,13.20
2017,06,18,19,27,13.20
2017,06,18,19,28,13.30
2017,06,18,19,29,13.30
2017,06,18,19,31,13.30
2017,06,18,19,32,13.30
2017,06,18,19,33,13.30
2017,06,18,19,34,13.30
2017,06,18,19,36,13.30
2017,06,18,19,37,13.30
2017,06,18,19,38,13.30
2017,06,18,19,39,13.30
2017,06,18,19,41,13.30
2017,06,18,19,42,13.30
2017,06,18,19,43,13.30
2017,06,18,19,44,13.30
2017,06,18,19,46,13.30
2017,06,18,19,47,13.30
2017,06,18,19,48,13.30
2017,06,18,19,49,13.20
2017,06,18,19,51,13.20
2017,06,18,19,52,13.20
2017,06,18,19,53,13.20
2017,06,18,19,54,13.20
2017,06,18,19,56,13.20
2017,06,18,19,57,13.20
2017,06,18,19,58,13.20
2017,06,18,19,59,13.10
2017,06,18,20,01,13.10
2017,06,18,20,02,13.10
2017,06,18,20,03,13.10
2017,06,18,20,04,13.10
2017,06,18,20,06,13.10
2017,06,18,20,07,13.10
2017,06,18,20,08,13.10
2017,06,18,20,09,13.10
2017,06,18,20,11,13.10
2017,06,18,20,12,13.10
2017,06,18,20,13,13.10
2017,06,18,20,14,13.10