Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,01,00,00,4.30
2013,05,01,00,01,4.30
2013,05,01,00,02,4.30
2013,05,01,00,03,4.30
2013,05,01,00,04,4.30
2013,05,01,00,05,4.30
2013,05,01,00,06,4.30
2013,05,01,00,07,4.30
2013,05,01,00,08,4.30
2013,05,01,00,09,4.30
2013,05,01,00,10,4.30
2013,05,01,00,11,4.20
2013,05,01,00,12,4.20
2013,05,01,00,13,4.20
2013,05,01,00,14,4.20
2013,05,01,00,15,4.20
2013,05,01,00,16,4.10
2013,05,01,00,17,4.10
2013,05,01,00,18,4.10
2013,05,01,00,19,4.10
2013,05,01,00,20,4.00
2013,05,01,00,21,4.00
2013,05,01,00,22,4.00
2013,05,01,00,23,3.90
2013,05,01,00,24,3.90
2013,05,01,00,25,3.90
2013,05,01,00,26,3.80
2013,05,01,00,27,3.80
2013,05,01,00,28,3.80
2013,05,01,00,29,3.80
2013,05,01,00,30,3.70
2013,05,01,00,31,3.70
2013,05,01,00,32,3.70
2013,05,01,00,33,3.70
2013,05,01,00,34,3.70
2013,05,01,00,35,3.60
2013,05,01,00,36,3.60
2013,05,01,00,37,3.60
2013,05,01,00,38,3.60
2013,05,01,00,39,3.50
2013,05,01,00,40,3.50
2013,05,01,00,41,3.50
2013,05,01,00,42,3.40
2013,05,01,00,43,3.40
2013,05,01,00,44,3.40
2013,05,01,00,45,3.40
2013,05,01,00,46,3.40
2013,05,01,00,47,3.30
2013,05,01,00,48,3.30
2013,05,01,00,49,3.30
2013,05,01,00,50,3.30
2013,05,01,00,51,3.30
2013,05,01,00,52,3.30
2013,05,01,00,53,3.30
2013,05,01,00,54,3.20
2013,05,01,00,55,3.20
2013,05,01,00,56,3.20
2013,05,01,00,57,3.20
2013,05,01,00,58,3.20
2013,05,01,00,59,3.10
2013,05,01,01,00,3.10
2013,05,01,01,01,3.10
2013,05,01,01,02,3.10
2013,05,01,01,03,3.10
2013,05,01,01,04,3.10
2013,05,01,01,05,3.10
2013,05,01,01,06,3.10
2013,05,01,01,07,3.10
2013,05,01,01,08,3.00
2013,05,01,01,09,3.00
2013,05,01,01,10,3.00
2013,05,01,01,11,3.00
2013,05,01,01,12,3.00
2013,05,01,01,13,3.00
2013,05,01,01,14,3.00
2013,05,01,01,15,3.00
2013,05,01,01,16,3.00
2013,05,01,01,17,3.00
2013,05,01,01,18,3.00
2013,05,01,01,19,2.90
2013,05,01,01,20,2.90
2013,05,01,01,21,2.90
2013,05,01,01,22,2.90
2013,05,01,01,23,2.90
2013,05,01,01,24,2.90
2013,05,01,01,25,2.90
2013,05,01,01,26,2.90
2013,05,01,01,27,2.90
2013,05,01,01,28,2.90
2013,05,01,01,29,2.90
2013,05,01,01,30,2.90
2013,05,01,01,31,2.90
2013,05,01,01,32,2.90
2013,05,01,01,33,2.80
2013,05,01,01,34,2.80
2013,05,01,01,35,2.80
2013,05,01,01,36,2.80
2013,05,01,01,37,2.80
2013,05,01,01,38,2.80
2013,05,01,01,39,2.80
2013,05,01,01,40,2.80
2013,05,01,01,41,2.80
2013,05,01,01,42,2.80
2013,05,01,01,43,2.80
2013,05,01,01,44,2.80
2013,05,01,01,45,2.80
2013,05,01,01,46,2.80
2013,05,01,01,47,2.80
2013,05,01,01,48,2.80
2013,05,01,01,49,2.80
2013,05,01,01,50,2.80
2013,05,01,01,51,2.80
2013,05,01,01,52,2.80
2013,05,01,01,53,2.70
2013,05,01,01,54,2.70
2013,05,01,01,55,2.70
2013,05,01,01,56,2.70
2013,05,01,01,57,2.70
2013,05,01,01,58,2.70
2013,05,01,01,59,2.70
2013,05,01,02,00,2.70
2013,05,01,02,01,2.70
2013,05,01,02,02,2.70
2013,05,01,02,03,2.70
2013,05,01,02,04,2.70
2013,05,01,02,05,2.70
2013,05,01,02,06,2.70
2013,05,01,02,07,2.60
2013,05,01,02,08,2.60
2013,05,01,02,09,2.60
2013,05,01,02,10,2.60
2013,05,01,02,11,2.60
2013,05,01,02,12,2.60
2013,05,01,02,13,2.50
2013,05,01,02,14,2.50
2013,05,01,02,15,2.50
2013,05,01,02,16,2.50
2013,05,01,02,17,2.50
2013,05,01,02,18,2.50
2013,05,01,02,19,2.50
2013,05,01,02,20,2.50
2013,05,01,02,21,2.50
2013,05,01,02,22,2.50
2013,05,01,02,23,2.40
2013,05,01,02,24,2.40
2013,05,01,02,25,2.40
2013,05,01,02,26,2.40
2013,05,01,02,27,2.40
2013,05,01,02,28,2.40
2013,05,01,02,29,2.40
2013,05,01,02,30,2.40
2013,05,01,02,31,2.30
2013,05,01,02,32,2.30
2013,05,01,02,33,2.30
2013,05,01,02,34,2.30
2013,05,01,02,35,2.30
2013,05,01,02,36,2.30
2013,05,01,02,37,2.30
2013,05,01,02,38,2.30
2013,05,01,02,39,2.30
2013,05,01,02,40,2.30
2013,05,01,02,41,2.30
2013,05,01,02,42,2.30
2013,05,01,02,43,2.30
2013,05,01,02,44,2.30
2013,05,01,02,45,2.30
2013,05,01,02,46,2.30
2013,05,01,02,47,2.30
2013,05,01,02,48,2.30
2013,05,01,02,49,2.30
2013,05,01,02,50,2.30
2013,05,01,02,51,2.30
2013,05,01,02,52,2.30
2013,05,01,02,53,2.30
2013,05,01,02,54,2.30
2013,05,01,02,55,2.30
2013,05,01,02,56,2.30
2013,05,01,02,57,2.30
2013,05,01,02,58,2.30
2013,05,01,02,59,2.30
2013,05,01,03,00,2.30
2013,05,01,03,01,2.30
2013,05,01,03,02,2.20
2013,05,01,03,03,2.20
2013,05,01,03,04,2.20
2013,05,01,03,05,2.20
2013,05,01,03,06,2.20
2013,05,01,03,07,2.20
2013,05,01,03,08,2.20
2013,05,01,03,09,2.10
2013,05,01,03,10,2.10
2013,05,01,03,11,2.10
2013,05,01,03,12,2.10
2013,05,01,03,13,2.10
2013,05,01,03,14,2.10
2013,05,01,03,15,2.10
2013,05,01,03,16,2.00
2013,05,01,03,17,2.00
2013,05,01,03,18,2.00
2013,05,01,03,19,2.00
2013,05,01,03,20,2.00
2013,05,01,03,21,2.00
2013,05,01,03,22,2.00
2013,05,01,03,23,1.90
2013,05,01,03,24,1.90
2013,05,01,03,25,1.90
2013,05,01,03,26,1.90
2013,05,01,03,27,1.90
2013,05,01,03,28,1.90
2013,05,01,03,29,1.90
2013,05,01,03,30,1.80
2013,05,01,03,31,1.80
2013,05,01,03,32,1.80
2013,05,01,03,33,1.80
2013,05,01,03,34,1.80
2013,05,01,03,35,1.80
2013,05,01,03,36,1.80
2013,05,01,03,37,1.80
2013,05,01,03,38,1.80
2013,05,01,03,39,1.80
2013,05,01,03,40,1.80
2013,05,01,03,41,1.80
2013,05,01,03,42,1.70
2013,05,01,03,43,1.70
2013,05,01,03,44,1.70
2013,05,01,03,45,1.70
2013,05,01,03,46,1.70
2013,05,01,03,47,1.70
2013,05,01,03,48,1.70
2013,05,01,03,49,1.70
2013,05,01,03,50,1.70
2013,05,01,03,51,1.70
2013,05,01,03,52,1.70
2013,05,01,03,53,1.70
2013,05,01,03,54,1.70
2013,05,01,03,55,1.70
2013,05,01,03,56,1.70
2013,05,01,03,57,1.70
2013,05,01,03,58,1.70
2013,05,01,03,59,1.70
2013,05,01,04,00,1.70
2013,05,01,04,01,1.70
2013,05,01,04,02,1.70
2013,05,01,04,03,1.70
2013,05,01,04,04,1.60
2013,05,01,04,05,1.60
2013,05,01,04,06,1.60
2013,05,01,04,07,1.60
2013,05,01,04,08,1.60
2013,05,01,04,09,1.60
2013,05,01,04,10,1.60
2013,05,01,04,11,1.60
2013,05,01,04,12,1.60
2013,05,01,04,13,1.50
2013,05,01,04,14,1.50
2013,05,01,04,15,1.50
2013,05,01,04,16,1.50
2013,05,01,04,17,1.40
2013,05,01,04,18,1.40
2013,05,01,04,19,1.40
2013,05,01,04,20,1.40
2013,05,01,04,21,1.40
2013,05,01,04,22,1.40
2013,05,01,04,23,1.40
2013,05,01,04,24,1.40
2013,05,01,04,25,1.40
2013,05,01,04,26,1.40
2013,05,01,04,27,1.40
2013,05,01,04,28,1.30
2013,05,01,04,29,1.30
2013,05,01,04,30,1.30
2013,05,01,04,31,1.30
2013,05,01,04,32,1.30
2013,05,01,04,33,1.30
2013,05,01,04,34,1.30
2013,05,01,04,35,1.30
2013,05,01,04,36,1.30
2013,05,01,04,37,1.30
2013,05,01,04,38,1.30
2013,05,01,04,39,1.30
2013,05,01,04,40,1.20
2013,05,01,04,41,1.20
2013,05,01,04,42,1.20
2013,05,01,04,43,1.20
2013,05,01,04,44,1.20
2013,05,01,04,45,1.20
2013,05,01,04,46,1.20
2013,05,01,04,47,1.20
2013,05,01,04,48,1.20
2013,05,01,04,49,1.20
2013,05,01,04,50,1.20
2013,05,01,04,51,1.20
2013,05,01,04,52,1.20
2013,05,01,04,53,1.20
2013,05,01,04,54,1.20
2013,05,01,04,55,1.20
2013,05,01,04,56,1.20
2013,05,01,04,57,1.20
2013,05,01,04,58,1.20
2013,05,01,04,59,1.20
2013,05,01,05,00,1.20
2013,05,01,05,01,1.10
2013,05,01,05,02,1.10
2013,05,01,05,03,1.10
2013,05,01,05,04,1.10
2013,05,01,05,05,1.10
2013,05,01,05,06,1.10
2013,05,01,05,07,1.10
2013,05,01,05,08,1.10
2013,05,01,05,09,1.10
2013,05,01,05,10,1.10
2013,05,01,05,11,1.10
2013,05,01,05,12,1.10
2013,05,01,05,13,1.10
2013,05,01,05,14,1.10
2013,05,01,05,15,1.10
2013,05,01,05,16,1.10
2013,05,01,05,17,1.10
2013,05,01,05,18,1.10
2013,05,01,05,19,1.00
2013,05,01,05,20,1.00
2013,05,01,05,21,1.00
2013,05,01,05,22,1.00
2013,05,01,05,23,1.00
2013,05,01,05,24,0.90
2013,05,01,05,25,0.90
2013,05,01,05,26,0.90
2013,05,01,05,27,0.90
2013,05,01,05,28,0.90
2013,05,01,05,29,0.90
2013,05,01,05,30,0.90
2013,05,01,05,31,0.90
2013,05,01,05,32,0.90
2013,05,01,05,33,0.90
2013,05,01,05,34,0.90
2013,05,01,05,35,0.90
2013,05,01,05,36,0.90
2013,05,01,05,37,0.90
2013,05,01,05,38,0.80
2013,05,01,05,39,0.80
2013,05,01,05,40,0.80
2013,05,01,05,41,0.80
2013,05,01,05,42,0.80
2013,05,01,05,43,0.80
2013,05,01,05,44,0.80
2013,05,01,05,45,0.80
2013,05,01,05,46,0.80
2013,05,01,05,47,0.70
2013,05,01,05,48,0.70
2013,05,01,05,49,0.70
2013,05,01,05,50,0.70
2013,05,01,05,51,0.70
2013,05,01,05,52,0.70
2013,05,01,05,53,0.70
2013,05,01,05,54,0.70
2013,05,01,05,55,0.70
2013,05,01,05,56,0.70
2013,05,01,05,57,0.70
2013,05,01,05,58,0.70
2013,05,01,05,59,0.70
2013,05,01,06,00,0.70
2013,05,01,06,01,0.70
2013,05,01,06,02,0.70
2013,05,01,06,03,0.70
2013,05,01,06,04,0.70
2013,05,01,06,05,0.70
2013,05,01,06,06,0.70
2013,05,01,06,07,0.70
2013,05,01,06,08,0.70
2013,05,01,06,09,0.70
2013,05,01,06,10,0.70
2013,05,01,06,11,0.70
2013,05,01,06,12,0.70
2013,05,01,06,13,0.70
2013,05,01,06,14,0.70
2013,05,01,06,15,0.70
2013,05,01,06,16,0.70
2013,05,01,06,17,0.70
2013,05,01,06,18,0.70
2013,05,01,06,19,0.70
2013,05,01,06,20,0.70
2013,05,01,06,21,0.70
2013,05,01,06,22,0.70
2013,05,01,06,23,0.70
2013,05,01,06,24,0.70
2013,05,01,06,25,0.70
2013,05,01,06,26,0.70
2013,05,01,06,27,0.70
2013,05,01,06,28,0.70
2013,05,01,06,29,0.70
2013,05,01,06,30,0.70
2013,05,01,06,31,0.70
2013,05,01,06,32,0.70
2013,05,01,06,33,0.80
2013,05,01,06,34,0.80
2013,05,01,06,35,0.80
2013,05,01,06,36,0.80
2013,05,01,06,37,0.80
2013,05,01,06,38,0.80
2013,05,01,06,39,0.80
2013,05,01,06,40,0.90
2013,05,01,06,41,0.90
2013,05,01,06,42,0.90
2013,05,01,06,43,0.90
2013,05,01,06,44,1.00
2013,05,01,06,45,1.00
2013,05,01,06,46,1.00
2013,05,01,06,47,1.10
2013,05,01,06,48,1.10
2013,05,01,06,49,1.10
2013,05,01,06,50,1.10
2013,05,01,06,51,1.20
2013,05,01,06,52,1.20
2013,05,01,06,53,1.30
2013,05,01,06,54,1.30
2013,05,01,06,55,1.40
2013,05,01,06,56,1.40
2013,05,01,06,57,1.50
2013,05,01,06,58,1.50
2013,05,01,06,59,1.60
2013,05,01,07,00,1.60
2013,05,01,07,01,1.70
2013,05,01,07,02,1.70
2013,05,01,07,03,1.80
2013,05,01,07,04,1.80
2013,05,01,07,05,1.90
2013,05,01,07,06,1.90
2013,05,01,07,07,1.90
2013,05,01,07,08,1.90
2013,05,01,07,09,2.10
2013,05,01,07,10,2.20
2013,05,01,07,11,2.20
2013,05,01,07,12,2.30
2013,05,01,07,13,2.30
2013,05,01,07,14,2.40
2013,05,01,07,15,2.40
2013,05,01,07,16,2.50
2013,05,01,07,17,2.50
2013,05,01,07,18,2.60
2013,05,01,07,19,2.60
2013,05,01,07,20,2.70
2013,05,01,07,21,2.80
2013,05,01,07,22,2.80
2013,05,01,07,23,2.90
2013,05,01,07,24,3.00
2013,05,01,07,25,3.00
2013,05,01,07,26,3.10
2013,05,01,07,27,3.20
2013,05,01,07,28,3.20
2013,05,01,07,29,3.30
2013,05,01,07,30,3.40
2013,05,01,07,31,3.40
2013,05,01,07,32,3.50
2013,05,01,07,33,3.50
2013,05,01,07,34,3.60
2013,05,01,07,35,3.60
2013,05,01,07,36,3.70
2013,05,01,07,37,3.80
2013,05,01,07,38,3.80
2013,05,01,07,39,4.00
2013,05,01,07,40,4.10
2013,05,01,07,41,4.30
2013,05,01,07,42,4.40
2013,05,01,07,43,4.60
2013,05,01,07,44,4.80
2013,05,01,07,45,4.90
2013,05,01,07,46,5.00
2013,05,01,07,47,5.20
2013,05,01,07,48,5.30
2013,05,01,07,49,5.40
2013,05,01,07,50,5.60
2013,05,01,07,51,5.70
2013,05,01,07,52,5.80
2013,05,01,07,53,5.90
2013,05,01,07,54,6.10
2013,05,01,07,55,6.20
2013,05,01,07,56,6.30
2013,05,01,07,57,6.40
2013,05,01,07,58,6.60
2013,05,01,07,59,6.80
2013,05,01,08,00,6.90
2013,05,01,08,01,7.00
2013,05,01,08,02,7.10
2013,05,01,08,03,7.20
2013,05,01,08,04,7.20
2013,05,01,08,05,7.30
2013,05,01,08,06,7.30
2013,05,01,08,07,7.40
2013,05,01,08,08,7.40
2013,05,01,08,09,7.50
2013,05,01,08,10,7.50
2013,05,01,08,11,7.60
2013,05,01,08,12,7.60
2013,05,01,08,13,7.70
2013,05,01,08,14,7.80
2013,05,01,08,15,7.90
2013,05,01,08,16,8.00
2013,05,01,08,17,8.10
2013,05,01,08,18,8.20
2013,05,01,08,19,8.20
2013,05,01,08,20,8.20
2013,05,01,08,21,8.20
2013,05,01,08,22,8.30
2013,05,01,08,23,8.30
2013,05,01,08,24,8.30
2013,05,01,08,25,8.30
2013,05,01,08,26,8.40
2013,05,01,08,27,8.50
2013,05,01,08,28,8.50
2013,05,01,08,29,8.60
2013,05,01,08,30,8.60
2013,05,01,08,31,8.60
2013,05,01,08,32,8.60
2013,05,01,08,33,8.60
2013,05,01,08,34,8.60
2013,05,01,08,35,8.60
2013,05,01,08,36,8.70
2013,05,01,08,37,8.80
2013,05,01,08,38,8.80
2013,05,01,08,39,8.80
2013,05,01,08,40,8.90
2013,05,01,08,41,8.90
2013,05,01,08,42,8.90
2013,05,01,08,43,8.90
2013,05,01,08,44,8.90
2013,05,01,08,45,8.90
2013,05,01,08,46,8.90
2013,05,01,08,47,9.00
2013,05,01,08,48,9.00
2013,05,01,08,49,9.10
2013,05,01,08,50,9.10
2013,05,01,08,51,9.10
2013,05,01,08,52,9.10
2013,05,01,08,53,9.10
2013,05,01,08,54,9.10
2013,05,01,08,55,9.10
2013,05,01,08,56,9.10
2013,05,01,08,57,9.20
2013,05,01,08,58,9.30
2013,05,01,08,59,9.40
2013,05,01,09,00,9.50
2013,05,01,09,01,9.60
2013,05,01,09,02,9.70
2013,05,01,09,03,9.80
2013,05,01,09,04,9.90
2013,05,01,09,05,10.00
2013,05,01,09,06,10.10
2013,05,01,09,07,10.10
2013,05,01,09,08,10.10
2013,05,01,09,09,10.00
2013,05,01,09,10,10.00
2013,05,01,09,11,9.90
2013,05,01,09,12,9.90
2013,05,01,09,13,9.90
2013,05,01,09,14,9.80
2013,05,01,09,15,9.80
2013,05,01,09,16,9.70
2013,05,01,09,17,9.70
2013,05,01,09,18,9.80
2013,05,01,09,19,9.80
2013,05,01,09,20,9.80
2013,05,01,09,21,9.80
2013,05,01,09,22,9.80
2013,05,01,09,23,9.90
2013,05,01,09,24,10.00
2013,05,01,09,25,9.90
2013,05,01,09,26,9.90
2013,05,01,09,27,9.90
2013,05,01,09,28,9.90
2013,05,01,09,29,9.90
2013,05,01,09,30,9.90
2013,05,01,09,31,10.00
2013,05,01,09,32,10.10
2013,05,01,09,33,10.20
2013,05,01,09,34,10.30
2013,05,01,09,35,10.30
2013,05,01,09,36,10.30
2013,05,01,09,37,10.30
2013,05,01,09,38,10.30
2013,05,01,09,39,10.30
2013,05,01,09,40,10.30
2013,05,01,09,41,10.30
2013,05,01,09,42,10.20
2013,05,01,09,43,10.20
2013,05,01,09,44,10.30
2013,05,01,09,45,10.30
2013,05,01,09,46,10.30
2013,05,01,09,47,10.40
2013,05,01,09,48,10.50
2013,05,01,09,49,10.50
2013,05,01,09,50,10.40
2013,05,01,09,51,10.30
2013,05,01,09,52,10.30
2013,05,01,09,53,10.20
2013,05,01,09,54,10.20
2013,05,01,09,55,10.30
2013,05,01,09,56,10.40
2013,05,01,09,57,10.50
2013,05,01,09,58,10.50
2013,05,01,09,59,10.60
2013,05,01,10,00,10.60
2013,05,01,10,01,10.60
2013,05,01,10,02,10.70
2013,05,01,10,03,10.70
2013,05,01,10,04,10.70
2013,05,01,10,05,10.70
2013,05,01,10,06,10.70
2013,05,01,10,07,10.70
2013,05,01,10,08,10.70
2013,05,01,10,09,10.70
2013,05,01,10,10,10.70
2013,05,01,10,11,10.80
2013,05,01,10,12,10.80
2013,05,01,10,13,10.80
2013,05,01,10,14,10.70
2013,05,01,10,15,10.70
2013,05,01,10,16,10.70
2013,05,01,10,17,10.70
2013,05,01,10,18,10.60
2013,05,01,10,19,10.60
2013,05,01,10,20,10.60
2013,05,01,10,21,10.60
2013,05,01,10,22,10.50
2013,05,01,10,23,10.40
2013,05,01,10,24,10.40
2013,05,01,10,25,10.40
2013,05,01,10,26,10.40
2013,05,01,10,27,10.40
2013,05,01,10,28,10.40
2013,05,01,10,29,10.40
2013,05,01,10,30,10.40
2013,05,01,10,31,10.30
2013,05,01,10,32,10.30
2013,05,01,10,33,10.30
2013,05,01,10,34,10.30
2013,05,01,10,35,10.30
2013,05,01,10,36,10.40
2013,05,01,10,37,10.40
2013,05,01,10,38,10.50
2013,05,01,10,39,10.60
2013,05,01,10,40,10.60
2013,05,01,10,41,10.60
2013,05,01,10,42,10.60
2013,05,01,10,43,10.60
2013,05,01,10,44,10.60
2013,05,01,10,45,10.60
2013,05,01,10,46,10.60
2013,05,01,10,47,10.50
2013,05,01,10,48,10.40
2013,05,01,10,49,10.40
2013,05,01,10,50,10.30
2013,05,01,10,51,10.30
2013,05,01,10,52,10.30
2013,05,01,10,53,10.30
2013,05,01,10,54,10.30
2013,05,01,10,55,10.40
2013,05,01,10,56,10.40
2013,05,01,10,57,10.40
2013,05,01,10,58,10.30
2013,05,01,10,59,10.30
2013,05,01,11,00,10.30
2013,05,01,11,01,10.30
2013,05,01,11,02,10.30
2013,05,01,11,03,10.30
2013,05,01,11,04,10.40
2013,05,01,11,05,10.30
2013,05,01,11,06,10.30
2013,05,01,11,07,10.40
2013,05,01,11,08,10.40
2013,05,01,11,09,10.40
2013,05,01,11,10,10.50
2013,05,01,11,11,10.60
2013,05,01,11,12,10.60
2013,05,01,11,13,10.60
2013,05,01,11,14,10.60
2013,05,01,11,15,10.60
2013,05,01,11,16,10.60
2013,05,01,11,17,10.70
2013,05,01,11,18,10.70
2013,05,01,11,19,10.70
2013,05,01,11,20,10.70
2013,05,01,11,21,10.70
2013,05,01,11,22,10.70
2013,05,01,11,23,10.70
2013,05,01,11,24,10.70
2013,05,01,11,25,10.70
2013,05,01,11,26,10.80
2013,05,01,11,27,10.90
2013,05,01,11,28,11.00
2013,05,01,11,29,11.10
2013,05,01,11,30,11.20
2013,05,01,11,31,11.40
2013,05,01,11,32,11.40
2013,05,01,11,33,11.40
2013,05,01,11,34,11.40
2013,05,01,11,35,11.40
2013,05,01,11,36,11.40
2013,05,01,11,37,11.40
2013,05,01,11,38,11.40
2013,05,01,11,39,11.30
2013,05,01,11,40,11.30
2013,05,01,11,41,11.20
2013,05,01,11,42,11.20
2013,05,01,11,43,11.30
2013,05,01,11,44,11.30
2013,05,01,11,45,11.30
2013,05,01,11,46,11.20
2013,05,01,11,47,11.30
2013,05,01,11,48,11.30
2013,05,01,11,49,11.30
2013,05,01,11,50,11.20
2013,05,01,11,51,11.20
2013,05,01,11,52,11.10
2013,05,01,11,53,11.10
2013,05,01,11,54,11.10
2013,05,01,11,55,11.10
2013,05,01,11,56,11.00
2013,05,01,11,57,10.90
2013,05,01,11,58,10.90
2013,05,01,11,59,10.90
2013,05,01,12,00,11.00
2013,05,01,12,01,11.10
2013,05,01,12,02,11.20
2013,05,01,12,03,11.30
2013,05,01,12,04,11.30
2013,05,01,12,05,11.20
2013,05,01,12,06,11.20
2013,05,01,12,07,11.20
2013,05,01,12,08,11.20
2013,05,01,12,09,11.20
2013,05,01,12,10,11.30
2013,05,01,12,11,11.40
2013,05,01,12,12,11.50
2013,05,01,12,13,11.70
2013,05,01,12,14,11.80
2013,05,01,12,15,11.90
2013,05,01,12,16,11.90
2013,05,01,12,17,11.90
2013,05,01,12,18,11.80
2013,05,01,12,19,11.70
2013,05,01,12,20,11.60
2013,05,01,12,21,11.60
2013,05,01,12,22,11.50
2013,05,01,12,23,11.40
2013,05,01,12,24,11.30
2013,05,01,12,25,11.20
2013,05,01,12,26,11.30
2013,05,01,12,27,11.30
2013,05,01,12,28,11.40
2013,05,01,12,29,11.50
2013,05,01,12,30,11.40
2013,05,01,12,31,11.40
2013,05,01,12,32,11.40
2013,05,01,12,33,11.40
2013,05,01,12,34,11.40
2013,05,01,12,35,11.30
2013,05,01,12,36,11.30
2013,05,01,12,37,11.30
2013,05,01,12,38,11.30
2013,05,01,12,39,11.30
2013,05,01,12,40,11.30
2013,05,01,12,41,11.40
2013,05,01,12,42,11.40
2013,05,01,12,43,11.40
2013,05,01,12,44,11.40
2013,05,01,12,45,11.40
2013,05,01,12,46,11.40
2013,05,01,12,47,11.40
2013,05,01,12,48,11.40
2013,05,01,12,49,11.50
2013,05,01,12,50,11.50
2013,05,01,12,51,11.50
2013,05,01,12,52,11.50
2013,05,01,12,53,11.60
2013,05,01,12,54,11.60
2013,05,01,12,55,11.60
2013,05,01,12,56,11.60
2013,05,01,12,57,11.70
2013,05,01,12,58,11.80
2013,05,01,12,59,11.90
2013,05,01,13,00,11.90
2013,05,01,13,01,11.80
2013,05,01,13,02,11.80
2013,05,01,13,03,11.80
2013,05,01,13,04,11.80
2013,05,01,13,05,11.80
2013,05,01,13,06,11.90
2013,05,01,13,07,12.00
2013,05,01,13,08,12.10
2013,05,01,13,09,12.20
2013,05,01,13,10,12.20
2013,05,01,13,11,12.20
2013,05,01,13,12,12.20
2013,05,01,13,13,12.30
2013,05,01,13,14,12.20
2013,05,01,13,15,12.20
2013,05,01,13,16,12.20
2013,05,01,13,17,12.20
2013,05,01,13,18,12.10
2013,05,01,13,19,12.10
2013,05,01,13,20,12.20
2013,05,01,13,21,12.30
2013,05,01,13,22,12.30
2013,05,01,13,23,12.40
2013,05,01,13,24,12.40
2013,05,01,13,25,12.40
2013,05,01,13,26,12.40
2013,05,01,13,27,12.30
2013,05,01,13,28,12.30
2013,05,01,13,29,12.20
2013,05,01,13,30,12.20
2013,05,01,13,31,12.20
2013,05,01,13,32,12.20
2013,05,01,13,33,12.20
2013,05,01,13,34,12.20
2013,05,01,13,35,12.20
2013,05,01,13,36,12.30
2013,05,01,13,37,12.30
2013,05,01,13,38,12.30
2013,05,01,13,39,12.40
2013,05,01,13,40,12.40
2013,05,01,13,41,12.40
2013,05,01,13,42,12.40
2013,05,01,13,43,12.30
2013,05,01,13,44,12.30
2013,05,01,13,45,12.30
2013,05,01,13,46,12.30
2013,05,01,13,47,12.40
2013,05,01,13,48,12.50
2013,05,01,13,49,12.50
2013,05,01,13,50,12.60
2013,05,01,13,51,12.60
2013,05,01,13,52,12.60
2013,05,01,13,53,12.60
2013,05,01,13,54,12.70
2013,05,01,13,55,12.70
2013,05,01,13,56,12.70
2013,05,01,13,57,12.70
2013,05,01,13,58,12.70
2013,05,01,13,59,12.70
2013,05,01,14,00,12.60
2013,05,01,14,01,12.60
2013,05,01,14,02,12.60
2013,05,01,14,03,12.50
2013,05,01,14,04,12.50
2013,05,01,14,05,12.60
2013,05,01,14,06,12.70
2013,05,01,14,07,12.80
2013,05,01,14,08,12.80
2013,05,01,14,09,12.80
2013,05,01,14,10,12.80
2013,05,01,14,11,12.70
2013,05,01,14,12,12.70
2013,05,01,14,13,12.80
2013,05,01,14,14,12.80
2013,05,01,14,15,12.90
2013,05,01,14,16,13.00
2013,05,01,14,17,13.00
2013,05,01,14,18,13.00
2013,05,01,14,19,13.00
2013,05,01,14,20,12.90
2013,05,01,14,21,12.90
2013,05,01,14,22,12.80
2013,05,01,14,23,12.70
2013,05,01,14,24,12.70
2013,05,01,14,25,12.80
2013,05,01,14,26,12.70
2013,05,01,14,27,12.70
2013,05,01,14,28,12.60
2013,05,01,14,29,12.60
2013,05,01,14,30,12.70
2013,05,01,14,31,12.70
2013,05,01,14,32,12.80
2013,05,01,14,33,12.80
2013,05,01,14,34,12.80
2013,05,01,14,35,12.90
2013,05,01,14,36,12.90
2013,05,01,14,37,13.00
2013,05,01,14,38,13.10
2013,05,01,14,39,13.00
2013,05,01,14,40,13.00
2013,05,01,14,41,12.90
2013,05,01,14,42,13.00
2013,05,01,14,43,13.00
2013,05,01,14,44,13.00
2013,05,01,14,45,13.10
2013,05,01,14,46,13.10
2013,05,01,14,47,13.10
2013,05,01,14,48,13.10
2013,05,01,14,49,13.10
2013,05,01,14,50,13.10
2013,05,01,14,51,13.00
2013,05,01,14,52,13.00
2013,05,01,14,53,13.00
2013,05,01,14,54,13.10
2013,05,01,14,55,13.10
2013,05,01,14,56,13.10
2013,05,01,14,57,13.10
2013,05,01,14,58,13.10
2013,05,01,14,59,13.10
2013,05,01,15,00,13.10
2013,05,01,15,01,13.00
2013,05,01,15,02,12.90
2013,05,01,15,03,12.90
2013,05,01,15,04,12.90
2013,05,01,15,05,12.80
2013,05,01,15,06,12.80
2013,05,01,15,07,12.80
2013,05,01,15,08,12.90
2013,05,01,15,09,12.90
2013,05,01,15,10,13.00
2013,05,01,15,11,13.10
2013,05,01,15,12,13.10
2013,05,01,15,13,13.00
2013,05,01,15,14,13.00
2013,05,01,15,15,13.10
2013,05,01,15,16,13.10
2013,05,01,15,17,13.10
2013,05,01,15,18,13.00
2013,05,01,15,19,13.00
2013,05,01,15,20,13.00
2013,05,01,15,21,13.00
2013,05,01,15,22,13.10
2013,05,01,15,23,13.10
2013,05,01,15,24,13.20
2013,05,01,15,25,13.20
2013,05,01,15,26,13.30
2013,05,01,15,27,13.20
2013,05,01,15,28,13.20
2013,05,01,15,29,13.20
2013,05,01,15,30,13.10
2013,05,01,15,31,13.10
2013,05,01,15,32,13.00
2013,05,01,15,33,13.00
2013,05,01,15,34,13.00
2013,05,01,15,35,13.00
2013,05,01,15,36,13.00
2013,05,01,15,37,13.10
2013,05,01,15,38,13.10
2013,05,01,15,39,13.10
2013,05,01,15,40,13.10
2013,05,01,15,41,13.20
2013,05,01,15,42,13.20
2013,05,01,15,43,13.30
2013,05,01,15,44,13.30
2013,05,01,15,45,13.30
2013,05,01,15,46,13.40
2013,05,01,15,47,13.40
2013,05,01,15,48,13.40
2013,05,01,15,49,13.30
2013,05,01,15,50,13.40
2013,05,01,15,51,13.40
2013,05,01,15,52,13.40
2013,05,01,15,53,13.40
2013,05,01,15,54,13.40
2013,05,01,15,55,13.40
2013,05,01,15,56,13.30
2013,05,01,15,57,13.30
2013,05,01,15,58,13.30
2013,05,01,15,59,13.30
2013,05,01,16,00,13.30
2013,05,01,16,01,13.30
2013,05,01,16,02,13.40
2013,05,01,16,03,13.40
2013,05,01,16,04,13.40
2013,05,01,16,05,13.40
2013,05,01,16,06,13.40
2013,05,01,16,07,13.30
2013,05,01,16,08,13.30
2013,05,01,16,09,13.30
2013,05,01,16,10,13.30
2013,05,01,16,11,13.30
2013,05,01,16,12,13.30
2013,05,01,16,13,13.40
2013,05,01,16,14,13.40
2013,05,01,16,15,13.50
2013,05,01,16,16,13.50
2013,05,01,16,17,13.60
2013,05,01,16,18,13.60
2013,05,01,16,19,13.60
2013,05,01,16,20,13.60
2013,05,01,16,21,13.50
2013,05,01,16,22,13.60
2013,05,01,16,23,13.60
2013,05,01,16,24,13.60
2013,05,01,16,25,13.50
2013,05,01,16,26,13.50
2013,05,01,16,27,13.50
2013,05,01,16,28,13.50
2013,05,01,16,29,13.60
2013,05,01,16,30,13.60
2013,05,01,16,31,13.60
2013,05,01,16,32,13.60
2013,05,01,16,33,13.60
2013,05,01,16,34,13.60
2013,05,01,16,35,13.60
2013,05,01,16,36,13.60
2013,05,01,16,37,13.60
2013,05,01,16,38,13.60
2013,05,01,16,39,13.60
2013,05,01,16,40,13.60
2013,05,01,16,41,13.60
2013,05,01,16,42,13.60
2013,05,01,16,43,13.60
2013,05,01,16,44,13.60
2013,05,01,16,45,13.60
2013,05,01,16,46,13.60
2013,05,01,16,47,13.60
2013,05,01,16,48,13.60
2013,05,01,16,49,13.60
2013,05,01,16,50,13.60
2013,05,01,16,51,13.60
2013,05,01,16,52,13.60
2013,05,01,16,53,13.60
2013,05,01,16,54,13.60
2013,05,01,16,55,13.60
2013,05,01,16,56,13.60
2013,05,01,16,57,13.60
2013,05,01,16,58,13.60
2013,05,01,16,59,13.60
2013,05,01,17,00,13.60
2013,05,01,17,01,13.60
2013,05,01,17,02,13.60
2013,05,01,17,03,13.60
2013,05,01,17,04,13.60
2013,05,01,17,05,13.60
2013,05,01,17,06,13.60
2013,05,01,17,07,13.60
2013,05,01,17,08,13.60
2013,05,01,17,09,13.70
2013,05,01,17,10,13.70
2013,05,01,17,11,13.70
2013,05,01,17,12,13.70
2013,05,01,17,13,13.70
2013,05,01,17,14,13.70
2013,05,01,17,15,13.80
2013,05,01,17,16,13.80
2013,05,01,17,17,13.80
2013,05,01,17,18,13.90
2013,05,01,17,19,13.90
2013,05,01,17,20,13.90
2013,05,01,17,21,13.80
2013,05,01,17,22,13.80
2013,05,01,17,23,13.80
2013,05,01,17,24,13.80
2013,05,01,17,25,13.80
2013,05,01,17,26,13.80
2013,05,01,17,27,13.80
2013,05,01,17,28,13.80
2013,05,01,17,29,13.90
2013,05,01,17,30,13.90
2013,05,01,17,31,13.90
2013,05,01,17,32,13.90
2013,05,01,17,33,13.90
2013,05,01,17,34,13.90
2013,05,01,17,35,13.90
2013,05,01,17,36,13.90
2013,05,01,17,37,13.90
2013,05,01,17,38,13.80
2013,05,01,17,39,13.80
2013,05,01,17,40,13.80
2013,05,01,17,41,13.80
2013,05,01,17,42,13.80
2013,05,01,17,43,13.80