Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,09,00,00,-4.70
2014,02,09,00,01,-4.80
2014,02,09,00,02,-4.80
2014,02,09,00,03,-4.80
2014,02,09,00,04,-4.90
2014,02,09,00,05,-4.90
2014,02,09,00,06,-4.90
2014,02,09,00,07,-5.00
2014,02,09,00,08,-5.00
2014,02,09,00,09,-5.00
2014,02,09,00,10,-5.00
2014,02,09,00,11,-5.10
2014,02,09,00,12,-5.10
2014,02,09,00,13,-5.10
2014,02,09,00,14,-5.10
2014,02,09,00,15,-5.20
2014,02,09,00,16,-5.20
2014,02,09,00,17,-5.30
2014,02,09,00,18,-5.30
2014,02,09,00,19,-5.30
2014,02,09,00,20,-5.40
2014,02,09,00,21,-5.40
2014,02,09,00,22,-5.50
2014,02,09,00,23,-5.50
2014,02,09,00,24,-5.60
2014,02,09,00,25,-5.60
2014,02,09,00,26,-5.60
2014,02,09,00,27,-5.70
2014,02,09,00,28,-5.70
2014,02,09,00,29,-5.70
2014,02,09,00,30,-5.70
2014,02,09,00,31,-5.80
2014,02,09,00,32,-5.80
2014,02,09,00,33,-5.80
2014,02,09,00,34,-5.80
2014,02,09,00,35,-5.80
2014,02,09,00,36,-5.80
2014,02,09,00,37,-5.80
2014,02,09,00,38,-5.80
2014,02,09,00,39,-5.80
2014,02,09,00,40,-5.80
2014,02,09,00,41,-5.80
2014,02,09,00,42,-5.80
2014,02,09,00,43,-5.70
2014,02,09,00,44,-5.70
2014,02,09,00,45,-5.70
2014,02,09,00,46,-5.70
2014,02,09,00,47,-5.70
2014,02,09,00,48,-5.70
2014,02,09,00,49,-5.70
2014,02,09,00,50,-5.70
2014,02,09,00,51,-5.70
2014,02,09,00,52,-5.70
2014,02,09,00,53,-5.70
2014,02,09,00,54,-5.60
2014,02,09,00,55,-5.60
2014,02,09,00,56,-5.60
2014,02,09,00,57,-5.60
2014,02,09,00,58,-5.60
2014,02,09,00,59,-5.70
2014,02,09,01,00,-5.60
2014,02,09,01,01,-5.60
2014,02,09,01,02,-5.60
2014,02,09,01,03,-5.50
2014,02,09,01,04,-5.40
2014,02,09,01,05,-5.30
2014,02,09,01,06,-5.20
2014,02,09,01,07,-5.10
2014,02,09,01,08,-5.00
2014,02,09,01,09,-5.00
2014,02,09,01,10,-4.90
2014,02,09,01,11,-4.90
2014,02,09,01,12,-4.90
2014,02,09,01,13,-4.90
2014,02,09,01,14,-4.90
2014,02,09,01,15,-4.90
2014,02,09,01,16,-4.90
2014,02,09,01,17,-4.90
2014,02,09,01,18,-4.80
2014,02,09,01,19,-4.80
2014,02,09,01,20,-4.80
2014,02,09,01,21,-4.80
2014,02,09,01,22,-4.80
2014,02,09,01,23,-4.80
2014,02,09,01,24,-4.80
2014,02,09,01,25,-4.80
2014,02,09,01,26,-4.90
2014,02,09,01,27,-4.90
2014,02,09,01,28,-4.90
2014,02,09,01,29,-5.00
2014,02,09,01,30,-5.00
2014,02,09,01,31,-5.10
2014,02,09,01,32,-5.10
2014,02,09,01,33,-5.10
2014,02,09,01,34,-5.20
2014,02,09,01,35,-5.20
2014,02,09,01,36,-5.30
2014,02,09,01,37,-5.30
2014,02,09,01,38,-5.30
2014,02,09,01,39,-5.30
2014,02,09,01,40,-5.30
2014,02,09,01,41,-5.20
2014,02,09,01,42,-5.20
2014,02,09,01,43,-5.10
2014,02,09,01,44,-5.10
2014,02,09,01,45,-5.00
2014,02,09,01,46,-5.00
2014,02,09,01,47,-4.90
2014,02,09,01,48,-4.90
2014,02,09,01,49,-4.90
2014,02,09,01,50,-5.00
2014,02,09,01,51,-5.00
2014,02,09,01,52,-5.00
2014,02,09,01,53,-5.10
2014,02,09,01,54,-5.10
2014,02,09,01,55,-5.10
2014,02,09,01,56,-5.20
2014,02,09,01,57,-5.20
2014,02,09,01,58,-5.30
2014,02,09,01,59,-5.30
2014,02,09,02,00,-5.30
2014,02,09,02,01,-5.20
2014,02,09,02,02,-5.20
2014,02,09,02,03,-5.20
2014,02,09,02,04,-5.20
2014,02,09,02,05,-5.20
2014,02,09,02,06,-5.20
2014,02,09,02,07,-5.20
2014,02,09,02,08,-5.20
2014,02,09,02,09,-5.10
2014,02,09,02,10,-5.10
2014,02,09,02,11,-5.10
2014,02,09,02,12,-5.10
2014,02,09,02,13,-5.10
2014,02,09,02,14,-5.10
2014,02,09,02,15,-5.10
2014,02,09,02,16,-5.20
2014,02,09,02,17,-5.20
2014,02,09,02,18,-5.20
2014,02,09,02,19,-5.30
2014,02,09,02,20,-5.30
2014,02,09,02,21,-5.30
2014,02,09,02,22,-5.40
2014,02,09,02,23,-5.50
2014,02,09,02,24,-5.50
2014,02,09,02,25,-5.60
2014,02,09,02,26,-5.60
2014,02,09,02,27,-5.50
2014,02,09,02,28,-5.50
2014,02,09,02,29,-5.50
2014,02,09,02,30,-5.50
2014,02,09,02,31,-5.60
2014,02,09,02,32,-5.60
2014,02,09,02,33,-5.60
2014,02,09,02,34,-5.60
2014,02,09,02,35,-5.50
2014,02,09,02,36,-5.50
2014,02,09,02,37,-5.40
2014,02,09,02,38,-5.40
2014,02,09,02,39,-5.30
2014,02,09,02,40,-5.30
2014,02,09,02,41,-5.30
2014,02,09,02,42,-5.20
2014,02,09,02,43,-5.20
2014,02,09,02,44,-5.20
2014,02,09,02,45,-5.30
2014,02,09,02,46,-5.30
2014,02,09,02,47,-5.30
2014,02,09,02,48,-5.30
2014,02,09,02,49,-5.40
2014,02,09,02,50,-5.40
2014,02,09,02,51,-5.50
2014,02,09,02,52,-5.50
2014,02,09,02,53,-5.60
2014,02,09,02,54,-5.70
2014,02,09,02,55,-5.70
2014,02,09,02,56,-5.70
2014,02,09,02,57,-5.80
2014,02,09,02,58,-5.80
2014,02,09,02,59,-5.80
2014,02,09,03,00,-5.80
2014,02,09,03,01,-5.90
2014,02,09,03,02,-5.90
2014,02,09,03,03,-5.90
2014,02,09,03,04,-6.00
2014,02,09,03,05,-6.00
2014,02,09,03,06,-6.00
2014,02,09,03,07,-6.00
2014,02,09,03,08,-5.90
2014,02,09,03,09,-5.90
2014,02,09,03,10,-5.90
2014,02,09,03,11,-5.90
2014,02,09,03,12,-5.90
2014,02,09,03,13,-6.00
2014,02,09,03,14,-6.00
2014,02,09,03,15,-6.00
2014,02,09,03,16,-6.10
2014,02,09,03,17,-6.10
2014,02,09,03,18,-6.20
2014,02,09,03,19,-6.20
2014,02,09,03,20,-6.30
2014,02,09,03,21,-6.30
2014,02,09,03,22,-6.30
2014,02,09,03,23,-6.30
2014,02,09,03,24,-6.30
2014,02,09,03,25,-6.40
2014,02,09,03,26,-6.40
2014,02,09,03,27,-6.50
2014,02,09,03,28,-6.50
2014,02,09,03,29,-6.50
2014,02,09,03,30,-6.60
2014,02,09,03,31,-6.60
2014,02,09,03,32,-6.70
2014,02,09,03,33,-6.70
2014,02,09,03,34,-6.80
2014,02,09,03,35,-6.80
2014,02,09,03,36,-6.80
2014,02,09,03,37,-6.80
2014,02,09,03,38,-6.90
2014,02,09,03,39,-7.00
2014,02,09,03,40,-7.00
2014,02,09,03,41,-7.10
2014,02,09,03,42,-7.10
2014,02,09,03,43,-7.10
2014,02,09,03,44,-7.10
2014,02,09,03,45,-7.10
2014,02,09,03,46,-7.20
2014,02,09,03,47,-7.20
2014,02,09,03,48,-7.20
2014,02,09,03,49,-7.30
2014,02,09,03,50,-7.30
2014,02,09,03,51,-7.30
2014,02,09,03,52,-7.30
2014,02,09,03,53,-7.30
2014,02,09,03,54,-7.30
2014,02,09,03,55,-7.30
2014,02,09,03,56,-7.30
2014,02,09,03,57,-7.30
2014,02,09,03,58,-7.40
2014,02,09,03,59,-7.40
2014,02,09,04,00,-7.50
2014,02,09,04,01,-7.50
2014,02,09,04,02,-7.50
2014,02,09,04,03,-7.60
2014,02,09,04,04,-7.60
2014,02,09,04,05,-7.60
2014,02,09,04,06,-7.60
2014,02,09,04,07,-7.60
2014,02,09,04,08,-7.60
2014,02,09,04,09,-7.60
2014,02,09,04,10,-7.60
2014,02,09,04,11,-7.60
2014,02,09,04,12,-7.50
2014,02,09,04,13,-7.50
2014,02,09,04,14,-7.50
2014,02,09,04,15,-7.50
2014,02,09,04,16,-7.50
2014,02,09,04,17,-7.50
2014,02,09,04,18,-7.60
2014,02,09,04,19,-7.60
2014,02,09,04,20,-7.60
2014,02,09,04,21,-7.60
2014,02,09,04,22,-7.60
2014,02,09,04,23,-7.70
2014,02,09,04,24,-7.70
2014,02,09,04,25,-7.70
2014,02,09,04,26,-7.70
2014,02,09,04,27,-7.80
2014,02,09,04,28,-7.80
2014,02,09,04,29,-7.80
2014,02,09,04,30,-7.70
2014,02,09,04,31,-7.70
2014,02,09,04,32,-7.70
2014,02,09,04,33,-7.70
2014,02,09,04,34,-7.60
2014,02,09,04,35,-7.60
2014,02,09,04,36,-7.50
2014,02,09,04,37,-7.40
2014,02,09,04,38,-7.40
2014,02,09,04,39,-7.40
2014,02,09,04,40,-7.30
2014,02,09,04,41,-7.30
2014,02,09,04,42,-7.30
2014,02,09,04,43,-7.30
2014,02,09,04,44,-7.40
2014,02,09,04,45,-7.40
2014,02,09,04,46,-7.50
2014,02,09,04,47,-7.50
2014,02,09,04,48,-7.50
2014,02,09,04,49,-7.60
2014,02,09,04,50,-7.60
2014,02,09,04,51,-7.70
2014,02,09,04,52,-7.70
2014,02,09,04,53,-7.70
2014,02,09,04,54,-7.80
2014,02,09,04,55,-7.80
2014,02,09,04,56,-7.80
2014,02,09,04,57,-7.80
2014,02,09,04,58,-7.90
2014,02,09,04,59,-7.90
2014,02,09,05,00,-8.00
2014,02,09,05,01,-8.00
2014,02,09,05,02,-8.00
2014,02,09,05,03,-8.10
2014,02,09,05,04,-8.10
2014,02,09,05,05,-8.10
2014,02,09,05,06,-8.20
2014,02,09,05,07,-8.20
2014,02,09,05,08,-8.30
2014,02,09,05,09,-8.30
2014,02,09,05,10,-8.30
2014,02,09,05,11,-8.30
2014,02,09,05,12,-8.30
2014,02,09,05,13,-8.20
2014,02,09,05,14,-8.20
2014,02,09,05,15,-8.20
2014,02,09,05,16,-8.10
2014,02,09,05,17,-8.10
2014,02,09,05,18,-8.10
2014,02,09,05,19,-8.10
2014,02,09,05,20,-8.10
2014,02,09,05,21,-8.10
2014,02,09,05,22,-8.10
2014,02,09,05,23,-8.20
2014,02,09,05,24,-8.20
2014,02,09,05,25,-8.20
2014,02,09,05,26,-8.20
2014,02,09,05,27,-8.20
2014,02,09,05,28,-8.20
2014,02,09,05,29,-8.10
2014,02,09,05,30,-8.10
2014,02,09,05,31,-8.10
2014,02,09,05,32,-8.10
2014,02,09,05,33,-8.10
2014,02,09,05,34,-8.10
2014,02,09,05,35,-8.10
2014,02,09,05,36,-8.10
2014,02,09,05,37,-8.10
2014,02,09,05,38,-8.20
2014,02,09,05,39,-8.20
2014,02,09,05,40,-8.20
2014,02,09,05,41,-8.30
2014,02,09,05,42,-8.30
2014,02,09,05,43,-8.30
2014,02,09,05,44,-8.40
2014,02,09,05,45,-8.40
2014,02,09,05,46,-8.40
2014,02,09,05,47,-8.50
2014,02,09,05,48,-8.50
2014,02,09,05,49,-8.60
2014,02,09,05,50,-8.60
2014,02,09,05,51,-8.70
2014,02,09,05,52,-8.70
2014,02,09,05,53,-8.70
2014,02,09,05,54,-8.70
2014,02,09,05,55,-8.70
2014,02,09,05,56,-8.70
2014,02,09,05,57,-8.80
2014,02,09,05,58,-8.80
2014,02,09,05,59,-8.80
2014,02,09,06,00,-8.80
2014,02,09,06,01,-8.80
2014,02,09,06,02,-8.80
2014,02,09,06,03,-8.80
2014,02,09,06,04,-8.80
2014,02,09,06,05,-8.80
2014,02,09,06,06,-8.80
2014,02,09,06,07,-8.70
2014,02,09,06,08,-8.70
2014,02,09,06,09,-8.70
2014,02,09,06,10,-8.60
2014,02,09,06,11,-8.60
2014,02,09,06,12,-8.60
2014,02,09,06,13,-8.60
2014,02,09,06,14,-8.60
2014,02,09,06,15,-8.60
2014,02,09,06,16,-8.60
2014,02,09,06,17,-8.60
2014,02,09,06,18,-8.50
2014,02,09,06,19,-8.50
2014,02,09,06,20,-8.50
2014,02,09,06,21,-8.50
2014,02,09,06,22,-8.50
2014,02,09,06,23,-8.50
2014,02,09,06,24,-8.50
2014,02,09,06,25,-8.50
2014,02,09,06,26,-8.50
2014,02,09,06,27,-8.50
2014,02,09,06,28,-8.60
2014,02,09,06,29,-8.60
2014,02,09,06,30,-8.60
2014,02,09,06,31,-8.60
2014,02,09,06,32,-8.70
2014,02,09,06,33,-8.70
2014,02,09,06,34,-8.70
2014,02,09,06,35,-8.70
2014,02,09,06,36,-8.80
2014,02,09,06,37,-8.80
2014,02,09,06,38,-8.80
2014,02,09,06,39,-8.80
2014,02,09,06,40,-8.80
2014,02,09,06,41,-8.80
2014,02,09,06,42,-8.90
2014,02,09,06,43,-8.90
2014,02,09,06,44,-8.90
2014,02,09,06,45,-8.90
2014,02,09,06,46,-8.90
2014,02,09,06,47,-8.90
2014,02,09,06,48,-8.90
2014,02,09,06,49,-8.90
2014,02,09,06,50,-8.90
2014,02,09,06,51,-8.90
2014,02,09,06,52,-8.90
2014,02,09,06,53,-8.90
2014,02,09,06,54,-8.90
2014,02,09,06,55,-8.90
2014,02,09,06,56,-8.90
2014,02,09,06,57,-8.90
2014,02,09,06,58,-8.80
2014,02,09,06,59,-8.80
2014,02,09,07,00,-8.80
2014,02,09,07,01,-8.80
2014,02,09,07,02,-8.80
2014,02,09,07,03,-8.80
2014,02,09,07,04,-8.80
2014,02,09,07,05,-8.80
2014,02,09,07,06,-8.90
2014,02,09,07,07,-8.90
2014,02,09,07,08,-8.90
2014,02,09,07,09,-8.90
2014,02,09,07,10,-8.90
2014,02,09,07,11,-8.80
2014,02,09,07,12,-8.80
2014,02,09,07,13,-8.70
2014,02,09,07,14,-8.70
2014,02,09,07,15,-8.70
2014,02,09,07,16,-8.70
2014,02,09,07,17,-8.70
2014,02,09,07,18,-8.70
2014,02,09,07,19,-8.70
2014,02,09,07,20,-8.70
2014,02,09,07,21,-8.70
2014,02,09,07,22,-8.70
2014,02,09,07,23,-8.70
2014,02,09,07,24,-8.70
2014,02,09,07,25,-8.70
2014,02,09,07,26,-8.70
2014,02,09,07,27,-8.70
2014,02,09,07,28,-8.80
2014,02,09,07,29,-8.80
2014,02,09,07,30,-8.80
2014,02,09,07,31,-8.80
2014,02,09,07,32,-8.80
2014,02,09,07,33,-8.80
2014,02,09,07,34,-8.80
2014,02,09,07,35,-8.80
2014,02,09,07,36,-8.80
2014,02,09,07,37,-8.80
2014,02,09,07,38,-8.80
2014,02,09,07,39,-8.90
2014,02,09,07,40,-8.90
2014,02,09,07,41,-8.90
2014,02,09,07,42,-8.90
2014,02,09,07,43,-9.00
2014,02,09,07,44,-9.00
2014,02,09,07,45,-9.10
2014,02,09,07,46,-9.10
2014,02,09,07,47,-9.10
2014,02,09,07,48,-9.00
2014,02,09,07,49,-9.00
2014,02,09,07,50,-8.90
2014,02,09,07,51,-8.90
2014,02,09,07,52,-8.90
2014,02,09,07,53,-8.90
2014,02,09,07,54,-8.90
2014,02,09,07,55,-8.90
2014,02,09,07,56,-8.90
2014,02,09,07,57,-9.00
2014,02,09,07,58,-9.00
2014,02,09,07,59,-9.00
2014,02,09,08,00,-9.00
2014,02,09,08,01,-8.90
2014,02,09,08,02,-8.90
2014,02,09,08,03,-8.80
2014,02,09,08,04,-8.80
2014,02,09,08,05,-8.80
2014,02,09,08,06,-8.70
2014,02,09,08,07,-8.70
2014,02,09,08,08,-8.70
2014,02,09,08,09,-8.70
2014,02,09,08,10,-8.70
2014,02,09,08,11,-8.70
2014,02,09,08,12,-8.70
2014,02,09,08,13,-8.80
2014,02,09,08,14,-8.80
2014,02,09,08,15,-8.80
2014,02,09,08,16,-8.80
2014,02,09,08,17,-8.80
2014,02,09,08,18,-8.80
2014,02,09,08,19,-8.80
2014,02,09,08,20,-8.80
2014,02,09,08,21,-8.80
2014,02,09,08,22,-8.80
2014,02,09,08,23,-8.80
2014,02,09,08,24,-8.80
2014,02,09,08,25,-8.80
2014,02,09,08,26,-8.80
2014,02,09,08,27,-8.70
2014,02,09,08,28,-8.70
2014,02,09,08,29,-8.70
2014,02,09,08,30,-8.70
2014,02,09,08,31,-8.60
2014,02,09,08,32,-8.60
2014,02,09,08,33,-8.60
2014,02,09,08,34,-8.60
2014,02,09,08,35,-8.50
2014,02,09,08,36,-8.50
2014,02,09,08,37,-8.40
2014,02,09,08,38,-8.40
2014,02,09,08,39,-8.30
2014,02,09,08,40,-8.30
2014,02,09,08,41,-8.30
2014,02,09,08,42,-8.20
2014,02,09,08,43,-8.20
2014,02,09,08,44,-8.20
2014,02,09,08,45,-8.20
2014,02,09,08,46,-8.20
2014,02,09,08,47,-8.20
2014,02,09,08,48,-8.20
2014,02,09,08,49,-8.20
2014,02,09,08,50,-8.10
2014,02,09,08,51,-8.10
2014,02,09,08,52,-8.10
2014,02,09,08,53,-8.10
2014,02,09,08,54,-8.00
2014,02,09,08,55,-8.00
2014,02,09,08,56,-8.00
2014,02,09,08,57,-7.90
2014,02,09,08,58,-7.90
2014,02,09,08,59,-7.90
2014,02,09,09,00,-7.90
2014,02,09,09,01,-7.80
2014,02,09,09,02,-7.80
2014,02,09,09,03,-7.80
2014,02,09,09,04,-7.80
2014,02,09,09,05,-7.80
2014,02,09,09,06,-7.70
2014,02,09,09,07,-7.70
2014,02,09,09,08,-7.60
2014,02,09,09,09,-7.60
2014,02,09,09,10,-7.60
2014,02,09,09,11,-7.60
2014,02,09,09,12,-7.60
2014,02,09,09,13,-7.50
2014,02,09,09,14,-7.50
2014,02,09,09,15,-7.50
2014,02,09,09,16,-7.40
2014,02,09,09,17,-7.40
2014,02,09,09,18,-7.40
2014,02,09,09,19,-7.30
2014,02,09,09,20,-7.30
2014,02,09,09,21,-7.20
2014,02,09,09,22,-7.20
2014,02,09,09,23,-7.20
2014,02,09,09,24,-7.10
2014,02,09,09,25,-7.10
2014,02,09,09,26,-7.00
2014,02,09,09,27,-6.90
2014,02,09,09,28,-6.80
2014,02,09,09,29,-6.80
2014,02,09,09,30,-6.80
2014,02,09,09,31,-6.70
2014,02,09,09,32,-6.70
2014,02,09,09,33,-6.70
2014,02,09,09,34,-6.60
2014,02,09,09,35,-6.60
2014,02,09,09,36,-6.50
2014,02,09,09,37,-6.50
2014,02,09,09,38,-6.50
2014,02,09,09,39,-6.40
2014,02,09,09,40,-6.40
2014,02,09,09,41,-6.30
2014,02,09,09,42,-6.30
2014,02,09,09,43,-6.30
2014,02,09,09,44,-6.20
2014,02,09,09,45,-6.20
2014,02,09,09,46,-6.10
2014,02,09,09,47,-6.00
2014,02,09,09,48,-6.00
2014,02,09,09,49,-5.90
2014,02,09,09,50,-5.90
2014,02,09,09,51,-5.80
2014,02,09,09,52,-5.80
2014,02,09,09,53,-5.80
2014,02,09,09,54,-5.70
2014,02,09,09,55,-5.70
2014,02,09,09,56,-5.70
2014,02,09,09,57,-5.60
2014,02,09,09,58,-5.60
2014,02,09,09,59,-5.50
2014,02,09,10,00,-5.40
2014,02,09,10,01,-5.40
2014,02,09,10,02,-5.30
2014,02,09,10,03,-5.30
2014,02,09,10,04,-5.20
2014,02,09,10,05,-5.20
2014,02,09,10,06,-5.20
2014,02,09,10,07,-5.10
2014,02,09,10,08,-5.10
2014,02,09,10,09,-5.00
2014,02,09,10,10,-5.00
2014,02,09,10,11,-4.90
2014,02,09,10,12,-4.90
2014,02,09,10,13,-4.80
2014,02,09,10,14,-4.70
2014,02,09,10,15,-4.70
2014,02,09,10,16,-4.60
2014,02,09,10,17,-4.50
2014,02,09,10,18,-4.40
2014,02,09,10,19,-4.30
2014,02,09,10,20,-4.20
2014,02,09,10,21,-4.20
2014,02,09,10,22,-4.10
2014,02,09,10,23,-4.10
2014,02,09,10,24,-4.00
2014,02,09,10,25,-4.00
2014,02,09,10,26,-3.90
2014,02,09,10,27,-3.80
2014,02,09,10,28,-3.80
2014,02,09,10,29,-3.70
2014,02,09,10,30,-3.70
2014,02,09,10,31,-3.60
2014,02,09,10,32,-3.60
2014,02,09,10,33,-3.50
2014,02,09,10,34,-3.50
2014,02,09,10,35,-3.40
2014,02,09,10,36,-3.30
2014,02,09,10,37,-3.30
2014,02,09,10,38,-3.20
2014,02,09,10,39,-3.20
2014,02,09,10,40,-3.10
2014,02,09,10,41,-3.10
2014,02,09,10,42,-3.00
2014,02,09,10,43,-2.90
2014,02,09,10,44,-2.90
2014,02,09,10,45,-2.90
2014,02,09,10,46,-2.80
2014,02,09,10,47,-2.80
2014,02,09,10,48,-2.70
2014,02,09,10,49,-2.70
2014,02,09,10,50,-2.60
2014,02,09,10,51,-2.60
2014,02,09,10,52,-2.60
2014,02,09,10,53,-2.50
2014,02,09,10,54,-2.50
2014,02,09,10,55,-2.40
2014,02,09,10,56,-2.40
2014,02,09,10,57,-2.40
2014,02,09,10,58,-2.30
2014,02,09,10,59,-2.30
2014,02,09,11,00,-2.30
2014,02,09,11,01,-2.30
2014,02,09,11,02,-2.20
2014,02,09,11,03,-2.20
2014,02,09,11,04,-2.20
2014,02,09,11,05,-2.20
2014,02,09,11,06,-2.10
2014,02,09,11,07,-2.10
2014,02,09,11,08,-2.10
2014,02,09,11,09,-2.10
2014,02,09,11,10,-2.00
2014,02,09,11,11,-2.00
2014,02,09,11,12,-2.00
2014,02,09,11,13,-1.90
2014,02,09,11,14,-1.90
2014,02,09,11,15,-1.80
2014,02,09,11,16,-1.80
2014,02,09,11,17,-1.70
2014,02,09,11,18,-1.70
2014,02,09,11,19,-1.70
2014,02,09,11,20,-1.60
2014,02,09,11,21,-1.50
2014,02,09,11,22,-1.50
2014,02,09,11,23,-1.40
2014,02,09,11,24,-1.30
2014,02,09,11,25,-1.20
2014,02,09,11,26,-1.20
2014,02,09,11,27,-1.10
2014,02,09,11,28,-1.00
2014,02,09,11,29,-0.90
2014,02,09,11,30,-0.70
2014,02,09,11,31,-0.60
2014,02,09,11,32,-0.50
2014,02,09,11,33,-0.50
2014,02,09,11,34,-0.40
2014,02,09,11,35,-0.30
2014,02,09,11,36,-0.20
2014,02,09,11,37,-0.10
2014,02,09,11,38,-0.10
2014,02,09,11,39,0.00
2014,02,09,11,40,0.10
2014,02,09,11,41,0.10
2014,02,09,11,42,0.20
2014,02,09,11,43,0.20
2014,02,09,11,44,0.20
2014,02,09,11,45,0.30
2014,02,09,11,46,0.30
2014,02,09,11,47,0.40
2014,02,09,11,48,0.40
2014,02,09,11,49,0.40
2014,02,09,11,50,0.40
2014,02,09,11,51,0.50
2014,02,09,11,52,0.50
2014,02,09,11,53,0.60
2014,02,09,11,54,0.60
2014,02,09,11,55,0.60
2014,02,09,11,56,0.60
2014,02,09,11,57,0.60
2014,02,09,11,58,0.60
2014,02,09,11,59,0.70
2014,02,09,12,00,0.70
2014,02,09,12,01,0.70
2014,02,09,12,02,0.70
2014,02,09,12,03,0.70
2014,02,09,12,04,0.70
2014,02,09,12,05,0.70
2014,02,09,12,06,0.70
2014,02,09,12,07,0.70
2014,02,09,12,08,0.70
2014,02,09,12,09,0.70
2014,02,09,12,10,0.80
2014,02,09,12,11,0.80
2014,02,09,12,12,0.80
2014,02,09,12,13,0.80
2014,02,09,12,14,0.80
2014,02,09,12,15,0.80
2014,02,09,12,16,0.80
2014,02,09,12,17,0.90
2014,02,09,12,18,0.90
2014,02,09,12,19,1.00
2014,02,09,12,20,1.00
2014,02,09,12,21,1.10
2014,02,09,12,22,1.10
2014,02,09,12,23,1.10
2014,02,09,12,24,1.10
2014,02,09,12,25,1.10
2014,02,09,12,26,1.00
2014,02,09,12,27,1.00
2014,02,09,12,28,1.10
2014,02,09,12,29,1.10
2014,02,09,12,30,1.10
2014,02,09,12,31,1.10
2014,02,09,12,32,1.20
2014,02,09,12,33,1.20
2014,02,09,12,34,1.20
2014,02,09,12,35,1.20
2014,02,09,12,36,1.20
2014,02,09,12,37,1.20
2014,02,09,12,38,1.20
2014,02,09,12,39,1.20
2014,02,09,12,40,1.20
2014,02,09,12,41,1.30
2014,02,09,12,42,1.30
2014,02,09,12,43,1.30
2014,02,09,12,44,1.30
2014,02,09,12,45,1.30
2014,02,09,12,46,1.30
2014,02,09,12,47,1.30
2014,02,09,12,48,1.30
2014,02,09,12,49,1.30
2014,02,09,12,50,1.30
2014,02,09,12,51,1.40
2014,02,09,12,52,1.50
2014,02,09,12,53,1.50
2014,02,09,12,54,1.60
2014,02,09,12,55,1.70
2014,02,09,12,56,1.80
2014,02,09,12,57,1.80
2014,02,09,12,58,1.90
2014,02,09,12,59,1.90
2014,02,09,13,00,2.00
2014,02,09,13,01,2.00
2014,02,09,13,02,2.00
2014,02,09,13,03,2.00
2014,02,09,13,04,2.10
2014,02,09,13,05,2.10
2014,02,09,13,06,2.10
2014,02,09,13,07,2.00
2014,02,09,13,08,2.00
2014,02,09,13,09,1.90
2014,02,09,13,10,1.90
2014,02,09,13,11,1.90
2014,02,09,13,12,1.90
2014,02,09,13,13,1.90
2014,02,09,13,14,1.90
2014,02,09,13,15,2.00
2014,02,09,13,16,2.00
2014,02,09,13,17,2.10
2014,02,09,13,18,2.10
2014,02,09,13,19,2.20
2014,02,09,13,20,2.10
2014,02,09,13,21,2.20
2014,02,09,13,22,2.20
2014,02,09,13,23,2.20
2014,02,09,13,24,2.10
2014,02,09,13,25,2.00
2014,02,09,13,26,1.90
2014,02,09,13,27,1.90
2014,02,09,13,28,1.90
2014,02,09,13,29,1.90
2014,02,09,13,30,1.90
2014,02,09,13,31,1.90
2014,02,09,13,32,1.90
2014,02,09,13,33,1.90
2014,02,09,13,34,1.90
2014,02,09,13,35,2.00
2014,02,09,13,36,1.90
2014,02,09,13,37,1.90
2014,02,09,13,38,1.90
2014,02,09,13,39,1.90
2014,02,09,13,40,1.80
2014,02,09,13,41,1.80
2014,02,09,13,42,1.80
2014,02,09,13,43,1.80
2014,02,09,13,44,1.90
2014,02,09,13,45,1.90
2014,02,09,13,46,2.00
2014,02,09,13,47,2.00
2014,02,09,13,48,2.00
2014,02,09,13,49,2.00
2014,02,09,13,50,2.00
2014,02,09,13,51,2.00
2014,02,09,13,52,2.00
2014,02,09,13,53,2.10
2014,02,09,13,54,2.10
2014,02,09,13,55,2.20
2014,02,09,13,56,2.20
2014,02,09,13,57,2.30
2014,02,09,13,58,2.30
2014,02,09,13,59,2.30
2014,02,09,14,00,2.30
2014,02,09,14,01,2.30
2014,02,09,14,02,2.30
2014,02,09,14,03,2.20
2014,02,09,14,04,2.20
2014,02,09,14,05,2.10
2014,02,09,14,06,2.10
2014,02,09,14,07,2.10
2014,02,09,14,08,2.10
2014,02,09,14,09,2.10
2014,02,09,14,10,2.10
2014,02,09,14,11,2.10
2014,02,09,14,12,2.10
2014,02,09,14,13,2.10
2014,02,09,14,14,2.10
2014,02,09,14,15,2.10
2014,02,09,14,16,2.10
2014,02,09,14,17,2.10
2014,02,09,14,18,2.10
2014,02,09,14,19,2.10
2014,02,09,14,20,2.00
2014,02,09,14,21,2.00
2014,02,09,14,22,1.90
2014,02,09,14,23,1.90
2014,02,09,14,24,1.90
2014,02,09,14,25,1.90
2014,02,09,14,26,1.90
2014,02,09,14,27,1.90
2014,02,09,14,28,1.90
2014,02,09,14,29,2.00
2014,02,09,14,30,2.00
2014,02,09,14,31,2.00
2014,02,09,14,32,2.00
2014,02,09,14,33,1.90
2014,02,09,14,34,1.90
2014,02,09,14,35,1.90
2014,02,09,14,36,2.00
2014,02,09,14,37,2.00
2014,02,09,14,38,2.00
2014,02,09,14,39,2.00
2014,02,09,14,40,2.00
2014,02,09,14,41,2.00
2014,02,09,14,42,1.90
2014,02,09,14,43,2.00
2014,02,09,14,44,2.00
2014,02,09,14,45,2.00
2014,02,09,14,46,2.00
2014,02,09,14,47,2.00
2014,02,09,14,48,2.00
2014,02,09,14,49,1.90
2014,02,09,14,50,1.90
2014,02,09,14,51,2.00
2014,02,09,14,52,2.00
2014,02,09,14,53,2.00
2014,02,09,14,54,2.00
2014,02,09,14,55,1.90
2014,02,09,14,56,2.00
2014,02,09,14,57,2.00
2014,02,09,14,58,2.00
2014,02,09,14,59,2.00
2014,02,09,15,00,2.00
2014,02,09,15,01,2.10
2014,02,09,15,02,2.10
2014,02,09,15,03,2.10
2014,02,09,15,04,2.10
2014,02,09,15,05,2.10
2014,02,09,15,06,2.20
2014,02,09,15,07,2.20
2014,02,09,15,08,2.20
2014,02,09,15,09,2.20
2014,02,09,15,10,2.20
2014,02,09,15,11,2.10
2014,02,09,15,12,2.10
2014,02,09,15,13,2.10
2014,02,09,15,14,2.10
2014,02,09,15,15,2.10
2014,02,09,15,16,2.10
2014,02,09,15,17,2.20
2014,02,09,15,18,2.20
2014,02,09,15,19,2.20
2014,02,09,15,20,2.20
2014,02,09,15,21,2.20
2014,02,09,15,22,2.20
2014,02,09,15,23,2.20
2014,02,09,15,24,2.20
2014,02,09,15,25,2.20
2014,02,09,15,26,2.20
2014,02,09,15,27,2.20
2014,02,09,15,28,2.20
2014,02,09,15,29,2.20
2014,02,09,15,30,2.20
2014,02,09,15,31,2.10
2014,02,09,15,32,2.10
2014,02,09,15,33,2.10
2014,02,09,15,34,2.00
2014,02,09,15,35,2.00
2014,02,09,15,36,2.00
2014,02,09,15,37,2.10
2014,02,09,15,38,2.10
2014,02,09,15,39,2.10
2014,02,09,15,40,2.00
2014,02,09,15,41,2.00
2014,02,09,15,42,2.00
2014,02,09,15,43,2.00
2014,02,09,15,44,2.00
2014,02,09,15,45,2.00
2014,02,09,15,46,2.00
2014,02,09,15,47,2.00
2014,02,09,15,48,2.00
2014,02,09,15,49,2.00
2014,02,09,15,50,2.00
2014,02,09,15,51,2.10
2014,02,09,15,52,2.10
2014,02,09,15,53,2.00
2014,02,09,15,54,2.00
2014,02,09,15,55,2.00
2014,02,09,15,56,1.90
2014,02,09,15,57,1.90
2014,02,09,15,58,1.90
2014,02,09,15,59,1.90
2014,02,09,16,00,1.90
2014,02,09,16,01,2.00
2014,02,09,16,02,2.00
2014,02,09,16,03,2.00
2014,02,09,16,04,1.90
2014,02,09,16,05,1.90
2014,02,09,16,06,2.00
2014,02,09,16,07,2.00
2014,02,09,16,08,2.00
2014,02,09,16,09,1.90
2014,02,09,16,10,2.00
2014,02,09,16,11,2.00
2014,02,09,16,12,2.00
2014,02,09,16,13,2.00
2014,02,09,16,14,2.00
2014,02,09,16,15,2.00
2014,02,09,16,16,2.00
2014,02,09,16,17,2.00
2014,02,09,16,18,2.00
2014,02,09,16,19,2.00
2014,02,09,16,20,2.00
2014,02,09,16,21,2.00
2014,02,09,16,22,2.00
2014,02,09,16,23,2.00
2014,02,09,16,24,2.00
2014,02,09,16,25,1.90
2014,02,09,16,26,1.90
2014,02,09,16,27,1.90
2014,02,09,16,28,1.90
2014,02,09,16,29,1.90
2014,02,09,16,30,1.90
2014,02,09,16,31,1.90
2014,02,09,16,32,1.90
2014,02,09,16,33,1.90
2014,02,09,16,34,1.90
2014,02,09,16,35,1.90
2014,02,09,16,36,1.90
2014,02,09,16,37,1.90
2014,02,09,16,38,1.80
2014,02,09,16,39,1.90
2014,02,09,16,40,1.90
2014,02,09,16,41,1.80
2014,02,09,16,42,1.80
2014,02,09,16,43,1.80
2014,02,09,16,44,1.80
2014,02,09,16,45,1.80
2014,02,09,16,46,1.70
2014,02,09,16,47,1.70
2014,02,09,16,48,1.70
2014,02,09,16,49,1.70
2014,02,09,16,50,1.70
2014,02,09,16,51,1.70
2014,02,09,16,52,1.70
2014,02,09,16,53,1.70
2014,02,09,16,54,1.70
2014,02,09,16,55,1.70
2014,02,09,16,56,1.70
2014,02,09,16,57,1.70
2014,02,09,16,58,1.60
2014,02,09,16,59,1.60
2014,02,09,17,00,1.60
2014,02,09,17,01,1.60
2014,02,09,17,02,1.60
2014,02,09,17,03,1.50
2014,02,09,17,04,1.50
2014,02,09,17,05,1.50
2014,02,09,17,06,1.50
2014,02,09,17,07,1.50
2014,02,09,17,08,1.50
2014,02,09,17,09,1.40
2014,02,09,17,10,1.40
2014,02,09,17,11,1.40
2014,02,09,17,12,1.40
2014,02,09,17,13,1.30
2014,02,09,17,14,1.30
2014,02,09,17,15,1.30
2014,02,09,17,16,1.30
2014,02,09,17,17,1.30
2014,02,09,17,18,1.30
2014,02,09,17,19,1.30
2014,02,09,17,20,1.30
2014,02,09,17,21,1.30
2014,02,09,17,22,1.30
2014,02,09,17,23,1.30
2014,02,09,17,24,1.30
2014,02,09,17,25,1.30
2014,02,09,17,26,1.30
2014,02,09,17,27,1.30
2014,02,09,17,28,1.30
2014,02,09,17,29,1.30
2014,02,09,17,30,1.30
2014,02,09,17,31,1.30
2014,02,09,17,32,1.30
2014,02,09,17,33,1.30
2014,02,09,17,34,1.30