Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,27,00,00,10.00
2016,04,27,00,01,9.90
2016,04,27,00,02,9.90
2016,04,27,00,03,9.80
2016,04,27,00,04,9.80
2016,04,27,00,05,9.80
2016,04,27,00,06,9.80
2016,04,27,00,07,9.80
2016,04,27,00,08,9.70
2016,04,27,00,09,9.70
2016,04,27,00,10,9.70
2016,04,27,00,11,9.70
2016,04,27,00,12,9.70
2016,04,27,00,13,9.70
2016,04,27,00,14,9.70
2016,04,27,00,15,9.70
2016,04,27,00,16,9.60
2016,04,27,00,17,9.60
2016,04,27,00,18,9.60
2016,04,27,00,19,9.60
2016,04,27,00,20,9.60
2016,04,27,00,21,9.60
2016,04,27,00,22,9.60
2016,04,27,00,23,9.60
2016,04,27,00,24,9.60
2016,04,27,00,25,9.60
2016,04,27,00,26,9.60
2016,04,27,00,27,9.50
2016,04,27,00,28,9.50
2016,04,27,00,29,9.50
2016,04,27,00,30,9.50
2016,04,27,00,31,9.50
2016,04,27,00,32,9.50
2016,04,27,00,33,9.50
2016,04,27,00,34,9.50
2016,04,27,00,35,9.40
2016,04,27,00,36,9.40
2016,04,27,00,37,9.40
2016,04,27,00,38,9.40
2016,04,27,00,39,9.40
2016,04,27,00,40,9.40
2016,04,27,00,41,9.40
2016,04,27,00,42,9.40
2016,04,27,00,43,9.40
2016,04,27,00,44,9.40
2016,04,27,00,45,9.40
2016,04,27,00,46,9.40
2016,04,27,00,47,9.40
2016,04,27,00,48,9.40
2016,04,27,00,49,9.30
2016,04,27,00,50,9.30
2016,04,27,00,51,9.30
2016,04,27,00,52,9.30
2016,04,27,00,53,9.30
2016,04,27,00,54,9.30
2016,04,27,00,55,9.30
2016,04,27,00,56,9.30
2016,04,27,00,57,9.30
2016,04,27,00,58,9.20
2016,04,27,00,59,9.20
2016,04,27,01,00,9.20
2016,04,27,01,01,9.20
2016,04,27,01,02,9.20
2016,04,27,01,03,9.20
2016,04,27,01,04,9.20
2016,04,27,01,05,9.20
2016,04,27,01,06,9.10
2016,04,27,01,07,9.10
2016,04,27,01,08,9.10
2016,04,27,01,09,9.10
2016,04,27,01,10,9.10
2016,04,27,01,11,9.10
2016,04,27,01,12,9.10
2016,04,27,01,13,9.10
2016,04,27,01,14,9.10
2016,04,27,01,15,9.10
2016,04,27,01,16,9.10
2016,04,27,01,17,9.10
2016,04,27,01,18,9.10
2016,04,27,01,19,9.10
2016,04,27,01,20,9.10
2016,04,27,01,21,9.00
2016,04,27,01,22,9.00
2016,04,27,01,23,9.00
2016,04,27,01,24,9.00
2016,04,27,01,25,8.90
2016,04,27,01,26,8.90
2016,04,27,01,27,8.90
2016,04,27,01,28,8.90
2016,04,27,01,29,8.90
2016,04,27,01,30,8.90
2016,04,27,01,31,8.90
2016,04,27,01,32,8.80
2016,04,27,01,33,8.80
2016,04,27,01,34,8.80
2016,04,27,01,35,8.80
2016,04,27,01,36,8.80
2016,04,27,01,37,8.80
2016,04,27,01,38,8.80
2016,04,27,01,39,8.80
2016,04,27,01,40,8.80
2016,04,27,01,41,8.80
2016,04,27,01,42,8.80
2016,04,27,01,43,8.80
2016,04,27,01,44,8.80
2016,04,27,01,45,8.80
2016,04,27,01,46,8.80
2016,04,27,01,47,8.80
2016,04,27,01,48,8.80
2016,04,27,01,49,8.80
2016,04,27,01,50,8.80
2016,04,27,01,51,8.80
2016,04,27,01,52,8.80
2016,04,27,01,53,8.80
2016,04,27,01,54,8.80
2016,04,27,01,55,8.90
2016,04,27,01,56,8.90
2016,04,27,01,57,8.90
2016,04,27,01,58,8.90
2016,04,27,01,59,8.90
2016,04,27,02,00,8.90
2016,04,27,02,01,8.90
2016,04,27,02,02,8.90
2016,04,27,02,03,8.90
2016,04,27,02,04,9.00
2016,04,27,02,05,9.00
2016,04,27,02,06,9.00
2016,04,27,02,07,9.00
2016,04,27,02,08,9.00
2016,04,27,02,09,9.00
2016,04,27,02,10,9.00
2016,04,27,02,11,9.00
2016,04,27,02,12,9.00
2016,04,27,02,13,9.00
2016,04,27,02,14,9.00
2016,04,27,02,15,9.00
2016,04,27,02,16,9.00
2016,04,27,02,17,9.00
2016,04,27,02,18,9.00
2016,04,27,02,19,9.00
2016,04,27,02,20,9.10
2016,04,27,02,21,9.00
2016,04,27,02,22,9.10
2016,04,27,02,23,9.10
2016,04,27,02,24,9.10
2016,04,27,02,25,9.10
2016,04,27,02,26,9.10
2016,04,27,02,27,9.10
2016,04,27,02,28,9.10
2016,04,27,02,29,9.10
2016,04,27,02,30,9.10
2016,04,27,02,31,9.10
2016,04,27,02,32,9.10
2016,04,27,02,33,9.10
2016,04,27,02,34,9.10
2016,04,27,02,35,9.10
2016,04,27,02,36,9.10
2016,04,27,02,37,9.10
2016,04,27,02,38,9.10
2016,04,27,02,39,9.10
2016,04,27,02,40,9.10
2016,04,27,02,41,9.10
2016,04,27,02,42,9.10
2016,04,27,02,43,9.10
2016,04,27,02,44,9.00
2016,04,27,02,45,9.00
2016,04,27,02,46,9.00
2016,04,27,02,47,9.00
2016,04,27,02,48,9.00
2016,04,27,02,49,9.00
2016,04,27,02,50,8.90
2016,04,27,02,51,8.90
2016,04,27,02,52,8.90
2016,04,27,02,53,8.90
2016,04,27,02,54,8.90
2016,04,27,02,55,8.90
2016,04,27,02,56,8.90
2016,04,27,02,57,8.90
2016,04,27,02,58,8.80
2016,04,27,02,59,8.80
2016,04,27,03,00,8.80
2016,04,27,03,01,8.80
2016,04,27,03,02,8.80
2016,04,27,03,03,8.80
2016,04,27,03,04,8.80
2016,04,27,03,05,8.80
2016,04,27,03,06,8.80
2016,04,27,03,07,8.80
2016,04,27,03,08,8.70
2016,04,27,03,09,8.70
2016,04,27,03,10,8.70
2016,04,27,03,11,8.70
2016,04,27,03,12,8.60
2016,04,27,03,13,8.60
2016,04,27,03,14,8.60
2016,04,27,03,15,8.50
2016,04,27,03,16,8.50
2016,04,27,03,17,8.40
2016,04,27,03,18,8.40
2016,04,27,03,19,8.40
2016,04,27,03,20,8.40
2016,04,27,03,21,8.40
2016,04,27,03,22,8.40
2016,04,27,03,23,8.40
2016,04,27,03,24,8.40
2016,04,27,03,25,8.40
2016,04,27,03,26,8.40
2016,04,27,03,27,8.40
2016,04,27,03,28,8.40
2016,04,27,03,29,8.40
2016,04,27,03,30,8.40
2016,04,27,03,31,8.40
2016,04,27,03,32,8.30
2016,04,27,03,33,8.30
2016,04,27,03,34,8.30
2016,04,27,03,35,8.30
2016,04,27,03,36,8.30
2016,04,27,03,37,8.30
2016,04,27,03,38,8.30
2016,04,27,03,39,8.30
2016,04,27,03,40,8.30
2016,04,27,03,41,8.30
2016,04,27,03,42,8.30
2016,04,27,03,43,8.30
2016,04,27,03,44,8.30
2016,04,27,03,45,8.20
2016,04,27,03,46,8.20
2016,04,27,03,47,8.20
2016,04,27,03,48,8.20
2016,04,27,03,49,8.20
2016,04,27,03,50,8.20
2016,04,27,03,51,8.20
2016,04,27,03,52,8.20
2016,04,27,03,53,8.10
2016,04,27,03,54,8.10
2016,04,27,03,55,8.10
2016,04,27,03,56,8.10
2016,04,27,03,57,8.10
2016,04,27,03,58,8.10
2016,04,27,03,59,8.10
2016,04,27,04,00,8.10
2016,04,27,04,01,8.10
2016,04,27,04,02,8.10
2016,04,27,04,03,8.10
2016,04,27,04,04,8.00
2016,04,27,04,05,8.00
2016,04,27,04,06,8.00
2016,04,27,04,07,8.00
2016,04,27,04,08,8.00
2016,04,27,04,09,8.00
2016,04,27,04,10,8.00
2016,04,27,04,11,8.00
2016,04,27,04,12,8.00
2016,04,27,04,13,8.00
2016,04,27,04,14,7.90
2016,04,27,04,15,7.90
2016,04,27,04,16,7.90
2016,04,27,04,17,7.90
2016,04,27,04,18,7.90
2016,04,27,04,19,7.90
2016,04,27,04,20,7.90
2016,04,27,04,21,7.90
2016,04,27,04,22,7.90
2016,04,27,04,23,7.90
2016,04,27,04,24,7.90
2016,04,27,04,25,7.90
2016,04,27,04,26,7.90
2016,04,27,04,27,7.90
2016,04,27,04,28,7.80
2016,04,27,04,29,7.80
2016,04,27,04,30,7.80
2016,04,27,04,31,7.80
2016,04,27,04,32,7.80
2016,04,27,04,33,7.80
2016,04,27,04,34,7.80
2016,04,27,04,35,7.80
2016,04,27,04,36,7.80
2016,04,27,04,37,7.80
2016,04,27,04,38,7.70
2016,04,27,04,39,7.70
2016,04,27,04,40,7.80
2016,04,27,04,41,7.70
2016,04,27,04,42,7.70
2016,04,27,04,43,7.70
2016,04,27,04,44,7.80
2016,04,27,04,45,7.80
2016,04,27,04,46,7.80
2016,04,27,04,47,7.80
2016,04,27,04,48,7.80
2016,04,27,04,49,7.80
2016,04,27,04,50,7.80
2016,04,27,04,51,7.80
2016,04,27,04,52,7.80
2016,04,27,04,53,7.80
2016,04,27,04,54,7.80
2016,04,27,04,55,7.90
2016,04,27,04,56,7.90
2016,04,27,04,57,7.90
2016,04,27,04,58,7.90
2016,04,27,04,59,7.90
2016,04,27,05,00,7.90
2016,04,27,05,01,7.90
2016,04,27,05,02,7.90
2016,04,27,05,03,7.90
2016,04,27,05,04,7.90
2016,04,27,05,05,7.80
2016,04,27,05,06,7.80
2016,04,27,05,07,7.80
2016,04,27,05,08,7.80
2016,04,27,05,09,7.80
2016,04,27,05,10,7.80
2016,04,27,05,11,7.80
2016,04,27,05,12,7.70
2016,04,27,05,13,7.70
2016,04,27,05,14,7.70
2016,04,27,05,15,7.70
2016,04,27,05,16,7.70
2016,04,27,05,17,7.70
2016,04,27,05,18,7.70
2016,04,27,05,19,7.70
2016,04,27,05,20,7.70
2016,04,27,05,21,7.70
2016,04,27,05,22,7.60
2016,04,27,05,23,7.60
2016,04,27,05,24,7.60
2016,04,27,05,25,7.60
2016,04,27,05,26,7.60
2016,04,27,05,27,7.60
2016,04,27,05,28,7.60
2016,04,27,05,29,7.70
2016,04,27,05,30,7.70
2016,04,27,05,31,7.60
2016,04,27,05,32,7.60
2016,04,27,05,33,7.60
2016,04,27,05,34,7.60
2016,04,27,05,35,7.60
2016,04,27,05,36,7.60
2016,04,27,05,37,7.60
2016,04,27,05,38,7.60
2016,04,27,05,39,7.60
2016,04,27,05,40,7.60
2016,04,27,05,41,7.60
2016,04,27,05,42,7.60
2016,04,27,05,43,7.60
2016,04,27,05,44,7.60
2016,04,27,05,45,7.60
2016,04,27,05,46,7.60
2016,04,27,05,47,7.60
2016,04,27,05,48,7.50
2016,04,27,05,49,7.50
2016,04,27,05,50,7.50
2016,04,27,05,51,7.50
2016,04,27,05,52,7.50
2016,04,27,05,53,7.50
2016,04,27,05,54,7.50
2016,04,27,05,55,7.60
2016,04,27,05,56,7.60
2016,04,27,05,57,7.60
2016,04,27,05,58,7.60
2016,04,27,05,59,7.60
2016,04,27,06,00,7.60
2016,04,27,06,01,7.60
2016,04,27,06,02,7.60
2016,04,27,06,03,7.60
2016,04,27,06,04,7.50
2016,04,27,06,05,7.50
2016,04,27,06,06,7.50
2016,04,27,06,07,7.50
2016,04,27,06,08,7.50
2016,04,27,06,09,7.50
2016,04,27,06,10,7.50
2016,04,27,06,11,7.50
2016,04,27,06,12,7.40
2016,04,27,06,13,7.40
2016,04,27,06,14,7.40
2016,04,27,06,15,7.40
2016,04,27,06,16,7.40
2016,04,27,06,17,7.40
2016,04,27,06,18,7.40
2016,04,27,06,19,7.30
2016,04,27,06,20,7.30
2016,04,27,06,21,7.30
2016,04,27,06,22,7.30
2016,04,27,06,23,7.30
2016,04,27,06,24,7.30
2016,04,27,06,25,7.30
2016,04,27,06,26,7.30
2016,04,27,06,27,7.30
2016,04,27,06,28,7.30
2016,04,27,06,29,7.30
2016,04,27,06,30,7.30
2016,04,27,06,31,7.30
2016,04,27,06,32,7.30
2016,04,27,06,33,7.40
2016,04,27,06,34,7.40
2016,04,27,06,35,7.40
2016,04,27,06,36,7.40
2016,04,27,06,37,7.40
2016,04,27,06,38,7.40
2016,04,27,06,39,7.40
2016,04,27,06,40,7.40
2016,04,27,06,41,7.40
2016,04,27,06,42,7.40
2016,04,27,06,43,7.50
2016,04,27,06,44,7.50
2016,04,27,06,45,7.50
2016,04,27,06,46,7.50
2016,04,27,06,47,7.50
2016,04,27,06,48,7.50
2016,04,27,06,49,7.50
2016,04,27,06,50,7.50
2016,04,27,06,51,7.50
2016,04,27,06,52,7.50
2016,04,27,06,53,7.50
2016,04,27,06,54,7.60
2016,04,27,06,55,7.60
2016,04,27,06,56,7.60
2016,04,27,06,57,7.60
2016,04,27,06,58,7.60
2016,04,27,06,59,7.70
2016,04,27,07,00,7.70
2016,04,27,07,01,7.70
2016,04,27,07,02,7.70
2016,04,27,07,03,7.70
2016,04,27,07,04,7.70
2016,04,27,07,05,7.80
2016,04,27,07,06,7.80
2016,04,27,07,07,7.80
2016,04,27,07,08,7.80
2016,04,27,07,09,7.80
2016,04,27,07,10,7.80
2016,04,27,07,11,7.90
2016,04,27,07,12,7.90
2016,04,27,07,13,7.90
2016,04,27,07,14,8.00
2016,04,27,07,15,8.10
2016,04,27,07,16,8.10
2016,04,27,07,17,8.20
2016,04,27,07,18,8.20
2016,04,27,07,19,8.20
2016,04,27,07,20,8.30
2016,04,27,07,21,8.30
2016,04,27,07,22,8.40
2016,04,27,07,23,8.40
2016,04,27,07,24,8.50
2016,04,27,07,25,8.50
2016,04,27,07,26,8.60
2016,04,27,07,27,8.60
2016,04,27,07,28,8.70
2016,04,27,07,29,8.70
2016,04,27,07,30,8.70
2016,04,27,07,31,8.80
2016,04,27,07,32,8.80
2016,04,27,07,33,8.80
2016,04,27,07,34,8.90
2016,04,27,07,35,8.90
2016,04,27,07,36,9.00
2016,04,27,07,37,9.00
2016,04,27,07,38,9.00
2016,04,27,07,39,9.10
2016,04,27,07,40,9.10
2016,04,27,07,41,9.20
2016,04,27,07,42,9.20
2016,04,27,07,43,9.30
2016,04,27,07,44,9.30
2016,04,27,07,45,9.40
2016,04,27,07,46,9.40
2016,04,27,07,47,9.50
2016,04,27,07,48,9.50
2016,04,27,07,49,9.60
2016,04,27,07,50,9.60
2016,04,27,07,51,9.70
2016,04,27,07,52,9.70
2016,04,27,07,53,9.80
2016,04,27,07,54,9.80
2016,04,27,07,55,9.80
2016,04,27,07,56,9.80
2016,04,27,07,57,9.90
2016,04,27,07,58,9.90
2016,04,27,07,59,9.90
2016,04,27,08,00,9.90
2016,04,27,08,01,9.90
2016,04,27,08,02,9.90
2016,04,27,08,03,10.00
2016,04,27,08,04,10.00
2016,04,27,08,05,10.00
2016,04,27,08,06,10.00
2016,04,27,08,07,10.10
2016,04,27,08,08,10.10
2016,04,27,08,09,10.10
2016,04,27,08,10,10.10
2016,04,27,08,11,10.10
2016,04,27,08,12,10.10
2016,04,27,08,13,10.20
2016,04,27,08,14,10.20
2016,04,27,08,15,10.20
2016,04,27,08,16,10.30
2016,04,27,08,17,10.30
2016,04,27,08,18,10.30
2016,04,27,08,19,10.30
2016,04,27,08,20,10.30
2016,04,27,08,21,10.30
2016,04,27,08,22,10.40
2016,04,27,08,23,10.40
2016,04,27,08,24,10.40
2016,04,27,08,25,10.50
2016,04,27,08,26,10.50
2016,04,27,08,27,10.50
2016,04,27,08,28,10.60
2016,04,27,08,29,10.60
2016,04,27,08,30,10.60
2016,04,27,08,31,10.70
2016,04,27,08,32,10.70
2016,04,27,08,33,10.80
2016,04,27,08,34,10.80
2016,04,27,08,35,10.80
2016,04,27,08,36,10.80
2016,04,27,08,37,10.80
2016,04,27,08,38,10.80
2016,04,27,08,39,10.90
2016,04,27,08,40,10.90
2016,04,27,08,41,11.00
2016,04,27,08,42,11.10
2016,04,27,08,43,11.20
2016,04,27,08,44,11.20
2016,04,27,08,45,11.20
2016,04,27,08,46,11.20
2016,04,27,08,47,11.20
2016,04,27,08,48,11.20
2016,04,27,08,49,11.30
2016,04,27,08,50,11.30
2016,04,27,08,51,11.40
2016,04,27,08,52,11.40
2016,04,27,08,53,11.50
2016,04,27,08,54,11.60
2016,04,27,08,55,11.70
2016,04,27,08,56,11.80
2016,04,27,08,57,11.80
2016,04,27,08,58,11.80
2016,04,27,08,59,11.80
2016,04,27,09,00,11.90
2016,04,27,09,01,11.90
2016,04,27,09,02,12.00
2016,04,27,09,03,12.00
2016,04,27,09,04,12.00
2016,04,27,09,05,12.00
2016,04,27,09,06,12.10
2016,04,27,09,07,12.10
2016,04,27,09,08,12.20
2016,04,27,09,09,12.20
2016,04,27,09,10,12.20
2016,04,27,09,11,12.20
2016,04,27,09,12,12.30
2016,04,27,09,13,12.30
2016,04,27,09,14,12.30
2016,04,27,09,15,12.30
2016,04,27,09,16,12.30
2016,04,27,09,17,12.40
2016,04,27,09,18,12.40
2016,04,27,09,19,12.50
2016,04,27,09,20,12.50
2016,04,27,09,21,12.50
2016,04,27,09,22,12.50
2016,04,27,09,23,12.40
2016,04,27,09,24,12.50
2016,04,27,09,25,12.40
2016,04,27,09,26,12.40
2016,04,27,09,27,12.40
2016,04,27,09,28,12.50
2016,04,27,09,29,12.50
2016,04,27,09,30,12.50
2016,04,27,09,31,12.60
2016,04,27,09,32,12.60
2016,04,27,09,33,12.60
2016,04,27,09,34,12.60
2016,04,27,09,35,12.60
2016,04,27,09,36,12.70
2016,04,27,09,37,12.70
2016,04,27,09,38,12.70
2016,04,27,09,39,12.80
2016,04,27,09,40,12.80
2016,04,27,09,41,12.80
2016,04,27,09,42,12.70
2016,04,27,09,43,12.60
2016,04,27,09,44,12.60
2016,04,27,09,45,12.50
2016,04,27,09,46,12.50
2016,04,27,09,47,12.60
2016,04,27,09,48,12.50
2016,04,27,09,49,12.50
2016,04,27,09,50,12.50
2016,04,27,09,51,12.40
2016,04,27,09,52,12.30
2016,04,27,09,53,12.30
2016,04,27,09,54,12.30
2016,04,27,09,55,12.40
2016,04,27,09,56,12.40
2016,04,27,09,57,12.40
2016,04,27,09,58,12.40
2016,04,27,09,59,12.50
2016,04,27,10,00,12.50
2016,04,27,10,01,12.60
2016,04,27,10,02,12.60
2016,04,27,10,03,12.60
2016,04,27,10,04,12.60
2016,04,27,10,05,12.60
2016,04,27,10,06,12.60
2016,04,27,10,07,12.60
2016,04,27,10,08,12.60
2016,04,27,10,09,12.50
2016,04,27,10,10,12.50
2016,04,27,10,11,12.60
2016,04,27,10,12,12.60
2016,04,27,10,13,12.70
2016,04,27,10,14,12.70
2016,04,27,10,15,12.70
2016,04,27,10,16,12.70
2016,04,27,10,17,12.70
2016,04,27,10,18,12.70
2016,04,27,10,19,12.70
2016,04,27,10,20,12.70
2016,04,27,10,21,12.70
2016,04,27,10,22,12.80
2016,04,27,10,23,12.80
2016,04,27,10,24,12.90
2016,04,27,10,25,12.90
2016,04,27,10,26,12.90
2016,04,27,10,27,12.90
2016,04,27,10,28,12.90
2016,04,27,10,29,12.90
2016,04,27,10,30,13.00
2016,04,27,10,31,13.00
2016,04,27,10,32,13.10
2016,04,27,10,33,13.20
2016,04,27,10,34,13.20
2016,04,27,10,35,13.20
2016,04,27,10,36,13.30
2016,04,27,10,37,13.30
2016,04,27,10,38,13.30
2016,04,27,10,39,13.30
2016,04,27,10,40,13.40
2016,04,27,10,41,13.40
2016,04,27,10,42,13.40
2016,04,27,10,43,13.40
2016,04,27,10,44,13.40
2016,04,27,10,45,13.30
2016,04,27,10,46,13.30
2016,04,27,10,47,13.20
2016,04,27,10,48,13.20
2016,04,27,10,49,13.20
2016,04,27,10,50,13.20
2016,04,27,10,51,13.20
2016,04,27,10,52,13.20
2016,04,27,10,53,13.30
2016,04,27,10,54,13.30
2016,04,27,10,55,13.30
2016,04,27,10,56,13.30
2016,04,27,10,57,13.30
2016,04,27,10,58,13.30
2016,04,27,10,59,13.30
2016,04,27,11,00,13.30
2016,04,27,11,01,13.40
2016,04,27,11,02,13.30
2016,04,27,11,03,13.40
2016,04,27,11,04,13.40
2016,04,27,11,05,13.40
2016,04,27,11,06,13.50
2016,04,27,11,07,13.60
2016,04,27,11,08,13.70
2016,04,27,11,09,13.80
2016,04,27,11,10,13.90
2016,04,27,11,11,14.00
2016,04,27,11,12,14.00
2016,04,27,11,13,14.10
2016,04,27,11,14,14.10
2016,04,27,11,15,14.10
2016,04,27,11,16,14.10
2016,04,27,11,17,14.10
2016,04,27,11,18,14.10
2016,04,27,11,19,14.20
2016,04,27,11,20,14.30
2016,04,27,11,21,14.30
2016,04,27,11,22,14.40
2016,04,27,11,23,14.40
2016,04,27,11,24,14.50
2016,04,27,11,25,14.50
2016,04,27,11,26,14.40
2016,04,27,11,27,14.50
2016,04,27,11,28,14.50
2016,04,27,11,29,14.60
2016,04,27,11,30,14.60
2016,04,27,11,31,14.70
2016,04,27,11,32,14.70
2016,04,27,11,33,14.70
2016,04,27,11,34,14.70
2016,04,27,11,35,14.60
2016,04,27,11,36,14.60
2016,04,27,11,37,14.60
2016,04,27,11,38,14.60
2016,04,27,11,39,14.60
2016,04,27,11,40,14.70
2016,04,27,11,41,14.70
2016,04,27,11,42,14.80
2016,04,27,11,43,14.90
2016,04,27,11,44,15.00
2016,04,27,11,45,15.10
2016,04,27,11,46,15.10
2016,04,27,11,47,15.20
2016,04,27,11,48,15.30
2016,04,27,11,49,15.50
2016,04,27,11,50,15.60
2016,04,27,11,51,15.60
2016,04,27,11,52,15.70
2016,04,27,11,53,15.60
2016,04,27,11,54,15.60
2016,04,27,11,55,15.50
2016,04,27,11,56,15.50
2016,04,27,11,57,15.40
2016,04,27,11,58,15.30
2016,04,27,11,59,15.20
2016,04,27,12,00,15.10
2016,04,27,12,01,15.10
2016,04,27,12,02,15.20
2016,04,27,12,03,15.20
2016,04,27,12,04,15.20
2016,04,27,12,05,15.20
2016,04,27,12,06,15.20
2016,04,27,12,07,15.20
2016,04,27,12,08,15.20
2016,04,27,12,09,15.30
2016,04,27,12,10,15.30
2016,04,27,12,11,15.20
2016,04,27,12,12,15.10
2016,04,27,12,13,15.00
2016,04,27,12,14,14.90
2016,04,27,12,15,14.90
2016,04,27,12,16,14.90
2016,04,27,12,17,14.90
2016,04,27,12,18,14.90
2016,04,27,12,19,14.90
2016,04,27,12,20,14.90
2016,04,27,12,21,14.90
2016,04,27,12,22,14.90
2016,04,27,12,23,14.90
2016,04,27,12,24,14.90
2016,04,27,12,25,14.80
2016,04,27,12,26,14.70
2016,04,27,12,27,14.70
2016,04,27,12,28,14.60
2016,04,27,12,29,14.60
2016,04,27,12,30,14.50
2016,04,27,12,31,14.50
2016,04,27,12,32,14.40
2016,04,27,12,33,14.50
2016,04,27,12,34,14.50
2016,04,27,12,35,14.60
2016,04,27,12,36,14.80
2016,04,27,12,37,14.80
2016,04,27,12,38,14.90
2016,04,27,12,39,15.10
2016,04,27,12,40,15.20
2016,04,27,12,41,15.30
2016,04,27,12,42,15.40
2016,04,27,12,43,15.30
2016,04,27,12,44,15.20
2016,04,27,12,45,15.30
2016,04,27,12,46,15.20
2016,04,27,12,47,15.20
2016,04,27,12,48,15.20
2016,04,27,12,49,15.20
2016,04,27,12,50,15.10
2016,04,27,12,51,15.00
2016,04,27,12,52,15.00
2016,04,27,12,53,14.90
2016,04,27,12,54,14.80
2016,04,27,12,55,14.90
2016,04,27,12,56,14.90
2016,04,27,12,57,14.90
2016,04,27,12,58,15.00
2016,04,27,12,59,15.10
2016,04,27,13,00,15.10
2016,04,27,13,01,15.10
2016,04,27,13,02,15.10
2016,04,27,13,03,15.10
2016,04,27,13,04,15.20
2016,04,27,13,05,15.30
2016,04,27,13,06,15.30
2016,04,27,13,07,15.30
2016,04,27,13,08,15.30
2016,04,27,13,09,15.30
2016,04,27,13,10,15.30
2016,04,27,13,11,15.10
2016,04,27,13,12,15.00
2016,04,27,13,13,14.90
2016,04,27,13,14,14.90
2016,04,27,13,15,14.90
2016,04,27,13,16,14.80
2016,04,27,13,17,14.80
2016,04,27,13,18,14.70
2016,04,27,13,19,14.70
2016,04,27,13,20,14.70
2016,04,27,13,21,14.60
2016,04,27,13,22,14.60
2016,04,27,13,23,14.60
2016,04,27,13,24,14.60
2016,04,27,13,25,14.60
2016,04,27,13,26,14.60
2016,04,27,13,27,14.60
2016,04,27,13,28,14.60
2016,04,27,13,29,14.60
2016,04,27,13,30,14.60
2016,04,27,13,31,14.60
2016,04,27,13,32,14.60
2016,04,27,13,33,14.70
2016,04,27,13,34,14.70
2016,04,27,13,35,14.70
2016,04,27,13,36,14.80
2016,04,27,13,37,14.70
2016,04,27,13,38,14.70
2016,04,27,13,39,14.60
2016,04,27,13,40,14.70
2016,04,27,13,41,14.70
2016,04,27,13,42,14.80
2016,04,27,13,43,14.90
2016,04,27,13,44,15.00
2016,04,27,13,45,15.10
2016,04,27,13,46,15.20
2016,04,27,13,47,15.30
2016,04,27,13,48,15.40
2016,04,27,13,49,15.40
2016,04,27,13,50,15.30
2016,04,27,13,51,15.30
2016,04,27,13,52,15.30
2016,04,27,13,53,15.30
2016,04,27,13,54,15.40
2016,04,27,13,55,15.40
2016,04,27,13,56,15.70
2016,04,27,13,57,15.90
2016,04,27,13,58,16.00
2016,04,27,13,59,16.10
2016,04,27,14,00,16.10
2016,04,27,14,01,16.00
2016,04,27,14,02,15.90
2016,04,27,14,03,15.90
2016,04,27,14,04,15.90
2016,04,27,14,05,15.90
2016,04,27,14,06,16.00
2016,04,27,14,07,16.00
2016,04,27,14,08,15.90
2016,04,27,14,09,16.00
2016,04,27,14,10,16.10
2016,04,27,14,11,16.20
2016,04,27,14,12,16.30
2016,04,27,14,13,16.40
2016,04,27,14,14,16.40
2016,04,27,14,15,16.60
2016,04,27,14,16,16.60
2016,04,27,14,17,16.50
2016,04,27,14,18,16.60
2016,04,27,14,19,16.60
2016,04,27,14,20,16.70
2016,04,27,14,21,16.70
2016,04,27,14,22,16.60
2016,04,27,14,23,16.50
2016,04,27,14,24,16.40
2016,04,27,14,25,16.40
2016,04,27,14,26,16.40
2016,04,27,14,27,16.60
2016,04,27,14,28,16.70
2016,04,27,14,29,16.60
2016,04,27,14,30,16.60
2016,04,27,14,31,16.60
2016,04,27,14,32,16.50
2016,04,27,14,33,16.60
2016,04,27,14,34,16.50
2016,04,27,14,35,16.40
2016,04,27,14,36,16.30
2016,04,27,14,37,16.40
2016,04,27,14,38,16.40
2016,04,27,14,39,16.40
2016,04,27,14,40,16.30
2016,04,27,14,41,16.20
2016,04,27,14,42,16.20
2016,04,27,14,43,16.20
2016,04,27,14,44,16.10
2016,04,27,14,45,16.10
2016,04,27,14,46,16.00
2016,04,27,14,47,16.00
2016,04,27,14,48,16.10
2016,04,27,14,49,16.20
2016,04,27,14,50,16.40
2016,04,27,14,51,16.40
2016,04,27,14,52,16.40
2016,04,27,14,53,16.40
2016,04,27,14,54,16.30
2016,04,27,14,55,16.30
2016,04,27,14,56,16.40
2016,04,27,14,57,16.50
2016,04,27,14,58,16.60
2016,04,27,14,59,16.60
2016,04,27,15,00,16.60
2016,04,27,15,01,16.70
2016,04,27,15,02,16.80
2016,04,27,15,03,16.80
2016,04,27,15,04,16.80
2016,04,27,15,05,16.90
2016,04,27,15,06,17.00
2016,04,27,15,07,16.90
2016,04,27,15,08,16.60
2016,04,27,15,09,16.30
2016,04,27,15,10,16.30
2016,04,27,15,11,16.20
2016,04,27,15,12,16.20
2016,04,27,15,13,16.10
2016,04,27,15,14,16.10
2016,04,27,15,15,16.00
2016,04,27,15,16,15.90
2016,04,27,15,17,15.90
2016,04,27,15,18,15.90
2016,04,27,15,19,15.90
2016,04,27,15,20,15.90
2016,04,27,15,21,15.80
2016,04,27,15,22,15.70
2016,04,27,15,23,15.70
2016,04,27,15,24,15.70
2016,04,27,15,25,15.60
2016,04,27,15,26,15.60
2016,04,27,15,27,15.50
2016,04,27,15,28,15.40
2016,04,27,15,29,15.30
2016,04,27,15,30,15.30
2016,04,27,15,31,15.30
2016,04,27,15,32,15.30
2016,04,27,15,33,15.30
2016,04,27,15,34,15.30
2016,04,27,15,35,15.30
2016,04,27,15,36,15.20
2016,04,27,15,37,15.30
2016,04,27,15,38,15.30
2016,04,27,15,39,15.30
2016,04,27,15,40,15.30
2016,04,27,15,41,15.40
2016,04,27,15,42,15.50
2016,04,27,15,43,15.50
2016,04,27,15,44,15.60
2016,04,27,15,45,15.60
2016,04,27,15,46,15.70
2016,04,27,15,47,15.80
2016,04,27,15,48,15.90
2016,04,27,15,49,16.00
2016,04,27,15,50,16.00
2016,04,27,15,51,15.90
2016,04,27,15,52,15.90
2016,04,27,15,53,16.00
2016,04,27,15,54,16.00
2016,04,27,15,55,16.00
2016,04,27,15,56,16.10
2016,04,27,15,57,16.10
2016,04,27,15,58,16.10
2016,04,27,15,59,16.20
2016,04,27,16,00,16.20
2016,04,27,16,01,16.20
2016,04,27,16,02,16.10
2016,04,27,16,03,16.00
2016,04,27,16,04,15.90
2016,04,27,16,05,15.90
2016,04,27,16,06,15.90
2016,04,27,16,07,15.90
2016,04,27,16,08,15.80
2016,04,27,16,09,15.80
2016,04,27,16,10,15.60
2016,04,27,16,11,15.50
2016,04,27,16,12,15.40
2016,04,27,16,13,15.30
2016,04,27,16,14,15.30
2016,04,27,16,15,15.30
2016,04,27,16,16,15.30
2016,04,27,16,17,15.30
2016,04,27,16,18,15.30
2016,04,27,16,19,15.30
2016,04,27,16,20,15.30
2016,04,27,16,21,15.30
2016,04,27,16,22,15.30
2016,04,27,16,23,15.30
2016,04,27,16,24,15.30
2016,04,27,16,25,15.30
2016,04,27,16,26,15.30
2016,04,27,16,27,15.30
2016,04,27,16,28,15.40
2016,04,27,16,29,15.40
2016,04,27,16,30,15.40
2016,04,27,16,31,15.40
2016,04,27,16,32,15.30
2016,04,27,16,33,15.20
2016,04,27,16,34,15.20
2016,04,27,16,35,15.30
2016,04,27,16,36,15.30
2016,04,27,16,37,15.30
2016,04,27,16,38,15.30
2016,04,27,16,39,15.20
2016,04,27,16,40,15.20
2016,04,27,16,41,15.10
2016,04,27,16,42,15.10
2016,04,27,16,43,15.00
2016,04,27,16,44,15.00
2016,04,27,16,45,15.00
2016,04,27,16,46,15.00
2016,04,27,16,47,15.10
2016,04,27,16,48,15.10
2016,04,27,16,49,15.10
2016,04,27,16,50,15.20
2016,04,27,16,51,15.30
2016,04,27,16,52,15.30
2016,04,27,16,53,15.40
2016,04,27,16,54,15.40
2016,04,27,16,55,15.40
2016,04,27,16,56,15.40
2016,04,27,16,57,15.40
2016,04,27,16,58,15.50
2016,04,27,16,59,15.50
2016,04,27,17,00,15.40
2016,04,27,17,01,15.50
2016,04,27,17,02,15.50
2016,04,27,17,03,15.60
2016,04,27,17,04,15.80
2016,04,27,17,05,15.90
2016,04,27,17,06,16.00
2016,04,27,17,07,16.10
2016,04,27,17,08,16.20
2016,04,27,17,09,16.10
2016,04,27,17,10,16.00
2016,04,27,17,11,15.80
2016,04,27,17,12,15.80
2016,04,27,17,13,15.70
2016,04,27,17,14,15.60
2016,04,27,17,15,15.50
2016,04,27,17,16,15.50
2016,04,27,17,17,15.50
2016,04,27,17,18,15.60
2016,04,27,17,19,15.60
2016,04,27,17,20,15.70
2016,04,27,17,21,15.80
2016,04,27,17,22,15.80
2016,04,27,17,23,15.70
2016,04,27,17,24,15.70
2016,04,27,17,25,15.70
2016,04,27,17,26,15.70
2016,04,27,17,27,15.80
2016,04,27,17,28,15.90
2016,04,27,17,29,15.90
2016,04,27,17,30,16.00
2016,04,27,17,31,16.10
2016,04,27,17,32,16.10
2016,04,27,17,33,16.00
2016,04,27,17,34,16.00
2016,04,27,17,35,15.90
2016,04,27,17,36,15.80
2016,04,27,17,37,15.70
2016,04,27,17,38,15.70
2016,04,27,17,39,15.70
2016,04,27,17,40,15.80