Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,27,00,00,23.90
2020,07,27,00,01,23.90
2020,07,27,00,02,23.90
2020,07,27,00,03,23.90
2020,07,27,00,04,23.90
2020,07,27,00,05,23.90
2020,07,27,00,06,23.90
2020,07,27,00,07,23.90
2020,07,27,00,08,24.00
2020,07,27,00,09,24.00
2020,07,27,00,10,24.00
2020,07,27,00,11,24.00
2020,07,27,00,12,24.00
2020,07,27,00,13,24.00
2020,07,27,00,14,24.10
2020,07,27,00,15,24.10
2020,07,27,00,16,24.10
2020,07,27,00,17,24.10
2020,07,27,00,18,24.10
2020,07,27,00,19,24.10
2020,07,27,00,20,24.10
2020,07,27,00,21,24.10
2020,07,27,00,22,24.10
2020,07,27,00,23,24.10
2020,07,27,00,24,24.10
2020,07,27,00,25,24.10
2020,07,27,00,26,24.10
2020,07,27,00,27,24.10
2020,07,27,00,28,24.10
2020,07,27,00,29,24.20
2020,07,27,00,30,24.20
2020,07,27,00,31,24.20
2020,07,27,00,32,24.20
2020,07,27,00,33,24.20
2020,07,27,00,34,24.20
2020,07,27,00,35,24.20
2020,07,27,00,36,24.20
2020,07,27,00,37,24.20
2020,07,27,00,38,24.20
2020,07,27,00,39,24.20
2020,07,27,00,40,24.20
2020,07,27,00,41,24.30
2020,07,27,00,42,24.30
2020,07,27,00,43,24.30
2020,07,27,00,44,24.30
2020,07,27,00,45,24.30
2020,07,27,00,46,24.30
2020,07,27,00,47,24.30
2020,07,27,00,48,24.30
2020,07,27,00,49,24.20
2020,07,27,00,50,24.20
2020,07,27,00,51,24.20
2020,07,27,00,52,24.20
2020,07,27,00,53,24.20
2020,07,27,00,54,24.20
2020,07,27,00,55,24.20
2020,07,27,00,56,24.20
2020,07,27,00,57,24.20
2020,07,27,00,58,24.10
2020,07,27,00,59,24.10
2020,07,27,01,00,24.10
2020,07,27,01,01,24.10
2020,07,27,01,02,24.10
2020,07,27,01,03,24.10
2020,07,27,01,04,24.10
2020,07,27,01,05,24.10
2020,07,27,01,06,24.10
2020,07,27,01,07,24.10
2020,07,27,01,08,24.10
2020,07,27,01,09,24.10
2020,07,27,01,10,24.10
2020,07,27,01,11,24.10
2020,07,27,01,12,24.10
2020,07,27,01,13,24.00
2020,07,27,01,14,24.00
2020,07,27,01,15,24.00
2020,07,27,01,16,24.00
2020,07,27,01,17,24.00
2020,07,27,01,18,24.00
2020,07,27,01,19,24.00
2020,07,27,01,20,24.00
2020,07,27,01,21,24.10
2020,07,27,01,22,24.10
2020,07,27,01,23,24.10
2020,07,27,01,24,24.10
2020,07,27,01,25,24.10
2020,07,27,01,26,24.10
2020,07,27,01,27,24.10
2020,07,27,01,28,24.10
2020,07,27,01,29,24.10
2020,07,27,01,30,24.10
2020,07,27,01,31,24.10
2020,07,27,01,32,24.00
2020,07,27,01,33,24.00
2020,07,27,01,34,24.00
2020,07,27,01,35,24.00
2020,07,27,01,36,23.90
2020,07,27,01,37,23.90
2020,07,27,01,38,23.90
2020,07,27,01,39,23.90
2020,07,27,01,40,23.90
2020,07,27,01,41,23.90
2020,07,27,01,42,23.90
2020,07,27,01,43,23.90
2020,07,27,01,44,23.90
2020,07,27,01,45,23.90
2020,07,27,01,46,23.90
2020,07,27,01,47,23.90
2020,07,27,01,48,23.90
2020,07,27,01,49,23.90
2020,07,27,01,50,23.90
2020,07,27,01,51,23.90
2020,07,27,01,52,23.90
2020,07,27,01,53,23.90
2020,07,27,01,54,23.90
2020,07,27,01,55,23.90
2020,07,27,01,56,23.90
2020,07,27,01,57,23.90
2020,07,27,01,58,23.90
2020,07,27,01,59,23.90
2020,07,27,02,00,23.90
2020,07,27,02,01,23.90
2020,07,27,02,02,23.90
2020,07,27,02,03,23.90
2020,07,27,02,04,23.90
2020,07,27,02,05,23.90
2020,07,27,02,06,23.90
2020,07,27,02,07,23.90
2020,07,27,02,08,23.90
2020,07,27,02,09,23.90
2020,07,27,02,10,23.90
2020,07,27,02,11,23.90
2020,07,27,02,12,23.90
2020,07,27,02,13,23.90
2020,07,27,02,14,23.90
2020,07,27,02,15,23.90
2020,07,27,02,16,23.90
2020,07,27,02,17,23.80
2020,07,27,02,18,23.80
2020,07,27,02,19,23.80
2020,07,27,02,20,23.80
2020,07,27,02,21,23.80
2020,07,27,02,22,23.80
2020,07,27,02,23,23.80
2020,07,27,02,24,23.80
2020,07,27,02,25,23.80
2020,07,27,02,26,23.70
2020,07,27,02,27,23.70
2020,07,27,02,28,23.70
2020,07,27,02,29,23.70
2020,07,27,02,30,23.70
2020,07,27,02,31,23.70
2020,07,27,02,32,23.70
2020,07,27,02,33,23.70
2020,07,27,02,34,23.60
2020,07,27,02,35,23.60
2020,07,27,02,36,23.60
2020,07,27,02,37,23.60
2020,07,27,02,38,23.60
2020,07,27,02,39,23.50
2020,07,27,02,40,23.50
2020,07,27,02,41,23.50
2020,07,27,02,42,23.40
2020,07,27,02,43,23.40
2020,07,27,02,44,23.40
2020,07,27,02,45,23.40
2020,07,27,02,46,23.40
2020,07,27,02,47,23.30
2020,07,27,02,48,23.30
2020,07,27,02,49,23.30
2020,07,27,02,50,23.20
2020,07,27,02,51,23.20
2020,07,27,02,52,23.10
2020,07,27,02,53,23.10
2020,07,27,02,54,23.00
2020,07,27,02,55,23.00
2020,07,27,02,56,22.90
2020,07,27,02,57,22.90
2020,07,27,02,58,22.80
2020,07,27,02,59,22.80
2020,07,27,03,00,22.80
2020,07,27,03,01,22.70
2020,07,27,03,02,22.70
2020,07,27,03,03,22.60
2020,07,27,03,04,22.60
2020,07,27,03,05,22.50
2020,07,27,03,06,22.50
2020,07,27,03,07,22.40
2020,07,27,03,08,22.40
2020,07,27,03,09,22.40
2020,07,27,03,10,22.40
2020,07,27,03,11,22.30
2020,07,27,03,12,22.30
2020,07,27,03,13,22.30
2020,07,27,03,14,22.30
2020,07,27,03,15,22.30
2020,07,27,03,16,22.30
2020,07,27,03,17,22.30
2020,07,27,03,18,22.40
2020,07,27,03,19,22.40
2020,07,27,03,20,22.40
2020,07,27,03,21,22.40
2020,07,27,03,22,22.40
2020,07,27,03,23,22.40
2020,07,27,03,24,22.40
2020,07,27,03,25,22.40
2020,07,27,03,26,22.40
2020,07,27,03,27,22.40
2020,07,27,03,28,22.40
2020,07,27,03,29,22.40
2020,07,27,03,30,22.40
2020,07,27,03,31,22.40
2020,07,27,03,32,22.40
2020,07,27,03,33,22.40
2020,07,27,03,34,22.30
2020,07,27,03,35,22.30
2020,07,27,03,36,22.30
2020,07,27,03,37,22.30
2020,07,27,03,38,22.30
2020,07,27,03,39,22.30
2020,07,27,03,40,22.30
2020,07,27,03,41,22.30
2020,07,27,03,42,22.30
2020,07,27,03,43,22.30
2020,07,27,03,44,22.30
2020,07,27,03,45,22.30
2020,07,27,03,46,22.30
2020,07,27,03,47,22.30
2020,07,27,03,48,22.40
2020,07,27,03,49,22.40
2020,07,27,03,50,22.40
2020,07,27,03,51,22.40
2020,07,27,03,52,22.40
2020,07,27,03,53,22.40
2020,07,27,03,54,22.50
2020,07,27,03,55,22.50
2020,07,27,03,56,22.50
2020,07,27,03,57,22.50
2020,07,27,03,58,22.60
2020,07,27,03,59,22.60
2020,07,27,04,00,22.60
2020,07,27,04,01,22.50
2020,07,27,04,02,22.50
2020,07,27,04,03,22.50
2020,07,27,04,04,22.50
2020,07,27,04,05,22.50
2020,07,27,04,06,22.50
2020,07,27,04,07,22.40
2020,07,27,04,08,22.40
2020,07,27,04,09,22.40
2020,07,27,04,10,22.40
2020,07,27,04,11,22.30
2020,07,27,04,12,22.30
2020,07,27,04,13,22.30
2020,07,27,04,14,22.30
2020,07,27,04,15,22.30
2020,07,27,04,16,22.30
2020,07,27,04,17,22.30
2020,07,27,04,18,22.30
2020,07,27,04,19,22.30
2020,07,27,04,20,22.30
2020,07,27,04,21,22.30
2020,07,27,04,22,22.30
2020,07,27,04,23,22.30
2020,07,27,04,24,22.30
2020,07,27,04,25,22.30
2020,07,27,04,26,22.30
2020,07,27,04,27,22.30
2020,07,27,04,28,22.30
2020,07,27,04,29,22.30
2020,07,27,04,30,22.30
2020,07,27,04,31,22.30
2020,07,27,04,32,22.30
2020,07,27,04,33,22.30
2020,07,27,04,34,22.30
2020,07,27,04,35,22.30
2020,07,27,04,36,22.30
2020,07,27,04,37,22.30
2020,07,27,04,38,22.20
2020,07,27,04,39,22.20
2020,07,27,04,40,22.20
2020,07,27,04,41,22.20
2020,07,27,04,42,22.10
2020,07,27,04,43,22.10
2020,07,27,04,44,22.10
2020,07,27,04,45,22.10
2020,07,27,04,46,22.10
2020,07,27,04,47,22.10
2020,07,27,04,48,22.10
2020,07,27,04,49,22.10
2020,07,27,04,50,22.10
2020,07,27,04,51,22.10
2020,07,27,04,52,22.10
2020,07,27,04,53,22.10
2020,07,27,04,54,22.10
2020,07,27,04,55,22.10
2020,07,27,04,56,22.10
2020,07,27,04,57,22.10
2020,07,27,04,58,22.20
2020,07,27,04,59,22.20
2020,07,27,05,00,22.20
2020,07,27,05,01,22.20
2020,07,27,05,02,22.20
2020,07,27,05,03,22.20
2020,07,27,05,04,22.20
2020,07,27,05,05,22.20
2020,07,27,05,06,22.20
2020,07,27,05,07,22.20
2020,07,27,05,08,22.20
2020,07,27,05,09,22.30
2020,07,27,05,10,22.30
2020,07,27,05,11,22.30
2020,07,27,05,12,22.30
2020,07,27,05,13,22.30
2020,07,27,05,14,22.30
2020,07,27,05,15,22.30
2020,07,27,05,16,22.30
2020,07,27,05,17,22.30
2020,07,27,05,18,22.30
2020,07,27,05,19,22.30
2020,07,27,05,20,22.40
2020,07,27,05,21,22.40
2020,07,27,05,22,22.40
2020,07,27,05,23,22.40
2020,07,27,05,24,22.40
2020,07,27,05,25,22.50
2020,07,27,05,26,22.50
2020,07,27,05,27,22.50
2020,07,27,05,28,22.60
2020,07,27,05,29,22.60
2020,07,27,05,30,22.60
2020,07,27,05,31,22.60
2020,07,27,05,32,22.60
2020,07,27,05,33,22.60
2020,07,27,05,34,22.60
2020,07,27,05,35,22.70
2020,07,27,05,36,22.60
2020,07,27,05,37,22.60
2020,07,27,05,38,22.60
2020,07,27,05,39,22.60
2020,07,27,05,40,22.60
2020,07,27,05,41,22.50
2020,07,27,05,42,22.50
2020,07,27,05,43,22.40
2020,07,27,05,44,22.40
2020,07,27,05,45,22.40
2020,07,27,05,46,22.30
2020,07,27,05,47,22.30
2020,07,27,05,48,22.20
2020,07,27,05,49,22.20
2020,07,27,05,50,22.10
2020,07,27,05,51,22.10
2020,07,27,05,52,22.10
2020,07,27,05,53,22.00
2020,07,27,05,54,22.00
2020,07,27,05,55,21.90
2020,07,27,05,56,21.90
2020,07,27,05,57,21.90
2020,07,27,05,58,21.80
2020,07,27,05,59,21.80
2020,07,27,06,00,21.80
2020,07,27,06,01,21.70
2020,07,27,06,02,21.70
2020,07,27,06,03,21.70
2020,07,27,06,04,21.70
2020,07,27,06,05,21.70
2020,07,27,06,06,21.70
2020,07,27,06,07,21.70
2020,07,27,06,08,21.70
2020,07,27,06,09,21.60
2020,07,27,06,10,21.60
2020,07,27,06,11,21.60
2020,07,27,06,12,21.60
2020,07,27,06,13,21.60
2020,07,27,06,14,21.60
2020,07,27,06,15,21.60
2020,07,27,06,16,21.60
2020,07,27,06,17,21.60
2020,07,27,06,18,21.60
2020,07,27,06,19,21.60
2020,07,27,06,20,21.60
2020,07,27,06,21,21.60
2020,07,27,06,22,21.60
2020,07,27,06,23,21.60
2020,07,27,06,24,21.60
2020,07,27,06,25,21.60
2020,07,27,06,26,21.60
2020,07,27,06,27,21.60
2020,07,27,06,28,21.60
2020,07,27,06,29,21.60
2020,07,27,06,30,21.60
2020,07,27,06,31,21.60
2020,07,27,06,32,21.60
2020,07,27,06,33,21.60
2020,07,27,06,34,21.60
2020,07,27,06,35,21.50
2020,07,27,06,36,21.50
2020,07,27,06,37,21.50
2020,07,27,06,38,21.50
2020,07,27,06,39,21.50
2020,07,27,06,40,21.50
2020,07,27,06,41,21.50
2020,07,27,06,42,21.50
2020,07,27,06,43,21.50
2020,07,27,06,44,21.60
2020,07,27,06,45,21.60
2020,07,27,06,46,21.60
2020,07,27,06,47,21.60
2020,07,27,06,48,21.60
2020,07,27,06,49,21.60
2020,07,27,06,50,21.60
2020,07,27,06,51,21.50
2020,07,27,06,52,21.50
2020,07,27,06,53,21.50
2020,07,27,06,54,21.50
2020,07,27,06,55,21.40
2020,07,27,06,56,21.40
2020,07,27,06,57,21.40
2020,07,27,06,58,21.40
2020,07,27,06,59,21.30
2020,07,27,07,00,21.30
2020,07,27,07,01,21.30
2020,07,27,07,02,21.30
2020,07,27,07,03,21.30
2020,07,27,07,04,21.20
2020,07,27,07,05,21.20
2020,07,27,07,06,21.20
2020,07,27,07,07,21.10
2020,07,27,07,08,21.10
2020,07,27,07,09,21.10
2020,07,27,07,10,21.10
2020,07,27,07,11,21.10
2020,07,27,07,12,21.00
2020,07,27,07,13,21.00
2020,07,27,07,14,20.90
2020,07,27,07,15,20.90
2020,07,27,07,16,20.90
2020,07,27,07,17,20.90
2020,07,27,07,18,20.90
2020,07,27,07,19,20.90
2020,07,27,07,20,20.90
2020,07,27,07,21,20.90
2020,07,27,07,22,20.90
2020,07,27,07,23,20.90
2020,07,27,07,24,20.90
2020,07,27,07,25,20.90
2020,07,27,07,26,20.90
2020,07,27,07,27,20.90
2020,07,27,07,28,20.90
2020,07,27,07,29,21.00
2020,07,27,07,30,21.00
2020,07,27,07,31,21.10
2020,07,27,07,32,21.10
2020,07,27,07,33,21.10
2020,07,27,07,34,21.10
2020,07,27,07,35,21.10
2020,07,27,07,36,21.20
2020,07,27,07,37,21.20
2020,07,27,07,38,21.20
2020,07,27,07,39,21.20
2020,07,27,07,40,21.20
2020,07,27,07,41,21.20
2020,07,27,07,42,21.20
2020,07,27,07,43,21.20
2020,07,27,07,44,21.20
2020,07,27,07,45,21.30
2020,07,27,07,46,21.30
2020,07,27,07,47,21.30
2020,07,27,07,48,21.30
2020,07,27,07,49,21.30
2020,07,27,07,50,21.30
2020,07,27,07,51,21.30
2020,07,27,07,52,21.30
2020,07,27,07,53,21.40
2020,07,27,07,54,21.40
2020,07,27,07,55,21.40
2020,07,27,07,56,21.40
2020,07,27,07,57,21.50
2020,07,27,07,58,21.60
2020,07,27,07,59,21.60
2020,07,27,08,00,21.70
2020,07,27,08,01,21.70
2020,07,27,08,02,21.80
2020,07,27,08,03,21.80
2020,07,27,08,04,21.90
2020,07,27,08,05,22.00
2020,07,27,08,06,22.10
2020,07,27,08,07,22.10
2020,07,27,08,08,22.20
2020,07,27,08,09,22.30
2020,07,27,08,10,22.30
2020,07,27,08,11,22.40
2020,07,27,08,12,22.50
2020,07,27,08,13,22.50
2020,07,27,08,14,22.60
2020,07,27,08,15,22.60
2020,07,27,08,16,22.70
2020,07,27,08,17,22.70
2020,07,27,08,18,22.70
2020,07,27,08,19,22.80
2020,07,27,08,20,22.80
2020,07,27,08,21,22.80
2020,07,27,08,22,22.90
2020,07,27,08,23,22.90
2020,07,27,08,24,22.90
2020,07,27,08,25,22.90
2020,07,27,08,26,22.90
2020,07,27,08,27,22.90
2020,07,27,08,28,22.90
2020,07,27,08,29,23.00
2020,07,27,08,30,23.10
2020,07,27,08,31,23.10
2020,07,27,08,32,23.10
2020,07,27,08,33,23.20
2020,07,27,08,34,23.20
2020,07,27,08,35,23.20
2020,07,27,08,36,23.20
2020,07,27,08,37,23.20
2020,07,27,08,38,23.20
2020,07,27,08,39,23.20
2020,07,27,08,40,23.10
2020,07,27,08,41,23.10
2020,07,27,08,42,23.20
2020,07,27,08,43,23.20
2020,07,27,08,44,23.20
2020,07,27,08,45,23.20
2020,07,27,08,46,23.10
2020,07,27,08,47,23.10
2020,07,27,08,48,23.10
2020,07,27,08,49,23.20
2020,07,27,08,50,23.20
2020,07,27,08,51,23.20
2020,07,27,08,52,23.20
2020,07,27,08,53,23.20
2020,07,27,08,54,23.20
2020,07,27,08,55,23.20
2020,07,27,08,56,23.20
2020,07,27,08,57,23.10
2020,07,27,08,58,23.10
2020,07,27,08,59,23.10
2020,07,27,09,00,23.10
2020,07,27,09,01,23.20
2020,07,27,09,02,23.20
2020,07,27,09,03,23.30
2020,07,27,09,04,23.30
2020,07,27,09,05,23.40
2020,07,27,09,06,23.40
2020,07,27,09,07,23.50
2020,07,27,09,08,23.50
2020,07,27,09,09,23.60
2020,07,27,09,10,23.70
2020,07,27,09,11,23.70
2020,07,27,09,12,23.80
2020,07,27,09,13,23.80
2020,07,27,09,14,23.90
2020,07,27,09,15,23.90
2020,07,27,09,16,23.90
2020,07,27,09,17,23.90
2020,07,27,09,18,24.00
2020,07,27,09,19,24.10
2020,07,27,09,20,24.10
2020,07,27,09,21,24.20
2020,07,27,09,22,24.20
2020,07,27,09,23,24.20
2020,07,27,09,24,24.20
2020,07,27,09,25,24.20
2020,07,27,09,26,24.30
2020,07,27,09,27,24.30
2020,07,27,09,28,24.30
2020,07,27,09,29,24.30
2020,07,27,09,30,24.30
2020,07,27,09,31,24.30
2020,07,27,09,32,24.30
2020,07,27,09,33,24.30
2020,07,27,09,34,24.30
2020,07,27,09,35,24.30
2020,07,27,09,36,24.40
2020,07,27,09,37,24.40
2020,07,27,09,38,24.40
2020,07,27,09,39,24.40
2020,07,27,09,40,24.40
2020,07,27,09,41,24.50
2020,07,27,09,42,24.60
2020,07,27,09,43,24.60
2020,07,27,09,44,24.70
2020,07,27,09,45,24.70
2020,07,27,09,46,24.80
2020,07,27,09,47,24.80
2020,07,27,09,48,24.90
2020,07,27,09,49,24.90
2020,07,27,09,50,24.90
2020,07,27,09,51,25.00
2020,07,27,09,52,25.10
2020,07,27,09,53,25.10
2020,07,27,09,54,25.20
2020,07,27,09,55,25.30
2020,07,27,09,56,25.30
2020,07,27,09,57,25.40
2020,07,27,09,58,25.40
2020,07,27,09,59,25.50
2020,07,27,10,00,25.50
2020,07,27,10,01,25.50
2020,07,27,10,02,25.50
2020,07,27,10,03,25.60
2020,07,27,10,04,25.60
2020,07,27,10,05,25.60
2020,07,27,10,06,25.60
2020,07,27,10,07,25.60
2020,07,27,10,08,25.50
2020,07,27,10,09,25.60
2020,07,27,10,10,25.60
2020,07,27,10,11,25.60
2020,07,27,10,12,25.60
2020,07,27,10,13,25.60
2020,07,27,10,14,25.70
2020,07,27,10,15,25.60
2020,07,27,10,16,25.50
2020,07,27,10,17,25.50
2020,07,27,10,18,25.40
2020,07,27,10,19,25.40
2020,07,27,10,20,25.50
2020,07,27,10,21,25.50
2020,07,27,10,22,25.60
2020,07,27,10,23,25.70
2020,07,27,10,24,25.70
2020,07,27,10,25,25.80
2020,07,27,10,26,25.80
2020,07,27,10,27,25.80
2020,07,27,10,28,25.80
2020,07,27,10,29,25.80
2020,07,27,10,30,25.80
2020,07,27,10,31,25.70
2020,07,27,10,32,25.70
2020,07,27,10,33,25.70
2020,07,27,10,34,25.70
2020,07,27,10,35,25.70
2020,07,27,10,36,25.70
2020,07,27,10,37,25.70
2020,07,27,10,38,25.80
2020,07,27,10,39,25.80
2020,07,27,10,40,25.90
2020,07,27,10,41,26.00
2020,07,27,10,42,26.00
2020,07,27,10,43,26.10
2020,07,27,10,44,26.20
2020,07,27,10,45,26.20
2020,07,27,10,46,26.20
2020,07,27,10,47,26.20
2020,07,27,10,48,26.20
2020,07,27,10,49,26.20
2020,07,27,10,50,26.20
2020,07,27,10,51,26.30
2020,07,27,10,52,26.30
2020,07,27,10,53,26.30
2020,07,27,10,54,26.30
2020,07,27,10,55,26.30
2020,07,27,10,56,26.30
2020,07,27,10,57,26.20
2020,07,27,10,58,26.30
2020,07,27,10,59,26.30
2020,07,27,11,00,26.40
2020,07,27,11,01,26.40
2020,07,27,11,02,26.50
2020,07,27,11,03,26.50
2020,07,27,11,04,26.60
2020,07,27,11,05,26.70
2020,07,27,11,06,26.70
2020,07,27,11,07,26.70
2020,07,27,11,08,26.70
2020,07,27,11,09,26.70
2020,07,27,11,10,26.70
2020,07,27,11,11,26.70
2020,07,27,11,12,26.70
2020,07,27,11,13,26.70
2020,07,27,11,14,26.70
2020,07,27,11,15,26.60
2020,07,27,11,16,26.60
2020,07,27,11,17,26.60
2020,07,27,11,18,26.70
2020,07,27,11,19,26.80
2020,07,27,11,20,26.80
2020,07,27,11,21,26.80
2020,07,27,11,22,26.70
2020,07,27,11,23,26.70
2020,07,27,11,24,26.70
2020,07,27,11,25,26.80
2020,07,27,11,26,26.80
2020,07,27,11,27,26.70
2020,07,27,11,28,26.70
2020,07,27,11,29,26.80
2020,07,27,11,30,26.90
2020,07,27,11,31,26.90
2020,07,27,11,32,27.00
2020,07,27,11,33,27.00
2020,07,27,11,34,27.10
2020,07,27,11,35,27.10
2020,07,27,11,36,27.10
2020,07,27,11,37,27.10
2020,07,27,11,38,27.20
2020,07,27,11,39,27.30
2020,07,27,11,40,27.30
2020,07,27,11,41,27.40
2020,07,27,11,42,27.40
2020,07,27,11,43,27.40
2020,07,27,11,44,27.50
2020,07,27,11,45,27.50
2020,07,27,11,46,27.50
2020,07,27,11,47,27.60
2020,07,27,11,48,27.70
2020,07,27,11,49,27.70
2020,07,27,11,50,27.80
2020,07,27,11,51,27.90
2020,07,27,11,52,27.90
2020,07,27,11,53,28.00
2020,07,27,11,54,28.00
2020,07,27,11,55,28.10
2020,07,27,11,56,28.10
2020,07,27,11,57,28.10
2020,07,27,11,58,28.10
2020,07,27,11,59,28.10
2020,07,27,12,00,28.10
2020,07,27,12,01,28.10
2020,07,27,12,02,28.00
2020,07,27,12,03,28.00
2020,07,27,12,04,28.00
2020,07,27,12,05,28.00
2020,07,27,12,06,28.00
2020,07,27,12,07,28.00
2020,07,27,12,08,27.90
2020,07,27,12,09,27.80
2020,07,27,12,10,27.70
2020,07,27,12,11,27.70
2020,07,27,12,12,27.60
2020,07,27,12,13,27.60
2020,07,27,12,14,27.60
2020,07,27,12,15,27.60
2020,07,27,12,16,27.60
2020,07,27,12,17,27.60
2020,07,27,12,18,27.70
2020,07,27,12,19,27.60
2020,07,27,12,20,27.60
2020,07,27,12,21,27.50
2020,07,27,12,22,27.60
2020,07,27,12,23,27.60
2020,07,27,12,24,27.70
2020,07,27,12,25,27.80
2020,07,27,12,26,27.90
2020,07,27,12,27,27.90
2020,07,27,12,28,27.80
2020,07,27,12,29,27.90
2020,07,27,12,30,27.90
2020,07,27,12,31,28.00
2020,07,27,12,32,28.00
2020,07,27,12,33,28.00
2020,07,27,12,34,28.00
2020,07,27,12,35,28.00
2020,07,27,12,36,28.10
2020,07,27,12,37,28.10
2020,07,27,12,38,28.20
2020,07,27,12,39,28.20
2020,07,27,12,40,28.20
2020,07,27,12,41,28.30
2020,07,27,12,42,28.30
2020,07,27,12,43,28.30
2020,07,27,12,44,28.40
2020,07,27,12,45,28.40
2020,07,27,12,46,28.40
2020,07,27,12,47,28.40
2020,07,27,12,48,28.40
2020,07,27,12,49,28.30
2020,07,27,12,50,28.30
2020,07,27,12,51,28.30
2020,07,27,12,52,28.30
2020,07,27,12,53,28.30
2020,07,27,12,54,28.30
2020,07,27,12,55,28.30
2020,07,27,12,56,28.40
2020,07,27,12,57,28.50
2020,07,27,12,58,28.60
2020,07,27,12,59,28.60
2020,07,27,13,00,28.70
2020,07,27,13,01,28.70
2020,07,27,13,02,28.70
2020,07,27,13,03,28.70
2020,07,27,13,04,28.70
2020,07,27,13,05,28.70
2020,07,27,13,06,28.70
2020,07,27,13,07,28.70
2020,07,27,13,08,28.70
2020,07,27,13,09,28.60
2020,07,27,13,10,28.60
2020,07,27,13,11,28.60
2020,07,27,13,12,28.70
2020,07,27,13,13,28.80
2020,07,27,13,14,28.80
2020,07,27,13,15,28.80
2020,07,27,13,16,28.80
2020,07,27,13,17,28.80
2020,07,27,13,18,28.90
2020,07,27,13,19,28.90
2020,07,27,13,20,28.90
2020,07,27,13,21,29.00
2020,07,27,13,22,29.00
2020,07,27,13,23,29.00
2020,07,27,13,24,28.90
2020,07,27,13,25,28.90
2020,07,27,13,26,28.80
2020,07,27,13,27,28.70
2020,07,27,13,28,28.70
2020,07,27,13,29,28.60
2020,07,27,13,30,28.60
2020,07,27,13,31,28.50
2020,07,27,13,32,28.40
2020,07,27,13,33,28.30
2020,07,27,13,34,28.30
2020,07,27,13,35,28.20
2020,07,27,13,36,28.20
2020,07,27,13,37,28.20
2020,07,27,13,38,28.20
2020,07,27,13,39,28.20
2020,07,27,13,40,28.20
2020,07,27,13,41,28.10
2020,07,27,13,42,28.10
2020,07,27,13,43,28.10
2020,07,27,13,44,28.10
2020,07,27,13,45,28.20
2020,07,27,13,46,28.20
2020,07,27,13,47,28.20
2020,07,27,13,48,28.20
2020,07,27,13,49,28.20
2020,07,27,13,50,28.20
2020,07,27,13,51,28.20
2020,07,27,13,52,28.30
2020,07,27,13,53,28.30
2020,07,27,13,54,28.30
2020,07,27,13,55,28.40
2020,07,27,13,56,28.50
2020,07,27,13,57,28.50
2020,07,27,13,58,28.60
2020,07,27,13,59,28.60
2020,07,27,14,00,28.60
2020,07,27,14,01,28.60
2020,07,27,14,02,28.70
2020,07,27,14,03,28.70
2020,07,27,14,04,28.70
2020,07,27,14,05,28.80
2020,07,27,14,06,28.80
2020,07,27,14,07,28.90
2020,07,27,14,08,29.00
2020,07,27,14,09,29.00
2020,07,27,14,10,29.00
2020,07,27,14,11,29.10
2020,07,27,14,12,29.10
2020,07,27,14,13,29.10
2020,07,27,14,14,29.10
2020,07,27,14,15,29.10
2020,07,27,14,16,29.10
2020,07,27,14,17,29.20
2020,07,27,14,18,29.20
2020,07,27,14,19,29.20
2020,07,27,14,20,29.10
2020,07,27,14,21,29.10
2020,07,27,14,22,29.10
2020,07,27,14,23,29.10
2020,07,27,14,24,29.20
2020,07,27,14,25,29.10
2020,07,27,14,26,29.10
2020,07,27,14,27,29.10
2020,07,27,14,28,29.20
2020,07,27,14,29,29.20
2020,07,27,14,30,29.20
2020,07,27,14,31,29.20
2020,07,27,14,32,29.30
2020,07,27,14,33,29.30
2020,07,27,14,34,29.40
2020,07,27,14,35,29.40
2020,07,27,14,36,29.40
2020,07,27,14,37,29.40
2020,07,27,14,38,29.50
2020,07,27,14,39,29.50
2020,07,27,14,40,29.60
2020,07,27,14,41,29.60
2020,07,27,14,42,29.50
2020,07,27,14,43,29.50
2020,07,27,14,44,29.50
2020,07,27,14,45,29.40
2020,07,27,14,46,29.50
2020,07,27,14,47,29.50
2020,07,27,14,48,29.60
2020,07,27,14,49,29.70
2020,07,27,14,50,29.80
2020,07,27,14,51,29.90
2020,07,27,14,52,30.00
2020,07,27,14,53,30.00
2020,07,27,14,54,30.10
2020,07,27,14,55,30.10
2020,07,27,14,56,30.00
2020,07,27,14,57,30.00
2020,07,27,14,58,30.10
2020,07,27,14,59,30.10
2020,07,27,15,00,30.20
2020,07,27,15,01,30.30
2020,07,27,15,02,30.40
2020,07,27,15,03,30.40
2020,07,27,15,04,30.40
2020,07,27,15,05,30.40
2020,07,27,15,06,30.40
2020,07,27,15,07,30.40
2020,07,27,15,08,30.50
2020,07,27,15,09,30.50
2020,07,27,15,10,30.40
2020,07,27,15,11,30.40
2020,07,27,15,12,30.40
2020,07,27,15,13,30.40
2020,07,27,15,14,30.30
2020,07,27,15,15,30.30
2020,07,27,15,16,30.30
2020,07,27,15,17,30.30
2020,07,27,15,18,30.30
2020,07,27,15,19,30.30
2020,07,27,15,20,30.40
2020,07,27,15,21,30.40
2020,07,27,15,22,30.50
2020,07,27,15,23,30.40
2020,07,27,15,24,30.40
2020,07,27,15,25,30.40
2020,07,27,15,26,30.30
2020,07,27,15,27,30.30
2020,07,27,15,28,30.30
2020,07,27,15,29,30.30
2020,07,27,15,30,30.40
2020,07,27,15,31,30.40
2020,07,27,15,32,30.40
2020,07,27,15,33,30.50
2020,07,27,15,34,30.50
2020,07,27,15,35,30.60
2020,07,27,15,36,30.50
2020,07,27,15,37,30.50
2020,07,27,15,38,30.40
2020,07,27,15,39,30.30
2020,07,27,15,40,30.30
2020,07,27,15,41,30.40
2020,07,27,15,42,30.40
2020,07,27,15,43,30.50
2020,07,27,15,44,30.50
2020,07,27,15,45,30.60
2020,07,27,15,46,30.60
2020,07,27,15,47,30.70
2020,07,27,15,48,30.70
2020,07,27,15,49,30.60
2020,07,27,15,50,30.60
2020,07,27,15,51,30.60
2020,07,27,15,52,30.50
2020,07,27,15,53,30.50
2020,07,27,15,54,30.40
2020,07,27,15,55,30.50
2020,07,27,15,56,30.50
2020,07,27,15,57,30.60
2020,07,27,15,58,30.70
2020,07,27,15,59,30.70
2020,07,27,16,00,30.80
2020,07,27,16,01,30.90
2020,07,27,16,02,30.90
2020,07,27,16,03,30.90
2020,07,27,16,04,31.00
2020,07,27,16,05,31.00
2020,07,27,16,06,31.00
2020,07,27,16,07,31.10
2020,07,27,16,08,31.10
2020,07,27,16,09,31.00
2020,07,27,16,10,30.90
2020,07,27,16,11,30.70
2020,07,27,16,12,30.70
2020,07,27,16,13,30.70
2020,07,27,16,14,30.70
2020,07,27,16,15,30.70
2020,07,27,16,16,30.80
2020,07,27,16,17,30.80
2020,07,27,16,18,30.80
2020,07,27,16,19,30.80
2020,07,27,16,20,30.80
2020,07,27,16,21,30.80
2020,07,27,16,22,30.80
2020,07,27,16,23,30.80
2020,07,27,16,24,30.80
2020,07,27,16,25,30.70
2020,07,27,16,26,30.60
2020,07,27,16,27,30.50
2020,07,27,16,28,30.50
2020,07,27,16,29,30.40
2020,07,27,16,30,30.30
2020,07,27,16,31,30.30
2020,07,27,16,32,30.30
2020,07,27,16,33,30.30
2020,07,27,16,34,30.30
2020,07,27,16,35,30.40
2020,07,27,16,36,30.50
2020,07,27,16,37,30.60
2020,07,27,16,38,30.70
2020,07,27,16,39,30.70
2020,07,27,16,40,30.70
2020,07,27,16,41,30.70
2020,07,27,16,42,30.70
2020,07,27,16,43,30.80
2020,07,27,16,44,30.80
2020,07,27,16,45,30.70
2020,07,27,16,46,30.60
2020,07,27,16,47,30.50
2020,07,27,16,48,30.50
2020,07,27,16,49,30.40
2020,07,27,16,50,30.50
2020,07,27,16,51,30.50
2020,07,27,16,52,30.50
2020,07,27,16,53,30.40
2020,07,27,16,54,30.40
2020,07,27,16,55,30.40
2020,07,27,16,56,30.40
2020,07,27,16,57,30.50
2020,07,27,16,58,30.50
2020,07,27,16,59,30.60
2020,07,27,17,00,30.60
2020,07,27,17,01,30.70
2020,07,27,17,02,30.70
2020,07,27,17,03,30.70
2020,07,27,17,04,30.70
2020,07,27,17,05,30.70
2020,07,27,17,06,30.80
2020,07,27,17,07,30.80
2020,07,27,17,08,30.80
2020,07,27,17,09,30.80
2020,07,27,17,10,30.80
2020,07,27,17,11,30.80
2020,07,27,17,12,30.80
2020,07,27,17,13,30.80
2020,07,27,17,14,30.70
2020,07,27,17,15,30.70
2020,07,27,17,16,30.70
2020,07,27,17,17,30.70
2020,07,27,17,18,30.70
2020,07,27,17,19,30.70