Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,16,00,00,2.30
2018,02,16,00,01,2.30
2018,02,16,00,02,2.30
2018,02,16,00,03,2.30
2018,02,16,00,04,2.30
2018,02,16,00,05,2.30
2018,02,16,00,06,2.30
2018,02,16,00,07,2.30
2018,02,16,00,08,2.30
2018,02,16,00,09,2.30
2018,02,16,00,10,2.30
2018,02,16,00,11,2.30
2018,02,16,00,12,2.30
2018,02,16,00,13,2.30
2018,02,16,00,14,2.30
2018,02,16,00,15,2.30
2018,02,16,00,16,2.30
2018,02,16,00,17,2.30
2018,02,16,00,18,2.30
2018,02,16,00,19,2.30
2018,02,16,00,20,2.30
2018,02,16,00,21,2.30
2018,02,16,00,22,2.30
2018,02,16,00,23,2.30
2018,02,16,00,24,2.30
2018,02,16,00,25,2.30
2018,02,16,00,26,2.30
2018,02,16,00,27,2.20
2018,02,16,00,28,2.20
2018,02,16,00,29,2.20
2018,02,16,00,30,2.20
2018,02,16,00,31,2.20
2018,02,16,00,32,2.20
2018,02,16,00,33,2.30
2018,02,16,00,34,2.30
2018,02,16,00,35,2.30
2018,02,16,00,36,2.20
2018,02,16,00,37,2.20
2018,02,16,00,38,2.20
2018,02,16,00,39,2.20
2018,02,16,00,40,2.20
2018,02,16,00,41,2.20
2018,02,16,00,42,2.20
2018,02,16,00,43,2.20
2018,02,16,00,44,2.20
2018,02,16,00,45,2.20
2018,02,16,00,46,2.20
2018,02,16,00,47,2.20
2018,02,16,00,48,2.20
2018,02,16,00,49,2.20
2018,02,16,00,50,2.20
2018,02,16,00,51,2.20
2018,02,16,00,52,2.20
2018,02,16,00,53,2.20
2018,02,16,00,54,2.20
2018,02,16,00,55,2.20
2018,02,16,00,56,2.20
2018,02,16,00,57,1.80
2018,02,16,00,58,1.80
2018,02,16,00,59,1.90
2018,02,16,01,00,1.90
2018,02,16,01,01,2.00
2018,02,16,01,02,2.90
2018,02,16,01,03,4.40
2018,02,16,01,04,5.60
2018,02,16,01,05,8.80
2018,02,16,01,06,9.80
2018,02,16,01,07,9.80
2018,02,16,01,14,16.40
2018,02,16,01,15,16.40
2018,02,16,01,16,16.40
2018,02,16,01,17,16.40
2018,02,16,01,18,16.40
2018,02,16,01,19,16.40
2018,02,16,01,20,16.40
2018,02,16,01,21,16.90
2018,02,16,01,27,3.00
2018,02,16,01,28,5.70
2018,02,16,01,30,6.00
2018,02,16,01,31,2.60
2018,02,16,01,32,2.80
2018,02,16,01,34,2.10
2018,02,16,01,35,2.00
2018,02,16,01,36,2.10
2018,02,16,01,37,2.10
2018,02,16,01,38,2.10
2018,02,16,01,39,2.40
2018,02,16,01,40,1.10
2018,02,16,01,41,1.50
2018,02,16,01,42,2.20
2018,02,16,01,43,2.10
2018,02,16,01,44,2.00
2018,02,16,01,45,2.10
2018,02,16,01,46,2.10
2018,02,16,01,47,2.00
2018,02,16,01,48,2.00
2018,02,16,01,49,2.20
2018,02,16,01,50,2.20
2018,02,16,01,51,2.20
2018,02,16,01,52,2.10
2018,02,16,01,53,2.20
2018,02,16,01,54,2.20
2018,02,16,01,55,2.20
2018,02,16,01,57,2.00
2018,02,16,01,58,2.00
2018,02,16,01,59,2.00
2018,02,16,02,00,2.20
2018,02,16,02,01,2.20
2018,02,16,02,02,2.20
2018,02,16,02,03,2.20
2018,02,16,02,04,2.20
2018,02,16,02,05,2.20
2018,02,16,02,06,2.20
2018,02,16,02,07,2.20
2018,02,16,02,08,2.20
2018,02,16,02,09,2.20
2018,02,16,02,10,2.20
2018,02,16,02,11,2.20
2018,02,16,02,12,2.20
2018,02,16,02,13,2.20
2018,02,16,02,14,2.20
2018,02,16,02,15,2.20
2018,02,16,02,16,2.20
2018,02,16,02,17,2.20
2018,02,16,02,18,2.20
2018,02,16,02,19,2.20
2018,02,16,02,20,2.20
2018,02,16,02,21,2.20
2018,02,16,02,22,2.20
2018,02,16,02,23,2.20
2018,02,16,02,24,2.20
2018,02,16,02,25,2.20
2018,02,16,02,26,2.20
2018,02,16,02,27,2.20
2018,02,16,02,28,2.00
2018,02,16,02,29,2.00
2018,02,16,02,30,1.90
2018,02,16,02,31,2.00
2018,02,16,02,32,2.10
2018,02,16,02,33,2.20
2018,02,16,02,34,2.20
2018,02,16,02,35,2.20
2018,02,16,02,36,2.20
2018,02,16,02,37,2.20
2018,02,16,02,38,2.20
2018,02,16,02,39,2.20
2018,02,16,02,40,2.20
2018,02,16,02,41,2.20
2018,02,16,02,42,2.20
2018,02,16,02,43,2.20
2018,02,16,02,44,2.20
2018,02,16,02,45,2.20
2018,02,16,02,46,2.20
2018,02,16,02,47,2.20
2018,02,16,02,48,2.20
2018,02,16,02,49,2.20
2018,02,16,02,50,2.20
2018,02,16,02,51,2.20
2018,02,16,02,52,2.20
2018,02,16,02,53,2.20
2018,02,16,02,54,2.20
2018,02,16,02,55,2.20
2018,02,16,02,56,2.20
2018,02,16,02,57,2.20
2018,02,16,02,58,2.20
2018,02,16,02,59,2.20
2018,02,16,03,00,2.20
2018,02,16,03,01,2.20
2018,02,16,03,02,2.20
2018,02,16,03,03,2.20
2018,02,16,03,04,2.20
2018,02,16,03,05,2.20
2018,02,16,03,06,2.20
2018,02,16,03,07,2.20
2018,02,16,03,08,2.20
2018,02,16,03,09,2.20
2018,02,16,03,10,2.20
2018,02,16,03,11,2.20
2018,02,16,03,12,2.20
2018,02,16,03,13,2.20
2018,02,16,03,14,2.20
2018,02,16,03,15,2.20
2018,02,16,03,16,2.20
2018,02,16,03,17,2.20
2018,02,16,03,18,2.20
2018,02,16,03,19,2.20
2018,02,16,03,20,2.20
2018,02,16,03,21,2.20
2018,02,16,03,22,2.20
2018,02,16,03,23,2.20
2018,02,16,03,24,2.20
2018,02,16,03,25,2.20
2018,02,16,03,26,2.20
2018,02,16,03,27,2.20
2018,02,16,03,28,2.20
2018,02,16,03,29,2.20
2018,02,16,03,30,2.20
2018,02,16,03,31,2.20
2018,02,16,03,32,2.20
2018,02,16,03,33,2.20
2018,02,16,03,34,2.20
2018,02,16,03,35,2.20
2018,02,16,03,36,2.20
2018,02,16,03,37,2.20
2018,02,16,03,38,2.20
2018,02,16,03,39,2.20
2018,02,16,03,40,2.20
2018,02,16,03,41,2.20
2018,02,16,03,42,2.20
2018,02,16,03,43,2.20
2018,02,16,03,44,2.20
2018,02,16,03,45,2.20
2018,02,16,03,46,2.20
2018,02,16,03,47,2.20
2018,02,16,03,48,2.20
2018,02,16,03,49,2.20
2018,02,16,03,50,2.20
2018,02,16,03,51,2.20
2018,02,16,03,52,2.10
2018,02,16,03,53,2.10
2018,02,16,03,54,2.10
2018,02,16,03,55,2.10
2018,02,16,03,56,2.10
2018,02,16,03,57,2.10
2018,02,16,03,58,2.10
2018,02,16,03,59,2.10
2018,02,16,04,00,2.10
2018,02,16,04,01,2.10
2018,02,16,04,02,2.10
2018,02,16,04,03,2.10
2018,02,16,04,04,2.10
2018,02,16,04,05,2.10
2018,02,16,04,06,2.10
2018,02,16,04,07,2.10
2018,02,16,04,08,2.10
2018,02,16,04,09,2.10
2018,02,16,04,10,2.10
2018,02,16,04,11,2.10
2018,02,16,04,12,2.10
2018,02,16,04,13,2.10
2018,02,16,04,14,2.10
2018,02,16,04,15,2.10
2018,02,16,04,16,2.10
2018,02,16,04,17,2.10
2018,02,16,04,18,2.10
2018,02,16,04,19,2.10
2018,02,16,04,20,2.10
2018,02,16,04,21,2.10
2018,02,16,04,22,2.10
2018,02,16,04,23,2.10
2018,02,16,04,24,2.10
2018,02,16,04,25,2.10
2018,02,16,04,26,2.10
2018,02,16,04,27,2.10
2018,02,16,04,28,2.10
2018,02,16,04,29,2.10
2018,02,16,04,30,2.20
2018,02,16,04,31,2.20
2018,02,16,04,32,2.20
2018,02,16,04,33,2.20
2018,02,16,04,34,2.20
2018,02,16,04,35,2.20
2018,02,16,04,36,2.20
2018,02,16,04,37,2.20
2018,02,16,04,38,2.20
2018,02,16,04,39,2.20
2018,02,16,04,40,2.20
2018,02,16,04,41,2.20
2018,02,16,04,42,2.20
2018,02,16,04,43,2.20
2018,02,16,04,44,2.20
2018,02,16,04,45,2.20
2018,02,16,04,46,2.20
2018,02,16,04,47,2.20
2018,02,16,04,48,2.20
2018,02,16,04,49,2.20
2018,02,16,04,50,2.20
2018,02,16,04,51,2.20
2018,02,16,04,52,2.20
2018,02,16,04,53,2.20
2018,02,16,04,54,2.20
2018,02,16,04,55,2.20
2018,02,16,04,56,2.20
2018,02,16,04,57,2.20
2018,02,16,04,58,2.20
2018,02,16,04,59,2.20
2018,02,16,05,00,2.20
2018,02,16,05,01,2.20
2018,02,16,05,02,2.20
2018,02,16,05,03,2.20
2018,02,16,05,04,2.20
2018,02,16,05,05,2.20
2018,02,16,05,06,2.20
2018,02,16,05,07,2.20
2018,02,16,05,08,2.20
2018,02,16,05,09,2.20
2018,02,16,05,10,2.20
2018,02,16,05,11,2.20
2018,02,16,05,12,2.20
2018,02,16,05,13,2.20
2018,02,16,05,14,2.20
2018,02,16,05,15,2.10
2018,02,16,05,16,2.10
2018,02,16,05,17,2.10
2018,02,16,05,18,2.10
2018,02,16,05,19,2.10
2018,02,16,05,20,2.10
2018,02,16,05,21,2.10
2018,02,16,05,22,2.10
2018,02,16,05,23,2.10
2018,02,16,05,24,2.10
2018,02,16,05,25,2.10
2018,02,16,05,26,2.20
2018,02,16,05,27,2.10
2018,02,16,05,28,2.10
2018,02,16,05,29,2.20
2018,02,16,05,30,2.20
2018,02,16,05,31,2.20
2018,02,16,05,32,2.10
2018,02,16,05,33,2.10
2018,02,16,05,34,2.10
2018,02,16,05,35,2.10
2018,02,16,05,36,2.10
2018,02,16,05,37,2.10
2018,02,16,05,38,2.10
2018,02,16,05,39,2.10
2018,02,16,05,40,2.10
2018,02,16,05,41,2.10
2018,02,16,05,42,1.70
2018,02,16,05,43,1.80
2018,02,16,05,44,1.80
2018,02,16,05,45,1.70
2018,02,16,05,46,1.70
2018,02,16,05,47,1.70
2018,02,16,05,48,1.80
2018,02,16,05,49,1.70
2018,02,16,05,50,1.80
2018,02,16,05,51,1.90
2018,02,16,05,52,1.80
2018,02,16,05,53,2.00
2018,02,16,05,54,2.10
2018,02,16,05,55,2.10
2018,02,16,05,56,2.10
2018,02,16,05,57,2.10
2018,02,16,05,58,2.10
2018,02,16,05,59,2.10
2018,02,16,06,00,2.10
2018,02,16,06,01,2.00
2018,02,16,06,02,1.80
2018,02,16,06,03,1.90
2018,02,16,06,04,2.00
2018,02,16,06,05,2.10
2018,02,16,06,06,2.10
2018,02,16,06,07,2.10
2018,02,16,06,08,2.20
2018,02,16,06,09,2.10
2018,02,16,06,10,2.20
2018,02,16,06,11,2.20
2018,02,16,06,12,2.20
2018,02,16,06,13,2.10
2018,02,16,06,14,2.10
2018,02,16,06,15,2.10
2018,02,16,06,16,2.10
2018,02,16,06,17,2.10
2018,02,16,06,18,2.10
2018,02,16,06,19,2.10
2018,02,16,06,20,2.10
2018,02,16,06,21,2.10
2018,02,16,06,22,2.10
2018,02,16,06,23,2.10
2018,02,16,06,24,2.10
2018,02,16,06,25,2.10
2018,02,16,06,26,2.10
2018,02,16,06,27,2.10
2018,02,16,06,28,2.10
2018,02,16,06,29,2.10
2018,02,16,06,30,2.10
2018,02,16,06,31,2.10
2018,02,16,06,32,2.10
2018,02,16,06,33,2.10
2018,02,16,06,34,2.10
2018,02,16,06,35,2.10
2018,02,16,06,36,2.10
2018,02,16,06,37,2.10
2018,02,16,06,38,2.10
2018,02,16,06,39,2.10
2018,02,16,06,40,2.10
2018,02,16,06,41,2.10
2018,02,16,06,42,2.10
2018,02,16,06,43,2.10
2018,02,16,06,44,2.10
2018,02,16,06,45,2.10
2018,02,16,06,46,2.10
2018,02,16,06,47,2.10
2018,02,16,06,48,2.10
2018,02,16,06,49,2.10
2018,02,16,06,50,2.10
2018,02,16,06,51,2.10
2018,02,16,06,52,2.10
2018,02,16,06,53,2.10
2018,02,16,06,54,2.10
2018,02,16,06,55,2.10
2018,02,16,06,56,2.10
2018,02,16,06,57,2.10
2018,02,16,06,58,2.10
2018,02,16,06,59,2.10
2018,02,16,07,00,2.10
2018,02,16,07,01,2.10
2018,02,16,07,02,2.10
2018,02,16,07,03,2.10
2018,02,16,07,04,2.10
2018,02,16,07,05,2.10
2018,02,16,07,06,2.10
2018,02,16,07,07,2.10
2018,02,16,07,08,2.10
2018,02,16,07,09,2.10
2018,02,16,07,10,2.20
2018,02,16,07,11,2.20
2018,02,16,07,12,2.20
2018,02,16,07,13,2.20
2018,02,16,07,14,2.20
2018,02,16,07,15,2.20
2018,02,16,07,16,2.20
2018,02,16,07,17,2.20
2018,02,16,07,18,2.20
2018,02,16,07,19,2.20
2018,02,16,07,20,2.20
2018,02,16,07,21,2.20
2018,02,16,07,22,2.20
2018,02,16,07,23,2.20
2018,02,16,07,24,2.20
2018,02,16,07,25,2.20
2018,02,16,07,26,2.20
2018,02,16,07,27,2.20
2018,02,16,07,28,2.20
2018,02,16,07,29,2.20
2018,02,16,07,30,2.20
2018,02,16,07,31,2.20
2018,02,16,07,32,2.20
2018,02,16,07,33,2.20
2018,02,16,07,34,2.20
2018,02,16,07,35,2.20
2018,02,16,07,36,2.20
2018,02,16,07,37,2.20
2018,02,16,07,38,2.20
2018,02,16,07,39,2.20
2018,02,16,07,40,2.20
2018,02,16,07,41,2.20
2018,02,16,07,42,2.20
2018,02,16,07,43,2.20
2018,02,16,07,44,2.20
2018,02,16,07,45,2.20
2018,02,16,07,46,2.20
2018,02,16,07,47,2.20
2018,02,16,07,48,2.20
2018,02,16,07,49,2.20
2018,02,16,07,50,2.20
2018,02,16,07,51,2.20
2018,02,16,07,52,2.20
2018,02,16,07,53,2.20
2018,02,16,07,54,2.20
2018,02,16,07,55,2.20
2018,02,16,07,56,2.20
2018,02,16,07,57,2.20
2018,02,16,07,58,2.20
2018,02,16,07,59,2.20
2018,02,16,08,00,2.20
2018,02,16,08,01,2.20
2018,02,16,08,02,2.20
2018,02,16,08,03,2.20
2018,02,16,08,04,2.20
2018,02,16,08,05,2.20
2018,02,16,08,06,2.20
2018,02,16,08,07,2.20
2018,02,16,08,08,2.20
2018,02,16,08,09,2.20
2018,02,16,08,10,2.20
2018,02,16,08,11,2.20
2018,02,16,08,12,2.20
2018,02,16,08,13,2.20
2018,02,16,08,14,2.20
2018,02,16,08,15,2.20
2018,02,16,08,16,2.20
2018,02,16,08,17,2.20
2018,02,16,08,18,2.20
2018,02,16,08,19,2.20
2018,02,16,08,20,2.20
2018,02,16,08,21,2.20
2018,02,16,08,22,2.20
2018,02,16,08,23,2.20
2018,02,16,08,24,2.20
2018,02,16,08,25,2.20
2018,02,16,08,26,2.20
2018,02,16,08,27,2.20
2018,02,16,08,28,2.20
2018,02,16,08,29,2.10
2018,02,16,08,30,2.20
2018,02,16,08,31,2.10
2018,02,16,08,32,2.20
2018,02,16,08,33,2.20
2018,02,16,08,34,2.20
2018,02,16,08,35,2.20
2018,02,16,08,36,2.20
2018,02,16,08,37,2.20
2018,02,16,08,38,2.20
2018,02,16,08,39,2.20
2018,02,16,08,40,2.20
2018,02,16,08,41,2.20
2018,02,16,08,42,2.20
2018,02,16,08,43,2.20
2018,02,16,08,44,2.10
2018,02,16,08,45,1.90
2018,02,16,08,46,2.00
2018,02,16,08,47,1.90
2018,02,16,08,48,1.90
2018,02,16,08,49,1.90
2018,02,16,08,50,1.90
2018,02,16,08,51,2.00
2018,02,16,08,52,2.30
2018,02,16,08,53,2.30
2018,02,16,08,54,2.30
2018,02,16,08,55,2.30
2018,02,16,08,56,2.30
2018,02,16,08,57,2.30
2018,02,16,08,58,2.30
2018,02,16,08,59,2.30
2018,02,16,09,00,2.40
2018,02,16,09,01,2.40
2018,02,16,09,02,2.50
2018,02,16,09,03,2.50
2018,02,16,09,04,2.60
2018,02,16,09,05,2.60
2018,02,16,09,06,2.70
2018,02,16,09,07,2.70
2018,02,16,09,08,2.70
2018,02,16,09,09,2.80
2018,02,16,09,10,2.80
2018,02,16,09,11,2.80
2018,02,16,09,12,2.90
2018,02,16,09,13,2.90
2018,02,16,09,14,2.90
2018,02,16,09,15,3.00
2018,02,16,09,16,3.00
2018,02,16,09,17,3.00
2018,02,16,09,18,3.00
2018,02,16,09,19,3.10
2018,02,16,09,20,3.10
2018,02,16,09,21,3.10
2018,02,16,09,22,3.10
2018,02,16,09,23,3.10
2018,02,16,09,24,3.10
2018,02,16,09,25,3.10
2018,02,16,09,26,3.10
2018,02,16,09,27,3.10
2018,02,16,09,28,3.10
2018,02,16,09,29,3.10
2018,02,16,09,30,3.10
2018,02,16,09,31,3.10
2018,02,16,09,32,3.10
2018,02,16,09,33,3.10
2018,02,16,09,34,3.20
2018,02,16,09,35,3.20
2018,02,16,09,36,3.20
2018,02,16,09,37,3.20
2018,02,16,09,38,3.20
2018,02,16,09,39,3.20
2018,02,16,09,40,3.20
2018,02,16,09,41,3.20
2018,02,16,09,42,3.20
2018,02,16,09,43,3.20
2018,02,16,09,44,3.20
2018,02,16,09,45,3.30
2018,02,16,09,46,3.30
2018,02,16,09,47,3.30
2018,02,16,09,48,3.30
2018,02,16,09,49,3.30
2018,02,16,09,50,3.30
2018,02,16,09,51,3.30
2018,02,16,09,52,3.30
2018,02,16,09,53,3.40
2018,02,16,09,54,3.40
2018,02,16,09,55,3.40
2018,02,16,09,56,3.40
2018,02,16,09,57,3.40
2018,02,16,09,58,3.50
2018,02,16,09,59,3.50
2018,02,16,10,00,3.50
2018,02,16,10,01,3.50
2018,02,16,10,02,3.50
2018,02,16,10,03,3.60
2018,02,16,10,04,3.60
2018,02,16,10,05,3.60
2018,02,16,10,06,3.60
2018,02,16,10,07,3.60
2018,02,16,10,08,3.60
2018,02,16,10,09,3.60
2018,02,16,10,10,3.60
2018,02,16,10,11,3.60
2018,02,16,10,12,3.60
2018,02,16,10,13,3.70
2018,02,16,10,14,3.70
2018,02,16,10,15,3.70
2018,02,16,10,16,3.70
2018,02,16,10,17,3.70
2018,02,16,10,18,3.70
2018,02,16,10,19,3.70
2018,02,16,10,20,3.80
2018,02,16,10,21,3.80
2018,02,16,10,22,3.80
2018,02,16,10,23,3.80
2018,02,16,10,24,3.80
2018,02,16,10,25,3.90
2018,02,16,10,26,3.90
2018,02,16,10,27,3.90
2018,02,16,10,28,4.00
2018,02,16,10,29,4.00
2018,02,16,10,30,4.10
2018,02,16,10,31,4.20
2018,02,16,10,32,4.20
2018,02,16,10,33,4.20
2018,02,16,10,34,4.30
2018,02,16,10,35,4.30
2018,02,16,10,36,4.40
2018,02,16,10,37,4.40
2018,02,16,10,38,4.40
2018,02,16,10,39,4.50
2018,02,16,10,40,4.50
2018,02,16,10,41,4.60
2018,02,16,10,42,4.60
2018,02,16,10,43,4.60
2018,02,16,10,44,4.70
2018,02,16,10,45,4.70
2018,02,16,10,46,4.70
2018,02,16,10,47,4.80
2018,02,16,10,48,4.80
2018,02,16,10,49,4.90
2018,02,16,10,50,5.00
2018,02,16,10,51,5.10
2018,02,16,10,52,5.20
2018,02,16,10,53,5.20
2018,02,16,10,54,5.20
2018,02,16,10,55,5.20
2018,02,16,10,56,5.20
2018,02,16,10,57,5.20
2018,02,16,10,58,5.20
2018,02,16,10,59,5.20
2018,02,16,11,00,5.30
2018,02,16,11,01,5.30
2018,02,16,11,02,5.40
2018,02,16,11,03,5.60
2018,02,16,11,04,5.70
2018,02,16,11,05,5.80
2018,02,16,11,06,5.80
2018,02,16,11,07,5.90
2018,02,16,11,08,5.90
2018,02,16,11,09,6.00
2018,02,16,11,10,6.10
2018,02,16,11,11,6.10
2018,02,16,11,12,6.10
2018,02,16,11,13,6.10
2018,02,16,11,14,6.10
2018,02,16,11,15,6.20
2018,02,16,11,16,6.20
2018,02,16,11,17,6.20
2018,02,16,11,18,6.30
2018,02,16,11,19,6.40
2018,02,16,11,20,6.50
2018,02,16,11,21,6.60
2018,02,16,11,22,6.70
2018,02,16,11,23,6.80
2018,02,16,11,24,6.90
2018,02,16,11,25,7.00
2018,02,16,11,26,7.10
2018,02,16,11,27,7.10
2018,02,16,11,28,7.20
2018,02,16,11,29,7.20
2018,02,16,11,30,7.20
2018,02,16,11,31,7.30
2018,02,16,11,32,7.30
2018,02,16,11,33,7.30
2018,02,16,11,34,7.30
2018,02,16,11,35,7.40
2018,02,16,11,36,7.40
2018,02,16,11,37,7.40
2018,02,16,11,38,7.40
2018,02,16,11,39,7.40
2018,02,16,11,40,7.50
2018,02,16,11,41,7.50
2018,02,16,11,42,7.60
2018,02,16,11,43,7.50
2018,02,16,11,44,7.40
2018,02,16,11,45,7.40
2018,02,16,11,46,7.40
2018,02,16,11,47,7.40
2018,02,16,11,48,7.40
2018,02,16,11,49,7.40
2018,02,16,11,50,7.40
2018,02,16,11,51,7.40
2018,02,16,11,52,7.40
2018,02,16,11,53,7.40
2018,02,16,11,54,7.40
2018,02,16,11,55,7.40
2018,02,16,11,56,7.50
2018,02,16,11,57,7.50
2018,02,16,11,58,7.40
2018,02,16,11,59,7.40
2018,02,16,12,00,7.40
2018,02,16,12,01,7.00
2018,02,16,12,17,7.40
2018,02,16,12,18,7.40
2018,02,16,12,19,7.50
2018,02,16,12,20,7.60
2018,02,16,12,21,7.70
2018,02,16,12,22,7.80
2018,02,16,12,23,7.90
2018,02,16,12,24,8.00
2018,02,16,12,28,12.70
2018,02,16,12,29,8.40
2018,02,16,12,30,8.40
2018,02,16,12,32,14.80
2018,02,16,12,33,14.80
2018,02,16,12,39,9.10
2018,02,16,12,40,8.90
2018,02,16,12,41,9.00
2018,02,16,12,42,8.70
2018,02,16,12,43,8.70
2018,02,16,12,44,8.70
2018,02,16,12,45,8.70
2018,02,16,12,46,8.70
2018,02,16,12,47,8.80
2018,02,16,12,48,8.80
2018,02,16,12,49,8.80
2018,02,16,12,50,8.80
2018,02,16,12,51,8.80
2018,02,16,12,52,8.80
2018,02,16,12,53,8.80
2018,02,16,12,54,8.80
2018,02,16,12,55,8.80
2018,02,16,12,56,8.80
2018,02,16,12,57,8.80
2018,02,16,12,58,8.80
2018,02,16,12,59,8.80
2018,02,16,13,00,8.80
2018,02,16,13,01,8.80
2018,02,16,13,02,8.80
2018,02,16,13,03,8.90
2018,02,16,13,04,8.90
2018,02,16,13,05,9.00
2018,02,16,13,06,9.10
2018,02,16,13,07,9.10
2018,02,16,13,08,9.10
2018,02,16,13,09,9.20
2018,02,16,13,10,9.20
2018,02,16,13,11,9.30
2018,02,16,13,12,9.40
2018,02,16,13,13,9.40
2018,02,16,13,14,9.40
2018,02,16,13,15,9.50
2018,02,16,13,16,9.50
2018,02,16,13,17,9.50
2018,02,16,13,18,9.50
2018,02,16,13,19,9.60
2018,02,16,13,20,9.60
2018,02,16,13,21,9.50
2018,02,16,13,22,9.50
2018,02,16,13,23,9.40
2018,02,16,13,24,9.30
2018,02,16,13,25,9.30
2018,02,16,13,26,9.30
2018,02,16,13,27,9.20
2018,02,16,13,28,9.20
2018,02,16,13,29,9.20
2018,02,16,13,30,9.20
2018,02,16,13,31,9.30
2018,02,16,13,32,9.30
2018,02,16,13,33,9.40
2018,02,16,13,34,9.40
2018,02,16,13,35,9.40
2018,02,16,13,36,9.40
2018,02,16,13,37,9.50
2018,02,16,13,38,9.50
2018,02,16,13,39,9.50
2018,02,16,13,40,9.60
2018,02,16,13,41,9.60
2018,02,16,13,42,9.70
2018,02,16,13,43,9.70
2018,02,16,13,44,9.70
2018,02,16,13,45,9.70
2018,02,16,13,46,9.60
2018,02,16,13,47,9.60
2018,02,16,13,48,9.50
2018,02,16,13,49,9.50
2018,02,16,13,50,9.50
2018,02,16,13,51,9.50
2018,02,16,13,52,9.40
2018,02,16,13,53,9.40
2018,02,16,13,54,9.40
2018,02,16,13,55,9.30
2018,02,16,13,56,9.20
2018,02,16,13,57,9.10
2018,02,16,13,58,9.00
2018,02,16,13,59,8.80
2018,02,16,14,00,8.80
2018,02,16,14,01,8.70
2018,02,16,14,02,8.60
2018,02,16,14,03,8.60
2018,02,16,14,04,8.60
2018,02,16,14,05,8.60
2018,02,16,14,06,8.60
2018,02,16,14,07,8.60
2018,02,16,14,08,8.60
2018,02,16,14,09,8.70
2018,02,16,14,10,8.70
2018,02,16,14,11,8.70
2018,02,16,14,12,8.70
2018,02,16,14,13,8.70
2018,02,16,14,14,8.70
2018,02,16,14,15,8.70
2018,02,16,14,16,8.80
2018,02,16,14,17,8.80
2018,02,16,14,18,8.80
2018,02,16,14,19,8.80
2018,02,16,14,20,8.80
2018,02,16,14,21,8.80
2018,02,16,14,22,8.70
2018,02,16,14,23,8.70
2018,02,16,14,24,8.70
2018,02,16,14,25,8.70
2018,02,16,14,26,8.70
2018,02,16,14,27,8.70
2018,02,16,14,28,8.70
2018,02,16,14,29,8.70
2018,02,16,14,30,8.60
2018,02,16,14,31,8.60
2018,02,16,14,32,8.50
2018,02,16,14,33,8.50
2018,02,16,14,34,8.40
2018,02,16,14,35,8.40
2018,02,16,14,36,8.30
2018,02,16,14,37,8.30
2018,02,16,14,38,8.30
2018,02,16,14,39,8.30
2018,02,16,14,40,8.40
2018,02,16,14,41,8.40
2018,02,16,14,42,8.40
2018,02,16,14,43,8.40
2018,02,16,14,44,8.30
2018,02,16,14,45,8.30
2018,02,16,14,46,8.30
2018,02,16,14,47,8.30
2018,02,16,14,48,8.30
2018,02,16,14,49,8.30
2018,02,16,14,50,8.40
2018,02,16,14,51,8.40
2018,02,16,14,52,8.40
2018,02,16,14,53,8.50
2018,02,16,14,54,8.50
2018,02,16,14,55,8.50
2018,02,16,14,56,8.60
2018,02,16,14,57,8.60
2018,02,16,14,58,8.70
2018,02,16,14,59,8.70
2018,02,16,15,00,8.80
2018,02,16,15,01,8.80
2018,02,16,15,02,8.90
2018,02,16,15,03,8.90
2018,02,16,15,04,8.90
2018,02,16,15,05,9.00
2018,02,16,15,06,9.00
2018,02,16,15,07,9.10
2018,02,16,15,08,9.10
2018,02,16,15,09,9.10
2018,02,16,15,10,9.10
2018,02,16,15,11,9.10
2018,02,16,15,12,9.10
2018,02,16,15,13,9.10
2018,02,16,15,14,9.10
2018,02,16,15,15,9.10
2018,02,16,15,16,9.10
2018,02,16,15,17,9.00
2018,02,16,15,18,9.00
2018,02,16,15,19,9.00
2018,02,16,15,20,9.10
2018,02,16,15,21,9.10
2018,02,16,15,22,9.10
2018,02,16,15,23,9.10
2018,02,16,15,24,9.10
2018,02,16,15,25,9.10
2018,02,16,15,26,9.10
2018,02,16,15,27,9.10
2018,02,16,15,28,9.10
2018,02,16,15,29,9.10
2018,02,16,15,30,9.10
2018,02,16,15,31,9.10
2018,02,16,15,32,9.10
2018,02,16,15,33,9.10
2018,02,16,15,34,9.10
2018,02,16,15,35,9.10
2018,02,16,15,36,9.10
2018,02,16,15,37,9.10
2018,02,16,15,38,9.00
2018,02,16,15,39,9.00
2018,02,16,15,40,8.90
2018,02,16,15,41,8.90
2018,02,16,15,42,8.80
2018,02,16,15,43,8.80
2018,02,16,15,44,8.80
2018,02,16,15,45,8.80
2018,02,16,15,46,8.80
2018,02,16,15,47,8.70
2018,02,16,15,48,8.70
2018,02,16,15,49,8.70
2018,02,16,15,50,8.70
2018,02,16,15,51,8.70
2018,02,16,15,52,8.70
2018,02,16,15,53,8.70
2018,02,16,15,54,8.70
2018,02,16,15,55,8.70
2018,02,16,15,56,8.70
2018,02,16,15,57,8.70
2018,02,16,15,58,8.70
2018,02,16,15,59,8.60
2018,02,16,16,00,8.50
2018,02,16,16,01,8.50
2018,02,16,16,02,8.40
2018,02,16,16,03,8.40
2018,02,16,16,04,8.30
2018,02,16,16,05,8.30
2018,02,16,16,06,8.30
2018,02,16,16,07,8.30
2018,02,16,16,08,8.30
2018,02,16,16,09,8.20
2018,02,16,16,10,8.20
2018,02,16,16,11,8.10
2018,02,16,16,12,8.00
2018,02,16,16,13,8.00
2018,02,16,16,14,7.90
2018,02,16,16,15,7.90
2018,02,16,16,16,7.90
2018,02,16,16,17,7.80
2018,02,16,16,18,7.80
2018,02,16,16,19,7.80
2018,02,16,16,20,7.70
2018,02,16,16,21,7.70
2018,02,16,16,22,7.70
2018,02,16,16,23,7.70
2018,02,16,16,24,7.70
2018,02,16,16,25,7.70
2018,02,16,16,26,7.70
2018,02,16,16,27,7.60
2018,02,16,16,28,7.60
2018,02,16,16,29,7.60
2018,02,16,16,30,7.60
2018,02,16,16,31,7.60
2018,02,16,16,32,7.60
2018,02,16,16,33,7.60
2018,02,16,16,34,7.60
2018,02,16,16,35,7.50
2018,02,16,16,36,7.50
2018,02,16,16,37,7.50
2018,02,16,16,38,7.40
2018,02,16,16,39,7.40
2018,02,16,16,40,7.40
2018,02,16,16,41,7.40
2018,02,16,16,42,7.40
2018,02,16,16,43,7.40
2018,02,16,16,44,7.30
2018,02,16,16,45,7.30
2018,02,16,16,46,7.30
2018,02,16,16,47,7.30
2018,02,16,16,48,7.30
2018,02,16,16,49,7.30
2018,02,16,16,50,7.20
2018,02,16,16,51,7.20
2018,02,16,16,52,7.20
2018,02,16,16,53,7.20
2018,02,16,16,54,7.20
2018,02,16,16,55,7.20
2018,02,16,16,56,7.20
2018,02,16,16,57,7.20
2018,02,16,16,58,7.20
2018,02,16,16,59,7.10
2018,02,16,17,00,7.10
2018,02,16,17,01,7.10
2018,02,16,17,02,7.10
2018,02,16,17,03,7.10
2018,02,16,17,04,7.10
2018,02,16,17,05,7.10
2018,02,16,17,06,7.00
2018,02,16,17,07,7.00
2018,02,16,17,08,7.00
2018,02,16,17,09,7.00
2018,02,16,17,10,7.00
2018,02,16,17,11,7.00
2018,02,16,17,12,7.00
2018,02,16,17,13,6.90
2018,02,16,17,14,6.90
2018,02,16,17,15,6.90
2018,02,16,18,10,9.70
2018,02,16,18,11,9.70
2018,02,16,18,18,7.40
2018,02,16,18,19,7.80
2018,02,16,18,20,7.80
2018,02,16,18,21,10.90
2018,02,16,18,22,11.30
2018,02,16,18,23,9.60
2018,02,16,18,24,10.70
2018,02,16,18,25,12.70
2018,02,16,18,26,11.40
2018,02,16,18,27,9.20
2018,02,16,18,28,8.80
2018,02,16,18,29,9.70
2018,02,16,18,30,12.50
2018,02,16,18,31,6.90
2018,02,16,18,32,6.40
2018,02,16,18,33,6.20
2018,02,16,18,34,6.10
2018,02,16,18,35,6.10
2018,02,16,18,36,6.10
2018,02,16,18,37,6.10
2018,02,16,18,38,6.10
2018,02,16,18,39,6.10
2018,02,16,18,40,6.10
2018,02,16,18,41,6.10
2018,02,16,18,42,6.00
2018,02,16,18,43,6.00
2018,02,16,18,44,6.00
2018,02,16,18,45,5.90
2018,02,16,18,46,5.90
2018,02,16,18,47,5.90
2018,02,16,18,48,5.90
2018,02,16,18,49,5.90
2018,02,16,18,50,5.90
2018,02,16,18,51,5.80
2018,02,16,18,52,5.80
2018,02,16,18,53,5.80
2018,02,16,18,54,5.80
2018,02,16,18,55,5.80
2018,02,16,18,56,5.80
2018,02,16,18,57,5.80
2018,02,16,18,58,5.80
2018,02,16,18,59,5.80
2018,02,16,19,00,5.80
2018,02,16,19,01,5.80
2018,02,16,19,02,5.80
2018,02,16,19,03,5.80
2018,02,16,19,04,5.80
2018,02,16,19,05,5.80
2018,02,16,19,06,5.80
2018,02,16,19,07,5.80
2018,02,16,19,08,5.80
2018,02,16,19,09,5.80
2018,02,16,19,10,5.80
2018,02,16,19,11,5.80
2018,02,16,19,12,5.80
2018,02,16,19,13,5.80
2018,02,16,19,14,5.80
2018,02,16,19,15,5.80
2018,02,16,19,16,5.90
2018,02,16,19,17,6.00
2018,02,16,19,18,6.00
2018,02,16,19,19,6.00
2018,02,16,19,20,6.00
2018,02,16,19,21,6.00
2018,02,16,19,22,6.00
2018,02,16,19,23,6.00
2018,02,16,19,24,6.10
2018,02,16,19,25,6.10
2018,02,16,19,26,6.10
2018,02,16,19,27,6.20
2018,02,16,19,28,6.10
2018,02,16,19,29,6.20
2018,02,16,19,30,6.20
2018,02,16,19,31,6.20
2018,02,16,19,32,6.20
2018,02,16,19,33,6.10
2018,02,16,19,34,6.10
2018,02,16,19,35,6.20
2018,02,16,19,36,6.30
2018,02,16,19,37,6.30
2018,02,16,19,38,6.30
2018,02,16,19,39,6.30
2018,02,16,19,40,6.30
2018,02,16,19,41,6.30
2018,02,16,19,42,6.30
2018,02,16,19,43,6.30