Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,14,12,19,8.00
2008,11,14,12,20,8.00
2008,11,14,12,21,8.00
2008,11,14,12,22,8.00
2008,11,14,12,23,8.00
2008,11,14,12,24,8.00
2008,11,14,12,25,8.00
2008,11,14,12,26,8.00
2008,11,14,12,27,8.00
2008,11,14,12,28,8.00
2008,11,14,12,29,8.00
2008,11,14,12,30,8.00
2008,11,14,12,31,8.00
2008,11,14,12,32,8.10
2008,11,14,12,33,8.10
2008,11,14,12,34,8.10
2008,11,14,12,35,8.10
2008,11,14,12,36,8.10
2008,11,14,12,37,8.10
2008,11,14,12,38,8.10
2008,11,14,12,39,8.10
2008,11,14,12,40,8.20
2008,11,14,12,41,8.20
2008,11,14,12,42,8.20
2008,11,14,12,43,8.30
2008,11,14,12,44,8.30
2008,11,14,12,45,8.30
2008,11,14,12,46,8.30
2008,11,14,12,47,8.30
2008,11,14,12,48,8.30
2008,11,14,12,49,8.30
2008,11,14,12,50,8.40
2008,11,14,12,51,8.40
2008,11,14,12,52,8.40
2008,11,14,12,53,8.40
2008,11,14,12,54,8.40
2008,11,14,12,55,8.40
2008,11,14,12,56,8.50
2008,11,14,12,57,8.50
2008,11,14,12,58,8.50
2008,11,14,12,59,8.50
2008,11,14,13,00,8.50
2008,11,14,13,01,8.60
2008,11,14,13,02,8.70
2008,11,14,13,03,8.70
2008,11,14,13,04,8.70
2008,11,14,13,05,8.70
2008,11,14,13,06,8.70
2008,11,14,13,07,8.80
2008,11,14,13,08,8.80
2008,11,14,13,09,8.80
2008,11,14,13,10,8.80
2008,11,14,13,11,8.80
2008,11,14,13,12,8.80
2008,11,14,13,13,8.80
2008,11,14,13,14,8.80
2008,11,14,13,15,8.80
2008,11,14,13,16,8.70
2008,11,14,13,17,8.70
2008,11,14,13,18,8.70
2008,11,14,13,19,8.70
2008,11,14,13,20,8.70
2008,11,14,13,21,8.70
2008,11,14,13,22,8.70
2008,11,14,13,23,8.70
2008,11,14,13,24,8.70
2008,11,14,13,25,8.70
2008,11,14,13,26,8.70
2008,11,14,13,27,8.70
2008,11,14,13,28,8.70
2008,11,14,13,29,8.70
2008,11,14,13,30,8.70
2008,11,14,13,31,8.70
2008,11,14,13,32,8.70
2008,11,14,13,33,8.70
2008,11,14,13,34,8.80
2008,11,14,13,35,8.80
2008,11,14,13,36,8.80
2008,11,14,13,37,8.80
2008,11,14,13,38,8.80
2008,11,14,13,39,8.80
2008,11,14,13,40,8.80
2008,11,14,13,41,8.80
2008,11,14,13,42,8.80
2008,11,14,13,43,8.80
2008,11,14,13,44,8.80
2008,11,14,13,45,8.70
2008,11,14,13,46,8.70
2008,11,14,13,47,8.70
2008,11,14,13,48,8.70
2008,11,14,13,49,8.70
2008,11,14,13,50,8.70
2008,11,14,13,51,8.70
2008,11,14,13,52,8.60
2008,11,14,13,53,8.60
2008,11,14,13,54,8.60
2008,11,14,13,55,8.60
2008,11,14,13,56,8.60
2008,11,14,13,57,8.60
2008,11,14,13,58,8.60
2008,11,14,13,59,8.60
2008,11,14,14,00,8.60
2008,11,14,14,01,8.60
2008,11,14,14,02,8.60
2008,11,14,14,03,8.60
2008,11,14,14,04,8.60
2008,11,14,14,05,8.60
2008,11,14,14,06,8.60
2008,11,14,14,07,8.50
2008,11,14,14,08,8.50
2008,11,14,14,09,8.50
2008,11,14,14,10,8.50
2008,11,14,14,11,8.50
2008,11,14,14,12,8.50
2008,11,14,14,13,8.50
2008,11,14,14,14,8.50
2008,11,14,14,15,8.60
2008,11,14,14,16,8.60
2008,11,14,14,17,8.60
2008,11,14,14,18,8.60
2008,11,14,14,19,8.60
2008,11,14,14,20,8.60
2008,11,14,14,21,8.60
2008,11,14,14,22,8.60
2008,11,14,14,23,8.60
2008,11,14,14,24,8.60
2008,11,14,14,25,8.60
2008,11,14,14,26,8.60
2008,11,14,14,27,8.60
2008,11,14,14,28,8.60
2008,11,14,14,29,8.60
2008,11,14,14,30,8.60
2008,11,14,14,31,8.60
2008,11,14,14,32,8.50
2008,11,14,14,33,8.50
2008,11,14,14,34,8.50
2008,11,14,14,35,8.40
2008,11,14,14,36,8.40
2008,11,14,14,37,8.40
2008,11,14,14,38,8.30
2008,11,14,14,39,8.30
2008,11,14,14,40,8.20
2008,11,14,14,41,8.20
2008,11,14,14,42,8.20
2008,11,14,14,43,8.20
2008,11,14,14,44,8.20
2008,11,14,14,45,8.20
2008,11,14,14,46,8.20
2008,11,14,14,47,8.20
2008,11,14,14,48,8.20
2008,11,14,14,49,8.20
2008,11,14,14,50,8.20
2008,11,14,14,51,8.10
2008,11,14,14,52,8.10
2008,11,14,14,53,8.10
2008,11,14,14,54,8.10
2008,11,14,14,55,8.10
2008,11,14,14,56,8.10
2008,11,14,14,57,8.10
2008,11,14,14,58,8.10
2008,11,14,14,59,8.10
2008,11,14,15,00,8.10
2008,11,14,15,01,8.10
2008,11,14,15,02,8.00
2008,11,14,15,03,8.00
2008,11,14,15,04,8.00
2008,11,14,15,05,8.00
2008,11,14,15,06,8.00
2008,11,14,15,07,8.00
2008,11,14,15,08,8.00
2008,11,14,15,09,8.00
2008,11,14,15,10,8.00
2008,11,14,15,11,8.00
2008,11,14,15,12,8.00
2008,11,14,15,13,8.00
2008,11,14,15,14,8.00
2008,11,14,15,15,8.00
2008,11,14,15,16,8.00
2008,11,14,15,17,8.00
2008,11,14,15,18,8.00
2008,11,14,15,19,8.00
2008,11,14,15,20,8.10
2008,11,14,15,21,8.10
2008,11,14,15,22,8.10
2008,11,14,15,23,8.10
2008,11,14,15,24,8.10
2008,11,14,15,25,8.10
2008,11,14,15,26,8.10
2008,11,14,15,27,8.10
2008,11,14,15,28,8.10
2008,11,14,15,29,8.10
2008,11,14,15,30,8.10
2008,11,14,15,31,8.10
2008,11,14,15,32,8.10
2008,11,14,15,33,8.10
2008,11,14,15,34,8.10
2008,11,14,15,35,8.10
2008,11,14,15,36,8.10
2008,11,14,15,37,8.10
2008,11,14,15,38,8.10
2008,11,14,15,39,8.00
2008,11,14,15,40,8.00
2008,11,14,15,41,8.00
2008,11,14,15,42,8.00
2008,11,14,15,43,7.90
2008,11,14,15,44,7.90
2008,11,14,15,45,7.90
2008,11,14,15,46,7.90
2008,11,14,15,47,7.90
2008,11,14,15,48,7.90
2008,11,14,15,49,7.90
2008,11,14,15,50,7.90
2008,11,14,15,51,7.80
2008,11,14,15,52,7.80
2008,11,14,15,53,7.80
2008,11,14,15,54,7.80
2008,11,14,15,55,7.80
2008,11,14,15,56,7.80
2008,11,14,15,57,7.70
2008,11,14,15,58,7.70
2008,11,14,15,59,7.70
2008,11,14,16,00,7.60
2008,11,14,16,01,7.60
2008,11,14,16,02,7.60
2008,11,14,16,03,7.60
2008,11,14,16,04,7.60
2008,11,14,16,05,7.50
2008,11,14,16,06,7.50
2008,11,14,16,07,7.50
2008,11,14,16,08,7.50
2008,11,14,16,09,7.40
2008,11,14,16,10,7.40
2008,11,14,16,11,7.40
2008,11,14,16,12,7.40
2008,11,14,16,13,7.40
2008,11,14,16,14,7.30
2008,11,14,16,15,7.30
2008,11,14,16,16,7.30
2008,11,14,16,17,7.30
2008,11,14,16,18,7.30
2008,11,14,16,19,7.30
2008,11,14,16,20,7.30
2008,11,14,16,21,7.20
2008,11,14,16,22,7.20
2008,11,14,16,23,7.20
2008,11,14,16,24,7.10
2008,11,14,16,25,7.10
2008,11,14,16,26,7.10
2008,11,14,16,27,7.00
2008,11,14,16,28,7.00
2008,11,14,16,29,7.00
2008,11,14,16,30,7.00
2008,11,14,16,31,7.00
2008,11,14,16,32,7.00
2008,11,14,16,33,7.00
2008,11,14,16,34,7.00
2008,11,14,16,35,6.90
2008,11,14,16,36,6.90
2008,11,14,16,37,6.90
2008,11,14,16,38,6.90
2008,11,14,16,39,6.90
2008,11,14,16,40,6.90
2008,11,14,16,41,6.80
2008,11,14,16,42,6.80
2008,11,14,16,43,6.80
2008,11,14,16,44,6.80
2008,11,14,16,45,6.80
2008,11,14,16,46,6.80
2008,11,14,16,47,6.80
2008,11,14,16,48,6.80
2008,11,14,16,49,6.80
2008,11,14,16,50,6.80
2008,11,14,16,51,6.80
2008,11,14,16,52,6.70
2008,11,14,16,53,6.70
2008,11,14,16,54,6.70
2008,11,14,16,55,6.70
2008,11,14,16,56,6.60
2008,11,14,16,57,6.60
2008,11,14,16,58,6.60
2008,11,14,16,59,6.60
2008,11,14,17,00,6.60
2008,11,14,17,01,6.60
2008,11,14,17,02,6.60
2008,11,14,17,03,6.60
2008,11,14,17,04,6.60
2008,11,14,17,05,6.60
2008,11,14,17,06,6.60
2008,11,14,17,07,6.60
2008,11,14,17,08,6.50
2008,11,14,17,09,6.40
2008,11,14,17,10,6.40
2008,11,14,17,11,6.40
2008,11,14,17,12,6.40
2008,11,14,17,13,6.40
2008,11,14,17,14,6.40
2008,11,14,17,15,6.40
2008,11,14,17,16,6.40
2008,11,14,17,17,6.40
2008,11,14,17,18,6.40
2008,11,14,17,19,6.40
2008,11,14,17,20,6.40
2008,11,14,17,21,6.40
2008,11,14,17,22,6.40
2008,11,14,17,23,6.40
2008,11,14,17,24,6.40
2008,11,14,17,25,6.40
2008,11,14,17,26,6.40
2008,11,14,17,27,6.40
2008,11,14,17,28,6.40
2008,11,14,17,29,6.40
2008,11,14,17,30,6.40
2008,11,14,17,31,6.40
2008,11,14,17,32,6.30
2008,11,14,17,33,6.30
2008,11,14,17,34,6.30
2008,11,14,17,35,6.30
2008,11,14,17,36,6.30
2008,11,14,17,37,6.30
2008,11,14,17,38,6.30
2008,11,14,17,39,6.30
2008,11,14,17,40,6.30
2008,11,14,17,41,6.30
2008,11,14,17,42,6.30
2008,11,14,17,43,6.30
2008,11,14,17,44,6.30
2008,11,14,17,45,6.30
2008,11,14,17,46,6.30
2008,11,14,17,47,6.30
2008,11,14,17,48,6.30
2008,11,14,17,49,6.30
2008,11,14,17,50,6.30
2008,11,14,17,51,6.30
2008,11,14,17,52,6.30
2008,11,14,17,53,6.30
2008,11,14,17,54,6.30
2008,11,14,17,55,6.30
2008,11,14,17,56,6.30
2008,11,14,17,57,6.30
2008,11,14,17,58,6.30
2008,11,14,17,59,6.30
2008,11,14,18,00,6.30
2008,11,14,18,01,6.30
2008,11,14,18,02,6.30
2008,11,14,18,03,6.30
2008,11,14,18,04,6.30
2008,11,14,18,05,6.30
2008,11,14,18,06,6.30
2008,11,14,18,07,6.30
2008,11,14,18,08,6.30
2008,11,14,18,09,6.30
2008,11,14,18,10,6.20
2008,11,14,18,11,6.20
2008,11,14,18,12,6.20
2008,11,14,18,13,6.20
2008,11,14,18,14,6.20
2008,11,14,18,15,6.20
2008,11,14,18,16,6.20
2008,11,14,18,17,6.20
2008,11,14,18,18,6.20
2008,11,14,18,19,6.20
2008,11,14,18,20,6.20
2008,11,14,18,21,6.20
2008,11,14,18,22,6.20
2008,11,14,18,23,6.20
2008,11,14,18,24,6.20
2008,11,14,18,25,6.20
2008,11,14,18,26,6.20
2008,11,14,18,27,6.20
2008,11,14,18,28,6.20
2008,11,14,18,29,6.20
2008,11,14,18,30,6.20
2008,11,14,18,31,6.20
2008,11,14,18,32,6.20
2008,11,14,18,33,6.30
2008,11,14,18,34,6.30
2008,11,14,18,35,6.20
2008,11,14,18,36,6.20
2008,11,14,18,37,6.20
2008,11,14,18,38,6.20
2008,11,14,18,39,6.20
2008,11,14,18,40,6.20
2008,11,14,18,41,6.20
2008,11,14,18,42,6.20
2008,11,14,18,43,6.20
2008,11,14,18,44,6.20
2008,11,14,18,45,6.20
2008,11,14,18,46,6.20
2008,11,14,18,47,6.20
2008,11,14,18,48,6.20
2008,11,14,18,49,6.30
2008,11,14,18,50,6.30
2008,11,14,18,51,6.30
2008,11,14,18,52,6.30
2008,11,14,18,53,6.30
2008,11,14,18,54,6.30
2008,11,14,18,55,6.30
2008,11,14,18,56,6.30
2008,11,14,18,57,6.30
2008,11,14,18,58,6.30
2008,11,14,18,59,6.30
2008,11,14,19,00,6.30
2008,11,14,19,01,6.30
2008,11,14,19,02,6.30
2008,11,14,19,03,6.30
2008,11,14,19,04,6.30
2008,11,14,19,05,6.30
2008,11,14,19,06,6.30
2008,11,14,19,07,6.30
2008,11,14,19,08,6.30
2008,11,14,19,09,6.30
2008,11,14,19,10,6.30
2008,11,14,19,11,6.30
2008,11,14,19,12,6.30
2008,11,14,19,13,6.30
2008,11,14,19,14,6.30
2008,11,14,19,15,6.30
2008,11,14,19,16,6.30
2008,11,14,19,17,6.30
2008,11,14,19,18,6.30
2008,11,14,19,19,6.30
2008,11,14,19,20,6.30
2008,11,14,19,21,6.30
2008,11,14,19,22,6.30
2008,11,14,19,23,6.30
2008,11,14,19,24,6.30
2008,11,14,19,25,6.30
2008,11,14,19,26,6.30
2008,11,14,19,27,6.30
2008,11,14,19,28,6.40
2008,11,14,19,29,6.40
2008,11,14,19,30,6.40
2008,11,14,19,31,6.40
2008,11,14,19,32,6.40
2008,11,14,19,33,6.40
2008,11,14,19,34,6.40
2008,11,14,19,35,6.40
2008,11,14,19,36,6.40
2008,11,14,19,37,6.40
2008,11,14,19,38,6.40
2008,11,14,19,39,6.40
2008,11,14,19,40,6.40
2008,11,14,19,41,6.40
2008,11,14,19,42,6.40
2008,11,14,19,43,6.40
2008,11,14,19,44,6.40
2008,11,14,19,45,6.40
2008,11,14,19,46,6.40
2008,11,14,19,47,6.40
2008,11,14,19,48,6.40
2008,11,14,19,49,6.40
2008,11,14,19,50,6.40
2008,11,14,19,51,6.40
2008,11,14,19,52,6.30
2008,11,14,19,53,6.30
2008,11,14,19,54,6.30
2008,11,14,19,55,6.30
2008,11,14,19,56,6.30
2008,11,14,19,57,6.30
2008,11,14,19,58,6.40
2008,11,14,19,59,6.40
2008,11,14,20,00,6.40
2008,11,14,20,01,6.40
2008,11,14,20,02,6.40
2008,11,14,20,03,6.40
2008,11,14,20,04,6.40
2008,11,14,20,05,6.40
2008,11,14,20,06,6.40
2008,11,14,20,07,6.40
2008,11,14,20,08,6.40
2008,11,14,20,09,6.40
2008,11,14,20,10,6.40
2008,11,14,20,11,6.40
2008,11,14,20,12,6.40
2008,11,14,20,13,6.40
2008,11,14,20,14,6.40
2008,11,14,20,15,6.40
2008,11,14,20,16,6.40
2008,11,14,20,17,6.40
2008,11,14,20,18,6.40
2008,11,14,20,19,6.40
2008,11,14,20,20,6.40
2008,11,14,20,21,6.40
2008,11,14,20,22,6.40
2008,11,14,20,23,6.40
2008,11,14,20,24,6.40
2008,11,14,20,25,6.40
2008,11,14,20,26,6.40
2008,11,14,20,27,6.40
2008,11,14,20,28,6.40
2008,11,14,20,29,6.40
2008,11,14,20,30,6.40
2008,11,14,20,31,6.40
2008,11,14,20,32,6.40
2008,11,14,20,33,6.40
2008,11,14,20,34,6.40
2008,11,14,20,35,6.40
2008,11,14,20,36,6.40
2008,11,14,20,37,6.40
2008,11,14,20,38,6.40
2008,11,14,20,39,6.40
2008,11,14,20,40,6.50
2008,11,14,20,41,6.60
2008,11,14,20,42,6.60
2008,11,14,20,43,6.60
2008,11,14,20,44,6.60
2008,11,14,20,45,6.60
2008,11,14,20,46,6.60
2008,11,14,20,47,6.60
2008,11,14,20,48,6.60
2008,11,14,20,49,6.60
2008,11,14,20,50,6.60
2008,11,14,20,51,6.60
2008,11,14,20,52,6.60
2008,11,14,20,53,6.60
2008,11,14,20,54,6.60
2008,11,14,20,55,6.60
2008,11,14,20,56,6.60
2008,11,14,20,57,6.60
2008,11,14,20,58,6.60
2008,11,14,20,59,6.60
2008,11,14,21,00,6.60
2008,11,14,21,01,6.60
2008,11,14,21,02,6.60
2008,11,14,21,03,6.60
2008,11,14,21,04,6.60
2008,11,14,21,05,6.60
2008,11,14,21,06,6.60
2008,11,14,21,07,6.60
2008,11,14,21,08,6.60
2008,11,14,21,09,6.60
2008,11,14,21,10,6.60
2008,11,14,21,11,6.60
2008,11,14,21,12,6.60
2008,11,14,21,13,6.60
2008,11,14,21,14,6.60
2008,11,14,21,15,6.60
2008,11,14,21,16,6.60
2008,11,14,21,17,6.60
2008,11,14,21,18,6.60
2008,11,14,21,19,6.60
2008,11,14,21,20,6.60
2008,11,14,21,21,6.60
2008,11,14,21,22,6.60
2008,11,14,21,23,6.60
2008,11,14,21,24,6.60
2008,11,14,21,25,6.60
2008,11,14,21,26,6.60
2008,11,14,21,27,6.60
2008,11,14,21,28,6.60
2008,11,14,21,29,6.60
2008,11,14,21,30,6.60
2008,11,14,21,31,6.60
2008,11,14,21,32,6.60
2008,11,14,21,33,6.60
2008,11,14,21,34,6.60
2008,11,14,21,35,6.60
2008,11,14,21,36,6.60
2008,11,14,21,37,6.60
2008,11,14,21,38,6.60
2008,11,14,21,39,6.60
2008,11,14,21,40,6.60
2008,11,14,21,41,6.60
2008,11,14,21,42,6.60
2008,11,14,21,43,6.60
2008,11,14,21,44,6.60
2008,11,14,21,45,6.60
2008,11,14,21,46,6.60
2008,11,14,21,47,6.60
2008,11,14,21,48,6.60
2008,11,14,21,49,6.60
2008,11,14,21,50,6.60
2008,11,14,21,51,6.60
2008,11,14,21,52,6.60
2008,11,14,21,53,6.60
2008,11,14,21,54,6.60
2008,11,14,21,55,6.60
2008,11,14,21,56,6.60
2008,11,14,21,57,6.60
2008,11,14,21,58,6.60
2008,11,14,21,59,6.60
2008,11,14,22,00,6.60
2008,11,14,22,01,6.60
2008,11,14,22,02,6.60
2008,11,14,22,03,6.60
2008,11,14,22,04,6.60
2008,11,14,22,05,6.60
2008,11,14,22,06,6.60
2008,11,14,22,07,6.60
2008,11,14,22,08,6.60
2008,11,14,22,09,6.60
2008,11,14,22,10,6.60
2008,11,14,22,11,6.60
2008,11,14,22,12,6.60
2008,11,14,22,13,6.60
2008,11,14,22,14,6.60
2008,11,14,22,15,6.60
2008,11,14,22,16,6.60
2008,11,14,22,17,6.60
2008,11,14,22,18,6.60
2008,11,14,22,19,6.60
2008,11,14,22,20,6.60
2008,11,14,22,21,6.60
2008,11,14,22,22,6.60
2008,11,14,22,23,6.60
2008,11,14,22,24,6.60
2008,11,14,22,25,6.60
2008,11,14,22,26,6.60
2008,11,14,22,27,6.60
2008,11,14,22,28,6.60
2008,11,14,22,29,6.60
2008,11,14,22,30,6.60
2008,11,14,22,31,6.60
2008,11,14,22,32,6.70
2008,11,14,22,33,6.70
2008,11,14,22,34,6.70
2008,11,14,22,35,6.70
2008,11,14,22,36,6.70
2008,11,14,22,37,6.70
2008,11,14,22,38,6.70
2008,11,14,22,39,6.70
2008,11,14,22,40,6.70
2008,11,14,22,41,6.70
2008,11,14,22,42,6.70
2008,11,14,22,43,6.70
2008,11,14,22,44,6.70
2008,11,14,22,45,6.70
2008,11,14,22,46,6.70
2008,11,14,22,47,6.70
2008,11,14,22,48,6.70
2008,11,14,22,49,6.70
2008,11,14,22,50,6.70
2008,11,14,22,51,6.70
2008,11,14,22,52,6.70
2008,11,14,22,53,6.70
2008,11,14,22,54,6.70
2008,11,14,22,55,6.70
2008,11,14,22,56,6.70
2008,11,14,22,57,6.70
2008,11,14,22,58,6.70
2008,11,14,22,59,6.70
2008,11,14,23,00,6.70
2008,11,14,23,01,6.70
2008,11,14,23,02,6.70
2008,11,14,23,03,6.70
2008,11,14,23,04,6.70
2008,11,14,23,05,6.70
2008,11,14,23,06,6.70
2008,11,14,23,07,6.70
2008,11,14,23,08,6.70
2008,11,14,23,09,6.70
2008,11,14,23,10,6.70
2008,11,14,23,11,6.70
2008,11,14,23,12,6.70
2008,11,14,23,13,6.70
2008,11,14,23,14,6.70
2008,11,14,23,15,6.70
2008,11,14,23,16,6.70
2008,11,14,23,17,6.70
2008,11,14,23,18,6.70
2008,11,14,23,19,6.70
2008,11,14,23,20,6.80
2008,11,14,23,21,6.80
2008,11,14,23,22,6.80
2008,11,14,23,23,6.80
2008,11,14,23,24,6.80
2008,11,14,23,25,6.80
2008,11,14,23,26,6.80
2008,11,14,23,27,6.80
2008,11,14,23,28,6.80
2008,11,14,23,29,6.80
2008,11,14,23,30,6.80
2008,11,14,23,31,6.80
2008,11,14,23,32,6.80
2008,11,14,23,33,6.80
2008,11,14,23,34,6.80
2008,11,14,23,35,6.80
2008,11,14,23,36,6.80
2008,11,14,23,37,6.80
2008,11,14,23,38,6.80
2008,11,14,23,39,6.80
2008,11,14,23,40,6.80
2008,11,14,23,41,6.80
2008,11,14,23,42,6.80
2008,11,14,23,43,6.80
2008,11,14,23,44,6.80
2008,11,14,23,45,6.80
2008,11,14,23,46,6.80
2008,11,14,23,47,6.80
2008,11,14,23,48,6.80
2008,11,14,23,49,6.80
2008,11,14,23,50,6.80
2008,11,14,23,51,6.80
2008,11,14,23,52,6.80
2008,11,14,23,53,6.80
2008,11,14,23,54,6.80
2008,11,14,23,55,6.80
2008,11,14,23,56,6.80
2008,11,14,23,57,6.80
2008,11,14,23,58,6.80
2008,11,14,23,59,6.80
