Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,26,10,58,22.70
2010,07,26,10,59,22.70
2010,07,26,11,00,22.60
2010,07,26,11,01,22.50
2010,07,26,11,02,22.40
2010,07,26,11,03,22.40
2010,07,26,11,04,22.30
2010,07,26,11,05,22.30
2010,07,26,11,06,22.30
2010,07,26,11,07,22.20
2010,07,26,11,08,22.20
2010,07,26,11,09,22.20
2010,07,26,11,10,22.20
2010,07,26,11,11,22.20
2010,07,26,11,12,22.30
2010,07,26,11,13,22.30
2010,07,26,11,14,22.30
2010,07,26,11,15,22.30
2010,07,26,11,16,22.40
2010,07,26,11,17,22.50
2010,07,26,11,18,22.60
2010,07,26,11,19,22.70
2010,07,26,11,20,22.70
2010,07,26,11,21,22.80
2010,07,26,11,22,22.80
2010,07,26,11,23,22.80
2010,07,26,11,24,22.80
2010,07,26,11,25,22.80
2010,07,26,11,26,22.70
2010,07,26,11,27,22.70
2010,07,26,11,28,22.70
2010,07,26,11,29,22.70
2010,07,26,11,30,22.60
2010,07,26,11,31,22.60
2010,07,26,11,32,22.60
2010,07,26,11,33,22.60
2010,07,26,11,34,22.70
2010,07,26,11,35,22.60
2010,07,26,11,36,22.60
2010,07,26,11,37,22.70
2010,07,26,11,38,22.80
2010,07,26,11,39,22.90
2010,07,26,11,40,22.90
2010,07,26,11,41,22.90
2010,07,26,11,42,23.00
2010,07,26,11,43,23.00
2010,07,26,11,44,23.00
2010,07,26,11,45,22.90
2010,07,26,11,46,22.80
2010,07,26,11,47,22.80
2010,07,26,11,48,22.70
2010,07,26,11,49,22.70
2010,07,26,11,50,22.70
2010,07,26,11,51,22.70
2010,07,26,11,52,22.80
2010,07,26,11,53,22.90
2010,07,26,11,54,23.00
2010,07,26,11,55,23.10
2010,07,26,11,56,23.20
2010,07,26,11,57,23.30
2010,07,26,11,58,23.40
2010,07,26,11,59,23.40
2010,07,26,12,00,23.40
2010,07,26,12,01,23.40
2010,07,26,12,02,23.40
2010,07,26,12,03,23.30
2010,07,26,12,04,23.30
2010,07,26,12,05,23.30
2010,07,26,12,06,23.30
2010,07,26,12,07,23.40
2010,07,26,12,08,23.30
2010,07,26,12,09,23.40
2010,07,26,12,10,23.40
2010,07,26,12,11,23.40
2010,07,26,12,12,23.40
2010,07,26,12,13,23.30
2010,07,26,12,14,23.30
2010,07,26,12,15,23.30
2010,07,26,12,16,23.20
2010,07,26,12,17,23.20
2010,07,26,12,18,23.30
2010,07,26,12,19,23.30
2010,07,26,12,20,23.40
2010,07,26,12,21,23.40
2010,07,26,12,22,23.40
2010,07,26,12,23,23.50
2010,07,26,12,24,23.50
2010,07,26,12,25,23.60
2010,07,26,12,26,23.60
2010,07,26,12,27,23.60
2010,07,26,12,28,23.60
2010,07,26,12,29,23.60
2010,07,26,12,30,23.60
2010,07,26,12,31,23.60
2010,07,26,12,32,23.60
2010,07,26,12,33,23.70
2010,07,26,12,34,23.70
2010,07,26,12,35,23.60
2010,07,26,12,36,23.50
2010,07,26,12,37,23.40
2010,07,26,12,38,23.30
2010,07,26,12,39,23.20
2010,07,26,12,40,23.30
2010,07,26,12,41,23.40
2010,07,26,12,42,23.50
2010,07,26,12,43,23.60
2010,07,26,12,44,23.70
2010,07,26,12,45,23.70
2010,07,26,12,46,23.70
2010,07,26,12,47,23.80
2010,07,26,12,48,23.80
2010,07,26,12,49,23.80
2010,07,26,12,50,23.80
2010,07,26,12,51,23.90
2010,07,26,12,52,23.90
2010,07,26,12,53,24.00
2010,07,26,12,54,24.20
2010,07,26,12,55,24.30
2010,07,26,12,56,24.40
2010,07,26,12,57,24.50
2010,07,26,12,58,24.50
2010,07,26,12,59,24.40
2010,07,26,13,00,24.30
2010,07,26,13,01,24.30
2010,07,26,13,02,24.40
2010,07,26,13,03,24.50
2010,07,26,13,04,24.60
2010,07,26,13,05,24.70
2010,07,26,13,06,24.80
2010,07,26,13,07,24.90
2010,07,26,13,08,24.80
2010,07,26,13,09,24.70
2010,07,26,13,10,24.70
2010,07,26,13,11,24.80
2010,07,26,13,12,24.90
2010,07,26,13,13,24.90
2010,07,26,13,14,25.00
2010,07,26,13,15,25.10
2010,07,26,13,16,25.10
2010,07,26,13,17,25.20
2010,07,26,13,18,25.20
2010,07,26,13,19,25.20
2010,07,26,13,20,25.30
2010,07,26,13,21,25.30
2010,07,26,13,22,25.20
2010,07,26,13,23,25.00
2010,07,26,13,24,25.00
2010,07,26,13,25,25.00
2010,07,26,13,26,25.00
2010,07,26,13,27,25.00
2010,07,26,13,28,25.10
2010,07,26,13,29,25.10
2010,07,26,13,30,25.10
2010,07,26,13,31,25.20
2010,07,26,13,32,25.20
2010,07,26,13,33,25.20
2010,07,26,13,34,25.20
2010,07,26,13,35,25.20
2010,07,26,13,36,25.40
2010,07,26,13,37,25.40
2010,07,26,13,38,25.40
2010,07,26,13,39,25.50
2010,07,26,13,40,25.60
2010,07,26,13,41,25.60
2010,07,26,13,42,25.70
2010,07,26,13,43,25.60
2010,07,26,13,44,25.50
2010,07,26,13,45,25.40
2010,07,26,13,46,25.40
2010,07,26,13,47,25.30
2010,07,26,13,48,25.30
2010,07,26,13,49,25.20
2010,07,26,13,50,25.20
2010,07,26,13,51,25.30
2010,07,26,13,52,25.30
2010,07,26,13,53,25.30
2010,07,26,13,54,25.20
2010,07,26,13,55,25.20
2010,07,26,13,56,25.20
2010,07,26,13,57,25.20
2010,07,26,13,58,25.20
2010,07,26,13,59,25.20
2010,07,26,14,00,25.30
2010,07,26,14,01,25.40
2010,07,26,14,02,25.50
2010,07,26,14,03,25.60
2010,07,26,14,04,25.70
2010,07,26,14,05,25.80
2010,07,26,14,06,25.80
2010,07,26,14,07,25.90
2010,07,26,14,08,25.90
2010,07,26,14,09,25.90
2010,07,26,14,10,25.90
2010,07,26,14,11,25.90
2010,07,26,14,12,26.00
2010,07,26,14,13,26.00
2010,07,26,14,14,26.00
2010,07,26,14,15,25.90
2010,07,26,14,16,25.90
2010,07,26,14,17,25.90
2010,07,26,14,18,26.00
2010,07,26,14,19,26.00
2010,07,26,14,20,26.10
2010,07,26,14,21,26.00
2010,07,26,14,22,26.00
2010,07,26,14,23,26.00
2010,07,26,14,24,26.10
2010,07,26,14,25,26.10
2010,07,26,14,26,26.20
2010,07,26,14,27,26.20
2010,07,26,14,28,26.20
2010,07,26,14,29,26.20
2010,07,26,14,30,26.20
2010,07,26,14,31,26.20
2010,07,26,14,32,26.30
2010,07,26,14,33,26.40
2010,07,26,14,34,26.40
2010,07,26,14,35,26.40
2010,07,26,14,36,26.30
2010,07,26,14,37,26.40
2010,07,26,14,38,26.50
2010,07,26,14,39,26.40
2010,07,26,14,40,26.50
2010,07,26,14,41,26.50
2010,07,26,14,42,26.50
2010,07,26,14,43,26.60
2010,07,26,14,44,26.50
2010,07,26,14,45,26.50
2010,07,26,14,46,26.40
2010,07,26,14,47,26.40
2010,07,26,14,48,26.40
2010,07,26,14,49,26.40
2010,07,26,14,50,26.40
2010,07,26,14,51,26.30
2010,07,26,14,52,26.30
2010,07,26,14,53,26.20
2010,07,26,14,54,26.20
2010,07,26,14,55,26.10
2010,07,26,14,56,26.10
2010,07,26,14,57,26.20
2010,07,26,14,58,26.20
2010,07,26,14,59,26.10
2010,07,26,15,00,26.10
2010,07,26,15,01,26.10
2010,07,26,15,02,26.10
2010,07,26,15,03,26.10
2010,07,26,15,04,26.10
2010,07,26,15,05,26.20
2010,07,26,15,06,26.20
2010,07,26,15,07,26.30
2010,07,26,15,08,26.20
2010,07,26,15,09,26.20
2010,07,26,15,10,26.30
2010,07,26,15,11,26.30
2010,07,26,15,12,26.30
2010,07,26,15,13,26.20
2010,07,26,15,14,26.20
2010,07,26,15,15,26.20
2010,07,26,15,16,26.20
2010,07,26,15,17,26.30
2010,07,26,15,18,26.30
2010,07,26,15,19,26.30
2010,07,26,15,20,26.40
2010,07,26,15,21,26.50
2010,07,26,15,22,26.50
2010,07,26,15,23,26.60
2010,07,26,15,24,26.70
2010,07,26,15,25,26.70
2010,07,26,15,26,26.80
2010,07,26,15,27,26.80
2010,07,26,15,28,26.90
2010,07,26,15,29,26.90
2010,07,26,15,30,26.80
2010,07,26,15,31,26.80
2010,07,26,15,32,26.80
2010,07,26,15,33,26.80
2010,07,26,15,34,26.90
2010,07,26,15,35,27.00
2010,07,26,15,36,27.10
2010,07,26,15,37,27.20
2010,07,26,15,38,27.20
2010,07,26,15,39,27.30
2010,07,26,15,40,27.40
2010,07,26,15,41,27.40
2010,07,26,15,42,27.30
2010,07,26,15,43,27.20
2010,07,26,15,44,27.20
2010,07,26,15,45,27.20
2010,07,26,15,46,27.20
2010,07,26,15,47,27.30
2010,07,26,15,48,27.40
2010,07,26,15,49,27.40
2010,07,26,15,50,27.50
2010,07,26,15,51,27.60
2010,07,26,15,52,27.70
2010,07,26,15,53,27.70
2010,07,26,15,54,27.80
2010,07,26,15,55,27.80
2010,07,26,15,56,27.80
2010,07,26,15,57,27.90
2010,07,26,15,58,27.90
2010,07,26,15,59,28.00
2010,07,26,16,00,28.00
2010,07,26,16,01,28.10
2010,07,26,16,02,28.10
2010,07,26,16,03,28.10
2010,07,26,16,04,28.10
2010,07,26,16,05,28.10
2010,07,26,16,06,28.00
2010,07,26,16,07,28.00
2010,07,26,16,08,28.10
2010,07,26,16,09,28.10
2010,07,26,16,10,28.20
2010,07,26,16,11,28.30
2010,07,26,16,12,28.40
2010,07,26,16,13,28.50
2010,07,26,16,14,28.60
2010,07,26,16,15,28.60
2010,07,26,16,16,28.60
2010,07,26,16,17,28.70
2010,07,26,16,18,28.80
2010,07,26,16,19,28.80
2010,07,26,16,20,28.80
2010,07,26,16,21,28.70
2010,07,26,16,22,28.70
2010,07,26,16,23,28.70
2010,07,26,16,24,28.70
2010,07,26,16,25,28.60
2010,07,26,16,26,28.50
2010,07,26,16,27,28.60
2010,07,26,16,28,28.60
2010,07,26,16,29,28.60
2010,07,26,16,30,28.60
2010,07,26,16,31,28.60
2010,07,26,16,32,28.60
2010,07,26,16,33,28.50
2010,07,26,16,34,28.50
2010,07,26,16,35,28.50
2010,07,26,16,36,28.60
2010,07,26,16,37,28.60
2010,07,26,16,38,28.70
2010,07,26,16,39,28.80
2010,07,26,16,40,28.80
2010,07,26,16,41,28.80
2010,07,26,16,42,28.80
2010,07,26,16,43,28.80
2010,07,26,16,44,28.80
2010,07,26,16,45,28.90
2010,07,26,16,46,28.90
2010,07,26,16,47,28.90
2010,07,26,16,48,28.90
2010,07,26,16,49,28.90
2010,07,26,16,50,28.90
2010,07,26,16,51,28.90
2010,07,26,16,52,28.90
2010,07,26,16,53,28.80
2010,07,26,16,54,28.80
2010,07,26,16,55,28.80
2010,07,26,16,56,28.70
2010,07,26,16,57,28.80
2010,07,26,16,58,28.90
2010,07,26,16,59,28.80
2010,07,26,17,00,28.80
2010,07,26,17,01,28.70
2010,07,26,17,02,28.70
2010,07,26,17,03,28.70
2010,07,26,17,04,28.70
2010,07,26,17,05,28.70
2010,07,26,17,06,28.70
2010,07,26,17,07,28.80
2010,07,26,17,08,28.90
2010,07,26,17,09,28.90
2010,07,26,17,10,28.90
2010,07,26,17,11,28.90
2010,07,26,17,12,29.00
2010,07,26,17,13,29.00
2010,07,26,17,14,29.10
2010,07,26,17,15,29.00
2010,07,26,17,16,29.00
2010,07,26,17,17,29.00
2010,07,26,17,18,28.90
2010,07,26,17,19,28.90
2010,07,26,17,20,28.90
2010,07,26,17,21,28.90
2010,07,26,17,22,28.80
2010,07,26,17,23,28.80
2010,07,26,17,24,28.80
2010,07,26,17,25,28.80
2010,07,26,17,26,28.70
2010,07,26,17,27,28.70
2010,07,26,17,28,28.80
2010,07,26,17,29,28.90
2010,07,26,17,30,29.00
2010,07,26,17,31,29.00
2010,07,26,17,32,29.00
2010,07,26,17,33,29.10
2010,07,26,17,34,29.10
2010,07,26,17,35,29.10
2010,07,26,17,36,29.10
2010,07,26,17,37,29.10
2010,07,26,17,38,29.00
2010,07,26,17,39,29.00
2010,07,26,17,40,28.90
2010,07,26,17,41,28.70
2010,07,26,17,42,28.60
2010,07,26,17,43,28.60
2010,07,26,17,44,28.60
2010,07,26,17,45,28.50
2010,07,26,17,46,28.50
2010,07,26,17,47,28.50
2010,07,26,17,48,28.40
2010,07,26,17,49,28.40
2010,07,26,17,50,28.30
2010,07,26,17,51,28.30
2010,07,26,17,52,28.20
2010,07,26,17,53,28.10
2010,07,26,17,54,28.10
2010,07,26,17,55,28.10
2010,07,26,17,56,28.10
2010,07,26,17,57,28.10
2010,07,26,17,58,28.20
2010,07,26,17,59,28.10
2010,07,26,18,00,28.10
2010,07,26,18,01,28.00
2010,07,26,18,02,27.90
2010,07,26,18,03,27.90
2010,07,26,18,04,27.90
2010,07,26,18,05,27.90
2010,07,26,18,06,27.80
2010,07,26,18,07,27.80
2010,07,26,18,08,27.80
2010,07,26,18,09,27.80
2010,07,26,18,10,27.80
2010,07,26,18,11,27.70
2010,07,26,18,12,27.70
2010,07,26,18,13,27.60
2010,07,26,18,14,27.50
2010,07,26,18,15,27.40
2010,07,26,18,16,27.40
2010,07,26,18,17,27.40
2010,07,26,18,18,27.40
2010,07,26,18,19,27.40
2010,07,26,18,20,27.40
2010,07,26,18,21,27.30
2010,07,26,18,22,27.30
2010,07,26,18,23,27.30
2010,07,26,18,24,27.30
2010,07,26,18,25,27.30
2010,07,26,18,26,27.30
2010,07,26,18,27,27.30
2010,07,26,18,28,27.20
2010,07,26,18,29,27.20
2010,07,26,18,30,27.10
2010,07,26,18,31,27.10
2010,07,26,18,32,27.10
2010,07,26,18,33,27.00
2010,07,26,18,34,26.90
2010,07,26,18,35,26.90
2010,07,26,18,36,26.90
2010,07,26,18,37,26.90
2010,07,26,18,38,27.00
2010,07,26,18,39,27.00
2010,07,26,18,40,27.00
2010,07,26,18,41,27.00
2010,07,26,18,42,27.00
2010,07,26,18,43,27.00
2010,07,26,18,44,27.10
2010,07,26,18,45,27.10
2010,07,26,18,46,27.10
2010,07,26,18,47,27.10
2010,07,26,18,48,27.10
2010,07,26,18,49,27.10
2010,07,26,18,50,27.10
2010,07,26,18,51,27.10
2010,07,26,18,52,27.20
2010,07,26,18,53,27.20
2010,07,26,18,54,27.20
2010,07,26,18,55,27.30
2010,07,26,18,56,27.30
2010,07,26,18,57,27.30
2010,07,26,18,58,27.30
2010,07,26,18,59,27.30
2010,07,26,19,00,27.30
2010,07,26,19,01,27.30
2010,07,26,19,02,27.30
2010,07,26,19,03,27.30
2010,07,26,19,04,27.30
2010,07,26,19,05,27.30
2010,07,26,19,06,27.40
2010,07,26,19,07,27.40
2010,07,26,19,08,27.50
2010,07,26,19,09,27.50
2010,07,26,19,10,27.50
2010,07,26,19,11,27.40
2010,07,26,19,12,27.40
2010,07,26,19,13,27.40
2010,07,26,19,14,27.40
2010,07,26,19,15,27.30
2010,07,26,19,16,27.30
2010,07,26,19,17,27.30
2010,07,26,19,18,27.30
2010,07,26,19,19,27.30
2010,07,26,19,20,27.20
2010,07,26,19,21,27.20
2010,07,26,19,22,27.20
2010,07,26,19,23,27.10
2010,07,26,19,24,27.10
2010,07,26,19,25,27.10
2010,07,26,19,26,27.00
2010,07,26,19,27,26.90
2010,07,26,19,28,26.90
2010,07,26,19,29,26.80
2010,07,26,19,30,26.80
2010,07,26,19,31,26.80
2010,07,26,19,32,26.80
2010,07,26,19,33,26.80
2010,07,26,19,34,26.80
2010,07,26,19,35,26.70
2010,07,26,19,36,26.70
2010,07,26,19,37,26.70
2010,07,26,19,38,26.60
2010,07,26,19,39,26.60
2010,07,26,19,40,26.50
2010,07,26,19,41,26.40
2010,07,26,19,42,26.40
2010,07,26,19,43,26.30
2010,07,26,19,44,26.30
2010,07,26,19,45,26.20
2010,07,26,19,46,26.10
2010,07,26,19,47,26.10
2010,07,26,19,48,26.00
2010,07,26,19,49,25.90
2010,07,26,19,50,25.80
2010,07,26,19,51,25.70
2010,07,26,19,52,25.60
2010,07,26,19,53,25.50
2010,07,26,19,54,25.40
2010,07,26,19,55,25.30
2010,07,26,19,56,25.30
2010,07,26,19,57,25.20
2010,07,26,19,58,25.10
2010,07,26,19,59,25.10
2010,07,26,20,00,25.00
2010,07,26,20,01,25.00
2010,07,26,20,02,24.90
2010,07,26,20,03,24.90
2010,07,26,20,04,24.80
2010,07,26,20,05,24.80
2010,07,26,20,06,24.70
2010,07,26,20,07,24.60
2010,07,26,20,08,24.60
2010,07,26,20,09,24.50
2010,07,26,20,10,24.40
2010,07,26,20,11,24.40
2010,07,26,20,12,24.30
2010,07,26,20,13,24.30
2010,07,26,20,14,24.30
2010,07,26,20,15,24.20
2010,07,26,20,16,24.20
2010,07,26,20,17,24.10
2010,07,26,20,18,24.10
2010,07,26,20,19,24.10
2010,07,26,20,20,24.00
2010,07,26,20,21,23.90
2010,07,26,20,22,23.90
2010,07,26,20,23,23.80
2010,07,26,20,24,23.80
2010,07,26,20,25,23.80
2010,07,26,20,26,23.70
2010,07,26,20,27,23.70
2010,07,26,20,28,23.60
2010,07,26,20,29,23.60
2010,07,26,20,30,23.60
2010,07,26,20,31,23.50
2010,07,26,20,32,23.50
2010,07,26,20,33,23.40
2010,07,26,20,34,23.40
2010,07,26,20,35,23.40
2010,07,26,20,36,23.30
2010,07,26,20,37,23.30
2010,07,26,20,38,23.30
2010,07,26,20,39,23.30
2010,07,26,20,40,23.20
2010,07,26,20,41,23.20
2010,07,26,20,42,23.20
2010,07,26,20,43,23.10
2010,07,26,20,44,23.10
2010,07,26,20,45,23.00
2010,07,26,20,46,22.90
2010,07,26,20,47,22.90
2010,07,26,20,48,22.80
2010,07,26,20,49,22.70
2010,07,26,20,50,22.70
2010,07,26,20,51,22.60
2010,07,26,20,52,22.60
2010,07,26,20,53,22.50
2010,07,26,20,54,22.50
2010,07,26,20,55,22.40
2010,07,26,20,56,22.40
2010,07,26,20,57,22.40
2010,07,26,20,58,22.30
2010,07,26,20,59,22.30
2010,07,26,21,00,22.20
2010,07,26,21,01,22.20
2010,07,26,21,02,22.10
2010,07,26,21,03,22.10
2010,07,26,21,04,22.00
2010,07,26,21,05,21.90
2010,07,26,21,06,21.80
2010,07,26,21,07,21.80
2010,07,26,21,08,21.70
2010,07,26,21,09,21.70
2010,07,26,21,10,21.60
2010,07,26,21,11,21.50
2010,07,26,21,12,21.40
2010,07,26,21,13,21.30
2010,07,26,21,14,21.20
2010,07,26,21,15,21.10
2010,07,26,21,16,21.10
2010,07,26,21,17,21.00
2010,07,26,21,18,21.00
2010,07,26,21,19,20.90
2010,07,26,21,20,20.90
2010,07,26,21,21,20.80
2010,07,26,21,22,20.80
2010,07,26,21,23,20.80
2010,07,26,21,24,20.70
2010,07,26,21,25,20.70
2010,07,26,21,26,20.60
2010,07,26,21,27,20.60
2010,07,26,21,28,20.60
2010,07,26,21,29,20.50
2010,07,26,21,30,20.50
2010,07,26,21,31,20.40
2010,07,26,21,32,20.40
2010,07,26,21,33,20.30
2010,07,26,21,34,20.30
2010,07,26,21,35,20.20
2010,07,26,21,36,20.20
2010,07,26,21,37,20.20
2010,07,26,21,38,20.10
2010,07,26,21,39,20.10
2010,07,26,21,40,20.00
2010,07,26,21,41,20.00
2010,07,26,21,42,19.90
2010,07,26,21,43,19.90
2010,07,26,21,44,19.80
2010,07,26,21,45,19.80
2010,07,26,21,46,19.80
2010,07,26,21,47,19.80
2010,07,26,21,48,19.80
2010,07,26,21,49,19.80
2010,07,26,21,50,19.80
2010,07,26,21,51,19.80
2010,07,26,21,52,19.80
2010,07,26,21,53,19.80
2010,07,26,21,54,19.80
2010,07,26,21,55,19.80
2010,07,26,21,56,19.80
