Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,15,01,18,1.60
2017,05,15,02,49,3.20
2017,05,15,02,50,1.60
2017,05,15,04,29,4.80
2017,05,15,04,30,3.20
2017,05,15,04,31,3.20
2017,05,15,04,32,1.60
2017,05,15,04,35,1.60
2017,05,15,04,36,3.20
2017,05,15,04,37,3.20
2017,05,15,04,45,1.60
2017,05,15,04,46,3.20
2017,05,15,04,47,1.60
2017,05,15,06,08,4.80
2017,05,15,06,09,6.40
2017,05,15,06,10,4.80
2017,05,15,06,11,4.80
2017,05,15,06,12,3.20
2017,05,15,06,13,4.80
2017,05,15,06,14,4.80
2017,05,15,06,15,3.20
2017,05,15,06,17,4.80
2017,05,15,06,18,3.20
2017,05,15,06,19,1.60
2017,05,15,06,22,3.20
2017,05,15,06,23,3.20
2017,05,15,06,25,1.60
2017,05,15,06,27,1.60
2017,05,15,06,28,1.60
2017,05,15,06,29,1.60
2017,05,15,06,31,1.60
2017,05,15,06,32,1.60
2017,05,15,06,33,3.20
2017,05,15,06,36,1.60
2017,05,15,06,41,1.60
2017,05,15,06,44,1.60
2017,05,15,07,12,1.60
2017,05,15,07,13,1.60
2017,05,15,07,58,3.20
2017,05,15,07,59,3.20
2017,05,15,08,06,4.80
2017,05,15,08,07,6.40
2017,05,15,08,08,8.10
2017,05,15,08,09,6.40
2017,05,15,08,10,1.60
2017,05,15,08,11,4.80
2017,05,15,08,12,6.40
2017,05,15,08,13,6.40
2017,05,15,08,14,6.40
2017,05,15,08,15,6.40
2017,05,15,08,16,1.60
2017,05,15,08,17,1.60
2017,05,15,08,19,4.80
2017,05,15,08,20,6.40
2017,05,15,08,21,1.60
2017,05,15,08,22,11.30
2017,05,15,08,23,4.80
2017,05,15,08,24,4.80
2017,05,15,08,25,3.20
2017,05,15,08,26,1.60
2017,05,15,08,27,1.60
2017,05,15,08,28,6.40
2017,05,15,08,29,4.80
2017,05,15,08,30,4.80
2017,05,15,08,31,14.50
2017,05,15,08,32,14.50
2017,05,15,08,33,4.80
2017,05,15,08,34,8.10
2017,05,15,08,35,9.60
2017,05,15,08,36,14.50
2017,05,15,08,37,14.50
2017,05,15,08,38,11.30
2017,05,15,08,39,16.10
2017,05,15,08,40,11.30
2017,05,15,08,41,14.50
2017,05,15,08,42,9.60
2017,05,15,08,43,16.10
2017,05,15,08,44,11.30
2017,05,15,08,45,16.10
2017,05,15,08,46,22.50
2017,05,15,08,47,6.40
2017,05,15,08,48,8.10
2017,05,15,08,49,14.50
2017,05,15,08,50,17.70
2017,05,15,08,51,12.90
2017,05,15,08,52,14.50
2017,05,15,08,53,19.30
2017,05,15,08,54,11.30
2017,05,15,08,55,8.10
2017,05,15,08,56,9.60
2017,05,15,08,57,9.60
2017,05,15,08,58,17.70
2017,05,15,08,59,14.50
2017,05,15,09,00,14.50
2017,05,15,09,01,9.60
2017,05,15,09,02,12.90
2017,05,15,09,03,11.30
2017,05,15,09,04,17.70
2017,05,15,09,05,14.50
2017,05,15,09,06,11.30
2017,05,15,09,07,6.40
2017,05,15,09,08,11.30
2017,05,15,09,09,6.40
2017,05,15,09,10,12.90
2017,05,15,09,11,12.90
2017,05,15,09,12,11.30
2017,05,15,09,13,9.60
2017,05,15,09,14,16.10
2017,05,15,09,15,12.90
2017,05,15,09,16,11.30
2017,05,15,09,17,9.60
2017,05,15,09,18,6.40
2017,05,15,09,19,12.90
2017,05,15,09,20,6.40
2017,05,15,09,21,6.40
2017,05,15,09,22,16.10
2017,05,15,09,23,14.50
2017,05,15,09,24,12.90
2017,05,15,09,25,19.30
2017,05,15,09,26,19.30
2017,05,15,09,27,16.10
2017,05,15,09,28,17.70
2017,05,15,09,29,16.10
2017,05,15,09,30,24.20
2017,05,15,09,31,19.30
2017,05,15,09,32,17.70
2017,05,15,09,33,12.90
2017,05,15,09,34,14.50
2017,05,15,09,35,12.90
2017,05,15,09,36,9.60
2017,05,15,09,37,14.50
2017,05,15,09,38,12.90
2017,05,15,09,39,19.30
2017,05,15,09,40,11.30
2017,05,15,09,41,19.30
2017,05,15,09,42,17.70
2017,05,15,09,43,16.10
2017,05,15,09,44,19.30
2017,05,15,09,45,14.50
2017,05,15,09,46,11.30
2017,05,15,09,47,14.50
2017,05,15,09,48,12.90
2017,05,15,09,49,17.70
2017,05,15,09,50,12.90
2017,05,15,09,51,12.90
2017,05,15,09,52,11.30
2017,05,15,09,53,17.70
2017,05,15,09,54,11.30
2017,05,15,09,55,14.50
2017,05,15,09,56,25.70
2017,05,15,09,57,29.00
2017,05,15,09,58,12.90
2017,05,15,09,59,17.70
2017,05,15,10,00,12.90
2017,05,15,10,01,20.90
2017,05,15,10,02,19.30
2017,05,15,10,03,14.50
2017,05,15,10,04,14.50
2017,05,15,10,05,16.10
2017,05,15,10,06,19.30
2017,05,15,10,07,25.70
2017,05,15,10,08,22.50
2017,05,15,10,09,19.30
2017,05,15,10,10,16.10
2017,05,15,10,11,12.90
2017,05,15,10,12,16.10
2017,05,15,10,13,17.70
2017,05,15,10,14,12.90
2017,05,15,10,15,17.70
2017,05,15,10,16,14.50
2017,05,15,10,17,11.30
2017,05,15,10,18,14.50
2017,05,15,10,19,12.90
2017,05,15,10,20,16.10
2017,05,15,10,21,19.30
2017,05,15,10,22,20.90
2017,05,15,10,23,22.50
2017,05,15,10,24,16.10
2017,05,15,10,25,19.30
2017,05,15,10,26,11.30
2017,05,15,10,27,12.90
2017,05,15,10,28,6.40
2017,05,15,10,29,6.40
2017,05,15,10,30,19.30
2017,05,15,10,31,19.30
2017,05,15,10,32,19.30
2017,05,15,10,33,20.90
2017,05,15,10,34,12.90
2017,05,15,10,35,22.50
2017,05,15,10,36,22.50
2017,05,15,10,37,16.10
2017,05,15,10,38,20.90
2017,05,15,10,39,22.50
2017,05,15,10,40,20.90
2017,05,15,10,41,17.70
2017,05,15,10,42,19.30
2017,05,15,10,43,19.30
2017,05,15,10,44,16.10
2017,05,15,10,45,27.40
2017,05,15,10,46,16.10
2017,05,15,10,47,22.50
2017,05,15,10,48,20.90
2017,05,15,10,49,22.50
2017,05,15,10,50,19.30
2017,05,15,10,51,24.20
2017,05,15,10,52,19.30
2017,05,15,10,53,22.50
2017,05,15,10,54,25.70
2017,05,15,10,55,17.70
2017,05,15,10,56,20.90
2017,05,15,10,57,24.20
2017,05,15,10,58,22.50
2017,05,15,10,59,16.10
2017,05,15,11,00,16.10
2017,05,15,11,01,14.50
2017,05,15,11,02,25.70
2017,05,15,11,03,16.10
2017,05,15,11,04,24.20
2017,05,15,11,05,16.10
2017,05,15,11,06,25.70
2017,05,15,11,07,24.20
2017,05,15,11,08,22.50
2017,05,15,11,09,20.90
2017,05,15,11,10,9.60
2017,05,15,11,11,25.70
2017,05,15,11,12,24.20
2017,05,15,11,13,20.90
2017,05,15,11,14,19.30
2017,05,15,11,15,17.70
2017,05,15,11,16,24.20
2017,05,15,11,17,22.50
2017,05,15,11,18,22.50
2017,05,15,11,19,14.50
2017,05,15,11,20,20.90
2017,05,15,11,21,35.40
2017,05,15,11,22,24.20
2017,05,15,11,23,25.70
2017,05,15,11,24,20.90
2017,05,15,11,25,29.00
2017,05,15,11,26,33.80
2017,05,15,11,27,32.20
2017,05,15,11,28,20.90
2017,05,15,11,29,30.60
2017,05,15,11,30,22.50
2017,05,15,11,31,27.40
2017,05,15,11,32,33.80
2017,05,15,11,33,29.00
2017,05,15,11,34,22.50
2017,05,15,11,35,38.60
2017,05,15,11,36,29.00
2017,05,15,11,37,25.70
2017,05,15,11,38,25.70
2017,05,15,11,39,25.70
2017,05,15,11,40,20.90
2017,05,15,11,41,32.20
2017,05,15,11,42,17.70
2017,05,15,11,43,29.00
2017,05,15,11,44,33.80
2017,05,15,11,45,24.20
2017,05,15,11,46,27.40
2017,05,15,11,47,32.20
2017,05,15,11,48,27.40
2017,05,15,11,49,30.60
2017,05,15,11,50,20.90
2017,05,15,11,51,32.20
2017,05,15,11,52,16.10
2017,05,15,11,53,24.20
2017,05,15,11,54,20.90
2017,05,15,11,55,24.20
2017,05,15,11,56,29.00
2017,05,15,11,57,24.20
2017,05,15,11,58,35.40
2017,05,15,11,59,27.40
2017,05,15,12,00,33.80
2017,05,15,12,01,37.00
2017,05,15,12,02,40.20
2017,05,15,12,03,24.20
2017,05,15,12,04,25.70
2017,05,15,12,05,24.20
2017,05,15,12,06,32.20
2017,05,15,12,07,24.20
2017,05,15,12,08,30.60
2017,05,15,12,09,22.50
2017,05,15,12,10,20.90
2017,05,15,12,11,29.00
2017,05,15,12,12,25.70
2017,05,15,12,13,19.30
2017,05,15,12,14,32.20
2017,05,15,12,15,30.60
2017,05,15,12,16,35.40
2017,05,15,12,17,29.00
2017,05,15,12,18,29.00
2017,05,15,12,19,33.80
2017,05,15,12,20,33.80
2017,05,15,12,21,24.20
2017,05,15,12,22,22.50
2017,05,15,12,23,32.20
2017,05,15,12,24,25.70
2017,05,15,12,25,22.50
2017,05,15,12,26,20.90
2017,05,15,12,27,35.40
2017,05,15,12,28,29.00
2017,05,15,12,29,29.00
2017,05,15,12,30,27.40
2017,05,15,12,31,27.40
2017,05,15,12,32,14.50
2017,05,15,12,33,24.20
2017,05,15,12,34,22.50
2017,05,15,12,35,20.90
2017,05,15,12,36,20.90
2017,05,15,12,37,30.60
2017,05,15,12,38,20.90
2017,05,15,12,39,32.20
2017,05,15,12,40,24.20
2017,05,15,12,41,20.90
2017,05,15,12,42,22.50
2017,05,15,12,43,24.20
2017,05,15,12,44,25.70
2017,05,15,12,45,17.70
2017,05,15,12,46,38.60
2017,05,15,12,47,20.90
2017,05,15,12,48,24.20
2017,05,15,12,49,27.40
2017,05,15,12,50,30.60
2017,05,15,12,51,30.60
2017,05,15,12,52,20.90
2017,05,15,12,53,29.00
2017,05,15,12,54,20.90
2017,05,15,12,55,20.90
2017,05,15,12,56,16.10
2017,05,15,12,57,16.10
2017,05,15,12,58,25.70
2017,05,15,12,59,37.00
2017,05,15,13,00,19.30
2017,05,15,13,01,32.20
2017,05,15,13,02,25.70
2017,05,15,13,03,27.40
2017,05,15,13,04,22.50
2017,05,15,13,05,19.30
2017,05,15,13,06,32.20
2017,05,15,13,07,22.50
2017,05,15,13,08,27.40
2017,05,15,13,09,20.90
2017,05,15,13,10,12.90
2017,05,15,13,11,24.20
2017,05,15,13,12,20.90
2017,05,15,13,13,22.50
2017,05,15,13,14,30.60
2017,05,15,13,15,25.70
2017,05,15,13,16,24.20
2017,05,15,13,17,19.30
2017,05,15,13,18,19.30
2017,05,15,13,19,29.00
2017,05,15,13,20,24.20
2017,05,15,13,21,22.50
2017,05,15,13,22,25.70
2017,05,15,13,23,40.20
2017,05,15,13,24,35.40
2017,05,15,13,25,24.20
2017,05,15,13,26,12.90
2017,05,15,13,27,19.30
2017,05,15,13,28,24.20
2017,05,15,13,29,27.40
2017,05,15,13,30,19.30
2017,05,15,13,31,38.60
2017,05,15,13,32,33.80
2017,05,15,13,33,17.70
2017,05,15,13,34,14.50
2017,05,15,13,35,22.50
2017,05,15,13,36,14.50
2017,05,15,13,37,20.90
2017,05,15,13,38,14.50
2017,05,15,13,39,17.70
2017,05,15,13,40,37.00
2017,05,15,13,41,25.70
2017,05,15,13,42,24.20
2017,05,15,13,43,25.70
2017,05,15,13,44,29.00
2017,05,15,13,45,24.20
2017,05,15,13,46,32.20
2017,05,15,13,47,27.40
2017,05,15,13,48,20.90
2017,05,15,13,49,25.70
2017,05,15,13,50,29.00
2017,05,15,13,51,29.00
2017,05,15,13,52,32.20
2017,05,15,13,53,27.40
2017,05,15,13,54,30.60
2017,05,15,13,55,22.50
2017,05,15,13,56,40.20
2017,05,15,13,57,35.40
2017,05,15,13,58,35.40
2017,05,15,13,59,27.40
2017,05,15,14,00,29.00
2017,05,15,14,01,29.00
2017,05,15,14,02,32.20
2017,05,15,14,03,19.30
2017,05,15,14,04,20.90
2017,05,15,14,05,32.20
2017,05,15,14,06,27.40
2017,05,15,14,07,14.50
2017,05,15,14,08,24.20
2017,05,15,14,09,22.50
2017,05,15,14,10,25.70
2017,05,15,14,11,19.30
2017,05,15,14,12,27.40
2017,05,15,14,13,20.90
2017,05,15,14,14,30.60
2017,05,15,14,15,20.90
2017,05,15,14,16,24.20
2017,05,15,14,17,19.30
2017,05,15,14,18,20.90
2017,05,15,14,19,27.40
2017,05,15,14,20,22.50
2017,05,15,14,21,22.50
2017,05,15,14,22,19.30
2017,05,15,14,23,22.50
2017,05,15,14,24,46.70
2017,05,15,14,25,33.80
2017,05,15,14,26,22.50
2017,05,15,14,27,17.70
2017,05,15,14,28,22.50
2017,05,15,14,29,37.00
2017,05,15,14,30,20.90
2017,05,15,14,31,22.50
2017,05,15,14,32,33.80
2017,05,15,14,33,20.90
2017,05,15,14,34,27.40
2017,05,15,14,35,27.40
2017,05,15,14,36,19.30
2017,05,15,14,37,19.30
2017,05,15,14,38,33.80
2017,05,15,14,39,22.50
2017,05,15,14,40,25.70
2017,05,15,14,41,30.60
2017,05,15,14,42,29.00
2017,05,15,14,43,41.80
2017,05,15,14,44,20.90
2017,05,15,14,45,29.00
2017,05,15,14,46,38.60
2017,05,15,14,47,32.20
2017,05,15,14,48,29.00
2017,05,15,14,49,22.50
2017,05,15,14,50,22.50
2017,05,15,14,51,19.30
2017,05,15,14,52,37.00
2017,05,15,14,53,33.80
2017,05,15,14,54,30.60
2017,05,15,14,55,37.00
2017,05,15,14,56,25.70
2017,05,15,14,57,32.20
2017,05,15,14,58,32.20
2017,05,15,14,59,17.70
2017,05,15,15,00,25.70
2017,05,15,15,01,20.90
2017,05,15,15,02,27.40
2017,05,15,15,03,25.70
2017,05,15,15,04,29.00
2017,05,15,15,05,22.50
2017,05,15,15,06,30.60
2017,05,15,15,07,17.70
2017,05,15,15,08,38.60
2017,05,15,15,09,33.80
2017,05,15,15,10,33.80
2017,05,15,15,11,25.70
2017,05,15,15,12,29.00
2017,05,15,15,13,25.70
2017,05,15,15,14,29.00
2017,05,15,15,15,27.40
2017,05,15,15,16,24.20
2017,05,15,15,17,35.40
2017,05,15,15,18,27.40
2017,05,15,15,19,22.50
2017,05,15,15,20,27.40
2017,05,15,15,21,30.60
2017,05,15,15,22,22.50
2017,05,15,15,23,17.70
2017,05,15,15,24,37.00
2017,05,15,15,25,33.80
2017,05,15,15,26,27.40
2017,05,15,15,27,25.70
2017,05,15,15,28,29.00
2017,05,15,15,29,38.60
2017,05,15,15,30,38.60
2017,05,15,15,31,29.00
2017,05,15,15,32,25.70
2017,05,15,15,33,29.00
2017,05,15,15,34,33.80
2017,05,15,15,35,29.00
2017,05,15,15,36,27.40
2017,05,15,15,37,32.20
2017,05,15,15,38,29.00
2017,05,15,15,39,30.60
2017,05,15,15,40,33.80
2017,05,15,15,41,16.10
2017,05,15,15,42,35.40
2017,05,15,15,43,30.60
2017,05,15,15,44,29.00
2017,05,15,15,45,29.00
2017,05,15,15,46,24.20
2017,05,15,15,47,30.60
2017,05,15,15,48,17.70
2017,05,15,15,49,27.40
2017,05,15,15,50,32.20
2017,05,15,15,51,30.60
2017,05,15,15,52,33.80
2017,05,15,15,53,22.50
2017,05,15,15,54,25.70
2017,05,15,15,55,29.00
2017,05,15,15,56,33.80
2017,05,15,15,57,30.60
2017,05,15,15,58,20.90
2017,05,15,15,59,35.40
2017,05,15,16,00,22.50
2017,05,15,16,01,32.20
2017,05,15,16,02,27.40
2017,05,15,16,03,17.70
2017,05,15,16,04,27.40
2017,05,15,16,05,24.20
2017,05,15,16,06,30.60
2017,05,15,16,07,22.50
2017,05,15,16,08,30.60
2017,05,15,16,09,14.50
2017,05,15,16,10,17.70
2017,05,15,16,11,32.20
2017,05,15,16,12,27.40
2017,05,15,16,13,24.20
2017,05,15,16,14,29.00
2017,05,15,16,15,25.70
2017,05,15,16,16,19.30
2017,05,15,16,17,20.90
2017,05,15,16,18,27.40
2017,05,15,16,19,24.20
2017,05,15,16,20,27.40
2017,05,15,16,21,24.20
2017,05,15,16,22,19.30
2017,05,15,16,23,24.20
2017,05,15,16,24,30.60
2017,05,15,16,25,20.90
2017,05,15,16,26,24.20
2017,05,15,16,27,27.40
2017,05,15,16,28,24.20
2017,05,15,16,29,38.60
2017,05,15,16,30,22.50
2017,05,15,16,31,29.00
2017,05,15,16,32,25.70
2017,05,15,16,33,45.10
2017,05,15,16,34,29.00
2017,05,15,16,35,29.00
2017,05,15,16,36,24.20
2017,05,15,16,37,27.40
2017,05,15,16,38,25.70
2017,05,15,16,39,27.40
2017,05,15,16,40,29.00
2017,05,15,16,41,27.40
2017,05,15,16,42,27.40
2017,05,15,16,43,22.50
2017,05,15,16,44,24.20
2017,05,15,16,45,40.20
2017,05,15,16,46,37.00
2017,05,15,16,47,33.80
2017,05,15,16,48,20.90
2017,05,15,16,49,29.00
2017,05,15,16,50,27.40
2017,05,15,16,51,29.00
2017,05,15,16,52,25.70
2017,05,15,16,53,25.70
2017,05,15,16,54,25.70
2017,05,15,16,55,17.70
2017,05,15,16,56,24.20
2017,05,15,16,57,22.50
2017,05,15,16,58,14.50
2017,05,15,16,59,16.10
2017,05,15,17,00,25.70
2017,05,15,17,01,29.00
2017,05,15,17,02,20.90
2017,05,15,17,03,24.20
2017,05,15,17,04,22.50
2017,05,15,17,05,22.50
2017,05,15,17,06,14.50
2017,05,15,17,07,12.90
2017,05,15,17,08,27.40
2017,05,15,17,09,27.40
2017,05,15,17,10,20.90
2017,05,15,17,11,29.00
2017,05,15,17,12,22.50
2017,05,15,17,13,33.80
2017,05,15,17,14,25.70
2017,05,15,17,15,24.20
2017,05,15,17,16,22.50
2017,05,15,17,17,25.70
2017,05,15,17,18,29.00
2017,05,15,17,19,19.30
2017,05,15,17,20,25.70
2017,05,15,17,21,29.00
2017,05,15,17,22,24.20
2017,05,15,17,23,17.70
2017,05,15,17,24,12.90
2017,05,15,17,25,29.00
2017,05,15,17,26,25.70
2017,05,15,17,27,25.70
2017,05,15,17,28,19.30
2017,05,15,17,29,24.20
2017,05,15,17,30,19.30
2017,05,15,17,31,27.40
2017,05,15,17,32,33.80
2017,05,15,17,33,29.00
2017,05,15,17,34,29.00
2017,05,15,17,35,32.20
2017,05,15,17,36,25.70
2017,05,15,17,37,22.50
2017,05,15,17,38,32.20
2017,05,15,17,39,17.70
2017,05,15,17,40,35.40
2017,05,15,17,41,30.60
2017,05,15,17,42,33.80
2017,05,15,17,43,41.80
2017,05,15,17,44,43.50
2017,05,15,17,45,25.70
2017,05,15,17,46,29.00
2017,05,15,17,47,32.20
2017,05,15,17,48,40.20
2017,05,15,17,49,24.20
2017,05,15,17,50,33.80
2017,05,15,17,51,22.50
2017,05,15,17,52,17.70
2017,05,15,17,53,32.20
2017,05,15,17,54,37.00
2017,05,15,17,55,19.30
2017,05,15,17,56,30.60
2017,05,15,17,57,35.40
2017,05,15,17,58,30.60
2017,05,15,17,59,30.60
2017,05,15,18,00,25.70
2017,05,15,18,01,27.40
2017,05,15,18,02,35.40
2017,05,15,18,03,37.00
2017,05,15,18,04,27.40
2017,05,15,18,05,29.00
2017,05,15,18,06,20.90
2017,05,15,18,07,27.40
2017,05,15,18,08,38.60
2017,05,15,18,09,38.60
2017,05,15,18,10,24.20
2017,05,15,18,11,24.20
2017,05,15,18,12,20.90
2017,05,15,18,13,33.80
2017,05,15,18,14,32.20
2017,05,15,18,15,27.40
2017,05,15,18,16,30.60
2017,05,15,18,17,32.20
2017,05,15,18,18,32.20
2017,05,15,18,19,38.60
2017,05,15,18,20,30.60
2017,05,15,18,21,40.20
2017,05,15,18,22,35.40
2017,05,15,18,23,40.20
2017,05,15,18,24,32.20
2017,05,15,18,25,29.00
2017,05,15,18,26,22.50
2017,05,15,18,27,33.80
2017,05,15,18,28,35.40
2017,05,15,18,29,33.80
2017,05,15,18,30,22.50
2017,05,15,18,31,32.20
2017,05,15,18,32,29.00
2017,05,15,18,33,27.40
2017,05,15,18,34,17.70
2017,05,15,18,35,38.60
2017,05,15,18,36,22.50
2017,05,15,18,37,41.80
2017,05,15,18,38,37.00
2017,05,15,18,39,29.00
2017,05,15,18,40,20.90
2017,05,15,18,41,38.60
2017,05,15,18,42,37.00
2017,05,15,18,43,37.00
2017,05,15,18,44,35.40
2017,05,15,18,45,20.90
2017,05,15,18,46,17.70
2017,05,15,18,47,24.20
2017,05,15,18,48,32.20
2017,05,15,18,49,20.90
2017,05,15,18,50,33.80
2017,05,15,18,51,32.20
2017,05,15,18,52,29.00
2017,05,15,18,53,35.40
2017,05,15,18,54,32.20
2017,05,15,18,55,20.90
2017,05,15,18,56,22.50
2017,05,15,18,57,24.20
2017,05,15,18,58,32.20
2017,05,15,18,59,25.70
2017,05,15,19,00,27.40
2017,05,15,19,01,37.00
2017,05,15,19,02,30.60
2017,05,15,19,03,17.70
2017,05,15,19,04,16.10
2017,05,15,19,05,30.60
2017,05,15,19,06,30.60
2017,05,15,19,07,32.20
2017,05,15,19,08,17.70
2017,05,15,19,09,29.00
2017,05,15,19,10,20.90
2017,05,15,19,11,35.40
2017,05,15,19,12,29.00
2017,05,15,19,13,33.80
2017,05,15,19,14,35.40
2017,05,15,19,15,25.70
2017,05,15,19,16,19.30
2017,05,15,19,17,22.50
2017,05,15,19,18,22.50
2017,05,15,19,19,20.90
2017,05,15,19,20,27.40
2017,05,15,19,21,22.50
2017,05,15,19,22,22.50
2017,05,15,19,23,17.70
2017,05,15,19,24,17.70
2017,05,15,19,25,22.50
2017,05,15,19,26,30.60
2017,05,15,19,27,30.60
2017,05,15,19,28,29.00
2017,05,15,19,29,25.70
2017,05,15,19,30,27.40
2017,05,15,19,31,27.40
2017,05,15,19,32,35.40
2017,05,15,19,33,32.20
2017,05,15,19,34,27.40
2017,05,15,19,35,24.20
2017,05,15,19,36,16.10
2017,05,15,19,37,22.50
2017,05,15,19,38,19.30
2017,05,15,19,39,45.10
2017,05,15,19,40,37.00
2017,05,15,19,41,27.40
2017,05,15,19,42,27.40
2017,05,15,19,43,30.60
2017,05,15,19,44,33.80
2017,05,15,19,45,35.40
2017,05,15,19,46,35.40
2017,05,15,19,47,35.40
2017,05,15,19,48,37.00
2017,05,15,19,49,30.60
2017,05,15,19,50,30.60
2017,05,15,19,51,20.90
2017,05,15,19,52,17.70
2017,05,15,19,53,16.10
2017,05,15,19,54,24.20
2017,05,15,19,55,22.50
2017,05,15,19,56,25.70
2017,05,15,19,57,22.50
2017,05,15,19,58,30.60
2017,05,15,19,59,17.70
2017,05,15,20,00,30.60
2017,05,15,20,01,25.70
2017,05,15,20,02,20.90
2017,05,15,20,03,20.90
2017,05,15,20,04,20.90
2017,05,15,20,05,20.90
2017,05,15,20,06,22.50
2017,05,15,20,07,25.70
2017,05,15,20,08,17.70
2017,05,15,20,09,14.50
2017,05,15,20,10,17.70
2017,05,15,20,11,17.70
2017,05,15,20,12,29.00
2017,05,15,20,13,25.70
2017,05,15,20,14,17.70
2017,05,15,20,15,38.60
2017,05,15,20,16,25.70
2017,05,15,20,17,20.90
2017,05,15,20,18,14.50
2017,05,15,20,19,22.50
2017,05,15,20,20,22.50
2017,05,15,20,21,17.70
2017,05,15,20,22,29.00
2017,05,15,20,23,19.30
2017,05,15,20,24,20.90
2017,05,15,20,25,16.10
2017,05,15,20,26,25.70
2017,05,15,20,27,24.20
2017,05,15,20,28,17.70
2017,05,15,20,29,9.60
2017,05,15,20,30,8.10
2017,05,15,20,31,17.70
2017,05,15,20,32,12.90
2017,05,15,20,33,25.70
2017,05,15,20,34,22.50
2017,05,15,20,35,27.40
2017,05,15,20,36,14.50
2017,05,15,20,37,27.40
2017,05,15,20,38,20.90
2017,05,15,20,39,16.10
2017,05,15,20,40,19.30
2017,05,15,20,41,16.10
2017,05,15,20,42,22.50
2017,05,15,20,43,25.70
2017,05,15,20,44,14.50
2017,05,15,20,45,17.70
2017,05,15,20,46,20.90
2017,05,15,20,47,22.50
2017,05,15,20,48,19.30
2017,05,15,20,49,14.50
2017,05,15,20,50,14.50
2017,05,15,20,51,17.70
2017,05,15,20,52,20.90
2017,05,15,20,53,24.20
2017,05,15,20,54,11.30
2017,05,15,20,55,20.90
2017,05,15,20,56,17.70
2017,05,15,20,57,19.30
2017,05,15,20,58,16.10
2017,05,15,20,59,20.90
2017,05,15,21,00,32.20
2017,05,15,21,01,11.30
2017,05,15,21,02,22.50
2017,05,15,21,03,24.20
2017,05,15,21,04,16.10
2017,05,15,21,05,19.30
2017,05,15,21,06,24.20
2017,05,15,21,07,19.30
2017,05,15,21,08,11.30
2017,05,15,21,09,20.90
2017,05,15,21,10,17.70
2017,05,15,21,11,16.10
2017,05,15,21,12,16.10
2017,05,15,21,13,17.70
2017,05,15,21,14,22.50
2017,05,15,21,15,22.50
2017,05,15,21,16,20.90
2017,05,15,21,17,22.50
2017,05,15,21,18,14.50
2017,05,15,21,19,12.90
2017,05,15,21,20,22.50
2017,05,15,21,21,25.70
2017,05,15,21,22,11.30
2017,05,15,21,23,16.10
2017,05,15,21,24,9.60
2017,05,15,21,25,19.30
2017,05,15,21,26,19.30
2017,05,15,21,27,27.40
2017,05,15,21,28,14.50
2017,05,15,21,29,14.50
2017,05,15,21,30,14.50
2017,05,15,21,31,24.20
2017,05,15,21,32,19.30
2017,05,15,21,33,19.30
2017,05,15,21,34,25.70
2017,05,15,21,35,14.50
2017,05,15,21,36,19.30
2017,05,15,21,37,22.50
2017,05,15,21,38,25.70
2017,05,15,21,39,16.10
2017,05,15,21,40,12.90
2017,05,15,21,41,9.60
2017,05,15,21,42,4.80
2017,05,15,21,43,17.70
2017,05,15,21,44,19.30
2017,05,15,21,45,29.00
2017,05,15,21,46,17.70
2017,05,15,21,47,11.30
2017,05,15,21,48,22.50
2017,05,15,21,49,20.90
2017,05,15,21,50,16.10
2017,05,15,21,51,12.90
2017,05,15,21,52,22.50
2017,05,15,21,53,17.70
2017,05,15,21,54,17.70
2017,05,15,21,55,17.70
2017,05,15,21,56,16.10
2017,05,15,21,57,19.30
2017,05,15,21,58,9.60
2017,05,15,21,59,14.50
2017,05,15,22,00,25.70
2017,05,15,22,01,25.70
2017,05,15,22,02,16.10
2017,05,15,22,03,17.70
2017,05,15,22,04,17.70
2017,05,15,22,05,19.30
2017,05,15,22,06,20.90
2017,05,15,22,07,24.20
2017,05,15,22,08,19.30
2017,05,15,22,09,14.50
2017,05,15,22,10,17.70
2017,05,15,22,11,14.50
2017,05,15,22,12,6.40
2017,05,15,22,13,8.10
2017,05,15,22,14,20.90
2017,05,15,22,15,20.90
2017,05,15,22,16,11.30
2017,05,15,22,17,22.50
2017,05,15,22,18,12.90
2017,05,15,22,19,17.70
2017,05,15,22,20,22.50
2017,05,15,22,21,16.10
2017,05,15,22,22,17.70
2017,05,15,22,23,11.30
2017,05,15,22,24,11.30
2017,05,15,22,25,14.50
2017,05,15,22,26,19.30
2017,05,15,22,27,19.30
2017,05,15,22,28,11.30
2017,05,15,22,29,17.70
2017,05,15,22,30,20.90
2017,05,15,22,31,20.90
2017,05,15,22,32,24.20
2017,05,15,22,33,19.30
2017,05,15,22,34,12.90
2017,05,15,22,35,19.30
2017,05,15,22,36,8.10
2017,05,15,22,37,17.70
2017,05,15,22,38,20.90
2017,05,15,22,39,8.10
2017,05,15,22,40,11.30
2017,05,15,22,41,20.90
2017,05,15,22,42,20.90
2017,05,15,22,43,8.10
2017,05,15,22,44,8.10
2017,05,15,22,45,8.10
2017,05,15,22,46,17.70
2017,05,15,22,47,29.00
2017,05,15,22,48,12.90
2017,05,15,22,49,16.10
2017,05,15,22,50,9.60
2017,05,15,22,51,16.10
2017,05,15,22,52,6.40
2017,05,15,22,53,9.60
2017,05,15,22,54,9.60
2017,05,15,22,55,8.10
2017,05,15,22,56,12.90
2017,05,15,22,57,16.10
2017,05,15,22,58,11.30
2017,05,15,22,59,6.40
2017,05,15,23,00,6.40
2017,05,15,23,01,11.30
2017,05,15,23,02,17.70
2017,05,15,23,03,14.50
2017,05,15,23,04,14.50
2017,05,15,23,05,16.10
2017,05,15,23,06,19.30
2017,05,15,23,07,12.90
2017,05,15,23,08,9.60
2017,05,15,23,09,16.10
2017,05,15,23,10,16.10
2017,05,15,23,11,11.30
2017,05,15,23,12,16.10
2017,05,15,23,13,20.90
2017,05,15,23,14,16.10
2017,05,15,23,15,17.70
2017,05,15,23,16,11.30
2017,05,15,23,17,14.50
2017,05,15,23,18,16.10
2017,05,15,23,19,8.10
2017,05,15,23,20,11.30
2017,05,15,23,21,12.90
2017,05,15,23,22,11.30
2017,05,15,23,23,14.50
2017,05,15,23,24,16.10
2017,05,15,23,25,19.30
2017,05,15,23,26,11.30
2017,05,15,23,27,4.80
2017,05,15,23,28,6.40
2017,05,15,23,29,6.40
2017,05,15,23,30,14.50
2017,05,15,23,31,14.50
2017,05,15,23,32,9.60
2017,05,15,23,33,16.10
2017,05,15,23,34,14.50
2017,05,15,23,35,6.40
2017,05,15,23,36,16.10
2017,05,15,23,37,16.10
2017,05,15,23,38,14.50
2017,05,15,23,39,19.30
2017,05,15,23,40,17.70
2017,05,15,23,41,11.30
2017,05,15,23,42,11.30
2017,05,15,23,43,14.50
2017,05,15,23,44,9.60
2017,05,15,23,45,14.50
2017,05,15,23,46,9.60
2017,05,15,23,47,12.90
2017,05,15,23,48,6.40
2017,05,15,23,49,9.60
2017,05,15,23,50,12.90
2017,05,15,23,51,11.30
2017,05,15,23,52,8.10
2017,05,15,23,53,6.40
2017,05,15,23,54,12.90
2017,05,15,23,55,9.60
2017,05,15,23,56,12.90
2017,05,15,23,57,6.40
2017,05,15,23,58,8.10
2017,05,15,23,59,14.50
