Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,23,00,00,4.40
2014,11,23,00,01,4.40
2014,11,23,00,02,4.40
2014,11,23,00,03,4.50
2014,11,23,00,04,4.50
2014,11,23,00,05,4.50
2014,11,23,00,06,4.50
2014,11,23,00,07,4.60
2014,11,23,00,08,4.60
2014,11,23,00,09,4.60
2014,11,23,00,10,4.60
2014,11,23,00,11,4.60
2014,11,23,00,12,4.60
2014,11,23,00,13,4.60
2014,11,23,00,14,4.60
2014,11,23,00,15,4.60
2014,11,23,00,16,4.60
2014,11,23,00,17,4.60
2014,11,23,00,18,4.60
2014,11,23,00,19,4.60
2014,11,23,00,20,4.60
2014,11,23,00,21,4.70
2014,11,23,00,22,4.70
2014,11,23,00,23,4.80
2014,11,23,00,24,4.90
2014,11,23,00,25,4.90
2014,11,23,00,26,5.00
2014,11,23,00,27,5.00
2014,11,23,00,28,5.00
2014,11,23,00,29,5.00
2014,11,23,00,30,4.90
2014,11,23,00,31,4.90
2014,11,23,00,32,4.90
2014,11,23,00,33,4.90
2014,11,23,00,34,4.90
2014,11,23,00,35,4.90
2014,11,23,00,36,5.00
2014,11,23,00,37,5.00
2014,11,23,00,38,5.00
2014,11,23,00,39,5.10
2014,11,23,00,40,5.10
2014,11,23,00,41,5.10
2014,11,23,00,42,5.10
2014,11,23,00,43,5.10
2014,11,23,00,44,5.10
2014,11,23,00,45,5.00
2014,11,23,00,46,5.00
2014,11,23,00,47,5.00
2014,11,23,00,48,5.00
2014,11,23,00,49,5.00
2014,11,23,00,50,5.10
2014,11,23,00,51,5.10
2014,11,23,00,52,5.10
2014,11,23,00,53,5.10
2014,11,23,00,54,5.10
2014,11,23,00,55,5.10
2014,11,23,00,56,5.10
2014,11,23,00,57,5.00
2014,11,23,00,58,5.00
2014,11,23,00,59,5.00
2014,11,23,01,00,5.00
2014,11,23,01,01,5.00
2014,11,23,01,02,5.00
2014,11,23,01,03,5.00
2014,11,23,01,04,5.00
2014,11,23,01,05,5.00
2014,11,23,01,06,5.00
2014,11,23,01,07,5.10
2014,11,23,01,08,5.10
2014,11,23,01,09,5.10
2014,11,23,01,10,5.10
2014,11,23,01,11,5.10
2014,11,23,01,12,5.10
2014,11,23,01,13,5.20
2014,11,23,01,14,5.20
2014,11,23,01,15,5.30
2014,11,23,01,16,5.40
2014,11,23,01,17,5.50
2014,11,23,01,18,5.50
2014,11,23,01,19,5.60
2014,11,23,01,20,5.60
2014,11,23,01,21,5.70
2014,11,23,01,22,5.70
2014,11,23,01,23,5.70
2014,11,23,01,24,5.70
2014,11,23,01,25,5.70
2014,11,23,01,26,5.80
2014,11,23,01,27,5.80
2014,11,23,01,28,5.80
2014,11,23,01,29,5.80
2014,11,23,01,30,5.90
2014,11,23,01,31,5.90
2014,11,23,01,32,5.90
2014,11,23,01,33,5.90
2014,11,23,01,34,5.90
2014,11,23,01,35,5.90
2014,11,23,01,36,5.90
2014,11,23,01,37,5.90
2014,11,23,01,38,5.90
2014,11,23,01,39,5.90
2014,11,23,01,40,6.00
2014,11,23,01,41,6.20
2014,11,23,01,42,6.30
2014,11,23,01,43,6.40
2014,11,23,01,44,6.50
2014,11,23,01,45,6.50
2014,11,23,01,46,6.60
2014,11,23,01,47,6.60
2014,11,23,01,48,6.70
2014,11,23,01,49,6.80
2014,11,23,01,50,6.80
2014,11,23,01,51,6.80
2014,11,23,01,52,6.80
2014,11,23,01,53,6.70
2014,11,23,01,54,6.70
2014,11,23,01,55,6.70
2014,11,23,01,56,6.70
2014,11,23,01,57,6.80
2014,11,23,01,58,6.80
2014,11,23,01,59,6.90
2014,11,23,02,00,6.90
2014,11,23,02,01,6.90
2014,11,23,02,02,6.90
2014,11,23,02,03,7.00
2014,11,23,02,04,7.00
2014,11,23,02,05,7.10
2014,11,23,02,06,7.10
2014,11,23,02,07,7.10
2014,11,23,02,08,7.10
2014,11,23,02,09,7.10
2014,11,23,02,10,7.20
2014,11,23,02,11,7.20
2014,11,23,02,12,7.20
2014,11,23,02,13,7.20
2014,11,23,02,14,7.20
2014,11,23,02,15,7.20
2014,11,23,02,16,7.20
2014,11,23,02,17,7.20
2014,11,23,02,18,7.20
2014,11,23,02,19,7.20
2014,11,23,02,20,7.30
2014,11,23,02,21,7.30
2014,11,23,02,22,7.40
2014,11,23,02,23,7.40
2014,11,23,02,24,7.40
2014,11,23,02,25,7.40
2014,11,23,02,26,7.50
2014,11,23,02,27,7.50
2014,11,23,02,28,7.50
2014,11,23,02,29,7.60
2014,11,23,02,30,7.60
2014,11,23,02,31,7.60
2014,11,23,02,32,7.60
2014,11,23,02,33,7.70
2014,11,23,02,34,7.70
2014,11,23,02,35,7.70
2014,11,23,02,36,7.70
2014,11,23,02,37,7.70
2014,11,23,02,38,7.70
2014,11,23,02,39,7.70
2014,11,23,02,40,7.70
2014,11,23,02,41,7.70
2014,11,23,02,42,7.70
2014,11,23,02,43,7.70
2014,11,23,02,44,7.70
2014,11,23,02,45,7.80
2014,11,23,02,46,7.80
2014,11,23,02,47,7.80
2014,11,23,02,48,7.80
2014,11,23,02,49,7.80
2014,11,23,02,50,7.70
2014,11,23,02,51,7.70
2014,11,23,02,52,7.70
2014,11,23,02,53,7.70
2014,11,23,02,54,7.70
2014,11,23,02,55,7.70
2014,11,23,02,56,7.70
2014,11,23,02,57,7.70
2014,11,23,02,58,7.60
2014,11,23,02,59,7.60
2014,11,23,03,00,7.60
2014,11,23,03,01,7.60
2014,11,23,03,02,7.60
2014,11,23,03,03,7.60
2014,11,23,03,04,7.50
2014,11,23,03,05,7.50
2014,11,23,03,06,7.50
2014,11,23,03,07,7.50
2014,11,23,03,08,7.50
2014,11,23,03,09,7.50
2014,11,23,03,10,7.50
2014,11,23,03,11,7.40
2014,11,23,03,12,7.40
2014,11,23,03,13,7.40
2014,11,23,03,14,7.40
2014,11,23,03,15,7.30
2014,11,23,03,16,7.30
2014,11,23,03,17,7.30
2014,11,23,03,18,7.30
2014,11,23,03,19,7.30
2014,11,23,03,20,7.30
2014,11,23,03,21,7.20
2014,11,23,03,22,7.20
2014,11,23,03,23,7.20
2014,11,23,03,24,7.20
2014,11,23,03,25,7.20
2014,11,23,03,26,7.20
2014,11,23,03,27,7.20
2014,11,23,03,28,7.20
2014,11,23,03,29,7.20
2014,11,23,03,30,7.20
2014,11,23,03,31,7.20
2014,11,23,03,32,7.20
2014,11,23,03,33,7.20
2014,11,23,03,34,7.20
2014,11,23,03,35,7.20
2014,11,23,03,36,7.20
2014,11,23,03,37,7.20
2014,11,23,03,38,7.20
2014,11,23,03,39,7.10
2014,11,23,03,40,7.10
2014,11,23,03,41,7.10
2014,11,23,03,42,7.10
2014,11,23,03,43,7.10
2014,11,23,03,44,7.10
2014,11,23,03,45,7.10
2014,11,23,03,49,7.10
2014,11,23,03,50,7.10
2014,11,23,03,51,7.10
2014,11,23,03,52,7.10
2014,11,23,03,53,7.10
2014,11,23,03,54,7.10
2014,11,23,03,55,7.10
2014,11,23,03,56,7.10
2014,11,23,03,57,7.10
2014,11,23,03,58,7.10
2014,11,23,03,59,7.10
2014,11,23,04,00,7.10
2014,11,23,04,01,7.10
2014,11,23,04,02,7.10
2014,11,23,04,03,7.10
2014,11,23,04,04,7.10
2014,11,23,04,05,7.10
2014,11,23,04,06,7.10
2014,11,23,04,07,7.10
2014,11,23,04,08,7.10
2014,11,23,04,09,7.10
2014,11,23,04,10,7.20
2014,11,23,04,11,7.20
2014,11,23,04,12,7.20
2014,11,23,04,13,7.20
2014,11,23,04,14,7.20
2014,11,23,04,15,7.20
2014,11,23,04,16,7.20
2014,11,23,04,17,7.20
2014,11,23,04,18,7.20
2014,11,23,04,19,7.20
2014,11,23,04,20,7.20
2014,11,23,04,21,7.20
2014,11,23,04,22,7.20
2014,11,23,04,23,7.20
2014,11,23,04,24,7.20
2014,11,23,04,25,7.20
2014,11,23,04,26,7.20
2014,11,23,04,27,7.20
2014,11,23,04,28,7.20
2014,11,23,04,29,7.20
2014,11,23,04,30,7.20
2014,11,23,04,31,7.20
2014,11,23,04,32,7.20
2014,11,23,04,33,7.30
2014,11,23,04,34,7.40
2014,11,23,04,35,7.40
2014,11,23,04,36,7.40
2014,11,23,04,37,7.40
2014,11,23,04,38,7.40
2014,11,23,04,39,7.50
2014,11,23,04,40,7.50
2014,11,23,04,41,7.50
2014,11,23,04,42,7.50
2014,11,23,04,43,7.50
2014,11,23,04,44,7.60
2014,11,23,04,45,7.60
2014,11,23,04,46,7.60
2014,11,23,04,47,7.60
2014,11,23,04,48,7.60
2014,11,23,04,49,7.60
2014,11,23,04,50,7.60
2014,11,23,04,51,7.60
2014,11,23,04,52,7.60
2014,11,23,04,53,7.60
2014,11,23,04,54,7.60
2014,11,23,04,55,7.60
2014,11,23,04,56,7.70
2014,11,23,04,57,7.70
2014,11,23,04,58,7.70
2014,11,23,04,59,7.70
2014,11,23,05,00,7.70
2014,11,23,05,01,7.70
2014,11,23,05,02,7.70
2014,11,23,05,03,7.70
2014,11,23,05,04,7.80
2014,11,23,05,05,7.80
2014,11,23,05,06,7.80
2014,11,23,05,07,7.80
2014,11,23,05,08,7.80
2014,11,23,05,09,7.80
2014,11,23,05,10,7.80
2014,11,23,05,11,7.80
2014,11,23,05,12,7.80
2014,11,23,05,13,7.80
2014,11,23,05,14,7.70
2014,11,23,05,15,7.70
2014,11,23,05,16,7.70
2014,11,23,05,17,7.70
2014,11,23,05,18,7.70
2014,11,23,05,19,7.70
2014,11,23,05,20,7.70
2014,11,23,05,21,7.70
2014,11,23,05,22,7.70
2014,11,23,05,23,7.70
2014,11,23,05,24,7.70
2014,11,23,05,25,7.70
2014,11,23,05,26,7.70
2014,11,23,05,27,7.70
2014,11,23,05,28,7.80
2014,11,23,05,29,7.80
2014,11,23,05,30,7.90
2014,11,23,05,31,8.00
2014,11,23,05,32,8.10
2014,11,23,05,33,8.20
2014,11,23,05,34,8.20
2014,11,23,05,35,8.20
2014,11,23,05,36,8.20
2014,11,23,05,37,8.30
2014,11,23,05,38,8.30
2014,11,23,05,39,8.30
2014,11,23,05,40,8.30
2014,11,23,05,41,8.30
2014,11,23,05,42,8.30
2014,11,23,05,43,8.30
2014,11,23,05,44,8.30
2014,11,23,05,45,8.40
2014,11,23,05,46,8.40
2014,11,23,05,47,8.30
2014,11,23,05,48,8.30
2014,11,23,05,49,8.30
2014,11,23,05,50,8.30
2014,11,23,05,51,8.20
2014,11,23,05,52,8.20
2014,11,23,05,53,8.10
2014,11,23,05,54,8.10
2014,11,23,05,55,8.00
2014,11,23,05,56,8.00
2014,11,23,05,57,7.90
2014,11,23,05,58,7.90
2014,11,23,05,59,7.90
2014,11,23,06,00,7.90
2014,11,23,06,01,7.80
2014,11,23,06,02,7.80
2014,11,23,06,03,7.80
2014,11,23,06,04,7.80
2014,11,23,06,05,7.70
2014,11,23,06,06,7.70
2014,11,23,06,07,7.70
2014,11,23,06,08,7.70
2014,11,23,06,09,7.70
2014,11,23,06,10,7.70
2014,11,23,06,11,7.70
2014,11,23,06,12,7.70
2014,11,23,06,13,7.70
2014,11,23,06,14,7.70
2014,11,23,06,15,7.70
2014,11,23,06,16,7.70
2014,11,23,06,17,7.70
2014,11,23,06,18,7.70
2014,11,23,06,19,7.70
2014,11,23,06,20,7.60
2014,11,23,06,21,7.60
2014,11,23,06,22,7.60
2014,11,23,06,23,7.60
2014,11,23,06,24,7.60
2014,11,23,06,25,7.70
2014,11,23,06,26,7.70
2014,11,23,06,27,7.70
2014,11,23,06,28,7.70
2014,11,23,06,29,7.70
2014,11,23,06,30,7.70
2014,11,23,06,31,7.60
2014,11,23,06,32,7.60
2014,11,23,06,33,7.60
2014,11,23,06,34,7.50
2014,11,23,06,35,7.50
2014,11,23,06,36,7.50
2014,11,23,06,37,7.40
2014,11,23,06,38,7.40
2014,11,23,06,39,7.40
2014,11,23,06,40,7.40
2014,11,23,06,41,7.40
2014,11,23,06,42,7.40
2014,11,23,06,43,7.40
2014,11,23,06,44,7.30
2014,11,23,06,45,7.30
2014,11,23,06,46,7.30
2014,11,23,06,47,7.30
2014,11,23,06,48,7.30
2014,11,23,06,49,7.30
2014,11,23,06,50,7.30
2014,11,23,06,51,7.30
2014,11,23,06,52,7.30
2014,11,23,06,53,7.30
2014,11,23,06,54,7.30
2014,11,23,06,55,7.30
2014,11,23,06,56,7.30
2014,11,23,06,57,7.30
2014,11,23,06,58,7.30
2014,11,23,06,59,7.30
2014,11,23,07,00,7.30
2014,11,23,07,01,7.30
2014,11,23,07,02,7.40
2014,11,23,07,03,7.40
2014,11,23,07,04,7.40
2014,11,23,07,05,7.40
2014,11,23,07,06,7.40
2014,11,23,07,07,7.30
2014,11,23,07,08,7.30
2014,11,23,07,09,7.40
2014,11,23,07,10,7.40
2014,11,23,07,11,7.40
2014,11,23,07,12,7.40
2014,11,23,07,13,7.40
2014,11,23,07,14,7.40
2014,11,23,07,15,7.40
2014,11,23,07,16,7.40
2014,11,23,07,17,7.40
2014,11,23,07,18,7.40
2014,11,23,07,19,7.40
2014,11,23,07,20,7.40
2014,11,23,07,21,7.40
2014,11,23,07,22,7.50
2014,11,23,07,23,7.50
2014,11,23,07,24,7.40
2014,11,23,07,25,7.40
2014,11,23,07,26,7.40
2014,11,23,07,27,7.30
2014,11,23,07,28,7.30
2014,11,23,07,29,7.30
2014,11,23,07,30,7.20
2014,11,23,07,31,7.20
2014,11,23,07,32,7.20
2014,11,23,07,33,7.20
2014,11,23,07,34,7.20
2014,11,23,07,35,7.20
2014,11,23,07,36,7.20
2014,11,23,07,37,7.20
2014,11,23,07,38,7.20
2014,11,23,07,39,7.20
2014,11,23,07,40,7.20
2014,11,23,07,41,7.20
2014,11,23,07,42,7.10
2014,11,23,07,43,7.10
2014,11,23,07,44,7.10
2014,11,23,07,45,7.10
2014,11,23,07,46,7.10
2014,11,23,07,47,7.10
2014,11,23,07,48,7.10
2014,11,23,07,49,7.00
2014,11,23,07,50,7.00
2014,11,23,07,51,7.00
2014,11,23,07,52,6.90
2014,11,23,07,53,6.90
2014,11,23,07,54,6.90
2014,11,23,07,55,6.90
2014,11,23,07,56,6.90
2014,11,23,07,57,6.90
2014,11,23,07,58,6.90
2014,11,23,07,59,6.90
2014,11,23,08,00,6.90
2014,11,23,08,01,6.90
2014,11,23,08,02,6.90
2014,11,23,08,03,6.90
2014,11,23,08,04,6.90
2014,11,23,08,05,6.90
2014,11,23,08,06,6.90
2014,11,23,08,07,6.90
2014,11,23,08,08,6.90
2014,11,23,08,09,6.90
2014,11,23,08,10,6.90
2014,11,23,08,11,6.90
2014,11,23,08,12,7.00
2014,11,23,08,13,7.00
2014,11,23,08,14,7.00
2014,11,23,08,15,7.00
2014,11,23,08,16,7.00
2014,11,23,08,17,7.00
2014,11,23,08,18,7.00
2014,11,23,08,19,6.90
2014,11,23,08,20,7.00
2014,11,23,08,21,7.00
2014,11,23,08,22,7.00
2014,11,23,08,23,7.00
2014,11,23,08,24,7.00
2014,11,23,08,25,7.00
2014,11,23,08,26,7.00
2014,11,23,08,27,7.10
2014,11,23,08,28,7.10
2014,11,23,08,29,7.10
2014,11,23,08,30,7.10
2014,11,23,08,31,7.10
2014,11,23,08,32,7.10
2014,11,23,08,33,7.10
2014,11,23,08,34,7.20
2014,11,23,08,35,7.20
2014,11,23,08,36,7.20
2014,11,23,08,37,7.30
2014,11,23,08,38,7.30
2014,11,23,08,39,7.40
2014,11,23,08,40,7.40
2014,11,23,08,41,7.50
2014,11,23,08,42,7.50
2014,11,23,08,43,7.50
2014,11,23,08,44,7.50
2014,11,23,08,45,7.50
2014,11,23,08,46,7.50
2014,11,23,08,47,7.50
2014,11,23,08,48,7.50
2014,11,23,08,49,7.50
2014,11,23,08,50,7.50
2014,11,23,08,51,7.50
2014,11,23,08,52,7.60
2014,11,23,08,53,7.60
2014,11,23,08,54,7.60
2014,11,23,08,55,7.60
2014,11,23,08,56,7.70
2014,11,23,08,57,7.70
2014,11,23,08,58,7.80
2014,11,23,08,59,7.80
2014,11,23,09,00,7.90
2014,11,23,09,01,7.90
2014,11,23,09,02,8.00
2014,11,23,09,03,8.00
2014,11,23,09,04,8.10
2014,11,23,09,05,8.10
2014,11,23,09,06,8.10
2014,11,23,09,07,8.20
2014,11,23,09,08,8.20
2014,11,23,09,09,8.20
2014,11,23,09,10,8.30
2014,11,23,09,11,8.30
2014,11,23,09,12,8.30
2014,11,23,09,13,8.30
2014,11,23,09,14,8.30
2014,11,23,09,15,8.40
2014,11,23,09,16,8.40
2014,11,23,09,17,8.40
2014,11,23,09,18,8.50
2014,11,23,09,19,8.50
2014,11,23,09,20,8.60
2014,11,23,09,21,8.60
2014,11,23,09,22,8.60
2014,11,23,09,23,8.60
2014,11,23,09,24,8.60
2014,11,23,09,25,8.70
2014,11,23,09,26,8.70
2014,11,23,09,27,8.70
2014,11,23,09,28,8.70
2014,11,23,09,29,8.70
2014,11,23,09,30,8.80
2014,11,23,09,31,8.80
2014,11,23,09,32,8.80
2014,11,23,09,33,8.90
2014,11,23,09,34,8.90
2014,11,23,09,35,8.90
2014,11,23,09,36,8.90
2014,11,23,09,37,9.00
2014,11,23,09,38,9.10
2014,11,23,09,39,9.10
2014,11,23,09,40,9.10
2014,11,23,09,41,9.10
2014,11,23,09,42,9.10
2014,11,23,09,43,9.10
2014,11,23,09,44,9.10
2014,11,23,09,45,9.20
2014,11,23,09,46,9.20
2014,11,23,09,47,9.20
2014,11,23,09,48,9.20
2014,11,23,09,49,9.20
2014,11,23,09,50,9.30
2014,11,23,09,51,9.30
2014,11,23,09,52,9.30
2014,11,23,09,53,9.40
2014,11,23,09,54,9.40
2014,11,23,09,55,9.50
2014,11,23,09,56,9.50
2014,11,23,09,57,9.60
2014,11,23,09,58,9.60
2014,11,23,09,59,9.60
2014,11,23,10,00,9.60
2014,11,23,10,01,9.60
2014,11,23,10,02,9.70
2014,11,23,10,03,9.70
2014,11,23,10,04,9.70
2014,11,23,10,05,9.70
2014,11,23,10,06,9.80
2014,11,23,10,07,9.80
2014,11,23,10,08,9.80
2014,11,23,10,09,9.80
2014,11,23,10,10,9.90
2014,11,23,10,11,9.90
2014,11,23,10,12,9.90
2014,11,23,10,13,10.00
2014,11,23,10,14,10.00
2014,11,23,10,15,10.10
2014,11,23,10,16,10.10
2014,11,23,10,17,10.10
2014,11,23,10,18,10.20
2014,11,23,10,19,10.20
2014,11,23,10,20,10.20
2014,11,23,10,21,10.20
2014,11,23,10,22,10.20
2014,11,23,10,23,10.20
2014,11,23,10,24,10.20
2014,11,23,10,25,10.20
2014,11,23,10,26,10.20
2014,11,23,10,27,10.20
2014,11,23,10,28,10.20
2014,11,23,10,29,10.30
2014,11,23,10,30,10.30
2014,11,23,10,31,10.30
2014,11,23,10,32,10.30
2014,11,23,10,33,10.40
2014,11,23,10,34,10.40
2014,11,23,10,35,10.40
2014,11,23,10,36,10.50
2014,11,23,10,37,10.60
2014,11,23,10,38,10.60
2014,11,23,10,39,10.70
2014,11,23,10,40,10.70
2014,11,23,10,41,10.70
2014,11,23,10,42,10.70
2014,11,23,10,43,10.70
2014,11,23,10,44,10.70
2014,11,23,10,45,10.70
2014,11,23,10,46,10.80
2014,11,23,10,47,10.80
2014,11,23,10,48,10.80
2014,11,23,10,49,10.80
2014,11,23,10,50,10.80
2014,11,23,10,51,10.80
2014,11,23,10,52,10.80
2014,11,23,10,53,10.80
2014,11,23,10,54,10.80
2014,11,23,10,55,10.80
2014,11,23,10,56,10.80
2014,11,23,10,57,10.80
2014,11,23,10,58,10.80
2014,11,23,10,59,10.80
2014,11,23,11,00,10.80
2014,11,23,11,01,10.80
2014,11,23,11,02,10.80
2014,11,23,11,03,10.80
2014,11,23,11,04,10.80
2014,11,23,11,05,10.80
2014,11,23,11,06,10.70
2014,11,23,11,07,10.70
2014,11,23,11,08,10.70
2014,11,23,11,09,10.70
2014,11,23,11,10,10.60
2014,11,23,11,11,10.60
2014,11,23,11,12,10.60
2014,11,23,11,13,10.60
2014,11,23,11,14,10.70
2014,11,23,11,15,10.70
2014,11,23,11,16,10.70
2014,11,23,11,17,10.80
2014,11,23,11,18,10.80
2014,11,23,11,19,10.80
2014,11,23,11,20,10.80
2014,11,23,11,21,10.80
2014,11,23,11,22,10.80
2014,11,23,11,23,10.80
2014,11,23,11,24,10.80
2014,11,23,11,25,10.90
2014,11,23,11,26,10.90
2014,11,23,11,27,10.90
2014,11,23,11,28,11.00
2014,11,23,11,29,11.00
2014,11,23,11,30,11.10
2014,11,23,11,31,11.10
2014,11,23,11,32,11.20
2014,11,23,11,33,11.20
2014,11,23,11,34,11.20
2014,11,23,11,35,11.10
2014,11,23,11,36,11.10
2014,11,23,11,37,11.10
2014,11,23,11,38,11.10
2014,11,23,11,39,11.10
2014,11,23,11,40,11.10
2014,11,23,11,41,11.10
2014,11,23,11,42,11.10
2014,11,23,11,43,11.10
2014,11,23,11,44,11.10
2014,11,23,11,45,11.10
2014,11,23,11,46,11.10
2014,11,23,11,47,11.10
2014,11,23,11,48,11.20
2014,11,23,11,49,11.20
2014,11,23,11,50,11.20
2014,11,23,11,51,11.20
2014,11,23,11,52,11.30
2014,11,23,11,53,11.30
2014,11,23,11,54,11.30
2014,11,23,11,55,11.40
2014,11,23,11,56,11.40
2014,11,23,11,57,11.40
2014,11,23,11,58,11.40
2014,11,23,11,59,11.30
2014,11,23,12,00,11.30
2014,11,23,12,01,11.30
2014,11,23,12,02,11.30
2014,11,23,12,03,11.30
2014,11,23,12,04,11.30
2014,11,23,12,05,11.20
2014,11,23,12,06,11.20
2014,11,23,12,07,11.20
2014,11,23,12,08,11.20
2014,11,23,12,09,11.20
2014,11,23,12,10,11.20
2014,11,23,12,11,11.20
2014,11,23,12,12,11.20
2014,11,23,12,13,11.20
2014,11,23,12,14,11.30
2014,11,23,12,15,11.30
2014,11,23,12,16,11.30
2014,11,23,12,17,11.40
2014,11,23,12,18,11.40
2014,11,23,12,19,11.40
2014,11,23,12,20,11.40
2014,11,23,12,21,11.40
2014,11,23,12,22,11.40
2014,11,23,12,23,11.40
2014,11,23,12,24,11.50
2014,11,23,12,25,11.50
2014,11,23,12,26,11.50
2014,11,23,12,27,11.50
2014,11,23,12,28,11.60
2014,11,23,12,29,11.60
2014,11,23,12,30,11.50
2014,11,23,12,31,11.50
2014,11,23,12,32,11.50
2014,11,23,12,33,11.50
2014,11,23,12,34,11.50
2014,11,23,12,35,11.50
2014,11,23,12,36,11.60
2014,11,23,12,37,11.70
2014,11,23,12,38,11.70
2014,11,23,12,39,11.80
2014,11,23,12,40,11.90
2014,11,23,12,41,12.10
2014,11,23,12,42,12.20
2014,11,23,12,43,12.30
2014,11,23,12,44,12.30
2014,11,23,12,45,12.30
2014,11,23,12,46,12.40
2014,11,23,12,47,12.40
2014,11,23,12,48,12.40
2014,11,23,12,49,12.30
2014,11,23,12,50,12.20
2014,11,23,12,51,12.10
2014,11,23,12,52,12.00
2014,11,23,12,53,11.90
2014,11,23,12,54,11.90
2014,11,23,12,55,11.80
2014,11,23,12,56,11.90
2014,11,23,12,57,11.90
2014,11,23,12,58,11.90
2014,11,23,12,59,12.00
2014,11,23,13,00,12.00
2014,11,23,13,01,12.00
2014,11,23,13,02,12.00
2014,11,23,13,03,12.10
2014,11,23,13,04,12.10
2014,11,23,13,05,12.10
2014,11,23,13,06,12.20
2014,11,23,13,07,12.20
2014,11,23,13,08,12.20
2014,11,23,13,09,12.10
2014,11,23,13,10,12.10
2014,11,23,13,11,12.10
2014,11,23,13,12,12.00
2014,11,23,13,13,12.00
2014,11,23,13,14,12.00
2014,11,23,13,15,12.00
2014,11,23,13,16,12.10
2014,11,23,13,17,12.10
2014,11,23,13,18,12.10
2014,11,23,13,19,12.00
2014,11,23,13,20,12.00
2014,11,23,13,21,12.10
2014,11,23,13,22,12.10
2014,11,23,13,23,12.10
2014,11,23,13,24,12.20
2014,11,23,13,25,12.20
2014,11,23,13,26,12.30
2014,11,23,13,27,12.40
2014,11,23,13,28,12.40
2014,11,23,13,29,12.50
2014,11,23,13,30,12.50
2014,11,23,13,31,12.60
2014,11,23,13,32,12.60
2014,11,23,13,33,12.60
2014,11,23,13,34,12.60
2014,11,23,13,35,12.60
2014,11,23,13,36,12.60
2014,11,23,13,37,12.60
2014,11,23,13,38,12.60
2014,11,23,13,39,12.60
2014,11,23,13,40,12.60
2014,11,23,13,41,12.50
2014,11,23,13,42,12.50
2014,11,23,13,43,12.50
2014,11,23,13,44,12.50
2014,11,23,13,45,12.40
2014,11,23,13,46,12.40
2014,11,23,13,47,12.40
2014,11,23,13,48,12.40
2014,11,23,13,49,12.40
2014,11,23,13,50,12.40
2014,11,23,13,51,12.40
2014,11,23,13,52,12.30
2014,11,23,13,53,12.30
2014,11,23,13,54,12.30
2014,11,23,13,55,12.30
2014,11,23,13,56,12.20
2014,11,23,13,57,12.20
2014,11,23,13,58,12.20
2014,11,23,13,59,12.10
2014,11,23,14,00,12.10
2014,11,23,14,01,12.10
2014,11,23,14,02,12.00
2014,11,23,14,03,12.00
2014,11,23,14,04,12.00
2014,11,23,14,05,12.00
2014,11,23,14,06,12.00
2014,11,23,14,07,12.00
2014,11,23,14,08,12.00
2014,11,23,14,09,12.10
2014,11,23,14,10,12.10
2014,11,23,14,11,12.10
2014,11,23,14,12,12.10
2014,11,23,14,13,12.00
2014,11,23,14,14,12.00
2014,11,23,14,15,11.90
2014,11,23,14,16,11.90
2014,11,23,14,17,11.90
2014,11,23,14,18,11.80
2014,11,23,14,19,11.90
2014,11,23,14,20,11.90
2014,11,23,14,21,11.80
2014,11,23,14,22,11.80
2014,11,23,14,23,11.80
2014,11,23,14,24,11.80
2014,11,23,14,25,11.80
2014,11,23,14,26,11.80
2014,11,23,14,27,11.70
2014,11,23,14,28,11.70
2014,11,23,14,29,11.70
2014,11,23,14,30,11.70
2014,11,23,14,31,11.70
2014,11,23,14,32,11.60
2014,11,23,14,33,11.60
2014,11,23,14,34,11.60
2014,11,23,14,35,11.50
2014,11,23,14,36,11.50
2014,11,23,14,37,11.50
2014,11,23,14,38,11.40
2014,11,23,14,39,11.40
2014,11,23,14,40,11.40
2014,11,23,14,41,11.40
2014,11,23,14,42,11.30
2014,11,23,14,43,11.30
2014,11,23,14,44,11.30
2014,11,23,14,45,11.30
2014,11,23,14,46,11.20
2014,11,23,14,47,11.20
2014,11,23,14,48,11.20
2014,11,23,14,49,11.20
2014,11,23,14,50,11.10
2014,11,23,14,51,11.10
2014,11,23,14,52,11.10
2014,11,23,14,53,11.00
2014,11,23,14,54,11.00
2014,11,23,14,55,11.00
2014,11,23,14,56,11.00
2014,11,23,14,57,11.00
2014,11,23,14,58,11.00
2014,11,23,14,59,11.00
2014,11,23,15,00,11.00
2014,11,23,15,01,10.90
2014,11,23,15,02,10.90
2014,11,23,15,03,10.90
2014,11,23,15,04,10.90
2014,11,23,15,05,10.90
2014,11,23,15,06,10.80
2014,11,23,15,07,10.80
2014,11,23,15,08,10.80
2014,11,23,15,09,10.80
2014,11,23,15,10,10.80
2014,11,23,15,11,10.80
2014,11,23,15,12,10.80
2014,11,23,15,13,10.70
2014,11,23,15,14,10.70
2014,11,23,15,15,10.70
2014,11,23,15,16,10.70
2014,11,23,15,17,10.70
2014,11,23,15,18,10.70
2014,11,23,15,19,10.70
2014,11,23,15,20,10.70
2014,11,23,15,21,10.70
2014,11,23,15,22,10.70
2014,11,23,15,23,10.70
2014,11,23,15,24,10.60
2014,11,23,15,25,10.60
2014,11,23,15,26,10.60
2014,11,23,15,27,10.50
2014,11,23,15,28,10.50
2014,11,23,15,29,10.40
2014,11,23,15,30,10.40
2014,11,23,15,31,10.30
2014,11,23,15,32,10.30
2014,11,23,15,33,10.20
2014,11,23,15,34,10.20
2014,11,23,15,35,10.20
2014,11,23,15,36,10.10
2014,11,23,15,37,10.10
2014,11,23,15,38,10.10
2014,11,23,15,39,10.00
2014,11,23,15,40,10.00
2014,11,23,15,41,10.00
2014,11,23,15,42,10.00
2014,11,23,15,43,10.00
2014,11,23,15,44,10.00
2014,11,23,15,45,10.00
2014,11,23,15,46,9.90
2014,11,23,15,47,9.90
2014,11,23,15,48,9.90
2014,11,23,15,49,9.80
2014,11,23,15,50,9.80
2014,11,23,15,51,9.80
2014,11,23,15,52,9.80
2014,11,23,15,53,9.80
2014,11,23,15,54,9.80
2014,11,23,15,55,9.80
2014,11,23,15,56,9.80
2014,11,23,15,57,9.80
2014,11,23,15,58,9.80
2014,11,23,15,59,9.80
2014,11,23,16,00,9.80
2014,11,23,16,01,9.80
2014,11,23,16,02,9.80
2014,11,23,16,03,9.70
2014,11,23,16,04,9.70
2014,11,23,16,05,9.60
2014,11,23,16,06,9.60
2014,11,23,16,07,9.50
2014,11,23,16,08,9.50
2014,11,23,16,09,9.40
2014,11,23,16,10,9.40
2014,11,23,16,11,9.40
2014,11,23,16,12,9.30
2014,11,23,16,13,9.30
2014,11,23,16,14,9.30
2014,11,23,16,15,9.30
2014,11,23,16,16,9.20
2014,11,23,16,17,9.20
2014,11,23,16,18,9.10
2014,11,23,16,19,9.00
2014,11,23,16,20,9.00
2014,11,23,16,21,8.90
2014,11,23,16,22,8.90
2014,11,23,16,23,8.80
2014,11,23,16,24,8.80
2014,11,23,16,25,8.70
2014,11,23,16,26,8.70
2014,11,23,16,27,8.60
2014,11,23,16,28,8.60
2014,11,23,16,29,8.50
2014,11,23,16,30,8.50
2014,11,23,16,31,8.40
2014,11,23,16,32,8.30
2014,11,23,16,33,8.30
2014,11,23,16,34,8.20
2014,11,23,16,35,8.20
2014,11,23,16,36,8.20
2014,11,23,16,37,8.10
2014,11,23,16,38,8.10
2014,11,23,16,39,8.00
2014,11,23,16,40,7.90
2014,11,23,16,41,7.90
2014,11,23,16,42,7.90
2014,11,23,16,43,7.90
2014,11,23,16,44,7.90
2014,11,23,16,45,7.90
2014,11,23,16,46,7.90
2014,11,23,16,47,8.00
2014,11,23,16,48,8.00
2014,11,23,16,49,8.00
2014,11,23,16,50,8.10
2014,11,23,16,51,8.10
2014,11,23,16,52,8.10
2014,11,23,16,53,8.10
2014,11,23,16,54,8.10
2014,11,23,16,55,8.10
2014,11,23,16,56,8.10
2014,11,23,16,57,8.00
2014,11,23,16,58,8.00
2014,11,23,16,59,7.90
2014,11,23,17,00,7.90
2014,11,23,17,01,7.90
2014,11,23,17,02,7.90
2014,11,23,17,03,7.80
2014,11,23,17,04,7.80
2014,11,23,17,05,7.80
2014,11,23,17,06,7.70
2014,11,23,17,07,7.70
2014,11,23,17,08,7.70
2014,11,23,17,09,7.70
2014,11,23,17,10,7.70
2014,11,23,17,11,7.70
2014,11,23,17,12,7.70
2014,11,23,17,13,7.70
2014,11,23,17,14,7.70
2014,11,23,17,15,7.60
2014,11,23,17,16,7.60
2014,11,23,17,17,7.60
2014,11,23,17,18,7.60
2014,11,23,17,19,7.60
2014,11,23,17,20,7.60
2014,11,23,17,21,7.60
2014,11,23,17,22,7.60
2014,11,23,17,23,7.60
2014,11,23,17,24,7.60
2014,11,23,17,25,7.70
2014,11,23,17,26,7.70
2014,11,23,17,27,7.70
2014,11,23,17,28,7.70
2014,11,23,17,29,7.60
2014,11,23,17,30,7.60
2014,11,23,17,31,7.50
2014,11,23,17,32,7.40
2014,11,23,17,33,7.40
2014,11,23,17,34,7.30
2014,11,23,17,35,7.30
2014,11,23,17,36,7.20
2014,11,23,17,37,7.20
2014,11,23,17,38,7.10
2014,11,23,17,39,7.10
2014,11,23,17,40,7.00
2014,11,23,17,41,7.00
2014,11,23,17,42,7.00
2014,11,23,17,43,7.00
2014,11,23,17,44,7.00
2014,11,23,17,45,6.90
2014,11,23,17,46,6.90
2014,11,23,17,47,6.90
2014,11,23,17,48,6.90
2014,11,23,17,49,6.90
2014,11,23,17,50,6.90
2014,11,23,17,51,6.90
2014,11,23,17,52,6.90
2014,11,23,17,53,6.90
2014,11,23,17,54,6.90