Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,07,14,00,00,6.40
2010,07,14,00,01,6.50
2010,07,14,00,02,6.80
2010,07,14,00,03,6.00
2010,07,14,00,04,5.30
2010,07,14,00,05,6.70
2010,07,14,00,06,6.80
2010,07,14,00,07,7.50
2010,07,14,00,08,6.50
2010,07,14,00,09,6.40
2010,07,14,00,10,5.50
2010,07,14,00,11,6.50
2010,07,14,00,12,5.60
2010,07,14,00,13,4.80
2010,07,14,00,14,4.70
2010,07,14,00,15,5.30
2010,07,14,00,16,5.70
2010,07,14,00,17,4.90
2010,07,14,00,18,4.70
2010,07,14,00,19,4.90
2010,07,14,00,20,5.10
2010,07,14,00,21,4.90
2010,07,14,00,22,4.10
2010,07,14,00,23,4.90
2010,07,14,00,24,5.20
2010,07,14,00,25,5.30
2010,07,14,00,26,5.70
2010,07,14,00,27,5.60
2010,07,14,00,28,5.50
2010,07,14,00,29,4.60
2010,07,14,00,30,6.30
2010,07,14,00,31,5.10
2010,07,14,00,32,5.00
2010,07,14,00,33,4.60
2010,07,14,00,34,3.50
2010,07,14,00,35,3.10
2010,07,14,00,36,1.80
2010,07,14,00,37,1.80
2010,07,14,00,38,3.10
2010,07,14,00,39,2.00
2010,07,14,00,40,4.70
2010,07,14,00,41,4.10
2010,07,14,00,42,4.60
2010,07,14,00,43,5.20
2010,07,14,00,44,5.00
2010,07,14,00,45,4.30
2010,07,14,00,46,4.80
2010,07,14,00,47,4.40
2010,07,14,00,48,4.00
2010,07,14,00,49,4.30
2010,07,14,00,50,4.70
2010,07,14,00,51,4.70
2010,07,14,00,52,4.30
2010,07,14,00,53,4.50
2010,07,14,00,54,5.00
2010,07,14,00,55,5.10
2010,07,14,00,56,5.20
2010,07,14,00,57,5.40
2010,07,14,00,58,4.50
2010,07,14,00,59,5.20
2010,07,14,01,00,5.10
2010,07,14,01,01,4.30
2010,07,14,01,02,4.40
2010,07,14,01,03,4.40
2010,07,14,01,04,4.10
2010,07,14,01,05,4.10
2010,07,14,01,06,4.10
2010,07,14,01,07,3.40
2010,07,14,01,08,2.70
2010,07,14,01,09,4.30
2010,07,14,01,10,3.50
2010,07,14,01,11,4.80
2010,07,14,01,12,3.70
2010,07,14,01,13,4.40
2010,07,14,01,14,3.20
2010,07,14,01,15,3.20
2010,07,14,01,16,3.60
2010,07,14,01,17,4.10
2010,07,14,01,18,5.00
2010,07,14,01,19,4.20
2010,07,14,01,20,2.40
2010,07,14,01,21,3.80
2010,07,14,01,22,5.20
2010,07,14,01,23,5.10
2010,07,14,01,24,4.70
2010,07,14,01,25,4.40
2010,07,14,01,26,4.10
2010,07,14,01,27,6.40
2010,07,14,01,28,5.90
2010,07,14,01,29,6.00
2010,07,14,01,30,4.90
2010,07,14,01,31,6.30
2010,07,14,01,32,7.50
2010,07,14,01,33,6.00
2010,07,14,01,34,3.60
2010,07,14,01,35,4.90
2010,07,14,01,36,6.00
2010,07,14,01,37,5.10
2010,07,14,01,38,5.40
2010,07,14,01,39,6.90
2010,07,14,01,40,7.00
2010,07,14,01,41,6.30
2010,07,14,01,42,7.80
2010,07,14,01,43,9.10
2010,07,14,01,44,7.70
2010,07,14,01,45,9.10
2010,07,14,01,46,12.30
2010,07,14,01,47,9.50
2010,07,14,01,48,10.80
2010,07,14,01,49,9.50
2010,07,14,01,50,10.80
2010,07,14,01,51,11.00
2010,07,14,01,52,10.40
2010,07,14,01,53,9.40
2010,07,14,01,54,7.40
2010,07,14,01,55,9.70
2010,07,14,01,56,13.00
2010,07,14,01,57,14.80
2010,07,14,01,58,12.70
2010,07,14,01,59,13.90
2010,07,14,02,00,15.50
2010,07,14,02,01,9.60
2010,07,14,02,02,7.00
2010,07,14,02,03,10.30
2010,07,14,02,04,13.80
2010,07,14,02,05,14.30
2010,07,14,02,06,15.20
2010,07,14,02,07,11.50
2010,07,14,02,08,13.50
2010,07,14,02,09,8.40
2010,07,14,02,10,10.40
2010,07,14,02,11,9.60
2010,07,14,02,12,10.50
2010,07,14,02,13,9.10
2010,07,14,02,14,12.40
2010,07,14,02,15,9.90
2010,07,14,02,16,8.40
2010,07,14,02,17,11.20
2010,07,14,02,18,10.10
2010,07,14,02,19,11.30
2010,07,14,02,20,12.60
2010,07,14,02,21,9.00
2010,07,14,02,22,10.60
2010,07,14,02,23,10.80
2010,07,14,02,24,11.80
2010,07,14,02,25,9.30
2010,07,14,02,26,10.30
2010,07,14,02,27,9.70
2010,07,14,02,28,11.00
2010,07,14,02,29,11.40
2010,07,14,02,30,11.30
2010,07,14,02,31,8.90
2010,07,14,02,32,11.70
2010,07,14,02,33,11.70
2010,07,14,02,34,7.70
2010,07,14,02,35,8.10
2010,07,14,02,36,11.20
2010,07,14,02,37,12.50
2010,07,14,02,38,14.20
2010,07,14,02,39,10.30
2010,07,14,02,40,10.50
2010,07,14,02,41,13.30
2010,07,14,02,42,11.60
2010,07,14,02,43,11.70
2010,07,14,02,44,12.10
2010,07,14,02,45,12.80
2010,07,14,02,46,8.40
2010,07,14,02,47,12.60
2010,07,14,02,48,12.00
2010,07,14,02,49,9.60
2010,07,14,02,50,15.20
2010,07,14,02,51,11.80
2010,07,14,02,52,12.60
2010,07,14,02,53,13.00
2010,07,14,02,54,13.60
2010,07,14,02,55,13.80
2010,07,14,02,56,14.20
2010,07,14,02,57,14.70
2010,07,14,02,58,17.20
2010,07,14,02,59,12.60
2010,07,14,03,00,16.20
2010,07,14,03,01,16.30
2010,07,14,03,02,17.90
2010,07,14,03,03,13.50
2010,07,14,03,04,10.70
2010,07,14,03,05,15.80
2010,07,14,03,06,16.80
2010,07,14,03,07,10.80
2010,07,14,03,08,10.00
2010,07,14,03,09,9.30
2010,07,14,03,10,20.70
2010,07,14,03,11,11.90
2010,07,14,03,12,12.60
2010,07,14,03,13,11.70
2010,07,14,03,14,13.00
2010,07,14,03,15,14.20
2010,07,14,03,16,14.30
2010,07,14,03,17,13.00
2010,07,14,03,18,14.70
2010,07,14,03,19,15.90
2010,07,14,03,20,12.50
2010,07,14,03,21,12.00
2010,07,14,03,22,15.50
2010,07,14,03,23,12.30
2010,07,14,03,24,13.60
2010,07,14,03,25,13.30
2010,07,14,03,26,10.10
2010,07,14,03,27,8.70
2010,07,14,03,28,14.50
2010,07,14,03,29,13.00
2010,07,14,03,30,12.60
2010,07,14,03,31,13.30
2010,07,14,03,32,13.60
2010,07,14,03,33,11.90
2010,07,14,03,34,11.40
2010,07,14,03,35,10.20
2010,07,14,03,36,14.10
2010,07,14,03,37,14.60
2010,07,14,03,38,12.60
2010,07,14,03,39,10.80
2010,07,14,03,40,15.80
2010,07,14,03,41,13.70
2010,07,14,03,42,14.80
2010,07,14,03,43,14.70
2010,07,14,03,44,14.10
2010,07,14,03,45,9.90
2010,07,14,03,46,9.10
2010,07,14,03,47,8.60
2010,07,14,03,48,10.80
2010,07,14,03,49,8.90
2010,07,14,03,50,13.20
2010,07,14,03,51,9.20
2010,07,14,03,52,11.90
2010,07,14,03,53,11.80
2010,07,14,03,54,9.60
2010,07,14,03,55,12.00
2010,07,14,03,56,9.50
2010,07,14,03,57,13.60
2010,07,14,03,58,10.30
2010,07,14,03,59,11.00
2010,07,14,04,00,11.50
2010,07,14,04,01,8.10
2010,07,14,04,02,16.20
2010,07,14,04,03,11.90
2010,07,14,04,04,9.60
2010,07,14,04,05,10.90
2010,07,14,04,06,15.00
2010,07,14,04,07,15.90
2010,07,14,04,08,16.90
2010,07,14,04,09,12.30
2010,07,14,04,10,14.10
2010,07,14,04,11,10.30
2010,07,14,04,12,10.80
2010,07,14,04,13,11.90
2010,07,14,04,14,13.10
2010,07,14,04,15,10.80
2010,07,14,04,16,12.00
2010,07,14,04,17,10.40
2010,07,14,04,18,11.10
2010,07,14,04,19,10.80
2010,07,14,04,20,11.30
2010,07,14,04,21,9.70
2010,07,14,04,22,10.30
2010,07,14,04,23,11.80
2010,07,14,04,24,9.90
2010,07,14,04,25,8.50
2010,07,14,04,26,7.80
2010,07,14,04,27,8.90
2010,07,14,04,28,10.80
2010,07,14,04,29,7.00
2010,07,14,04,30,11.20
2010,07,14,04,31,8.10
2010,07,14,04,32,7.20
2010,07,14,04,33,8.90
2010,07,14,04,34,8.50
2010,07,14,04,35,6.60
2010,07,14,04,36,7.70
2010,07,14,04,37,7.20
2010,07,14,04,38,6.20
2010,07,14,04,39,7.20
2010,07,14,04,40,6.20
2010,07,14,04,41,6.00
2010,07,14,04,42,5.80
2010,07,14,04,43,7.00
2010,07,14,04,44,5.80
2010,07,14,04,45,5.70
2010,07,14,04,46,5.60
2010,07,14,04,47,4.30
2010,07,14,04,48,4.80
2010,07,14,04,49,5.30
2010,07,14,04,50,5.80
2010,07,14,04,51,5.60
2010,07,14,04,52,4.90
2010,07,14,04,53,5.10
2010,07,14,04,54,4.30
2010,07,14,04,55,5.80
2010,07,14,04,56,5.20
2010,07,14,04,57,5.20
2010,07,14,04,58,6.40
2010,07,14,04,59,4.30
2010,07,14,05,00,3.70
2010,07,14,05,01,5.70
2010,07,14,05,02,4.00
2010,07,14,05,03,3.80
2010,07,14,05,04,5.80
2010,07,14,05,05,5.80
2010,07,14,05,06,5.30
2010,07,14,05,07,5.30
2010,07,14,05,08,3.60
2010,07,14,05,09,5.50
2010,07,14,05,10,4.50
2010,07,14,05,11,4.10
2010,07,14,05,12,4.70
2010,07,14,05,13,4.20
2010,07,14,05,14,4.80
2010,07,14,05,15,5.00
2010,07,14,05,16,4.70
2010,07,14,05,17,4.70
2010,07,14,05,18,4.40
2010,07,14,05,19,4.20
2010,07,14,05,20,4.10
2010,07,14,05,21,4.10
2010,07,14,05,22,4.90
2010,07,14,05,23,4.10
2010,07,14,05,24,6.00
2010,07,14,05,25,6.00
2010,07,14,05,26,5.60
2010,07,14,05,27,3.60
2010,07,14,05,28,2.80
2010,07,14,05,29,3.20
2010,07,14,05,30,1.80
2010,07,14,05,31,3.00
2010,07,14,05,32,3.00
2010,07,14,05,33,3.10
2010,07,14,05,34,3.30
2010,07,14,05,35,5.10
2010,07,14,05,36,5.20
2010,07,14,05,37,6.60
2010,07,14,05,38,7.20
2010,07,14,05,39,5.20
2010,07,14,05,40,5.20
2010,07,14,05,41,3.90
2010,07,14,05,42,8.10
2010,07,14,05,43,6.10
2010,07,14,05,44,7.00
2010,07,14,05,45,6.40
2010,07,14,05,46,7.10
2010,07,14,05,47,8.40
2010,07,14,05,48,6.80
2010,07,14,05,49,6.90
2010,07,14,05,50,8.20
2010,07,14,05,51,9.10
2010,07,14,05,52,8.90
2010,07,14,05,53,8.00
2010,07,14,05,54,9.60
2010,07,14,05,55,8.10
2010,07,14,05,56,9.30
2010,07,14,05,57,8.80
2010,07,14,05,58,8.60
2010,07,14,05,59,7.50
2010,07,14,06,00,9.00
2010,07,14,06,01,8.30
2010,07,14,06,02,7.80
2010,07,14,06,03,8.60
2010,07,14,06,04,7.30
2010,07,14,06,05,7.10
2010,07,14,06,06,7.80
2010,07,14,06,07,9.90
2010,07,14,06,08,10.00
2010,07,14,06,09,7.20
2010,07,14,06,10,9.50
2010,07,14,06,11,8.30
2010,07,14,06,12,8.30
2010,07,14,06,13,8.60
2010,07,14,06,14,9.70
2010,07,14,06,15,7.70
2010,07,14,06,16,5.60
2010,07,14,06,17,8.60
2010,07,14,06,18,8.70
2010,07,14,06,19,9.30
2010,07,14,06,20,8.00
2010,07,14,06,21,9.40
2010,07,14,06,22,9.00
2010,07,14,06,23,7.60
2010,07,14,06,24,8.60
2010,07,14,06,25,7.10
2010,07,14,06,26,7.20
2010,07,14,06,27,6.70
2010,07,14,06,28,9.00
2010,07,14,06,29,8.90
2010,07,14,06,30,9.10
2010,07,14,06,31,8.70
2010,07,14,06,32,11.20
2010,07,14,06,33,9.60
2010,07,14,06,34,9.40
2010,07,14,06,35,6.90
2010,07,14,06,36,8.80
2010,07,14,06,37,9.70
2010,07,14,06,38,8.20
2010,07,14,06,39,11.40
2010,07,14,06,40,11.30
2010,07,14,06,41,13.20
2010,07,14,06,42,11.80
2010,07,14,06,43,9.70
2010,07,14,06,44,7.00
2010,07,14,06,45,7.30
2010,07,14,06,46,10.20
2010,07,14,06,47,11.00
2010,07,14,06,48,7.00
2010,07,14,06,49,6.70
2010,07,14,06,50,7.00
2010,07,14,06,51,7.80
2010,07,14,06,52,10.00
2010,07,14,06,53,9.40
2010,07,14,06,54,10.10
2010,07,14,06,55,8.10
2010,07,14,06,56,7.20
2010,07,14,06,57,7.80
2010,07,14,06,58,4.60
2010,07,14,06,59,9.20
2010,07,14,07,00,11.80
2010,07,14,07,01,10.10
2010,07,14,07,02,8.60
2010,07,14,07,03,8.40
2010,07,14,07,04,9.50
2010,07,14,07,05,10.20
2010,07,14,07,06,10.60
2010,07,14,07,07,10.60
2010,07,14,07,08,9.40
2010,07,14,07,09,10.30
2010,07,14,07,10,8.60
2010,07,14,07,11,6.10
2010,07,14,07,12,8.20
2010,07,14,07,13,9.80
2010,07,14,07,14,9.80
2010,07,14,07,15,6.90
2010,07,14,07,16,6.10
2010,07,14,07,17,7.20
2010,07,14,07,18,6.40
2010,07,14,07,19,5.20
2010,07,14,07,20,6.10
2010,07,14,07,21,7.70
2010,07,14,07,22,7.50
2010,07,14,07,23,8.10
2010,07,14,07,24,7.60
2010,07,14,07,25,12.20
2010,07,14,07,26,10.00
2010,07,14,07,27,8.50
2010,07,14,07,28,8.30
2010,07,14,07,29,8.00
2010,07,14,07,30,7.90
2010,07,14,07,31,9.20
2010,07,14,07,32,10.60
2010,07,14,07,33,13.30
2010,07,14,07,34,8.80
2010,07,14,07,35,11.50
2010,07,14,07,36,8.50
2010,07,14,07,37,8.60
2010,07,14,07,38,7.60
2010,07,14,07,39,9.30
2010,07,14,07,40,10.20
2010,07,14,07,41,10.90
2010,07,14,07,42,6.60
2010,07,14,07,43,8.50
2010,07,14,07,44,12.40
2010,07,14,07,45,9.40
2010,07,14,07,46,10.90
2010,07,14,07,47,11.10
2010,07,14,07,48,9.40
2010,07,14,07,49,14.00
2010,07,14,07,50,9.30
2010,07,14,07,51,12.50
2010,07,14,07,52,12.00
2010,07,14,07,53,13.90
2010,07,14,07,54,13.80
2010,07,14,07,55,10.20
2010,07,14,07,56,15.20
2010,07,14,07,57,13.50
2010,07,14,07,58,12.20
2010,07,14,07,59,13.80
2010,07,14,08,00,14.50
2010,07,14,08,01,13.90
2010,07,14,08,02,11.30
2010,07,14,08,03,12.80
2010,07,14,08,04,13.30
2010,07,14,08,05,11.00
2010,07,14,08,06,12.50
2010,07,14,08,07,14.20
2010,07,14,08,08,9.70
2010,07,14,08,09,7.70
2010,07,14,08,10,10.50
2010,07,14,08,11,12.30
2010,07,14,08,12,14.90
2010,07,14,08,13,14.80
2010,07,14,08,14,12.10
2010,07,14,08,15,9.90
2010,07,14,08,16,11.20
2010,07,14,08,17,16.30
2010,07,14,08,18,12.40
2010,07,14,08,19,15.00
2010,07,14,08,20,13.80
2010,07,14,08,21,12.20
2010,07,14,08,22,14.80
2010,07,14,08,23,13.20
2010,07,14,08,24,14.40
2010,07,14,08,25,14.10
2010,07,14,08,26,10.50
2010,07,14,08,27,11.90
2010,07,14,08,28,14.30
2010,07,14,08,29,11.90
2010,07,14,08,30,8.30
2010,07,14,08,31,12.60
2010,07,14,08,32,11.00
2010,07,14,08,33,11.70
2010,07,14,08,34,11.10
2010,07,14,08,35,14.10
2010,07,14,08,36,8.70
2010,07,14,08,37,10.70
2010,07,14,08,38,8.90
2010,07,14,08,39,13.40
2010,07,14,08,40,13.20
2010,07,14,08,41,17.00
2010,07,14,08,42,14.70
2010,07,14,08,43,14.70
2010,07,14,08,44,18.10
2010,07,14,08,45,15.20
2010,07,14,08,46,10.20
2010,07,14,08,47,11.30
2010,07,14,08,48,13.50
2010,07,14,08,49,13.90
2010,07,14,08,50,16.10
2010,07,14,08,51,13.60
2010,07,14,08,52,14.30
2010,07,14,08,53,10.80
2010,07,14,08,54,17.00
2010,07,14,08,55,18.00
2010,07,14,08,56,17.20
2010,07,14,08,57,11.10
2010,07,14,08,58,15.70
2010,07,14,08,59,15.50
2010,07,14,09,00,13.10
2010,07,14,09,01,9.50
2010,07,14,09,02,14.20
2010,07,14,09,03,15.60
2010,07,14,09,04,11.70
2010,07,14,09,05,14.20
2010,07,14,09,06,12.60
2010,07,14,09,07,14.70
2010,07,14,09,08,13.00
2010,07,14,09,09,11.80
2010,07,14,09,10,9.50
2010,07,14,09,11,11.60
2010,07,14,09,12,13.50
2010,07,14,09,13,14.30
2010,07,14,09,14,11.20
2010,07,14,09,15,7.70
2010,07,14,09,16,11.40
2010,07,14,09,17,13.80
2010,07,14,09,18,15.00
2010,07,14,09,19,13.80
2010,07,14,09,20,11.30
2010,07,14,09,21,11.30
2010,07,14,09,22,15.60
2010,07,14,09,23,10.40
2010,07,14,09,24,15.60
2010,07,14,09,25,15.90
2010,07,14,09,26,10.80
2010,07,14,09,27,8.30
2010,07,14,09,28,9.60
2010,07,14,09,29,17.10
2010,07,14,09,30,13.60
2010,07,14,09,31,14.20
2010,07,14,09,32,13.80
2010,07,14,09,33,12.50
2010,07,14,09,34,15.20
2010,07,14,09,35,12.20
2010,07,14,09,36,13.30
2010,07,14,09,37,13.50
2010,07,14,09,38,14.10
2010,07,14,09,39,13.20
2010,07,14,09,40,11.40
2010,07,14,09,41,14.00
2010,07,14,09,42,15.80
2010,07,14,09,43,9.70
2010,07,14,09,44,9.60
2010,07,14,09,45,11.90
2010,07,14,09,46,12.30
2010,07,14,09,47,12.30
2010,07,14,09,48,10.70
2010,07,14,09,49,10.50
2010,07,14,09,50,11.90
2010,07,14,09,51,8.60
2010,07,14,09,52,10.00
2010,07,14,09,53,9.90
2010,07,14,09,54,9.90
2010,07,14,09,55,7.00
2010,07,14,09,56,10.90
2010,07,14,09,57,9.70
2010,07,14,09,58,9.80
2010,07,14,09,59,8.00
2010,07,14,10,00,8.50
2010,07,14,10,01,10.90
2010,07,14,10,02,10.30
2010,07,14,10,03,14.00
2010,07,14,10,04,8.10
2010,07,14,10,05,11.40
2010,07,14,10,06,9.90
2010,07,14,10,07,13.00
2010,07,14,10,08,11.50
2010,07,14,10,09,12.40
2010,07,14,10,10,10.60
2010,07,14,10,11,11.60
2010,07,14,10,12,11.30
2010,07,14,10,13,14.20
2010,07,14,10,14,12.00
2010,07,14,10,15,13.40
2010,07,14,10,16,10.80
2010,07,14,10,17,9.50
2010,07,14,10,18,8.10
2010,07,14,10,19,15.70
2010,07,14,10,20,11.60
2010,07,14,10,21,10.30
2010,07,14,10,22,12.50
2010,07,14,10,23,15.50
2010,07,14,10,24,16.30
2010,07,14,10,25,13.50
2010,07,14,10,26,15.30
2010,07,14,10,27,12.60
2010,07,14,10,28,15.40
2010,07,14,10,29,15.10
2010,07,14,10,30,16.30
2010,07,14,10,31,14.60
2010,07,14,10,32,17.70
2010,07,14,10,33,13.00
2010,07,14,10,34,13.70
2010,07,14,10,35,14.50
2010,07,14,10,36,15.00
2010,07,14,10,37,16.20
2010,07,14,10,38,13.20
2010,07,14,10,39,14.70
2010,07,14,10,40,15.00
2010,07,14,10,41,14.10
2010,07,14,10,42,11.70
2010,07,14,10,43,12.40
2010,07,14,10,44,14.00
2010,07,14,10,45,13.80
2010,07,14,10,46,15.40
2010,07,14,10,47,14.60
2010,07,14,10,48,12.70
2010,07,14,10,49,12.50
2010,07,14,10,50,11.80
2010,07,14,10,51,13.60
2010,07,14,10,52,11.40
2010,07,14,10,53,11.00
2010,07,14,10,54,12.70
2010,07,14,10,55,13.40
2010,07,14,10,56,8.60
2010,07,14,10,57,10.80
2010,07,14,10,58,12.90
2010,07,14,10,59,12.40
2010,07,14,11,00,12.40
2010,07,14,11,01,9.20
2010,07,14,11,02,14.20
2010,07,14,11,03,11.50
2010,07,14,11,04,11.80
2010,07,14,11,05,11.60
2010,07,14,11,06,11.50
2010,07,14,11,07,9.80
2010,07,14,11,08,10.30
2010,07,14,11,09,11.50
2010,07,14,11,10,12.30
2010,07,14,11,11,10.80
2010,07,14,11,12,11.50
2010,07,14,11,13,11.40
2010,07,14,11,14,10.60
2010,07,14,11,15,12.40
2010,07,14,11,16,12.20
2010,07,14,11,17,13.00
2010,07,14,11,18,11.70
2010,07,14,11,19,13.70
2010,07,14,11,20,12.30
2010,07,14,11,21,13.10
2010,07,14,11,22,11.50
2010,07,14,11,23,14.00
2010,07,14,11,24,12.10
2010,07,14,11,25,11.90
2010,07,14,11,26,14.00
2010,07,14,11,27,10.50
2010,07,14,11,28,9.30
2010,07,14,11,29,11.20
2010,07,14,11,30,10.10
2010,07,14,11,31,10.80
2010,07,14,11,32,13.10
2010,07,14,11,33,11.40
2010,07,14,11,34,9.60
2010,07,14,11,35,9.60
2010,07,14,11,36,6.70
2010,07,14,11,37,10.30
2010,07,14,11,38,9.60
2010,07,14,11,39,12.10
2010,07,14,11,40,8.60
2010,07,14,11,41,9.50
2010,07,14,11,42,11.80
2010,07,14,11,43,8.80
2010,07,14,11,44,12.60
2010,07,14,11,45,9.70
2010,07,14,11,46,13.40
2010,07,14,11,47,11.30
2010,07,14,11,48,11.70
2010,07,14,11,49,12.20
2010,07,14,11,50,13.60
2010,07,14,11,51,10.90
2010,07,14,11,52,13.40
2010,07,14,11,53,11.60
2010,07,14,11,54,13.30
2010,07,14,11,55,12.90
2010,07,14,11,56,9.40
2010,07,14,11,57,8.80
2010,07,14,11,58,13.30
2010,07,14,11,59,10.80
2010,07,14,12,00,12.00
2010,07,14,12,01,14.70
2010,07,14,12,02,11.20
2010,07,14,12,03,14.40
2010,07,14,12,04,11.80
2010,07,14,12,05,8.60
2010,07,14,12,13,9.30
2010,07,14,12,14,9.30
2010,07,14,12,15,8.00
2010,07,14,12,16,7.80
2010,07,14,12,17,11.50
2010,07,14,12,18,12.10
2010,07,14,12,19,10.40
2010,07,14,12,20,7.80
2010,07,14,12,21,9.60
2010,07,14,12,22,6.20
2010,07,14,12,23,8.60
2010,07,14,12,24,8.50
2010,07,14,12,25,6.90
2010,07,14,12,26,5.70
2010,07,14,12,27,6.50
2010,07,14,12,28,7.80
2010,07,14,12,29,8.50
2010,07,14,12,30,7.80
2010,07,14,12,31,6.40
2010,07,14,12,32,6.70
2010,07,14,12,33,6.00
2010,07,14,12,34,8.70
2010,07,14,12,35,5.10
2010,07,14,12,36,7.90
2010,07,14,12,37,8.20
2010,07,14,12,38,9.00
2010,07,14,12,39,7.30
2010,07,14,12,40,4.10
2010,07,14,12,41,7.80
2010,07,14,12,42,9.00
2010,07,14,12,43,8.80
2010,07,14,12,44,4.30
2010,07,14,12,45,8.20
2010,07,14,12,46,8.10
2010,07,14,12,47,5.10
2010,07,14,12,48,5.50
2010,07,14,12,49,4.90
2010,07,14,12,50,8.50
2010,07,14,12,51,8.30
2010,07,14,12,52,9.00
2010,07,14,12,53,6.70
2010,07,14,12,54,9.30
2010,07,14,12,55,6.40
2010,07,14,12,56,6.40
2010,07,14,12,57,8.10
2010,07,14,12,58,7.20
2010,07,14,12,59,8.30
2010,07,14,13,00,7.40
2010,07,14,13,01,8.80
2010,07,14,13,02,8.10
2010,07,14,13,03,5.60
2010,07,14,13,04,6.40
2010,07,14,13,05,8.30
2010,07,14,13,06,8.90
2010,07,14,13,07,7.40
2010,07,14,13,08,7.10
2010,07,14,13,09,5.80
2010,07,14,13,10,5.20
2010,07,14,13,11,6.20
2010,07,14,13,12,9.20
2010,07,14,13,13,6.60
2010,07,14,13,14,8.50
2010,07,14,13,15,8.10
2010,07,14,13,16,8.00
2010,07,14,13,17,7.80
2010,07,14,13,18,8.10
2010,07,14,13,19,8.10
2010,07,14,13,20,7.70
2010,07,14,13,21,6.90
2010,07,14,13,22,8.80
2010,07,14,13,23,7.90
2010,07,14,13,24,7.90
2010,07,14,13,25,6.30
2010,07,14,13,26,8.20
2010,07,14,13,27,9.10
2010,07,14,13,28,8.50
2010,07,14,13,29,7.30
2010,07,14,13,30,7.70
2010,07,14,13,31,9.60
2010,07,14,13,32,7.10
2010,07,14,13,33,7.50
2010,07,14,13,34,7.50
2010,07,14,13,35,8.30
2010,07,14,13,36,7.60
2010,07,14,13,37,6.40
2010,07,14,13,38,10.30
2010,07,14,13,39,8.40
2010,07,14,13,40,7.10
2010,07,14,13,41,7.70
2010,07,14,13,42,8.10
2010,07,14,13,43,7.50
2010,07,14,13,44,7.00
2010,07,14,13,45,5.80
2010,07,14,13,46,7.30
2010,07,14,13,47,5.40
2010,07,14,13,48,7.00
2010,07,14,13,49,8.10
2010,07,14,13,50,5.60
2010,07,14,13,51,6.20
2010,07,14,13,52,7.00
2010,07,14,13,53,7.40
2010,07,14,13,54,5.90
2010,07,14,13,55,5.50
2010,07,14,13,56,7.80
2010,07,14,13,57,4.30
2010,07,14,13,58,6.10
2010,07,14,13,59,7.90
2010,07,14,14,00,5.10
2010,07,14,14,01,4.00
2010,07,14,14,02,6.30
2010,07,14,14,03,5.40
2010,07,14,14,04,4.80
2010,07,14,14,05,7.40
2010,07,14,14,06,6.50
2010,07,14,14,07,6.30
2010,07,14,14,08,5.80
2010,07,14,14,09,3.90
2010,07,14,14,10,7.00
2010,07,14,14,11,5.50
2010,07,14,14,12,5.60
2010,07,14,14,13,7.00
2010,07,14,14,14,6.60
2010,07,14,14,15,7.00
2010,07,14,14,16,5.60
2010,07,14,14,17,6.00
2010,07,14,14,18,6.10
2010,07,14,14,19,5.40
2010,07,14,14,20,5.20
2010,07,14,14,21,6.10
2010,07,14,14,22,4.40
2010,07,14,14,23,4.60
2010,07,14,14,24,6.30
2010,07,14,14,25,5.20
2010,07,14,14,26,8.60
2010,07,14,14,27,6.00
2010,07,14,14,28,4.80
2010,07,14,14,29,5.70
2010,07,14,14,30,6.10
2010,07,14,14,31,5.20
2010,07,14,14,32,5.90
2010,07,14,14,33,4.90
2010,07,14,14,34,5.50
2010,07,14,14,35,5.40
2010,07,14,14,36,2.70
2010,07,14,14,37,4.10
2010,07,14,14,38,5.30
2010,07,14,14,39,5.00
2010,07,14,14,40,4.80
2010,07,14,14,41,3.90
2010,07,14,14,42,4.20
2010,07,14,14,43,6.00
2010,07,14,14,44,5.80
2010,07,14,14,45,5.00
2010,07,14,14,46,4.10
2010,07,14,14,47,4.00
2010,07,14,14,48,6.40
2010,07,14,14,49,5.40
2010,07,14,14,50,4.30
2010,07,14,14,51,6.70
2010,07,14,14,52,6.40
2010,07,14,14,53,5.80
2010,07,14,14,54,6.60
2010,07,14,14,55,5.60
2010,07,14,14,56,5.70
2010,07,14,14,57,3.80
2010,07,14,14,58,4.70
2010,07,14,14,59,6.10
2010,07,14,15,00,5.40
2010,07,14,15,01,4.60
2010,07,14,15,02,5.80
2010,07,14,15,03,4.00
2010,07,14,15,04,4.80
2010,07,14,15,05,6.00
2010,07,14,15,06,4.00
2010,07,14,15,07,5.30
2010,07,14,15,08,5.90
2010,07,14,15,09,5.90
2010,07,14,15,10,3.60
2010,07,14,15,11,5.40
2010,07,14,15,12,4.80
2010,07,14,15,13,4.90
2010,07,14,15,14,5.30
2010,07,14,15,15,4.30
2010,07,14,15,16,5.10
2010,07,14,15,17,4.40
2010,07,14,15,18,5.10
2010,07,14,15,19,5.90
2010,07,14,15,20,3.80
2010,07,14,15,21,5.40
2010,07,14,15,22,6.20
2010,07,14,15,23,4.70
2010,07,14,15,24,4.00
2010,07,14,15,25,5.30
2010,07,14,15,26,4.70
2010,07,14,15,27,4.40
2010,07,14,15,28,4.10
2010,07,14,15,29,4.40
2010,07,14,15,30,3.30
2010,07,14,15,31,2.70
2010,07,14,15,32,4.00
2010,07,14,15,33,4.40
2010,07,14,15,34,3.90
2010,07,14,15,35,5.70
2010,07,14,15,36,3.80
2010,07,14,15,37,4.10
2010,07,14,15,38,3.10
2010,07,14,15,39,4.20
2010,07,14,15,40,3.50
2010,07,14,15,41,4.10
2010,07,14,15,42,5.90
2010,07,14,15,43,4.70
2010,07,14,15,44,4.00
2010,07,14,15,45,5.40
2010,07,14,15,46,4.20
2010,07,14,15,47,4.20
2010,07,14,15,48,4.90
2010,07,14,15,49,5.30
2010,07,14,15,50,4.70
2010,07,14,15,51,5.80
2010,07,14,15,52,5.30
2010,07,14,15,53,6.50
2010,07,14,15,54,5.10
2010,07,14,15,55,5.40
2010,07,14,15,56,5.00
2010,07,14,15,57,5.80
2010,07,14,15,58,5.00
2010,07,14,15,59,4.10
2010,07,14,16,00,4.70
2010,07,14,16,01,4.80
2010,07,14,16,02,4.80
2010,07,14,16,03,4.80
2010,07,14,16,04,4.80
2010,07,14,16,05,4.80
2010,07,14,16,06,4.80
2010,07,14,16,07,4.80
2010,07,14,16,08,4.70
2010,07,14,16,09,5.20
2010,07,14,16,10,4.80
2010,07,14,16,11,5.10
2010,07,14,16,12,6.10
2010,07,14,16,13,6.90
2010,07,14,16,14,5.40
2010,07,14,16,15,5.70
2010,07,14,16,16,4.90
2010,07,14,16,17,4.10
2010,07,14,16,18,4.20
2010,07,14,16,19,4.70
2010,07,14,16,20,5.10
2010,07,14,16,21,5.10
2010,07,14,16,22,5.00
2010,07,14,16,23,5.80
2010,07,14,16,24,5.70
2010,07,14,16,25,5.50
2010,07,14,16,26,4.30
2010,07,14,16,27,4.40
2010,07,14,16,28,5.70
2010,07,14,16,29,4.70
2010,07,14,16,30,4.40
2010,07,14,16,31,5.20
2010,07,14,16,32,5.40
2010,07,14,16,33,5.60
2010,07,14,16,34,4.90
2010,07,14,16,35,4.40
2010,07,14,16,36,4.70
2010,07,14,16,37,5.80
2010,07,14,16,38,5.70
2010,07,14,16,39,5.50
2010,07,14,16,40,5.70
2010,07,14,16,41,6.50
2010,07,14,16,42,5.20
2010,07,14,16,43,5.60
2010,07,14,16,44,4.70
2010,07,14,16,45,5.60
2010,07,14,16,46,5.60
2010,07,14,16,47,3.70
2010,07,14,16,48,4.30
2010,07,14,16,49,3.60
2010,07,14,16,50,4.10
2010,07,14,16,51,5.60
2010,07,14,16,52,5.60
2010,07,14,16,53,4.00
2010,07,14,16,54,3.80
2010,07,14,16,55,5.20
2010,07,14,16,56,5.90
2010,07,14,16,57,5.70
2010,07,14,16,58,4.40
2010,07,14,16,59,3.90
2010,07,14,17,00,5.10
2010,07,14,17,01,5.10
2010,07,14,17,02,5.40
2010,07,14,17,03,4.60
2010,07,14,17,04,4.90
2010,07,14,17,05,4.50
2010,07,14,17,06,4.70
2010,07,14,17,07,4.70
2010,07,14,17,08,3.80
2010,07,14,17,09,4.30
2010,07,14,17,10,3.60
2010,07,14,17,11,3.70
2010,07,14,17,12,4.30
2010,07,14,17,13,3.80
2010,07,14,17,14,4.30
2010,07,14,17,15,5.40
2010,07,14,17,16,5.30
2010,07,14,17,17,3.80
2010,07,14,17,18,4.20
2010,07,14,17,19,4.50
2010,07,14,17,20,4.80
2010,07,14,17,21,4.10
2010,07,14,17,22,4.30
2010,07,14,17,23,3.80
2010,07,14,17,24,3.50
2010,07,14,17,25,3.10
2010,07,14,17,26,3.90
2010,07,14,17,27,3.00
2010,07,14,17,28,4.20
2010,07,14,17,29,5.00
2010,07,14,17,30,4.50
2010,07,14,17,31,4.70
2010,07,14,17,32,4.10
2010,07,14,17,33,4.10
2010,07,14,17,34,4.10
2010,07,14,17,35,2.70
2010,07,14,17,36,4.80
2010,07,14,17,37,4.60
2010,07,14,17,38,3.10
2010,07,14,17,39,4.10
2010,07,14,17,40,3.00
2010,07,14,17,41,3.90
2010,07,14,17,42,5.10
2010,07,14,17,43,5.60
2010,07,14,17,44,5.10
2010,07,14,17,45,4.80
2010,07,14,17,46,4.30
2010,07,14,17,47,5.00
2010,07,14,17,48,3.20
2010,07,14,17,49,3.40
2010,07,14,17,50,4.10
2010,07,14,17,51,3.50
2010,07,14,17,52,3.70
2010,07,14,17,53,3.00
2010,07,14,17,54,5.10
2010,07,14,17,55,2.80
2010,07,14,17,56,5.60