Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,5.90
2009,04,24,00,01,5.80
2009,04,24,00,02,5.80
2009,04,24,00,03,5.80
2009,04,24,00,04,5.80
2009,04,24,00,05,5.80
2009,04,24,00,06,5.80
2009,04,24,00,07,5.70
2009,04,24,00,08,5.70
2009,04,24,00,09,5.70
2009,04,24,00,10,5.70
2009,04,24,00,11,5.60
2009,04,24,00,12,5.60
2009,04,24,00,13,5.60
2009,04,24,00,14,5.60
2009,04,24,00,15,5.60
2009,04,24,00,16,5.60
2009,04,24,00,17,5.60
2009,04,24,00,18,5.60
2009,04,24,00,19,5.60
2009,04,24,00,20,5.60
2009,04,24,00,21,5.50
2009,04,24,00,22,5.60
2009,04,24,00,23,5.60
2009,04,24,00,24,5.60
2009,04,24,00,25,5.60
2009,04,24,00,26,5.60
2009,04,24,00,27,5.60
2009,04,24,00,28,5.60
2009,04,24,00,29,5.70
2009,04,24,00,30,5.70
2009,04,24,00,31,5.70
2009,04,24,00,32,5.70
2009,04,24,00,33,5.70
2009,04,24,00,34,5.70
2009,04,24,00,35,5.70
2009,04,24,00,36,5.70
2009,04,24,00,37,5.70
2009,04,24,00,38,5.70
2009,04,24,00,39,5.80
2009,04,24,00,40,5.80
2009,04,24,00,41,5.80
2009,04,24,00,42,5.80
2009,04,24,00,43,5.80
2009,04,24,00,44,5.80
2009,04,24,00,45,5.80
2009,04,24,00,46,5.80
2009,04,24,00,47,5.80
2009,04,24,00,48,5.80
2009,04,24,00,49,5.80
2009,04,24,00,50,5.80
2009,04,24,00,51,5.80
2009,04,24,00,52,5.70
2009,04,24,00,53,5.70
2009,04,24,00,54,5.70
2009,04,24,00,55,5.70
2009,04,24,00,56,5.70
2009,04,24,00,57,5.60
2009,04,24,00,58,5.60
2009,04,24,00,59,5.60
2009,04,24,01,00,5.60
2009,04,24,01,01,5.60
2009,04,24,01,02,5.60
2009,04,24,01,03,5.60
2009,04,24,01,04,5.60
2009,04,24,01,05,5.60
2009,04,24,01,06,5.60
2009,04,24,01,07,5.60
2009,04,24,01,08,5.60
2009,04,24,01,09,5.60
2009,04,24,01,10,5.60
2009,04,24,01,11,5.60
2009,04,24,01,12,5.60
2009,04,24,01,13,5.60
2009,04,24,01,14,5.60
2009,04,24,01,15,5.60
2009,04,24,01,16,5.50
2009,04,24,01,17,5.50
2009,04,24,01,18,5.50
2009,04,24,01,19,5.40
2009,04,24,01,20,5.40
2009,04,24,01,21,5.40
2009,04,24,01,22,5.30
2009,04,24,01,23,5.30
2009,04,24,01,24,5.30
2009,04,24,01,25,5.20
2009,04,24,01,26,5.20
2009,04,24,01,27,5.10
2009,04,24,01,28,5.10
2009,04,24,01,29,5.00
2009,04,24,01,30,5.00
2009,04,24,01,31,5.00
2009,04,24,01,32,5.00
2009,04,24,01,33,4.90
2009,04,24,01,34,4.90
2009,04,24,01,35,4.90
2009,04,24,01,36,4.90
2009,04,24,01,37,4.80
2009,04,24,01,38,4.80
2009,04,24,01,39,4.80
2009,04,24,01,40,4.80
2009,04,24,01,41,4.80
2009,04,24,01,42,4.80
2009,04,24,01,43,4.80
2009,04,24,01,44,4.80
2009,04,24,01,45,4.70
2009,04,24,01,46,4.70
2009,04,24,01,47,4.70
2009,04,24,01,48,4.70
2009,04,24,01,49,4.70
2009,04,24,01,50,4.60
2009,04,24,01,51,4.60
2009,04,24,01,52,4.60
2009,04,24,01,53,4.60
2009,04,24,01,54,4.60
2009,04,24,01,55,4.50
2009,04,24,01,56,4.50
2009,04,24,01,57,4.40
2009,04,24,01,58,4.40
2009,04,24,01,59,4.40
2009,04,24,02,00,4.30
2009,04,24,02,01,4.30
2009,04,24,02,02,4.30
2009,04,24,02,03,4.20
2009,04,24,02,04,4.20
2009,04,24,02,05,4.10
2009,04,24,02,06,4.10
2009,04,24,02,07,4.00
2009,04,24,02,08,4.00
2009,04,24,02,09,3.90
2009,04,24,02,10,3.90
2009,04,24,02,11,3.90
2009,04,24,02,12,3.80
2009,04,24,02,13,3.80
2009,04,24,02,14,3.80
2009,04,24,02,15,3.80
2009,04,24,02,16,3.80
2009,04,24,02,17,3.80
2009,04,24,02,18,3.70
2009,04,24,02,19,3.70
2009,04,24,02,20,3.70
2009,04,24,02,21,3.70
2009,04,24,02,22,3.70
2009,04,24,02,23,3.60
2009,04,24,02,24,3.60
2009,04,24,02,25,3.60
2009,04,24,02,26,3.60
2009,04,24,02,27,3.60
2009,04,24,02,28,3.50
2009,04,24,02,29,3.50
2009,04,24,02,30,3.50
2009,04,24,02,31,3.50
2009,04,24,02,32,3.40
2009,04,24,02,33,3.40
2009,04,24,02,34,3.40
2009,04,24,02,35,3.40
2009,04,24,02,36,3.40
2009,04,24,02,37,3.40
2009,04,24,02,38,3.40
2009,04,24,02,39,3.40
2009,04,24,02,40,3.40
2009,04,24,02,41,3.40
2009,04,24,02,42,3.40
2009,04,24,02,43,3.40
2009,04,24,02,44,3.40
2009,04,24,02,45,3.40
2009,04,24,02,46,3.40
2009,04,24,02,47,3.40
2009,04,24,02,48,3.30
2009,04,24,02,49,3.30
2009,04,24,02,50,3.30
2009,04,24,02,51,3.30
2009,04,24,02,52,3.20
2009,04,24,02,53,3.20
2009,04,24,02,54,3.20
2009,04,24,02,55,3.20
2009,04,24,02,56,3.10
2009,04,24,02,57,3.10
2009,04,24,02,58,3.00
2009,04,24,02,59,3.00
2009,04,24,03,00,2.90
2009,04,24,03,01,2.90
2009,04,24,03,02,2.90
2009,04,24,03,03,2.90
2009,04,24,03,04,2.80
2009,04,24,03,05,2.80
2009,04,24,03,06,2.80
2009,04,24,03,07,2.80
2009,04,24,03,08,2.70
2009,04,24,03,09,2.70
2009,04,24,03,10,2.70
2009,04,24,03,11,2.60
2009,04,24,03,12,2.60
2009,04,24,03,13,2.60
2009,04,24,03,14,2.60
2009,04,24,03,15,2.50
2009,04,24,03,16,2.50
2009,04,24,03,17,2.50
2009,04,24,03,18,2.50
2009,04,24,03,19,2.50
2009,04,24,03,20,2.50
2009,04,24,03,21,2.50
2009,04,24,03,22,2.40
2009,04,24,03,23,2.40
2009,04,24,03,24,2.40
2009,04,24,03,25,2.40
2009,04,24,03,26,2.40
2009,04,24,03,27,2.40
2009,04,24,03,28,2.30
2009,04,24,03,29,2.30
2009,04,24,03,30,2.30
2009,04,24,03,31,2.30
2009,04,24,03,32,2.30
2009,04,24,03,33,2.30
2009,04,24,03,34,2.30
2009,04,24,03,35,2.30
2009,04,24,03,36,2.30
2009,04,24,03,37,2.30
2009,04,24,03,38,2.30
2009,04,24,03,39,2.30
2009,04,24,03,40,2.30
2009,04,24,03,41,2.20
2009,04,24,03,42,2.20
2009,04,24,03,43,2.20
2009,04,24,03,44,2.20
2009,04,24,03,45,2.20
2009,04,24,03,46,2.20
2009,04,24,03,47,2.20
2009,04,24,03,48,2.20
2009,04,24,03,49,2.10
2009,04,24,03,50,2.20
2009,04,24,03,51,2.10
2009,04,24,03,52,2.10
2009,04,24,03,53,2.10
2009,04,24,03,54,2.10
2009,04,24,03,55,2.10
2009,04,24,03,56,2.10
2009,04,24,03,57,2.00
2009,04,24,03,58,2.00
2009,04,24,03,59,2.00
2009,04,24,04,00,2.00
2009,04,24,04,01,1.90
2009,04,24,04,02,1.90
2009,04,24,04,03,1.90
2009,04,24,04,04,1.90
2009,04,24,04,05,1.80
2009,04,24,04,06,1.80
2009,04,24,04,07,1.80
2009,04,24,04,08,1.80
2009,04,24,04,09,1.80
2009,04,24,04,10,1.70
2009,04,24,04,11,1.70
2009,04,24,04,12,1.70
2009,04,24,04,13,1.70
2009,04,24,04,14,1.70
2009,04,24,04,15,1.70
2009,04,24,04,16,1.70
2009,04,24,04,17,1.70
2009,04,24,04,18,1.70
2009,04,24,04,19,1.60
2009,04,24,04,20,1.60
2009,04,24,04,21,1.60
2009,04,24,04,22,1.60
2009,04,24,04,23,1.60
2009,04,24,04,24,1.60
2009,04,24,04,25,1.50
2009,04,24,04,26,1.50
2009,04,24,04,27,1.50
2009,04,24,04,28,1.50
2009,04,24,04,29,1.40
2009,04,24,04,30,1.40
2009,04,24,04,31,1.40
2009,04,24,04,32,1.30
2009,04,24,04,33,1.30
2009,04,24,04,34,1.30
2009,04,24,04,35,1.30
2009,04,24,04,36,1.30
2009,04,24,04,37,1.30
2009,04,24,04,38,1.30
2009,04,24,04,39,1.30
2009,04,24,04,40,1.30
2009,04,24,04,41,1.30
2009,04,24,04,42,1.30
2009,04,24,04,43,1.30
2009,04,24,04,44,1.30
2009,04,24,04,45,1.30
2009,04,24,04,46,1.30
2009,04,24,04,47,1.30
2009,04,24,04,48,1.30
2009,04,24,04,49,1.30
2009,04,24,04,50,1.30
2009,04,24,04,51,1.30
2009,04,24,04,52,1.30
2009,04,24,04,53,1.30
2009,04,24,04,54,1.30
2009,04,24,04,55,1.30
2009,04,24,04,56,1.30
2009,04,24,04,57,1.30
2009,04,24,04,58,1.30
2009,04,24,04,59,1.30
2009,04,24,05,00,1.30
2009,04,24,05,01,1.30
2009,04,24,05,02,1.30
2009,04,24,05,03,1.30
2009,04,24,05,04,1.30
2009,04,24,05,05,1.40
2009,04,24,05,06,1.50
2009,04,24,05,07,1.70
2009,04,24,05,08,1.80
2009,04,24,05,09,1.90
2009,04,24,05,10,2.00
2009,04,24,05,11,2.00
2009,04,24,05,12,2.10
2009,04,24,05,13,2.10
2009,04,24,05,14,2.10
2009,04,24,05,15,2.10
2009,04,24,05,16,2.10
2009,04,24,05,17,2.10
2009,04,24,05,18,2.10
2009,04,24,05,19,2.00
2009,04,24,05,20,2.00
2009,04,24,05,21,2.00
2009,04,24,05,22,1.90
2009,04,24,05,23,1.90
2009,04,24,05,24,1.90
2009,04,24,05,25,1.90
2009,04,24,05,26,1.90
2009,04,24,05,27,1.80
2009,04,24,05,28,1.80
2009,04,24,05,29,1.80
2009,04,24,05,30,1.80
2009,04,24,05,31,1.80
2009,04,24,05,32,1.80
2009,04,24,05,33,1.80
2009,04,24,05,34,1.80
2009,04,24,05,35,1.80
2009,04,24,05,36,1.80
2009,04,24,05,37,1.80
2009,04,24,05,38,1.80
2009,04,24,05,39,1.80
2009,04,24,05,40,1.80
2009,04,24,05,41,1.80
2009,04,24,05,42,1.80
2009,04,24,05,43,1.70
2009,04,24,05,44,1.70
2009,04,24,05,45,1.70
2009,04,24,05,46,1.70
2009,04,24,05,47,1.70
2009,04,24,05,48,1.60
2009,04,24,05,49,1.60
2009,04,24,05,50,1.60
2009,04,24,05,51,1.60
2009,04,24,05,52,1.60
2009,04,24,05,53,1.50
2009,04,24,05,54,1.50
2009,04,24,05,55,1.40
2009,04,24,05,56,1.40
2009,04,24,05,57,1.40
2009,04,24,05,58,1.30
2009,04,24,05,59,1.30
2009,04,24,06,00,1.30
2009,04,24,06,01,1.30
2009,04,24,06,02,1.30
2009,04,24,06,03,1.30
2009,04,24,06,04,1.30
2009,04,24,06,05,1.30
2009,04,24,06,06,1.30
2009,04,24,06,07,1.30
2009,04,24,06,08,1.20
2009,04,24,06,09,1.20
2009,04,24,06,10,1.20
2009,04,24,06,11,1.20
2009,04,24,06,12,1.20
2009,04,24,06,13,1.20
2009,04,24,06,14,1.20
2009,04,24,06,15,1.20
2009,04,24,06,16,1.20
2009,04,24,06,17,1.20
2009,04,24,06,18,1.20
2009,04,24,06,19,1.10
2009,04,24,06,20,1.10
2009,04,24,06,21,1.10
2009,04,24,06,22,1.10
2009,04,24,06,23,1.10
2009,04,24,06,24,1.10
2009,04,24,06,25,1.10
2009,04,24,06,26,1.20
2009,04,24,06,27,1.20
2009,04,24,06,28,1.20
2009,04,24,06,29,1.20
2009,04,24,06,30,1.20
2009,04,24,06,31,1.20
2009,04,24,06,32,1.20
2009,04,24,06,33,1.20
2009,04,24,06,34,1.20
2009,04,24,06,35,1.20
2009,04,24,06,36,1.20
2009,04,24,06,37,1.20
2009,04,24,06,38,1.20
2009,04,24,06,39,1.20
2009,04,24,06,40,1.20
2009,04,24,06,41,1.20
2009,04,24,06,42,1.20
2009,04,24,06,43,1.30
2009,04,24,06,44,1.30
2009,04,24,06,45,1.30
2009,04,24,06,46,1.30
2009,04,24,06,47,1.30
2009,04,24,06,48,1.30
2009,04,24,06,49,1.40
2009,04,24,06,50,1.50
2009,04,24,06,51,1.60
2009,04,24,06,52,1.60
2009,04,24,06,53,1.70
2009,04,24,06,54,1.70
2009,04,24,06,55,1.80
2009,04,24,06,56,1.80
2009,04,24,06,57,1.80
2009,04,24,06,58,1.90
2009,04,24,06,59,2.00
2009,04,24,07,00,2.00
2009,04,24,07,01,2.10
2009,04,24,07,02,2.10
2009,04,24,07,03,2.10
2009,04,24,07,04,2.10
2009,04,24,07,05,2.10
2009,04,24,07,06,2.10
2009,04,24,07,07,2.10
2009,04,24,07,08,2.10
2009,04,24,07,09,2.10
2009,04,24,07,10,2.20
2009,04,24,07,11,2.20
2009,04,24,07,12,2.30
2009,04,24,07,13,2.30
2009,04,24,07,14,2.30
2009,04,24,07,15,2.30
2009,04,24,07,16,2.30
2009,04,24,07,17,2.40
2009,04,24,07,18,2.40
2009,04,24,07,19,2.50
2009,04,24,07,20,2.50
2009,04,24,07,21,2.60
2009,04,24,07,22,2.70
2009,04,24,07,23,2.70
2009,04,24,07,24,2.80
2009,04,24,07,25,2.90
2009,04,24,07,26,2.90
2009,04,24,07,27,3.00
2009,04,24,07,28,3.00
2009,04,24,07,29,3.00
2009,04,24,07,30,3.10
2009,04,24,07,31,3.10
2009,04,24,07,32,3.10
2009,04,24,07,33,3.10
2009,04,24,07,34,3.10
2009,04,24,07,35,3.20
2009,04,24,07,36,3.20
2009,04,24,07,37,3.30
2009,04,24,07,38,3.30
2009,04,24,07,39,3.30
2009,04,24,07,40,3.40
2009,04,24,07,41,3.50
2009,04,24,07,42,3.50
2009,04,24,07,43,3.60
2009,04,24,07,44,3.60
2009,04,24,07,45,3.70
2009,04,24,07,46,3.80
2009,04,24,07,47,3.80
2009,04,24,07,48,3.90
2009,04,24,07,49,4.00
2009,04,24,07,50,4.10
2009,04,24,07,51,4.10
2009,04,24,07,52,4.20
2009,04,24,07,53,4.20
2009,04,24,07,54,4.30
2009,04,24,07,55,4.30
2009,04,24,07,56,4.30
2009,04,24,07,57,4.40
2009,04,24,07,58,4.40
2009,04,24,07,59,4.50
2009,04,24,08,00,4.60
2009,04,24,08,01,4.60
2009,04,24,08,02,4.70
2009,04,24,08,03,4.70
2009,04,24,08,04,4.80
2009,04,24,08,05,4.80
2009,04,24,08,06,4.80
2009,04,24,08,07,4.90
2009,04,24,08,08,4.90
2009,04,24,08,09,5.00
2009,04,24,08,10,5.10
2009,04,24,08,11,5.10
2009,04,24,08,12,5.20
2009,04,24,08,13,5.20
2009,04,24,08,14,5.30
2009,04,24,08,15,5.30
2009,04,24,08,16,5.40
2009,04,24,08,17,5.40
2009,04,24,08,18,5.40
2009,04,24,08,19,5.50
2009,04,24,08,20,5.60
2009,04,24,08,21,5.60
2009,04,24,08,22,5.70
2009,04,24,08,23,5.70
2009,04,24,08,24,5.70
2009,04,24,08,25,5.80
2009,04,24,08,26,5.80
2009,04,24,08,27,5.90
2009,04,24,08,28,6.00
2009,04,24,08,29,6.10
2009,04,24,08,30,6.20
2009,04,24,08,31,6.20
2009,04,24,08,32,6.30
2009,04,24,08,33,6.30
2009,04,24,08,34,6.40
2009,04,24,08,35,6.40
2009,04,24,08,36,6.50
2009,04,24,08,37,6.60
2009,04,24,08,38,6.80
2009,04,24,08,39,6.90
2009,04,24,08,40,6.90
2009,04,24,08,41,7.00
2009,04,24,08,42,7.10
2009,04,24,08,43,7.20
2009,04,24,08,44,7.20
2009,04,24,08,45,7.30
2009,04,24,08,46,7.30
2009,04,24,08,47,7.40
2009,04,24,08,48,7.50
2009,04,24,08,49,7.60
2009,04,24,08,50,7.70
2009,04,24,08,51,7.70
2009,04,24,08,52,7.80
2009,04,24,08,53,7.80
2009,04,24,08,54,7.90
2009,04,24,08,55,7.90
2009,04,24,08,56,8.00
2009,04,24,08,57,8.10
2009,04,24,08,58,8.10
2009,04,24,08,59,8.20
2009,04,24,09,00,8.30
2009,04,24,09,01,8.40
2009,04,24,09,02,8.50
2009,04,24,09,03,8.60
2009,04,24,09,04,8.70
2009,04,24,09,05,8.80
2009,04,24,09,06,8.90
2009,04,24,09,07,9.00
2009,04,24,09,08,9.00
2009,04,24,09,09,9.10
2009,04,24,09,10,9.20
2009,04,24,09,11,9.30
2009,04,24,09,12,9.30
2009,04,24,09,13,9.40
2009,04,24,09,14,9.50
2009,04,24,09,15,9.50
2009,04,24,09,16,9.60
2009,04,24,09,17,9.70
2009,04,24,09,18,9.70
2009,04,24,09,19,9.80
2009,04,24,09,20,9.90
2009,04,24,09,21,10.00
2009,04,24,09,22,10.00
2009,04,24,09,23,10.10
2009,04,24,09,24,10.20
2009,04,24,09,25,10.20
2009,04,24,09,26,10.30
2009,04,24,09,27,10.30
2009,04,24,09,28,10.40
2009,04,24,09,29,10.50
2009,04,24,09,30,10.60
2009,04,24,09,31,10.60
2009,04,24,09,32,10.60
2009,04,24,09,33,10.60
2009,04,24,09,34,10.60
2009,04,24,09,35,10.50
2009,04,24,09,36,10.50
2009,04,24,09,37,10.60
2009,04,24,09,38,10.60
2009,04,24,09,39,10.70
2009,04,24,09,40,10.70
2009,04,24,09,41,10.70
2009,04,24,09,42,10.80
2009,04,24,09,43,10.80
2009,04,24,09,44,10.80
2009,04,24,09,45,10.80
2009,04,24,09,46,10.90
2009,04,24,09,47,10.90
2009,04,24,09,48,11.00
2009,04,24,09,49,11.00
2009,04,24,09,50,10.90
2009,04,24,09,51,10.90
2009,04,24,09,52,10.90
2009,04,24,09,53,10.80
2009,04,24,09,54,10.80
2009,04,24,09,55,10.70
2009,04,24,09,56,10.70
2009,04,24,09,57,10.70
2009,04,24,09,58,10.70
2009,04,24,09,59,10.70
2009,04,24,10,00,10.70
2009,04,24,10,01,10.80
2009,04,24,10,02,10.90
2009,04,24,10,03,11.00
2009,04,24,10,04,11.10
2009,04,24,10,05,11.20
2009,04,24,10,06,11.30
2009,04,24,10,07,11.30
2009,04,24,10,08,11.40
2009,04,24,10,09,11.40
2009,04,24,10,10,11.40
2009,04,24,10,11,11.50
2009,04,24,10,12,11.50
2009,04,24,10,13,11.60
2009,04,24,10,14,11.50
2009,04,24,10,15,11.40
2009,04,24,10,16,11.30
2009,04,24,10,17,11.30
2009,04,24,10,18,11.30
2009,04,24,10,19,11.30
2009,04,24,10,20,11.30
2009,04,24,10,21,11.30
2009,04,24,10,22,11.30
2009,04,24,10,23,11.40
2009,04,24,10,24,11.40
2009,04,24,10,25,11.50
2009,04,24,10,26,11.70
2009,04,24,10,27,11.80
2009,04,24,10,28,11.90
2009,04,24,10,29,12.00
2009,04,24,10,30,12.10
2009,04,24,10,31,12.20
2009,04,24,10,32,12.20
2009,04,24,10,33,12.20
2009,04,24,10,34,12.20
2009,04,24,10,35,12.30
2009,04,24,10,36,12.40
2009,04,24,10,37,12.50
2009,04,24,10,38,12.60
2009,04,24,10,39,12.60
2009,04,24,10,40,12.70
2009,04,24,10,41,12.80
2009,04,24,10,42,12.80
2009,04,24,10,43,12.80
2009,04,24,10,44,12.70
2009,04,24,10,45,12.70
2009,04,24,10,46,12.80
2009,04,24,10,47,12.80
2009,04,24,10,48,12.80
2009,04,24,10,49,12.80
2009,04,24,10,50,12.80
2009,04,24,10,51,12.90
2009,04,24,10,52,12.90
2009,04,24,10,53,12.90
2009,04,24,10,54,12.80
2009,04,24,10,55,12.80
2009,04,24,10,56,12.80
2009,04,24,10,57,12.80
2009,04,24,10,58,12.90
2009,04,24,10,59,12.90
2009,04,24,11,00,12.90
2009,04,24,11,01,12.90
2009,04,24,11,02,12.90
2009,04,24,11,03,12.80
2009,04,24,11,04,12.50
2009,04,24,11,05,12.40
2009,04,24,11,06,12.20
2009,04,24,11,07,12.10
2009,04,24,11,08,12.00
2009,04,24,11,09,11.90
2009,04,24,11,10,12.00
2009,04,24,11,11,12.10
2009,04,24,11,12,12.10
2009,04,24,11,13,12.10
2009,04,24,11,14,12.00
2009,04,24,11,15,11.90
2009,04,24,11,16,11.80
2009,04,24,11,17,11.80
2009,04,24,11,18,11.90
2009,04,24,11,19,11.90
2009,04,24,11,20,11.80
2009,04,24,11,21,11.60
2009,04,24,11,22,11.50
2009,04,24,11,23,11.40
2009,04,24,11,24,11.40
2009,04,24,11,25,11.50
2009,04,24,11,26,11.60
2009,04,24,11,27,11.70
2009,04,24,11,28,11.70
2009,04,24,11,29,11.80
2009,04,24,11,30,11.80
2009,04,24,11,31,11.80
2009,04,24,11,32,11.70
2009,04,24,11,33,11.60
2009,04,24,11,34,11.50
2009,04,24,11,35,11.50
2009,04,24,11,36,11.60
2009,04,24,11,37,11.60
2009,04,24,11,38,11.60
2009,04,24,11,39,11.50
2009,04,24,11,40,11.40
2009,04,24,11,41,11.40
2009,04,24,11,42,11.50
2009,04,24,11,43,11.60
2009,04,24,11,44,11.50
2009,04,24,11,45,11.40
2009,04,24,11,46,11.40
2009,04,24,11,47,11.40
2009,04,24,11,48,11.30
2009,04,24,11,49,11.30
2009,04,24,11,50,11.30
2009,04,24,11,51,11.40
2009,04,24,11,52,11.50
2009,04,24,11,53,11.60
2009,04,24,11,54,11.50
2009,04,24,11,55,11.40
2009,04,24,11,56,11.30
2009,04,24,11,57,11.30
2009,04,24,11,58,11.30
2009,04,24,11,59,11.30
2009,04,24,12,00,11.40
2009,04,24,12,01,11.40
2009,04,24,12,02,11.40
2009,04,24,12,03,11.40
2009,04,24,12,04,11.30
2009,04,24,12,05,11.20
2009,04,24,12,06,11.00
2009,04,24,12,07,10.90
2009,04,24,12,08,11.00
2009,04,24,12,09,11.10
2009,04,24,12,10,11.20
2009,04,24,12,11,11.30
2009,04,24,12,12,11.30
2009,04,24,12,13,11.30
2009,04,24,12,14,11.20
2009,04,24,12,15,11.20
2009,04,24,12,16,11.20
2009,04,24,12,17,11.20
2009,04,24,12,18,11.30
2009,04,24,12,19,11.40
2009,04,24,12,20,11.60
2009,04,24,12,21,11.80
2009,04,24,12,22,11.90
2009,04,24,12,23,11.90
2009,04,24,12,24,12.00
2009,04,24,12,25,11.90
2009,04,24,12,26,11.80
2009,04,24,12,27,11.80
2009,04,24,12,28,11.70
2009,04,24,12,29,11.70
2009,04,24,12,30,11.80
2009,04,24,12,31,11.80
2009,04,24,12,32,11.80
2009,04,24,12,33,11.90
2009,04,24,12,34,12.00
2009,04,24,12,35,12.10
2009,04,24,12,36,12.30
2009,04,24,12,37,12.30
2009,04,24,12,38,12.30
2009,04,24,12,39,12.40
2009,04,24,12,40,12.50
2009,04,24,12,41,12.60
2009,04,24,12,42,12.70
2009,04,24,12,43,12.80
2009,04,24,12,44,12.80
2009,04,24,12,45,12.80
2009,04,24,12,46,12.80
2009,04,24,12,47,12.70
2009,04,24,12,48,12.70
2009,04,24,12,49,12.70
2009,04,24,12,50,12.80
2009,04,24,12,51,12.80
2009,04,24,12,52,12.60
2009,04,24,12,53,12.40
2009,04,24,12,54,12.10
2009,04,24,12,55,11.90
2009,04,24,12,56,11.70
2009,04,24,12,57,11.50
2009,04,24,12,58,11.40
2009,04,24,12,59,11.30
2009,04,24,13,00,11.30
2009,04,24,13,01,11.40
2009,04,24,13,02,11.40
2009,04,24,13,03,11.50
2009,04,24,13,04,11.70
2009,04,24,13,05,11.80
2009,04,24,13,06,11.90
2009,04,24,13,07,12.00
2009,04,24,13,08,11.90
2009,04,24,13,09,11.90
2009,04,24,13,10,11.70
2009,04,24,13,11,11.70
2009,04,24,13,12,11.70
2009,04,24,13,13,11.60
2009,04,24,13,14,11.50
2009,04,24,13,15,11.30
2009,04,24,13,16,11.20
2009,04,24,13,17,11.20
2009,04,24,13,18,11.10
2009,04,24,13,19,11.00
2009,04,24,13,20,11.00
2009,04,24,13,21,11.10
2009,04,24,13,22,11.20
2009,04,24,13,23,11.20
2009,04,24,13,24,11.20
2009,04,24,13,25,11.20
2009,04,24,13,26,11.20
2009,04,24,13,27,11.20
2009,04,24,13,28,11.10
2009,04,24,13,29,11.10
2009,04,24,13,30,11.00
2009,04,24,13,31,11.00
2009,04,24,13,32,11.10
2009,04,24,13,33,11.10
2009,04,24,13,34,11.10
2009,04,24,13,35,11.10
2009,04,24,13,36,11.00
2009,04,24,13,37,10.90
2009,04,24,13,38,10.80
2009,04,24,13,39,10.80
2009,04,24,13,40,10.70
2009,04,24,13,41,10.70
2009,04,24,13,42,10.70
2009,04,24,13,43,10.80
2009,04,24,13,44,10.90
2009,04,24,13,45,10.90
2009,04,24,13,46,10.90
2009,04,24,13,47,10.90
2009,04,24,13,48,10.90
2009,04,24,13,49,10.90
2009,04,24,13,50,10.90
2009,04,24,13,51,10.90
2009,04,24,13,52,10.90
2009,04,24,13,53,10.90
2009,04,24,13,54,10.90
2009,04,24,13,55,10.90
2009,04,24,13,56,10.90
2009,04,24,13,57,10.90
2009,04,24,13,58,10.90
2009,04,24,13,59,10.90
2009,04,24,14,00,10.90
2009,04,24,14,01,10.90
2009,04,24,14,02,11.10
2009,04,24,14,03,11.30
2009,04,24,14,04,11.30
2009,04,24,14,05,11.30
2009,04,24,14,06,11.20
2009,04,24,14,07,11.20
2009,04,24,14,08,11.20
2009,04,24,14,09,11.10
2009,04,24,14,10,11.00
2009,04,24,14,11,11.00
2009,04,24,14,12,11.00
2009,04,24,14,13,11.00
2009,04,24,14,14,11.10
2009,04,24,14,15,11.10
2009,04,24,14,16,11.00
2009,04,24,14,17,11.00
2009,04,24,14,18,11.00
2009,04,24,14,19,11.00
2009,04,24,14,20,11.00
2009,04,24,14,21,11.10
2009,04,24,14,22,11.10
2009,04,24,14,23,11.10
2009,04,24,14,24,11.30
2009,04,24,14,25,11.40
2009,04,24,14,26,11.50
2009,04,24,14,27,11.40
2009,04,24,14,28,11.40
2009,04,24,14,29,11.40
2009,04,24,14,30,11.40
2009,04,24,14,31,11.50
2009,04,24,14,32,11.60
2009,04,24,14,33,11.70
2009,04,24,14,34,11.70
2009,04,24,14,35,11.70
2009,04,24,14,36,11.70
2009,04,24,14,37,11.80
2009,04,24,14,38,11.80
2009,04,24,14,39,11.80
2009,04,24,14,40,11.80
2009,04,24,14,41,11.90
2009,04,24,14,42,12.10
2009,04,24,14,43,12.20
2009,04,24,14,44,12.40
2009,04,24,14,45,12.50
2009,04,24,14,46,12.50
2009,04,24,14,47,12.50
2009,04,24,14,48,12.50
2009,04,24,14,49,12.60
2009,04,24,14,50,12.60
2009,04,24,14,51,12.60
2009,04,24,14,52,12.60
2009,04,24,14,53,12.70
2009,04,24,14,54,12.70
2009,04,24,14,55,12.90
2009,04,24,14,56,13.00
2009,04,24,14,57,13.30
2009,04,24,14,58,13.70
2009,04,24,14,59,14.10
2009,04,24,15,00,14.40
2009,04,24,15,01,14.80
2009,04,24,15,02,15.00
2009,04,24,15,03,15.40
2009,04,24,15,04,15.70
2009,04,24,15,05,15.90
2009,04,24,15,06,16.10
2009,04,24,15,07,16.10
2009,04,24,15,08,16.20
2009,04,24,15,09,16.20
2009,04,24,15,10,16.20
2009,04,24,15,11,16.30
2009,04,24,15,12,16.30
2009,04,24,15,13,16.30
2009,04,24,15,14,16.30
2009,04,24,15,15,16.40
2009,04,24,15,16,16.50
2009,04,24,15,17,16.60
2009,04,24,15,18,16.60
2009,04,24,15,19,16.60
2009,04,24,15,20,16.60
2009,04,24,15,21,16.50
2009,04,24,15,22,16.50
2009,04,24,15,23,16.60
2009,04,24,15,24,16.50
2009,04,24,15,25,16.50
2009,04,24,15,26,16.50
2009,04,24,15,27,16.50
2009,04,24,15,28,16.60
2009,04,24,15,29,16.60
2009,04,24,15,30,16.60
2009,04,24,15,31,16.60
2009,04,24,15,32,16.60
2009,04,24,15,33,16.50
2009,04,24,15,34,16.50
2009,04,24,15,35,16.50
2009,04,24,15,36,16.60
2009,04,24,15,37,16.70
2009,04,24,15,38,16.60
2009,04,24,15,39,16.50
2009,04,24,15,40,16.40
2009,04,24,15,41,16.30
2009,04,24,15,42,16.30
2009,04,24,15,43,16.30
2009,04,24,15,44,16.40
2009,04,24,15,45,16.50
2009,04,24,15,46,16.60
2009,04,24,15,47,16.70
2009,04,24,15,48,16.70
2009,04,24,15,49,16.70
2009,04,24,15,50,16.70
2009,04,24,15,51,16.80
2009,04,24,15,52,16.90
2009,04,24,15,53,16.90
2009,04,24,15,54,16.90
2009,04,24,15,55,16.90
2009,04,24,15,56,16.90
2009,04,24,15,57,16.80
2009,04,24,15,58,16.80
2009,04,24,15,59,16.70
2009,04,24,16,00,16.80
2009,04,24,16,01,16.70
2009,04,24,16,02,16.80
2009,04,24,16,03,16.80
2009,04,24,16,04,16.80
2009,04,24,16,05,16.70
2009,04,24,16,06,16.70
2009,04,24,16,07,16.60
2009,04,24,16,08,16.60
2009,04,24,16,09,16.50
2009,04,24,16,10,16.50
2009,04,24,16,11,16.40
2009,04,24,16,12,16.40
2009,04,24,16,13,16.30
2009,04,24,16,14,16.30
2009,04,24,16,15,16.40
2009,04,24,16,16,16.40
2009,04,24,16,17,16.40
2009,04,24,16,18,16.30
2009,04,24,16,19,16.30
2009,04,24,16,20,16.20
2009,04,24,16,21,16.20
2009,04,24,16,22,16.10
2009,04,24,16,23,16.10
2009,04,24,16,24,16.10
2009,04,24,16,25,16.10
2009,04,24,16,26,16.10
2009,04,24,16,27,16.10
2009,04,24,16,28,16.10
2009,04,24,16,29,16.20
2009,04,24,16,30,16.10
2009,04,24,16,31,16.20
2009,04,24,16,32,16.20
2009,04,24,16,33,16.20
2009,04,24,16,34,16.20
2009,04,24,16,35,16.10
2009,04,24,16,36,16.10
2009,04,24,16,37,16.00
2009,04,24,16,38,16.00
2009,04,24,16,39,15.90
2009,04,24,16,40,16.00
2009,04,24,16,41,16.10
2009,04,24,16,42,16.20
2009,04,24,16,43,16.20
2009,04,24,16,44,16.20
2009,04,24,16,45,16.20
2009,04,24,16,46,16.20
2009,04,24,16,47,16.30
2009,04,24,16,48,16.40
2009,04,24,16,49,16.40
2009,04,24,16,50,16.50
2009,04,24,16,51,16.50
2009,04,24,16,52,16.60
2009,04,24,16,53,16.60
2009,04,24,16,54,16.50
2009,04,24,16,55,16.40
2009,04,24,16,56,16.30
2009,04,24,16,57,16.20
2009,04,24,16,58,16.10
2009,04,24,16,59,16.00
2009,04,24,17,00,15.90
2009,04,24,17,01,16.00
2009,04,24,17,02,16.00
2009,04,24,17,03,16.00
2009,04,24,17,04,16.10
2009,04,24,17,05,16.20
2009,04,24,17,06,16.10
2009,04,24,17,07,16.10
2009,04,24,17,08,16.10
2009,04,24,17,09,16.20
2009,04,24,17,10,16.30
2009,04,24,17,11,16.30
2009,04,24,17,12,16.40
2009,04,24,17,13,16.40
2009,04,24,17,14,16.50
2009,04,24,17,15,16.50
2009,04,24,17,16,16.40
2009,04,24,17,17,16.30
2009,04,24,17,18,16.30
2009,04,24,17,19,16.30
2009,04,24,17,20,16.30
2009,04,24,17,21,16.30
2009,04,24,17,22,16.40
2009,04,24,17,23,16.40
2009,04,24,17,24,16.30
2009,04,24,17,25,16.10
2009,04,24,17,26,15.90
2009,04,24,17,27,15.80
2009,04,24,17,28,15.80
2009,04,24,17,29,15.80
2009,04,24,17,30,15.70
2009,04,24,17,31,15.60
2009,04,24,17,32,15.50
2009,04,24,17,33,15.50
2009,04,24,17,34,15.40
2009,04,24,17,35,15.50
2009,04,24,17,36,15.50
2009,04,24,17,37,15.50
2009,04,24,17,38,15.50
2009,04,24,17,39,15.50
2009,04,24,17,40,15.50
2009,04,24,17,41,15.60
2009,04,24,17,42,15.50
2009,04,24,17,43,15.40