Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,05,08,29,17.40
2021,07,05,08,30,17.50
2021,07,05,08,31,17.50
2021,07,05,08,32,17.60
2021,07,05,08,33,17.60
2021,07,05,08,34,17.70
2021,07,05,08,35,17.70
2021,07,05,08,36,17.70
2021,07,05,08,37,17.70
2021,07,05,08,38,17.80
2021,07,05,08,39,17.80
2021,07,05,08,40,17.90
2021,07,05,08,41,17.90
2021,07,05,08,42,17.90
2021,07,05,08,43,17.90
2021,07,05,08,44,17.90
2021,07,05,08,45,17.90
2021,07,05,08,46,17.90
2021,07,05,08,47,17.90
2021,07,05,08,48,17.80
2021,07,05,08,49,17.80
2021,07,05,08,50,17.90
2021,07,05,08,51,17.90
2021,07,05,08,52,17.90
2021,07,05,08,53,17.90
2021,07,05,08,54,17.90
2021,07,05,08,55,18.10
2021,07,05,08,56,18.10
2021,07,05,08,57,18.20
2021,07,05,08,58,18.30
2021,07,05,08,59,18.30
2021,07,05,09,00,18.20
2021,07,05,09,01,18.20
2021,07,05,09,02,18.20
2021,07,05,09,03,18.20
2021,07,05,09,04,18.20
2021,07,05,09,05,18.10
2021,07,05,09,06,18.00
2021,07,05,09,07,17.90
2021,07,05,09,08,17.90
2021,07,05,09,09,17.80
2021,07,05,09,10,17.70
2021,07,05,09,11,17.70
2021,07,05,09,12,17.70
2021,07,05,09,13,17.70
2021,07,05,09,14,17.80
2021,07,05,09,15,17.80
2021,07,05,09,16,17.90
2021,07,05,09,17,17.90
2021,07,05,09,18,17.90
2021,07,05,09,19,17.90
2021,07,05,09,20,17.90
2021,07,05,09,21,17.90
2021,07,05,09,22,17.90
2021,07,05,09,23,17.90
2021,07,05,09,24,17.90
2021,07,05,09,25,17.90
2021,07,05,09,26,17.90
2021,07,05,09,27,17.90
2021,07,05,09,28,18.00
2021,07,05,09,29,18.10
2021,07,05,09,30,18.20
2021,07,05,09,31,18.30
2021,07,05,09,32,18.40
2021,07,05,09,33,18.50
2021,07,05,09,34,18.60
2021,07,05,09,35,18.70
2021,07,05,09,36,18.70
2021,07,05,09,37,18.70
2021,07,05,09,38,18.70
2021,07,05,09,39,18.80
2021,07,05,09,40,18.80
2021,07,05,09,41,18.80
2021,07,05,09,42,18.70
2021,07,05,09,43,18.70
2021,07,05,09,44,18.70
2021,07,05,09,45,18.70
2021,07,05,09,46,18.60
2021,07,05,09,47,18.60
2021,07,05,09,48,18.70
2021,07,05,09,49,18.80
2021,07,05,09,50,18.90
2021,07,05,09,51,18.90
2021,07,05,09,52,18.90
2021,07,05,09,53,19.10
2021,07,05,09,54,19.10
2021,07,05,09,55,19.30
2021,07,05,09,56,19.40
2021,07,05,09,57,19.40
2021,07,05,09,58,19.50
2021,07,05,09,59,19.50
2021,07,05,10,00,19.50
2021,07,05,10,01,19.50
2021,07,05,10,02,19.50
2021,07,05,10,03,19.50
2021,07,05,10,04,19.50
2021,07,05,10,05,19.50
2021,07,05,10,06,19.50
2021,07,05,10,07,19.50
2021,07,05,10,08,19.50
2021,07,05,10,09,19.50
2021,07,05,10,10,19.50
2021,07,05,10,11,19.50
2021,07,05,10,12,19.50
2021,07,05,10,13,19.50
2021,07,05,10,14,19.60
2021,07,05,10,15,19.70
2021,07,05,10,16,19.70
2021,07,05,10,17,19.80
2021,07,05,10,18,19.80
2021,07,05,10,19,19.80
2021,07,05,10,20,19.80
2021,07,05,10,21,19.70
2021,07,05,10,22,19.60
2021,07,05,10,23,19.60
2021,07,05,10,24,19.60
2021,07,05,10,25,19.60
2021,07,05,10,26,19.60
2021,07,05,10,27,19.60
2021,07,05,10,28,19.80
2021,07,05,10,29,19.90
2021,07,05,10,30,19.90
2021,07,05,10,31,20.10
2021,07,05,10,32,20.10
2021,07,05,10,33,20.20
2021,07,05,10,34,20.20
2021,07,05,10,35,20.20
2021,07,05,10,36,20.20
2021,07,05,10,37,20.10
2021,07,05,10,38,20.10
2021,07,05,10,39,20.10
2021,07,05,10,40,20.10
2021,07,05,10,41,20.10
2021,07,05,10,42,20.10
2021,07,05,10,43,20.10
2021,07,05,10,44,20.20
2021,07,05,10,45,20.20
2021,07,05,10,46,20.20
2021,07,05,10,47,20.20
2021,07,05,10,48,20.20
2021,07,05,10,49,20.20
2021,07,05,10,50,20.30
2021,07,05,10,51,20.40
2021,07,05,10,52,20.40
2021,07,05,10,53,20.50
2021,07,05,10,54,20.50
2021,07,05,10,55,20.50
2021,07,05,10,56,20.50
2021,07,05,10,57,20.60
2021,07,05,10,58,20.70
2021,07,05,10,59,20.70
2021,07,05,11,00,20.60
2021,07,05,11,01,20.50
2021,07,05,11,02,20.40
2021,07,05,11,03,20.40
2021,07,05,11,04,20.50
2021,07,05,11,05,20.40
2021,07,05,11,06,20.30
2021,07,05,11,07,20.30
2021,07,05,11,08,20.30
2021,07,05,11,09,20.30
2021,07,05,11,10,20.20
2021,07,05,11,11,20.20
2021,07,05,11,12,20.20
2021,07,05,11,13,20.20
2021,07,05,11,14,20.10
2021,07,05,11,15,20.00
2021,07,05,11,16,19.90
2021,07,05,11,17,19.90
2021,07,05,11,18,20.10
2021,07,05,11,19,20.20
2021,07,05,11,20,20.20
2021,07,05,11,21,20.20
2021,07,05,11,22,20.20
2021,07,05,11,23,20.10
2021,07,05,11,24,20.00
2021,07,05,11,25,19.90
2021,07,05,11,26,19.90
2021,07,05,11,27,19.90
2021,07,05,11,28,19.80
2021,07,05,11,29,19.80
2021,07,05,11,30,19.70
2021,07,05,11,31,19.60
2021,07,05,11,32,19.60
2021,07,05,11,33,19.60
2021,07,05,11,34,19.60
2021,07,05,11,35,19.70
2021,07,05,11,36,19.90
2021,07,05,11,37,19.80
2021,07,05,11,38,19.70
2021,07,05,11,39,19.60
2021,07,05,11,40,19.40
2021,07,05,11,41,19.30
2021,07,05,11,42,19.20
2021,07,05,11,43,19.20
2021,07,05,11,44,19.20
2021,07,05,11,45,19.30
2021,07,05,11,46,19.30
2021,07,05,11,47,19.30
2021,07,05,11,48,19.30
2021,07,05,11,49,19.40
2021,07,05,11,50,19.40
2021,07,05,11,51,19.40
2021,07,05,11,52,19.40
2021,07,05,11,53,19.50
2021,07,05,11,54,19.40
2021,07,05,11,55,19.40
2021,07,05,11,56,19.30
2021,07,05,11,57,19.30
2021,07,05,11,58,19.40
2021,07,05,11,59,19.60
2021,07,05,12,00,19.60
2021,07,05,12,01,19.50
2021,07,05,12,02,19.50
2021,07,05,12,03,19.40
2021,07,05,12,04,19.40
2021,07,05,12,05,19.30
2021,07,05,12,06,19.20
2021,07,05,12,07,19.10
2021,07,05,12,08,19.10
2021,07,05,12,09,19.10
2021,07,05,12,10,19.20
2021,07,05,12,11,19.30
2021,07,05,12,12,19.30
2021,07,05,12,13,19.20
2021,07,05,12,14,19.20
2021,07,05,12,15,19.30
2021,07,05,12,16,19.30
2021,07,05,12,17,19.30
2021,07,05,12,18,19.40
2021,07,05,12,19,19.30
2021,07,05,12,20,19.30
2021,07,05,12,21,19.40
2021,07,05,12,22,19.50
2021,07,05,12,23,19.50
2021,07,05,12,24,19.50
2021,07,05,12,25,19.60
2021,07,05,12,26,19.60
2021,07,05,12,27,19.60
2021,07,05,12,28,19.60
2021,07,05,12,29,19.70
2021,07,05,12,30,19.80
2021,07,05,12,31,19.90
2021,07,05,12,32,19.90
2021,07,05,12,33,20.00
2021,07,05,12,34,20.10
2021,07,05,12,35,20.10
2021,07,05,12,36,20.10
2021,07,05,12,37,20.00
2021,07,05,12,38,19.90
2021,07,05,12,39,19.90
2021,07,05,12,40,19.90
2021,07,05,12,41,20.00
2021,07,05,12,42,20.10
2021,07,05,12,43,20.20
2021,07,05,12,44,20.40
2021,07,05,12,45,20.50
2021,07,05,12,46,20.60
2021,07,05,12,47,20.50
2021,07,05,12,48,20.40
2021,07,05,12,49,20.40
2021,07,05,12,50,20.30
2021,07,05,12,51,20.20
2021,07,05,12,52,20.20
2021,07,05,12,53,20.20
2021,07,05,12,54,20.30
2021,07,05,12,55,20.30
2021,07,05,12,56,20.30
2021,07,05,12,57,20.20
2021,07,05,12,58,20.00
2021,07,05,12,59,19.90
2021,07,05,13,00,19.90
2021,07,05,13,01,19.90
2021,07,05,13,02,19.90
2021,07,05,13,03,19.80
2021,07,05,13,04,19.70
2021,07,05,13,05,19.70
2021,07,05,13,06,19.60
2021,07,05,13,07,19.60
2021,07,05,13,08,19.70
2021,07,05,13,09,19.80
2021,07,05,13,10,19.90
2021,07,05,13,11,19.90
2021,07,05,13,12,19.90
2021,07,05,13,13,19.90
2021,07,05,13,14,20.00
2021,07,05,13,15,20.00
2021,07,05,13,16,19.90
2021,07,05,13,17,19.90
2021,07,05,13,18,19.90
2021,07,05,13,19,19.90
2021,07,05,13,20,19.90
2021,07,05,13,21,20.00
2021,07,05,13,22,20.10
2021,07,05,13,23,20.20
2021,07,05,13,24,20.00
2021,07,05,13,25,19.90
2021,07,05,13,26,19.90
2021,07,05,13,27,19.90
2021,07,05,13,28,19.90
2021,07,05,13,29,20.00
2021,07,05,13,30,20.20
2021,07,05,13,31,20.20
2021,07,05,13,32,20.20
2021,07,05,13,33,20.00
2021,07,05,13,34,19.90
2021,07,05,13,35,19.90
2021,07,05,13,36,19.90
2021,07,05,13,37,19.80
2021,07,05,13,38,19.80
2021,07,05,13,39,19.80
2021,07,05,13,40,19.80
2021,07,05,13,41,19.80
2021,07,05,13,42,19.70
2021,07,05,13,43,19.80
2021,07,05,13,44,19.90
2021,07,05,13,45,19.90
2021,07,05,13,46,19.90
2021,07,05,13,47,19.90
2021,07,05,13,48,19.90
2021,07,05,13,49,19.90
2021,07,05,13,50,19.90
2021,07,05,13,51,19.90
2021,07,05,13,52,19.90
2021,07,05,13,53,20.00
2021,07,05,13,54,20.00
2021,07,05,13,55,19.90
2021,07,05,13,56,19.90
2021,07,05,13,57,19.90
2021,07,05,13,58,19.90
2021,07,05,13,59,19.90
2021,07,05,14,00,20.00
2021,07,05,14,01,20.10
2021,07,05,14,02,20.10
2021,07,05,14,03,20.20
2021,07,05,14,04,20.20
2021,07,05,14,05,20.10
2021,07,05,14,06,20.20
2021,07,05,14,07,20.20
2021,07,05,14,08,20.20
2021,07,05,14,09,20.30
2021,07,05,14,10,20.30
2021,07,05,14,11,20.40
2021,07,05,14,12,20.40
2021,07,05,14,13,20.30
2021,07,05,14,14,20.40
2021,07,05,14,15,20.50
2021,07,05,14,16,20.50
2021,07,05,14,17,20.60
2021,07,05,14,18,20.70
2021,07,05,14,19,20.80
2021,07,05,14,20,20.90
2021,07,05,14,21,21.00
2021,07,05,14,22,20.90
2021,07,05,14,23,20.90
2021,07,05,14,24,20.90
2021,07,05,14,25,20.90
2021,07,05,14,26,20.90
2021,07,05,14,27,20.80
2021,07,05,14,28,20.80
2021,07,05,14,29,20.80
2021,07,05,14,30,20.80
2021,07,05,14,31,20.90
2021,07,05,14,32,21.00
2021,07,05,14,33,21.10
2021,07,05,14,34,21.30
2021,07,05,14,35,21.20
2021,07,05,14,36,21.20
2021,07,05,14,37,21.20
2021,07,05,14,38,21.20
2021,07,05,14,39,21.30
2021,07,05,14,40,21.30
2021,07,05,14,41,21.30
2021,07,05,14,42,21.30
2021,07,05,14,43,21.30
2021,07,05,14,44,21.30
2021,07,05,14,45,21.40
2021,07,05,14,46,21.40
2021,07,05,14,47,21.30
2021,07,05,14,48,21.30
2021,07,05,14,49,21.20
2021,07,05,14,50,21.20
2021,07,05,14,51,21.10
2021,07,05,14,52,21.10
2021,07,05,14,53,21.00
2021,07,05,14,54,20.90
2021,07,05,14,55,20.60
2021,07,05,14,56,20.50
2021,07,05,14,57,20.40
2021,07,05,14,58,20.40
2021,07,05,14,59,20.40
2021,07,05,15,00,20.40
2021,07,05,15,01,20.30
2021,07,05,15,02,20.20
2021,07,05,15,03,20.20
2021,07,05,15,04,20.20
2021,07,05,15,05,20.20
2021,07,05,15,06,20.20
2021,07,05,15,07,20.30
2021,07,05,15,08,20.40
2021,07,05,15,09,20.40
2021,07,05,15,10,20.40
2021,07,05,15,11,20.40
2021,07,05,15,12,20.50
2021,07,05,15,13,20.40
2021,07,05,15,14,20.40
2021,07,05,15,15,20.30
2021,07,05,15,16,20.30
2021,07,05,15,17,20.40
2021,07,05,15,18,20.60
2021,07,05,15,19,20.80
2021,07,05,15,20,20.90
2021,07,05,15,21,21.10
2021,07,05,15,22,21.20
2021,07,05,15,23,21.40
2021,07,05,15,24,21.50
2021,07,05,15,25,21.70
2021,07,05,15,26,21.90
2021,07,05,15,27,21.90
2021,07,05,15,28,22.00
2021,07,05,15,29,22.20
2021,07,05,15,30,22.30
2021,07,05,15,31,22.40
2021,07,05,15,32,22.30
2021,07,05,15,33,22.20
2021,07,05,15,34,22.10
2021,07,05,15,35,22.00
2021,07,05,15,36,22.10
2021,07,05,15,37,22.00
2021,07,05,15,38,22.10
2021,07,05,15,39,22.10
2021,07,05,15,40,22.10
2021,07,05,15,41,22.20
2021,07,05,15,42,22.20
2021,07,05,15,43,22.20
2021,07,05,15,44,22.20
2021,07,05,15,45,22.20
2021,07,05,15,46,22.20
2021,07,05,15,47,22.20
2021,07,05,15,48,22.20
2021,07,05,15,49,22.20
2021,07,05,15,50,22.20
2021,07,05,15,51,22.30
2021,07,05,15,52,22.30
2021,07,05,15,53,22.40
2021,07,05,15,54,22.40
2021,07,05,15,55,22.40
2021,07,05,15,56,22.40
2021,07,05,15,57,22.30
2021,07,05,15,58,22.30
2021,07,05,15,59,22.30
2021,07,05,16,00,22.40
2021,07,05,16,01,22.40
2021,07,05,16,02,22.40
2021,07,05,16,03,22.40
2021,07,05,16,04,22.50
2021,07,05,16,05,22.40
2021,07,05,16,06,22.40
2021,07,05,16,07,22.40
2021,07,05,16,08,22.40
2021,07,05,16,09,22.50
2021,07,05,16,10,22.50
2021,07,05,16,11,22.50
2021,07,05,16,12,22.50
2021,07,05,16,13,22.50
2021,07,05,16,14,22.60
2021,07,05,16,15,22.50
2021,07,05,16,16,22.50
2021,07,05,16,17,22.50
2021,07,05,16,18,22.50
2021,07,05,16,19,22.60
2021,07,05,16,20,22.60
2021,07,05,16,21,22.60
2021,07,05,16,22,22.60
2021,07,05,16,23,22.50
2021,07,05,16,24,22.50
2021,07,05,16,25,22.40
2021,07,05,16,26,22.30
2021,07,05,16,27,22.30
2021,07,05,16,28,22.20
2021,07,05,16,29,22.20
2021,07,05,16,30,22.30
2021,07,05,16,31,22.30
2021,07,05,16,32,22.30
2021,07,05,16,33,22.30
2021,07,05,16,34,22.30
2021,07,05,16,35,22.30
2021,07,05,16,36,22.30
2021,07,05,16,37,22.40
2021,07,05,16,38,22.30
2021,07,05,16,39,22.40
2021,07,05,16,40,22.40
2021,07,05,16,41,22.40
2021,07,05,16,42,22.40
2021,07,05,16,43,22.40
2021,07,05,16,44,22.40
2021,07,05,16,45,22.50
2021,07,05,16,46,22.50
2021,07,05,16,47,22.30
2021,07,05,16,48,22.30
2021,07,05,16,49,22.30
2021,07,05,16,50,22.30
2021,07,05,16,51,22.30
2021,07,05,16,52,22.30
2021,07,05,16,53,22.30
2021,07,05,16,54,22.30
2021,07,05,16,55,22.30
2021,07,05,16,56,22.30
2021,07,05,16,57,22.30
2021,07,05,16,58,22.20
2021,07,05,16,59,22.20
2021,07,05,17,00,22.20
2021,07,05,17,01,22.20
2021,07,05,17,02,22.30
2021,07,05,17,03,22.40
2021,07,05,17,04,22.40
2021,07,05,17,05,22.30
2021,07,05,17,06,22.30
2021,07,05,17,07,22.30
2021,07,05,17,08,22.30
2021,07,05,17,09,22.40
2021,07,05,17,10,22.30
2021,07,05,17,11,22.40
2021,07,05,17,12,22.40
2021,07,05,17,13,22.40
2021,07,05,17,14,22.50
2021,07,05,17,15,22.40
2021,07,05,17,16,22.40
2021,07,05,17,17,22.50
2021,07,05,17,18,22.50
2021,07,05,17,19,22.60
2021,07,05,17,20,22.60
2021,07,05,17,21,22.70
2021,07,05,17,22,22.60
2021,07,05,17,23,22.60
2021,07,05,17,24,22.70
2021,07,05,17,25,22.70
2021,07,05,17,26,22.70
2021,07,05,17,27,22.80
2021,07,05,17,28,22.80
2021,07,05,17,29,22.70
2021,07,05,17,30,22.70
2021,07,05,17,31,22.60
2021,07,05,17,32,22.50
2021,07,05,17,33,22.40
2021,07,05,17,34,22.40
2021,07,05,17,35,22.40
2021,07,05,17,36,22.40
2021,07,05,17,37,22.40
2021,07,05,17,38,22.40
2021,07,05,17,39,22.30
2021,07,05,17,40,22.20
2021,07,05,17,41,22.10
2021,07,05,17,42,22.10
2021,07,05,17,43,22.10
2021,07,05,17,44,22.10
2021,07,05,17,45,22.10
2021,07,05,17,46,22.10
2021,07,05,17,47,22.00
2021,07,05,17,48,22.00
2021,07,05,17,49,22.00
2021,07,05,17,50,22.00
2021,07,05,17,51,22.00
2021,07,05,17,52,21.90
2021,07,05,17,53,21.90
2021,07,05,17,54,21.90
2021,07,05,17,55,21.90
2021,07,05,17,56,21.90
2021,07,05,17,57,21.90
2021,07,05,17,58,21.90
2021,07,05,17,59,21.90
2021,07,05,18,00,22.00
2021,07,05,18,01,22.00
2021,07,05,18,02,22.00
2021,07,05,18,03,22.10
2021,07,05,18,04,22.10
2021,07,05,18,05,22.10
2021,07,05,18,06,22.10
2021,07,05,18,07,22.10
2021,07,05,18,08,22.00
2021,07,05,18,09,22.00
2021,07,05,18,10,21.90
2021,07,05,18,11,21.90
2021,07,05,18,12,22.00
2021,07,05,18,13,22.00
2021,07,05,18,14,22.10
2021,07,05,18,15,22.10
2021,07,05,18,16,22.20
2021,07,05,18,17,22.20
2021,07,05,18,18,22.20
2021,07,05,18,19,22.30
2021,07,05,18,20,22.30
2021,07,05,18,21,22.30
2021,07,05,18,22,22.30
2021,07,05,18,23,22.30
2021,07,05,18,24,22.30
2021,07,05,18,25,22.20
2021,07,05,18,26,22.20
2021,07,05,18,27,22.20
2021,07,05,18,28,22.20
2021,07,05,18,29,22.20
2021,07,05,18,30,22.20
2021,07,05,18,31,22.20
2021,07,05,18,32,22.20
2021,07,05,18,33,22.20
2021,07,05,18,34,22.10
2021,07,05,18,35,22.10
2021,07,05,18,36,22.10
2021,07,05,18,37,22.10
2021,07,05,18,38,22.10
2021,07,05,18,39,22.10
2021,07,05,18,40,22.10
2021,07,05,18,41,22.10
2021,07,05,18,42,22.10
2021,07,05,18,43,22.10
2021,07,05,18,44,22.10
2021,07,05,18,45,22.10
2021,07,05,18,46,22.10
2021,07,05,18,47,22.10
2021,07,05,18,48,22.20
2021,07,05,18,49,22.20
2021,07,05,18,50,22.20
2021,07,05,18,51,22.20
2021,07,05,18,52,22.20
2021,07,05,18,53,22.20
2021,07,05,18,54,22.30
2021,07,05,18,55,22.30
2021,07,05,18,56,22.30
2021,07,05,18,57,22.30
2021,07,05,18,58,22.30
2021,07,05,18,59,22.30
2021,07,05,19,00,22.30
2021,07,05,19,01,22.40
2021,07,05,19,02,22.40
2021,07,05,19,03,22.50
2021,07,05,19,04,22.60
2021,07,05,19,05,22.60
2021,07,05,19,06,22.70
2021,07,05,19,07,22.70
2021,07,05,19,08,22.70
2021,07,05,19,09,22.70
2021,07,05,19,10,22.70
2021,07,05,19,11,22.70
2021,07,05,19,12,22.70
2021,07,05,19,13,22.70
2021,07,05,19,14,22.70
2021,07,05,19,15,22.70
2021,07,05,19,16,22.70
2021,07,05,19,17,22.70
2021,07,05,19,18,22.70
2021,07,05,19,19,22.70
2021,07,05,19,20,22.70
2021,07,05,19,21,22.70
2021,07,05,19,22,22.70
2021,07,05,19,23,22.70
2021,07,05,19,24,22.70
