Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,18,00,00,16.10
2017,08,18,00,01,16.10
2017,08,18,00,02,16.10
2017,08,18,00,03,16.00
2017,08,18,00,04,16.00
2017,08,18,00,05,15.90
2017,08,18,00,06,15.90
2017,08,18,00,07,15.90
2017,08,18,00,08,15.90
2017,08,18,00,09,15.80
2017,08,18,00,10,15.80
2017,08,18,00,11,15.80
2017,08,18,00,12,15.80
2017,08,18,00,13,15.80
2017,08,18,00,14,15.80
2017,08,18,00,15,15.80
2017,08,18,00,16,15.70
2017,08,18,00,17,15.70
2017,08,18,00,18,15.70
2017,08,18,00,19,15.70
2017,08,18,00,20,15.60
2017,08,18,00,21,15.60
2017,08,18,00,22,15.60
2017,08,18,00,23,15.60
2017,08,18,00,24,15.60
2017,08,18,00,25,15.60
2017,08,18,00,26,15.60
2017,08,18,00,27,15.70
2017,08,18,00,28,15.70
2017,08,18,00,29,15.70
2017,08,18,00,30,15.70
2017,08,18,00,31,15.70
2017,08,18,00,32,15.70
2017,08,18,00,33,15.70
2017,08,18,00,34,15.80
2017,08,18,00,35,15.80
2017,08,18,00,36,15.80
2017,08,18,00,37,15.80
2017,08,18,00,38,15.80
2017,08,18,00,39,15.80
2017,08,18,00,40,15.80
2017,08,18,00,41,15.80
2017,08,18,00,42,15.80
2017,08,18,00,43,15.80
2017,08,18,00,44,15.80
2017,08,18,00,45,15.80
2017,08,18,00,46,15.80
2017,08,18,00,47,15.80
2017,08,18,00,48,15.80
2017,08,18,00,49,15.80
2017,08,18,00,50,15.80
2017,08,18,00,51,15.80
2017,08,18,00,52,15.80
2017,08,18,00,53,15.80
2017,08,18,00,54,15.80
2017,08,18,00,55,15.80
2017,08,18,00,56,15.80
2017,08,18,00,57,15.80
2017,08,18,00,58,15.80
2017,08,18,00,59,15.80
2017,08,18,01,00,15.80
2017,08,18,01,01,15.80
2017,08,18,01,02,15.80
2017,08,18,01,03,15.80
2017,08,18,01,04,15.80
2017,08,18,01,05,15.70
2017,08,18,01,06,15.70
2017,08,18,01,07,15.70
2017,08,18,01,08,15.70
2017,08,18,01,09,15.60
2017,08,18,01,10,15.60
2017,08,18,01,11,15.60
2017,08,18,01,12,15.60
2017,08,18,01,13,15.60
2017,08,18,01,14,15.60
2017,08,18,01,15,15.50
2017,08,18,01,16,15.50
2017,08,18,01,17,15.50
2017,08,18,01,18,15.50
2017,08,18,01,19,15.50
2017,08,18,01,20,15.40
2017,08,18,01,21,15.40
2017,08,18,01,22,15.40
2017,08,18,01,23,15.40
2017,08,18,01,24,15.40
2017,08,18,01,25,15.40
2017,08,18,01,26,15.30
2017,08,18,01,27,15.30
2017,08,18,01,28,15.30
2017,08,18,01,29,15.30
2017,08,18,01,30,15.30
2017,08,18,01,31,15.30
2017,08,18,01,32,15.30
2017,08,18,01,33,15.30
2017,08,18,01,34,15.30
2017,08,18,01,35,15.30
2017,08,18,01,36,15.30
2017,08,18,01,37,15.20
2017,08,18,01,38,15.20
2017,08,18,01,39,15.20
2017,08,18,01,40,15.10
2017,08,18,01,41,15.10
2017,08,18,01,42,15.10
2017,08,18,01,43,15.10
2017,08,18,01,44,15.10
2017,08,18,01,45,15.10
2017,08,18,01,46,15.00
2017,08,18,01,47,15.00
2017,08,18,01,48,15.00
2017,08,18,01,49,15.00
2017,08,18,01,50,14.90
2017,08,18,01,51,14.90
2017,08,18,01,52,14.90
2017,08,18,01,53,14.90
2017,08,18,01,54,14.90
2017,08,18,01,55,14.90
2017,08,18,01,56,14.90
2017,08,18,01,57,14.90
2017,08,18,01,58,14.80
2017,08,18,01,59,14.80
2017,08,18,02,00,14.80
2017,08,18,02,01,14.80
2017,08,18,02,02,14.80
2017,08,18,02,03,14.80
2017,08,18,02,04,14.80
2017,08,18,02,05,14.80
2017,08,18,02,06,14.80
2017,08,18,02,07,14.80
2017,08,18,02,08,14.80
2017,08,18,02,09,14.90
2017,08,18,02,10,14.90
2017,08,18,02,11,14.90
2017,08,18,02,12,14.90
2017,08,18,02,13,14.90
2017,08,18,02,14,15.00
2017,08,18,02,15,15.00
2017,08,18,02,16,15.00
2017,08,18,02,17,15.10
2017,08,18,02,18,15.10
2017,08,18,02,19,15.20
2017,08,18,02,20,15.20
2017,08,18,02,21,15.20
2017,08,18,02,22,15.30
2017,08,18,02,23,15.30
2017,08,18,02,24,15.30
2017,08,18,02,25,15.30
2017,08,18,02,26,15.20
2017,08,18,02,27,15.20
2017,08,18,02,28,15.20
2017,08,18,02,29,15.20
2017,08,18,02,30,15.20
2017,08,18,02,31,15.20
2017,08,18,02,32,15.20
2017,08,18,02,33,15.20
2017,08,18,02,34,15.20
2017,08,18,02,35,15.20
2017,08,18,02,36,15.20
2017,08,18,02,37,15.20
2017,08,18,02,38,15.30
2017,08,18,02,39,15.30
2017,08,18,02,40,15.30
2017,08,18,02,41,15.40
2017,08,18,02,42,15.40
2017,08,18,02,43,15.50
2017,08,18,02,44,15.50
2017,08,18,02,45,15.50
2017,08,18,02,46,15.50
2017,08,18,02,47,15.50
2017,08,18,02,48,15.50
2017,08,18,02,49,15.50
2017,08,18,02,50,15.40
2017,08,18,02,51,15.40
2017,08,18,02,52,15.40
2017,08,18,02,53,15.40
2017,08,18,02,54,15.40
2017,08,18,02,55,15.40
2017,08,18,02,56,15.40
2017,08,18,02,57,15.40
2017,08,18,02,58,15.40
2017,08,18,02,59,15.30
2017,08,18,03,00,15.30
2017,08,18,03,01,15.30
2017,08,18,03,02,15.30
2017,08,18,03,03,15.30
2017,08,18,03,04,15.20
2017,08,18,03,05,15.20
2017,08,18,03,06,15.20
2017,08,18,03,07,15.20
2017,08,18,03,08,15.20
2017,08,18,03,09,15.20
2017,08,18,03,10,15.20
2017,08,18,03,11,15.20
2017,08,18,03,12,15.20
2017,08,18,03,13,15.20
2017,08,18,03,14,15.20
2017,08,18,03,15,15.30
2017,08,18,03,16,15.30
2017,08,18,03,17,15.30
2017,08,18,03,18,15.30
2017,08,18,03,19,15.30
2017,08,18,03,20,15.30
2017,08,18,03,21,15.30
2017,08,18,03,22,15.30
2017,08,18,03,23,15.30
2017,08,18,03,24,15.30
2017,08,18,03,25,15.30
2017,08,18,03,26,15.30
2017,08,18,03,27,15.30
2017,08,18,03,28,15.20
2017,08,18,03,29,15.30
2017,08,18,03,30,15.30
2017,08,18,03,31,15.30
2017,08,18,03,32,15.30
2017,08,18,03,33,15.30
2017,08,18,03,34,15.20
2017,08,18,03,35,15.20
2017,08,18,03,36,15.20
2017,08,18,03,37,15.20
2017,08,18,03,38,15.10
2017,08,18,03,39,15.10
2017,08,18,03,40,15.10
2017,08,18,03,41,15.10
2017,08,18,03,42,15.00
2017,08,18,03,43,15.00
2017,08,18,03,44,14.90
2017,08,18,03,45,14.90
2017,08,18,03,46,14.90
2017,08,18,03,47,14.90
2017,08,18,03,48,14.90
2017,08,18,03,49,14.80
2017,08,18,03,50,14.80
2017,08,18,03,51,14.80
2017,08,18,03,52,14.80
2017,08,18,03,53,14.70
2017,08,18,03,54,14.70
2017,08,18,03,55,14.70
2017,08,18,03,56,14.70
2017,08,18,03,57,14.70
2017,08,18,03,58,14.60
2017,08,18,03,59,14.60
2017,08,18,04,00,14.60
2017,08,18,04,01,14.60
2017,08,18,04,02,14.60
2017,08,18,04,03,14.50
2017,08,18,04,04,14.50
2017,08,18,04,05,14.40
2017,08,18,04,06,14.40
2017,08,18,04,07,14.40
2017,08,18,04,08,14.40
2017,08,18,04,09,14.40
2017,08,18,04,10,14.40
2017,08,18,04,11,14.40
2017,08,18,04,12,14.40
2017,08,18,04,13,14.40
2017,08,18,04,14,14.40
2017,08,18,04,15,14.40
2017,08,18,04,16,14.40
2017,08,18,04,17,14.40
2017,08,18,04,18,14.40
2017,08,18,04,19,14.40
2017,08,18,04,20,14.40
2017,08,18,04,21,14.40
2017,08,18,04,22,14.40
2017,08,18,04,23,14.40
2017,08,18,04,24,14.40
2017,08,18,04,25,14.40
2017,08,18,04,26,14.30
2017,08,18,04,27,14.30
2017,08,18,04,28,14.30
2017,08,18,04,29,14.30
2017,08,18,04,30,14.30
2017,08,18,04,31,14.30
2017,08,18,04,32,14.30
2017,08,18,04,33,14.30
2017,08,18,04,34,14.30
2017,08,18,04,35,14.30
2017,08,18,04,36,14.30
2017,08,18,04,37,14.30
2017,08,18,04,38,14.30
2017,08,18,04,39,14.40
2017,08,18,04,40,14.40
2017,08,18,04,41,14.40
2017,08,18,04,42,14.40
2017,08,18,04,43,14.50
2017,08,18,04,44,14.50
2017,08,18,04,45,14.50
2017,08,18,04,46,14.50
2017,08,18,04,47,14.60
2017,08,18,04,48,14.60
2017,08,18,04,49,14.60
2017,08,18,04,50,14.60
2017,08,18,04,51,14.60
2017,08,18,04,52,14.60
2017,08,18,04,53,14.60
2017,08,18,04,54,14.60
2017,08,18,04,55,14.60
2017,08,18,04,56,14.60
2017,08,18,04,57,14.60
2017,08,18,04,58,14.60
2017,08,18,04,59,14.60
2017,08,18,05,00,14.60
2017,08,18,05,01,14.60
2017,08,18,05,02,14.70
2017,08,18,05,03,14.70
2017,08,18,05,04,14.70
2017,08,18,05,05,14.80
2017,08,18,05,06,14.90
2017,08,18,05,07,15.00
2017,08,18,05,08,15.00
2017,08,18,05,09,15.00
2017,08,18,05,10,15.00
2017,08,18,05,11,15.10
2017,08,18,05,12,15.00
2017,08,18,05,13,15.10
2017,08,18,05,14,15.10
2017,08,18,05,15,15.10
2017,08,18,05,16,15.10
2017,08,18,05,17,15.10
2017,08,18,05,18,15.10
2017,08,18,05,19,15.10
2017,08,18,05,20,15.10
2017,08,18,05,21,15.10
2017,08,18,05,22,15.10
2017,08,18,05,23,15.10
2017,08,18,05,24,15.10
2017,08,18,05,25,15.10
2017,08,18,05,26,15.20
2017,08,18,05,27,15.20
2017,08,18,05,28,15.30
2017,08,18,05,29,15.30
2017,08,18,05,30,15.40
2017,08,18,05,31,15.40
2017,08,18,05,32,15.40
2017,08,18,05,33,15.40
2017,08,18,05,34,15.40
2017,08,18,05,35,15.40
2017,08,18,05,36,15.40
2017,08,18,05,37,15.40
2017,08,18,05,38,15.40
2017,08,18,05,39,15.40
2017,08,18,05,40,15.40
2017,08,18,05,41,15.40
2017,08,18,05,42,15.30
2017,08,18,05,43,15.30
2017,08,18,05,44,15.30
2017,08,18,05,45,15.30
2017,08,18,05,46,15.30
2017,08,18,05,47,15.30
2017,08,18,05,48,15.30
2017,08,18,05,49,15.30
2017,08,18,05,50,15.20
2017,08,18,05,51,15.20
2017,08,18,05,52,15.20
2017,08,18,05,53,15.20
2017,08,18,05,54,15.20
2017,08,18,05,55,15.20
2017,08,18,05,56,15.20
2017,08,18,05,57,15.20
2017,08,18,05,58,15.20
2017,08,18,05,59,15.20
2017,08,18,06,00,15.20
2017,08,18,06,01,15.30
2017,08,18,06,02,15.30
2017,08,18,06,03,15.30
2017,08,18,06,04,15.30
2017,08,18,06,05,15.20
2017,08,18,06,06,15.20
2017,08,18,06,07,15.20
2017,08,18,06,08,15.20
2017,08,18,06,09,15.20
2017,08,18,06,10,15.20
2017,08,18,06,11,15.20
2017,08,18,06,12,15.30
2017,08,18,06,13,15.30
2017,08,18,06,14,15.30
2017,08,18,06,15,15.30
2017,08,18,06,16,15.30
2017,08,18,06,17,15.30
2017,08,18,06,18,15.30
2017,08,18,06,19,15.30
2017,08,18,06,20,15.30
2017,08,18,06,21,15.30
2017,08,18,06,22,15.30
2017,08,18,06,23,15.30
2017,08,18,06,24,15.30
2017,08,18,06,25,15.30
2017,08,18,06,26,15.30
2017,08,18,06,27,15.30
2017,08,18,06,28,15.20
2017,08,18,06,29,15.20
2017,08,18,06,30,15.20
2017,08,18,06,31,15.20
2017,08,18,06,32,15.20
2017,08,18,06,33,15.20
2017,08,18,06,34,15.10
2017,08,18,06,35,15.10
2017,08,18,06,36,15.10
2017,08,18,06,37,15.10
2017,08,18,06,38,15.10
2017,08,18,06,39,15.10
2017,08,18,06,40,15.10
2017,08,18,06,41,15.10
2017,08,18,06,42,15.10
2017,08,18,06,43,15.10
2017,08,18,06,44,15.10
2017,08,18,06,45,15.10
2017,08,18,06,46,15.10
2017,08,18,06,47,15.10
2017,08,18,06,48,15.00
2017,08,18,06,49,15.00
2017,08,18,06,50,15.00
2017,08,18,06,51,15.00
2017,08,18,06,52,15.00
2017,08,18,06,53,15.00
2017,08,18,06,54,14.90
2017,08,18,06,55,14.90
2017,08,18,06,56,14.80
2017,08,18,06,57,14.80
2017,08,18,06,58,14.70
2017,08,18,06,59,14.70
2017,08,18,07,00,14.70
2017,08,18,07,01,14.70
2017,08,18,07,02,14.80
2017,08,18,07,03,14.80
2017,08,18,07,04,14.80
2017,08,18,07,05,14.80
2017,08,18,07,06,14.70
2017,08,18,07,07,14.70
2017,08,18,07,08,14.70
2017,08,18,07,09,14.70
2017,08,18,07,10,14.60
2017,08,18,07,11,14.60
2017,08,18,07,12,14.60
2017,08,18,07,13,14.60
2017,08,18,07,14,14.60
2017,08,18,07,15,14.60
2017,08,18,07,16,14.60
2017,08,18,07,17,14.60
2017,08,18,07,18,14.60
2017,08,18,07,19,14.60
2017,08,18,07,20,14.70
2017,08,18,07,21,14.70
2017,08,18,07,22,14.70
2017,08,18,07,23,14.70
2017,08,18,07,24,14.80
2017,08,18,07,25,14.80
2017,08,18,07,26,14.90
2017,08,18,07,27,14.90
2017,08,18,07,28,15.00
2017,08,18,07,29,15.10
2017,08,18,07,30,15.20
2017,08,18,07,31,15.20
2017,08,18,07,32,15.30
2017,08,18,07,33,15.30
2017,08,18,07,34,15.40
2017,08,18,07,35,15.40
2017,08,18,07,36,15.50
2017,08,18,07,37,15.60
2017,08,18,07,38,15.70
2017,08,18,07,39,15.80
2017,08,18,07,40,15.90
2017,08,18,07,41,16.00
2017,08,18,07,42,16.10
2017,08,18,07,43,16.20
2017,08,18,07,44,16.20
2017,08,18,07,45,16.30
2017,08,18,07,46,16.30
2017,08,18,07,47,16.40
2017,08,18,07,48,16.50
2017,08,18,07,49,16.60
2017,08,18,07,50,16.70
2017,08,18,07,51,16.70
2017,08,18,07,52,16.80
2017,08,18,07,53,16.90
2017,08,18,07,54,17.00
2017,08,18,07,55,17.10
2017,08,18,07,56,17.20
2017,08,18,07,57,17.30
2017,08,18,07,58,17.30
2017,08,18,07,59,17.40
2017,08,18,08,00,17.40
2017,08,18,08,01,17.50
2017,08,18,08,02,17.60
2017,08,18,08,03,17.70
2017,08,18,08,04,17.80
2017,08,18,08,05,17.90
2017,08,18,08,06,18.00
2017,08,18,08,07,18.10
2017,08,18,08,08,18.20
2017,08,18,08,09,18.30
2017,08,18,08,10,18.40
2017,08,18,08,11,18.50
2017,08,18,08,12,18.60
2017,08,18,08,13,18.60
2017,08,18,08,14,18.70
2017,08,18,08,15,18.70
2017,08,18,08,16,18.80
2017,08,18,08,17,18.80
2017,08,18,08,18,18.90
2017,08,18,08,19,18.90
2017,08,18,08,20,19.00
2017,08,18,08,21,19.10
2017,08,18,08,22,19.20
2017,08,18,08,23,19.20
2017,08,18,08,24,19.30
2017,08,18,08,25,19.40
2017,08,18,08,26,19.50
2017,08,18,08,27,19.50
2017,08,18,08,28,19.60
2017,08,18,08,29,19.50
2017,08,18,08,30,19.50
2017,08,18,08,31,19.50
2017,08,18,08,32,19.60
2017,08,18,08,33,19.60
2017,08,18,08,34,19.60
2017,08,18,08,35,19.60
2017,08,18,08,36,19.60
2017,08,18,08,37,19.60
2017,08,18,08,38,19.60
2017,08,18,08,39,19.60
2017,08,18,08,40,19.60
2017,08,18,08,41,19.50
2017,08,18,08,42,19.50
2017,08,18,08,43,19.40
2017,08,18,08,44,19.40
2017,08,18,08,45,19.40
2017,08,18,08,46,19.40
2017,08,18,08,47,19.40
2017,08,18,08,48,19.40
2017,08,18,08,49,19.40
2017,08,18,08,50,19.40
2017,08,18,08,51,19.40
2017,08,18,08,52,19.40
2017,08,18,08,53,19.40
2017,08,18,08,54,19.40
2017,08,18,08,55,19.40
2017,08,18,08,56,19.30
2017,08,18,08,57,19.30
2017,08,18,08,58,19.20
2017,08,18,08,59,19.20
2017,08,18,09,00,19.10
2017,08,18,09,01,19.10
2017,08,18,09,02,19.10
2017,08,18,09,03,19.10
2017,08,18,09,04,19.10
2017,08,18,09,05,19.10
2017,08,18,09,06,19.10
2017,08,18,09,07,19.10
2017,08,18,09,08,19.10
2017,08,18,09,09,19.20
2017,08,18,09,10,19.10
2017,08,18,09,11,19.20
2017,08,18,09,12,19.10
2017,08,18,09,13,19.10
2017,08,18,09,14,19.10
2017,08,18,09,15,19.10
2017,08,18,09,16,19.00
2017,08,18,09,17,18.90
2017,08,18,09,18,18.80
2017,08,18,09,19,18.80
2017,08,18,09,20,18.70
2017,08,18,09,21,18.60
2017,08,18,09,22,18.60
2017,08,18,09,23,18.50
2017,08,18,09,24,18.50
2017,08,18,09,25,18.40
2017,08,18,09,26,18.30
2017,08,18,09,27,18.30
2017,08,18,09,28,18.20
2017,08,18,09,29,18.20
2017,08,18,09,30,18.10
2017,08,18,09,31,18.10
2017,08,18,09,32,18.10
2017,08,18,09,33,18.10
2017,08,18,09,34,18.10
2017,08,18,09,35,18.20
2017,08,18,09,36,18.30
2017,08,18,09,37,18.40
2017,08,18,09,38,18.40
2017,08,18,09,39,18.50
2017,08,18,09,40,18.70
2017,08,18,09,41,18.80
2017,08,18,09,42,18.90
2017,08,18,09,43,19.00
2017,08,18,09,44,19.10
2017,08,18,09,45,19.20
2017,08,18,09,46,19.30
2017,08,18,09,47,19.40
2017,08,18,09,48,19.50
2017,08,18,09,49,19.50
2017,08,18,09,50,19.60
2017,08,18,09,51,19.60
2017,08,18,09,52,19.60
2017,08,18,09,53,19.60
2017,08,18,09,54,19.60
2017,08,18,09,55,19.60
2017,08,18,09,56,19.60
2017,08,18,09,57,19.60
2017,08,18,09,58,19.50
2017,08,18,09,59,19.50
2017,08,18,10,00,19.50
2017,08,18,10,01,19.50
2017,08,18,10,02,19.60
2017,08,18,10,03,19.60
2017,08,18,10,04,19.70
2017,08,18,10,05,19.90
2017,08,18,10,06,20.00
2017,08,18,10,07,20.20
2017,08,18,10,08,20.30
2017,08,18,10,09,20.50
2017,08,18,10,10,20.60
2017,08,18,10,11,20.70
2017,08,18,10,12,20.80
2017,08,18,10,13,21.00
2017,08,18,10,14,21.10
2017,08,18,10,15,21.20
2017,08,18,10,16,21.30
2017,08,18,10,17,21.30
2017,08,18,10,18,21.30
2017,08,18,10,19,21.30
2017,08,18,10,20,21.20
2017,08,18,10,21,21.10
2017,08,18,10,22,21.10
2017,08,18,10,23,21.00
2017,08,18,10,24,20.90
2017,08,18,10,25,20.80
2017,08,18,10,26,20.80
2017,08,18,10,27,20.80
2017,08,18,10,28,20.80
2017,08,18,10,29,20.80
2017,08,18,10,30,20.80
2017,08,18,10,31,20.90
2017,08,18,10,32,20.90
2017,08,18,10,33,21.00
2017,08,18,10,34,21.00
2017,08,18,10,35,21.10
2017,08,18,10,36,21.20
2017,08,18,10,37,21.20
2017,08,18,10,38,21.40
2017,08,18,10,39,21.40
2017,08,18,10,40,21.50
2017,08,18,10,41,21.60
2017,08,18,10,42,21.60
2017,08,18,10,43,21.70
2017,08,18,10,44,21.70
2017,08,18,10,45,21.60
2017,08,18,10,46,21.60
2017,08,18,10,47,21.60
2017,08,18,10,48,21.60
2017,08,18,10,49,21.70
2017,08,18,10,50,21.70
2017,08,18,10,51,21.80
2017,08,18,10,52,21.90
2017,08,18,10,53,22.00
2017,08,18,10,54,22.00
2017,08,18,10,55,22.10
2017,08,18,10,56,22.10
2017,08,18,10,57,22.10
2017,08,18,10,58,22.20
2017,08,18,10,59,22.30
2017,08,18,11,00,22.30
2017,08,18,11,01,22.30
2017,08,18,11,02,22.30
2017,08,18,11,03,22.20
2017,08,18,11,04,22.20
2017,08,18,11,05,22.20
2017,08,18,11,06,22.20
2017,08,18,11,07,22.20
2017,08,18,11,08,22.20
2017,08,18,11,09,22.20
2017,08,18,11,10,22.20
2017,08,18,11,11,22.10
2017,08,18,11,12,22.10
2017,08,18,11,13,22.10
2017,08,18,11,14,22.20
2017,08,18,11,15,22.20
2017,08,18,11,16,22.20
2017,08,18,11,17,22.20
2017,08,18,11,18,22.30
2017,08,18,11,19,22.30
2017,08,18,11,20,22.40
2017,08,18,11,21,22.40
2017,08,18,11,22,22.40
2017,08,18,11,23,22.40
2017,08,18,11,24,22.40
2017,08,18,11,25,22.40
2017,08,18,11,26,22.40
2017,08,18,11,27,22.40
2017,08,18,11,28,22.50
2017,08,18,11,29,22.50
2017,08,18,11,30,22.60
2017,08,18,11,31,22.60
2017,08,18,11,32,22.60
2017,08,18,11,33,22.70
2017,08,18,11,34,22.60
2017,08,18,11,35,22.60
2017,08,18,11,36,22.60
2017,08,18,11,37,22.50
2017,08,18,11,38,22.40
2017,08,18,11,39,22.40
2017,08,18,11,40,22.40
2017,08,18,11,41,22.40
2017,08,18,11,42,22.50
2017,08,18,11,43,22.60
2017,08,18,11,44,22.70
2017,08,18,11,45,22.80
2017,08,18,11,46,22.90
2017,08,18,11,47,22.90
2017,08,18,11,48,22.80
2017,08,18,11,49,22.70
2017,08,18,11,50,22.60
2017,08,18,11,51,22.60
2017,08,18,11,52,22.50
2017,08,18,11,53,22.40
2017,08,18,11,54,22.30
2017,08,18,11,55,22.30
2017,08,18,11,56,22.20
2017,08,18,11,57,22.20
2017,08,18,11,58,22.10
2017,08,18,11,59,22.10
2017,08,18,12,00,22.20
2017,08,18,12,01,22.20
2017,08,18,12,02,22.30
2017,08,18,12,03,22.30
2017,08,18,12,04,22.30
2017,08,18,12,05,22.30
2017,08,18,12,06,22.20
2017,08,18,12,07,22.20
2017,08,18,12,08,22.10
2017,08,18,12,09,22.10
2017,08,18,12,10,22.10
2017,08,18,12,11,22.20
2017,08,18,12,12,22.30
2017,08,18,12,13,22.30
2017,08,18,12,14,22.30
2017,08,18,12,15,22.30
2017,08,18,12,16,22.30
2017,08,18,12,17,22.20
2017,08,18,12,18,22.20
2017,08,18,12,19,22.20
2017,08,18,12,20,22.20
2017,08,18,12,21,22.30
2017,08,18,12,22,22.30
2017,08,18,12,23,22.30
2017,08,18,12,24,22.40
2017,08,18,12,25,22.50
2017,08,18,12,26,22.60
2017,08,18,12,27,22.60
2017,08,18,12,28,22.60
2017,08,18,12,29,22.50
2017,08,18,12,30,22.40
2017,08,18,12,31,22.40
2017,08,18,12,32,22.30
2017,08,18,12,33,22.30
2017,08,18,12,34,22.30
2017,08,18,12,35,22.40
2017,08,18,12,36,22.40
2017,08,18,12,37,22.40
2017,08,18,12,38,22.30
2017,08,18,12,39,22.20
2017,08,18,12,40,22.20
2017,08,18,12,41,22.20
2017,08,18,12,42,22.20
2017,08,18,12,43,22.20
2017,08,18,12,44,22.30
2017,08,18,12,45,22.40
2017,08,18,12,46,22.40
2017,08,18,12,47,22.30
2017,08,18,12,48,22.30
2017,08,18,12,49,22.30
2017,08,18,12,50,22.30
2017,08,18,12,51,22.40
2017,08,18,12,52,22.40
2017,08,18,12,53,22.50
2017,08,18,12,54,22.50
2017,08,18,12,55,22.50
2017,08,18,12,56,22.60
2017,08,18,12,57,22.70
2017,08,18,12,58,22.60
2017,08,18,12,59,22.40
2017,08,18,13,00,22.30
2017,08,18,13,01,22.20
2017,08,18,13,02,22.20
2017,08,18,13,03,22.20
2017,08,18,13,04,22.30
2017,08,18,13,05,22.30
2017,08,18,13,06,22.30
2017,08,18,13,07,22.20
2017,08,18,13,08,22.20
2017,08,18,13,09,22.10
2017,08,18,13,10,22.10
2017,08,18,13,11,22.10
2017,08,18,13,12,22.10
2017,08,18,13,13,22.10
2017,08,18,13,14,22.10
2017,08,18,13,15,22.10
2017,08,18,13,16,22.10
2017,08,18,13,17,22.10
2017,08,18,13,18,22.10
2017,08,18,13,19,22.10
2017,08,18,13,20,22.10
2017,08,18,13,21,22.10
2017,08,18,13,22,22.20
2017,08,18,13,23,22.20
2017,08,18,13,24,22.20
2017,08,18,13,25,22.30
2017,08,18,13,26,22.30
2017,08,18,13,27,22.30
2017,08,18,13,28,22.30
2017,08,18,13,29,22.40
2017,08,18,13,30,22.50
2017,08,18,13,31,22.60
2017,08,18,13,32,22.60
2017,08,18,13,33,22.60
2017,08,18,13,34,22.60
2017,08,18,13,35,22.60
2017,08,18,13,36,22.60
2017,08,18,13,37,22.60
2017,08,18,13,38,22.60
2017,08,18,13,39,22.70
2017,08,18,13,40,22.70
2017,08,18,13,41,22.70
2017,08,18,13,42,22.70
2017,08,18,13,43,22.80
2017,08,18,13,44,22.70
2017,08,18,13,45,22.60
2017,08,18,13,46,22.50
2017,08,18,13,47,22.40
2017,08,18,13,48,22.20
2017,08,18,13,49,22.10
2017,08,18,13,50,22.00
2017,08,18,13,51,21.80
2017,08,18,13,52,21.80
2017,08,18,13,53,21.70
2017,08,18,13,54,21.70
2017,08,18,13,55,21.70
2017,08,18,13,56,21.70
2017,08,18,13,57,21.70
2017,08,18,13,58,21.70
2017,08,18,13,59,21.60
2017,08,18,14,00,21.60
2017,08,18,14,01,21.50
2017,08,18,14,02,21.40
2017,08,18,14,03,21.40
2017,08,18,14,04,21.30
2017,08,18,14,05,21.30
2017,08,18,14,06,21.20
2017,08,18,14,07,21.20
2017,08,18,14,08,21.20
2017,08,18,14,09,21.30
2017,08,18,14,10,21.30
2017,08,18,14,11,21.30
2017,08,18,14,12,21.40
2017,08,18,14,13,21.50
2017,08,18,14,14,21.60
2017,08,18,14,15,21.60
2017,08,18,14,16,21.70
2017,08,18,14,17,21.80
2017,08,18,14,18,21.80
2017,08,18,14,19,21.90
2017,08,18,14,20,21.90
2017,08,18,14,21,21.90
2017,08,18,14,22,22.00
2017,08,18,14,23,22.00
2017,08,18,14,24,22.00
2017,08,18,14,25,22.10
2017,08,18,14,26,22.10
2017,08,18,14,27,22.10
2017,08,18,14,28,22.10
2017,08,18,14,29,22.10
2017,08,18,14,30,22.10
2017,08,18,14,31,22.00
2017,08,18,14,32,21.90
2017,08,18,14,33,21.90
2017,08,18,14,34,21.80
2017,08,18,14,35,21.80
2017,08,18,14,36,21.80
2017,08,18,14,37,21.70
2017,08,18,14,38,21.70
2017,08,18,14,39,21.70
2017,08,18,14,40,21.70
2017,08,18,14,41,21.80
2017,08,18,14,42,21.80
2017,08,18,14,43,21.90
2017,08,18,14,44,21.90
2017,08,18,14,45,21.90
2017,08,18,14,46,22.00
2017,08,18,14,47,22.00
2017,08,18,14,48,22.00
2017,08,18,14,49,22.00
2017,08,18,14,50,21.90
2017,08,18,14,51,21.80
2017,08,18,14,52,21.70
2017,08,18,14,53,21.60
2017,08,18,14,54,21.50
2017,08,18,14,55,21.50
2017,08,18,14,56,21.50
2017,08,18,14,57,21.50
2017,08,18,14,58,21.50
2017,08,18,14,59,21.50
2017,08,18,15,00,21.50
2017,08,18,15,01,21.40
2017,08,18,15,02,21.40
2017,08,18,15,03,21.30
2017,08,18,15,04,21.20
2017,08,18,15,05,21.20
2017,08,18,15,06,21.20
2017,08,18,15,07,21.10
2017,08,18,15,08,21.10
2017,08,18,15,09,21.20
2017,08,18,15,10,21.30
2017,08,18,15,11,21.30
2017,08,18,15,12,21.40
2017,08,18,15,13,21.50
2017,08,18,15,14,21.60
2017,08,18,15,15,21.70
2017,08,18,15,16,21.90
2017,08,18,15,17,22.00
2017,08,18,15,18,22.10
2017,08,18,15,19,22.20
2017,08,18,15,20,22.20
2017,08,18,15,21,22.20
2017,08,18,15,22,22.20
2017,08,18,15,23,22.20
2017,08,18,15,24,22.10
2017,08,18,15,25,21.90
2017,08,18,15,26,21.80
2017,08,18,15,27,21.70
2017,08,18,15,28,21.60
2017,08,18,15,29,21.60
2017,08,18,15,30,21.60
2017,08,18,15,31,21.60
2017,08,18,15,32,21.60
2017,08,18,15,33,21.60
2017,08,18,15,34,21.60
2017,08,18,15,35,21.70
2017,08,18,15,36,21.70
2017,08,18,15,37,21.70
2017,08,18,15,38,21.70
2017,08,18,15,39,21.60
2017,08,18,15,40,21.60
2017,08,18,15,41,21.60
2017,08,18,15,42,21.50
2017,08,18,15,43,21.50
2017,08,18,15,44,21.40
2017,08,18,15,45,21.30
2017,08,18,15,46,21.30
2017,08,18,15,47,21.40
2017,08,18,15,48,21.40
2017,08,18,15,49,21.50
2017,08,18,15,50,21.50
2017,08,18,15,51,21.60
2017,08,18,15,52,21.60
2017,08,18,15,53,21.60
2017,08,18,15,54,21.40
2017,08,18,15,55,21.30
2017,08,18,15,56,21.20
2017,08,18,15,57,21.10
2017,08,18,15,58,20.90
2017,08,18,15,59,20.80
2017,08,18,16,00,20.80
2017,08,18,16,01,20.80
2017,08,18,16,02,20.80
2017,08,18,16,03,20.80
2017,08,18,16,04,20.90
2017,08,18,16,05,20.90
2017,08,18,16,06,21.00
2017,08,18,16,07,21.10
2017,08,18,16,08,21.10
2017,08,18,16,09,21.10
2017,08,18,16,10,21.10
2017,08,18,16,11,21.10
2017,08,18,16,12,21.10
2017,08,18,16,13,21.20
2017,08,18,16,14,21.20
2017,08,18,16,15,21.20
2017,08,18,16,16,21.10
2017,08,18,16,17,20.90
2017,08,18,16,18,20.80
2017,08,18,16,19,20.70
2017,08,18,16,20,20.60
2017,08,18,16,21,20.40
2017,08,18,16,22,20.30
2017,08,18,16,23,20.20
2017,08,18,16,24,20.20
2017,08,18,16,25,20.10
2017,08,18,16,26,20.10
2017,08,18,16,27,20.00
2017,08,18,16,28,20.00
2017,08,18,16,29,19.90
2017,08,18,16,30,19.90
2017,08,18,16,31,19.80
2017,08,18,16,32,19.80
2017,08,18,16,33,19.80
2017,08,18,16,34,19.80
2017,08,18,16,35,19.80
2017,08,18,16,36,19.80
2017,08,18,16,37,19.80
2017,08,18,16,38,19.80
2017,08,18,16,39,19.80
2017,08,18,16,40,19.80
2017,08,18,16,41,19.80
2017,08,18,16,42,19.80
2017,08,18,16,43,19.80
2017,08,18,16,44,19.80
2017,08,18,16,45,19.70
2017,08,18,16,46,19.70
2017,08,18,16,47,19.70
2017,08,18,16,48,19.70
2017,08,18,16,49,19.70
2017,08,18,16,50,19.70
2017,08,18,16,51,19.70
2017,08,18,16,52,19.80
2017,08,18,16,53,19.80
2017,08,18,16,54,19.80
2017,08,18,16,55,19.80
2017,08,18,16,56,19.80
2017,08,18,16,57,19.90
2017,08,18,16,58,20.00
2017,08,18,16,59,20.00
2017,08,18,17,00,20.10
2017,08,18,17,01,20.20
2017,08,18,17,02,20.30
2017,08,18,17,03,20.30
2017,08,18,17,04,20.40
2017,08,18,17,05,20.50
2017,08,18,17,06,20.50
2017,08,18,17,07,20.60
2017,08,18,17,08,20.60
2017,08,18,17,09,20.60
2017,08,18,17,10,20.60
2017,08,18,17,11,20.60
2017,08,18,17,12,20.60
2017,08,18,17,13,20.50
2017,08,18,17,14,20.50
2017,08,18,17,15,20.50
2017,08,18,17,16,20.50
2017,08,18,17,17,20.50
2017,08,18,17,18,20.50
2017,08,18,17,19,20.40