Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,15,00,00,2.70
2011,04,15,00,01,2.70
2011,04,15,00,02,2.80
2011,04,15,00,03,2.80
2011,04,15,00,04,2.80
2011,04,15,00,05,2.90
2011,04,15,00,06,2.90
2011,04,15,00,07,2.90
2011,04,15,00,08,2.90
2011,04,15,00,09,2.90
2011,04,15,00,10,2.90
2011,04,15,00,11,2.90
2011,04,15,00,12,2.90
2011,04,15,00,13,2.90
2011,04,15,00,14,2.90
2011,04,15,00,15,2.90
2011,04,15,00,16,3.00
2011,04,15,00,17,3.00
2011,04,15,00,18,3.00
2011,04,15,00,19,2.90
2011,04,15,00,20,2.90
2011,04,15,00,21,2.90
2011,04,15,00,22,2.90
2011,04,15,00,23,2.80
2011,04,15,00,24,2.80
2011,04,15,00,25,2.80
2011,04,15,00,26,2.70
2011,04,15,00,27,2.70
2011,04,15,00,28,2.60
2011,04,15,00,29,2.60
2011,04,15,00,30,2.50
2011,04,15,00,31,2.40
2011,04,15,00,32,2.40
2011,04,15,00,33,2.30
2011,04,15,00,34,2.30
2011,04,15,00,35,2.20
2011,04,15,00,36,2.10
2011,04,15,00,37,2.10
2011,04,15,00,38,2.00
2011,04,15,00,39,2.00
2011,04,15,00,40,1.90
2011,04,15,00,41,1.90
2011,04,15,00,42,1.90
2011,04,15,00,43,1.90
2011,04,15,00,44,1.80
2011,04,15,00,45,1.80
2011,04,15,00,46,1.80
2011,04,15,00,47,1.80
2011,04,15,00,48,1.80
2011,04,15,00,49,1.90
2011,04,15,00,50,1.90
2011,04,15,00,51,2.00
2011,04,15,00,52,2.00
2011,04,15,00,53,2.00
2011,04,15,00,54,2.00
2011,04,15,00,55,2.00
2011,04,15,00,56,2.10
2011,04,15,00,57,2.10
2011,04,15,00,58,2.20
2011,04,15,00,59,2.20
2011,04,15,01,00,2.30
2011,04,15,01,01,2.30
2011,04,15,01,02,2.30
2011,04,15,01,03,2.40
2011,04,15,01,04,2.40
2011,04,15,01,05,2.40
2011,04,15,01,06,2.40
2011,04,15,01,07,2.40
2011,04,15,01,08,2.40
2011,04,15,01,09,2.40
2011,04,15,01,10,2.40
2011,04,15,01,11,2.30
2011,04,15,01,12,2.30
2011,04,15,01,13,2.30
2011,04,15,01,14,2.30
2011,04,15,01,15,2.30
2011,04,15,01,16,2.30
2011,04,15,01,17,2.20
2011,04,15,01,18,2.20
2011,04,15,01,19,2.20
2011,04,15,01,20,2.20
2011,04,15,01,21,2.20
2011,04,15,01,22,2.20
2011,04,15,01,23,2.10
2011,04,15,01,24,2.10
2011,04,15,01,25,2.10
2011,04,15,01,26,2.10
2011,04,15,01,27,2.10
2011,04,15,01,28,2.10
2011,04,15,01,29,2.00
2011,04,15,01,30,2.00
2011,04,15,01,31,2.00
2011,04,15,01,32,2.00
2011,04,15,01,33,1.90
2011,04,15,01,34,1.90
2011,04,15,01,35,1.90
2011,04,15,01,36,1.90
2011,04,15,01,37,1.90
2011,04,15,01,38,1.90
2011,04,15,01,39,1.90
2011,04,15,01,40,1.90
2011,04,15,01,41,1.80
2011,04,15,01,42,1.80
2011,04,15,01,43,1.80
2011,04,15,01,44,1.80
2011,04,15,01,45,1.90
2011,04,15,01,46,1.90
2011,04,15,01,47,1.90
2011,04,15,01,48,2.00
2011,04,15,01,49,2.00
2011,04,15,01,50,2.10
2011,04,15,01,51,2.10
2011,04,15,01,52,2.10
2011,04,15,01,53,2.10
2011,04,15,01,54,2.10
2011,04,15,01,55,2.20
2011,04,15,01,56,2.30
2011,04,15,01,57,2.30
2011,04,15,01,58,2.40
2011,04,15,01,59,2.40
2011,04,15,02,00,2.50
2011,04,15,02,01,2.60
2011,04,15,02,02,2.70
2011,04,15,02,03,2.70
2011,04,15,02,04,2.70
2011,04,15,02,05,2.80
2011,04,15,02,06,2.80
2011,04,15,02,07,2.80
2011,04,15,02,08,2.90
2011,04,15,02,09,2.90
2011,04,15,02,10,2.90
2011,04,15,02,11,2.90
2011,04,15,02,12,2.90
2011,04,15,02,13,2.90
2011,04,15,02,14,2.90
2011,04,15,02,15,2.90
2011,04,15,02,16,2.90
2011,04,15,02,17,2.90
2011,04,15,02,18,2.80
2011,04,15,02,19,2.80
2011,04,15,02,20,2.80
2011,04,15,02,21,2.80
2011,04,15,02,22,2.70
2011,04,15,02,23,2.70
2011,04,15,02,24,2.70
2011,04,15,02,25,2.70
2011,04,15,02,26,2.70
2011,04,15,02,27,2.60
2011,04,15,02,28,2.60
2011,04,15,02,29,2.60
2011,04,15,02,30,2.60
2011,04,15,02,31,2.50
2011,04,15,02,32,2.50
2011,04,15,02,33,2.50
2011,04,15,02,34,2.50
2011,04,15,02,35,2.50
2011,04,15,02,36,2.50
2011,04,15,02,37,2.50
2011,04,15,02,38,2.50
2011,04,15,02,39,2.50
2011,04,15,02,40,2.50
2011,04,15,02,41,2.40
2011,04,15,02,42,2.40
2011,04,15,02,43,2.40
2011,04,15,02,44,2.40
2011,04,15,02,45,2.40
2011,04,15,02,46,2.40
2011,04,15,02,47,2.40
2011,04,15,02,48,2.40
2011,04,15,02,49,2.40
2011,04,15,02,50,2.40
2011,04,15,02,51,2.40
2011,04,15,02,52,2.40
2011,04,15,02,53,2.40
2011,04,15,02,54,2.40
2011,04,15,02,55,2.40
2011,04,15,02,56,2.50
2011,04,15,02,57,2.50
2011,04,15,02,58,2.50
2011,04,15,02,59,2.50
2011,04,15,03,00,2.60
2011,04,15,03,01,2.60
2011,04,15,03,02,2.60
2011,04,15,03,03,2.60
2011,04,15,03,04,2.60
2011,04,15,03,05,2.60
2011,04,15,03,06,2.60
2011,04,15,03,07,2.60
2011,04,15,03,08,2.60
2011,04,15,03,09,2.60
2011,04,15,03,10,2.60
2011,04,15,03,11,2.60
2011,04,15,03,12,2.60
2011,04,15,03,13,2.50
2011,04,15,03,14,2.50
2011,04,15,03,15,2.50
2011,04,15,03,16,2.40
2011,04,15,03,17,2.40
2011,04,15,03,18,2.30
2011,04,15,03,19,2.30
2011,04,15,03,20,2.30
2011,04,15,03,21,2.20
2011,04,15,03,22,2.20
2011,04,15,03,23,2.20
2011,04,15,03,24,2.10
2011,04,15,03,25,2.10
2011,04,15,03,26,2.10
2011,04,15,03,27,2.00
2011,04,15,03,28,2.00
2011,04,15,03,29,2.00
2011,04,15,03,30,2.00
2011,04,15,03,31,1.90
2011,04,15,03,32,1.90
2011,04,15,03,33,1.90
2011,04,15,03,34,1.90
2011,04,15,03,35,1.90
2011,04,15,03,36,1.80
2011,04,15,03,37,1.80
2011,04,15,03,38,1.80
2011,04,15,03,39,1.80
2011,04,15,03,40,1.80
2011,04,15,03,41,1.80
2011,04,15,03,42,1.80
2011,04,15,03,43,1.80
2011,04,15,03,44,1.80
2011,04,15,03,45,1.80
2011,04,15,03,46,1.80
2011,04,15,03,47,1.80
2011,04,15,03,48,1.80
2011,04,15,03,49,1.80
2011,04,15,03,50,1.80
2011,04,15,03,51,1.80
2011,04,15,03,52,1.80
2011,04,15,03,53,1.80
2011,04,15,03,54,1.70
2011,04,15,03,55,1.70
2011,04,15,03,56,1.70
2011,04,15,03,57,1.70
2011,04,15,03,58,1.70
2011,04,15,03,59,1.70
2011,04,15,04,00,1.60
2011,04,15,04,01,1.60
2011,04,15,04,02,1.60
2011,04,15,04,03,1.60
2011,04,15,04,04,1.60
2011,04,15,04,05,1.60
2011,04,15,04,06,1.60
2011,04,15,04,07,1.50
2011,04,15,04,08,1.60
2011,04,15,04,09,1.60
2011,04,15,04,10,1.60
2011,04,15,04,11,1.60
2011,04,15,04,12,1.60
2011,04,15,04,13,1.60
2011,04,15,04,14,1.60
2011,04,15,04,15,1.50
2011,04,15,04,16,1.50
2011,04,15,04,17,1.50
2011,04,15,04,18,1.50
2011,04,15,04,19,1.50
2011,04,15,04,20,1.50
2011,04,15,04,21,1.50
2011,04,15,04,22,1.50
2011,04,15,04,23,1.50
2011,04,15,04,24,1.40
2011,04,15,04,25,1.40
2011,04,15,04,26,1.40
2011,04,15,04,27,1.40
2011,04,15,04,28,1.40
2011,04,15,04,29,1.40
2011,04,15,04,30,1.30
2011,04,15,04,31,1.30
2011,04,15,04,32,1.30
2011,04,15,04,33,1.30
2011,04,15,04,34,1.30
2011,04,15,04,35,1.20
2011,04,15,04,36,1.30
2011,04,15,04,37,1.20
2011,04,15,04,38,1.30
2011,04,15,04,39,1.30
2011,04,15,04,40,1.30
2011,04,15,04,41,1.20
2011,04,15,04,42,1.30
2011,04,15,04,43,1.20
2011,04,15,04,44,1.20
2011,04,15,04,45,1.20
2011,04,15,04,46,1.20
2011,04,15,04,47,1.20
2011,04,15,04,48,1.20
2011,04,15,04,49,1.30
2011,04,15,04,50,1.20
2011,04,15,04,51,1.20
2011,04,15,04,52,1.20
2011,04,15,04,53,1.20
2011,04,15,04,54,1.20
2011,04,15,04,55,1.20
2011,04,15,04,56,1.20
2011,04,15,04,57,1.20
2011,04,15,04,58,1.20
2011,04,15,04,59,1.20
2011,04,15,05,00,1.10
2011,04,15,05,01,1.10
2011,04,15,05,02,1.10
2011,04,15,05,03,1.10
2011,04,15,05,04,1.10
2011,04,15,05,05,1.10
2011,04,15,05,06,1.10
2011,04,15,05,07,1.10
2011,04,15,05,08,1.10
2011,04,15,05,09,1.10
2011,04,15,05,10,1.10
2011,04,15,05,11,1.10
2011,04,15,05,12,1.10
2011,04,15,05,13,1.20
2011,04,15,05,14,1.20
2011,04,15,05,15,1.20
2011,04,15,05,16,1.20
2011,04,15,05,17,1.20
2011,04,15,05,18,1.20
2011,04,15,05,19,1.20
2011,04,15,05,20,1.20
2011,04,15,05,21,1.20
2011,04,15,05,22,1.20
2011,04,15,05,23,1.20
2011,04,15,05,24,1.20
2011,04,15,05,25,1.20
2011,04,15,05,26,1.20
2011,04,15,05,27,1.20
2011,04,15,05,28,1.30
2011,04,15,05,29,1.30
2011,04,15,05,30,1.30
2011,04,15,05,31,1.30
2011,04,15,05,32,1.30
2011,04,15,05,33,1.30
2011,04,15,05,34,1.30
2011,04,15,05,35,1.30
2011,04,15,05,36,1.40
2011,04,15,05,37,1.40
2011,04,15,05,38,1.40
2011,04,15,05,39,1.50
2011,04,15,05,40,1.50
2011,04,15,05,41,1.50
2011,04,15,05,42,1.60
2011,04,15,05,43,1.60
2011,04,15,05,44,1.70
2011,04,15,05,45,1.70
2011,04,15,05,46,1.70
2011,04,15,05,47,1.80
2011,04,15,05,48,1.80
2011,04,15,05,49,1.90
2011,04,15,05,50,1.90
2011,04,15,05,51,1.90
2011,04,15,05,52,2.10
2011,04,15,05,53,2.10
2011,04,15,05,54,2.10
2011,04,15,05,55,2.20
2011,04,15,05,56,2.20
2011,04,15,05,57,2.20
2011,04,15,05,58,2.20
2011,04,15,05,59,2.30
2011,04,15,06,00,2.30
2011,04,15,06,01,2.30
2011,04,15,06,02,2.40
2011,04,15,06,03,2.40
2011,04,15,06,04,2.40
2011,04,15,06,05,2.40
2011,04,15,06,06,2.40
2011,04,15,06,07,2.40
2011,04,15,06,08,2.40
2011,04,15,06,09,2.40
2011,04,15,06,10,2.40
2011,04,15,06,11,2.40
2011,04,15,06,12,2.40
2011,04,15,06,13,2.40
2011,04,15,06,14,2.30
2011,04,15,06,15,2.30
2011,04,15,06,16,2.30
2011,04,15,06,17,2.30
2011,04,15,06,18,2.30
2011,04,15,06,19,2.30
2011,04,15,06,20,2.30
2011,04,15,06,21,2.30
2011,04,15,06,22,2.30
2011,04,15,06,23,2.30
2011,04,15,06,24,2.30
2011,04,15,06,25,2.20
2011,04,15,06,26,2.20
2011,04,15,06,27,2.20
2011,04,15,06,28,2.20
2011,04,15,06,29,2.20
2011,04,15,06,30,2.20
2011,04,15,06,31,2.20
2011,04,15,06,32,2.30
2011,04,15,06,33,2.20
2011,04,15,06,34,2.20
2011,04,15,06,35,2.20
2011,04,15,06,36,2.20
2011,04,15,06,37,2.20
2011,04,15,06,38,2.20
2011,04,15,06,39,2.20
2011,04,15,06,40,2.20
2011,04,15,06,41,2.20
2011,04,15,06,42,2.20
2011,04,15,06,43,2.20
2011,04,15,06,44,2.30
2011,04,15,06,45,2.30
2011,04,15,06,46,2.30
2011,04,15,06,47,2.30
2011,04,15,06,48,2.30
2011,04,15,06,49,2.30
2011,04,15,06,50,2.30
2011,04,15,06,51,2.30
2011,04,15,06,52,2.30
2011,04,15,06,53,2.30
2011,04,15,06,54,2.30
2011,04,15,06,55,2.30
2011,04,15,06,56,2.30
2011,04,15,06,57,2.30
2011,04,15,06,58,2.30
2011,04,15,06,59,2.30
2011,04,15,07,00,2.30
2011,04,15,07,01,2.30
2011,04,15,07,02,2.30
2011,04,15,07,03,2.30
2011,04,15,07,04,2.30
2011,04,15,07,05,2.40
2011,04,15,07,06,2.40
2011,04,15,07,07,2.40
2011,04,15,07,08,2.40
2011,04,15,07,09,2.40
2011,04,15,07,10,2.50
2011,04,15,07,11,2.50
2011,04,15,07,12,2.60
2011,04,15,07,13,2.60
2011,04,15,07,14,2.70
2011,04,15,07,15,2.70
2011,04,15,07,16,2.80
2011,04,15,07,17,2.90
2011,04,15,07,18,2.90
2011,04,15,07,19,3.00
2011,04,15,07,20,3.10
2011,04,15,07,21,3.10
2011,04,15,07,22,3.20
2011,04,15,07,23,3.30
2011,04,15,07,24,3.30
2011,04,15,07,25,3.30
2011,04,15,07,26,3.40
2011,04,15,07,27,3.40
2011,04,15,07,28,3.40
2011,04,15,07,29,3.40
2011,04,15,07,30,3.50
2011,04,15,07,31,3.60
2011,04,15,07,32,3.60
2011,04,15,07,33,3.70
2011,04,15,07,34,3.80
2011,04,15,07,35,3.80
2011,04,15,07,36,3.90
2011,04,15,07,37,3.90
2011,04,15,07,38,4.00
2011,04,15,07,39,4.10
2011,04,15,07,40,4.10
2011,04,15,07,41,4.10
2011,04,15,07,42,4.20
2011,04,15,07,43,4.20
2011,04,15,07,44,4.20
2011,04,15,07,45,4.30
2011,04,15,07,46,4.30
2011,04,15,07,47,4.30
2011,04,15,07,48,4.30
2011,04,15,07,49,4.40
2011,04,15,07,50,4.40
2011,04,15,07,51,4.40
2011,04,15,07,52,4.40
2011,04,15,07,53,4.40
2011,04,15,07,54,4.40
2011,04,15,07,55,4.50
2011,04,15,07,56,4.50
2011,04,15,07,57,4.50
2011,04,15,07,58,4.60
2011,04,15,07,59,4.60
2011,04,15,08,00,4.60
2011,04,15,08,01,4.70
2011,04,15,08,02,4.70
2011,04,15,08,03,4.80
2011,04,15,08,04,4.80
2011,04,15,08,05,4.90
2011,04,15,08,06,4.90
2011,04,15,08,07,5.00
2011,04,15,08,08,5.00
2011,04,15,08,09,5.00
2011,04,15,08,10,5.00
2011,04,15,08,11,5.00
2011,04,15,08,12,5.00
2011,04,15,08,13,5.00
2011,04,15,08,14,5.00
2011,04,15,08,15,5.00
2011,04,15,08,16,5.00
2011,04,15,08,17,5.00
2011,04,15,08,18,5.00
2011,04,15,08,19,5.00
2011,04,15,08,20,5.00
2011,04,15,08,21,5.00
2011,04,15,08,22,5.00
2011,04,15,08,23,5.00
2011,04,15,08,24,5.00
2011,04,15,08,25,5.10
2011,04,15,08,26,5.10
2011,04,15,08,27,5.10
2011,04,15,08,28,5.10
2011,04,15,08,29,5.10
2011,04,15,08,30,5.10
2011,04,15,08,31,5.10
2011,04,15,08,32,5.10
2011,04,15,08,33,5.10
2011,04,15,08,34,5.10
2011,04,15,08,35,5.20
2011,04,15,08,36,5.20
2011,04,15,08,37,5.20
2011,04,15,08,38,5.20
2011,04,15,08,39,5.20
2011,04,15,08,40,5.20
2011,04,15,08,41,5.20
2011,04,15,08,42,5.20
2011,04,15,08,43,5.20
2011,04,15,08,44,5.20
2011,04,15,08,45,5.20
2011,04,15,08,46,5.20
2011,04,15,08,47,5.20
2011,04,15,08,48,5.20
2011,04,15,08,49,5.20
2011,04,15,08,50,5.20
2011,04,15,08,51,5.20
2011,04,15,08,52,5.10
2011,04,15,08,53,5.10
2011,04,15,08,54,5.10
2011,04,15,08,55,5.10
2011,04,15,08,56,5.10
2011,04,15,08,57,5.00
2011,04,15,08,58,5.10
2011,04,15,08,59,5.00
2011,04,15,09,00,5.00
2011,04,15,09,01,5.00
2011,04,15,09,02,5.00
2011,04,15,09,03,5.00
2011,04,15,09,04,5.00
2011,04,15,09,05,5.00
2011,04,15,09,06,5.00
2011,04,15,09,07,5.00
2011,04,15,09,08,5.00
2011,04,15,09,09,5.00
2011,04,15,09,10,5.00
2011,04,15,09,11,5.00
2011,04,15,09,12,5.00
2011,04,15,09,13,5.00
2011,04,15,09,14,5.00
2011,04,15,09,15,5.00
2011,04,15,09,16,5.00
2011,04,15,09,17,5.00
2011,04,15,09,18,5.00
2011,04,15,09,19,5.00
2011,04,15,09,20,5.00
2011,04,15,09,21,5.00
2011,04,15,09,22,5.00
2011,04,15,09,23,5.00
2011,04,15,09,24,5.00
2011,04,15,09,25,5.00
2011,04,15,09,26,5.00
2011,04,15,09,27,5.00
2011,04,15,09,28,5.10
2011,04,15,09,29,5.10
2011,04,15,09,30,5.10
2011,04,15,09,31,5.10
2011,04,15,09,32,5.10
2011,04,15,09,33,5.10
2011,04,15,09,34,5.10
2011,04,15,09,35,5.10
2011,04,15,09,36,5.10
2011,04,15,09,37,5.10
2011,04,15,09,38,5.10
2011,04,15,09,39,5.20
2011,04,15,09,40,5.20
2011,04,15,09,41,5.20
2011,04,15,09,42,5.20
2011,04,15,09,43,5.20
2011,04,15,09,44,5.30
2011,04,15,09,45,5.30
2011,04,15,09,46,5.40
2011,04,15,09,47,5.40
2011,04,15,09,48,5.50
2011,04,15,09,49,5.60
2011,04,15,09,50,5.70
2011,04,15,09,51,5.70
2011,04,15,09,52,5.80
2011,04,15,09,53,5.80
2011,04,15,09,54,5.90
2011,04,15,09,55,5.90
2011,04,15,09,56,5.90
2011,04,15,09,57,6.00
2011,04,15,09,58,6.00
2011,04,15,09,59,6.00
2011,04,15,10,00,6.00
2011,04,15,10,01,6.00
2011,04,15,10,02,6.00
2011,04,15,10,03,5.90
2011,04,15,10,04,5.90
2011,04,15,10,05,5.90
2011,04,15,10,06,5.90
2011,04,15,10,07,6.00
2011,04,15,10,08,6.00
2011,04,15,10,09,6.00
2011,04,15,10,10,6.00
2011,04,15,10,11,6.00
2011,04,15,10,12,6.00
2011,04,15,10,13,6.00
2011,04,15,10,14,6.00
2011,04,15,10,15,6.10
2011,04,15,10,16,6.10
2011,04,15,10,17,6.10
2011,04,15,10,18,6.10
2011,04,15,10,19,6.00
2011,04,15,10,20,6.00
2011,04,15,10,21,6.00
2011,04,15,10,22,5.90
2011,04,15,10,23,5.90
2011,04,15,10,24,5.90
2011,04,15,10,25,5.90
2011,04,15,10,26,5.90
2011,04,15,10,27,5.90
2011,04,15,10,28,5.90
2011,04,15,10,29,5.90
2011,04,15,10,30,5.90
2011,04,15,10,31,6.00
2011,04,15,10,32,6.00
2011,04,15,10,33,6.00
2011,04,15,10,34,6.00
2011,04,15,10,35,6.10
2011,04,15,10,36,6.10
2011,04,15,10,37,6.10
2011,04,15,10,38,6.10
2011,04,15,10,39,6.20
2011,04,15,10,40,6.20
2011,04,15,10,41,6.20
2011,04,15,10,42,6.30
2011,04,15,10,43,6.30
2011,04,15,10,44,6.30
2011,04,15,10,45,6.30
2011,04,15,10,46,6.30
2011,04,15,10,47,6.40
2011,04,15,10,48,6.40
2011,04,15,10,49,6.40
2011,04,15,10,50,6.40
2011,04,15,10,51,6.40
2011,04,15,10,52,6.40
2011,04,15,10,53,6.40
2011,04,15,10,54,6.40
2011,04,15,10,55,6.40
2011,04,15,10,56,6.40
2011,04,15,10,57,6.40
2011,04,15,10,58,6.50
2011,04,15,10,59,6.40
2011,04,15,11,00,6.40
2011,04,15,11,01,6.40
2011,04,15,11,02,6.40
2011,04,15,11,03,6.30
2011,04,15,11,04,6.30
2011,04,15,11,05,6.30
2011,04,15,11,06,6.40
2011,04,15,11,07,6.40
2011,04,15,11,08,6.40
2011,04,15,11,09,6.40
2011,04,15,11,10,6.40
2011,04,15,11,11,6.40
2011,04,15,11,12,6.40
2011,04,15,11,13,6.40
2011,04,15,11,14,6.40
2011,04,15,11,15,6.40
2011,04,15,11,16,6.40
2011,04,15,11,17,6.50
2011,04,15,11,18,6.50
2011,04,15,11,19,6.60
2011,04,15,11,20,6.60
2011,04,15,11,21,6.60
2011,04,15,11,22,6.60
2011,04,15,11,23,6.60
2011,04,15,11,24,6.60
2011,04,15,11,25,6.70
2011,04,15,11,26,6.70
2011,04,15,11,27,6.70
2011,04,15,11,28,6.80
2011,04,15,11,29,6.80
2011,04,15,11,30,6.80
2011,04,15,11,31,6.80
2011,04,15,11,32,6.80
2011,04,15,11,33,6.90
2011,04,15,11,34,6.90
2011,04,15,11,35,7.00
2011,04,15,11,36,7.00
2011,04,15,11,37,7.10
2011,04,15,11,38,7.20
2011,04,15,11,39,7.30
2011,04,15,11,40,7.30
2011,04,15,11,41,7.40
2011,04,15,11,42,7.40
2011,04,15,11,43,7.50
2011,04,15,11,44,7.50
2011,04,15,11,45,7.50
2011,04,15,11,46,7.60
2011,04,15,11,47,7.70
2011,04,15,11,48,7.70
2011,04,15,11,49,7.80
2011,04,15,11,50,7.80
2011,04,15,11,51,7.80
2011,04,15,11,52,7.80
2011,04,15,11,53,7.90
2011,04,15,11,54,7.90
2011,04,15,11,55,7.90
2011,04,15,11,56,7.90
2011,04,15,11,57,8.00
2011,04,15,11,58,8.10
2011,04,15,11,59,8.20
2011,04,15,12,00,8.30
2011,04,15,12,01,8.40
2011,04,15,12,02,8.40
2011,04,15,12,03,8.40
2011,04,15,12,04,8.40
2011,04,15,12,05,8.40
2011,04,15,12,06,8.40
2011,04,15,12,07,8.40
2011,04,15,12,08,8.40
2011,04,15,12,09,8.40
2011,04,15,12,10,8.30
2011,04,15,12,11,8.30
2011,04,15,12,12,8.30
2011,04,15,12,13,8.30
2011,04,15,12,14,8.30
2011,04,15,12,15,8.30
2011,04,15,12,16,8.30
2011,04,15,12,17,8.30
2011,04,15,12,18,8.30
2011,04,15,12,19,8.30
2011,04,15,12,20,8.30
2011,04,15,12,21,8.30
2011,04,15,12,22,8.30
2011,04,15,12,23,8.30
2011,04,15,12,24,8.30
2011,04,15,12,25,8.30
2011,04,15,12,26,8.30
2011,04,15,12,27,8.30
2011,04,15,12,28,8.30
2011,04,15,12,29,8.30
2011,04,15,12,30,8.30
2011,04,15,12,31,8.30
2011,04,15,12,32,8.30
2011,04,15,12,33,8.40
2011,04,15,12,34,8.40
2011,04,15,12,35,8.40
2011,04,15,12,36,8.50
2011,04,15,12,37,8.50
2011,04,15,12,38,8.60
2011,04,15,12,39,8.60
2011,04,15,12,40,8.70
2011,04,15,12,41,8.80
2011,04,15,12,42,8.80
2011,04,15,12,43,8.90
2011,04,15,12,44,8.90
2011,04,15,12,45,8.90
2011,04,15,12,46,8.90
2011,04,15,12,47,8.80
2011,04,15,12,48,8.80
2011,04,15,12,49,8.80
2011,04,15,12,50,8.80
2011,04,15,12,51,8.80
2011,04,15,12,52,8.80
2011,04,15,12,53,8.80
2011,04,15,12,54,8.80
2011,04,15,12,55,8.80
2011,04,15,12,56,8.80
2011,04,15,12,57,8.80
2011,04,15,12,58,8.80
2011,04,15,12,59,8.80
2011,04,15,13,00,8.80
2011,04,15,13,01,8.80
2011,04,15,13,02,8.70
2011,04,15,13,03,8.70
2011,04,15,13,04,8.70
2011,04,15,13,05,8.60
2011,04,15,13,06,8.60
2011,04,15,13,07,8.50
2011,04,15,13,08,8.40
2011,04,15,13,09,8.40
2011,04,15,13,10,8.30
2011,04,15,13,11,8.30
2011,04,15,13,12,8.30
2011,04,15,13,13,8.30
2011,04,15,13,14,8.30
2011,04,15,13,15,8.20
2011,04,15,13,16,8.20
2011,04,15,13,17,8.30
2011,04,15,13,18,8.20
2011,04,15,13,19,8.20
2011,04,15,13,20,8.10
2011,04,15,13,21,8.10
2011,04,15,13,22,8.00
2011,04,15,13,23,8.00
2011,04,15,13,24,8.00
2011,04,15,13,25,7.90
2011,04,15,13,26,7.90
2011,04,15,13,27,7.90
2011,04,15,13,28,7.90
2011,04,15,13,29,7.90
2011,04,15,13,30,7.90
2011,04,15,13,31,7.90
2011,04,15,13,32,7.90
2011,04,15,13,33,8.00
2011,04,15,13,34,8.00
2011,04,15,13,35,8.10
2011,04,15,13,36,8.10
2011,04,15,13,37,8.00
2011,04,15,13,38,8.00
2011,04,15,13,39,7.90
2011,04,15,13,40,7.90
2011,04,15,13,41,7.80
2011,04,15,13,42,7.80
2011,04,15,13,43,7.80
2011,04,15,13,44,7.80
2011,04,15,13,45,7.80
2011,04,15,13,46,7.80
2011,04,15,13,47,7.80
2011,04,15,13,48,7.80
2011,04,15,13,49,7.80
2011,04,15,13,50,7.80
2011,04,15,13,51,7.90
2011,04,15,13,52,7.90
2011,04,15,13,53,7.90
2011,04,15,13,54,7.90
2011,04,15,13,55,7.80
2011,04,15,13,56,7.80
2011,04,15,13,57,7.80
2011,04,15,13,58,7.80
2011,04,15,13,59,7.80
2011,04,15,14,00,7.80
2011,04,15,14,01,7.80
2011,04,15,14,02,7.80
2011,04,15,14,03,7.80
2011,04,15,14,04,7.80
2011,04,15,14,05,7.80
2011,04,15,14,06,7.80
2011,04,15,14,07,7.70
2011,04,15,14,08,7.70
2011,04,15,14,09,7.70
2011,04,15,14,10,7.70
2011,04,15,14,11,7.70
2011,04,15,14,12,7.70
2011,04,15,14,13,7.70
2011,04,15,14,14,7.70
2011,04,15,14,15,7.80
2011,04,15,14,16,7.80
2011,04,15,14,17,7.90
2011,04,15,14,18,8.00
2011,04,15,14,19,8.10
2011,04,15,14,20,8.10
2011,04,15,14,21,8.10
2011,04,15,14,22,8.10
2011,04,15,14,23,8.10
2011,04,15,14,24,8.10
2011,04,15,14,25,8.10
2011,04,15,14,26,8.10
2011,04,15,14,27,8.10
2011,04,15,14,28,8.10
2011,04,15,14,29,8.10
2011,04,15,14,30,8.10
2011,04,15,14,31,8.10
2011,04,15,14,32,8.10
2011,04,15,14,33,8.20
2011,04,15,14,34,8.20
2011,04,15,14,35,8.20
2011,04,15,14,36,8.30
2011,04,15,14,37,8.30
2011,04,15,14,38,8.30
2011,04,15,14,39,8.30
2011,04,15,14,40,8.30
2011,04,15,14,41,8.30
2011,04,15,14,42,8.30
2011,04,15,14,43,8.30
2011,04,15,14,44,8.20
2011,04,15,14,45,8.20
2011,04,15,14,46,8.20
2011,04,15,14,47,8.10
2011,04,15,14,48,8.10
2011,04,15,14,49,8.00
2011,04,15,14,50,8.00
2011,04,15,14,51,7.90
2011,04,15,14,52,7.90
2011,04,15,14,53,7.90
2011,04,15,14,54,7.90
2011,04,15,14,55,7.90
2011,04,15,14,56,7.90
2011,04,15,14,57,7.90
2011,04,15,14,58,7.90
2011,04,15,14,59,7.90
2011,04,15,15,00,7.90
2011,04,15,15,01,7.90
2011,04,15,15,02,7.90
2011,04,15,15,03,7.90
2011,04,15,15,04,7.80
2011,04,15,15,05,7.80
2011,04,15,15,06,7.80
2011,04,15,15,07,7.80
2011,04,15,15,08,7.80
2011,04,15,15,09,7.80
2011,04,15,15,10,7.80
2011,04,15,15,11,7.80
2011,04,15,15,12,7.80
2011,04,15,15,13,7.80
2011,04,15,15,14,7.90
2011,04,15,15,15,7.90
2011,04,15,15,16,7.90
2011,04,15,15,17,8.00
2011,04,15,15,18,8.00
2011,04,15,15,19,8.00
2011,04,15,15,20,8.00
2011,04,15,15,21,8.00
2011,04,15,15,22,8.00
2011,04,15,15,23,8.10
2011,04,15,15,24,8.10
2011,04,15,15,25,8.10
2011,04,15,15,26,8.10
2011,04,15,15,27,8.10
2011,04,15,15,28,8.10
2011,04,15,15,29,8.20
2011,04,15,15,30,8.20
2011,04,15,15,31,8.30
2011,04,15,15,32,8.30
2011,04,15,15,33,8.40
2011,04,15,15,34,8.40
2011,04,15,15,35,8.40
2011,04,15,15,36,8.40
2011,04,15,15,37,8.40
2011,04,15,15,38,8.40
2011,04,15,15,39,8.30
2011,04,15,15,40,8.30
2011,04,15,15,41,8.30
2011,04,15,15,42,8.30
2011,04,15,15,43,8.20
2011,04,15,15,44,8.20
2011,04,15,15,45,8.20
2011,04,15,15,46,8.20
2011,04,15,15,47,8.20
2011,04,15,15,48,8.20
2011,04,15,15,49,8.20
2011,04,15,15,50,8.20
2011,04,15,15,51,8.20
2011,04,15,15,52,8.20
2011,04,15,15,53,8.20
2011,04,15,15,54,8.20
2011,04,15,15,55,8.20
2011,04,15,15,56,8.20
2011,04,15,15,57,8.20
2011,04,15,15,58,8.20
2011,04,15,15,59,8.30
2011,04,15,16,00,8.30
2011,04,15,16,01,8.30
2011,04,15,16,02,8.30
2011,04,15,16,03,8.30
2011,04,15,16,04,8.30
2011,04,15,16,05,8.40
2011,04,15,16,06,8.40
2011,04,15,16,07,8.40
2011,04,15,16,08,8.40
2011,04,15,16,09,8.40
2011,04,15,16,10,8.50
2011,04,15,16,11,8.50
2011,04,15,16,12,8.50
2011,04,15,16,13,8.50
2011,04,15,16,14,8.50
2011,04,15,16,15,8.60
2011,04,15,16,16,8.60
2011,04,15,16,17,8.60
2011,04,15,16,18,8.60
2011,04,15,16,19,8.60
2011,04,15,16,20,8.60
2011,04,15,16,21,8.60
2011,04,15,16,22,8.50
2011,04,15,16,23,8.50
2011,04,15,16,24,8.50
2011,04,15,16,25,8.50
2011,04,15,16,26,8.50
2011,04,15,16,27,8.60
2011,04,15,16,28,8.60
2011,04,15,16,29,8.60
2011,04,15,16,30,8.60
2011,04,15,16,31,8.60
2011,04,15,16,32,8.50
2011,04,15,16,33,8.50
2011,04,15,16,34,8.50
2011,04,15,16,35,8.50
2011,04,15,16,36,8.50
2011,04,15,16,37,8.40
2011,04,15,16,38,8.40
2011,04,15,16,39,8.40
2011,04,15,16,40,8.40
2011,04,15,16,41,8.30
2011,04,15,16,42,8.30
2011,04,15,16,43,8.30
2011,04,15,16,44,8.30
2011,04,15,16,45,8.20
2011,04,15,16,46,8.20
2011,04,15,16,47,8.20
2011,04,15,16,48,8.10
2011,04,15,16,49,8.10
2011,04,15,16,50,8.00
2011,04,15,16,51,8.00
2011,04,15,16,52,7.90
2011,04,15,16,53,7.90
2011,04,15,16,54,7.80
2011,04,15,16,55,7.80
2011,04,15,16,56,7.70
2011,04,15,16,57,7.70
2011,04,15,16,58,7.60
2011,04,15,16,59,7.60
2011,04,15,17,00,7.50
2011,04,15,17,01,7.50
2011,04,15,17,02,7.40
2011,04,15,17,03,7.40
2011,04,15,17,04,7.40
2011,04,15,17,05,7.40
2011,04,15,17,06,7.40
2011,04,15,17,07,7.30
2011,04,15,17,08,7.30
2011,04,15,17,09,7.20
2011,04,15,17,10,7.20
2011,04,15,17,11,7.20
2011,04,15,17,12,7.20
2011,04,15,17,13,7.20
2011,04,15,17,14,7.20
2011,04,15,17,15,7.20
2011,04,15,17,16,7.20
2011,04,15,17,17,7.20
2011,04,15,17,18,7.10
2011,04,15,17,19,7.10
2011,04,15,17,20,7.10
2011,04,15,17,21,7.10
2011,04,15,17,22,7.10
2011,04,15,17,23,7.10
2011,04,15,17,24,7.10
2011,04,15,17,25,7.10
2011,04,15,17,26,7.00
2011,04,15,17,27,7.00
2011,04,15,17,28,7.00
2011,04,15,17,29,7.00
2011,04,15,17,30,6.90
2011,04,15,17,31,6.90
2011,04,15,17,32,6.90
2011,04,15,17,33,6.90
2011,04,15,17,34,6.90
2011,04,15,17,35,6.90
2011,04,15,17,36,6.90
2011,04,15,17,37,6.90
2011,04,15,17,38,6.80
2011,04,15,17,39,6.80
2011,04,15,17,40,6.80
2011,04,15,17,41,6.80
2011,04,15,17,42,6.80
2011,04,15,17,43,6.80
2011,04,15,17,44,6.80
2011,04,15,17,45,6.80
2011,04,15,17,46,6.80
2011,04,15,17,47,6.80
2011,04,15,17,48,6.80
2011,04,15,17,49,6.80
2011,04,15,17,50,6.80
2011,04,15,17,51,6.80
2011,04,15,17,52,6.80
2011,04,15,17,53,6.80
2011,04,15,17,54,6.80
2011,04,15,17,55,6.80
2011,04,15,17,56,6.70
2011,04,15,17,57,6.70
2011,04,15,17,58,6.70
2011,04,15,17,59,6.70
2011,04,15,18,00,6.70
2011,04,15,18,01,6.70
2011,04,15,18,02,6.70
2011,04,15,18,03,6.70
2011,04,15,18,04,6.70
2011,04,15,18,05,6.70
2011,04,15,18,06,6.70