Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,06,00,00,11.30
2011,07,06,00,01,16.10
2011,07,06,00,02,12.90
2011,07,06,00,03,9.60
2011,07,06,00,04,20.90
2011,07,06,00,05,16.10
2011,07,06,00,06,17.70
2011,07,06,00,07,16.10
2011,07,06,00,08,9.60
2011,07,06,00,09,16.10
2011,07,06,00,10,14.50
2011,07,06,00,11,14.50
2011,07,06,00,12,16.10
2011,07,06,00,13,16.10
2011,07,06,00,14,12.90
2011,07,06,00,15,16.10
2011,07,06,00,16,11.30
2011,07,06,00,17,14.50
2011,07,06,00,18,12.90
2011,07,06,00,19,16.10
2011,07,06,00,20,16.10
2011,07,06,00,21,16.10
2011,07,06,00,22,19.30
2011,07,06,00,23,19.30
2011,07,06,00,24,17.70
2011,07,06,00,25,17.70
2011,07,06,00,26,16.10
2011,07,06,00,27,16.10
2011,07,06,00,28,12.90
2011,07,06,00,29,14.50
2011,07,06,00,30,12.90
2011,07,06,00,31,16.10
2011,07,06,00,32,16.10
2011,07,06,00,33,17.70
2011,07,06,00,34,12.90
2011,07,06,00,35,17.70
2011,07,06,00,36,8.10
2011,07,06,00,37,11.30
2011,07,06,00,38,11.30
2011,07,06,00,39,16.10
2011,07,06,00,40,9.60
2011,07,06,00,41,12.90
2011,07,06,00,42,14.50
2011,07,06,00,43,14.50
2011,07,06,00,44,11.30
2011,07,06,00,45,11.30
2011,07,06,00,46,9.60
2011,07,06,00,47,14.50
2011,07,06,00,48,12.90
2011,07,06,00,49,9.60
2011,07,06,00,50,16.10
2011,07,06,00,51,8.10
2011,07,06,00,52,8.10
2011,07,06,00,53,9.60
2011,07,06,00,54,9.60
2011,07,06,00,55,11.30
2011,07,06,00,56,14.50
2011,07,06,00,57,9.60
2011,07,06,00,58,11.30
2011,07,06,00,59,8.10
2011,07,06,01,00,8.10
2011,07,06,01,01,16.10
2011,07,06,01,02,9.60
2011,07,06,01,03,11.30
2011,07,06,01,04,9.60
2011,07,06,01,05,16.10
2011,07,06,01,06,16.10
2011,07,06,01,07,11.30
2011,07,06,01,08,8.10
2011,07,06,01,09,11.30
2011,07,06,01,10,9.60
2011,07,06,01,11,8.10
2011,07,06,01,12,14.50
2011,07,06,01,13,9.60
2011,07,06,01,14,14.50
2011,07,06,01,15,16.10
2011,07,06,01,16,14.50
2011,07,06,01,17,17.70
2011,07,06,01,18,20.90
2011,07,06,01,19,16.10
2011,07,06,01,20,16.10
2011,07,06,01,21,17.70
2011,07,06,01,22,16.10
2011,07,06,01,23,17.70
2011,07,06,01,24,19.30
2011,07,06,01,25,14.50
2011,07,06,01,26,14.50
2011,07,06,01,27,9.60
2011,07,06,01,28,17.70
2011,07,06,01,29,16.10
2011,07,06,01,30,16.10
2011,07,06,01,31,16.10
2011,07,06,01,32,11.30
2011,07,06,01,33,11.30
2011,07,06,01,34,16.10
2011,07,06,01,35,12.90
2011,07,06,01,36,9.60
2011,07,06,01,37,16.10
2011,07,06,01,38,11.30
2011,07,06,01,39,17.70
2011,07,06,01,40,17.70
2011,07,06,01,41,17.70
2011,07,06,01,42,17.70
2011,07,06,01,43,17.70
2011,07,06,01,44,12.90
2011,07,06,01,45,19.30
2011,07,06,01,46,14.50
2011,07,06,01,47,16.10
2011,07,06,01,48,9.60
2011,07,06,01,49,9.60
2011,07,06,01,50,9.60
2011,07,06,01,51,19.30
2011,07,06,01,52,16.10
2011,07,06,01,53,16.10
2011,07,06,01,54,14.50
2011,07,06,01,55,14.50
2011,07,06,01,56,12.90
2011,07,06,01,57,6.40
2011,07,06,01,58,14.50
2011,07,06,01,59,11.30
2011,07,06,02,00,16.10
2011,07,06,02,01,19.30
2011,07,06,02,02,16.10
2011,07,06,02,03,19.30
2011,07,06,02,04,14.50
2011,07,06,02,05,16.10
2011,07,06,02,06,17.70
2011,07,06,02,07,19.30
2011,07,06,02,08,19.30
2011,07,06,02,09,16.10
2011,07,06,02,10,14.50
2011,07,06,02,11,14.50
2011,07,06,02,12,16.10
2011,07,06,02,13,16.10
2011,07,06,02,14,16.10
2011,07,06,02,15,16.10
2011,07,06,02,16,9.60
2011,07,06,02,17,14.50
2011,07,06,02,18,14.50
2011,07,06,02,19,16.10
2011,07,06,02,20,11.30
2011,07,06,02,21,17.70
2011,07,06,02,22,12.90
2011,07,06,02,23,17.70
2011,07,06,02,24,8.10
2011,07,06,02,25,11.30
2011,07,06,02,26,14.50
2011,07,06,02,27,14.50
2011,07,06,02,28,9.60
2011,07,06,02,29,14.50
2011,07,06,02,30,14.50
2011,07,06,02,31,8.10
2011,07,06,02,32,8.10
2011,07,06,02,33,9.60
2011,07,06,02,34,9.60
2011,07,06,02,35,12.90
2011,07,06,02,36,11.30
2011,07,06,02,37,6.40
2011,07,06,02,38,9.60
2011,07,06,02,39,6.40
2011,07,06,02,40,9.60
2011,07,06,02,41,6.40
2011,07,06,02,42,6.40
2011,07,06,02,43,8.10
2011,07,06,02,44,8.10
2011,07,06,02,45,8.10
2011,07,06,02,46,6.40
2011,07,06,02,47,9.60
2011,07,06,02,48,8.10
2011,07,06,02,49,11.30
2011,07,06,02,50,6.40
2011,07,06,02,51,6.40
2011,07,06,02,52,8.10
2011,07,06,02,53,9.60
2011,07,06,02,54,8.10
2011,07,06,02,55,6.40
2011,07,06,02,56,8.10
2011,07,06,02,57,6.40
2011,07,06,02,58,9.60
2011,07,06,02,59,9.60
2011,07,06,03,00,8.10
2011,07,06,03,01,4.80
2011,07,06,03,02,4.80
2011,07,06,03,03,3.20
2011,07,06,03,04,3.20
2011,07,06,03,05,3.20
2011,07,06,03,06,3.20
2011,07,06,03,07,3.20
2011,07,06,03,08,6.40
2011,07,06,03,09,4.80
2011,07,06,03,10,3.20
2011,07,06,03,11,3.20
2011,07,06,03,12,3.20
2011,07,06,03,13,1.60
2011,07,06,03,14,4.80
2011,07,06,03,15,4.80
2011,07,06,03,16,3.20
2011,07,06,03,17,3.20
2011,07,06,03,18,6.40
2011,07,06,03,19,4.80
2011,07,06,03,20,3.20
2011,07,06,03,21,3.20
2011,07,06,03,22,1.60
2011,07,06,03,23,4.80
2011,07,06,03,24,4.80
2011,07,06,03,26,4.80
2011,07,06,03,27,3.20
2011,07,06,03,28,3.20
2011,07,06,03,29,4.80
2011,07,06,03,30,6.40
2011,07,06,03,31,6.40
2011,07,06,03,32,3.20
2011,07,06,03,33,3.20
2011,07,06,03,34,1.60
2011,07,06,03,35,4.80
2011,07,06,03,36,4.80
2011,07,06,03,37,4.80
2011,07,06,03,38,6.40
2011,07,06,03,39,6.40
2011,07,06,03,40,4.80
2011,07,06,03,41,3.20
2011,07,06,03,42,4.80
2011,07,06,03,43,4.80
2011,07,06,03,44,1.60
2011,07,06,03,47,3.20
2011,07,06,03,48,3.20
2011,07,06,03,50,3.20
2011,07,06,03,53,1.60
2011,07,06,03,54,1.60
2011,07,06,03,55,3.20
2011,07,06,03,56,3.20
2011,07,06,03,57,3.20
2011,07,06,03,58,4.80
2011,07,06,03,59,3.20
2011,07,06,04,00,1.60
2011,07,06,04,01,3.20
2011,07,06,04,02,3.20
2011,07,06,04,03,3.20
2011,07,06,04,04,3.20
2011,07,06,04,05,1.60
2011,07,06,04,06,3.20
2011,07,06,04,07,3.20
2011,07,06,04,08,4.80
2011,07,06,04,09,4.80
2011,07,06,04,11,1.60
2011,07,06,04,12,1.60
2011,07,06,04,13,4.80
2011,07,06,04,14,4.80
2011,07,06,04,15,8.10
2011,07,06,04,16,3.20
2011,07,06,04,17,8.10
2011,07,06,04,18,6.40
2011,07,06,04,19,8.10
2011,07,06,04,20,8.10
2011,07,06,04,21,8.10
2011,07,06,04,22,9.60
2011,07,06,04,23,8.10
2011,07,06,04,24,8.10
2011,07,06,04,25,8.10
2011,07,06,04,26,9.60
2011,07,06,04,27,8.10
2011,07,06,04,28,8.10
2011,07,06,04,29,9.60
2011,07,06,04,30,8.10
2011,07,06,04,31,1.60
2011,07,06,04,32,3.20
2011,07,06,04,33,3.20
2011,07,06,04,34,6.40
2011,07,06,04,35,3.20
2011,07,06,04,36,3.20
2011,07,06,04,37,4.80
2011,07,06,04,38,4.80
2011,07,06,04,39,4.80
2011,07,06,04,40,4.80
2011,07,06,04,41,4.80
2011,07,06,04,42,4.80
2011,07,06,04,43,4.80
2011,07,06,04,44,3.20
2011,07,06,04,45,6.40
2011,07,06,04,46,6.40
2011,07,06,04,47,4.80
2011,07,06,04,48,6.40
2011,07,06,04,49,1.60
2011,07,06,04,50,6.40
2011,07,06,04,51,6.40
2011,07,06,04,52,6.40
2011,07,06,04,53,6.40
2011,07,06,04,54,3.20
2011,07,06,04,55,4.80
2011,07,06,04,56,3.20
2011,07,06,04,57,3.20
2011,07,06,04,58,4.80
2011,07,06,04,59,6.40
2011,07,06,05,00,4.80
2011,07,06,05,01,6.40
2011,07,06,05,02,6.40
2011,07,06,05,03,8.10
2011,07,06,05,04,6.40
2011,07,06,05,05,6.40
2011,07,06,05,06,6.40
2011,07,06,05,07,4.80
2011,07,06,05,08,4.80
2011,07,06,05,09,4.80
2011,07,06,05,10,4.80
2011,07,06,05,11,1.60
2011,07,06,05,12,3.20
2011,07,06,05,14,1.60
2011,07,06,05,15,1.60
2011,07,06,05,18,1.60
2011,07,06,05,19,1.60
2011,07,06,05,23,1.60
2011,07,06,05,24,1.60
2011,07,06,05,25,1.60
2011,07,06,05,26,4.80
2011,07,06,05,27,3.20
2011,07,06,05,28,1.60
2011,07,06,05,29,1.60
2011,07,06,05,30,3.20
2011,07,06,05,31,1.60
2011,07,06,05,32,1.60
2011,07,06,05,33,3.20
2011,07,06,06,08,1.60
2011,07,06,06,15,1.60
2011,07,06,06,16,3.20
2011,07,06,06,19,3.20
2011,07,06,06,20,3.20
2011,07,06,06,23,3.20
2011,07,06,06,24,1.60
2011,07,06,06,25,1.60
2011,07,06,06,26,3.20
2011,07,06,06,27,1.60
2011,07,06,06,29,1.60
2011,07,06,06,30,3.20
2011,07,06,06,31,3.20
2011,07,06,06,32,3.20
2011,07,06,06,33,1.60
2011,07,06,06,34,1.60
2011,07,06,06,37,1.60
2011,07,06,06,38,3.20
2011,07,06,06,39,1.60
2011,07,06,06,43,1.60
2011,07,06,06,44,1.60
2011,07,06,06,52,1.60
2011,07,06,06,53,1.60
2011,07,06,06,54,1.60
2011,07,06,06,55,3.20
2011,07,06,06,56,1.60
2011,07,06,06,57,3.20
2011,07,06,06,58,3.20
2011,07,06,06,59,1.60
2011,07,06,07,00,3.20
2011,07,06,07,01,4.80
2011,07,06,07,02,6.40
2011,07,06,07,03,6.40
2011,07,06,07,04,3.20
2011,07,06,07,05,4.80
2011,07,06,07,06,4.80
2011,07,06,07,07,8.10
2011,07,06,07,08,1.60
2011,07,06,07,09,4.80
2011,07,06,07,10,4.80
2011,07,06,07,11,3.20
2011,07,06,07,12,8.10
2011,07,06,07,13,9.60
2011,07,06,07,14,8.10
2011,07,06,07,15,11.30
2011,07,06,07,16,9.60
2011,07,06,07,17,11.30
2011,07,06,07,18,8.10
2011,07,06,07,19,6.40
2011,07,06,07,20,3.20
2011,07,06,07,21,6.40
2011,07,06,07,22,3.20
2011,07,06,07,23,4.80
2011,07,06,07,24,6.40
2011,07,06,07,25,4.80
2011,07,06,07,26,6.40
2011,07,06,07,27,6.40
2011,07,06,07,28,11.30
2011,07,06,07,29,12.90
2011,07,06,07,30,6.40
2011,07,06,07,31,8.10
2011,07,06,07,32,3.20
2011,07,06,07,33,6.40
2011,07,06,07,34,6.40
2011,07,06,07,35,8.10
2011,07,06,07,36,8.10
2011,07,06,07,37,11.30
2011,07,06,07,38,9.60
2011,07,06,07,39,6.40
2011,07,06,07,40,6.40
2011,07,06,07,41,6.40
2011,07,06,07,42,6.40
2011,07,06,07,43,6.40
2011,07,06,07,44,6.40
2011,07,06,07,45,8.10
2011,07,06,07,46,8.10
2011,07,06,07,47,9.60
2011,07,06,07,48,11.30
2011,07,06,07,49,6.40
2011,07,06,07,50,6.40
2011,07,06,07,51,6.40
2011,07,06,07,52,4.80
2011,07,06,07,53,6.40
2011,07,06,07,54,8.10
2011,07,06,07,55,4.80
2011,07,06,07,56,4.80
2011,07,06,07,57,6.40
2011,07,06,07,58,6.40
2011,07,06,07,59,6.40
2011,07,06,08,00,4.80
2011,07,06,08,01,4.80
2011,07,06,08,02,4.80
2011,07,06,08,03,8.10
2011,07,06,08,04,4.80
2011,07,06,08,05,8.10
2011,07,06,08,06,8.10
2011,07,06,08,07,6.40
2011,07,06,08,08,6.40
2011,07,06,08,09,9.60
2011,07,06,08,10,9.60
2011,07,06,08,11,8.10
2011,07,06,08,12,8.10
2011,07,06,08,13,8.10
2011,07,06,08,14,11.30
2011,07,06,08,15,9.60
2011,07,06,08,16,3.20
2011,07,06,08,17,11.30
2011,07,06,08,18,8.10
2011,07,06,08,19,9.60
2011,07,06,08,20,9.60
2011,07,06,08,21,8.10
2011,07,06,08,22,6.40
2011,07,06,08,23,9.60
2011,07,06,08,24,6.40
2011,07,06,08,25,6.40
2011,07,06,08,26,3.20
2011,07,06,08,27,4.80
2011,07,06,08,28,4.80
2011,07,06,08,29,11.30
2011,07,06,08,30,8.10
2011,07,06,08,31,8.10
2011,07,06,08,32,6.40
2011,07,06,08,33,3.20
2011,07,06,08,34,4.80
2011,07,06,08,35,8.10
2011,07,06,08,36,6.40
2011,07,06,08,37,8.10
2011,07,06,08,38,6.40
2011,07,06,08,39,8.10
2011,07,06,08,40,8.10
2011,07,06,08,41,8.10
2011,07,06,08,42,8.10
2011,07,06,08,43,6.40
2011,07,06,08,44,8.10
2011,07,06,08,45,8.10
2011,07,06,08,46,8.10
2011,07,06,08,47,3.20
2011,07,06,08,48,6.40
2011,07,06,08,49,8.10
2011,07,06,08,50,8.10
2011,07,06,08,51,8.10
2011,07,06,08,52,8.10
2011,07,06,08,53,8.10
2011,07,06,08,54,8.10
2011,07,06,08,55,8.10
2011,07,06,08,56,8.10
2011,07,06,08,57,6.40
2011,07,06,08,58,9.60
2011,07,06,08,59,8.10
2011,07,06,09,00,8.10
2011,07,06,09,01,11.30
2011,07,06,09,02,9.60
2011,07,06,09,03,9.60
2011,07,06,09,04,9.60
2011,07,06,09,05,8.10
2011,07,06,09,06,9.60
2011,07,06,09,07,8.10
2011,07,06,09,08,8.10
2011,07,06,09,09,6.40
2011,07,06,09,10,11.30
2011,07,06,09,11,9.60
2011,07,06,09,12,8.10
2011,07,06,09,13,6.40
2011,07,06,09,14,9.60
2011,07,06,09,15,11.30
2011,07,06,09,16,9.60
2011,07,06,09,17,9.60
2011,07,06,09,18,11.30
2011,07,06,09,19,11.30
2011,07,06,09,20,9.60
2011,07,06,09,21,11.30
2011,07,06,09,22,9.60
2011,07,06,09,23,8.10
2011,07,06,09,24,8.10
2011,07,06,09,25,9.60
2011,07,06,09,26,8.10
2011,07,06,09,27,6.40
2011,07,06,09,28,8.10
2011,07,06,09,29,9.60
2011,07,06,09,30,8.10
2011,07,06,09,31,8.10
2011,07,06,09,32,6.40
2011,07,06,09,33,8.10
2011,07,06,09,34,9.60
2011,07,06,09,35,9.60
2011,07,06,09,36,9.60
2011,07,06,09,37,11.30
2011,07,06,09,38,11.30
2011,07,06,09,39,9.60
2011,07,06,09,40,3.20
2011,07,06,09,41,8.10
2011,07,06,09,42,6.40
2011,07,06,09,43,4.80
2011,07,06,09,44,9.60
2011,07,06,09,45,8.10
2011,07,06,09,46,8.10
2011,07,06,09,47,8.10
2011,07,06,09,48,6.40
2011,07,06,09,49,6.40
2011,07,06,09,50,4.80
2011,07,06,09,51,8.10
2011,07,06,09,52,8.10
2011,07,06,09,53,8.10
2011,07,06,09,54,8.10
2011,07,06,09,55,9.60
2011,07,06,09,56,11.30
2011,07,06,09,57,8.10
2011,07,06,09,58,8.10
2011,07,06,09,59,8.10
2011,07,06,10,00,6.40
2011,07,06,10,01,6.40
2011,07,06,10,02,6.40
2011,07,06,10,03,3.20
2011,07,06,10,04,6.40
2011,07,06,10,05,8.10
2011,07,06,10,06,9.60
2011,07,06,10,07,11.30
2011,07,06,10,08,6.40
2011,07,06,10,09,6.40
2011,07,06,10,10,6.40
2011,07,06,10,11,8.10
2011,07,06,10,12,8.10
2011,07,06,10,13,6.40
2011,07,06,10,14,8.10
2011,07,06,10,15,6.40
2011,07,06,10,16,6.40
2011,07,06,10,17,8.10
2011,07,06,10,18,8.10
2011,07,06,10,19,6.40
2011,07,06,10,20,8.10
2011,07,06,10,21,6.40
2011,07,06,10,22,8.10
2011,07,06,10,23,6.40
2011,07,06,10,24,6.40
2011,07,06,10,25,9.60
2011,07,06,10,26,8.10
2011,07,06,10,27,6.40
2011,07,06,10,28,6.40
2011,07,06,10,29,4.80
2011,07,06,10,30,8.10
2011,07,06,10,31,9.60
2011,07,06,10,32,6.40
2011,07,06,10,33,6.40
2011,07,06,10,34,6.40
2011,07,06,10,35,6.40
2011,07,06,10,36,9.60
2011,07,06,10,37,8.10
2011,07,06,10,38,8.10
2011,07,06,10,39,8.10
2011,07,06,10,40,11.30
2011,07,06,10,41,9.60
2011,07,06,10,42,8.10
2011,07,06,10,43,8.10
2011,07,06,10,44,8.10
2011,07,06,10,45,11.30
2011,07,06,10,46,9.60
2011,07,06,10,47,8.10
2011,07,06,10,48,6.40
2011,07,06,10,49,6.40
2011,07,06,10,50,6.40
2011,07,06,10,51,8.10
2011,07,06,10,52,8.10
2011,07,06,10,53,4.80
2011,07,06,10,54,8.10
2011,07,06,10,55,6.40
2011,07,06,10,56,4.80
2011,07,06,10,57,8.10
2011,07,06,10,58,9.60
2011,07,06,10,59,8.10
2011,07,06,11,00,8.10
2011,07,06,11,01,8.10
2011,07,06,11,02,6.40
2011,07,06,11,03,6.40
2011,07,06,11,04,8.10
2011,07,06,11,05,8.10
2011,07,06,11,06,6.40
2011,07,06,11,07,9.60
2011,07,06,11,08,11.30
2011,07,06,11,09,8.10
2011,07,06,11,10,6.40
2011,07,06,11,11,8.10
2011,07,06,11,12,6.40
2011,07,06,11,13,9.60
2011,07,06,11,14,8.10
2011,07,06,11,15,8.10
2011,07,06,11,16,6.40
2011,07,06,11,17,6.40
2011,07,06,11,18,9.60
2011,07,06,11,19,8.10
2011,07,06,11,20,8.10
2011,07,06,11,21,8.10
2011,07,06,11,22,8.10
2011,07,06,11,23,9.60
2011,07,06,11,24,8.10
2011,07,06,11,25,6.40
2011,07,06,11,26,8.10
2011,07,06,11,27,9.60
2011,07,06,11,28,6.40
2011,07,06,11,29,6.40
2011,07,06,11,30,9.60
2011,07,06,11,31,9.60
2011,07,06,11,32,9.60
2011,07,06,11,33,11.30
2011,07,06,11,34,9.60
2011,07,06,11,35,9.60
2011,07,06,11,36,9.60
2011,07,06,11,37,6.40
2011,07,06,11,38,6.40
2011,07,06,11,39,8.10
2011,07,06,11,40,9.60
2011,07,06,11,41,8.10
2011,07,06,11,42,9.60
2011,07,06,11,43,14.50
2011,07,06,11,44,12.90
2011,07,06,11,45,11.30
2011,07,06,11,46,8.10
2011,07,06,11,47,11.30
2011,07,06,11,48,11.30
2011,07,06,11,49,8.10
2011,07,06,11,50,6.40
2011,07,06,11,51,6.40
2011,07,06,11,52,4.80
2011,07,06,11,53,4.80
2011,07,06,11,54,4.80
2011,07,06,11,55,4.80
2011,07,06,11,56,3.20
2011,07,06,11,57,8.10
2011,07,06,11,58,6.40
2011,07,06,11,59,4.80
2011,07,06,12,00,6.40
2011,07,06,12,01,8.10
2011,07,06,12,02,6.40
2011,07,06,12,03,6.40
2011,07,06,12,04,6.40
2011,07,06,12,05,6.40
2011,07,06,12,06,4.80
2011,07,06,12,07,8.10
2011,07,06,12,08,6.40
2011,07,06,12,09,4.80
2011,07,06,12,10,8.10
2011,07,06,12,11,8.10
2011,07,06,12,12,9.60
2011,07,06,12,13,11.30
2011,07,06,12,14,8.10
2011,07,06,12,15,9.60
2011,07,06,12,16,11.30
2011,07,06,12,17,9.60
2011,07,06,12,18,8.10
2011,07,06,12,19,8.10
2011,07,06,12,20,8.10
2011,07,06,12,21,8.10
2011,07,06,12,22,4.80
2011,07,06,12,23,8.10
2011,07,06,12,24,9.60
2011,07,06,12,25,8.10
2011,07,06,12,26,4.80
2011,07,06,12,27,8.10
2011,07,06,12,28,8.10
2011,07,06,12,29,11.30
2011,07,06,12,30,8.10
2011,07,06,12,31,9.60
2011,07,06,12,32,11.30
2011,07,06,12,33,11.30
2011,07,06,12,34,14.50
2011,07,06,12,35,12.90
2011,07,06,12,36,11.30
2011,07,06,12,37,11.30
2011,07,06,12,38,8.10
2011,07,06,12,39,9.60
2011,07,06,12,40,11.30
2011,07,06,12,41,11.30
2011,07,06,12,42,9.60
2011,07,06,12,43,11.30
2011,07,06,12,44,6.40
2011,07,06,12,45,11.30
2011,07,06,12,46,8.10
2011,07,06,12,47,6.40
2011,07,06,12,48,9.60
2011,07,06,12,49,8.10
2011,07,06,12,50,9.60
2011,07,06,12,51,14.50
2011,07,06,12,52,8.10
2011,07,06,12,53,8.10
2011,07,06,12,54,11.30
2011,07,06,12,55,6.40
2011,07,06,12,56,4.80
2011,07,06,12,57,6.40
2011,07,06,12,58,8.10
2011,07,06,12,59,9.60
2011,07,06,13,00,9.60
2011,07,06,13,01,9.60
2011,07,06,13,02,8.10
2011,07,06,13,03,9.60
2011,07,06,13,04,9.60
2011,07,06,13,05,8.10
2011,07,06,13,06,6.40
2011,07,06,13,07,6.40
2011,07,06,13,08,8.10
2011,07,06,13,09,9.60
2011,07,06,13,10,6.40
2011,07,06,13,11,8.10
2011,07,06,13,12,9.60
2011,07,06,13,13,8.10
2011,07,06,13,14,8.10
2011,07,06,13,15,11.30
2011,07,06,13,16,11.30
2011,07,06,13,17,14.50
2011,07,06,13,18,16.10
2011,07,06,13,19,9.60
2011,07,06,13,20,16.10
2011,07,06,13,21,16.10
2011,07,06,13,22,11.30
2011,07,06,13,23,16.10
2011,07,06,13,24,11.30
2011,07,06,13,25,8.10
2011,07,06,13,26,8.10
2011,07,06,13,27,14.50
2011,07,06,13,28,14.50
2011,07,06,13,29,17.70
2011,07,06,13,30,19.30
2011,07,06,13,31,19.30
2011,07,06,13,32,14.50
2011,07,06,13,33,11.30
2011,07,06,13,34,19.30
2011,07,06,13,35,16.10
2011,07,06,13,36,14.50
2011,07,06,13,37,11.30
2011,07,06,13,38,12.90
2011,07,06,13,39,12.90
2011,07,06,13,40,11.30
2011,07,06,13,41,9.60
2011,07,06,13,42,9.60
2011,07,06,13,43,9.60
2011,07,06,13,44,14.50
2011,07,06,13,45,16.10
2011,07,06,13,46,12.90
2011,07,06,13,47,17.70
2011,07,06,13,48,16.10
2011,07,06,13,49,14.50
2011,07,06,13,50,9.60
2011,07,06,13,51,8.10
2011,07,06,13,52,6.40
2011,07,06,13,53,9.60
2011,07,06,13,54,9.60
2011,07,06,13,55,8.10
2011,07,06,13,56,11.30
2011,07,06,13,57,14.50
2011,07,06,13,58,12.90
2011,07,06,13,59,11.30
2011,07,06,14,00,19.30
2011,07,06,14,01,20.90
2011,07,06,14,02,22.50
2011,07,06,14,03,17.70
2011,07,06,14,04,16.10
2011,07,06,14,05,16.10
2011,07,06,14,06,16.10
2011,07,06,14,07,14.50
2011,07,06,14,08,16.10
2011,07,06,14,09,16.10
2011,07,06,14,10,17.70
2011,07,06,14,11,17.70
2011,07,06,14,12,16.10
2011,07,06,14,13,17.70
2011,07,06,14,14,24.20
2011,07,06,14,15,19.30
2011,07,06,14,16,16.10
2011,07,06,14,17,9.60
2011,07,06,14,18,19.30
2011,07,06,14,19,17.70
2011,07,06,14,20,16.10
2011,07,06,14,21,9.60
2011,07,06,14,22,16.10
2011,07,06,14,23,16.10
2011,07,06,14,24,17.70
2011,07,06,14,25,19.30
2011,07,06,14,26,9.60
2011,07,06,14,27,17.70
2011,07,06,14,28,11.30
2011,07,06,14,29,11.30
2011,07,06,14,30,14.50
2011,07,06,14,31,17.70
2011,07,06,14,32,16.10
2011,07,06,14,33,22.50
2011,07,06,14,34,16.10
2011,07,06,14,35,16.10
2011,07,06,14,36,19.30
2011,07,06,14,37,19.30
2011,07,06,14,38,19.30
2011,07,06,14,39,16.10
2011,07,06,14,40,19.30
2011,07,06,14,41,19.30
2011,07,06,14,42,20.90
2011,07,06,14,43,22.50
2011,07,06,14,44,17.70
2011,07,06,14,45,19.30
2011,07,06,14,46,20.90
2011,07,06,14,47,22.50
2011,07,06,14,48,27.40
2011,07,06,14,49,24.20
2011,07,06,14,50,19.30
2011,07,06,14,51,22.50
2011,07,06,14,52,20.90
2011,07,06,14,53,25.70
2011,07,06,14,54,22.50
2011,07,06,14,55,19.30
2011,07,06,14,56,17.70
2011,07,06,14,57,20.90
2011,07,06,14,58,20.90
2011,07,06,14,59,20.90
2011,07,06,15,00,19.30
2011,07,06,15,01,20.90
2011,07,06,15,02,22.50
2011,07,06,15,03,16.10
2011,07,06,15,04,19.30
2011,07,06,15,05,22.50
2011,07,06,15,06,22.50
2011,07,06,15,07,24.20
2011,07,06,15,08,22.50
2011,07,06,15,09,20.90
2011,07,06,15,10,22.50
2011,07,06,15,11,14.50
2011,07,06,15,12,11.30
2011,07,06,15,13,12.90
2011,07,06,15,14,19.30
2011,07,06,15,15,20.90
2011,07,06,15,16,19.30
2011,07,06,15,17,16.10
2011,07,06,15,18,16.10
2011,07,06,15,19,9.60
2011,07,06,15,20,11.30
2011,07,06,15,21,17.70
2011,07,06,15,22,16.10
2011,07,06,15,23,22.50
2011,07,06,15,24,22.50
2011,07,06,15,25,20.90
2011,07,06,15,26,22.50
2011,07,06,15,27,19.30
2011,07,06,15,28,24.20
2011,07,06,15,29,17.70
2011,07,06,15,30,24.20
2011,07,06,15,31,16.10
2011,07,06,15,32,22.50
2011,07,06,15,33,20.90
2011,07,06,15,34,19.30
2011,07,06,15,35,14.50
2011,07,06,15,36,20.90
2011,07,06,15,37,9.60
2011,07,06,15,38,9.60
2011,07,06,15,39,9.60
2011,07,06,15,40,16.10
2011,07,06,15,41,14.50
2011,07,06,15,42,17.70
2011,07,06,15,43,19.30
2011,07,06,15,44,12.90
2011,07,06,15,45,11.30
2011,07,06,15,46,16.10
2011,07,06,15,47,16.10
2011,07,06,15,48,19.30
2011,07,06,15,49,17.70
2011,07,06,15,50,17.70
2011,07,06,15,51,22.50
2011,07,06,15,52,9.60
2011,07,06,15,53,9.60
2011,07,06,15,54,17.70
2011,07,06,15,55,16.10
2011,07,06,15,56,8.10
2011,07,06,15,57,8.10
2011,07,06,15,58,9.60
2011,07,06,15,59,8.10
2011,07,06,16,00,11.30
2011,07,06,16,01,6.40
2011,07,06,16,02,3.20
2011,07,06,16,03,14.50
2011,07,06,16,04,17.70
2011,07,06,16,05,17.70
2011,07,06,16,06,24.20
2011,07,06,16,07,24.20
2011,07,06,16,08,14.50
2011,07,06,16,09,22.50
2011,07,06,16,10,19.30
2011,07,06,16,11,14.50
2011,07,06,16,12,12.90
2011,07,06,16,13,14.50
2011,07,06,16,14,11.30
2011,07,06,16,15,11.30
2011,07,06,16,16,14.50
2011,07,06,16,17,14.50
2011,07,06,16,18,9.60
2011,07,06,16,19,9.60
2011,07,06,16,20,19.30
2011,07,06,16,21,16.10
2011,07,06,16,22,16.10
2011,07,06,16,23,20.90
2011,07,06,16,24,16.10
2011,07,06,16,25,20.90
2011,07,06,16,26,27.40
2011,07,06,16,27,30.60
2011,07,06,16,28,22.50
2011,07,06,16,29,20.90
2011,07,06,16,30,17.70
2011,07,06,16,31,22.50
2011,07,06,16,32,24.20
2011,07,06,16,33,30.60
2011,07,06,16,34,25.70
2011,07,06,16,35,25.70
2011,07,06,16,36,22.50
2011,07,06,16,37,16.10
2011,07,06,16,38,19.30
2011,07,06,16,39,24.20
2011,07,06,16,40,14.50
2011,07,06,16,41,19.30
2011,07,06,16,42,19.30
2011,07,06,16,43,19.30
2011,07,06,16,44,22.50
2011,07,06,16,45,29.00
2011,07,06,16,46,20.90
2011,07,06,16,47,22.50
2011,07,06,16,48,20.90
2011,07,06,16,49,24.20
2011,07,06,16,50,14.50
2011,07,06,16,51,24.20
2011,07,06,16,52,24.20
2011,07,06,16,53,22.50
2011,07,06,16,54,19.30
2011,07,06,16,55,22.50
2011,07,06,16,56,24.20
2011,07,06,16,57,24.20
2011,07,06,16,58,22.50
2011,07,06,16,59,27.40
2011,07,06,17,00,24.20
2011,07,06,17,01,19.30
2011,07,06,17,02,19.30
2011,07,06,17,03,22.50
2011,07,06,17,04,19.30
2011,07,06,17,05,17.70
2011,07,06,17,06,22.50
2011,07,06,17,07,17.70
2011,07,06,17,08,24.20
2011,07,06,17,09,25.70
2011,07,06,17,10,22.50
2011,07,06,17,11,20.90
2011,07,06,17,12,24.20
2011,07,06,17,13,22.50
2011,07,06,17,14,38.60
2011,07,06,17,15,29.00
2011,07,06,17,16,25.70
2011,07,06,17,17,24.20
2011,07,06,17,18,19.30
2011,07,06,17,19,22.50
2011,07,06,17,20,25.70
2011,07,06,17,21,30.60
2011,07,06,17,22,20.90
2011,07,06,17,23,24.20
2011,07,06,17,24,22.50
2011,07,06,17,25,20.90
2011,07,06,17,26,24.20
2011,07,06,17,27,22.50
2011,07,06,17,28,24.20
2011,07,06,17,29,24.20
2011,07,06,17,30,24.20
2011,07,06,17,31,24.20
2011,07,06,17,32,19.30
2011,07,06,17,33,22.50
2011,07,06,17,34,25.70
2011,07,06,17,35,25.70
2011,07,06,17,36,27.40
2011,07,06,17,37,24.20
2011,07,06,17,38,20.90
2011,07,06,17,39,24.20
2011,07,06,17,40,22.50
2011,07,06,17,41,27.40
2011,07,06,17,42,22.50
2011,07,06,17,43,24.20
2011,07,06,17,44,17.70
2011,07,06,17,45,27.40
2011,07,06,17,46,22.50
2011,07,06,17,47,22.50
2011,07,06,17,48,32.20
2011,07,06,17,49,30.60
2011,07,06,17,50,27.40
2011,07,06,17,51,19.30
2011,07,06,17,52,29.00
2011,07,06,17,53,29.00
2011,07,06,17,54,25.70
2011,07,06,17,55,20.90
2011,07,06,17,56,22.50
2011,07,06,17,57,22.50
2011,07,06,17,58,24.20
2011,07,06,17,59,24.20
2011,07,06,18,00,32.20
2011,07,06,18,01,29.00
2011,07,06,18,02,29.00
2011,07,06,18,03,20.90
2011,07,06,18,04,27.40
2011,07,06,18,05,24.20
2011,07,06,18,06,24.20
2011,07,06,18,07,22.50
2011,07,06,18,08,24.20
2011,07,06,18,09,19.30
2011,07,06,18,10,25.70
2011,07,06,18,11,20.90
2011,07,06,18,12,17.70
2011,07,06,18,13,25.70
2011,07,06,18,14,17.70
2011,07,06,18,15,24.20
2011,07,06,18,16,20.90
2011,07,06,18,17,27.40
2011,07,06,18,18,32.20
2011,07,06,18,19,22.50
2011,07,06,18,20,19.30
2011,07,06,18,21,22.50
2011,07,06,18,22,17.70
2011,07,06,18,23,22.50
2011,07,06,18,24,20.90
2011,07,06,18,25,20.90
2011,07,06,18,26,20.90
2011,07,06,18,27,22.50
2011,07,06,18,28,32.20
2011,07,06,18,29,22.50
2011,07,06,18,30,20.90
2011,07,06,18,31,32.20
2011,07,06,18,32,30.60
2011,07,06,18,33,29.00
2011,07,06,18,34,25.70
2011,07,06,18,35,45.10
2011,07,06,18,36,24.20
2011,07,06,18,37,27.40
2011,07,06,18,38,33.80
2011,07,06,18,39,35.40
2011,07,06,18,40,35.40
2011,07,06,18,41,40.20
2011,07,06,18,42,35.40
2011,07,06,18,43,29.00
2011,07,06,18,44,37.00
2011,07,06,18,45,35.40
2011,07,06,18,46,37.00
2011,07,06,18,47,32.20
2011,07,06,18,48,38.60
2011,07,06,18,49,38.60
2011,07,06,18,50,40.20
2011,07,06,18,51,32.20
2011,07,06,18,52,32.20
2011,07,06,18,53,35.40
2011,07,06,18,54,37.00