Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,27,00,00,12.40
2012,05,27,00,01,12.40
2012,05,27,00,02,12.30
2012,05,27,00,03,12.30
2012,05,27,00,04,12.30
2012,05,27,00,05,12.30
2012,05,27,00,06,12.30
2012,05,27,00,07,12.30
2012,05,27,00,08,12.30
2012,05,27,00,09,12.30
2012,05,27,00,10,12.20
2012,05,27,00,11,12.20
2012,05,27,00,12,12.20
2012,05,27,00,13,12.20
2012,05,27,00,14,12.20
2012,05,27,00,15,12.20
2012,05,27,00,16,12.20
2012,05,27,00,17,12.20
2012,05,27,00,18,12.10
2012,05,27,00,19,12.20
2012,05,27,00,20,12.10
2012,05,27,00,21,12.10
2012,05,27,00,22,12.10
2012,05,27,00,23,12.10
2012,05,27,00,24,12.10
2012,05,27,00,25,12.10
2012,05,27,00,26,12.10
2012,05,27,00,27,12.10
2012,05,27,00,28,12.00
2012,05,27,00,29,12.00
2012,05,27,00,30,11.90
2012,05,27,00,31,11.90
2012,05,27,00,32,11.90
2012,05,27,00,33,11.90
2012,05,27,00,34,11.80
2012,05,27,00,35,11.80
2012,05,27,00,36,11.80
2012,05,27,00,37,11.80
2012,05,27,00,38,11.80
2012,05,27,00,39,11.80
2012,05,27,00,40,11.80
2012,05,27,00,41,11.80
2012,05,27,00,42,11.80
2012,05,27,00,43,11.70
2012,05,27,00,44,11.70
2012,05,27,00,45,11.70
2012,05,27,00,46,11.70
2012,05,27,00,47,11.60
2012,05,27,00,48,11.60
2012,05,27,00,49,11.60
2012,05,27,00,50,11.60
2012,05,27,00,51,11.60
2012,05,27,00,52,11.60
2012,05,27,00,53,11.60
2012,05,27,00,54,11.50
2012,05,27,00,55,11.50
2012,05,27,00,56,11.50
2012,05,27,00,57,11.50
2012,05,27,00,58,11.50
2012,05,27,00,59,11.50
2012,05,27,01,00,11.50
2012,05,27,01,01,11.50
2012,05,27,01,02,11.50
2012,05,27,01,03,11.50
2012,05,27,01,04,11.50
2012,05,27,01,05,11.50
2012,05,27,01,06,11.50
2012,05,27,01,07,11.40
2012,05,27,01,08,11.40
2012,05,27,01,09,11.40
2012,05,27,01,10,11.40
2012,05,27,01,11,11.40
2012,05,27,01,12,11.40
2012,05,27,01,13,11.40
2012,05,27,01,14,11.40
2012,05,27,01,15,11.40
2012,05,27,01,16,11.40
2012,05,27,01,17,11.40
2012,05,27,01,18,11.40
2012,05,27,01,19,11.40
2012,05,27,01,20,11.30
2012,05,27,01,21,11.30
2012,05,27,01,22,11.30
2012,05,27,01,23,11.30
2012,05,27,01,24,11.30
2012,05,27,01,25,11.20
2012,05,27,01,26,11.20
2012,05,27,01,27,11.20
2012,05,27,01,28,11.20
2012,05,27,01,29,11.20
2012,05,27,01,30,11.20
2012,05,27,01,31,11.10
2012,05,27,01,32,11.10
2012,05,27,01,33,11.10
2012,05,27,01,34,11.10
2012,05,27,01,35,11.10
2012,05,27,01,36,11.10
2012,05,27,01,37,11.10
2012,05,27,01,38,11.10
2012,05,27,01,39,11.10
2012,05,27,01,40,11.10
2012,05,27,01,41,11.00
2012,05,27,01,42,11.10
2012,05,27,01,43,11.00
2012,05,27,01,44,11.00
2012,05,27,01,45,11.00
2012,05,27,01,46,11.00
2012,05,27,01,47,11.00
2012,05,27,01,48,11.10
2012,05,27,01,49,11.10
2012,05,27,01,50,11.10
2012,05,27,01,51,11.10
2012,05,27,01,52,11.10
2012,05,27,01,53,11.00
2012,05,27,01,54,11.00
2012,05,27,01,55,11.00
2012,05,27,01,56,11.00
2012,05,27,01,57,11.00
2012,05,27,01,58,11.00
2012,05,27,01,59,10.90
2012,05,27,02,00,10.90
2012,05,27,02,01,10.90
2012,05,27,02,02,10.90
2012,05,27,02,03,10.90
2012,05,27,02,04,10.90
2012,05,27,02,05,10.90
2012,05,27,02,06,10.90
2012,05,27,02,07,10.90
2012,05,27,02,08,10.90
2012,05,27,02,09,10.90
2012,05,27,02,10,10.80
2012,05,27,02,11,10.80
2012,05,27,02,12,10.80
2012,05,27,02,13,10.80
2012,05,27,02,14,10.80
2012,05,27,02,15,10.80
2012,05,27,02,16,10.80
2012,05,27,02,17,10.80
2012,05,27,02,18,10.80
2012,05,27,02,19,10.70
2012,05,27,02,20,10.70
2012,05,27,02,21,10.70
2012,05,27,02,22,10.70
2012,05,27,02,23,10.70
2012,05,27,02,24,10.70
2012,05,27,02,25,10.60
2012,05,27,02,26,10.60
2012,05,27,02,27,10.60
2012,05,27,02,28,10.60
2012,05,27,02,29,10.60
2012,05,27,02,30,10.60
2012,05,27,02,31,10.70
2012,05,27,02,32,10.70
2012,05,27,02,33,10.70
2012,05,27,02,34,10.70
2012,05,27,02,35,10.70
2012,05,27,02,36,10.70
2012,05,27,02,37,10.70
2012,05,27,02,38,10.70
2012,05,27,02,39,10.70
2012,05,27,02,40,10.70
2012,05,27,02,41,10.70
2012,05,27,02,42,10.70
2012,05,27,02,43,10.70
2012,05,27,02,44,10.70
2012,05,27,02,45,10.70
2012,05,27,02,46,10.70
2012,05,27,02,47,10.70
2012,05,27,02,48,10.70
2012,05,27,02,49,10.70
2012,05,27,02,50,10.60
2012,05,27,02,51,10.60
2012,05,27,02,52,10.60
2012,05,27,02,53,10.60
2012,05,27,02,54,10.60
2012,05,27,02,55,10.60
2012,05,27,02,56,10.60
2012,05,27,02,57,10.60
2012,05,27,02,58,10.60
2012,05,27,02,59,10.60
2012,05,27,03,00,10.60
2012,05,27,03,01,10.50
2012,05,27,03,02,10.50
2012,05,27,03,03,10.50
2012,05,27,03,04,10.50
2012,05,27,03,05,10.40
2012,05,27,03,06,10.40
2012,05,27,03,07,10.40
2012,05,27,03,08,10.40
2012,05,27,03,09,10.40
2012,05,27,03,10,10.40
2012,05,27,03,11,10.40
2012,05,27,03,12,10.40
2012,05,27,03,13,10.40
2012,05,27,03,14,10.40
2012,05,27,03,15,10.40
2012,05,27,03,16,10.40
2012,05,27,03,17,10.40
2012,05,27,03,18,10.40
2012,05,27,03,19,10.40
2012,05,27,03,20,10.40
2012,05,27,03,21,10.40
2012,05,27,03,22,10.40
2012,05,27,03,23,10.40
2012,05,27,03,24,10.40
2012,05,27,03,25,10.40
2012,05,27,03,26,10.40
2012,05,27,03,27,10.40
2012,05,27,03,28,10.40
2012,05,27,03,29,10.40
2012,05,27,03,30,10.40
2012,05,27,03,31,10.40
2012,05,27,03,32,10.40
2012,05,27,03,33,10.40
2012,05,27,03,34,10.30
2012,05,27,03,35,10.30
2012,05,27,03,36,10.30
2012,05,27,03,37,10.30
2012,05,27,03,38,10.30
2012,05,27,03,39,10.30
2012,05,27,03,40,10.30
2012,05,27,03,41,10.30
2012,05,27,03,42,10.30
2012,05,27,03,43,10.30
2012,05,27,03,44,10.30
2012,05,27,03,45,10.30
2012,05,27,03,46,10.30
2012,05,27,03,47,10.30
2012,05,27,03,48,10.30
2012,05,27,03,49,10.30
2012,05,27,03,50,10.30
2012,05,27,03,51,10.30
2012,05,27,03,52,10.30
2012,05,27,03,53,10.30
2012,05,27,03,54,10.30
2012,05,27,03,55,10.30
2012,05,27,03,56,10.30
2012,05,27,03,57,10.30
2012,05,27,03,58,10.30
2012,05,27,03,59,10.30
2012,05,27,04,00,10.30
2012,05,27,04,01,10.30
2012,05,27,04,02,10.30
2012,05,27,04,03,10.30
2012,05,27,04,04,10.30
2012,05,27,04,05,10.30
2012,05,27,04,06,10.30
2012,05,27,04,07,10.20
2012,05,27,04,08,10.20
2012,05,27,04,09,10.20
2012,05,27,04,10,10.20
2012,05,27,04,11,10.20
2012,05,27,04,12,10.20
2012,05,27,04,13,10.20
2012,05,27,04,14,10.20
2012,05,27,04,15,10.20
2012,05,27,04,16,10.20
2012,05,27,04,17,10.20
2012,05,27,04,18,10.20
2012,05,27,04,19,10.20
2012,05,27,04,20,10.20
2012,05,27,04,21,10.20
2012,05,27,04,22,10.20
2012,05,27,04,23,10.20
2012,05,27,04,24,10.20
2012,05,27,04,25,10.20
2012,05,27,04,26,10.20
2012,05,27,04,27,10.20
2012,05,27,04,28,10.30
2012,05,27,04,29,10.30
2012,05,27,04,30,10.30
2012,05,27,04,31,10.30
2012,05,27,04,32,10.30
2012,05,27,04,33,10.30
2012,05,27,04,34,10.20
2012,05,27,04,35,10.20
2012,05,27,04,36,10.20
2012,05,27,04,37,10.20
2012,05,27,04,38,10.20
2012,05,27,04,39,10.20
2012,05,27,04,40,10.20
2012,05,27,04,41,10.20
2012,05,27,04,42,10.20
2012,05,27,04,43,10.20
2012,05,27,04,44,10.30
2012,05,27,04,45,10.30
2012,05,27,04,46,10.30
2012,05,27,04,47,10.30
2012,05,27,04,48,10.30
2012,05,27,04,49,10.30
2012,05,27,04,50,10.30
2012,05,27,04,51,10.30
2012,05,27,04,52,10.30
2012,05,27,04,53,10.30
2012,05,27,04,54,10.30
2012,05,27,04,55,10.30
2012,05,27,04,56,10.30
2012,05,27,04,57,10.30
2012,05,27,04,58,10.30
2012,05,27,04,59,10.30
2012,05,27,05,00,10.30
2012,05,27,05,01,10.30
2012,05,27,05,02,10.30
2012,05,27,05,03,10.40
2012,05,27,05,04,10.40
2012,05,27,05,05,10.40
2012,05,27,05,06,10.40
2012,05,27,05,07,10.40
2012,05,27,05,08,10.40
2012,05,27,05,09,10.40
2012,05,27,05,10,10.50
2012,05,27,05,11,10.50
2012,05,27,05,12,10.50
2012,05,27,05,13,10.50
2012,05,27,05,14,10.50
2012,05,27,05,15,10.50
2012,05,27,05,16,10.60
2012,05,27,05,17,10.60
2012,05,27,05,18,10.60
2012,05,27,05,19,10.60
2012,05,27,05,20,10.60
2012,05,27,05,21,10.70
2012,05,27,05,22,10.70
2012,05,27,05,23,10.70
2012,05,27,05,24,10.60
2012,05,27,05,25,10.60
2012,05,27,05,26,10.60
2012,05,27,05,27,10.60
2012,05,27,05,28,10.60
2012,05,27,05,29,10.60
2012,05,27,05,30,10.70
2012,05,27,05,31,10.70
2012,05,27,05,32,10.70
2012,05,27,05,33,10.70
2012,05,27,05,34,10.60
2012,05,27,05,35,10.60
2012,05,27,05,36,10.60
2012,05,27,05,37,10.60
2012,05,27,05,38,10.50
2012,05,27,05,39,10.60
2012,05,27,05,40,10.60
2012,05,27,05,41,10.60
2012,05,27,05,42,10.60
2012,05,27,05,43,10.60
2012,05,27,05,44,10.60
2012,05,27,05,45,10.60
2012,05,27,05,46,10.60
2012,05,27,05,47,10.60
2012,05,27,05,48,10.60
2012,05,27,05,49,10.70
2012,05,27,05,50,10.70
2012,05,27,05,51,10.70
2012,05,27,05,52,10.70
2012,05,27,05,53,10.70
2012,05,27,05,54,10.70
2012,05,27,05,55,10.70
2012,05,27,05,56,10.70
2012,05,27,05,57,10.70
2012,05,27,05,58,10.70
2012,05,27,05,59,10.70
2012,05,27,06,00,10.70
2012,05,27,06,01,10.70
2012,05,27,06,02,10.70
2012,05,27,06,03,10.60
2012,05,27,06,04,10.60
2012,05,27,06,05,10.60
2012,05,27,06,06,10.60
2012,05,27,06,07,10.60
2012,05,27,06,08,10.60
2012,05,27,06,09,10.60
2012,05,27,06,10,10.60
2012,05,27,06,11,10.60
2012,05,27,06,12,10.60
2012,05,27,06,13,10.60
2012,05,27,06,14,10.70
2012,05,27,06,15,10.70
2012,05,27,06,16,10.70
2012,05,27,06,17,10.70
2012,05,27,06,18,10.70
2012,05,27,06,19,10.80
2012,05,27,06,20,10.80
2012,05,27,06,21,10.80
2012,05,27,06,22,10.80
2012,05,27,06,23,10.80
2012,05,27,06,24,10.80
2012,05,27,06,25,10.80
2012,05,27,06,26,10.80
2012,05,27,06,27,10.80
2012,05,27,06,28,10.80
2012,05,27,06,29,10.80
2012,05,27,06,30,10.80
2012,05,27,06,31,10.80
2012,05,27,06,32,10.80
2012,05,27,06,33,10.80
2012,05,27,06,34,10.80
2012,05,27,06,35,10.80
2012,05,27,06,36,10.80
2012,05,27,06,37,10.80
2012,05,27,06,38,10.80
2012,05,27,06,39,10.80
2012,05,27,06,40,10.80
2012,05,27,06,41,10.90
2012,05,27,06,42,10.90
2012,05,27,06,43,10.90
2012,05,27,06,44,10.90
2012,05,27,06,45,10.90
2012,05,27,06,46,10.90
2012,05,27,06,47,10.90
2012,05,27,06,48,10.90
2012,05,27,06,49,10.90
2012,05,27,06,50,10.90
2012,05,27,06,51,10.90
2012,05,27,06,52,10.90
2012,05,27,06,53,10.90
2012,05,27,06,54,10.90
2012,05,27,06,55,10.90
2012,05,27,06,56,10.90
2012,05,27,06,57,11.00
2012,05,27,06,58,11.00
2012,05,27,06,59,11.00
2012,05,27,07,00,11.00
2012,05,27,07,01,11.00
2012,05,27,07,02,11.10
2012,05,27,07,03,11.10
2012,05,27,07,04,11.10
2012,05,27,07,05,11.10
2012,05,27,07,06,11.10
2012,05,27,07,07,11.20
2012,05,27,07,08,11.20
2012,05,27,07,09,11.20
2012,05,27,07,10,11.30
2012,05,27,07,11,11.30
2012,05,27,07,12,11.30
2012,05,27,07,13,11.30
2012,05,27,07,14,11.40
2012,05,27,07,15,11.40
2012,05,27,07,16,11.40
2012,05,27,07,17,11.50
2012,05,27,07,18,11.50
2012,05,27,07,19,11.50
2012,05,27,07,20,11.60
2012,05,27,07,21,11.60
2012,05,27,07,22,11.60
2012,05,27,07,23,11.70
2012,05,27,07,24,11.70
2012,05,27,07,25,11.80
2012,05,27,07,26,11.80
2012,05,27,07,27,11.80
2012,05,27,07,28,11.90
2012,05,27,07,29,11.90
2012,05,27,07,30,11.90
2012,05,27,07,31,11.90
2012,05,27,07,32,12.00
2012,05,27,07,33,12.10
2012,05,27,07,34,12.10
2012,05,27,07,35,12.10
2012,05,27,07,36,12.20
2012,05,27,07,37,12.20
2012,05,27,07,38,12.20
2012,05,27,07,39,12.30
2012,05,27,07,40,12.30
2012,05,27,07,41,12.40
2012,05,27,07,42,12.40
2012,05,27,07,43,12.40
2012,05,27,07,44,12.50
2012,05,27,07,45,12.50
2012,05,27,07,46,12.60
2012,05,27,07,47,12.50
2012,05,27,07,48,12.60
2012,05,27,07,49,12.60
2012,05,27,07,50,12.60
2012,05,27,07,51,12.70
2012,05,27,07,52,12.70
2012,05,27,07,53,12.70
2012,05,27,07,54,12.70
2012,05,27,07,55,12.70
2012,05,27,07,56,12.70
2012,05,27,07,57,12.70
2012,05,27,07,58,12.70
2012,05,27,07,59,12.70
2012,05,27,08,00,12.80
2012,05,27,08,01,12.80
2012,05,27,08,02,12.80
2012,05,27,08,03,12.80
2012,05,27,08,04,12.80
2012,05,27,08,05,12.80
2012,05,27,08,06,12.80
2012,05,27,08,07,12.80
2012,05,27,08,08,12.80
2012,05,27,08,09,12.80
2012,05,27,08,10,12.80
2012,05,27,08,11,12.80
2012,05,27,08,12,12.90
2012,05,27,08,13,12.90
2012,05,27,08,14,12.90
2012,05,27,08,15,13.00
2012,05,27,08,16,13.00
2012,05,27,08,17,13.00
2012,05,27,08,18,13.00
2012,05,27,08,19,13.10
2012,05,27,08,20,13.20
2012,05,27,08,21,13.20
2012,05,27,08,22,13.20
2012,05,27,08,23,13.20
2012,05,27,08,24,13.20
2012,05,27,08,25,13.20
2012,05,27,08,26,13.20
2012,05,27,08,27,13.20
2012,05,27,08,28,13.20
2012,05,27,08,29,13.20
2012,05,27,08,30,13.20
2012,05,27,08,31,13.30
2012,05,27,08,32,13.30
2012,05,27,08,33,13.30
2012,05,27,08,34,13.30
2012,05,27,08,35,13.20
2012,05,27,08,36,13.20
2012,05,27,08,37,13.20
2012,05,27,08,38,13.20
2012,05,27,08,39,13.20
2012,05,27,08,40,13.20
2012,05,27,08,41,13.20
2012,05,27,08,42,13.20
2012,05,27,08,43,13.20
2012,05,27,08,44,13.30
2012,05,27,08,45,13.30
2012,05,27,08,46,13.40
2012,05,27,08,47,13.40
2012,05,27,08,48,13.40
2012,05,27,08,49,13.50
2012,05,27,08,50,13.50
2012,05,27,08,51,13.60
2012,05,27,08,52,13.60
2012,05,27,08,53,13.60
2012,05,27,08,54,13.50
2012,05,27,08,55,13.40
2012,05,27,08,56,13.40
2012,05,27,08,57,13.50
2012,05,27,08,58,13.60
2012,05,27,08,59,13.70
2012,05,27,09,00,13.80
2012,05,27,09,01,13.80
2012,05,27,09,02,13.90
2012,05,27,09,03,13.80
2012,05,27,09,04,13.70
2012,05,27,09,05,13.70
2012,05,27,09,06,13.70
2012,05,27,09,07,13.70
2012,05,27,09,08,13.70
2012,05,27,09,09,13.60
2012,05,27,09,10,13.60
2012,05,27,09,11,13.60
2012,05,27,09,12,13.60
2012,05,27,09,13,13.60
2012,05,27,09,14,13.60
2012,05,27,09,15,13.60
2012,05,27,09,16,13.60
2012,05,27,09,17,13.60
2012,05,27,09,18,13.60
2012,05,27,09,19,13.60
2012,05,27,09,20,13.60
2012,05,27,09,21,13.50
2012,05,27,09,22,13.50
2012,05,27,09,23,13.40
2012,05,27,09,24,13.40
2012,05,27,09,25,13.50
2012,05,27,09,26,13.50
2012,05,27,09,27,13.50
2012,05,27,09,28,13.60
2012,05,27,09,29,13.60
2012,05,27,09,30,13.60
2012,05,27,09,31,13.60
2012,05,27,09,32,13.70
2012,05,27,09,33,13.70
2012,05,27,09,34,13.80
2012,05,27,09,35,13.90
2012,05,27,09,36,13.90
2012,05,27,09,37,13.80
2012,05,27,09,38,13.80
2012,05,27,09,39,13.80
2012,05,27,09,40,13.90
2012,05,27,09,41,13.80
2012,05,27,09,42,13.80
2012,05,27,09,43,13.80
2012,05,27,09,44,13.80
2012,05,27,09,45,13.70
2012,05,27,09,46,13.70
2012,05,27,09,47,13.60
2012,05,27,09,48,13.60
2012,05,27,09,49,13.60
2012,05,27,09,50,13.60
2012,05,27,09,51,13.70
2012,05,27,09,52,13.60
2012,05,27,09,53,13.60
2012,05,27,09,54,13.70
2012,05,27,09,55,13.70
2012,05,27,09,56,13.70
2012,05,27,09,57,13.80
2012,05,27,09,58,13.80
2012,05,27,09,59,13.80
2012,05,27,10,00,13.80
2012,05,27,10,01,13.90
2012,05,27,10,02,13.90
2012,05,27,10,03,13.90
2012,05,27,10,04,13.90
2012,05,27,10,05,14.00
2012,05,27,10,06,14.10
2012,05,27,10,07,14.10
2012,05,27,10,08,14.10
2012,05,27,10,09,14.10
2012,05,27,10,10,14.10
2012,05,27,10,11,14.20
2012,05,27,10,12,14.20
2012,05,27,10,13,14.10
2012,05,27,10,14,14.00
2012,05,27,10,15,14.10
2012,05,27,10,16,14.10
2012,05,27,10,17,14.00
2012,05,27,10,18,14.00
2012,05,27,10,19,13.90
2012,05,27,10,20,14.00
2012,05,27,10,21,14.10
2012,05,27,10,22,14.20
2012,05,27,10,23,14.20
2012,05,27,10,24,14.10
2012,05,27,10,25,14.00
2012,05,27,10,26,13.90
2012,05,27,10,27,13.90
2012,05,27,10,28,13.90
2012,05,27,10,29,13.90
2012,05,27,10,30,13.90
2012,05,27,10,31,13.90
2012,05,27,10,32,13.90
2012,05,27,10,33,13.90
2012,05,27,10,34,13.90
2012,05,27,10,35,14.00
2012,05,27,10,36,13.90
2012,05,27,10,37,13.90
2012,05,27,10,38,14.00
2012,05,27,10,39,14.20
2012,05,27,10,40,14.30
2012,05,27,10,41,14.20
2012,05,27,10,42,14.20
2012,05,27,10,43,14.10
2012,05,27,10,44,14.10
2012,05,27,10,45,14.00
2012,05,27,10,46,14.00
2012,05,27,10,47,14.00
2012,05,27,10,48,14.00
2012,05,27,10,49,14.10
2012,05,27,10,50,14.00
2012,05,27,10,51,13.90
2012,05,27,10,52,14.00
2012,05,27,10,53,14.00
2012,05,27,10,54,14.00
2012,05,27,10,55,14.00
2012,05,27,10,56,14.00
2012,05,27,10,57,14.00
2012,05,27,10,58,14.10
2012,05,27,10,59,14.20
2012,05,27,11,00,14.30
2012,05,27,11,01,14.30
2012,05,27,11,02,14.30
2012,05,27,11,03,14.30
2012,05,27,11,04,14.40
2012,05,27,11,05,14.50
2012,05,27,11,06,14.50
2012,05,27,11,07,14.60
2012,05,27,11,08,14.60
2012,05,27,11,09,14.60
2012,05,27,11,10,14.60
2012,05,27,11,11,14.60
2012,05,27,11,12,14.80
2012,05,27,11,13,14.90
2012,05,27,11,14,15.00
2012,05,27,11,15,15.00
2012,05,27,11,16,15.00
2012,05,27,11,17,15.00
2012,05,27,11,18,15.00
2012,05,27,11,19,15.00
2012,05,27,11,20,14.80
2012,05,27,11,21,14.80
2012,05,27,11,22,14.80
2012,05,27,11,23,14.80
2012,05,27,11,24,14.80
2012,05,27,11,25,14.70
2012,05,27,11,26,14.70
2012,05,27,11,27,14.70
2012,05,27,11,28,14.90
2012,05,27,11,29,15.00
2012,05,27,11,30,15.00
2012,05,27,11,31,15.00
2012,05,27,11,32,15.00
2012,05,27,11,33,15.10
2012,05,27,11,34,15.00
2012,05,27,11,35,15.00
2012,05,27,11,36,15.00
2012,05,27,11,37,15.00
2012,05,27,11,38,15.00
2012,05,27,11,39,15.00
2012,05,27,11,40,15.00
2012,05,27,11,41,14.90
2012,05,27,11,42,14.80
2012,05,27,11,43,15.00
2012,05,27,11,44,15.00
2012,05,27,11,45,15.00
2012,05,27,11,46,14.90
2012,05,27,11,47,14.90
2012,05,27,11,48,15.00
2012,05,27,11,49,15.00
2012,05,27,11,50,15.00
2012,05,27,11,51,15.10
2012,05,27,11,52,15.30
2012,05,27,11,53,15.20
2012,05,27,11,54,15.20
2012,05,27,11,55,15.20
2012,05,27,11,56,15.10
2012,05,27,11,57,15.10
2012,05,27,11,58,15.20
2012,05,27,11,59,15.10
2012,05,27,12,00,15.10
2012,05,27,12,01,15.20
2012,05,27,12,02,15.30
2012,05,27,12,03,15.20
2012,05,27,12,04,15.10
2012,05,27,12,05,15.20
2012,05,27,12,06,15.10
2012,05,27,12,07,15.00
2012,05,27,12,08,15.00
2012,05,27,12,09,15.00
2012,05,27,12,10,15.00
2012,05,27,12,11,14.70
2012,05,27,12,12,14.60
2012,05,27,12,13,14.40
2012,05,27,12,14,14.50
2012,05,27,12,15,14.50
2012,05,27,12,16,14.50
2012,05,27,12,17,14.50
2012,05,27,12,18,14.40
2012,05,27,12,19,14.40
2012,05,27,12,20,14.50
2012,05,27,12,21,14.60
2012,05,27,12,22,14.70
2012,05,27,12,23,14.70
2012,05,27,12,24,14.80
2012,05,27,12,25,15.00
2012,05,27,12,26,15.00
2012,05,27,12,27,15.00
2012,05,27,12,28,14.90
2012,05,27,12,29,14.60
2012,05,27,12,30,14.60
2012,05,27,12,31,14.50
2012,05,27,12,32,14.50
2012,05,27,12,33,14.50
2012,05,27,12,34,14.50
2012,05,27,12,35,14.70
2012,05,27,12,36,14.80
2012,05,27,12,37,14.90
2012,05,27,12,38,15.00
2012,05,27,12,39,15.00
2012,05,27,12,40,15.00
2012,05,27,12,41,14.90
2012,05,27,12,42,14.80
2012,05,27,12,43,14.80
2012,05,27,12,44,14.80
2012,05,27,12,45,14.70
2012,05,27,12,46,14.60
2012,05,27,12,47,14.60
2012,05,27,12,48,14.50
2012,05,27,12,49,14.50
2012,05,27,12,50,14.50
2012,05,27,12,51,14.50
2012,05,27,12,52,14.50
2012,05,27,12,53,14.40
2012,05,27,12,54,14.50
2012,05,27,12,55,14.50
2012,05,27,12,56,14.40
2012,05,27,12,57,14.40
2012,05,27,12,58,14.40
2012,05,27,12,59,14.40
2012,05,27,13,00,14.40
2012,05,27,13,01,14.40
2012,05,27,13,02,14.40
2012,05,27,13,03,14.30
2012,05,27,13,04,14.50
2012,05,27,13,05,14.60
2012,05,27,13,06,14.60
2012,05,27,13,07,14.60
2012,05,27,13,08,14.70
2012,05,27,13,09,14.90
2012,05,27,13,10,15.00
2012,05,27,13,11,15.00
2012,05,27,13,12,15.00
2012,05,27,13,13,15.00
2012,05,27,13,14,15.10
2012,05,27,13,15,15.10
2012,05,27,13,16,15.10
2012,05,27,13,17,15.00
2012,05,27,13,18,15.00
2012,05,27,13,19,15.00
2012,05,27,13,20,15.00
2012,05,27,13,21,15.00
2012,05,27,13,22,15.00
2012,05,27,13,23,15.00
2012,05,27,13,24,15.00
2012,05,27,13,25,15.00
2012,05,27,13,26,15.00
2012,05,27,13,27,15.00
2012,05,27,13,28,15.00
2012,05,27,13,29,15.00
2012,05,27,13,30,14.90
2012,05,27,13,31,14.80
2012,05,27,13,32,14.80
2012,05,27,13,33,14.90
2012,05,27,13,34,15.00
2012,05,27,13,35,15.00
2012,05,27,13,36,15.00
2012,05,27,13,37,15.00
2012,05,27,13,38,14.90
2012,05,27,13,39,14.80
2012,05,27,13,40,14.70
2012,05,27,13,41,14.80
2012,05,27,13,42,14.90
2012,05,27,13,43,15.00
2012,05,27,13,44,15.00
2012,05,27,13,45,15.00
2012,05,27,13,46,15.00
2012,05,27,13,47,15.00
2012,05,27,13,48,15.00
2012,05,27,13,49,15.10
2012,05,27,13,50,15.10
2012,05,27,13,51,15.20
2012,05,27,13,52,15.00
2012,05,27,13,53,15.00
2012,05,27,13,54,15.00
2012,05,27,13,55,15.00
2012,05,27,13,56,15.00
2012,05,27,13,57,15.00
2012,05,27,13,58,15.00
2012,05,27,13,59,15.00
2012,05,27,14,00,15.00
2012,05,27,14,01,15.00
2012,05,27,14,02,15.00
2012,05,27,14,03,15.00
2012,05,27,14,04,15.10
2012,05,27,14,05,15.20
2012,05,27,14,06,15.30
2012,05,27,14,07,15.30
2012,05,27,14,08,15.20
2012,05,27,14,09,15.20
2012,05,27,14,10,15.00
2012,05,27,14,11,15.00
2012,05,27,14,12,15.00
2012,05,27,14,13,15.00
2012,05,27,14,14,15.00
2012,05,27,14,15,15.00
2012,05,27,14,16,15.00
2012,05,27,14,17,15.00
2012,05,27,14,18,15.00
2012,05,27,14,19,15.00
2012,05,27,14,20,15.00
2012,05,27,14,21,15.00
2012,05,27,14,22,15.10
2012,05,27,14,23,15.20
2012,05,27,14,24,15.10
2012,05,27,14,25,15.00
2012,05,27,14,26,15.00
2012,05,27,14,27,15.00
2012,05,27,14,28,15.00
2012,05,27,14,29,15.00
2012,05,27,14,30,15.00
2012,05,27,14,31,15.00
2012,05,27,14,32,15.00
2012,05,27,14,33,15.00
2012,05,27,14,34,15.00
2012,05,27,14,35,15.00
2012,05,27,14,36,15.00
2012,05,27,14,37,15.00
2012,05,27,14,38,15.10
2012,05,27,14,39,15.00
2012,05,27,14,40,15.00
2012,05,27,14,41,15.00
2012,05,27,14,42,15.00
2012,05,27,14,43,15.00
2012,05,27,14,44,15.00
2012,05,27,14,45,15.00
2012,05,27,14,46,15.00
2012,05,27,14,47,15.00
2012,05,27,14,48,15.00
2012,05,27,14,49,15.00
2012,05,27,14,50,15.00
2012,05,27,14,51,15.00
2012,05,27,14,52,15.00
2012,05,27,14,53,15.00
2012,05,27,14,54,15.00
2012,05,27,14,55,15.10
2012,05,27,14,56,15.40
2012,05,27,14,57,15.40
2012,05,27,14,58,15.50
2012,05,27,14,59,15.50
2012,05,27,15,00,15.40
2012,05,27,15,01,15.40
2012,05,27,15,02,15.30
2012,05,27,15,03,15.20
2012,05,27,15,04,15.20
2012,05,27,15,05,15.10
2012,05,27,15,06,15.00
2012,05,27,15,07,15.00
2012,05,27,15,08,15.00
2012,05,27,15,09,15.00
2012,05,27,15,10,15.00
2012,05,27,15,11,15.00
2012,05,27,15,12,15.00
2012,05,27,15,13,15.10
2012,05,27,15,14,15.20
2012,05,27,15,15,15.20
2012,05,27,15,16,15.20
2012,05,27,15,17,15.20
2012,05,27,15,18,15.30
2012,05,27,15,19,15.20
2012,05,27,15,20,15.00
2012,05,27,15,21,15.10
2012,05,27,15,22,15.20
2012,05,27,15,23,15.40
2012,05,27,15,24,15.50
2012,05,27,15,25,15.50
2012,05,27,15,26,15.60
2012,05,27,15,27,15.60
2012,05,27,15,28,15.50
2012,05,27,15,29,15.40
2012,05,27,15,30,15.30
2012,05,27,15,31,15.20
2012,05,27,15,32,15.20
2012,05,27,15,33,15.20
2012,05,27,15,34,15.20
2012,05,27,15,35,15.30
2012,05,27,15,36,15.40
2012,05,27,15,37,15.30
2012,05,27,15,38,15.30
2012,05,27,15,39,15.30
2012,05,27,15,40,15.30
2012,05,27,15,41,15.30
2012,05,27,15,42,15.30
2012,05,27,15,43,15.30
2012,05,27,15,44,15.30
2012,05,27,15,45,15.20
2012,05,27,15,46,15.20
2012,05,27,15,47,15.20
2012,05,27,15,48,15.10
2012,05,27,15,49,15.10
2012,05,27,15,50,15.10
2012,05,27,15,51,15.10
2012,05,27,15,52,15.00
2012,05,27,15,53,15.10
2012,05,27,15,54,15.10
2012,05,27,15,55,15.10
2012,05,27,15,56,15.10
2012,05,27,15,57,15.00
2012,05,27,15,58,15.00
2012,05,27,15,59,15.00
2012,05,27,16,00,15.00
2012,05,27,16,01,15.00
2012,05,27,16,02,15.00
2012,05,27,16,03,15.10
2012,05,27,16,04,15.10
2012,05,27,16,05,15.10
2012,05,27,16,06,15.20
2012,05,27,16,07,15.10
2012,05,27,16,08,15.10
2012,05,27,16,09,15.10
2012,05,27,16,10,15.20
2012,05,27,16,11,15.10
2012,05,27,16,12,15.00
2012,05,27,16,13,15.00
2012,05,27,16,14,15.00
2012,05,27,16,15,15.00
2012,05,27,16,16,15.00
2012,05,27,16,17,15.00
2012,05,27,16,18,15.10
2012,05,27,16,19,15.30
2012,05,27,16,20,15.50
2012,05,27,16,21,15.60
2012,05,27,16,22,15.60
2012,05,27,16,23,15.70
2012,05,27,16,24,15.80
2012,05,27,16,25,15.70
2012,05,27,16,26,15.60
2012,05,27,16,27,15.50
2012,05,27,16,28,15.60
2012,05,27,16,29,15.60
2012,05,27,16,30,15.60
2012,05,27,16,31,15.60
2012,05,27,16,32,15.70
2012,05,27,16,33,15.70
2012,05,27,16,34,15.70
2012,05,27,16,35,15.80
2012,05,27,16,36,15.80
2012,05,27,16,37,15.80
2012,05,27,16,38,15.80
2012,05,27,16,39,15.90
2012,05,27,16,40,15.90
2012,05,27,16,41,15.80
2012,05,27,16,42,15.70
2012,05,27,16,43,15.70
2012,05,27,16,44,15.70
2012,05,27,16,45,15.70
2012,05,27,16,46,15.70
2012,05,27,16,47,15.80
2012,05,27,16,48,15.90
2012,05,27,16,49,15.90
2012,05,27,16,50,15.90
2012,05,27,16,51,15.90
2012,05,27,16,52,15.90
2012,05,27,16,53,15.80
2012,05,27,16,54,15.90
2012,05,27,16,55,15.90
2012,05,27,16,56,16.00
2012,05,27,16,57,16.00
2012,05,27,16,58,16.00
2012,05,27,16,59,15.90
2012,05,27,17,00,15.90
2012,05,27,17,01,15.90
2012,05,27,17,02,16.00
2012,05,27,17,03,16.10
2012,05,27,17,04,16.20
2012,05,27,17,05,16.30
2012,05,27,17,06,16.40
2012,05,27,17,07,16.40
2012,05,27,17,08,16.50
2012,05,27,17,09,16.50
2012,05,27,17,10,16.60
2012,05,27,17,11,16.60
2012,05,27,17,12,16.60
2012,05,27,17,13,16.50
2012,05,27,17,14,16.50
2012,05,27,17,15,16.50
2012,05,27,17,16,16.60
2012,05,27,17,17,16.60
2012,05,27,17,18,16.60
2012,05,27,17,19,16.60