Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,04,00,00,8.90
2019,04,04,00,01,8.90
2019,04,04,00,02,8.90
2019,04,04,00,03,8.90
2019,04,04,00,04,8.90
2019,04,04,00,05,8.90
2019,04,04,00,06,8.90
2019,04,04,00,07,9.00
2019,04,04,00,08,8.90
2019,04,04,00,09,8.90
2019,04,04,00,10,8.90
2019,04,04,00,11,8.90
2019,04,04,00,12,8.90
2019,04,04,00,13,8.90
2019,04,04,00,14,8.90
2019,04,04,00,15,8.90
2019,04,04,00,16,8.90
2019,04,04,00,17,8.90
2019,04,04,00,18,8.90
2019,04,04,00,19,8.90
2019,04,04,00,20,8.90
2019,04,04,00,21,8.90
2019,04,04,00,22,8.90
2019,04,04,00,23,8.90
2019,04,04,00,24,8.90
2019,04,04,00,25,8.90
2019,04,04,00,26,8.90
2019,04,04,00,27,8.90
2019,04,04,00,28,8.90
2019,04,04,00,29,8.90
2019,04,04,00,30,8.90
2019,04,04,00,31,8.90
2019,04,04,00,32,8.80
2019,04,04,00,33,8.80
2019,04,04,00,34,8.80
2019,04,04,00,35,8.80
2019,04,04,00,36,8.80
2019,04,04,00,37,8.80
2019,04,04,00,38,8.80
2019,04,04,00,39,8.80
2019,04,04,00,40,8.80
2019,04,04,00,41,8.80
2019,04,04,00,42,8.80
2019,04,04,00,43,8.80
2019,04,04,00,44,8.80
2019,04,04,00,45,8.80
2019,04,04,00,46,8.80
2019,04,04,00,47,8.80
2019,04,04,00,48,8.80
2019,04,04,00,49,8.80
2019,04,04,00,50,8.70
2019,04,04,00,51,8.80
2019,04,04,00,52,8.80
2019,04,04,00,53,8.80
2019,04,04,00,54,8.80
2019,04,04,00,55,8.80
2019,04,04,00,56,8.80
2019,04,04,00,57,8.80
2019,04,04,00,58,8.80
2019,04,04,00,59,8.80
2019,04,04,01,00,8.80
2019,04,04,01,01,8.80
2019,04,04,01,02,8.80
2019,04,04,01,03,8.80
2019,04,04,01,04,8.80
2019,04,04,01,05,8.80
2019,04,04,01,06,8.80
2019,04,04,01,07,8.80
2019,04,04,01,08,8.80
2019,04,04,01,09,8.80
2019,04,04,01,10,8.80
2019,04,04,01,11,8.80
2019,04,04,01,12,8.80
2019,04,04,01,13,8.80
2019,04,04,01,14,8.80
2019,04,04,01,15,8.80
2019,04,04,01,16,8.80
2019,04,04,01,17,8.80
2019,04,04,01,18,8.80
2019,04,04,01,19,8.80
2019,04,04,01,20,8.80
2019,04,04,01,21,8.80
2019,04,04,01,22,8.80
2019,04,04,01,23,8.80
2019,04,04,01,24,8.70
2019,04,04,01,25,8.70
2019,04,04,01,26,8.70
2019,04,04,01,27,8.70
2019,04,04,01,28,8.70
2019,04,04,01,29,8.70
2019,04,04,01,30,8.70
2019,04,04,01,31,8.70
2019,04,04,01,32,8.70
2019,04,04,01,33,8.70
2019,04,04,01,34,8.70
2019,04,04,01,35,8.70
2019,04,04,01,36,8.70
2019,04,04,01,37,8.70
2019,04,04,01,38,8.70
2019,04,04,01,39,8.70
2019,04,04,01,40,8.70
2019,04,04,01,41,8.70
2019,04,04,01,42,8.70
2019,04,04,01,43,8.70
2019,04,04,01,44,8.70
2019,04,04,01,45,8.70
2019,04,04,01,46,8.70
2019,04,04,01,47,8.70
2019,04,04,01,48,8.70
2019,04,04,01,49,8.70
2019,04,04,01,50,8.70
2019,04,04,01,51,8.70
2019,04,04,01,52,8.70
2019,04,04,01,53,8.70
2019,04,04,01,54,8.70
2019,04,04,01,55,8.70
2019,04,04,01,56,8.70
2019,04,04,01,57,8.70
2019,04,04,01,58,8.70
2019,04,04,01,59,8.70
2019,04,04,02,00,8.70
2019,04,04,02,01,8.70
2019,04,04,02,02,8.70
2019,04,04,02,03,8.70
2019,04,04,02,04,8.80
2019,04,04,02,05,8.80
2019,04,04,02,06,8.80
2019,04,04,02,07,8.80
2019,04,04,02,08,8.80
2019,04,04,02,09,8.80
2019,04,04,02,10,8.80
2019,04,04,02,11,8.80
2019,04,04,02,12,8.80
2019,04,04,02,13,8.80
2019,04,04,02,14,8.80
2019,04,04,02,15,8.80
2019,04,04,02,16,8.80
2019,04,04,02,17,8.80
2019,04,04,02,18,8.80
2019,04,04,02,19,8.80
2019,04,04,02,20,8.80
2019,04,04,02,21,8.80
2019,04,04,02,22,8.80
2019,04,04,02,23,8.80
2019,04,04,02,24,8.80
2019,04,04,02,25,8.80
2019,04,04,02,26,8.80
2019,04,04,02,27,8.80
2019,04,04,02,28,8.80
2019,04,04,02,29,8.80
2019,04,04,02,30,8.80
2019,04,04,02,31,8.70
2019,04,04,02,32,8.70
2019,04,04,02,33,8.70
2019,04,04,02,34,8.70
2019,04,04,02,35,8.70
2019,04,04,02,36,8.70
2019,04,04,02,37,8.70
2019,04,04,02,38,8.70
2019,04,04,02,39,8.70
2019,04,04,02,40,8.70
2019,04,04,02,41,8.70
2019,04,04,02,42,8.70
2019,04,04,02,43,8.60
2019,04,04,02,44,8.60
2019,04,04,02,45,8.60
2019,04,04,02,46,8.60
2019,04,04,02,47,8.60
2019,04,04,02,48,8.60
2019,04,04,02,49,8.60
2019,04,04,02,50,8.60
2019,04,04,02,51,8.60
2019,04,04,02,52,8.60
2019,04,04,02,53,8.60
2019,04,04,02,54,8.60
2019,04,04,02,55,8.60
2019,04,04,02,56,8.60
2019,04,04,02,57,8.60
2019,04,04,02,58,8.60
2019,04,04,02,59,8.60
2019,04,04,03,00,8.60
2019,04,04,03,01,8.60
2019,04,04,03,02,8.60
2019,04,04,03,03,8.60
2019,04,04,03,04,8.60
2019,04,04,03,05,8.60
2019,04,04,03,06,8.60
2019,04,04,03,07,8.60
2019,04,04,03,08,8.60
2019,04,04,03,09,8.60
2019,04,04,03,10,8.60
2019,04,04,03,11,8.60
2019,04,04,03,12,8.60
2019,04,04,03,13,8.60
2019,04,04,03,14,8.60
2019,04,04,03,15,8.60
2019,04,04,03,16,8.60
2019,04,04,03,17,8.60
2019,04,04,03,18,8.60
2019,04,04,03,19,8.60
2019,04,04,03,20,8.60
2019,04,04,03,21,8.60
2019,04,04,03,22,8.60
2019,04,04,03,23,8.60
2019,04,04,03,24,8.60
2019,04,04,03,25,8.60
2019,04,04,03,26,8.60
2019,04,04,03,27,8.60
2019,04,04,03,28,8.60
2019,04,04,03,29,8.60
2019,04,04,03,30,8.60
2019,04,04,03,31,8.60
2019,04,04,03,32,8.60
2019,04,04,03,33,8.60
2019,04,04,03,34,8.60
2019,04,04,03,35,8.60
2019,04,04,03,36,8.60
2019,04,04,03,37,8.60
2019,04,04,03,38,8.60
2019,04,04,03,39,8.60
2019,04,04,03,40,8.60
2019,04,04,03,41,8.50
2019,04,04,03,42,8.60
2019,04,04,03,43,8.60
2019,04,04,03,44,8.60
2019,04,04,03,45,8.60
2019,04,04,03,46,8.60
2019,04,04,03,47,8.60
2019,04,04,03,48,8.50
2019,04,04,03,49,8.50
2019,04,04,03,50,8.50
2019,04,04,03,51,8.50
2019,04,04,03,52,8.50
2019,04,04,03,53,8.50
2019,04,04,03,54,8.50
2019,04,04,03,55,8.50
2019,04,04,03,56,8.50
2019,04,04,03,57,8.50
2019,04,04,03,58,8.60
2019,04,04,03,59,8.50
2019,04,04,04,00,8.60
2019,04,04,04,01,8.60
2019,04,04,04,02,8.60
2019,04,04,04,03,8.60
2019,04,04,04,04,8.60
2019,04,04,04,05,8.60
2019,04,04,04,06,8.60
2019,04,04,04,07,8.60
2019,04,04,04,08,8.60
2019,04,04,04,09,8.60
2019,04,04,04,10,8.60
2019,04,04,04,11,8.60
2019,04,04,04,12,8.60
2019,04,04,04,13,8.60
2019,04,04,04,14,8.60
2019,04,04,04,15,8.60
2019,04,04,04,16,8.60
2019,04,04,04,17,8.60
2019,04,04,04,18,8.60
2019,04,04,04,19,8.60
2019,04,04,04,20,8.60
2019,04,04,04,21,8.60
2019,04,04,04,22,8.60
2019,04,04,04,23,8.60
2019,04,04,04,24,8.60
2019,04,04,04,25,8.60
2019,04,04,04,26,8.60
2019,04,04,04,27,8.50
2019,04,04,04,28,8.50
2019,04,04,04,29,8.50
2019,04,04,04,30,8.50
2019,04,04,04,31,8.50
2019,04,04,04,32,8.50
2019,04,04,04,33,8.50
2019,04,04,04,34,8.50
2019,04,04,04,35,8.50
2019,04,04,04,36,8.50
2019,04,04,04,37,8.50
2019,04,04,04,38,8.50
2019,04,04,04,39,8.50
2019,04,04,04,40,8.50
2019,04,04,04,41,8.50
2019,04,04,04,42,8.50
2019,04,04,04,43,8.50
2019,04,04,04,44,8.50
2019,04,04,04,45,8.50
2019,04,04,04,46,8.50
2019,04,04,04,47,8.50
2019,04,04,04,48,8.50
2019,04,04,04,49,8.40
2019,04,04,04,50,8.40
2019,04,04,04,51,8.40
2019,04,04,04,52,8.40
2019,04,04,04,53,8.40
2019,04,04,04,54,8.40
2019,04,04,04,55,8.40
2019,04,04,04,56,8.40
2019,04,04,04,57,8.40
2019,04,04,04,58,8.40
2019,04,04,04,59,8.40
2019,04,04,05,00,8.40
2019,04,04,05,01,8.40
2019,04,04,05,02,8.40
2019,04,04,05,03,8.40
2019,04,04,05,04,8.40
2019,04,04,05,05,8.40
2019,04,04,05,06,8.40
2019,04,04,05,07,8.40
2019,04,04,05,08,8.40
2019,04,04,05,09,8.40
2019,04,04,05,10,8.40
2019,04,04,05,11,8.40
2019,04,04,05,12,8.40
2019,04,04,05,13,8.40
2019,04,04,05,14,8.40
2019,04,04,05,15,8.40
2019,04,04,05,16,8.30
2019,04,04,05,17,8.30
2019,04,04,05,18,8.30
2019,04,04,05,19,8.30
2019,04,04,05,20,8.30
2019,04,04,05,21,8.30
2019,04,04,05,22,8.30
2019,04,04,05,23,8.30
2019,04,04,05,24,8.30
2019,04,04,05,25,8.30
2019,04,04,05,26,8.30
2019,04,04,05,27,8.30
2019,04,04,05,28,8.30
2019,04,04,05,29,8.30
2019,04,04,05,30,8.30
2019,04,04,05,31,8.30
2019,04,04,05,32,8.30
2019,04,04,05,33,8.30
2019,04,04,05,34,8.20
2019,04,04,05,35,8.20
2019,04,04,05,36,8.20
2019,04,04,05,37,8.20
2019,04,04,05,38,8.20
2019,04,04,05,39,8.20
2019,04,04,05,40,8.20
2019,04,04,05,41,8.20
2019,04,04,05,42,8.20
2019,04,04,05,43,8.20
2019,04,04,05,44,8.20
2019,04,04,05,45,8.20
2019,04,04,05,46,8.20
2019,04,04,05,47,8.20
2019,04,04,05,48,8.20
2019,04,04,05,49,8.20
2019,04,04,05,50,8.10
2019,04,04,05,51,8.10
2019,04,04,05,52,8.10
2019,04,04,05,53,8.10
2019,04,04,05,54,8.10
2019,04,04,05,55,8.10
2019,04,04,05,56,8.10
2019,04,04,05,57,8.10
2019,04,04,05,58,8.10
2019,04,04,05,59,8.10
2019,04,04,06,00,8.00
2019,04,04,06,01,8.00
2019,04,04,06,02,7.90
2019,04,04,06,03,7.90
2019,04,04,06,04,7.90
2019,04,04,06,05,7.90
2019,04,04,06,06,7.90
2019,04,04,06,07,7.80
2019,04,04,06,08,7.80
2019,04,04,06,09,7.80
2019,04,04,06,10,7.80
2019,04,04,06,11,7.80
2019,04,04,06,12,7.80
2019,04,04,06,13,7.80
2019,04,04,06,14,7.80
2019,04,04,06,15,7.80
2019,04,04,06,16,7.80
2019,04,04,06,17,7.80
2019,04,04,06,18,7.80
2019,04,04,06,19,7.70
2019,04,04,06,20,7.80
2019,04,04,06,21,7.70
2019,04,04,06,22,7.70
2019,04,04,06,23,7.70
2019,04,04,06,24,7.70
2019,04,04,06,25,7.70
2019,04,04,06,26,7.70
2019,04,04,06,27,7.70
2019,04,04,06,28,7.70
2019,04,04,06,29,7.70
2019,04,04,06,30,7.70
2019,04,04,06,31,7.70
2019,04,04,06,32,7.70
2019,04,04,06,33,7.70
2019,04,04,06,34,7.70
2019,04,04,06,35,7.70
2019,04,04,06,36,7.70
2019,04,04,06,37,7.70
2019,04,04,06,38,7.70
2019,04,04,06,39,7.70
2019,04,04,06,40,7.70
2019,04,04,06,41,7.70
2019,04,04,06,42,7.70
2019,04,04,06,43,7.70
2019,04,04,06,44,7.70
2019,04,04,06,45,7.70
2019,04,04,06,46,7.70
2019,04,04,06,47,7.70
2019,04,04,06,48,7.70
2019,04,04,06,49,7.70
2019,04,04,06,50,7.70
2019,04,04,06,51,7.70
2019,04,04,06,52,7.60
2019,04,04,06,53,7.60
2019,04,04,06,54,7.60
2019,04,04,06,55,7.60
2019,04,04,06,56,7.60
2019,04,04,06,57,7.60
2019,04,04,06,58,7.60
2019,04,04,06,59,7.60
2019,04,04,07,00,7.60
2019,04,04,07,01,7.60
2019,04,04,07,02,7.50
2019,04,04,07,03,7.50
2019,04,04,07,04,7.50
2019,04,04,07,05,7.50
2019,04,04,07,06,7.50
2019,04,04,07,07,7.50
2019,04,04,07,08,7.50
2019,04,04,07,09,7.50
2019,04,04,07,10,7.50
2019,04,04,07,11,7.50
2019,04,04,07,12,7.50
2019,04,04,07,13,7.40
2019,04,04,07,14,7.40
2019,04,04,07,15,7.40
2019,04,04,07,16,7.40
2019,04,04,07,17,7.40
2019,04,04,07,18,7.40
2019,04,04,07,19,7.40
2019,04,04,07,20,7.40
2019,04,04,07,21,7.40
2019,04,04,07,22,7.40
2019,04,04,07,23,7.40
2019,04,04,07,24,7.30
2019,04,04,07,25,7.30
2019,04,04,07,26,7.30
2019,04,04,07,27,7.30
2019,04,04,07,28,7.30
2019,04,04,07,29,7.20
2019,04,04,07,30,7.20
2019,04,04,07,31,7.20
2019,04,04,07,32,7.20
2019,04,04,07,33,7.20
2019,04,04,07,34,7.20
2019,04,04,07,35,7.10
2019,04,04,07,36,7.10
2019,04,04,07,37,7.10
2019,04,04,07,38,7.10
2019,04,04,07,39,7.10
2019,04,04,07,40,7.10
2019,04,04,07,41,7.10
2019,04,04,07,42,7.10
2019,04,04,07,43,7.10
2019,04,04,07,44,7.10
2019,04,04,07,45,7.10
2019,04,04,07,46,7.00
2019,04,04,07,47,7.00
2019,04,04,07,48,7.00
2019,04,04,07,49,7.00
2019,04,04,07,50,7.10
2019,04,04,07,51,7.00
2019,04,04,07,52,7.00
2019,04,04,07,53,7.00
2019,04,04,07,54,7.00
2019,04,04,07,55,7.00
2019,04,04,07,56,7.00
2019,04,04,07,57,7.00
2019,04,04,07,58,7.10
2019,04,04,07,59,7.10
2019,04,04,08,00,7.10
2019,04,04,08,01,7.10
2019,04,04,08,02,7.10
2019,04,04,08,03,7.10
2019,04,04,08,04,7.20
2019,04,04,08,05,7.20
2019,04,04,08,06,7.20
2019,04,04,08,07,7.20
2019,04,04,08,08,7.20
2019,04,04,08,09,7.30
2019,04,04,08,10,7.30
2019,04,04,08,11,7.30
2019,04,04,08,12,7.30
2019,04,04,08,13,7.30
2019,04,04,08,14,7.30
2019,04,04,08,15,7.30
2019,04,04,08,16,7.30
2019,04,04,08,17,7.30
2019,04,04,08,18,7.30
2019,04,04,08,19,7.30
2019,04,04,08,20,7.30
2019,04,04,08,21,7.30
2019,04,04,08,22,7.30
2019,04,04,08,23,7.30
2019,04,04,08,24,7.30
2019,04,04,08,25,7.30
2019,04,04,08,26,7.30
2019,04,04,08,27,7.30
2019,04,04,08,28,7.30
2019,04,04,08,29,7.30
2019,04,04,08,30,7.30
2019,04,04,08,31,7.30
2019,04,04,08,32,7.30
2019,04,04,08,33,7.30
2019,04,04,08,34,7.40
2019,04,04,08,35,7.40
2019,04,04,08,36,7.40
2019,04,04,08,37,7.40
2019,04,04,08,38,7.50
2019,04,04,08,39,7.50
2019,04,04,08,40,7.60
2019,04,04,08,41,7.60
2019,04,04,08,42,7.60
2019,04,04,08,43,7.70
2019,04,04,08,44,7.70
2019,04,04,08,45,7.70
2019,04,04,08,46,7.70
2019,04,04,08,47,7.80
2019,04,04,08,48,7.80
2019,04,04,08,49,7.80
2019,04,04,08,50,7.90
2019,04,04,08,51,7.90
2019,04,04,08,52,7.90
2019,04,04,08,53,7.90
2019,04,04,08,54,7.90
2019,04,04,08,55,7.90
2019,04,04,08,56,7.90
2019,04,04,08,57,7.90
2019,04,04,08,58,7.90
2019,04,04,08,59,7.90
2019,04,04,09,00,7.90
2019,04,04,09,01,7.90
2019,04,04,09,02,7.80
2019,04,04,09,03,7.80
2019,04,04,09,04,7.80
2019,04,04,09,05,7.80
2019,04,04,09,06,7.80
2019,04,04,09,07,7.80
2019,04,04,09,08,7.80
2019,04,04,09,09,7.80
2019,04,04,09,10,7.80
2019,04,04,09,11,7.80
2019,04,04,09,12,7.90
2019,04,04,09,13,7.90
2019,04,04,09,14,7.90
2019,04,04,09,15,7.90
2019,04,04,09,16,7.90
2019,04,04,09,17,7.90
2019,04,04,09,18,7.90
2019,04,04,09,19,8.00
2019,04,04,09,20,8.00
2019,04,04,09,21,8.00
2019,04,04,09,22,8.00
2019,04,04,09,23,8.00
2019,04,04,09,24,8.10
2019,04,04,09,25,8.00
2019,04,04,09,26,8.00
2019,04,04,09,27,8.00
2019,04,04,09,28,8.10
2019,04,04,09,29,8.10
2019,04,04,09,30,8.10
2019,04,04,09,31,8.20
2019,04,04,09,32,8.20
2019,04,04,09,33,8.30
2019,04,04,09,34,8.30
2019,04,04,09,35,8.40
2019,04,04,09,36,8.40
2019,04,04,09,37,8.40
2019,04,04,09,38,8.50
2019,04,04,09,39,8.50
2019,04,04,09,40,8.50
2019,04,04,09,41,8.50
2019,04,04,09,42,8.50
2019,04,04,09,43,8.50
2019,04,04,09,44,8.50
2019,04,04,09,45,8.40
2019,04,04,09,46,8.40
2019,04,04,09,47,8.40
2019,04,04,09,48,8.40
2019,04,04,09,49,8.40
2019,04,04,09,50,8.40
2019,04,04,09,51,8.40
2019,04,04,09,52,8.50
2019,04,04,09,53,8.60
2019,04,04,09,54,8.60
2019,04,04,09,55,8.70
2019,04,04,09,56,8.70
2019,04,04,09,57,8.80
2019,04,04,09,58,8.80
2019,04,04,09,59,8.90
2019,04,04,10,00,9.00
2019,04,04,10,01,9.10
2019,04,04,10,02,9.10
2019,04,04,10,03,9.20
2019,04,04,10,04,9.30
2019,04,04,10,05,9.30
2019,04,04,10,06,9.30
2019,04,04,10,07,9.40
2019,04,04,10,08,9.40
2019,04,04,10,09,9.50
2019,04,04,10,10,9.50
2019,04,04,10,11,9.60
2019,04,04,10,12,9.70
2019,04,04,10,13,9.80
2019,04,04,10,14,9.90
2019,04,04,10,15,9.90
2019,04,04,10,16,10.00
2019,04,04,10,17,10.10
2019,04,04,10,18,10.10
2019,04,04,10,19,10.20
2019,04,04,10,20,10.10
2019,04,04,10,21,10.10
2019,04,04,10,22,10.10
2019,04,04,10,23,10.20
2019,04,04,10,24,10.20
2019,04,04,10,25,10.30
2019,04,04,10,26,10.40
2019,04,04,10,27,10.40
2019,04,04,10,28,10.40
2019,04,04,10,29,10.40
2019,04,04,10,30,10.30
2019,04,04,10,31,10.30
2019,04,04,10,32,10.30
2019,04,04,10,33,10.20
2019,04,04,10,34,10.20
2019,04,04,10,35,10.20
2019,04,04,10,36,10.30
2019,04,04,10,37,10.30
2019,04,04,10,38,10.30
2019,04,04,10,39,10.40
2019,04,04,10,40,10.40
2019,04,04,10,41,10.40
2019,04,04,10,42,10.50
2019,04,04,10,43,10.50
2019,04,04,10,44,10.60
2019,04,04,10,45,10.60
2019,04,04,10,46,10.70
2019,04,04,10,47,10.70
2019,04,04,10,48,10.80
2019,04,04,10,49,10.80
2019,04,04,10,50,10.90
2019,04,04,10,51,10.90
2019,04,04,10,52,10.90
2019,04,04,10,53,11.00
2019,04,04,10,54,11.00
2019,04,04,10,55,11.10
2019,04,04,10,56,11.20
2019,04,04,10,57,11.20
2019,04,04,10,58,11.30
2019,04,04,10,59,11.40
2019,04,04,11,00,11.40
2019,04,04,11,01,11.50
2019,04,04,11,02,11.60
2019,04,04,11,03,11.70
2019,04,04,11,04,11.70
2019,04,04,11,05,11.70
2019,04,04,11,06,11.70
2019,04,04,11,07,11.80
2019,04,04,11,08,11.90
2019,04,04,11,09,11.90
2019,04,04,11,10,12.00
2019,04,04,11,11,12.10
2019,04,04,11,12,12.10
2019,04,04,11,13,12.10
2019,04,04,11,14,12.10
2019,04,04,11,15,12.10
2019,04,04,11,16,12.10
2019,04,04,11,17,12.10
2019,04,04,11,18,12.10
2019,04,04,11,19,12.20
2019,04,04,11,20,12.20
2019,04,04,11,21,12.20
2019,04,04,11,22,12.20
2019,04,04,11,23,12.20
2019,04,04,11,24,12.30
2019,04,04,11,25,12.30
2019,04,04,11,26,12.30
2019,04,04,11,27,12.30
2019,04,04,11,28,12.30
2019,04,04,11,29,12.30
2019,04,04,11,30,12.30
2019,04,04,11,31,12.40
2019,04,04,11,32,12.40
2019,04,04,11,35,12.40
2019,04,04,11,36,12.40
2019,04,04,11,37,12.50
2019,04,04,11,38,12.60
2019,04,04,11,39,12.70
2019,04,04,11,40,12.80
2019,04,04,11,41,12.80
2019,04,04,11,42,12.90
2019,04,04,11,43,12.90
2019,04,04,11,44,12.90
2019,04,04,11,45,12.90
2019,04,04,11,46,13.00
2019,04,04,11,47,13.00
2019,04,04,11,48,13.00
2019,04,04,11,49,13.00
2019,04,04,11,50,13.10
2019,04,04,11,51,13.10
2019,04,04,11,52,13.10
2019,04,04,11,53,13.20
2019,04,04,11,54,13.20
2019,04,04,11,55,13.10
2019,04,04,11,56,13.00
2019,04,04,11,57,13.00
2019,04,04,11,58,13.00
2019,04,04,11,59,13.00
2019,04,04,12,00,13.00
2019,04,04,12,01,13.00
2019,04,04,12,02,13.00
2019,04,04,12,03,13.10
2019,04,04,12,04,13.10
2019,04,04,12,05,13.10
2019,04,04,12,06,13.20
2019,04,04,12,07,13.30
2019,04,04,12,08,13.30
2019,04,04,12,09,13.30
2019,04,04,12,10,13.30
2019,04,04,12,11,13.30
2019,04,04,12,12,13.30
2019,04,04,12,13,13.40
2019,04,04,12,14,13.40
2019,04,04,12,15,13.40
2019,04,04,12,16,13.40
2019,04,04,12,17,13.40
2019,04,04,12,18,13.40
2019,04,04,12,19,13.40
2019,04,04,12,20,13.30
2019,04,04,12,21,13.30
2019,04,04,12,22,13.30
2019,04,04,12,23,13.30
2019,04,04,12,24,13.30
2019,04,04,12,25,13.20
2019,04,04,12,26,13.20
2019,04,04,12,27,13.20
2019,04,04,12,28,13.20
2019,04,04,12,29,13.20
2019,04,04,12,30,13.20
2019,04,04,12,31,13.20
2019,04,04,12,32,13.20
2019,04,04,12,33,13.20
2019,04,04,12,34,13.30
2019,04,04,12,35,13.30
2019,04,04,12,36,13.30
2019,04,04,12,37,13.30
2019,04,04,12,38,13.30
2019,04,04,12,39,13.40
2019,04,04,12,40,13.40
2019,04,04,12,41,13.40
2019,04,04,12,42,13.40
2019,04,04,12,43,13.40
2019,04,04,12,44,13.40
2019,04,04,12,45,13.40
2019,04,04,12,46,13.40
2019,04,04,12,47,13.50
2019,04,04,12,48,13.70
2019,04,04,12,49,13.80
2019,04,04,12,50,13.90
2019,04,04,12,51,13.90
2019,04,04,12,52,14.00
2019,04,04,12,53,14.10
2019,04,04,12,54,14.20
2019,04,04,12,55,14.20
2019,04,04,12,56,14.30
2019,04,04,12,57,14.30
2019,04,04,12,58,14.40
2019,04,04,12,59,14.40
2019,04,04,13,00,14.40
2019,04,04,13,01,14.30
2019,04,04,13,02,14.40
2019,04,04,13,03,14.40
2019,04,04,13,04,14.40
2019,04,04,13,05,14.40
2019,04,04,13,11,14.10
2019,04,04,13,12,14.00
2019,04,04,13,13,13.90
2019,04,04,13,18,13.70
2019,04,04,13,19,13.80
2019,04,04,13,20,13.90
2019,04,04,13,21,13.90
2019,04,04,13,22,14.00
2019,04,04,13,23,14.10
2019,04,04,13,24,14.10
2019,04,04,13,25,14.10
2019,04,04,13,26,14.10
2019,04,04,13,27,14.20
2019,04,04,13,28,14.20
2019,04,04,13,29,14.30
2019,04,04,13,30,14.30
2019,04,04,13,31,14.30
2019,04,04,13,32,14.30
2019,04,04,13,33,14.40
2019,04,04,13,34,14.40
2019,04,04,13,35,14.30
2019,04,04,13,36,14.30
2019,04,04,13,37,14.30
2019,04,04,13,38,14.30
2019,04,04,13,39,14.30
2019,04,04,13,40,14.30
2019,04,04,13,41,14.20
2019,04,04,13,42,14.10
2019,04,04,13,43,14.00
2019,04,04,13,44,13.90
2019,04,04,13,45,13.80
2019,04,04,13,46,13.70
2019,04,04,13,47,13.50
2019,04,04,13,48,13.40
2019,04,04,13,49,13.20
2019,04,04,13,50,13.10
2019,04,04,13,51,13.10
2019,04,04,13,52,13.10
2019,04,04,13,53,13.00
2019,04,04,13,54,13.00
2019,04,04,13,55,13.10
2019,04,04,13,56,13.10
2019,04,04,13,57,13.10
2019,04,04,13,58,13.10
2019,04,04,13,59,13.20
2019,04,04,14,00,13.20
2019,04,04,14,01,13.10
2019,04,04,14,02,13.00
2019,04,04,14,03,13.00
2019,04,04,14,04,13.00
2019,04,04,14,05,13.00
2019,04,04,14,06,12.90
2019,04,04,14,07,12.80
2019,04,04,14,08,12.70
2019,04,04,14,09,12.70
2019,04,04,14,10,12.70
2019,04,04,14,11,12.70
2019,04,04,14,12,12.80
2019,04,04,14,13,12.80
2019,04,04,14,14,12.80
2019,04,04,14,15,12.70
2019,04,04,14,16,12.70
2019,04,04,14,17,12.80
2019,04,04,14,18,12.90
2019,04,04,14,19,13.00
2019,04,04,14,20,13.00
2019,04,04,14,21,13.00
2019,04,04,14,22,13.00
2019,04,04,14,23,13.10
2019,04,04,14,24,13.10
2019,04,04,14,25,13.20
2019,04,04,14,26,13.30
2019,04,04,14,27,13.30
2019,04,04,14,28,13.40
2019,04,04,14,29,13.60
2019,04,04,14,30,13.70
2019,04,04,14,31,13.80
2019,04,04,14,32,13.90
2019,04,04,14,33,14.00
2019,04,04,14,34,14.00
2019,04,04,14,35,14.00
2019,04,04,14,36,13.90
2019,04,04,14,37,13.90
2019,04,04,14,38,13.90
2019,04,04,14,39,13.90
2019,04,04,14,40,13.90
2019,04,04,14,41,14.00
2019,04,04,14,42,13.90
2019,04,04,14,43,13.90
2019,04,04,14,44,13.90
2019,04,04,14,45,13.90
2019,04,04,14,46,14.00
2019,04,04,14,47,14.10
2019,04,04,14,48,14.00
2019,04,04,14,49,13.90
2019,04,04,14,50,13.70
2019,04,04,14,51,13.70
2019,04,04,14,52,13.60
2019,04,04,14,53,13.60
2019,04,04,14,54,13.60
2019,04,04,14,55,13.60
2019,04,04,14,56,13.60
2019,04,04,14,57,13.50
2019,04,04,14,58,13.40
2019,04,04,14,59,13.40
2019,04,04,15,00,13.40
2019,04,04,15,01,13.40
2019,04,04,15,02,13.40
2019,04,04,15,03,13.40
2019,04,04,15,04,13.30
2019,04,04,15,05,13.30
2019,04,04,15,06,13.30
2019,04,04,15,07,13.30
2019,04,04,15,08,13.30
2019,04,04,15,09,13.40
2019,04,04,15,10,13.40
2019,04,04,15,11,13.50
2019,04,04,15,12,13.40
2019,04,04,15,13,13.40
2019,04,04,15,14,13.40
2019,04,04,15,15,13.40
2019,04,04,15,16,13.50
2019,04,04,15,17,13.50
2019,04,04,15,18,13.60
2019,04,04,15,19,13.60
2019,04,04,15,20,13.60
2019,04,04,15,21,13.50
2019,04,04,15,22,13.50
2019,04,04,15,23,13.40
2019,04,04,15,24,13.50
2019,04,04,15,25,13.50
2019,04,04,15,26,13.60
2019,04,04,15,27,13.60
2019,04,04,15,28,13.60
2019,04,04,15,29,13.50
2019,04,04,15,30,13.50
2019,04,04,15,31,13.40
2019,04,04,15,32,13.40
2019,04,04,15,33,13.30
2019,04,04,15,34,13.40
2019,04,04,15,35,13.40
2019,04,04,15,36,13.40
2019,04,04,15,37,13.40
2019,04,04,15,38,13.50
2019,04,04,15,39,13.60
2019,04,04,15,40,13.60
2019,04,04,15,41,13.60
2019,04,04,15,42,13.60
2019,04,04,15,43,13.60
2019,04,04,15,44,13.60
2019,04,04,15,45,13.60
2019,04,04,15,46,13.70
2019,04,04,15,47,13.80
2019,04,04,15,48,13.80
2019,04,04,15,49,14.00
2019,04,04,15,50,14.00
2019,04,04,15,51,13.90
2019,04,04,15,52,13.80
2019,04,04,15,53,13.70
2019,04,04,15,54,13.60
2019,04,04,15,55,13.60
2019,04,04,15,56,13.50
2019,04,04,15,57,13.40
2019,04,04,15,58,13.30
2019,04,04,15,59,13.10
2019,04,04,16,00,13.00
2019,04,04,16,01,12.80
2019,04,04,16,02,12.70
2019,04,04,16,03,12.60
2019,04,04,16,04,12.50
2019,04,04,16,05,12.50
2019,04,04,16,06,12.40
2019,04,04,16,07,12.40
2019,04,04,16,08,12.40
2019,04,04,16,09,12.50
2019,04,04,16,10,12.60
2019,04,04,16,11,12.60
2019,04,04,16,12,12.70
2019,04,04,16,13,12.70
2019,04,04,16,14,12.70
2019,04,04,16,15,12.70
2019,04,04,16,16,12.70
2019,04,04,16,17,12.80
2019,04,04,16,18,12.90
2019,04,04,16,19,12.90
2019,04,04,16,20,12.90
2019,04,04,16,21,12.90
2019,04,04,16,22,12.90
2019,04,04,16,23,12.90
2019,04,04,16,24,12.90
2019,04,04,16,25,12.90
2019,04,04,16,26,12.90
2019,04,04,16,27,12.90
2019,04,04,16,28,12.90
2019,04,04,16,29,12.90
2019,04,04,16,30,12.90
2019,04,04,16,31,12.90
2019,04,04,16,32,13.00
2019,04,04,16,33,13.00
2019,04,04,16,34,13.00
2019,04,04,16,35,12.90
2019,04,04,16,36,12.80
2019,04,04,16,37,12.70
2019,04,04,16,38,12.70
2019,04,04,16,39,12.70
2019,04,04,16,40,12.70
2019,04,04,16,41,12.80
2019,04,04,16,42,12.90
2019,04,04,16,43,13.00
2019,04,04,16,44,13.10
2019,04,04,16,45,13.20
2019,04,04,16,46,13.20
2019,04,04,16,47,13.30
2019,04,04,16,48,13.40
2019,04,04,16,49,13.40
2019,04,04,16,50,13.50
2019,04,04,16,51,13.60
2019,04,04,16,52,13.70
2019,04,04,16,53,13.70
2019,04,04,16,54,13.70
2019,04,04,16,55,13.80
2019,04,04,16,56,13.80
2019,04,04,16,57,13.80
2019,04,04,16,58,13.80
2019,04,04,16,59,13.80
2019,04,04,17,00,13.90
2019,04,04,17,01,13.90
2019,04,04,17,02,13.90
2019,04,04,17,03,13.80
2019,04,04,17,04,13.80
2019,04,04,17,05,13.70
2019,04,04,17,06,13.50
2019,04,04,17,07,13.40
2019,04,04,17,08,13.30
2019,04,04,17,09,13.30
2019,04,04,17,10,13.30
2019,04,04,17,11,13.40
2019,04,04,17,12,13.40
2019,04,04,17,13,13.50
2019,04,04,17,14,13.60
2019,04,04,17,15,13.70
2019,04,04,17,16,13.80
2019,04,04,17,17,13.90
2019,04,04,17,18,13.90
2019,04,04,17,19,13.90
2019,04,04,17,20,13.90
2019,04,04,17,21,13.80
2019,04,04,17,22,13.70
2019,04,04,17,23,13.70
2019,04,04,17,24,13.70
2019,04,04,17,25,13.60
2019,04,04,17,26,13.60
2019,04,04,17,27,13.60
2019,04,04,17,28,13.60
2019,04,04,17,29,13.60
2019,04,04,17,30,13.70
2019,04,04,17,31,13.80
2019,04,04,17,32,13.80
2019,04,04,17,33,13.80
2019,04,04,17,34,13.80
2019,04,04,17,35,13.80
2019,04,04,17,36,13.80
2019,04,04,17,37,13.80
2019,04,04,17,38,13.90
2019,04,04,17,39,13.80
2019,04,04,17,40,13.80
2019,04,04,17,41,13.80
2019,04,04,17,42,13.80
2019,04,04,17,43,13.80
2019,04,04,17,44,13.80
2019,04,04,17,45,13.80
2019,04,04,17,46,13.70
2019,04,04,17,47,13.70
2019,04,04,17,48,13.70
2019,04,04,17,49,13.70
2019,04,04,17,50,13.60
2019,04,04,17,51,13.60
2019,04,04,17,52,13.60
2019,04,04,17,53,13.50
2019,04,04,17,54,13.50
2019,04,04,17,55,13.40
2019,04,04,17,56,13.40
2019,04,04,17,57,13.40