Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,25,00,00,10.90
2012,09,25,00,01,10.90
2012,09,25,00,02,10.90
2012,09,25,00,03,10.90
2012,09,25,00,04,10.90
2012,09,25,00,05,10.90
2012,09,25,00,06,11.00
2012,09,25,00,07,11.00
2012,09,25,00,08,10.90
2012,09,25,00,09,10.90
2012,09,25,00,10,10.90
2012,09,25,00,11,10.90
2012,09,25,00,12,10.90
2012,09,25,00,13,10.90
2012,09,25,00,14,10.90
2012,09,25,00,15,10.90
2012,09,25,00,16,11.00
2012,09,25,00,17,10.90
2012,09,25,00,18,11.00
2012,09,25,00,19,10.90
2012,09,25,00,20,11.00
2012,09,25,00,21,11.00
2012,09,25,00,22,11.00
2012,09,25,00,23,11.00
2012,09,25,00,24,11.00
2012,09,25,00,25,11.00
2012,09,25,00,26,11.00
2012,09,25,00,27,11.00
2012,09,25,00,28,10.90
2012,09,25,00,29,11.00
2012,09,25,00,30,10.90
2012,09,25,00,31,11.00
2012,09,25,00,32,11.00
2012,09,25,00,33,10.90
2012,09,25,00,34,10.90
2012,09,25,00,35,10.90
2012,09,25,00,36,10.90
2012,09,25,00,37,10.90
2012,09,25,00,38,10.90
2012,09,25,00,39,10.90
2012,09,25,00,40,10.90
2012,09,25,00,41,10.90
2012,09,25,00,42,10.90
2012,09,25,00,43,10.90
2012,09,25,00,44,10.90
2012,09,25,00,45,10.90
2012,09,25,00,46,10.90
2012,09,25,00,47,10.90
2012,09,25,00,48,10.90
2012,09,25,00,49,10.90
2012,09,25,00,50,10.90
2012,09,25,00,51,10.90
2012,09,25,00,52,10.90
2012,09,25,00,53,10.90
2012,09,25,00,54,10.90
2012,09,25,00,55,10.90
2012,09,25,00,56,10.90
2012,09,25,00,57,10.90
2012,09,25,00,58,10.90
2012,09,25,00,59,10.90
2012,09,25,01,00,10.90
2012,09,25,01,01,10.90
2012,09,25,01,02,10.90
2012,09,25,01,03,10.90
2012,09,25,01,04,10.90
2012,09,25,01,05,10.90
2012,09,25,01,06,10.90
2012,09,25,01,07,10.90
2012,09,25,01,08,10.90
2012,09,25,01,09,10.90
2012,09,25,01,10,10.90
2012,09,25,01,11,10.90
2012,09,25,01,12,10.90
2012,09,25,01,13,10.90
2012,09,25,01,14,10.90
2012,09,25,01,15,10.90
2012,09,25,01,16,10.90
2012,09,25,01,17,10.90
2012,09,25,01,18,10.80
2012,09,25,01,19,10.80
2012,09,25,01,20,10.80
2012,09,25,01,21,10.80
2012,09,25,01,22,10.80
2012,09,25,01,23,10.80
2012,09,25,01,24,10.80
2012,09,25,01,25,10.80
2012,09,25,01,26,10.80
2012,09,25,01,27,10.80
2012,09,25,01,28,10.80
2012,09,25,01,29,10.80
2012,09,25,01,30,10.80
2012,09,25,01,31,10.80
2012,09,25,01,32,10.70
2012,09,25,01,33,10.70
2012,09,25,01,34,10.70
2012,09,25,01,35,10.70
2012,09,25,01,36,10.70
2012,09,25,01,37,10.70
2012,09,25,01,38,10.70
2012,09,25,01,39,10.70
2012,09,25,01,40,10.60
2012,09,25,01,41,10.60
2012,09,25,01,42,10.60
2012,09,25,01,43,10.60
2012,09,25,01,44,10.60
2012,09,25,01,45,10.60
2012,09,25,01,46,10.60
2012,09,25,01,47,10.60
2012,09,25,01,48,10.60
2012,09,25,01,49,10.60
2012,09,25,01,50,10.60
2012,09,25,01,51,10.60
2012,09,25,01,52,10.60
2012,09,25,01,53,10.60
2012,09,25,01,54,10.60
2012,09,25,01,55,10.60
2012,09,25,01,56,10.60
2012,09,25,01,57,10.50
2012,09,25,01,58,10.50
2012,09,25,01,59,10.50
2012,09,25,02,00,10.50
2012,09,25,02,01,10.50
2012,09,25,02,02,10.50
2012,09,25,02,03,10.50
2012,09,25,02,04,10.50
2012,09,25,02,05,10.50
2012,09,25,02,06,10.50
2012,09,25,02,07,10.50
2012,09,25,02,08,10.60
2012,09,25,02,09,10.50
2012,09,25,02,10,10.50
2012,09,25,02,11,10.50
2012,09,25,02,12,10.50
2012,09,25,02,13,10.50
2012,09,25,02,14,10.50
2012,09,25,02,15,10.50
2012,09,25,02,16,10.50
2012,09,25,02,17,10.50
2012,09,25,02,18,10.50
2012,09,25,02,19,10.50
2012,09,25,02,20,10.50
2012,09,25,02,21,10.50
2012,09,25,02,22,10.40
2012,09,25,02,23,10.40
2012,09,25,02,24,10.40
2012,09,25,02,25,10.40
2012,09,25,02,26,10.40
2012,09,25,02,27,10.40
2012,09,25,02,28,10.40
2012,09,25,02,29,10.40
2012,09,25,02,30,10.30
2012,09,25,02,31,10.30
2012,09,25,02,32,10.30
2012,09,25,02,33,10.30
2012,09,25,02,34,10.30
2012,09,25,02,35,10.30
2012,09,25,02,36,10.30
2012,09,25,02,37,10.30
2012,09,25,02,38,10.30
2012,09,25,02,39,10.30
2012,09,25,02,40,10.30
2012,09,25,02,41,10.30
2012,09,25,02,42,10.30
2012,09,25,02,43,10.30
2012,09,25,02,44,10.30
2012,09,25,02,45,10.30
2012,09,25,02,46,10.30
2012,09,25,02,47,10.30
2012,09,25,02,48,10.30
2012,09,25,02,49,10.30
2012,09,25,02,50,10.30
2012,09,25,02,51,10.30
2012,09,25,02,52,10.30
2012,09,25,02,53,10.30
2012,09,25,02,54,10.30
2012,09,25,02,55,10.30
2012,09,25,02,56,10.30
2012,09,25,02,57,10.30
2012,09,25,02,58,10.30
2012,09,25,02,59,10.30
2012,09,25,03,00,10.30
2012,09,25,03,01,10.30
2012,09,25,03,02,10.30
2012,09,25,03,03,10.30
2012,09,25,03,04,10.20
2012,09,25,03,05,10.20
2012,09,25,03,06,10.20
2012,09,25,03,07,10.20
2012,09,25,03,08,10.20
2012,09,25,03,09,10.20
2012,09,25,03,10,10.20
2012,09,25,03,11,10.20
2012,09,25,03,12,10.20
2012,09,25,03,13,10.20
2012,09,25,03,14,10.20
2012,09,25,03,15,10.20
2012,09,25,03,16,10.20
2012,09,25,03,17,10.20
2012,09,25,03,18,10.20
2012,09,25,03,19,10.20
2012,09,25,03,20,10.20
2012,09,25,03,21,10.20
2012,09,25,03,22,10.20
2012,09,25,03,23,10.20
2012,09,25,03,24,10.20
2012,09,25,03,25,10.10
2012,09,25,03,26,10.10
2012,09,25,03,27,10.10
2012,09,25,03,28,10.10
2012,09,25,03,29,10.10
2012,09,25,03,30,10.10
2012,09,25,03,31,10.10
2012,09,25,03,32,10.10
2012,09,25,03,33,10.10
2012,09,25,03,34,10.10
2012,09,25,03,35,10.10
2012,09,25,03,36,10.00
2012,09,25,03,37,10.00
2012,09,25,03,38,10.00
2012,09,25,03,39,10.00
2012,09,25,03,40,10.00
2012,09,25,03,41,10.00
2012,09,25,03,42,10.00
2012,09,25,03,43,10.00
2012,09,25,03,44,10.00
2012,09,25,03,45,10.00
2012,09,25,03,46,10.00
2012,09,25,03,47,10.00
2012,09,25,03,48,10.00
2012,09,25,03,49,10.00
2012,09,25,03,50,9.90
2012,09,25,03,51,9.90
2012,09,25,03,52,9.90
2012,09,25,03,53,9.90
2012,09,25,03,54,9.90
2012,09,25,03,55,9.90
2012,09,25,03,56,9.90
2012,09,25,03,57,9.90
2012,09,25,03,58,9.90
2012,09,25,03,59,9.90
2012,09,25,04,00,9.90
2012,09,25,04,01,9.90
2012,09,25,04,02,9.80
2012,09,25,04,03,9.80
2012,09,25,04,04,9.80
2012,09,25,04,05,9.80
2012,09,25,04,06,9.80
2012,09,25,04,07,9.80
2012,09,25,04,08,9.80
2012,09,25,04,09,9.80
2012,09,25,04,10,9.80
2012,09,25,04,11,9.80
2012,09,25,04,12,9.70
2012,09,25,04,13,9.70
2012,09,25,04,14,9.70
2012,09,25,04,15,9.70
2012,09,25,04,16,9.60
2012,09,25,04,17,9.60
2012,09,25,04,18,9.60
2012,09,25,04,19,9.60
2012,09,25,04,20,9.60
2012,09,25,04,21,9.60
2012,09,25,04,22,9.60
2012,09,25,04,23,9.60
2012,09,25,04,24,9.60
2012,09,25,04,25,9.60
2012,09,25,04,26,9.50
2012,09,25,04,27,9.50
2012,09,25,04,28,9.50
2012,09,25,04,29,9.50
2012,09,25,04,30,9.50
2012,09,25,04,31,9.50
2012,09,25,04,32,9.50
2012,09,25,04,33,9.40
2012,09,25,04,34,9.40
2012,09,25,04,35,9.40
2012,09,25,04,36,9.40
2012,09,25,04,37,9.40
2012,09,25,04,38,9.40
2012,09,25,04,39,9.40
2012,09,25,04,40,9.40
2012,09,25,04,41,9.40
2012,09,25,04,42,9.40
2012,09,25,04,43,9.40
2012,09,25,04,44,9.30
2012,09,25,04,45,9.30
2012,09,25,04,46,9.30
2012,09,25,04,47,9.30
2012,09,25,04,48,9.30
2012,09,25,04,49,9.30
2012,09,25,04,50,9.30
2012,09,25,04,51,9.30
2012,09,25,04,52,9.30
2012,09,25,04,53,9.30
2012,09,25,04,54,9.30
2012,09,25,04,55,9.30
2012,09,25,04,56,9.30
2012,09,25,04,57,9.30
2012,09,25,04,58,9.30
2012,09,25,04,59,9.30
2012,09,25,05,00,9.30
2012,09,25,05,01,9.30
2012,09,25,05,02,9.30
2012,09,25,05,03,9.30
2012,09,25,05,04,9.30
2012,09,25,05,05,9.30
2012,09,25,05,06,9.30
2012,09,25,05,07,9.30
2012,09,25,05,08,9.30
2012,09,25,05,09,9.30
2012,09,25,05,10,9.30
2012,09,25,05,11,9.30
2012,09,25,05,12,9.30
2012,09,25,05,13,9.20
2012,09,25,05,14,9.20
2012,09,25,05,15,9.20
2012,09,25,05,16,9.20
2012,09,25,05,17,9.20
2012,09,25,05,18,9.20
2012,09,25,05,19,9.20
2012,09,25,05,20,9.20
2012,09,25,05,21,9.10
2012,09,25,05,22,9.10
2012,09,25,05,23,9.10
2012,09,25,05,24,9.10
2012,09,25,05,25,9.10
2012,09,25,05,26,9.10
2012,09,25,05,27,9.10
2012,09,25,05,28,9.00
2012,09,25,05,29,9.00
2012,09,25,05,30,9.00
2012,09,25,05,31,8.90
2012,09,25,05,32,8.90
2012,09,25,05,33,8.90
2012,09,25,05,34,8.80
2012,09,25,05,35,8.80
2012,09,25,05,36,8.80
2012,09,25,05,37,8.80
2012,09,25,05,38,8.80
2012,09,25,05,39,8.70
2012,09,25,05,40,8.70
2012,09,25,05,41,8.70
2012,09,25,05,42,8.70
2012,09,25,05,43,8.70
2012,09,25,05,44,8.70
2012,09,25,05,45,8.70
2012,09,25,05,46,8.70
2012,09,25,05,47,8.70
2012,09,25,05,48,8.70
2012,09,25,05,49,8.60
2012,09,25,05,50,8.60
2012,09,25,05,51,8.50
2012,09,25,05,52,8.50
2012,09,25,05,53,8.50
2012,09,25,05,54,8.40
2012,09,25,05,55,8.40
2012,09,25,05,56,8.40
2012,09,25,05,57,8.30
2012,09,25,05,58,8.30
2012,09,25,05,59,8.30
2012,09,25,06,00,8.30
2012,09,25,06,01,8.30
2012,09,25,06,02,8.30
2012,09,25,06,03,8.20
2012,09,25,06,04,8.20
2012,09,25,06,05,8.20
2012,09,25,06,06,8.20
2012,09,25,06,07,8.20
2012,09,25,06,08,8.20
2012,09,25,06,09,8.10
2012,09,25,06,10,8.10
2012,09,25,06,11,8.10
2012,09,25,06,12,8.10
2012,09,25,06,13,8.10
2012,09,25,06,14,8.10
2012,09,25,06,15,8.10
2012,09,25,06,16,8.10
2012,09,25,06,17,8.10
2012,09,25,06,18,8.10
2012,09,25,06,19,8.10
2012,09,25,06,20,8.10
2012,09,25,06,21,8.10
2012,09,25,06,22,8.10
2012,09,25,06,23,8.10
2012,09,25,06,24,8.10
2012,09,25,06,25,8.00
2012,09,25,06,26,8.00
2012,09,25,06,27,8.00
2012,09,25,06,28,8.00
2012,09,25,06,29,7.90
2012,09,25,06,30,7.90
2012,09,25,06,31,7.90
2012,09,25,06,32,7.90
2012,09,25,06,33,7.90
2012,09,25,06,34,7.90
2012,09,25,06,35,7.90
2012,09,25,06,36,7.90
2012,09,25,06,37,7.90
2012,09,25,06,38,7.90
2012,09,25,06,39,7.80
2012,09,25,06,40,7.80
2012,09,25,06,41,7.80
2012,09,25,06,42,7.80
2012,09,25,06,43,7.80
2012,09,25,06,44,7.80
2012,09,25,06,45,7.80
2012,09,25,06,46,7.80
2012,09,25,06,47,7.80
2012,09,25,06,48,7.80
2012,09,25,06,49,7.80
2012,09,25,06,50,7.80
2012,09,25,06,51,7.80
2012,09,25,06,52,7.80
2012,09,25,06,53,7.80
2012,09,25,06,54,7.80
2012,09,25,06,55,7.80
2012,09,25,06,56,7.70
2012,09,25,06,57,7.70
2012,09,25,06,58,7.70
2012,09,25,06,59,7.70
2012,09,25,07,00,7.70
2012,09,25,07,01,7.70
2012,09,25,07,02,7.70
2012,09,25,07,03,7.70
2012,09,25,07,04,7.70
2012,09,25,07,05,7.70
2012,09,25,07,06,7.70
2012,09,25,07,07,7.70
2012,09,25,07,08,7.70
2012,09,25,07,09,7.70
2012,09,25,07,10,7.70
2012,09,25,07,11,7.70
2012,09,25,07,12,7.70
2012,09,25,07,13,7.70
2012,09,25,07,14,7.60
2012,09,25,07,15,7.70
2012,09,25,07,16,7.70
2012,09,25,07,17,7.70
2012,09,25,07,18,7.70
2012,09,25,07,19,7.70
2012,09,25,07,20,7.60
2012,09,25,07,21,7.60
2012,09,25,07,22,7.60
2012,09,25,07,23,7.60
2012,09,25,07,24,7.60
2012,09,25,07,25,7.50
2012,09,25,07,26,7.50
2012,09,25,07,27,7.50
2012,09,25,07,28,7.50
2012,09,25,07,29,7.40
2012,09,25,07,30,7.40
2012,09,25,07,31,7.40
2012,09,25,07,32,7.40
2012,09,25,07,33,7.40
2012,09,25,07,34,7.40
2012,09,25,07,35,7.40
2012,09,25,07,36,7.30
2012,09,25,07,37,7.30
2012,09,25,07,38,7.30
2012,09,25,07,39,7.30
2012,09,25,07,40,7.30
2012,09,25,07,41,7.30
2012,09,25,07,42,7.30
2012,09,25,07,43,7.30
2012,09,25,07,44,7.30
2012,09,25,07,45,7.30
2012,09,25,07,46,7.30
2012,09,25,07,47,7.20
2012,09,25,07,48,7.20
2012,09,25,07,49,7.20
2012,09,25,07,50,7.20
2012,09,25,07,51,7.20
2012,09,25,07,52,7.20
2012,09,25,07,53,7.20
2012,09,25,07,54,7.20
2012,09,25,07,55,7.20
2012,09,25,07,56,7.20
2012,09,25,07,57,7.20
2012,09,25,07,58,7.20
2012,09,25,07,59,7.20
2012,09,25,08,00,7.20
2012,09,25,08,01,7.20
2012,09,25,08,02,7.30
2012,09,25,08,03,7.30
2012,09,25,08,04,7.30
2012,09,25,08,05,7.30
2012,09,25,08,06,7.30
2012,09,25,08,07,7.30
2012,09,25,08,08,7.30
2012,09,25,08,09,7.40
2012,09,25,08,10,7.50
2012,09,25,08,11,7.50
2012,09,25,08,12,7.60
2012,09,25,08,13,7.60
2012,09,25,08,14,7.60
2012,09,25,08,15,7.60
2012,09,25,08,16,7.70
2012,09,25,08,17,7.70
2012,09,25,08,18,7.80
2012,09,25,08,19,7.80
2012,09,25,08,20,7.90
2012,09,25,08,21,8.00
2012,09,25,08,22,8.00
2012,09,25,08,23,8.10
2012,09,25,08,24,8.10
2012,09,25,08,25,8.10
2012,09,25,08,26,8.20
2012,09,25,08,27,8.20
2012,09,25,08,28,8.20
2012,09,25,08,29,8.20
2012,09,25,08,30,8.20
2012,09,25,08,31,8.10
2012,09,25,08,32,8.10
2012,09,25,08,33,8.20
2012,09,25,08,34,8.20
2012,09,25,08,35,8.20
2012,09,25,08,36,8.30
2012,09,25,08,37,8.30
2012,09,25,08,38,8.30
2012,09,25,08,39,8.40
2012,09,25,08,40,8.40
2012,09,25,08,41,8.40
2012,09,25,08,42,8.50
2012,09,25,08,43,8.50
2012,09,25,08,44,8.60
2012,09,25,08,45,8.60
2012,09,25,08,46,8.60
2012,09,25,08,47,8.70
2012,09,25,08,48,8.70
2012,09,25,08,49,8.70
2012,09,25,08,50,8.80
2012,09,25,08,51,8.80
2012,09,25,08,52,8.80
2012,09,25,08,53,8.90
2012,09,25,08,54,8.90
2012,09,25,08,55,9.00
2012,09,25,08,56,9.00
2012,09,25,08,57,9.00
2012,09,25,08,58,9.00
2012,09,25,08,59,9.10
2012,09,25,09,00,9.10
2012,09,25,09,01,9.10
2012,09,25,09,02,9.20
2012,09,25,09,03,9.20
2012,09,25,09,04,9.20
2012,09,25,09,05,9.30
2012,09,25,09,06,9.30
2012,09,25,09,07,9.40
2012,09,25,09,08,9.40
2012,09,25,09,09,9.40
2012,09,25,09,10,9.50
2012,09,25,09,11,9.60
2012,09,25,09,12,9.60
2012,09,25,09,13,9.70
2012,09,25,09,14,9.70
2012,09,25,09,15,9.80
2012,09,25,09,16,9.80
2012,09,25,09,17,9.80
2012,09,25,09,18,9.90
2012,09,25,09,19,10.00
2012,09,25,09,20,10.10
2012,09,25,09,21,10.20
2012,09,25,09,22,10.20
2012,09,25,09,23,10.30
2012,09,25,09,24,10.40
2012,09,25,09,25,10.50
2012,09,25,09,26,10.70
2012,09,25,09,27,10.80
2012,09,25,09,28,10.90
2012,09,25,09,29,11.00
2012,09,25,09,30,11.10
2012,09,25,09,31,11.20
2012,09,25,09,32,11.30
2012,09,25,09,33,11.40
2012,09,25,09,34,11.50
2012,09,25,09,35,11.60
2012,09,25,09,36,11.70
2012,09,25,09,37,11.80
2012,09,25,09,38,11.90
2012,09,25,09,39,12.00
2012,09,25,09,40,12.10
2012,09,25,09,41,12.20
2012,09,25,09,42,12.30
2012,09,25,09,43,12.40
2012,09,25,09,44,12.50
2012,09,25,09,45,12.50
2012,09,25,09,46,12.60
2012,09,25,09,47,12.60
2012,09,25,09,48,12.60
2012,09,25,09,49,12.50
2012,09,25,09,50,12.40
2012,09,25,09,51,12.30
2012,09,25,09,52,12.30
2012,09,25,09,53,12.30
2012,09,25,09,54,12.30
2012,09,25,09,55,12.30
2012,09,25,09,56,12.30
2012,09,25,09,57,12.40
2012,09,25,09,58,12.50
2012,09,25,09,59,12.60
2012,09,25,10,00,12.70
2012,09,25,10,01,12.80
2012,09,25,10,02,12.80
2012,09,25,10,03,12.80
2012,09,25,10,04,12.80
2012,09,25,10,05,12.80
2012,09,25,10,06,12.70
2012,09,25,10,07,12.70
2012,09,25,10,08,12.70
2012,09,25,10,09,12.70
2012,09,25,10,10,12.70
2012,09,25,10,11,12.70
2012,09,25,10,12,12.70
2012,09,25,10,13,12.70
2012,09,25,10,14,12.60
2012,09,25,10,15,12.60
2012,09,25,10,16,12.70
2012,09,25,10,17,12.70
2012,09,25,10,18,12.70
2012,09,25,10,19,12.80
2012,09,25,10,20,12.90
2012,09,25,10,21,13.00
2012,09,25,10,22,13.10
2012,09,25,10,23,13.10
2012,09,25,10,24,13.10
2012,09,25,10,25,13.00
2012,09,25,10,26,13.00
2012,09,25,10,27,12.90
2012,09,25,10,28,12.90
2012,09,25,10,29,12.90
2012,09,25,10,30,12.90
2012,09,25,10,31,12.90
2012,09,25,10,32,13.00
2012,09,25,10,33,13.10
2012,09,25,10,34,13.10
2012,09,25,10,35,13.00
2012,09,25,10,36,13.00
2012,09,25,10,37,12.90
2012,09,25,10,38,12.80
2012,09,25,10,39,12.80
2012,09,25,10,40,12.80
2012,09,25,10,41,12.80
2012,09,25,10,42,12.70
2012,09,25,10,43,12.70
2012,09,25,10,44,12.80
2012,09,25,10,45,12.80
2012,09,25,10,46,12.80
2012,09,25,10,47,12.80
2012,09,25,10,48,12.80
2012,09,25,10,49,12.90
2012,09,25,10,50,13.00
2012,09,25,10,51,13.10
2012,09,25,10,52,13.10
2012,09,25,10,53,13.20
2012,09,25,10,54,13.20
2012,09,25,10,55,13.20
2012,09,25,10,56,13.30
2012,09,25,10,57,13.40
2012,09,25,10,58,13.60
2012,09,25,10,59,13.70
2012,09,25,11,00,13.80
2012,09,25,11,01,13.80
2012,09,25,11,02,13.90
2012,09,25,11,03,13.90
2012,09,25,11,04,13.90
2012,09,25,11,05,13.90
2012,09,25,11,06,13.90
2012,09,25,11,07,13.90
2012,09,25,11,08,14.00
2012,09,25,11,09,14.20
2012,09,25,11,10,14.30
2012,09,25,11,11,14.40
2012,09,25,11,12,14.40
2012,09,25,11,13,14.50
2012,09,25,11,14,14.60
2012,09,25,11,15,14.50
2012,09,25,11,16,14.40
2012,09,25,11,17,14.30
2012,09,25,11,18,14.30
2012,09,25,11,19,14.20
2012,09,25,11,20,14.30
2012,09,25,11,21,14.30
2012,09,25,11,22,14.30
2012,09,25,11,23,14.30
2012,09,25,11,24,14.40
2012,09,25,11,25,14.40
2012,09,25,11,26,14.40
2012,09,25,11,27,14.50
2012,09,25,11,28,14.50
2012,09,25,11,29,14.60
2012,09,25,11,30,14.60
2012,09,25,11,31,14.80
2012,09,25,11,32,14.90
2012,09,25,11,33,15.00
2012,09,25,11,34,15.20
2012,09,25,11,35,15.50
2012,09,25,11,36,15.60
2012,09,25,11,37,15.70
2012,09,25,11,38,15.80
2012,09,25,11,39,15.80
2012,09,25,11,40,15.80
2012,09,25,11,41,15.90
2012,09,25,11,42,16.00
2012,09,25,11,43,16.00
2012,09,25,11,44,16.10
2012,09,25,11,45,16.20
2012,09,25,11,46,16.40
2012,09,25,11,47,16.40
2012,09,25,11,48,16.30
2012,09,25,11,49,16.30
2012,09,25,11,50,16.20
2012,09,25,11,51,16.20
2012,09,25,11,52,16.20
2012,09,25,11,53,16.10
2012,09,25,11,54,16.10
2012,09,25,11,55,16.00
2012,09,25,11,56,15.90
2012,09,25,11,57,15.80
2012,09,25,11,58,15.70
2012,09,25,11,59,15.60
2012,09,25,12,00,15.50
2012,09,25,12,01,15.50
2012,09,25,12,02,15.40
2012,09,25,12,03,15.30
2012,09,25,12,04,15.10
2012,09,25,12,05,15.00
2012,09,25,12,06,14.90
2012,09,25,12,07,14.90
2012,09,25,12,08,14.80
2012,09,25,12,09,14.90
2012,09,25,12,10,14.90
2012,09,25,12,11,14.90
2012,09,25,12,12,14.80
2012,09,25,12,13,14.90
2012,09,25,12,14,15.00
2012,09,25,12,15,15.10
2012,09,25,12,16,15.20
2012,09,25,12,17,15.20
2012,09,25,12,18,15.20
2012,09,25,12,19,15.20
2012,09,25,12,20,15.20
2012,09,25,12,21,15.20
2012,09,25,12,22,15.20
2012,09,25,12,23,15.20
2012,09,25,12,24,15.20
2012,09,25,12,25,15.20
2012,09,25,12,26,15.20
2012,09,25,12,27,15.00
2012,09,25,12,28,14.90
2012,09,25,12,29,14.90
2012,09,25,12,30,14.90
2012,09,25,12,31,14.90
2012,09,25,12,32,14.90
2012,09,25,12,33,14.80
2012,09,25,12,34,14.90
2012,09,25,12,35,15.00
2012,09,25,12,36,15.10
2012,09,25,12,37,15.20
2012,09,25,12,38,15.20
2012,09,25,12,39,15.20
2012,09,25,12,40,15.20
2012,09,25,12,41,15.30
2012,09,25,12,42,15.40
2012,09,25,12,43,15.50
2012,09,25,12,44,15.50
2012,09,25,12,45,15.50
2012,09,25,12,46,15.50
2012,09,25,12,47,15.40
2012,09,25,12,48,15.40
2012,09,25,12,49,15.40
2012,09,25,12,50,15.50
2012,09,25,12,51,15.60
2012,09,25,12,52,15.70
2012,09,25,12,53,15.80
2012,09,25,12,54,15.80
2012,09,25,12,55,15.90
2012,09,25,12,56,15.90
2012,09,25,12,57,15.90
2012,09,25,12,58,16.00
2012,09,25,12,59,16.00
2012,09,25,13,00,16.00
2012,09,25,13,01,15.90
2012,09,25,13,02,16.00
2012,09,25,13,03,16.10
2012,09,25,13,04,16.20
2012,09,25,13,05,16.20
2012,09,25,13,06,16.20
2012,09,25,13,07,16.30
2012,09,25,13,08,16.30
2012,09,25,13,09,16.40
2012,09,25,13,10,16.50
2012,09,25,13,11,16.50
2012,09,25,13,12,16.30
2012,09,25,13,13,16.10
2012,09,25,13,14,16.00
2012,09,25,13,15,15.80
2012,09,25,13,16,15.80
2012,09,25,13,17,15.80
2012,09,25,13,18,15.90
2012,09,25,13,19,16.00
2012,09,25,13,20,16.10
2012,09,25,13,21,16.10
2012,09,25,13,22,16.10
2012,09,25,13,23,16.10
2012,09,25,13,24,16.20
2012,09,25,13,25,16.20
2012,09,25,13,26,16.30
2012,09,25,13,27,16.30
2012,09,25,13,28,16.30
2012,09,25,13,29,16.20
2012,09,25,13,30,16.00
2012,09,25,13,31,15.90
2012,09,25,13,32,15.80
2012,09,25,13,33,15.80
2012,09,25,13,34,15.80
2012,09,25,13,35,15.80
2012,09,25,13,36,15.70
2012,09,25,13,37,15.70
2012,09,25,13,38,15.60
2012,09,25,13,39,15.60
2012,09,25,13,40,15.50
2012,09,25,13,41,15.50
2012,09,25,13,42,15.40
2012,09,25,13,43,15.50
2012,09,25,13,44,15.60
2012,09,25,13,45,15.80
2012,09,25,13,46,15.90
2012,09,25,13,47,16.00
2012,09,25,13,48,16.10
2012,09,25,13,49,16.10
2012,09,25,13,50,16.20
2012,09,25,13,51,16.20
2012,09,25,13,52,16.20
2012,09,25,13,53,16.10
2012,09,25,13,54,16.10
2012,09,25,13,55,16.10
2012,09,25,13,56,16.00
2012,09,25,13,57,15.80
2012,09,25,13,58,15.80
2012,09,25,13,59,15.80
2012,09,25,14,00,15.70
2012,09,25,14,01,15.70
2012,09,25,14,02,15.60
2012,09,25,14,03,15.60
2012,09,25,14,04,15.50
2012,09,25,14,05,15.40
2012,09,25,14,06,15.50
2012,09,25,14,07,15.60
2012,09,25,14,08,15.60
2012,09,25,14,09,15.60
2012,09,25,14,10,15.60
2012,09,25,14,11,15.50
2012,09,25,14,12,15.50
2012,09,25,14,13,15.50
2012,09,25,14,14,15.50
2012,09,25,14,15,15.50
2012,09,25,14,16,15.60
2012,09,25,14,17,15.60
2012,09,25,14,18,15.60
2012,09,25,14,19,15.60
2012,09,25,14,20,15.50
2012,09,25,14,21,15.40
2012,09,25,14,22,15.40
2012,09,25,14,23,15.50
2012,09,25,14,24,15.40
2012,09,25,14,25,15.40
2012,09,25,14,26,15.40
2012,09,25,14,27,15.40
2012,09,25,14,28,15.50
2012,09,25,14,29,15.60
2012,09,25,14,30,15.70
2012,09,25,14,31,15.80
2012,09,25,14,32,15.80
2012,09,25,14,33,15.80
2012,09,25,14,34,15.80
2012,09,25,14,35,15.80
2012,09,25,14,36,15.80
2012,09,25,14,37,15.80
2012,09,25,14,38,15.70
2012,09,25,14,39,15.70
2012,09,25,14,40,15.80
2012,09,25,14,41,15.80
2012,09,25,14,42,15.70
2012,09,25,14,43,15.70
2012,09,25,14,44,15.80
2012,09,25,14,45,15.80
2012,09,25,14,46,15.80
2012,09,25,14,47,15.80
2012,09,25,14,48,15.80
2012,09,25,14,49,15.80
2012,09,25,14,50,15.90
2012,09,25,14,51,15.90
2012,09,25,14,52,15.90
2012,09,25,14,53,16.00
2012,09,25,14,54,16.10
2012,09,25,14,55,16.20
2012,09,25,14,56,16.20
2012,09,25,14,57,16.00
2012,09,25,14,58,15.90
2012,09,25,14,59,16.00
2012,09,25,15,00,16.10
2012,09,25,15,01,16.10
2012,09,25,15,02,16.20
2012,09,25,15,03,16.30
2012,09,25,15,04,16.30
2012,09,25,15,05,16.50
2012,09,25,15,06,16.50
2012,09,25,15,07,16.60
2012,09,25,15,08,16.50
2012,09,25,15,09,16.40
2012,09,25,15,10,16.50
2012,09,25,15,11,16.60
2012,09,25,15,12,16.80
2012,09,25,15,13,16.90
2012,09,25,15,14,17.00
2012,09,25,15,15,17.20
2012,09,25,15,16,17.20
2012,09,25,15,17,17.20
2012,09,25,15,18,17.10
2012,09,25,15,19,17.10
2012,09,25,15,20,17.10
2012,09,25,15,21,17.10
2012,09,25,15,22,17.20
2012,09,25,15,23,17.10
2012,09,25,15,24,17.00
2012,09,25,15,25,17.00
2012,09,25,15,26,17.10
2012,09,25,15,27,17.10
2012,09,25,15,28,17.20
2012,09,25,15,29,17.20
2012,09,25,15,30,17.20
2012,09,25,15,31,17.20
2012,09,25,15,32,17.20
2012,09,25,15,33,17.30
2012,09,25,15,34,17.30
2012,09,25,15,35,17.40
2012,09,25,15,36,17.50
2012,09,25,15,37,17.50
2012,09,25,15,38,17.60
2012,09,25,15,39,17.60
2012,09,25,15,40,17.70
2012,09,25,15,41,17.80
2012,09,25,15,42,17.70
2012,09,25,15,43,17.60
2012,09,25,15,44,17.50
2012,09,25,15,45,17.40
2012,09,25,15,46,17.40
2012,09,25,15,47,17.30
2012,09,25,15,48,17.30
2012,09,25,15,49,17.30
2012,09,25,15,50,17.30
2012,09,25,15,51,17.30
2012,09,25,15,52,17.30
2012,09,25,15,53,17.30
2012,09,25,15,54,17.30
2012,09,25,15,55,17.30
2012,09,25,15,56,17.30
2012,09,25,15,57,17.30
2012,09,25,15,58,17.30
2012,09,25,15,59,17.30
2012,09,25,16,00,17.30
2012,09,25,16,01,17.30
2012,09,25,16,02,17.40
2012,09,25,16,03,17.30
2012,09,25,16,04,17.20
2012,09,25,16,05,17.10
2012,09,25,16,06,17.10
2012,09,25,16,07,17.10
2012,09,25,16,08,17.10
2012,09,25,16,09,17.10
2012,09,25,16,10,17.20
2012,09,25,16,11,17.20
2012,09,25,16,12,17.00
2012,09,25,16,13,16.80
2012,09,25,16,14,16.70
2012,09,25,16,15,16.70
2012,09,25,16,16,16.70
2012,09,25,16,17,16.60
2012,09,25,16,18,16.40
2012,09,25,16,19,16.30
2012,09,25,16,20,16.10
2012,09,25,16,21,16.10
2012,09,25,16,22,16.20
2012,09,25,16,23,16.30
2012,09,25,16,24,16.50
2012,09,25,16,25,16.50
2012,09,25,16,26,16.40
2012,09,25,16,27,16.30
2012,09,25,16,28,16.20
2012,09,25,16,29,16.30
2012,09,25,16,30,16.40
2012,09,25,16,31,16.50
2012,09,25,16,32,16.60
2012,09,25,16,33,16.60
2012,09,25,16,34,16.70
2012,09,25,16,35,16.80
2012,09,25,16,36,16.80
2012,09,25,16,37,17.00
2012,09,25,16,38,17.10
2012,09,25,16,39,17.10
2012,09,25,16,40,17.20
2012,09,25,16,41,17.30
2012,09,25,16,42,17.30
2012,09,25,16,43,17.20
2012,09,25,16,44,17.10
2012,09,25,16,45,16.90
2012,09,25,16,46,16.80
2012,09,25,16,47,16.70
2012,09,25,16,48,16.60
2012,09,25,16,49,16.50
2012,09,25,16,50,16.40
2012,09,25,16,51,16.40
2012,09,25,16,52,16.40
2012,09,25,16,53,16.40
2012,09,25,16,54,16.30
2012,09,25,16,55,16.30
2012,09,25,16,56,16.30
2012,09,25,16,57,16.30
2012,09,25,16,58,16.30
2012,09,25,16,59,16.30
2012,09,25,17,00,16.30
2012,09,25,17,01,16.30
2012,09,25,17,02,16.40
2012,09,25,17,03,16.40
2012,09,25,17,04,16.30
2012,09,25,17,05,16.30
2012,09,25,17,06,16.20
2012,09,25,17,07,16.20
2012,09,25,17,08,16.20
2012,09,25,17,09,16.20
2012,09,25,17,10,16.30
2012,09,25,17,11,16.30
2012,09,25,17,12,16.30
2012,09,25,17,13,16.30
2012,09,25,17,14,16.30
2012,09,25,17,15,16.30
2012,09,25,17,16,16.20
2012,09,25,17,17,16.20
2012,09,25,17,18,16.10
2012,09,25,17,19,16.00
2012,09,25,17,20,16.00
2012,09,25,17,21,15.90
2012,09,25,17,22,16.00
2012,09,25,17,23,16.00
2012,09,25,17,24,16.10
2012,09,25,17,25,16.10
2012,09,25,17,26,16.10
2012,09,25,17,27,16.00
2012,09,25,17,28,15.80
2012,09,25,17,29,15.80
2012,09,25,17,30,15.70
2012,09,25,17,31,15.60
2012,09,25,17,32,15.60
2012,09,25,17,33,15.60