Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,21,00,00,6.30
2018,10,21,00,01,6.30
2018,10,21,00,02,6.30
2018,10,21,00,03,6.30
2018,10,21,00,04,6.30
2018,10,21,00,05,6.30
2018,10,21,00,06,6.30
2018,10,21,00,07,6.30
2018,10,21,00,08,6.30
2018,10,21,00,09,6.30
2018,10,21,00,10,6.30
2018,10,21,00,11,6.30
2018,10,21,00,12,6.30
2018,10,21,00,13,6.30
2018,10,21,00,14,6.30
2018,10,21,00,15,6.30
2018,10,21,00,16,6.30
2018,10,21,00,17,6.30
2018,10,21,00,18,6.30
2018,10,21,00,19,6.30
2018,10,21,00,20,6.30
2018,10,21,00,21,6.30
2018,10,21,00,22,6.30
2018,10,21,00,23,6.30
2018,10,21,00,24,6.30
2018,10,21,00,25,6.30
2018,10,21,00,26,6.30
2018,10,21,00,27,6.20
2018,10,21,00,28,6.20
2018,10,21,00,29,6.20
2018,10,21,00,30,6.20
2018,10,21,00,31,6.20
2018,10,21,00,32,6.20
2018,10,21,00,33,6.20
2018,10,21,00,34,6.20
2018,10,21,00,35,6.20
2018,10,21,00,36,6.20
2018,10,21,00,37,6.20
2018,10,21,00,38,6.20
2018,10,21,00,39,6.20
2018,10,21,00,40,6.20
2018,10,21,00,41,6.20
2018,10,21,00,42,6.20
2018,10,21,00,43,6.20
2018,10,21,00,44,6.20
2018,10,21,00,45,6.20
2018,10,21,00,46,6.10
2018,10,21,00,47,6.10
2018,10,21,00,48,6.10
2018,10,21,00,49,6.00
2018,10,21,00,50,6.00
2018,10,21,00,51,6.00
2018,10,21,00,52,6.00
2018,10,21,00,53,5.90
2018,10,21,00,54,5.90
2018,10,21,00,55,5.90
2018,10,21,00,56,5.90
2018,10,21,00,57,5.90
2018,10,21,00,58,5.90
2018,10,21,00,59,5.90
2018,10,21,01,00,5.90
2018,10,21,01,01,5.80
2018,10,21,01,02,5.80
2018,10,21,01,03,5.80
2018,10,21,01,04,5.80
2018,10,21,01,05,5.80
2018,10,21,01,06,5.80
2018,10,21,01,07,5.80
2018,10,21,01,08,5.80
2018,10,21,01,09,5.80
2018,10,21,01,10,5.80
2018,10,21,01,11,5.80
2018,10,21,01,12,5.80
2018,10,21,01,13,5.80
2018,10,21,01,14,5.80
2018,10,21,01,15,5.80
2018,10,21,01,16,5.80
2018,10,21,01,17,5.80
2018,10,21,01,18,5.80
2018,10,21,01,19,5.70
2018,10,21,01,20,5.70
2018,10,21,01,21,5.70
2018,10,21,01,22,5.70
2018,10,21,01,23,5.70
2018,10,21,01,24,5.70
2018,10,21,01,25,5.70
2018,10,21,01,26,5.70
2018,10,21,01,27,5.70
2018,10,21,01,28,5.70
2018,10,21,01,29,5.70
2018,10,21,01,30,5.70
2018,10,21,01,31,5.70
2018,10,21,01,32,5.70
2018,10,21,01,33,5.60
2018,10,21,01,34,5.60
2018,10,21,01,35,5.60
2018,10,21,01,36,5.50
2018,10,21,01,37,5.50
2018,10,21,01,38,5.50
2018,10,21,01,39,5.50
2018,10,21,01,40,5.50
2018,10,21,01,41,5.40
2018,10,21,01,42,5.40
2018,10,21,01,43,5.40
2018,10,21,01,44,5.40
2018,10,21,01,45,5.50
2018,10,21,01,46,5.50
2018,10,21,01,47,5.50
2018,10,21,01,48,5.50
2018,10,21,01,49,5.50
2018,10,21,01,50,5.50
2018,10,21,01,51,5.50
2018,10,21,01,52,5.60
2018,10,21,01,53,5.60
2018,10,21,01,54,5.60
2018,10,21,01,55,5.60
2018,10,21,01,56,5.60
2018,10,21,01,57,5.60
2018,10,21,01,58,5.60
2018,10,21,01,59,5.60
2018,10,21,02,00,5.50
2018,10,21,02,01,5.50
2018,10,21,02,02,5.50
2018,10,21,02,03,5.50
2018,10,21,02,04,5.50
2018,10,21,02,05,5.50
2018,10,21,02,06,5.40
2018,10,21,02,07,5.40
2018,10,21,02,08,5.40
2018,10,21,02,09,5.40
2018,10,21,02,10,5.40
2018,10,21,02,11,5.40
2018,10,21,02,12,5.40
2018,10,21,02,13,5.40
2018,10,21,02,14,5.40
2018,10,21,02,15,5.30
2018,10,21,02,16,5.30
2018,10,21,02,17,5.30
2018,10,21,02,18,5.30
2018,10,21,02,19,5.30
2018,10,21,02,20,5.30
2018,10,21,02,21,5.30
2018,10,21,02,22,5.20
2018,10,21,02,23,5.20
2018,10,21,02,24,5.20
2018,10,21,02,25,5.20
2018,10,21,02,26,5.10
2018,10,21,02,27,5.10
2018,10,21,02,28,5.10
2018,10,21,02,29,5.10
2018,10,21,02,30,5.10
2018,10,21,02,31,5.10
2018,10,21,02,32,5.10
2018,10,21,02,33,5.10
2018,10,21,02,34,5.10
2018,10,21,02,35,5.10
2018,10,21,02,36,5.20
2018,10,21,02,37,5.20
2018,10,21,02,38,5.20
2018,10,21,02,39,5.20
2018,10,21,02,40,5.30
2018,10,21,02,41,5.30
2018,10,21,02,42,5.30
2018,10,21,02,43,5.30
2018,10,21,02,44,5.30
2018,10,21,02,45,5.30
2018,10,21,02,46,5.30
2018,10,21,02,47,5.30
2018,10,21,02,48,5.30
2018,10,21,02,49,5.20
2018,10,21,02,50,5.20
2018,10,21,02,51,5.20
2018,10,21,02,52,5.20
2018,10,21,02,53,5.20
2018,10,21,02,54,5.20
2018,10,21,02,55,5.20
2018,10,21,02,56,5.20
2018,10,21,02,57,5.20
2018,10,21,02,58,5.20
2018,10,21,02,59,5.20
2018,10,21,03,00,5.20
2018,10,21,03,01,5.10
2018,10,21,03,02,5.10
2018,10,21,03,03,5.10
2018,10,21,03,04,5.10
2018,10,21,03,05,5.10
2018,10,21,03,06,5.10
2018,10,21,03,07,5.10
2018,10,21,03,08,5.10
2018,10,21,03,09,5.10
2018,10,21,03,10,5.10
2018,10,21,03,11,5.10
2018,10,21,03,12,5.10
2018,10,21,03,13,5.10
2018,10,21,03,14,5.10
2018,10,21,03,15,5.10
2018,10,21,03,16,5.10
2018,10,21,03,17,5.10
2018,10,21,03,18,5.10
2018,10,21,03,19,5.10
2018,10,21,03,20,5.00
2018,10,21,03,21,4.90
2018,10,21,03,22,4.90
2018,10,21,03,23,4.90
2018,10,21,03,24,4.90
2018,10,21,03,25,4.90
2018,10,21,03,26,4.90
2018,10,21,03,27,4.90
2018,10,21,03,28,4.90
2018,10,21,03,29,4.90
2018,10,21,03,30,4.90
2018,10,21,03,31,4.90
2018,10,21,03,32,4.90
2018,10,21,03,33,4.80
2018,10,21,03,34,4.80
2018,10,21,03,35,4.80
2018,10,21,03,36,4.80
2018,10,21,03,37,4.70
2018,10,21,03,38,4.70
2018,10,21,03,39,4.70
2018,10,21,03,40,4.70
2018,10,21,03,41,4.70
2018,10,21,03,42,4.70
2018,10,21,03,43,4.70
2018,10,21,03,44,4.70
2018,10,21,03,45,4.70
2018,10,21,03,46,4.70
2018,10,21,03,47,4.60
2018,10,21,03,48,4.60
2018,10,21,03,49,4.60
2018,10,21,03,50,4.60
2018,10,21,03,51,4.60
2018,10,21,03,52,4.60
2018,10,21,03,53,4.60
2018,10,21,03,54,4.60
2018,10,21,03,55,4.60
2018,10,21,03,56,4.60
2018,10,21,03,57,4.60
2018,10,21,03,58,4.60
2018,10,21,03,59,4.60
2018,10,21,04,00,4.60
2018,10,21,04,01,4.60
2018,10,21,04,02,4.60
2018,10,21,04,03,4.70
2018,10,21,04,04,4.70
2018,10,21,04,05,4.70
2018,10,21,04,06,4.70
2018,10,21,04,07,4.80
2018,10,21,04,08,4.80
2018,10,21,04,09,4.80
2018,10,21,04,10,4.80
2018,10,21,04,11,4.80
2018,10,21,04,12,4.80
2018,10,21,04,13,4.80
2018,10,21,04,14,4.70
2018,10,21,04,15,4.70
2018,10,21,04,16,4.70
2018,10,21,04,17,4.60
2018,10,21,04,18,4.60
2018,10,21,04,19,4.60
2018,10,21,04,20,4.60
2018,10,21,04,21,4.60
2018,10,21,04,22,4.50
2018,10,21,04,23,4.50
2018,10,21,04,24,4.50
2018,10,21,04,25,4.50
2018,10,21,04,26,4.50
2018,10,21,04,27,4.50
2018,10,21,04,28,4.40
2018,10,21,04,29,4.40
2018,10,21,04,30,4.40
2018,10,21,04,31,4.40
2018,10,21,04,32,4.40
2018,10,21,04,33,4.40
2018,10,21,04,34,4.40
2018,10,21,04,35,4.40
2018,10,21,04,36,4.40
2018,10,21,04,37,4.40
2018,10,21,04,38,4.40
2018,10,21,04,39,4.40
2018,10,21,04,40,4.40
2018,10,21,04,41,4.40
2018,10,21,04,42,4.40
2018,10,21,04,43,4.40
2018,10,21,04,44,4.40
2018,10,21,04,45,4.40
2018,10,21,04,46,4.40
2018,10,21,04,47,4.50
2018,10,21,04,48,4.50
2018,10,21,04,49,4.50
2018,10,21,04,50,4.50
2018,10,21,04,51,4.50
2018,10,21,04,52,4.50
2018,10,21,04,53,4.50
2018,10,21,04,54,4.50
2018,10,21,04,55,4.50
2018,10,21,04,56,4.50
2018,10,21,04,57,4.50
2018,10,21,04,58,4.50
2018,10,21,04,59,4.50
2018,10,21,05,00,4.50
2018,10,21,05,01,4.40
2018,10,21,05,02,4.40
2018,10,21,05,03,4.40
2018,10,21,05,04,4.40
2018,10,21,05,05,4.40
2018,10,21,05,06,4.40
2018,10,21,05,07,4.40
2018,10,21,05,08,4.40
2018,10,21,05,09,4.40
2018,10,21,05,10,4.40
2018,10,21,05,11,4.30
2018,10,21,05,12,4.30
2018,10,21,05,13,4.30
2018,10,21,05,14,4.30
2018,10,21,05,15,4.30
2018,10,21,05,16,4.30
2018,10,21,05,17,4.20
2018,10,21,05,18,4.20
2018,10,21,05,19,4.20
2018,10,21,05,20,4.20
2018,10,21,05,21,4.20
2018,10,21,05,22,4.20
2018,10,21,05,23,4.20
2018,10,21,05,24,4.20
2018,10,21,05,25,4.30
2018,10,21,05,26,4.30
2018,10,21,05,27,4.40
2018,10,21,05,28,4.40
2018,10,21,05,29,4.40
2018,10,21,05,30,4.40
2018,10,21,05,31,4.40
2018,10,21,05,32,4.30
2018,10,21,05,33,4.30
2018,10,21,05,34,4.30
2018,10,21,05,35,4.30
2018,10,21,05,36,4.20
2018,10,21,05,37,4.20
2018,10,21,05,38,4.20
2018,10,21,05,39,4.20
2018,10,21,05,40,4.20
2018,10,21,05,41,4.10
2018,10,21,05,42,4.10
2018,10,21,05,43,4.00
2018,10,21,05,44,4.00
2018,10,21,05,45,4.00
2018,10,21,05,46,4.00
2018,10,21,05,47,4.00
2018,10,21,05,48,4.00
2018,10,21,05,49,4.00
2018,10,21,05,50,4.00
2018,10,21,05,51,4.00
2018,10,21,05,52,4.10
2018,10,21,05,53,4.10
2018,10,21,05,54,4.10
2018,10,21,05,55,4.20
2018,10,21,05,56,4.20
2018,10,21,05,57,4.20
2018,10,21,05,58,4.20
2018,10,21,05,59,4.20
2018,10,21,06,00,4.20
2018,10,21,06,01,4.20
2018,10,21,06,02,4.20
2018,10,21,06,03,4.20
2018,10,21,06,04,4.20
2018,10,21,06,05,4.20
2018,10,21,06,06,4.20
2018,10,21,06,07,4.20
2018,10,21,06,08,4.20
2018,10,21,06,09,4.20
2018,10,21,06,10,4.20
2018,10,21,06,11,4.20
2018,10,21,06,12,4.20
2018,10,21,06,13,4.20
2018,10,21,06,14,4.20
2018,10,21,06,15,4.20
2018,10,21,06,16,4.20
2018,10,21,06,17,4.20
2018,10,21,06,18,4.20
2018,10,21,06,19,4.10
2018,10,21,06,20,4.10
2018,10,21,06,21,4.10
2018,10,21,06,22,4.10
2018,10,21,06,23,4.10
2018,10,21,06,24,4.10
2018,10,21,06,25,4.10
2018,10,21,06,26,4.10
2018,10,21,06,27,4.10
2018,10,21,06,28,4.10
2018,10,21,06,29,4.10
2018,10,21,06,30,4.10
2018,10,21,06,31,4.10
2018,10,21,06,32,4.10
2018,10,21,06,33,4.10
2018,10,21,06,34,4.10
2018,10,21,06,35,4.10
2018,10,21,06,36,4.10
2018,10,21,06,37,4.10
2018,10,21,06,38,4.10
2018,10,21,06,39,4.00
2018,10,21,06,40,4.00
2018,10,21,06,41,4.00
2018,10,21,06,42,4.00
2018,10,21,06,43,4.00
2018,10,21,06,44,4.00
2018,10,21,06,45,4.00
2018,10,21,06,46,4.00
2018,10,21,06,47,4.00
2018,10,21,06,48,4.00
2018,10,21,06,49,4.00
2018,10,21,06,50,4.00
2018,10,21,06,51,4.00
2018,10,21,06,52,4.00
2018,10,21,06,53,4.00
2018,10,21,06,54,4.00
2018,10,21,06,55,3.90
2018,10,21,06,56,3.90
2018,10,21,06,57,3.90
2018,10,21,06,58,3.90
2018,10,21,06,59,3.90
2018,10,21,07,00,3.90
2018,10,21,07,01,3.90
2018,10,21,07,02,3.90
2018,10,21,07,03,3.90
2018,10,21,07,04,3.80
2018,10,21,07,05,3.80
2018,10,21,07,06,3.80
2018,10,21,07,07,3.80
2018,10,21,07,08,3.80
2018,10,21,07,09,3.80
2018,10,21,07,10,3.80
2018,10,21,07,11,3.80
2018,10,21,07,12,3.80
2018,10,21,07,13,3.80
2018,10,21,07,14,3.70
2018,10,21,07,15,3.70
2018,10,21,07,16,3.70
2018,10,21,07,17,3.70
2018,10,21,07,18,3.70
2018,10,21,07,19,3.70
2018,10,21,07,20,3.70
2018,10,21,07,21,3.60
2018,10,21,07,22,3.60
2018,10,21,07,23,3.60
2018,10,21,07,24,3.60
2018,10,21,07,25,3.50
2018,10,21,07,26,3.50
2018,10,21,07,27,3.50
2018,10,21,07,28,3.50
2018,10,21,07,29,3.50
2018,10,21,07,30,3.50
2018,10,21,07,31,3.50
2018,10,21,07,32,3.50
2018,10,21,07,33,3.50
2018,10,21,07,34,3.50
2018,10,21,07,35,3.50
2018,10,21,07,36,3.50
2018,10,21,07,37,3.60
2018,10,21,07,38,3.60
2018,10,21,07,39,3.60
2018,10,21,07,40,3.60
2018,10,21,07,41,3.60
2018,10,21,07,42,3.60
2018,10,21,07,43,3.60
2018,10,21,07,44,3.60
2018,10,21,07,45,3.70
2018,10,21,07,46,3.70
2018,10,21,07,47,3.70
2018,10,21,07,48,3.70
2018,10,21,07,49,3.70
2018,10,21,07,50,3.70
2018,10,21,07,51,3.70
2018,10,21,07,52,3.70
2018,10,21,07,53,3.80
2018,10,21,07,54,3.80
2018,10,21,07,55,3.80
2018,10,21,07,56,3.80
2018,10,21,07,57,3.80
2018,10,21,07,58,3.80
2018,10,21,07,59,3.80
2018,10,21,08,00,3.80
2018,10,21,08,01,3.80
2018,10,21,08,02,3.80
2018,10,21,08,03,3.80
2018,10,21,08,04,3.90
2018,10,21,08,05,3.90
2018,10,21,08,06,3.90
2018,10,21,08,07,4.00
2018,10,21,08,08,4.00
2018,10,21,08,09,4.00
2018,10,21,08,10,4.00
2018,10,21,08,11,4.00
2018,10,21,08,12,4.10
2018,10,21,08,13,4.10
2018,10,21,08,14,4.10
2018,10,21,08,15,4.10
2018,10,21,08,16,4.20
2018,10,21,08,17,4.30
2018,10,21,08,18,4.30
2018,10,21,08,19,4.40
2018,10,21,08,20,4.40
2018,10,21,08,21,4.40
2018,10,21,08,22,4.50
2018,10,21,08,23,4.50
2018,10,21,08,24,4.50
2018,10,21,08,25,4.50
2018,10,21,08,26,4.50
2018,10,21,08,27,4.50
2018,10,21,08,28,4.50
2018,10,21,08,29,4.50
2018,10,21,08,30,4.50
2018,10,21,08,31,4.50
2018,10,21,08,32,4.50
2018,10,21,08,33,4.50
2018,10,21,08,34,4.50
2018,10,21,08,35,4.50
2018,10,21,08,36,4.50
2018,10,21,08,37,4.60
2018,10,21,08,38,4.60
2018,10,21,08,39,4.70
2018,10,21,08,40,4.80
2018,10,21,08,41,4.90
2018,10,21,08,42,4.90
2018,10,21,08,43,5.00
2018,10,21,08,44,5.10
2018,10,21,08,45,5.10
2018,10,21,08,46,5.10
2018,10,21,08,47,5.10
2018,10,21,08,48,5.20
2018,10,21,08,49,5.30
2018,10,21,08,50,5.30
2018,10,21,08,51,5.30
2018,10,21,08,52,5.40
2018,10,21,08,53,5.40
2018,10,21,08,54,5.50
2018,10,21,08,55,5.60
2018,10,21,08,56,5.60
2018,10,21,08,57,5.70
2018,10,21,08,58,5.70
2018,10,21,08,59,5.70
2018,10,21,09,00,5.80
2018,10,21,09,01,5.90
2018,10,21,09,02,6.00
2018,10,21,09,03,6.10
2018,10,21,09,04,6.20
2018,10,21,09,05,6.30
2018,10,21,09,06,6.40
2018,10,21,09,07,6.40
2018,10,21,09,08,6.50
2018,10,21,09,09,6.60
2018,10,21,09,10,6.70
2018,10,21,09,11,6.80
2018,10,21,09,12,6.80
2018,10,21,09,13,6.80
2018,10,21,09,14,6.90
2018,10,21,09,15,7.00
2018,10,21,09,16,7.00
2018,10,21,09,17,7.10
2018,10,21,09,18,7.20
2018,10,21,09,19,7.30
2018,10,21,09,20,7.30
2018,10,21,09,21,7.40
2018,10,21,09,22,7.50
2018,10,21,09,23,7.60
2018,10,21,09,24,7.60
2018,10,21,09,25,7.70
2018,10,21,09,26,7.80
2018,10,21,09,27,7.80
2018,10,21,09,28,7.80
2018,10,21,09,29,7.80
2018,10,21,09,30,7.80
2018,10,21,09,31,7.80
2018,10,21,09,32,7.80
2018,10,21,09,33,7.70
2018,10,21,09,34,7.70
2018,10,21,09,35,7.70
2018,10,21,09,36,7.70
2018,10,21,09,37,7.70
2018,10,21,09,38,7.80
2018,10,21,09,39,7.80
2018,10,21,09,40,7.80
2018,10,21,09,41,7.90
2018,10,21,09,42,8.10
2018,10,21,09,43,8.20
2018,10,21,09,44,8.40
2018,10,21,09,45,8.60
2018,10,21,09,46,8.80
2018,10,21,09,47,8.90
2018,10,21,09,48,9.00
2018,10,21,09,49,9.10
2018,10,21,09,50,9.20
2018,10,21,09,51,9.20
2018,10,21,09,52,9.20
2018,10,21,09,53,9.20
2018,10,21,09,54,9.30
2018,10,21,09,55,9.30
2018,10,21,09,56,9.30
2018,10,21,09,57,9.30
2018,10,21,09,58,9.30
2018,10,21,09,59,9.30
2018,10,21,10,00,9.30
2018,10,21,10,01,9.30
2018,10,21,10,02,9.30
2018,10,21,10,03,9.30
2018,10,21,10,04,9.30
2018,10,21,10,05,9.30
2018,10,21,10,06,9.30
2018,10,21,10,07,9.30
2018,10,21,10,08,9.40
2018,10,21,10,09,9.40
2018,10,21,10,10,9.40
2018,10,21,10,11,9.40
2018,10,21,10,12,9.50
2018,10,21,10,13,9.50
2018,10,21,10,14,9.50
2018,10,21,10,15,9.60
2018,10,21,10,16,9.70
2018,10,21,10,17,9.70
2018,10,21,10,18,9.70
2018,10,21,10,19,9.80
2018,10,21,10,20,9.90
2018,10,21,10,21,9.90
2018,10,21,10,22,9.90
2018,10,21,10,23,10.00
2018,10,21,10,24,10.10
2018,10,21,10,25,10.10
2018,10,21,10,26,10.20
2018,10,21,10,27,10.30
2018,10,21,10,28,10.30
2018,10,21,10,29,10.40
2018,10,21,10,30,10.40
2018,10,21,10,31,10.60
2018,10,21,10,32,10.60
2018,10,21,10,33,10.60
2018,10,21,10,34,10.70
2018,10,21,10,35,10.70
2018,10,21,10,36,10.80
2018,10,21,10,37,10.90
2018,10,21,10,38,10.90
2018,10,21,10,39,11.00
2018,10,21,10,40,11.10
2018,10,21,10,41,11.20
2018,10,21,10,42,11.30
2018,10,21,10,43,11.40
2018,10,21,10,44,11.40
2018,10,21,10,45,11.50
2018,10,21,10,46,11.60
2018,10,21,10,47,11.70
2018,10,21,10,48,11.80
2018,10,21,10,49,11.90
2018,10,21,10,50,12.00
2018,10,21,10,51,12.10
2018,10,21,10,52,12.20
2018,10,21,10,53,12.30
2018,10,21,10,54,12.40
2018,10,21,10,55,12.50
2018,10,21,10,56,12.60
2018,10,21,10,57,12.70
2018,10,21,10,58,12.80
2018,10,21,10,59,12.90
2018,10,21,11,00,12.90
2018,10,21,11,01,13.00
2018,10,21,11,02,13.10
2018,10,21,11,03,13.20
2018,10,21,11,04,13.30
2018,10,21,11,05,13.30
2018,10,21,11,06,13.30
2018,10,21,11,07,13.40
2018,10,21,11,08,13.40
2018,10,21,11,09,13.50
2018,10,21,11,10,13.50
2018,10,21,11,11,13.60
2018,10,21,11,12,13.70
2018,10,21,11,13,13.90
2018,10,21,11,14,14.00
2018,10,21,11,15,14.10
2018,10,21,11,16,14.10
2018,10,21,11,17,14.20
2018,10,21,11,18,14.40
2018,10,21,11,19,14.50
2018,10,21,11,20,14.60
2018,10,21,11,21,14.70
2018,10,21,11,22,14.80
2018,10,21,11,23,14.90
2018,10,21,11,24,15.00
2018,10,21,11,25,15.10
2018,10,21,11,26,15.10
2018,10,21,11,27,15.20
2018,10,21,11,28,15.20
2018,10,21,11,29,15.30
2018,10,21,11,30,15.30
2018,10,21,11,31,15.30
2018,10,21,11,32,15.30
2018,10,21,11,33,15.30
2018,10,21,11,34,15.40
2018,10,21,11,35,15.40
2018,10,21,11,36,15.40
2018,10,21,11,37,15.30
2018,10,21,11,38,15.30
2018,10,21,11,39,15.30
2018,10,21,11,40,15.30
2018,10,21,11,41,15.30
2018,10,21,11,42,15.40
2018,10,21,11,43,15.40
2018,10,21,11,44,15.40
2018,10,21,11,45,15.40
2018,10,21,11,46,15.30
2018,10,21,11,47,15.40
2018,10,21,11,48,15.40
2018,10,21,11,49,15.40
2018,10,21,11,50,15.40
2018,10,21,11,51,15.50
2018,10,21,11,52,15.50
2018,10,21,11,53,15.50
2018,10,21,11,54,15.40
2018,10,21,11,55,15.30
2018,10,21,11,56,15.20
2018,10,21,11,57,15.20
2018,10,21,11,58,15.30
2018,10,21,11,59,15.30
2018,10,21,12,00,15.30
2018,10,21,12,01,15.30
2018,10,21,12,02,15.30
2018,10,21,12,03,15.20
2018,10,21,12,04,15.10
2018,10,21,12,05,15.10
2018,10,21,12,06,15.10
2018,10,21,12,07,15.20
2018,10,21,12,08,15.20
2018,10,21,12,09,15.20
2018,10,21,12,10,15.20
2018,10,21,12,11,15.10
2018,10,21,12,12,15.00
2018,10,21,12,13,14.90
2018,10,21,12,14,14.80
2018,10,21,12,15,14.80
2018,10,21,12,16,14.80
2018,10,21,12,17,14.80
2018,10,21,12,18,14.90
2018,10,21,12,19,15.00
2018,10,21,12,20,15.10
2018,10,21,12,21,15.20
2018,10,21,12,22,15.10
2018,10,21,12,23,15.00
2018,10,21,12,24,15.00
2018,10,21,12,25,14.90
2018,10,21,12,26,14.80
2018,10,21,12,27,14.80
2018,10,21,12,28,14.80
2018,10,21,12,29,14.80
2018,10,21,12,30,14.80
2018,10,21,12,31,14.80
2018,10,21,12,32,14.70
2018,10,21,12,33,14.70
2018,10,21,12,34,14.70
2018,10,21,12,35,14.70
2018,10,21,12,36,14.60
2018,10,21,12,37,14.60
2018,10,21,12,38,14.50
2018,10,21,12,39,14.50
2018,10,21,12,40,14.40
2018,10,21,12,41,14.30
2018,10,21,12,42,14.30
2018,10,21,12,43,14.20
2018,10,21,12,44,14.20
2018,10,21,12,45,14.20
2018,10,21,12,46,14.20
2018,10,21,12,47,14.10
2018,10,21,12,48,14.00
2018,10,21,12,49,14.00
2018,10,21,12,50,14.10
2018,10,21,12,51,14.10
2018,10,21,12,52,14.10
2018,10,21,12,53,14.10
2018,10,21,12,54,14.10
2018,10,21,12,55,14.10
2018,10,21,12,56,14.10
2018,10,21,12,57,14.10
2018,10,21,12,58,14.10
2018,10,21,12,59,14.20
2018,10,21,13,00,14.30
2018,10,21,13,01,14.50
2018,10,21,13,02,14.60
2018,10,21,13,03,14.60
2018,10,21,13,04,14.70
2018,10,21,13,05,14.70
2018,10,21,13,06,14.70
2018,10,21,13,07,14.70
2018,10,21,13,08,14.70
2018,10,21,13,09,14.60
2018,10,21,13,10,14.60
2018,10,21,13,11,14.50
2018,10,21,13,12,14.50
2018,10,21,13,13,14.60
2018,10,21,13,14,14.80
2018,10,21,13,15,14.80
2018,10,21,13,16,14.90
2018,10,21,13,17,14.80
2018,10,21,13,18,14.80
2018,10,21,13,19,14.80
2018,10,21,13,20,14.70
2018,10,21,13,21,14.60
2018,10,21,13,22,14.60
2018,10,21,13,23,14.60
2018,10,21,13,24,14.70
2018,10,21,13,25,14.80
2018,10,21,13,26,14.80
2018,10,21,13,27,14.80
2018,10,21,13,28,14.80
2018,10,21,13,29,14.80
2018,10,21,13,30,14.80
2018,10,21,13,31,14.90
2018,10,21,13,32,15.00
2018,10,21,13,33,15.00
2018,10,21,13,34,15.00
2018,10,21,13,35,14.90
2018,10,21,13,36,14.90
2018,10,21,13,37,14.80
2018,10,21,13,38,14.70
2018,10,21,13,39,14.70
2018,10,21,13,40,14.80
2018,10,21,13,41,14.80
2018,10,21,13,42,14.80
2018,10,21,13,43,14.80
2018,10,21,13,44,14.70
2018,10,21,13,45,14.70
2018,10,21,13,46,14.70
2018,10,21,13,47,14.60
2018,10,21,13,48,14.50
2018,10,21,13,49,14.40
2018,10,21,13,50,14.50
2018,10,21,13,51,14.50
2018,10,21,13,52,14.40
2018,10,21,13,53,14.40
2018,10,21,13,54,14.40
2018,10,21,13,55,14.30
2018,10,21,13,56,14.30
2018,10,21,13,57,14.40
2018,10,21,13,58,14.40
2018,10,21,13,59,14.30
2018,10,21,14,00,14.40
2018,10,21,14,01,14.40
2018,10,21,14,02,14.40
2018,10,21,14,03,14.50
2018,10,21,14,04,14.50
2018,10,21,14,05,14.50
2018,10,21,14,06,14.40
2018,10,21,14,07,14.40
2018,10,21,14,08,14.30
2018,10,21,14,09,14.30
2018,10,21,14,10,14.20
2018,10,21,14,11,14.00
2018,10,21,14,12,13.90
2018,10,21,14,13,13.80
2018,10,21,14,14,13.70
2018,10,21,14,15,13.70
2018,10,21,14,16,13.70
2018,10,21,14,17,13.70
2018,10,21,14,18,13.70
2018,10,21,14,19,13.70
2018,10,21,14,20,13.70
2018,10,21,14,21,13.80
2018,10,21,14,22,13.90
2018,10,21,14,23,13.80
2018,10,21,14,24,13.80
2018,10,21,14,25,13.70
2018,10,21,14,26,13.70
2018,10,21,14,27,13.70
2018,10,21,14,28,13.70
2018,10,21,14,29,13.70
2018,10,21,14,30,13.70
2018,10,21,14,31,13.70
2018,10,21,14,32,13.70
2018,10,21,14,33,13.80
2018,10,21,14,34,13.90
2018,10,21,14,35,13.90
2018,10,21,14,36,14.00
2018,10,21,14,37,14.00
2018,10,21,14,38,14.20
2018,10,21,14,39,14.30
2018,10,21,14,40,14.40
2018,10,21,14,41,14.50
2018,10,21,14,42,14.50
2018,10,21,14,43,14.50
2018,10,21,14,44,14.60
2018,10,21,14,45,14.70
2018,10,21,14,46,14.80
2018,10,21,14,47,14.90
2018,10,21,14,48,15.00
2018,10,21,14,49,15.10
2018,10,21,14,50,15.10
2018,10,21,14,51,15.20
2018,10,21,14,52,15.30
2018,10,21,14,53,15.30
2018,10,21,14,54,15.30
2018,10,21,14,55,15.30
2018,10,21,14,56,15.30
2018,10,21,14,57,15.30
2018,10,21,14,58,15.30
2018,10,21,14,59,15.30
2018,10,21,15,00,15.20
2018,10,21,15,01,15.10
2018,10,21,15,02,15.00
2018,10,21,15,03,15.00
2018,10,21,15,04,14.90
2018,10,21,15,05,14.80
2018,10,21,15,06,14.80
2018,10,21,15,07,14.80
2018,10,21,15,08,14.80
2018,10,21,15,09,14.80
2018,10,21,15,10,14.80
2018,10,21,15,11,14.90
2018,10,21,15,12,14.90
2018,10,21,15,13,14.90
2018,10,21,15,14,14.90
2018,10,21,15,15,15.00
2018,10,21,15,16,15.00
2018,10,21,15,17,15.00
2018,10,21,15,18,15.10
2018,10,21,15,19,15.10
2018,10,21,15,20,15.20
2018,10,21,15,21,15.20
2018,10,21,15,22,15.20
2018,10,21,15,23,15.10
2018,10,21,15,24,15.00
2018,10,21,15,25,15.00
2018,10,21,15,26,14.90
2018,10,21,15,27,14.80
2018,10,21,15,28,14.70
2018,10,21,15,29,14.70
2018,10,21,15,30,14.70
2018,10,21,15,31,14.70
2018,10,21,15,32,14.70
2018,10,21,15,33,14.70
2018,10,21,15,34,14.70
2018,10,21,15,35,14.60
2018,10,21,15,36,14.50
2018,10,21,15,37,14.40
2018,10,21,15,38,14.30
2018,10,21,15,39,14.20
2018,10,21,15,40,14.10
2018,10,21,15,41,14.10
2018,10,21,15,42,14.00
2018,10,21,15,43,14.00
2018,10,21,15,44,14.00
2018,10,21,15,45,14.00
2018,10,21,15,46,14.00
2018,10,21,15,47,14.00
2018,10,21,15,48,14.00
2018,10,21,15,49,13.90
2018,10,21,15,50,14.00
2018,10,21,15,51,14.00
2018,10,21,15,52,14.00
2018,10,21,15,53,14.10
2018,10,21,15,54,14.10
2018,10,21,15,55,14.20
2018,10,21,15,56,14.20
2018,10,21,15,57,14.20
2018,10,21,15,58,14.30
2018,10,21,15,59,14.30
2018,10,21,16,00,14.30
2018,10,21,16,01,14.40
2018,10,21,16,02,14.40
2018,10,21,16,03,14.50
2018,10,21,16,04,14.50
2018,10,21,16,05,14.60
2018,10,21,16,06,14.60
2018,10,21,16,07,14.70
2018,10,21,16,08,14.60
2018,10,21,16,09,14.60
2018,10,21,16,10,14.50
2018,10,21,16,11,14.40
2018,10,21,16,12,14.40
2018,10,21,16,13,14.50
2018,10,21,16,14,14.50
2018,10,21,16,15,14.50
2018,10,21,16,16,14.50
2018,10,21,16,17,14.60
2018,10,21,16,18,14.60
2018,10,21,16,19,14.60
2018,10,21,16,20,14.60
2018,10,21,16,21,14.50
2018,10,21,16,22,14.50
2018,10,21,16,23,14.50
2018,10,21,16,24,14.40
2018,10,21,16,25,14.40
2018,10,21,16,26,14.40
2018,10,21,16,27,14.40
2018,10,21,16,28,14.30
2018,10,21,16,29,14.30
2018,10,21,16,30,14.20
2018,10,21,16,31,14.20
2018,10,21,16,32,14.10
2018,10,21,16,33,14.10
2018,10,21,16,34,14.10
2018,10,21,16,35,14.00
2018,10,21,16,36,14.00
2018,10,21,16,37,14.00
2018,10,21,16,38,14.00
2018,10,21,16,39,14.10
2018,10,21,16,40,14.10
2018,10,21,16,41,14.00
2018,10,21,16,42,14.00
2018,10,21,16,43,14.00
2018,10,21,16,44,13.90
2018,10,21,16,45,13.90
2018,10,21,16,46,13.90
2018,10,21,16,47,13.80
2018,10,21,16,48,13.80
2018,10,21,16,49,13.80
2018,10,21,16,50,13.80
2018,10,21,16,51,13.80
2018,10,21,16,52,13.80
2018,10,21,16,53,13.80
2018,10,21,16,54,13.80
2018,10,21,16,55,13.80
2018,10,21,16,56,13.80
2018,10,21,16,57,13.80
2018,10,21,16,58,13.90
2018,10,21,16,59,13.90
2018,10,21,17,00,14.00
2018,10,21,17,01,14.00
2018,10,21,17,02,14.00
2018,10,21,17,03,14.00
2018,10,21,17,04,14.00
2018,10,21,17,05,14.00
2018,10,21,17,06,14.00
2018,10,21,17,07,13.90
2018,10,21,17,08,13.90
2018,10,21,17,09,13.90
2018,10,21,17,10,13.90
2018,10,21,17,11,13.80
2018,10,21,17,12,13.80
2018,10,21,17,13,13.70
2018,10,21,17,14,13.70
2018,10,21,17,15,13.70
2018,10,21,17,16,13.70
2018,10,21,17,17,13.70
2018,10,21,17,18,13.70
2018,10,21,17,19,13.70
2018,10,21,17,20,13.70
2018,10,21,17,21,13.70
2018,10,21,17,22,13.70
2018,10,21,17,23,13.60
2018,10,21,17,24,13.60
2018,10,21,17,25,13.60
2018,10,21,17,26,13.60
2018,10,21,17,27,13.50
2018,10,21,17,28,13.40
2018,10,21,17,29,13.40
2018,10,21,17,30,13.40
2018,10,21,17,31,13.30
2018,10,21,17,32,13.30
2018,10,21,17,33,13.30
2018,10,21,17,34,13.30
2018,10,21,17,35,13.30
2018,10,21,17,36,13.30
2018,10,21,17,37,13.30
2018,10,21,17,38,13.30
2018,10,21,17,39,13.30
2018,10,21,17,40,13.30
2018,10,21,17,41,13.30
2018,10,21,17,42,13.30
2018,10,21,17,43,13.30
2018,10,21,17,44,13.30
2018,10,21,17,45,13.30
2018,10,21,17,46,13.30