Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,10,00,00,8.20
2016,02,10,00,01,8.20
2016,02,10,00,02,8.20
2016,02,10,00,03,8.20
2016,02,10,00,04,8.20
2016,02,10,00,05,8.20
2016,02,10,00,06,8.20
2016,02,10,00,07,8.20
2016,02,10,00,09,8.20
2016,02,10,00,10,8.20
2016,02,10,00,11,8.20
2016,02,10,00,12,8.20
2016,02,10,00,13,8.20
2016,02,10,00,14,8.20
2016,02,10,00,31,8.20
2016,02,10,00,32,8.20
2016,02,10,00,33,8.20
2016,02,10,00,34,8.20
2016,02,10,00,36,8.10
2016,02,10,00,37,8.10
2016,02,10,00,38,8.10
2016,02,10,00,39,8.10
2016,02,10,00,41,8.00
2016,02,10,00,42,8.00
2016,02,10,00,43,8.00
2016,02,10,00,44,8.00
2016,02,10,00,46,7.90
2016,02,10,00,47,7.90
2016,02,10,00,48,7.90
2016,02,10,00,49,7.90
2016,02,10,00,51,7.80
2016,02,10,00,52,7.80
2016,02,10,00,53,7.80
2016,02,10,00,54,7.80
2016,02,10,00,55,7.80
2016,02,10,00,56,7.80
2016,02,10,00,57,7.80
2016,02,10,00,58,7.80
2016,02,10,00,59,7.80
2016,02,10,01,00,7.80
2016,02,10,01,01,7.80
2016,02,10,01,02,7.70
2016,02,10,01,03,7.70
2016,02,10,01,04,7.70
2016,02,10,01,05,7.70
2016,02,10,01,06,7.70
2016,02,10,01,07,7.70
2016,02,10,01,08,7.60
2016,02,10,01,09,7.60
2016,02,10,01,10,7.60
2016,02,10,01,11,7.60
2016,02,10,01,12,7.60
2016,02,10,01,13,7.60
2016,02,10,01,14,7.60
2016,02,10,01,15,7.60
2016,02,10,01,16,7.60
2016,02,10,01,17,7.60
2016,02,10,01,18,7.60
2016,02,10,01,19,7.60
2016,02,10,01,20,7.60
2016,02,10,01,21,7.60
2016,02,10,01,22,7.60
2016,02,10,01,23,7.60
2016,02,10,01,24,7.60
2016,02,10,01,25,7.60
2016,02,10,01,26,7.60
2016,02,10,01,27,7.60
2016,02,10,01,28,7.60
2016,02,10,01,29,7.60
2016,02,10,01,30,7.50
2016,02,10,01,31,7.50
2016,02,10,01,32,7.50
2016,02,10,01,33,7.50
2016,02,10,01,34,7.50
2016,02,10,01,35,7.50
2016,02,10,01,36,7.50
2016,02,10,01,37,7.50
2016,02,10,01,38,7.50
2016,02,10,01,39,7.50
2016,02,10,01,40,7.50
2016,02,10,01,41,7.50
2016,02,10,01,42,7.50
2016,02,10,01,43,7.50
2016,02,10,01,44,7.40
2016,02,10,01,45,7.40
2016,02,10,01,46,7.40
2016,02,10,01,47,7.40
2016,02,10,01,48,7.40
2016,02,10,01,49,7.40
2016,02,10,01,50,7.40
2016,02,10,01,51,7.40
2016,02,10,01,52,7.40
2016,02,10,01,53,7.30
2016,02,10,01,54,7.30
2016,02,10,01,55,7.30
2016,02,10,01,56,7.30
2016,02,10,01,57,7.30
2016,02,10,01,58,7.30
2016,02,10,01,59,7.30
2016,02,10,02,00,7.30
2016,02,10,02,01,7.30
2016,02,10,02,02,7.30
2016,02,10,02,03,7.30
2016,02,10,02,04,7.30
2016,02,10,02,05,7.30
2016,02,10,02,06,7.30
2016,02,10,02,07,7.30
2016,02,10,02,08,7.30
2016,02,10,02,09,7.30
2016,02,10,02,10,7.30
2016,02,10,02,11,7.30
2016,02,10,02,12,7.30
2016,02,10,02,13,7.30
2016,02,10,02,14,7.30
2016,02,10,02,15,7.30
2016,02,10,02,16,7.30
2016,02,10,02,17,7.30
2016,02,10,02,18,7.30
2016,02,10,02,19,7.30
2016,02,10,02,20,7.30
2016,02,10,02,21,7.30
2016,02,10,02,22,7.40
2016,02,10,02,23,7.40
2016,02,10,02,24,7.40
2016,02,10,02,25,7.40
2016,02,10,02,26,7.40
2016,02,10,02,27,7.40
2016,02,10,02,28,7.40
2016,02,10,02,29,7.40
2016,02,10,02,30,7.40
2016,02,10,02,31,7.40
2016,02,10,02,32,7.40
2016,02,10,02,33,7.40
2016,02,10,02,34,7.40
2016,02,10,02,35,7.40
2016,02,10,02,36,7.40
2016,02,10,02,37,7.50
2016,02,10,02,39,7.50
2016,02,10,02,41,7.50
2016,02,10,02,42,7.60
2016,02,10,02,43,7.70
2016,02,10,02,44,7.70
2016,02,10,02,46,7.80
2016,02,10,02,47,7.80
2016,02,10,02,48,7.80
2016,02,10,02,49,7.80
2016,02,10,02,51,7.80
2016,02,10,02,52,7.80
2016,02,10,02,53,7.80
2016,02,10,02,54,7.80
2016,02,10,02,56,7.80
2016,02,10,02,57,7.80
2016,02,10,02,58,7.80
2016,02,10,02,59,7.80
2016,02,10,03,01,7.80
2016,02,10,03,02,7.80
2016,02,10,03,03,7.80
2016,02,10,03,04,7.80
2016,02,10,03,06,7.80
2016,02,10,03,07,7.70
2016,02,10,03,08,7.70
2016,02,10,03,09,7.70
2016,02,10,03,11,7.70
2016,02,10,03,12,7.70
2016,02,10,03,13,7.70
2016,02,10,03,14,7.60
2016,02,10,03,16,7.60
2016,02,10,03,17,7.60
2016,02,10,03,18,7.60
2016,02,10,03,19,7.60
2016,02,10,03,21,7.60
2016,02,10,03,22,7.60
2016,02,10,03,23,7.60
2016,02,10,03,24,7.60
2016,02,10,03,26,7.50
2016,02,10,03,27,7.50
2016,02,10,03,28,7.50
2016,02,10,03,29,7.50
2016,02,10,03,31,7.50
2016,02,10,04,31,7.70
2016,02,10,04,32,7.70
2016,02,10,04,33,7.80
2016,02,10,04,34,7.80
2016,02,10,04,36,7.80
2016,02,10,04,37,7.80
2016,02,10,04,38,7.80
2016,02,10,04,39,7.80
2016,02,10,05,31,8.20
2016,02,10,05,32,8.20
2016,02,10,05,33,8.20
2016,02,10,05,34,8.20
2016,02,10,05,36,8.20
2016,02,10,05,37,8.20
2016,02,10,05,38,8.20
2016,02,10,05,39,8.20
2016,02,10,05,41,8.20
2016,02,10,05,42,8.20
2016,02,10,05,43,8.20
2016,02,10,05,44,8.20
2016,02,10,05,46,8.20
2016,02,10,05,47,8.20
2016,02,10,05,48,8.10
2016,02,10,05,49,8.10
2016,02,10,05,50,8.10
2016,02,10,05,51,8.10
2016,02,10,05,52,8.10
2016,02,10,05,53,8.10
2016,02,10,05,54,8.10
2016,02,10,05,55,8.10
2016,02,10,05,56,8.10
2016,02,10,05,57,8.10
2016,02,10,05,58,8.10
2016,02,10,05,59,8.10
2016,02,10,06,00,8.00
2016,02,10,06,01,8.00
2016,02,10,06,02,8.00
2016,02,10,06,03,8.00
2016,02,10,06,04,8.10
2016,02,10,06,06,8.10
2016,02,10,06,07,8.10
2016,02,10,06,08,8.10
2016,02,10,06,09,8.10
2016,02,10,06,10,8.10
2016,02,10,06,11,8.10
2016,02,10,06,12,8.10
2016,02,10,06,13,8.10
2016,02,10,06,14,8.10
2016,02,10,06,15,8.10
2016,02,10,06,16,8.10
2016,02,10,06,17,8.10
2016,02,10,06,18,8.10
2016,02,10,06,19,8.10
2016,02,10,06,20,8.10
2016,02,10,06,21,8.10
2016,02,10,06,22,8.10
2016,02,10,06,23,8.20
2016,02,10,06,24,8.20
2016,02,10,06,25,8.20
2016,02,10,06,26,8.20
2016,02,10,06,27,8.20
2016,02,10,06,28,8.20
2016,02,10,06,29,8.30
2016,02,10,06,30,8.30
2016,02,10,06,31,8.30
2016,02,10,06,32,8.30
2016,02,10,06,33,8.30
2016,02,10,06,34,8.30
2016,02,10,06,35,8.30
2016,02,10,06,36,8.30
2016,02,10,06,37,8.30
2016,02,10,06,38,8.30
2016,02,10,06,39,8.30
2016,02,10,06,40,8.30
2016,02,10,06,41,8.30
2016,02,10,06,42,8.30
2016,02,10,06,43,8.30
2016,02,10,06,44,8.30
2016,02,10,07,31,8.50
2016,02,10,07,32,8.50
2016,02,10,07,33,8.50
2016,02,10,07,34,8.50
2016,02,10,07,36,8.50
2016,02,10,07,37,8.50
2016,02,10,07,38,8.50
2016,02,10,07,39,8.50
2016,02,10,07,41,8.50
2016,02,10,07,42,8.50
2016,02,10,07,43,8.50
2016,02,10,07,44,8.50
2016,02,10,08,31,8.40
2016,02,10,08,32,8.40
2016,02,10,08,33,8.30
2016,02,10,08,34,8.30
2016,02,10,08,36,8.30
2016,02,10,08,37,8.30
2016,02,10,08,38,8.30
2016,02,10,08,39,8.30
2016,02,10,08,41,8.30
2016,02,10,08,42,8.30
2016,02,10,08,43,8.30
2016,02,10,08,44,8.30
2016,02,10,08,46,8.30
2016,02,10,08,47,8.30
2016,02,10,08,48,8.30
2016,02,10,08,49,8.20
2016,02,10,08,51,8.20
2016,02,10,08,52,8.20
2016,02,10,08,53,8.20
2016,02,10,08,54,8.20
2016,02,10,08,55,8.30
2016,02,10,08,56,8.30
2016,02,10,08,57,8.30
2016,02,10,08,58,8.30
2016,02,10,08,59,8.30
2016,02,10,09,00,8.30
2016,02,10,09,01,8.30
2016,02,10,09,02,8.30
2016,02,10,09,03,8.30
2016,02,10,09,04,8.30
2016,02,10,09,06,8.30
2016,02,10,09,07,8.30
2016,02,10,09,08,8.30
2016,02,10,09,09,8.30
2016,02,10,09,10,8.30
2016,02,10,09,11,8.30
2016,02,10,09,12,8.30
2016,02,10,09,13,8.30
2016,02,10,09,14,8.30
2016,02,10,09,15,8.30
2016,02,10,09,16,8.30
2016,02,10,09,17,8.30
2016,02,10,09,18,8.30
2016,02,10,09,19,8.30
2016,02,10,09,20,8.30
2016,02,10,09,21,8.30
2016,02,10,09,22,8.30
2016,02,10,09,23,8.30
2016,02,10,09,24,8.30
2016,02,10,09,25,8.30
2016,02,10,09,26,8.30
2016,02,10,09,27,8.40
2016,02,10,09,28,8.40
2016,02,10,09,29,8.40
2016,02,10,09,30,8.40
2016,02,10,09,31,8.40
2016,02,10,09,32,8.40
2016,02,10,09,33,8.40
2016,02,10,09,34,8.40
2016,02,10,09,35,8.40
2016,02,10,09,36,8.40
2016,02,10,09,37,8.40
2016,02,10,09,38,8.40
2016,02,10,09,39,8.40
2016,02,10,09,40,8.40
2016,02,10,09,41,8.40
2016,02,10,09,42,8.40
2016,02,10,09,43,8.40
2016,02,10,09,44,8.50
2016,02,10,09,45,8.50
2016,02,10,09,46,8.50
2016,02,10,09,47,8.50
2016,02,10,09,48,8.50
2016,02,10,09,49,8.50
2016,02,10,09,50,8.50
2016,02,10,09,51,8.50
2016,02,10,09,52,8.50
2016,02,10,09,53,8.50
2016,02,10,09,54,8.50
2016,02,10,09,55,8.50
2016,02,10,09,56,8.50
2016,02,10,09,57,8.50
2016,02,10,09,58,8.50
2016,02,10,09,59,8.50
2016,02,10,10,00,8.50
2016,02,10,10,01,8.50
2016,02,10,10,02,8.50
2016,02,10,10,03,8.50
2016,02,10,10,04,8.50
2016,02,10,10,05,8.50
2016,02,10,10,06,8.50
2016,02,10,10,07,8.50
2016,02,10,10,08,8.50
2016,02,10,10,09,8.60
2016,02,10,10,10,8.60
2016,02,10,10,11,8.60
2016,02,10,10,12,8.60
2016,02,10,10,13,8.60
2016,02,10,10,14,8.60
2016,02,10,10,15,8.60
2016,02,10,10,16,8.60
2016,02,10,10,17,8.60
2016,02,10,10,18,8.60
2016,02,10,10,19,8.60
2016,02,10,10,20,8.60
2016,02,10,10,21,8.60
2016,02,10,10,22,8.60
2016,02,10,10,23,8.60
2016,02,10,10,24,8.60
2016,02,10,10,25,8.60
2016,02,10,10,26,8.60
2016,02,10,10,27,8.60
2016,02,10,10,28,8.60
2016,02,10,10,29,8.60
2016,02,10,10,30,8.60
2016,02,10,10,32,8.60
2016,02,10,10,33,8.60
2016,02,10,10,34,8.60
2016,02,10,10,36,8.70
2016,02,10,10,37,8.70
2016,02,10,10,38,8.70
2016,02,10,10,39,8.70
2016,02,10,10,41,8.70
2016,02,10,10,42,8.70
2016,02,10,10,43,8.70
2016,02,10,10,44,8.70
2016,02,10,10,46,8.70
2016,02,10,10,47,8.70
2016,02,10,10,48,8.70
2016,02,10,10,49,8.70
2016,02,10,10,51,8.70
2016,02,10,10,52,8.70
2016,02,10,10,53,8.70
2016,02,10,10,54,8.70
2016,02,10,10,56,8.70
2016,02,10,10,57,8.70
2016,02,10,10,58,8.70
2016,02,10,10,59,8.80
2016,02,10,11,01,8.80
2016,02,10,11,02,8.90
2016,02,10,11,03,8.90
2016,02,10,11,04,8.90
2016,02,10,11,06,9.00
2016,02,10,11,07,9.00
2016,02,10,11,08,9.10
2016,02,10,11,09,9.10
2016,02,10,11,11,9.10
2016,02,10,11,12,9.10
2016,02,10,11,13,9.20
2016,02,10,11,14,9.20
2016,02,10,11,16,9.20
2016,02,10,11,17,9.20
2016,02,10,11,18,9.30
2016,02,10,11,19,9.30
2016,02,10,11,21,9.40
2016,02,10,11,22,9.40
2016,02,10,11,23,9.40
2016,02,10,11,24,9.40
2016,02,10,11,26,9.40
2016,02,10,11,27,9.40
2016,02,10,11,28,9.40
2016,02,10,11,29,9.40
2016,02,10,11,31,9.30
2016,02,10,11,32,9.30
2016,02,10,11,33,9.30
2016,02,10,11,34,9.20
2016,02,10,11,36,9.20
2016,02,10,11,37,9.20
2016,02,10,11,38,9.20
2016,02,10,11,39,9.20
2016,02,10,11,41,9.20
2016,02,10,11,42,9.20
2016,02,10,11,43,9.20
2016,02,10,11,44,9.20
2016,02,10,11,45,9.20
2016,02,10,11,46,9.20
2016,02,10,11,47,9.20
2016,02,10,11,48,9.20
2016,02,10,11,49,9.20
2016,02,10,11,50,9.30
2016,02,10,11,51,9.30
2016,02,10,11,52,9.30
2016,02,10,11,53,9.30
2016,02,10,11,54,9.30
2016,02,10,11,55,9.30
2016,02,10,11,56,9.30
2016,02,10,11,57,9.30
2016,02,10,11,58,9.30
2016,02,10,11,59,9.30
2016,02,10,12,00,9.30
2016,02,10,12,01,9.40
2016,02,10,12,02,9.40
2016,02,10,12,03,9.50
2016,02,10,12,04,9.60
2016,02,10,12,05,9.60
2016,02,10,12,06,9.70
2016,02,10,12,07,9.70
2016,02,10,12,08,9.70
2016,02,10,12,09,9.70
2016,02,10,12,10,9.70
2016,02,10,12,11,9.70
2016,02,10,12,12,9.70
2016,02,10,12,13,9.70
2016,02,10,12,14,9.70
2016,02,10,12,15,9.70
2016,02,10,12,16,9.70
2016,02,10,12,17,9.70
2016,02,10,12,18,9.70
2016,02,10,12,19,9.70
2016,02,10,12,20,9.70
2016,02,10,12,21,9.70
2016,02,10,12,22,9.70
2016,02,10,12,23,9.70
2016,02,10,12,24,9.70
2016,02,10,12,25,9.70
2016,02,10,12,26,9.70
2016,02,10,12,27,9.80
2016,02,10,12,28,9.80
2016,02,10,12,29,9.90
2016,02,10,12,30,9.90
2016,02,10,12,31,9.90
2016,02,10,12,32,9.90
2016,02,10,12,33,9.90
2016,02,10,12,34,9.90
2016,02,10,12,35,9.90
2016,02,10,12,36,9.90
2016,02,10,12,37,9.90
2016,02,10,12,38,9.90
2016,02,10,12,39,9.90
2016,02,10,12,40,9.90
2016,02,10,12,41,9.90
2016,02,10,12,42,9.90
2016,02,10,12,43,9.90
2016,02,10,12,44,9.90
2016,02,10,12,45,9.90
2016,02,10,12,46,9.90
2016,02,10,12,47,9.90
2016,02,10,12,48,9.90
2016,02,10,12,49,9.90
2016,02,10,12,50,9.90
2016,02,10,12,51,9.90
2016,02,10,12,52,9.90
2016,02,10,12,53,9.90
2016,02,10,12,54,9.90
2016,02,10,12,55,9.90
2016,02,10,12,56,9.90
2016,02,10,12,57,9.90
2016,02,10,12,58,9.90
2016,02,10,12,59,9.90
2016,02,10,13,00,9.90
2016,02,10,13,01,9.90
2016,02,10,13,02,9.90
2016,02,10,13,03,9.90
2016,02,10,13,04,9.90
2016,02,10,13,05,9.90
2016,02,10,13,06,9.90
2016,02,10,13,07,9.90
2016,02,10,13,09,10.10
2016,02,10,13,11,10.10
2016,02,10,13,12,10.10
2016,02,10,13,13,10.10
2016,02,10,13,14,10.10
2016,02,10,13,16,10.10
2016,02,10,13,17,10.10
2016,02,10,13,18,10.10
2016,02,10,13,19,10.10
2016,02,10,13,21,10.10
2016,02,10,13,22,10.10
2016,02,10,13,23,10.10
2016,02,10,13,24,10.10
2016,02,10,13,26,9.90
2016,02,10,13,27,9.90
2016,02,10,13,28,9.90
2016,02,10,13,29,9.90
2016,02,10,13,31,9.90
2016,02,10,13,32,9.90
2016,02,10,13,33,9.90
2016,02,10,13,34,9.90
2016,02,10,13,36,9.80
2016,02,10,13,37,9.80
2016,02,10,13,38,9.80
2016,02,10,13,39,9.80
2016,02,10,13,41,9.80
2016,02,10,13,42,9.80
2016,02,10,13,43,9.80
2016,02,10,13,44,9.80
2016,02,10,13,46,9.70
2016,02,10,13,47,9.70
2016,02,10,13,48,9.70
2016,02,10,13,49,9.80
2016,02,10,13,51,9.70
2016,02,10,13,52,9.70
2016,02,10,13,53,9.70
2016,02,10,13,54,9.70
2016,02,10,13,56,9.70
2016,02,10,13,57,9.70
2016,02,10,13,58,9.70
2016,02,10,13,59,9.70
2016,02,10,14,01,9.70
2016,02,10,14,02,9.70
2016,02,10,14,03,9.70
2016,02,10,14,04,9.70
2016,02,10,14,06,9.70
2016,02,10,14,07,9.70
2016,02,10,14,08,9.70
2016,02,10,14,09,9.70
2016,02,10,14,11,9.80
2016,02,10,14,12,9.90
2016,02,10,14,13,9.90
2016,02,10,14,14,9.90
2016,02,10,14,15,9.90
2016,02,10,14,16,10.10
2016,02,10,14,17,10.10
2016,02,10,14,18,10.10
2016,02,10,14,19,10.10
2016,02,10,14,20,10.10
2016,02,10,14,21,10.10
2016,02,10,14,22,10.10
2016,02,10,14,23,10.20
2016,02,10,14,24,10.20
2016,02,10,14,25,10.20
2016,02,10,14,26,10.10
2016,02,10,14,27,10.10
2016,02,10,14,28,10.10
2016,02,10,14,29,10.10
2016,02,10,14,30,10.10
2016,02,10,14,31,10.10
2016,02,10,14,32,10.10
2016,02,10,14,33,10.10
2016,02,10,14,34,10.10
2016,02,10,14,35,10.10
2016,02,10,14,36,10.20
2016,02,10,14,37,10.20
2016,02,10,14,38,10.20
2016,02,10,14,39,10.20
2016,02,10,14,40,10.20
2016,02,10,14,41,10.20
2016,02,10,14,42,10.30
2016,02,10,14,43,10.30
2016,02,10,14,44,10.30
2016,02,10,14,45,10.30
2016,02,10,14,46,10.40
2016,02,10,14,47,10.40
2016,02,10,14,48,10.40
2016,02,10,14,49,10.40
2016,02,10,14,50,10.40
2016,02,10,14,51,10.40
2016,02,10,14,52,10.40
2016,02,10,14,53,10.40
2016,02,10,14,54,10.40
2016,02,10,14,55,10.30
2016,02,10,14,56,10.30
2016,02,10,14,57,10.30
2016,02,10,14,58,10.30
2016,02,10,14,59,10.30
2016,02,10,15,00,10.30
2016,02,10,15,01,10.30
2016,02,10,15,02,10.30
2016,02,10,15,03,10.30
2016,02,10,15,04,10.30
2016,02,10,15,05,10.30
2016,02,10,15,06,10.30
2016,02,10,15,07,10.30
2016,02,10,15,08,10.30
2016,02,10,15,09,10.40
2016,02,10,15,10,10.40
2016,02,10,15,11,10.40
2016,02,10,15,12,10.40
2016,02,10,15,13,10.40
2016,02,10,15,14,10.40
2016,02,10,15,15,10.40
2016,02,10,15,16,10.40
2016,02,10,15,17,10.40
2016,02,10,15,18,10.40
2016,02,10,15,19,10.40
2016,02,10,15,20,10.40
2016,02,10,15,21,10.40
2016,02,10,15,22,10.40
2016,02,10,15,23,10.40
2016,02,10,15,24,10.30
2016,02,10,15,25,10.30
2016,02,10,15,26,10.30
2016,02,10,15,27,10.30
2016,02,10,15,28,10.30
2016,02,10,15,29,10.30
2016,02,10,15,30,10.30
2016,02,10,15,31,10.40
2016,02,10,15,32,10.40
2016,02,10,15,33,10.40
2016,02,10,15,34,10.40
2016,02,10,15,35,10.40
2016,02,10,15,36,10.40
2016,02,10,15,37,10.60
2016,02,10,15,38,10.60
2016,02,10,15,39,10.60
2016,02,10,15,40,10.60
2016,02,10,15,41,10.60
2016,02,10,15,42,10.60
2016,02,10,15,43,10.60
2016,02,10,15,44,10.60
2016,02,10,15,46,10.60
2016,02,10,15,47,10.60
2016,02,10,15,48,10.60
2016,02,10,15,49,10.60
2016,02,10,15,51,10.70
2016,02,10,15,52,10.70
2016,02,10,15,53,10.70
2016,02,10,15,54,10.70
2016,02,10,15,56,10.80
2016,02,10,15,57,10.80
2016,02,10,15,58,10.80
2016,02,10,15,59,10.80
2016,02,10,16,01,10.80
2016,02,10,16,02,10.80
2016,02,10,16,03,10.80
2016,02,10,16,04,10.80
2016,02,10,16,06,10.70
2016,02,10,16,07,10.70
2016,02,10,16,08,10.70
2016,02,10,16,09,10.70
2016,02,10,16,11,10.70
2016,02,10,16,12,10.70
2016,02,10,16,13,10.70
2016,02,10,16,14,10.70
2016,02,10,16,16,10.70
2016,02,10,16,17,10.70
2016,02,10,16,18,10.70
2016,02,10,16,19,10.60
2016,02,10,16,21,10.60
2016,02,10,16,22,10.60
2016,02,10,16,23,10.60
2016,02,10,16,24,10.60
2016,02,10,16,26,10.60
2016,02,10,16,27,10.70
2016,02,10,16,28,10.70
2016,02,10,16,29,10.70
2016,02,10,16,31,10.70
2016,02,10,16,32,10.70
2016,02,10,16,33,10.70
2016,02,10,16,34,10.70
2016,02,10,16,36,10.70
2016,02,10,16,37,10.70
2016,02,10,16,38,10.70
2016,02,10,16,39,10.60
2016,02,10,16,41,10.60
2016,02,10,16,42,10.60
2016,02,10,16,43,10.60
2016,02,10,16,44,10.60
2016,02,10,16,46,10.60
2016,02,10,16,47,10.60
2016,02,10,16,48,10.40
2016,02,10,16,49,10.40
2016,02,10,16,50,10.40
2016,02,10,16,51,10.40
2016,02,10,16,52,10.40
2016,02,10,16,53,10.40
2016,02,10,16,54,10.40
2016,02,10,16,55,10.40
2016,02,10,16,56,10.40
2016,02,10,16,57,10.40
2016,02,10,16,58,10.40
2016,02,10,16,59,10.40
2016,02,10,17,00,10.40
2016,02,10,17,01,10.40
2016,02,10,17,02,10.40
2016,02,10,17,03,10.40
2016,02,10,17,04,10.40
2016,02,10,17,05,10.40
2016,02,10,17,06,10.40
2016,02,10,17,07,10.40
2016,02,10,17,08,10.40
2016,02,10,17,09,10.30
2016,02,10,17,10,10.30
2016,02,10,17,11,10.30
2016,02,10,17,12,10.30
2016,02,10,17,13,10.30
2016,02,10,17,14,10.30
2016,02,10,17,15,10.40
2016,02,10,17,16,10.40
2016,02,10,17,17,10.40
2016,02,10,17,18,10.40
2016,02,10,17,19,10.40
2016,02,10,17,20,10.40
2016,02,10,17,21,10.40
2016,02,10,17,22,10.40
2016,02,10,17,23,10.40
2016,02,10,17,24,10.60
2016,02,10,17,25,10.60
2016,02,10,17,26,10.60
2016,02,10,17,27,10.60
2016,02,10,17,28,10.60
2016,02,10,17,29,10.60
2016,02,10,17,30,10.60
2016,02,10,17,31,10.60
2016,02,10,17,32,10.60
2016,02,10,17,33,10.60
2016,02,10,17,34,10.60
2016,02,10,17,35,10.40
2016,02,10,17,36,10.40
2016,02,10,17,37,10.40
2016,02,10,17,38,10.40
2016,02,10,17,39,10.40
2016,02,10,17,40,10.40
2016,02,10,17,41,10.40
2016,02,10,17,42,10.40
2016,02,10,17,43,10.40
2016,02,10,17,44,10.40
2016,02,10,17,45,10.40
2016,02,10,17,46,10.40
2016,02,10,17,47,10.40
2016,02,10,17,48,10.40
2016,02,10,17,49,10.40
2016,02,10,17,50,10.40
2016,02,10,17,51,10.40
2016,02,10,17,52,10.40
2016,02,10,17,53,10.40
2016,02,10,17,54,10.40
2016,02,10,17,55,10.40
2016,02,10,17,56,10.40
2016,02,10,17,57,10.30
2016,02,10,17,58,10.30
2016,02,10,17,59,10.30
2016,02,10,18,00,10.30
2016,02,10,18,01,10.30
2016,02,10,18,02,10.30
2016,02,10,18,03,10.30
2016,02,10,18,04,10.30
2016,02,10,18,05,10.30
2016,02,10,18,06,10.30
2016,02,10,18,07,10.30
2016,02,10,18,08,10.30
2016,02,10,18,09,10.30
2016,02,10,18,10,10.30
2016,02,10,18,11,10.30
2016,02,10,18,12,10.30
2016,02,10,18,13,10.30
2016,02,10,18,14,10.30
2016,02,10,18,15,10.30
2016,02,10,18,16,10.30
2016,02,10,18,17,10.20
2016,02,10,18,18,10.20
2016,02,10,18,19,10.20
2016,02,10,18,20,10.20
2016,02,10,18,21,10.20
2016,02,10,18,22,10.10
2016,02,10,18,23,10.10
2016,02,10,18,24,10.10
2016,02,10,18,25,10.10
2016,02,10,18,26,10.10
2016,02,10,18,28,9.90
2016,02,10,18,29,9.90
2016,02,10,18,31,9.80
2016,02,10,18,32,9.80
2016,02,10,18,33,9.70
2016,02,10,18,34,9.70
2016,02,10,18,36,9.70
2016,02,10,18,37,9.70
2016,02,10,18,38,9.60
2016,02,10,18,39,9.60
2016,02,10,18,41,9.50
2016,02,10,18,42,9.50
2016,02,10,18,43,9.50
2016,02,10,18,44,9.40
2016,02,10,18,46,9.40
2016,02,10,18,47,9.30
2016,02,10,18,48,9.30
2016,02,10,18,49,9.30
2016,02,10,18,51,9.30
2016,02,10,18,52,9.20
2016,02,10,18,53,9.20
2016,02,10,18,54,9.20
2016,02,10,18,56,9.20
2016,02,10,18,57,9.20
2016,02,10,18,58,9.20
2016,02,10,18,59,9.20
2016,02,10,19,01,9.20
2016,02,10,19,02,9.20
2016,02,10,19,03,9.10
2016,02,10,19,04,9.10
2016,02,10,19,06,9.10
2016,02,10,19,07,9.10
2016,02,10,19,08,9.10
2016,02,10,19,09,9.10
2016,02,10,19,11,9.00
2016,02,10,19,12,9.00
2016,02,10,19,13,9.00
2016,02,10,19,14,9.00
2016,02,10,19,16,9.00
2016,02,10,19,17,9.00
2016,02,10,19,18,9.00
2016,02,10,19,19,9.00
2016,02,10,19,21,9.00
2016,02,10,19,22,9.00
2016,02,10,19,23,9.00
2016,02,10,19,24,9.00
2016,02,10,19,26,8.90
2016,02,10,19,27,8.90
2016,02,10,19,28,8.90
2016,02,10,19,29,8.90
2016,02,10,19,31,8.90
2016,02,10,19,32,8.90
2016,02,10,19,33,8.90
2016,02,10,19,34,8.90
2016,02,10,19,36,8.90
2016,02,10,19,37,8.90
2016,02,10,19,38,8.90
2016,02,10,19,39,8.90
2016,02,10,19,40,8.90
2016,02,10,19,41,8.90
2016,02,10,19,42,8.90
2016,02,10,19,43,9.00
2016,02,10,19,44,9.00
2016,02,10,19,45,9.00
2016,02,10,19,46,9.00
2016,02,10,19,47,9.00
2016,02,10,19,48,9.00
2016,02,10,19,49,9.00
2016,02,10,19,50,9.00
2016,02,10,19,51,9.00
2016,02,10,19,52,9.00
2016,02,10,19,53,9.00
2016,02,10,19,54,9.00
2016,02,10,19,55,9.00
2016,02,10,19,56,9.00
2016,02,10,19,57,9.00
2016,02,10,19,58,9.00
2016,02,10,19,59,8.90
2016,02,10,20,00,8.90
2016,02,10,20,01,8.90
2016,02,10,20,02,8.90
2016,02,10,20,03,8.90
2016,02,10,20,04,8.90
2016,02,10,20,05,8.90
2016,02,10,20,06,8.90
2016,02,10,20,07,8.80
2016,02,10,20,08,8.80
2016,02,10,20,09,8.80
2016,02,10,20,10,8.80
2016,02,10,20,11,8.70
2016,02,10,20,12,8.70
2016,02,10,20,13,8.70
2016,02,10,20,14,8.70
2016,02,10,20,15,8.70
2016,02,10,20,16,8.70
2016,02,10,20,17,8.70
2016,02,10,20,18,8.70
2016,02,10,20,19,8.70
2016,02,10,20,20,8.70
2016,02,10,20,21,8.70
2016,02,10,20,22,8.70
2016,02,10,20,23,8.70
2016,02,10,20,24,8.80
2016,02,10,20,25,8.80
2016,02,10,20,26,8.80
2016,02,10,20,27,8.90
2016,02,10,20,28,8.90
2016,02,10,20,29,8.90
2016,02,10,20,30,8.90
2016,02,10,20,31,9.00
2016,02,10,20,32,9.00
2016,02,10,20,33,9.00
2016,02,10,20,34,9.00
2016,02,10,20,35,9.00
2016,02,10,20,36,9.00
2016,02,10,20,37,9.00
2016,02,10,20,38,9.10
2016,02,10,20,39,9.10
2016,02,10,20,40,9.10
2016,02,10,20,41,9.10
2016,02,10,20,42,9.10
2016,02,10,20,43,9.10
2016,02,10,20,44,9.10
2016,02,10,20,45,9.00
2016,02,10,20,46,9.00
2016,02,10,20,47,9.00
2016,02,10,20,48,9.00
2016,02,10,20,49,8.90
2016,02,10,20,50,8.90
2016,02,10,20,51,8.90
2016,02,10,20,52,8.90
2016,02,10,20,53,8.90
2016,02,10,20,54,8.90
2016,02,10,20,55,8.90
2016,02,10,20,56,8.90
2016,02,10,20,57,8.80
2016,02,10,20,58,8.80
2016,02,10,20,59,8.80
2016,02,10,21,00,8.80
2016,02,10,21,01,8.80
2016,02,10,21,02,8.80
2016,02,10,21,03,8.70
2016,02,10,21,04,8.70
2016,02,10,21,06,8.70
2016,02,10,21,07,8.70
2016,02,10,21,08,8.70
2016,02,10,21,09,8.60
2016,02,10,21,11,8.50
2016,02,10,21,12,8.50
2016,02,10,21,13,8.50
2016,02,10,21,14,8.60
2016,02,10,21,16,8.70
2016,02,10,21,17,8.70
2016,02,10,21,18,8.70
2016,02,10,21,19,8.80
2016,02,10,21,21,9.00
2016,02,10,21,22,9.00
2016,02,10,21,23,9.10
2016,02,10,21,24,9.10
2016,02,10,21,26,9.10
2016,02,10,21,27,9.10
2016,02,10,21,28,9.10
2016,02,10,21,29,9.10
2016,02,10,21,31,9.10
2016,02,10,21,32,9.10
2016,02,10,21,33,9.10
2016,02,10,21,34,9.10
2016,02,10,21,36,9.10
2016,02,10,21,37,9.10
2016,02,10,21,38,9.00
2016,02,10,21,39,9.00
2016,02,10,21,41,9.00
2016,02,10,21,42,9.00
2016,02,10,21,43,9.00
2016,02,10,21,44,9.00
2016,02,10,21,46,9.00
2016,02,10,21,47,9.00
2016,02,10,21,48,9.00
2016,02,10,21,49,9.00
2016,02,10,21,51,8.90
2016,02,10,21,52,8.90
2016,02,10,21,53,8.80
2016,02,10,21,54,8.80
2016,02,10,21,56,8.80
2016,02,10,21,57,8.70
2016,02,10,21,58,8.70
2016,02,10,21,59,8.70
2016,02,10,22,01,8.70
2016,02,10,22,02,8.70
2016,02,10,22,03,8.70
2016,02,10,22,04,8.70
2016,02,10,22,06,8.60
2016,02,10,22,07,8.60
2016,02,10,22,08,8.60
2016,02,10,22,09,8.60
2016,02,10,22,11,8.60
2016,02,10,22,12,8.60
2016,02,10,22,13,8.50
2016,02,10,22,14,8.50
2016,02,10,22,15,8.50
2016,02,10,22,16,8.50
2016,02,10,22,17,8.50
2016,02,10,22,18,8.50
2016,02,10,22,19,8.50
2016,02,10,22,20,8.50
2016,02,10,22,21,8.40
2016,02,10,22,22,8.40
2016,02,10,22,23,8.40
2016,02,10,22,24,8.50
2016,02,10,22,25,8.50
2016,02,10,22,26,8.50
2016,02,10,22,27,8.50
2016,02,10,22,28,8.60
2016,02,10,22,29,8.60
2016,02,10,22,30,8.60
2016,02,10,22,31,8.60
2016,02,10,22,32,8.70
2016,02,10,22,33,8.70
2016,02,10,22,34,8.70
2016,02,10,22,35,8.70
2016,02,10,22,36,8.70
2016,02,10,22,37,8.70
2016,02,10,22,38,8.70
2016,02,10,22,39,8.70
2016,02,10,22,40,8.70
2016,02,10,22,41,8.70
2016,02,10,22,42,8.70
2016,02,10,22,43,8.70
2016,02,10,22,44,8.70
2016,02,10,22,45,8.70
2016,02,10,22,46,8.70
2016,02,10,22,47,8.70
2016,02,10,22,48,8.70
2016,02,10,22,49,8.70
2016,02,10,22,50,8.70
2016,02,10,22,51,8.70
2016,02,10,22,52,8.70
2016,02,10,22,53,8.70
2016,02,10,22,54,8.70
2016,02,10,22,55,8.70
2016,02,10,22,56,8.70
2016,02,10,22,57,8.70
2016,02,10,22,58,8.70
2016,02,10,22,59,8.70
2016,02,10,23,00,8.70
2016,02,10,23,01,8.70
2016,02,10,23,02,8.70
2016,02,10,23,03,8.70
2016,02,10,23,04,8.70
2016,02,10,23,05,8.70
2016,02,10,23,06,8.70
2016,02,10,23,07,8.70
2016,02,10,23,08,8.60
2016,02,10,23,09,8.60
2016,02,10,23,10,8.60
2016,02,10,23,11,8.60
2016,02,10,23,12,8.60
2016,02,10,23,13,8.60