Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,02,26,08,23,60.00
2009,02,26,08,24,62.10
2009,02,26,08,25,63.00
2009,02,26,08,26,63.00
2009,02,26,08,27,62.40
2009,02,26,08,28,60.40
2009,02,26,08,29,60.00
2009,02,26,08,30,63.70
2009,02,26,08,31,67.60
2009,02,26,08,32,70.30
2009,02,26,08,33,73.20
2009,02,26,08,34,70.90
2009,02,26,08,35,67.60
2009,02,26,08,36,65.00
2009,02,26,08,37,66.30
2009,02,26,08,38,71.20
2009,02,26,08,39,76.00
2009,02,26,08,40,78.70
2009,02,26,08,41,76.00
2009,02,26,08,42,68.70
2009,02,26,08,43,68.70
2009,02,26,08,44,100.00
2009,02,26,08,45,150.70
2009,02,26,08,46,108.70
2009,02,26,08,47,94.70
2009,02,26,08,48,56.90
2009,02,26,08,49,60.70
2009,02,26,08,50,60.90
2009,02,26,08,51,61.30
2009,02,26,08,52,58.70
2009,02,26,08,53,55.90
2009,02,26,08,54,54.00
2009,02,26,08,55,61.00
2009,02,26,08,56,66.70
2009,02,26,08,57,62.00
2009,02,26,08,58,62.00
2009,02,26,08,59,70.00
2009,02,26,09,00,95.80
2009,02,26,09,01,161.80
2009,02,26,09,02,133.90
2009,02,26,09,03,158.50
2009,02,26,09,04,176.00
2009,02,26,09,05,296.20
2009,02,26,09,06,309.80
2009,02,26,09,07,331.90
2009,02,26,09,08,364.50
2009,02,26,09,09,389.60
2009,02,26,09,10,364.10
2009,02,26,09,11,285.30
2009,02,26,09,12,222.00
2009,02,26,09,13,206.80
2009,02,26,09,14,204.00
2009,02,26,09,15,206.30
2009,02,26,09,16,192.80
2009,02,26,09,17,179.30
2009,02,26,09,18,169.70
2009,02,26,09,19,165.10
2009,02,26,09,20,163.00
2009,02,26,09,21,162.20
2009,02,26,09,22,158.20
2009,02,26,09,23,155.00
2009,02,26,09,24,152.50
2009,02,26,09,25,146.20
2009,02,26,09,26,142.70
2009,02,26,09,27,141.20
2009,02,26,09,28,138.90
2009,02,26,09,29,137.40
2009,02,26,09,30,139.80
2009,02,26,09,31,142.50
2009,02,26,09,32,146.70
2009,02,26,09,33,150.50
2009,02,26,09,34,156.20
2009,02,26,09,35,160.70
2009,02,26,09,36,164.60
2009,02,26,09,37,169.80
2009,02,26,09,38,176.30
2009,02,26,09,39,184.20
2009,02,26,09,40,190.30
2009,02,26,09,41,193.60
2009,02,26,09,42,195.00
2009,02,26,09,43,193.30
2009,02,26,09,44,190.60
2009,02,26,09,45,190.00
2009,02,26,09,46,189.80
2009,02,26,09,47,188.60
2009,02,26,09,48,190.00
2009,02,26,09,49,191.50
2009,02,26,09,50,195.60
2009,02,26,09,51,198.80
2009,02,26,09,52,200.00
2009,02,26,09,53,200.60
2009,02,26,09,54,202.00
2009,02,26,09,55,204.70
2009,02,26,09,56,206.80
2009,02,26,09,57,210.80
2009,02,26,09,58,214.40
2009,02,26,09,59,220.20
2009,02,26,10,00,222.00
2009,02,26,10,01,223.00
2009,02,26,10,02,223.00
2009,02,26,10,03,221.10
2009,02,26,10,04,217.20
2009,02,26,10,05,210.70
2009,02,26,10,06,204.00
2009,02,26,10,07,200.70
2009,02,26,10,08,201.60
2009,02,26,10,09,203.70
2009,02,26,10,10,210.10
2009,02,26,10,11,216.30
2009,02,26,10,12,223.70
2009,02,26,10,13,232.40
2009,02,26,10,14,240.20
2009,02,26,10,15,241.00
2009,02,26,10,16,240.10
2009,02,26,10,17,236.60
2009,02,26,10,18,238.60
2009,02,26,10,19,244.10
2009,02,26,10,20,244.20
2009,02,26,10,21,246.20
2009,02,26,10,22,252.00
2009,02,26,10,23,263.50
2009,02,26,10,24,274.00
2009,02,26,10,25,278.00
2009,02,26,10,26,307.30
2009,02,26,10,27,343.10
2009,02,26,10,28,284.70
2009,02,26,10,29,308.00
2009,02,26,10,30,326.60
2009,02,26,10,31,313.00
2009,02,26,10,32,313.00
2009,02,26,10,33,531.30
2009,02,26,10,34,487.30
2009,02,26,10,35,463.30
2009,02,26,10,36,483.20
2009,02,26,10,37,480.40
2009,02,26,10,38,478.10
2009,02,26,10,39,474.80
2009,02,26,10,40,467.70
2009,02,26,10,41,476.50
2009,02,26,10,42,437.40
2009,02,26,10,43,464.70
2009,02,26,10,44,410.40
2009,02,26,10,45,445.00
2009,02,26,10,46,445.00
2009,02,26,10,47,393.00
2009,02,26,10,48,295.00
2009,02,26,10,49,272.00
2009,02,26,10,50,475.90
2009,02,26,10,51,533.30
2009,02,26,10,52,530.30
2009,02,26,10,53,527.70
2009,02,26,10,54,524.80
2009,02,26,10,55,537.30
2009,02,26,10,56,539.10
2009,02,26,10,57,473.00
2009,02,26,10,58,343.90
2009,02,26,10,59,196.60
2009,02,26,11,00,236.40
2009,02,26,11,01,178.90
2009,02,26,11,02,148.90
2009,02,26,11,03,149.60
2009,02,26,11,04,162.60
2009,02,26,11,05,189.80
2009,02,26,11,06,204.00
2009,02,26,11,07,204.00
2009,02,26,11,08,308.00
2009,02,26,11,09,308.00
2009,02,26,11,10,308.00
2009,02,26,11,11,308.00
2009,02,26,11,12,597.30
2009,02,26,11,13,664.90
2009,02,26,11,14,663.00
2009,02,26,11,15,663.00
2009,02,26,11,16,663.00
2009,02,26,11,17,675.70
2009,02,26,11,18,688.30
2009,02,26,11,19,699.40
2009,02,26,11,20,710.00
2009,02,26,11,21,704.00
2009,02,26,11,22,714.50
2009,02,26,11,23,723.70
2009,02,26,11,24,728.00
2009,02,26,11,25,731.40
2009,02,26,11,26,742.80
2009,02,26,11,27,749.30
2009,02,26,11,28,765.20
2009,02,26,11,29,796.30
2009,02,26,11,30,824.20
2009,02,26,11,31,828.00
2009,02,26,11,32,776.90
2009,02,26,11,33,598.00
2009,02,26,11,34,729.70
2009,02,26,11,35,780.10
2009,02,26,11,36,759.00
2009,02,26,11,37,600.70
2009,02,26,11,38,643.00
2009,02,26,11,39,639.90
2009,02,26,11,40,627.40
2009,02,26,11,41,601.00
2009,02,26,11,42,486.20
2009,02,26,11,43,397.70
2009,02,26,11,44,348.60
2009,02,26,11,45,321.30
2009,02,26,11,46,306.00
2009,02,26,11,47,290.80
2009,02,26,11,48,269.00
2009,02,26,11,49,265.00
2009,02,26,11,50,265.00
2009,02,26,11,51,262.80
2009,02,26,11,52,260.00
2009,02,26,11,53,269.30
2009,02,26,11,54,281.80
2009,02,26,11,55,291.30
2009,02,26,11,56,288.70
2009,02,26,11,57,295.20
2009,02,26,11,58,312.00
2009,02,26,11,59,323.00
2009,02,26,12,00,343.80
2009,02,26,12,01,377.20
2009,02,26,12,02,376.80
2009,02,26,12,03,390.40
2009,02,26,12,04,344.10
2009,02,26,12,05,299.30
2009,02,26,12,06,285.30
2009,02,26,12,07,281.00
2009,02,26,12,08,279.30
2009,02,26,12,09,274.00
2009,02,26,12,10,267.30
2009,02,26,12,11,256.70
2009,02,26,12,12,243.30
2009,02,26,12,13,228.90
2009,02,26,12,14,214.50
2009,02,26,12,15,205.30
2009,02,26,12,16,200.80
2009,02,26,12,17,200.00
2009,02,26,12,18,199.80
2009,02,26,12,19,195.90
2009,02,26,12,20,189.70
2009,02,26,12,21,185.50
2009,02,26,12,22,185.00
2009,02,26,12,23,185.80
2009,02,26,12,24,192.60
2009,02,26,12,25,198.10
2009,02,26,12,26,202.90
2009,02,26,12,27,205.10
2009,02,26,12,28,206.00
2009,02,26,12,29,204.20
2009,02,26,12,30,199.90
2009,02,26,12,31,198.50
2009,02,26,12,32,197.00
2009,02,26,12,33,196.00
2009,02,26,12,34,193.60
2009,02,26,12,35,193.00
2009,02,26,12,36,187.50
2009,02,26,12,37,185.00
2009,02,26,12,38,184.10
2009,02,26,12,39,182.00
2009,02,26,12,40,179.60
2009,02,26,12,41,178.10
2009,02,26,12,42,178.50
2009,02,26,12,43,181.00
2009,02,26,12,44,184.50
2009,02,26,12,45,186.70
2009,02,26,12,46,183.70
2009,02,26,12,47,178.30
2009,02,26,12,48,171.50
2009,02,26,12,49,167.70
2009,02,26,12,50,164.00
2009,02,26,12,51,162.30
2009,02,26,12,52,162.00
2009,02,26,12,53,160.00
2009,02,26,12,54,157.30
2009,02,26,12,55,154.30
2009,02,26,12,56,151.20
2009,02,26,12,57,148.30
2009,02,26,12,58,148.00
2009,02,26,12,59,148.00
2009,02,26,13,00,147.60
2009,02,26,13,01,146.00
2009,02,26,13,02,146.00
2009,02,26,13,03,144.60
2009,02,26,13,04,144.00
2009,02,26,13,05,142.00
2009,02,26,13,06,141.80
2009,02,26,13,07,141.00
2009,02,26,13,08,141.00
2009,02,26,13,09,141.70
2009,02,26,13,10,145.60
2009,02,26,13,11,148.10
2009,02,26,13,12,149.60
2009,02,26,13,13,151.80
2009,02,26,13,14,153.00
2009,02,26,13,15,151.40
2009,02,26,13,16,148.30
2009,02,26,13,17,145.80
2009,02,26,13,18,143.40
2009,02,26,13,19,142.80
2009,02,26,13,20,145.20
2009,02,26,13,21,146.00
2009,02,26,13,22,146.00
2009,02,26,13,23,144.00
2009,02,26,13,24,144.00
2009,02,26,13,25,144.00
2009,02,26,13,26,145.10
2009,02,26,13,27,147.70
2009,02,26,13,28,148.00
2009,02,26,13,29,145.30
2009,02,26,13,30,141.70
2009,02,26,13,31,140.10
2009,02,26,13,32,137.90
2009,02,26,13,33,135.30
2009,02,26,13,34,134.00
2009,02,26,13,35,133.10
2009,02,26,13,36,129.20
2009,02,26,13,37,126.30
2009,02,26,13,38,121.50
2009,02,26,13,39,118.50
2009,02,26,13,40,118.10
2009,02,26,13,41,120.00
2009,02,26,13,42,120.00
2009,02,26,13,43,118.90
2009,02,26,13,44,118.00
2009,02,26,13,45,118.00
2009,02,26,13,46,118.00
2009,02,26,13,47,117.40
2009,02,26,13,48,116.00
2009,02,26,13,49,116.00
2009,02,26,13,50,116.00
2009,02,26,13,51,116.00
2009,02,26,13,52,120.30
2009,02,26,13,53,124.10
2009,02,26,13,54,129.20
2009,02,26,13,55,133.80
2009,02,26,13,56,138.10
2009,02,26,13,57,140.80
2009,02,26,13,58,146.50
2009,02,26,13,59,150.10
2009,02,26,14,00,154.30
2009,02,26,14,01,157.20
2009,02,26,14,02,158.00
2009,02,26,14,03,158.00
2009,02,26,14,04,159.90
2009,02,26,14,05,160.00
2009,02,26,14,06,160.00
2009,02,26,14,07,160.00
2009,02,26,14,08,158.40
2009,02,26,14,09,158.00
2009,02,26,14,10,158.00
2009,02,26,14,11,158.00
2009,02,26,14,12,158.00
2009,02,26,14,13,156.00
2009,02,26,14,14,153.40
2009,02,26,14,15,151.20
2009,02,26,14,16,148.80
2009,02,26,14,17,148.00
2009,02,26,14,18,147.00
2009,02,26,14,19,143.60
2009,02,26,14,20,139.50
2009,02,26,14,21,134.90
2009,02,26,14,22,134.00
2009,02,26,14,23,132.60
2009,02,26,14,24,129.00
2009,02,26,14,25,125.80
2009,02,26,14,26,123.20
2009,02,26,14,27,120.00
2009,02,26,14,28,120.00
2009,02,26,14,29,120.00
2009,02,26,14,30,120.00
2009,02,26,14,31,118.60
2009,02,26,14,32,118.00
2009,02,26,14,33,120.30
2009,02,26,14,34,124.10
2009,02,26,14,35,127.00
2009,02,26,14,36,127.00
2009,02,26,14,37,125.40
2009,02,26,14,38,125.00
2009,02,26,14,39,125.00
2009,02,26,14,40,125.00
2009,02,26,14,41,125.00
2009,02,26,14,42,125.00
2009,02,26,14,43,125.00
2009,02,26,14,44,121.20
2009,02,26,14,45,117.20
2009,02,26,14,46,113.00
2009,02,26,14,47,109.00
2009,02,26,14,48,103.00
2009,02,26,14,49,98.90
2009,02,26,14,50,95.20
2009,02,26,14,51,90.30
2009,02,26,14,52,88.00
2009,02,26,14,53,88.00
2009,02,26,14,54,88.00
2009,02,26,14,55,88.00
2009,02,26,14,56,88.00
2009,02,26,14,57,88.00
2009,02,26,14,58,88.00
2009,02,26,14,59,88.00
2009,02,26,15,00,88.00
2009,02,26,15,01,88.00
