Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,27,00,00,-10.70
2021,12,27,00,01,-10.70
2021,12,27,00,02,-10.70
2021,12,27,00,03,-10.70
2021,12,27,00,04,-10.70
2021,12,27,00,05,-10.70
2021,12,27,00,06,-10.70
2021,12,27,00,07,-10.70
2021,12,27,00,08,-10.70
2021,12,27,00,09,-10.70
2021,12,27,00,10,-10.80
2021,12,27,00,11,-10.80
2021,12,27,00,12,-10.80
2021,12,27,00,13,-10.80
2021,12,27,00,14,-10.80
2021,12,27,00,15,-10.80
2021,12,27,00,16,-10.70
2021,12,27,00,17,-10.70
2021,12,27,00,18,-10.70
2021,12,27,00,19,-10.70
2021,12,27,00,20,-10.70
2021,12,27,00,21,-10.80
2021,12,27,00,22,-10.70
2021,12,27,00,23,-10.70
2021,12,27,00,24,-10.70
2021,12,27,00,25,-10.70
2021,12,27,00,26,-10.70
2021,12,27,00,27,-10.70
2021,12,27,00,28,-10.70
2021,12,27,00,29,-10.70
2021,12,27,00,30,-10.70
2021,12,27,00,31,-10.70
2021,12,27,00,32,-10.70
2021,12,27,00,33,-10.70
2021,12,27,00,34,-10.70
2021,12,27,00,35,-10.70
2021,12,27,00,36,-10.70
2021,12,27,00,37,-10.70
2021,12,27,00,38,-10.60
2021,12,27,00,39,-10.60
2021,12,27,00,40,-10.60
2021,12,27,00,41,-10.60
2021,12,27,00,42,-10.50
2021,12,27,00,43,-10.50
2021,12,27,00,44,-10.40
2021,12,27,00,45,-10.40
2021,12,27,00,46,-10.40
2021,12,27,00,47,-10.30
2021,12,27,00,48,-10.30
2021,12,27,00,49,-10.30
2021,12,27,00,50,-10.30
2021,12,27,00,51,-10.30
2021,12,27,00,52,-10.30
2021,12,27,00,53,-10.20
2021,12,27,00,54,-10.20
2021,12,27,00,55,-10.30
2021,12,27,00,56,-10.20
2021,12,27,00,57,-10.20
2021,12,27,00,58,-10.20
2021,12,27,00,59,-10.30
2021,12,27,01,00,-10.30
2021,12,27,01,01,-10.30
2021,12,27,01,02,-10.20
2021,12,27,01,03,-10.20
2021,12,27,01,04,-10.20
2021,12,27,01,05,-10.30
2021,12,27,01,06,-10.30
2021,12,27,01,07,-10.30
2021,12,27,01,08,-10.30
2021,12,27,01,09,-10.30
2021,12,27,01,10,-10.30
2021,12,27,01,11,-10.30
2021,12,27,01,12,-10.30
2021,12,27,01,13,-10.30
2021,12,27,01,14,-10.30
2021,12,27,01,15,-10.30
2021,12,27,01,16,-10.30
2021,12,27,01,17,-10.30
2021,12,27,01,18,-10.30
2021,12,27,01,19,-10.30
2021,12,27,01,20,-10.30
2021,12,27,01,21,-10.30
2021,12,27,01,22,-10.30
2021,12,27,01,23,-10.40
2021,12,27,01,24,-10.40
2021,12,27,01,25,-10.40
2021,12,27,01,26,-10.40
2021,12,27,01,27,-10.50
2021,12,27,01,28,-10.50
2021,12,27,01,29,-10.50
2021,12,27,01,30,-10.60
2021,12,27,01,31,-10.60
2021,12,27,01,32,-10.60
2021,12,27,01,33,-10.50
2021,12,27,01,34,-10.50
2021,12,27,01,35,-10.50
2021,12,27,01,36,-10.40
2021,12,27,01,37,-10.40
2021,12,27,01,38,-10.40
2021,12,27,01,39,-10.50
2021,12,27,01,40,-10.50
2021,12,27,01,41,-10.50
2021,12,27,01,42,-10.50
2021,12,27,01,43,-10.60
2021,12,27,01,44,-10.60
2021,12,27,01,45,-10.60
2021,12,27,01,46,-10.60
2021,12,27,01,47,-10.60
2021,12,27,01,48,-10.60
2021,12,27,01,49,-10.60
2021,12,27,01,50,-10.60
2021,12,27,01,51,-10.60
2021,12,27,01,52,-10.60
2021,12,27,01,53,-10.60
2021,12,27,01,54,-10.50
2021,12,27,01,55,-10.60
2021,12,27,01,56,-10.60
2021,12,27,01,57,-10.60
2021,12,27,01,58,-10.60
2021,12,27,01,59,-10.70
2021,12,27,02,00,-10.70
2021,12,27,02,01,-10.70
2021,12,27,02,02,-10.70
2021,12,27,02,03,-10.70
2021,12,27,02,04,-10.70
2021,12,27,02,05,-10.70
2021,12,27,02,06,-10.70
2021,12,27,02,07,-10.60
2021,12,27,02,08,-10.60
2021,12,27,02,09,-10.60
2021,12,27,02,10,-10.60
2021,12,27,02,11,-10.50
2021,12,27,02,12,-10.50
2021,12,27,02,13,-10.50
2021,12,27,02,14,-10.50
2021,12,27,02,15,-10.50
2021,12,27,02,16,-10.60
2021,12,27,02,17,-10.60
2021,12,27,02,18,-10.60
2021,12,27,02,19,-10.60
2021,12,27,02,20,-10.60
2021,12,27,02,21,-10.60
2021,12,27,02,22,-10.60
2021,12,27,02,23,-10.60
2021,12,27,02,24,-10.60
2021,12,27,02,25,-10.60
2021,12,27,02,26,-10.60
2021,12,27,02,27,-10.70
2021,12,27,02,28,-10.70
2021,12,27,02,29,-10.70
2021,12,27,02,30,-10.70
2021,12,27,02,31,-10.80
2021,12,27,02,32,-10.80
2021,12,27,02,33,-10.80
2021,12,27,02,34,-10.80
2021,12,27,02,35,-10.80
2021,12,27,02,36,-10.90
2021,12,27,02,37,-10.90
2021,12,27,02,38,-10.90
2021,12,27,02,39,-10.90
2021,12,27,02,40,-11.00
2021,12,27,02,41,-11.00
2021,12,27,02,42,-11.00
2021,12,27,02,43,-11.10
2021,12,27,02,44,-11.10
2021,12,27,02,45,-11.10
2021,12,27,02,46,-11.10
2021,12,27,02,47,-11.10
2021,12,27,02,48,-11.20
2021,12,27,02,49,-11.20
2021,12,27,02,50,-11.20
2021,12,27,02,51,-11.20
2021,12,27,02,52,-11.20
2021,12,27,02,53,-11.20
2021,12,27,02,54,-11.20
2021,12,27,02,55,-11.20
2021,12,27,02,56,-11.20
2021,12,27,02,57,-11.20
2021,12,27,02,58,-11.20
2021,12,27,02,59,-11.20
2021,12,27,03,00,-11.20
2021,12,27,03,01,-11.20
2021,12,27,03,02,-11.20
2021,12,27,03,03,-11.20
2021,12,27,03,04,-11.20
2021,12,27,03,05,-11.20
2021,12,27,03,06,-11.20
2021,12,27,03,07,-11.20
2021,12,27,03,08,-11.20
2021,12,27,03,09,-11.20
2021,12,27,03,10,-11.20
2021,12,27,03,11,-11.20
2021,12,27,03,12,-11.20
2021,12,27,03,13,-11.20
2021,12,27,03,14,-11.20
2021,12,27,03,15,-11.20
2021,12,27,03,16,-11.20
2021,12,27,03,17,-11.20
2021,12,27,03,18,-11.30
2021,12,27,03,19,-11.30
2021,12,27,03,20,-11.30
2021,12,27,03,21,-11.30
2021,12,27,03,22,-11.30
2021,12,27,03,23,-11.30
2021,12,27,03,24,-11.30
2021,12,27,03,25,-11.30
2021,12,27,03,26,-11.30
2021,12,27,03,27,-11.30
2021,12,27,03,28,-11.30
2021,12,27,03,29,-11.30
2021,12,27,03,30,-11.30
2021,12,27,03,31,-11.30
2021,12,27,03,32,-11.30
2021,12,27,03,33,-11.30
2021,12,27,03,34,-11.30
2021,12,27,03,35,-11.30
2021,12,27,03,36,-11.30
2021,12,27,03,37,-11.30
2021,12,27,03,38,-11.30
2021,12,27,03,39,-11.30
2021,12,27,03,40,-11.30
2021,12,27,03,41,-11.30
2021,12,27,03,42,-11.30
2021,12,27,03,43,-11.30
2021,12,27,03,44,-11.30
2021,12,27,03,45,-11.30
2021,12,27,03,46,-11.30
2021,12,27,03,47,-11.40
2021,12,27,03,48,-11.40
2021,12,27,03,49,-11.40
2021,12,27,03,50,-11.40
2021,12,27,03,51,-11.40
2021,12,27,03,52,-11.40
2021,12,27,03,53,-11.40
2021,12,27,03,54,-11.40
2021,12,27,03,55,-11.40
2021,12,27,03,56,-11.40
2021,12,27,03,57,-11.30
2021,12,27,03,58,-11.30
2021,12,27,03,59,-11.30
2021,12,27,04,00,-11.30
2021,12,27,04,01,-11.30
2021,12,27,04,02,-11.30
2021,12,27,04,03,-11.30
2021,12,27,04,04,-11.30
2021,12,27,04,05,-11.30
2021,12,27,04,06,-11.30
2021,12,27,04,07,-11.30
2021,12,27,04,08,-11.20
2021,12,27,04,09,-11.20
2021,12,27,04,10,-11.20
2021,12,27,04,11,-11.20
2021,12,27,04,12,-11.20
2021,12,27,04,13,-11.20
2021,12,27,04,14,-11.20
2021,12,27,04,15,-11.20
2021,12,27,04,16,-11.30
2021,12,27,04,17,-11.30
2021,12,27,04,18,-11.30
2021,12,27,04,19,-11.30
2021,12,27,04,20,-11.30
2021,12,27,04,21,-11.30
2021,12,27,04,22,-11.30
2021,12,27,04,23,-11.30
2021,12,27,04,24,-11.30
2021,12,27,04,25,-11.30
2021,12,27,04,26,-11.30
2021,12,27,04,27,-11.30
2021,12,27,04,28,-11.30
2021,12,27,04,29,-11.30
2021,12,27,04,30,-11.20
2021,12,27,04,31,-11.20
2021,12,27,04,32,-11.20
2021,12,27,04,33,-11.20
2021,12,27,04,34,-11.30
2021,12,27,04,35,-11.20
2021,12,27,04,36,-11.30
2021,12,27,04,37,-11.20
2021,12,27,04,38,-11.20
2021,12,27,04,39,-11.20
2021,12,27,04,40,-11.30
2021,12,27,04,41,-11.30
2021,12,27,04,42,-11.30
2021,12,27,04,43,-11.30
2021,12,27,04,44,-11.30
2021,12,27,04,45,-11.30
2021,12,27,04,46,-11.30
2021,12,27,04,47,-11.30
2021,12,27,04,48,-11.30
2021,12,27,04,49,-11.30
2021,12,27,04,50,-11.30
2021,12,27,04,51,-11.30
2021,12,27,04,52,-11.30
2021,12,27,04,53,-11.20
2021,12,27,04,54,-11.20
2021,12,27,04,55,-11.20
2021,12,27,04,56,-11.20
2021,12,27,04,57,-11.20
2021,12,27,04,58,-11.20
2021,12,27,04,59,-11.20
2021,12,27,05,00,-11.20
2021,12,27,05,01,-11.20
2021,12,27,05,02,-11.20
2021,12,27,05,03,-11.20
2021,12,27,05,04,-11.20
2021,12,27,05,05,-11.20
2021,12,27,05,06,-11.20
2021,12,27,05,07,-11.10
2021,12,27,05,08,-11.10
2021,12,27,05,09,-11.20
2021,12,27,05,10,-11.10
2021,12,27,05,11,-11.10
2021,12,27,05,12,-11.20
2021,12,27,05,13,-11.20
2021,12,27,05,14,-11.20
2021,12,27,05,15,-11.20
2021,12,27,05,16,-11.20
2021,12,27,05,17,-11.20
2021,12,27,05,18,-11.20
2021,12,27,05,19,-11.20
2021,12,27,05,20,-11.20
2021,12,27,05,21,-11.20
2021,12,27,05,22,-11.20
2021,12,27,05,23,-11.20
2021,12,27,05,24,-11.20
2021,12,27,05,25,-11.20
2021,12,27,05,26,-11.20
2021,12,27,05,27,-11.20
2021,12,27,05,28,-11.20
2021,12,27,05,29,-11.20
2021,12,27,05,30,-11.20
2021,12,27,05,31,-11.20
2021,12,27,05,32,-11.20
2021,12,27,05,33,-11.20
2021,12,27,05,34,-11.20
2021,12,27,05,35,-11.20
2021,12,27,05,36,-11.20
2021,12,27,05,37,-11.20
2021,12,27,05,38,-11.20
2021,12,27,05,39,-11.20
2021,12,27,05,40,-11.20
2021,12,27,05,41,-11.20
2021,12,27,05,42,-11.20
2021,12,27,05,43,-11.20
2021,12,27,05,44,-11.10
2021,12,27,05,45,-11.10
2021,12,27,05,46,-11.10
2021,12,27,05,47,-11.10
2021,12,27,05,48,-11.10
2021,12,27,05,49,-11.00
2021,12,27,05,50,-11.00
2021,12,27,05,51,-10.90
2021,12,27,05,52,-10.90
2021,12,27,05,53,-10.90
2021,12,27,05,54,-10.80
2021,12,27,05,55,-10.80
2021,12,27,05,56,-10.80
2021,12,27,05,57,-10.80
2021,12,27,05,58,-10.80
2021,12,27,05,59,-10.70
2021,12,27,06,00,-10.70
2021,12,27,06,01,-10.70
2021,12,27,06,02,-10.60
2021,12,27,06,03,-10.60
2021,12,27,06,04,-10.50
2021,12,27,06,05,-10.40
2021,12,27,06,06,-10.40
2021,12,27,06,07,-10.30
2021,12,27,06,08,-10.30
2021,12,27,06,09,-10.30
2021,12,27,06,10,-10.20
2021,12,27,06,11,-10.20
2021,12,27,06,12,-10.20
2021,12,27,06,13,-10.20
2021,12,27,06,14,-10.20
2021,12,27,06,15,-10.20
2021,12,27,06,16,-10.10
2021,12,27,06,17,-10.10
2021,12,27,06,18,-10.10
2021,12,27,06,19,-10.10
2021,12,27,06,20,-10.10
2021,12,27,06,21,-10.10
2021,12,27,06,22,-10.10
2021,12,27,06,23,-10.10
2021,12,27,06,24,-10.10
2021,12,27,06,25,-10.10
2021,12,27,06,26,-10.10
2021,12,27,06,27,-10.10
2021,12,27,06,28,-10.10
2021,12,27,06,29,-10.10
2021,12,27,06,30,-10.20
2021,12,27,06,31,-10.20
2021,12,27,06,32,-10.20
2021,12,27,06,33,-10.20
2021,12,27,06,34,-10.20
2021,12,27,06,35,-10.20
2021,12,27,06,36,-10.20
2021,12,27,06,37,-10.20
2021,12,27,06,38,-10.20
2021,12,27,06,39,-10.20
2021,12,27,06,40,-10.20
2021,12,27,06,41,-10.20
2021,12,27,06,42,-10.20
2021,12,27,06,43,-10.20
2021,12,27,06,44,-10.20
2021,12,27,06,45,-10.30
2021,12,27,06,46,-10.30
2021,12,27,06,47,-10.30
2021,12,27,06,48,-10.30
2021,12,27,06,49,-10.30
2021,12,27,06,50,-10.30
2021,12,27,06,51,-10.30
2021,12,27,06,52,-10.30
2021,12,27,06,53,-10.30
2021,12,27,06,54,-10.30
2021,12,27,06,55,-10.30
2021,12,27,06,56,-10.30
2021,12,27,06,57,-10.30
2021,12,27,06,58,-10.40
2021,12,27,06,59,-10.40
2021,12,27,07,00,-10.40
2021,12,27,07,01,-10.40
2021,12,27,07,02,-10.40
2021,12,27,07,03,-10.40
2021,12,27,07,04,-10.40
2021,12,27,07,05,-10.40
2021,12,27,07,06,-10.40
2021,12,27,07,07,-10.40
2021,12,27,07,08,-10.40
2021,12,27,07,09,-10.40
2021,12,27,07,10,-10.40
2021,12,27,07,11,-10.40
2021,12,27,07,12,-10.30
2021,12,27,07,13,-10.40
2021,12,27,07,14,-10.40
2021,12,27,07,15,-10.40
2021,12,27,07,16,-10.30
2021,12,27,07,17,-10.30
2021,12,27,07,18,-10.30
2021,12,27,07,19,-10.30
2021,12,27,07,20,-10.30
2021,12,27,07,21,-10.30
2021,12,27,07,22,-10.30
2021,12,27,07,23,-10.30
2021,12,27,07,24,-10.30
2021,12,27,07,25,-10.30
2021,12,27,07,26,-10.20
2021,12,27,07,27,-10.20
2021,12,27,07,28,-10.20
2021,12,27,07,29,-10.20
2021,12,27,07,30,-10.20
2021,12,27,07,31,-10.20
2021,12,27,07,32,-10.20
2021,12,27,07,33,-10.20
2021,12,27,07,34,-10.20
2021,12,27,07,35,-10.20
2021,12,27,07,36,-10.20
2021,12,27,07,37,-10.10
2021,12,27,07,38,-10.10
2021,12,27,07,39,-10.10
2021,12,27,07,40,-10.10
2021,12,27,07,41,-10.00
2021,12,27,07,42,-10.00
2021,12,27,07,43,-10.00
2021,12,27,07,44,-10.00
2021,12,27,07,45,-10.00
2021,12,27,07,46,-9.90
2021,12,27,07,47,-9.90
2021,12,27,07,48,-9.90
2021,12,27,07,49,-9.80
2021,12,27,07,50,-9.80
2021,12,27,07,51,-9.80
2021,12,27,07,52,-9.80
2021,12,27,07,53,-9.80
2021,12,27,07,54,-9.80
2021,12,27,07,55,-9.80
2021,12,27,07,56,-9.80
2021,12,27,07,57,-9.80
2021,12,27,07,58,-9.80
2021,12,27,07,59,-9.80
2021,12,27,08,00,-9.80
2021,12,27,08,01,-9.80
2021,12,27,08,02,-9.80
2021,12,27,08,03,-9.80
2021,12,27,08,04,-9.80
2021,12,27,08,05,-9.80
2021,12,27,08,06,-9.80
2021,12,27,08,07,-9.80
2021,12,27,08,08,-9.80
2021,12,27,08,09,-9.80
2021,12,27,08,10,-9.80
2021,12,27,08,11,-9.80
2021,12,27,08,12,-9.80
2021,12,27,08,13,-9.70
2021,12,27,08,14,-9.70
2021,12,27,08,15,-9.70
2021,12,27,08,16,-9.70
2021,12,27,08,17,-9.70
2021,12,27,08,18,-9.70
2021,12,27,08,19,-9.70
2021,12,27,08,20,-9.70
2021,12,27,08,21,-9.60
2021,12,27,08,22,-9.60
2021,12,27,08,23,-9.60
2021,12,27,08,24,-9.60
2021,12,27,08,25,-9.60
2021,12,27,08,26,-9.60
2021,12,27,08,27,-9.50
2021,12,27,08,28,-9.60
2021,12,27,08,29,-9.60
2021,12,27,08,30,-9.60
2021,12,27,08,31,-9.60
2021,12,27,08,32,-9.60
2021,12,27,08,33,-9.60
2021,12,27,08,34,-9.60
2021,12,27,08,35,-9.60
2021,12,27,08,36,-9.60
2021,12,27,08,37,-9.60
2021,12,27,08,38,-9.60
2021,12,27,08,39,-9.60
2021,12,27,08,40,-9.60
2021,12,27,08,41,-9.60
2021,12,27,08,42,-9.60
2021,12,27,08,43,-9.60
2021,12,27,08,44,-9.50
2021,12,27,08,45,-9.50
2021,12,27,08,46,-9.50
2021,12,27,08,47,-9.40
2021,12,27,08,48,-9.40
2021,12,27,08,49,-9.40
2021,12,27,08,50,-9.40
2021,12,27,08,51,-9.50
2021,12,27,08,52,-9.50
2021,12,27,08,53,-9.50
2021,12,27,08,54,-9.50
2021,12,27,08,55,-9.50
2021,12,27,08,56,-9.50
2021,12,27,08,57,-9.50
2021,12,27,08,58,-9.50
2021,12,27,08,59,-9.50
2021,12,27,09,00,-9.50
2021,12,27,09,01,-9.40
2021,12,27,09,02,-9.40
2021,12,27,09,03,-9.40
2021,12,27,09,04,-9.40
2021,12,27,09,05,-9.40
2021,12,27,09,06,-9.40
2021,12,27,09,07,-9.40
2021,12,27,09,08,-9.40
2021,12,27,09,09,-9.40
2021,12,27,09,10,-9.40
2021,12,27,09,11,-9.40
2021,12,27,09,12,-9.30
2021,12,27,09,13,-9.30
2021,12,27,09,14,-9.30
2021,12,27,09,15,-9.30
2021,12,27,09,16,-9.30
2021,12,27,09,17,-9.30
2021,12,27,09,18,-9.30
2021,12,27,09,19,-9.30
2021,12,27,09,20,-9.30
2021,12,27,09,21,-9.30
2021,12,27,09,22,-9.30
2021,12,27,09,23,-9.20
2021,12,27,09,24,-9.20
2021,12,27,09,25,-9.20
2021,12,27,09,26,-9.20
2021,12,27,09,27,-9.20
2021,12,27,09,28,-9.20
2021,12,27,09,29,-9.20
2021,12,27,09,30,-9.10
2021,12,27,09,31,-9.10
2021,12,27,09,32,-9.10
2021,12,27,09,33,-9.10
2021,12,27,09,34,-9.10
2021,12,27,09,35,-9.10
2021,12,27,09,36,-9.00
2021,12,27,09,37,-9.00
2021,12,27,09,38,-9.00
2021,12,27,09,39,-9.00
2021,12,27,09,40,-9.00
2021,12,27,09,41,-9.10
2021,12,27,09,42,-9.00
2021,12,27,09,43,-9.10
2021,12,27,09,44,-9.10
2021,12,27,09,45,-9.10
2021,12,27,09,46,-9.10
2021,12,27,09,47,-9.10
2021,12,27,09,48,-9.00
2021,12,27,09,49,-9.00
2021,12,27,09,50,-9.00
2021,12,27,09,51,-9.00
2021,12,27,09,52,-9.00
2021,12,27,09,53,-9.00
2021,12,27,09,54,-9.00
2021,12,27,09,55,-9.00
2021,12,27,09,56,-9.00
2021,12,27,09,57,-9.00
2021,12,27,09,58,-9.10
2021,12,27,09,59,-9.10
2021,12,27,10,00,-9.00
2021,12,27,10,01,-9.00
2021,12,27,10,02,-9.00
2021,12,27,10,03,-8.90
2021,12,27,10,04,-8.90
2021,12,27,10,05,-8.90
2021,12,27,10,06,-8.90
2021,12,27,10,07,-8.90
2021,12,27,10,08,-8.90
2021,12,27,10,09,-8.80
2021,12,27,10,10,-8.80
2021,12,27,10,11,-8.80
2021,12,27,10,12,-8.80
2021,12,27,10,13,-8.80
2021,12,27,10,14,-8.80
2021,12,27,10,15,-8.70
2021,12,27,10,16,-8.70
2021,12,27,10,17,-8.70
2021,12,27,10,18,-8.70
2021,12,27,10,19,-8.70
2021,12,27,10,20,-8.70
2021,12,27,10,21,-8.70
2021,12,27,10,22,-8.60
2021,12,27,10,23,-8.60
2021,12,27,10,24,-8.60
2021,12,27,10,25,-8.60
2021,12,27,10,26,-8.60
2021,12,27,10,27,-8.60
2021,12,27,10,28,-8.60
2021,12,27,10,29,-8.60
2021,12,27,10,30,-8.60
2021,12,27,10,31,-8.60
2021,12,27,10,32,-8.60
2021,12,27,10,33,-8.60
2021,12,27,10,34,-8.60
2021,12,27,10,35,-8.60
2021,12,27,10,36,-8.50
2021,12,27,10,37,-8.50
2021,12,27,10,38,-8.50
2021,12,27,10,39,-8.50
2021,12,27,10,40,-8.50
2021,12,27,10,41,-8.50
2021,12,27,10,42,-8.40
2021,12,27,10,43,-8.40
2021,12,27,10,44,-8.40
2021,12,27,10,45,-8.40
2021,12,27,10,46,-8.40
2021,12,27,10,47,-8.40
2021,12,27,10,48,-8.40
2021,12,27,10,49,-8.40
2021,12,27,10,50,-8.40
2021,12,27,10,51,-8.30
2021,12,27,10,52,-8.30
2021,12,27,10,53,-8.30
2021,12,27,10,54,-8.30
2021,12,27,10,55,-8.30
2021,12,27,10,56,-8.20
2021,12,27,10,57,-8.20
2021,12,27,10,58,-8.20
2021,12,27,10,59,-8.20
2021,12,27,11,00,-8.20
2021,12,27,11,01,-8.20
2021,12,27,11,02,-8.20
2021,12,27,11,03,-8.20
2021,12,27,11,04,-8.20
2021,12,27,11,05,-8.20
2021,12,27,11,06,-8.20
2021,12,27,11,07,-8.20
2021,12,27,11,08,-8.20
2021,12,27,11,09,-8.20
2021,12,27,11,10,-8.20
2021,12,27,11,11,-8.20
2021,12,27,11,12,-8.10
2021,12,27,11,13,-8.10
2021,12,27,11,14,-8.10
2021,12,27,11,15,-8.10
2021,12,27,11,16,-8.10
2021,12,27,11,17,-8.10
2021,12,27,11,18,-8.10
2021,12,27,11,19,-8.10
2021,12,27,11,20,-8.10
2021,12,27,11,21,-8.00
2021,12,27,11,22,-8.00
2021,12,27,11,23,-7.90
2021,12,27,11,24,-7.90
2021,12,27,11,25,-7.90
2021,12,27,11,26,-7.90
2021,12,27,11,27,-7.90
2021,12,27,11,28,-7.90
2021,12,27,11,29,-7.90
2021,12,27,11,30,-7.80
2021,12,27,11,31,-7.80
2021,12,27,11,32,-7.80
2021,12,27,11,33,-7.80
2021,12,27,11,34,-7.70
2021,12,27,11,35,-7.70
2021,12,27,11,36,-7.70
2021,12,27,11,37,-7.70
2021,12,27,11,38,-7.70
2021,12,27,11,39,-7.60
2021,12,27,11,40,-7.60
2021,12,27,11,41,-7.60
2021,12,27,11,42,-7.60
2021,12,27,11,43,-7.50
2021,12,27,11,44,-7.50
2021,12,27,11,45,-7.50
2021,12,27,11,46,-7.60
2021,12,27,11,47,-7.60
2021,12,27,11,48,-7.60
2021,12,27,11,49,-7.50
2021,12,27,11,50,-7.50
2021,12,27,11,51,-7.40
2021,12,27,11,52,-7.40
2021,12,27,11,53,-7.40
2021,12,27,11,54,-7.40
2021,12,27,11,55,-7.40
2021,12,27,11,56,-7.40
2021,12,27,11,57,-7.40
2021,12,27,11,58,-7.40
2021,12,27,11,59,-7.30
2021,12,27,12,00,-7.30
2021,12,27,12,01,-7.30
2021,12,27,12,02,-7.30
2021,12,27,12,03,-7.30
2021,12,27,12,04,-7.30
2021,12,27,12,05,-7.30
2021,12,27,12,06,-7.30
2021,12,27,12,07,-7.30
2021,12,27,12,08,-7.20
2021,12,27,12,09,-7.20
2021,12,27,12,10,-7.10
2021,12,27,12,11,-7.10
2021,12,27,12,12,-7.00
2021,12,27,12,13,-7.00
2021,12,27,12,14,-6.90
2021,12,27,12,15,-6.90
2021,12,27,12,16,-6.90
2021,12,27,12,17,-6.90
2021,12,27,12,18,-6.90
2021,12,27,12,19,-6.90
2021,12,27,12,20,-6.90
2021,12,27,12,21,-6.90
2021,12,27,12,22,-6.90
2021,12,27,12,23,-6.90
2021,12,27,12,24,-6.90
2021,12,27,12,25,-6.90
2021,12,27,12,26,-6.90
2021,12,27,12,27,-6.90
2021,12,27,12,28,-6.90
2021,12,27,12,29,-6.90
2021,12,27,12,30,-6.90
2021,12,27,12,31,-6.80
2021,12,27,12,32,-6.80
2021,12,27,12,33,-6.80
2021,12,27,12,34,-6.80
2021,12,27,12,35,-6.80
2021,12,27,12,36,-6.80
2021,12,27,12,37,-6.80
2021,12,27,12,38,-6.70
2021,12,27,12,39,-6.70
2021,12,27,12,40,-6.70
2021,12,27,12,41,-6.70
2021,12,27,12,42,-6.70
2021,12,27,12,43,-6.70
2021,12,27,12,44,-6.70
2021,12,27,12,45,-6.70
2021,12,27,12,46,-6.70
2021,12,27,12,47,-6.70
2021,12,27,12,48,-6.60
2021,12,27,12,49,-6.60
2021,12,27,12,50,-6.60
2021,12,27,12,51,-6.60
2021,12,27,12,52,-6.50
2021,12,27,12,53,-6.50
2021,12,27,12,54,-6.50
2021,12,27,12,55,-6.50
2021,12,27,12,56,-6.50
2021,12,27,12,57,-6.60
2021,12,27,12,58,-6.60
2021,12,27,12,59,-6.60
2021,12,27,13,00,-6.60
2021,12,27,13,01,-6.60
2021,12,27,13,02,-6.60
2021,12,27,13,03,-6.60
2021,12,27,13,04,-6.60
2021,12,27,13,05,-6.60
2021,12,27,13,06,-6.50
2021,12,27,13,07,-6.50
2021,12,27,13,08,-6.40
2021,12,27,13,09,-6.40
2021,12,27,13,10,-6.30
2021,12,27,13,11,-6.30
2021,12,27,13,12,-6.30
2021,12,27,13,13,-6.20
2021,12,27,13,14,-6.20
2021,12,27,13,15,-6.20
2021,12,27,13,16,-6.20
2021,12,27,13,17,-6.20
2021,12,27,13,18,-6.20
2021,12,27,13,19,-6.20
2021,12,27,13,20,-6.20
2021,12,27,13,21,-6.20
2021,12,27,13,22,-6.20
2021,12,27,13,23,-6.20
2021,12,27,13,24,-6.20
2021,12,27,13,25,-6.20
2021,12,27,13,26,-6.20
2021,12,27,13,27,-6.20
2021,12,27,13,28,-6.20
2021,12,27,13,29,-6.20
2021,12,27,13,30,-6.20
2021,12,27,13,31,-6.20
2021,12,27,13,32,-6.20
2021,12,27,13,33,-6.20
2021,12,27,13,34,-6.30
2021,12,27,13,35,-6.30
2021,12,27,13,36,-6.30
2021,12,27,13,37,-6.30
2021,12,27,13,38,-6.30
2021,12,27,13,39,-6.30
2021,12,27,13,40,-6.30
2021,12,27,13,41,-6.30
2021,12,27,13,42,-6.30
2021,12,27,13,43,-6.30
2021,12,27,13,44,-6.30
2021,12,27,13,45,-6.30
2021,12,27,13,46,-6.30
2021,12,27,13,47,-6.40
2021,12,27,13,48,-6.30
2021,12,27,13,49,-6.30
2021,12,27,13,50,-6.30
2021,12,27,13,51,-6.30
2021,12,27,13,52,-6.30
2021,12,27,13,53,-6.30
2021,12,27,13,54,-6.30
2021,12,27,13,55,-6.30
2021,12,27,13,56,-6.30
2021,12,27,13,57,-6.20
2021,12,27,13,58,-6.20
2021,12,27,13,59,-6.20
2021,12,27,14,00,-6.20
2021,12,27,14,01,-6.20
2021,12,27,14,02,-6.20
2021,12,27,14,03,-6.20
2021,12,27,14,04,-6.20
2021,12,27,14,05,-6.20
2021,12,27,14,06,-6.20
2021,12,27,14,07,-6.20
2021,12,27,14,08,-6.20
2021,12,27,14,09,-6.20
2021,12,27,14,10,-6.20
2021,12,27,14,11,-6.20
2021,12,27,14,12,-6.30
2021,12,27,14,13,-6.30
2021,12,27,14,14,-6.30
2021,12,27,14,15,-6.30
2021,12,27,14,16,-6.30
2021,12,27,14,17,-6.30
2021,12,27,14,18,-6.30
2021,12,27,14,19,-6.30
2021,12,27,14,20,-6.30
2021,12,27,14,21,-6.40
2021,12,27,14,22,-6.40
2021,12,27,14,23,-6.50
2021,12,27,14,24,-6.50
2021,12,27,14,25,-6.60
2021,12,27,14,26,-6.60
2021,12,27,14,27,-6.60
2021,12,27,14,28,-6.60
2021,12,27,14,29,-6.70
2021,12,27,14,30,-6.70
2021,12,27,14,31,-6.70
2021,12,27,14,32,-6.70
2021,12,27,14,33,-6.70
2021,12,27,14,34,-6.70
2021,12,27,14,35,-6.70
2021,12,27,14,36,-6.80
2021,12,27,14,37,-6.80
2021,12,27,14,38,-6.80
2021,12,27,14,39,-6.80
2021,12,27,14,40,-6.80
2021,12,27,14,41,-6.90
2021,12,27,14,42,-6.90
2021,12,27,14,43,-6.90
2021,12,27,14,44,-6.90
2021,12,27,14,45,-6.90
2021,12,27,14,46,-6.90
2021,12,27,14,47,-6.90
2021,12,27,14,48,-6.90
2021,12,27,14,49,-6.90
2021,12,27,14,50,-6.90
2021,12,27,14,51,-6.90
2021,12,27,14,52,-6.90
2021,12,27,14,53,-6.90
2021,12,27,14,54,-6.80
2021,12,27,14,55,-6.80
2021,12,27,14,56,-6.80
2021,12,27,14,57,-6.80
2021,12,27,14,58,-6.80
2021,12,27,14,59,-6.80
2021,12,27,15,00,-6.80
2021,12,27,15,01,-6.80
2021,12,27,15,02,-6.80
2021,12,27,15,03,-6.80
2021,12,27,15,04,-6.80
2021,12,27,15,05,-6.80
2021,12,27,15,06,-6.80
2021,12,27,15,07,-6.80
2021,12,27,15,08,-6.80
2021,12,27,15,09,-6.80
2021,12,27,15,10,-6.90
2021,12,27,15,11,-6.80
2021,12,27,15,12,-6.80
2021,12,27,15,13,-6.90
2021,12,27,15,14,-6.90
2021,12,27,15,15,-6.90
2021,12,27,15,16,-6.90
2021,12,27,15,17,-6.90
2021,12,27,15,18,-6.90
2021,12,27,15,19,-6.90
2021,12,27,15,20,-6.90
2021,12,27,15,21,-6.90
2021,12,27,15,22,-6.90
2021,12,27,15,23,-6.90
2021,12,27,15,24,-6.90
2021,12,27,15,25,-6.90
2021,12,27,15,26,-6.80
2021,12,27,15,27,-6.90
2021,12,27,15,28,-6.90
2021,12,27,15,29,-6.90
2021,12,27,15,30,-6.90
2021,12,27,15,31,-6.90
2021,12,27,15,32,-6.80
2021,12,27,15,33,-6.80
2021,12,27,15,34,-6.80
2021,12,27,15,35,-6.90
2021,12,27,15,36,-6.90
2021,12,27,15,37,-6.90
2021,12,27,15,38,-6.90
2021,12,27,15,39,-6.90
2021,12,27,15,40,-6.90
2021,12,27,15,41,-6.90
2021,12,27,15,42,-6.90
2021,12,27,15,43,-6.90
2021,12,27,15,44,-6.90
2021,12,27,15,45,-6.90
2021,12,27,15,46,-6.90
2021,12,27,15,47,-6.90
2021,12,27,15,48,-6.90
2021,12,27,15,49,-6.90
2021,12,27,15,50,-6.90
2021,12,27,15,51,-6.90
2021,12,27,15,52,-6.90
2021,12,27,15,53,-6.90
2021,12,27,15,54,-6.90
2021,12,27,15,55,-6.90
2021,12,27,15,56,-6.90
2021,12,27,15,57,-6.90
2021,12,27,15,58,-6.90
2021,12,27,15,59,-6.90
2021,12,27,16,00,-6.90
2021,12,27,16,01,-6.90
2021,12,27,16,02,-7.00
2021,12,27,16,03,-7.00
2021,12,27,16,04,-7.00
2021,12,27,16,05,-7.00
2021,12,27,16,06,-7.00
2021,12,27,16,07,-7.00
2021,12,27,16,08,-7.00
2021,12,27,16,09,-6.90
2021,12,27,16,10,-7.00
2021,12,27,16,11,-7.00
2021,12,27,16,12,-7.00
2021,12,27,16,13,-7.00
2021,12,27,16,14,-7.00
2021,12,27,16,15,-7.00
2021,12,27,16,16,-6.90
2021,12,27,16,17,-6.90
2021,12,27,16,18,-7.00
2021,12,27,16,19,-7.00
2021,12,27,16,20,-7.00
2021,12,27,16,21,-7.00
2021,12,27,16,22,-6.90
2021,12,27,16,23,-6.90
2021,12,27,16,24,-7.00
2021,12,27,16,25,-7.00
2021,12,27,16,26,-7.00
2021,12,27,16,27,-7.00
2021,12,27,16,28,-7.00
2021,12,27,16,29,-7.00
2021,12,27,16,30,-7.00
2021,12,27,16,31,-7.00
2021,12,27,16,32,-7.00
2021,12,27,16,33,-7.00
2021,12,27,16,34,-7.00
2021,12,27,16,35,-7.00
2021,12,27,16,36,-7.00
2021,12,27,16,37,-7.00
2021,12,27,16,38,-7.00
2021,12,27,16,39,-7.00
2021,12,27,16,40,-7.00
2021,12,27,16,41,-7.00
2021,12,27,16,42,-7.00
2021,12,27,16,43,-7.00
2021,12,27,16,44,-7.00
2021,12,27,16,45,-7.00
2021,12,27,16,46,-7.00
2021,12,27,16,47,-7.00
2021,12,27,16,48,-6.90
2021,12,27,16,49,-7.00
2021,12,27,16,50,-7.00
2021,12,27,16,51,-7.00
2021,12,27,16,52,-7.00
2021,12,27,16,53,-7.00
2021,12,27,16,54,-7.10
2021,12,27,16,55,-7.10
2021,12,27,16,56,-7.10
2021,12,27,16,57,-7.10
2021,12,27,16,58,-7.10
2021,12,27,16,59,-7.00