Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,22,00,00,0.00
2018,06,22,00,01,0.00
2018,06,22,00,02,0.00
2018,06,22,00,03,0.00
2018,06,22,00,04,0.00
2018,06,22,00,05,0.00
2018,06,22,00,06,0.00
2018,06,22,00,07,0.00
2018,06,22,00,08,0.00
2018,06,22,00,09,0.00
2018,06,22,00,10,0.00
2018,06,22,00,11,0.00
2018,06,22,00,12,0.00
2018,06,22,00,13,0.00
2018,06,22,00,14,0.00
2018,06,22,00,15,0.00
2018,06,22,00,16,0.00
2018,06,22,00,17,0.00
2018,06,22,00,18,0.00
2018,06,22,00,19,0.00
2018,06,22,00,20,0.00
2018,06,22,00,21,0.00
2018,06,22,00,22,0.00
2018,06,22,00,23,0.00
2018,06,22,00,24,0.00
2018,06,22,00,25,0.00
2018,06,22,00,26,0.00
2018,06,22,00,27,0.00
2018,06,22,00,28,0.00
2018,06,22,00,29,0.00
2018,06,22,00,30,0.00
2018,06,22,00,31,0.00
2018,06,22,00,32,0.00
2018,06,22,00,33,0.00
2018,06,22,00,34,0.00
2018,06,22,00,35,0.00
2018,06,22,00,36,0.00
2018,06,22,00,37,0.00
2018,06,22,00,38,0.00
2018,06,22,00,39,0.00
2018,06,22,00,40,0.00
2018,06,22,00,41,0.00
2018,06,22,00,42,0.00
2018,06,22,00,43,0.00
2018,06,22,00,44,0.00
2018,06,22,00,45,0.00
2018,06,22,00,46,0.00
2018,06,22,00,47,0.00
2018,06,22,00,48,0.00
2018,06,22,00,49,0.00
2018,06,22,00,50,0.00
2018,06,22,00,51,0.00
2018,06,22,00,52,0.00
2018,06,22,00,53,0.00
2018,06,22,00,54,0.00
2018,06,22,00,55,0.00
2018,06,22,00,56,0.00
2018,06,22,00,57,0.00
2018,06,22,00,58,0.00
2018,06,22,00,59,0.00
2018,06,22,01,00,0.00
2018,06,22,01,01,0.00
2018,06,22,01,02,0.00
2018,06,22,01,03,0.00
2018,06,22,01,04,0.00
2018,06,22,01,05,0.00
2018,06,22,01,06,0.00
2018,06,22,01,07,0.00
2018,06,22,01,08,0.00
2018,06,22,01,09,0.00
2018,06,22,01,10,0.00
2018,06,22,01,11,0.00
2018,06,22,01,12,0.00
2018,06,22,01,13,0.00
2018,06,22,01,14,0.00
2018,06,22,01,15,0.00
2018,06,22,01,16,0.00
2018,06,22,01,17,0.00
2018,06,22,01,18,0.00
2018,06,22,01,19,0.00
2018,06,22,01,20,0.00
2018,06,22,01,21,0.00
2018,06,22,01,22,0.00
2018,06,22,01,23,0.00
2018,06,22,01,24,0.00
2018,06,22,01,25,0.00
2018,06,22,01,26,0.00
2018,06,22,01,27,0.00
2018,06,22,01,28,0.00
2018,06,22,01,29,0.00
2018,06,22,01,30,0.00
2018,06,22,01,31,0.00
2018,06,22,01,32,0.00
2018,06,22,01,33,0.00
2018,06,22,01,34,0.00
2018,06,22,01,35,0.00
2018,06,22,01,36,0.00
2018,06,22,01,37,0.00
2018,06,22,01,38,0.00
2018,06,22,01,39,0.00
2018,06,22,01,40,0.00
2018,06,22,01,41,0.00
2018,06,22,01,42,0.00
2018,06,22,01,43,0.00
2018,06,22,01,44,0.00
2018,06,22,01,45,0.00
2018,06,22,01,46,0.00
2018,06,22,01,47,0.00
2018,06,22,01,48,0.00
2018,06,22,01,49,0.00
2018,06,22,01,50,0.00
2018,06,22,01,51,0.00
2018,06,22,01,52,0.00
2018,06,22,01,53,0.00
2018,06,22,01,54,0.00
2018,06,22,01,55,0.00
2018,06,22,01,56,0.00
2018,06,22,01,57,0.00
2018,06,22,01,58,0.00
2018,06,22,01,59,0.00
2018,06,22,02,00,0.00
2018,06,22,02,01,0.00
2018,06,22,02,02,0.00
2018,06,22,02,03,0.00
2018,06,22,02,04,0.00
2018,06,22,02,05,0.00
2018,06,22,02,06,0.00
2018,06,22,02,07,0.00
2018,06,22,02,08,0.00
2018,06,22,02,09,0.00
2018,06,22,02,10,0.00
2018,06,22,02,11,0.00
2018,06,22,02,12,0.00
2018,06,22,02,13,0.00
2018,06,22,02,14,0.00
2018,06,22,02,15,0.00
2018,06,22,02,16,0.00
2018,06,22,02,17,0.00
2018,06,22,02,18,0.00
2018,06,22,02,19,0.00
2018,06,22,02,20,0.00
2018,06,22,02,21,0.00
2018,06,22,02,22,0.00
2018,06,22,02,23,0.00
2018,06,22,02,24,0.00
2018,06,22,02,25,0.00
2018,06,22,02,26,0.00
2018,06,22,02,27,0.00
2018,06,22,02,28,0.00
2018,06,22,02,29,0.00
2018,06,22,02,30,0.00
2018,06,22,02,31,0.00
2018,06,22,02,32,0.00
2018,06,22,02,33,0.00
2018,06,22,02,34,0.00
2018,06,22,02,35,0.00
2018,06,22,02,36,0.00
2018,06,22,02,37,0.00
2018,06,22,02,38,0.00
2018,06,22,02,39,0.00
2018,06,22,02,40,0.00
2018,06,22,02,41,0.00
2018,06,22,02,42,0.00
2018,06,22,02,43,0.00
2018,06,22,02,44,0.00
2018,06,22,02,45,0.00
2018,06,22,02,46,0.00
2018,06,22,02,47,0.00
2018,06,22,02,48,0.00
2018,06,22,02,49,0.00
2018,06,22,02,50,0.00
2018,06,22,02,51,0.00
2018,06,22,02,52,0.00
2018,06,22,02,53,0.00
2018,06,22,02,54,0.00
2018,06,22,02,55,0.00
2018,06,22,02,56,0.00
2018,06,22,02,57,0.00
2018,06,22,02,58,0.00
2018,06,22,02,59,0.00
2018,06,22,03,00,0.00
2018,06,22,03,01,0.00
2018,06,22,03,02,0.00
2018,06,22,03,03,0.00
2018,06,22,03,04,0.00
2018,06,22,03,05,0.00
2018,06,22,03,06,0.00
2018,06,22,03,07,0.00
2018,06,22,03,08,0.00
2018,06,22,03,09,0.00
2018,06,22,03,10,0.00
2018,06,22,03,11,0.00
2018,06,22,03,12,0.00
2018,06,22,03,13,0.00
2018,06,22,03,14,0.00
2018,06,22,03,15,0.00
2018,06,22,03,16,0.00
2018,06,22,03,17,0.00
2018,06,22,03,18,0.00
2018,06,22,03,19,0.00
2018,06,22,03,20,0.00
2018,06,22,03,21,0.00
2018,06,22,03,22,0.00
2018,06,22,03,23,0.00
2018,06,22,03,24,0.00
2018,06,22,03,25,0.00
2018,06,22,03,26,0.00
2018,06,22,03,27,0.00
2018,06,22,03,28,0.00
2018,06,22,03,29,0.00
2018,06,22,03,30,0.00
2018,06,22,03,31,0.00
2018,06,22,03,32,0.00
2018,06,22,03,33,0.00
2018,06,22,03,34,0.00
2018,06,22,03,35,0.00
2018,06,22,03,36,0.00
2018,06,22,03,37,0.00
2018,06,22,03,38,0.00
2018,06,22,03,39,0.00
2018,06,22,03,40,0.00
2018,06,22,03,41,0.00
2018,06,22,03,42,0.00
2018,06,22,03,43,0.00
2018,06,22,03,44,0.00
2018,06,22,03,45,0.00
2018,06,22,03,46,0.00
2018,06,22,03,47,0.00
2018,06,22,03,48,0.00
2018,06,22,03,49,0.00
2018,06,22,03,50,0.00
2018,06,22,03,51,0.00
2018,06,22,03,52,0.00
2018,06,22,03,53,0.00
2018,06,22,03,54,0.00
2018,06,22,03,55,0.00
2018,06,22,03,56,0.00
2018,06,22,03,57,0.00
2018,06,22,03,58,0.00
2018,06,22,03,59,0.00
2018,06,22,04,00,0.00
2018,06,22,04,01,0.00
2018,06,22,04,02,0.00
2018,06,22,04,03,0.00
2018,06,22,04,04,0.00
2018,06,22,04,05,0.00
2018,06,22,04,06,0.00
2018,06,22,04,07,0.00
2018,06,22,04,08,0.00
2018,06,22,04,09,0.00
2018,06,22,04,10,0.00
2018,06,22,04,11,0.00
2018,06,22,04,12,0.00
2018,06,22,04,13,0.00
2018,06,22,04,14,0.00
2018,06,22,04,15,0.00
2018,06,22,04,16,0.00
2018,06,22,04,17,0.00
2018,06,22,04,18,0.00
2018,06,22,04,19,0.00
2018,06,22,04,20,0.00
2018,06,22,04,21,0.00
2018,06,22,04,22,0.00
2018,06,22,04,23,0.00
2018,06,22,04,24,0.00
2018,06,22,04,25,0.00
2018,06,22,04,26,0.00
2018,06,22,04,27,0.00
2018,06,22,04,28,0.00
2018,06,22,04,29,0.00
2018,06,22,04,30,0.00
2018,06,22,04,31,0.00
2018,06,22,04,32,0.00
2018,06,22,04,33,0.00
2018,06,22,04,34,0.00
2018,06,22,04,35,0.00
2018,06,22,04,36,0.00
2018,06,22,04,37,0.00
2018,06,22,04,38,0.00
2018,06,22,04,39,0.00
2018,06,22,04,40,0.00
2018,06,22,04,41,0.00
2018,06,22,04,42,0.00
2018,06,22,04,43,0.00
2018,06,22,04,44,0.00
2018,06,22,04,45,0.00
2018,06,22,04,46,0.00
2018,06,22,04,47,0.00
2018,06,22,04,48,0.00
2018,06,22,04,49,0.00
2018,06,22,04,50,0.00
2018,06,22,04,51,0.00
2018,06,22,04,52,0.00
2018,06,22,04,53,0.00
2018,06,22,04,54,0.00
2018,06,22,04,55,0.00
2018,06,22,04,56,0.00
2018,06,22,04,57,0.00
2018,06,22,04,58,0.00
2018,06,22,04,59,0.00
2018,06,22,05,00,0.00
2018,06,22,05,01,0.00
2018,06,22,05,02,0.00
2018,06,22,05,03,0.00
2018,06,22,05,04,0.00
2018,06,22,05,05,0.00
2018,06,22,05,06,0.00
2018,06,22,05,07,0.00
2018,06,22,05,08,0.00
2018,06,22,05,09,0.00
2018,06,22,05,10,0.00
2018,06,22,05,11,0.00
2018,06,22,05,12,0.00
2018,06,22,05,13,0.00
2018,06,22,05,14,0.90
2018,06,22,05,15,5.00
2018,06,22,05,16,5.00
2018,06,22,05,17,6.10
2018,06,22,05,18,7.00
2018,06,22,05,19,7.00
2018,06,22,05,20,8.80
2018,06,22,05,21,9.30
2018,06,22,05,22,11.00
2018,06,22,05,23,11.40
2018,06,22,05,24,12.00
2018,06,22,05,25,12.00
2018,06,22,05,26,13.50
2018,06,22,05,27,14.00
2018,06,22,05,28,14.00
2018,06,22,05,29,14.60
2018,06,22,05,30,16.00
2018,06,22,05,31,16.00
2018,06,22,05,32,16.00
2018,06,22,05,33,16.00
2018,06,22,05,34,16.00
2018,06,22,05,35,16.00
2018,06,22,05,36,16.60
2018,06,22,05,37,18.00
2018,06,22,05,38,18.00
2018,06,22,05,39,18.00
2018,06,22,05,40,16.40
2018,06,22,05,41,16.00
2018,06,22,05,42,16.00
2018,06,22,05,43,16.00
2018,06,22,05,44,16.00
2018,06,22,05,45,16.00
2018,06,22,05,46,16.00
2018,06,22,05,47,16.00
2018,06,22,05,48,14.10
2018,06,22,05,49,14.00
2018,06,22,05,50,14.00
2018,06,22,05,51,14.90
2018,06,22,05,52,16.00
2018,06,22,05,53,16.00
2018,06,22,05,54,16.00
2018,06,22,05,55,16.10
2018,06,22,05,56,18.00
2018,06,22,05,57,18.30
2018,06,22,05,58,19.80
2018,06,22,05,59,21.00
2018,06,22,06,00,22.40
2018,06,22,06,01,24.60
2018,06,22,06,02,26.10
2018,06,22,06,03,28.40
2018,06,22,06,04,30.00
2018,06,22,06,05,30.80
2018,06,22,06,06,32.50
2018,06,22,06,07,33.00
2018,06,22,06,08,34.60
2018,06,22,06,09,35.10
2018,06,22,06,10,37.00
2018,06,22,06,11,37.00
2018,06,22,06,12,37.00
2018,06,22,06,13,37.00
2018,06,22,06,14,37.00
2018,06,22,06,15,37.00
2018,06,22,06,16,37.00
2018,06,22,06,17,37.00
2018,06,22,06,18,37.00
2018,06,22,06,19,37.80
2018,06,22,06,20,39.00
2018,06,22,06,21,39.00
2018,06,22,06,22,39.00
2018,06,22,06,23,39.00
2018,06,22,06,24,39.00
2018,06,22,06,25,39.30
2018,06,22,06,26,40.00
2018,06,22,06,27,40.00
2018,06,22,06,28,41.30
2018,06,22,06,29,42.00
2018,06,22,06,30,43.90
2018,06,22,06,31,44.30
2018,06,22,06,32,46.00
2018,06,22,06,33,46.00
2018,06,22,06,34,46.50
2018,06,22,06,35,47.00
2018,06,22,06,36,47.00
2018,06,22,06,37,47.00
2018,06,22,06,38,46.00
2018,06,22,06,39,45.40
2018,06,22,06,40,44.00
2018,06,22,06,41,42.90
2018,06,22,06,42,40.70
2018,06,22,06,43,39.20
2018,06,22,06,44,38.90
2018,06,22,06,45,37.00
2018,06,22,06,46,36.40
2018,06,22,06,47,35.00
2018,06,22,06,48,35.00
2018,06,22,06,49,36.30
2018,06,22,06,50,37.00
2018,06,22,06,51,37.10
2018,06,22,06,52,39.00
2018,06,22,06,53,39.30
2018,06,22,06,54,40.00
2018,06,22,06,55,40.00
2018,06,22,06,56,41.30
2018,06,22,06,57,42.00
2018,06,22,06,58,42.00
2018,06,22,06,59,42.00
2018,06,22,07,00,42.00
2018,06,22,07,01,42.00
2018,06,22,07,02,42.00
2018,06,22,07,03,42.00
2018,06,22,07,04,42.00
2018,06,22,07,05,40.20
2018,06,22,07,06,40.00
2018,06,22,07,07,40.60
2018,06,22,07,08,42.00
2018,06,22,07,09,43.00
2018,06,22,07,10,44.00
2018,06,22,07,11,45.60
2018,06,22,07,12,46.00
2018,06,22,07,13,46.20
2018,06,22,07,14,47.00
2018,06,22,07,15,47.80
2018,06,22,07,16,49.00
2018,06,22,07,17,50.40
2018,06,22,07,18,51.00
2018,06,22,07,19,52.80
2018,06,22,07,20,53.00
2018,06,22,07,21,53.00
2018,06,22,07,22,53.00
2018,06,22,07,23,53.00
2018,06,22,07,24,53.70
2018,06,22,07,25,55.50
2018,06,22,07,26,57.90
2018,06,22,07,27,60.30
2018,06,22,07,28,62.30
2018,06,22,07,29,63.80
2018,06,22,07,30,66.10
2018,06,22,07,31,67.00
2018,06,22,07,32,68.60
2018,06,22,07,33,69.00
2018,06,22,07,34,70.30
2018,06,22,07,35,73.20
2018,06,22,07,36,76.40
2018,06,22,07,37,77.00
2018,06,22,07,38,78.30
2018,06,22,07,39,79.00
2018,06,22,07,40,80.90
2018,06,22,07,41,83.20
2018,06,22,07,42,84.60
2018,06,22,07,43,86.80
2018,06,22,07,44,89.10
2018,06,22,07,45,90.00
2018,06,22,07,46,90.00
2018,06,22,07,47,90.00
2018,06,22,07,48,90.00
2018,06,22,07,49,90.30
2018,06,22,07,50,92.60
2018,06,22,07,51,96.00
2018,06,22,07,52,97.70
2018,06,22,07,53,99.60
2018,06,22,07,54,101.90
2018,06,22,07,55,104.00
2018,06,22,07,56,104.30
2018,06,22,07,57,105.00
2018,06,22,07,58,105.00
2018,06,22,07,59,106.40
2018,06,22,08,00,107.00
2018,06,22,08,01,107.00
2018,06,22,08,02,107.00
2018,06,22,08,03,107.00
2018,06,22,08,04,107.00
2018,06,22,08,05,108.00
2018,06,22,08,06,110.30
2018,06,22,08,07,113.40
2018,06,22,08,08,115.90
2018,06,22,08,09,116.00
2018,06,22,08,10,115.10
2018,06,22,08,11,111.30
2018,06,22,08,12,106.80
2018,06,22,08,13,104.30
2018,06,22,08,14,102.40
2018,06,22,08,15,102.00
2018,06,22,08,16,102.00
2018,06,22,08,17,101.40
2018,06,22,08,18,99.20
2018,06,22,08,19,98.00
2018,06,22,08,20,99.30
2018,06,22,08,21,101.60
2018,06,22,08,22,103.90
2018,06,22,08,23,105.00
2018,06,22,08,24,105.00
2018,06,22,08,25,103.80
2018,06,22,08,26,100.90
2018,06,22,08,27,98.60
2018,06,22,08,28,98.00
2018,06,22,08,29,99.90
2018,06,22,08,30,102.30
2018,06,22,08,31,105.40
2018,06,22,08,32,110.70
2018,06,22,08,33,114.70
2018,06,22,08,34,117.30
2018,06,22,08,35,118.00
2018,06,22,08,36,116.10
2018,06,22,08,37,114.00
2018,06,22,08,38,114.00
2018,06,22,08,39,114.00
2018,06,22,08,40,114.00
2018,06,22,08,41,113.30
2018,06,22,08,42,111.40
2018,06,22,08,43,107.10
2018,06,22,08,44,105.00
2018,06,22,08,45,105.00
2018,06,22,08,46,105.80
2018,06,22,08,47,108.00
2018,06,22,08,48,109.00
2018,06,22,08,49,110.60
2018,06,22,08,50,111.10
2018,06,22,08,51,113.00
2018,06,22,08,52,113.30
2018,06,22,08,53,115.70
2018,06,22,08,54,120.60
2018,06,22,08,55,126.40
2018,06,22,08,56,133.50
2018,06,22,08,57,141.70
2018,06,22,08,58,154.60
2018,06,22,08,59,164.50
2018,06,22,09,00,173.90
2018,06,22,09,01,181.80
2018,06,22,09,02,188.30
2018,06,22,09,03,194.00
2018,06,22,09,04,198.70
2018,06,22,09,05,198.30
2018,06,22,09,06,194.10
2018,06,22,09,07,191.20
2018,06,22,09,08,188.90
2018,06,22,09,09,189.40
2018,06,22,09,10,192.40
2018,06,22,09,11,196.80
2018,06,22,09,12,200.70
2018,06,22,09,13,204.60
2018,06,22,09,14,207.20
2018,06,22,09,15,211.20
2018,06,22,09,16,215.10
2018,06,22,09,17,219.10
2018,06,22,09,18,222.90
2018,06,22,09,19,229.70
2018,06,22,09,20,235.40
2018,06,22,09,21,240.70
2018,06,22,09,22,245.80
2018,06,22,09,23,253.90
2018,06,22,09,24,263.30
2018,06,22,09,25,275.00
2018,06,22,09,26,282.30
2018,06,22,09,27,293.30
2018,06,22,09,28,313.60
2018,06,22,09,29,330.00
2018,06,22,09,30,391.60
2018,06,22,09,31,382.00
2018,06,22,09,32,353.70
2018,06,22,09,33,341.10
2018,06,22,09,34,329.10
2018,06,22,09,35,319.50
2018,06,22,09,36,317.10
2018,06,22,09,37,320.60
2018,06,22,09,38,327.60
2018,06,22,09,39,338.10
2018,06,22,09,40,333.70
2018,06,22,09,41,332.00
2018,06,22,09,42,329.10
2018,06,22,09,43,323.30
2018,06,22,09,44,326.80
2018,06,22,09,45,331.40
2018,06,22,09,46,335.90
2018,06,22,09,47,344.60
2018,06,22,09,48,341.10
2018,06,22,09,49,352.70
2018,06,22,09,50,360.60
2018,06,22,09,51,357.40
2018,06,22,09,52,345.50
2018,06,22,09,53,339.30
2018,06,22,09,54,341.70
2018,06,22,09,55,349.90
2018,06,22,09,56,366.60
2018,06,22,09,57,380.80
2018,06,22,09,58,385.00
2018,06,22,09,59,383.40
2018,06,22,10,00,381.10
2018,06,22,10,01,381.90
2018,06,22,10,02,388.40
2018,06,22,10,03,401.50
2018,06,22,10,04,409.10
2018,06,22,10,05,400.70
2018,06,22,10,06,382.30
2018,06,22,10,07,354.30
2018,06,22,10,08,340.10
2018,06,22,10,09,333.20
2018,06,22,10,10,323.30
2018,06,22,10,11,315.30
2018,06,22,10,12,310.40
2018,06,22,10,13,314.60
2018,06,22,10,14,335.00
2018,06,22,10,15,346.30
2018,06,22,10,16,345.20
2018,06,22,10,17,335.50
2018,06,22,10,18,339.20
2018,06,22,10,19,371.20
2018,06,22,10,20,426.20
2018,06,22,10,21,490.60
2018,06,22,10,22,504.00
2018,06,22,10,23,443.90
2018,06,22,10,24,383.60
2018,06,22,10,25,359.00
2018,06,22,10,26,368.70
2018,06,22,10,27,420.60
2018,06,22,10,28,471.10
2018,06,22,10,29,488.80
2018,06,22,10,30,511.30
2018,06,22,10,31,543.00
2018,06,22,10,32,543.00
2018,06,22,10,33,574.40
2018,06,22,10,34,632.20
2018,06,22,10,35,657.00
2018,06,22,10,36,1034.00
2018,06,22,10,37,976.60
2018,06,22,10,38,833.00
2018,06,22,10,39,833.00
2018,06,22,10,40,650.50
2018,06,22,10,41,488.70
2018,06,22,10,42,463.10
2018,06,22,10,43,472.20
2018,06,22,10,44,499.20
2018,06,22,10,45,538.40
2018,06,22,10,46,503.80
2018,06,22,10,47,501.90
2018,06,22,10,48,500.40
2018,06,22,10,49,490.40
2018,06,22,10,50,486.30
2018,06,22,10,51,476.90
2018,06,22,10,52,457.30
2018,06,22,10,53,453.60
2018,06,22,10,54,477.30
2018,06,22,10,55,478.70
2018,06,22,10,56,463.40
2018,06,22,10,57,477.10
2018,06,22,10,58,497.00
2018,06,22,10,59,564.30
2018,06,22,11,00,615.40
2018,06,22,11,01,531.10
2018,06,22,11,02,509.20
2018,06,22,11,03,572.80
2018,06,22,11,04,577.90
2018,06,22,11,05,564.30
2018,06,22,11,06,555.00
2018,06,22,11,07,576.20
2018,06,22,11,08,563.90
2018,06,22,11,09,545.40
2018,06,22,11,10,536.60
2018,06,22,11,11,536.00
2018,06,22,11,12,536.00
2018,06,22,11,13,551.30
2018,06,22,11,14,573.00
2018,06,22,11,15,573.00
2018,06,22,11,16,573.00
2018,06,22,11,17,646.50
2018,06,22,11,18,714.00
2018,06,22,11,19,714.00
2018,06,22,11,20,714.00
2018,06,22,11,21,610.80
2018,06,22,11,22,567.60
2018,06,22,11,23,589.00
2018,06,22,11,24,459.70
2018,06,22,11,25,438.40
2018,06,22,11,26,446.00
2018,06,22,11,27,475.90
2018,06,22,11,28,542.90
2018,06,22,11,29,582.00
2018,06,22,11,30,582.00
2018,06,22,11,31,579.40
2018,06,22,11,32,506.40
2018,06,22,11,33,483.00
2018,06,22,11,34,469.20
2018,06,22,11,35,486.40
2018,06,22,11,36,502.40
2018,06,22,11,37,498.50
2018,06,22,11,38,482.70
2018,06,22,11,39,472.00
2018,06,22,11,40,462.10
2018,06,22,11,41,448.30
2018,06,22,11,42,464.40
2018,06,22,11,43,483.00
2018,06,22,11,44,483.00
2018,06,22,11,45,540.40
2018,06,22,11,46,556.30
2018,06,22,11,47,579.90
2018,06,22,11,48,517.10
2018,06,22,11,49,488.30
2018,06,22,11,50,491.20
2018,06,22,11,51,480.10
2018,06,22,11,52,503.90
2018,06,22,11,53,506.00
2018,06,22,11,54,657.80
2018,06,22,11,55,995.00
2018,06,22,11,56,721.30
2018,06,22,11,57,482.70
2018,06,22,11,58,444.10
2018,06,22,11,59,412.60
2018,06,22,12,00,407.60
2018,06,22,12,01,412.20
2018,06,22,12,02,412.60
2018,06,22,12,03,416.10
2018,06,22,12,04,443.80
2018,06,22,12,05,484.00
2018,06,22,12,06,452.80
2018,06,22,12,07,501.00
2018,06,22,12,08,507.00
2018,06,22,12,09,509.60
2018,06,22,12,10,469.90
2018,06,22,12,11,450.60
2018,06,22,12,12,444.40
2018,06,22,12,13,433.20
2018,06,22,12,14,455.90
2018,06,22,12,15,508.00
2018,06,22,12,16,684.10
2018,06,22,12,17,924.70
2018,06,22,12,18,930.00
2018,06,22,12,19,930.00
2018,06,22,12,20,930.00
2018,06,22,12,21,864.00
2018,06,22,12,22,545.30
2018,06,22,12,23,550.10
2018,06,22,12,24,518.90
2018,06,22,12,25,483.00
2018,06,22,12,26,483.00
2018,06,22,12,27,487.40
2018,06,22,12,28,612.00
2018,06,22,12,29,612.00
2018,06,22,12,30,900.80
2018,06,22,12,31,1322.90
2018,06,22,12,32,1334.00
2018,06,22,12,33,1010.40
2018,06,22,12,34,926.00
2018,06,22,12,35,926.00
2018,06,22,12,36,926.00
2018,06,22,12,37,941.40
2018,06,22,12,38,919.00
2018,06,22,12,39,884.00
2018,06,22,12,40,884.00
2018,06,22,12,41,871.40
2018,06,22,12,42,898.90
2018,06,22,12,43,1072.00
2018,06,22,12,44,1080.30
2018,06,22,12,45,1092.00
2018,06,22,12,46,1092.00
2018,06,22,12,47,927.00
2018,06,22,12,48,867.90
2018,06,22,12,49,473.00
2018,06,22,12,50,473.00
2018,06,22,12,51,473.00
2018,06,22,12,52,798.50
2018,06,22,12,53,1113.30
2018,06,22,12,54,1125.80
2018,06,22,12,55,1117.90
2018,06,22,12,56,1151.00
2018,06,22,12,57,1151.00
2018,06,22,12,58,1151.00
2018,06,22,12,59,1190.40
2018,06,22,13,00,1244.20
2018,06,22,13,01,1257.00
2018,06,22,13,02,1257.00
2018,06,22,13,03,1212.60
2018,06,22,13,04,946.00
2018,06,22,13,05,747.40
2018,06,22,13,06,481.00
2018,06,22,13,07,526.10
2018,06,22,13,08,565.20
2018,06,22,13,09,517.60
2018,06,22,13,10,594.00
2018,06,22,13,11,590.40
2018,06,22,13,12,600.00
2018,06,22,13,13,559.00
2018,06,22,13,14,559.00
2018,06,22,13,15,559.00
2018,06,22,13,16,472.20
2018,06,22,13,17,499.60
2018,06,22,13,18,561.70
2018,06,22,13,19,663.70
2018,06,22,13,20,717.00
2018,06,22,13,21,717.00
2018,06,22,13,22,717.00
2018,06,22,13,23,647.50
2018,06,22,13,24,563.60
2018,06,22,13,25,529.10
2018,06,22,13,26,520.20
2018,06,22,13,27,557.90
2018,06,22,13,28,604.10
2018,06,22,13,29,599.30
2018,06,22,13,30,557.40
2018,06,22,13,31,619.30
2018,06,22,13,32,638.00
2018,06,22,13,33,633.00
2018,06,22,13,34,633.00
2018,06,22,13,35,656.80
2018,06,22,13,36,655.30
2018,06,22,13,37,626.30
2018,06,22,13,38,687.00
2018,06,22,13,39,687.00
2018,06,22,13,40,687.00
2018,06,22,13,41,589.30
2018,06,22,13,42,514.80
2018,06,22,13,43,517.00
2018,06,22,13,44,828.60
2018,06,22,13,45,853.00
2018,06,22,13,46,853.00
2018,06,22,13,47,853.00
2018,06,22,13,48,853.00
2018,06,22,13,49,853.00
2018,06,22,13,50,1163.90
2018,06,22,13,51,1255.40
2018,06,22,13,52,1262.20
2018,06,22,13,53,1222.00
2018,06,22,13,54,1222.00
2018,06,22,13,55,1222.00
2018,06,22,13,56,1222.00
2018,06,22,13,57,1222.00
2018,06,22,13,58,1192.30
2018,06,22,13,59,360.00
2018,06,22,14,00,360.00
2018,06,22,14,01,415.40
2018,06,22,14,02,494.00
2018,06,22,14,03,494.00
2018,06,22,14,04,494.00
2018,06,22,14,05,494.00
2018,06,22,14,06,494.00
2018,06,22,14,07,494.00
2018,06,22,14,08,528.70
2018,06,22,14,09,575.00
2018,06,22,14,10,575.00
2018,06,22,14,11,575.00
2018,06,22,14,12,575.00
2018,06,22,14,13,575.00
2018,06,22,14,14,542.40
2018,06,22,14,15,435.10
2018,06,22,14,16,395.50
2018,06,22,14,17,379.80
2018,06,22,14,18,374.40
2018,06,22,14,19,379.80
2018,06,22,14,20,388.70
2018,06,22,14,21,399.50
2018,06,22,14,22,404.80
2018,06,22,14,23,391.20
2018,06,22,14,24,382.30
2018,06,22,14,25,384.60
2018,06,22,14,26,405.00
2018,06,22,14,27,451.20
2018,06,22,14,28,466.10
2018,06,22,14,29,502.00
2018,06,22,14,30,519.00
2018,06,22,14,31,519.00
2018,06,22,14,32,498.50
2018,06,22,14,33,496.20
2018,06,22,14,34,486.80
2018,06,22,14,35,497.00
2018,06,22,14,36,468.00
2018,06,22,14,37,468.00
2018,06,22,14,38,845.90
2018,06,22,14,39,944.50
2018,06,22,14,40,925.00
2018,06,22,14,41,925.00
2018,06,22,14,42,925.00
2018,06,22,14,43,848.40
2018,06,22,14,44,740.00
2018,06,22,14,45,930.00
2018,06,22,14,46,1030.00
2018,06,22,14,47,786.70
2018,06,22,14,48,720.80
2018,06,22,14,49,479.10
2018,06,22,14,50,446.00
2018,06,22,14,51,625.50
2018,06,22,14,52,795.00
2018,06,22,14,53,796.00
2018,06,22,14,54,602.30
2018,06,22,14,55,556.40
2018,06,22,14,56,430.40
2018,06,22,14,57,397.80
2018,06,22,14,58,389.90
2018,06,22,14,59,388.40
2018,06,22,15,00,411.20
2018,06,22,15,01,417.00
2018,06,22,15,02,417.00
2018,06,22,15,03,615.30
2018,06,22,15,04,1056.00
2018,06,22,15,05,1056.00
2018,06,22,15,06,636.60
2018,06,22,15,07,408.70
2018,06,22,15,08,408.90
2018,06,22,15,09,379.90
2018,06,22,15,10,432.00
2018,06,22,15,11,432.00
2018,06,22,15,12,432.00
2018,06,22,15,13,348.60
2018,06,22,15,14,298.40
2018,06,22,15,15,267.60
2018,06,22,15,16,250.80
2018,06,22,15,17,250.30
2018,06,22,15,18,252.70
2018,06,22,15,19,257.80
2018,06,22,15,20,268.30
2018,06,22,15,21,295.60
2018,06,22,15,22,308.40
2018,06,22,15,23,474.20
2018,06,22,15,24,405.50
2018,06,22,15,25,411.00
2018,06,22,15,26,411.00
2018,06,22,15,27,365.10
2018,06,22,15,28,314.80
2018,06,22,15,29,277.70
2018,06,22,15,30,300.40
2018,06,22,15,31,326.90
2018,06,22,15,32,336.10
2018,06,22,15,33,359.00
2018,06,22,15,34,359.00
2018,06,22,15,35,359.00
2018,06,22,15,36,359.00
2018,06,22,15,37,359.00
2018,06,22,15,38,359.00
2018,06,22,15,39,344.10
2018,06,22,15,40,326.90
2018,06,22,15,41,330.00
2018,06,22,15,42,485.40
2018,06,22,15,43,526.00
2018,06,22,15,44,526.00
2018,06,22,15,45,680.00
2018,06,22,15,46,1069.60
2018,06,22,15,47,1092.60
2018,06,22,15,48,1106.00
2018,06,22,15,49,1106.00
2018,06,22,15,50,1087.60
2018,06,22,15,51,591.00
2018,06,22,15,52,591.00
2018,06,22,15,53,591.00
2018,06,22,15,54,591.00
2018,06,22,15,55,591.00
2018,06,22,15,56,451.40
2018,06,22,15,57,433.30
2018,06,22,15,58,913.90
2018,06,22,15,59,846.00
2018,06,22,16,00,846.00
2018,06,22,16,01,833.90
2018,06,22,16,02,774.50
2018,06,22,16,03,804.90
2018,06,22,16,04,819.00
2018,06,22,16,05,774.90
2018,06,22,16,06,560.20
2018,06,22,16,07,554.00
2018,06,22,16,08,483.90
2018,06,22,16,09,385.60
2018,06,22,16,10,337.10
2018,06,22,16,11,349.80
2018,06,22,16,12,333.90
2018,06,22,16,13,349.00
2018,06,22,16,14,380.60
2018,06,22,16,15,401.20
2018,06,22,16,16,439.70
2018,06,22,16,17,530.50
2018,06,22,16,18,605.30
2018,06,22,16,19,585.40
2018,06,22,16,20,621.00
2018,06,22,16,21,690.00
2018,06,22,16,22,757.20
2018,06,22,16,23,737.00
2018,06,22,16,24,590.80
2018,06,22,16,25,602.80
2018,06,22,16,26,583.90
2018,06,22,16,27,505.10
2018,06,22,16,28,578.00
2018,06,22,16,29,585.00
2018,06,22,16,30,585.00
2018,06,22,16,31,365.30
2018,06,22,16,32,325.20
2018,06,22,16,33,324.00
2018,06,22,16,34,357.30
2018,06,22,16,35,420.00
2018,06,22,16,36,476.00
2018,06,22,16,37,476.00
2018,06,22,16,38,326.10
2018,06,22,16,39,252.50
2018,06,22,16,40,217.40
2018,06,22,16,41,195.70
2018,06,22,16,42,180.90
2018,06,22,16,43,170.40
2018,06,22,16,44,164.40
2018,06,22,16,45,163.00
2018,06,22,16,46,164.80
2018,06,22,16,47,161.70
2018,06,22,16,48,160.00
2018,06,22,16,49,160.00
2018,06,22,16,50,158.90
2018,06,22,16,51,158.00
2018,06,22,16,52,156.40
2018,06,22,16,53,156.00
2018,06,22,16,54,156.30
2018,06,22,16,55,158.00
2018,06,22,16,56,158.00
2018,06,22,16,57,159.10
2018,06,22,16,58,161.40
2018,06,22,16,59,162.80
2018,06,22,17,00,167.00
2018,06,22,17,01,171.50
2018,06,22,17,02,175.10
2018,06,22,17,03,178.00
2018,06,22,17,04,178.00
2018,06,22,17,05,176.60
2018,06,22,17,06,174.40
2018,06,22,17,07,171.10