Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,28,00,00,11.70
2016,01,28,00,01,11.70
2016,01,28,00,02,11.70
2016,01,28,00,03,11.60
2016,01,28,00,04,11.60
2016,01,28,00,05,11.60
2016,01,28,00,06,11.60
2016,01,28,00,07,11.60
2016,01,28,00,08,11.60
2016,01,28,00,09,11.60
2016,01,28,00,10,11.60
2016,01,28,00,11,11.60
2016,01,28,00,12,11.60
2016,01,28,00,13,11.60
2016,01,28,00,14,11.60
2016,01,28,00,15,11.60
2016,01,28,00,16,11.60
2016,01,28,00,17,11.60
2016,01,28,00,18,11.60
2016,01,28,00,19,11.60
2016,01,28,00,20,11.60
2016,01,28,00,21,11.70
2016,01,28,00,22,11.70
2016,01,28,00,23,11.70
2016,01,28,00,24,11.70
2016,01,28,00,25,11.60
2016,01,28,00,26,11.70
2016,01,28,00,27,11.70
2016,01,28,00,28,11.70
2016,01,28,00,29,11.80
2016,01,28,00,30,11.80
2016,01,28,00,31,11.80
2016,01,28,00,32,11.80
2016,01,28,00,33,11.80
2016,01,28,00,34,11.80
2016,01,28,00,35,11.80
2016,01,28,00,36,11.80
2016,01,28,00,37,11.80
2016,01,28,00,38,11.80
2016,01,28,00,39,11.80
2016,01,28,00,40,11.80
2016,01,28,00,41,11.80
2016,01,28,00,42,11.80
2016,01,28,00,43,11.80
2016,01,28,00,44,11.80
2016,01,28,00,45,11.80
2016,01,28,00,46,11.70
2016,01,28,00,47,11.80
2016,01,28,00,48,11.80
2016,01,28,00,49,11.70
2016,01,28,00,50,11.80
2016,01,28,00,51,11.80
2016,01,28,00,52,11.80
2016,01,28,00,53,11.80
2016,01,28,00,54,11.80
2016,01,28,00,55,11.80
2016,01,28,00,56,11.70
2016,01,28,00,57,11.70
2016,01,28,00,58,11.70
2016,01,28,00,59,11.70
2016,01,28,01,00,11.70
2016,01,28,01,01,11.70
2016,01,28,01,02,11.70
2016,01,28,01,03,11.70
2016,01,28,01,04,11.80
2016,01,28,01,05,11.80
2016,01,28,01,06,11.80
2016,01,28,01,07,11.80
2016,01,28,01,08,11.70
2016,01,28,01,09,11.80
2016,01,28,01,10,11.80
2016,01,28,01,11,11.80
2016,01,28,01,12,11.80
2016,01,28,01,13,11.80
2016,01,28,01,14,11.80
2016,01,28,01,15,11.80
2016,01,28,01,16,11.70
2016,01,28,01,17,11.70
2016,01,28,01,18,11.70
2016,01,28,01,19,11.70
2016,01,28,01,20,11.70
2016,01,28,01,21,11.70
2016,01,28,01,22,11.70
2016,01,28,01,23,11.70
2016,01,28,01,24,11.70
2016,01,28,01,25,11.70
2016,01,28,01,26,11.70
2016,01,28,01,27,11.70
2016,01,28,01,28,11.70
2016,01,28,01,29,11.70
2016,01,28,01,30,11.70
2016,01,28,01,31,11.70
2016,01,28,01,32,11.70
2016,01,28,01,33,11.70
2016,01,28,01,34,11.60
2016,01,28,01,35,11.60
2016,01,28,01,36,11.60
2016,01,28,01,37,11.60
2016,01,28,01,38,11.60
2016,01,28,01,39,11.60
2016,01,28,01,40,11.60
2016,01,28,01,41,11.50
2016,01,28,01,42,11.50
2016,01,28,01,43,11.50
2016,01,28,01,44,11.50
2016,01,28,01,45,11.40
2016,01,28,01,46,11.40
2016,01,28,01,47,11.40
2016,01,28,01,48,11.30
2016,01,28,01,49,11.30
2016,01,28,01,50,11.30
2016,01,28,01,51,11.30
2016,01,28,01,52,11.30
2016,01,28,01,53,11.30
2016,01,28,01,54,11.30
2016,01,28,01,55,11.30
2016,01,28,01,56,11.30
2016,01,28,01,57,11.30
2016,01,28,01,58,11.30
2016,01,28,01,59,11.30
2016,01,28,02,00,11.30
2016,01,28,02,01,11.30
2016,01,28,02,02,11.30
2016,01,28,02,03,11.30
2016,01,28,02,04,11.30
2016,01,28,02,05,11.30
2016,01,28,02,06,11.30
2016,01,28,02,07,11.30
2016,01,28,02,08,11.30
2016,01,28,02,09,11.30
2016,01,28,02,10,11.30
2016,01,28,02,11,11.30
2016,01,28,02,12,11.30
2016,01,28,02,13,11.30
2016,01,28,02,14,11.30
2016,01,28,02,15,11.30
2016,01,28,02,16,11.30
2016,01,28,02,17,11.30
2016,01,28,02,18,11.30
2016,01,28,02,19,11.30
2016,01,28,02,20,11.40
2016,01,28,02,21,11.40
2016,01,28,02,22,11.40
2016,01,28,02,23,11.40
2016,01,28,02,24,11.40
2016,01,28,02,25,11.40
2016,01,28,02,26,11.40
2016,01,28,02,27,11.40
2016,01,28,02,28,11.40
2016,01,28,02,29,11.40
2016,01,28,02,30,11.40
2016,01,28,02,31,11.40
2016,01,28,02,32,11.40
2016,01,28,02,33,11.40
2016,01,28,02,34,11.40
2016,01,28,02,35,11.40
2016,01,28,02,36,11.40
2016,01,28,02,37,11.40
2016,01,28,02,38,11.40
2016,01,28,02,39,11.40
2016,01,28,02,40,11.40
2016,01,28,02,41,11.40
2016,01,28,02,42,11.40
2016,01,28,02,43,11.40
2016,01,28,02,44,11.40
2016,01,28,02,45,11.40
2016,01,28,02,46,11.40
2016,01,28,02,47,11.40
2016,01,28,02,48,11.40
2016,01,28,02,49,11.40
2016,01,28,02,50,11.40
2016,01,28,02,51,11.40
2016,01,28,02,52,11.40
2016,01,28,02,53,11.40
2016,01,28,02,54,11.40
2016,01,28,02,55,11.40
2016,01,28,02,56,11.40
2016,01,28,02,57,11.40
2016,01,28,02,58,11.40
2016,01,28,02,59,11.40
2016,01,28,03,00,11.40
2016,01,28,03,01,11.40
2016,01,28,03,02,11.40
2016,01,28,03,03,11.40
2016,01,28,03,04,11.40
2016,01,28,03,05,11.40
2016,01,28,03,06,11.40
2016,01,28,03,07,11.40
2016,01,28,03,08,11.40
2016,01,28,03,09,11.40
2016,01,28,03,10,11.40
2016,01,28,03,11,11.40
2016,01,28,03,12,11.40
2016,01,28,03,13,11.50
2016,01,28,03,14,11.50
2016,01,28,03,15,11.50
2016,01,28,03,16,11.50
2016,01,28,03,17,11.50
2016,01,28,03,18,11.40
2016,01,28,03,19,11.40
2016,01,28,03,20,11.40
2016,01,28,03,21,11.40
2016,01,28,03,22,11.40
2016,01,28,03,23,11.40
2016,01,28,03,24,11.40
2016,01,28,03,25,11.40
2016,01,28,03,26,11.40
2016,01,28,03,27,11.40
2016,01,28,03,28,11.40
2016,01,28,03,29,11.40
2016,01,28,03,30,11.40
2016,01,28,03,31,11.40
2016,01,28,03,32,11.40
2016,01,28,03,33,11.40
2016,01,28,03,34,11.40
2016,01,28,03,35,11.40
2016,01,28,03,36,11.40
2016,01,28,03,37,11.30
2016,01,28,03,38,11.30
2016,01,28,03,39,11.30
2016,01,28,03,40,11.30
2016,01,28,03,41,11.30
2016,01,28,03,42,11.30
2016,01,28,03,43,11.30
2016,01,28,03,44,11.30
2016,01,28,03,45,11.30
2016,01,28,03,46,11.30
2016,01,28,03,47,11.30
2016,01,28,03,48,11.30
2016,01,28,03,49,11.30
2016,01,28,03,50,11.30
2016,01,28,03,51,11.30
2016,01,28,03,52,11.30
2016,01,28,03,53,11.30
2016,01,28,03,54,11.30
2016,01,28,03,55,11.30
2016,01,28,03,56,11.30
2016,01,28,03,57,11.30
2016,01,28,03,58,11.30
2016,01,28,03,59,11.30
2016,01,28,04,00,11.30
2016,01,28,04,01,11.30
2016,01,28,04,02,11.30
2016,01,28,04,03,11.30
2016,01,28,04,04,11.30
2016,01,28,04,05,11.20
2016,01,28,04,06,11.20
2016,01,28,04,07,11.20
2016,01,28,04,08,11.20
2016,01,28,04,09,11.20
2016,01,28,04,10,11.20
2016,01,28,04,11,11.20
2016,01,28,04,12,11.20
2016,01,28,04,13,11.20
2016,01,28,04,14,11.20
2016,01,28,04,15,11.20
2016,01,28,04,16,11.20
2016,01,28,04,17,11.20
2016,01,28,04,18,11.20
2016,01,28,04,19,11.20
2016,01,28,04,20,11.20
2016,01,28,04,21,11.20
2016,01,28,04,22,11.20
2016,01,28,04,23,11.20
2016,01,28,04,24,11.20
2016,01,28,04,25,11.20
2016,01,28,04,26,11.20
2016,01,28,04,27,11.20
2016,01,28,04,28,11.20
2016,01,28,04,29,11.20
2016,01,28,04,30,11.20
2016,01,28,04,31,11.20
2016,01,28,04,32,11.20
2016,01,28,04,33,11.20
2016,01,28,04,34,11.20
2016,01,28,04,35,11.20
2016,01,28,04,36,11.20
2016,01,28,04,37,11.20
2016,01,28,04,38,11.20
2016,01,28,04,39,11.20
2016,01,28,04,40,11.20
2016,01,28,04,41,11.20
2016,01,28,04,42,11.20
2016,01,28,04,43,11.20
2016,01,28,04,44,11.20
2016,01,28,04,45,11.20
2016,01,28,04,46,11.20
2016,01,28,04,47,11.20
2016,01,28,04,48,11.20
2016,01,28,04,49,11.20
2016,01,28,04,50,11.20
2016,01,28,04,51,11.20
2016,01,28,04,52,11.30
2016,01,28,04,53,11.30
2016,01,28,04,54,11.30
2016,01,28,04,55,11.30
2016,01,28,04,56,11.30
2016,01,28,04,57,11.30
2016,01,28,04,58,11.20
2016,01,28,04,59,11.20
2016,01,28,05,00,11.20
2016,01,28,05,01,11.20
2016,01,28,05,02,11.20
2016,01,28,05,03,11.20
2016,01,28,05,04,11.20
2016,01,28,05,05,11.30
2016,01,28,05,06,11.20
2016,01,28,05,07,11.20
2016,01,28,05,08,11.20
2016,01,28,05,09,11.20
2016,01,28,05,10,11.20
2016,01,28,05,11,11.20
2016,01,28,05,12,11.20
2016,01,28,05,13,11.20
2016,01,28,05,14,11.20
2016,01,28,05,15,11.20
2016,01,28,05,16,11.20
2016,01,28,05,17,11.20
2016,01,28,05,18,11.20
2016,01,28,05,19,11.20
2016,01,28,05,20,11.20
2016,01,28,05,21,11.20
2016,01,28,05,22,11.20
2016,01,28,05,23,11.20
2016,01,28,05,24,11.20
2016,01,28,05,25,11.10
2016,01,28,05,26,11.10
2016,01,28,05,27,11.10
2016,01,28,05,28,11.10
2016,01,28,05,29,11.10
2016,01,28,05,30,11.10
2016,01,28,05,31,11.10
2016,01,28,05,32,11.10
2016,01,28,05,33,11.00
2016,01,28,05,34,11.00
2016,01,28,05,35,11.00
2016,01,28,05,36,11.00
2016,01,28,05,37,11.00
2016,01,28,05,38,11.00
2016,01,28,05,39,11.10
2016,01,28,05,40,11.10
2016,01,28,05,41,11.10
2016,01,28,05,42,11.00
2016,01,28,05,43,11.00
2016,01,28,05,44,11.10
2016,01,28,05,45,11.10
2016,01,28,05,46,11.10
2016,01,28,05,47,11.10
2016,01,28,05,48,11.20
2016,01,28,05,49,11.30
2016,01,28,05,50,11.30
2016,01,28,05,51,11.30
2016,01,28,05,52,11.30
2016,01,28,05,53,11.20
2016,01,28,05,54,11.20
2016,01,28,05,55,11.20
2016,01,28,05,56,11.10
2016,01,28,05,57,11.10
2016,01,28,05,58,11.10
2016,01,28,05,59,11.10
2016,01,28,06,00,11.10
2016,01,28,06,01,11.00
2016,01,28,06,02,11.00
2016,01,28,06,03,11.00
2016,01,28,06,04,10.90
2016,01,28,06,05,10.90
2016,01,28,06,06,10.90
2016,01,28,06,07,10.90
2016,01,28,06,08,10.80
2016,01,28,06,09,10.80
2016,01,28,06,10,10.80
2016,01,28,06,11,10.80
2016,01,28,06,12,10.80
2016,01,28,06,13,10.80
2016,01,28,06,14,10.80
2016,01,28,06,15,10.70
2016,01,28,06,16,10.80
2016,01,28,06,17,10.80
2016,01,28,06,18,10.80
2016,01,28,06,19,10.80
2016,01,28,06,20,10.70
2016,01,28,06,21,10.70
2016,01,28,06,22,10.70
2016,01,28,06,23,10.60
2016,01,28,06,24,10.60
2016,01,28,06,25,10.60
2016,01,28,06,26,10.60
2016,01,28,06,27,10.60
2016,01,28,06,28,10.50
2016,01,28,06,29,10.50
2016,01,28,06,30,10.50
2016,01,28,06,31,10.50
2016,01,28,06,32,10.50
2016,01,28,06,33,10.50
2016,01,28,06,34,10.40
2016,01,28,06,35,10.40
2016,01,28,06,36,10.30
2016,01,28,06,37,10.30
2016,01,28,06,38,10.20
2016,01,28,06,39,10.20
2016,01,28,06,40,10.20
2016,01,28,06,41,10.20
2016,01,28,06,42,10.20
2016,01,28,06,43,10.20
2016,01,28,06,44,10.10
2016,01,28,06,45,10.10
2016,01,28,06,46,10.10
2016,01,28,06,47,10.10
2016,01,28,06,48,10.00
2016,01,28,06,49,10.00
2016,01,28,06,50,10.00
2016,01,28,06,51,10.00
2016,01,28,06,52,9.90
2016,01,28,06,53,9.90
2016,01,28,06,54,9.90
2016,01,28,06,55,9.90
2016,01,28,06,56,10.00
2016,01,28,06,57,10.00
2016,01,28,06,58,10.10
2016,01,28,06,59,10.00
2016,01,28,07,00,10.00
2016,01,28,07,01,10.10
2016,01,28,07,02,10.10
2016,01,28,07,03,10.10
2016,01,28,07,04,10.10
2016,01,28,07,05,10.10
2016,01,28,07,06,10.00
2016,01,28,07,07,10.00
2016,01,28,07,08,9.90
2016,01,28,07,09,9.90
2016,01,28,07,10,9.90
2016,01,28,07,11,9.90
2016,01,28,07,12,10.00
2016,01,28,07,13,10.00
2016,01,28,07,14,10.00
2016,01,28,07,15,10.00
2016,01,28,07,16,10.00
2016,01,28,07,17,10.10
2016,01,28,07,18,10.10
2016,01,28,07,19,10.00
2016,01,28,07,20,10.00
2016,01,28,07,21,9.90
2016,01,28,07,22,9.90
2016,01,28,07,23,9.80
2016,01,28,07,24,9.80
2016,01,28,07,25,9.70
2016,01,28,07,26,9.70
2016,01,28,07,27,9.60
2016,01,28,07,28,9.60
2016,01,28,07,29,9.60
2016,01,28,07,30,9.60
2016,01,28,07,31,9.60
2016,01,28,07,32,9.60
2016,01,28,07,33,9.60
2016,01,28,07,34,9.60
2016,01,28,07,35,9.60
2016,01,28,07,36,9.60
2016,01,28,07,37,9.60
2016,01,28,07,38,9.60
2016,01,28,07,39,9.60
2016,01,28,07,40,9.50
2016,01,28,07,41,9.50
2016,01,28,07,42,9.40
2016,01,28,07,43,9.40
2016,01,28,07,44,9.40
2016,01,28,07,45,9.40
2016,01,28,07,46,9.40
2016,01,28,07,47,9.40
2016,01,28,07,48,9.40
2016,01,28,07,49,9.40
2016,01,28,07,50,9.40
2016,01,28,07,51,9.50
2016,01,28,07,52,9.60
2016,01,28,07,53,9.70
2016,01,28,07,54,9.80
2016,01,28,07,55,9.90
2016,01,28,07,56,9.90
2016,01,28,07,57,9.90
2016,01,28,07,58,9.90
2016,01,28,07,59,9.90
2016,01,28,08,00,9.80
2016,01,28,08,01,9.70
2016,01,28,08,02,9.70
2016,01,28,08,03,9.60
2016,01,28,08,04,9.60
2016,01,28,08,05,9.50
2016,01,28,08,06,9.50
2016,01,28,08,07,9.50
2016,01,28,08,08,9.60
2016,01,28,08,09,9.80
2016,01,28,08,10,9.90
2016,01,28,08,11,10.00
2016,01,28,08,12,10.10
2016,01,28,08,13,10.20
2016,01,28,08,14,10.20
2016,01,28,08,15,10.10
2016,01,28,08,16,10.00
2016,01,28,08,17,10.00
2016,01,28,08,18,10.10
2016,01,28,08,19,10.10
2016,01,28,08,20,10.10
2016,01,28,08,21,10.10
2016,01,28,08,22,10.20
2016,01,28,08,23,10.30
2016,01,28,08,24,10.30
2016,01,28,08,25,10.40
2016,01,28,08,26,10.30
2016,01,28,08,27,10.30
2016,01,28,08,28,10.30
2016,01,28,08,29,10.30
2016,01,28,08,30,10.30
2016,01,28,08,31,10.30
2016,01,28,08,32,10.20
2016,01,28,08,33,10.20
2016,01,28,08,34,10.30
2016,01,28,08,35,10.30
2016,01,28,08,36,10.30
2016,01,28,08,37,10.30
2016,01,28,08,38,10.30
2016,01,28,08,39,10.30
2016,01,28,08,40,10.30
2016,01,28,08,41,10.40
2016,01,28,08,42,10.40
2016,01,28,08,43,10.40
2016,01,28,08,44,10.40
2016,01,28,08,45,10.30
2016,01,28,08,46,10.30
2016,01,28,08,47,10.30
2016,01,28,08,48,10.30
2016,01,28,08,49,10.20
2016,01,28,08,50,10.10
2016,01,28,08,51,10.00
2016,01,28,08,52,10.00
2016,01,28,08,53,10.10
2016,01,28,08,54,10.20
2016,01,28,08,55,10.20
2016,01,28,08,56,10.10
2016,01,28,08,57,10.20
2016,01,28,08,58,10.30
2016,01,28,08,59,10.30
2016,01,28,09,00,10.30
2016,01,28,09,01,10.20
2016,01,28,09,02,10.10
2016,01,28,09,03,10.10
2016,01,28,09,04,10.10
2016,01,28,09,05,10.20
2016,01,28,09,06,10.20
2016,01,28,09,07,10.20
2016,01,28,09,08,10.30
2016,01,28,09,09,10.30
2016,01,28,09,10,10.30
2016,01,28,09,11,10.30
2016,01,28,09,12,10.30
2016,01,28,09,13,10.30
2016,01,28,09,14,10.30
2016,01,28,09,15,10.30
2016,01,28,09,16,10.30
2016,01,28,09,17,10.30
2016,01,28,09,18,10.30
2016,01,28,09,19,10.30
2016,01,28,09,20,10.30
2016,01,28,09,21,10.20
2016,01,28,09,22,10.20
2016,01,28,09,23,10.00
2016,01,28,09,24,9.90
2016,01,28,09,25,9.80
2016,01,28,09,26,9.70
2016,01,28,09,27,9.70
2016,01,28,09,28,9.60
2016,01,28,09,29,9.50
2016,01,28,09,30,9.40
2016,01,28,09,31,9.30
2016,01,28,09,32,9.30
2016,01,28,09,33,9.30
2016,01,28,09,34,9.20
2016,01,28,09,35,9.20
2016,01,28,09,36,9.20
2016,01,28,09,37,9.20
2016,01,28,09,38,9.20
2016,01,28,09,39,9.20
2016,01,28,09,40,9.10
2016,01,28,09,41,9.10
2016,01,28,09,42,9.10
2016,01,28,09,43,9.10
2016,01,28,09,44,9.10
2016,01,28,09,45,9.10
2016,01,28,09,46,9.10
2016,01,28,09,47,9.10
2016,01,28,09,48,9.10
2016,01,28,09,49,9.10
2016,01,28,09,50,9.00
2016,01,28,09,51,9.00
2016,01,28,09,52,9.00
2016,01,28,09,53,9.00
2016,01,28,09,54,9.00
2016,01,28,09,55,9.00
2016,01,28,09,56,9.00
2016,01,28,09,57,9.00
2016,01,28,09,58,9.00
2016,01,28,09,59,9.00
2016,01,28,10,00,9.00
2016,01,28,10,01,9.00
2016,01,28,10,02,9.00
2016,01,28,10,03,8.90
2016,01,28,10,04,8.90
2016,01,28,10,05,8.90
2016,01,28,10,06,8.90
2016,01,28,10,07,9.00
2016,01,28,10,08,9.00
2016,01,28,10,09,9.00
2016,01,28,10,10,9.10
2016,01,28,10,11,9.10
2016,01,28,10,12,9.10
2016,01,28,10,13,9.20
2016,01,28,10,14,9.20
2016,01,28,10,15,9.20
2016,01,28,10,16,9.30
2016,01,28,10,17,9.40
2016,01,28,10,18,9.40
2016,01,28,10,19,9.50
2016,01,28,10,20,9.50
2016,01,28,10,21,9.70
2016,01,28,10,22,9.80
2016,01,28,10,23,9.90
2016,01,28,10,24,10.00
2016,01,28,10,25,10.10
2016,01,28,10,26,10.00
2016,01,28,10,27,10.00
2016,01,28,10,28,10.00
2016,01,28,10,29,10.10
2016,01,28,10,30,10.10
2016,01,28,10,31,10.00
2016,01,28,10,32,9.90
2016,01,28,10,33,9.90
2016,01,28,10,34,9.80
2016,01,28,10,35,9.80
2016,01,28,10,36,9.80
2016,01,28,10,37,9.70
2016,01,28,10,38,9.70
2016,01,28,10,39,9.70
2016,01,28,10,40,9.70
2016,01,28,10,41,9.70
2016,01,28,10,42,9.70
2016,01,28,10,43,9.70
2016,01,28,10,44,9.80
2016,01,28,10,45,10.00
2016,01,28,10,46,10.20
2016,01,28,10,47,10.30
2016,01,28,10,48,10.40
2016,01,28,10,49,10.50
2016,01,28,10,50,10.60
2016,01,28,10,51,10.70
2016,01,28,10,52,10.80
2016,01,28,10,53,10.80
2016,01,28,10,54,10.90
2016,01,28,10,55,10.90
2016,01,28,10,56,10.90
2016,01,28,10,57,10.90
2016,01,28,10,58,10.90
2016,01,28,10,59,10.90
2016,01,28,11,00,10.90
2016,01,28,11,01,10.90
2016,01,28,11,02,11.00
2016,01,28,11,03,11.00
2016,01,28,11,04,11.10
2016,01,28,11,05,11.10
2016,01,28,11,06,11.10
2016,01,28,11,07,11.10
2016,01,28,11,08,11.20
2016,01,28,11,09,11.20
2016,01,28,11,10,11.30
2016,01,28,11,11,11.30
2016,01,28,11,12,11.30
2016,01,28,11,13,11.30
2016,01,28,11,14,11.30
2016,01,28,11,15,11.30
2016,01,28,11,16,11.30
2016,01,28,11,17,11.30
2016,01,28,11,18,11.30
2016,01,28,11,19,11.30
2016,01,28,11,20,11.30
2016,01,28,11,21,11.30
2016,01,28,11,22,11.30
2016,01,28,11,23,11.30
2016,01,28,11,24,11.30
2016,01,28,11,25,11.20
2016,01,28,11,26,11.20
2016,01,28,11,27,11.20
2016,01,28,11,28,11.20
2016,01,28,11,29,11.20
2016,01,28,11,30,11.20
2016,01,28,11,31,11.20
2016,01,28,11,32,11.10
2016,01,28,11,33,11.10
2016,01,28,11,34,11.10
2016,01,28,11,35,11.00
2016,01,28,11,36,11.00
2016,01,28,11,37,10.90
2016,01,28,11,38,10.80
2016,01,28,11,39,10.80
2016,01,28,11,40,10.70
2016,01,28,11,41,10.60
2016,01,28,11,42,10.70
2016,01,28,11,43,10.70
2016,01,28,11,44,10.80
2016,01,28,11,45,11.00
2016,01,28,11,46,11.10
2016,01,28,11,47,11.20
2016,01,28,11,48,11.30
2016,01,28,11,49,11.40
2016,01,28,11,50,11.50
2016,01,28,11,51,11.50
2016,01,28,11,52,11.50
2016,01,28,11,53,11.60
2016,01,28,11,54,11.60
2016,01,28,11,55,11.40
2016,01,28,11,56,11.20
2016,01,28,11,57,11.10
2016,01,28,11,58,11.10
2016,01,28,11,59,11.10
2016,01,28,12,00,11.20
2016,01,28,12,01,11.30
2016,01,28,12,02,11.30
2016,01,28,12,03,11.30
2016,01,28,12,04,11.30
2016,01,28,12,05,11.40
2016,01,28,12,06,11.50
2016,01,28,12,07,11.70
2016,01,28,12,08,11.70
2016,01,28,12,09,11.80
2016,01,28,12,10,11.90
2016,01,28,12,11,12.00
2016,01,28,12,12,12.00
2016,01,28,12,13,12.10
2016,01,28,12,14,12.10
2016,01,28,12,15,12.20
2016,01,28,12,16,12.30
2016,01,28,12,17,12.30
2016,01,28,12,18,12.30
2016,01,28,12,19,12.30
2016,01,28,12,20,12.30
2016,01,28,12,21,12.30
2016,01,28,12,22,12.20
2016,01,28,12,23,12.20
2016,01,28,12,24,12.10
2016,01,28,12,25,12.00
2016,01,28,12,26,11.90
2016,01,28,12,27,11.90
2016,01,28,12,28,11.80
2016,01,28,12,29,11.70
2016,01,28,12,30,11.70
2016,01,28,12,31,11.60
2016,01,28,12,32,11.60
2016,01,28,12,33,11.50
2016,01,28,12,34,11.50
2016,01,28,12,35,11.40
2016,01,28,12,36,11.40
2016,01,28,12,37,11.30
2016,01,28,12,38,11.30
2016,01,28,12,39,11.30
2016,01,28,12,40,11.20
2016,01,28,12,41,11.20
2016,01,28,12,42,11.20
2016,01,28,12,43,11.20
2016,01,28,12,44,11.20
2016,01,28,12,45,11.20
2016,01,28,12,46,11.20
2016,01,28,12,47,11.20
2016,01,28,12,48,11.10
2016,01,28,12,49,11.10
2016,01,28,12,50,11.20
2016,01,28,12,51,11.20
2016,01,28,12,52,11.20
2016,01,28,12,53,11.20
2016,01,28,12,54,11.10
2016,01,28,12,55,11.10
2016,01,28,12,56,11.10
2016,01,28,12,57,11.10
2016,01,28,12,58,11.10
2016,01,28,12,59,11.10
2016,01,28,13,00,11.10
2016,01,28,13,01,11.10
2016,01,28,13,02,11.10
2016,01,28,13,03,11.10
2016,01,28,13,04,11.10
2016,01,28,13,05,11.10
2016,01,28,13,06,11.10
2016,01,28,13,07,11.10
2016,01,28,13,08,11.10
2016,01,28,13,09,11.10
2016,01,28,13,10,11.10
2016,01,28,13,11,11.20
2016,01,28,13,12,11.20
2016,01,28,13,13,11.20
2016,01,28,13,14,11.20
2016,01,28,13,15,11.20
2016,01,28,13,16,11.20
2016,01,28,13,17,11.30
2016,01,28,13,18,11.30
2016,01,28,13,19,11.30
2016,01,28,13,20,11.40
2016,01,28,13,21,11.40
2016,01,28,13,22,11.50
2016,01,28,13,23,11.60
2016,01,28,13,24,11.60
2016,01,28,13,25,11.70
2016,01,28,13,26,11.80
2016,01,28,13,27,11.80
2016,01,28,13,28,11.80
2016,01,28,13,29,11.80
2016,01,28,13,30,11.80
2016,01,28,13,31,11.80
2016,01,28,13,32,11.80
2016,01,28,13,33,11.80
2016,01,28,13,34,11.70
2016,01,28,13,35,11.70
2016,01,28,13,36,11.70
2016,01,28,13,37,11.60
2016,01,28,13,38,11.60
2016,01,28,13,39,11.50
2016,01,28,13,40,11.50
2016,01,28,13,41,11.40
2016,01,28,13,42,11.30
2016,01,28,13,43,11.30
2016,01,28,13,44,11.20
2016,01,28,13,45,11.20
2016,01,28,13,46,11.20
2016,01,28,13,47,11.20
2016,01,28,13,48,11.20
2016,01,28,13,49,11.20
2016,01,28,13,50,11.20
2016,01,28,13,51,11.20
2016,01,28,13,52,11.20
2016,01,28,13,53,11.20
2016,01,28,13,54,11.20
2016,01,28,13,55,11.20
2016,01,28,13,56,11.20
2016,01,28,13,57,11.20
2016,01,28,13,58,11.20
2016,01,28,13,59,11.20
2016,01,28,14,00,11.20
2016,01,28,14,01,11.20
2016,01,28,14,02,11.20
2016,01,28,14,03,11.20
2016,01,28,14,04,11.20
2016,01,28,14,05,11.20
2016,01,28,14,06,11.20
2016,01,28,14,07,11.20
2016,01,28,14,08,11.20
2016,01,28,14,09,11.20
2016,01,28,14,10,11.20
2016,01,28,14,11,11.20
2016,01,28,14,12,11.20
2016,01,28,14,13,11.20
2016,01,28,14,14,11.10
2016,01,28,14,15,11.10
2016,01,28,14,16,11.10
2016,01,28,14,17,11.00
2016,01,28,14,18,11.00
2016,01,28,14,19,11.00
2016,01,28,14,20,10.90
2016,01,28,14,21,10.90
2016,01,28,14,22,10.90
2016,01,28,14,23,10.90
2016,01,28,14,24,10.90
2016,01,28,14,25,10.80
2016,01,28,14,26,10.80
2016,01,28,14,27,10.80
2016,01,28,14,28,10.80
2016,01,28,14,29,10.80
2016,01,28,14,30,10.80
2016,01,28,14,31,10.80
2016,01,28,14,32,10.80
2016,01,28,14,33,10.80
2016,01,28,14,34,10.80
2016,01,28,14,35,10.80
2016,01,28,14,36,10.70
2016,01,28,14,37,10.70
2016,01,28,14,38,10.70
2016,01,28,14,39,10.70
2016,01,28,14,40,10.60
2016,01,28,14,41,10.60
2016,01,28,14,42,10.60
2016,01,28,14,43,10.60
2016,01,28,14,44,10.60
2016,01,28,14,45,10.60
2016,01,28,14,46,10.50
2016,01,28,14,47,10.50
2016,01,28,14,48,10.50
2016,01,28,14,49,10.50
2016,01,28,14,50,10.50
2016,01,28,14,51,10.50
2016,01,28,14,52,10.50
2016,01,28,14,53,10.50
2016,01,28,14,54,10.50
2016,01,28,14,55,10.50
2016,01,28,14,56,10.50
2016,01,28,14,57,10.50
2016,01,28,14,58,10.50
2016,01,28,14,59,10.50
2016,01,28,15,00,10.50
2016,01,28,15,01,10.50
2016,01,28,15,02,10.50
2016,01,28,15,03,10.50
2016,01,28,15,04,10.50
2016,01,28,15,05,10.50
2016,01,28,15,06,10.50
2016,01,28,15,07,10.50
2016,01,28,15,08,10.60
2016,01,28,15,09,10.60
2016,01,28,15,10,10.60
2016,01,28,15,11,10.60
2016,01,28,15,12,10.60
2016,01,28,15,13,10.60
2016,01,28,15,14,10.60
2016,01,28,15,15,10.50
2016,01,28,15,16,10.40
2016,01,28,15,17,10.30
2016,01,28,15,18,10.30
2016,01,28,15,19,10.30
2016,01,28,15,20,10.30
2016,01,28,15,21,10.30
2016,01,28,15,22,10.40
2016,01,28,15,23,10.30
2016,01,28,15,24,10.30
2016,01,28,15,25,10.30
2016,01,28,15,26,10.30
2016,01,28,15,27,10.30
2016,01,28,15,28,10.20
2016,01,28,15,29,10.10
2016,01,28,15,30,10.10
2016,01,28,15,31,10.00
2016,01,28,15,32,9.90
2016,01,28,15,33,9.80
2016,01,28,15,34,9.80
2016,01,28,15,35,9.80
2016,01,28,15,36,9.70
2016,01,28,15,37,9.60
2016,01,28,15,38,9.60
2016,01,28,15,39,9.50
2016,01,28,15,40,9.50
2016,01,28,15,41,9.40
2016,01,28,15,42,9.30
2016,01,28,15,43,9.30
2016,01,28,15,44,9.30
2016,01,28,15,45,9.30
2016,01,28,15,46,9.30
2016,01,28,15,47,9.40
2016,01,28,15,48,9.40
2016,01,28,15,49,9.40
2016,01,28,15,50,9.50
2016,01,28,15,51,9.50
2016,01,28,15,52,9.60
2016,01,28,15,53,9.60
2016,01,28,15,54,9.60
2016,01,28,15,55,9.60
2016,01,28,15,56,9.60
2016,01,28,15,57,9.50
2016,01,28,15,58,9.50
2016,01,28,15,59,9.50
2016,01,28,16,00,9.50
2016,01,28,16,01,9.40
2016,01,28,16,02,9.40
2016,01,28,16,03,9.40
2016,01,28,16,04,9.40
2016,01,28,16,05,9.30
2016,01,28,16,06,9.30
2016,01,28,16,07,9.30
2016,01,28,16,08,9.20
2016,01,28,16,09,9.20
2016,01,28,16,10,9.20
2016,01,28,16,11,9.20
2016,01,28,16,12,9.10
2016,01,28,16,13,9.10
2016,01,28,16,14,9.10
2016,01,28,16,15,9.10
2016,01,28,16,16,9.00
2016,01,28,16,17,9.00
2016,01,28,16,18,9.00
2016,01,28,16,19,9.00
2016,01,28,16,20,8.90
2016,01,28,16,21,8.90
2016,01,28,16,22,8.90
2016,01,28,16,23,8.90
2016,01,28,16,24,8.90
2016,01,28,16,25,8.80
2016,01,28,16,26,8.80
2016,01,28,16,27,8.80
2016,01,28,16,28,8.70
2016,01,28,16,29,8.70
2016,01,28,16,30,8.60
2016,01,28,16,31,8.60
2016,01,28,16,32,8.50
2016,01,28,16,33,8.50
2016,01,28,16,34,8.40
2016,01,28,16,35,8.40
2016,01,28,16,36,8.30
2016,01,28,16,37,8.30
2016,01,28,16,38,8.30
2016,01,28,16,39,8.30
2016,01,28,16,40,8.20
2016,01,28,16,41,8.20
2016,01,28,16,42,8.20
2016,01,28,16,43,8.20
2016,01,28,16,44,8.10
2016,01,28,16,45,8.10
2016,01,28,16,46,8.00
2016,01,28,16,47,8.00
2016,01,28,16,48,8.00
2016,01,28,16,49,7.90
2016,01,28,16,50,7.90
2016,01,28,16,51,7.90
2016,01,28,16,52,7.90
2016,01,28,16,53,7.90
2016,01,28,16,54,7.90
2016,01,28,16,55,7.90
2016,01,28,16,56,7.90
2016,01,28,16,57,7.90
2016,01,28,16,58,7.90
2016,01,28,16,59,7.90
2016,01,28,17,00,7.80
2016,01,28,17,01,7.80
2016,01,28,17,02,7.80
2016,01,28,17,03,7.70
2016,01,28,17,04,7.60
2016,01,28,17,05,7.50
2016,01,28,17,06,7.50
2016,01,28,17,07,7.60
2016,01,28,17,08,7.60
2016,01,28,17,09,7.60
2016,01,28,17,10,7.50
2016,01,28,17,11,7.50
2016,01,28,17,12,7.50
2016,01,28,17,13,7.50
2016,01,28,17,14,7.50
2016,01,28,17,15,7.40
2016,01,28,17,16,7.40
2016,01,28,17,17,7.40
2016,01,28,17,18,7.30
2016,01,28,17,19,7.30
2016,01,28,17,20,7.30
2016,01,28,17,21,7.20
2016,01,28,17,22,7.20
2016,01,28,17,23,7.20
2016,01,28,17,24,7.10
2016,01,28,17,25,7.10
2016,01,28,17,26,7.10
2016,01,28,17,27,7.10
2016,01,28,17,28,7.10
2016,01,28,17,29,7.00
2016,01,28,17,30,7.00