Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,02,25,00,00,0.00
2014,02,25,00,01,0.00
2014,02,25,00,02,0.00
2014,02,25,00,03,0.00
2014,02,25,00,04,0.00
2014,02,25,00,05,0.00
2014,02,25,00,06,0.00
2014,02,25,00,07,0.00
2014,02,25,00,08,0.00
2014,02,25,00,09,0.00
2014,02,25,00,10,0.00
2014,02,25,00,11,0.00
2014,02,25,00,12,0.00
2014,02,25,00,13,0.00
2014,02,25,00,14,0.00
2014,02,25,00,15,0.00
2014,02,25,00,16,0.00
2014,02,25,00,17,0.00
2014,02,25,00,18,0.00
2014,02,25,00,19,0.00
2014,02,25,00,20,0.00
2014,02,25,00,21,0.00
2014,02,25,00,22,0.00
2014,02,25,00,23,0.00
2014,02,25,00,24,0.00
2014,02,25,00,25,0.00
2014,02,25,00,26,0.00
2014,02,25,00,27,0.00
2014,02,25,00,28,0.00
2014,02,25,00,29,0.00
2014,02,25,00,30,0.00
2014,02,25,00,31,0.00
2014,02,25,00,32,0.00
2014,02,25,00,33,0.00
2014,02,25,00,34,0.00
2014,02,25,00,35,0.00
2014,02,25,00,36,0.00
2014,02,25,00,37,0.00
2014,02,25,00,38,0.00
2014,02,25,00,39,0.00
2014,02,25,00,40,0.00
2014,02,25,00,41,0.00
2014,02,25,00,42,0.00
2014,02,25,00,43,0.00
2014,02,25,00,44,0.00
2014,02,25,00,45,0.00
2014,02,25,00,46,0.00
2014,02,25,00,47,0.00
2014,02,25,00,48,0.00
2014,02,25,00,49,0.00
2014,02,25,00,50,0.00
2014,02,25,00,51,0.00
2014,02,25,00,52,0.00
2014,02,25,00,53,0.00
2014,02,25,00,54,0.00
2014,02,25,00,55,0.00
2014,02,25,00,56,0.00
2014,02,25,00,57,0.00
2014,02,25,00,58,0.00
2014,02,25,00,59,0.00
2014,02,25,01,00,0.00
2014,02,25,01,01,0.00
2014,02,25,01,02,0.00
2014,02,25,01,03,0.00
2014,02,25,01,04,0.00
2014,02,25,01,05,0.00
2014,02,25,01,06,0.00
2014,02,25,01,07,0.00
2014,02,25,01,08,0.00
2014,02,25,01,09,0.00
2014,02,25,01,10,0.00
2014,02,25,01,11,0.00
2014,02,25,01,12,0.00
2014,02,25,01,13,0.00
2014,02,25,01,14,0.00
2014,02,25,01,15,0.00
2014,02,25,01,16,0.00
2014,02,25,01,17,0.00
2014,02,25,01,18,0.00
2014,02,25,01,19,0.00
2014,02,25,01,20,0.00
2014,02,25,01,21,0.00
2014,02,25,01,22,0.00
2014,02,25,01,23,0.00
2014,02,25,01,24,0.00
2014,02,25,01,25,0.00
2014,02,25,01,26,0.00
2014,02,25,01,27,0.00
2014,02,25,01,28,0.00
2014,02,25,01,29,0.00
2014,02,25,01,30,0.00
2014,02,25,01,31,0.00
2014,02,25,01,32,0.00
2014,02,25,01,33,0.00
2014,02,25,01,34,0.00
2014,02,25,01,35,0.00
2014,02,25,01,36,0.00
2014,02,25,01,37,0.00
2014,02,25,01,38,0.00
2014,02,25,01,39,0.00
2014,02,25,01,40,0.00
2014,02,25,01,41,0.00
2014,02,25,01,42,0.00
2014,02,25,01,43,0.00
2014,02,25,01,44,0.00
2014,02,25,01,45,0.00
2014,02,25,01,46,0.00
2014,02,25,01,47,0.00
2014,02,25,01,48,0.00
2014,02,25,01,49,0.00
2014,02,25,01,50,0.00
2014,02,25,01,51,0.00
2014,02,25,01,52,0.00
2014,02,25,01,53,0.00
2014,02,25,01,54,0.00
2014,02,25,01,55,0.00
2014,02,25,01,56,0.00
2014,02,25,01,57,0.00
2014,02,25,01,58,0.00
2014,02,25,01,59,0.00
2014,02,25,02,00,0.00
2014,02,25,02,01,0.00
2014,02,25,02,02,0.00
2014,02,25,02,03,0.00
2014,02,25,02,04,0.00
2014,02,25,02,05,0.00
2014,02,25,02,06,0.00
2014,02,25,02,07,0.00
2014,02,25,02,08,0.00
2014,02,25,02,09,0.00
2014,02,25,02,10,0.00
2014,02,25,02,11,0.00
2014,02,25,02,12,0.00
2014,02,25,02,13,0.00
2014,02,25,02,14,0.00
2014,02,25,02,15,0.00
2014,02,25,02,16,0.00
2014,02,25,02,17,0.00
2014,02,25,02,18,0.00
2014,02,25,02,19,0.00
2014,02,25,02,20,0.00
2014,02,25,02,21,0.00
2014,02,25,02,22,0.00
2014,02,25,02,23,0.00
2014,02,25,02,24,0.00
2014,02,25,02,25,0.00
2014,02,25,02,26,0.00
2014,02,25,02,27,0.00
2014,02,25,02,28,0.00
2014,02,25,02,29,0.00
2014,02,25,02,30,0.00
2014,02,25,02,31,0.00
2014,02,25,02,32,0.00
2014,02,25,02,33,0.00
2014,02,25,02,34,0.00
2014,02,25,02,35,0.00
2014,02,25,02,36,0.00
2014,02,25,02,37,0.00
2014,02,25,02,38,0.00
2014,02,25,02,39,0.00
2014,02,25,02,40,0.00
2014,02,25,02,41,0.00
2014,02,25,02,42,0.00
2014,02,25,02,43,0.00
2014,02,25,02,44,0.00
2014,02,25,02,45,0.00
2014,02,25,02,46,0.00
2014,02,25,02,47,0.00
2014,02,25,02,48,0.00
2014,02,25,02,49,0.00
2014,02,25,02,50,0.00
2014,02,25,02,51,0.00
2014,02,25,02,52,0.00
2014,02,25,02,53,0.00
2014,02,25,02,54,0.00
2014,02,25,02,55,0.00
2014,02,25,02,56,0.00
2014,02,25,02,57,0.00
2014,02,25,02,58,0.00
2014,02,25,02,59,0.00
2014,02,25,03,00,0.00
2014,02,25,03,01,0.00
2014,02,25,03,02,0.00
2014,02,25,03,03,0.00
2014,02,25,03,04,0.00
2014,02,25,03,05,0.00
2014,02,25,03,06,0.00
2014,02,25,03,07,0.00
2014,02,25,03,08,0.00
2014,02,25,03,09,0.00
2014,02,25,03,10,0.00
2014,02,25,03,11,0.00
2014,02,25,03,12,0.00
2014,02,25,03,13,0.00
2014,02,25,03,14,0.00
2014,02,25,03,15,0.00
2014,02,25,03,16,0.00
2014,02,25,03,17,0.00
2014,02,25,03,18,0.00
2014,02,25,03,19,0.00
2014,02,25,03,20,0.00
2014,02,25,03,21,0.00
2014,02,25,03,22,0.00
2014,02,25,03,23,0.00
2014,02,25,03,24,0.00
2014,02,25,03,25,0.00
2014,02,25,03,26,0.00
2014,02,25,03,27,0.00
2014,02,25,03,28,0.00
2014,02,25,03,29,0.00
2014,02,25,03,30,0.00
2014,02,25,03,31,0.00
2014,02,25,03,32,0.00
2014,02,25,03,33,0.00
2014,02,25,03,34,0.00
2014,02,25,03,35,0.00
2014,02,25,03,36,0.00
2014,02,25,03,37,0.00
2014,02,25,03,38,0.00
2014,02,25,03,39,0.00
2014,02,25,03,40,0.00
2014,02,25,03,41,0.00
2014,02,25,03,42,0.00
2014,02,25,03,43,0.00
2014,02,25,03,44,0.00
2014,02,25,03,45,0.00
2014,02,25,03,46,0.00
2014,02,25,03,47,0.00
2014,02,25,03,48,0.00
2014,02,25,03,49,0.00
2014,02,25,03,50,0.00
2014,02,25,03,51,0.00
2014,02,25,03,52,0.00
2014,02,25,03,53,0.00
2014,02,25,03,54,0.00
2014,02,25,03,55,0.00
2014,02,25,03,56,0.00
2014,02,25,03,57,0.00
2014,02,25,03,58,0.00
2014,02,25,03,59,0.00
2014,02,25,04,00,0.00
2014,02,25,04,01,0.00
2014,02,25,04,02,0.00
2014,02,25,04,03,0.00
2014,02,25,04,04,0.00
2014,02,25,04,05,0.00
2014,02,25,04,06,0.00
2014,02,25,04,07,0.00
2014,02,25,04,08,0.00
2014,02,25,04,09,0.00
2014,02,25,04,10,0.00
2014,02,25,04,11,0.00
2014,02,25,04,12,0.00
2014,02,25,04,13,0.00
2014,02,25,04,14,0.00
2014,02,25,04,15,0.00
2014,02,25,04,16,0.00
2014,02,25,04,17,0.00
2014,02,25,04,18,0.00
2014,02,25,04,19,0.00
2014,02,25,04,20,0.00
2014,02,25,04,21,0.00
2014,02,25,04,22,0.00
2014,02,25,04,23,0.00
2014,02,25,04,24,0.00
2014,02,25,04,25,0.00
2014,02,25,04,26,0.00
2014,02,25,04,27,0.00
2014,02,25,04,28,0.00
2014,02,25,04,29,0.00
2014,02,25,04,30,0.00
2014,02,25,04,31,0.00
2014,02,25,04,32,0.00
2014,02,25,04,33,0.00
2014,02,25,04,34,0.00
2014,02,25,04,35,0.00
2014,02,25,04,36,0.00
2014,02,25,04,37,0.00
2014,02,25,04,38,0.00
2014,02,25,04,39,0.00
2014,02,25,04,40,0.00
2014,02,25,04,41,0.00
2014,02,25,04,42,0.00
2014,02,25,04,43,0.00
2014,02,25,04,44,0.00
2014,02,25,04,45,0.00
2014,02,25,04,46,0.00
2014,02,25,04,47,0.00
2014,02,25,04,48,0.00
2014,02,25,04,49,0.00
2014,02,25,04,50,0.00
2014,02,25,04,51,0.00
2014,02,25,04,52,0.00
2014,02,25,04,53,0.00
2014,02,25,04,54,0.00
2014,02,25,04,55,0.00
2014,02,25,04,56,0.00
2014,02,25,04,57,0.00
2014,02,25,04,58,0.00
2014,02,25,04,59,0.00
2014,02,25,05,00,0.00
2014,02,25,05,01,0.00
2014,02,25,05,02,0.00
2014,02,25,05,03,0.00
2014,02,25,05,04,0.00
2014,02,25,05,05,0.00
2014,02,25,05,06,0.00
2014,02,25,05,07,0.00
2014,02,25,05,08,0.00
2014,02,25,05,09,0.00
2014,02,25,05,10,0.00
2014,02,25,05,11,0.00
2014,02,25,05,12,0.00
2014,02,25,05,13,0.00
2014,02,25,05,14,0.00
2014,02,25,05,15,0.00
2014,02,25,05,16,0.00
2014,02,25,05,17,0.00
2014,02,25,05,18,0.00
2014,02,25,05,19,0.00
2014,02,25,05,20,0.00
2014,02,25,05,21,0.00
2014,02,25,05,22,0.00
2014,02,25,05,23,0.00
2014,02,25,05,24,0.00
2014,02,25,05,25,0.00
2014,02,25,05,26,0.00
2014,02,25,05,27,0.00
2014,02,25,05,28,0.00
2014,02,25,05,29,0.00
2014,02,25,05,30,0.00
2014,02,25,05,31,0.00
2014,02,25,05,32,0.00
2014,02,25,05,33,0.00
2014,02,25,05,34,0.00
2014,02,25,05,35,0.00
2014,02,25,05,36,0.00
2014,02,25,05,37,0.00
2014,02,25,05,38,0.00
2014,02,25,05,39,0.00
2014,02,25,05,40,0.00
2014,02,25,05,41,0.00
2014,02,25,05,42,0.00
2014,02,25,05,43,0.00
2014,02,25,05,44,0.00
2014,02,25,05,45,0.00
2014,02,25,05,46,0.00
2014,02,25,05,47,0.00
2014,02,25,05,48,0.00
2014,02,25,05,49,0.00
2014,02,25,05,50,0.00
2014,02,25,05,51,0.00
2014,02,25,05,52,0.00
2014,02,25,05,53,0.00
2014,02,25,05,54,0.00
2014,02,25,05,55,0.00
2014,02,25,05,56,0.00
2014,02,25,05,57,0.00
2014,02,25,05,58,0.00
2014,02,25,05,59,0.00
2014,02,25,06,00,0.00
2014,02,25,06,01,0.00
2014,02,25,06,02,0.00
2014,02,25,06,03,0.00
2014,02,25,06,04,0.00
2014,02,25,06,05,0.00
2014,02,25,06,06,0.00
2014,02,25,06,07,0.00
2014,02,25,06,08,0.00
2014,02,25,06,09,0.00
2014,02,25,06,10,0.00
2014,02,25,06,11,0.00
2014,02,25,06,12,0.00
2014,02,25,06,13,0.00
2014,02,25,06,14,0.00
2014,02,25,06,15,0.00
2014,02,25,06,16,0.00
2014,02,25,06,17,0.00
2014,02,25,06,18,0.00
2014,02,25,06,19,0.00
2014,02,25,06,20,0.00
2014,02,25,06,21,0.00
2014,02,25,06,22,0.00
2014,02,25,06,23,0.00
2014,02,25,06,24,0.00
2014,02,25,06,25,0.00
2014,02,25,06,26,0.00
2014,02,25,06,27,0.00
2014,02,25,06,28,0.00
2014,02,25,06,29,0.00
2014,02,25,06,30,0.00
2014,02,25,06,31,0.00
2014,02,25,06,32,0.00
2014,02,25,06,33,0.00
2014,02,25,06,34,0.00
2014,02,25,06,35,0.00
2014,02,25,06,36,0.00
2014,02,25,06,37,0.00
2014,02,25,06,38,0.00
2014,02,25,06,39,0.00
2014,02,25,06,40,0.00
2014,02,25,06,41,0.00
2014,02,25,06,42,0.00
2014,02,25,06,43,0.00
2014,02,25,06,44,0.00
2014,02,25,06,45,0.00
2014,02,25,06,46,0.00
2014,02,25,06,47,0.00
2014,02,25,06,48,0.00
2014,02,25,06,49,0.00
2014,02,25,06,50,0.00
2014,02,25,06,51,0.00
2014,02,25,06,52,0.00
2014,02,25,06,53,0.00
2014,02,25,06,54,0.00
2014,02,25,06,55,0.00
2014,02,25,06,56,0.00
2014,02,25,06,57,0.00
2014,02,25,06,58,0.00
2014,02,25,06,59,0.00
2014,02,25,07,00,0.00
2014,02,25,07,01,0.00
2014,02,25,07,02,0.00
2014,02,25,07,03,0.00
2014,02,25,07,04,0.00
2014,02,25,07,05,0.00
2014,02,25,07,06,0.00
2014,02,25,07,07,0.00
2014,02,25,07,08,0.00
2014,02,25,07,09,0.00
2014,02,25,07,10,0.00
2014,02,25,07,11,0.00
2014,02,25,07,12,0.00
2014,02,25,07,13,0.00
2014,02,25,07,14,0.00
2014,02,25,07,15,0.20
2014,02,25,07,16,5.00
2014,02,25,07,17,5.00
2014,02,25,07,18,5.00
2014,02,25,07,19,5.00
2014,02,25,07,20,5.00
2014,02,25,07,21,5.00
2014,02,25,07,22,5.00
2014,02,25,07,23,5.00
2014,02,25,07,24,5.00
2014,02,25,07,25,5.90
2014,02,25,07,26,7.00
2014,02,25,07,27,7.00
2014,02,25,07,28,8.20
2014,02,25,07,29,9.00
2014,02,25,07,30,9.00
2014,02,25,07,31,9.00
2014,02,25,07,32,9.00
2014,02,25,07,33,9.00
2014,02,25,07,34,9.00
2014,02,25,07,35,10.70
2014,02,25,07,36,11.00
2014,02,25,07,37,11.00
2014,02,25,07,38,12.00
2014,02,25,07,39,12.20
2014,02,25,07,40,14.00
2014,02,25,07,41,14.40
2014,02,25,07,42,16.40
2014,02,25,07,43,18.80
2014,02,25,07,44,22.60
2014,02,25,07,45,27.40
2014,02,25,07,46,30.00
2014,02,25,07,47,29.20
2014,02,25,07,48,28.00
2014,02,25,07,49,28.90
2014,02,25,07,50,28.90
2014,02,25,07,51,29.20
2014,02,25,07,52,31.30
2014,02,25,07,53,30.60
2014,02,25,07,54,30.00
2014,02,25,07,55,30.00
2014,02,25,07,56,30.00
2014,02,25,07,57,30.00
2014,02,25,07,58,30.00
2014,02,25,07,59,30.00
2014,02,25,08,00,31.90
2014,02,25,08,01,32.00
2014,02,25,08,02,32.00
2014,02,25,08,03,32.00
2014,02,25,08,04,32.20
2014,02,25,08,05,33.00
2014,02,25,08,06,33.00
2014,02,25,08,07,33.00
2014,02,25,08,08,33.60
2014,02,25,08,09,35.00
2014,02,25,08,10,35.00
2014,02,25,08,11,35.90
2014,02,25,08,12,37.00
2014,02,25,08,13,38.10
2014,02,25,08,14,39.60
2014,02,25,08,15,41.30
2014,02,25,08,16,42.00
2014,02,25,08,17,42.00
2014,02,25,08,18,40.40
2014,02,25,08,19,40.00
2014,02,25,08,20,39.20
2014,02,25,08,21,39.00
2014,02,25,08,22,37.20
2014,02,25,08,23,35.10
2014,02,25,08,24,33.00
2014,02,25,08,25,31.80
2014,02,25,08,26,29.70
2014,02,25,08,27,28.00
2014,02,25,08,28,27.60
2014,02,25,08,29,26.00
2014,02,25,08,30,26.00
2014,02,25,08,31,26.00
2014,02,25,08,32,26.00
2014,02,25,08,33,26.80
2014,02,25,08,34,28.00
2014,02,25,08,35,29.00
2014,02,25,08,36,30.00
2014,02,25,08,37,31.20
2014,02,25,08,38,32.60
2014,02,25,08,39,33.00
2014,02,25,08,40,34.40
2014,02,25,08,41,35.00
2014,02,25,08,42,36.60
2014,02,25,08,43,38.70
2014,02,25,08,44,39.80
2014,02,25,08,45,41.90
2014,02,25,08,46,43.90
2014,02,25,08,47,46.00
2014,02,25,08,48,47.20
2014,02,25,08,49,49.60
2014,02,25,08,50,53.20
2014,02,25,08,51,54.80
2014,02,25,08,52,59.10
2014,02,25,08,53,62.90
2014,02,25,08,54,66.80
2014,02,25,08,55,71.50
2014,02,25,08,56,75.20
2014,02,25,08,57,79.70
2014,02,25,08,58,83.50
2014,02,25,08,59,86.20
2014,02,25,09,00,89.70
2014,02,25,09,01,94.90
2014,02,25,09,02,97.00
2014,02,25,09,03,106.80
2014,02,25,09,04,129.90
2014,02,25,09,05,125.40
2014,02,25,09,06,121.30
2014,02,25,09,07,130.30
2014,02,25,09,08,138.30
2014,02,25,09,09,145.60
2014,02,25,09,10,151.60
2014,02,25,09,11,168.10
2014,02,25,09,12,216.80
2014,02,25,09,13,240.70
2014,02,25,09,14,227.60
2014,02,25,09,15,183.20
2014,02,25,09,16,178.30
2014,02,25,09,17,180.80
2014,02,25,09,18,185.00
2014,02,25,09,19,188.40
2014,02,25,09,20,206.50
2014,02,25,09,21,213.50
2014,02,25,09,22,199.30
2014,02,25,09,23,201.90
2014,02,25,09,24,220.80
2014,02,25,09,25,222.20
2014,02,25,09,26,255.10
2014,02,25,09,27,326.30
2014,02,25,09,28,284.50
2014,02,25,09,29,252.20
2014,02,25,09,30,230.40
2014,02,25,09,31,229.70
2014,02,25,09,32,240.40
2014,02,25,09,33,248.60
2014,02,25,09,34,222.00
2014,02,25,09,35,213.30
2014,02,25,09,36,213.60
2014,02,25,09,37,203.20
2014,02,25,09,38,200.40
2014,02,25,09,39,202.00
2014,02,25,09,40,202.00
2014,02,25,09,41,202.70
2014,02,25,09,42,204.90
2014,02,25,09,43,206.40
2014,02,25,09,44,209.10
2014,02,25,09,45,213.80
2014,02,25,09,46,217.20
2014,02,25,09,47,219.20
2014,02,25,09,48,220.60
2014,02,25,09,49,221.00
2014,02,25,09,50,222.50
2014,02,25,09,51,223.00
2014,02,25,09,52,224.70
2014,02,25,09,53,226.70
2014,02,25,09,54,227.00
2014,02,25,09,55,229.90
2014,02,25,09,56,232.20
2014,02,25,09,57,237.10
2014,02,25,09,58,239.60
2014,02,25,09,59,243.50
2014,02,25,10,00,247.00
2014,02,25,10,01,251.00
2014,02,25,10,02,257.30
2014,02,25,10,03,274.10
2014,02,25,10,04,275.50
2014,02,25,10,05,270.10
2014,02,25,10,06,270.40
2014,02,25,10,07,273.90
2014,02,25,10,08,280.50
2014,02,25,10,09,286.80
2014,02,25,10,10,294.90
2014,02,25,10,11,313.50
2014,02,25,10,12,329.00
2014,02,25,10,13,348.90
2014,02,25,10,14,335.00
2014,02,25,10,15,333.40
2014,02,25,10,16,324.60
2014,02,25,10,17,340.10
2014,02,25,10,18,323.90
2014,02,25,10,19,313.00
2014,02,25,10,20,309.80
2014,02,25,10,21,298.10
2014,02,25,10,22,289.50
2014,02,25,10,23,286.20
2014,02,25,10,24,282.60
2014,02,25,10,25,280.40
2014,02,25,10,26,278.60
2014,02,25,10,27,277.20
2014,02,25,10,28,275.10
2014,02,25,10,29,274.00
2014,02,25,10,30,274.00
2014,02,25,10,31,275.10
2014,02,25,10,32,276.00
2014,02,25,10,33,276.00
2014,02,25,10,34,272.80
2014,02,25,10,35,271.00
2014,02,25,10,36,269.50
2014,02,25,10,37,281.60
2014,02,25,10,38,273.80
2014,02,25,10,39,267.60
2014,02,25,10,40,258.00
2014,02,25,10,41,253.20
2014,02,25,10,42,249.70
2014,02,25,10,43,243.30
2014,02,25,10,44,236.90
2014,02,25,10,45,236.00
2014,02,25,10,46,236.20
2014,02,25,10,47,238.00
2014,02,25,10,48,241.60
2014,02,25,10,49,243.00
2014,02,25,10,50,243.00
2014,02,25,10,51,243.00
2014,02,25,10,52,243.00
2014,02,25,10,53,243.00
2014,02,25,10,54,243.50
2014,02,25,10,55,243.40
2014,02,25,10,56,244.80
2014,02,25,10,57,248.50
2014,02,25,10,58,248.60
2014,02,25,10,59,244.30
2014,02,25,11,00,241.50
2014,02,25,11,01,237.60
2014,02,25,11,02,234.50
2014,02,25,11,03,232.20
2014,02,25,11,04,249.10
2014,02,25,11,05,277.00
2014,02,25,11,06,257.60
2014,02,25,11,07,249.80
2014,02,25,11,08,248.00
2014,02,25,11,09,257.40
2014,02,25,11,10,289.80
2014,02,25,11,11,282.40
2014,02,25,11,12,306.00
2014,02,25,11,13,369.40
2014,02,25,11,14,465.60
2014,02,25,11,15,433.00
2014,02,25,11,16,438.00
2014,02,25,11,17,509.50
2014,02,25,11,18,585.40
2014,02,25,11,19,598.00
2014,02,25,11,20,715.70
2014,02,25,11,21,737.90
2014,02,25,11,22,766.20
2014,02,25,11,23,733.20
2014,02,25,11,24,721.00
2014,02,25,11,25,642.70
2014,02,25,11,26,628.00
2014,02,25,11,27,802.80
2014,02,25,11,28,833.50
2014,02,25,11,29,804.90
2014,02,25,11,30,789.80
2014,02,25,11,31,710.30
2014,02,25,11,32,684.00
2014,02,25,11,33,728.80
2014,02,25,11,34,863.00
2014,02,25,11,35,777.30
2014,02,25,11,36,597.60
2014,02,25,11,37,564.20
2014,02,25,11,38,537.80
2014,02,25,11,39,590.50
2014,02,25,11,40,603.90
2014,02,25,11,41,571.20
2014,02,25,11,42,568.00
2014,02,25,11,43,568.00
2014,02,25,11,44,440.10
2014,02,25,11,45,373.50
2014,02,25,11,46,338.60
2014,02,25,11,47,326.00
2014,02,25,11,48,325.00
2014,02,25,11,49,328.60
2014,02,25,11,50,333.80
2014,02,25,11,51,339.00
2014,02,25,11,52,348.50
2014,02,25,11,53,358.40
2014,02,25,11,54,368.20
2014,02,25,11,55,380.60
2014,02,25,11,56,380.50
2014,02,25,11,57,369.30
2014,02,25,11,58,355.90
2014,02,25,11,59,344.40
2014,02,25,12,00,332.40
2014,02,25,12,01,325.20
2014,02,25,12,02,323.00
2014,02,25,12,03,323.00
2014,02,25,12,04,321.20
2014,02,25,12,05,321.90
2014,02,25,12,06,326.90
2014,02,25,12,07,329.70
2014,02,25,12,08,336.00
2014,02,25,12,09,347.50
2014,02,25,12,10,350.00
2014,02,25,12,11,340.20
2014,02,25,12,12,338.10
2014,02,25,12,13,344.60
2014,02,25,12,14,349.50
2014,02,25,12,15,338.20
2014,02,25,12,16,321.90
2014,02,25,12,17,315.80
2014,02,25,12,18,322.00
2014,02,25,12,19,332.00
2014,02,25,12,20,338.00
2014,02,25,12,21,339.80
2014,02,25,12,22,347.40
2014,02,25,12,23,359.80
2014,02,25,12,24,367.00
2014,02,25,12,25,356.50
2014,02,25,12,26,337.20
2014,02,25,12,27,329.40
2014,02,25,12,28,326.60
2014,02,25,12,29,317.20
2014,02,25,12,30,310.30
2014,02,25,12,31,312.00
2014,02,25,12,32,311.40
2014,02,25,12,33,307.00
2014,02,25,12,34,296.20
2014,02,25,12,35,282.40
2014,02,25,12,36,265.80
2014,02,25,12,37,252.60
2014,02,25,12,38,246.20
2014,02,25,12,39,250.10
2014,02,25,12,40,251.00
2014,02,25,12,41,251.00
2014,02,25,12,42,256.90
2014,02,25,12,43,280.80
2014,02,25,12,44,285.60
2014,02,25,12,45,287.00
2014,02,25,12,46,286.20
2014,02,25,12,47,282.30
2014,02,25,12,48,277.60
2014,02,25,12,49,276.00
2014,02,25,12,50,267.90
2014,02,25,12,51,263.20
2014,02,25,12,52,268.50
2014,02,25,12,53,280.80
2014,02,25,12,54,297.50
2014,02,25,12,55,311.80
2014,02,25,12,56,315.80
2014,02,25,12,57,335.50
2014,02,25,12,58,339.00
2014,02,25,12,59,339.00
2014,02,25,13,00,339.00
2014,02,25,13,01,341.00
2014,02,25,13,02,359.30
2014,02,25,13,03,365.50
2014,02,25,13,04,392.00
2014,02,25,13,05,420.00
2014,02,25,13,06,433.80
2014,02,25,13,07,466.00
2014,02,25,13,08,515.00
2014,02,25,13,09,606.00
2014,02,25,13,10,639.70
2014,02,25,13,11,648.70
2014,02,25,13,12,566.20
2014,02,25,13,13,536.00
2014,02,25,13,14,336.80
2014,02,25,13,15,201.40
2014,02,25,13,16,201.40
2014,02,25,13,17,204.80
2014,02,25,13,18,213.50
2014,02,25,13,19,224.80
2014,02,25,13,20,227.00
2014,02,25,13,21,229.70
2014,02,25,13,22,233.80
2014,02,25,13,23,241.00
2014,02,25,13,24,243.40
2014,02,25,13,25,230.80
2014,02,25,13,26,219.10
2014,02,25,13,27,214.00
2014,02,25,13,28,214.80
2014,02,25,13,29,220.10
2014,02,25,13,30,227.40
2014,02,25,13,31,232.70
2014,02,25,13,32,233.20
2014,02,25,13,33,232.80
2014,02,25,13,34,238.50
2014,02,25,13,35,244.60
2014,02,25,13,36,244.30
2014,02,25,13,37,239.40
2014,02,25,13,38,235.10
2014,02,25,13,39,231.30
2014,02,25,13,40,226.30
2014,02,25,13,41,222.00
2014,02,25,13,42,222.70
2014,02,25,13,43,228.10
2014,02,25,13,44,239.70
2014,02,25,13,45,245.80
2014,02,25,13,46,251.00
2014,02,25,13,47,260.20
2014,02,25,13,48,265.00
2014,02,25,13,49,264.50
2014,02,25,13,50,261.20
2014,02,25,13,51,255.20
2014,02,25,13,52,248.40
2014,02,25,13,53,243.10
2014,02,25,13,54,240.30
2014,02,25,13,55,237.90
2014,02,25,13,56,235.10
2014,02,25,13,57,234.90
2014,02,25,13,58,237.60
2014,02,25,13,59,237.90
2014,02,25,14,00,235.20
2014,02,25,14,01,231.30
2014,02,25,14,02,234.20
2014,02,25,14,03,244.80
2014,02,25,14,04,250.20
2014,02,25,14,05,251.00
2014,02,25,14,06,248.50
2014,02,25,14,07,240.40
2014,02,25,14,08,230.40
2014,02,25,14,09,225.00
2014,02,25,14,10,219.90
2014,02,25,14,11,217.60
2014,02,25,14,12,213.60
2014,02,25,14,13,211.60
2014,02,25,14,14,215.50
2014,02,25,14,15,221.30
2014,02,25,14,16,227.70
2014,02,25,14,17,240.60
2014,02,25,14,18,258.90
2014,02,25,14,19,267.90
2014,02,25,14,20,269.00
2014,02,25,14,21,265.30
2014,02,25,14,22,253.20
2014,02,25,14,23,236.40
2014,02,25,14,24,224.30
2014,02,25,14,25,227.30
2014,02,25,14,26,240.30
2014,02,25,14,27,249.50
2014,02,25,14,28,250.20
2014,02,25,14,29,244.10
2014,02,25,14,30,231.10
2014,02,25,14,31,214.80
2014,02,25,14,32,200.70
2014,02,25,14,33,187.70
2014,02,25,14,34,183.00
2014,02,25,14,35,183.30
2014,02,25,14,36,185.00
2014,02,25,14,37,185.00
2014,02,25,14,38,186.30
2014,02,25,14,39,192.70
2014,02,25,14,40,201.90
2014,02,25,14,41,209.80
2014,02,25,14,42,216.50
2014,02,25,14,43,220.50
2014,02,25,14,44,219.50
2014,02,25,14,45,215.70
2014,02,25,14,46,211.00
2014,02,25,14,47,207.70
2014,02,25,14,48,206.40
2014,02,25,14,49,206.80
2014,02,25,14,50,208.60
2014,02,25,14,51,210.60
2014,02,25,14,52,212.70
2014,02,25,14,53,217.50
2014,02,25,14,54,224.30
2014,02,25,14,55,230.00
2014,02,25,14,56,229.90
2014,02,25,14,57,229.00
2014,02,25,14,58,228.10
2014,02,25,14,59,221.60
2014,02,25,15,00,214.10
2014,02,25,15,01,205.00
2014,02,25,15,02,197.70
2014,02,25,15,03,195.00
2014,02,25,15,04,191.00
2014,02,25,15,05,178.30
2014,02,25,15,06,162.70
2014,02,25,15,07,151.30
2014,02,25,15,08,148.50
2014,02,25,15,09,155.60
2014,02,25,15,10,164.40
2014,02,25,15,11,168.30
2014,02,25,15,12,164.80
2014,02,25,15,13,155.10
2014,02,25,15,14,147.40
2014,02,25,15,15,150.20
2014,02,25,15,16,165.30
2014,02,25,15,17,153.70
2014,02,25,15,18,149.00
2014,02,25,15,19,149.00
2014,02,25,15,20,148.30
2014,02,25,15,21,139.00
2014,02,25,15,22,120.20
2014,02,25,15,23,107.10
2014,02,25,15,24,98.20
2014,02,25,15,25,93.00
2014,02,25,15,26,92.30
2014,02,25,15,27,88.90
2014,02,25,15,28,86.90
2014,02,25,15,29,90.40
2014,02,25,15,30,90.50
2014,02,25,15,31,88.00
2014,02,25,15,32,88.00
2014,02,25,15,33,86.70
2014,02,25,15,34,86.00
2014,02,25,15,35,86.00
2014,02,25,15,36,87.60
2014,02,25,15,37,92.00
2014,02,25,15,38,98.90
2014,02,25,15,39,98.30
2014,02,25,15,40,93.20
2014,02,25,15,41,90.00
2014,02,25,15,42,89.90
2014,02,25,15,43,87.50
2014,02,25,15,44,82.10
2014,02,25,15,45,76.80
2014,02,25,15,46,76.00
2014,02,25,15,47,76.30
2014,02,25,15,48,77.00
2014,02,25,15,49,77.00
2014,02,25,15,50,77.00
2014,02,25,15,51,76.60
2014,02,25,15,52,75.10
2014,02,25,15,53,74.00
2014,02,25,15,54,75.10
2014,02,25,15,55,79.20
2014,02,25,15,56,81.00
2014,02,25,15,57,81.00
2014,02,25,15,58,214.00
2014,02,25,15,59,268.00
2014,02,25,16,00,259.40
2014,02,25,16,01,255.40
2014,02,25,16,02,256.80
2014,02,25,16,03,253.20
2014,02,25,16,04,248.00
2014,02,25,16,05,244.40
2014,02,25,16,06,205.90
2014,02,25,16,07,141.90
2014,02,25,16,08,132.80
2014,02,25,16,09,92.20
2014,02,25,16,10,61.70
2014,02,25,16,11,59.20
2014,02,25,16,12,61.30
2014,02,25,16,13,57.40
2014,02,25,16,14,52.20
2014,02,25,16,15,49.20
2014,02,25,16,16,45.40
2014,02,25,16,17,42.90
2014,02,25,16,18,40.70
2014,02,25,16,19,39.30
2014,02,25,16,20,37.60
2014,02,25,16,21,35.60
2014,02,25,16,22,33.40
2014,02,25,16,23,33.00
2014,02,25,16,24,33.00
2014,02,25,16,25,33.00
2014,02,25,16,26,33.00
2014,02,25,16,27,33.00
2014,02,25,16,28,35.00
2014,02,25,16,29,35.20
2014,02,25,16,30,37.00
2014,02,25,16,31,37.30
2014,02,25,16,32,39.00
2014,02,25,16,33,39.00
2014,02,25,16,34,39.30
2014,02,25,16,35,40.00
2014,02,25,16,36,40.80
2014,02,25,16,37,42.80
2014,02,25,16,38,44.00
2014,02,25,16,39,42.90
2014,02,25,16,40,42.00
2014,02,25,16,41,40.70
2014,02,25,16,42,40.00
2014,02,25,16,43,42.60
2014,02,25,16,44,50.80
2014,02,25,16,45,65.60
2014,02,25,16,46,78.60
2014,02,25,16,47,82.70
2014,02,25,16,48,79.60
2014,02,25,16,49,76.20
2014,02,25,16,50,74.10
2014,02,25,16,51,73.80
2014,02,25,16,52,69.30
2014,02,25,16,53,62.20
2014,02,25,16,54,57.20
2014,02,25,16,55,52.00
2014,02,25,16,56,48.10
2014,02,25,16,57,44.70
2014,02,25,16,58,42.00
2014,02,25,16,59,42.00
2014,02,25,17,00,42.00
2014,02,25,17,01,42.00
2014,02,25,17,02,40.50
2014,02,25,17,03,37.80
2014,02,25,17,04,34.50
2014,02,25,17,05,32.40
2014,02,25,17,06,32.00
2014,02,25,17,07,30.50
2014,02,25,17,08,30.00
2014,02,25,17,09,30.00
2014,02,25,17,10,30.00
2014,02,25,17,11,30.00
2014,02,25,17,12,28.10
2014,02,25,17,13,28.00
2014,02,25,17,14,28.00
2014,02,25,17,15,28.00
2014,02,25,17,16,28.00
2014,02,25,17,17,28.00
2014,02,25,17,18,27.50
2014,02,25,17,19,26.00
2014,02,25,17,20,26.00
2014,02,25,17,21,25.60
2014,02,25,17,22,25.00