Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,18.70
2016,08,26,00,01,18.70
2016,08,26,00,02,18.70
2016,08,26,00,03,18.70
2016,08,26,00,04,18.60
2016,08,26,00,05,18.60
2016,08,26,00,06,18.60
2016,08,26,00,07,18.50
2016,08,26,00,08,18.50
2016,08,26,00,09,18.50
2016,08,26,00,10,18.40
2016,08,26,00,11,18.40
2016,08,26,00,12,18.40
2016,08,26,00,13,18.40
2016,08,26,00,14,18.30
2016,08,26,00,15,18.30
2016,08,26,00,16,18.30
2016,08,26,00,17,18.30
2016,08,26,00,18,18.30
2016,08,26,00,19,18.30
2016,08,26,00,20,18.30
2016,08,26,00,21,18.30
2016,08,26,00,22,18.30
2016,08,26,00,23,18.20
2016,08,26,00,24,18.20
2016,08,26,00,25,18.20
2016,08,26,00,26,18.20
2016,08,26,00,27,18.20
2016,08,26,00,28,18.20
2016,08,26,00,29,18.10
2016,08,26,00,30,18.10
2016,08,26,00,31,18.10
2016,08,26,00,32,18.10
2016,08,26,00,33,18.10
2016,08,26,00,34,18.10
2016,08,26,00,35,18.10
2016,08,26,00,36,18.10
2016,08,26,00,37,18.10
2016,08,26,00,38,18.10
2016,08,26,00,39,18.10
2016,08,26,00,40,18.10
2016,08,26,00,41,18.00
2016,08,26,00,42,18.00
2016,08,26,00,43,18.00
2016,08,26,00,44,18.00
2016,08,26,00,45,18.00
2016,08,26,00,46,18.00
2016,08,26,00,47,18.10
2016,08,26,00,48,18.10
2016,08,26,00,49,18.10
2016,08,26,00,50,18.10
2016,08,26,00,51,18.00
2016,08,26,00,52,18.00
2016,08,26,00,53,18.00
2016,08,26,00,54,17.90
2016,08,26,00,55,17.90
2016,08,26,00,56,17.90
2016,08,26,00,57,17.90
2016,08,26,00,58,17.80
2016,08,26,00,59,17.80
2016,08,26,01,00,17.80
2016,08,26,01,01,17.80
2016,08,26,01,02,17.80
2016,08,26,01,03,17.80
2016,08,26,01,04,17.80
2016,08,26,01,05,17.80
2016,08,26,01,06,17.70
2016,08,26,01,07,17.70
2016,08,26,01,08,17.70
2016,08,26,01,09,17.70
2016,08,26,01,10,17.70
2016,08,26,01,11,17.60
2016,08,26,01,12,17.60
2016,08,26,01,13,17.60
2016,08,26,01,14,17.60
2016,08,26,01,15,17.60
2016,08,26,01,16,17.60
2016,08,26,01,17,17.60
2016,08,26,01,18,17.60
2016,08,26,01,19,17.50
2016,08,26,01,20,17.50
2016,08,26,01,21,17.50
2016,08,26,01,22,17.50
2016,08,26,01,23,17.40
2016,08,26,01,24,17.40
2016,08,26,01,25,17.40
2016,08,26,01,26,17.40
2016,08,26,01,27,17.40
2016,08,26,01,28,17.40
2016,08,26,01,29,17.30
2016,08,26,01,30,17.30
2016,08,26,01,31,17.30
2016,08,26,01,32,17.30
2016,08,26,01,33,17.30
2016,08,26,01,34,17.30
2016,08,26,01,35,17.30
2016,08,26,01,36,17.20
2016,08,26,01,37,17.20
2016,08,26,01,38,17.20
2016,08,26,01,39,17.20
2016,08,26,01,40,17.20
2016,08,26,01,41,17.20
2016,08,26,01,42,17.20
2016,08,26,01,43,17.20
2016,08,26,01,44,17.20
2016,08,26,01,45,17.20
2016,08,26,01,46,17.10
2016,08,26,01,47,17.10
2016,08,26,01,48,17.10
2016,08,26,01,49,17.10
2016,08,26,01,50,17.00
2016,08,26,01,51,17.00
2016,08,26,01,52,17.00
2016,08,26,01,53,16.90
2016,08,26,01,54,16.90
2016,08,26,01,55,16.90
2016,08,26,01,56,16.90
2016,08,26,01,57,16.90
2016,08,26,01,58,16.90
2016,08,26,01,59,16.90
2016,08,26,02,00,16.80
2016,08,26,02,01,16.80
2016,08,26,02,02,16.80
2016,08,26,02,03,16.80
2016,08,26,02,04,16.80
2016,08,26,02,05,16.80
2016,08,26,02,06,16.80
2016,08,26,02,07,16.80
2016,08,26,02,08,16.80
2016,08,26,02,09,16.80
2016,08,26,02,10,16.80
2016,08,26,02,11,16.80
2016,08,26,02,12,16.80
2016,08,26,02,13,16.80
2016,08,26,02,14,16.80
2016,08,26,02,15,16.70
2016,08,26,02,16,16.70
2016,08,26,02,17,16.70
2016,08,26,02,18,16.70
2016,08,26,02,19,16.70
2016,08,26,02,20,16.70
2016,08,26,02,21,16.60
2016,08,26,02,22,16.60
2016,08,26,02,23,16.60
2016,08,26,02,24,16.60
2016,08,26,02,25,16.60
2016,08,26,02,26,16.50
2016,08,26,02,27,16.50
2016,08,26,02,28,16.50
2016,08,26,02,29,16.50
2016,08,26,02,30,16.50
2016,08,26,02,31,16.50
2016,08,26,02,32,16.50
2016,08,26,02,33,16.50
2016,08,26,02,34,16.60
2016,08,26,02,35,16.60
2016,08,26,02,36,16.60
2016,08,26,02,37,16.60
2016,08,26,02,38,16.60
2016,08,26,02,39,16.60
2016,08,26,02,40,16.60
2016,08,26,02,41,16.60
2016,08,26,02,42,16.60
2016,08,26,02,43,16.60
2016,08,26,02,44,16.60
2016,08,26,02,45,16.60
2016,08,26,02,46,16.60
2016,08,26,02,47,16.60
2016,08,26,02,48,16.70
2016,08,26,02,49,16.70
2016,08,26,02,50,16.70
2016,08,26,02,51,16.80
2016,08,26,02,52,16.80
2016,08,26,02,53,16.80
2016,08,26,02,54,16.80
2016,08,26,02,55,16.80
2016,08,26,02,56,16.80
2016,08,26,02,57,16.90
2016,08,26,02,58,16.90
2016,08,26,02,59,16.90
2016,08,26,03,00,16.90
2016,08,26,03,01,16.90
2016,08,26,03,02,17.00
2016,08,26,03,03,17.00
2016,08,26,03,04,17.00
2016,08,26,03,05,17.10
2016,08,26,03,06,17.10
2016,08,26,03,07,17.10
2016,08,26,03,08,17.10
2016,08,26,03,09,17.10
2016,08,26,03,10,17.10
2016,08,26,03,11,17.10
2016,08,26,03,12,17.10
2016,08,26,03,13,17.10
2016,08,26,03,14,17.10
2016,08,26,03,15,17.00
2016,08,26,03,16,17.00
2016,08,26,03,17,17.00
2016,08,26,03,18,17.00
2016,08,26,03,19,17.00
2016,08,26,03,20,16.90
2016,08,26,03,21,16.90
2016,08,26,03,22,16.90
2016,08,26,03,23,16.90
2016,08,26,03,24,16.90
2016,08,26,03,25,17.00
2016,08,26,03,26,17.00
2016,08,26,03,27,17.00
2016,08,26,03,28,17.10
2016,08,26,03,29,17.10
2016,08,26,03,30,17.10
2016,08,26,03,31,17.10
2016,08,26,03,32,17.10
2016,08,26,03,33,17.20
2016,08,26,03,34,17.20
2016,08,26,03,35,17.30
2016,08,26,03,36,17.40
2016,08,26,03,37,17.40
2016,08,26,03,38,17.40
2016,08,26,03,39,17.50
2016,08,26,03,40,17.50
2016,08,26,03,41,17.50
2016,08,26,03,42,17.40
2016,08,26,03,43,17.40
2016,08,26,03,44,17.40
2016,08,26,03,45,17.40
2016,08,26,03,46,17.40
2016,08,26,03,47,17.40
2016,08,26,03,48,17.40
2016,08,26,03,49,17.40
2016,08,26,03,50,17.40
2016,08,26,03,51,17.40
2016,08,26,03,52,17.40
2016,08,26,03,53,17.30
2016,08,26,03,54,17.30
2016,08,26,03,55,17.30
2016,08,26,03,56,17.30
2016,08,26,03,57,17.30
2016,08,26,03,58,17.30
2016,08,26,03,59,17.30
2016,08,26,04,00,17.30
2016,08,26,04,01,17.30
2016,08,26,04,02,17.20
2016,08,26,04,03,17.20
2016,08,26,04,04,17.20
2016,08,26,04,05,17.20
2016,08,26,04,06,17.10
2016,08,26,04,07,17.10
2016,08,26,04,08,17.10
2016,08,26,04,09,17.00
2016,08,26,04,10,17.00
2016,08,26,04,11,17.00
2016,08,26,04,12,16.90
2016,08,26,04,13,16.90
2016,08,26,04,14,16.90
2016,08,26,04,15,16.90
2016,08,26,04,16,16.90
2016,08,26,04,17,16.90
2016,08,26,04,18,16.80
2016,08,26,04,19,16.80
2016,08,26,04,20,16.80
2016,08,26,04,21,16.80
2016,08,26,04,22,16.80
2016,08,26,04,23,16.80
2016,08,26,04,24,16.70
2016,08,26,04,25,16.70
2016,08,26,04,26,16.70
2016,08,26,04,27,16.70
2016,08,26,04,28,16.70
2016,08,26,04,29,16.70
2016,08,26,04,30,16.60
2016,08,26,04,31,16.60
2016,08,26,04,32,16.60
2016,08,26,04,33,16.60
2016,08,26,04,34,16.60
2016,08,26,04,35,16.60
2016,08,26,04,36,16.60
2016,08,26,04,37,16.60
2016,08,26,04,38,16.60
2016,08,26,04,39,16.60
2016,08,26,04,40,16.60
2016,08,26,04,41,16.60
2016,08,26,04,42,16.60
2016,08,26,04,43,16.60
2016,08,26,04,44,16.60
2016,08,26,04,45,16.60
2016,08,26,04,46,16.60
2016,08,26,04,47,16.50
2016,08,26,04,48,16.50
2016,08,26,04,49,16.50
2016,08,26,04,50,16.40
2016,08,26,04,51,16.40
2016,08,26,04,52,16.40
2016,08,26,04,53,16.40
2016,08,26,04,54,16.40
2016,08,26,04,55,16.40
2016,08,26,04,56,16.50
2016,08,26,04,57,16.50
2016,08,26,04,58,16.50
2016,08,26,04,59,16.60
2016,08,26,05,00,16.60
2016,08,26,05,01,16.70
2016,08,26,05,02,16.70
2016,08,26,05,03,16.70
2016,08,26,05,04,16.70
2016,08,26,05,05,16.70
2016,08,26,05,06,16.70
2016,08,26,05,07,16.70
2016,08,26,05,08,16.60
2016,08,26,05,09,16.60
2016,08,26,05,10,16.60
2016,08,26,05,11,16.60
2016,08,26,05,12,16.60
2016,08,26,05,13,16.60
2016,08,26,05,14,16.50
2016,08,26,05,15,16.50
2016,08,26,05,16,16.40
2016,08,26,05,17,16.40
2016,08,26,05,18,16.40
2016,08,26,05,19,16.40
2016,08,26,05,20,16.40
2016,08,26,05,21,16.50
2016,08,26,05,22,16.50
2016,08,26,05,23,16.60
2016,08,26,05,24,16.60
2016,08,26,05,25,16.60
2016,08,26,05,26,16.60
2016,08,26,05,27,16.50
2016,08,26,05,28,16.50
2016,08,26,05,29,16.40
2016,08,26,05,30,16.40
2016,08,26,05,31,16.40
2016,08,26,05,32,16.30
2016,08,26,05,33,16.30
2016,08,26,05,34,16.20
2016,08,26,05,35,16.20
2016,08,26,05,36,16.10
2016,08,26,05,37,16.10
2016,08,26,05,38,16.10
2016,08,26,05,39,16.00
2016,08,26,05,40,15.90
2016,08,26,05,41,15.80
2016,08,26,05,42,15.80
2016,08,26,05,43,15.70
2016,08,26,05,44,15.70
2016,08,26,05,45,15.60
2016,08,26,05,46,15.60
2016,08,26,05,47,15.50
2016,08,26,05,48,15.50
2016,08,26,05,49,15.40
2016,08,26,05,50,15.40
2016,08,26,05,51,15.40
2016,08,26,05,52,15.30
2016,08,26,05,53,15.30
2016,08,26,05,54,15.30
2016,08,26,05,55,15.20
2016,08,26,05,56,15.20
2016,08,26,05,57,15.20
2016,08,26,05,58,15.20
2016,08,26,05,59,15.10
2016,08,26,06,00,15.10
2016,08,26,06,01,15.10
2016,08,26,06,02,15.10
2016,08,26,06,03,15.00
2016,08,26,06,04,15.00
2016,08,26,06,05,15.00
2016,08,26,06,06,15.00
2016,08,26,06,07,15.00
2016,08,26,06,08,15.00
2016,08,26,06,09,15.00
2016,08,26,06,10,15.00
2016,08,26,06,11,15.00
2016,08,26,06,12,15.00
2016,08,26,06,13,15.00
2016,08,26,06,14,15.00
2016,08,26,06,15,15.00
2016,08,26,06,16,14.90
2016,08,26,06,17,14.90
2016,08,26,06,18,14.80
2016,08,26,06,19,14.80
2016,08,26,06,20,14.80
2016,08,26,06,21,14.80
2016,08,26,06,22,14.80
2016,08,26,06,23,14.80
2016,08,26,06,24,14.70
2016,08,26,06,25,14.70
2016,08,26,06,26,14.70
2016,08,26,06,27,14.70
2016,08,26,06,28,14.70
2016,08,26,06,29,14.70
2016,08,26,06,30,14.70
2016,08,26,06,31,14.70
2016,08,26,06,32,14.70
2016,08,26,06,33,14.60
2016,08,26,06,34,14.60
2016,08,26,06,35,14.60
2016,08,26,06,36,14.60
2016,08,26,06,37,14.60
2016,08,26,06,38,14.50
2016,08,26,06,39,14.50
2016,08,26,06,40,14.50
2016,08,26,06,41,14.50
2016,08,26,06,42,14.40
2016,08,26,06,43,14.40
2016,08,26,06,44,14.40
2016,08,26,06,45,14.40
2016,08,26,06,46,14.40
2016,08,26,06,47,14.40
2016,08,26,06,48,14.40
2016,08,26,06,49,14.40
2016,08,26,06,50,14.40
2016,08,26,06,51,14.40
2016,08,26,06,52,14.40
2016,08,26,06,53,14.40
2016,08,26,06,54,14.40
2016,08,26,06,55,14.40
2016,08,26,06,56,14.40
2016,08,26,06,57,14.40
2016,08,26,06,58,14.40
2016,08,26,06,59,14.40
2016,08,26,07,00,14.50
2016,08,26,07,01,14.50
2016,08,26,07,02,14.50
2016,08,26,07,03,14.60
2016,08,26,07,04,14.60
2016,08,26,07,05,14.60
2016,08,26,07,06,14.60
2016,08,26,07,07,14.60
2016,08,26,07,08,14.70
2016,08,26,07,09,14.70
2016,08,26,07,10,14.70
2016,08,26,07,11,14.80
2016,08,26,07,12,14.80
2016,08,26,07,13,14.80
2016,08,26,07,14,14.80
2016,08,26,07,15,14.80
2016,08,26,07,16,14.90
2016,08,26,07,17,14.90
2016,08,26,07,18,15.00
2016,08,26,07,19,15.00
2016,08,26,07,20,15.00
2016,08,26,07,21,15.00
2016,08,26,07,22,15.00
2016,08,26,07,23,15.00
2016,08,26,07,24,15.00
2016,08,26,07,25,15.00
2016,08,26,07,26,15.10
2016,08,26,07,27,15.10
2016,08,26,07,28,15.20
2016,08,26,07,29,15.20
2016,08,26,07,30,15.20
2016,08,26,07,31,15.30
2016,08,26,07,32,15.30
2016,08,26,07,33,15.30
2016,08,26,07,34,15.40
2016,08,26,07,35,15.40
2016,08,26,07,36,15.40
2016,08,26,07,37,15.50
2016,08,26,07,38,15.50
2016,08,26,07,39,15.60
2016,08,26,07,40,15.60
2016,08,26,07,41,15.60
2016,08,26,07,42,15.70
2016,08,26,07,43,15.70
2016,08,26,07,44,15.70
2016,08,26,07,45,15.80
2016,08,26,07,46,15.80
2016,08,26,07,47,15.90
2016,08,26,07,48,15.90
2016,08,26,07,49,15.90
2016,08,26,07,50,16.00
2016,08,26,07,51,16.00
2016,08,26,07,52,16.10
2016,08,26,07,53,16.10
2016,08,26,07,54,16.10
2016,08,26,07,55,16.20
2016,08,26,07,56,16.20
2016,08,26,07,57,16.30
2016,08,26,07,58,16.30
2016,08,26,07,59,16.40
2016,08,26,08,00,16.40
2016,08,26,08,01,16.50
2016,08,26,08,02,16.50
2016,08,26,08,03,16.60
2016,08,26,08,04,16.70
2016,08,26,08,05,16.70
2016,08,26,08,06,16.80
2016,08,26,08,07,16.80
2016,08,26,08,08,16.90
2016,08,26,08,09,16.90
2016,08,26,08,10,17.00
2016,08,26,08,11,17.10
2016,08,26,08,12,17.10
2016,08,26,08,13,17.20
2016,08,26,08,14,17.30
2016,08,26,08,15,17.40
2016,08,26,08,16,17.40
2016,08,26,08,17,17.50
2016,08,26,08,18,17.60
2016,08,26,08,19,17.60
2016,08,26,08,20,17.70
2016,08,26,08,21,17.80
2016,08,26,08,22,17.80
2016,08,26,08,23,17.90
2016,08,26,08,24,18.00
2016,08,26,08,25,18.00
2016,08,26,08,26,18.10
2016,08,26,08,27,18.20
2016,08,26,08,28,18.20
2016,08,26,08,29,18.30
2016,08,26,08,30,18.40
2016,08,26,08,31,18.50
2016,08,26,08,32,18.60
2016,08,26,08,33,18.70
2016,08,26,08,34,18.80
2016,08,26,08,35,18.90
2016,08,26,08,36,19.00
2016,08,26,08,37,19.10
2016,08,26,08,38,19.20
2016,08,26,08,39,19.30
2016,08,26,08,40,19.40
2016,08,26,08,41,19.50
2016,08,26,08,42,19.60
2016,08,26,08,43,19.70
2016,08,26,08,44,19.80
2016,08,26,08,45,19.90
2016,08,26,08,46,20.00
2016,08,26,08,47,20.10
2016,08,26,08,48,20.20
2016,08,26,08,49,20.20
2016,08,26,08,50,20.30
2016,08,26,08,51,20.40
2016,08,26,08,52,20.50
2016,08,26,08,53,20.60
2016,08,26,08,54,20.70
2016,08,26,08,55,20.80
2016,08,26,08,56,20.90
2016,08,26,08,57,21.00
2016,08,26,08,58,21.10
2016,08,26,08,59,21.20
2016,08,26,09,00,21.30
2016,08,26,09,01,21.40
2016,08,26,09,02,21.50
2016,08,26,09,03,21.70
2016,08,26,09,04,21.80
2016,08,26,09,05,21.90
2016,08,26,09,06,21.90
2016,08,26,09,07,22.00
2016,08,26,09,08,22.00
2016,08,26,09,09,22.10
2016,08,26,09,10,22.10
2016,08,26,09,11,22.20
2016,08,26,09,12,22.30
2016,08,26,09,13,22.30
2016,08,26,09,14,22.40
2016,08,26,09,15,22.40
2016,08,26,09,16,22.50
2016,08,26,09,17,22.60
2016,08,26,09,18,22.60
2016,08,26,09,19,22.70
2016,08,26,09,20,22.70
2016,08,26,09,21,22.70
2016,08,26,09,22,22.80
2016,08,26,09,23,22.80
2016,08,26,09,24,22.90
2016,08,26,09,25,22.90
2016,08,26,09,26,23.00
2016,08,26,09,27,23.10
2016,08,26,09,28,23.10
2016,08,26,09,29,23.20
2016,08,26,09,30,23.30
2016,08,26,09,31,23.30
2016,08,26,09,32,23.40
2016,08,26,09,33,23.50
2016,08,26,09,34,23.60
2016,08,26,09,35,23.60
2016,08,26,09,36,23.60
2016,08,26,09,37,23.70
2016,08,26,09,38,23.70
2016,08,26,09,39,23.70
2016,08,26,09,40,23.70
2016,08,26,09,41,23.70
2016,08,26,09,42,23.70
2016,08,26,09,43,23.80
2016,08,26,09,44,23.80
2016,08,26,09,45,23.80
2016,08,26,09,46,23.80
2016,08,26,09,47,23.80
2016,08,26,09,48,23.80
2016,08,26,09,49,23.80
2016,08,26,09,50,23.90
2016,08,26,09,51,23.90
2016,08,26,09,52,24.00
2016,08,26,09,53,24.00
2016,08,26,09,54,24.00
2016,08,26,09,55,24.00
2016,08,26,09,56,24.00
2016,08,26,09,57,24.00
2016,08,26,09,58,24.00
2016,08,26,09,59,24.10
2016,08,26,10,00,24.10
2016,08,26,10,01,24.20
2016,08,26,10,02,24.30
2016,08,26,10,03,24.40
2016,08,26,10,04,24.40
2016,08,26,10,05,24.40
2016,08,26,10,06,24.50
2016,08,26,10,07,24.50
2016,08,26,10,08,24.60
2016,08,26,10,09,24.70
2016,08,26,10,10,24.80
2016,08,26,10,11,24.90
2016,08,26,10,12,25.00
2016,08,26,10,13,25.10
2016,08,26,10,14,25.20
2016,08,26,10,15,25.20
2016,08,26,10,16,25.30
2016,08,26,10,17,25.30
2016,08,26,10,18,25.30
2016,08,26,10,19,25.40
2016,08,26,10,20,25.40
2016,08,26,10,21,25.40
2016,08,26,10,22,25.50
2016,08,26,10,23,25.60
2016,08,26,10,24,25.60
2016,08,26,10,25,25.60
2016,08,26,10,26,25.60
2016,08,26,10,27,25.70
2016,08,26,10,28,25.70
2016,08,26,10,29,25.70
2016,08,26,10,30,25.80
2016,08,26,10,31,25.80
2016,08,26,10,32,25.80
2016,08,26,10,33,25.70
2016,08,26,10,34,25.60
2016,08,26,10,35,25.40
2016,08,26,10,36,25.20
2016,08,26,10,37,25.00
2016,08,26,10,38,24.90
2016,08,26,10,39,24.80
2016,08,26,10,40,24.80
2016,08,26,10,41,24.70
2016,08,26,10,42,24.70
2016,08,26,10,43,24.70
2016,08,26,10,44,24.70
2016,08,26,10,45,24.70
2016,08,26,10,46,24.70
2016,08,26,10,47,24.70
2016,08,26,10,48,24.60
2016,08,26,10,49,24.40
2016,08,26,10,50,24.30
2016,08,26,10,51,24.20
2016,08,26,10,52,24.10
2016,08,26,10,53,24.00
2016,08,26,10,54,24.00
2016,08,26,10,55,24.00
2016,08,26,10,56,24.00
2016,08,26,10,57,23.90
2016,08,26,10,58,23.90
2016,08,26,10,59,23.80
2016,08,26,11,00,23.80
2016,08,26,11,01,23.80
2016,08,26,11,02,23.90
2016,08,26,11,03,23.90
2016,08,26,11,04,23.90
2016,08,26,11,05,23.90
2016,08,26,11,06,23.80
2016,08,26,11,07,23.80
2016,08,26,11,08,23.80
2016,08,26,11,09,23.80
2016,08,26,11,10,23.80
2016,08,26,11,11,23.80
2016,08,26,11,12,23.80
2016,08,26,11,13,23.70
2016,08,26,11,14,23.70
2016,08,26,11,15,23.70
2016,08,26,11,16,23.70
2016,08,26,11,17,23.70
2016,08,26,11,18,23.60
2016,08,26,11,19,23.60
2016,08,26,11,20,23.70
2016,08,26,11,21,23.80
2016,08,26,11,22,23.90
2016,08,26,11,23,24.00
2016,08,26,11,24,24.10
2016,08,26,11,25,24.20
2016,08,26,11,26,24.10
2016,08,26,11,27,24.10
2016,08,26,11,28,24.10
2016,08,26,11,29,24.20
2016,08,26,11,30,24.30
2016,08,26,11,31,24.50
2016,08,26,11,32,24.60
2016,08,26,11,33,24.60
2016,08,26,11,34,24.70
2016,08,26,11,35,24.70
2016,08,26,11,36,24.60
2016,08,26,11,37,24.60
2016,08,26,11,38,24.60
2016,08,26,11,39,24.60
2016,08,26,11,40,24.60
2016,08,26,11,41,24.60
2016,08,26,11,42,24.60
2016,08,26,11,43,24.60
2016,08,26,11,44,24.60
2016,08,26,11,45,24.60
2016,08,26,11,46,24.70
2016,08,26,11,47,24.80
2016,08,26,11,48,24.90
2016,08,26,11,49,24.90
2016,08,26,11,50,24.90
2016,08,26,11,51,24.90
2016,08,26,11,52,24.90
2016,08,26,11,53,24.90
2016,08,26,11,54,24.90
2016,08,26,11,55,24.80
2016,08,26,11,56,24.70
2016,08,26,11,57,24.70
2016,08,26,11,58,24.70
2016,08,26,11,59,24.70
2016,08,26,12,00,24.80
2016,08,26,12,01,24.80
2016,08,26,12,02,24.80
2016,08,26,12,03,24.90
2016,08,26,12,04,24.90
2016,08,26,12,05,24.80
2016,08,26,12,06,24.50
2016,08,26,12,07,24.30
2016,08,26,12,08,24.00
2016,08,26,12,09,23.90
2016,08,26,12,10,23.80
2016,08,26,12,11,23.80
2016,08,26,12,12,23.80
2016,08,26,12,13,23.80
2016,08,26,12,14,23.80
2016,08,26,12,15,23.80
2016,08,26,12,16,23.80
2016,08,26,12,17,23.90
2016,08,26,12,18,23.90
2016,08,26,12,19,23.90
2016,08,26,12,20,23.80
2016,08,26,12,21,23.80
2016,08,26,12,22,23.70
2016,08,26,12,23,23.70
2016,08,26,12,24,23.70
2016,08,26,12,25,23.70
2016,08,26,12,26,23.60
2016,08,26,12,27,23.70
2016,08,26,12,28,23.70
2016,08,26,12,29,23.80
2016,08,26,12,30,23.80
2016,08,26,12,31,23.90
2016,08,26,12,32,23.90
2016,08,26,12,33,24.00
2016,08,26,12,34,24.10
2016,08,26,12,35,24.10
2016,08,26,12,36,24.20
2016,08,26,12,37,24.10
2016,08,26,12,38,24.10
2016,08,26,12,39,24.10
2016,08,26,12,40,24.20
2016,08,26,12,41,24.10
2016,08,26,12,42,24.20
2016,08,26,12,43,24.20
2016,08,26,12,44,24.20
2016,08,26,12,45,24.20
2016,08,26,12,46,24.20
2016,08,26,12,47,24.30
2016,08,26,12,48,24.30
2016,08,26,12,49,24.40
2016,08,26,12,50,24.40
2016,08,26,12,51,24.50
2016,08,26,12,52,24.60
2016,08,26,12,53,24.70
2016,08,26,12,54,24.70
2016,08,26,12,55,24.80
2016,08,26,12,56,24.80
2016,08,26,12,57,24.80
2016,08,26,12,58,24.80
2016,08,26,12,59,24.70
2016,08,26,13,00,24.50
2016,08,26,13,01,24.40
2016,08,26,13,02,24.40
2016,08,26,13,03,24.40
2016,08,26,13,04,24.40
2016,08,26,13,05,24.40
2016,08,26,13,06,24.40
2016,08,26,13,07,24.40
2016,08,26,13,08,24.50
2016,08,26,13,09,24.50
2016,08,26,13,10,24.60
2016,08,26,13,11,24.70
2016,08,26,13,12,24.70
2016,08,26,13,13,24.80
2016,08,26,13,14,24.80
2016,08,26,13,15,24.80
2016,08,26,13,16,24.80
2016,08,26,13,17,24.80
2016,08,26,13,18,24.90
2016,08,26,13,19,24.90
2016,08,26,13,20,24.90
2016,08,26,13,21,24.90
2016,08,26,13,22,24.90
2016,08,26,13,23,25.00
2016,08,26,13,24,25.00
2016,08,26,13,25,25.00
2016,08,26,13,26,25.00
2016,08,26,13,27,25.00
2016,08,26,13,28,25.10
2016,08,26,13,29,25.20
2016,08,26,13,30,25.20
2016,08,26,13,31,25.30
2016,08,26,13,32,25.30
2016,08,26,13,33,25.40
2016,08,26,13,34,25.40
2016,08,26,13,35,25.50
2016,08,26,13,36,25.50
2016,08,26,13,37,25.60
2016,08,26,13,38,25.80
2016,08,26,13,39,25.90
2016,08,26,13,40,26.00
2016,08,26,13,41,26.20
2016,08,26,13,42,26.20
2016,08,26,13,43,26.20
2016,08,26,13,44,26.20
2016,08,26,13,45,26.20
2016,08,26,13,46,26.10
2016,08,26,13,47,26.00
2016,08,26,13,48,25.90
2016,08,26,13,49,26.00
2016,08,26,13,50,26.10
2016,08,26,13,51,26.10
2016,08,26,13,52,26.10
2016,08,26,13,53,26.10
2016,08,26,13,54,26.20
2016,08,26,13,55,26.10
2016,08,26,13,56,26.10
2016,08,26,13,57,26.00
2016,08,26,13,58,26.00
2016,08,26,13,59,26.00
2016,08,26,14,00,26.00
2016,08,26,14,01,26.00
2016,08,26,14,02,26.10
2016,08,26,14,03,26.00
2016,08,26,14,04,25.90
2016,08,26,14,05,25.80
2016,08,26,14,06,25.80
2016,08,26,14,07,25.80
2016,08,26,14,08,25.80
2016,08,26,14,09,25.80
2016,08,26,14,10,25.80
2016,08,26,14,11,25.80
2016,08,26,14,12,25.80
2016,08,26,14,13,25.80
2016,08,26,14,14,25.90
2016,08,26,14,15,25.90
2016,08,26,14,16,25.90
2016,08,26,14,17,25.90
2016,08,26,14,18,25.90
2016,08,26,14,19,25.90
2016,08,26,14,20,26.00
2016,08,26,14,21,26.00
2016,08,26,14,22,26.10
2016,08,26,14,23,26.10
2016,08,26,14,24,26.10
2016,08,26,14,25,26.10
2016,08,26,14,26,26.10
2016,08,26,14,27,26.10
2016,08,26,14,28,26.20
2016,08,26,14,29,26.10
2016,08,26,14,30,26.00
2016,08,26,14,31,25.90
2016,08,26,14,32,25.80
2016,08,26,14,33,25.70
2016,08,26,14,34,25.60
2016,08,26,14,35,25.50
2016,08,26,14,36,25.50
2016,08,26,14,37,25.50
2016,08,26,14,38,25.50
2016,08,26,14,39,25.60
2016,08,26,14,40,25.60
2016,08,26,14,41,25.70
2016,08,26,14,42,25.80
2016,08,26,14,43,25.90
2016,08,26,14,44,25.90
2016,08,26,14,45,26.00
2016,08,26,14,46,26.00
2016,08,26,14,47,26.10
2016,08,26,14,48,26.10
2016,08,26,14,49,26.10
2016,08,26,14,50,26.20
2016,08,26,14,51,26.20
2016,08,26,14,52,26.00
2016,08,26,14,53,25.90
2016,08,26,14,54,25.70
2016,08,26,14,55,25.60
2016,08,26,14,56,25.50
2016,08,26,14,57,25.50
2016,08,26,14,58,25.50
2016,08,26,14,59,25.60
2016,08,26,15,00,25.70
2016,08,26,15,01,25.80
2016,08,26,15,02,25.90
2016,08,26,15,03,25.90
2016,08,26,15,04,26.00
2016,08,26,15,05,26.10
2016,08,26,15,06,26.20
2016,08,26,15,07,26.40
2016,08,26,15,08,26.50
2016,08,26,15,09,26.60
2016,08,26,15,10,26.70
2016,08,26,15,11,26.70
2016,08,26,15,12,26.70
2016,08,26,15,13,26.70
2016,08,26,15,14,26.80
2016,08,26,15,15,26.80
2016,08,26,15,16,26.80
2016,08,26,15,17,26.90
2016,08,26,15,18,26.90
2016,08,26,15,19,26.90
2016,08,26,15,20,27.00
2016,08,26,15,21,27.00
2016,08,26,15,22,27.00
2016,08,26,15,23,27.00
2016,08,26,15,24,26.90
2016,08,26,15,25,26.90
2016,08,26,15,26,26.90
2016,08,26,15,27,26.90
2016,08,26,15,28,27.00
2016,08,26,15,29,27.00
2016,08,26,15,30,27.10
2016,08,26,15,31,27.20
2016,08,26,15,32,27.20
2016,08,26,15,33,27.30
2016,08,26,15,34,27.30
2016,08,26,15,35,27.40
2016,08,26,15,36,27.40
2016,08,26,15,37,27.40
2016,08,26,15,38,27.50
2016,08,26,15,39,27.50
2016,08,26,15,40,27.50
2016,08,26,15,41,27.60
2016,08,26,15,42,27.60
2016,08,26,15,43,27.60
2016,08,26,15,44,27.60
2016,08,26,15,45,27.60
2016,08,26,15,46,27.60
2016,08,26,15,47,27.70
2016,08,26,15,48,27.80
2016,08,26,15,49,27.80
2016,08,26,15,50,27.80
2016,08,26,15,51,27.80
2016,08,26,15,52,27.80
2016,08,26,15,53,27.80
2016,08,26,15,54,27.80
2016,08,26,15,55,27.70
2016,08,26,15,56,27.50
2016,08,26,15,57,27.40
2016,08,26,15,58,27.20
2016,08,26,15,59,27.00
2016,08,26,16,00,27.00
2016,08,26,16,01,27.00
2016,08,26,16,02,27.00
2016,08,26,16,03,27.10
2016,08,26,16,04,27.10
2016,08,26,16,05,27.10
2016,08,26,16,06,27.10
2016,08,26,16,07,27.10
2016,08,26,16,08,27.10
2016,08,26,16,09,27.00
2016,08,26,16,10,27.00
2016,08,26,16,11,27.00
2016,08,26,16,12,27.10
2016,08,26,16,13,27.10
2016,08,26,16,14,27.10
2016,08,26,16,15,27.20
2016,08,26,16,16,27.20
2016,08,26,16,17,27.20
2016,08,26,16,18,27.20
2016,08,26,16,19,27.20
2016,08,26,16,20,27.20
2016,08,26,16,21,27.20
2016,08,26,16,22,27.20
2016,08,26,16,23,27.20
2016,08,26,16,24,27.30
2016,08,26,16,25,27.30
2016,08,26,16,26,27.30
2016,08,26,16,27,27.30
2016,08,26,16,28,27.30
2016,08,26,16,29,27.20
2016,08,26,16,30,27.20
2016,08,26,16,31,27.20
2016,08,26,16,32,27.10
2016,08,26,16,33,26.90
2016,08,26,16,34,26.80
2016,08,26,16,35,26.70
2016,08,26,16,36,26.70
2016,08,26,16,37,26.80
2016,08,26,16,38,26.80
2016,08,26,16,39,26.80
2016,08,26,16,40,26.80
2016,08,26,16,41,26.90
2016,08,26,16,42,26.90
2016,08,26,16,43,26.90
2016,08,26,16,44,26.80
2016,08,26,16,45,26.70
2016,08,26,16,46,26.70
2016,08,26,16,47,26.70
2016,08,26,16,48,26.60
2016,08,26,16,49,26.50
2016,08,26,16,50,26.40
2016,08,26,16,51,26.30
2016,08,26,16,52,26.10
2016,08,26,16,53,26.00
2016,08,26,16,54,25.90
2016,08,26,16,55,25.90
2016,08,26,16,56,25.80
2016,08,26,16,57,25.70
2016,08,26,16,58,25.70
2016,08,26,16,59,25.60
2016,08,26,17,00,25.60
2016,08,26,17,01,25.50
2016,08,26,17,02,25.40
2016,08,26,17,03,25.20
2016,08,26,17,04,25.10
2016,08,26,17,05,25.10
2016,08,26,17,06,25.00
2016,08,26,17,07,24.90
2016,08,26,17,08,24.90
2016,08,26,17,09,24.80
2016,08,26,17,10,24.80
2016,08,26,17,11,24.80
2016,08,26,17,12,24.80
2016,08,26,17,13,24.70
2016,08,26,17,14,24.60
2016,08,26,17,15,24.50
2016,08,26,17,16,24.40
2016,08,26,17,17,24.40
2016,08,26,17,18,24.40
2016,08,26,17,19,24.40