Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,23,00,00,3.90
2012,02,23,00,01,3.90
2012,02,23,00,02,3.90
2012,02,23,00,03,3.90
2012,02,23,09,40,5.10
2012,02,23,09,41,5.10
2012,02,23,09,42,5.10
2012,02,23,09,43,5.20
2012,02,23,09,44,5.20
2012,02,23,09,45,5.20
2012,02,23,09,46,5.20
2012,02,23,09,47,5.20
2012,02,23,09,48,5.30
2012,02,23,09,49,5.30
2012,02,23,09,50,5.40
2012,02,23,09,51,5.40
2012,02,23,09,52,5.40
2012,02,23,09,53,5.40
2012,02,23,09,54,5.40
2012,02,23,09,55,5.40
2012,02,23,09,56,5.40
2012,02,23,09,57,5.40
2012,02,23,09,58,5.30
2012,02,23,09,59,5.30
2012,02,23,10,00,5.30
2012,02,23,10,01,5.30
2012,02,23,10,02,5.30
2012,02,23,10,03,5.30
2012,02,23,10,04,5.30
2012,02,23,10,05,5.40
2012,02,23,10,06,5.30
2012,02,23,10,07,5.40
2012,02,23,10,08,5.40
2012,02,23,10,09,5.40
2012,02,23,10,10,5.40
2012,02,23,10,11,5.40
2012,02,23,10,12,5.40
2012,02,23,10,13,5.30
2012,02,23,10,14,5.30
2012,02,23,10,15,5.40
2012,02,23,10,16,5.40
2012,02,23,10,17,5.40
2012,02,23,10,18,5.40
2012,02,23,10,19,5.40
2012,02,23,10,20,5.40
2012,02,23,10,21,5.40
2012,02,23,10,22,5.40
2012,02,23,10,23,5.40
2012,02,23,10,24,5.50
2012,02,23,10,25,5.60
2012,02,23,10,26,5.60
2012,02,23,10,27,5.60
2012,02,23,10,28,5.70
2012,02,23,10,29,5.70
2012,02,23,10,30,5.70
2012,02,23,10,31,5.70
2012,02,23,10,32,5.70
2012,02,23,10,33,5.60
2012,02,23,10,34,5.60
2012,02,23,10,35,5.60
2012,02,23,10,36,5.60
2012,02,23,10,37,5.60
2012,02,23,10,38,5.60
2012,02,23,10,39,5.60
2012,02,23,10,40,5.60
2012,02,23,10,41,5.60
2012,02,23,10,42,5.70
2012,02,23,10,43,5.60
2012,02,23,10,44,5.60
2012,02,23,10,45,5.60
2012,02,23,10,46,5.60
2012,02,23,10,47,5.60
2012,02,23,10,48,5.60
2012,02,23,10,49,5.60
2012,02,23,10,50,5.60
2012,02,23,10,51,5.70
2012,02,23,10,52,5.70
2012,02,23,10,53,5.70
2012,02,23,10,54,5.70
2012,02,23,10,55,5.70
2012,02,23,10,56,5.70
2012,02,23,10,57,5.70
2012,02,23,10,58,5.70
2012,02,23,10,59,5.80
2012,02,23,11,00,5.80
2012,02,23,11,01,5.80
2012,02,23,11,02,5.80
2012,02,23,11,03,5.80
2012,02,23,11,04,5.80
2012,02,23,11,05,5.80
2012,02,23,11,06,5.80
2012,02,23,11,07,5.80
2012,02,23,11,08,5.80
2012,02,23,11,09,5.80
2012,02,23,11,10,5.80
2012,02,23,11,11,5.80
2012,02,23,11,12,5.80
2012,02,23,11,13,5.80
2012,02,23,11,14,5.80
2012,02,23,11,15,5.80
2012,02,23,11,16,5.80
2012,02,23,11,17,5.70
2012,02,23,11,18,5.70
2012,02,23,11,19,5.70
2012,02,23,11,20,5.70
2012,02,23,11,21,5.70
2012,02,23,11,22,5.80
2012,02,23,11,23,5.90
2012,02,23,11,24,5.90
2012,02,23,11,25,6.00
2012,02,23,11,26,6.00
2012,02,23,11,27,6.10
2012,02,23,11,28,6.10
2012,02,23,11,29,6.10
2012,02,23,11,30,6.00
2012,02,23,11,31,6.10
2012,02,23,11,32,6.00
2012,02,23,11,33,6.00
2012,02,23,11,34,6.00
2012,02,23,11,35,6.00
2012,02,23,11,36,6.00
2012,02,23,11,37,5.90
2012,02,23,11,38,5.80
2012,02,23,11,39,5.80
2012,02,23,11,40,5.80
2012,02,23,11,41,5.80
2012,02,23,11,42,5.80
2012,02,23,11,43,5.80
2012,02,23,11,44,5.80
2012,02,23,11,45,5.90
2012,02,23,11,46,5.90
2012,02,23,11,47,5.90
2012,02,23,11,48,6.00
2012,02,23,11,49,6.10
2012,02,23,11,50,6.10
2012,02,23,11,51,6.20
2012,02,23,11,52,6.20
2012,02,23,11,53,6.20
2012,02,23,11,54,6.20
2012,02,23,11,55,6.20
2012,02,23,11,56,6.20
2012,02,23,11,57,6.20
2012,02,23,11,58,6.20
2012,02,23,11,59,6.20
2012,02,23,12,00,6.20
2012,02,23,12,01,6.20
2012,02,23,12,02,6.20
2012,02,23,12,03,6.20
2012,02,23,12,04,6.20
2012,02,23,12,05,6.20
2012,02,23,12,06,6.20
2012,02,23,12,07,6.20
2012,02,23,12,08,6.20
2012,02,23,12,09,6.20
2012,02,23,12,10,6.20
2012,02,23,12,11,6.20
2012,02,23,12,12,6.20
2012,02,23,12,13,6.30
2012,02,23,12,14,6.30
2012,02,23,12,15,6.30
2012,02,23,12,16,6.20
2012,02,23,12,17,6.20
2012,02,23,12,18,6.10
2012,02,23,12,19,6.10
2012,02,23,12,20,6.10
2012,02,23,12,21,6.10
2012,02,23,12,22,6.10
2012,02,23,12,23,6.10
2012,02,23,12,24,6.10
2012,02,23,12,25,6.10
2012,02,23,12,26,6.10
2012,02,23,12,27,6.10
2012,02,23,12,28,6.10
2012,02,23,12,29,6.00
2012,02,23,12,30,6.00
2012,02,23,12,31,6.00
2012,02,23,12,32,6.10
2012,02,23,12,33,6.10
2012,02,23,12,34,6.00
2012,02,23,12,35,6.00
2012,02,23,12,36,6.00
2012,02,23,12,37,6.00
2012,02,23,12,38,6.10
2012,02,23,12,39,6.20
2012,02,23,12,40,6.20
2012,02,23,12,41,6.20
2012,02,23,12,42,6.30
2012,02,23,12,43,6.40
2012,02,23,12,44,6.40
2012,02,23,12,45,6.50
2012,02,23,12,46,6.60
2012,02,23,12,47,6.60
2012,02,23,12,48,6.60
2012,02,23,12,49,6.60
2012,02,23,12,50,6.60
2012,02,23,12,51,6.60
2012,02,23,12,52,6.60
2012,02,23,12,53,6.60
2012,02,23,12,54,6.60
2012,02,23,12,55,6.60
2012,02,23,12,56,6.60
2012,02,23,12,57,6.50
2012,02,23,12,58,6.50
2012,02,23,12,59,6.50
2012,02,23,13,00,6.50
2012,02,23,13,01,6.50
2012,02,23,13,02,6.60
2012,02,23,13,03,6.60
2012,02,23,13,04,6.60
2012,02,23,13,05,6.60
2012,02,23,13,06,6.60
2012,02,23,13,07,6.60
2012,02,23,13,08,6.60
2012,02,23,13,09,6.60
2012,02,23,13,10,6.60
2012,02,23,13,11,6.60
2012,02,23,13,12,6.60
2012,02,23,13,13,6.60
2012,02,23,13,14,6.50
2012,02,23,13,15,6.50
2012,02,23,13,16,6.40
2012,02,23,13,17,6.50
2012,02,23,13,18,6.50
2012,02,23,13,19,6.50
2012,02,23,13,20,6.50
2012,02,23,13,21,6.50
2012,02,23,13,22,6.50
2012,02,23,13,23,6.50
2012,02,23,13,24,6.50
2012,02,23,13,25,6.50
2012,02,23,13,26,6.50
2012,02,23,13,27,6.40
2012,02,23,13,28,6.40
2012,02,23,13,29,6.30
2012,02,23,13,30,6.30
2012,02,23,13,31,6.30
2012,02,23,13,32,6.30
2012,02,23,13,33,6.20
2012,02,23,13,34,6.30
2012,02,23,13,35,6.30
2012,02,23,13,36,6.40
2012,02,23,13,37,6.40
2012,02,23,13,38,6.40
2012,02,23,13,39,6.40
2012,02,23,13,40,6.40
2012,02,23,13,41,6.30
2012,02,23,13,42,6.30
2012,02,23,13,43,6.30
2012,02,23,13,44,6.30
2012,02,23,13,45,6.30
2012,02,23,13,46,6.30
2012,02,23,13,47,6.30
2012,02,23,13,48,6.30
2012,02,23,13,49,6.30
2012,02,23,13,50,6.30
2012,02,23,13,51,6.30
2012,02,23,13,52,6.30
2012,02,23,13,53,6.40
2012,02,23,13,54,6.40
2012,02,23,13,55,6.40
2012,02,23,13,56,6.40
2012,02,23,13,57,6.40
2012,02,23,13,58,6.40
2012,02,23,13,59,6.40
2012,02,23,14,00,6.40
2012,02,23,14,01,6.50
2012,02,23,14,02,6.50
2012,02,23,14,03,6.40
2012,02,23,14,04,6.40
2012,02,23,14,05,6.40
2012,02,23,14,06,6.40
2012,02,23,14,07,6.40
2012,02,23,14,08,6.50
2012,02,23,14,09,6.60
2012,02,23,14,10,6.60
2012,02,23,14,11,6.60
2012,02,23,14,12,6.70
2012,02,23,14,13,6.60
2012,02,23,14,14,6.60
2012,02,23,14,15,6.60
2012,02,23,14,16,6.50
2012,02,23,14,17,6.50
2012,02,23,14,18,6.40
2012,02,23,14,19,6.40
2012,02,23,14,20,6.30
2012,02,23,14,21,6.20
2012,02,23,14,22,6.20
2012,02,23,14,23,6.20
2012,02,23,14,24,6.10
2012,02,23,14,25,6.10
2012,02,23,14,26,6.00
2012,02,23,14,27,6.00
2012,02,23,14,28,6.00
2012,02,23,14,29,6.00
2012,02,23,14,30,6.00
2012,02,23,14,31,6.00
2012,02,23,14,32,6.00
2012,02,23,14,33,6.00
2012,02,23,14,34,5.90
2012,02,23,14,35,5.90
2012,02,23,14,36,5.90
2012,02,23,14,37,5.90
2012,02,23,14,38,5.90
2012,02,23,14,39,5.80
2012,02,23,14,40,5.80
2012,02,23,14,41,5.80
2012,02,23,14,42,5.80
2012,02,23,14,43,5.80
2012,02,23,14,44,5.80
2012,02,23,14,45,5.70
2012,02,23,14,46,5.70
2012,02,23,14,47,5.70
2012,02,23,14,48,5.70
2012,02,23,14,49,5.70
2012,02,23,14,50,5.70
2012,02,23,14,51,5.70
2012,02,23,14,52,5.70
2012,02,23,14,53,5.70
2012,02,23,14,54,5.70
2012,02,23,14,55,5.70
2012,02,23,14,56,5.70
2012,02,23,14,57,5.70
2012,02,23,14,58,5.70
2012,02,23,14,59,5.70
2012,02,23,15,00,5.70
2012,02,23,15,01,5.70
2012,02,23,15,02,5.60
2012,02,23,15,03,5.60
2012,02,23,15,04,5.60
2012,02,23,15,05,5.60
2012,02,23,15,06,5.60
2012,02,23,15,07,5.60
2012,02,23,15,08,5.60
2012,02,23,15,09,5.60
2012,02,23,15,10,5.60
2012,02,23,15,11,5.60
2012,02,23,15,12,5.60
2012,02,23,15,13,5.60
2012,02,23,15,14,5.60
2012,02,23,15,15,5.60
2012,02,23,15,16,5.60
2012,02,23,15,17,5.60
2012,02,23,15,18,5.60
2012,02,23,15,19,5.60
2012,02,23,15,20,5.60
2012,02,23,15,21,5.60
2012,02,23,15,22,5.60
2012,02,23,15,23,5.60
2012,02,23,15,24,5.60
2012,02,23,15,25,5.60
2012,02,23,15,26,5.60
2012,02,23,15,27,5.70
2012,02,23,15,28,5.70
2012,02,23,15,29,5.80
2012,02,23,15,30,5.80
2012,02,23,15,31,5.90
2012,02,23,15,32,5.90
2012,02,23,15,33,5.90
2012,02,23,15,34,5.90
2012,02,23,15,35,5.90
2012,02,23,15,36,5.90
2012,02,23,15,37,5.90
2012,02,23,15,38,5.90
2012,02,23,15,39,5.80
2012,02,23,15,40,5.80
2012,02,23,15,41,5.90
2012,02,23,15,42,5.90
2012,02,23,15,43,5.90
2012,02,23,15,44,5.90
2012,02,23,15,45,5.90
2012,02,23,15,46,5.90
2012,02,23,15,47,5.90
2012,02,23,15,48,6.00
2012,02,23,15,49,6.00
2012,02,23,15,50,6.00
2012,02,23,15,51,6.10
2012,02,23,15,52,6.10
2012,02,23,15,53,6.10
2012,02,23,15,54,6.10
2012,02,23,15,55,6.10
2012,02,23,15,56,6.10
2012,02,23,15,57,6.10
2012,02,23,15,58,6.20
2012,02,23,15,59,6.20
2012,02,23,16,00,6.10
2012,02,23,16,01,6.10
2012,02,23,16,02,6.10
2012,02,23,16,03,6.20
2012,02,23,16,04,6.20
2012,02,23,16,05,6.20
2012,02,23,16,06,6.10
2012,02,23,16,07,6.10
2012,02,23,16,08,6.10
2012,02,23,16,09,6.10
2012,02,23,16,10,6.10
2012,02,23,16,11,6.20
2012,02,23,16,12,6.20
2012,02,23,16,13,6.20
2012,02,23,16,14,6.20
2012,02,23,16,15,6.20
2012,02,23,16,16,6.20
2012,02,23,16,17,6.20
2012,02,23,16,18,6.20
2012,02,23,16,19,6.20
2012,02,23,16,20,6.20
2012,02,23,16,21,6.20
2012,02,23,16,22,6.20
2012,02,23,16,23,6.20
2012,02,23,16,24,6.20
2012,02,23,16,25,6.20
2012,02,23,16,26,6.20
2012,02,23,16,27,6.20
2012,02,23,16,28,6.20
2012,02,23,16,29,6.10
2012,02,23,16,30,6.10
2012,02,23,16,31,6.10
2012,02,23,16,32,6.00
2012,02,23,16,33,6.00
2012,02,23,16,34,6.00
2012,02,23,16,35,6.00
2012,02,23,16,36,6.00
2012,02,23,16,37,6.00
2012,02,23,16,38,6.00
2012,02,23,16,39,6.00
2012,02,23,16,40,6.00
2012,02,23,16,41,6.00
2012,02,23,16,42,6.00
2012,02,23,16,43,6.00
2012,02,23,16,44,5.90
2012,02,23,16,45,5.90
2012,02,23,16,46,5.90
2012,02,23,16,47,5.90
2012,02,23,16,48,5.90
2012,02,23,16,49,5.90
2012,02,23,16,50,5.90
2012,02,23,16,51,5.90
2012,02,23,16,52,5.80
2012,02,23,16,53,5.80
2012,02,23,16,54,5.80
2012,02,23,16,55,5.80
2012,02,23,16,56,5.80
2012,02,23,16,57,5.80
2012,02,23,16,58,5.80
2012,02,23,16,59,5.80
2012,02,23,17,00,5.80
2012,02,23,17,01,5.80
2012,02,23,17,02,5.80
2012,02,23,17,03,5.80
2012,02,23,17,04,5.70
2012,02,23,17,05,5.70
2012,02,23,17,06,5.70
2012,02,23,17,07,5.70
2012,02,23,17,08,5.70
2012,02,23,17,09,5.70
2012,02,23,17,10,5.70
2012,02,23,17,11,5.70
2012,02,23,17,12,5.60
2012,02,23,17,13,5.60
2012,02,23,17,14,5.60
2012,02,23,17,15,5.60
2012,02,23,17,16,5.60
2012,02,23,17,17,5.60
2012,02,23,17,18,5.60
2012,02,23,17,19,5.60
2012,02,23,17,20,5.60
2012,02,23,17,21,5.60
2012,02,23,17,22,5.60
2012,02,23,17,23,5.50
2012,02,23,17,24,5.50
2012,02,23,17,25,5.50
2012,02,23,17,26,5.40
2012,02,23,17,27,5.40
2012,02,23,17,28,5.40
2012,02,23,17,29,5.40
2012,02,23,17,30,5.40
2012,02,23,17,31,5.40
2012,02,23,17,32,5.40
2012,02,23,17,33,5.40
2012,02,23,17,34,5.40
2012,02,23,17,35,5.40
2012,02,23,17,36,5.30
2012,02,23,17,37,5.30
2012,02,23,17,38,5.30
2012,02,23,17,39,5.30
2012,02,23,17,40,5.30
2012,02,23,17,41,5.30
2012,02,23,17,42,5.30
2012,02,23,17,43,5.30
2012,02,23,17,44,5.30
2012,02,23,17,45,5.30
2012,02,23,17,46,5.30
2012,02,23,17,47,5.30
2012,02,23,17,48,5.30
2012,02,23,17,49,5.30
2012,02,23,17,50,5.20
2012,02,23,17,51,5.20
2012,02,23,17,52,5.20
2012,02,23,17,53,5.20
2012,02,23,17,54,5.20
2012,02,23,17,55,5.20
2012,02,23,17,56,5.10
2012,02,23,17,57,5.10
2012,02,23,17,58,5.10
2012,02,23,17,59,5.10
2012,02,23,18,00,5.10
2012,02,23,18,01,5.10
2012,02,23,18,02,5.10
2012,02,23,18,03,5.10
2012,02,23,18,04,5.10
2012,02,23,18,05,5.10
2012,02,23,18,06,5.00
2012,02,23,18,07,5.00
2012,02,23,18,08,5.00
2012,02,23,18,09,5.00
2012,02,23,18,10,4.90
2012,02,23,18,11,4.90
2012,02,23,18,12,4.90
2012,02,23,18,13,4.90
2012,02,23,18,14,4.90
2012,02,23,18,15,4.90
2012,02,23,18,16,4.90
2012,02,23,18,17,4.90
2012,02,23,18,18,4.80
2012,02,23,18,19,4.80
2012,02,23,18,20,4.80
2012,02,23,18,21,4.80
2012,02,23,18,22,4.80
2012,02,23,18,23,4.70
2012,02,23,18,24,4.70
2012,02,23,18,25,4.70
2012,02,23,18,26,4.70
2012,02,23,18,27,4.70
2012,02,23,18,28,4.70
2012,02,23,18,29,4.70
2012,02,23,18,30,4.70
2012,02,23,18,31,4.70
2012,02,23,18,32,4.70
2012,02,23,18,33,4.70
2012,02,23,18,34,4.60
2012,02,23,18,35,4.60
2012,02,23,18,36,4.60
2012,02,23,18,37,4.60
2012,02,23,18,38,4.60
2012,02,23,18,39,4.60
2012,02,23,18,40,4.60
2012,02,23,18,41,4.60
2012,02,23,18,42,4.50
2012,02,23,18,43,4.50
2012,02,23,18,44,4.50
2012,02,23,18,45,4.50
2012,02,23,18,46,4.40
2012,02,23,18,47,4.40
2012,02,23,18,48,4.40
2012,02,23,18,49,4.40
2012,02,23,18,50,4.40
2012,02,23,18,51,4.30
2012,02,23,18,52,4.30
2012,02,23,18,53,4.30
2012,02,23,18,54,4.30
2012,02,23,18,55,4.30
2012,02,23,18,56,4.30
2012,02,23,18,57,4.30
2012,02,23,18,58,4.30
2012,02,23,18,59,4.20
2012,02,23,19,00,4.20
2012,02,23,19,01,4.20
2012,02,23,19,02,4.10
2012,02,23,19,03,4.10
2012,02,23,19,04,4.10
2012,02,23,19,05,4.10
2012,02,23,19,06,4.10
2012,02,23,19,07,4.10
2012,02,23,19,08,4.00
2012,02,23,19,09,4.00
2012,02,23,19,10,3.90
2012,02,23,19,11,3.90
2012,02,23,19,12,3.90
2012,02,23,19,13,3.90
2012,02,23,19,14,3.90
2012,02,23,19,15,3.80
2012,02,23,19,16,3.80
2012,02,23,19,17,3.80
2012,02,23,19,18,3.80
2012,02,23,19,19,3.80
2012,02,23,19,20,3.80
2012,02,23,19,21,3.70
2012,02,23,19,22,3.70
2012,02,23,19,23,3.70
2012,02,23,19,24,3.70
2012,02,23,19,25,3.70
2012,02,23,19,26,3.70
2012,02,23,19,27,3.70
2012,02,23,19,28,3.70
2012,02,23,19,29,3.60
2012,02,23,19,30,3.60
2012,02,23,19,31,3.60
2012,02,23,19,32,3.60
2012,02,23,19,33,3.60
2012,02,23,19,34,3.60
2012,02,23,19,35,3.50
2012,02,23,19,36,3.50
2012,02,23,19,37,3.50
2012,02,23,19,38,3.50
2012,02,23,19,39,3.50
2012,02,23,19,40,3.50
2012,02,23,19,41,3.50
2012,02,23,19,42,3.50
2012,02,23,19,43,3.50
2012,02,23,19,44,3.50
2012,02,23,19,45,3.50
2012,02,23,19,46,3.50
2012,02,23,19,47,3.50
2012,02,23,19,48,3.50
2012,02,23,19,49,3.50
2012,02,23,19,50,3.50
2012,02,23,19,51,3.40
2012,02,23,19,52,3.40
2012,02,23,19,53,3.40
2012,02,23,19,54,3.40
2012,02,23,19,55,3.40
2012,02,23,19,56,3.30
2012,02,23,19,57,3.30
2012,02,23,19,58,3.30
2012,02,23,19,59,3.30
2012,02,23,20,00,3.30
2012,02,23,20,01,3.30
2012,02,23,20,02,3.30
2012,02,23,20,03,3.30
2012,02,23,20,04,3.30
2012,02,23,20,05,3.20
2012,02,23,20,06,3.20
2012,02,23,20,07,3.20
2012,02,23,20,08,3.20
2012,02,23,20,09,3.20
2012,02,23,20,10,3.20
2012,02,23,20,11,3.20
2012,02,23,20,12,3.20
2012,02,23,20,13,3.20
2012,02,23,20,14,3.20
2012,02,23,20,15,3.20
2012,02,23,20,16,3.20
2012,02,23,20,17,3.20
2012,02,23,20,18,3.20
2012,02,23,20,19,3.20
2012,02,23,20,20,3.20
2012,02,23,20,21,3.20
2012,02,23,20,22,3.10
2012,02,23,20,23,3.10
2012,02,23,20,24,3.10
2012,02,23,20,25,3.10
2012,02,23,20,26,3.10
2012,02,23,20,27,3.10
2012,02,23,20,28,3.10
2012,02,23,20,29,3.10
2012,02,23,20,30,3.10
2012,02,23,20,31,3.10
2012,02,23,20,32,3.10
2012,02,23,20,33,3.10
2012,02,23,20,34,3.10
2012,02,23,20,35,3.10
2012,02,23,20,36,3.10
2012,02,23,20,37,3.10
2012,02,23,20,38,3.10
2012,02,23,20,39,3.10
2012,02,23,20,40,3.10
2012,02,23,20,41,3.10
2012,02,23,20,42,3.10
2012,02,23,20,43,3.10
2012,02,23,20,44,3.10
2012,02,23,20,45,3.00
2012,02,23,20,46,3.00
2012,02,23,20,47,3.10
2012,02,23,20,48,3.10
2012,02,23,20,49,3.10
2012,02,23,20,50,3.00
2012,02,23,20,51,3.00
2012,02,23,20,52,3.00
2012,02,23,20,53,3.00
2012,02,23,20,54,3.00
2012,02,23,20,55,3.00
2012,02,23,20,56,3.00
2012,02,23,20,57,3.00
2012,02,23,20,58,3.00
2012,02,23,20,59,3.00
2012,02,23,21,00,3.00
2012,02,23,21,01,3.00
2012,02,23,21,02,2.90
2012,02,23,21,03,2.90
2012,02,23,21,04,2.90
2012,02,23,21,05,2.90
2012,02,23,21,06,2.90
2012,02,23,21,07,2.90
2012,02,23,21,08,2.90
2012,02,23,21,09,2.90
2012,02,23,21,10,2.90
2012,02,23,21,11,2.90
2012,02,23,21,12,2.90
2012,02,23,21,13,2.90
2012,02,23,21,14,2.90
2012,02,23,21,15,2.90
2012,02,23,21,16,2.90
2012,02,23,21,17,2.90
2012,02,23,21,18,3.00
2012,02,23,21,19,2.90
2012,02,23,21,20,2.90
2012,02,23,21,21,2.90
2012,02,23,21,22,2.90
2012,02,23,21,23,2.90
2012,02,23,21,24,2.90
2012,02,23,21,25,2.90
2012,02,23,21,26,2.90
2012,02,23,21,27,2.90
2012,02,23,21,28,2.90
2012,02,23,21,29,2.90
2012,02,23,21,30,2.90
2012,02,23,21,31,2.80
2012,02,23,21,32,2.80
2012,02,23,21,33,2.80
2012,02,23,21,34,2.80
2012,02,23,21,35,2.80
2012,02,23,21,36,2.80
2012,02,23,21,37,2.80
2012,02,23,21,38,2.80
2012,02,23,21,39,2.80
2012,02,23,21,40,2.80
2012,02,23,21,41,2.80
2012,02,23,21,42,2.80
2012,02,23,21,43,2.80
2012,02,23,21,44,2.70
2012,02,23,21,45,2.70
2012,02,23,21,46,2.70
2012,02,23,21,47,2.80
2012,02,23,21,48,2.70
2012,02,23,21,49,2.70
2012,02,23,21,50,2.70
2012,02,23,21,51,2.70
2012,02,23,21,52,2.70
2012,02,23,21,53,2.70
2012,02,23,21,54,2.70
2012,02,23,21,55,2.80
2012,02,23,21,56,2.80
2012,02,23,21,57,2.80
2012,02,23,21,58,2.80
2012,02,23,21,59,2.80
2012,02,23,22,00,2.80
2012,02,23,22,01,2.80
2012,02,23,22,02,2.80
2012,02,23,22,03,2.80
2012,02,23,22,04,2.80
2012,02,23,22,05,2.80
2012,02,23,22,06,2.80
2012,02,23,22,07,2.80
2012,02,23,22,08,2.80
2012,02,23,22,09,2.80
2012,02,23,22,10,2.80
2012,02,23,22,11,2.80
2012,02,23,22,12,2.80
