Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,24,14,24,7.70
2013,03,24,14,25,7.70
2013,03,24,14,26,7.70
2013,03,24,14,27,7.80
2013,03,24,14,28,7.80
2013,03,24,14,29,7.90
2013,03,24,14,30,8.00
2013,03,24,14,31,8.00
2013,03,24,14,32,8.00
2013,03,24,14,33,8.10
2013,03,24,14,34,8.10
2013,03,24,14,35,8.10
2013,03,24,14,36,8.20
2013,03,24,14,37,8.20
2013,03,24,14,38,8.20
2013,03,24,14,39,8.10
2013,03,24,14,40,8.10
2013,03,24,14,41,8.20
2013,03,24,14,42,8.20
2013,03,24,14,43,8.10
2013,03,24,14,44,8.10
2013,03,24,14,45,8.10
2013,03,24,14,46,8.10
2013,03,24,14,47,8.10
2013,03,24,14,48,8.10
2013,03,24,14,49,8.20
2013,03,24,14,50,8.30
2013,03,24,14,51,8.40
2013,03,24,14,52,8.50
2013,03,24,14,53,8.50
2013,03,24,14,54,8.60
2013,03,24,14,55,8.50
2013,03,24,14,56,8.50
2013,03,24,14,57,8.50
2013,03,24,14,58,8.40
2013,03,24,14,59,8.40
2013,03,24,15,00,8.50
2013,03,24,15,01,8.40
2013,03,24,15,02,8.50
2013,03,24,15,03,8.50
2013,03,24,15,04,8.50
2013,03,24,15,05,8.50
2013,03,24,15,06,8.40
2013,03,24,15,07,8.40
2013,03,24,15,08,8.30
2013,03,24,15,09,8.30
2013,03,24,15,10,8.30
2013,03,24,15,11,8.30
2013,03,24,15,12,8.20
2013,03,24,15,13,8.20
2013,03,24,15,14,8.10
2013,03,24,15,15,8.10
2013,03,24,15,16,8.10
2013,03,24,15,17,8.10
2013,03,24,15,18,8.10
2013,03,24,15,19,8.10
2013,03,24,15,20,8.20
2013,03,24,15,21,8.20
2013,03,24,15,22,8.20
2013,03,24,15,23,8.20
2013,03,24,15,24,8.20
2013,03,24,15,25,8.20
2013,03,24,15,26,8.20
2013,03,24,15,27,8.10
2013,03,24,15,28,8.10
2013,03,24,15,29,8.10
2013,03,24,15,30,8.10
2013,03,24,15,31,8.10
2013,03,24,15,32,8.10
2013,03,24,15,33,8.20
2013,03,24,15,34,8.20
2013,03,24,15,35,8.30
2013,03,24,15,36,8.30
2013,03,24,15,37,8.30
2013,03,24,15,38,8.20
2013,03,24,15,39,8.20
2013,03,24,15,40,8.10
2013,03,24,15,41,8.10
2013,03,24,15,42,8.20
2013,03,24,15,43,8.20
2013,03,24,15,44,8.20
2013,03,24,15,45,8.10
2013,03,24,15,46,8.10
2013,03,24,15,47,8.10
2013,03,24,15,48,8.10
2013,03,24,15,49,8.10
2013,03,24,15,50,8.10
2013,03,24,15,51,8.10
2013,03,24,15,52,8.10
2013,03,24,15,53,8.10
2013,03,24,15,54,8.10
2013,03,24,15,55,8.10
2013,03,24,15,56,8.10
2013,03,24,15,57,8.10
2013,03,24,15,58,8.20
2013,03,24,15,59,8.20
2013,03,24,16,00,8.30
2013,03,24,16,01,8.30
2013,03,24,16,02,8.30
2013,03,24,16,03,8.20
2013,03,24,16,04,8.20
2013,03,24,16,05,8.30
2013,03,24,16,06,8.30
2013,03,24,16,07,8.30
2013,03,24,16,08,8.40
2013,03,24,16,09,8.40
2013,03,24,16,10,8.40
2013,03,24,16,11,8.40
2013,03,24,16,12,8.50
2013,03,24,16,13,8.50
2013,03,24,16,14,8.50
2013,03,24,16,15,8.50
2013,03,24,16,16,8.50
2013,03,24,16,17,8.50
2013,03,24,16,18,8.40
2013,03,24,16,19,8.40
2013,03,24,16,20,8.40
2013,03,24,16,21,8.40
2013,03,24,16,22,8.40
2013,03,24,16,23,8.40
2013,03,24,16,24,8.40
2013,03,24,16,25,8.40
2013,03,24,16,26,8.40
2013,03,24,16,27,8.30
2013,03,24,16,28,8.30
2013,03,24,16,29,8.30
2013,03,24,16,30,8.20
2013,03,24,16,31,8.20
2013,03,24,16,32,8.20
2013,03,24,16,33,8.20
2013,03,24,16,34,8.20
2013,03,24,16,35,8.30
2013,03,24,16,36,8.30
2013,03,24,16,37,8.30
2013,03,24,16,38,8.40
2013,03,24,16,39,8.40
2013,03,24,16,40,8.40
2013,03,24,16,41,8.40
2013,03,24,16,42,8.40
2013,03,24,16,43,8.40
2013,03,24,16,44,8.40
2013,03,24,16,45,8.40
2013,03,24,16,46,8.40
2013,03,24,16,47,8.50
2013,03,24,16,48,8.40
2013,03,24,16,49,8.40
2013,03,24,16,50,8.40
2013,03,24,16,51,8.40
2013,03,24,16,52,8.30
2013,03,24,16,53,8.30
2013,03,24,16,54,8.30
2013,03,24,16,55,8.20
2013,03,24,16,56,8.20
2013,03,24,16,57,8.20
2013,03,24,16,58,8.20
2013,03,24,16,59,8.10
2013,03,24,17,00,8.10
2013,03,24,17,01,8.10
2013,03,24,17,02,8.10
2013,03,24,17,03,8.10
2013,03,24,17,04,8.10
2013,03,24,17,05,8.10
2013,03,24,17,06,8.10
2013,03,24,17,07,8.10
2013,03,24,17,08,8.10
2013,03,24,17,09,8.10
2013,03,24,17,10,8.10
2013,03,24,17,11,8.10
2013,03,24,17,12,8.10
2013,03,24,17,13,8.20
2013,03,24,17,14,8.10
2013,03,24,17,15,8.10
2013,03,24,17,16,8.10
2013,03,24,17,17,8.10
2013,03,24,17,18,8.10
2013,03,24,17,19,8.00
2013,03,24,17,20,8.00
2013,03,24,17,21,8.10
2013,03,24,17,22,8.10
2013,03,24,17,23,8.10
2013,03,24,17,24,8.10
2013,03,24,17,25,8.20
2013,03,24,17,26,8.10
2013,03,24,17,27,8.10
2013,03,24,17,28,8.10
2013,03,24,17,29,8.10
2013,03,24,17,30,8.10
2013,03,24,17,31,8.10
2013,03,24,17,32,8.00
2013,03,24,17,33,8.00
2013,03,24,17,34,7.90
2013,03,24,17,35,7.90
2013,03,24,17,36,7.90
2013,03,24,17,37,7.90
2013,03,24,17,38,7.90
2013,03,24,17,39,7.90
2013,03,24,17,40,7.80
2013,03,24,17,41,7.80
2013,03,24,17,42,7.80
2013,03,24,17,43,7.80
2013,03,24,17,44,7.80
2013,03,24,17,45,7.90
2013,03,24,17,46,7.90
2013,03,24,17,47,7.80
2013,03,24,17,48,7.80
2013,03,24,17,49,7.90
2013,03,24,17,50,7.80
2013,03,24,17,51,7.90
2013,03,24,17,52,7.90
2013,03,24,17,53,7.80
2013,03,24,17,54,7.90
2013,03,24,17,55,7.80
2013,03,24,17,56,7.80
2013,03,24,17,57,7.80
2013,03,24,17,58,7.80
2013,03,24,17,59,7.80
2013,03,24,18,00,7.80
2013,03,24,18,01,7.80
2013,03,24,18,02,7.80
2013,03,24,18,03,7.80
2013,03,24,18,04,7.80
2013,03,24,18,05,7.80
2013,03,24,18,06,7.80
2013,03,24,18,07,7.80
2013,03,24,18,08,7.80
2013,03,24,18,09,7.80
2013,03,24,18,10,7.80
2013,03,24,18,11,7.80
2013,03,24,18,12,7.70
2013,03,24,18,13,7.70
2013,03,24,18,14,7.70
2013,03,24,18,15,7.70
2013,03,24,18,16,7.70
2013,03,24,18,17,7.70
2013,03,24,18,18,7.60
2013,03,24,18,19,7.60
2013,03,24,18,20,7.60
2013,03,24,18,21,7.60
2013,03,24,18,22,7.60
2013,03,24,18,23,7.60
2013,03,24,18,24,7.60
2013,03,24,18,25,7.60
2013,03,24,18,26,7.60
2013,03,24,18,27,7.60
2013,03,24,18,28,7.60
2013,03,24,18,29,7.60
2013,03,24,18,30,7.60
2013,03,24,18,31,7.60
2013,03,24,18,32,7.60
2013,03,24,18,33,7.60
2013,03,24,18,34,7.60
2013,03,24,18,35,7.60
2013,03,24,18,36,7.60
2013,03,24,18,37,7.60
2013,03,24,18,38,7.60
2013,03,24,18,39,7.60
2013,03,24,18,40,7.60
2013,03,24,18,41,7.60
2013,03,24,18,42,7.70
2013,03,24,18,43,7.70
2013,03,24,18,44,7.70
2013,03,24,18,45,7.70
2013,03,24,18,46,7.70
2013,03,24,18,47,7.60
2013,03,24,18,48,7.60
2013,03,24,18,49,7.60
2013,03,24,18,50,7.60
2013,03,24,18,51,7.60
2013,03,24,18,52,7.60
2013,03,24,18,53,7.60
2013,03,24,18,54,7.60
2013,03,24,18,55,7.60
2013,03,24,18,56,7.60
2013,03,24,18,57,7.60
2013,03,24,18,58,7.60
2013,03,24,18,59,7.60
2013,03,24,19,00,7.60
2013,03,24,19,01,7.60
2013,03,24,19,02,7.60
2013,03,24,19,03,7.60
2013,03,24,19,04,7.60
2013,03,24,19,05,7.60
2013,03,24,19,06,7.60
2013,03,24,19,07,7.60
2013,03,24,19,08,7.50
2013,03,24,19,09,7.50
2013,03,24,19,10,7.50
2013,03,24,19,11,7.50
2013,03,24,19,12,7.50
2013,03,24,19,13,7.40
2013,03,24,19,14,7.40
2013,03,24,19,15,7.40
2013,03,24,19,16,7.40
2013,03,24,19,17,7.30
2013,03,24,19,18,7.30
2013,03,24,19,19,7.30
2013,03,24,19,20,7.30
2013,03,24,19,21,7.30
2013,03,24,19,22,7.20
2013,03,24,19,23,7.20
2013,03,24,19,24,7.20
2013,03,24,19,25,7.20
2013,03,24,19,26,7.20
2013,03,24,19,27,7.20
2013,03,24,19,28,7.20
2013,03,24,19,29,7.20
2013,03,24,19,30,7.10
2013,03,24,19,31,7.10
2013,03,24,19,32,7.10
2013,03,24,19,33,7.10
2013,03,24,19,34,7.10
2013,03,24,19,35,7.10
2013,03,24,19,36,7.10
2013,03,24,19,37,7.00
2013,03,24,19,38,7.00
2013,03,24,19,39,7.00
2013,03,24,19,40,7.00
2013,03,24,19,41,6.90
2013,03,24,19,42,6.90
2013,03,24,19,43,6.90
2013,03,24,19,44,6.90
2013,03,24,19,45,6.80
2013,03,24,19,46,6.80
2013,03,24,19,47,6.80
2013,03,24,19,48,6.70
2013,03,24,19,49,6.70
2013,03,24,19,50,6.70
2013,03,24,19,51,6.70
2013,03,24,19,52,6.70
2013,03,24,19,53,6.60
2013,03,24,19,54,6.60
2013,03,24,19,55,6.60
2013,03,24,19,56,6.60
2013,03,24,19,57,6.50
2013,03,24,19,58,6.50
2013,03,24,19,59,6.40
2013,03,24,20,00,6.40
2013,03,24,20,01,6.30
2013,03,24,20,02,6.30
2013,03,24,20,03,6.30
2013,03,24,20,04,6.20
2013,03,24,20,05,6.20
2013,03,24,20,06,6.20
2013,03,24,20,07,6.10
2013,03,24,20,08,6.10
2013,03,24,20,09,6.10
2013,03,24,20,10,6.00
2013,03,24,20,11,6.00
2013,03,24,20,12,6.00
2013,03,24,20,13,5.90
2013,03,24,20,14,5.90
2013,03,24,20,15,5.90
2013,03,24,20,16,5.90
2013,03,24,20,17,5.90
2013,03,24,20,18,5.90
2013,03,24,20,19,5.80
2013,03,24,20,20,5.80
2013,03,24,20,21,5.80
2013,03,24,20,22,5.80
2013,03,24,20,23,5.80
2013,03,24,20,24,5.80
2013,03,24,20,25,5.80
2013,03,24,20,26,5.80
2013,03,24,20,27,5.80
2013,03,24,20,28,5.80
2013,03,24,20,29,5.80
2013,03,24,20,30,5.80
2013,03,24,20,31,5.80
2013,03,24,20,32,5.80
2013,03,24,20,33,5.80
