Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,992.86
2008,01,04,00,01,992.86
2008,01,04,00,02,992.86
2008,01,04,00,03,992.86
2008,01,04,00,04,992.86
2008,01,04,00,05,992.86
2008,01,04,00,06,992.86
2008,01,04,00,07,992.86
2008,01,04,00,08,992.86
2008,01,04,00,09,992.86
2008,01,04,00,10,992.86
2008,01,04,00,11,992.86
2008,01,04,00,12,992.86
2008,01,04,00,13,992.86
2008,01,04,00,14,992.86
2008,01,04,00,15,992.55
2008,01,04,00,16,992.55
2008,01,04,00,17,992.55
2008,01,04,00,18,992.55
2008,01,04,00,19,992.55
2008,01,04,00,20,992.55
2008,01,04,00,21,992.55
2008,01,04,00,22,992.55
2008,01,04,00,23,992.55
2008,01,04,00,24,992.55
2008,01,04,00,25,992.55
2008,01,04,00,26,992.55
2008,01,04,00,27,992.55
2008,01,04,00,28,992.55
2008,01,04,00,29,992.55
2008,01,04,00,30,991.98
2008,01,04,00,31,991.98
2008,01,04,00,32,991.98
2008,01,04,00,33,991.98
2008,01,04,00,34,991.98
2008,01,04,00,35,991.98
2008,01,04,00,36,991.98
2008,01,04,00,37,991.98
2008,01,04,00,38,991.98
2008,01,04,00,39,991.98
2008,01,04,00,40,991.98
2008,01,04,00,41,991.98
2008,01,04,00,42,991.98
2008,01,04,00,43,991.98
2008,01,04,00,44,991.98
2008,01,04,00,45,991.60
2008,01,04,00,46,991.60
2008,01,04,00,47,991.60
2008,01,04,00,48,991.60
2008,01,04,00,49,991.60
2008,01,04,00,50,991.60
2008,01,04,00,51,991.60
2008,01,04,00,52,991.60
2008,01,04,00,53,991.60
2008,01,04,00,54,991.60
2008,01,04,00,55,991.60
2008,01,04,00,56,991.60
2008,01,04,00,57,991.60
2008,01,04,00,58,991.60
2008,01,04,00,59,991.60
2008,01,04,01,00,991.40
2008,01,04,01,01,991.40
2008,01,04,01,02,991.40
2008,01,04,01,03,991.40
2008,01,04,01,04,991.40
2008,01,04,01,05,991.40
2008,01,04,01,06,991.40
2008,01,04,01,07,991.40
2008,01,04,01,08,991.40
2008,01,04,01,09,991.40
2008,01,04,01,10,991.40
2008,01,04,01,11,991.40
2008,01,04,01,12,991.40
2008,01,04,01,13,991.40
2008,01,04,01,14,991.40
2008,01,04,01,15,991.53
2008,01,04,01,16,991.53
2008,01,04,01,17,991.53
2008,01,04,01,18,991.53
2008,01,04,01,19,991.53
2008,01,04,01,20,991.53
2008,01,04,01,21,991.53
2008,01,04,01,22,991.53
2008,01,04,01,23,991.53
2008,01,04,01,24,991.53
2008,01,04,01,25,991.53
2008,01,04,01,26,991.53
2008,01,04,01,27,991.53
2008,01,04,01,28,991.53
2008,01,04,01,29,991.53
2008,01,04,01,30,990.69
2008,01,04,01,31,990.65
2008,01,04,01,32,990.65
2008,01,04,01,33,990.65
2008,01,04,01,34,990.65
2008,01,04,01,35,990.65
2008,01,04,01,36,990.65
2008,01,04,01,37,990.65
2008,01,04,01,38,990.65
2008,01,04,01,39,990.65
2008,01,04,01,40,990.65
2008,01,04,01,41,990.65
2008,01,04,01,42,990.65
2008,01,04,01,43,990.65
2008,01,04,01,44,990.65
2008,01,04,01,45,990.92
2008,01,04,01,46,990.93
2008,01,04,01,47,990.93
2008,01,04,01,48,990.93
2008,01,04,01,49,990.93
2008,01,04,01,50,990.93
2008,01,04,01,51,990.93
2008,01,04,01,52,990.93
2008,01,04,01,53,990.93
2008,01,04,01,54,990.93
2008,01,04,01,55,990.93
2008,01,04,01,56,990.93
2008,01,04,01,57,990.93
2008,01,04,01,58,990.93
2008,01,04,01,59,990.93
2008,01,04,02,00,990.55
2008,01,04,02,01,990.55
2008,01,04,02,02,990.55
2008,01,04,02,03,990.55
2008,01,04,02,04,990.55
2008,01,04,02,05,990.55
2008,01,04,02,06,990.55
2008,01,04,02,07,990.55
2008,01,04,02,08,990.55
2008,01,04,02,09,990.55
2008,01,04,02,10,990.55
2008,01,04,02,11,990.55
2008,01,04,02,12,990.55
2008,01,04,02,13,990.55
2008,01,04,02,14,990.55
2008,01,04,02,15,990.15
2008,01,04,02,16,990.15
2008,01,04,02,17,990.15
2008,01,04,02,18,990.15
2008,01,04,02,19,990.15
2008,01,04,02,20,990.15
2008,01,04,02,21,990.15
2008,01,04,02,22,990.15
2008,01,04,02,23,990.15
2008,01,04,02,24,990.15
2008,01,04,02,25,990.15
2008,01,04,02,26,990.15
2008,01,04,02,27,990.15
2008,01,04,02,28,990.15
2008,01,04,02,29,990.15
2008,01,04,02,30,990.01
2008,01,04,02,31,990.01
2008,01,04,02,32,990.01
2008,01,04,02,33,990.01
2008,01,04,02,34,990.01
2008,01,04,02,35,990.01
2008,01,04,02,36,990.01
2008,01,04,02,37,990.01
2008,01,04,02,38,990.01
2008,01,04,02,39,990.01
2008,01,04,02,40,990.01
2008,01,04,02,41,990.01
2008,01,04,02,42,990.01
2008,01,04,02,43,990.01
2008,01,04,02,44,990.01
2008,01,04,02,45,989.24
2008,01,04,02,46,989.20
2008,01,04,02,47,989.20
2008,01,04,02,48,989.20
2008,01,04,02,49,989.20
2008,01,04,02,50,989.20
2008,01,04,02,51,989.20
2008,01,04,02,52,989.20
2008,01,04,02,53,989.20
2008,01,04,02,54,989.20
2008,01,04,02,55,989.20
2008,01,04,02,56,989.20
2008,01,04,02,57,989.20
2008,01,04,02,58,989.20
2008,01,04,02,59,989.20
2008,01,04,03,00,988.89
2008,01,04,03,01,988.89
2008,01,04,03,02,988.89
2008,01,04,03,03,988.89
2008,01,04,03,04,988.89
2008,01,04,03,05,988.89
2008,01,04,03,06,988.89
2008,01,04,03,07,988.89
2008,01,04,03,08,988.89
2008,01,04,03,09,988.89
2008,01,04,03,10,988.89
2008,01,04,03,11,988.89
2008,01,04,03,12,988.89
2008,01,04,03,13,988.89
2008,01,04,03,14,988.89
2008,01,04,03,15,988.42
2008,01,04,03,16,988.42
2008,01,04,03,17,988.42
2008,01,04,03,18,988.42
2008,01,04,03,19,988.42
2008,01,04,03,20,988.42
2008,01,04,03,21,988.42
2008,01,04,03,22,988.42
2008,01,04,03,23,988.42
2008,01,04,03,24,988.42
2008,01,04,03,25,988.42
2008,01,04,03,26,988.42
2008,01,04,03,27,988.42
2008,01,04,03,28,988.42
2008,01,04,03,29,988.42
2008,01,04,03,30,987.91
2008,01,04,03,31,987.91
2008,01,04,03,32,987.91
2008,01,04,03,33,987.91
2008,01,04,03,34,987.91
2008,01,04,03,35,987.91
2008,01,04,03,36,987.91
2008,01,04,03,37,987.91
2008,01,04,03,38,987.91
2008,01,04,03,39,987.91
2008,01,04,03,40,987.91
2008,01,04,03,41,987.91
2008,01,04,03,42,987.91
2008,01,04,03,43,987.91
2008,01,04,03,44,987.91
2008,01,04,03,45,987.47
2008,01,04,03,46,987.47
2008,01,04,03,47,987.47
2008,01,04,03,48,987.47
2008,01,04,03,49,987.47
2008,01,04,03,50,987.47
2008,01,04,03,51,987.47
2008,01,04,03,52,987.47
2008,01,04,03,53,987.47
2008,01,04,03,54,987.47
2008,01,04,03,55,987.47
2008,01,04,03,56,987.47
2008,01,04,03,57,987.47
2008,01,04,03,58,987.47
2008,01,04,03,59,987.47
2008,01,04,04,00,986.86
2008,01,04,04,01,986.86
2008,01,04,04,02,986.86
2008,01,04,04,03,986.86
2008,01,04,04,04,986.86
2008,01,04,04,05,986.86
2008,01,04,04,06,986.86
2008,01,04,04,07,986.86
2008,01,04,04,08,986.86
2008,01,04,04,09,986.86
2008,01,04,04,10,986.86
2008,01,04,04,11,986.86
2008,01,04,04,12,986.86
2008,01,04,04,13,986.86
2008,01,04,04,14,986.86
2008,01,04,04,15,985.98
2008,01,04,04,16,985.98
2008,01,04,04,17,985.98
2008,01,04,04,18,985.98
2008,01,04,04,19,985.98
2008,01,04,04,20,985.98
2008,01,04,04,21,985.98
2008,01,04,04,22,985.98
2008,01,04,04,23,985.98
2008,01,04,04,24,985.98
2008,01,04,04,25,985.98
2008,01,04,04,26,985.98
2008,01,04,04,27,985.98
2008,01,04,04,28,985.98
2008,01,04,04,29,985.98
2008,01,04,04,30,985.30
2008,01,04,04,31,985.30
2008,01,04,04,32,985.30
2008,01,04,04,33,985.30
2008,01,04,04,34,985.30
2008,01,04,04,35,985.30
2008,01,04,04,36,985.30
2008,01,04,04,37,985.30
2008,01,04,04,38,985.30
2008,01,04,04,39,985.30
2008,01,04,04,40,985.30
2008,01,04,04,41,985.30
2008,01,04,04,42,985.30
2008,01,04,04,43,985.30
2008,01,04,04,44,985.30
2008,01,04,04,45,984.73
2008,01,04,04,46,984.73
2008,01,04,04,47,984.73
2008,01,04,04,48,984.73
2008,01,04,04,49,984.73
2008,01,04,04,50,984.73
2008,01,04,04,51,984.73
2008,01,04,04,52,984.73
2008,01,04,04,53,984.73
2008,01,04,04,54,984.73
2008,01,04,04,55,984.73
2008,01,04,04,56,984.73
2008,01,04,04,57,984.73
2008,01,04,04,58,984.73
2008,01,04,04,59,984.73
2008,01,04,05,00,984.05
2008,01,04,05,01,984.05
2008,01,04,05,02,984.05
2008,01,04,05,03,984.05
2008,01,04,05,04,984.05
2008,01,04,05,05,984.05
2008,01,04,05,06,984.05
2008,01,04,05,07,984.05
2008,01,04,05,08,984.05
2008,01,04,05,09,984.05
2008,01,04,05,10,984.05
2008,01,04,05,11,984.05
2008,01,04,05,12,984.05
2008,01,04,05,13,984.05
2008,01,04,05,14,984.05
2008,01,04,05,15,983.20
2008,01,04,05,16,983.20
2008,01,04,05,17,983.20
2008,01,04,05,18,983.20
2008,01,04,05,19,983.20
2008,01,04,05,20,983.20
2008,01,04,05,21,983.20
2008,01,04,05,22,983.20
2008,01,04,05,23,983.20
2008,01,04,05,24,983.20
2008,01,04,05,25,983.20
2008,01,04,05,26,983.20
2008,01,04,05,27,983.20
2008,01,04,05,28,983.20
2008,01,04,05,29,983.20
2008,01,04,05,30,982.56
2008,01,04,05,31,982.56
2008,01,04,05,32,982.56
2008,01,04,05,33,982.56
2008,01,04,05,34,982.56
2008,01,04,05,35,982.56
2008,01,04,05,36,982.56
2008,01,04,05,37,982.56
2008,01,04,05,38,982.56
2008,01,04,05,39,982.56
2008,01,04,05,40,982.56
2008,01,04,05,41,982.56
2008,01,04,05,42,982.56
2008,01,04,05,43,982.56
2008,01,04,05,44,982.56
2008,01,04,05,45,982.19
2008,01,04,05,46,982.19
2008,01,04,05,47,982.19
2008,01,04,05,48,982.19
2008,01,04,05,49,982.19
2008,01,04,05,50,982.19
2008,01,04,05,51,982.19
2008,01,04,05,52,982.19
2008,01,04,05,53,982.19
2008,01,04,05,54,982.19
2008,01,04,05,55,982.19
2008,01,04,05,56,982.19
2008,01,04,05,57,982.19
2008,01,04,05,58,982.19
2008,01,04,05,59,982.19
2008,01,04,06,00,981.68
2008,01,04,06,01,981.65
2008,01,04,06,02,981.65
2008,01,04,06,03,981.65
2008,01,04,06,04,981.65
2008,01,04,06,05,981.65
2008,01,04,06,06,981.65
2008,01,04,06,07,981.65
2008,01,04,06,08,981.65
2008,01,04,06,09,981.65
2008,01,04,06,10,981.65
2008,01,04,06,11,981.65
2008,01,04,06,12,981.65
2008,01,04,06,13,981.65
2008,01,04,06,14,981.65
2008,01,04,06,15,980.81
2008,01,04,06,16,980.73
2008,01,04,06,17,980.73
2008,01,04,06,18,980.73
2008,01,04,06,19,980.73
2008,01,04,06,20,980.73
2008,01,04,06,21,980.73
2008,01,04,06,22,980.73
2008,01,04,06,23,980.73
2008,01,04,06,24,980.73
2008,01,04,06,25,980.73
2008,01,04,06,26,980.73
2008,01,04,06,27,980.73
2008,01,04,06,28,980.73
2008,01,04,06,29,980.73
2008,01,04,06,30,980.24
2008,01,04,06,31,980.09
2008,01,04,06,32,980.09
2008,01,04,06,33,980.09
2008,01,04,06,34,980.09
2008,01,04,06,35,980.09
2008,01,04,06,36,980.09
2008,01,04,06,37,980.09
2008,01,04,06,38,980.09
2008,01,04,06,39,980.09
2008,01,04,06,40,980.09
2008,01,04,06,41,980.09
2008,01,04,06,42,980.09
2008,01,04,06,43,980.09
2008,01,04,06,44,980.09
2008,01,04,06,45,979.37
2008,01,04,06,46,979.34
2008,01,04,06,47,979.34
2008,01,04,06,48,979.34
2008,01,04,06,49,979.34
2008,01,04,06,50,979.34
2008,01,04,06,51,979.34
2008,01,04,06,52,979.34
2008,01,04,06,53,979.34
2008,01,04,06,54,979.34
2008,01,04,06,55,979.34
2008,01,04,06,56,979.34
2008,01,04,06,57,979.34
2008,01,04,06,58,979.34
2008,01,04,06,59,979.34
2008,01,04,07,00,978.60
2008,01,04,07,01,978.57
2008,01,04,07,02,978.57
2008,01,04,07,03,978.57
2008,01,04,07,04,978.57
2008,01,04,07,05,978.57
2008,01,04,07,06,978.57
2008,01,04,07,07,978.57
2008,01,04,07,08,978.57
2008,01,04,07,09,978.57
2008,01,04,07,10,978.57
2008,01,04,07,11,978.57
2008,01,04,07,12,978.57
2008,01,04,07,13,978.57
2008,01,04,07,14,978.57
2008,01,04,07,15,978.09
2008,01,04,07,16,978.02
2008,01,04,07,17,978.02
2008,01,04,07,18,978.02
2008,01,04,07,19,978.02
2008,01,04,07,20,978.02
2008,01,04,07,21,978.02
2008,01,04,07,22,978.02
2008,01,04,07,23,978.02
2008,01,04,07,24,978.02
2008,01,04,07,25,978.02
2008,01,04,07,26,978.02
2008,01,04,07,27,978.02
2008,01,04,07,28,978.02
2008,01,04,07,29,978.02
2008,01,04,07,30,977.54
2008,01,04,07,31,977.52
2008,01,04,07,32,977.52
2008,01,04,07,33,977.52
2008,01,04,07,34,977.52
2008,01,04,07,35,977.52
2008,01,04,07,36,977.52
2008,01,04,07,37,977.52
2008,01,04,07,38,977.52
2008,01,04,07,39,977.52
2008,01,04,07,40,977.52
2008,01,04,07,41,977.52
2008,01,04,07,42,977.52
2008,01,04,07,43,977.52
2008,01,04,07,44,977.52
2008,01,04,07,45,977.04
2008,01,04,07,46,977.01
2008,01,04,07,47,977.01
2008,01,04,07,48,977.01
2008,01,04,07,49,977.01
2008,01,04,07,50,977.01
2008,01,04,07,51,977.01
2008,01,04,07,52,977.01
2008,01,04,07,53,977.01
2008,01,04,07,54,977.01
2008,01,04,07,55,977.01
2008,01,04,07,56,977.01
2008,01,04,07,57,977.01
2008,01,04,07,58,977.01
2008,01,04,07,59,977.01
2008,01,04,08,00,976.75
2008,01,04,08,01,976.74
2008,01,04,08,02,976.74
2008,01,04,08,03,976.74
2008,01,04,08,04,976.74
2008,01,04,08,05,976.74
2008,01,04,08,06,976.74
2008,01,04,08,07,976.74
2008,01,04,08,08,976.74
2008,01,04,08,09,976.74
2008,01,04,08,10,976.74
2008,01,04,08,11,976.74
2008,01,04,08,12,976.74
2008,01,04,08,13,976.74
2008,01,04,08,14,976.74
2008,01,04,08,15,976.26
2008,01,04,08,16,976.19
2008,01,04,08,17,976.19
2008,01,04,08,18,976.19
2008,01,04,08,19,976.19
2008,01,04,08,20,976.19
2008,01,04,08,21,976.19
2008,01,04,08,22,976.19
2008,01,04,08,23,976.19
2008,01,04,08,24,976.19
2008,01,04,08,25,976.19
2008,01,04,08,26,976.19
2008,01,04,08,27,976.19
2008,01,04,08,28,976.19
2008,01,04,08,29,976.19
2008,01,04,08,30,975.96
2008,01,04,08,31,975.92
2008,01,04,08,32,975.92
2008,01,04,08,33,975.92
2008,01,04,08,34,975.92
2008,01,04,08,35,975.92
2008,01,04,08,36,975.92
2008,01,04,08,37,975.92
2008,01,04,08,38,975.92
2008,01,04,08,39,975.92
2008,01,04,08,40,975.92
2008,01,04,08,41,975.92
2008,01,04,08,42,975.92
2008,01,04,08,43,975.92
2008,01,04,08,44,975.92
2008,01,04,08,45,975.63
2008,01,04,08,46,975.62
2008,01,04,08,47,975.62
2008,01,04,08,48,975.62
2008,01,04,08,49,975.62
2008,01,04,08,50,975.62
2008,01,04,08,51,975.62
2008,01,04,08,52,975.62
2008,01,04,08,53,975.62
2008,01,04,08,54,975.62
2008,01,04,08,55,975.62
2008,01,04,08,56,975.62
2008,01,04,08,57,975.62
2008,01,04,08,58,975.62
2008,01,04,08,59,975.62
2008,01,04,09,00,974.97
2008,01,04,09,01,974.94
2008,01,04,09,02,974.94
2008,01,04,09,03,974.94
2008,01,04,09,04,974.94
2008,01,04,09,05,974.94
2008,01,04,09,06,974.94
2008,01,04,09,07,974.94
2008,01,04,09,08,974.94
2008,01,04,09,09,974.94
2008,01,04,09,10,974.94
2008,01,04,09,11,974.94
2008,01,04,09,12,974.94
2008,01,04,09,13,974.94
2008,01,04,09,14,974.94
2008,01,04,09,15,974.87
2008,01,04,09,16,974.87
2008,01,04,09,17,974.87
2008,01,04,09,18,974.87
2008,01,04,09,19,974.87
2008,01,04,09,20,974.87
2008,01,04,09,21,974.87
2008,01,04,09,22,974.87
2008,01,04,09,23,974.87
2008,01,04,09,24,974.87
2008,01,04,09,25,974.87
2008,01,04,09,26,974.87
2008,01,04,09,27,974.87
2008,01,04,09,28,974.87
2008,01,04,09,29,974.87
2008,01,04,09,30,974.91
2008,01,04,09,31,974.91
2008,01,04,09,32,974.91
2008,01,04,09,33,974.91
2008,01,04,09,34,974.91
2008,01,04,09,35,974.91
2008,01,04,09,36,974.91
2008,01,04,09,37,974.91
2008,01,04,09,38,974.91
2008,01,04,09,39,974.91
2008,01,04,09,40,974.91
2008,01,04,09,41,974.91
2008,01,04,09,42,974.91
2008,01,04,09,43,974.91
2008,01,04,09,44,974.91
2008,01,04,09,45,974.48
2008,01,04,09,46,974.43
2008,01,04,09,47,974.43
2008,01,04,09,48,974.43
2008,01,04,09,49,974.43
2008,01,04,09,50,974.43
2008,01,04,09,51,974.43
2008,01,04,09,52,974.43
2008,01,04,09,53,974.43
2008,01,04,09,54,974.43
2008,01,04,09,55,974.43
2008,01,04,09,56,974.43
2008,01,04,09,57,974.43
2008,01,04,09,58,974.43
2008,01,04,09,59,974.43
2008,01,04,10,00,973.94
2008,01,04,10,01,973.89
2008,01,04,10,02,973.89
2008,01,04,10,03,973.89
2008,01,04,10,04,973.89
2008,01,04,10,05,973.89
2008,01,04,10,06,973.89
2008,01,04,10,07,973.89
2008,01,04,10,08,973.89
2008,01,04,10,09,973.89
2008,01,04,10,10,973.89
2008,01,04,10,11,973.89
2008,01,04,10,12,973.89
2008,01,04,10,13,973.89
2008,01,04,10,14,973.89
2008,01,04,10,15,973.48
2008,01,04,10,16,973.42
2008,01,04,10,17,973.42
2008,01,04,10,18,973.42
2008,01,04,10,19,973.42
2008,01,04,10,20,973.42
2008,01,04,10,21,973.42
2008,01,04,10,22,973.42
2008,01,04,10,23,973.42
2008,01,04,10,24,973.42
2008,01,04,10,25,973.42
2008,01,04,10,26,973.42
2008,01,04,10,27,973.42
2008,01,04,10,28,973.42
2008,01,04,10,29,973.42
2008,01,04,10,30,973.26
2008,01,04,10,31,973.25
2008,01,04,10,32,973.25
2008,01,04,10,33,973.25
2008,01,04,10,34,973.25
2008,01,04,10,35,973.25
2008,01,04,10,36,973.25
2008,01,04,10,37,973.25
2008,01,04,10,38,973.25
2008,01,04,10,39,973.25
2008,01,04,10,40,973.25
2008,01,04,10,41,973.25
2008,01,04,10,42,973.25
2008,01,04,10,43,973.25
2008,01,04,10,44,973.25
2008,01,04,10,45,973.33
2008,01,04,10,46,973.35
2008,01,04,10,47,973.35
2008,01,04,10,48,973.35
2008,01,04,10,49,973.35
2008,01,04,10,50,973.35
2008,01,04,10,51,973.35
2008,01,04,10,52,973.35
2008,01,04,10,53,973.35
2008,01,04,10,54,973.35
2008,01,04,10,55,973.35
2008,01,04,10,56,973.35
2008,01,04,10,57,973.35
2008,01,04,10,58,973.35
2008,01,04,10,59,973.35
2008,01,04,11,00,972.46
2008,01,04,11,01,972.37
2008,01,04,11,02,972.37
2008,01,04,11,03,972.37
2008,01,04,11,04,972.37
2008,01,04,11,05,972.37
2008,01,04,11,06,972.37
2008,01,04,11,07,972.37
2008,01,04,11,08,972.37
2008,01,04,11,09,972.37
2008,01,04,11,10,972.37
2008,01,04,11,11,972.37
2008,01,04,11,12,972.37
2008,01,04,11,13,972.37
2008,01,04,11,14,972.37
2008,01,04,11,15,972.33
2008,01,04,11,16,972.33
2008,01,04,11,17,972.33
2008,01,04,11,18,972.33
2008,01,04,11,19,972.33
2008,01,04,11,20,972.33
2008,01,04,11,21,972.33
2008,01,04,11,22,972.33
2008,01,04,11,23,972.33
2008,01,04,11,24,972.33
2008,01,04,11,25,972.33
2008,01,04,11,26,972.33
2008,01,04,11,27,972.33
2008,01,04,11,28,972.33
2008,01,04,11,29,972.33
2008,01,04,11,30,972.03
2008,01,04,11,31,972.00
2008,01,04,11,32,972.00
2008,01,04,11,33,972.00
2008,01,04,11,34,972.00
2008,01,04,11,35,972.00
2008,01,04,11,36,972.00
2008,01,04,11,37,972.00
2008,01,04,11,38,972.00
2008,01,04,11,39,972.00
2008,01,04,11,40,972.00
2008,01,04,11,41,972.00
2008,01,04,11,42,972.00
2008,01,04,11,43,972.00
2008,01,04,11,44,972.00
2008,01,04,11,45,972.19
2008,01,04,11,46,972.23
2008,01,04,11,47,972.23
2008,01,04,11,48,972.23
2008,01,04,11,49,972.23
2008,01,04,11,50,972.23
2008,01,04,11,51,972.23
2008,01,04,11,52,972.23
2008,01,04,11,53,972.23
2008,01,04,11,54,972.23
2008,01,04,11,55,972.23
2008,01,04,11,56,972.23
2008,01,04,11,57,972.23
2008,01,04,11,58,972.23
2008,01,04,11,59,972.23
2008,01,04,12,00,971.89
2008,01,04,12,01,971.83
2008,01,04,12,02,971.83
2008,01,04,12,03,971.83
2008,01,04,12,04,971.83
2008,01,04,12,05,971.83
2008,01,04,12,06,971.83
2008,01,04,12,07,971.83
2008,01,04,12,08,971.83
2008,01,04,12,09,971.83
2008,01,04,12,10,971.83
2008,01,04,12,11,971.83
2008,01,04,12,12,971.83
2008,01,04,12,13,971.83
2008,01,04,12,14,971.83
2008,01,04,12,15,971.79
2008,01,04,12,16,971.79
2008,01,04,12,17,971.79
2008,01,04,12,18,971.79
2008,01,04,12,19,971.79
2008,01,04,12,20,971.79
2008,01,04,12,21,971.79
2008,01,04,12,22,971.79
2008,01,04,12,23,971.79
2008,01,04,12,24,971.79
2008,01,04,12,25,971.79
2008,01,04,12,26,971.79
2008,01,04,12,27,971.79
2008,01,04,12,28,971.79
2008,01,04,12,29,971.79
2008,01,04,12,30,971.64
2008,01,04,12,31,971.62
2008,01,04,12,32,971.62
2008,01,04,12,33,971.62
2008,01,04,12,34,971.62
2008,01,04,12,35,971.62
2008,01,04,12,36,971.62
2008,01,04,12,37,971.62
2008,01,04,12,38,971.62
2008,01,04,12,39,971.62
2008,01,04,12,40,971.62
2008,01,04,12,41,971.62
2008,01,04,12,42,971.62
2008,01,04,12,43,971.62
2008,01,04,12,44,971.62
2008,01,04,12,45,971.76
2008,01,04,12,46,971.79
2008,01,04,12,47,971.79
2008,01,04,12,48,971.79
2008,01,04,12,49,971.79
2008,01,04,12,50,971.79
2008,01,04,12,51,971.79
2008,01,04,12,52,971.79
2008,01,04,12,53,971.79
2008,01,04,12,54,971.79
2008,01,04,12,55,971.79
2008,01,04,12,56,971.79
2008,01,04,12,57,971.79
2008,01,04,12,58,971.79
2008,01,04,12,59,971.79
2008,01,04,13,00,971.79
2008,01,04,13,01,971.79
2008,01,04,13,02,971.79
2008,01,04,13,03,971.79
2008,01,04,13,04,971.79
2008,01,04,13,05,971.79
2008,01,04,13,06,971.79
2008,01,04,13,07,971.79
2008,01,04,13,08,971.79
2008,01,04,13,09,971.79
2008,01,04,13,10,971.79
2008,01,04,13,11,971.79
2008,01,04,13,12,971.79
2008,01,04,13,13,971.79
2008,01,04,13,14,971.79
2008,01,04,13,15,971.88
2008,01,04,13,16,971.89
2008,01,04,13,17,971.89
2008,01,04,13,18,971.89
2008,01,04,13,19,971.89
2008,01,04,13,20,971.89
2008,01,04,13,21,971.89
2008,01,04,13,22,971.89
2008,01,04,13,23,971.89
2008,01,04,13,24,971.89
2008,01,04,13,25,971.89
2008,01,04,13,26,971.89
2008,01,04,13,27,971.89
2008,01,04,13,28,971.89
2008,01,04,13,29,971.89
2008,01,04,13,30,971.39
2008,01,04,13,31,971.28
2008,01,04,13,32,971.28
2008,01,04,13,33,971.28
2008,01,04,13,34,971.28
2008,01,04,13,35,971.28
2008,01,04,13,36,971.28
2008,01,04,13,37,971.28
2008,01,04,13,38,971.28
2008,01,04,13,39,971.28
2008,01,04,13,40,971.28
2008,01,04,13,41,971.28
2008,01,04,13,42,971.28
2008,01,04,13,43,971.28
2008,01,04,13,44,971.28
2008,01,04,13,45,971.28
2008,01,04,13,46,971.28
2008,01,04,13,47,971.28
2008,01,04,13,48,971.28
2008,01,04,13,49,971.28
2008,01,04,13,50,971.28
2008,01,04,13,51,971.28
2008,01,04,13,52,971.28
2008,01,04,13,53,971.28
2008,01,04,13,54,971.28
2008,01,04,13,55,971.28
2008,01,04,13,56,971.28
2008,01,04,13,57,971.28
2008,01,04,13,58,971.28
2008,01,04,13,59,971.28
2008,01,04,14,00,971.62
2008,01,04,14,01,971.66
2008,01,04,14,02,971.66
2008,01,04,14,03,971.66
2008,01,04,14,04,971.66
2008,01,04,14,05,971.66
2008,01,04,14,06,971.66
2008,01,04,14,07,971.66
2008,01,04,14,08,971.66
2008,01,04,14,09,971.66
2008,01,04,14,10,971.66
2008,01,04,14,11,971.66
2008,01,04,14,12,971.66
2008,01,04,14,13,971.66
2008,01,04,14,14,971.66
2008,01,04,14,15,971.77
2008,01,04,14,16,971.79
2008,01,04,14,17,971.79
2008,01,04,14,18,971.79
2008,01,04,14,19,971.79
2008,01,04,14,20,971.79
2008,01,04,14,21,971.79
2008,01,04,14,22,971.79
2008,01,04,14,23,971.79
2008,01,04,14,24,971.79
2008,01,04,14,25,971.79
2008,01,04,14,26,971.79
2008,01,04,14,27,971.79
2008,01,04,14,28,971.79
2008,01,04,14,29,971.79
2008,01,04,14,30,971.82
2008,01,04,14,31,971.83
2008,01,04,14,32,971.83
2008,01,04,14,33,971.83
2008,01,04,14,34,971.83
2008,01,04,14,35,971.83
2008,01,04,14,36,971.83
2008,01,04,14,37,971.83
2008,01,04,14,38,971.83
2008,01,04,14,39,971.83
2008,01,04,14,40,971.83
2008,01,04,14,41,971.83
2008,01,04,14,42,971.83
2008,01,04,14,43,971.83
2008,01,04,14,44,971.83
2008,01,04,14,45,971.95
2008,01,04,14,46,971.96
2008,01,04,14,47,971.96
2008,01,04,14,48,971.96
2008,01,04,14,49,971.96
2008,01,04,14,50,971.96
2008,01,04,14,51,971.96
2008,01,04,14,52,971.96
2008,01,04,14,53,971.96
2008,01,04,14,54,971.96
2008,01,04,14,55,971.96
2008,01,04,14,56,971.96
2008,01,04,14,57,971.96
2008,01,04,14,58,971.96
2008,01,04,14,59,971.96
2008,01,04,15,00,971.81
2008,01,04,15,01,971.79
2008,01,04,15,02,971.79
2008,01,04,15,03,971.79
2008,01,04,15,04,971.79
2008,01,04,15,05,971.79
2008,01,04,15,06,971.79
2008,01,04,15,07,971.79
2008,01,04,15,08,971.79
2008,01,04,15,09,971.79
2008,01,04,15,10,971.79
2008,01,04,15,11,971.79
2008,01,04,15,12,971.79
2008,01,04,15,13,971.79
2008,01,04,15,14,971.79
2008,01,04,15,15,971.47
2008,01,04,15,16,971.42
2008,01,04,15,17,971.42
2008,01,04,15,18,971.42
2008,01,04,15,19,971.42
2008,01,04,15,20,971.42
2008,01,04,15,21,971.42
2008,01,04,15,22,971.42
2008,01,04,15,23,971.42
2008,01,04,15,24,971.42
2008,01,04,15,25,971.42
2008,01,04,15,26,971.42
2008,01,04,15,27,971.42
2008,01,04,15,28,971.42
2008,01,04,15,29,971.42
2008,01,04,15,30,971.48
2008,01,04,15,31,971.49
2008,01,04,15,32,971.49
2008,01,04,15,33,971.49
2008,01,04,15,34,971.49
2008,01,04,15,35,971.49
2008,01,04,15,36,971.49
2008,01,04,15,37,971.49
2008,01,04,15,38,971.49
2008,01,04,15,39,971.49
2008,01,04,15,40,971.49
2008,01,04,15,41,971.49
2008,01,04,15,42,971.49
2008,01,04,15,43,971.49
2008,01,04,15,44,971.49
2008,01,04,15,45,971.29
2008,01,04,15,46,971.25
2008,01,04,15,47,971.25
2008,01,04,15,48,971.25
2008,01,04,15,49,971.25
2008,01,04,15,50,971.25
2008,01,04,15,51,971.25
2008,01,04,15,52,971.25
2008,01,04,15,53,971.25
2008,01,04,15,54,971.25
2008,01,04,15,55,971.25
2008,01,04,15,56,971.25
2008,01,04,15,57,971.25
2008,01,04,15,58,971.25
2008,01,04,15,59,971.25
2008,01,04,16,00,970.89
2008,01,04,16,01,970.78
2008,01,04,16,02,970.78
2008,01,04,16,03,970.78
2008,01,04,16,04,970.78
2008,01,04,16,05,970.78
2008,01,04,16,06,970.78
2008,01,04,16,07,970.78
2008,01,04,16,08,970.78
2008,01,04,16,09,970.78
2008,01,04,16,10,970.78
2008,01,04,16,11,970.78
2008,01,04,16,12,970.78
2008,01,04,16,13,970.78
2008,01,04,16,14,970.78
2008,01,04,16,15,970.72
2008,01,04,16,16,970.71
2008,01,04,16,17,970.71
2008,01,04,16,18,970.71
2008,01,04,16,19,970.71
2008,01,04,16,20,970.71
2008,01,04,16,21,970.71
2008,01,04,16,22,970.71
2008,01,04,16,23,970.71
2008,01,04,16,24,970.71
2008,01,04,16,25,970.71
2008,01,04,16,26,970.71
2008,01,04,16,27,970.71
2008,01,04,16,28,970.71
2008,01,04,16,29,970.71
2008,01,04,16,30,970.39
2008,01,04,16,31,970.30
2008,01,04,16,32,970.30
2008,01,04,16,33,970.30
2008,01,04,16,34,970.30
2008,01,04,16,35,970.30
2008,01,04,16,36,970.30