Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,11.00
2012,07,05,00,01,10.90
2012,07,05,00,02,10.90
2012,07,05,00,03,10.90
2012,07,05,00,04,10.90
2012,07,05,00,05,10.90
2012,07,05,00,06,10.90
2012,07,05,00,07,10.80
2012,07,05,00,08,10.80
2012,07,05,00,09,10.80
2012,07,05,00,10,10.80
2012,07,05,00,11,10.80
2012,07,05,00,12,10.80
2012,07,05,00,13,10.80
2012,07,05,00,14,10.80
2012,07,05,00,15,10.70
2012,07,05,00,16,10.70
2012,07,05,00,17,10.70
2012,07,05,00,18,10.70
2012,07,05,00,19,10.70
2012,07,05,00,20,10.70
2012,07,05,00,21,10.70
2012,07,05,00,22,10.60
2012,07,05,00,23,10.60
2012,07,05,00,24,10.60
2012,07,05,00,25,10.60
2012,07,05,00,26,10.60
2012,07,05,00,27,10.60
2012,07,05,00,28,10.60
2012,07,05,00,29,10.60
2012,07,05,00,30,10.50
2012,07,05,00,31,10.50
2012,07,05,00,32,10.50
2012,07,05,00,33,10.40
2012,07,05,00,34,10.40
2012,07,05,00,35,10.40
2012,07,05,00,36,10.40
2012,07,05,00,37,10.40
2012,07,05,00,38,10.30
2012,07,05,00,39,10.30
2012,07,05,00,40,10.30
2012,07,05,00,41,10.30
2012,07,05,00,42,10.30
2012,07,05,00,43,10.30
2012,07,05,00,44,10.30
2012,07,05,00,45,10.30
2012,07,05,00,46,10.30
2012,07,05,00,47,10.30
2012,07,05,00,48,10.30
2012,07,05,00,49,10.30
2012,07,05,00,50,10.30
2012,07,05,00,51,10.30
2012,07,05,00,52,10.30
2012,07,05,00,53,10.30
2012,07,05,00,54,10.30
2012,07,05,00,55,10.30
2012,07,05,00,56,10.30
2012,07,05,00,57,10.30
2012,07,05,00,58,10.30
2012,07,05,00,59,10.20
2012,07,05,01,00,10.20
2012,07,05,01,01,10.20
2012,07,05,01,02,10.20
2012,07,05,01,03,10.20
2012,07,05,01,04,10.20
2012,07,05,01,05,10.20
2012,07,05,01,06,10.20
2012,07,05,01,07,10.20
2012,07,05,01,08,10.20
2012,07,05,01,09,10.10
2012,07,05,01,10,10.10
2012,07,05,01,11,10.10
2012,07,05,01,12,10.10
2012,07,05,01,13,10.00
2012,07,05,01,14,10.00
2012,07,05,01,15,10.00
2012,07,05,01,16,9.90
2012,07,05,01,17,9.90
2012,07,05,01,18,9.90
2012,07,05,01,19,9.90
2012,07,05,01,20,9.90
2012,07,05,01,21,9.90
2012,07,05,01,22,9.80
2012,07,05,01,23,9.80
2012,07,05,01,24,9.80
2012,07,05,01,25,9.80
2012,07,05,01,26,9.80
2012,07,05,01,27,9.80
2012,07,05,01,28,9.80
2012,07,05,01,29,9.80
2012,07,05,01,30,9.80
2012,07,05,01,31,9.70
2012,07,05,01,32,9.70
2012,07,05,01,33,9.70
2012,07,05,01,34,9.70
2012,07,05,01,35,9.70
2012,07,05,01,36,9.70
2012,07,05,01,37,9.60
2012,07,05,01,38,9.60
2012,07,05,01,39,9.60
2012,07,05,01,40,9.60
2012,07,05,01,41,9.60
2012,07,05,01,42,9.60
2012,07,05,01,43,9.60
2012,07,05,01,44,9.50
2012,07,05,01,45,9.50
2012,07,05,01,46,9.50
2012,07,05,01,47,9.50
2012,07,05,01,48,9.50
2012,07,05,01,49,9.50
2012,07,05,01,50,9.50
2012,07,05,01,51,9.50
2012,07,05,01,52,9.40
2012,07,05,01,53,9.40
2012,07,05,01,54,9.40
2012,07,05,01,55,9.40
2012,07,05,01,56,9.40
2012,07,05,01,57,9.40
2012,07,05,01,58,9.30
2012,07,05,01,59,9.30
2012,07,05,02,00,9.30
2012,07,05,02,01,9.30
2012,07,05,02,02,9.30
2012,07,05,02,03,9.30
2012,07,05,02,04,9.30
2012,07,05,02,05,9.30
2012,07,05,02,06,9.30
2012,07,05,02,07,9.20
2012,07,05,02,08,9.20
2012,07,05,02,09,9.20
2012,07,05,02,10,9.20
2012,07,05,02,11,9.20
2012,07,05,02,12,9.20
2012,07,05,02,13,9.20
2012,07,05,02,14,9.20
2012,07,05,02,15,9.20
2012,07,05,02,16,9.20
2012,07,05,02,17,9.20
2012,07,05,02,18,9.20
2012,07,05,02,19,9.20
2012,07,05,02,20,9.20
2012,07,05,02,21,9.20
2012,07,05,02,22,9.20
2012,07,05,02,23,9.20
2012,07,05,02,24,9.20
2012,07,05,02,25,9.30
2012,07,05,02,26,9.30
2012,07,05,02,27,9.30
2012,07,05,02,28,9.30
2012,07,05,02,29,9.30
2012,07,05,02,30,9.30
2012,07,05,02,31,9.30
2012,07,05,02,32,9.30
2012,07,05,02,33,9.30
2012,07,05,02,34,9.30
2012,07,05,02,35,9.30
2012,07,05,02,36,9.30
2012,07,05,02,37,9.20
2012,07,05,02,38,9.20
2012,07,05,02,39,9.20
2012,07,05,02,40,9.20
2012,07,05,02,41,9.20
2012,07,05,02,42,9.20
2012,07,05,02,43,9.10
2012,07,05,02,44,9.10
2012,07,05,02,45,9.10
2012,07,05,02,46,9.10
2012,07,05,02,47,9.10
2012,07,05,02,48,9.10
2012,07,05,02,49,9.10
2012,07,05,02,50,9.10
2012,07,05,02,51,9.10
2012,07,05,02,52,9.10
2012,07,05,02,53,9.10
2012,07,05,02,54,9.10
2012,07,05,02,55,9.10
2012,07,05,02,56,9.10
2012,07,05,02,57,9.00
2012,07,05,02,58,9.00
2012,07,05,02,59,9.00
2012,07,05,03,00,9.00
2012,07,05,03,01,9.10
2012,07,05,03,02,9.00
2012,07,05,03,03,9.00
2012,07,05,03,04,9.00
2012,07,05,03,05,9.00
2012,07,05,03,06,9.00
2012,07,05,03,07,8.90
2012,07,05,03,08,8.90
2012,07,05,03,09,8.90
2012,07,05,03,10,8.90
2012,07,05,03,11,8.90
2012,07,05,03,12,8.90
2012,07,05,03,13,8.90
2012,07,05,03,14,8.90
2012,07,05,03,15,8.90
2012,07,05,03,16,8.90
2012,07,05,03,17,8.90
2012,07,05,03,18,8.90
2012,07,05,03,19,8.90
2012,07,05,03,20,8.90
2012,07,05,03,21,8.90
2012,07,05,03,22,8.90
2012,07,05,03,23,8.90
2012,07,05,03,24,8.90
2012,07,05,03,25,8.90
2012,07,05,03,26,8.80
2012,07,05,03,27,8.80
2012,07,05,03,28,8.80
2012,07,05,03,29,8.80
2012,07,05,03,30,8.80
2012,07,05,03,31,8.80
2012,07,05,03,32,8.80
2012,07,05,03,33,8.80
2012,07,05,03,34,8.80
2012,07,05,03,35,8.80
2012,07,05,03,36,8.80
2012,07,05,03,37,8.70
2012,07,05,03,38,8.70
2012,07,05,03,39,8.70
2012,07,05,03,40,8.70
2012,07,05,03,41,8.70
2012,07,05,03,42,8.70
2012,07,05,03,43,8.60
2012,07,05,03,44,8.60
2012,07,05,03,45,8.60
2012,07,05,03,46,8.60
2012,07,05,03,47,8.60
2012,07,05,03,48,8.70
2012,07,05,03,49,8.70
2012,07,05,03,50,8.70
2012,07,05,03,51,8.70
2012,07,05,03,52,8.60
2012,07,05,03,53,8.60
2012,07,05,03,54,8.60
2012,07,05,03,55,8.60
2012,07,05,03,56,8.60
2012,07,05,03,57,8.60
2012,07,05,03,58,8.60
2012,07,05,03,59,8.60
2012,07,05,04,00,8.60
2012,07,05,04,01,8.50
2012,07,05,04,02,8.50
2012,07,05,04,03,8.50
2012,07,05,04,04,8.50
2012,07,05,04,05,8.50
2012,07,05,04,06,8.50
2012,07,05,04,07,8.50
2012,07,05,04,08,8.50
2012,07,05,04,09,8.50
2012,07,05,04,10,8.50
2012,07,05,04,11,8.50
2012,07,05,04,12,8.50
2012,07,05,04,13,8.50
2012,07,05,04,14,8.50
2012,07,05,04,15,8.50
2012,07,05,04,16,8.50
2012,07,05,04,17,8.50
2012,07,05,04,18,8.50
2012,07,05,04,19,8.40
2012,07,05,04,20,8.40
2012,07,05,04,21,8.40
2012,07,05,04,22,8.40
2012,07,05,04,23,8.40
2012,07,05,04,24,8.40
2012,07,05,04,25,8.40
2012,07,05,04,26,8.40
2012,07,05,04,27,8.40
2012,07,05,04,28,8.40
2012,07,05,04,29,8.40
2012,07,05,04,30,8.40
2012,07,05,04,31,8.40
2012,07,05,04,32,8.40
2012,07,05,04,33,8.40
2012,07,05,04,34,8.40
2012,07,05,04,35,8.40
2012,07,05,04,36,8.40
2012,07,05,04,37,8.40
2012,07,05,04,38,8.40
2012,07,05,04,39,8.40
2012,07,05,04,40,8.40
2012,07,05,04,41,8.40
2012,07,05,04,42,8.30
2012,07,05,04,43,8.30
2012,07,05,04,44,8.30
2012,07,05,04,45,8.30
2012,07,05,04,46,8.30
2012,07,05,04,47,8.30
2012,07,05,04,48,8.30
2012,07,05,04,49,8.30
2012,07,05,04,50,8.30
2012,07,05,04,51,8.30
2012,07,05,04,52,8.30
2012,07,05,04,53,8.30
2012,07,05,04,54,8.30
2012,07,05,04,55,8.30
2012,07,05,04,56,8.30
2012,07,05,04,57,8.30
2012,07,05,04,58,8.30
2012,07,05,04,59,8.20
2012,07,05,05,00,8.20
2012,07,05,05,01,8.20
2012,07,05,05,02,8.20
2012,07,05,05,03,8.20
2012,07,05,05,04,8.20
2012,07,05,05,05,8.20
2012,07,05,05,06,8.20
2012,07,05,05,07,8.20
2012,07,05,05,08,8.20
2012,07,05,05,09,8.20
2012,07,05,05,10,8.20
2012,07,05,05,11,8.20
2012,07,05,05,12,8.20
2012,07,05,05,13,8.20
2012,07,05,05,14,8.30
2012,07,05,05,15,8.30
2012,07,05,05,16,8.20
2012,07,05,05,17,8.20
2012,07,05,05,18,8.20
2012,07,05,05,19,8.20
2012,07,05,05,20,8.20
2012,07,05,05,21,8.20
2012,07,05,05,22,8.20
2012,07,05,05,23,8.20
2012,07,05,05,24,8.20
2012,07,05,05,25,8.20
2012,07,05,05,26,8.20
2012,07,05,05,27,8.20
2012,07,05,05,28,8.20
2012,07,05,05,29,8.20
2012,07,05,05,30,8.20
2012,07,05,05,31,8.10
2012,07,05,05,32,8.10
2012,07,05,05,33,8.10
2012,07,05,05,34,8.10
2012,07,05,05,35,8.10
2012,07,05,05,36,8.10
2012,07,05,05,37,8.10
2012,07,05,05,38,8.10
2012,07,05,05,39,8.10
2012,07,05,05,40,8.10
2012,07,05,05,41,8.10
2012,07,05,05,42,8.00
2012,07,05,05,43,8.00
2012,07,05,05,44,8.00
2012,07,05,05,45,8.00
2012,07,05,05,46,8.00
2012,07,05,05,47,8.00
2012,07,05,05,48,8.00
2012,07,05,05,49,8.00
2012,07,05,05,50,8.00
2012,07,05,05,51,8.00
2012,07,05,05,52,8.00
2012,07,05,05,53,8.00
2012,07,05,05,54,8.00
2012,07,05,05,55,8.10
2012,07,05,05,56,8.10
2012,07,05,05,57,8.10
2012,07,05,05,58,8.10
2012,07,05,05,59,8.10
2012,07,05,06,00,8.10
2012,07,05,06,01,8.10
2012,07,05,06,02,8.10
2012,07,05,06,03,8.10
2012,07,05,06,04,8.10
2012,07,05,06,05,8.10
2012,07,05,06,06,8.10
2012,07,05,06,07,8.10
2012,07,05,06,08,8.10
2012,07,05,06,09,8.10
2012,07,05,06,10,8.10
2012,07,05,06,11,8.10
2012,07,05,06,12,8.10
2012,07,05,06,13,8.10
2012,07,05,06,14,8.10
2012,07,05,06,15,8.10
2012,07,05,06,16,8.20
2012,07,05,06,17,8.20
2012,07,05,06,18,8.20
2012,07,05,06,19,8.20
2012,07,05,06,20,8.20
2012,07,05,06,21,8.30
2012,07,05,06,22,8.30
2012,07,05,06,23,8.30
2012,07,05,06,24,8.40
2012,07,05,06,25,8.40
2012,07,05,06,26,8.40
2012,07,05,06,27,8.40
2012,07,05,06,28,8.50
2012,07,05,06,29,8.50
2012,07,05,06,30,8.50
2012,07,05,06,31,8.60
2012,07,05,06,32,8.60
2012,07,05,06,33,8.60
2012,07,05,06,34,8.60
2012,07,05,06,35,8.70
2012,07,05,06,36,8.70
2012,07,05,06,37,8.70
2012,07,05,06,38,8.70
2012,07,05,06,39,8.70
2012,07,05,06,40,8.80
2012,07,05,06,41,8.80
2012,07,05,06,42,8.80
2012,07,05,06,43,8.80
2012,07,05,06,44,8.90
2012,07,05,06,45,8.90
2012,07,05,06,46,9.00
2012,07,05,06,47,9.10
2012,07,05,06,48,9.10
2012,07,05,06,49,9.10
2012,07,05,06,50,9.20
2012,07,05,06,51,9.20
2012,07,05,06,52,9.30
2012,07,05,06,53,9.30
2012,07,05,06,54,9.40
2012,07,05,06,55,9.40
2012,07,05,06,56,9.40
2012,07,05,06,57,9.50
2012,07,05,06,58,9.60
2012,07,05,06,59,9.60
2012,07,05,07,00,9.60
2012,07,05,07,01,9.70
2012,07,05,07,02,9.70
2012,07,05,07,03,9.80
2012,07,05,07,04,9.80
2012,07,05,07,05,9.80
2012,07,05,07,06,9.90
2012,07,05,07,07,9.90
2012,07,05,07,08,10.00
2012,07,05,07,09,10.00
2012,07,05,07,10,10.10
2012,07,05,07,11,10.10
2012,07,05,07,12,10.10
2012,07,05,07,13,10.20
2012,07,05,07,14,10.20
2012,07,05,07,15,10.30
2012,07,05,07,16,10.30
2012,07,05,07,17,10.40
2012,07,05,07,18,10.40
2012,07,05,07,19,10.50
2012,07,05,07,20,10.50
2012,07,05,07,21,10.60
2012,07,05,07,22,10.60
2012,07,05,07,23,10.70
2012,07,05,07,24,10.70
2012,07,05,07,25,10.80
2012,07,05,07,26,10.80
2012,07,05,07,27,10.90
2012,07,05,07,28,10.90
2012,07,05,07,29,11.00
2012,07,05,07,30,11.00
2012,07,05,07,31,11.10
2012,07,05,07,32,11.20
2012,07,05,07,33,11.20
2012,07,05,07,34,11.30
2012,07,05,07,35,11.30
2012,07,05,07,36,11.30
2012,07,05,07,37,11.40
2012,07,05,07,38,11.40
2012,07,05,07,39,11.50
2012,07,05,07,40,11.60
2012,07,05,07,41,11.60
2012,07,05,07,42,11.70
2012,07,05,07,43,11.70
2012,07,05,07,44,11.80
2012,07,05,07,45,11.80
2012,07,05,07,46,11.90
2012,07,05,07,47,11.90
2012,07,05,07,48,12.00
2012,07,05,07,49,12.10
2012,07,05,07,50,12.10
2012,07,05,07,51,12.20
2012,07,05,07,52,12.20
2012,07,05,07,53,12.30
2012,07,05,07,54,12.30
2012,07,05,07,55,12.40
2012,07,05,07,56,12.50
2012,07,05,07,57,12.60
2012,07,05,07,58,12.70
2012,07,05,07,59,12.80
2012,07,05,08,00,12.80
2012,07,05,08,01,12.90
2012,07,05,08,02,12.90
2012,07,05,08,03,13.00
2012,07,05,08,04,13.00
2012,07,05,08,05,13.10
2012,07,05,08,06,13.20
2012,07,05,08,07,13.20
2012,07,05,08,08,13.30
2012,07,05,08,09,13.30
2012,07,05,08,10,13.40
2012,07,05,08,11,13.40
2012,07,05,08,12,13.50
2012,07,05,08,13,13.60
2012,07,05,08,14,13.60
2012,07,05,08,15,13.70
2012,07,05,08,16,13.70
2012,07,05,08,17,13.80
2012,07,05,08,18,13.90
2012,07,05,08,19,14.00
2012,07,05,08,20,14.10
2012,07,05,08,21,14.20
2012,07,05,08,22,14.30
2012,07,05,08,23,14.40
2012,07,05,08,24,14.50
2012,07,05,08,25,14.60
2012,07,05,08,26,14.60
2012,07,05,08,27,14.70
2012,07,05,08,28,14.70
2012,07,05,08,29,14.70
2012,07,05,08,30,14.80
2012,07,05,08,31,14.80
2012,07,05,08,32,14.90
2012,07,05,08,33,14.90
2012,07,05,08,34,14.90
2012,07,05,08,35,14.90
2012,07,05,08,36,14.90
2012,07,05,08,37,14.90
2012,07,05,08,38,14.90
2012,07,05,08,39,14.90
2012,07,05,08,40,15.00
2012,07,05,08,41,15.00
2012,07,05,08,42,15.00
2012,07,05,08,43,15.10
2012,07,05,08,44,15.10
2012,07,05,08,45,15.20
2012,07,05,08,46,15.20
2012,07,05,08,47,15.30
2012,07,05,08,48,15.30
2012,07,05,08,49,15.40
2012,07,05,08,50,15.40
2012,07,05,08,51,15.50
2012,07,05,08,52,15.50
2012,07,05,08,53,15.60
2012,07,05,08,54,15.60
2012,07,05,08,55,15.60
2012,07,05,08,56,15.70
2012,07,05,08,57,15.70
2012,07,05,08,58,15.80
2012,07,05,08,59,15.90
2012,07,05,09,00,15.90
2012,07,05,09,01,16.00
2012,07,05,09,02,16.00
2012,07,05,09,03,16.10
2012,07,05,09,04,16.20
2012,07,05,09,05,16.20
2012,07,05,09,06,16.30
2012,07,05,09,07,16.30
2012,07,05,09,08,16.40
2012,07,05,09,09,16.40
2012,07,05,09,10,16.40
2012,07,05,09,11,16.40
2012,07,05,09,12,16.40
2012,07,05,09,13,16.40
2012,07,05,09,14,16.50
2012,07,05,09,15,16.50
2012,07,05,09,16,16.40
2012,07,05,09,17,16.40
2012,07,05,09,18,16.40
2012,07,05,09,19,16.40
2012,07,05,09,20,16.40
2012,07,05,09,21,16.40
2012,07,05,09,22,16.30
2012,07,05,09,23,16.30
2012,07,05,09,24,16.30
2012,07,05,09,25,16.30
2012,07,05,09,26,16.30
2012,07,05,09,27,16.40
2012,07,05,09,28,16.40
2012,07,05,09,29,16.40
2012,07,05,09,30,16.40
2012,07,05,09,31,16.50
2012,07,05,09,32,16.50
2012,07,05,09,33,16.50
2012,07,05,09,34,16.60
2012,07,05,09,35,16.60
2012,07,05,09,36,16.70
2012,07,05,09,37,16.70
2012,07,05,09,38,16.80
2012,07,05,09,39,16.80
2012,07,05,09,40,16.80
2012,07,05,09,41,16.80
2012,07,05,09,42,16.80
2012,07,05,09,43,16.80
2012,07,05,09,44,16.80
2012,07,05,09,45,16.90
2012,07,05,09,46,16.90
2012,07,05,09,47,17.00
2012,07,05,09,48,17.10
2012,07,05,09,49,17.10
2012,07,05,09,50,17.10
2012,07,05,09,51,17.10
2012,07,05,09,52,17.20
2012,07,05,09,53,17.20
2012,07,05,09,54,17.20
2012,07,05,09,55,17.20
2012,07,05,09,56,17.20
2012,07,05,09,57,17.20
2012,07,05,09,58,17.30
2012,07,05,09,59,17.30
2012,07,05,10,00,17.30
2012,07,05,10,01,17.40
2012,07,05,10,02,17.40
2012,07,05,10,03,17.50
2012,07,05,10,04,17.40
2012,07,05,10,05,17.40
2012,07,05,10,06,17.40
2012,07,05,10,07,17.50
2012,07,05,10,08,17.50
2012,07,05,10,09,17.50
2012,07,05,10,10,17.50
2012,07,05,10,11,17.50
2012,07,05,10,12,17.40
2012,07,05,10,13,17.40
2012,07,05,10,14,17.40
2012,07,05,10,15,17.40
2012,07,05,10,16,17.40
2012,07,05,10,17,17.40
2012,07,05,10,18,17.40
2012,07,05,10,19,17.40
2012,07,05,10,20,17.40
2012,07,05,10,21,17.40
2012,07,05,10,22,17.40
2012,07,05,10,23,17.40
2012,07,05,10,24,17.40
2012,07,05,10,25,17.40
2012,07,05,10,26,17.40
2012,07,05,10,27,17.40
2012,07,05,10,28,17.40
2012,07,05,10,29,17.30
2012,07,05,10,30,17.30
2012,07,05,10,31,17.30
2012,07,05,10,32,17.30
2012,07,05,10,33,17.30
2012,07,05,10,34,17.30
2012,07,05,10,35,17.30
2012,07,05,10,36,17.30
2012,07,05,10,37,17.30
2012,07,05,10,38,17.30
2012,07,05,10,39,17.30
2012,07,05,10,40,17.30
2012,07,05,10,41,17.30
2012,07,05,10,42,17.30
2012,07,05,10,43,17.30
2012,07,05,10,44,17.30
2012,07,05,10,45,17.30
2012,07,05,10,46,17.30
2012,07,05,10,47,17.30
2012,07,05,10,48,17.20
2012,07,05,10,49,17.20
2012,07,05,10,50,17.20
2012,07,05,10,51,17.20
2012,07,05,10,52,17.20
2012,07,05,10,53,17.20
2012,07,05,10,54,17.20
2012,07,05,10,55,17.20
2012,07,05,10,56,17.20
2012,07,05,10,57,17.20
2012,07,05,10,58,17.20
2012,07,05,10,59,17.20
2012,07,05,11,00,17.20
2012,07,05,11,01,17.20
2012,07,05,11,02,17.20
2012,07,05,11,03,17.20
2012,07,05,11,04,17.20
2012,07,05,11,05,17.20
2012,07,05,11,06,17.30
2012,07,05,11,07,17.30
2012,07,05,11,08,17.30
2012,07,05,11,09,17.30
2012,07,05,11,10,17.40
2012,07,05,11,11,17.40
2012,07,05,11,12,17.40
2012,07,05,11,13,17.50
2012,07,05,11,14,17.60
2012,07,05,11,15,17.60
2012,07,05,11,16,17.70
2012,07,05,11,17,17.70
2012,07,05,11,18,17.80
2012,07,05,11,19,17.80
2012,07,05,11,20,17.80
2012,07,05,11,21,17.80
2012,07,05,11,22,17.80
2012,07,05,11,23,17.80
2012,07,05,11,24,17.80
2012,07,05,11,25,17.90
2012,07,05,11,26,17.90
2012,07,05,11,27,18.00
2012,07,05,11,28,18.00
2012,07,05,11,29,18.00
2012,07,05,11,30,18.10
2012,07,05,11,31,18.10
2012,07,05,11,32,18.00
2012,07,05,11,33,18.00
2012,07,05,11,34,18.00
2012,07,05,11,35,18.00
2012,07,05,11,36,18.00
2012,07,05,11,37,18.00
2012,07,05,11,38,18.10
2012,07,05,11,39,18.10
2012,07,05,11,40,18.10
2012,07,05,11,41,18.10
2012,07,05,11,42,18.20
2012,07,05,11,43,18.20
2012,07,05,11,44,18.20
2012,07,05,11,45,18.20
2012,07,05,11,46,18.30
2012,07,05,11,47,18.30
2012,07,05,11,48,18.40
2012,07,05,11,49,18.40
2012,07,05,11,50,18.50
2012,07,05,11,51,18.50
2012,07,05,11,52,18.50
2012,07,05,11,53,18.60
2012,07,05,11,54,18.60
2012,07,05,11,55,18.60
2012,07,05,11,56,18.60
2012,07,05,11,57,18.60
2012,07,05,11,58,18.70
2012,07,05,11,59,18.70
2012,07,05,12,00,18.70
2012,07,05,12,01,18.70
2012,07,05,12,02,18.70
2012,07,05,12,03,18.70
2012,07,05,12,04,18.70
2012,07,05,12,05,18.80
2012,07,05,12,06,18.80
2012,07,05,12,07,18.80
2012,07,05,12,08,18.70
2012,07,05,12,09,18.70
2012,07,05,12,10,18.70
2012,07,05,12,11,18.70
2012,07,05,12,12,18.70
2012,07,05,12,13,18.80
2012,07,05,12,14,18.80
2012,07,05,12,15,18.80
2012,07,05,12,16,18.80
2012,07,05,12,17,18.80
2012,07,05,12,18,18.80
2012,07,05,12,19,18.80
2012,07,05,12,20,18.80
2012,07,05,12,21,18.80
2012,07,05,12,22,18.80
2012,07,05,12,23,18.80
2012,07,05,12,24,18.80
2012,07,05,12,25,18.80
2012,07,05,12,26,18.80
2012,07,05,12,27,18.80
2012,07,05,12,28,18.90
2012,07,05,12,29,18.90
2012,07,05,12,30,18.90
2012,07,05,12,31,18.90
2012,07,05,12,32,18.90
2012,07,05,12,33,18.90
2012,07,05,12,34,18.90
2012,07,05,12,35,18.90
2012,07,05,12,36,18.90
2012,07,05,12,37,18.90
2012,07,05,12,38,18.90
2012,07,05,12,39,18.90
2012,07,05,12,40,19.00
2012,07,05,12,41,19.00
2012,07,05,12,42,19.10
2012,07,05,12,43,19.10
2012,07,05,12,44,19.10
2012,07,05,12,45,19.10
2012,07,05,12,46,19.20
2012,07,05,12,47,19.20
2012,07,05,12,48,19.20
2012,07,05,12,49,19.30
2012,07,05,12,50,19.30
2012,07,05,12,51,19.30
2012,07,05,12,52,19.30
2012,07,05,12,53,19.30
2012,07,05,12,54,19.30
2012,07,05,12,55,19.30
2012,07,05,12,56,19.40
2012,07,05,12,57,19.40
2012,07,05,12,58,19.40
2012,07,05,12,59,19.50
2012,07,05,13,00,19.50
2012,07,05,13,01,19.50
2012,07,05,13,02,19.50
2012,07,05,13,03,19.50
2012,07,05,13,04,19.50
2012,07,05,13,05,19.50
2012,07,05,13,06,19.50
2012,07,05,13,07,19.50
2012,07,05,13,08,19.50
2012,07,05,13,09,19.50
2012,07,05,13,10,19.40
2012,07,05,13,11,19.40
2012,07,05,13,12,19.30
2012,07,05,13,13,19.30
2012,07,05,13,14,19.30
2012,07,05,13,15,19.30
2012,07,05,13,16,19.30
2012,07,05,13,17,19.30
2012,07,05,13,18,19.40
2012,07,05,13,19,19.40
2012,07,05,13,20,19.40
2012,07,05,13,21,19.50
2012,07,05,13,22,19.50
2012,07,05,13,23,19.50
2012,07,05,13,24,19.50
2012,07,05,13,25,19.50
2012,07,05,13,26,19.50
2012,07,05,13,27,19.50
2012,07,05,13,28,19.50
2012,07,05,13,29,19.50
2012,07,05,13,30,19.50
2012,07,05,13,31,19.50
2012,07,05,13,32,19.50
2012,07,05,13,33,19.50
2012,07,05,13,34,19.40
2012,07,05,13,35,19.40
2012,07,05,13,36,19.40
2012,07,05,13,37,19.40
2012,07,05,13,38,19.40
2012,07,05,13,39,19.50
2012,07,05,13,40,19.50
2012,07,05,13,41,19.50
2012,07,05,13,42,19.50
2012,07,05,13,43,19.50
2012,07,05,13,44,19.50
2012,07,05,13,45,19.50
2012,07,05,13,46,19.50
2012,07,05,13,47,19.60
2012,07,05,13,48,19.60
2012,07,05,13,49,19.60
2012,07,05,13,50,19.60
2012,07,05,13,51,19.60
2012,07,05,13,52,19.60
2012,07,05,13,53,19.60
2012,07,05,13,54,19.70
2012,07,05,13,55,19.70
2012,07,05,13,56,19.80
2012,07,05,13,57,19.80
2012,07,05,13,58,19.80
2012,07,05,13,59,19.80
2012,07,05,14,00,19.80
2012,07,05,14,01,19.90
2012,07,05,14,02,19.90
2012,07,05,14,03,19.90
2012,07,05,14,04,19.90
2012,07,05,14,05,19.90
2012,07,05,14,06,19.90
2012,07,05,14,07,19.90
2012,07,05,14,08,19.80
2012,07,05,14,09,19.80
2012,07,05,14,10,19.80
2012,07,05,14,11,19.80
2012,07,05,14,12,19.90
2012,07,05,14,13,19.90
2012,07,05,14,14,19.90
2012,07,05,14,15,19.90
2012,07,05,14,16,19.90
2012,07,05,14,17,19.90
2012,07,05,14,18,19.90
2012,07,05,14,19,19.90
2012,07,05,14,20,19.90
2012,07,05,14,21,19.80
2012,07,05,14,22,19.80
2012,07,05,14,23,19.80
2012,07,05,14,24,19.80
2012,07,05,14,25,19.80
2012,07,05,14,26,19.80
2012,07,05,14,27,19.80
2012,07,05,14,28,19.80
2012,07,05,14,29,19.90
2012,07,05,14,30,19.90
2012,07,05,14,31,19.90
2012,07,05,14,32,19.90
2012,07,05,14,33,19.90
2012,07,05,14,34,20.00
2012,07,05,14,35,20.00
2012,07,05,14,36,20.10
2012,07,05,14,37,20.10
2012,07,05,14,38,20.10
2012,07,05,14,39,20.10
2012,07,05,14,40,20.10
2012,07,05,14,41,20.10
2012,07,05,14,42,20.10
2012,07,05,14,43,20.20
2012,07,05,14,44,20.20
2012,07,05,14,45,20.20
2012,07,05,14,46,20.20
2012,07,05,14,47,20.20
2012,07,05,14,48,20.20
2012,07,05,14,49,20.20
2012,07,05,14,50,20.30
2012,07,05,14,51,20.30
2012,07,05,14,52,20.30
2012,07,05,14,53,20.20
2012,07,05,14,54,20.10
2012,07,05,14,55,20.10
2012,07,05,14,56,20.10
2012,07,05,14,57,20.10
2012,07,05,14,58,20.10
2012,07,05,14,59,20.10
2012,07,05,15,00,20.10
2012,07,05,15,01,20.10
2012,07,05,15,02,20.20
2012,07,05,15,03,20.20
2012,07,05,15,04,20.20
2012,07,05,15,05,20.20
2012,07,05,15,06,20.20
2012,07,05,15,07,20.20
2012,07,05,15,08,20.30
2012,07,05,15,09,20.30
2012,07,05,15,10,20.30
2012,07,05,15,11,20.40
2012,07,05,15,12,20.40
2012,07,05,15,13,20.40
2012,07,05,15,14,20.40
2012,07,05,15,15,20.40
2012,07,05,15,16,20.40
2012,07,05,15,17,20.40
2012,07,05,15,18,20.40
2012,07,05,15,19,20.50
2012,07,05,15,20,20.50
2012,07,05,15,21,20.50
2012,07,05,15,22,20.50
2012,07,05,15,23,20.50
2012,07,05,15,24,20.50
2012,07,05,15,25,20.50
2012,07,05,15,26,20.50
2012,07,05,15,27,20.50
2012,07,05,15,28,20.60
2012,07,05,15,29,20.60
2012,07,05,15,30,20.60
2012,07,05,15,31,20.60
2012,07,05,15,32,20.60
2012,07,05,15,33,20.60
2012,07,05,15,34,20.60
2012,07,05,15,35,20.70
2012,07,05,15,36,20.70
2012,07,05,15,37,20.70
2012,07,05,15,38,20.60
2012,07,05,15,39,20.60
2012,07,05,15,40,20.60
2012,07,05,15,41,20.60
2012,07,05,15,42,20.50
2012,07,05,15,43,20.50
2012,07,05,15,44,20.40
2012,07,05,15,45,20.40
2012,07,05,15,46,20.40
2012,07,05,15,47,20.50
2012,07,05,15,48,20.50
2012,07,05,15,49,20.60
2012,07,05,15,50,20.60
2012,07,05,15,51,20.60
2012,07,05,15,52,20.70
2012,07,05,15,53,20.70
2012,07,05,15,54,20.70
2012,07,05,15,55,20.80
2012,07,05,15,56,20.80
2012,07,05,15,57,20.80
2012,07,05,15,58,20.80
2012,07,05,15,59,20.80
2012,07,05,16,00,20.80
2012,07,05,16,01,20.80
2012,07,05,16,02,20.80
2012,07,05,16,03,20.80
2012,07,05,16,04,20.80
2012,07,05,16,05,20.80
2012,07,05,16,06,20.80
2012,07,05,16,07,20.80
2012,07,05,16,08,20.80
2012,07,05,16,09,20.80
2012,07,05,16,10,20.80
2012,07,05,16,11,20.80
2012,07,05,16,12,20.80
2012,07,05,16,13,20.80
2012,07,05,16,14,20.80
2012,07,05,16,15,20.80
2012,07,05,16,16,20.80
2012,07,05,16,17,20.80
2012,07,05,16,18,20.70
2012,07,05,16,19,20.70
2012,07,05,16,20,20.70
2012,07,05,16,21,20.70
2012,07,05,16,22,20.70
2012,07,05,16,23,20.80
2012,07,05,16,24,20.80
2012,07,05,16,25,20.80
2012,07,05,16,26,20.70
2012,07,05,16,27,20.70
2012,07,05,16,28,20.70
2012,07,05,16,29,20.70
2012,07,05,16,30,20.70
2012,07,05,16,31,20.70
2012,07,05,16,32,20.70
2012,07,05,16,33,20.70
2012,07,05,16,34,20.70
2012,07,05,16,35,20.70
2012,07,05,16,36,20.70
2012,07,05,16,37,20.70
2012,07,05,16,38,20.70
2012,07,05,16,39,20.70
2012,07,05,16,40,20.60
2012,07,05,16,41,20.60
2012,07,05,16,42,20.60
2012,07,05,16,43,20.60
2012,07,05,16,44,20.70
2012,07,05,16,45,20.70
2012,07,05,16,46,20.70
2012,07,05,16,47,20.70
2012,07,05,16,48,20.70
2012,07,05,16,49,20.70
2012,07,05,16,50,20.60
2012,07,05,16,51,20.60
2012,07,05,16,52,20.60
2012,07,05,16,53,20.50
2012,07,05,16,54,20.50
2012,07,05,16,55,20.50
2012,07,05,16,56,20.50
2012,07,05,16,57,20.50
2012,07,05,16,58,20.50
2012,07,05,16,59,20.50
2012,07,05,17,00,20.50
2012,07,05,17,01,20.60
2012,07,05,17,02,20.60
2012,07,05,17,03,20.60
2012,07,05,17,04,20.50
2012,07,05,17,05,20.50
2012,07,05,17,06,20.50
2012,07,05,17,07,20.50
2012,07,05,17,08,20.50
2012,07,05,17,09,20.60
2012,07,05,17,10,20.60
2012,07,05,17,11,20.60
2012,07,05,17,12,20.60
2012,07,05,17,13,20.60
2012,07,05,17,14,20.60
2012,07,05,17,15,20.60
2012,07,05,17,16,20.60
2012,07,05,17,17,20.70
2012,07,05,17,18,20.70
2012,07,05,17,19,20.70
2012,07,05,17,20,20.70
2012,07,05,17,21,20.70
2012,07,05,17,22,20.70
2012,07,05,17,23,20.80
2012,07,05,17,24,20.80
2012,07,05,17,25,20.80
2012,07,05,17,26,20.80
2012,07,05,17,27,20.80
2012,07,05,17,28,20.80
2012,07,05,17,29,20.80
2012,07,05,17,30,20.70
2012,07,05,17,31,20.70
2012,07,05,17,32,20.70
2012,07,05,17,33,20.70
2012,07,05,17,34,20.70