Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,27,08,03,5.90
2012,04,27,08,04,5.90
2012,04,27,08,05,6.00
2012,04,27,08,06,6.00
2012,04,27,08,07,6.10
2012,04,27,08,08,6.10
2012,04,27,08,09,6.20
2012,04,27,08,10,6.20
2012,04,27,08,11,6.20
2012,04,27,08,12,6.30
2012,04,27,08,13,6.30
2012,04,27,08,14,6.30
2012,04,27,08,15,6.30
2012,04,27,08,16,6.30
2012,04,27,08,17,6.40
2012,04,27,08,18,6.40
2012,04,27,08,19,6.40
2012,04,27,08,20,6.50
2012,04,27,08,21,6.50
2012,04,27,08,22,6.50
2012,04,27,08,23,6.60
2012,04,27,08,24,6.60
2012,04,27,08,25,6.60
2012,04,27,08,26,6.70
2012,04,27,08,27,6.70
2012,04,27,08,28,6.70
2012,04,27,08,29,6.70
2012,04,27,08,30,6.80
2012,04,27,08,31,6.80
2012,04,27,08,32,6.90
2012,04,27,08,33,6.90
2012,04,27,08,34,7.00
2012,04,27,08,35,7.10
2012,04,27,08,36,7.20
2012,04,27,08,37,7.20
2012,04,27,08,38,7.30
2012,04,27,08,39,7.40
2012,04,27,08,40,7.40
2012,04,27,08,41,7.50
2012,04,27,08,42,7.50
2012,04,27,08,43,7.60
2012,04,27,08,44,7.70
2012,04,27,08,45,7.70
2012,04,27,08,46,7.70
2012,04,27,08,47,7.80
2012,04,27,08,48,7.80
2012,04,27,08,49,7.80
2012,04,27,08,50,7.80
2012,04,27,08,51,7.80
2012,04,27,08,52,7.90
2012,04,27,08,53,7.90
2012,04,27,08,54,7.90
2012,04,27,08,55,7.90
2012,04,27,08,56,7.90
2012,04,27,08,57,7.80
2012,04,27,08,58,7.90
2012,04,27,08,59,7.90
2012,04,27,09,00,7.90
2012,04,27,09,01,7.90
2012,04,27,09,02,8.00
2012,04,27,09,03,8.00
2012,04,27,09,04,8.10
2012,04,27,09,05,8.10
2012,04,27,09,06,8.10
2012,04,27,09,07,8.10
2012,04,27,09,08,8.10
2012,04,27,09,09,8.10
2012,04,27,09,10,8.10
2012,04,27,09,11,8.10
2012,04,27,09,12,8.00
2012,04,27,09,13,8.00
2012,04,27,09,14,8.00
2012,04,27,09,15,8.10
2012,04,27,09,16,8.10
2012,04,27,09,17,8.10
2012,04,27,09,18,8.20
2012,04,27,09,19,8.20
2012,04,27,09,20,8.20
2012,04,27,09,21,8.20
2012,04,27,09,22,8.30
2012,04,27,09,23,8.30
2012,04,27,09,24,8.40
2012,04,27,09,25,8.50
2012,04,27,09,26,8.50
2012,04,27,09,27,8.60
2012,04,27,09,28,8.60
2012,04,27,09,29,8.60
2012,04,27,09,30,8.60
2012,04,27,09,31,8.60
2012,04,27,09,32,8.60
2012,04,27,09,33,8.60
2012,04,27,09,34,8.60
2012,04,27,09,35,8.60
2012,04,27,09,36,8.60
2012,04,27,09,37,8.60
2012,04,27,09,38,8.60
2012,04,27,09,39,8.60
2012,04,27,09,40,8.60
2012,04,27,09,41,8.60
2012,04,27,09,42,8.60
2012,04,27,09,59,7.80
2012,04,27,10,00,7.80
2012,04,27,10,01,7.80
2012,04,27,10,02,7.80
2012,04,27,10,03,7.80
2012,04,27,10,04,7.80
2012,04,27,10,05,7.80
2012,04,27,10,06,7.80
2012,04,27,10,07,7.70
2012,04,27,10,08,7.70
2012,04,27,10,09,7.70
2012,04,27,10,10,7.60
2012,04,27,10,11,7.60
2012,04,27,10,12,7.60
2012,04,27,10,13,7.60
2012,04,27,10,14,7.60
2012,04,27,10,15,7.70
2012,04,27,10,16,7.70
2012,04,27,10,17,7.70
2012,04,27,10,18,7.70
2012,04,27,10,19,7.80
2012,04,27,10,20,7.80
2012,04,27,10,21,7.90
2012,04,27,10,22,7.90
2012,04,27,10,23,7.90
2012,04,27,10,24,8.00
2012,04,27,10,25,8.10
2012,04,27,10,26,8.10
2012,04,27,10,27,8.10
2012,04,27,10,28,8.10
2012,04,27,10,29,8.20
2012,04,27,10,30,8.20
2012,04,27,10,31,8.20
2012,04,27,10,32,8.20
2012,04,27,10,33,8.20
2012,04,27,10,34,8.20
2012,04,27,10,35,8.20
2012,04,27,10,36,8.20
2012,04,27,10,37,8.10
2012,04,27,10,38,8.10
2012,04,27,10,39,8.10
2012,04,27,10,40,8.00
2012,04,27,10,41,8.00
2012,04,27,10,42,8.00
2012,04,27,10,43,7.90
2012,04,27,10,44,7.90
2012,04,27,10,45,7.90
2012,04,27,10,46,7.90
2012,04,27,10,47,7.90
2012,04,27,10,48,7.90
2012,04,27,10,49,7.80
2012,04,27,10,50,7.80
2012,04,27,10,51,7.80
2012,04,27,10,52,7.80
2012,04,27,10,53,7.80
2012,04,27,10,54,7.80
2012,04,27,10,55,7.80
2012,04,27,10,56,7.80
2012,04,27,10,57,7.80
2012,04,27,10,58,7.80
2012,04,27,10,59,7.90
2012,04,27,11,00,7.90
2012,04,27,11,01,7.90
2012,04,27,11,02,7.90
2012,04,27,11,03,8.00
2012,04,27,11,04,8.00
2012,04,27,11,05,8.00
2012,04,27,11,06,8.00
2012,04,27,11,07,8.00
2012,04,27,11,08,8.00
2012,04,27,11,09,8.00
2012,04,27,11,10,8.00
2012,04,27,11,11,8.00
2012,04,27,11,12,8.00
2012,04,27,11,13,8.00
2012,04,27,11,14,8.00
2012,04,27,11,15,8.10
2012,04,27,11,16,8.10
2012,04,27,11,17,8.10
2012,04,27,11,18,8.10
2012,04,27,11,19,8.10
2012,04,27,11,20,8.20
2012,04,27,11,21,8.20
2012,04,27,11,22,8.20
2012,04,27,11,23,8.20
2012,04,27,11,24,8.30
2012,04,27,11,25,8.30
2012,04,27,11,26,8.30
2012,04,27,11,27,8.30
2012,04,27,11,28,8.40
2012,04,27,11,29,8.40
2012,04,27,11,30,8.40
2012,04,27,11,31,8.50
2012,04,27,11,32,8.50
2012,04,27,11,33,8.60
2012,04,27,11,34,8.60
2012,04,27,11,35,8.60
2012,04,27,11,36,8.70
2012,04,27,11,37,8.70
2012,04,27,11,38,8.70
2012,04,27,11,39,8.70
2012,04,27,11,40,8.70
2012,04,27,11,41,8.80
2012,04,27,11,42,8.80
2012,04,27,11,43,8.90
2012,04,27,11,44,8.90
2012,04,27,11,45,9.00
2012,04,27,11,46,9.00
2012,04,27,11,47,9.10
2012,04,27,11,48,9.10
2012,04,27,11,49,9.10
2012,04,27,11,50,9.10
2012,04,27,11,51,9.10
2012,04,27,11,52,9.00
2012,04,27,11,53,9.00
2012,04,27,11,54,8.90
2012,04,27,11,55,8.90
2012,04,27,11,56,8.90
2012,04,27,11,57,8.90
2012,04,27,11,58,8.90
2012,04,27,11,59,8.90
2012,04,27,12,00,8.90
2012,04,27,12,01,9.00
2012,04,27,12,02,9.10
2012,04,27,12,03,9.10
2012,04,27,12,04,9.10
2012,04,27,12,05,9.20
2012,04,27,12,06,9.20
2012,04,27,12,07,9.20
2012,04,27,12,08,9.20
2012,04,27,12,09,9.20
2012,04,27,12,10,9.20
2012,04,27,12,11,9.20
2012,04,27,12,12,9.20
2012,04,27,12,13,9.20
2012,04,27,12,14,9.20
2012,04,27,12,15,9.20
2012,04,27,12,16,9.20
2012,04,27,12,17,9.20
2012,04,27,12,18,9.20
2012,04,27,12,19,9.30
2012,04,27,12,20,9.30
2012,04,27,12,21,9.30
2012,04,27,12,22,9.20
2012,04,27,12,23,9.20
2012,04,27,12,24,9.20
2012,04,27,12,25,9.20
2012,04,27,12,26,9.20
2012,04,27,12,27,9.10
2012,04,27,12,28,9.10
2012,04,27,12,29,9.10
2012,04,27,12,30,9.20
2012,04,27,12,31,9.20
2012,04,27,12,32,9.20
2012,04,27,12,33,9.20
2012,04,27,12,34,9.20
2012,04,27,12,35,9.20
2012,04,27,12,36,9.20
2012,04,27,12,37,9.20
2012,04,27,12,38,9.20
2012,04,27,12,39,9.30
2012,04,27,12,40,9.30
2012,04,27,12,41,9.30
2012,04,27,12,42,9.30
2012,04,27,12,43,9.30
2012,04,27,12,44,9.30
2012,04,27,12,45,9.30
2012,04,27,12,46,9.30
2012,04,27,12,47,9.30
2012,04,27,12,48,9.30
2012,04,27,12,49,9.30
2012,04,27,12,50,9.30
2012,04,27,12,51,9.30
2012,04,27,12,52,9.30
2012,04,27,12,53,9.30
2012,04,27,12,54,9.30
2012,04,27,12,55,9.30
2012,04,27,12,56,9.30
2012,04,27,12,57,9.30
2012,04,27,12,58,9.30
2012,04,27,12,59,9.40
2012,04,27,13,00,9.40
2012,04,27,13,01,9.40
2012,04,27,13,02,9.40
2012,04,27,13,03,9.40
2012,04,27,13,04,9.40
2012,04,27,13,05,9.40
2012,04,27,13,06,9.40
2012,04,27,13,07,9.40
2012,04,27,13,08,9.50
2012,04,27,13,09,9.50
2012,04,27,13,10,9.40
2012,04,27,13,11,9.40
2012,04,27,13,12,9.40
2012,04,27,13,13,9.30
2012,04,27,13,14,9.30
2012,04,27,13,15,9.30
2012,04,27,13,16,9.20
2012,04,27,13,17,9.20
2012,04,27,13,18,9.20
2012,04,27,13,19,9.10
2012,04,27,13,20,9.10
2012,04,27,13,21,9.00
2012,04,27,13,22,9.00
2012,04,27,13,23,8.90
2012,04,27,13,24,8.90
2012,04,27,13,25,8.90
2012,04,27,13,26,8.90
2012,04,27,13,27,8.90
2012,04,27,13,28,8.90
2012,04,27,13,29,8.90
2012,04,27,13,30,8.90
2012,04,27,13,31,8.90
2012,04,27,13,32,8.90
2012,04,27,13,33,9.00
2012,04,27,13,34,9.00
2012,04,27,13,35,9.00
2012,04,27,13,36,9.00
2012,04,27,13,37,9.00
2012,04,27,13,38,9.10
2012,04,27,13,39,9.10
2012,04,27,13,40,9.10
2012,04,27,13,41,9.20
2012,04,27,13,42,9.20
2012,04,27,13,43,9.30
2012,04,27,13,44,9.30
2012,04,27,13,45,9.40
2012,04,27,13,46,9.50
2012,04,27,13,47,9.60
2012,04,27,13,48,9.60
2012,04,27,13,49,9.70
2012,04,27,13,50,9.70
2012,04,27,13,51,9.70
2012,04,27,13,52,9.70
2012,04,27,13,53,9.80
2012,04,27,13,54,9.80
2012,04,27,13,55,9.80
2012,04,27,13,56,9.80
2012,04,27,13,57,9.80
2012,04,27,13,58,9.70
2012,04,27,13,59,9.70
2012,04,27,14,00,9.60
2012,04,27,14,01,9.60
2012,04,27,14,02,9.60
2012,04,27,14,03,9.60
2012,04,27,14,04,9.60
2012,04,27,14,05,9.60
2012,04,27,14,06,9.70
2012,04,27,14,07,9.70
2012,04,27,14,08,9.80
2012,04,27,14,09,9.80
2012,04,27,14,10,9.80
2012,04,27,14,11,9.80
2012,04,27,14,12,9.80
2012,04,27,14,13,9.80
2012,04,27,14,14,9.80
2012,04,27,14,15,9.80
2012,04,27,14,16,9.80
2012,04,27,14,17,9.90
2012,04,27,14,18,9.90
2012,04,27,14,19,9.90
2012,04,27,14,20,9.90
2012,04,27,14,21,10.00
2012,04,27,14,22,10.00
2012,04,27,14,23,10.00
2012,04,27,14,24,10.10
2012,04,27,14,25,10.10
2012,04,27,14,26,10.20
2012,04,27,14,27,10.20
2012,04,27,14,28,10.20
2012,04,27,14,29,10.30
2012,04,27,14,30,10.20
2012,04,27,14,31,10.20
2012,04,27,14,32,10.20
2012,04,27,14,33,10.20
2012,04,27,14,34,10.20
2012,04,27,14,35,10.30
2012,04,27,14,36,10.30
2012,04,27,14,37,10.30
2012,04,27,14,38,10.30
2012,04,27,14,39,10.30
2012,04,27,14,40,10.40
2012,04,27,14,41,10.40
2012,04,27,14,42,10.40
2012,04,27,14,43,10.40
2012,04,27,14,44,10.40
2012,04,27,14,45,10.40
2012,04,27,14,46,10.40
2012,04,27,14,47,10.40
2012,04,27,14,48,10.40
2012,04,27,14,49,10.30
2012,04,27,14,50,10.20
2012,04,27,14,51,10.20
2012,04,27,14,52,10.20
2012,04,27,14,53,10.20
2012,04,27,14,54,10.20
2012,04,27,14,55,10.20
2012,04,27,14,56,10.20
2012,04,27,14,57,10.10
2012,04,27,14,58,10.10
2012,04,27,14,59,10.10
2012,04,27,15,00,10.00
2012,04,27,15,01,10.00
2012,04,27,15,02,9.90
2012,04,27,15,03,9.90
2012,04,27,15,04,9.80
2012,04,27,15,05,9.80
2012,04,27,15,06,9.80
2012,04,27,15,07,9.80
2012,04,27,15,08,9.80
2012,04,27,15,09,9.80
2012,04,27,15,10,9.80
2012,04,27,15,11,9.80
2012,04,27,15,12,9.80
2012,04,27,15,13,9.80
2012,04,27,15,14,9.80
2012,04,27,15,15,9.80
2012,04,27,15,16,9.80
2012,04,27,15,17,9.80
2012,04,27,15,18,9.80
2012,04,27,15,19,9.80
2012,04,27,15,20,9.80
2012,04,27,15,21,9.80
2012,04,27,15,22,9.80
2012,04,27,15,23,9.80
2012,04,27,15,24,9.80
2012,04,27,15,25,9.80
2012,04,27,15,26,9.80
2012,04,27,15,27,9.80
2012,04,27,15,28,9.80
2012,04,27,15,29,9.80
2012,04,27,15,30,9.80
2012,04,27,15,31,9.80
2012,04,27,15,32,9.80
2012,04,27,15,33,9.80
2012,04,27,15,34,9.90
2012,04,27,15,35,9.90
2012,04,27,15,36,9.80
2012,04,27,15,37,9.80
2012,04,27,15,38,9.80
2012,04,27,15,39,9.80
2012,04,27,15,40,9.80
2012,04,27,15,41,9.80
2012,04,27,15,42,9.80
2012,04,27,15,43,9.80
2012,04,27,15,44,9.80
2012,04,27,15,45,9.80
2012,04,27,15,46,9.80
2012,04,27,15,47,9.80
2012,04,27,15,48,9.80
2012,04,27,15,49,9.70
2012,04,27,15,50,9.70
2012,04,27,15,51,9.70
2012,04,27,15,52,9.60
2012,04,27,15,53,9.60
2012,04,27,15,54,9.60
2012,04,27,15,55,9.60
2012,04,27,15,56,9.60
2012,04,27,15,57,9.50
2012,04,27,15,58,9.50
2012,04,27,15,59,9.40
2012,04,27,16,00,9.40
2012,04,27,16,01,9.40
2012,04,27,16,02,9.40
2012,04,27,16,03,9.40
2012,04,27,16,04,9.40
2012,04,27,16,05,9.40
2012,04,27,16,06,9.40
2012,04,27,16,07,9.50
2012,04,27,16,08,9.50
2012,04,27,16,09,9.50
2012,04,27,16,10,9.50
2012,04,27,16,11,9.60
2012,04,27,16,12,9.60
2012,04,27,16,13,9.60
2012,04,27,16,14,9.60
2012,04,27,16,15,9.60
2012,04,27,16,16,9.60
2012,04,27,16,17,9.60
2012,04,27,16,18,9.60
2012,04,27,16,19,9.60
2012,04,27,16,20,9.60
2012,04,27,16,21,9.60
2012,04,27,16,54,9.20
2012,04,27,16,55,9.20
2012,04,27,16,56,9.30
2012,04,27,16,57,9.30
2012,04,27,16,58,9.30
2012,04,27,16,59,9.40
2012,04,27,17,00,9.40
2012,04,27,17,01,9.50
2012,04,27,17,02,9.50
2012,04,27,17,03,9.60
2012,04,27,17,04,9.60
2012,04,27,17,05,9.60
2012,04,27,17,06,9.70
2012,04,27,17,07,9.70
2012,04,27,17,08,9.80
2012,04,27,17,09,9.80
2012,04,27,17,10,9.80
2012,04,27,17,11,9.80
2012,04,27,17,12,9.80
2012,04,27,17,13,9.90
2012,04,27,17,14,9.90
2012,04,27,17,15,9.90
2012,04,27,17,16,9.90
2012,04,27,17,17,9.90
2012,04,27,17,18,9.90
2012,04,27,17,19,9.90
2012,04,27,17,20,9.90
2012,04,27,17,21,9.90
2012,04,27,17,22,9.90
2012,04,27,17,23,9.90
2012,04,27,17,24,9.90
2012,04,27,17,25,9.90
2012,04,27,17,26,9.90
2012,04,27,17,27,9.90
2012,04,27,17,28,9.90
2012,04,27,17,29,9.90
2012,04,27,17,30,9.90
2012,04,27,17,31,10.00
2012,04,27,17,32,10.00
2012,04,27,17,33,10.00
2012,04,27,17,34,10.00
2012,04,27,17,35,10.00
2012,04,27,17,36,10.00
2012,04,27,17,37,10.00
2012,04,27,17,38,10.00
2012,04,27,17,39,10.00
2012,04,27,17,40,10.00
2012,04,27,17,41,10.10
2012,04,27,17,42,10.10
2012,04,27,17,43,10.10
2012,04,27,17,44,10.10
2012,04,27,17,45,10.10
2012,04,27,17,46,10.10
2012,04,27,17,47,10.10
2012,04,27,17,48,10.10
2012,04,27,17,49,10.10
2012,04,27,17,50,10.10
2012,04,27,17,51,10.10
2012,04,27,17,52,10.10
2012,04,27,17,53,10.10
2012,04,27,17,54,10.00
2012,04,27,17,55,10.00
2012,04,27,17,56,9.90
2012,04,27,17,57,9.90
2012,04,27,17,58,9.80
2012,04,27,17,59,9.80
2012,04,27,18,00,9.80
2012,04,27,18,01,9.80
2012,04,27,18,02,9.80
2012,04,27,18,03,9.80
2012,04,27,18,04,9.80
2012,04,27,18,05,9.80
2012,04,27,18,06,9.80
2012,04,27,18,07,9.80
2012,04,27,18,08,9.80
2012,04,27,18,09,9.80
2012,04,27,18,10,9.80
2012,04,27,18,11,9.80
2012,04,27,18,12,9.80
2012,04,27,18,13,9.80
2012,04,27,18,14,9.80
2012,04,27,18,15,9.80
2012,04,27,18,16,9.80
2012,04,27,18,17,9.80
2012,04,27,18,18,9.80
2012,04,27,18,19,9.80
2012,04,27,18,20,9.80
2012,04,27,18,21,9.80
2012,04,27,18,22,9.80
2012,04,27,18,23,9.80
2012,04,27,18,24,9.80
2012,04,27,18,25,9.80
2012,04,27,18,26,9.80
2012,04,27,18,27,9.80
2012,04,27,18,28,9.80
2012,04,27,18,29,9.80
2012,04,27,18,30,9.80
