Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,29,00,00,14.80
2008,08,29,00,01,14.70
2008,08,29,00,02,14.70
2008,08,29,00,03,14.70
2008,08,29,00,04,14.70
2008,08,29,00,05,14.70
2008,08,29,00,06,14.70
2008,08,29,00,07,14.70
2008,08,29,00,08,14.70
2008,08,29,00,09,14.70
2008,08,29,00,10,14.70
2008,08,29,00,11,14.70
2008,08,29,00,12,14.70
2008,08,29,01,02,14.40
2008,08,29,01,03,14.40
2008,08,29,01,04,14.40
2008,08,29,01,05,14.40
2008,08,29,01,06,14.40
2008,08,29,01,07,14.40
2008,08,29,01,08,14.40
2008,08,29,01,09,14.40
2008,08,29,01,10,14.40
2008,08,29,01,11,14.40
2008,08,29,01,12,14.40
2008,08,29,01,13,14.40
2008,08,29,01,14,14.30
2008,08,29,01,15,14.30
2008,08,29,01,16,14.30
2008,08,29,01,17,14.30
2008,08,29,01,18,14.30
2008,08,29,01,19,14.30
2008,08,29,01,20,14.30
2008,08,29,01,21,14.30
2008,08,29,01,22,14.40
2008,08,29,01,23,14.40
2008,08,29,01,24,14.40
2008,08,29,01,25,14.40
2008,08,29,01,26,14.40
2008,08,29,01,27,14.40
2008,08,29,01,28,14.40
2008,08,29,01,29,14.40
2008,08,29,01,30,14.40
2008,08,29,01,31,14.40
2008,08,29,01,32,14.40
2008,08,29,01,33,14.40
2008,08,29,01,34,14.40
2008,08,29,01,35,14.40
2008,08,29,01,36,14.40
2008,08,29,01,37,14.40
2008,08,29,01,38,14.40
2008,08,29,01,39,14.30
2008,08,29,01,40,14.30
2008,08,29,01,41,14.30
2008,08,29,01,42,14.30
2008,08,29,01,43,14.30
2008,08,29,01,44,14.30
2008,08,29,01,45,14.30
2008,08,29,01,46,14.30
2008,08,29,01,47,14.30
2008,08,29,01,48,14.30
2008,08,29,01,49,14.40
2008,08,29,01,50,14.40
2008,08,29,01,51,14.40
2008,08,29,01,52,14.40
2008,08,29,01,53,14.40
2008,08,29,01,54,14.40
2008,08,29,01,55,14.50
2008,08,29,01,56,14.50
2008,08,29,01,57,14.50
2008,08,29,01,58,14.50
2008,08,29,01,59,14.50
2008,08,29,02,00,14.50
2008,08,29,02,01,14.50
2008,08,29,02,02,14.50
2008,08,29,02,03,14.50
2008,08,29,02,04,14.50
2008,08,29,02,05,14.50
2008,08,29,02,06,14.50
2008,08,29,02,07,14.50
2008,08,29,02,08,14.50
2008,08,29,02,09,14.50
2008,08,29,02,10,14.50
2008,08,29,02,11,14.50
2008,08,29,02,12,14.50
2008,08,29,02,13,14.50
2008,08,29,02,14,14.50
2008,08,29,02,15,14.50
2008,08,29,02,16,14.50
2008,08,29,02,17,14.40
2008,08,29,02,18,14.40
2008,08,29,02,19,14.40
2008,08,29,02,20,14.40
2008,08,29,02,21,14.40
2008,08,29,02,22,14.40
2008,08,29,02,23,14.40
2008,08,29,02,24,14.40
2008,08,29,02,25,14.40
2008,08,29,02,26,14.30
2008,08,29,02,27,14.30
2008,08,29,02,28,14.30
2008,08,29,02,29,14.30
2008,08,29,02,30,14.30
2008,08,29,02,31,14.30
2008,08,29,02,32,14.30
2008,08,29,02,33,14.30
2008,08,29,02,34,14.30
2008,08,29,02,35,14.30
2008,08,29,02,36,14.30
2008,08,29,02,37,14.20
2008,08,29,02,38,14.20
2008,08,29,02,39,14.20
2008,08,29,02,40,14.20
2008,08,29,02,41,14.20
2008,08,29,02,42,14.20
2008,08,29,02,43,14.20
2008,08,29,02,44,14.20
2008,08,29,02,45,14.20
2008,08,29,02,46,14.20
2008,08,29,02,47,14.20
2008,08,29,02,48,14.20
2008,08,29,02,49,14.20
2008,08,29,02,50,14.20
2008,08,29,02,51,14.20
2008,08,29,02,52,14.20
2008,08,29,02,53,14.20
2008,08,29,02,54,14.20
2008,08,29,02,55,14.20
2008,08,29,02,56,14.10
2008,08,29,02,57,14.10
2008,08,29,02,58,14.10
2008,08,29,02,59,14.10
2008,08,29,03,00,14.10
2008,08,29,03,01,14.10
2008,08,29,03,02,14.10
2008,08,29,03,03,14.00
2008,08,29,03,04,14.00
2008,08,29,03,05,14.00
2008,08,29,03,06,14.00
2008,08,29,03,07,14.00
2008,08,29,03,08,14.00
2008,08,29,03,09,13.90
2008,08,29,03,10,13.90
2008,08,29,03,11,13.90
2008,08,29,03,12,13.90
2008,08,29,03,13,13.90
2008,08,29,03,14,13.90
2008,08,29,03,15,13.90
2008,08,29,03,16,13.90
2008,08,29,03,17,13.90
2008,08,29,03,18,13.90
2008,08,29,03,19,13.90
2008,08,29,03,20,13.90
2008,08,29,03,21,13.90
2008,08,29,03,22,13.90
2008,08,29,03,23,13.80
2008,08,29,03,24,13.80
2008,08,29,03,25,13.80
2008,08,29,03,26,13.80
2008,08,29,03,27,13.80
2008,08,29,03,28,13.80
2008,08,29,03,29,13.80
2008,08,29,03,30,13.70
2008,08,29,03,31,13.70
2008,08,29,03,32,13.70
2008,08,29,03,33,13.70
2008,08,29,03,34,13.70
2008,08,29,03,35,13.70
2008,08,29,03,36,13.70
2008,08,29,03,37,13.70
2008,08,29,03,38,13.70
2008,08,29,03,39,13.70
2008,08,29,03,40,13.70
2008,08,29,03,41,13.70
2008,08,29,03,42,13.70
2008,08,29,03,43,13.70
2008,08,29,03,44,13.70
2008,08,29,03,45,13.70
2008,08,29,03,46,13.70
2008,08,29,03,47,13.60
2008,08,29,03,48,13.60
2008,08,29,03,49,13.60
2008,08,29,03,50,13.60
2008,08,29,03,51,13.60
2008,08,29,03,52,13.60
2008,08,29,03,53,13.50
2008,08,29,03,54,13.50
2008,08,29,03,55,13.50
2008,08,29,03,56,13.50
2008,08,29,03,57,13.50
2008,08,29,03,58,13.50
2008,08,29,03,59,13.50
2008,08,29,04,00,13.50
2008,08,29,04,01,13.50
2008,08,29,04,02,13.50
2008,08,29,04,03,13.50
2008,08,29,04,04,13.50
2008,08,29,04,05,13.40
2008,08,29,04,06,13.40
2008,08,29,04,07,13.40
2008,08,29,04,08,13.40
2008,08,29,04,09,13.40
2008,08,29,04,10,13.40
2008,08,29,04,11,13.40
2008,08,29,04,12,13.40
2008,08,29,04,13,13.40
2008,08,29,04,14,13.40
2008,08,29,04,15,13.40
2008,08,29,04,16,13.40
2008,08,29,04,17,13.40
2008,08,29,04,18,13.40
2008,08,29,04,19,13.30
2008,08,29,04,20,13.30
2008,08,29,04,21,13.30
2008,08,29,04,22,13.30
2008,08,29,04,23,13.30
2008,08,29,04,24,13.30
2008,08,29,04,25,13.30
2008,08,29,04,26,13.30
2008,08,29,04,27,13.30
2008,08,29,04,28,13.30
2008,08,29,04,29,13.30
2008,08,29,04,30,13.30
2008,08,29,04,31,13.30
2008,08,29,04,32,13.30
2008,08,29,04,33,13.30
2008,08,29,04,34,13.30
2008,08,29,04,35,13.30
2008,08,29,04,36,13.30
2008,08,29,04,37,13.30
2008,08,29,04,38,13.30
2008,08,29,04,39,13.30
2008,08,29,04,40,13.30
2008,08,29,04,41,13.30
2008,08,29,04,42,13.30
2008,08,29,04,43,13.30
2008,08,29,04,44,13.30
2008,08,29,04,45,13.30
2008,08,29,04,46,13.30
2008,08,29,04,47,13.30
2008,08,29,04,48,13.30
2008,08,29,04,49,13.30
2008,08,29,04,50,13.30
2008,08,29,04,51,13.30
2008,08,29,04,52,13.30
2008,08,29,04,53,13.30
2008,08,29,04,54,13.30
2008,08,29,04,55,13.30
2008,08,29,04,56,13.30
2008,08,29,04,57,13.30
2008,08,29,04,58,13.30
2008,08,29,04,59,13.30
2008,08,29,05,00,13.30
2008,08,29,05,01,13.30
2008,08,29,05,02,13.40
2008,08,29,05,03,13.40
2008,08,29,05,04,13.40
2008,08,29,05,05,13.40
2008,08,29,05,06,13.40
2008,08,29,05,07,13.40
2008,08,29,05,08,13.40
2008,08,29,05,09,13.40
2008,08,29,05,10,13.40
2008,08,29,05,11,13.40
2008,08,29,05,12,13.40
2008,08,29,05,13,13.40
2008,08,29,05,14,13.40
2008,08,29,05,15,13.40
2008,08,29,05,16,13.30
2008,08,29,05,17,13.30
2008,08,29,05,18,13.30
2008,08,29,05,19,13.30
2008,08,29,05,20,13.30
2008,08,29,05,21,13.40
2008,08,29,05,22,13.40
2008,08,29,05,23,13.40
2008,08,29,05,24,13.40
2008,08,29,05,25,13.40
2008,08,29,05,26,13.40
2008,08,29,05,27,13.40
2008,08,29,05,28,13.40
2008,08,29,05,29,13.40
2008,08,29,05,30,13.40
2008,08,29,05,31,13.30
2008,08,29,05,32,13.30
2008,08,29,05,33,13.30
2008,08,29,05,34,13.30
2008,08,29,05,35,13.30
2008,08,29,05,36,13.30
2008,08,29,05,37,13.30
2008,08,29,05,38,13.30
2008,08,29,05,39,13.30
2008,08,29,05,40,13.30
2008,08,29,05,41,13.30
2008,08,29,05,42,13.30
2008,08,29,05,43,13.30
2008,08,29,05,44,13.30
2008,08,29,05,45,13.30
2008,08,29,05,46,13.30
2008,08,29,05,47,13.30
2008,08,29,05,48,13.30
2008,08,29,05,49,13.30
2008,08,29,05,50,13.30
2008,08,29,05,51,13.30
2008,08,29,05,52,13.30
2008,08,29,05,53,13.30
2008,08,29,05,54,13.30
2008,08,29,05,55,13.30
2008,08,29,05,56,13.30
2008,08,29,05,57,13.40
2008,08,29,05,58,13.40
2008,08,29,05,59,13.40
2008,08,29,06,00,13.40
2008,08,29,06,01,13.40
2008,08,29,06,02,13.40
2008,08,29,06,03,13.40
2008,08,29,06,04,13.40
2008,08,29,06,05,13.40
2008,08,29,06,06,13.40
2008,08,29,06,07,13.40
2008,08,29,06,08,13.40
2008,08,29,06,09,13.50
2008,08,29,06,10,13.50
2008,08,29,06,11,13.50
2008,08,29,06,12,13.50
2008,08,29,06,13,13.50
2008,08,29,06,14,13.50
2008,08,29,06,15,13.50
2008,08,29,06,16,13.50
2008,08,29,06,17,13.50
2008,08,29,06,18,13.50
2008,08,29,06,19,13.50
2008,08,29,06,20,13.50
2008,08,29,06,21,13.50
2008,08,29,06,22,13.50
2008,08,29,06,23,13.50
2008,08,29,06,24,13.50
2008,08,29,06,25,13.50
2008,08,29,06,26,13.60
2008,08,29,06,27,13.60
2008,08,29,06,28,13.60
2008,08,29,06,29,13.60
2008,08,29,06,30,13.60
2008,08,29,06,31,13.60
2008,08,29,06,32,13.60
2008,08,29,06,33,13.60
2008,08,29,06,34,13.60
2008,08,29,06,35,13.60
2008,08,29,06,36,13.60
2008,08,29,06,37,13.60
2008,08,29,06,38,13.60
2008,08,29,06,39,13.60
2008,08,29,06,40,13.60
2008,08,29,06,41,13.60
2008,08,29,06,42,13.60
2008,08,29,06,43,13.60
2008,08,29,06,44,13.60
2008,08,29,06,45,13.60
2008,08,29,06,46,13.60
2008,08,29,06,47,13.60
2008,08,29,06,48,13.60
2008,08,29,06,49,13.60
2008,08,29,06,50,13.60
2008,08,29,06,51,13.60
2008,08,29,06,52,13.60
2008,08,29,06,53,13.60
2008,08,29,06,54,13.70
2008,08,29,06,55,13.70
2008,08,29,06,56,13.70
2008,08,29,06,57,13.70
2008,08,29,06,58,13.70
2008,08,29,06,59,13.70
2008,08,29,07,00,13.70
2008,08,29,07,01,13.70
2008,08,29,07,02,13.70
2008,08,29,07,03,13.70
2008,08,29,07,04,13.70
2008,08,29,07,05,13.70
2008,08,29,07,06,13.70
2008,08,29,07,07,13.70
2008,08,29,07,08,13.70
2008,08,29,07,09,13.70
2008,08,29,07,10,13.70
2008,08,29,07,11,13.70
2008,08,29,07,12,13.70
2008,08,29,07,13,13.70
2008,08,29,07,14,13.70
2008,08,29,07,15,13.70
2008,08,29,07,16,13.70
2008,08,29,07,17,13.70
2008,08,29,07,18,13.70
2008,08,29,07,19,13.70
2008,08,29,07,20,13.70
2008,08,29,07,21,13.70
2008,08,29,07,22,13.70
2008,08,29,07,23,13.70
2008,08,29,07,24,13.70
2008,08,29,07,25,13.70
2008,08,29,07,26,13.70
2008,08,29,07,27,13.70
2008,08,29,07,28,13.70
2008,08,29,07,29,13.70
2008,08,29,07,30,13.70
2008,08,29,07,31,13.70
2008,08,29,07,32,13.70
2008,08,29,07,33,13.70
2008,08,29,07,34,13.70
2008,08,29,07,35,13.70
2008,08,29,07,36,13.70
2008,08,29,07,37,13.70
2008,08,29,07,38,13.70
2008,08,29,07,39,13.70
2008,08,29,07,40,13.70
2008,08,29,07,41,13.80
2008,08,29,07,42,13.80
2008,08,29,07,43,13.80
2008,08,29,07,44,13.80
2008,08,29,07,45,13.80
2008,08,29,07,46,13.80
2008,08,29,07,47,13.80
2008,08,29,07,48,13.90
2008,08,29,07,49,13.90
2008,08,29,07,50,13.90
2008,08,29,07,51,13.90
2008,08,29,07,52,13.90
2008,08,29,07,53,13.90
2008,08,29,07,54,14.00
2008,08,29,07,55,14.00
2008,08,29,07,56,14.00
2008,08,29,07,57,14.00
2008,08,29,07,58,14.00
2008,08,29,07,59,14.00
2008,08,29,08,00,14.00
2008,08,29,08,01,14.00
2008,08,29,08,02,14.00
2008,08,29,08,03,14.00
2008,08,29,08,04,14.00
2008,08,29,08,05,14.00
2008,08,29,08,06,14.00
2008,08,29,08,07,14.00
2008,08,29,08,08,14.00
2008,08,29,08,09,14.00
2008,08,29,08,10,14.00
2008,08,29,08,11,14.00
2008,08,29,08,12,14.10
2008,08,29,08,13,14.10
2008,08,29,08,14,14.10
2008,08,29,08,15,14.10
2008,08,29,08,16,14.10
2008,08,29,08,17,14.10
2008,08,29,08,18,14.10
2008,08,29,08,19,14.10
2008,08,29,08,20,14.10
2008,08,29,08,21,14.10
2008,08,29,08,22,14.20
2008,08,29,08,23,14.20
2008,08,29,08,24,14.20
2008,08,29,08,25,14.20
2008,08,29,08,26,14.20
2008,08,29,08,27,14.20
2008,08,29,08,28,14.20
2008,08,29,08,29,14.20
2008,08,29,08,30,14.20
2008,08,29,08,31,14.20
2008,08,29,08,32,14.20
2008,08,29,08,33,14.20
2008,08,29,08,34,14.20
2008,08,29,08,35,14.20
2008,08,29,08,36,14.20
2008,08,29,08,37,14.20
2008,08,29,08,38,14.20
2008,08,29,08,39,14.20
2008,08,29,08,40,14.20
2008,08,29,08,41,14.30
2008,08,29,08,42,14.30
2008,08,29,08,43,14.30
2008,08,29,08,44,14.30
2008,08,29,08,45,14.30
2008,08,29,08,46,14.30
2008,08,29,08,47,14.20
2008,08,29,08,48,14.20
2008,08,29,08,49,14.20
2008,08,29,08,50,14.20
2008,08,29,08,51,14.20
2008,08,29,08,52,14.20
2008,08,29,08,53,14.30
2008,08,29,08,54,14.30
2008,08,29,08,55,14.30
2008,08,29,08,56,14.30
2008,08,29,08,57,14.30
2008,08,29,08,58,14.30
2008,08,29,08,59,14.40
2008,08,29,09,00,14.40
2008,08,29,09,01,14.40
2008,08,29,09,02,14.40
2008,08,29,09,03,14.40
2008,08,29,09,04,14.40
2008,08,29,09,05,14.40
2008,08,29,09,06,14.50
2008,08,29,09,07,14.50
2008,08,29,09,08,14.50
2008,08,29,09,09,14.50
2008,08,29,09,10,14.50
2008,08,29,09,11,14.50
2008,08,29,09,12,14.50
2008,08,29,09,13,14.50
2008,08,29,09,14,14.50
2008,08,29,09,15,14.50
2008,08,29,09,16,14.50
2008,08,29,09,17,14.50
2008,08,29,09,18,14.60
2008,08,29,09,19,14.60
2008,08,29,09,20,14.60
2008,08,29,09,21,14.60
2008,08,29,09,22,14.60
2008,08,29,09,23,14.70
2008,08,29,09,24,14.70
2008,08,29,09,25,14.70
2008,08,29,09,26,14.70
2008,08,29,09,27,14.70
2008,08,29,09,28,14.80
2008,08,29,09,29,14.80
2008,08,29,09,30,14.80
2008,08,29,09,31,14.80
2008,08,29,09,32,14.80
2008,08,29,09,33,14.80
2008,08,29,09,34,14.90
2008,08,29,09,35,14.90
2008,08,29,09,36,14.90
2008,08,29,09,37,15.00
2008,08,29,09,38,15.00
2008,08,29,09,39,15.00
2008,08,29,09,40,15.10
2008,08,29,09,41,15.10
2008,08,29,09,42,15.10
2008,08,29,09,43,15.20
2008,08,29,09,44,15.30
2008,08,29,09,45,15.30
2008,08,29,09,46,15.40
2008,08,29,09,47,15.50
2008,08,29,09,48,15.50
2008,08,29,09,49,15.60
2008,08,29,09,50,15.70
2008,08,29,09,51,15.80
2008,08,29,09,52,15.80
2008,08,29,09,53,15.80
2008,08,29,09,54,15.80
2008,08,29,09,55,15.80
2008,08,29,09,56,15.80
2008,08,29,09,57,15.80
2008,08,29,09,58,15.80
2008,08,29,09,59,15.80
2008,08,29,10,00,15.90
2008,08,29,10,01,15.90
2008,08,29,10,02,15.90
2008,08,29,10,03,16.00
2008,08,29,10,04,16.10
2008,08,29,10,05,16.10
2008,08,29,10,06,16.10
2008,08,29,10,07,16.10
2008,08,29,10,08,16.10
2008,08,29,10,09,16.20
2008,08,29,10,10,16.20
2008,08,29,10,11,16.30
2008,08,29,10,12,16.40
2008,08,29,10,13,16.40
2008,08,29,10,14,16.50
2008,08,29,10,15,16.60
2008,08,29,10,16,16.70
2008,08,29,10,17,16.70
2008,08,29,10,18,16.80
2008,08,29,10,19,16.80
2008,08,29,10,20,16.90
2008,08,29,10,21,17.00
2008,08,29,10,22,17.00
2008,08,29,10,23,17.00
2008,08,29,10,24,17.00
2008,08,29,10,25,17.00
2008,08,29,10,26,17.00
2008,08,29,10,27,17.00
2008,08,29,10,28,17.00
2008,08,29,10,29,17.00
2008,08,29,10,30,17.10
2008,08,29,10,31,17.10
2008,08,29,10,32,17.10
2008,08,29,10,33,17.20
2008,08,29,10,34,17.10
2008,08,29,10,35,17.20
2008,08,29,10,36,17.20
2008,08,29,10,37,17.10
2008,08,29,10,38,17.10
2008,08,29,10,39,17.00
2008,08,29,10,40,17.00
2008,08,29,10,41,17.00
2008,08,29,10,42,17.00
2008,08,29,10,43,17.10
2008,08,29,10,44,17.20
2008,08,29,10,45,17.30
2008,08,29,10,46,17.30
2008,08,29,10,47,17.50
2008,08,29,10,48,17.50
2008,08,29,10,49,17.70
2008,08,29,10,50,17.80
2008,08,29,10,51,17.90
2008,08,29,10,52,18.10
2008,08,29,10,53,18.10
2008,08,29,10,54,18.20
2008,08,29,10,55,18.20
2008,08,29,10,56,18.20
2008,08,29,10,57,18.20
2008,08,29,10,58,18.20
2008,08,29,10,59,18.20
2008,08,29,11,00,18.20
2008,08,29,11,01,18.00
2008,08,29,11,02,17.80
2008,08,29,11,03,17.70
2008,08,29,11,04,17.50
2008,08,29,11,05,17.50
2008,08,29,11,06,17.40
2008,08,29,11,07,17.40
2008,08,29,11,08,17.40
2008,08,29,11,09,17.40
2008,08,29,11,10,17.40
2008,08,29,11,11,17.50
2008,08,29,11,12,17.50
2008,08,29,11,13,17.60
2008,08,29,11,14,17.70
2008,08,29,11,15,17.80
2008,08,29,11,16,17.90
2008,08,29,11,17,17.90
2008,08,29,11,18,18.00
2008,08,29,11,19,18.10
2008,08,29,11,20,18.20
2008,08,29,11,21,18.30
2008,08,29,11,22,18.40
2008,08,29,11,23,18.50
2008,08,29,11,24,18.50
2008,08,29,11,25,18.50
2008,08,29,11,26,18.50
2008,08,29,11,27,18.50
2008,08,29,11,28,18.50
2008,08,29,11,29,18.60
2008,08,29,11,30,18.60
2008,08,29,11,31,18.80
2008,08,29,11,32,18.90
2008,08,29,11,33,19.00
2008,08,29,11,34,19.10
2008,08,29,11,35,19.30
2008,08,29,11,36,19.40
2008,08,29,11,37,19.50
2008,08,29,11,38,19.70
2008,08,29,11,39,19.80
2008,08,29,11,40,19.90
2008,08,29,11,41,19.90
2008,08,29,11,42,20.00
2008,08,29,11,43,20.10
2008,08,29,11,44,20.10
2008,08,29,11,45,20.10
2008,08,29,11,46,20.10
2008,08,29,11,47,20.10
2008,08,29,11,48,20.10
2008,08,29,11,49,20.10
2008,08,29,11,50,20.00
2008,08,29,11,51,19.90
2008,08,29,11,52,19.90
2008,08,29,11,53,19.80
2008,08,29,11,54,19.60
2008,08,29,11,55,19.60
2008,08,29,11,56,19.50
2008,08,29,11,57,19.40
2008,08,29,11,58,19.30
2008,08,29,11,59,19.20
2008,08,29,12,00,19.10
2008,08,29,12,01,19.00
2008,08,29,12,02,18.90
2008,08,29,12,03,18.90
2008,08,29,12,04,18.90
2008,08,29,12,05,18.90
2008,08,29,12,06,18.90
2008,08,29,12,07,18.90
2008,08,29,12,08,18.90
2008,08,29,12,09,18.90
2008,08,29,12,10,18.90
2008,08,29,12,11,18.90
2008,08,29,12,12,19.00
2008,08,29,12,13,19.10
2008,08,29,12,14,19.20
2008,08,29,12,15,19.20
2008,08,29,12,16,19.30
2008,08,29,12,17,19.40
2008,08,29,12,18,19.60
2008,08,29,12,19,19.70
2008,08,29,12,20,19.80
2008,08,29,12,21,19.90
2008,08,29,12,22,20.00
2008,08,29,12,23,20.20
2008,08,29,12,24,20.20
2008,08,29,12,25,20.30
2008,08,29,12,26,20.40
2008,08,29,12,27,20.50
2008,08,29,12,28,20.60
2008,08,29,12,29,20.60
2008,08,29,12,30,20.60
2008,08,29,12,31,20.60
2008,08,29,12,32,20.60
2008,08,29,12,33,20.60
2008,08,29,12,34,20.60
2008,08,29,12,35,20.60
2008,08,29,12,36,20.60
2008,08,29,12,37,20.60
2008,08,29,12,38,20.60
2008,08,29,12,39,20.50
2008,08,29,12,40,20.50
2008,08,29,12,41,20.50
2008,08,29,12,42,20.50
2008,08,29,12,43,20.40
2008,08,29,12,44,20.20
2008,08,29,12,45,20.10
2008,08,29,12,46,20.00
2008,08,29,12,47,19.70
2008,08,29,12,48,19.60
2008,08,29,12,49,19.50
2008,08,29,12,50,19.40
2008,08,29,12,51,19.40
2008,08,29,12,52,19.30
2008,08,29,12,53,19.30
2008,08,29,12,54,19.20
2008,08,29,12,55,19.20
2008,08,29,12,56,19.20
2008,08,29,12,57,19.20
2008,08,29,12,58,19.20
2008,08,29,12,59,19.30
2008,08,29,13,00,19.30
2008,08,29,13,01,19.40
2008,08,29,13,02,19.50
2008,08,29,13,03,19.60
2008,08,29,13,04,19.60
2008,08,29,13,05,19.70
2008,08,29,13,06,19.70
2008,08,29,13,07,19.80
2008,08,29,13,08,19.90
2008,08,29,13,09,19.90
2008,08,29,13,10,19.90
2008,08,29,13,11,20.00
2008,08,29,13,12,20.10
2008,08,29,13,13,20.10
2008,08,29,13,14,20.10
2008,08,29,13,15,20.10
2008,08,29,13,16,20.10
2008,08,29,13,17,20.10
2008,08,29,13,18,20.10
2008,08,29,13,19,20.10
2008,08,29,13,20,20.10
2008,08,29,13,21,20.10
2008,08,29,13,22,20.10
2008,08,29,13,23,20.20
2008,08,29,13,24,20.20
2008,08,29,13,25,20.40
2008,08,29,13,26,20.50
2008,08,29,13,27,20.60
2008,08,29,13,28,20.70
2008,08,29,13,29,20.80
2008,08,29,13,30,20.90
2008,08,29,13,31,21.00
2008,08,29,13,32,21.10
2008,08,29,13,33,21.10
2008,08,29,13,34,21.10
2008,08,29,13,35,21.10
2008,08,29,13,36,21.00
2008,08,29,13,37,21.00
2008,08,29,13,38,20.90
2008,08,29,13,39,20.80
2008,08,29,13,40,20.80
2008,08,29,13,41,20.80
2008,08,29,13,42,20.80
2008,08,29,13,43,20.70
2008,08,29,13,44,20.70
2008,08,29,13,45,20.60
2008,08,29,13,46,20.50
2008,08,29,13,47,20.50
2008,08,29,13,48,20.50
2008,08,29,13,49,20.40
2008,08,29,13,50,20.30
2008,08,29,13,51,20.30
2008,08,29,13,52,20.30
2008,08,29,13,53,20.30
2008,08,29,13,54,20.40
2008,08,29,13,55,20.50
2008,08,29,13,56,20.60
2008,08,29,13,57,20.80
2008,08,29,13,58,20.80
2008,08,29,13,59,20.80
2008,08,29,14,00,20.80
2008,08,29,14,01,20.70
2008,08,29,14,02,20.70
2008,08,29,14,03,20.70
2008,08,29,14,04,20.70
2008,08,29,14,05,20.80
2008,08,29,14,06,20.90
2008,08,29,14,07,21.00
2008,08,29,14,08,21.00
2008,08,29,14,09,21.10
2008,08,29,14,10,21.10
2008,08,29,14,11,21.10
2008,08,29,14,12,21.00
2008,08,29,14,13,21.00
2008,08,29,14,14,21.00
2008,08,29,14,15,21.10
2008,08,29,14,16,21.20
2008,08,29,14,17,21.20
2008,08,29,14,18,21.10
2008,08,29,14,19,21.00
2008,08,29,14,20,20.90
2008,08,29,14,21,20.90
2008,08,29,14,22,21.00
2008,08,29,14,23,21.10
2008,08,29,14,24,21.20
2008,08,29,14,25,21.30
2008,08,29,14,26,21.40
2008,08,29,14,27,21.40
2008,08,29,14,28,21.40
2008,08,29,14,29,21.40
2008,08,29,14,30,21.40
2008,08,29,14,31,21.30
2008,08,29,14,32,21.40
2008,08,29,14,33,21.40
2008,08,29,14,34,21.40
2008,08,29,14,35,21.40
2008,08,29,14,36,21.60
2008,08,29,14,37,21.60
2008,08,29,14,38,21.80
2008,08,29,14,39,22.00
2008,08,29,14,40,22.10
2008,08,29,14,41,22.20
2008,08,29,14,42,22.20
2008,08,29,14,43,22.30
2008,08,29,14,44,22.30
2008,08,29,14,45,22.40
2008,08,29,14,46,22.50
2008,08,29,14,47,22.60
2008,08,29,14,48,22.70
2008,08,29,14,49,22.70
2008,08,29,14,50,22.80
2008,08,29,14,51,22.80
2008,08,29,14,52,22.80
2008,08,29,14,53,22.80
2008,08,29,14,54,22.70
2008,08,29,14,55,22.70
2008,08,29,14,56,22.60
2008,08,29,14,57,22.60
2008,08,29,14,58,22.70
2008,08,29,14,59,22.80
2008,08,29,15,00,22.90
2008,08,29,15,01,23.00
2008,08,29,15,02,23.10
2008,08,29,15,03,23.20
2008,08,29,15,04,23.20
2008,08,29,15,05,23.10
2008,08,29,15,06,23.10
2008,08,29,15,07,23.10
2008,08,29,15,08,23.00
2008,08,29,15,09,22.90
2008,08,29,15,10,22.90
2008,08,29,15,11,22.90
2008,08,29,15,12,22.90
2008,08,29,15,13,22.90
2008,08,29,15,14,22.90
2008,08,29,15,15,22.90
2008,08,29,15,16,22.80
2008,08,29,15,17,22.80
2008,08,29,15,18,22.90
2008,08,29,15,19,22.90
2008,08,29,15,20,22.90
2008,08,29,15,21,22.80
2008,08,29,15,22,22.80
2008,08,29,15,23,22.70
2008,08,29,15,24,22.60
2008,08,29,15,25,22.60
2008,08,29,15,26,22.60
2008,08,29,15,27,22.60
2008,08,29,15,28,22.60
2008,08,29,15,29,22.60
2008,08,29,15,30,22.60
2008,08,29,15,31,22.60
2008,08,29,15,32,22.60
2008,08,29,15,33,22.70
2008,08,29,15,34,22.80
2008,08,29,15,35,22.90
2008,08,29,15,36,22.80
2008,08,29,15,37,22.50
2008,08,29,15,38,22.10
2008,08,29,15,39,21.70
2008,08,29,15,40,21.50
2008,08,29,15,41,21.00
2008,08,29,15,42,20.70
2008,08,29,15,43,20.40
2008,08,29,15,44,20.00
2008,08,29,15,45,19.80
2008,08,29,15,46,19.60
2008,08,29,15,47,19.40
2008,08,29,15,48,19.30
2008,08,29,15,49,19.10
2008,08,29,15,50,19.00
2008,08,29,15,51,18.90
2008,08,29,15,52,18.90
2008,08,29,15,53,18.80
2008,08,29,15,54,18.70
2008,08,29,15,55,18.60
2008,08,29,15,56,18.60
2008,08,29,15,57,18.50
2008,08,29,15,58,18.50
2008,08,29,15,59,18.50
2008,08,29,16,00,18.50
2008,08,29,16,01,18.60
2008,08,29,16,02,18.60
2008,08,29,16,03,18.50
2008,08,29,16,04,18.50
2008,08,29,16,05,18.50
2008,08,29,16,06,18.40
2008,08,29,16,07,18.40
2008,08,29,16,08,18.30
2008,08,29,16,09,18.20
2008,08,29,16,10,18.10
2008,08,29,16,11,18.00
2008,08,29,16,12,17.90
2008,08,29,16,13,17.90
2008,08,29,16,14,17.90
2008,08,29,16,15,17.90
2008,08,29,16,16,17.90
2008,08,29,16,17,17.90
2008,08,29,16,18,18.00
2008,08,29,16,19,18.10
2008,08,29,16,20,18.20
2008,08,29,16,21,18.20
2008,08,29,16,22,18.20
2008,08,29,16,23,18.20
2008,08,29,16,24,18.20
2008,08,29,16,25,18.20
2008,08,29,16,26,18.20
2008,08,29,16,27,18.20
2008,08,29,16,28,18.20
2008,08,29,16,29,18.20
2008,08,29,16,30,18.20
2008,08,29,16,31,18.10
2008,08,29,16,32,18.10
2008,08,29,16,33,17.90
2008,08,29,16,34,17.90
2008,08,29,16,35,17.80
2008,08,29,16,36,17.80
2008,08,29,16,37,17.80
2008,08,29,16,38,17.80
2008,08,29,16,39,17.80
2008,08,29,16,40,17.80
2008,08,29,16,41,17.90
2008,08,29,16,42,17.90
2008,08,29,16,43,17.90
2008,08,29,16,44,17.90
2008,08,29,16,45,17.80
2008,08,29,16,46,17.80
2008,08,29,16,47,17.70
2008,08,29,16,48,17.70
2008,08,29,16,49,17.70
2008,08,29,16,50,17.70
2008,08,29,16,51,17.70
2008,08,29,16,52,17.80
2008,08,29,16,53,17.80
2008,08,29,16,54,17.80
2008,08,29,16,55,17.90
2008,08,29,16,56,17.80
2008,08,29,16,57,17.70
2008,08,29,16,58,17.70
2008,08,29,16,59,17.60
2008,08,29,17,00,17.60
2008,08,29,17,01,17.50
2008,08,29,17,02,17.50
2008,08,29,17,03,17.40
2008,08,29,17,04,17.40
2008,08,29,17,05,17.40
2008,08,29,17,06,17.40
2008,08,29,17,07,17.30
2008,08,29,17,08,17.30
2008,08,29,17,09,17.30
2008,08,29,17,10,17.30
2008,08,29,17,11,17.40
2008,08,29,17,12,17.30
2008,08,29,17,13,17.30
2008,08,29,17,14,17.30
2008,08,29,17,15,17.30
2008,08,29,17,16,17.10
2008,08,29,17,17,17.10
2008,08,29,17,18,17.00
2008,08,29,17,19,16.90
2008,08,29,17,20,16.90
2008,08,29,17,21,16.90
2008,08,29,17,22,16.90
2008,08,29,17,23,16.90
2008,08,29,17,24,16.90
2008,08,29,17,25,16.90
2008,08,29,17,26,16.80
2008,08,29,17,27,16.80
2008,08,29,17,28,16.80
2008,08,29,17,29,16.80
2008,08,29,17,30,16.80
2008,08,29,17,31,16.90
2008,08,29,17,32,17.00
2008,08,29,17,33,17.00
2008,08,29,17,34,17.00
2008,08,29,17,35,17.00
2008,08,29,17,36,16.90
2008,08,29,17,37,16.80
2008,08,29,17,38,16.80
2008,08,29,17,39,16.80
2008,08,29,17,40,16.80
2008,08,29,17,41,16.80
2008,08,29,17,42,16.90
2008,08,29,17,43,16.90
2008,08,29,17,44,17.00
2008,08,29,17,45,17.00
2008,08,29,17,46,17.00
2008,08,29,17,47,17.00
2008,08,29,17,48,17.00
2008,08,29,17,49,17.00
2008,08,29,17,50,17.00
2008,08,29,17,51,17.00
2008,08,29,17,52,17.00
2008,08,29,17,53,17.00
2008,08,29,17,54,17.00
2008,08,29,17,55,17.00
2008,08,29,17,56,17.00
2008,08,29,17,57,17.00
2008,08,29,17,58,16.90
2008,08,29,17,59,16.90
2008,08,29,18,00,16.90
2008,08,29,18,01,16.90
2008,08,29,18,02,16.80
2008,08,29,18,03,16.80
2008,08,29,18,04,16.80
2008,08,29,18,05,16.90
2008,08,29,18,06,16.90
2008,08,29,18,07,16.90
2008,08,29,18,08,16.90