Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,02,21,00,00,0.00
2017,02,21,00,01,0.00
2017,02,21,00,02,0.00
2017,02,21,00,03,0.00
2017,02,21,00,04,0.00
2017,02,21,00,05,0.00
2017,02,21,00,06,0.00
2017,02,21,00,07,0.00
2017,02,21,00,08,0.00
2017,02,21,00,09,0.00
2017,02,21,00,10,0.00
2017,02,21,00,11,0.00
2017,02,21,00,12,0.00
2017,02,21,00,13,0.00
2017,02,21,00,14,0.00
2017,02,21,00,15,0.00
2017,02,21,00,16,0.00
2017,02,21,00,17,0.00
2017,02,21,00,18,0.00
2017,02,21,00,19,0.00
2017,02,21,00,20,0.00
2017,02,21,00,21,0.00
2017,02,21,00,22,0.00
2017,02,21,00,23,0.00
2017,02,21,00,24,0.00
2017,02,21,00,25,0.00
2017,02,21,00,26,0.00
2017,02,21,00,27,0.00
2017,02,21,00,28,0.00
2017,02,21,00,29,0.00
2017,02,21,00,30,0.00
2017,02,21,00,31,0.00
2017,02,21,00,32,0.00
2017,02,21,00,33,0.00
2017,02,21,00,34,0.00
2017,02,21,00,35,0.00
2017,02,21,00,36,0.00
2017,02,21,00,37,0.00
2017,02,21,00,38,0.00
2017,02,21,00,39,0.00
2017,02,21,00,40,0.00
2017,02,21,00,41,0.00
2017,02,21,00,42,0.00
2017,02,21,00,43,0.00
2017,02,21,00,44,0.00
2017,02,21,00,45,0.00
2017,02,21,00,46,0.00
2017,02,21,00,47,0.00
2017,02,21,00,48,0.00
2017,02,21,00,49,0.00
2017,02,21,00,50,0.00
2017,02,21,00,51,0.00
2017,02,21,00,52,0.00
2017,02,21,00,53,0.00
2017,02,21,00,54,0.00
2017,02,21,00,55,0.00
2017,02,21,00,56,0.00
2017,02,21,00,57,0.00
2017,02,21,00,58,0.00
2017,02,21,00,59,0.00
2017,02,21,01,00,0.00
2017,02,21,01,01,0.00
2017,02,21,01,02,0.00
2017,02,21,01,03,0.00
2017,02,21,01,04,0.00
2017,02,21,01,05,0.00
2017,02,21,01,06,0.00
2017,02,21,01,07,0.00
2017,02,21,01,08,0.00
2017,02,21,01,09,0.00
2017,02,21,01,10,0.00
2017,02,21,01,11,0.00
2017,02,21,01,12,0.00
2017,02,21,01,13,0.00
2017,02,21,01,14,0.00
2017,02,21,01,15,0.00
2017,02,21,01,16,0.00
2017,02,21,01,17,0.00
2017,02,21,01,18,0.00
2017,02,21,01,19,0.00
2017,02,21,01,20,0.00
2017,02,21,01,21,0.00
2017,02,21,01,22,0.00
2017,02,21,01,23,0.00
2017,02,21,01,24,0.00
2017,02,21,01,25,0.00
2017,02,21,01,26,0.00
2017,02,21,01,27,0.00
2017,02,21,01,28,0.00
2017,02,21,01,29,0.00
2017,02,21,01,30,0.00
2017,02,21,01,31,0.00
2017,02,21,01,32,0.00
2017,02,21,01,33,0.00
2017,02,21,01,34,0.00
2017,02,21,01,35,0.00
2017,02,21,01,36,0.00
2017,02,21,01,37,0.00
2017,02,21,01,38,0.00
2017,02,21,01,39,0.00
2017,02,21,01,40,0.00
2017,02,21,01,41,0.00
2017,02,21,01,42,0.00
2017,02,21,01,43,0.00
2017,02,21,01,44,0.00
2017,02,21,01,45,0.00
2017,02,21,01,46,0.00
2017,02,21,01,47,0.00
2017,02,21,01,48,0.00
2017,02,21,01,49,0.00
2017,02,21,01,50,0.00
2017,02,21,01,51,0.00
2017,02,21,01,52,0.00
2017,02,21,01,53,0.00
2017,02,21,01,54,0.00
2017,02,21,01,55,0.00
2017,02,21,01,56,0.00
2017,02,21,01,57,0.00
2017,02,21,01,58,0.00
2017,02,21,01,59,0.00
2017,02,21,02,00,0.00
2017,02,21,02,01,0.00
2017,02,21,02,02,0.00
2017,02,21,02,03,0.00
2017,02,21,02,04,0.00
2017,02,21,02,05,0.00
2017,02,21,02,06,0.00
2017,02,21,02,07,0.00
2017,02,21,02,08,0.00
2017,02,21,02,09,0.00
2017,02,21,02,10,0.00
2017,02,21,02,11,0.00
2017,02,21,02,12,0.00
2017,02,21,02,13,0.00
2017,02,21,02,14,0.00
2017,02,21,02,15,0.00
2017,02,21,02,16,0.00
2017,02,21,02,17,0.00
2017,02,21,02,18,0.00
2017,02,21,02,19,0.00
2017,02,21,02,20,0.00
2017,02,21,02,21,0.00
2017,02,21,02,22,0.00
2017,02,21,02,23,0.00
2017,02,21,02,24,0.00
2017,02,21,02,25,0.00
2017,02,21,02,26,0.00
2017,02,21,02,27,0.00
2017,02,21,02,28,0.00
2017,02,21,02,29,0.00
2017,02,21,02,30,0.00
2017,02,21,02,31,0.00
2017,02,21,02,32,0.00
2017,02,21,02,33,0.00
2017,02,21,02,34,0.00
2017,02,21,02,35,0.00
2017,02,21,02,36,0.00
2017,02,21,02,37,0.00
2017,02,21,02,38,0.00
2017,02,21,02,39,0.00
2017,02,21,02,40,0.00
2017,02,21,02,41,0.00
2017,02,21,02,42,0.00
2017,02,21,02,43,0.00
2017,02,21,02,44,0.00
2017,02,21,02,45,0.00
2017,02,21,02,46,0.00
2017,02,21,02,47,0.00
2017,02,21,02,48,0.00
2017,02,21,02,49,0.00
2017,02,21,02,50,0.00
2017,02,21,02,51,0.00
2017,02,21,02,52,0.00
2017,02,21,02,53,0.00
2017,02,21,02,54,0.00
2017,02,21,02,55,0.00
2017,02,21,02,56,0.00
2017,02,21,02,57,0.00
2017,02,21,02,58,0.00
2017,02,21,02,59,0.00
2017,02,21,03,00,0.00
2017,02,21,03,01,0.00
2017,02,21,03,02,0.00
2017,02,21,03,03,0.00
2017,02,21,03,04,0.00
2017,02,21,03,05,0.00
2017,02,21,03,06,0.00
2017,02,21,03,07,0.00
2017,02,21,03,08,0.00
2017,02,21,03,09,0.00
2017,02,21,03,10,0.00
2017,02,21,03,11,0.00
2017,02,21,03,12,0.00
2017,02,21,03,13,0.00
2017,02,21,03,14,0.00
2017,02,21,03,15,0.00
2017,02,21,03,16,0.00
2017,02,21,03,17,0.00
2017,02,21,03,18,0.00
2017,02,21,03,19,0.00
2017,02,21,03,20,0.00
2017,02,21,03,21,0.00
2017,02,21,03,22,0.00
2017,02,21,03,23,0.00
2017,02,21,03,24,0.00
2017,02,21,03,25,0.00
2017,02,21,03,26,0.00
2017,02,21,03,27,0.00
2017,02,21,03,28,0.00
2017,02,21,03,29,0.00
2017,02,21,03,30,0.00
2017,02,21,03,31,0.00
2017,02,21,03,32,0.00
2017,02,21,03,33,0.00
2017,02,21,03,34,0.00
2017,02,21,03,35,0.00
2017,02,21,03,36,0.00
2017,02,21,03,37,0.00
2017,02,21,03,38,0.00
2017,02,21,03,39,0.00
2017,02,21,03,40,0.00
2017,02,21,03,41,0.00
2017,02,21,03,42,0.00
2017,02,21,03,43,0.00
2017,02,21,03,44,0.00
2017,02,21,03,45,0.00
2017,02,21,03,46,0.00
2017,02,21,03,47,0.00
2017,02,21,03,48,0.00
2017,02,21,03,49,0.00
2017,02,21,03,50,0.00
2017,02,21,03,51,0.00
2017,02,21,03,52,0.00
2017,02,21,03,53,0.00
2017,02,21,03,54,0.00
2017,02,21,03,55,0.00
2017,02,21,03,56,0.00
2017,02,21,03,57,0.00
2017,02,21,03,58,0.00
2017,02,21,03,59,0.00
2017,02,21,04,00,0.00
2017,02,21,04,01,0.00
2017,02,21,04,02,0.00
2017,02,21,04,03,0.00
2017,02,21,04,04,0.00
2017,02,21,04,05,0.00
2017,02,21,04,06,0.00
2017,02,21,04,07,0.00
2017,02,21,04,08,0.00
2017,02,21,04,09,0.00
2017,02,21,04,10,0.00
2017,02,21,04,11,0.00
2017,02,21,04,12,0.00
2017,02,21,04,13,0.00
2017,02,21,04,14,0.00
2017,02,21,04,15,0.00
2017,02,21,04,16,0.00
2017,02,21,04,17,0.00
2017,02,21,04,18,0.00
2017,02,21,04,19,0.00
2017,02,21,04,20,0.00
2017,02,21,04,21,0.00
2017,02,21,04,22,0.00
2017,02,21,04,23,0.00
2017,02,21,04,24,0.00
2017,02,21,04,25,0.00
2017,02,21,04,26,0.00
2017,02,21,04,27,0.00
2017,02,21,04,28,0.00
2017,02,21,04,29,0.00
2017,02,21,04,30,0.00
2017,02,21,04,31,0.00
2017,02,21,04,32,0.00
2017,02,21,04,33,0.00
2017,02,21,04,34,0.00
2017,02,21,04,35,0.00
2017,02,21,04,36,0.00
2017,02,21,04,37,0.00
2017,02,21,04,38,0.00
2017,02,21,04,39,0.00
2017,02,21,04,40,0.00
2017,02,21,04,41,0.00
2017,02,21,04,42,0.00
2017,02,21,04,43,0.00
2017,02,21,04,44,0.00
2017,02,21,04,45,0.00
2017,02,21,04,46,0.00
2017,02,21,04,47,0.00
2017,02,21,04,48,0.00
2017,02,21,04,49,0.00
2017,02,21,04,50,0.00
2017,02,21,04,51,0.00
2017,02,21,04,52,0.00
2017,02,21,04,53,0.00
2017,02,21,04,54,0.00
2017,02,21,04,55,0.00
2017,02,21,04,56,0.00
2017,02,21,04,57,0.00
2017,02,21,04,58,0.00
2017,02,21,04,59,0.00
2017,02,21,05,00,0.00
2017,02,21,05,01,0.00
2017,02,21,05,02,0.00
2017,02,21,05,03,0.00
2017,02,21,05,04,0.00
2017,02,21,05,05,0.00
2017,02,21,05,06,0.00
2017,02,21,05,07,0.00
2017,02,21,05,08,0.00
2017,02,21,05,09,0.00
2017,02,21,05,10,0.00
2017,02,21,05,11,0.00
2017,02,21,05,12,0.00
2017,02,21,05,13,0.00
2017,02,21,05,14,0.00
2017,02,21,05,15,0.00
2017,02,21,05,16,0.00
2017,02,21,05,17,0.00
2017,02,21,05,18,0.00
2017,02,21,05,19,0.00
2017,02,21,05,20,0.00
2017,02,21,05,21,0.00
2017,02,21,05,22,0.00
2017,02,21,05,23,0.00
2017,02,21,05,24,0.00
2017,02,21,05,25,0.00
2017,02,21,05,26,0.00
2017,02,21,05,27,0.00
2017,02,21,05,28,0.00
2017,02,21,05,29,0.00
2017,02,21,05,30,0.00
2017,02,21,05,31,0.00
2017,02,21,05,32,0.00
2017,02,21,05,33,0.00
2017,02,21,05,34,0.00
2017,02,21,05,35,0.00
2017,02,21,05,36,0.00
2017,02,21,05,37,0.00
2017,02,21,05,38,0.00
2017,02,21,05,39,0.00
2017,02,21,05,40,0.00
2017,02,21,05,41,0.00
2017,02,21,05,42,0.00
2017,02,21,05,43,0.00
2017,02,21,05,44,0.00
2017,02,21,05,45,0.00
2017,02,21,05,46,0.00
2017,02,21,05,47,0.00
2017,02,21,05,48,0.00
2017,02,21,05,49,0.00
2017,02,21,05,50,0.00
2017,02,21,05,51,0.00
2017,02,21,05,52,0.00
2017,02,21,05,53,0.00
2017,02,21,05,54,0.00
2017,02,21,05,55,0.00
2017,02,21,05,56,0.00
2017,02,21,05,57,0.00
2017,02,21,05,58,0.00
2017,02,21,05,59,0.00
2017,02,21,06,00,0.00
2017,02,21,06,01,0.00
2017,02,21,06,02,0.00
2017,02,21,06,03,0.00
2017,02,21,06,04,0.00
2017,02,21,06,05,0.00
2017,02,21,06,06,0.00
2017,02,21,06,07,0.00
2017,02,21,06,08,0.00
2017,02,21,06,09,0.00
2017,02,21,06,10,0.00
2017,02,21,06,11,0.00
2017,02,21,06,12,0.00
2017,02,21,06,13,0.00
2017,02,21,06,14,0.00
2017,02,21,06,15,0.00
2017,02,21,06,16,0.00
2017,02,21,06,17,0.00
2017,02,21,06,18,0.00
2017,02,21,06,19,0.00
2017,02,21,06,20,0.00
2017,02,21,06,21,0.00
2017,02,21,06,22,0.00
2017,02,21,06,23,0.00
2017,02,21,06,24,0.00
2017,02,21,06,25,0.00
2017,02,21,06,26,0.00
2017,02,21,06,27,0.00
2017,02,21,06,28,0.00
2017,02,21,06,29,0.00
2017,02,21,06,30,0.00
2017,02,21,06,31,0.00
2017,02,21,06,32,0.00
2017,02,21,06,33,0.00
2017,02,21,06,34,0.00
2017,02,21,06,35,0.00
2017,02,21,06,36,0.00
2017,02,21,06,37,0.00
2017,02,21,06,38,0.00
2017,02,21,06,39,0.00
2017,02,21,06,40,0.00
2017,02,21,06,41,0.00
2017,02,21,06,42,0.00
2017,02,21,06,43,0.00
2017,02,21,06,44,0.00
2017,02,21,06,45,0.00
2017,02,21,06,46,0.00
2017,02,21,06,47,0.00
2017,02,21,06,48,0.00
2017,02,21,06,49,0.00
2017,02,21,06,50,0.00
2017,02,21,06,51,0.00
2017,02,21,06,52,0.00
2017,02,21,06,53,0.00
2017,02,21,06,54,0.00
2017,02,21,06,55,0.00
2017,02,21,06,56,0.00
2017,02,21,06,57,0.00
2017,02,21,06,58,0.00
2017,02,21,06,59,0.00
2017,02,21,07,00,0.00
2017,02,21,07,01,0.00
2017,02,21,07,02,0.00
2017,02,21,07,03,0.00
2017,02,21,07,04,0.00
2017,02,21,07,05,0.00
2017,02,21,07,06,0.00
2017,02,21,07,07,0.00
2017,02,21,07,08,0.00
2017,02,21,07,09,0.00
2017,02,21,07,10,0.00
2017,02,21,07,11,0.00
2017,02,21,07,12,1.70
2017,02,21,07,13,5.00
2017,02,21,07,14,5.00
2017,02,21,07,15,5.00
2017,02,21,07,16,6.90
2017,02,21,07,17,7.00
2017,02,21,07,18,7.80
2017,02,21,07,19,9.00
2017,02,21,07,20,10.40
2017,02,21,07,21,11.80
2017,02,21,07,22,12.00
2017,02,21,07,23,13.00
2017,02,21,07,24,16.00
2017,02,21,07,25,17.10
2017,02,21,07,26,18.00
2017,02,21,07,27,18.80
2017,02,21,07,28,21.20
2017,02,21,07,29,23.00
2017,02,21,07,30,22.10
2017,02,21,07,31,22.20
2017,02,21,07,32,23.00
2017,02,21,07,33,24.70
2017,02,21,07,34,24.70
2017,02,21,07,35,23.00
2017,02,21,07,36,23.00
2017,02,21,07,37,24.10
2017,02,21,07,38,25.80
2017,02,21,07,39,27.90
2017,02,21,07,40,30.80
2017,02,21,07,41,38.20
2017,02,21,07,42,45.40
2017,02,21,07,43,45.20
2017,02,21,07,44,41.10
2017,02,21,07,45,40.00
2017,02,21,07,46,40.90
2017,02,21,07,47,45.30
2017,02,21,07,48,45.00
2017,02,21,07,49,46.00
2017,02,21,07,50,46.00
2017,02,21,07,51,51.20
2017,02,21,07,52,59.20
2017,02,21,07,53,65.40
2017,02,21,07,54,71.80
2017,02,21,07,55,71.60
2017,02,21,07,56,69.20
2017,02,21,07,57,59.90
2017,02,21,07,58,54.00
2017,02,21,07,59,54.70
2017,02,21,08,00,56.00
2017,02,21,08,01,56.00
2017,02,21,08,02,61.90
2017,02,21,08,03,66.80
2017,02,21,08,04,67.50
2017,02,21,08,05,70.20
2017,02,21,08,06,70.90
2017,02,21,08,07,70.00
2017,02,21,08,08,70.00
2017,02,21,08,09,73.80
2017,02,21,08,10,74.00
2017,02,21,08,11,74.90
2017,02,21,08,12,76.00
2017,02,21,08,13,76.00
2017,02,21,08,14,76.90
2017,02,21,08,15,83.60
2017,02,21,08,16,86.60
2017,02,21,08,17,89.00
2017,02,21,08,18,90.60
2017,02,21,08,19,94.00
2017,02,21,08,20,96.80
2017,02,21,08,21,98.70
2017,02,21,08,22,102.60
2017,02,21,08,23,104.40
2017,02,21,08,24,106.20
2017,02,21,08,25,107.00
2017,02,21,08,26,108.80
2017,02,21,08,27,110.00
2017,02,21,08,28,115.30
2017,02,21,08,29,118.00
2017,02,21,08,30,116.80
2017,02,21,08,31,114.40
2017,02,21,08,32,114.10
2017,02,21,08,33,116.50
2017,02,21,08,34,119.10
2017,02,21,08,35,122.00
2017,02,21,08,36,129.80
2017,02,21,08,37,137.80
2017,02,21,08,38,138.40
2017,02,21,08,39,129.40
2017,02,21,08,40,139.00
2017,02,21,08,41,139.40
2017,02,21,08,42,140.50
2017,02,21,08,43,131.90
2017,02,21,08,44,136.70
2017,02,21,08,45,137.00
2017,02,21,08,46,137.00
2017,02,21,08,47,140.90
2017,02,21,08,48,139.30
2017,02,21,08,49,137.00
2017,02,21,08,50,139.80
2017,02,21,08,51,145.80
2017,02,21,08,52,150.30
2017,02,21,08,53,153.00
2017,02,21,08,54,151.10
2017,02,21,08,55,155.30
2017,02,21,08,56,147.40
2017,02,21,08,57,145.50
2017,02,21,08,58,152.10
2017,02,21,08,59,148.90
2017,02,21,09,00,147.00
2017,02,21,09,01,148.90
2017,02,21,09,02,163.00
2017,02,21,09,03,166.70
2017,02,21,09,04,174.00
2017,02,21,09,05,166.60
2017,02,21,09,06,160.50
2017,02,21,09,07,160.10
2017,02,21,09,08,163.40
2017,02,21,09,09,162.30
2017,02,21,09,10,159.30
2017,02,21,09,11,168.90
2017,02,21,09,12,172.00
2017,02,21,09,13,174.40
2017,02,21,09,14,166.20
2017,02,21,09,15,179.10
2017,02,21,09,16,181.50
2017,02,21,09,17,197.20
2017,02,21,09,18,231.60
2017,02,21,09,19,182.90
2017,02,21,09,20,202.00
2017,02,21,09,21,190.60
2017,02,21,09,22,174.90
2017,02,21,09,23,181.20
2017,02,21,09,24,196.00
2017,02,21,09,25,225.70
2017,02,21,09,26,258.50
2017,02,21,09,27,246.60
2017,02,21,09,28,245.00
2017,02,21,09,29,245.10
2017,02,21,09,30,280.00
2017,02,21,09,31,282.50
2017,02,21,09,32,297.00
2017,02,21,09,33,283.10
2017,02,21,09,34,237.90
2017,02,21,09,35,213.00
2017,02,21,09,36,195.40
2017,02,21,09,37,177.80
2017,02,21,09,38,178.10
2017,02,21,09,39,192.90
2017,02,21,09,40,242.30
2017,02,21,09,41,244.40
2017,02,21,09,42,220.90
2017,02,21,09,43,196.00
2017,02,21,09,44,193.70
2017,02,21,09,45,181.40
2017,02,21,09,46,230.40
2017,02,21,09,47,290.00
2017,02,21,09,48,356.30
2017,02,21,09,49,307.00
2017,02,21,09,50,215.30
2017,02,21,09,51,185.80
2017,02,21,09,52,173.00
2017,02,21,09,53,176.60
2017,02,21,09,54,186.10
2017,02,21,09,55,203.60
2017,02,21,09,56,204.00
2017,02,21,09,57,179.00
2017,02,21,09,58,159.90
2017,02,21,09,59,152.20
2017,02,21,10,00,148.10
2017,02,21,10,01,146.00
2017,02,21,10,02,146.00
2017,02,21,10,03,146.00
2017,02,21,10,04,146.00
2017,02,21,10,05,209.20
2017,02,21,10,06,230.00
2017,02,21,10,07,298.50
2017,02,21,10,08,251.60
2017,02,21,10,09,186.60
2017,02,21,10,10,186.40
2017,02,21,10,11,191.70
2017,02,21,10,12,181.70
2017,02,21,10,13,224.00
2017,02,21,10,14,288.00
2017,02,21,10,15,270.20
2017,02,21,10,16,255.90
2017,02,21,10,17,258.00
2017,02,21,10,18,269.60
2017,02,21,10,19,348.30
2017,02,21,10,20,353.20
2017,02,21,10,21,335.60
2017,02,21,10,22,306.00
2017,02,21,10,23,314.20
2017,02,21,10,24,345.00
2017,02,21,10,25,374.80
2017,02,21,10,26,435.40
2017,02,21,10,27,437.80
2017,02,21,10,28,445.00
2017,02,21,10,29,251.00
2017,02,21,10,30,182.80
2017,02,21,10,31,175.00
2017,02,21,10,32,193.70
2017,02,21,10,33,228.50
2017,02,21,10,34,290.80
2017,02,21,10,35,268.20
2017,02,21,10,36,283.30
2017,02,21,10,37,278.00
2017,02,21,10,38,257.00
2017,02,21,10,39,224.30
2017,02,21,10,40,193.60
2017,02,21,10,41,181.00
2017,02,21,10,42,177.00
2017,02,21,10,43,171.20
2017,02,21,10,44,163.20
2017,02,21,10,45,147.00
2017,02,21,10,46,155.00
2017,02,21,10,47,157.50
2017,02,21,10,48,142.00
2017,02,21,10,49,146.10
2017,02,21,10,50,155.70
2017,02,21,10,51,164.30
2017,02,21,10,52,158.00
2017,02,21,10,53,141.10
2017,02,21,10,54,147.00
2017,02,21,10,55,159.70
2017,02,21,10,56,151.60
2017,02,21,10,57,148.70
2017,02,21,10,58,161.10
2017,02,21,10,59,178.00
2017,02,21,11,00,186.90
2017,02,21,11,01,212.90
2017,02,21,11,02,192.90
2017,02,21,11,03,170.20
2017,02,21,11,04,171.70
2017,02,21,11,05,178.80
2017,02,21,11,06,171.30
2017,02,21,11,07,148.00
2017,02,21,11,08,129.60
2017,02,21,11,09,130.00
2017,02,21,11,10,134.40
2017,02,21,11,11,130.60
2017,02,21,11,12,138.00
2017,02,21,11,13,147.40
2017,02,21,11,14,153.60
2017,02,21,11,15,165.00
2017,02,21,11,16,170.60
2017,02,21,11,17,170.50
2017,02,21,11,18,166.80
2017,02,21,11,19,162.50
2017,02,21,11,20,154.90
2017,02,21,11,21,149.50
2017,02,21,11,22,161.90
2017,02,21,11,23,164.00
2017,02,21,11,24,158.10
2017,02,21,11,25,163.80
2017,02,21,11,26,159.00
2017,02,21,11,27,140.00
2017,02,21,11,28,136.00
2017,02,21,11,29,130.50
2017,02,21,11,30,133.20
2017,02,21,11,31,135.00
2017,02,21,11,32,135.00
2017,02,21,11,33,138.40
2017,02,21,11,34,146.90
2017,02,21,11,35,157.90
2017,02,21,11,36,169.10
2017,02,21,11,37,178.90
2017,02,21,11,38,188.20
2017,02,21,11,39,194.50
2017,02,21,11,40,196.40
2017,02,21,11,41,196.90
2017,02,21,11,42,209.40
2017,02,21,11,43,219.20
2017,02,21,11,44,231.00
2017,02,21,11,45,243.00
2017,02,21,11,46,266.30
2017,02,21,11,47,303.80
2017,02,21,11,48,299.00
2017,02,21,11,49,299.00
2017,02,21,11,50,277.60
2017,02,21,11,51,258.10
2017,02,21,11,52,257.00
2017,02,21,11,53,257.30
2017,02,21,11,54,259.00
2017,02,21,11,55,264.30
2017,02,21,11,56,270.20
2017,02,21,11,57,276.70
2017,02,21,11,58,236.80
2017,02,21,11,59,211.70
2017,02,21,12,00,196.00
2017,02,21,12,01,198.20
2017,02,21,12,02,199.00
2017,02,21,12,03,203.70
2017,02,21,12,04,206.00
2017,02,21,12,05,208.70
2017,02,21,12,06,215.80
2017,02,21,12,07,224.00
2017,02,21,12,08,235.50
2017,02,21,12,09,238.10
2017,02,21,12,10,227.10
2017,02,21,12,11,219.20
2017,02,21,12,12,213.40
2017,02,21,12,13,202.30
2017,02,21,12,14,211.10
2017,02,21,12,15,217.40
2017,02,21,12,16,212.60
2017,02,21,12,17,211.80
2017,02,21,12,18,217.10
2017,02,21,12,19,228.30
2017,02,21,12,20,253.40
2017,02,21,12,21,261.70
2017,02,21,12,22,281.30
2017,02,21,12,23,270.00
2017,02,21,12,24,286.00
2017,02,21,12,25,297.60
2017,02,21,12,26,305.90
2017,02,21,12,27,323.00
2017,02,21,12,28,346.60
2017,02,21,12,29,361.00
2017,02,21,12,30,367.00
2017,02,21,12,31,348.10
2017,02,21,12,32,418.40
2017,02,21,12,33,432.00
2017,02,21,12,34,571.70
2017,02,21,12,35,833.40
2017,02,21,12,36,797.80
2017,02,21,12,37,769.80
2017,02,21,12,38,759.90
2017,02,21,12,39,693.00
2017,02,21,12,40,693.00
2017,02,21,12,41,709.70
2017,02,21,12,42,728.00
2017,02,21,12,43,326.80
2017,02,21,12,44,194.80
2017,02,21,12,45,256.70
2017,02,21,12,46,454.00
2017,02,21,12,47,591.00
2017,02,21,12,48,703.00
2017,02,21,12,49,550.20
2017,02,21,12,50,476.40
2017,02,21,12,51,155.30
2017,02,21,12,52,156.50
2017,02,21,12,53,144.10
2017,02,21,12,54,119.70
2017,02,21,12,55,114.30
2017,02,21,12,56,114.10
2017,02,21,12,57,121.00
2017,02,21,12,58,121.00
2017,02,21,12,59,137.20
2017,02,21,13,00,155.00
2017,02,21,13,01,158.00
2017,02,21,13,02,239.90
2017,02,21,13,03,673.50
2017,02,21,13,04,659.20
2017,02,21,13,05,655.20
2017,02,21,13,06,656.00
2017,02,21,13,07,239.80
2017,02,21,13,08,169.20
2017,02,21,13,09,226.30
2017,02,21,13,10,264.00
2017,02,21,13,11,482.40
2017,02,21,13,12,628.00
2017,02,21,13,13,624.40
2017,02,21,13,14,624.40
2017,02,21,13,15,627.10
2017,02,21,13,16,630.80
2017,02,21,13,17,633.00
2017,02,21,13,18,635.30
2017,02,21,13,19,635.00
2017,02,21,13,20,626.50
2017,02,21,13,21,628.00
2017,02,21,13,22,627.00
2017,02,21,13,23,594.80
2017,02,21,13,24,513.80
2017,02,21,13,25,480.30
2017,02,21,13,26,146.00
2017,02,21,13,27,146.00
2017,02,21,13,28,325.90
2017,02,21,13,29,482.30
2017,02,21,13,30,538.00
2017,02,21,13,31,533.40
2017,02,21,13,32,521.00
2017,02,21,13,33,518.20
2017,02,21,13,34,541.30
2017,02,21,13,35,537.30
2017,02,21,13,36,561.60
2017,02,21,13,37,561.80
2017,02,21,13,38,566.00
2017,02,21,13,39,552.30
2017,02,21,13,40,523.50
2017,02,21,13,41,507.00
2017,02,21,13,42,526.40
2017,02,21,13,43,547.60
2017,02,21,13,44,540.30
2017,02,21,13,45,508.60
2017,02,21,13,46,505.60
2017,02,21,13,47,491.00
2017,02,21,13,48,508.60
2017,02,21,13,49,498.30
2017,02,21,13,50,489.80
2017,02,21,13,51,445.70
2017,02,21,13,52,400.40
2017,02,21,13,53,359.60
2017,02,21,13,54,393.20
2017,02,21,13,55,429.00
2017,02,21,13,56,418.00
2017,02,21,13,57,399.80
2017,02,21,13,58,418.20
2017,02,21,13,59,427.00
2017,02,21,14,00,403.00
2017,02,21,14,01,392.50
2017,02,21,14,02,401.70
2017,02,21,14,03,401.10
2017,02,21,14,04,417.30
2017,02,21,14,05,405.20
2017,02,21,14,06,412.00
2017,02,21,14,07,454.60
2017,02,21,14,08,410.00
2017,02,21,14,09,361.50
2017,02,21,14,10,351.10
2017,02,21,14,11,362.80
2017,02,21,14,12,384.50
2017,02,21,14,13,435.00
2017,02,21,14,14,460.60
2017,02,21,14,15,444.80
2017,02,21,14,16,391.00
2017,02,21,14,17,353.60
2017,02,21,14,18,309.70
2017,02,21,14,19,281.60
2017,02,21,14,20,290.00
2017,02,21,14,21,280.20
2017,02,21,14,22,265.20
2017,02,21,14,23,275.80
2017,02,21,14,24,286.70
2017,02,21,14,25,304.10
2017,02,21,14,26,310.40
2017,02,21,14,27,297.20
2017,02,21,14,28,312.80
2017,02,21,14,29,303.40
2017,02,21,14,30,322.20
2017,02,21,14,31,302.70
2017,02,21,14,32,316.60
2017,02,21,14,33,305.90
2017,02,21,14,34,285.50
2017,02,21,14,35,275.50
2017,02,21,14,36,255.60
2017,02,21,14,37,250.00
2017,02,21,14,38,248.20
2017,02,21,14,39,244.10
2017,02,21,14,40,238.00
2017,02,21,14,41,235.50
2017,02,21,14,42,224.00
2017,02,21,14,43,218.70
2017,02,21,14,44,215.00
2017,02,21,14,45,216.60
2017,02,21,14,46,218.00
2017,02,21,14,47,211.30
2017,02,21,14,48,209.80
2017,02,21,14,49,204.50
2017,02,21,14,50,200.90
2017,02,21,14,51,200.00
2017,02,21,14,52,200.00
2017,02,21,14,53,200.20
2017,02,21,14,54,202.00
2017,02,21,14,55,202.00
2017,02,21,14,56,203.10
2017,02,21,14,57,204.00
2017,02,21,14,58,204.00
2017,02,21,14,59,204.00
2017,02,21,15,00,204.00
2017,02,21,15,01,206.10
2017,02,21,15,02,209.00
2017,02,21,15,03,211.90
2017,02,21,15,04,213.90
2017,02,21,15,05,215.60
2017,02,21,15,06,214.00
2017,02,21,15,07,216.30
2017,02,21,15,08,226.50
2017,02,21,15,09,239.70
2017,02,21,15,10,235.30
2017,02,21,15,11,230.40
2017,02,21,15,12,221.00
2017,02,21,15,13,221.00
2017,02,21,15,14,222.20
2017,02,21,15,15,219.40
2017,02,21,15,16,218.00
2017,02,21,15,17,217.40
2017,02,21,15,18,215.30
2017,02,21,15,19,216.00
2017,02,21,15,20,214.00
2017,02,21,15,21,218.80
2017,02,21,15,22,218.30
2017,02,21,15,23,221.30
2017,02,21,15,24,228.10
2017,02,21,15,25,233.50
2017,02,21,15,26,248.70
2017,02,21,15,27,265.50
2017,02,21,15,28,268.00
2017,02,21,15,29,278.30
2017,02,21,15,30,296.80
2017,02,21,15,31,311.50
2017,02,21,15,32,328.10
2017,02,21,15,33,364.90
2017,02,21,15,34,377.90
2017,02,21,15,35,376.70
2017,02,21,15,36,345.60
2017,02,21,15,37,300.70
2017,02,21,15,38,282.30
2017,02,21,15,39,273.30
2017,02,21,15,40,272.50
2017,02,21,15,41,234.00
2017,02,21,15,42,200.60
2017,02,21,15,43,170.60
2017,02,21,15,44,130.50
2017,02,21,15,45,107.00
2017,02,21,15,46,108.50
2017,02,21,15,47,103.90
2017,02,21,15,48,101.10
2017,02,21,15,49,100.00
2017,02,21,15,50,101.40
2017,02,21,15,51,104.60
2017,02,21,15,52,104.80
2017,02,21,15,53,102.10
2017,02,21,15,54,94.50
2017,02,21,15,55,89.10
2017,02,21,15,56,85.00
2017,02,21,15,57,83.00
2017,02,21,15,58,80.70
2017,02,21,15,59,79.00
2017,02,21,16,00,78.00
2017,02,21,16,01,75.10
2017,02,21,16,02,72.60
2017,02,21,16,03,72.00
2017,02,21,16,04,72.00
2017,02,21,16,05,72.00
2017,02,21,16,06,73.00
2017,02,21,16,07,72.80
2017,02,21,16,08,70.50
2017,02,21,16,09,70.20
2017,02,21,16,10,73.00
2017,02,21,16,11,76.40
2017,02,21,16,12,77.00
2017,02,21,16,13,77.00
2017,02,21,16,14,78.60
2017,02,21,16,15,81.20
2017,02,21,16,16,83.20
2017,02,21,16,17,84.80
2017,02,21,16,18,86.00
2017,02,21,16,19,84.70
2017,02,21,16,20,84.00
2017,02,21,16,21,82.90
2017,02,21,16,22,81.80
2017,02,21,16,23,102.20
2017,02,21,16,24,134.00
2017,02,21,16,25,128.80
2017,02,21,16,26,129.40
2017,02,21,16,27,118.00
2017,02,21,16,28,132.20
2017,02,21,16,29,155.90
2017,02,21,16,30,154.80
2017,02,21,16,31,166.60
2017,02,21,16,32,188.40
2017,02,21,16,33,191.40
2017,02,21,16,34,161.40
2017,02,21,16,35,90.50
2017,02,21,16,36,88.40
2017,02,21,16,37,90.80
2017,02,21,16,38,91.00
2017,02,21,16,39,90.00
2017,02,21,16,40,90.30
2017,02,21,16,41,90.50
2017,02,21,16,42,90.00
2017,02,21,16,43,88.40
2017,02,21,16,44,87.90
2017,02,21,16,45,85.60
2017,02,21,16,46,83.70
2017,02,21,16,47,82.00
2017,02,21,16,48,79.70
2017,02,21,16,49,76.70
2017,02,21,16,50,73.80
2017,02,21,16,51,69.80
2017,02,21,16,52,69.00
2017,02,21,16,53,69.00
2017,02,21,16,54,69.70
2017,02,21,16,55,71.70
2017,02,21,16,56,72.00
2017,02,21,16,57,71.20
2017,02,21,16,58,68.20
2017,02,21,16,59,64.80
2017,02,21,17,00,62.30
2017,02,21,17,01,60.30
2017,02,21,17,02,58.10
2017,02,21,17,03,57.40
2017,02,21,17,04,55.20
2017,02,21,17,05,53.40
2017,02,21,17,06,51.60
2017,02,21,17,07,47.60
2017,02,21,17,08,46.00
2017,02,21,17,09,46.00
2017,02,21,17,10,45.10
2017,02,21,17,11,42.80
2017,02,21,17,12,40.50
2017,02,21,17,13,40.00
2017,02,21,17,14,39.80
2017,02,21,17,15,38.40
2017,02,21,17,16,36.10
2017,02,21,17,17,33.80
2017,02,21,17,18,32.20