Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,21,00,00,13.90
2012,09,21,00,01,13.80
2012,09,21,00,02,13.70
2012,09,21,00,03,13.70
2012,09,21,00,04,13.60
2012,09,21,00,05,13.60
2012,09,21,00,06,13.50
2012,09,21,00,07,13.40
2012,09,21,00,08,13.40
2012,09,21,00,09,13.30
2012,09,21,00,10,13.30
2012,09,21,00,11,13.30
2012,09,21,00,12,13.20
2012,09,21,00,13,13.20
2012,09,21,00,14,13.10
2012,09,21,00,15,13.10
2012,09,21,00,16,13.00
2012,09,21,00,17,13.00
2012,09,21,00,18,12.90
2012,09,21,00,19,12.90
2012,09,21,00,20,12.80
2012,09,21,00,21,12.80
2012,09,21,00,22,12.80
2012,09,21,00,23,12.80
2012,09,21,00,24,12.70
2012,09,21,00,25,12.70
2012,09,21,00,26,12.70
2012,09,21,00,27,12.60
2012,09,21,00,28,12.60
2012,09,21,00,29,12.50
2012,09,21,00,30,12.50
2012,09,21,00,31,12.50
2012,09,21,00,32,12.50
2012,09,21,00,33,12.40
2012,09,21,00,34,12.40
2012,09,21,00,35,12.40
2012,09,21,00,36,12.40
2012,09,21,00,37,12.30
2012,09,21,00,38,12.30
2012,09,21,00,39,12.30
2012,09,21,00,40,12.30
2012,09,21,00,41,12.30
2012,09,21,00,42,12.30
2012,09,21,00,43,12.30
2012,09,21,00,44,12.30
2012,09,21,00,45,12.30
2012,09,21,00,46,12.20
2012,09,21,00,47,12.20
2012,09,21,00,48,12.20
2012,09,21,00,49,12.10
2012,09,21,00,50,12.10
2012,09,21,00,51,12.10
2012,09,21,00,52,12.00
2012,09,21,00,53,12.00
2012,09,21,00,54,12.00
2012,09,21,00,55,12.00
2012,09,21,00,56,12.00
2012,09,21,00,57,11.90
2012,09,21,00,58,11.90
2012,09,21,00,59,11.90
2012,09,21,01,00,11.90
2012,09,21,01,01,11.90
2012,09,21,01,02,11.80
2012,09,21,01,03,11.80
2012,09,21,01,04,11.80
2012,09,21,01,05,11.80
2012,09,21,01,06,11.80
2012,09,21,01,07,11.80
2012,09,21,01,08,11.80
2012,09,21,01,09,11.80
2012,09,21,01,10,11.80
2012,09,21,01,11,11.80
2012,09,21,01,12,11.80
2012,09,21,01,13,11.80
2012,09,21,01,14,11.70
2012,09,21,01,15,11.70
2012,09,21,01,16,11.70
2012,09,21,01,17,11.70
2012,09,21,01,18,11.70
2012,09,21,01,19,11.70
2012,09,21,01,20,11.70
2012,09,21,01,21,11.70
2012,09,21,01,22,11.70
2012,09,21,01,23,11.70
2012,09,21,01,24,11.60
2012,09,21,01,25,11.60
2012,09,21,01,26,11.60
2012,09,21,01,27,11.60
2012,09,21,01,28,11.60
2012,09,21,01,29,11.60
2012,09,21,01,30,11.60
2012,09,21,01,31,11.60
2012,09,21,01,32,11.60
2012,09,21,01,33,11.60
2012,09,21,01,34,11.60
2012,09,21,01,35,11.60
2012,09,21,01,36,11.60
2012,09,21,01,37,11.60
2012,09,21,01,38,11.60
2012,09,21,01,39,11.60
2012,09,21,01,40,11.60
2012,09,21,01,41,11.60
2012,09,21,01,42,11.60
2012,09,21,01,43,11.60
2012,09,21,01,44,11.60
2012,09,21,01,45,11.60
2012,09,21,01,46,11.60
2012,09,21,01,47,11.60
2012,09,21,01,48,11.60
2012,09,21,01,49,11.60
2012,09,21,01,50,11.40
2012,09,21,01,51,11.40
2012,09,21,01,52,11.40
2012,09,21,01,53,11.40
2012,09,21,01,54,11.40
2012,09,21,01,55,11.40
2012,09,21,01,56,11.40
2012,09,21,01,57,11.40
2012,09,21,01,58,11.40
2012,09,21,01,59,11.40
2012,09,21,02,00,11.40
2012,09,21,02,01,11.40
2012,09,21,02,02,11.40
2012,09,21,02,03,11.40
2012,09,21,02,04,11.40
2012,09,21,02,05,11.40
2012,09,21,02,06,11.40
2012,09,21,02,07,11.40
2012,09,21,02,08,11.40
2012,09,21,02,09,11.40
2012,09,21,02,10,11.30
2012,09,21,02,11,11.30
2012,09,21,02,12,11.30
2012,09,21,02,13,11.30
2012,09,21,02,14,11.30
2012,09,21,02,15,11.30
2012,09,21,02,16,11.30
2012,09,21,02,17,11.20
2012,09,21,02,18,11.20
2012,09,21,02,19,11.20
2012,09,21,02,20,11.20
2012,09,21,02,21,11.20
2012,09,21,02,22,11.20
2012,09,21,02,23,11.20
2012,09,21,02,24,11.20
2012,09,21,02,25,11.20
2012,09,21,02,26,11.20
2012,09,21,02,27,11.20
2012,09,21,02,28,11.20
2012,09,21,02,29,11.20
2012,09,21,02,30,11.20
2012,09,21,02,31,11.20
2012,09,21,02,32,11.20
2012,09,21,02,33,11.10
2012,09,21,02,34,11.10
2012,09,21,02,35,11.10
2012,09,21,02,36,11.10
2012,09,21,02,37,11.10
2012,09,21,02,38,11.10
2012,09,21,02,39,11.10
2012,09,21,02,40,11.10
2012,09,21,02,41,11.10
2012,09,21,02,42,11.10
2012,09,21,02,43,11.10
2012,09,21,02,44,11.10
2012,09,21,02,45,11.10
2012,09,21,02,46,10.90
2012,09,21,02,47,10.90
2012,09,21,02,48,10.90
2012,09,21,02,49,10.90
2012,09,21,02,50,10.90
2012,09,21,02,51,10.90
2012,09,21,02,52,10.90
2012,09,21,02,53,10.90
2012,09,21,02,54,10.80
2012,09,21,02,55,10.80
2012,09,21,02,56,10.80
2012,09,21,02,57,10.80
2012,09,21,02,58,10.70
2012,09,21,02,59,10.70
2012,09,21,03,00,10.70
2012,09,21,03,01,10.70
2012,09,21,03,02,10.70
2012,09,21,03,03,10.60
2012,09,21,03,04,10.60
2012,09,21,03,05,10.60
2012,09,21,03,06,10.60
2012,09,21,03,07,10.60
2012,09,21,03,08,10.60
2012,09,21,03,09,10.60
2012,09,21,03,10,10.60
2012,09,21,03,11,10.60
2012,09,21,03,12,10.60
2012,09,21,03,13,10.50
2012,09,21,03,14,10.40
2012,09,21,03,15,10.40
2012,09,21,03,16,10.40
2012,09,21,03,17,10.40
2012,09,21,03,18,10.40
2012,09,21,03,19,10.40
2012,09,21,03,20,10.40
2012,09,21,03,21,10.40
2012,09,21,03,22,10.40
2012,09,21,03,23,10.40
2012,09,21,03,24,10.40
2012,09,21,03,25,10.30
2012,09,21,03,26,10.30
2012,09,21,03,27,10.30
2012,09,21,03,28,10.30
2012,09,21,03,29,10.30
2012,09,21,03,30,10.30
2012,09,21,03,31,10.30
2012,09,21,03,32,10.30
2012,09,21,03,33,10.30
2012,09,21,03,34,10.30
2012,09,21,03,35,10.20
2012,09,21,03,36,10.20
2012,09,21,03,37,10.20
2012,09,21,03,38,10.20
2012,09,21,03,39,10.20
2012,09,21,03,40,10.20
2012,09,21,03,41,10.10
2012,09,21,03,42,10.10
2012,09,21,03,43,10.10
2012,09,21,03,44,10.10
2012,09,21,03,45,10.10
2012,09,21,03,46,10.10
2012,09,21,03,47,10.10
2012,09,21,03,48,10.10
2012,09,21,03,49,10.10
2012,09,21,03,50,10.10
2012,09,21,03,51,10.10
2012,09,21,03,52,10.10
2012,09,21,03,53,10.00
2012,09,21,03,54,9.90
2012,09,21,03,55,9.90
2012,09,21,03,56,9.90
2012,09,21,03,57,9.90
2012,09,21,03,58,9.90
2012,09,21,03,59,9.90
2012,09,21,04,00,9.90
2012,09,21,04,01,9.90
2012,09,21,04,02,9.90
2012,09,21,04,03,9.90
2012,09,21,04,04,9.90
2012,09,21,04,05,9.90
2012,09,21,04,06,9.90
2012,09,21,04,07,9.90
2012,09,21,04,08,9.90
2012,09,21,04,09,9.90
2012,09,21,04,10,9.90
2012,09,21,04,11,9.90
2012,09,21,04,12,9.90
2012,09,21,04,13,9.90
2012,09,21,04,14,9.90
2012,09,21,04,15,9.80
2012,09,21,04,16,9.80
2012,09,21,04,17,9.80
2012,09,21,04,18,9.80
2012,09,21,04,19,9.80
2012,09,21,04,20,9.80
2012,09,21,04,21,9.80
2012,09,21,04,22,9.80
2012,09,21,04,23,9.80
2012,09,21,04,24,9.80
2012,09,21,04,25,9.80
2012,09,21,04,26,9.80
2012,09,21,04,27,9.80
2012,09,21,04,28,9.80
2012,09,21,04,29,9.80
2012,09,21,04,30,9.80
2012,09,21,04,31,9.80
2012,09,21,04,32,9.80
2012,09,21,04,33,9.80
2012,09,21,04,34,9.70
2012,09,21,04,35,9.70
2012,09,21,04,36,9.70
2012,09,21,04,37,9.70
2012,09,21,04,38,9.70
2012,09,21,04,39,9.70
2012,09,21,04,40,9.70
2012,09,21,04,41,9.60
2012,09,21,04,42,9.60
2012,09,21,04,43,9.60
2012,09,21,04,44,9.60
2012,09,21,04,45,9.50
2012,09,21,04,46,9.50
2012,09,21,04,47,9.50
2012,09,21,04,48,9.50
2012,09,21,04,49,9.50
2012,09,21,04,50,9.40
2012,09,21,04,51,9.40
2012,09,21,04,52,9.40
2012,09,21,04,53,9.40
2012,09,21,04,54,9.40
2012,09,21,04,55,9.30
2012,09,21,04,56,9.30
2012,09,21,04,57,9.30
2012,09,21,04,58,9.30
2012,09,21,04,59,9.30
2012,09,21,05,00,9.30
2012,09,21,05,01,9.30
2012,09,21,05,02,9.30
2012,09,21,05,03,9.30
2012,09,21,05,04,9.30
2012,09,21,05,05,9.30
2012,09,21,05,06,9.30
2012,09,21,05,07,9.20
2012,09,21,05,08,9.20
2012,09,21,05,09,9.20
2012,09,21,05,10,9.20
2012,09,21,05,11,9.20
2012,09,21,05,12,9.20
2012,09,21,05,13,9.20
2012,09,21,05,14,9.20
2012,09,21,05,15,9.20
2012,09,21,05,16,9.20
2012,09,21,05,17,9.20
2012,09,21,05,18,9.20
2012,09,21,05,19,9.20
2012,09,21,05,20,9.20
2012,09,21,05,21,9.20
2012,09,21,05,22,9.20
2012,09,21,05,23,9.20
2012,09,21,05,24,9.20
2012,09,21,05,25,9.20
2012,09,21,05,26,9.20
2012,09,21,05,27,9.20
2012,09,21,05,28,9.20
2012,09,21,05,29,9.20
2012,09,21,05,30,9.20
2012,09,21,05,31,9.10
2012,09,21,05,32,9.10
2012,09,21,05,33,9.10
2012,09,21,05,34,9.10
2012,09,21,05,35,9.10
2012,09,21,05,36,9.10
2012,09,21,05,37,9.10
2012,09,21,05,38,9.10
2012,09,21,05,39,9.10
2012,09,21,05,40,9.10
2012,09,21,05,41,9.10
2012,09,21,05,42,9.10
2012,09,21,05,43,9.10
2012,09,21,05,44,9.10
2012,09,21,05,45,9.10
2012,09,21,05,46,9.10
2012,09,21,05,47,9.10
2012,09,21,05,48,9.10
2012,09,21,05,49,9.10
2012,09,21,05,50,9.10
2012,09,21,05,51,9.10
2012,09,21,05,52,9.10
2012,09,21,05,53,9.10
2012,09,21,05,54,9.10
2012,09,21,05,55,9.10
2012,09,21,05,56,9.10
2012,09,21,05,57,9.00
2012,09,21,05,58,9.00
2012,09,21,05,59,9.00
2012,09,21,06,00,9.00
2012,09,21,06,01,9.00
2012,09,21,06,02,9.00
2012,09,21,06,03,9.00
2012,09,21,06,04,9.00
2012,09,21,06,05,8.90
2012,09,21,06,06,8.90
2012,09,21,06,07,8.90
2012,09,21,06,08,8.90
2012,09,21,06,09,8.90
2012,09,21,06,10,8.90
2012,09,21,06,11,8.90
2012,09,21,06,12,8.80
2012,09,21,06,13,8.80
2012,09,21,06,14,8.80
2012,09,21,06,15,8.80
2012,09,21,06,16,8.80
2012,09,21,06,17,8.80
2012,09,21,06,18,8.80
2012,09,21,06,19,8.80
2012,09,21,06,20,8.80
2012,09,21,06,21,8.80
2012,09,21,06,22,8.80
2012,09,21,06,23,8.70
2012,09,21,06,24,8.70
2012,09,21,06,25,8.70
2012,09,21,06,26,8.70
2012,09,21,06,27,8.70
2012,09,21,06,28,8.70
2012,09,21,06,29,8.70
2012,09,21,06,30,8.70
2012,09,21,06,31,8.70
2012,09,21,06,32,8.70
2012,09,21,06,33,8.70
2012,09,21,06,34,8.70
2012,09,21,06,35,8.70
2012,09,21,06,36,8.70
2012,09,21,06,37,8.70
2012,09,21,06,38,8.70
2012,09,21,06,39,8.70
2012,09,21,06,40,8.70
2012,09,21,06,41,8.70
2012,09,21,06,42,8.70
2012,09,21,06,43,8.70
2012,09,21,06,44,8.70
2012,09,21,06,45,8.70
2012,09,21,06,46,8.70
2012,09,21,06,47,8.70
2012,09,21,06,48,8.70
2012,09,21,06,49,8.70
2012,09,21,06,50,8.70
2012,09,21,06,51,8.70
2012,09,21,06,52,8.70
2012,09,21,06,53,8.70
2012,09,21,06,54,8.70
2012,09,21,06,55,8.70
2012,09,21,06,56,8.70
2012,09,21,06,57,8.70
2012,09,21,06,58,8.70
2012,09,21,06,59,8.70
2012,09,21,07,00,8.70
2012,09,21,07,01,8.70
2012,09,21,07,02,8.70
2012,09,21,07,03,8.70
2012,09,21,07,04,8.70
2012,09,21,07,05,8.70
2012,09,21,07,06,8.70
2012,09,21,07,07,8.70
2012,09,21,07,08,8.70
2012,09,21,07,09,8.70
2012,09,21,07,10,8.70
2012,09,21,07,11,8.70
2012,09,21,07,12,8.70
2012,09,21,07,13,8.70
2012,09,21,07,14,8.70
2012,09,21,07,15,8.70
2012,09,21,07,16,8.70
2012,09,21,07,17,8.70
2012,09,21,07,18,8.70
2012,09,21,07,19,8.70
2012,09,21,07,20,8.70
2012,09,21,07,21,8.70
2012,09,21,07,22,8.70
2012,09,21,07,23,8.70
2012,09,21,07,24,8.70
2012,09,21,07,25,8.80
2012,09,21,07,26,8.80
2012,09,21,07,27,8.80
2012,09,21,07,28,8.80
2012,09,21,07,29,8.80
2012,09,21,07,30,8.80
2012,09,21,07,31,8.80
2012,09,21,07,32,8.80
2012,09,21,07,33,8.80
2012,09,21,07,34,8.80
2012,09,21,07,35,8.80
2012,09,21,07,36,8.80
2012,09,21,07,37,8.80
2012,09,21,07,38,8.80
2012,09,21,07,39,8.80
2012,09,21,07,40,8.80
2012,09,21,07,41,8.90
2012,09,21,07,42,8.90
2012,09,21,07,43,8.90
2012,09,21,07,44,8.90
2012,09,21,07,45,8.90
2012,09,21,07,46,8.90
2012,09,21,07,47,8.90
2012,09,21,07,48,8.90
2012,09,21,07,49,8.90
2012,09,21,07,50,8.90
2012,09,21,07,51,8.90
2012,09,21,07,52,9.00
2012,09,21,07,53,9.00
2012,09,21,07,54,9.00
2012,09,21,07,55,9.00
2012,09,21,07,56,9.00
2012,09,21,07,57,9.00
2012,09,21,07,58,9.00
2012,09,21,07,59,9.00
2012,09,21,08,00,9.00
2012,09,21,08,01,9.00
2012,09,21,08,02,9.00
2012,09,21,08,03,9.00
2012,09,21,08,04,9.00
2012,09,21,08,05,9.00
2012,09,21,08,06,9.00
2012,09,21,08,07,9.00
2012,09,21,08,08,9.00
2012,09,21,08,09,9.00
2012,09,21,08,10,9.00
2012,09,21,08,11,9.00
2012,09,21,08,12,9.00
2012,09,21,08,13,9.00
2012,09,21,08,14,9.00
2012,09,21,08,15,9.00
2012,09,21,08,16,9.00
2012,09,21,08,17,9.00
2012,09,21,08,18,9.00
2012,09,21,08,19,9.10
2012,09,21,08,20,9.10
2012,09,21,08,21,9.10
2012,09,21,08,22,9.10
2012,09,21,08,23,9.10
2012,09,21,08,24,9.10
2012,09,21,08,25,9.20
2012,09,21,08,26,9.20
2012,09,21,08,27,9.20
2012,09,21,08,28,9.20
2012,09,21,08,29,9.20
2012,09,21,08,30,9.30
2012,09,21,08,31,9.30
2012,09,21,08,32,9.40
2012,09,21,08,33,9.40
2012,09,21,08,34,9.40
2012,09,21,08,35,9.50
2012,09,21,08,36,9.50
2012,09,21,08,37,9.60
2012,09,21,08,38,9.60
2012,09,21,08,39,9.70
2012,09,21,08,40,9.70
2012,09,21,08,41,9.80
2012,09,21,08,42,9.90
2012,09,21,08,43,9.90
2012,09,21,08,44,9.90
2012,09,21,08,45,10.10
2012,09,21,08,46,10.10
2012,09,21,08,47,10.10
2012,09,21,08,48,10.20
2012,09,21,08,49,10.30
2012,09,21,08,50,10.30
2012,09,21,08,51,10.40
2012,09,21,08,52,10.40
2012,09,21,08,53,10.40
2012,09,21,08,54,10.50
2012,09,21,08,55,10.60
2012,09,21,08,56,10.60
2012,09,21,08,57,10.60
2012,09,21,08,58,10.70
2012,09,21,08,59,10.70
2012,09,21,09,00,10.80
2012,09,21,09,01,10.80
2012,09,21,09,02,10.90
2012,09,21,09,03,10.90
2012,09,21,09,04,10.90
2012,09,21,09,05,10.90
2012,09,21,09,06,11.00
2012,09,21,09,07,11.10
2012,09,21,09,08,11.10
2012,09,21,09,09,11.10
2012,09,21,09,10,11.10
2012,09,21,09,11,11.10
2012,09,21,09,12,11.20
2012,09,21,09,13,11.20
2012,09,21,09,14,11.20
2012,09,21,09,15,11.30
2012,09,21,09,16,11.30
2012,09,21,09,17,11.40
2012,09,21,09,18,11.40
2012,09,21,09,19,11.40
2012,09,21,09,20,11.40
2012,09,21,09,21,11.40
2012,09,21,09,22,11.40
2012,09,21,09,23,11.60
2012,09,21,09,24,11.60
2012,09,21,09,25,11.60
2012,09,21,09,26,11.60
2012,09,21,09,27,11.60
2012,09,21,09,28,11.70
2012,09,21,09,29,11.80
2012,09,21,09,30,11.80
2012,09,21,09,31,11.80
2012,09,21,09,32,11.90
2012,09,21,09,33,11.90
2012,09,21,09,34,12.00
2012,09,21,09,35,12.00
2012,09,21,09,36,12.10
2012,09,21,09,37,12.20
2012,09,21,09,38,12.20
2012,09,21,09,39,12.30
2012,09,21,09,40,12.30
2012,09,21,09,41,12.40
2012,09,21,09,42,12.50
2012,09,21,09,43,12.50
2012,09,21,09,44,12.60
2012,09,21,09,45,12.70
2012,09,21,09,46,12.80
2012,09,21,09,47,12.80
2012,09,21,09,48,12.90
2012,09,21,09,49,13.00
2012,09,21,09,50,13.00
2012,09,21,09,51,13.10
2012,09,21,09,52,13.20
2012,09,21,09,53,13.30
2012,09,21,09,54,13.30
2012,09,21,09,55,13.40
2012,09,21,09,56,13.50
2012,09,21,09,57,13.50
2012,09,21,09,58,13.60
2012,09,21,09,59,13.70
2012,09,21,10,00,13.70
2012,09,21,10,01,13.70
2012,09,21,10,02,13.70
2012,09,21,10,03,13.70
2012,09,21,10,04,13.70
2012,09,21,10,05,13.70
2012,09,21,10,06,13.80
2012,09,21,10,07,13.80
2012,09,21,10,08,13.90
2012,09,21,10,09,13.90
2012,09,21,10,10,13.80
2012,09,21,10,11,13.80
2012,09,21,10,12,13.80
2012,09,21,10,13,13.80
2012,09,21,10,14,13.80
2012,09,21,10,15,13.80
2012,09,21,10,16,13.80
2012,09,21,10,17,13.90
2012,09,21,10,18,13.90
2012,09,21,10,19,13.90
2012,09,21,10,20,13.90
2012,09,21,10,21,13.90
2012,09,21,10,22,13.90
2012,09,21,10,23,14.00
2012,09,21,10,24,14.00
2012,09,21,10,25,14.00
2012,09,21,10,26,13.90
2012,09,21,10,27,13.90
2012,09,21,10,28,13.90
2012,09,21,10,29,13.90
2012,09,21,10,30,13.90
2012,09,21,10,31,13.90
2012,09,21,10,32,13.90
2012,09,21,10,33,13.90
2012,09,21,10,34,14.00
2012,09,21,10,35,14.00
2012,09,21,10,36,14.00
2012,09,21,10,37,14.00
2012,09,21,10,38,14.00
2012,09,21,10,39,14.10
2012,09,21,10,40,14.10
2012,09,21,10,41,14.20
2012,09,21,10,42,14.20
2012,09,21,10,43,14.30
2012,09,21,10,44,14.30
2012,09,21,10,45,14.40
2012,09,21,10,46,14.50
2012,09,21,10,47,14.50
2012,09,21,10,48,14.60
2012,09,21,10,49,14.60
2012,09,21,10,50,14.70
2012,09,21,10,51,14.70
2012,09,21,10,52,14.70
2012,09,21,10,53,14.80
2012,09,21,10,54,14.80
2012,09,21,10,55,14.80
2012,09,21,10,56,14.80
2012,09,21,10,57,14.80
2012,09,21,10,58,14.80
2012,09,21,10,59,14.90
2012,09,21,11,00,14.90
2012,09,21,11,01,14.90
2012,09,21,11,02,15.00
2012,09,21,11,03,15.00
2012,09,21,11,04,15.10
2012,09,21,11,05,15.10
2012,09,21,11,06,15.20
2012,09,21,11,07,15.30
2012,09,21,11,08,15.30
2012,09,21,11,09,15.30
2012,09,21,11,10,15.40
2012,09,21,11,11,15.50
2012,09,21,11,12,15.60
2012,09,21,11,13,15.70
2012,09,21,11,14,15.70
2012,09,21,11,15,15.80
2012,09,21,11,16,15.80
2012,09,21,11,17,15.90
2012,09,21,11,18,16.00
2012,09,21,11,19,16.10
2012,09,21,11,20,16.10
2012,09,21,11,21,16.20
2012,09,21,11,22,16.20
2012,09,21,11,23,16.20
2012,09,21,11,24,16.10
2012,09,21,11,25,16.10
2012,09,21,11,26,16.10
2012,09,21,11,27,16.10
2012,09,21,11,28,16.00
2012,09,21,11,29,15.80
2012,09,21,11,30,15.80
2012,09,21,11,31,15.80
2012,09,21,11,32,15.80
2012,09,21,11,33,15.70
2012,09,21,11,34,15.70
2012,09,21,11,35,15.60
2012,09,21,11,36,15.60
2012,09,21,11,37,15.60
2012,09,21,11,38,15.60
2012,09,21,11,39,15.60
2012,09,21,11,40,15.60
2012,09,21,11,41,15.60
2012,09,21,11,42,15.70
2012,09,21,11,43,15.70
2012,09,21,11,44,15.70
2012,09,21,11,45,15.80
2012,09,21,11,46,15.80
2012,09,21,11,47,15.80
2012,09,21,11,48,15.80
2012,09,21,11,49,15.80
2012,09,21,11,50,15.90
2012,09,21,11,51,15.90
2012,09,21,11,52,16.00
2012,09,21,11,53,16.10
2012,09,21,11,54,16.10
2012,09,21,11,55,16.10
2012,09,21,11,56,16.10
2012,09,21,11,57,16.10
2012,09,21,11,58,16.20
2012,09,21,11,59,16.20
2012,09,21,12,00,16.30
2012,09,21,12,01,16.40
2012,09,21,12,02,16.40
2012,09,21,12,03,16.50
2012,09,21,12,04,16.60
2012,09,21,12,05,16.70
2012,09,21,12,06,16.70
2012,09,21,12,07,16.70
2012,09,21,12,08,16.60
2012,09,21,12,09,16.60
2012,09,21,12,10,16.60
2012,09,21,12,11,16.70
2012,09,21,12,12,16.70
2012,09,21,12,13,16.70
2012,09,21,12,14,16.60
2012,09,21,12,15,16.70
2012,09,21,12,16,16.70
2012,09,21,12,17,16.70
2012,09,21,12,18,16.70
2012,09,21,12,19,16.70
2012,09,21,12,20,16.80
2012,09,21,12,21,16.80
2012,09,21,12,22,16.80
2012,09,21,12,23,16.80
2012,09,21,12,24,16.80
2012,09,21,12,25,16.80
2012,09,21,12,26,16.80
2012,09,21,12,27,16.80
2012,09,21,12,28,16.80
2012,09,21,12,29,16.80
2012,09,21,12,30,16.80
2012,09,21,12,31,16.80
2012,09,21,12,32,16.80
2012,09,21,12,33,16.80
2012,09,21,12,34,16.90
2012,09,21,12,35,16.90
2012,09,21,12,36,16.90
2012,09,21,12,37,16.90
2012,09,21,12,38,16.90
2012,09,21,12,39,17.00
2012,09,21,12,40,17.00
2012,09,21,12,41,17.00
2012,09,21,12,42,16.90
2012,09,21,12,43,16.80
2012,09,21,12,44,16.80
2012,09,21,12,45,16.80
2012,09,21,12,46,16.80
2012,09,21,12,47,16.80
2012,09,21,12,48,16.90
2012,09,21,12,49,16.90
2012,09,21,12,50,17.00
2012,09,21,12,51,17.00
2012,09,21,12,52,17.00
2012,09,21,12,53,17.00
2012,09,21,12,54,17.10
2012,09,21,12,55,17.10
2012,09,21,12,56,17.20
2012,09,21,12,57,17.20
2012,09,21,12,58,17.20
2012,09,21,12,59,17.20
2012,09,21,13,00,17.20
2012,09,21,13,01,17.20
2012,09,21,13,02,17.20
2012,09,21,13,03,17.20
2012,09,21,13,04,17.20
2012,09,21,13,05,17.20
2012,09,21,13,06,17.20
2012,09,21,13,07,17.20
2012,09,21,13,08,17.20
2012,09,21,13,09,17.20
2012,09,21,13,10,17.10
2012,09,21,13,11,17.10
2012,09,21,13,12,17.10
2012,09,21,13,13,17.10
2012,09,21,13,14,17.10
2012,09,21,13,15,17.00
2012,09,21,13,16,17.00
2012,09,21,13,17,17.00
2012,09,21,13,18,17.00
2012,09,21,13,19,17.00
2012,09,21,13,20,17.00
2012,09,21,13,21,17.10
2012,09,21,13,22,17.10
2012,09,21,13,23,17.10
2012,09,21,13,24,17.10
2012,09,21,13,25,17.20
2012,09,21,13,26,17.20
2012,09,21,13,27,17.30
2012,09,21,13,28,17.30
2012,09,21,13,29,17.30
2012,09,21,13,30,17.30
2012,09,21,13,31,17.30
2012,09,21,13,32,17.10
2012,09,21,13,33,17.00
2012,09,21,13,34,17.00
2012,09,21,13,35,16.90
2012,09,21,13,36,16.90
2012,09,21,13,37,16.90
2012,09,21,13,38,16.80
2012,09,21,13,39,16.80
2012,09,21,13,40,16.80
2012,09,21,13,41,16.90
2012,09,21,13,42,16.80
2012,09,21,13,43,16.80
2012,09,21,13,44,16.90
2012,09,21,13,45,16.90
2012,09,21,13,46,16.90
2012,09,21,13,47,16.90
2012,09,21,13,48,16.90
2012,09,21,13,49,16.90
2012,09,21,13,50,16.90
2012,09,21,13,51,16.90
2012,09,21,13,52,17.00
2012,09,21,13,53,17.00
2012,09,21,13,54,17.00
2012,09,21,13,55,17.00
2012,09,21,13,56,17.00
2012,09,21,13,57,17.00
2012,09,21,13,58,17.10
2012,09,21,13,59,17.10
2012,09,21,14,00,17.10
2012,09,21,14,01,17.20
2012,09,21,14,02,17.20
2012,09,21,14,03,17.20
2012,09,21,14,04,17.30
2012,09,21,14,05,17.20
2012,09,21,14,06,17.20
2012,09,21,14,07,17.20
2012,09,21,14,08,17.20
2012,09,21,14,09,17.10
2012,09,21,14,10,17.10
2012,09,21,14,11,17.10
2012,09,21,14,12,17.10
2012,09,21,14,13,17.10
2012,09,21,14,14,17.10
2012,09,21,14,15,17.10
2012,09,21,14,16,17.10
2012,09,21,14,17,17.10
2012,09,21,14,18,17.10
2012,09,21,14,19,17.10
2012,09,21,14,20,17.10
2012,09,21,14,21,17.10
2012,09,21,14,22,17.10
2012,09,21,14,23,17.10
2012,09,21,14,24,17.10
2012,09,21,14,25,17.10
2012,09,21,14,26,17.10
2012,09,21,14,27,17.10
2012,09,21,14,28,17.10
2012,09,21,14,29,17.10
2012,09,21,14,30,17.10
2012,09,21,14,31,17.10
2012,09,21,14,32,17.00
2012,09,21,14,33,17.00
2012,09,21,14,34,17.00
2012,09,21,14,35,17.00
2012,09,21,14,36,17.00
2012,09,21,14,37,17.00
2012,09,21,14,38,17.00
2012,09,21,14,39,17.00
2012,09,21,14,40,17.00
2012,09,21,14,41,17.00
2012,09,21,14,42,17.00
2012,09,21,14,43,17.00
2012,09,21,14,44,17.00
2012,09,21,14,45,17.00
2012,09,21,14,46,17.00
2012,09,21,14,47,17.00
2012,09,21,14,48,17.00
2012,09,21,14,49,17.00
2012,09,21,14,50,17.00
2012,09,21,14,51,16.90
2012,09,21,14,52,16.90
2012,09,21,14,53,16.90
2012,09,21,14,54,16.90
2012,09,21,14,55,16.90
2012,09,21,14,56,16.90
2012,09,21,14,57,16.90
2012,09,21,14,58,16.90
2012,09,21,14,59,16.90
2012,09,21,15,00,16.90
2012,09,21,15,01,16.90
2012,09,21,15,02,16.90
2012,09,21,15,03,16.90
2012,09,21,15,04,16.90
2012,09,21,15,05,16.90
2012,09,21,15,06,17.00
2012,09,21,15,07,17.00
2012,09,21,15,08,17.00
2012,09,21,15,09,17.00
2012,09,21,15,10,17.00
2012,09,21,15,11,17.00
2012,09,21,15,12,17.00
2012,09,21,15,13,17.00
2012,09,21,15,14,17.00
2012,09,21,15,15,17.00
2012,09,21,15,16,17.00
2012,09,21,15,17,17.00
2012,09,21,15,18,17.00
2012,09,21,15,19,17.00
2012,09,21,15,20,17.00
2012,09,21,15,21,17.00
2012,09,21,15,22,17.10
2012,09,21,15,23,17.10
2012,09,21,15,24,17.10
2012,09,21,15,25,17.20
2012,09,21,15,26,17.20
2012,09,21,15,27,17.20
2012,09,21,15,28,17.20
2012,09,21,15,29,17.20
2012,09,21,15,30,17.20
2012,09,21,15,31,17.30
2012,09,21,15,32,17.20
2012,09,21,15,33,17.20
2012,09,21,15,34,17.30
2012,09,21,15,35,17.30
2012,09,21,15,36,17.30
2012,09,21,15,37,17.30
2012,09,21,15,38,17.30
2012,09,21,15,39,17.30
2012,09,21,15,40,17.30
2012,09,21,15,41,17.30
2012,09,21,15,42,17.20
2012,09,21,15,43,17.20
2012,09,21,15,44,17.20
2012,09,21,15,45,17.20
2012,09,21,15,46,17.10
2012,09,21,15,47,17.10
2012,09,21,15,48,17.00
2012,09,21,15,49,17.00
2012,09,21,15,50,17.00
2012,09,21,15,51,17.00
2012,09,21,15,52,17.00
2012,09,21,15,53,16.90
2012,09,21,15,54,16.90
2012,09,21,15,55,16.90
2012,09,21,15,56,16.90
2012,09,21,15,57,16.90
2012,09,21,15,58,16.90
2012,09,21,15,59,16.90
2012,09,21,16,00,16.90
2012,09,21,16,01,16.90
2012,09,21,16,02,16.90
2012,09,21,16,03,16.90
2012,09,21,16,04,16.90
2012,09,21,16,05,16.90
2012,09,21,16,06,16.90
2012,09,21,16,07,16.90
2012,09,21,16,08,16.90
2012,09,21,16,09,16.90
2012,09,21,16,10,16.90
2012,09,21,16,11,16.90
2012,09,21,16,12,16.90
2012,09,21,16,13,16.90
2012,09,21,16,14,16.90
2012,09,21,16,15,16.90
2012,09,21,16,16,16.90
2012,09,21,16,17,16.90
2012,09,21,16,18,16.80
2012,09,21,16,19,16.80
2012,09,21,16,20,16.80
2012,09,21,16,21,16.80
2012,09,21,16,22,16.80
2012,09,21,16,23,16.80
2012,09,21,16,24,16.80
2012,09,21,16,25,16.80
2012,09,21,16,26,16.80
2012,09,21,16,27,16.80
2012,09,21,16,28,16.80
2012,09,21,16,29,16.70
2012,09,21,16,30,16.70
2012,09,21,16,31,16.70
2012,09,21,16,32,16.70
2012,09,21,16,33,16.70
2012,09,21,16,34,16.70
2012,09,21,16,35,16.70
2012,09,21,16,36,16.70
2012,09,21,16,37,16.70
2012,09,21,16,38,16.70
2012,09,21,16,39,16.70
2012,09,21,16,40,16.70
2012,09,21,16,41,16.70
2012,09,21,16,42,16.70
2012,09,21,16,43,16.70
2012,09,21,16,44,16.70
2012,09,21,16,45,16.70
2012,09,21,16,46,16.70
2012,09,21,16,47,16.70
2012,09,21,16,48,16.70
2012,09,21,16,49,16.70
2012,09,21,16,50,16.60
2012,09,21,16,51,16.60
2012,09,21,16,52,16.60
2012,09,21,16,53,16.60
2012,09,21,16,54,16.60
2012,09,21,16,55,16.60
2012,09,21,16,56,16.60
2012,09,21,16,57,16.60
2012,09,21,16,58,16.60
2012,09,21,16,59,16.60
2012,09,21,17,00,16.60
2012,09,21,17,01,16.60
2012,09,21,17,02,16.60
2012,09,21,17,03,16.40
2012,09,21,17,04,16.40
2012,09,21,17,05,16.40
2012,09,21,17,06,16.40
2012,09,21,17,07,16.40
2012,09,21,17,08,16.40
2012,09,21,17,09,16.40
2012,09,21,17,10,16.40
2012,09,21,17,11,16.40
2012,09,21,17,12,16.50
2012,09,21,17,13,16.60
2012,09,21,17,14,16.60
2012,09,21,17,15,16.60
2012,09,21,17,16,16.60
2012,09,21,17,17,16.60
2012,09,21,17,18,16.60
2012,09,21,17,19,16.60
2012,09,21,17,20,16.60
2012,09,21,17,21,16.60
2012,09,21,17,22,16.60
2012,09,21,17,23,16.70
2012,09,21,17,24,16.70
2012,09,21,17,25,16.70
2012,09,21,17,26,16.70
2012,09,21,17,27,16.70
2012,09,21,17,28,16.70
2012,09,21,17,29,16.70
2012,09,21,17,30,16.70
2012,09,21,17,31,16.70
2012,09,21,17,32,16.70