Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,17,00,00,0.00
2011,07,17,00,01,0.00
2011,07,17,00,02,0.00
2011,07,17,00,03,0.00
2011,07,17,00,04,0.00
2011,07,17,00,05,0.00
2011,07,17,00,06,0.00
2011,07,17,00,07,0.00
2011,07,17,00,08,0.00
2011,07,17,00,09,0.00
2011,07,17,00,10,0.00
2011,07,17,00,11,0.00
2011,07,17,00,12,0.00
2011,07,17,00,13,0.00
2011,07,17,00,14,0.00
2011,07,17,00,15,0.00
2011,07,17,00,16,0.00
2011,07,17,00,17,0.00
2011,07,17,00,18,0.00
2011,07,17,00,19,0.00
2011,07,17,00,20,0.00
2011,07,17,00,21,0.00
2011,07,17,00,22,0.00
2011,07,17,00,23,0.00
2011,07,17,00,24,0.00
2011,07,17,00,25,0.00
2011,07,17,00,26,0.00
2011,07,17,00,27,0.00
2011,07,17,00,28,0.00
2011,07,17,00,29,0.00
2011,07,17,00,30,0.00
2011,07,17,00,31,0.00
2011,07,17,00,32,0.00
2011,07,17,00,33,0.00
2011,07,17,00,34,0.00
2011,07,17,00,35,0.00
2011,07,17,00,36,0.00
2011,07,17,00,37,0.00
2011,07,17,00,38,0.00
2011,07,17,00,39,0.00
2011,07,17,00,40,0.00
2011,07,17,00,41,0.00
2011,07,17,00,42,0.00
2011,07,17,00,43,0.00
2011,07,17,00,44,0.00
2011,07,17,00,45,0.00
2011,07,17,00,46,0.00
2011,07,17,00,47,0.00
2011,07,17,00,48,0.00
2011,07,17,00,49,0.00
2011,07,17,00,50,0.00
2011,07,17,00,51,0.00
2011,07,17,00,52,0.00
2011,07,17,00,53,0.00
2011,07,17,00,54,0.00
2011,07,17,00,55,0.00
2011,07,17,00,56,0.00
2011,07,17,00,57,0.00
2011,07,17,00,58,0.00
2011,07,17,00,59,0.00
2011,07,17,01,00,0.00
2011,07,17,01,01,0.00
2011,07,17,01,02,0.00
2011,07,17,01,03,0.00
2011,07,17,01,04,0.00
2011,07,17,01,05,0.00
2011,07,17,01,06,0.00
2011,07,17,01,07,0.00
2011,07,17,01,08,0.00
2011,07,17,01,09,0.00
2011,07,17,01,10,0.00
2011,07,17,01,11,0.00
2011,07,17,01,12,0.00
2011,07,17,01,13,0.00
2011,07,17,01,14,0.00
2011,07,17,01,15,0.00
2011,07,17,01,16,0.00
2011,07,17,01,17,0.00
2011,07,17,01,18,0.00
2011,07,17,01,19,0.00
2011,07,17,01,20,0.00
2011,07,17,01,21,0.00
2011,07,17,01,22,0.00
2011,07,17,01,23,0.00
2011,07,17,01,24,0.00
2011,07,17,01,25,0.00
2011,07,17,01,26,0.00
2011,07,17,01,27,0.00
2011,07,17,01,28,0.00
2011,07,17,01,29,0.00
2011,07,17,01,30,0.00
2011,07,17,01,31,0.00
2011,07,17,01,32,0.00
2011,07,17,01,33,0.00
2011,07,17,01,34,0.00
2011,07,17,01,35,0.00
2011,07,17,01,36,0.00
2011,07,17,01,37,0.00
2011,07,17,01,38,0.00
2011,07,17,01,39,0.00
2011,07,17,01,40,0.00
2011,07,17,01,41,0.00
2011,07,17,01,42,0.00
2011,07,17,01,43,0.00
2011,07,17,01,44,0.00
2011,07,17,01,45,0.00
2011,07,17,01,46,0.00
2011,07,17,01,47,0.00
2011,07,17,01,48,0.00
2011,07,17,01,49,0.00
2011,07,17,01,50,0.00
2011,07,17,01,51,0.00
2011,07,17,01,52,0.00
2011,07,17,01,53,0.00
2011,07,17,01,54,0.00
2011,07,17,01,55,0.00
2011,07,17,01,56,0.00
2011,07,17,01,57,0.00
2011,07,17,01,58,0.00
2011,07,17,01,59,0.00
2011,07,17,02,00,0.00
2011,07,17,02,01,0.00
2011,07,17,02,02,0.00
2011,07,17,02,03,0.00
2011,07,17,02,04,0.00
2011,07,17,02,05,0.00
2011,07,17,02,06,0.00
2011,07,17,02,07,0.00
2011,07,17,02,08,0.00
2011,07,17,02,09,0.00
2011,07,17,02,10,0.00
2011,07,17,02,11,0.00
2011,07,17,02,12,0.00
2011,07,17,02,13,0.00
2011,07,17,02,14,0.00
2011,07,17,02,15,0.00
2011,07,17,02,16,0.00
2011,07,17,02,17,0.00
2011,07,17,02,18,0.00
2011,07,17,02,19,0.00
2011,07,17,02,20,0.00
2011,07,17,02,21,0.00
2011,07,17,02,22,0.00
2011,07,17,02,23,0.00
2011,07,17,02,24,0.00
2011,07,17,02,25,0.00
2011,07,17,02,26,0.00
2011,07,17,02,27,0.00
2011,07,17,02,28,0.00
2011,07,17,02,29,0.00
2011,07,17,02,30,0.00
2011,07,17,02,31,0.00
2011,07,17,02,32,0.00
2011,07,17,02,33,0.00
2011,07,17,02,34,0.00
2011,07,17,02,35,0.00
2011,07,17,02,36,0.00
2011,07,17,02,37,0.00
2011,07,17,02,38,0.00
2011,07,17,02,39,0.00
2011,07,17,02,40,0.00
2011,07,17,02,41,0.00
2011,07,17,02,42,0.00
2011,07,17,02,43,0.00
2011,07,17,02,44,0.00
2011,07,17,02,45,0.00
2011,07,17,02,46,0.00
2011,07,17,02,47,0.00
2011,07,17,02,48,0.00
2011,07,17,02,49,0.00
2011,07,17,02,50,0.00
2011,07,17,02,51,0.00
2011,07,17,02,52,0.00
2011,07,17,02,53,0.00
2011,07,17,02,54,0.00
2011,07,17,02,55,0.00
2011,07,17,02,56,0.00
2011,07,17,02,57,0.00
2011,07,17,02,58,0.00
2011,07,17,02,59,0.00
2011,07,17,03,00,0.00
2011,07,17,03,01,0.00
2011,07,17,03,02,0.00
2011,07,17,03,03,0.00
2011,07,17,03,04,0.00
2011,07,17,03,05,0.00
2011,07,17,03,06,0.00
2011,07,17,03,07,0.00
2011,07,17,03,08,0.00
2011,07,17,03,09,0.00
2011,07,17,03,10,0.00
2011,07,17,03,11,0.00
2011,07,17,03,12,0.00
2011,07,17,03,13,0.00
2011,07,17,03,14,0.00
2011,07,17,03,15,0.00
2011,07,17,03,16,0.00
2011,07,17,03,17,0.00
2011,07,17,03,18,0.00
2011,07,17,03,19,0.00
2011,07,17,03,20,0.00
2011,07,17,03,21,0.00
2011,07,17,03,22,0.00
2011,07,17,03,23,0.00
2011,07,17,03,24,0.00
2011,07,17,03,25,0.00
2011,07,17,03,26,0.00
2011,07,17,03,27,0.00
2011,07,17,03,28,0.00
2011,07,17,03,29,0.00
2011,07,17,03,30,0.00
2011,07,17,03,31,0.00
2011,07,17,03,32,0.00
2011,07,17,03,33,0.00
2011,07,17,03,34,0.00
2011,07,17,03,35,0.00
2011,07,17,03,36,0.00
2011,07,17,03,37,0.00
2011,07,17,03,38,0.00
2011,07,17,03,39,0.00
2011,07,17,03,40,0.00
2011,07,17,03,41,0.00
2011,07,17,03,42,0.00
2011,07,17,03,43,0.00
2011,07,17,03,44,0.00
2011,07,17,03,45,0.00
2011,07,17,03,46,0.00
2011,07,17,03,47,0.00
2011,07,17,03,48,0.00
2011,07,17,03,49,0.00
2011,07,17,03,50,0.00
2011,07,17,03,51,0.00
2011,07,17,03,52,0.00
2011,07,17,03,53,0.00
2011,07,17,03,54,0.00
2011,07,17,03,55,0.00
2011,07,17,03,56,0.00
2011,07,17,03,57,0.00
2011,07,17,03,58,0.00
2011,07,17,03,59,0.00
2011,07,17,04,00,0.00
2011,07,17,04,01,0.00
2011,07,17,04,02,0.00
2011,07,17,04,03,0.00
2011,07,17,04,04,0.00
2011,07,17,04,05,0.00
2011,07,17,04,06,0.00
2011,07,17,04,07,0.00
2011,07,17,04,08,0.00
2011,07,17,04,09,0.00
2011,07,17,04,10,0.00
2011,07,17,04,11,0.00
2011,07,17,04,12,0.00
2011,07,17,04,13,0.00
2011,07,17,04,14,0.00
2011,07,17,04,15,0.00
2011,07,17,04,16,0.00
2011,07,17,04,17,0.00
2011,07,17,04,18,0.00
2011,07,17,04,19,0.00
2011,07,17,04,20,0.00
2011,07,17,04,21,0.00
2011,07,17,04,22,0.00
2011,07,17,04,23,0.00
2011,07,17,04,24,0.00
2011,07,17,04,25,0.00
2011,07,17,04,26,0.00
2011,07,17,04,27,0.00
2011,07,17,04,28,0.00
2011,07,17,04,29,0.00
2011,07,17,04,30,0.00
2011,07,17,04,31,0.00
2011,07,17,04,32,0.00
2011,07,17,04,33,0.00
2011,07,17,04,34,0.00
2011,07,17,04,35,0.00
2011,07,17,04,36,0.00
2011,07,17,04,37,0.00
2011,07,17,04,38,0.00
2011,07,17,04,39,0.00
2011,07,17,04,40,0.00
2011,07,17,04,41,0.00
2011,07,17,04,42,0.00
2011,07,17,04,43,0.00
2011,07,17,04,44,0.00
2011,07,17,04,45,0.00
2011,07,17,04,46,0.00
2011,07,17,04,47,0.00
2011,07,17,04,48,0.00
2011,07,17,04,49,0.00
2011,07,17,04,50,0.00
2011,07,17,04,51,0.00
2011,07,17,04,52,0.00
2011,07,17,04,53,0.00
2011,07,17,04,54,0.00
2011,07,17,04,55,0.00
2011,07,17,04,56,0.00
2011,07,17,04,57,0.00
2011,07,17,04,58,0.00
2011,07,17,04,59,0.00
2011,07,17,05,00,0.00
2011,07,17,05,01,0.00
2011,07,17,05,02,0.00
2011,07,17,05,03,0.00
2011,07,17,05,04,0.00
2011,07,17,05,05,0.00
2011,07,17,05,06,0.00
2011,07,17,05,07,0.00
2011,07,17,05,08,0.00
2011,07,17,05,09,0.00
2011,07,17,05,10,0.00
2011,07,17,05,11,0.00
2011,07,17,05,12,0.00
2011,07,17,05,13,0.00
2011,07,17,05,14,0.00
2011,07,17,05,15,0.00
2011,07,17,05,16,0.00
2011,07,17,05,17,0.00
2011,07,17,05,18,0.00
2011,07,17,05,19,0.00
2011,07,17,05,20,0.00
2011,07,17,05,21,0.00
2011,07,17,05,22,0.00
2011,07,17,05,23,0.00
2011,07,17,05,24,0.00
2011,07,17,05,25,0.00
2011,07,17,05,26,0.00
2011,07,17,05,27,0.00
2011,07,17,05,28,0.00
2011,07,17,05,29,0.00
2011,07,17,05,30,0.00
2011,07,17,05,31,0.00
2011,07,17,05,32,0.00
2011,07,17,05,33,4.80
2011,07,17,05,34,5.00
2011,07,17,05,35,5.00
2011,07,17,05,36,5.00
2011,07,17,05,37,6.00
2011,07,17,05,38,7.00
2011,07,17,05,39,7.00
2011,07,17,05,40,7.00
2011,07,17,05,41,8.90
2011,07,17,05,42,9.30
2011,07,17,05,43,11.00
2011,07,17,05,44,11.40
2011,07,17,05,45,12.00
2011,07,17,05,46,12.00
2011,07,17,05,47,13.30
2011,07,17,05,48,15.50
2011,07,17,05,49,16.00
2011,07,17,05,50,17.90
2011,07,17,05,51,18.20
2011,07,17,05,52,19.00
2011,07,17,05,53,19.00
2011,07,17,05,54,20.00
2011,07,17,05,55,21.00
2011,07,17,05,56,21.00
2011,07,17,05,57,21.00
2011,07,17,05,58,22.80
2011,07,17,05,59,23.00
2011,07,17,06,00,23.00
2011,07,17,06,01,23.00
2011,07,17,06,02,23.90
2011,07,17,06,03,25.00
2011,07,17,06,04,25.60
2011,07,17,06,05,26.00
2011,07,17,06,06,27.70
2011,07,17,06,07,28.10
2011,07,17,06,08,30.00
2011,07,17,06,09,30.50
2011,07,17,06,10,32.00
2011,07,17,06,11,32.50
2011,07,17,06,12,33.00
2011,07,17,06,13,34.30
2011,07,17,06,14,35.00
2011,07,17,06,15,35.00
2011,07,17,06,16,37.00
2011,07,17,06,17,37.00
2011,07,17,06,18,37.00
2011,07,17,06,19,37.00
2011,07,17,06,20,37.00
2011,07,17,06,21,37.00
2011,07,17,06,22,37.00
2011,07,17,06,23,37.00
2011,07,17,06,24,37.00
2011,07,17,06,25,37.00
2011,07,17,06,26,36.00
2011,07,17,06,27,32.70
2011,07,17,06,28,32.00
2011,07,17,06,29,30.90
2011,07,17,06,30,30.00
2011,07,17,06,31,30.00
2011,07,17,06,32,28.30
2011,07,17,06,33,29.90
2011,07,17,06,34,30.60
2011,07,17,06,35,34.20
2011,07,17,06,36,37.70
2011,07,17,06,37,39.00
2011,07,17,06,38,37.80
2011,07,17,06,39,38.40
2011,07,17,06,40,39.00
2011,07,17,06,41,39.90
2011,07,17,06,42,42.20
2011,07,17,06,43,44.50
2011,07,17,06,44,46.30
2011,07,17,06,45,47.80
2011,07,17,06,46,50.00
2011,07,17,06,47,51.00
2011,07,17,06,48,52.40
2011,07,17,06,49,53.80
2011,07,17,06,50,56.00
2011,07,17,06,51,58.60
2011,07,17,06,52,62.30
2011,07,17,06,53,64.40
2011,07,17,06,54,67.90
2011,07,17,06,55,70.70
2011,07,17,06,56,75.20
2011,07,17,06,57,82.60
2011,07,17,06,58,90.30
2011,07,17,06,59,97.90
2011,07,17,07,00,104.00
2011,07,17,07,01,103.40
2011,07,17,07,02,99.20
2011,07,17,07,03,90.50
2011,07,17,07,04,80.60
2011,07,17,07,05,73.40
2011,07,17,07,06,69.60
2011,07,17,07,07,63.00
2011,07,17,07,08,57.70
2011,07,17,07,09,55.50
2011,07,17,07,10,54.00
2011,07,17,07,11,54.00
2011,07,17,07,12,54.00
2011,07,17,07,13,55.30
2011,07,17,07,14,57.50
2011,07,17,07,15,59.70
2011,07,17,07,16,60.00
2011,07,17,07,17,60.40
2011,07,17,07,18,62.30
2011,07,17,07,19,63.80
2011,07,17,07,20,67.00
2011,07,17,07,21,72.00
2011,07,17,07,22,76.10
2011,07,17,07,23,80.20
2011,07,17,07,24,83.70
2011,07,17,07,25,88.00
2011,07,17,07,26,88.00
2011,07,17,07,27,88.60
2011,07,17,07,28,90.00
2011,07,17,07,29,90.50
2011,07,17,07,30,92.20
2011,07,17,07,31,94.40
2011,07,17,07,32,96.60
2011,07,17,07,33,97.10
2011,07,17,07,34,98.30
2011,07,17,07,35,100.50
2011,07,17,07,36,102.00
2011,07,17,07,37,102.90
2011,07,17,07,38,105.70
2011,07,17,07,39,110.90
2011,07,17,07,40,118.60
2011,07,17,07,41,124.50
2011,07,17,07,42,127.30
2011,07,17,07,43,130.00
2011,07,17,07,44,129.00
2011,07,17,07,45,126.20
2011,07,17,07,46,126.00
2011,07,17,07,47,127.60
2011,07,17,07,48,130.80
2011,07,17,07,49,134.40
2011,07,17,07,50,140.90
2011,07,17,07,51,145.10
2011,07,17,07,52,152.20
2011,07,17,07,53,158.80
2011,07,17,07,54,167.70
2011,07,17,07,55,172.60
2011,07,17,07,56,175.30
2011,07,17,07,57,176.00
2011,07,17,07,58,180.20
2011,07,17,07,59,190.10
2011,07,17,08,00,192.60
2011,07,17,08,01,180.30
2011,07,17,08,02,172.00
2011,07,17,08,03,167.00
2011,07,17,08,04,165.00
2011,07,17,08,05,166.30
2011,07,17,08,06,170.20
2011,07,17,08,07,175.50
2011,07,17,08,08,180.10
2011,07,17,08,09,191.40
2011,07,17,08,10,194.30
2011,07,17,08,11,188.00
2011,07,17,08,12,186.40
2011,07,17,08,13,192.80
2011,07,17,08,14,191.80
2011,07,17,08,15,200.20
2011,07,17,08,16,195.40
2011,07,17,08,17,195.00
2011,07,17,08,18,195.00
2011,07,17,08,19,195.00
2011,07,17,08,20,195.90
2011,07,17,08,21,194.80
2011,07,17,08,22,195.60
2011,07,17,08,23,202.20
2011,07,17,08,24,213.00
2011,07,17,08,25,237.00
2011,07,17,08,26,243.60
2011,07,17,08,27,231.90
2011,07,17,08,28,224.10
2011,07,17,08,29,218.00
2011,07,17,08,30,212.90
2011,07,17,08,31,207.50
2011,07,17,08,32,202.80
2011,07,17,08,33,203.90
2011,07,17,08,34,210.10
2011,07,17,08,35,218.80
2011,07,17,08,36,230.10
2011,07,17,08,37,242.80
2011,07,17,08,38,267.50
2011,07,17,08,39,284.60
2011,07,17,08,40,287.80
2011,07,17,08,41,295.60
2011,07,17,08,42,315.50
2011,07,17,08,43,331.40
2011,07,17,08,44,344.50
2011,07,17,08,45,346.20
2011,07,17,08,46,328.60
2011,07,17,08,47,325.80
2011,07,17,08,48,355.00
2011,07,17,08,49,415.00
2011,07,17,08,50,422.50
2011,07,17,08,51,412.30
2011,07,17,08,52,381.40
2011,07,17,08,53,347.00
2011,07,17,08,54,318.90
2011,07,17,08,55,300.00
2011,07,17,08,56,304.60
2011,07,17,08,57,308.00
2011,07,17,08,58,271.20
2011,07,17,08,59,244.30
2011,07,17,09,00,212.40
2011,07,17,09,01,203.50
2011,07,17,09,02,203.60
2011,07,17,09,03,208.20
2011,07,17,09,04,212.60
2011,07,17,09,05,218.20
2011,07,17,09,06,222.20
2011,07,17,09,07,223.00
2011,07,17,09,08,223.00
2011,07,17,09,09,222.60
2011,07,17,09,10,221.00
2011,07,17,09,11,220.60
2011,07,17,09,12,220.50
2011,07,17,09,13,221.00
2011,07,17,09,14,224.00
2011,07,17,09,15,229.20
2011,07,17,09,16,236.50
2011,07,17,09,17,241.00
2011,07,17,09,18,242.00
2011,07,17,09,19,243.60
2011,07,17,09,20,239.00
2011,07,17,09,21,242.90
2011,07,17,09,22,249.20
2011,07,17,09,23,255.60
2011,07,17,09,24,257.90
2011,07,17,09,25,265.30
2011,07,17,09,26,275.00
2011,07,17,09,27,255.60
2011,07,17,09,28,250.00
2011,07,17,09,29,249.00
2011,07,17,09,30,248.00
2011,07,17,09,31,245.30
2011,07,17,09,32,256.80
2011,07,17,09,33,244.70
2011,07,17,09,34,218.70
2011,07,17,09,35,209.80
2011,07,17,09,36,204.10
2011,07,17,09,37,197.20
2011,07,17,09,38,188.60
2011,07,17,09,39,179.10
2011,07,17,09,40,169.60
2011,07,17,09,41,163.00
2011,07,17,09,42,160.00
2011,07,17,09,43,158.00
2011,07,17,09,44,158.00
2011,07,17,09,45,159.40
2011,07,17,09,46,162.00
2011,07,17,09,47,162.60
2011,07,17,09,48,164.40
2011,07,17,09,49,166.60
2011,07,17,09,50,170.60
2011,07,17,09,51,178.50
2011,07,17,09,52,184.40
2011,07,17,09,53,192.10
2011,07,17,09,54,199.00
2011,07,17,09,55,204.10
2011,07,17,09,56,206.60
2011,07,17,09,57,208.40
2011,07,17,09,58,212.20
2011,07,17,09,59,215.80
2011,07,17,10,00,221.90
2011,07,17,10,01,228.50
2011,07,17,10,02,235.70
2011,07,17,10,03,240.80
2011,07,17,10,04,244.60
2011,07,17,10,05,247.30
2011,07,17,10,06,251.80
2011,07,17,10,07,257.20
2011,07,17,10,08,264.90
2011,07,17,10,09,268.20
2011,07,17,10,10,264.70
2011,07,17,10,11,264.40
2011,07,17,10,12,267.70
2011,07,17,10,13,272.80
2011,07,17,10,14,272.60
2011,07,17,10,15,271.20
2011,07,17,10,16,267.40
2011,07,17,10,17,256.60
2011,07,17,10,18,252.20
2011,07,17,10,19,247.90
2011,07,17,10,20,242.70
2011,07,17,10,21,239.10
2011,07,17,10,22,236.40
2011,07,17,10,23,236.00
2011,07,17,10,24,236.00
2011,07,17,10,25,237.20
2011,07,17,10,26,243.80
2011,07,17,10,27,249.80
2011,07,17,10,28,255.00
2011,07,17,10,29,260.40
2011,07,17,10,30,273.00
2011,07,17,10,31,280.10
2011,07,17,10,32,282.60
2011,07,17,10,33,287.20
2011,07,17,10,34,285.00
2011,07,17,10,35,280.40
2011,07,17,10,36,276.20
2011,07,17,10,37,271.60
2011,07,17,10,38,268.90
2011,07,17,10,39,265.80
2011,07,17,10,40,261.50
2011,07,17,10,41,257.50
2011,07,17,10,42,255.20
2011,07,17,10,43,254.70
2011,07,17,10,44,253.00
2011,07,17,10,45,253.70
2011,07,17,10,46,255.90
2011,07,17,10,47,257.50
2011,07,17,10,48,257.40
2011,07,17,10,49,254.00
2011,07,17,10,50,248.80
2011,07,17,10,51,242.90
2011,07,17,10,52,238.60
2011,07,17,10,53,236.00
2011,07,17,10,54,236.40
2011,07,17,10,55,237.90
2011,07,17,10,56,239.00
2011,07,17,10,57,239.00
2011,07,17,10,58,239.00
2011,07,17,10,59,239.00
2011,07,17,11,00,237.00
2011,07,17,11,01,238.00
2011,07,17,11,02,242.80
2011,07,17,11,03,250.10
2011,07,17,11,04,262.70
2011,07,17,11,05,281.40
2011,07,17,11,06,306.80
2011,07,17,11,07,321.40
2011,07,17,11,08,327.00
2011,07,17,11,09,335.00
2011,07,17,11,10,343.40
2011,07,17,11,11,348.70
2011,07,17,11,12,345.50
2011,07,17,11,13,343.80
2011,07,17,11,14,344.30
2011,07,17,11,15,345.80
2011,07,17,11,16,354.10
2011,07,17,11,17,375.90
2011,07,17,11,18,413.80
2011,07,17,11,19,463.60
2011,07,17,11,20,489.30
2011,07,17,11,21,494.30
2011,07,17,11,22,498.40
2011,07,17,11,23,523.30
2011,07,17,11,24,550.70
2011,07,17,11,25,548.60
2011,07,17,11,26,542.00
2011,07,17,11,27,570.00
2011,07,17,11,28,586.20
2011,07,17,11,29,583.00
2011,07,17,11,30,552.80
2011,07,17,11,31,528.90
2011,07,17,11,32,499.70
2011,07,17,11,33,491.70
2011,07,17,11,34,481.70
2011,07,17,11,35,465.20
2011,07,17,11,36,462.00
2011,07,17,11,37,459.20
2011,07,17,11,38,441.50
2011,07,17,11,39,419.00
2011,07,17,11,40,407.30
2011,07,17,11,41,403.20
2011,07,17,11,42,399.40
2011,07,17,11,43,396.90
2011,07,17,11,44,396.70
2011,07,17,11,45,398.40
2011,07,17,11,46,392.20
2011,07,17,11,47,367.40
2011,07,17,11,48,341.60
2011,07,17,11,49,325.00
2011,07,17,11,50,316.90
2011,07,17,11,51,322.60
2011,07,17,11,52,323.00
2011,07,17,11,53,323.00
2011,07,17,11,54,323.70
2011,07,17,11,55,324.00
2011,07,17,11,56,320.00
2011,07,17,11,57,314.80
2011,07,17,11,58,309.00
2011,07,17,11,59,301.70
2011,07,17,12,00,293.60
2011,07,17,12,01,289.50
2011,07,17,12,02,285.70
2011,07,17,12,03,283.00
2011,07,17,12,04,285.00
2011,07,17,12,05,291.80
2011,07,17,12,06,295.00
2011,07,17,12,07,314.40
2011,07,17,12,08,326.30
2011,07,17,12,09,330.00
2011,07,17,12,10,331.00
2011,07,17,12,11,334.00
2011,07,17,12,12,335.80
2011,07,17,12,13,342.40
2011,07,17,12,14,350.50
2011,07,17,12,15,353.00
2011,07,17,12,16,370.90
2011,07,17,12,17,381.20
2011,07,17,12,18,389.40
2011,07,17,12,19,406.80
2011,07,17,12,20,424.40
2011,07,17,12,21,440.00
2011,07,17,12,22,453.80
2011,07,17,12,23,470.90
2011,07,17,12,24,476.00
2011,07,17,12,25,479.60
2011,07,17,12,26,468.90
2011,07,17,12,27,444.70
2011,07,17,12,28,418.70
2011,07,17,12,29,416.60
2011,07,17,12,30,424.00
2011,07,17,12,31,437.60
2011,07,17,12,32,466.70
2011,07,17,12,33,497.10
2011,07,17,12,34,434.70
2011,07,17,12,35,414.10
2011,07,17,12,36,393.50
2011,07,17,12,37,382.30
2011,07,17,12,38,382.80
2011,07,17,12,39,395.90
2011,07,17,12,40,416.60
2011,07,17,12,41,438.80
2011,07,17,12,42,436.70
2011,07,17,12,43,447.80
2011,07,17,12,44,452.00
2011,07,17,12,45,452.90
2011,07,17,12,46,451.40
2011,07,17,12,47,439.30
2011,07,17,12,48,413.40
2011,07,17,12,49,397.50
2011,07,17,12,50,374.80
2011,07,17,12,51,360.00
2011,07,17,12,52,347.50
2011,07,17,12,53,345.00
2011,07,17,12,54,342.90
2011,07,17,12,55,339.00
2011,07,17,12,56,336.20
2011,07,17,12,57,334.00
2011,07,17,12,58,337.60
2011,07,17,12,59,344.10
2011,07,17,13,00,341.80
2011,07,17,13,01,328.00
2011,07,17,13,02,317.30
2011,07,17,13,03,307.40
2011,07,17,13,04,299.60
2011,07,17,13,05,295.30
2011,07,17,13,06,294.00
2011,07,17,13,07,294.00
2011,07,17,13,08,309.30
2011,07,17,13,09,311.50
2011,07,17,13,10,317.40
2011,07,17,13,11,325.70
2011,07,17,13,12,338.40
2011,07,17,13,13,354.60
2011,07,17,13,14,373.60
2011,07,17,13,15,392.10
2011,07,17,13,16,407.90
2011,07,17,13,17,429.60
2011,07,17,13,18,455.00
2011,07,17,13,19,435.20
2011,07,17,13,20,406.40
2011,07,17,13,21,359.70
2011,07,17,13,22,333.00
2011,07,17,13,23,312.70
2011,07,17,13,24,299.80
2011,07,17,13,25,295.30
2011,07,17,13,26,306.40
2011,07,17,13,27,338.30
2011,07,17,13,28,385.30
2011,07,17,13,29,399.00
2011,07,17,13,30,387.40
2011,07,17,13,31,364.20
2011,07,17,13,32,345.20
2011,07,17,13,33,339.40
2011,07,17,13,34,336.20
2011,07,17,13,35,328.40
2011,07,17,13,36,322.80
2011,07,17,13,37,323.00
2011,07,17,13,38,328.10
2011,07,17,13,39,337.80
2011,07,17,13,40,351.80
2011,07,17,13,41,368.40
2011,07,17,13,42,385.90
2011,07,17,13,43,405.90
2011,07,17,13,44,423.70
2011,07,17,13,45,429.20
2011,07,17,13,46,418.00
2011,07,17,13,47,407.80
2011,07,17,13,48,406.10
2011,07,17,13,49,393.00
2011,07,17,13,50,368.80
2011,07,17,13,51,355.90
2011,07,17,13,52,355.40
2011,07,17,13,53,356.80
2011,07,17,13,54,351.60
2011,07,17,13,55,359.40
2011,07,17,13,56,381.70
2011,07,17,13,57,431.40
2011,07,17,13,58,452.00
2011,07,17,13,59,452.00
2011,07,17,14,00,445.20
2011,07,17,14,01,444.80
2011,07,17,14,02,469.60
2011,07,17,14,03,492.00
2011,07,17,14,04,459.70
2011,07,17,14,05,437.70
2011,07,17,14,06,408.80
2011,07,17,14,07,385.20
2011,07,17,14,08,369.10
2011,07,17,14,09,358.40
2011,07,17,14,10,351.60
2011,07,17,14,11,345.20
2011,07,17,14,12,341.50
2011,07,17,14,13,336.50
2011,07,17,14,14,331.70
2011,07,17,14,15,326.70
2011,07,17,14,16,322.60
2011,07,17,14,17,321.60
2011,07,17,14,18,314.40
2011,07,17,14,19,311.00
2011,07,17,14,20,311.00
2011,07,17,14,21,313.10
2011,07,17,14,22,321.80
2011,07,17,14,23,337.40
2011,07,17,14,24,356.60
2011,07,17,14,25,375.60
2011,07,17,14,26,397.00
2011,07,17,14,27,422.80
2011,07,17,14,28,465.20
2011,07,17,14,29,510.70
2011,07,17,14,30,495.40
2011,07,17,14,31,472.80
2011,07,17,14,32,467.50
2011,07,17,14,33,473.20
2011,07,17,14,34,482.20
2011,07,17,14,35,532.20
2011,07,17,14,36,562.60
2011,07,17,14,37,573.10
2011,07,17,14,38,568.00
2011,07,17,14,39,563.10
2011,07,17,14,40,542.70
2011,07,17,14,41,549.50
2011,07,17,14,42,534.50
2011,07,17,14,43,470.40
2011,07,17,14,44,432.00
2011,07,17,14,45,404.80
2011,07,17,14,46,389.70
2011,07,17,14,47,373.00
2011,07,17,14,48,363.00
2011,07,17,14,49,351.60
2011,07,17,14,50,344.10
2011,07,17,14,51,339.60
2011,07,17,14,52,328.80
2011,07,17,14,53,320.60
2011,07,17,14,54,313.70
2011,07,17,14,55,309.80
2011,07,17,14,56,307.00
2011,07,17,14,57,306.00
2011,07,17,14,58,303.20
2011,07,17,14,59,299.60
2011,07,17,15,00,295.20
2011,07,17,15,01,291.30
2011,07,17,15,02,286.20
2011,07,17,15,03,281.60
2011,07,17,15,04,277.60
2011,07,17,15,05,273.90
2011,07,17,15,06,270.00
2011,07,17,15,07,267.50
2011,07,17,15,08,265.30
2011,07,17,15,09,264.10
2011,07,17,15,10,264.10
2011,07,17,15,11,265.00
2011,07,17,15,12,266.40
2011,07,17,15,13,272.30
2011,07,17,15,14,280.20
2011,07,17,15,15,291.20
2011,07,17,15,16,301.80
2011,07,17,15,17,313.90
2011,07,17,15,18,317.20
2011,07,17,15,19,312.00
2011,07,17,15,20,306.80
2011,07,17,15,21,298.80
2011,07,17,15,22,294.00
2011,07,17,15,23,292.70
2011,07,17,15,24,292.00
2011,07,17,15,25,284.40
2011,07,17,15,26,279.10
2011,07,17,15,27,272.60
2011,07,17,15,28,259.50
2011,07,17,15,29,238.40
2011,07,17,15,30,219.80
2011,07,17,15,31,203.80
2011,07,17,15,32,189.90
2011,07,17,15,33,179.60
2011,07,17,15,34,169.90
2011,07,17,15,35,162.90
2011,07,17,15,36,155.00
2011,07,17,15,37,149.50
2011,07,17,15,38,144.00
2011,07,17,15,39,140.00
2011,07,17,15,40,137.80
2011,07,17,15,41,137.00
2011,07,17,15,42,137.00
2011,07,17,15,43,141.10
2011,07,17,15,44,146.50
2011,07,17,15,45,152.20
2011,07,17,15,46,158.00
2011,07,17,15,47,164.20
2011,07,17,15,48,167.00
2011,07,17,15,49,168.30
2011,07,17,15,50,164.60
2011,07,17,15,51,157.00
2011,07,17,15,52,151.20
2011,07,17,15,53,151.40
2011,07,17,15,54,154.20
2011,07,17,15,55,160.00
2011,07,17,15,56,167.00
2011,07,17,15,57,175.80
2011,07,17,15,58,183.80
2011,07,17,15,59,190.50
2011,07,17,16,00,194.70
2011,07,17,16,01,197.00
2011,07,17,16,02,196.60
2011,07,17,16,03,195.00
2011,07,17,16,04,195.00
2011,07,17,16,05,195.00
2011,07,17,16,06,195.00
2011,07,17,16,07,195.00
2011,07,17,16,08,195.00
2011,07,17,16,09,193.10
2011,07,17,16,10,192.20
2011,07,17,16,11,187.10
2011,07,17,16,12,184.30
2011,07,17,16,13,182.10
2011,07,17,16,14,183.20
2011,07,17,16,15,185.60
2011,07,17,16,16,187.60
2011,07,17,16,17,185.30
2011,07,17,16,18,180.50
2011,07,17,16,19,175.20
2011,07,17,16,20,172.00
2011,07,17,16,21,172.00
2011,07,17,16,22,175.00
2011,07,17,16,23,179.70
2011,07,17,16,24,183.70
2011,07,17,16,25,185.90
2011,07,17,16,26,186.00
2011,07,17,16,27,185.90
2011,07,17,16,28,184.50
2011,07,17,16,29,181.60
2011,07,17,16,30,177.60
2011,07,17,16,31,174.90
2011,07,17,16,32,175.20
2011,07,17,16,33,179.80
2011,07,17,16,34,188.60
2011,07,17,16,35,202.50
2011,07,17,16,36,215.00
2011,07,17,16,37,226.30
2011,07,17,16,38,237.60
2011,07,17,16,39,249.00
2011,07,17,16,40,269.40
2011,07,17,16,41,288.10
2011,07,17,16,42,290.40
2011,07,17,16,43,300.80
2011,07,17,16,44,311.20
2011,07,17,16,45,311.20
2011,07,17,16,46,302.50
2011,07,17,16,47,297.00
2011,07,17,16,48,292.00
2011,07,17,16,49,286.90
2011,07,17,16,50,279.80
2011,07,17,16,51,267.00
2011,07,17,16,52,254.90
2011,07,17,16,53,242.80
2011,07,17,16,54,234.00
2011,07,17,16,55,225.90
2011,07,17,16,56,216.70
2011,07,17,16,57,209.40
2011,07,17,16,58,204.90
2011,07,17,16,59,202.50
2011,07,17,17,00,199.30
2011,07,17,17,01,196.60
2011,07,17,17,02,192.40
2011,07,17,17,03,188.80
2011,07,17,17,04,184.10
2011,07,17,17,05,177.50
2011,07,17,17,06,172.20
2011,07,17,17,07,169.60
2011,07,17,17,08,170.60
2011,07,17,17,09,173.70