Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,05,00,00,-0.40
2017,03,05,00,01,-0.40
2017,03,05,00,02,-0.40
2017,03,05,00,03,-0.40
2017,03,05,00,04,-0.40
2017,03,05,00,05,-0.40
2017,03,05,00,06,-0.40
2017,03,05,00,07,-0.40
2017,03,05,00,08,-0.40
2017,03,05,00,09,-0.40
2017,03,05,00,10,-0.40
2017,03,05,00,11,-0.40
2017,03,05,00,12,-0.40
2017,03,05,00,13,-0.40
2017,03,05,00,14,-0.40
2017,03,05,00,15,-0.40
2017,03,05,00,16,-0.30
2017,03,05,00,17,-0.30
2017,03,05,00,18,-0.30
2017,03,05,00,19,-0.30
2017,03,05,00,20,-0.30
2017,03,05,00,21,-0.30
2017,03,05,00,22,-0.30
2017,03,05,00,23,-0.30
2017,03,05,00,24,-0.30
2017,03,05,00,25,-0.30
2017,03,05,00,26,-0.30
2017,03,05,00,27,-0.30
2017,03,05,00,28,-0.30
2017,03,05,00,29,-0.30
2017,03,05,00,30,-0.30
2017,03,05,00,31,-0.30
2017,03,05,00,32,-0.30
2017,03,05,00,33,-0.30
2017,03,05,00,34,-0.30
2017,03,05,00,35,-0.30
2017,03,05,00,36,-0.30
2017,03,05,00,37,-0.30
2017,03,05,00,38,-0.30
2017,03,05,00,39,-0.30
2017,03,05,00,40,-0.40
2017,03,05,00,41,-0.40
2017,03,05,00,42,-0.40
2017,03,05,00,43,-0.40
2017,03,05,00,44,-0.40
2017,03,05,00,45,-0.40
2017,03,05,00,46,-0.40
2017,03,05,00,47,-0.40
2017,03,05,00,48,-0.40
2017,03,05,00,49,-0.40
2017,03,05,00,50,-0.40
2017,03,05,00,51,-0.40
2017,03,05,00,52,-0.40
2017,03,05,00,53,-0.40
2017,03,05,00,54,-0.40
2017,03,05,00,55,-0.40
2017,03,05,00,56,-0.40
2017,03,05,00,57,-0.40
2017,03,05,00,58,-0.40
2017,03,05,00,59,-0.40
2017,03,05,01,00,-0.40
2017,03,05,01,01,-0.40
2017,03,05,01,02,-0.40
2017,03,05,01,03,-0.40
2017,03,05,01,04,-0.40
2017,03,05,01,05,-0.40
2017,03,05,01,06,-0.40
2017,03,05,01,07,-0.40
2017,03,05,01,08,-0.40
2017,03,05,01,09,-0.40
2017,03,05,01,10,-0.40
2017,03,05,01,11,-0.40
2017,03,05,01,12,-0.40
2017,03,05,01,13,-0.40
2017,03,05,01,14,-0.40
2017,03,05,01,15,-0.40
2017,03,05,01,16,-0.40
2017,03,05,01,17,-0.40
2017,03,05,01,18,-0.40
2017,03,05,01,19,-0.40
2017,03,05,01,20,-0.40
2017,03,05,01,21,-0.40
2017,03,05,01,22,-0.40
2017,03,05,01,23,-0.40
2017,03,05,01,24,-0.40
2017,03,05,01,25,-0.40
2017,03,05,01,26,-0.30
2017,03,05,01,27,-0.30
2017,03,05,01,28,-0.30
2017,03,05,01,29,-0.30
2017,03,05,01,30,-0.30
2017,03,05,01,31,-0.30
2017,03,05,01,32,-0.30
2017,03,05,01,33,-0.30
2017,03,05,01,34,-0.30
2017,03,05,01,35,-0.20
2017,03,05,01,36,-0.20
2017,03,05,01,37,-0.20
2017,03,05,01,38,-0.20
2017,03,05,01,39,-0.20
2017,03,05,01,40,-0.20
2017,03,05,01,41,-0.20
2017,03,05,01,42,-0.20
2017,03,05,01,43,-0.20
2017,03,05,01,44,-0.20
2017,03,05,01,45,-0.20
2017,03,05,01,46,-0.20
2017,03,05,01,47,-0.20
2017,03,05,01,48,-0.20
2017,03,05,01,49,-0.20
2017,03,05,01,50,-0.20
2017,03,05,01,51,-0.20
2017,03,05,01,52,-0.20
2017,03,05,01,53,-0.10
2017,03,05,01,54,-0.10
2017,03,05,01,55,-0.10
2017,03,05,01,56,-0.10
2017,03,05,01,57,-0.10
2017,03,05,01,58,-0.10
2017,03,05,01,59,-0.10
2017,03,05,02,00,-0.10
2017,03,05,02,01,-0.10
2017,03,05,02,02,-0.10
2017,03,05,02,03,-0.10
2017,03,05,02,04,-0.10
2017,03,05,02,05,-0.10
2017,03,05,02,06,-0.10
2017,03,05,02,07,-0.10
2017,03,05,02,08,-0.10
2017,03,05,02,09,-0.10
2017,03,05,02,10,-0.10
2017,03,05,02,11,-0.10
2017,03,05,02,12,-0.10
2017,03,05,02,13,-0.10
2017,03,05,02,14,-0.10
2017,03,05,02,15,-0.10
2017,03,05,02,16,-0.10
2017,03,05,02,17,-0.10
2017,03,05,02,18,-0.20
2017,03,05,02,19,-0.20
2017,03,05,02,20,-0.20
2017,03,05,02,21,-0.20
2017,03,05,02,22,-0.20
2017,03,05,02,23,-0.10
2017,03,05,02,24,-0.10
2017,03,05,02,25,-0.10
2017,03,05,02,26,-0.10
2017,03,05,02,27,-0.10
2017,03,05,02,28,-0.10
2017,03,05,02,29,-0.10
2017,03,05,02,30,-0.10
2017,03,05,02,31,-0.10
2017,03,05,02,32,-0.20
2017,03,05,02,33,-0.10
2017,03,05,02,34,-0.10
2017,03,05,02,35,-0.20
2017,03,05,02,36,-0.20
2017,03,05,02,37,-0.20
2017,03,05,02,38,-0.20
2017,03,05,02,39,-0.20
2017,03,05,02,40,-0.10
2017,03,05,02,41,-0.10
2017,03,05,02,42,-0.10
2017,03,05,02,43,-0.10
2017,03,05,02,44,-0.10
2017,03,05,02,45,-0.10
2017,03,05,02,46,-0.10
2017,03,05,02,47,-0.10
2017,03,05,02,48,-0.10
2017,03,05,02,49,-0.10
2017,03,05,02,50,-0.10
2017,03,05,02,51,-0.10
2017,03,05,02,52,-0.10
2017,03,05,02,53,-0.10
2017,03,05,02,54,-0.10
2017,03,05,02,55,-0.10
2017,03,05,02,56,-0.10
2017,03,05,02,57,-0.10
2017,03,05,02,58,-0.10
2017,03,05,02,59,-0.10
2017,03,05,03,00,-0.10
2017,03,05,03,01,-0.10
2017,03,05,03,02,-0.10
2017,03,05,03,03,-0.10
2017,03,05,03,04,-0.20
2017,03,05,03,05,-0.20
2017,03,05,03,06,-0.20
2017,03,05,03,07,-0.20
2017,03,05,03,08,-0.20
2017,03,05,03,09,-0.20
2017,03,05,03,10,-0.20
2017,03,05,03,11,-0.20
2017,03,05,03,12,-0.20
2017,03,05,03,13,-0.20
2017,03,05,03,14,-0.20
2017,03,05,03,15,-0.20
2017,03,05,03,16,-0.20
2017,03,05,03,17,-0.20
2017,03,05,03,18,-0.20
2017,03,05,03,19,-0.20
2017,03,05,03,20,-0.20
2017,03,05,03,21,-0.20
2017,03,05,03,22,-0.20
2017,03,05,03,23,-0.20
2017,03,05,03,24,-0.20
2017,03,05,03,25,-0.20
2017,03,05,03,26,-0.20
2017,03,05,03,27,-0.20
2017,03,05,03,28,-0.20
2017,03,05,03,29,-0.20
2017,03,05,03,30,-0.20
2017,03,05,03,31,-0.20
2017,03,05,03,32,-0.20
2017,03,05,03,33,-0.20
2017,03,05,03,34,-0.20
2017,03,05,03,35,-0.20
2017,03,05,03,36,-0.20
2017,03,05,03,37,-0.20
2017,03,05,03,38,-0.20
2017,03,05,03,39,-0.20
2017,03,05,03,40,-0.20
2017,03,05,03,41,-0.20
2017,03,05,03,42,-0.20
2017,03,05,03,43,-0.20
2017,03,05,03,44,-0.20
2017,03,05,03,45,-0.20
2017,03,05,03,46,-0.20
2017,03,05,03,47,-0.20
2017,03,05,03,48,-0.20
2017,03,05,03,49,-0.20
2017,03,05,03,50,-0.20
2017,03,05,03,51,-0.20
2017,03,05,03,52,-0.20
2017,03,05,03,53,-0.20
2017,03,05,03,54,-0.20
2017,03,05,03,55,-0.10
2017,03,05,03,56,-0.10
2017,03,05,03,57,-0.10
2017,03,05,03,58,-0.10
2017,03,05,03,59,-0.10
2017,03,05,04,00,-0.10
2017,03,05,04,01,-0.10
2017,03,05,04,02,-0.10
2017,03,05,04,03,-0.10
2017,03,05,04,04,-0.10
2017,03,05,04,05,-0.10
2017,03,05,04,06,-0.10
2017,03,05,04,07,-0.10
2017,03,05,04,08,-0.10
2017,03,05,04,09,-0.10
2017,03,05,04,10,-0.10
2017,03,05,04,11,-0.10
2017,03,05,04,12,-0.10
2017,03,05,04,13,-0.10
2017,03,05,04,14,-0.10
2017,03,05,04,15,-0.10
2017,03,05,04,16,-0.10
2017,03,05,04,17,-0.10
2017,03,05,04,18,-0.10
2017,03,05,04,19,-0.10
2017,03,05,04,20,-0.10
2017,03,05,04,21,-0.10
2017,03,05,04,22,-0.10
2017,03,05,04,23,-0.20
2017,03,05,04,24,-0.20
2017,03,05,04,25,-0.10
2017,03,05,04,26,-0.10
2017,03,05,04,27,-0.10
2017,03,05,04,28,-0.10
2017,03,05,04,29,-0.10
2017,03,05,04,30,-0.10
2017,03,05,04,31,-0.10
2017,03,05,04,32,-0.10
2017,03,05,04,33,-0.10
2017,03,05,04,34,0.00
2017,03,05,04,35,0.00
2017,03,05,04,36,0.00
2017,03,05,04,37,0.00
2017,03,05,04,38,0.00
2017,03,05,04,39,0.00
2017,03,05,04,40,0.00
2017,03,05,04,41,0.00
2017,03,05,04,42,0.00
2017,03,05,04,43,0.00
2017,03,05,04,44,0.00
2017,03,05,04,45,0.00
2017,03,05,04,46,0.00
2017,03,05,04,47,0.00
2017,03,05,04,48,0.00
2017,03,05,04,49,0.00
2017,03,05,04,50,0.00
2017,03,05,04,51,0.00
2017,03,05,04,52,0.00
2017,03,05,04,53,0.00
2017,03,05,04,54,0.00
2017,03,05,04,55,0.00
2017,03,05,04,56,0.00
2017,03,05,04,57,-0.10
2017,03,05,04,58,-0.10
2017,03,05,04,59,-0.10
2017,03,05,05,00,-0.10
2017,03,05,05,01,-0.10
2017,03,05,05,02,-0.10
2017,03,05,05,03,-0.10
2017,03,05,05,04,-0.10
2017,03,05,05,05,-0.10
2017,03,05,05,06,-0.10
2017,03,05,05,07,-0.10
2017,03,05,05,08,-0.10
2017,03,05,05,09,-0.10
2017,03,05,05,10,-0.10
2017,03,05,05,11,-0.10
2017,03,05,05,12,-0.10
2017,03,05,05,13,-0.10
2017,03,05,05,14,-0.10
2017,03,05,05,15,-0.10
2017,03,05,05,16,-0.10
2017,03,05,05,17,-0.10
2017,03,05,05,18,-0.10
2017,03,05,05,19,-0.10
2017,03,05,05,20,-0.10
2017,03,05,05,21,-0.10
2017,03,05,05,22,-0.10
2017,03,05,05,23,-0.10
2017,03,05,05,24,-0.10
2017,03,05,05,25,-0.10
2017,03,05,05,26,-0.10
2017,03,05,05,27,-0.10
2017,03,05,05,28,-0.10
2017,03,05,05,29,0.00
2017,03,05,05,30,0.00
2017,03,05,05,31,0.00
2017,03,05,05,32,0.00
2017,03,05,05,33,-0.10
2017,03,05,05,34,0.00
2017,03,05,05,35,0.00
2017,03,05,05,36,0.00
2017,03,05,05,37,0.00
2017,03,05,05,38,0.00
2017,03,05,05,39,0.00
2017,03,05,05,40,0.00
2017,03,05,05,41,0.00
2017,03,05,05,42,0.00
2017,03,05,05,43,0.00
2017,03,05,05,44,0.00
2017,03,05,05,45,0.00
2017,03,05,05,46,0.00
2017,03,05,05,47,0.00
2017,03,05,05,48,0.00
2017,03,05,05,49,0.00
2017,03,05,05,50,0.00
2017,03,05,05,51,0.00
2017,03,05,05,52,0.00
2017,03,05,05,53,0.00
2017,03,05,05,54,0.00
2017,03,05,05,55,0.00
2017,03,05,05,56,0.00
2017,03,05,05,57,0.00
2017,03,05,05,58,0.00
2017,03,05,05,59,0.00
2017,03,05,06,00,0.00
2017,03,05,06,01,0.00
2017,03,05,06,02,0.00
2017,03,05,06,03,0.00
2017,03,05,06,04,0.00
2017,03,05,06,05,0.00
2017,03,05,06,06,0.00
2017,03,05,06,07,0.00
2017,03,05,06,08,0.00
2017,03,05,06,09,0.00
2017,03,05,06,10,0.00
2017,03,05,06,11,0.00
2017,03,05,06,12,0.00
2017,03,05,06,13,0.00
2017,03,05,06,14,0.00
2017,03,05,06,15,0.00
2017,03,05,06,16,0.00
2017,03,05,06,17,0.00
2017,03,05,06,18,0.00
2017,03,05,06,19,0.00
2017,03,05,06,20,0.00
2017,03,05,06,21,0.00
2017,03,05,06,22,0.00
2017,03,05,06,23,0.00
2017,03,05,06,24,0.00
2017,03,05,06,25,-0.10
2017,03,05,06,26,0.00
2017,03,05,06,27,-0.10
2017,03,05,06,28,-0.10
2017,03,05,06,29,-0.10
2017,03,05,06,30,-0.10
2017,03,05,06,31,-0.10
2017,03,05,06,32,-0.10
2017,03,05,06,33,-0.10
2017,03,05,06,34,-0.10
2017,03,05,06,35,-0.10
2017,03,05,06,36,-0.10
2017,03,05,06,37,0.00
2017,03,05,06,38,0.00
2017,03,05,06,39,0.00
2017,03,05,06,40,0.00
2017,03,05,06,41,0.00
2017,03,05,06,42,0.00
2017,03,05,06,43,0.00
2017,03,05,06,44,0.00
2017,03,05,06,45,0.00
2017,03,05,06,46,0.00
2017,03,05,06,47,0.00
2017,03,05,06,48,0.00
2017,03,05,06,49,0.00
2017,03,05,06,50,0.00
2017,03,05,06,51,0.00
2017,03,05,06,52,0.00
2017,03,05,06,53,0.00
2017,03,05,06,54,0.00
2017,03,05,06,55,0.00
2017,03,05,06,56,0.00
2017,03,05,06,57,0.00
2017,03,05,06,58,0.00
2017,03,05,06,59,0.00
2017,03,05,07,00,0.00
2017,03,05,07,01,0.00
2017,03,05,07,02,0.00
2017,03,05,07,03,0.00
2017,03,05,07,04,0.00
2017,03,05,07,05,0.00
2017,03,05,07,06,0.00
2017,03,05,07,07,0.00
2017,03,05,07,08,0.00
2017,03,05,07,09,0.00
2017,03,05,07,10,0.00
2017,03,05,07,11,0.00
2017,03,05,07,12,0.00
2017,03,05,07,13,0.00
2017,03,05,07,14,0.00
2017,03,05,07,15,0.00
2017,03,05,07,16,0.00
2017,03,05,07,17,0.00
2017,03,05,07,18,0.00
2017,03,05,07,19,0.00
2017,03,05,07,20,0.00
2017,03,05,07,21,0.00
2017,03,05,07,22,0.00
2017,03,05,07,23,0.00
2017,03,05,07,24,0.00
2017,03,05,07,25,0.00
2017,03,05,07,26,0.00
2017,03,05,07,27,0.00
2017,03,05,07,28,0.00
2017,03,05,07,29,0.00
2017,03,05,07,30,0.00
2017,03,05,07,31,0.00
2017,03,05,07,32,0.00
2017,03,05,07,33,0.00
2017,03,05,07,34,0.10
2017,03,05,07,35,0.10
2017,03,05,07,36,0.10
2017,03,05,07,37,0.10
2017,03,05,07,38,0.10
2017,03,05,07,39,0.10
2017,03,05,07,40,0.10
2017,03,05,07,41,0.10
2017,03,05,07,42,0.10
2017,03,05,07,43,0.10
2017,03,05,07,44,0.10
2017,03,05,07,45,0.10
2017,03,05,07,46,0.10
2017,03,05,07,47,0.10
2017,03,05,07,48,0.10
2017,03,05,07,49,0.10
2017,03,05,07,50,0.10
2017,03,05,07,51,0.10
2017,03,05,07,52,0.20
2017,03,05,07,53,0.20
2017,03,05,07,54,0.20
2017,03,05,07,55,0.20
2017,03,05,07,56,0.20
2017,03,05,07,57,0.20
2017,03,05,07,58,0.20
2017,03,05,07,59,0.20
2017,03,05,08,00,0.20
2017,03,05,08,01,0.30
2017,03,05,08,02,0.30
2017,03,05,08,03,0.30
2017,03,05,08,04,0.30
2017,03,05,08,05,0.30
2017,03,05,08,06,0.30
2017,03,05,08,07,0.30
2017,03,05,08,08,0.30
2017,03,05,08,09,0.30
2017,03,05,08,10,0.30
2017,03,05,08,11,0.30
2017,03,05,08,12,0.30
2017,03,05,08,13,0.30
2017,03,05,08,14,0.30
2017,03,05,08,15,0.30
2017,03,05,08,16,0.30
2017,03,05,08,17,0.30
2017,03,05,08,18,0.30
2017,03,05,08,19,0.30
2017,03,05,08,20,0.30
2017,03,05,08,21,0.30
2017,03,05,08,22,0.30
2017,03,05,08,23,0.30
2017,03,05,08,24,0.30
2017,03,05,08,25,0.30
2017,03,05,08,26,0.40
2017,03,05,08,27,0.40
2017,03,05,08,28,0.40
2017,03,05,08,29,0.40
2017,03,05,08,30,0.40
2017,03,05,08,31,0.50
2017,03,05,08,32,0.50
2017,03,05,08,33,0.50
2017,03,05,08,34,0.50
2017,03,05,08,35,0.50
2017,03,05,08,36,0.50
2017,03,05,08,37,0.50
2017,03,05,08,38,0.50
2017,03,05,08,39,0.50
2017,03,05,08,40,0.50
2017,03,05,08,41,0.50
2017,03,05,08,42,0.60
2017,03,05,08,43,0.60
2017,03,05,08,44,0.60
2017,03,05,08,45,0.60
2017,03,05,08,46,0.60
2017,03,05,08,47,0.60
2017,03,05,08,48,0.60
2017,03,05,08,49,0.70
2017,03,05,08,50,0.70
2017,03,05,08,51,0.70
2017,03,05,08,52,0.70
2017,03,05,08,53,0.70
2017,03,05,08,54,0.70
2017,03,05,08,55,0.70
2017,03,05,08,56,0.70
2017,03,05,08,57,0.70
2017,03,05,08,58,0.70
2017,03,05,08,59,0.80
2017,03,05,09,00,0.80
2017,03,05,09,01,0.80
2017,03,05,09,02,0.80
2017,03,05,09,03,0.80
2017,03,05,09,04,0.80
2017,03,05,09,05,0.80
2017,03,05,09,06,0.80
2017,03,05,09,07,0.80
2017,03,05,09,08,0.90
2017,03,05,09,09,0.90
2017,03,05,09,10,1.00
2017,03,05,09,11,1.00
2017,03,05,09,12,1.00
2017,03,05,09,13,1.00
2017,03,05,09,14,1.00
2017,03,05,09,15,1.10
2017,03,05,09,16,1.10
2017,03,05,09,17,1.10
2017,03,05,09,18,1.10
2017,03,05,09,19,1.10
2017,03,05,09,20,1.10
2017,03,05,09,21,1.10
2017,03,05,09,22,1.10
2017,03,05,09,23,1.20
2017,03,05,09,24,1.20
2017,03,05,09,25,1.20
2017,03,05,09,26,1.30
2017,03,05,09,27,1.30
2017,03,05,09,28,1.30
2017,03,05,09,29,1.30
2017,03,05,09,30,1.30
2017,03,05,09,31,1.40
2017,03,05,09,32,1.40
2017,03,05,09,33,1.40
2017,03,05,09,34,1.40
2017,03,05,09,35,1.50
2017,03,05,09,36,1.50
2017,03,05,09,37,1.60
2017,03,05,09,38,1.60
2017,03,05,09,39,1.60
2017,03,05,09,40,1.70
2017,03,05,09,41,1.70
2017,03,05,09,42,1.70
2017,03,05,09,43,1.70
2017,03,05,09,44,1.70
2017,03,05,09,45,1.70
2017,03,05,09,46,1.70
2017,03,05,09,47,1.70
2017,03,05,09,48,1.70
2017,03,05,09,49,1.70
2017,03,05,09,50,1.80
2017,03,05,09,51,1.80
2017,03,05,09,52,1.80
2017,03,05,09,53,1.80
2017,03,05,09,54,1.80
2017,03,05,09,55,1.90
2017,03,05,09,56,1.90
2017,03,05,09,57,1.90
2017,03,05,09,58,1.90
2017,03,05,09,59,1.90
2017,03,05,10,00,2.00
2017,03,05,10,01,2.00
2017,03,05,10,02,2.00
2017,03,05,10,03,2.00
2017,03,05,10,04,2.00
2017,03,05,10,05,2.00
2017,03,05,10,06,2.10
2017,03,05,10,07,2.10
2017,03,05,10,08,2.10
2017,03,05,10,09,2.10
2017,03,05,10,10,2.10
2017,03,05,10,11,2.10
2017,03,05,10,12,2.10
2017,03,05,10,13,2.10
2017,03,05,10,14,2.10
2017,03,05,10,15,2.10
2017,03,05,10,16,2.10
2017,03,05,10,17,2.10
2017,03,05,10,18,2.10
2017,03,05,10,19,2.10
2017,03,05,10,20,2.10
2017,03,05,10,21,2.10
2017,03,05,10,22,2.10
2017,03,05,10,23,2.10
2017,03,05,10,24,2.10
2017,03,05,10,25,2.10
2017,03,05,10,26,2.10
2017,03,05,10,27,2.20
2017,03,05,10,28,2.20
2017,03,05,10,29,2.20
2017,03,05,10,30,2.10
2017,03,05,10,31,2.10
2017,03,05,10,32,2.20
2017,03,05,10,33,2.20
2017,03,05,10,34,2.20
2017,03,05,10,35,2.20
2017,03,05,10,36,2.10
2017,03,05,10,37,2.10
2017,03,05,10,38,2.10
2017,03,05,10,39,2.10
2017,03,05,10,40,2.10
2017,03,05,10,41,2.10
2017,03,05,10,42,2.10
2017,03,05,10,43,2.10
2017,03,05,10,44,2.10
2017,03,05,10,45,2.10
2017,03,05,10,46,2.10
2017,03,05,10,47,2.10
2017,03,05,10,48,2.10
2017,03,05,10,49,2.20
2017,03,05,10,50,2.20
2017,03,05,10,51,2.20
2017,03,05,10,52,2.20
2017,03,05,10,53,2.30
2017,03,05,10,54,2.30
2017,03,05,10,55,2.30
2017,03,05,10,56,2.30
2017,03,05,10,57,2.40
2017,03,05,10,58,2.40
2017,03,05,10,59,2.40
2017,03,05,11,00,2.40
2017,03,05,11,01,2.40
2017,03,05,11,02,2.50
2017,03,05,11,03,2.50
2017,03,05,11,04,2.50
2017,03,05,11,05,2.40
2017,03,05,11,06,2.40
2017,03,05,11,07,2.40
2017,03,05,11,08,2.40
2017,03,05,11,09,2.40
2017,03,05,11,10,2.50
2017,03,05,11,11,2.50
2017,03,05,11,12,2.60
2017,03,05,11,13,2.60
2017,03,05,11,14,2.70
2017,03,05,11,15,2.70
2017,03,05,11,16,2.70
2017,03,05,11,17,2.70
2017,03,05,11,18,2.70
2017,03,05,11,19,2.70
2017,03,05,11,20,2.80
2017,03,05,11,21,2.80
2017,03,05,11,22,2.80
2017,03,05,11,23,2.80
2017,03,05,11,24,2.80
2017,03,05,11,25,2.80
2017,03,05,11,26,2.80
2017,03,05,11,27,2.80
2017,03,05,11,28,2.80
2017,03,05,11,29,2.90
2017,03,05,11,30,2.90
2017,03,05,11,31,2.90
2017,03,05,11,32,2.90
2017,03,05,11,33,2.80
2017,03,05,11,34,2.80
2017,03,05,11,35,2.90
2017,03,05,11,36,2.90
2017,03,05,11,37,2.90
2017,03,05,11,38,2.90
2017,03,05,11,39,2.90
2017,03,05,11,40,2.80
2017,03,05,11,41,2.80
2017,03,05,11,42,2.70
2017,03,05,11,43,2.70
2017,03,05,11,44,2.70
2017,03,05,11,45,2.70
2017,03,05,11,46,2.70
2017,03,05,11,47,2.70
2017,03,05,11,48,2.70
2017,03,05,11,49,2.70
2017,03,05,11,50,2.80
2017,03,05,11,51,2.80
2017,03,05,11,52,2.80
2017,03,05,11,53,2.80
2017,03,05,11,54,2.80
2017,03,05,11,55,2.80
2017,03,05,11,56,2.80
2017,03,05,11,57,2.80
2017,03,05,11,58,2.80
2017,03,05,11,59,2.90
2017,03,05,12,00,2.90
2017,03,05,12,01,2.90
2017,03,05,12,02,3.00
2017,03,05,12,03,3.00
2017,03,05,12,04,3.00
2017,03,05,12,05,3.10
2017,03,05,12,06,3.10
2017,03,05,12,07,3.00
2017,03,05,12,08,2.90
2017,03,05,12,09,2.90
2017,03,05,12,10,2.80
2017,03,05,12,11,2.80
2017,03,05,12,12,2.80
2017,03,05,12,13,2.80
2017,03,05,12,14,2.90
2017,03,05,12,15,2.90
2017,03,05,12,16,2.90
2017,03,05,12,17,3.00
2017,03,05,12,18,3.00
2017,03,05,12,19,3.00
2017,03,05,12,20,3.00
2017,03,05,12,21,3.00
2017,03,05,12,22,3.00
2017,03,05,12,23,3.10
2017,03,05,12,24,3.10
2017,03,05,12,25,3.00
2017,03,05,12,26,3.00
2017,03,05,12,27,3.00
2017,03,05,12,28,3.00
2017,03,05,12,29,3.00
2017,03,05,12,30,3.00
2017,03,05,12,31,3.10
2017,03,05,12,32,3.10
2017,03,05,12,33,3.20
2017,03,05,12,34,3.30
2017,03,05,12,35,3.30
2017,03,05,12,36,3.30
2017,03,05,12,37,3.30
2017,03,05,12,38,3.20
2017,03,05,12,39,3.20
2017,03,05,12,40,3.10
2017,03,05,12,41,3.10
2017,03,05,12,42,3.10
2017,03,05,12,43,3.10
2017,03,05,12,44,3.10
2017,03,05,12,45,3.00
2017,03,05,12,46,3.00
2017,03,05,12,47,3.00
2017,03,05,12,48,3.10
2017,03,05,12,49,3.10
2017,03,05,12,50,3.10
2017,03,05,12,51,3.10
2017,03,05,12,52,3.10
2017,03,05,12,53,3.10
2017,03,05,12,54,3.20
2017,03,05,12,55,3.10
2017,03,05,12,56,3.10
2017,03,05,12,57,3.10
2017,03,05,12,58,3.10
2017,03,05,12,59,3.20
2017,03,05,13,00,3.20
2017,03,05,13,01,3.30
2017,03,05,13,02,3.40
2017,03,05,13,03,3.50
2017,03,05,13,04,3.40
2017,03,05,13,05,3.40
2017,03,05,13,06,3.40
2017,03,05,13,07,3.40
2017,03,05,13,08,3.40
2017,03,05,13,09,3.40
2017,03,05,13,10,3.40
2017,03,05,13,11,3.40
2017,03,05,13,12,3.40
2017,03,05,13,13,3.40
2017,03,05,13,14,3.50
2017,03,05,13,15,3.50
2017,03,05,13,16,3.50
2017,03,05,13,17,3.40
2017,03,05,13,18,3.40
2017,03,05,13,19,3.40
2017,03,05,13,20,3.40
2017,03,05,13,21,3.40
2017,03,05,13,22,3.40
2017,03,05,13,23,3.40
2017,03,05,13,24,3.40
2017,03,05,13,25,3.40
2017,03,05,13,26,3.40
2017,03,05,13,27,3.40
2017,03,05,13,28,3.40
2017,03,05,13,29,3.30
2017,03,05,13,30,3.30
2017,03,05,13,31,3.30
2017,03,05,13,32,3.30
2017,03,05,13,33,3.30
2017,03,05,13,34,3.30
2017,03,05,13,35,3.30
2017,03,05,13,36,3.30
2017,03,05,13,37,3.30
2017,03,05,13,38,3.30
2017,03,05,13,39,3.30
2017,03,05,13,40,3.30
2017,03,05,13,41,3.30
2017,03,05,13,42,3.30
2017,03,05,13,43,3.40
2017,03,05,13,44,3.40
2017,03,05,13,45,3.50
2017,03,05,13,46,3.50
2017,03,05,13,47,3.60
2017,03,05,13,48,3.60
2017,03,05,13,49,3.70
2017,03,05,13,50,3.70
2017,03,05,13,51,3.70
2017,03,05,13,52,3.70
2017,03,05,13,53,3.60
2017,03,05,13,54,3.60
2017,03,05,13,55,3.70
2017,03,05,13,56,3.70
2017,03,05,13,57,3.60
2017,03,05,13,58,3.60
2017,03,05,13,59,3.60
2017,03,05,14,00,3.60
2017,03,05,14,01,3.50
2017,03,05,14,02,3.50
2017,03,05,14,03,3.50
2017,03,05,14,04,3.50
2017,03,05,14,05,3.40
2017,03,05,14,06,3.40
2017,03,05,14,07,3.40
2017,03,05,14,08,3.40
2017,03,05,14,09,3.50
2017,03,05,14,10,3.50
2017,03,05,14,11,3.60
2017,03,05,14,12,3.60
2017,03,05,14,13,3.60
2017,03,05,14,14,3.70
2017,03,05,14,15,3.70
2017,03,05,14,16,3.70
2017,03,05,14,17,3.60
2017,03,05,14,18,3.60
2017,03,05,14,19,3.60
2017,03,05,14,20,3.60
2017,03,05,14,21,3.60
2017,03,05,14,22,3.60
2017,03,05,14,23,3.70
2017,03,05,14,24,3.70
2017,03,05,14,25,3.70
2017,03,05,14,26,3.70
2017,03,05,14,27,3.70
2017,03,05,14,28,3.70
2017,03,05,14,29,3.70
2017,03,05,14,30,3.70
2017,03,05,14,31,3.70
2017,03,05,14,32,3.70
2017,03,05,14,33,3.70
2017,03,05,14,34,3.70
2017,03,05,14,35,3.70
2017,03,05,14,36,3.70
2017,03,05,14,37,3.70
2017,03,05,14,38,3.70
2017,03,05,14,39,3.70
2017,03,05,14,40,3.70
2017,03,05,14,41,3.70
2017,03,05,14,42,3.70
2017,03,05,14,43,3.80
2017,03,05,14,44,3.80
2017,03,05,14,45,3.80
2017,03,05,14,46,3.80
2017,03,05,14,47,3.80
2017,03,05,14,48,3.80
2017,03,05,14,49,3.80
2017,03,05,14,50,3.80
2017,03,05,14,51,3.80
2017,03,05,14,52,3.80
2017,03,05,14,53,3.80
2017,03,05,14,54,3.80
2017,03,05,14,55,3.80
2017,03,05,14,56,3.80
2017,03,05,14,57,3.70
2017,03,05,14,58,3.70
2017,03,05,14,59,3.70
2017,03,05,15,00,3.70
2017,03,05,15,01,3.80
2017,03,05,15,02,3.80
2017,03,05,15,03,3.80
2017,03,05,15,04,3.80
2017,03,05,15,05,3.80
2017,03,05,15,06,3.80
2017,03,05,15,07,3.70
2017,03,05,15,08,3.70
2017,03,05,15,09,3.70
2017,03,05,15,10,3.70
2017,03,05,15,11,3.70
2017,03,05,15,12,3.70
2017,03,05,15,13,3.70
2017,03,05,15,14,3.70
2017,03,05,15,15,3.70
2017,03,05,15,16,3.70
2017,03,05,15,17,3.70
2017,03,05,15,18,3.70
2017,03,05,15,19,3.70
2017,03,05,15,20,3.70
2017,03,05,15,21,3.70
2017,03,05,15,22,3.70
2017,03,05,15,23,3.70
2017,03,05,15,24,3.70
2017,03,05,15,25,3.70
2017,03,05,15,26,3.80
2017,03,05,15,27,3.80
2017,03,05,15,28,3.80
2017,03,05,15,29,3.80
2017,03,05,15,30,3.80
2017,03,05,15,31,3.80
2017,03,05,15,32,3.80
2017,03,05,15,33,3.80
2017,03,05,15,34,3.80
2017,03,05,15,35,3.90
2017,03,05,15,36,3.90
2017,03,05,15,37,3.90
2017,03,05,15,38,3.90
2017,03,05,15,39,3.90
2017,03,05,15,40,3.90
2017,03,05,15,41,3.80
2017,03,05,15,42,3.80
2017,03,05,15,43,3.80
2017,03,05,15,44,3.80
2017,03,05,15,45,3.80
2017,03,05,15,46,3.80
2017,03,05,15,47,3.90
2017,03,05,15,48,3.90
2017,03,05,15,49,3.90
2017,03,05,15,50,3.90
2017,03,05,15,51,3.90
2017,03,05,15,52,3.90
2017,03,05,15,53,3.90
2017,03,05,15,54,3.90
2017,03,05,15,55,3.90
2017,03,05,15,56,3.90
2017,03,05,15,57,3.90
2017,03,05,15,58,3.90
2017,03,05,15,59,4.00
2017,03,05,16,00,4.00
2017,03,05,16,01,4.00
2017,03,05,16,02,4.10
2017,03,05,16,03,4.10
2017,03,05,16,04,4.10
2017,03,05,16,05,4.10
2017,03,05,16,06,4.10
2017,03,05,16,07,4.10
2017,03,05,16,08,4.20
2017,03,05,16,09,4.20
2017,03,05,16,10,4.20
2017,03,05,16,11,4.20
2017,03,05,16,12,4.10
2017,03,05,16,13,4.10
2017,03,05,16,14,4.10
2017,03,05,16,15,4.10
2017,03,05,16,16,4.00
2017,03,05,16,17,4.00
2017,03,05,16,18,3.90
2017,03,05,16,19,3.90
2017,03,05,16,20,3.80
2017,03,05,16,21,3.80
2017,03,05,16,22,3.90
2017,03,05,16,23,3.90
2017,03,05,16,24,4.00
2017,03,05,16,25,4.00
2017,03,05,16,26,4.00
2017,03,05,16,27,4.00
2017,03,05,16,28,4.10
2017,03,05,16,29,4.00
2017,03,05,16,30,4.00
2017,03,05,16,31,4.00
2017,03,05,16,32,4.00
2017,03,05,16,33,3.90
2017,03,05,16,34,4.00
2017,03,05,16,35,4.00
2017,03,05,16,36,4.00
2017,03,05,16,37,4.00
2017,03,05,16,38,4.00
2017,03,05,16,39,4.10
2017,03,05,16,40,4.00
2017,03,05,16,41,4.00
2017,03,05,16,42,4.00
2017,03,05,16,43,3.90
2017,03,05,16,44,3.90
2017,03,05,16,45,3.90
2017,03,05,16,46,3.90
2017,03,05,16,47,3.90
2017,03,05,16,48,3.80
2017,03,05,16,49,3.80
2017,03,05,16,50,3.80
2017,03,05,16,51,3.80
2017,03,05,16,52,3.80
2017,03,05,16,53,3.80
2017,03,05,16,54,3.70
2017,03,05,16,55,3.70
2017,03,05,16,56,3.70
2017,03,05,16,57,3.70
2017,03,05,16,58,3.70
2017,03,05,16,59,3.70
2017,03,05,17,00,3.70
2017,03,05,17,01,3.70
2017,03,05,17,02,3.70
2017,03,05,17,03,3.70
2017,03,05,17,04,3.70
2017,03,05,17,05,3.70
2017,03,05,17,06,3.70
2017,03,05,17,07,3.70
2017,03,05,17,08,3.70
2017,03,05,17,09,3.70
2017,03,05,17,10,3.70
2017,03,05,17,11,3.70
2017,03,05,17,12,3.70
2017,03,05,17,13,3.70
2017,03,05,17,14,3.70
2017,03,05,17,15,3.80
2017,03,05,17,16,3.80
2017,03,05,17,17,3.80
2017,03,05,17,18,3.80
2017,03,05,17,19,3.80
2017,03,05,17,20,3.70
2017,03,05,17,21,3.80
2017,03,05,17,22,3.80
2017,03,05,17,23,3.80
2017,03,05,17,24,3.80
2017,03,05,17,25,3.80
2017,03,05,17,26,3.80
2017,03,05,17,27,3.80
2017,03,05,17,28,3.80
2017,03,05,17,29,3.80
2017,03,05,17,30,3.80
2017,03,05,17,31,3.80
2017,03,05,17,32,3.80
2017,03,05,17,33,3.80
2017,03,05,17,34,3.70
2017,03,05,17,35,3.70
2017,03,05,17,36,3.70
2017,03,05,17,37,3.70
2017,03,05,17,38,3.70
2017,03,05,17,39,3.60
2017,03,05,17,40,3.60
2017,03,05,17,41,3.60
2017,03,05,17,42,3.60
2017,03,05,17,43,3.60
2017,03,05,17,44,3.70
2017,03,05,17,45,3.70
2017,03,05,17,46,3.70
2017,03,05,17,47,3.80
2017,03,05,17,48,3.80
2017,03,05,17,49,3.80
2017,03,05,17,50,3.80
2017,03,05,17,51,3.70
2017,03,05,17,52,3.70