Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,24.10
2009,07,27,00,01,24.10
2009,07,27,00,02,24.00
2009,07,27,00,03,24.00
2009,07,27,00,04,24.00
2009,07,27,00,05,23.90
2009,07,27,00,06,23.90
2009,07,27,00,07,23.90
2009,07,27,00,08,23.90
2009,07,27,00,09,23.80
2009,07,27,00,10,23.80
2009,07,27,00,11,23.80
2009,07,27,00,12,23.80
2009,07,27,00,13,23.70
2009,07,27,00,14,23.70
2009,07,27,00,15,23.70
2009,07,27,00,16,23.60
2009,07,27,00,17,23.60
2009,07,27,00,18,23.60
2009,07,27,00,19,23.60
2009,07,27,00,20,23.60
2009,07,27,00,21,23.60
2009,07,27,00,22,23.60
2009,07,27,00,23,23.60
2009,07,27,00,24,23.60
2009,07,27,00,25,23.60
2009,07,27,00,26,23.60
2009,07,27,00,27,23.60
2009,07,27,00,28,23.60
2009,07,27,00,29,23.60
2009,07,27,00,30,23.60
2009,07,27,00,31,23.60
2009,07,27,00,32,23.60
2009,07,27,00,33,23.50
2009,07,27,00,34,23.50
2009,07,27,00,35,23.50
2009,07,27,00,36,23.50
2009,07,27,00,37,23.50
2009,07,27,00,38,23.50
2009,07,27,00,39,23.50
2009,07,27,00,40,23.50
2009,07,27,00,41,23.40
2009,07,27,00,42,23.40
2009,07,27,00,43,23.50
2009,07,27,00,44,23.50
2009,07,27,00,45,23.50
2009,07,27,00,46,23.50
2009,07,27,00,47,23.50
2009,07,27,00,48,23.50
2009,07,27,00,49,23.40
2009,07,27,00,50,23.40
2009,07,27,00,51,23.40
2009,07,27,00,52,23.40
2009,07,27,00,53,23.40
2009,07,27,00,54,23.40
2009,07,27,00,55,23.40
2009,07,27,00,56,23.40
2009,07,27,00,57,23.40
2009,07,27,00,58,23.30
2009,07,27,00,59,23.30
2009,07,27,01,00,23.30
2009,07,27,01,01,23.30
2009,07,27,01,02,23.30
2009,07,27,01,03,23.30
2009,07,27,01,04,23.30
2009,07,27,01,05,23.30
2009,07,27,01,06,23.20
2009,07,27,01,07,23.20
2009,07,27,01,08,23.20
2009,07,27,01,09,23.20
2009,07,27,01,10,23.10
2009,07,27,01,11,23.10
2009,07,27,01,12,23.10
2009,07,27,01,13,23.00
2009,07,27,01,14,23.00
2009,07,27,01,15,23.00
2009,07,27,01,16,22.90
2009,07,27,01,17,22.90
2009,07,27,01,18,22.90
2009,07,27,01,19,22.80
2009,07,27,01,20,22.80
2009,07,27,01,21,22.80
2009,07,27,01,22,22.80
2009,07,27,01,23,22.80
2009,07,27,01,24,22.70
2009,07,27,01,25,22.70
2009,07,27,01,26,22.70
2009,07,27,01,27,22.70
2009,07,27,01,28,22.70
2009,07,27,01,29,22.70
2009,07,27,01,30,22.70
2009,07,27,01,31,22.70
2009,07,27,01,32,22.70
2009,07,27,01,33,22.60
2009,07,27,01,34,22.60
2009,07,27,01,35,22.60
2009,07,27,01,36,22.60
2009,07,27,01,37,22.60
2009,07,27,01,38,22.60
2009,07,27,01,39,22.60
2009,07,27,01,40,22.60
2009,07,27,01,41,22.60
2009,07,27,01,42,22.50
2009,07,27,01,43,22.50
2009,07,27,01,44,22.50
2009,07,27,01,45,22.50
2009,07,27,01,46,22.50
2009,07,27,01,47,22.60
2009,07,27,01,48,22.60
2009,07,27,01,49,22.60
2009,07,27,01,50,22.60
2009,07,27,01,51,22.60
2009,07,27,01,52,22.60
2009,07,27,01,53,22.60
2009,07,27,01,54,22.60
2009,07,27,01,55,22.60
2009,07,27,01,56,22.60
2009,07,27,01,57,22.50
2009,07,27,01,58,22.50
2009,07,27,01,59,22.50
2009,07,27,02,00,22.40
2009,07,27,02,01,22.40
2009,07,27,02,02,22.40
2009,07,27,02,03,22.40
2009,07,27,02,04,22.30
2009,07,27,02,05,22.30
2009,07,27,02,06,22.30
2009,07,27,02,07,22.30
2009,07,27,02,08,22.20
2009,07,27,02,09,22.20
2009,07,27,02,10,22.20
2009,07,27,02,11,22.20
2009,07,27,02,12,22.10
2009,07,27,02,13,22.10
2009,07,27,02,14,22.00
2009,07,27,02,15,22.00
2009,07,27,02,16,21.90
2009,07,27,02,17,21.80
2009,07,27,02,18,21.80
2009,07,27,02,19,21.70
2009,07,27,02,20,21.60
2009,07,27,02,21,21.50
2009,07,27,02,22,21.50
2009,07,27,02,23,21.40
2009,07,27,02,24,21.40
2009,07,27,02,25,21.30
2009,07,27,02,26,21.20
2009,07,27,02,27,21.20
2009,07,27,02,28,21.10
2009,07,27,02,29,21.00
2009,07,27,02,30,20.90
2009,07,27,02,31,20.80
2009,07,27,02,32,20.70
2009,07,27,02,33,20.50
2009,07,27,02,34,20.40
2009,07,27,02,35,20.30
2009,07,27,02,36,20.20
2009,07,27,02,37,20.10
2009,07,27,02,38,20.00
2009,07,27,02,39,20.00
2009,07,27,02,40,19.90
2009,07,27,02,41,19.90
2009,07,27,02,42,19.80
2009,07,27,02,43,19.80
2009,07,27,02,44,19.70
2009,07,27,02,45,19.70
2009,07,27,02,46,19.60
2009,07,27,02,47,19.50
2009,07,27,02,48,19.40
2009,07,27,02,49,19.40
2009,07,27,02,50,19.30
2009,07,27,02,51,19.30
2009,07,27,02,52,19.30
2009,07,27,02,53,19.30
2009,07,27,02,54,19.30
2009,07,27,02,55,19.30
2009,07,27,02,56,19.30
2009,07,27,02,57,19.30
2009,07,27,02,58,19.20
2009,07,27,02,59,19.20
2009,07,27,03,00,19.20
2009,07,27,03,01,19.20
2009,07,27,03,02,19.20
2009,07,27,03,03,19.20
2009,07,27,03,04,19.20
2009,07,27,03,05,19.20
2009,07,27,03,06,19.20
2009,07,27,03,07,19.20
2009,07,27,03,08,19.20
2009,07,27,03,09,19.20
2009,07,27,03,10,19.10
2009,07,27,03,11,19.10
2009,07,27,03,12,19.10
2009,07,27,03,13,19.10
2009,07,27,03,14,19.20
2009,07,27,03,15,19.20
2009,07,27,03,16,19.20
2009,07,27,03,17,19.20
2009,07,27,03,18,19.10
2009,07,27,03,19,19.20
2009,07,27,03,20,19.20
2009,07,27,03,21,19.20
2009,07,27,03,22,19.20
2009,07,27,03,23,19.20
2009,07,27,03,24,19.10
2009,07,27,03,25,19.00
2009,07,27,03,26,19.00
2009,07,27,03,27,18.90
2009,07,27,03,28,18.90
2009,07,27,03,29,18.90
2009,07,27,03,30,18.90
2009,07,27,03,31,18.90
2009,07,27,03,32,18.90
2009,07,27,03,33,18.90
2009,07,27,03,34,18.80
2009,07,27,03,35,18.80
2009,07,27,03,36,18.80
2009,07,27,03,37,18.80
2009,07,27,03,38,18.80
2009,07,27,03,39,18.80
2009,07,27,03,40,18.80
2009,07,27,03,41,18.80
2009,07,27,03,42,18.80
2009,07,27,03,43,18.80
2009,07,27,03,44,18.80
2009,07,27,03,45,18.80
2009,07,27,03,46,18.80
2009,07,27,03,47,18.80
2009,07,27,03,48,18.80
2009,07,27,03,49,18.80
2009,07,27,03,50,18.70
2009,07,27,03,51,18.70
2009,07,27,03,52,18.70
2009,07,27,03,53,18.70
2009,07,27,03,54,18.80
2009,07,27,03,55,18.80
2009,07,27,03,56,18.80
2009,07,27,03,57,18.80
2009,07,27,03,58,18.80
2009,07,27,03,59,18.80
2009,07,27,04,00,18.80
2009,07,27,04,01,18.80
2009,07,27,04,02,18.80
2009,07,27,04,03,18.80
2009,07,27,04,04,18.80
2009,07,27,04,05,18.80
2009,07,27,04,06,18.80
2009,07,27,04,07,18.90
2009,07,27,04,08,18.90
2009,07,27,04,09,18.90
2009,07,27,04,10,18.90
2009,07,27,04,11,18.90
2009,07,27,04,12,18.80
2009,07,27,04,13,18.80
2009,07,27,04,14,18.80
2009,07,27,04,15,18.80
2009,07,27,04,16,18.80
2009,07,27,04,17,18.70
2009,07,27,04,18,18.70
2009,07,27,04,19,18.70
2009,07,27,04,20,18.60
2009,07,27,04,21,18.60
2009,07,27,04,22,18.60
2009,07,27,04,23,18.50
2009,07,27,04,24,18.50
2009,07,27,04,25,18.40
2009,07,27,04,26,18.40
2009,07,27,04,27,18.40
2009,07,27,04,28,18.40
2009,07,27,04,29,18.40
2009,07,27,04,30,18.40
2009,07,27,04,31,18.40
2009,07,27,04,32,18.40
2009,07,27,04,33,18.40
2009,07,27,04,34,18.40
2009,07,27,04,35,18.40
2009,07,27,04,36,18.40
2009,07,27,04,37,18.40
2009,07,27,04,38,18.40
2009,07,27,04,39,18.30
2009,07,27,04,40,18.30
2009,07,27,04,41,18.30
2009,07,27,04,42,18.30
2009,07,27,04,43,18.30
2009,07,27,04,44,18.20
2009,07,27,04,45,18.20
2009,07,27,04,46,18.20
2009,07,27,04,47,18.20
2009,07,27,04,48,18.20
2009,07,27,04,49,18.20
2009,07,27,04,50,18.20
2009,07,27,04,51,18.20
2009,07,27,04,52,18.20
2009,07,27,04,53,18.20
2009,07,27,04,54,18.20
2009,07,27,04,55,18.20
2009,07,27,04,56,18.20
2009,07,27,04,57,18.20
2009,07,27,04,58,18.20
2009,07,27,04,59,18.20
2009,07,27,05,00,18.20
2009,07,27,05,01,18.20
2009,07,27,05,02,18.20
2009,07,27,05,03,18.20
2009,07,27,05,04,18.20
2009,07,27,05,05,18.20
2009,07,27,05,06,18.20
2009,07,27,05,07,18.20
2009,07,27,05,08,18.20
2009,07,27,05,09,18.20
2009,07,27,05,10,18.30
2009,07,27,05,11,18.30
2009,07,27,05,12,18.30
2009,07,27,05,13,18.30
2009,07,27,05,14,18.30
2009,07,27,05,15,18.30
2009,07,27,05,16,18.30
2009,07,27,05,17,18.30
2009,07,27,05,18,18.40
2009,07,27,05,19,18.40
2009,07,27,05,20,18.40
2009,07,27,05,21,18.50
2009,07,27,05,22,18.50
2009,07,27,05,23,18.50
2009,07,27,05,24,18.50
2009,07,27,05,25,18.50
2009,07,27,05,26,18.40
2009,07,27,05,27,18.40
2009,07,27,05,28,18.30
2009,07,27,05,29,18.30
2009,07,27,05,30,18.30
2009,07,27,05,31,18.30
2009,07,27,05,32,18.30
2009,07,27,05,33,18.30
2009,07,27,05,34,18.30
2009,07,27,05,35,18.30
2009,07,27,05,36,18.20
2009,07,27,05,37,18.20
2009,07,27,05,38,18.20
2009,07,27,05,39,18.20
2009,07,27,05,40,18.20
2009,07,27,05,41,18.10
2009,07,27,05,42,18.10
2009,07,27,05,43,18.00
2009,07,27,05,44,17.90
2009,07,27,05,45,17.90
2009,07,27,05,46,17.80
2009,07,27,05,47,17.80
2009,07,27,05,48,17.70
2009,07,27,05,49,17.70
2009,07,27,05,50,17.60
2009,07,27,05,51,17.50
2009,07,27,05,52,17.50
2009,07,27,05,53,17.50
2009,07,27,05,54,17.40
2009,07,27,05,55,17.40
2009,07,27,05,56,17.40
2009,07,27,05,57,17.40
2009,07,27,05,58,17.40
2009,07,27,05,59,17.40
2009,07,27,06,00,17.30
2009,07,27,06,01,17.30
2009,07,27,06,02,17.30
2009,07,27,06,03,17.30
2009,07,27,06,04,17.30
2009,07,27,06,05,17.30
2009,07,27,06,06,17.30
2009,07,27,06,07,17.30
2009,07,27,06,08,17.30
2009,07,27,06,09,17.30
2009,07,27,06,10,17.30
2009,07,27,06,11,17.30
2009,07,27,06,12,17.30
2009,07,27,06,13,17.30
2009,07,27,06,14,17.30
2009,07,27,06,15,17.30
2009,07,27,06,16,17.40
2009,07,27,06,17,17.40
2009,07,27,06,18,17.40
2009,07,27,06,19,17.40
2009,07,27,06,20,17.40
2009,07,27,06,21,17.50
2009,07,27,06,22,17.50
2009,07,27,06,23,17.60
2009,07,27,06,24,17.60
2009,07,27,06,25,17.70
2009,07,27,06,26,17.70
2009,07,27,06,27,17.70
2009,07,27,06,28,17.80
2009,07,27,06,29,17.80
2009,07,27,06,30,17.90
2009,07,27,06,31,17.90
2009,07,27,06,32,17.90
2009,07,27,06,33,17.90
2009,07,27,06,34,17.90
2009,07,27,06,35,17.90
2009,07,27,06,36,17.90
2009,07,27,06,37,17.90
2009,07,27,06,38,17.90
2009,07,27,06,39,17.90
2009,07,27,06,40,17.90
2009,07,27,06,41,17.90
2009,07,27,06,42,18.00
2009,07,27,06,43,18.00
2009,07,27,06,44,18.10
2009,07,27,06,45,18.10
2009,07,27,06,46,18.20
2009,07,27,06,47,18.20
2009,07,27,06,48,18.30
2009,07,27,06,49,18.30
2009,07,27,06,50,18.40
2009,07,27,06,51,18.50
2009,07,27,06,52,18.60
2009,07,27,06,53,18.70
2009,07,27,06,54,18.80
2009,07,27,06,55,18.90
2009,07,27,06,56,18.90
2009,07,27,06,57,19.10
2009,07,27,06,58,19.20
2009,07,27,06,59,19.40
2009,07,27,07,00,19.50
2009,07,27,07,01,19.60
2009,07,27,07,02,19.80
2009,07,27,07,03,19.80
2009,07,27,07,04,19.90
2009,07,27,07,05,20.00
2009,07,27,07,06,20.10
2009,07,27,07,07,20.20
2009,07,27,07,08,20.30
2009,07,27,07,09,20.40
2009,07,27,07,10,20.40
2009,07,27,07,11,20.50
2009,07,27,07,12,20.60
2009,07,27,07,13,20.70
2009,07,27,07,14,20.80
2009,07,27,07,15,20.80
2009,07,27,07,16,20.90
2009,07,27,07,17,20.90
2009,07,27,07,18,20.90
2009,07,27,07,19,21.00
2009,07,27,07,20,21.10
2009,07,27,07,21,21.10
2009,07,27,07,22,21.20
2009,07,27,07,23,21.20
2009,07,27,07,24,21.20
2009,07,27,07,25,21.20
2009,07,27,07,26,21.20
2009,07,27,07,27,21.20
2009,07,27,07,28,21.20
2009,07,27,07,29,21.30
2009,07,27,07,30,21.30
2009,07,27,07,31,21.20
2009,07,27,07,32,21.20
2009,07,27,07,33,21.20
2009,07,27,07,34,21.20
2009,07,27,07,35,21.10
2009,07,27,07,36,21.20
2009,07,27,07,37,21.20
2009,07,27,07,38,21.20
2009,07,27,07,39,21.20
2009,07,27,07,40,21.20
2009,07,27,07,41,21.30
2009,07,27,07,42,21.30
2009,07,27,07,43,21.30
2009,07,27,07,44,21.30
2009,07,27,07,45,21.40
2009,07,27,07,46,21.40
2009,07,27,07,47,21.50
2009,07,27,07,48,21.50
2009,07,27,07,49,21.60
2009,07,27,07,50,21.60
2009,07,27,07,51,21.60
2009,07,27,07,52,21.70
2009,07,27,07,53,21.70
2009,07,27,07,54,21.70
2009,07,27,07,55,21.70
2009,07,27,07,56,21.70
2009,07,27,07,57,21.80
2009,07,27,07,58,21.80
2009,07,27,07,59,21.80
2009,07,27,08,00,21.80
2009,07,27,08,01,21.80
2009,07,27,08,02,21.80
2009,07,27,08,03,21.80
2009,07,27,08,04,21.80
2009,07,27,08,05,21.80
2009,07,27,08,06,21.80
2009,07,27,08,07,21.70
2009,07,27,08,08,21.70
2009,07,27,08,09,21.70
2009,07,27,08,10,21.70
2009,07,27,08,11,21.70
2009,07,27,08,12,21.70
2009,07,27,08,13,21.70
2009,07,27,08,14,21.70
2009,07,27,08,15,21.70
2009,07,27,08,16,21.70
2009,07,27,08,17,21.70
2009,07,27,08,18,21.80
2009,07,27,08,19,21.80
2009,07,27,08,20,21.90
2009,07,27,08,21,21.90
2009,07,27,08,22,22.00
2009,07,27,08,23,22.00
2009,07,27,08,24,22.10
2009,07,27,08,25,22.10
2009,07,27,08,26,22.10
2009,07,27,08,27,22.10
2009,07,27,08,28,22.00
2009,07,27,08,29,22.00
2009,07,27,08,30,21.80
2009,07,27,08,31,21.80
2009,07,27,08,32,21.70
2009,07,27,08,33,21.60
2009,07,27,08,34,21.50
2009,07,27,08,35,21.40
2009,07,27,08,36,21.30
2009,07,27,08,37,21.30
2009,07,27,08,38,21.30
2009,07,27,08,39,21.30
2009,07,27,08,40,21.30
2009,07,27,08,41,21.30
2009,07,27,08,42,21.30
2009,07,27,08,43,21.40
2009,07,27,08,44,21.30
2009,07,27,08,45,21.40
2009,07,27,08,46,21.40
2009,07,27,08,47,21.50
2009,07,27,08,48,21.50
2009,07,27,08,49,21.50
2009,07,27,08,50,21.60
2009,07,27,08,51,21.60
2009,07,27,08,52,21.70
2009,07,27,08,53,21.70
2009,07,27,08,54,21.70
2009,07,27,08,55,21.70
2009,07,27,08,56,21.70
2009,07,27,08,57,21.70
2009,07,27,08,58,21.70
2009,07,27,08,59,21.70
2009,07,27,09,00,21.70
2009,07,27,09,01,21.70
2009,07,27,09,02,21.70
2009,07,27,09,03,21.70
2009,07,27,09,04,21.70
2009,07,27,09,05,21.80
2009,07,27,09,06,21.80
2009,07,27,09,07,21.90
2009,07,27,09,08,22.00
2009,07,27,09,09,22.00
2009,07,27,09,10,22.10
2009,07,27,09,11,22.00
2009,07,27,09,12,21.90
2009,07,27,09,13,21.80
2009,07,27,09,14,21.80
2009,07,27,09,15,21.90
2009,07,27,09,16,21.90
2009,07,27,09,17,22.00
2009,07,27,09,18,22.00
2009,07,27,09,19,21.90
2009,07,27,09,20,21.90
2009,07,27,09,21,21.90
2009,07,27,09,22,21.90
2009,07,27,09,23,21.90
2009,07,27,09,24,21.90
2009,07,27,09,25,21.90
2009,07,27,09,26,21.80
2009,07,27,09,27,21.80
2009,07,27,09,28,21.80
2009,07,27,09,29,21.80
2009,07,27,09,30,21.80
2009,07,27,09,31,21.70
2009,07,27,09,32,21.70
2009,07,27,09,33,21.60
2009,07,27,09,34,21.50
2009,07,27,09,35,21.40
2009,07,27,09,36,21.30
2009,07,27,09,37,21.30
2009,07,27,09,38,21.30
2009,07,27,09,39,21.30
2009,07,27,09,40,21.30
2009,07,27,09,41,21.30
2009,07,27,09,42,21.30
2009,07,27,09,43,21.30
2009,07,27,09,44,21.30
2009,07,27,09,45,21.20
2009,07,27,09,46,21.20
2009,07,27,09,47,21.30
2009,07,27,09,48,21.30
2009,07,27,09,49,21.30
2009,07,27,09,50,21.30
2009,07,27,09,51,21.40
2009,07,27,09,52,21.30
2009,07,27,09,53,21.40
2009,07,27,09,54,21.40
2009,07,27,09,55,21.50
2009,07,27,09,56,21.60
2009,07,27,09,57,21.70
2009,07,27,09,58,21.80
2009,07,27,09,59,21.80
2009,07,27,10,00,21.80
2009,07,27,10,01,21.80
2009,07,27,10,02,21.80
2009,07,27,10,03,21.80
2009,07,27,10,04,21.80
2009,07,27,10,05,21.80
2009,07,27,10,06,21.70
2009,07,27,10,07,21.70
2009,07,27,10,08,21.60
2009,07,27,10,09,21.60
2009,07,27,10,10,21.60
2009,07,27,10,11,21.60
2009,07,27,10,12,21.50
2009,07,27,10,13,21.40
2009,07,27,10,14,21.30
2009,07,27,10,15,21.30
2009,07,27,10,16,21.30
2009,07,27,10,17,21.30
2009,07,27,10,18,21.40
2009,07,27,10,19,21.40
2009,07,27,10,20,21.30
2009,07,27,10,21,21.40
2009,07,27,10,22,21.40
2009,07,27,10,23,21.50
2009,07,27,10,24,21.40
2009,07,27,10,25,21.50
2009,07,27,10,26,21.50
2009,07,27,10,27,21.60
2009,07,27,10,28,21.60
2009,07,27,10,29,21.60
2009,07,27,10,30,21.70
2009,07,27,10,31,21.70
2009,07,27,10,32,21.70
2009,07,27,10,33,21.70
2009,07,27,10,34,21.70
2009,07,27,10,35,21.70
2009,07,27,10,36,21.70
2009,07,27,10,37,21.80
2009,07,27,10,38,21.80
2009,07,27,10,39,21.80
2009,07,27,10,40,21.90
2009,07,27,10,41,21.90
2009,07,27,10,42,22.00
2009,07,27,10,43,22.00
2009,07,27,10,44,22.00
2009,07,27,10,45,22.00
2009,07,27,10,46,21.90
2009,07,27,10,47,21.90
2009,07,27,10,48,21.90
2009,07,27,10,49,21.90
2009,07,27,10,50,21.90
2009,07,27,10,51,22.00
2009,07,27,10,52,22.00
2009,07,27,10,53,22.10
2009,07,27,10,54,22.20
2009,07,27,10,55,22.30
2009,07,27,10,56,22.30
2009,07,27,10,57,22.40
2009,07,27,10,58,22.50
2009,07,27,10,59,22.60
2009,07,27,11,00,22.60
2009,07,27,11,01,22.60
2009,07,27,11,02,22.60
2009,07,27,11,03,22.60
2009,07,27,11,04,22.60
2009,07,27,11,05,22.70
2009,07,27,11,06,22.70
2009,07,27,11,07,22.70
2009,07,27,11,08,22.70
2009,07,27,11,09,22.80
2009,07,27,11,10,22.80
2009,07,27,11,11,22.80
2009,07,27,11,12,22.80
2009,07,27,11,13,22.70
2009,07,27,11,14,22.80
2009,07,27,11,15,22.80
2009,07,27,11,16,22.80
2009,07,27,11,17,22.80
2009,07,27,11,18,22.80
2009,07,27,11,19,22.80
2009,07,27,11,20,22.80
2009,07,27,11,21,22.90
2009,07,27,11,22,22.90
2009,07,27,11,23,23.00
2009,07,27,11,24,23.10
2009,07,27,11,25,23.20
2009,07,27,11,26,23.30
2009,07,27,11,27,23.40
2009,07,27,11,28,23.50
2009,07,27,11,29,23.50
2009,07,27,11,30,23.70
2009,07,27,11,31,23.80
2009,07,27,11,32,23.80
2009,07,27,11,33,23.80
2009,07,27,11,34,23.90
2009,07,27,11,35,24.00
2009,07,27,11,36,24.00
2009,07,27,11,37,24.10
2009,07,27,11,38,24.10
2009,07,27,11,39,24.20
2009,07,27,11,40,24.30
2009,07,27,11,41,24.40
2009,07,27,11,42,24.40
2009,07,27,11,43,24.50
2009,07,27,11,44,24.60
2009,07,27,11,45,24.60
2009,07,27,11,46,24.60
2009,07,27,11,47,24.70
2009,07,27,11,48,24.80
2009,07,27,11,49,25.00
2009,07,27,11,50,25.10
2009,07,27,11,51,25.20
2009,07,27,11,52,25.20
2009,07,27,11,53,25.20
2009,07,27,11,54,25.20
2009,07,27,11,55,25.20
2009,07,27,11,56,25.30
2009,07,27,11,57,25.30
2009,07,27,11,58,25.30
2009,07,27,11,59,25.30
2009,07,27,12,00,25.30
2009,07,27,12,01,25.30
2009,07,27,12,02,25.20
2009,07,27,12,03,25.20
2009,07,27,12,04,25.10
2009,07,27,12,05,25.10
2009,07,27,12,06,25.10
2009,07,27,12,07,25.20
2009,07,27,12,08,25.30
2009,07,27,12,09,25.50
2009,07,27,12,10,25.60
2009,07,27,12,11,25.50
2009,07,27,12,12,25.40
2009,07,27,12,13,25.20
2009,07,27,12,14,25.20
2009,07,27,12,15,25.20
2009,07,27,12,16,25.10
2009,07,27,12,17,25.10
2009,07,27,12,18,25.20
2009,07,27,12,19,25.30
2009,07,27,12,20,25.30
2009,07,27,12,21,25.30
2009,07,27,12,22,25.30
2009,07,27,12,23,25.40
2009,07,27,12,24,25.40
2009,07,27,12,25,25.40
2009,07,27,12,26,25.50
2009,07,27,12,27,25.50
2009,07,27,12,28,25.50
2009,07,27,12,29,25.40
2009,07,27,12,30,25.40
2009,07,27,12,31,25.40
2009,07,27,12,32,25.30
2009,07,27,12,33,25.30
2009,07,27,12,34,25.30
2009,07,27,12,35,25.30
2009,07,27,12,36,25.30
2009,07,27,12,37,25.20
2009,07,27,12,38,25.20
2009,07,27,12,39,25.20
2009,07,27,12,40,25.30
2009,07,27,12,41,25.40
2009,07,27,12,42,25.40
2009,07,27,12,43,25.40
2009,07,27,12,44,25.40
2009,07,27,12,45,25.50
2009,07,27,12,46,25.50
2009,07,27,12,47,25.50
2009,07,27,12,48,25.50
2009,07,27,12,49,25.40
2009,07,27,12,50,25.40
2009,07,27,12,51,25.40
2009,07,27,12,52,25.40
2009,07,27,12,53,25.40
2009,07,27,12,54,25.40
2009,07,27,12,55,25.30
2009,07,27,12,56,25.30
2009,07,27,12,57,25.30
2009,07,27,12,58,25.40
2009,07,27,12,59,25.50
2009,07,27,13,00,25.60
2009,07,27,13,01,25.70
2009,07,27,13,02,25.70
2009,07,27,13,03,25.70
2009,07,27,13,04,25.70
2009,07,27,13,05,25.70
2009,07,27,13,06,25.80
2009,07,27,13,07,25.90
2009,07,27,13,08,25.90
2009,07,27,13,09,25.90
2009,07,27,13,10,25.80
2009,07,27,13,11,25.70
2009,07,27,13,12,25.70
2009,07,27,13,13,25.60
2009,07,27,13,14,25.50
2009,07,27,13,15,25.50
2009,07,27,13,16,25.40
2009,07,27,13,17,25.40
2009,07,27,13,18,25.50
2009,07,27,13,19,25.60
2009,07,27,13,20,25.60
2009,07,27,13,21,25.60
2009,07,27,13,22,25.60
2009,07,27,13,23,25.60
2009,07,27,13,24,25.60
2009,07,27,13,25,25.60
2009,07,27,13,26,25.50
2009,07,27,13,27,25.40
2009,07,27,13,28,25.40
2009,07,27,13,29,25.30
2009,07,27,13,30,25.30
2009,07,27,13,31,25.30
2009,07,27,13,32,25.30
2009,07,27,13,33,25.30
2009,07,27,13,34,25.30
2009,07,27,13,35,25.40
2009,07,27,13,36,25.40
2009,07,27,13,37,25.30
2009,07,27,13,38,25.30
2009,07,27,13,39,25.40
2009,07,27,13,40,25.30
2009,07,27,13,41,25.30
2009,07,27,13,42,25.30
2009,07,27,13,43,25.40
2009,07,27,13,44,25.30
2009,07,27,13,45,25.30
2009,07,27,13,46,25.40
2009,07,27,13,47,25.50
2009,07,27,13,48,25.60
2009,07,27,13,49,25.60
2009,07,27,13,50,25.60
2009,07,27,13,51,25.60
2009,07,27,13,52,25.70
2009,07,27,13,53,25.70
2009,07,27,13,54,25.80
2009,07,27,13,55,25.90
2009,07,27,13,56,26.00
2009,07,27,13,57,26.10
2009,07,27,13,58,26.20
2009,07,27,13,59,26.20
2009,07,27,14,00,26.20
2009,07,27,14,01,26.20
2009,07,27,14,02,26.10
2009,07,27,14,03,26.10
2009,07,27,14,04,26.10
2009,07,27,14,05,26.20
2009,07,27,14,06,26.30
2009,07,27,14,07,26.40
2009,07,27,14,08,26.50
2009,07,27,14,09,26.60
2009,07,27,14,10,26.60
2009,07,27,14,11,26.60
2009,07,27,14,12,26.70
2009,07,27,14,13,26.70
2009,07,27,14,14,26.80
2009,07,27,14,15,26.80
2009,07,27,14,16,26.90
2009,07,27,14,17,26.90
2009,07,27,14,18,26.90
2009,07,27,14,19,27.00
2009,07,27,14,20,27.10
2009,07,27,14,21,27.20
2009,07,27,14,22,27.30
2009,07,27,14,23,27.30
2009,07,27,14,24,27.30
2009,07,27,14,25,27.30
2009,07,27,14,26,27.20
2009,07,27,14,27,27.20
2009,07,27,14,28,27.30
2009,07,27,14,29,27.40
2009,07,27,14,30,27.40
2009,07,27,14,31,27.40
2009,07,27,14,32,27.40
2009,07,27,14,33,27.50
2009,07,27,14,34,27.50
2009,07,27,14,35,27.50
2009,07,27,14,36,27.60
2009,07,27,14,37,27.50
2009,07,27,14,38,27.50
2009,07,27,14,39,27.50
2009,07,27,14,40,27.50
2009,07,27,14,41,27.50
2009,07,27,14,42,27.60
2009,07,27,14,43,27.60
2009,07,27,14,44,27.60
2009,07,27,14,45,27.60
2009,07,27,14,46,27.70
2009,07,27,14,47,27.70
2009,07,27,14,48,27.70
2009,07,27,14,49,27.70
2009,07,27,14,50,27.60
2009,07,27,14,51,27.60
2009,07,27,14,52,27.70
2009,07,27,14,53,27.70
2009,07,27,14,54,27.70
2009,07,27,14,55,27.60
2009,07,27,14,56,27.60
2009,07,27,14,57,27.60
2009,07,27,14,58,27.70
2009,07,27,14,59,27.60
2009,07,27,15,00,27.60
2009,07,27,15,01,27.60
2009,07,27,15,02,27.60
2009,07,27,15,03,27.60
2009,07,27,15,04,27.60
2009,07,27,15,05,27.70
2009,07,27,15,06,27.80
2009,07,27,15,07,27.90
2009,07,27,15,08,27.80
2009,07,27,15,09,27.80
2009,07,27,15,10,27.90
2009,07,27,15,11,28.00
2009,07,27,15,12,28.10
2009,07,27,15,13,28.10
2009,07,27,15,14,28.00
2009,07,27,15,15,27.90
2009,07,27,15,16,27.80
2009,07,27,15,17,27.80
2009,07,27,15,18,27.80
2009,07,27,15,19,27.80
2009,07,27,15,20,27.90
2009,07,27,15,21,27.90
2009,07,27,15,22,28.00
2009,07,27,15,23,28.10
2009,07,27,15,24,28.10
2009,07,27,15,25,27.90
2009,07,27,15,26,27.80
2009,07,27,15,27,27.70
2009,07,27,15,28,27.70
2009,07,27,15,29,27.60
2009,07,27,15,30,27.60
2009,07,27,15,31,27.60
2009,07,27,15,32,27.70
2009,07,27,15,33,27.80
2009,07,27,15,34,27.90
2009,07,27,15,35,28.00
2009,07,27,15,36,28.00
2009,07,27,15,37,28.10
2009,07,27,15,38,28.10
2009,07,27,15,39,28.10
2009,07,27,15,40,28.20
2009,07,27,15,41,28.20
2009,07,27,15,42,28.20
2009,07,27,15,43,28.30
2009,07,27,15,44,28.40
2009,07,27,15,45,28.40
2009,07,27,15,46,28.50
2009,07,27,15,47,28.70
2009,07,27,15,48,28.80
2009,07,27,15,49,28.90
2009,07,27,15,50,29.00
2009,07,27,15,51,29.00
2009,07,27,15,52,29.00
2009,07,27,15,53,29.10
2009,07,27,15,54,29.10
2009,07,27,15,55,29.10
2009,07,27,15,56,29.10
2009,07,27,15,57,29.10
2009,07,27,15,58,29.10
2009,07,27,15,59,29.20
2009,07,27,16,00,29.30
2009,07,27,16,01,29.20
2009,07,27,16,02,29.20
2009,07,27,16,03,29.10
2009,07,27,16,04,29.00
2009,07,27,16,05,29.00
2009,07,27,16,06,29.10
2009,07,27,16,07,29.10
2009,07,27,16,08,29.00
2009,07,27,16,09,29.00
2009,07,27,16,10,29.00
2009,07,27,16,11,29.10
2009,07,27,16,12,29.20
2009,07,27,16,13,29.30
2009,07,27,16,14,29.30
2009,07,27,16,15,29.30
2009,07,27,16,16,29.20
2009,07,27,16,17,29.20
2009,07,27,16,18,29.20
2009,07,27,16,19,29.10
2009,07,27,16,20,29.10
2009,07,27,16,21,29.10
2009,07,27,16,22,29.10
2009,07,27,16,23,29.10
2009,07,27,16,24,29.10
2009,07,27,16,25,29.10
2009,07,27,16,26,29.10
2009,07,27,16,27,29.20
2009,07,27,16,28,29.20
2009,07,27,16,29,29.20
2009,07,27,16,30,29.20
2009,07,27,16,31,29.20
2009,07,27,16,32,29.20
2009,07,27,16,33,29.20
2009,07,27,16,34,29.20
2009,07,27,16,35,29.20
2009,07,27,16,36,29.20
2009,07,27,16,37,29.30
2009,07,27,16,38,29.30
2009,07,27,16,39,29.30
2009,07,27,16,40,29.30
2009,07,27,16,41,29.40
2009,07,27,16,42,29.50
2009,07,27,16,43,29.50
2009,07,27,16,44,29.60
2009,07,27,16,45,29.70
2009,07,27,16,46,29.80
2009,07,27,16,47,29.80
2009,07,27,16,48,29.80
2009,07,27,16,49,29.80
2009,07,27,16,50,29.80
2009,07,27,16,51,29.80
2009,07,27,16,52,29.80
2009,07,27,16,53,29.80
2009,07,27,16,54,29.80
2009,07,27,16,55,29.90
2009,07,27,16,56,29.90
2009,07,27,16,57,29.80
2009,07,27,16,58,29.80
2009,07,27,16,59,29.80
2009,07,27,17,00,29.70
2009,07,27,17,01,29.80
2009,07,27,17,02,29.80
2009,07,27,17,03,29.80
2009,07,27,17,04,29.80
2009,07,27,17,05,29.90
2009,07,27,17,06,29.90
2009,07,27,17,07,29.90
2009,07,27,17,08,30.00
2009,07,27,17,09,30.00
2009,07,27,17,10,29.90
2009,07,27,17,11,29.90
2009,07,27,17,12,30.00
2009,07,27,17,13,30.10
2009,07,27,17,14,30.10
2009,07,27,17,15,30.20
2009,07,27,17,16,30.30
2009,07,27,17,17,30.30
2009,07,27,17,18,30.40
2009,07,27,17,19,30.40