Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,20,00,00,0.00
2016,07,20,00,01,0.00
2016,07,20,00,02,0.00
2016,07,20,00,03,0.00
2016,07,20,00,04,0.00
2016,07,20,00,05,0.00
2016,07,20,00,06,0.00
2016,07,20,00,07,0.00
2016,07,20,00,08,0.00
2016,07,20,00,09,0.00
2016,07,20,00,10,0.00
2016,07,20,00,11,0.00
2016,07,20,00,12,0.00
2016,07,20,00,13,0.00
2016,07,20,00,14,0.00
2016,07,20,00,15,0.00
2016,07,20,00,16,0.00
2016,07,20,00,17,0.00
2016,07,20,00,18,0.00
2016,07,20,00,19,0.00
2016,07,20,00,20,0.00
2016,07,20,00,21,0.00
2016,07,20,00,22,0.00
2016,07,20,00,23,0.00
2016,07,20,00,24,0.00
2016,07,20,00,25,0.00
2016,07,20,00,26,0.00
2016,07,20,00,27,0.00
2016,07,20,00,28,0.00
2016,07,20,00,29,0.00
2016,07,20,00,30,0.00
2016,07,20,00,31,0.00
2016,07,20,00,32,0.00
2016,07,20,00,33,0.00
2016,07,20,00,34,0.00
2016,07,20,00,35,0.00
2016,07,20,00,36,0.00
2016,07,20,00,37,0.00
2016,07,20,00,38,0.00
2016,07,20,00,39,0.00
2016,07,20,00,40,0.00
2016,07,20,00,41,0.00
2016,07,20,00,42,0.00
2016,07,20,00,43,0.00
2016,07,20,00,44,0.00
2016,07,20,00,45,0.00
2016,07,20,00,46,0.00
2016,07,20,00,47,0.00
2016,07,20,00,48,0.00
2016,07,20,00,49,0.00
2016,07,20,00,50,0.00
2016,07,20,00,51,0.00
2016,07,20,00,52,0.00
2016,07,20,00,53,0.00
2016,07,20,00,54,0.00
2016,07,20,00,55,0.00
2016,07,20,00,56,0.00
2016,07,20,00,57,0.00
2016,07,20,00,58,0.00
2016,07,20,00,59,0.00
2016,07,20,01,00,0.00
2016,07,20,01,01,0.00
2016,07,20,01,02,0.00
2016,07,20,01,03,0.00
2016,07,20,01,04,0.00
2016,07,20,01,05,0.00
2016,07,20,01,06,0.00
2016,07,20,01,07,0.00
2016,07,20,01,08,0.00
2016,07,20,01,09,0.00
2016,07,20,01,10,0.00
2016,07,20,01,11,0.00
2016,07,20,01,12,0.00
2016,07,20,01,13,0.00
2016,07,20,01,14,0.00
2016,07,20,01,15,0.00
2016,07,20,01,16,0.00
2016,07,20,01,17,0.00
2016,07,20,01,18,0.00
2016,07,20,01,19,0.00
2016,07,20,01,20,0.00
2016,07,20,01,21,0.00
2016,07,20,01,22,0.00
2016,07,20,01,23,0.00
2016,07,20,01,24,0.00
2016,07,20,01,25,0.00
2016,07,20,01,26,0.00
2016,07,20,01,27,0.00
2016,07,20,01,28,0.00
2016,07,20,01,29,0.00
2016,07,20,01,30,0.00
2016,07,20,01,31,0.00
2016,07,20,01,32,0.00
2016,07,20,01,33,0.00
2016,07,20,01,34,0.00
2016,07,20,01,35,0.00
2016,07,20,01,36,0.00
2016,07,20,01,37,0.00
2016,07,20,01,38,0.00
2016,07,20,01,39,0.00
2016,07,20,01,40,0.00
2016,07,20,01,41,0.00
2016,07,20,01,42,0.00
2016,07,20,01,43,0.00
2016,07,20,01,44,0.00
2016,07,20,01,45,0.00
2016,07,20,01,46,0.00
2016,07,20,01,47,0.00
2016,07,20,01,48,0.00
2016,07,20,01,49,0.00
2016,07,20,01,50,0.00
2016,07,20,01,51,0.00
2016,07,20,01,52,0.00
2016,07,20,01,53,0.00
2016,07,20,01,54,0.00
2016,07,20,01,55,0.00
2016,07,20,01,56,0.00
2016,07,20,01,57,0.00
2016,07,20,01,58,0.00
2016,07,20,01,59,0.00
2016,07,20,02,00,0.00
2016,07,20,02,01,0.00
2016,07,20,02,02,0.00
2016,07,20,02,03,0.00
2016,07,20,02,04,0.00
2016,07,20,02,05,0.00
2016,07,20,02,06,0.00
2016,07,20,02,07,0.00
2016,07,20,02,08,0.00
2016,07,20,02,09,0.00
2016,07,20,02,10,0.00
2016,07,20,02,11,0.00
2016,07,20,02,12,0.00
2016,07,20,02,13,0.00
2016,07,20,02,14,0.00
2016,07,20,02,15,0.00
2016,07,20,02,16,0.00
2016,07,20,02,17,0.00
2016,07,20,02,18,0.00
2016,07,20,02,19,0.00
2016,07,20,02,20,0.00
2016,07,20,02,21,0.00
2016,07,20,02,22,0.00
2016,07,20,02,23,0.00
2016,07,20,02,24,0.00
2016,07,20,02,25,0.00
2016,07,20,02,26,0.00
2016,07,20,02,27,0.00
2016,07,20,02,28,0.00
2016,07,20,02,29,0.00
2016,07,20,02,30,0.00
2016,07,20,02,31,0.00
2016,07,20,02,32,0.00
2016,07,20,02,33,0.00
2016,07,20,02,34,0.00
2016,07,20,02,35,0.00
2016,07,20,02,36,0.00
2016,07,20,02,37,0.00
2016,07,20,02,38,0.00
2016,07,20,02,39,0.00
2016,07,20,02,40,0.00
2016,07,20,02,41,0.00
2016,07,20,02,42,0.00
2016,07,20,02,43,0.00
2016,07,20,02,44,0.00
2016,07,20,02,45,0.00
2016,07,20,02,46,0.00
2016,07,20,02,47,0.00
2016,07,20,02,48,0.00
2016,07,20,02,49,0.00
2016,07,20,02,50,0.00
2016,07,20,02,51,0.00
2016,07,20,02,52,0.00
2016,07,20,02,53,0.00
2016,07,20,02,54,0.00
2016,07,20,02,55,0.00
2016,07,20,02,56,0.00
2016,07,20,02,57,0.00
2016,07,20,02,58,0.00
2016,07,20,02,59,0.00
2016,07,20,03,00,0.00
2016,07,20,03,01,0.00
2016,07,20,03,02,0.00
2016,07,20,03,03,0.00
2016,07,20,03,04,0.00
2016,07,20,03,05,0.00
2016,07,20,03,06,0.00
2016,07,20,03,07,0.00
2016,07,20,03,08,0.00
2016,07,20,03,09,0.00
2016,07,20,03,10,0.00
2016,07,20,03,11,0.00
2016,07,20,03,12,0.00
2016,07,20,03,13,0.00
2016,07,20,03,14,0.00
2016,07,20,03,15,0.00
2016,07,20,03,16,0.00
2016,07,20,03,17,0.00
2016,07,20,03,18,0.00
2016,07,20,03,19,0.00
2016,07,20,03,20,0.00
2016,07,20,03,21,0.00
2016,07,20,03,22,0.00
2016,07,20,03,23,0.00
2016,07,20,03,24,0.00
2016,07,20,03,25,0.00
2016,07,20,03,26,0.00
2016,07,20,03,27,0.00
2016,07,20,03,28,0.00
2016,07,20,03,29,0.00
2016,07,20,03,30,0.00
2016,07,20,03,31,0.00
2016,07,20,03,32,0.00
2016,07,20,03,33,0.00
2016,07,20,03,34,0.00
2016,07,20,03,35,0.00
2016,07,20,03,36,0.00
2016,07,20,03,37,0.00
2016,07,20,03,38,0.00
2016,07,20,03,39,0.00
2016,07,20,03,40,0.00
2016,07,20,03,41,0.00
2016,07,20,03,42,0.00
2016,07,20,03,43,0.00
2016,07,20,03,44,0.00
2016,07,20,03,45,0.00
2016,07,20,03,46,0.00
2016,07,20,03,47,0.00
2016,07,20,03,48,0.00
2016,07,20,03,49,0.00
2016,07,20,03,50,0.00
2016,07,20,03,51,0.00
2016,07,20,03,52,0.00
2016,07,20,03,53,0.00
2016,07,20,03,54,0.00
2016,07,20,03,55,0.00
2016,07,20,03,56,0.00
2016,07,20,03,57,0.00
2016,07,20,03,58,0.00
2016,07,20,03,59,0.00
2016,07,20,04,00,0.00
2016,07,20,04,01,0.00
2016,07,20,04,02,0.00
2016,07,20,04,03,0.00
2016,07,20,04,04,0.00
2016,07,20,04,05,0.00
2016,07,20,04,06,0.00
2016,07,20,04,07,0.00
2016,07,20,04,08,0.00
2016,07,20,04,09,0.00
2016,07,20,04,10,0.00
2016,07,20,04,11,0.00
2016,07,20,04,12,0.00
2016,07,20,04,13,0.00
2016,07,20,04,14,0.00
2016,07,20,04,15,0.00
2016,07,20,04,16,0.00
2016,07,20,04,17,0.00
2016,07,20,04,18,0.00
2016,07,20,04,19,0.00
2016,07,20,04,20,0.00
2016,07,20,04,21,0.00
2016,07,20,04,22,0.00
2016,07,20,04,23,0.00
2016,07,20,04,24,0.00
2016,07,20,04,25,0.00
2016,07,20,04,26,0.00
2016,07,20,04,27,0.00
2016,07,20,04,28,0.00
2016,07,20,04,29,0.00
2016,07,20,04,30,0.00
2016,07,20,04,31,0.00
2016,07,20,04,32,0.00
2016,07,20,04,33,0.00
2016,07,20,04,34,0.00
2016,07,20,04,35,0.00
2016,07,20,04,36,0.00
2016,07,20,04,37,0.00
2016,07,20,04,38,0.00
2016,07,20,04,39,0.00
2016,07,20,04,40,0.00
2016,07,20,04,41,0.00
2016,07,20,04,42,0.00
2016,07,20,04,43,0.00
2016,07,20,04,44,0.00
2016,07,20,04,45,0.00
2016,07,20,04,46,0.00
2016,07,20,04,47,0.00
2016,07,20,04,48,0.00
2016,07,20,04,49,0.00
2016,07,20,04,50,0.00
2016,07,20,04,51,0.00
2016,07,20,04,52,0.00
2016,07,20,04,53,0.00
2016,07,20,04,54,0.00
2016,07,20,04,55,0.00
2016,07,20,04,56,0.00
2016,07,20,04,57,0.00
2016,07,20,04,58,0.00
2016,07,20,04,59,0.00
2016,07,20,05,00,0.00
2016,07,20,05,01,0.00
2016,07,20,05,02,0.00
2016,07,20,05,03,0.00
2016,07,20,05,04,0.00
2016,07,20,05,05,0.00
2016,07,20,05,06,0.00
2016,07,20,05,07,0.00
2016,07,20,05,08,0.00
2016,07,20,05,09,0.00
2016,07,20,05,10,0.00
2016,07,20,05,11,0.00
2016,07,20,05,12,0.00
2016,07,20,05,13,0.00
2016,07,20,05,14,0.00
2016,07,20,05,15,0.00
2016,07,20,05,16,0.00
2016,07,20,05,17,0.00
2016,07,20,05,18,0.00
2016,07,20,05,19,0.00
2016,07,20,05,20,0.00
2016,07,20,05,21,0.00
2016,07,20,05,22,0.00
2016,07,20,05,23,0.00
2016,07,20,05,24,0.00
2016,07,20,05,25,0.00
2016,07,20,05,26,0.00
2016,07,20,05,27,0.00
2016,07,20,05,28,0.00
2016,07,20,05,29,0.00
2016,07,20,05,30,0.00
2016,07,20,05,31,0.00
2016,07,20,05,32,0.00
2016,07,20,05,33,0.00
2016,07,20,05,34,0.00
2016,07,20,05,35,0.00
2016,07,20,05,36,0.00
2016,07,20,05,37,0.00
2016,07,20,05,38,0.00
2016,07,20,05,39,0.00
2016,07,20,05,40,0.00
2016,07,20,05,41,0.00
2016,07,20,05,42,0.00
2016,07,20,05,43,0.00
2016,07,20,05,44,0.00
2016,07,20,05,45,3.80
2016,07,20,05,46,5.00
2016,07,20,05,47,5.00
2016,07,20,05,48,5.00
2016,07,20,05,49,5.00
2016,07,20,05,50,5.70
2016,07,20,05,51,7.00
2016,07,20,05,52,7.00
2016,07,20,05,53,7.00
2016,07,20,05,54,8.60
2016,07,20,05,55,9.00
2016,07,20,05,56,9.10
2016,07,20,05,57,11.00
2016,07,20,05,58,11.00
2016,07,20,05,59,11.40
2016,07,20,06,00,12.00
2016,07,20,06,01,12.00
2016,07,20,06,02,13.40
2016,07,20,06,03,14.00
2016,07,20,06,04,14.00
2016,07,20,06,05,16.00
2016,07,20,06,06,16.00
2016,07,20,06,07,16.60
2016,07,20,06,08,18.00
2016,07,20,06,09,18.50
2016,07,20,06,10,19.00
2016,07,20,06,11,20.50
2016,07,20,06,12,21.00
2016,07,20,06,13,22.90
2016,07,20,06,14,23.00
2016,07,20,06,15,23.50
2016,07,20,06,16,25.00
2016,07,20,06,17,25.50
2016,07,20,06,18,26.00
2016,07,20,06,19,27.40
2016,07,20,06,20,28.00
2016,07,20,06,21,28.00
2016,07,20,06,22,28.20
2016,07,20,06,23,30.00
2016,07,20,06,24,30.60
2016,07,20,06,25,32.00
2016,07,20,06,26,32.50
2016,07,20,06,27,33.00
2016,07,20,06,28,33.00
2016,07,20,06,29,34.60
2016,07,20,06,30,35.10
2016,07,20,06,31,37.00
2016,07,20,06,32,37.50
2016,07,20,06,33,39.00
2016,07,20,06,34,39.50
2016,07,20,06,35,40.00
2016,07,20,06,36,41.40
2016,07,20,06,37,42.00
2016,07,20,06,38,43.70
2016,07,20,06,39,44.00
2016,07,20,06,40,44.00
2016,07,20,06,41,44.60
2016,07,20,06,42,46.00
2016,07,20,06,43,46.50
2016,07,20,06,44,48.10
2016,07,20,06,45,49.00
2016,07,20,06,46,50.60
2016,07,20,06,47,52.80
2016,07,20,06,48,54.00
2016,07,20,06,49,54.40
2016,07,20,06,50,56.00
2016,07,20,06,51,56.90
2016,07,20,06,52,58.00
2016,07,20,06,53,59.30
2016,07,20,06,54,61.50
2016,07,20,06,55,62.00
2016,07,20,06,56,63.00
2016,07,20,06,57,65.00
2016,07,20,06,58,65.60
2016,07,20,06,59,67.00
2016,07,20,07,00,68.00
2016,07,20,07,01,69.00
2016,07,20,07,02,69.00
2016,07,20,07,03,69.80
2016,07,20,07,04,70.00
2016,07,20,07,05,72.20
2016,07,20,07,06,74.00
2016,07,20,07,07,74.60
2016,07,20,07,08,76.40
2016,07,20,07,09,78.10
2016,07,20,07,10,80.20
2016,07,20,07,11,82.50
2016,07,20,07,12,83.80
2016,07,20,07,13,86.00
2016,07,20,07,14,88.30
2016,07,20,07,15,90.20
2016,07,20,07,16,91.00
2016,07,20,07,17,91.90
2016,07,20,07,18,94.10
2016,07,20,07,19,95.00
2016,07,20,07,20,96.60
2016,07,20,07,21,97.80
2016,07,20,07,22,100.10
2016,07,20,07,23,102.40
2016,07,20,07,24,104.90
2016,07,20,07,25,108.60
2016,07,20,07,26,112.40
2016,07,20,07,27,114.00
2016,07,20,07,28,118.20
2016,07,20,07,29,137.40
2016,07,20,07,30,170.80
2016,07,20,07,31,139.90
2016,07,20,07,32,127.20
2016,07,20,07,33,127.40
2016,07,20,07,34,133.40
2016,07,20,07,35,133.40
2016,07,20,07,36,127.80
2016,07,20,07,37,122.00
2016,07,20,07,38,126.10
2016,07,20,07,39,159.30
2016,07,20,07,40,180.60
2016,07,20,07,41,192.20
2016,07,20,07,42,213.00
2016,07,20,07,43,262.00
2016,07,20,07,44,301.80
2016,07,20,07,45,336.90
2016,07,20,07,46,362.40
2016,07,20,07,47,370.50
2016,07,20,07,48,376.50
2016,07,20,07,49,382.40
2016,07,20,07,50,389.90
2016,07,20,07,51,395.20
2016,07,20,07,52,400.50
2016,07,20,07,53,396.20
2016,07,20,07,54,338.00
2016,07,20,07,55,249.30
2016,07,20,07,56,184.70
2016,07,20,07,57,156.90
2016,07,20,07,58,150.20
2016,07,20,07,59,148.00
2016,07,20,08,00,151.10
2016,07,20,08,01,159.10
2016,07,20,08,02,167.90
2016,07,20,08,03,157.50
2016,07,20,08,04,147.10
2016,07,20,08,05,143.80
2016,07,20,08,06,141.50
2016,07,20,08,07,138.40
2016,07,20,08,08,137.00
2016,07,20,08,09,138.00
2016,07,20,08,10,141.90
2016,07,20,08,11,145.40
2016,07,20,08,12,142.80
2016,07,20,08,13,139.30
2016,07,20,08,14,137.00
2016,07,20,08,15,137.40
2016,07,20,08,16,139.00
2016,07,20,08,17,139.80
2016,07,20,08,18,141.60
2016,07,20,08,19,146.60
2016,07,20,08,20,152.00
2016,07,20,08,21,151.30
2016,07,20,08,22,154.90
2016,07,20,08,23,156.30
2016,07,20,08,24,158.50
2016,07,20,08,25,160.80
2016,07,20,08,26,164.50
2016,07,20,08,27,176.90
2016,07,20,08,28,207.60
2016,07,20,08,29,218.00
2016,07,20,08,30,370.10
2016,07,20,08,31,378.50
2016,07,20,08,32,302.00
2016,07,20,08,33,311.60
2016,07,20,08,34,351.60
2016,07,20,08,35,420.00
2016,07,20,08,36,462.00
2016,07,20,08,37,268.10
2016,07,20,08,38,183.40
2016,07,20,08,39,162.90
2016,07,20,08,40,158.00
2016,07,20,08,41,155.00
2016,07,20,08,42,144.60
2016,07,20,08,43,141.50
2016,07,20,08,44,141.00
2016,07,20,08,45,144.20
2016,07,20,08,46,153.10
2016,07,20,08,47,172.90
2016,07,20,08,48,234.00
2016,07,20,08,49,265.60
2016,07,20,08,50,437.00
2016,07,20,08,51,440.40
2016,07,20,08,52,475.50
2016,07,20,08,53,477.60
2016,07,20,08,54,450.00
2016,07,20,08,55,213.90
2016,07,20,08,56,165.40
2016,07,20,08,57,162.60
2016,07,20,08,58,200.10
2016,07,20,08,59,253.00
2016,07,20,09,00,315.00
2016,07,20,09,01,408.00
2016,07,20,09,02,235.10
2016,07,20,09,03,150.10
2016,07,20,09,04,180.20
2016,07,20,09,05,213.40
2016,07,20,09,06,469.00
2016,07,20,09,07,495.00
2016,07,20,09,08,572.20
2016,07,20,09,09,571.00
2016,07,20,09,10,570.50
2016,07,20,09,11,565.80
2016,07,20,09,12,489.00
2016,07,20,09,13,510.40
2016,07,20,09,14,556.80
2016,07,20,09,15,554.00
2016,07,20,09,16,549.40
2016,07,20,09,17,548.00
2016,07,20,09,18,548.00
2016,07,20,09,19,549.30
2016,07,20,09,20,550.00
2016,07,20,09,21,551.70
2016,07,20,09,22,550.10
2016,07,20,09,23,550.20
2016,07,20,09,24,552.00
2016,07,20,09,25,552.60
2016,07,20,09,26,554.00
2016,07,20,09,27,554.60
2016,07,20,09,28,556.30
2016,07,20,09,29,557.00
2016,07,20,09,30,558.80
2016,07,20,09,31,559.20
2016,07,20,09,32,561.60
2016,07,20,09,33,564.00
2016,07,20,09,34,565.60
2016,07,20,09,35,568.00
2016,07,20,09,36,569.90
2016,07,20,09,37,571.00
2016,07,20,09,38,572.60
2016,07,20,09,39,574.80
2016,07,20,09,40,578.60
2016,07,20,09,41,582.80
2016,07,20,09,42,585.60
2016,07,20,09,43,587.80
2016,07,20,09,44,590.50
2016,07,20,09,45,593.20
2016,07,20,09,46,597.00
2016,07,20,09,47,602.00
2016,07,20,09,48,604.90
2016,07,20,09,49,606.60
2016,07,20,09,50,610.60
2016,07,20,09,51,612.00
2016,07,20,09,52,611.00
2016,07,20,09,53,610.00
2016,07,20,09,54,611.30
2016,07,20,09,55,612.80
2016,07,20,09,56,614.80
2016,07,20,09,57,619.30
2016,07,20,09,58,622.80
2016,07,20,09,59,626.00
2016,07,20,10,00,626.00
2016,07,20,10,01,627.50
2016,07,20,10,02,630.20
2016,07,20,10,03,632.50
2016,07,20,10,04,633.00
2016,07,20,10,05,633.20
2016,07,20,10,06,638.30
2016,07,20,10,07,640.00
2016,07,20,10,08,642.50
2016,07,20,10,09,647.00
2016,07,20,10,10,648.10
2016,07,20,10,11,647.60
2016,07,20,10,12,649.20
2016,07,20,10,13,650.00
2016,07,20,10,14,652.10
2016,07,20,10,15,654.00
2016,07,20,10,16,654.00
2016,07,20,10,17,655.20
2016,07,20,10,18,658.00
2016,07,20,10,19,661.40
2016,07,20,10,20,665.10
2016,07,20,10,21,666.00
2016,07,20,10,22,667.90
2016,07,20,10,23,670.00
2016,07,20,10,24,670.20
2016,07,20,10,25,671.70
2016,07,20,10,26,673.90
2016,07,20,10,27,677.10
2016,07,20,10,28,681.00
2016,07,20,10,29,680.50
2016,07,20,10,30,683.40
2016,07,20,10,31,687.00
2016,07,20,10,32,689.30
2016,07,20,10,33,690.50
2016,07,20,10,34,691.00
2016,07,20,10,35,695.00
2016,07,20,10,36,698.40
2016,07,20,10,37,700.00
2016,07,20,10,38,702.40
2016,07,20,10,39,703.00
2016,07,20,10,40,703.40
2016,07,20,10,41,707.00
2016,07,20,10,42,707.30
2016,07,20,10,43,708.80
2016,07,20,10,44,712.00
2016,07,20,10,45,712.80
2016,07,20,10,46,714.10
2016,07,20,10,47,715.00
2016,07,20,10,48,720.50
2016,07,20,10,49,721.80
2016,07,20,10,50,721.20
2016,07,20,10,51,722.00
2016,07,20,10,52,724.90
2016,07,20,10,53,728.00
2016,07,20,10,54,726.60
2016,07,20,10,55,731.50
2016,07,20,10,56,731.30
2016,07,20,10,57,735.00
2016,07,20,10,58,737.20
2016,07,20,10,59,739.20
2016,07,20,11,00,741.20
2016,07,20,11,01,740.90
2016,07,20,11,02,743.10
2016,07,20,11,03,742.60
2016,07,20,11,04,746.20
2016,07,20,11,05,748.80
2016,07,20,11,06,747.40
2016,07,20,11,07,751.20
2016,07,20,11,08,752.00
2016,07,20,11,09,753.70
2016,07,20,11,10,757.10
2016,07,20,11,11,756.70
2016,07,20,11,12,758.20
2016,07,20,11,13,762.40
2016,07,20,11,14,761.30
2016,07,20,11,15,765.00
2016,07,20,11,16,764.50
2016,07,20,11,17,764.00
2016,07,20,11,18,766.00
2016,07,20,11,19,766.00
2016,07,20,11,20,766.00
2016,07,20,11,21,770.80
2016,07,20,11,22,772.00
2016,07,20,11,23,773.20
2016,07,20,11,24,775.00
2016,07,20,11,25,775.60
2016,07,20,11,26,778.30
2016,07,20,11,27,781.00
2016,07,20,11,28,782.00
2016,07,20,11,29,782.00
2016,07,20,11,30,783.70
2016,07,20,11,31,786.10
2016,07,20,11,32,789.00
2016,07,20,11,33,789.00
2016,07,20,11,34,789.00
2016,07,20,11,35,789.90
2016,07,20,11,36,793.20
2016,07,20,11,37,790.50
2016,07,20,11,38,791.80
2016,07,20,11,39,797.50
2016,07,20,11,40,795.80
2016,07,20,11,41,794.40
2016,07,20,11,42,800.60
2016,07,20,11,43,802.00
2016,07,20,11,44,802.50
2016,07,20,11,45,805.40
2016,07,20,11,46,805.60
2016,07,20,11,47,803.40
2016,07,20,11,48,806.80
2016,07,20,11,49,807.50
2016,07,20,11,50,810.00
2016,07,20,11,51,811.40
2016,07,20,11,52,814.00
2016,07,20,11,53,812.90
2016,07,20,11,54,813.30
2016,07,20,11,55,816.20
2016,07,20,11,56,817.00
2016,07,20,11,57,817.30
2016,07,20,11,58,822.70
2016,07,20,11,59,821.50
2016,07,20,12,00,822.20
2016,07,20,12,01,822.40
2016,07,20,12,02,825.10
2016,07,20,12,03,824.60
2016,07,20,12,04,825.60
2016,07,20,12,05,826.00
2016,07,20,12,06,828.00
2016,07,20,12,07,828.40
2016,07,20,12,08,830.30
2016,07,20,12,09,829.70
2016,07,20,12,10,829.00
2016,07,20,12,11,830.60
2016,07,20,12,12,830.30
2016,07,20,12,13,830.80
2016,07,20,12,14,834.60
2016,07,20,12,15,835.50
2016,07,20,12,16,837.80
2016,07,20,12,17,837.00
2016,07,20,12,18,837.00
2016,07,20,12,19,837.50
2016,07,20,12,20,838.00
2016,07,20,12,21,838.00
2016,07,20,12,22,839.70
2016,07,20,12,23,842.30
2016,07,20,12,24,849.60
2016,07,20,12,25,843.40
2016,07,20,12,26,842.80
2016,07,20,12,27,844.90
2016,07,20,12,28,844.80
2016,07,20,12,29,845.40
2016,07,20,12,30,846.00
2016,07,20,12,31,847.00
2016,07,20,12,32,849.00
2016,07,20,12,33,849.00
2016,07,20,12,34,849.00
2016,07,20,12,35,849.80
2016,07,20,12,36,850.00
2016,07,20,12,37,849.00
2016,07,20,12,38,850.40
2016,07,20,12,39,849.30
2016,07,20,12,40,852.80
2016,07,20,12,41,852.70
2016,07,20,12,42,851.50
2016,07,20,12,43,855.80
2016,07,20,12,44,856.70
2016,07,20,12,45,853.00
2016,07,20,12,46,855.10
2016,07,20,12,47,856.00
2016,07,20,12,48,856.00
2016,07,20,12,49,856.00
2016,07,20,12,50,856.40
2016,07,20,12,51,858.00
2016,07,20,12,52,859.20
2016,07,20,12,53,861.00
2016,07,20,12,54,859.20
2016,07,20,12,55,859.40
2016,07,20,12,56,858.40
2016,07,20,12,57,858.00
2016,07,20,12,58,860.60
2016,07,20,12,59,858.40
2016,07,20,13,00,861.00
2016,07,20,13,01,861.60
2016,07,20,13,02,860.50
2016,07,20,13,03,861.00
2016,07,20,13,04,861.00
2016,07,20,13,05,861.00
2016,07,20,13,06,860.30
2016,07,20,13,07,863.00
2016,07,20,13,08,862.50
2016,07,20,13,09,860.60
2016,07,20,13,10,861.50
2016,07,20,13,11,861.70
2016,07,20,13,12,861.00
2016,07,20,13,13,860.20
2016,07,20,13,14,862.80
2016,07,20,13,15,861.20
2016,07,20,13,16,862.60
2016,07,20,13,17,861.60
2016,07,20,13,18,862.20
2016,07,20,13,19,862.10
2016,07,20,13,20,863.00
2016,07,20,13,21,860.80
2016,07,20,13,22,862.50
2016,07,20,13,23,861.10
2016,07,20,13,24,861.30
2016,07,20,13,25,862.40
2016,07,20,13,26,860.60
2016,07,20,13,27,860.00
2016,07,20,13,28,860.60
2016,07,20,13,29,858.90
2016,07,20,13,30,859.50
2016,07,20,13,31,860.80
2016,07,20,13,32,862.50
2016,07,20,13,33,859.10
2016,07,20,13,34,862.40
2016,07,20,13,35,861.00
2016,07,20,13,36,860.50
2016,07,20,13,37,860.00
2016,07,20,13,38,860.00
2016,07,20,13,39,860.00
2016,07,20,13,40,860.00
2016,07,20,13,41,856.30
2016,07,20,13,42,858.00
2016,07,20,13,43,858.00
2016,07,20,13,44,857.20
2016,07,20,13,45,856.00
2016,07,20,13,46,857.30
2016,07,20,13,47,856.40
2016,07,20,13,48,856.00
2016,07,20,13,49,859.80
2016,07,20,13,50,858.00
2016,07,20,13,51,857.50
2016,07,20,13,52,856.00
2016,07,20,13,53,856.00
2016,07,20,13,54,857.20
2016,07,20,13,55,856.60
2016,07,20,13,56,856.00
2016,07,20,13,57,853.30
2016,07,20,13,58,852.70
2016,07,20,13,59,851.40
2016,07,20,14,00,853.00
2016,07,20,14,01,853.00
2016,07,20,14,02,851.90
2016,07,20,14,03,851.00
2016,07,20,14,04,849.50
2016,07,20,14,05,849.00
2016,07,20,14,06,849.10
2016,07,20,14,07,850.40
2016,07,20,14,08,847.00
2016,07,20,14,09,847.00
2016,07,20,14,10,845.60
2016,07,20,14,11,847.80
2016,07,20,14,12,847.80
2016,07,20,14,13,841.20
2016,07,20,14,14,843.60
2016,07,20,14,15,844.20
2016,07,20,14,16,845.00
2016,07,20,14,17,842.60
2016,07,20,14,18,844.00
2016,07,20,14,19,840.70
2016,07,20,14,20,839.30
2016,07,20,14,21,840.00
2016,07,20,14,22,840.00
2016,07,20,14,23,838.00
2016,07,20,14,24,837.00
2016,07,20,14,25,837.00
2016,07,20,14,26,837.00
2016,07,20,14,27,835.10
2016,07,20,14,28,833.00
2016,07,20,14,29,831.70
2016,07,20,14,30,830.20
2016,07,20,14,31,830.80
2016,07,20,14,32,829.80
2016,07,20,14,33,828.40
2016,07,20,14,34,829.40
2016,07,20,14,35,828.00
2016,07,20,14,36,826.00
2016,07,20,14,37,825.20
2016,07,20,14,38,824.50
2016,07,20,14,39,824.00
2016,07,20,14,40,823.00
2016,07,20,14,41,821.00
2016,07,20,14,42,820.50
2016,07,20,14,43,819.00
2016,07,20,14,44,818.20
2016,07,20,14,45,818.00
2016,07,20,14,46,817.20
2016,07,20,14,47,813.10
2016,07,20,14,48,813.80
2016,07,20,14,49,812.00
2016,07,20,14,50,810.00
2016,07,20,14,51,810.00
2016,07,20,14,52,808.90
2016,07,20,14,53,807.90
2016,07,20,14,54,807.80
2016,07,20,14,55,807.00
2016,07,20,14,56,803.80
2016,07,20,14,57,804.80
2016,07,20,14,58,802.00
2016,07,20,14,59,800.40
2016,07,20,15,00,800.70
2016,07,20,15,01,798.80
2016,07,20,15,02,799.00
2016,07,20,15,03,798.00
2016,07,20,15,04,795.80
2016,07,20,15,05,793.40
2016,07,20,15,06,792.90
2016,07,20,15,07,790.70
2016,07,20,15,08,788.80
2016,07,20,15,09,788.00
2016,07,20,15,10,787.10
2016,07,20,15,11,786.00
2016,07,20,15,12,783.40
2016,07,20,15,13,782.00
2016,07,20,15,14,780.20
2016,07,20,15,15,780.00
2016,07,20,15,16,779.80
2016,07,20,15,17,777.80
2016,07,20,15,18,775.80
2016,07,20,15,19,776.00
2016,07,20,15,20,773.30
2016,07,20,15,21,769.20
2016,07,20,15,22,768.00
2016,07,20,15,23,768.00
2016,07,20,15,24,763.30
2016,07,20,15,25,763.90
2016,07,20,15,26,761.70
2016,07,20,15,27,762.20
2016,07,20,15,28,761.00
2016,07,20,15,29,758.90
2016,07,20,15,30,756.50
2016,07,20,15,31,756.00
2016,07,20,15,32,754.10
2016,07,20,15,33,753.40
2016,07,20,15,34,751.00
2016,07,20,15,35,750.20
2016,07,20,15,36,748.00
2016,07,20,15,37,745.30
2016,07,20,15,38,744.00
2016,07,20,15,39,742.50
2016,07,20,15,40,740.10
2016,07,20,15,41,737.70
2016,07,20,15,42,735.60
2016,07,20,15,43,737.00
2016,07,20,15,44,733.30
2016,07,20,15,45,731.00
2016,07,20,15,46,729.80
2016,07,20,15,47,728.20
2016,07,20,15,48,726.40
2016,07,20,15,49,724.10
2016,07,20,15,50,721.80
2016,07,20,15,51,721.00
2016,07,20,15,52,720.20
2016,07,20,15,53,718.00
2016,07,20,15,54,715.80
2016,07,20,15,55,714.30
2016,07,20,15,56,714.00
2016,07,20,15,57,712.30
2016,07,20,15,58,709.80
2016,07,20,15,59,706.60
2016,07,20,16,00,704.40
2016,07,20,16,01,702.20
2016,07,20,16,02,701.00
2016,07,20,16,03,699.20
2016,07,20,16,04,698.00
2016,07,20,16,05,696.40
2016,07,20,16,06,693.90
2016,07,20,16,07,690.70
2016,07,20,16,08,689.00
2016,07,20,16,09,688.00
2016,07,20,16,10,686.00
2016,07,20,16,11,683.80
2016,07,20,16,12,680.80
2016,07,20,16,13,679.20
2016,07,20,16,14,677.30
2016,07,20,16,15,674.90
2016,07,20,16,16,671.30
2016,07,20,16,17,672.20
2016,07,20,16,18,669.20
2016,07,20,16,19,668.00
2016,07,20,16,20,665.60
2016,07,20,16,21,664.00
2016,07,20,16,22,660.00
2016,07,20,16,23,660.80
2016,07,20,16,24,656.00
2016,07,20,16,25,656.00
2016,07,20,16,26,654.80
2016,07,20,16,27,652.00
2016,07,20,16,28,650.50
2016,07,20,16,29,647.80
2016,07,20,16,30,645.60
2016,07,20,16,31,643.40
2016,07,20,16,32,640.20
2016,07,20,16,33,637.80
2016,07,20,16,34,635.80
2016,07,20,16,35,634.30
2016,07,20,16,36,631.20
2016,07,20,16,37,628.50
2016,07,20,16,38,626.60
2016,07,20,16,39,623.00
2016,07,20,16,40,621.10
2016,07,20,16,41,621.00
2016,07,20,16,42,619.80
2016,07,20,16,43,614.40
2016,07,20,16,44,612.60
2016,07,20,16,45,612.00
2016,07,20,16,46,609.60
2016,07,20,16,47,608.00
2016,07,20,16,48,603.80
2016,07,20,16,49,602.90
2016,07,20,16,50,601.00
2016,07,20,16,51,599.90
2016,07,20,16,52,595.40
2016,07,20,16,53,593.10
2016,07,20,16,54,590.40
2016,07,20,16,55,590.80
2016,07,20,16,56,586.80
2016,07,20,16,57,584.20
2016,07,20,16,58,581.90
2016,07,20,16,59,578.00
2016,07,20,17,00,577.20
2016,07,20,17,01,574.30
2016,07,20,17,02,572.10
2016,07,20,17,03,570.50
2016,07,20,17,04,568.60
2016,07,20,17,05,565.00
2016,07,20,17,06,565.70
2016,07,20,17,07,558.80
2016,07,20,17,08,556.60
2016,07,20,17,09,554.00