Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,16,00,00,11.40
2008,06,16,00,01,11.40
2008,06,16,00,02,11.40
2008,06,16,00,03,11.40
2008,06,16,00,04,11.40
2008,06,16,00,05,11.40
2008,06,16,00,06,11.40
2008,06,16,00,07,11.40
2008,06,16,00,08,11.30
2008,06,16,00,09,11.30
2008,06,16,00,10,11.30
2008,06,16,00,11,11.30
2008,06,16,00,12,11.20
2008,06,16,00,13,11.20
2008,06,16,00,14,11.20
2008,06,16,00,15,11.10
2008,06,16,00,16,11.10
2008,06,16,00,17,11.10
2008,06,16,00,18,11.10
2008,06,16,00,19,11.10
2008,06,16,00,20,11.10
2008,06,16,00,21,11.10
2008,06,16,00,22,11.10
2008,06,16,00,23,10.90
2008,06,16,00,24,10.90
2008,06,16,00,25,10.90
2008,06,16,00,26,10.90
2008,06,16,00,27,10.80
2008,06,16,00,28,10.80
2008,06,16,00,29,10.80
2008,06,16,00,30,10.80
2008,06,16,00,31,10.70
2008,06,16,00,32,10.70
2008,06,16,00,33,10.70
2008,06,16,00,34,10.60
2008,06,16,00,35,10.60
2008,06,16,00,36,10.60
2008,06,16,00,37,10.60
2008,06,16,00,38,10.60
2008,06,16,00,39,10.60
2008,06,16,00,40,10.60
2008,06,16,00,41,10.60
2008,06,16,00,42,10.60
2008,06,16,00,43,10.60
2008,06,16,00,44,10.50
2008,06,16,00,45,10.40
2008,06,16,00,46,10.40
2008,06,16,00,47,10.40
2008,06,16,00,48,10.40
2008,06,16,00,49,10.40
2008,06,16,00,50,10.40
2008,06,16,00,51,10.40
2008,06,16,00,52,10.40
2008,06,16,00,53,10.40
2008,06,16,00,54,10.30
2008,06,16,00,55,10.30
2008,06,16,00,56,10.30
2008,06,16,00,57,10.30
2008,06,16,00,58,10.30
2008,06,16,00,59,10.30
2008,06,16,01,00,10.20
2008,06,16,01,01,10.20
2008,06,16,01,02,10.20
2008,06,16,01,03,10.20
2008,06,16,01,04,10.20
2008,06,16,01,05,10.20
2008,06,16,01,06,10.10
2008,06,16,01,07,10.10
2008,06,16,01,08,10.10
2008,06,16,01,09,10.10
2008,06,16,01,10,10.10
2008,06,16,01,11,10.10
2008,06,16,01,12,10.10
2008,06,16,01,13,10.10
2008,06,16,01,14,10.00
2008,06,16,01,15,9.90
2008,06,16,01,16,9.90
2008,06,16,01,17,9.90
2008,06,16,01,18,9.90
2008,06,16,01,19,9.90
2008,06,16,01,20,9.90
2008,06,16,01,21,9.90
2008,06,16,01,22,9.90
2008,06,16,01,23,9.90
2008,06,16,01,24,9.80
2008,06,16,01,25,9.80
2008,06,16,01,26,9.80
2008,06,16,01,27,9.80
2008,06,16,01,28,9.80
2008,06,16,01,29,9.80
2008,06,16,01,30,9.80
2008,06,16,01,31,9.70
2008,06,16,01,32,9.70
2008,06,16,01,33,9.70
2008,06,16,01,34,9.70
2008,06,16,01,35,9.70
2008,06,16,01,36,9.70
2008,06,16,01,37,9.70
2008,06,16,01,38,9.70
2008,06,16,01,39,9.70
2008,06,16,01,40,9.70
2008,06,16,01,41,9.70
2008,06,16,01,42,9.70
2008,06,16,01,43,9.70
2008,06,16,01,44,9.70
2008,06,16,01,45,9.70
2008,06,16,01,46,9.60
2008,06,16,01,47,9.60
2008,06,16,01,48,9.60
2008,06,16,01,49,9.60
2008,06,16,01,50,9.60
2008,06,16,01,51,9.60
2008,06,16,01,52,9.60
2008,06,16,01,53,9.60
2008,06,16,01,54,9.60
2008,06,16,01,55,9.60
2008,06,16,01,56,9.60
2008,06,16,01,57,9.60
2008,06,16,01,58,9.60
2008,06,16,01,59,9.60
2008,06,16,02,00,9.50
2008,06,16,02,01,9.50
2008,06,16,02,02,9.50
2008,06,16,02,03,9.50
2008,06,16,02,04,9.50
2008,06,16,02,05,9.40
2008,06,16,02,06,9.40
2008,06,16,02,07,9.40
2008,06,16,02,08,9.40
2008,06,16,02,09,9.40
2008,06,16,02,10,9.40
2008,06,16,02,11,9.40
2008,06,16,02,12,9.40
2008,06,16,02,13,9.40
2008,06,16,02,14,9.40
2008,06,16,02,15,9.30
2008,06,16,02,16,9.30
2008,06,16,02,17,9.30
2008,06,16,02,18,9.30
2008,06,16,02,19,9.30
2008,06,16,02,20,9.30
2008,06,16,02,21,9.30
2008,06,16,02,22,9.30
2008,06,16,02,23,9.30
2008,06,16,02,24,9.30
2008,06,16,02,25,9.30
2008,06,16,02,26,9.30
2008,06,16,02,27,9.30
2008,06,16,02,28,9.30
2008,06,16,02,29,9.20
2008,06,16,02,30,9.20
2008,06,16,02,31,9.20
2008,06,16,02,32,9.20
2008,06,16,02,33,9.20
2008,06,16,02,34,9.20
2008,06,16,02,35,9.20
2008,06,16,02,36,9.20
2008,06,16,02,37,9.10
2008,06,16,02,38,9.10
2008,06,16,02,39,9.10
2008,06,16,02,40,9.10
2008,06,16,02,41,9.10
2008,06,16,02,42,9.10
2008,06,16,02,43,9.00
2008,06,16,02,44,9.00
2008,06,16,02,45,9.00
2008,06,16,02,46,9.00
2008,06,16,02,47,9.00
2008,06,16,02,48,9.00
2008,06,16,02,49,8.90
2008,06,16,02,50,8.90
2008,06,16,02,51,8.90
2008,06,16,02,52,8.90
2008,06,16,02,53,8.80
2008,06,16,02,54,8.80
2008,06,16,02,55,8.80
2008,06,16,02,56,8.70
2008,06,16,02,57,8.70
2008,06,16,02,58,8.70
2008,06,16,02,59,8.70
2008,06,16,03,00,8.70
2008,06,16,03,01,8.70
2008,06,16,03,02,8.70
2008,06,16,03,03,8.70
2008,06,16,03,04,8.60
2008,06,16,03,05,8.60
2008,06,16,03,06,8.60
2008,06,16,03,07,8.60
2008,06,16,03,08,8.60
2008,06,16,03,09,8.60
2008,06,16,03,10,8.60
2008,06,16,03,11,8.60
2008,06,16,03,12,8.60
2008,06,16,03,13,8.60
2008,06,16,03,14,8.50
2008,06,16,03,15,8.50
2008,06,16,03,16,8.50
2008,06,16,03,17,8.50
2008,06,16,03,18,8.50
2008,06,16,03,19,8.50
2008,06,16,03,20,8.50
2008,06,16,03,21,8.50
2008,06,16,03,22,8.50
2008,06,16,03,23,8.50
2008,06,16,03,24,8.50
2008,06,16,03,25,8.50
2008,06,16,03,26,8.50
2008,06,16,03,27,8.50
2008,06,16,03,28,8.50
2008,06,16,03,29,8.50
2008,06,16,03,30,8.50
2008,06,16,03,31,8.50
2008,06,16,03,32,8.50
2008,06,16,03,33,8.40
2008,06,16,03,34,8.40
2008,06,16,03,35,8.40
2008,06,16,03,36,8.40
2008,06,16,03,37,8.30
2008,06,16,03,38,8.30
2008,06,16,03,39,8.30
2008,06,16,03,40,8.20
2008,06,16,03,41,8.20
2008,06,16,03,42,8.20
2008,06,16,03,43,8.20
2008,06,16,03,44,8.20
2008,06,16,03,45,8.20
2008,06,16,03,46,8.20
2008,06,16,03,47,8.10
2008,06,16,03,48,8.10
2008,06,16,03,49,8.10
2008,06,16,03,50,8.10
2008,06,16,03,51,8.10
2008,06,16,03,52,8.10
2008,06,16,03,53,8.00
2008,06,16,03,54,8.00
2008,06,16,03,55,8.00
2008,06,16,03,56,8.00
2008,06,16,03,57,7.90
2008,06,16,03,58,7.90
2008,06,16,03,59,7.90
2008,06,16,04,00,7.90
2008,06,16,04,01,7.80
2008,06,16,04,02,7.80
2008,06,16,04,03,7.80
2008,06,16,04,04,7.80
2008,06,16,04,05,7.90
2008,06,16,04,06,7.90
2008,06,16,04,07,7.90
2008,06,16,04,08,7.90
2008,06,16,04,09,7.80
2008,06,16,04,10,7.90
2008,06,16,04,11,7.90
2008,06,16,04,12,7.90
2008,06,16,04,13,7.90
2008,06,16,04,14,7.80
2008,06,16,04,15,7.80
2008,06,16,04,16,7.80
2008,06,16,04,17,7.80
2008,06,16,04,18,7.80
2008,06,16,04,19,7.80
2008,06,16,04,20,7.80
2008,06,16,04,21,7.80
2008,06,16,04,22,7.70
2008,06,16,04,23,7.70
2008,06,16,04,24,7.70
2008,06,16,04,25,7.70
2008,06,16,04,26,7.60
2008,06,16,04,27,7.60
2008,06,16,04,28,7.60
2008,06,16,04,29,7.60
2008,06,16,04,30,7.50
2008,06,16,04,31,7.50
2008,06,16,04,32,7.50
2008,06,16,04,33,7.40
2008,06,16,04,34,7.40
2008,06,16,04,35,7.40
2008,06,16,04,36,7.40
2008,06,16,04,37,7.40
2008,06,16,04,38,7.40
2008,06,16,04,39,7.40
2008,06,16,04,40,7.40
2008,06,16,04,41,7.40
2008,06,16,04,42,7.40
2008,06,16,04,43,7.40
2008,06,16,04,44,7.30
2008,06,16,04,45,7.30
2008,06,16,04,46,7.30
2008,06,16,04,47,7.30
2008,06,16,04,48,7.30
2008,06,16,04,49,7.30
2008,06,16,04,50,7.30
2008,06,16,04,51,7.30
2008,06,16,04,52,7.30
2008,06,16,04,53,7.30
2008,06,16,04,54,7.30
2008,06,16,04,55,7.30
2008,06,16,04,56,7.30
2008,06,16,04,57,7.30
2008,06,16,04,58,7.30
2008,06,16,04,59,7.30
2008,06,16,05,00,7.30
2008,06,16,05,01,7.30
2008,06,16,05,02,7.30
2008,06,16,05,03,7.30
2008,06,16,05,04,7.30
2008,06,16,05,05,7.20
2008,06,16,05,06,7.20
2008,06,16,05,07,7.20
2008,06,16,05,08,7.20
2008,06,16,05,09,7.20
2008,06,16,05,10,7.20
2008,06,16,05,11,7.20
2008,06,16,05,12,7.20
2008,06,16,05,13,7.20
2008,06,16,05,14,7.20
2008,06,16,05,15,7.20
2008,06,16,05,16,7.20
2008,06,16,05,17,7.10
2008,06,16,05,18,7.10
2008,06,16,05,19,7.10
2008,06,16,05,20,7.10
2008,06,16,05,21,7.10
2008,06,16,05,22,7.10
2008,06,16,05,23,7.10
2008,06,16,05,24,7.10
2008,06,16,05,25,7.10
2008,06,16,05,26,7.10
2008,06,16,05,27,7.10
2008,06,16,05,28,7.10
2008,06,16,05,29,7.20
2008,06,16,05,30,7.30
2008,06,16,05,31,7.30
2008,06,16,05,32,7.30
2008,06,16,05,33,7.30
2008,06,16,05,34,7.30
2008,06,16,05,35,7.30
2008,06,16,05,36,7.30
2008,06,16,05,37,7.30
2008,06,16,05,38,7.30
2008,06,16,05,39,7.30
2008,06,16,05,40,7.40
2008,06,16,05,41,7.40
2008,06,16,05,42,7.40
2008,06,16,05,43,7.50
2008,06,16,05,44,7.50
2008,06,16,05,45,7.50
2008,06,16,05,46,7.60
2008,06,16,05,47,7.60
2008,06,16,05,48,7.60
2008,06,16,05,49,7.60
2008,06,16,05,50,7.60
2008,06,16,05,51,7.70
2008,06,16,05,52,7.70
2008,06,16,05,53,7.70
2008,06,16,05,54,7.70
2008,06,16,05,55,7.70
2008,06,16,05,56,7.70
2008,06,16,05,57,7.70
2008,06,16,05,58,7.80
2008,06,16,05,59,7.80
2008,06,16,06,00,7.80
2008,06,16,06,01,7.80
2008,06,16,06,02,7.80
2008,06,16,06,03,7.80
2008,06,16,06,04,7.80
2008,06,16,06,05,7.80
2008,06,16,06,06,7.80
2008,06,16,06,07,7.80
2008,06,16,06,08,7.80
2008,06,16,06,09,7.80
2008,06,16,06,10,7.90
2008,06,16,06,11,7.90
2008,06,16,06,12,7.90
2008,06,16,06,13,7.90
2008,06,16,06,14,8.00
2008,06,16,06,15,8.00
2008,06,16,06,16,8.00
2008,06,16,06,17,8.00
2008,06,16,06,18,8.10
2008,06,16,06,19,8.10
2008,06,16,06,20,8.10
2008,06,16,06,21,8.20
2008,06,16,06,22,8.20
2008,06,16,06,23,8.20
2008,06,16,06,24,8.20
2008,06,16,06,25,8.20
2008,06,16,06,26,8.20
2008,06,16,06,27,8.20
2008,06,16,06,28,8.30
2008,06,16,06,29,8.30
2008,06,16,06,30,8.30
2008,06,16,06,31,8.40
2008,06,16,06,32,8.40
2008,06,16,06,33,8.40
2008,06,16,06,34,8.50
2008,06,16,06,35,8.50
2008,06,16,06,36,8.50
2008,06,16,06,37,8.50
2008,06,16,06,38,8.60
2008,06,16,06,39,8.60
2008,06,16,06,40,8.60
2008,06,16,06,41,8.60
2008,06,16,06,42,8.70
2008,06,16,06,43,8.70
2008,06,16,06,44,8.70
2008,06,16,06,45,8.70
2008,06,16,06,46,8.70
2008,06,16,06,47,8.80
2008,06,16,06,48,8.80
2008,06,16,06,49,8.80
2008,06,16,06,50,8.90
2008,06,16,06,51,8.90
2008,06,16,06,52,8.90
2008,06,16,06,53,9.00
2008,06,16,06,54,9.00
2008,06,16,06,55,9.00
2008,06,16,06,56,9.00
2008,06,16,06,57,9.10
2008,06,16,06,58,9.10
2008,06,16,06,59,9.20
2008,06,16,07,00,9.20
2008,06,16,07,01,9.20
2008,06,16,07,02,9.20
2008,06,16,07,03,9.30
2008,06,16,07,04,9.30
2008,06,16,07,05,9.30
2008,06,16,07,06,9.40
2008,06,16,07,07,9.40
2008,06,16,07,08,9.50
2008,06,16,07,09,9.60
2008,06,16,07,10,9.60
2008,06,16,07,11,9.70
2008,06,16,07,12,9.80
2008,06,16,07,13,9.80
2008,06,16,07,14,9.90
2008,06,16,07,15,9.90
2008,06,16,07,16,9.90
2008,06,16,07,17,10.10
2008,06,16,07,18,10.10
2008,06,16,07,19,10.10
2008,06,16,07,20,10.20
2008,06,16,07,21,10.30
2008,06,16,07,22,10.30
2008,06,16,07,23,10.30
2008,06,16,07,24,10.40
2008,06,16,07,25,10.40
2008,06,16,07,26,10.40
2008,06,16,07,27,10.60
2008,06,16,07,28,10.60
2008,06,16,07,29,10.60
2008,06,16,07,30,10.60
2008,06,16,07,31,10.70
2008,06,16,07,32,10.70
2008,06,16,07,33,10.80
2008,06,16,07,34,10.80
2008,06,16,07,35,10.90
2008,06,16,07,36,10.90
2008,06,16,07,37,11.00
2008,06,16,07,38,11.10
2008,06,16,07,39,11.10
2008,06,16,07,40,11.10
2008,06,16,07,41,11.10
2008,06,16,07,42,11.20
2008,06,16,07,43,11.20
2008,06,16,07,44,11.30
2008,06,16,07,45,11.40
2008,06,16,07,46,11.40
2008,06,16,07,47,11.40
2008,06,16,07,48,11.40
2008,06,16,07,49,11.60
2008,06,16,07,50,11.60
2008,06,16,07,51,11.60
2008,06,16,07,52,11.60
2008,06,16,07,53,11.60
2008,06,16,07,54,11.60
2008,06,16,07,55,11.70
2008,06,16,07,56,11.70
2008,06,16,07,57,11.70
2008,06,16,07,58,11.70
2008,06,16,07,59,11.70
2008,06,16,08,00,11.80
2008,06,16,08,01,11.80
2008,06,16,08,02,11.80
2008,06,16,08,03,11.80
2008,06,16,08,04,11.90
2008,06,16,08,05,11.90
2008,06,16,08,06,12.00
2008,06,16,08,07,12.00
2008,06,16,08,08,12.10
2008,06,16,08,09,12.10
2008,06,16,08,10,12.20
2008,06,16,08,11,12.20
2008,06,16,08,12,12.20
2008,06,16,08,13,12.20
2008,06,16,08,14,12.30
2008,06,16,08,15,12.30
2008,06,16,08,16,12.30
2008,06,16,08,17,12.30
2008,06,16,08,18,12.30
2008,06,16,08,19,12.30
2008,06,16,08,20,12.30
2008,06,16,08,21,12.30
2008,06,16,08,22,12.30
2008,06,16,08,23,12.30
2008,06,16,08,24,12.30
2008,06,16,08,25,12.40
2008,06,16,08,26,12.50
2008,06,16,08,27,12.60
2008,06,16,08,28,12.60
2008,06,16,08,29,12.60
2008,06,16,08,30,12.70
2008,06,16,08,31,12.80
2008,06,16,08,32,12.80
2008,06,16,08,33,12.80
2008,06,16,08,34,12.80
2008,06,16,08,35,12.80
2008,06,16,08,36,12.80
2008,06,16,08,37,12.80
2008,06,16,08,38,12.80
2008,06,16,08,39,12.90
2008,06,16,08,40,13.00
2008,06,16,08,41,13.00
2008,06,16,08,42,13.00
2008,06,16,08,43,13.10
2008,06,16,08,44,13.20
2008,06,16,08,45,13.30
2008,06,16,08,46,13.40
2008,06,16,08,47,13.50
2008,06,16,08,48,13.60
2008,06,16,08,49,13.60
2008,06,16,08,50,13.70
2008,06,16,08,51,13.70
2008,06,16,08,52,13.80
2008,06,16,08,53,13.90
2008,06,16,08,54,14.00
2008,06,16,08,55,14.20
2008,06,16,08,56,14.30
2008,06,16,08,57,14.50
2008,06,16,08,58,14.50
2008,06,16,08,59,14.60
2008,06,16,09,00,14.60
2008,06,16,09,01,14.70
2008,06,16,09,02,14.70
2008,06,16,09,03,14.80
2008,06,16,09,04,14.90
2008,06,16,09,05,14.90
2008,06,16,09,06,14.90
2008,06,16,09,07,15.00
2008,06,16,09,08,15.10
2008,06,16,09,09,15.20
2008,06,16,09,10,15.20
2008,06,16,09,11,15.20
2008,06,16,09,12,15.20
2008,06,16,09,13,15.20
2008,06,16,09,14,15.40
2008,06,16,09,15,15.50
2008,06,16,09,16,15.60
2008,06,16,09,17,15.80
2008,06,16,09,18,15.80
2008,06,16,09,19,15.80
2008,06,16,09,20,15.80
2008,06,16,09,21,15.70
2008,06,16,09,22,15.60
2008,06,16,09,23,15.50
2008,06,16,09,24,15.40
2008,06,16,09,25,15.40
2008,06,16,09,26,15.40
2008,06,16,09,27,15.50
2008,06,16,09,28,15.50
2008,06,16,09,29,15.60
2008,06,16,09,30,15.60
2008,06,16,09,31,15.60
2008,06,16,09,32,15.70
2008,06,16,09,33,15.70
2008,06,16,09,34,15.80
2008,06,16,09,35,15.80
2008,06,16,09,36,15.80
2008,06,16,09,37,15.70
2008,06,16,09,38,15.70
2008,06,16,09,39,15.70
2008,06,16,09,40,15.80
2008,06,16,09,41,15.90
2008,06,16,09,42,16.10
2008,06,16,09,43,16.20
2008,06,16,09,44,16.30
2008,06,16,09,45,16.30
2008,06,16,09,46,16.30
2008,06,16,09,47,16.40
2008,06,16,09,48,16.40
2008,06,16,09,49,16.40
2008,06,16,09,50,16.40
2008,06,16,09,51,16.40
2008,06,16,09,52,16.40
2008,06,16,09,53,16.40
2008,06,16,09,54,16.40
2008,06,16,09,55,16.40
2008,06,16,09,56,16.50
2008,06,16,09,57,16.60
2008,06,16,09,58,16.60
2008,06,16,09,59,16.70
2008,06,16,10,00,16.80
2008,06,16,10,01,17.00
2008,06,16,10,02,16.90
2008,06,16,10,03,16.90
2008,06,16,10,04,16.90
2008,06,16,10,05,16.90
2008,06,16,10,06,16.70
2008,06,16,10,07,16.70
2008,06,16,10,08,16.70
2008,06,16,10,09,16.60
2008,06,16,10,10,16.50
2008,06,16,10,11,16.40
2008,06,16,10,12,16.40
2008,06,16,10,13,16.60
2008,06,16,10,14,16.60
2008,06,16,10,15,16.70
2008,06,16,10,16,16.60
2008,06,16,10,17,16.60
2008,06,16,10,18,16.60
2008,06,16,10,19,16.70
2008,06,16,10,20,16.70
2008,06,16,10,21,16.80
2008,06,16,10,22,16.80
2008,06,16,10,23,16.80
2008,06,16,10,24,16.80
2008,06,16,10,25,16.90
2008,06,16,10,26,17.00
2008,06,16,10,27,17.10
2008,06,16,10,28,17.20
2008,06,16,10,29,17.30
2008,06,16,10,30,17.30
2008,06,16,10,31,17.30
2008,06,16,10,32,17.30
2008,06,16,10,33,17.40
2008,06,16,10,34,17.50
2008,06,16,10,35,17.60
2008,06,16,10,36,17.60
2008,06,16,10,37,17.60
2008,06,16,10,38,17.70
2008,06,16,10,39,17.80
2008,06,16,10,40,17.80
2008,06,16,10,41,17.90
2008,06,16,10,42,17.80
2008,06,16,10,43,17.80
2008,06,16,10,44,17.80
2008,06,16,10,45,17.80
2008,06,16,10,46,17.90
2008,06,16,10,47,17.90
2008,06,16,10,48,17.90
2008,06,16,10,49,17.90
2008,06,16,10,50,17.90
2008,06,16,10,51,17.90
2008,06,16,10,52,17.70
2008,06,16,10,53,17.60
2008,06,16,10,54,17.50
2008,06,16,10,55,17.40
2008,06,16,10,56,17.30
2008,06,16,10,57,17.40
2008,06,16,10,58,17.40
2008,06,16,10,59,17.50
2008,06,16,11,00,17.50
2008,06,16,11,01,17.50
2008,06,16,11,02,17.50
2008,06,16,11,03,17.50
2008,06,16,11,04,17.60
2008,06,16,11,05,17.70
2008,06,16,11,06,17.90
2008,06,16,11,07,17.90
2008,06,16,11,08,18.00
2008,06,16,11,09,18.10
2008,06,16,11,10,18.20
2008,06,16,11,11,18.30
2008,06,16,11,12,18.30
2008,06,16,11,13,18.20
2008,06,16,11,14,18.00
2008,06,16,11,15,17.90
2008,06,16,11,16,17.90
2008,06,16,11,17,17.90
2008,06,16,11,18,17.90
2008,06,16,11,19,17.90
2008,06,16,11,20,17.90
2008,06,16,11,21,17.70
2008,06,16,11,22,17.70
2008,06,16,11,23,17.70
2008,06,16,11,24,17.80
2008,06,16,11,25,17.80
2008,06,16,11,26,17.90
2008,06,16,11,27,18.00
2008,06,16,11,28,18.10
2008,06,16,11,29,18.20
2008,06,16,11,30,18.20
2008,06,16,11,31,18.00
2008,06,16,11,32,17.90
2008,06,16,11,33,18.00
2008,06,16,11,34,18.00
2008,06,16,11,35,18.10
2008,06,16,11,36,18.10
2008,06,16,11,37,18.00
2008,06,16,11,38,17.90
2008,06,16,11,39,17.90
2008,06,16,11,40,17.80
2008,06,16,11,41,17.80
2008,06,16,11,42,17.80
2008,06,16,11,43,17.70
2008,06,16,11,44,17.50
2008,06,16,11,45,17.40
2008,06,16,11,46,17.40
2008,06,16,11,47,17.50
2008,06,16,11,48,17.60
2008,06,16,11,49,17.50
2008,06,16,11,50,17.50
2008,06,16,11,51,17.30
2008,06,16,11,52,17.30
2008,06,16,11,53,17.40
2008,06,16,11,54,17.40
2008,06,16,11,55,17.30
2008,06,16,11,56,17.30
2008,06,16,11,57,17.20
2008,06,16,11,58,17.20
2008,06,16,11,59,17.40
2008,06,16,12,00,17.40
2008,06,16,12,01,17.50
2008,06,16,12,02,17.50
2008,06,16,12,03,17.50
2008,06,16,12,04,17.50
2008,06,16,12,05,17.40
2008,06,16,12,06,17.30
2008,06,16,12,07,17.30
2008,06,16,12,08,17.40
2008,06,16,12,09,17.40
2008,06,16,12,10,17.50
2008,06,16,12,11,17.50
2008,06,16,12,12,17.30
2008,06,16,12,13,17.30
2008,06,16,12,14,17.40
2008,06,16,12,15,17.60
2008,06,16,12,16,17.70
2008,06,16,12,17,17.70
2008,06,16,12,18,17.70
2008,06,16,12,19,17.90
2008,06,16,12,20,17.90
2008,06,16,12,21,17.90
2008,06,16,12,22,17.90
2008,06,16,12,23,17.90
2008,06,16,12,24,17.90
2008,06,16,12,25,17.90
2008,06,16,12,26,17.90
2008,06,16,12,27,17.90
2008,06,16,12,28,17.90
2008,06,16,12,29,17.90
2008,06,16,12,30,17.90
2008,06,16,12,31,17.90
2008,06,16,12,32,17.90
2008,06,16,12,33,17.90
2008,06,16,12,34,17.90
2008,06,16,12,35,17.90
2008,06,16,12,36,17.90
2008,06,16,12,37,17.90
2008,06,16,12,38,17.90
2008,06,16,12,39,17.90
2008,06,16,12,40,17.80
2008,06,16,12,41,17.80
2008,06,16,12,42,17.80
2008,06,16,12,43,17.90
2008,06,16,12,44,18.00
2008,06,16,12,45,18.10
2008,06,16,12,46,18.10
2008,06,16,12,47,18.10
2008,06,16,12,48,17.90
2008,06,16,12,49,17.90
2008,06,16,12,50,17.80
2008,06,16,12,51,17.80
2008,06,16,12,52,17.90
2008,06,16,12,53,17.90
2008,06,16,12,54,17.90
2008,06,16,12,55,17.90
2008,06,16,12,56,17.90
2008,06,16,12,57,17.90
2008,06,16,12,58,17.70
2008,06,16,12,59,17.50
2008,06,16,13,00,17.50
2008,06,16,13,01,17.60
2008,06,16,13,02,17.80
2008,06,16,13,03,18.00
2008,06,16,13,04,18.20
2008,06,16,13,05,18.30
2008,06,16,13,06,18.40
2008,06,16,13,07,18.30
2008,06,16,13,08,18.20
2008,06,16,13,09,18.00
2008,06,16,13,10,17.90
2008,06,16,13,11,17.90
2008,06,16,13,12,17.80
2008,06,16,13,13,17.60
2008,06,16,13,14,17.50
2008,06,16,13,15,17.40
2008,06,16,13,16,17.40
2008,06,16,13,17,17.50
2008,06,16,13,18,17.70
2008,06,16,13,19,17.80
2008,06,16,13,20,17.80
2008,06,16,13,21,17.80
2008,06,16,13,22,17.80
2008,06,16,13,23,17.80
2008,06,16,13,24,18.00
2008,06,16,13,25,18.20
2008,06,16,13,26,18.40
2008,06,16,13,27,18.50
2008,06,16,13,28,18.50
2008,06,16,13,29,18.40
2008,06,16,13,30,18.30
2008,06,16,13,31,18.20
2008,06,16,13,32,18.20
2008,06,16,13,33,18.20
2008,06,16,13,34,18.20
2008,06,16,13,35,18.10
2008,06,16,13,36,18.10
2008,06,16,13,37,18.30
2008,06,16,13,38,18.40
2008,06,16,13,39,18.50
2008,06,16,13,40,18.50
2008,06,16,13,41,18.60
2008,06,16,13,42,18.70
2008,06,16,13,43,18.70
2008,06,16,13,44,18.70
2008,06,16,13,45,18.70
2008,06,16,13,46,18.60
2008,06,16,13,47,18.70
2008,06,16,13,48,18.70
2008,06,16,13,49,18.60
2008,06,16,13,50,18.50
2008,06,16,13,51,18.50
2008,06,16,13,52,18.40
2008,06,16,13,53,18.30
2008,06,16,13,54,18.20
2008,06,16,13,55,18.20
2008,06,16,13,56,18.20
2008,06,16,13,57,18.20
2008,06,16,13,58,18.10
2008,06,16,13,59,18.20
2008,06,16,14,00,18.30
2008,06,16,14,01,18.40
2008,06,16,14,02,18.30
2008,06,16,14,03,18.30
2008,06,16,14,04,18.20
2008,06,16,14,05,18.20
2008,06,16,14,06,18.20
2008,06,16,14,07,18.20
2008,06,16,14,08,18.30
2008,06,16,14,09,18.50
2008,06,16,14,10,18.50
2008,06,16,14,11,18.60
2008,06,16,14,12,18.80
2008,06,16,14,13,18.80
2008,06,16,14,14,18.80
2008,06,16,14,15,18.70
2008,06,16,14,16,18.70
2008,06,16,14,17,18.80
2008,06,16,14,18,18.90
2008,06,16,14,19,19.00
2008,06,16,14,20,19.10
2008,06,16,14,21,19.20
2008,06,16,14,22,19.10
2008,06,16,14,23,19.00
2008,06,16,14,24,19.10
2008,06,16,14,25,19.20
2008,06,16,14,26,19.20
2008,06,16,14,27,19.10
2008,06,16,14,28,19.20
2008,06,16,14,29,19.10
2008,06,16,14,30,19.00
2008,06,16,14,31,18.90
2008,06,16,14,32,18.80
2008,06,16,14,33,18.70
2008,06,16,14,34,18.70
2008,06,16,14,35,18.80
2008,06,16,14,36,18.90
2008,06,16,14,37,19.00
2008,06,16,14,38,19.10
2008,06,16,14,39,19.20
2008,06,16,14,40,19.10
2008,06,16,14,41,19.10
2008,06,16,14,42,19.10
2008,06,16,14,43,19.00
2008,06,16,14,44,18.80
2008,06,16,14,45,18.80
2008,06,16,14,46,18.70
2008,06,16,14,47,18.70
2008,06,16,14,48,18.80
2008,06,16,14,49,18.90
2008,06,16,14,50,18.90
2008,06,16,14,51,19.00
2008,06,16,14,52,19.10
2008,06,16,14,53,19.10
2008,06,16,14,54,19.10
2008,06,16,14,55,19.00
2008,06,16,14,56,18.90
2008,06,16,14,57,18.90
2008,06,16,14,58,18.90
2008,06,16,14,59,18.90
2008,06,16,15,00,19.10
2008,06,16,15,01,18.90
2008,06,16,15,02,18.90
2008,06,16,15,03,18.70
2008,06,16,15,04,18.60
2008,06,16,15,05,18.60
2008,06,16,15,06,18.50
2008,06,16,15,07,18.60
2008,06,16,15,08,18.70
2008,06,16,15,09,18.70
2008,06,16,15,10,18.90
2008,06,16,15,11,18.80
2008,06,16,15,12,18.80
2008,06,16,15,13,18.70
2008,06,16,15,14,18.70
2008,06,16,15,15,18.80
2008,06,16,15,16,18.70
2008,06,16,15,17,18.60
2008,06,16,15,18,18.60
2008,06,16,15,19,18.60
2008,06,16,15,20,18.40
2008,06,16,15,21,18.30
2008,06,16,15,22,18.40
2008,06,16,15,23,18.30
2008,06,16,15,24,18.20
2008,06,16,15,25,18.00
2008,06,16,15,26,17.80
2008,06,16,15,27,17.70
2008,06,16,15,28,17.70
2008,06,16,15,29,17.80
2008,06,16,15,30,17.90
2008,06,16,15,31,17.90
2008,06,16,15,32,18.00
2008,06,16,15,33,18.00
2008,06,16,15,34,17.90
2008,06,16,15,35,17.90
2008,06,16,15,36,17.80
2008,06,16,15,37,17.80
2008,06,16,15,38,17.70
2008,06,16,15,39,17.80
2008,06,16,15,40,17.90
2008,06,16,15,41,17.90
2008,06,16,15,42,17.90
2008,06,16,15,43,17.90
2008,06,16,15,44,17.90
2008,06,16,15,45,17.90
2008,06,16,15,46,18.00
2008,06,16,15,47,18.10
2008,06,16,15,48,18.10
2008,06,16,15,49,18.10
2008,06,16,15,50,18.00
2008,06,16,15,51,17.90
2008,06,16,15,52,17.90
2008,06,16,15,53,17.90
2008,06,16,15,54,18.00
2008,06,16,15,55,18.10
2008,06,16,15,56,18.20
2008,06,16,15,57,18.20
2008,06,16,15,58,18.20
2008,06,16,15,59,18.20
2008,06,16,16,00,18.20
2008,06,16,16,01,18.20
2008,06,16,16,02,18.10
2008,06,16,16,03,18.10
2008,06,16,16,04,18.20
2008,06,16,16,05,18.20
2008,06,16,16,06,18.10
2008,06,16,16,07,18.00
2008,06,16,16,08,17.90
2008,06,16,16,09,17.90
2008,06,16,16,10,17.80
2008,06,16,16,11,17.70
2008,06,16,16,12,17.50
2008,06,16,16,13,17.50
2008,06,16,16,14,17.40
2008,06,16,16,15,17.30
2008,06,16,16,16,17.30
2008,06,16,16,17,17.30
2008,06,16,16,18,17.20
2008,06,16,16,19,17.00
2008,06,16,16,20,16.90
2008,06,16,16,21,16.90
2008,06,16,16,22,16.80
2008,06,16,16,23,16.70
2008,06,16,16,24,16.70
2008,06,16,16,25,16.70
2008,06,16,16,26,16.60
2008,06,16,16,27,16.40
2008,06,16,16,28,16.40
2008,06,16,16,29,16.40
2008,06,16,16,30,16.40
2008,06,16,16,31,16.50
2008,06,16,16,32,16.70
2008,06,16,16,33,16.70
2008,06,16,16,34,16.80
2008,06,16,16,35,16.70
2008,06,16,16,36,16.80
2008,06,16,16,37,16.80
2008,06,16,16,38,16.70
2008,06,16,16,39,16.70
2008,06,16,16,40,16.70
2008,06,16,16,41,16.60
2008,06,16,16,42,16.60
2008,06,16,16,43,16.60
2008,06,16,16,44,16.60
2008,06,16,16,45,16.60
2008,06,16,16,46,16.60
2008,06,16,16,47,16.60
2008,06,16,16,48,16.60
2008,06,16,16,49,16.70
2008,06,16,16,50,16.70
2008,06,16,16,51,16.70
2008,06,16,16,52,16.80
2008,06,16,16,53,16.80
2008,06,16,16,54,16.80
2008,06,16,16,55,16.80
2008,06,16,16,56,16.70
2008,06,16,16,57,16.60
2008,06,16,16,58,16.60
2008,06,16,16,59,16.60
2008,06,16,17,00,16.50
2008,06,16,17,01,16.40
2008,06,16,17,02,16.40
2008,06,16,17,03,16.40
2008,06,16,17,04,16.40
2008,06,16,17,05,16.40
2008,06,16,17,06,16.40
2008,06,16,17,07,16.40
2008,06,16,17,08,16.40
2008,06,16,17,09,16.40
2008,06,16,17,10,16.40
2008,06,16,17,11,16.40
2008,06,16,17,12,16.40
2008,06,16,17,13,16.30
2008,06,16,17,14,16.40
2008,06,16,17,15,16.40
2008,06,16,17,16,16.50
2008,06,16,17,17,16.60
2008,06,16,17,18,16.60
2008,06,16,17,19,16.70
2008,06,16,17,20,16.70
2008,06,16,17,21,16.80
2008,06,16,17,22,16.80
2008,06,16,17,23,16.70
2008,06,16,17,24,16.70
2008,06,16,17,25,16.50
2008,06,16,17,26,16.30
2008,06,16,17,27,16.20
2008,06,16,17,28,16.10
2008,06,16,17,29,16.00
2008,06,16,17,30,15.90
2008,06,16,17,31,15.90
2008,06,16,17,32,15.80
2008,06,16,17,33,15.80
2008,06,16,17,34,15.80
2008,06,16,17,35,15.80