Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,28,00,00,6.80
2015,09,28,00,01,6.80
2015,09,28,00,02,6.80
2015,09,28,00,03,6.80
2015,09,28,00,04,6.80
2015,09,28,00,05,6.80
2015,09,28,00,06,6.80
2015,09,28,00,07,6.80
2015,09,28,00,08,6.80
2015,09,28,00,09,6.80
2015,09,28,00,10,6.80
2015,09,28,00,11,6.80
2015,09,28,00,12,6.80
2015,09,28,00,13,6.80
2015,09,28,00,14,6.80
2015,09,28,00,15,6.80
2015,09,28,00,16,6.80
2015,09,28,00,17,6.80
2015,09,28,00,18,6.80
2015,09,28,00,19,6.80
2015,09,28,00,20,6.70
2015,09,28,00,21,6.70
2015,09,28,00,22,6.70
2015,09,28,00,23,6.60
2015,09,28,00,24,6.60
2015,09,28,00,25,6.60
2015,09,28,00,26,6.60
2015,09,28,00,27,6.60
2015,09,28,00,28,6.60
2015,09,28,00,29,6.50
2015,09,28,00,30,6.40
2015,09,28,00,31,6.50
2015,09,28,00,32,6.60
2015,09,28,00,33,6.60
2015,09,28,00,34,6.60
2015,09,28,00,35,6.60
2015,09,28,00,36,6.60
2015,09,28,00,37,6.60
2015,09,28,00,38,6.60
2015,09,28,00,39,6.60
2015,09,28,00,40,6.60
2015,09,28,00,41,6.60
2015,09,28,00,42,6.50
2015,09,28,00,43,6.40
2015,09,28,00,44,6.40
2015,09,28,00,45,6.40
2015,09,28,00,46,6.40
2015,09,28,00,47,6.30
2015,09,28,00,48,6.30
2015,09,28,00,49,6.30
2015,09,28,00,50,6.30
2015,09,28,00,51,6.30
2015,09,28,00,52,6.30
2015,09,28,00,53,6.20
2015,09,28,00,54,6.20
2015,09,28,00,55,6.20
2015,09,28,00,56,6.20
2015,09,28,00,57,6.20
2015,09,28,00,58,6.20
2015,09,28,00,59,6.20
2015,09,28,01,00,6.20
2015,09,28,01,01,6.20
2015,09,28,01,02,6.30
2015,09,28,01,03,6.30
2015,09,28,01,04,6.30
2015,09,28,01,05,6.30
2015,09,28,01,06,6.30
2015,09,28,01,07,6.40
2015,09,28,01,08,6.40
2015,09,28,01,09,6.40
2015,09,28,01,10,6.40
2015,09,28,01,11,6.40
2015,09,28,01,12,6.40
2015,09,28,01,13,6.40
2015,09,28,01,14,6.40
2015,09,28,01,15,6.40
2015,09,28,01,16,6.40
2015,09,28,01,17,6.40
2015,09,28,01,18,6.40
2015,09,28,01,19,6.30
2015,09,28,01,20,6.30
2015,09,28,01,21,6.30
2015,09,28,01,22,6.30
2015,09,28,01,23,6.30
2015,09,28,01,24,6.30
2015,09,28,01,25,6.30
2015,09,28,01,26,6.30
2015,09,28,01,27,6.30
2015,09,28,01,28,6.30
2015,09,28,01,29,6.20
2015,09,28,01,30,6.20
2015,09,28,01,31,6.20
2015,09,28,01,32,6.20
2015,09,28,01,33,6.20
2015,09,28,01,34,6.20
2015,09,28,01,35,6.20
2015,09,28,01,36,6.10
2015,09,28,01,37,6.10
2015,09,28,01,38,6.10
2015,09,28,01,39,6.10
2015,09,28,01,40,6.10
2015,09,28,01,41,6.10
2015,09,28,01,42,6.10
2015,09,28,01,43,6.00
2015,09,28,01,44,6.00
2015,09,28,01,45,6.00
2015,09,28,01,46,6.00
2015,09,28,01,47,6.00
2015,09,28,01,48,6.00
2015,09,28,01,49,6.00
2015,09,28,01,50,5.90
2015,09,28,01,51,5.90
2015,09,28,01,52,5.90
2015,09,28,01,53,5.90
2015,09,28,01,54,5.90
2015,09,28,01,55,5.90
2015,09,28,01,56,5.90
2015,09,28,01,57,5.90
2015,09,28,01,58,5.90
2015,09,28,01,59,6.00
2015,09,28,02,00,6.00
2015,09,28,02,01,6.00
2015,09,28,02,02,6.00
2015,09,28,02,03,6.00
2015,09,28,02,04,6.00
2015,09,28,02,05,6.00
2015,09,28,02,06,6.00
2015,09,28,02,07,6.00
2015,09,28,02,08,6.00
2015,09,28,02,09,5.90
2015,09,28,02,10,5.90
2015,09,28,02,11,5.90
2015,09,28,02,12,5.90
2015,09,28,02,13,5.90
2015,09,28,02,14,5.90
2015,09,28,02,15,5.80
2015,09,28,02,16,5.80
2015,09,28,02,17,5.80
2015,09,28,02,18,5.80
2015,09,28,02,19,5.80
2015,09,28,02,20,5.80
2015,09,28,02,21,5.80
2015,09,28,02,22,5.80
2015,09,28,02,23,5.80
2015,09,28,02,24,5.80
2015,09,28,02,25,5.80
2015,09,28,02,26,5.80
2015,09,28,02,27,5.80
2015,09,28,02,28,5.80
2015,09,28,02,29,5.80
2015,09,28,02,30,5.70
2015,09,28,02,31,5.70
2015,09,28,02,32,5.70
2015,09,28,02,33,5.70
2015,09,28,02,34,5.70
2015,09,28,02,35,5.70
2015,09,28,02,36,5.70
2015,09,28,02,37,5.70
2015,09,28,02,38,5.70
2015,09,28,02,39,5.70
2015,09,28,02,40,5.70
2015,09,28,02,41,5.70
2015,09,28,02,42,5.70
2015,09,28,02,43,5.70
2015,09,28,02,44,5.70
2015,09,28,02,45,5.70
2015,09,28,02,46,5.70
2015,09,28,02,47,5.70
2015,09,28,02,48,5.70
2015,09,28,02,49,5.70
2015,09,28,02,50,5.70
2015,09,28,02,51,5.70
2015,09,28,02,52,5.70
2015,09,28,02,53,5.70
2015,09,28,02,54,5.70
2015,09,28,02,55,5.70
2015,09,28,02,56,5.70
2015,09,28,02,57,5.70
2015,09,28,02,58,5.70
2015,09,28,02,59,5.70
2015,09,28,03,00,5.70
2015,09,28,03,01,5.70
2015,09,28,03,02,5.60
2015,09,28,03,03,5.60
2015,09,28,03,04,5.60
2015,09,28,03,05,5.60
2015,09,28,03,06,5.60
2015,09,28,03,07,5.60
2015,09,28,03,08,5.60
2015,09,28,03,09,5.60
2015,09,28,03,10,5.60
2015,09,28,03,11,5.60
2015,09,28,03,12,5.70
2015,09,28,03,13,5.70
2015,09,28,03,14,5.70
2015,09,28,03,15,5.70
2015,09,28,03,16,5.70
2015,09,28,03,17,5.70
2015,09,28,03,18,5.70
2015,09,28,03,19,5.70
2015,09,28,03,20,5.70
2015,09,28,03,21,5.80
2015,09,28,03,22,5.80
2015,09,28,03,23,5.80
2015,09,28,03,24,5.80
2015,09,28,03,25,5.80
2015,09,28,03,26,5.80
2015,09,28,03,27,5.80
2015,09,28,03,28,5.80
2015,09,28,03,29,5.80
2015,09,28,03,30,5.80
2015,09,28,03,31,5.80
2015,09,28,03,32,5.80
2015,09,28,03,33,5.80
2015,09,28,03,34,5.80
2015,09,28,03,35,5.80
2015,09,28,03,36,5.80
2015,09,28,03,37,5.80
2015,09,28,03,38,5.80
2015,09,28,03,39,5.80
2015,09,28,03,40,5.70
2015,09,28,03,41,5.70
2015,09,28,03,42,5.80
2015,09,28,03,43,5.80
2015,09,28,03,44,5.80
2015,09,28,03,45,5.80
2015,09,28,03,46,5.80
2015,09,28,03,47,5.80
2015,09,28,03,48,5.80
2015,09,28,03,49,5.80
2015,09,28,03,50,5.70
2015,09,28,03,51,5.70
2015,09,28,03,52,5.70
2015,09,28,03,53,5.70
2015,09,28,03,54,5.70
2015,09,28,03,55,5.70
2015,09,28,03,56,5.70
2015,09,28,03,57,5.70
2015,09,28,03,58,5.70
2015,09,28,03,59,5.70
2015,09,28,04,00,5.60
2015,09,28,04,01,5.60
2015,09,28,04,02,5.60
2015,09,28,04,03,5.60
2015,09,28,04,04,5.50
2015,09,28,04,05,5.50
2015,09,28,04,06,5.50
2015,09,28,04,07,5.50
2015,09,28,04,08,5.50
2015,09,28,04,09,5.50
2015,09,28,04,10,5.60
2015,09,28,04,11,5.60
2015,09,28,04,12,5.70
2015,09,28,04,13,5.70
2015,09,28,04,14,5.70
2015,09,28,04,15,5.70
2015,09,28,04,16,5.80
2015,09,28,04,17,5.80
2015,09,28,04,18,5.70
2015,09,28,04,19,5.70
2015,09,28,04,20,5.70
2015,09,28,04,21,5.70
2015,09,28,04,22,5.70
2015,09,28,04,23,5.70
2015,09,28,04,24,5.70
2015,09,28,04,25,5.70
2015,09,28,04,26,5.60
2015,09,28,04,27,5.60
2015,09,28,04,28,5.60
2015,09,28,04,29,5.60
2015,09,28,04,30,5.70
2015,09,28,04,31,5.70
2015,09,28,04,32,5.70
2015,09,28,04,33,5.60
2015,09,28,04,34,5.60
2015,09,28,04,35,5.60
2015,09,28,04,36,5.50
2015,09,28,04,37,5.50
2015,09,28,04,38,5.40
2015,09,28,04,39,5.30
2015,09,28,04,40,5.30
2015,09,28,04,41,5.30
2015,09,28,04,42,5.30
2015,09,28,04,43,5.30
2015,09,28,04,44,5.30
2015,09,28,04,45,5.30
2015,09,28,04,46,5.30
2015,09,28,04,47,5.30
2015,09,28,04,48,5.30
2015,09,28,04,49,5.30
2015,09,28,04,50,5.30
2015,09,28,04,51,5.30
2015,09,28,04,52,5.30
2015,09,28,04,53,5.30
2015,09,28,04,54,5.30
2015,09,28,04,55,5.30
2015,09,28,04,56,5.30
2015,09,28,04,57,5.40
2015,09,28,04,58,5.40
2015,09,28,04,59,5.30
2015,09,28,05,00,5.30
2015,09,28,05,01,5.30
2015,09,28,05,02,5.30
2015,09,28,05,03,5.30
2015,09,28,05,04,5.30
2015,09,28,05,05,5.30
2015,09,28,05,06,5.30
2015,09,28,05,07,5.30
2015,09,28,05,08,5.30
2015,09,28,05,09,5.30
2015,09,28,05,10,5.30
2015,09,28,05,11,5.30
2015,09,28,05,12,5.30
2015,09,28,05,13,5.30
2015,09,28,05,14,5.30
2015,09,28,05,15,5.30
2015,09,28,05,16,5.30
2015,09,28,05,17,5.30
2015,09,28,05,18,5.20
2015,09,28,05,19,5.20
2015,09,28,05,20,5.20
2015,09,28,05,21,5.20
2015,09,28,05,22,5.20
2015,09,28,05,23,5.20
2015,09,28,05,24,5.10
2015,09,28,05,25,5.10
2015,09,28,05,26,5.10
2015,09,28,05,27,5.10
2015,09,28,05,28,5.10
2015,09,28,05,29,5.10
2015,09,28,05,30,5.10
2015,09,28,05,31,5.10
2015,09,28,05,32,5.10
2015,09,28,05,33,5.10
2015,09,28,05,34,5.10
2015,09,28,05,35,5.10
2015,09,28,05,36,5.10
2015,09,28,05,37,5.10
2015,09,28,05,38,5.10
2015,09,28,05,39,5.10
2015,09,28,05,40,5.10
2015,09,28,05,41,5.10
2015,09,28,05,42,5.10
2015,09,28,05,43,5.10
2015,09,28,05,44,5.10
2015,09,28,05,45,5.10
2015,09,28,05,46,5.10
2015,09,28,05,47,5.10
2015,09,28,05,48,5.10
2015,09,28,05,49,5.10
2015,09,28,05,50,5.10
2015,09,28,05,51,5.10
2015,09,28,05,52,5.10
2015,09,28,05,53,5.10
2015,09,28,05,54,5.10
2015,09,28,05,55,5.00
2015,09,28,05,56,4.90
2015,09,28,05,57,4.90
2015,09,28,05,58,4.90
2015,09,28,05,59,4.90
2015,09,28,06,00,4.90
2015,09,28,06,01,4.80
2015,09,28,06,02,4.80
2015,09,28,06,03,4.80
2015,09,28,06,04,4.80
2015,09,28,06,05,4.70
2015,09,28,06,06,4.70
2015,09,28,06,07,4.70
2015,09,28,06,08,4.70
2015,09,28,06,09,4.70
2015,09,28,06,10,4.70
2015,09,28,06,11,4.70
2015,09,28,06,12,4.70
2015,09,28,06,13,4.70
2015,09,28,06,14,4.70
2015,09,28,06,15,4.70
2015,09,28,06,16,4.70
2015,09,28,06,17,4.70
2015,09,28,06,18,4.70
2015,09,28,06,19,4.70
2015,09,28,06,20,4.70
2015,09,28,06,21,4.70
2015,09,28,06,22,4.70
2015,09,28,06,23,4.60
2015,09,28,06,24,4.60
2015,09,28,06,25,4.60
2015,09,28,06,26,4.70
2015,09,28,06,27,4.70
2015,09,28,06,28,4.70
2015,09,28,06,29,4.70
2015,09,28,06,30,4.70
2015,09,28,06,31,4.70
2015,09,28,06,32,4.70
2015,09,28,06,33,4.70
2015,09,28,06,34,4.60
2015,09,28,06,35,4.60
2015,09,28,06,36,4.70
2015,09,28,06,37,4.70
2015,09,28,06,38,4.60
2015,09,28,06,39,4.60
2015,09,28,06,40,4.60
2015,09,28,06,41,4.60
2015,09,28,06,42,4.60
2015,09,28,06,43,4.70
2015,09,28,06,44,4.70
2015,09,28,06,45,4.80
2015,09,28,06,46,4.80
2015,09,28,06,47,4.80
2015,09,28,06,48,4.80
2015,09,28,06,49,4.90
2015,09,28,06,50,4.90
2015,09,28,06,51,4.90
2015,09,28,06,52,4.90
2015,09,28,06,53,4.90
2015,09,28,06,54,4.90
2015,09,28,06,55,4.90
2015,09,28,06,56,4.90
2015,09,28,06,57,4.90
2015,09,28,06,58,4.90
2015,09,28,06,59,4.90
2015,09,28,07,00,4.90
2015,09,28,07,01,4.90
2015,09,28,07,02,4.80
2015,09,28,07,03,4.80
2015,09,28,07,04,4.80
2015,09,28,07,05,4.80
2015,09,28,07,06,4.80
2015,09,28,07,07,4.80
2015,09,28,07,08,4.80
2015,09,28,07,09,4.80
2015,09,28,07,10,4.80
2015,09,28,07,11,4.80
2015,09,28,07,12,4.80
2015,09,28,07,13,4.80
2015,09,28,07,14,4.80
2015,09,28,07,15,4.80
2015,09,28,07,16,4.80
2015,09,28,07,17,4.80
2015,09,28,07,18,4.80
2015,09,28,07,19,4.80
2015,09,28,07,20,4.80
2015,09,28,07,21,4.70
2015,09,28,07,22,4.70
2015,09,28,07,23,4.70
2015,09,28,07,24,4.70
2015,09,28,07,25,4.70
2015,09,28,07,26,4.60
2015,09,28,07,27,4.60
2015,09,28,07,28,4.60
2015,09,28,07,29,4.60
2015,09,28,07,30,4.60
2015,09,28,07,31,4.60
2015,09,28,07,32,4.60
2015,09,28,07,33,4.60
2015,09,28,07,34,4.60
2015,09,28,07,35,4.60
2015,09,28,07,36,4.60
2015,09,28,07,37,4.60
2015,09,28,07,38,4.60
2015,09,28,07,39,4.60
2015,09,28,07,40,4.60
2015,09,28,07,41,4.60
2015,09,28,07,42,4.60
2015,09,28,07,43,4.70
2015,09,28,07,44,4.70
2015,09,28,07,45,4.70
2015,09,28,07,46,4.80
2015,09,28,07,47,4.80
2015,09,28,07,48,4.80
2015,09,28,07,49,4.80
2015,09,28,07,50,4.90
2015,09,28,07,51,4.90
2015,09,28,07,52,5.00
2015,09,28,07,53,5.10
2015,09,28,07,54,5.10
2015,09,28,07,55,5.10
2015,09,28,07,56,5.20
2015,09,28,07,57,5.30
2015,09,28,07,58,5.30
2015,09,28,07,59,5.50
2015,09,28,08,00,5.50
2015,09,28,08,01,5.60
2015,09,28,08,02,5.70
2015,09,28,08,03,5.80
2015,09,28,08,04,5.90
2015,09,28,08,05,6.00
2015,09,28,08,06,6.00
2015,09,28,08,07,6.10
2015,09,28,08,08,6.20
2015,09,28,08,09,6.20
2015,09,28,08,10,6.30
2015,09,28,08,11,6.40
2015,09,28,08,12,6.40
2015,09,28,08,13,6.50
2015,09,28,08,14,6.60
2015,09,28,08,15,6.70
2015,09,28,08,16,6.70
2015,09,28,08,17,6.80
2015,09,28,08,18,6.80
2015,09,28,08,19,6.80
2015,09,28,08,20,6.90
2015,09,28,08,21,6.90
2015,09,28,08,22,7.00
2015,09,28,08,23,7.00
2015,09,28,08,24,7.10
2015,09,28,08,25,7.10
2015,09,28,08,26,7.20
2015,09,28,08,27,7.30
2015,09,28,08,28,7.40
2015,09,28,08,29,7.50
2015,09,28,08,30,7.60
2015,09,28,08,31,7.80
2015,09,28,08,32,7.90
2015,09,28,08,33,8.00
2015,09,28,08,34,8.20
2015,09,28,08,35,8.30
2015,09,28,08,36,8.50
2015,09,28,08,37,8.60
2015,09,28,08,38,8.80
2015,09,28,08,39,8.90
2015,09,28,08,40,9.00
2015,09,28,08,41,9.10
2015,09,28,08,42,9.20
2015,09,28,08,43,9.30
2015,09,28,08,44,9.40
2015,09,28,08,45,9.50
2015,09,28,08,46,9.50
2015,09,28,08,47,9.60
2015,09,28,08,48,9.70
2015,09,28,08,49,9.70
2015,09,28,08,50,9.70
2015,09,28,08,51,9.80
2015,09,28,08,52,9.90
2015,09,28,08,53,10.00
2015,09,28,08,54,10.20
2015,09,28,08,55,10.30
2015,09,28,08,56,10.40
2015,09,28,08,57,10.60
2015,09,28,08,58,10.80
2015,09,28,08,59,10.90
2015,09,28,09,00,11.10
2015,09,28,09,01,11.20
2015,09,28,09,02,11.30
2015,09,28,09,03,11.40
2015,09,28,09,04,11.50
2015,09,28,09,05,11.60
2015,09,28,09,06,11.70
2015,09,28,09,07,11.80
2015,09,28,09,08,11.90
2015,09,28,09,09,12.00
2015,09,28,09,10,12.10
2015,09,28,09,11,12.20
2015,09,28,09,12,12.30
2015,09,28,09,13,12.40
2015,09,28,09,14,12.50
2015,09,28,09,15,12.50
2015,09,28,09,16,12.60
2015,09,28,09,17,12.60
2015,09,28,09,18,12.70
2015,09,28,09,19,12.70
2015,09,28,09,20,12.70
2015,09,28,09,21,12.80
2015,09,28,09,22,12.90
2015,09,28,09,23,13.00
2015,09,28,09,24,13.00
2015,09,28,09,25,13.10
2015,09,28,09,26,13.20
2015,09,28,09,27,13.20
2015,09,28,09,28,13.30
2015,09,28,09,29,13.30
2015,09,28,09,30,13.30
2015,09,28,09,31,13.40
2015,09,28,09,32,13.40
2015,09,28,09,33,13.50
2015,09,28,09,34,13.60
2015,09,28,09,35,13.60
2015,09,28,09,36,13.60
2015,09,28,09,37,13.70
2015,09,28,09,38,13.70
2015,09,28,09,39,13.70
2015,09,28,09,40,13.80
2015,09,28,09,41,13.90
2015,09,28,09,42,13.90
2015,09,28,09,43,14.00
2015,09,28,09,44,14.00
2015,09,28,09,45,14.10
2015,09,28,09,46,14.20
2015,09,28,09,47,14.00
2015,09,28,09,48,14.00
2015,09,28,09,49,13.90
2015,09,28,09,50,13.90
2015,09,28,09,51,13.90
2015,09,28,09,52,13.80
2015,09,28,09,53,13.80
2015,09,28,09,54,13.80
2015,09,28,09,55,13.80
2015,09,28,09,56,13.80
2015,09,28,09,57,13.90
2015,09,28,09,58,13.90
2015,09,28,09,59,13.90
2015,09,28,10,00,13.90
2015,09,28,10,01,13.90
2015,09,28,10,02,13.90
2015,09,28,10,03,13.90
2015,09,28,10,04,13.90
2015,09,28,10,05,14.00
2015,09,28,10,06,14.20
2015,09,28,10,07,14.20
2015,09,28,10,08,14.20
2015,09,28,10,09,14.20
2015,09,28,10,10,14.20
2015,09,28,10,11,14.30
2015,09,28,10,12,14.40
2015,09,28,10,13,14.50
2015,09,28,10,14,14.50
2015,09,28,10,15,14.50
2015,09,28,10,16,14.60
2015,09,28,10,17,14.60
2015,09,28,10,18,14.50
2015,09,28,10,19,14.60
2015,09,28,10,20,14.60
2015,09,28,10,21,14.70
2015,09,28,10,22,14.80
2015,09,28,10,23,14.80
2015,09,28,10,24,14.80
2015,09,28,10,25,14.90
2015,09,28,10,26,14.90
2015,09,28,10,27,14.80
2015,09,28,10,28,14.70
2015,09,28,10,29,14.70
2015,09,28,10,30,14.60
2015,09,28,10,31,14.60
2015,09,28,10,32,14.60
2015,09,28,10,33,14.60
2015,09,28,10,34,14.70
2015,09,28,10,35,14.80
2015,09,28,10,36,14.80
2015,09,28,10,37,14.80
2015,09,28,10,38,14.90
2015,09,28,10,39,15.00
2015,09,28,10,40,15.10
2015,09,28,10,41,15.20
2015,09,28,10,42,15.30
2015,09,28,10,43,15.30
2015,09,28,10,44,15.30
2015,09,28,10,45,15.20
2015,09,28,10,46,15.20
2015,09,28,10,47,15.20
2015,09,28,10,48,15.30
2015,09,28,10,49,15.30
2015,09,28,10,50,15.30
2015,09,28,10,51,15.40
2015,09,28,10,52,15.50
2015,09,28,10,53,15.50
2015,09,28,10,54,15.60
2015,09,28,10,55,15.60
2015,09,28,10,56,15.50
2015,09,28,10,57,15.60
2015,09,28,10,58,15.60
2015,09,28,10,59,15.50
2015,09,28,11,00,15.50
2015,09,28,11,01,15.40
2015,09,28,11,02,15.30
2015,09,28,11,03,15.30
2015,09,28,11,04,15.30
2015,09,28,11,05,15.20
2015,09,28,11,06,15.30
2015,09,28,11,07,15.30
2015,09,28,11,08,15.40
2015,09,28,11,09,15.40
2015,09,28,11,10,15.50
2015,09,28,11,11,15.50
2015,09,28,11,12,15.60
2015,09,28,11,13,15.60
2015,09,28,11,14,15.70
2015,09,28,11,15,15.60
2015,09,28,11,16,15.60
2015,09,28,11,17,15.60
2015,09,28,11,18,15.60
2015,09,28,11,19,15.60
2015,09,28,11,20,15.80
2015,09,28,11,21,15.90
2015,09,28,11,22,15.90
2015,09,28,11,23,16.10
2015,09,28,11,24,16.10
2015,09,28,11,25,16.10
2015,09,28,11,26,16.10
2015,09,28,11,27,16.10
2015,09,28,11,28,16.00
2015,09,28,11,29,15.90
2015,09,28,11,30,15.80
2015,09,28,11,31,15.80
2015,09,28,11,32,15.80
2015,09,28,11,33,15.80
2015,09,28,11,34,16.00
2015,09,28,11,35,16.10
2015,09,28,11,36,16.10
2015,09,28,11,37,15.90
2015,09,28,11,38,15.90
2015,09,28,11,39,16.10
2015,09,28,11,40,16.10
2015,09,28,11,41,16.20
2015,09,28,11,42,16.30
2015,09,28,11,43,16.30
2015,09,28,11,44,16.30
2015,09,28,11,45,16.40
2015,09,28,11,46,16.40
2015,09,28,11,47,16.40
2015,09,28,11,48,16.30
2015,09,28,11,49,16.30
2015,09,28,11,50,16.20
2015,09,28,11,51,16.10
2015,09,28,11,52,16.10
2015,09,28,11,53,16.10
2015,09,28,11,54,16.10
2015,09,28,11,55,16.20
2015,09,28,11,56,16.20
2015,09,28,11,57,16.10
2015,09,28,11,58,16.10
2015,09,28,11,59,16.10
2015,09,28,12,00,16.10
2015,09,28,12,01,16.10
2015,09,28,12,02,16.10
2015,09,28,12,03,16.20
2015,09,28,12,04,16.20
2015,09,28,12,05,16.30
2015,09,28,12,06,16.30
2015,09,28,12,07,16.40
2015,09,28,12,08,16.60
2015,09,28,12,09,16.70
2015,09,28,12,10,16.80
2015,09,28,12,11,16.90
2015,09,28,12,12,17.00
2015,09,28,12,13,17.00
2015,09,28,12,14,17.10
2015,09,28,12,15,17.10
2015,09,28,12,16,17.20
2015,09,28,12,17,17.30
2015,09,28,12,18,17.30
2015,09,28,12,19,17.40
2015,09,28,12,20,17.40
2015,09,28,12,21,17.50
2015,09,28,12,22,17.50
2015,09,28,12,23,17.50
2015,09,28,12,24,17.60
2015,09,28,12,25,17.50
2015,09,28,12,26,17.50
2015,09,28,12,27,17.70
2015,09,28,12,28,17.80
2015,09,28,12,29,17.90
2015,09,28,12,30,18.00
2015,09,28,12,31,18.10
2015,09,28,12,32,18.00
2015,09,28,12,33,17.90
2015,09,28,12,34,17.90
2015,09,28,12,35,17.80
2015,09,28,12,36,17.70
2015,09,28,12,37,17.70
2015,09,28,12,38,17.50
2015,09,28,12,39,17.60
2015,09,28,12,40,17.60
2015,09,28,12,41,17.50
2015,09,28,12,42,17.40
2015,09,28,12,43,17.50
2015,09,28,12,44,17.50
2015,09,28,12,45,17.60
2015,09,28,12,46,17.60
2015,09,28,12,47,17.60
2015,09,28,12,48,17.60
2015,09,28,12,49,17.70
2015,09,28,12,50,17.70
2015,09,28,12,51,17.60
2015,09,28,12,52,17.60
2015,09,28,12,53,17.50
2015,09,28,12,54,17.50
2015,09,28,12,55,17.50
2015,09,28,12,56,17.50
2015,09,28,12,57,17.50
2015,09,28,12,58,17.40
2015,09,28,12,59,17.30
2015,09,28,13,00,17.30
2015,09,28,13,01,17.30
2015,09,28,13,02,17.30
2015,09,28,13,03,17.40
2015,09,28,13,04,17.40
2015,09,28,13,05,17.30
2015,09,28,13,06,17.40
2015,09,28,13,07,17.40
2015,09,28,13,08,17.50
2015,09,28,13,09,17.60
2015,09,28,13,10,17.70
2015,09,28,13,11,17.70
2015,09,28,13,12,17.70
2015,09,28,13,13,17.70
2015,09,28,13,14,17.60
2015,09,28,13,15,17.50
2015,09,28,13,16,17.50
2015,09,28,13,17,17.50
2015,09,28,13,18,17.50
2015,09,28,13,19,17.40
2015,09,28,13,20,17.30
2015,09,28,13,21,17.30
2015,09,28,13,22,17.40
2015,09,28,13,23,17.50
2015,09,28,13,24,17.60
2015,09,28,13,25,17.80
2015,09,28,13,26,17.90
2015,09,28,13,27,18.00
2015,09,28,13,28,18.10
2015,09,28,13,29,18.10
2015,09,28,13,30,18.20
2015,09,28,13,31,18.30
2015,09,28,13,32,18.20
2015,09,28,13,33,18.20
2015,09,28,13,34,18.10
2015,09,28,13,35,18.10
2015,09,28,13,36,18.00
2015,09,28,13,37,17.90
2015,09,28,13,38,17.90
2015,09,28,13,39,17.90
2015,09,28,13,40,17.90
2015,09,28,13,41,17.90
2015,09,28,13,42,17.90
2015,09,28,13,43,17.90
2015,09,28,13,44,18.00
2015,09,28,13,45,18.10
2015,09,28,13,46,18.10
2015,09,28,13,47,18.20
2015,09,28,13,48,18.20
2015,09,28,13,49,18.10
2015,09,28,13,50,17.90
2015,09,28,13,51,17.90
2015,09,28,13,52,17.90
2015,09,28,13,53,18.00
2015,09,28,13,54,18.10
2015,09,28,13,55,18.30
2015,09,28,13,56,18.40
2015,09,28,13,57,18.40
2015,09,28,13,58,18.40
2015,09,28,13,59,18.40
2015,09,28,14,00,18.50
2015,09,28,14,01,18.50
2015,09,28,14,02,18.50
2015,09,28,14,03,18.60
2015,09,28,14,04,18.60
2015,09,28,14,05,18.50
2015,09,28,14,06,18.50
2015,09,28,14,07,18.40
2015,09,28,14,08,18.40
2015,09,28,14,09,18.40
2015,09,28,14,10,18.40
2015,09,28,14,11,18.40
2015,09,28,14,12,18.40
2015,09,28,14,13,18.30
2015,09,28,14,14,18.20
2015,09,28,14,15,18.10
2015,09,28,14,16,18.10
2015,09,28,14,17,18.10
2015,09,28,14,18,18.10
2015,09,28,14,19,18.00
2015,09,28,14,20,18.00
2015,09,28,14,21,18.10
2015,09,28,14,22,18.10
2015,09,28,14,23,18.10
2015,09,28,14,24,18.10
2015,09,28,14,25,18.20
2015,09,28,14,26,18.20
2015,09,28,14,27,18.20
2015,09,28,14,28,18.20
2015,09,28,14,29,18.10
2015,09,28,14,30,18.10
2015,09,28,14,31,18.10
2015,09,28,14,32,18.10
2015,09,28,14,33,18.10
2015,09,28,14,34,18.10
2015,09,28,14,35,18.10
2015,09,28,14,36,18.10
2015,09,28,14,37,18.10
2015,09,28,14,38,18.20
2015,09,28,14,39,18.20
2015,09,28,14,40,18.30
2015,09,28,14,41,18.40
2015,09,28,14,42,18.50
2015,09,28,14,43,18.50
2015,09,28,14,44,18.50
2015,09,28,14,45,18.50
2015,09,28,14,46,18.50
2015,09,28,14,47,18.50
2015,09,28,14,48,18.60
2015,09,28,14,49,18.60
2015,09,28,14,50,18.60
2015,09,28,14,51,18.70
2015,09,28,14,52,18.60
2015,09,28,14,53,18.60
2015,09,28,14,54,18.60
2015,09,28,14,55,18.60
2015,09,28,14,56,18.60
2015,09,28,14,57,18.50
2015,09,28,14,58,18.50
2015,09,28,14,59,18.50
2015,09,28,15,00,18.50
2015,09,28,15,01,18.50
2015,09,28,15,02,18.50
2015,09,28,15,03,18.40
2015,09,28,15,04,18.50
2015,09,28,15,05,18.50
2015,09,28,15,06,18.50
2015,09,28,15,07,18.60
2015,09,28,15,08,18.70
2015,09,28,15,09,18.70
2015,09,28,15,10,18.70
2015,09,28,15,11,18.70
2015,09,28,15,12,18.80
2015,09,28,15,13,18.80
2015,09,28,15,14,18.80
2015,09,28,15,15,18.80
2015,09,28,15,16,18.80
2015,09,28,15,17,18.70
2015,09,28,15,18,18.70
2015,09,28,15,19,18.60
2015,09,28,15,20,18.60
2015,09,28,15,21,18.60
2015,09,28,15,22,18.60
2015,09,28,15,23,18.50
2015,09,28,15,24,18.50
2015,09,28,15,25,18.50
2015,09,28,15,26,18.40
2015,09,28,15,27,18.40
2015,09,28,15,28,18.40
2015,09,28,15,29,18.30
2015,09,28,15,30,18.20
2015,09,28,15,31,18.30
2015,09,28,15,32,18.30
2015,09,28,15,33,18.40
2015,09,28,15,34,18.40
2015,09,28,15,35,18.40
2015,09,28,15,36,18.40
2015,09,28,15,37,18.50
2015,09,28,15,38,18.40
2015,09,28,15,39,18.40
2015,09,28,15,40,18.40
2015,09,28,15,41,18.50
2015,09,28,15,42,18.50
2015,09,28,15,43,18.40
2015,09,28,15,44,18.30
2015,09,28,15,45,18.30
2015,09,28,15,46,18.30
2015,09,28,15,47,18.30
2015,09,28,15,48,18.30
2015,09,28,15,49,18.40
2015,09,28,15,50,18.40
2015,09,28,15,51,18.40
2015,09,28,15,52,18.50
2015,09,28,15,53,18.50
2015,09,28,15,54,18.50
2015,09,28,15,55,18.50
2015,09,28,15,56,18.50
2015,09,28,15,57,18.40
2015,09,28,15,58,18.30
2015,09,28,15,59,18.20
2015,09,28,16,00,18.20
2015,09,28,16,01,18.20
2015,09,28,16,02,18.20
2015,09,28,16,03,18.20
2015,09,28,16,04,18.20
2015,09,28,16,05,18.20
2015,09,28,16,06,18.20
2015,09,28,16,07,18.20
2015,09,28,16,08,18.30
2015,09,28,16,09,18.30
2015,09,28,16,10,18.30
2015,09,28,16,11,18.20
2015,09,28,16,12,18.30
2015,09,28,16,13,18.30
2015,09,28,16,14,18.20
2015,09,28,16,15,18.20
2015,09,28,16,16,18.20
2015,09,28,16,17,18.30
2015,09,28,16,18,18.30
2015,09,28,16,19,18.30
2015,09,28,16,20,18.30
2015,09,28,16,21,18.30
2015,09,28,16,22,18.40
2015,09,28,16,23,18.40
2015,09,28,16,24,18.50
2015,09,28,16,25,18.50
2015,09,28,16,26,18.50
2015,09,28,16,27,18.60
2015,09,28,16,28,18.60
2015,09,28,16,29,18.60
2015,09,28,16,30,18.60
2015,09,28,16,31,18.60
2015,09,28,16,32,18.60
2015,09,28,16,33,18.60
2015,09,28,16,34,18.60
2015,09,28,16,35,18.60
2015,09,28,16,36,18.60
2015,09,28,16,37,18.50
2015,09,28,16,38,18.50
2015,09,28,16,39,18.50
2015,09,28,16,40,18.60
2015,09,28,16,41,18.60
2015,09,28,16,42,18.60
2015,09,28,16,43,18.70
2015,09,28,16,44,18.70
2015,09,28,16,45,18.70
2015,09,28,16,46,18.70
2015,09,28,16,47,18.80
2015,09,28,16,48,18.80
2015,09,28,16,49,18.80
2015,09,28,16,50,18.80
2015,09,28,16,51,18.80
2015,09,28,16,52,18.80
2015,09,28,16,53,18.80
2015,09,28,16,54,18.70
2015,09,28,16,55,18.60
2015,09,28,16,56,18.60
2015,09,28,16,57,18.60
2015,09,28,16,58,18.60
2015,09,28,16,59,18.50
2015,09,28,17,00,18.60
2015,09,28,17,01,18.60
2015,09,28,17,02,18.60
2015,09,28,17,03,18.60
2015,09,28,17,04,18.70
2015,09,28,17,05,18.70
2015,09,28,17,06,18.70
2015,09,28,17,07,18.70
2015,09,28,17,08,18.70
2015,09,28,17,09,18.70
2015,09,28,17,10,18.70
2015,09,28,17,11,18.80
2015,09,28,17,12,18.70
2015,09,28,17,13,18.60
2015,09,28,17,14,18.60
2015,09,28,17,15,18.60
2015,09,28,17,16,18.50
2015,09,28,17,17,18.50
2015,09,28,17,18,18.50
2015,09,28,17,19,18.50
2015,09,28,17,20,18.50
2015,09,28,17,21,18.50
2015,09,28,17,22,18.50
2015,09,28,17,23,18.50
2015,09,28,17,24,18.50
2015,09,28,17,25,18.60
2015,09,28,17,26,18.60
2015,09,28,17,27,18.60
2015,09,28,17,28,18.60
2015,09,28,17,29,18.70
2015,09,28,17,30,18.70
2015,09,28,17,31,18.80
2015,09,28,17,32,18.90
2015,09,28,17,33,18.90
2015,09,28,17,34,18.90
2015,09,28,17,35,19.00
2015,09,28,17,36,19.10
2015,09,28,17,37,19.10
2015,09,28,17,38,19.00
2015,09,28,17,39,18.90
2015,09,28,17,40,18.90
2015,09,28,17,41,18.80
2015,09,28,17,42,18.70