Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,09,08,00,00,11.30
2020,09,08,00,01,17.70
2020,09,08,00,02,20.90
2020,09,08,00,03,14.50
2020,09,08,00,04,20.90
2020,09,08,00,05,12.90
2020,09,08,00,06,8.10
2020,09,08,00,07,9.60
2020,09,08,00,08,14.50
2020,09,08,00,09,20.90
2020,09,08,00,10,11.30
2020,09,08,00,11,8.10
2020,09,08,00,12,3.20
2020,09,08,00,13,8.10
2020,09,08,00,14,9.60
2020,09,08,00,15,22.50
2020,09,08,00,16,17.70
2020,09,08,00,17,8.10
2020,09,08,00,18,22.50
2020,09,08,00,19,17.70
2020,09,08,00,20,14.50
2020,09,08,00,21,22.50
2020,09,08,00,22,22.50
2020,09,08,00,23,22.50
2020,09,08,00,24,17.70
2020,09,08,00,25,6.40
2020,09,08,00,26,22.50
2020,09,08,00,27,22.50
2020,09,08,00,28,12.90
2020,09,08,00,29,17.70
2020,09,08,00,30,20.90
2020,09,08,00,31,17.70
2020,09,08,00,32,11.30
2020,09,08,00,33,8.10
2020,09,08,00,34,8.10
2020,09,08,00,35,11.30
2020,09,08,00,36,12.90
2020,09,08,00,37,19.30
2020,09,08,00,38,19.30
2020,09,08,00,39,17.70
2020,09,08,00,40,8.10
2020,09,08,00,41,17.70
2020,09,08,00,42,16.10
2020,09,08,00,43,20.90
2020,09,08,00,44,17.70
2020,09,08,00,45,20.90
2020,09,08,00,46,27.40
2020,09,08,00,47,16.10
2020,09,08,00,48,16.10
2020,09,08,00,49,4.80
2020,09,08,00,50,6.40
2020,09,08,00,51,9.60
2020,09,08,00,52,3.20
2020,09,08,00,53,8.10
2020,09,08,00,54,6.40
2020,09,08,00,55,19.30
2020,09,08,00,56,11.30
2020,09,08,00,57,9.60
2020,09,08,00,58,17.70
2020,09,08,00,59,16.10
2020,09,08,01,00,8.10
2020,09,08,01,01,3.20
2020,09,08,01,02,3.20
2020,09,08,01,03,3.20
2020,09,08,01,04,3.20
2020,09,08,01,05,4.80
2020,09,08,01,06,4.80
2020,09,08,01,07,17.70
2020,09,08,01,08,11.30
2020,09,08,01,09,3.20
2020,09,08,01,10,4.80
2020,09,08,01,11,4.80
2020,09,08,01,12,6.40
2020,09,08,01,13,6.40
2020,09,08,01,14,3.20
2020,09,08,01,15,4.80
2020,09,08,01,16,6.40
2020,09,08,01,17,4.80
2020,09,08,01,18,14.50
2020,09,08,01,19,9.60
2020,09,08,01,20,8.10
2020,09,08,01,21,14.50
2020,09,08,01,22,11.30
2020,09,08,01,23,8.10
2020,09,08,01,24,8.10
2020,09,08,01,25,14.50
2020,09,08,01,26,4.80
2020,09,08,01,27,4.80
2020,09,08,01,28,4.80
2020,09,08,01,29,14.50
2020,09,08,01,30,6.40
2020,09,08,01,31,1.60
2020,09,08,01,32,1.60
2020,09,08,01,33,1.60
2020,09,08,01,34,1.60
2020,09,08,01,37,3.20
2020,09,08,01,38,6.40
2020,09,08,01,39,4.80
2020,09,08,01,40,4.80
2020,09,08,01,41,3.20
2020,09,08,01,43,1.60
2020,09,08,01,49,3.20
2020,09,08,01,50,1.60
2020,09,08,01,52,1.60
2020,09,08,01,54,3.20
2020,09,08,01,55,1.60
2020,09,08,01,56,1.60
2020,09,08,01,57,1.60
2020,09,08,01,58,1.60
2020,09,08,01,59,1.60
2020,09,08,02,07,1.60
2020,09,08,02,08,3.20
2020,09,08,02,09,1.60
2020,09,08,02,18,3.20
2020,09,08,02,19,3.20
2020,09,08,02,20,1.60
2020,09,08,02,21,1.60
2020,09,08,02,22,1.60
2020,09,08,02,23,3.20
2020,09,08,02,24,3.20
2020,09,08,02,25,3.20
2020,09,08,02,26,3.20
2020,09,08,02,27,1.60
2020,09,08,02,28,3.20
2020,09,08,02,29,1.60
2020,09,08,02,30,3.20
2020,09,08,02,31,3.20
2020,09,08,02,32,1.60
2020,09,08,02,33,3.20
2020,09,08,02,34,1.60
2020,09,08,02,35,3.20
2020,09,08,02,36,3.20
2020,09,08,02,41,3.20
2020,09,08,02,42,4.80
2020,09,08,02,43,3.20
2020,09,08,02,46,3.20
2020,09,08,02,47,3.20
2020,09,08,02,48,4.80
2020,09,08,02,49,1.60
2020,09,08,02,50,1.60
2020,09,08,02,52,3.20
2020,09,08,02,53,1.60
2020,09,08,02,56,1.60
2020,09,08,02,58,1.60
2020,09,08,02,59,1.60
2020,09,08,03,00,6.40
2020,09,08,03,01,6.40
2020,09,08,03,02,3.20
2020,09,08,03,04,1.60
2020,09,08,03,07,3.20
2020,09,08,03,08,3.20
2020,09,08,03,09,3.20
2020,09,08,03,10,4.80
2020,09,08,03,11,1.60
2020,09,08,03,13,1.60
2020,09,08,03,14,1.60
2020,09,08,03,15,1.60
2020,09,08,03,16,3.20
2020,09,08,03,17,1.60
2020,09,08,03,18,3.20
2020,09,08,03,19,8.10
2020,09,08,03,20,11.30
2020,09,08,03,21,4.80
2020,09,08,03,22,3.20
2020,09,08,03,23,6.40
2020,09,08,03,24,3.20
2020,09,08,03,25,1.60
2020,09,08,03,26,1.60
2020,09,08,03,30,1.60
2020,09,08,03,31,3.20
2020,09,08,03,32,1.60
2020,09,08,03,39,1.60
2020,09,08,03,40,1.60
2020,09,08,03,42,1.60
2020,09,08,03,43,1.60
2020,09,08,03,44,3.20
2020,09,08,03,45,1.60
2020,09,08,03,47,1.60
2020,09,08,03,48,3.20
2020,09,08,03,49,3.20
2020,09,08,03,50,3.20
2020,09,08,03,51,1.60
2020,09,08,03,52,1.60
2020,09,08,03,53,1.60
2020,09,08,03,54,1.60
2020,09,08,03,58,3.20
2020,09,08,03,59,3.20
2020,09,08,04,00,3.20
2020,09,08,04,01,3.20
2020,09,08,04,02,1.60
2020,09,08,04,09,1.60
2020,09,08,04,10,1.60
2020,09,08,04,11,1.60
2020,09,08,04,24,3.20
2020,09,08,04,25,1.60
2020,09,08,04,32,1.60
2020,09,08,04,43,1.60
2020,09,08,05,12,1.60
2020,09,08,07,05,1.60
2020,09,08,07,14,4.80
2020,09,08,07,38,3.20
2020,09,08,07,51,1.60
2020,09,08,07,52,3.20
2020,09,08,07,53,3.20
2020,09,08,07,57,1.60
2020,09,08,08,01,3.20
2020,09,08,08,07,1.60
2020,09,08,08,08,3.20
2020,09,08,08,09,1.60
2020,09,08,08,15,1.60
2020,09,08,08,16,1.60
2020,09,08,08,23,1.60
2020,09,08,08,24,3.20
2020,09,08,08,25,4.80
2020,09,08,08,26,3.20
2020,09,08,08,27,3.20
2020,09,08,08,28,1.60
2020,09,08,08,29,3.20
2020,09,08,08,30,3.20
2020,09,08,08,31,1.60
2020,09,08,08,32,3.20
2020,09,08,08,33,3.20
2020,09,08,08,34,3.20
2020,09,08,08,35,4.80
2020,09,08,08,36,3.20
2020,09,08,08,37,3.20
2020,09,08,08,38,1.60
2020,09,08,08,39,1.60
2020,09,08,08,40,1.60
2020,09,08,08,41,3.20
2020,09,08,08,42,3.20
2020,09,08,08,43,4.80
2020,09,08,08,44,3.20
2020,09,08,08,45,1.60
2020,09,08,08,46,1.60
2020,09,08,08,47,1.60
2020,09,08,08,48,3.20
2020,09,08,08,49,3.20
2020,09,08,08,50,3.20
2020,09,08,08,51,4.80
2020,09,08,08,52,4.80
2020,09,08,08,53,3.20
2020,09,08,08,54,4.80
2020,09,08,08,55,4.80
2020,09,08,08,56,1.60
2020,09,08,08,57,1.60
2020,09,08,08,58,4.80
2020,09,08,08,59,4.80
2020,09,08,09,00,3.20
2020,09,08,09,01,3.20
2020,09,08,09,02,1.60
2020,09,08,09,03,1.60
2020,09,08,09,04,6.40
2020,09,08,09,05,3.20
2020,09,08,09,06,6.40
2020,09,08,09,07,6.40
2020,09,08,09,08,6.40
2020,09,08,09,09,3.20
2020,09,08,09,10,3.20
2020,09,08,09,11,4.80
2020,09,08,09,12,4.80
2020,09,08,09,13,3.20
2020,09,08,09,14,3.20
2020,09,08,09,15,6.40
2020,09,08,09,16,6.40
2020,09,08,09,17,4.80
2020,09,08,09,18,4.80
2020,09,08,09,19,3.20
2020,09,08,09,20,3.20
2020,09,08,09,21,6.40
2020,09,08,09,22,3.20
2020,09,08,09,23,1.60
2020,09,08,09,24,1.60
2020,09,08,09,25,3.20
2020,09,08,09,26,3.20
2020,09,08,09,27,3.20
2020,09,08,09,28,4.80
2020,09,08,09,29,8.10
2020,09,08,09,30,8.10
2020,09,08,09,31,6.40
2020,09,08,09,32,8.10
2020,09,08,09,33,4.80
2020,09,08,09,34,3.20
2020,09,08,09,35,6.40
2020,09,08,09,36,3.20
2020,09,08,09,37,3.20
2020,09,08,09,38,6.40
2020,09,08,09,39,6.40
2020,09,08,09,40,4.80
2020,09,08,09,41,3.20
2020,09,08,09,42,1.60
2020,09,08,09,43,4.80
2020,09,08,09,44,6.40
2020,09,08,09,45,6.40
2020,09,08,09,46,4.80
2020,09,08,09,47,1.60
2020,09,08,09,49,6.40
2020,09,08,09,50,6.40
2020,09,08,09,51,6.40
2020,09,08,09,52,8.10
2020,09,08,09,53,6.40
2020,09,08,09,54,4.80
2020,09,08,09,55,3.20
2020,09,08,09,57,1.60
2020,09,08,10,00,3.20
2020,09,08,10,01,1.60
2020,09,08,10,02,3.20
2020,09,08,10,03,1.60
2020,09,08,10,04,1.60
2020,09,08,10,06,3.20
2020,09,08,10,08,3.20
2020,09,08,10,09,9.60
2020,09,08,10,10,4.80
2020,09,08,10,11,4.80
2020,09,08,10,12,8.10
2020,09,08,10,13,1.60
2020,09,08,10,15,3.20
2020,09,08,10,16,3.20
2020,09,08,10,17,8.10
2020,09,08,10,18,4.80
2020,09,08,10,19,3.20
2020,09,08,10,20,3.20
2020,09,08,10,21,4.80
2020,09,08,10,22,3.20
2020,09,08,10,23,4.80
2020,09,08,10,24,4.80
2020,09,08,10,25,4.80
2020,09,08,10,26,9.60
2020,09,08,10,27,9.60
2020,09,08,10,28,6.40
2020,09,08,10,29,6.40
2020,09,08,10,30,4.80
2020,09,08,10,31,4.80
2020,09,08,10,32,8.10
2020,09,08,10,33,4.80
2020,09,08,10,34,6.40
2020,09,08,10,35,8.10
2020,09,08,10,36,8.10
2020,09,08,10,37,9.60
2020,09,08,10,38,9.60
2020,09,08,10,39,6.40
2020,09,08,10,40,8.10
2020,09,08,10,41,8.10
2020,09,08,10,42,8.10
2020,09,08,10,43,6.40
2020,09,08,10,44,3.20
2020,09,08,10,45,3.20
2020,09,08,10,46,6.40
2020,09,08,10,47,12.90
2020,09,08,10,48,6.40
2020,09,08,10,49,3.20
2020,09,08,10,50,8.10
2020,09,08,10,51,4.80
2020,09,08,10,52,3.20
2020,09,08,10,53,4.80
2020,09,08,10,55,14.50
2020,09,08,10,56,14.50
2020,09,08,10,57,3.20
2020,09,08,10,59,4.80
2020,09,08,11,01,4.80
2020,09,08,11,02,9.60
2020,09,08,11,03,9.60
2020,09,08,11,04,6.40
2020,09,08,11,05,16.10
2020,09,08,11,06,9.60
2020,09,08,11,07,9.60
2020,09,08,11,08,6.40
2020,09,08,11,09,4.80
2020,09,08,11,10,4.80
2020,09,08,11,11,3.20
2020,09,08,11,12,8.10
2020,09,08,11,13,9.60
2020,09,08,11,14,9.60
2020,09,08,11,15,4.80
2020,09,08,11,16,4.80
2020,09,08,11,17,8.10
2020,09,08,11,18,8.10
2020,09,08,11,19,9.60
2020,09,08,11,20,6.40
2020,09,08,11,21,11.30
2020,09,08,11,22,9.60
2020,09,08,11,23,3.20
2020,09,08,11,24,4.80
2020,09,08,11,25,8.10
2020,09,08,11,26,8.10
2020,09,08,11,27,8.10
2020,09,08,11,28,6.40
2020,09,08,11,29,1.60
2020,09,08,11,30,6.40
2020,09,08,11,31,4.80
2020,09,08,11,32,6.40
2020,09,08,11,33,8.10
2020,09,08,11,34,3.20
2020,09,08,11,35,8.10
2020,09,08,11,36,4.80
2020,09,08,11,37,4.80
2020,09,08,11,38,6.40
2020,09,08,11,39,3.20
2020,09,08,11,40,3.20
2020,09,08,11,41,3.20
2020,09,08,11,42,9.60
2020,09,08,11,43,14.50
2020,09,08,11,44,8.10
2020,09,08,11,45,3.20
2020,09,08,11,46,4.80
2020,09,08,11,47,3.20
2020,09,08,11,48,3.20
2020,09,08,11,50,4.80
2020,09,08,11,51,4.80
2020,09,08,11,52,6.40
2020,09,08,11,53,11.30
2020,09,08,11,54,11.30
2020,09,08,11,55,8.10
2020,09,08,11,56,6.40
2020,09,08,11,57,6.40
2020,09,08,11,58,16.10
2020,09,08,11,59,9.60
2020,09,08,12,00,6.40
2020,09,08,12,01,4.80
2020,09,08,12,02,1.60
2020,09,08,12,03,8.10
2020,09,08,12,04,8.10
2020,09,08,12,05,6.40
2020,09,08,12,06,6.40
2020,09,08,12,07,4.80
2020,09,08,12,08,8.10
2020,09,08,12,09,12.90
2020,09,08,12,10,11.30
2020,09,08,12,11,6.40
2020,09,08,12,12,11.30
2020,09,08,12,13,11.30
2020,09,08,12,14,11.30
2020,09,08,12,15,4.80
2020,09,08,12,16,9.60
2020,09,08,12,17,8.10
2020,09,08,12,18,4.80
2020,09,08,12,19,1.60
2020,09,08,12,20,6.40
2020,09,08,12,21,6.40
2020,09,08,12,23,6.40
2020,09,08,12,24,8.10
2020,09,08,12,25,4.80
2020,09,08,12,26,1.60
2020,09,08,12,27,8.10
2020,09,08,12,28,17.70
2020,09,08,12,29,8.10
2020,09,08,12,30,8.10
2020,09,08,12,31,6.40
2020,09,08,12,32,1.60
2020,09,08,12,33,4.80
2020,09,08,12,34,3.20
2020,09,08,12,35,1.60
2020,09,08,12,36,4.80
2020,09,08,12,37,6.40
2020,09,08,12,38,9.60
2020,09,08,12,40,3.20
2020,09,08,12,41,6.40
2020,09,08,12,42,8.10
2020,09,08,12,43,9.60
2020,09,08,12,44,8.10
2020,09,08,12,45,8.10
2020,09,08,12,46,8.10
2020,09,08,12,47,6.40
2020,09,08,12,48,11.30
2020,09,08,12,49,9.60
2020,09,08,12,50,9.60
2020,09,08,12,51,6.40
2020,09,08,12,52,4.80
2020,09,08,12,53,8.10
2020,09,08,12,54,8.10
2020,09,08,12,55,4.80
2020,09,08,12,56,3.20
2020,09,08,12,57,6.40
2020,09,08,12,58,1.60
2020,09,08,12,59,3.20
2020,09,08,13,00,4.80
2020,09,08,13,01,3.20
2020,09,08,13,02,4.80
2020,09,08,13,03,1.60
2020,09,08,13,04,6.40
2020,09,08,13,05,14.50
2020,09,08,13,06,16.10
2020,09,08,13,07,11.30
2020,09,08,13,08,6.40
2020,09,08,13,09,11.30
2020,09,08,13,10,9.60
2020,09,08,13,11,6.40
2020,09,08,13,12,8.10
2020,09,08,13,13,8.10
2020,09,08,13,14,9.60
2020,09,08,13,15,8.10
2020,09,08,13,16,6.40
2020,09,08,13,17,6.40
2020,09,08,13,18,8.10
2020,09,08,13,19,11.30
2020,09,08,13,20,8.10
2020,09,08,13,21,8.10
2020,09,08,13,22,14.50
2020,09,08,13,23,16.10
2020,09,08,13,24,9.60
2020,09,08,13,25,3.20
2020,09,08,13,26,4.80
2020,09,08,13,27,1.60
2020,09,08,13,28,6.40
2020,09,08,13,29,9.60
2020,09,08,13,30,8.10
2020,09,08,13,31,11.30
2020,09,08,13,32,11.30
2020,09,08,13,33,4.80
2020,09,08,13,34,9.60
2020,09,08,13,35,11.30
2020,09,08,13,36,6.40
2020,09,08,13,37,8.10
2020,09,08,13,38,8.10
2020,09,08,13,39,11.30
2020,09,08,13,40,8.10
2020,09,08,13,42,8.10
2020,09,08,13,43,3.20
2020,09,08,13,44,4.80
2020,09,08,13,45,9.60
2020,09,08,13,46,14.50
2020,09,08,13,47,16.10
2020,09,08,13,48,19.30
2020,09,08,13,49,8.10
2020,09,08,13,50,3.20
2020,09,08,13,54,17.70
2020,09,08,13,55,27.40
2020,09,08,13,56,20.90
2020,09,08,13,57,20.90
2020,09,08,13,58,14.50
2020,09,08,13,59,9.60
2020,09,08,14,00,9.60
2020,09,08,14,01,8.10
2020,09,08,14,02,8.10
2020,09,08,14,03,11.30
2020,09,08,14,04,11.30
2020,09,08,14,05,6.40
2020,09,08,14,06,6.40
2020,09,08,14,07,11.30
2020,09,08,14,08,11.30
2020,09,08,14,09,4.80
2020,09,08,14,10,9.60
2020,09,08,14,11,20.90
2020,09,08,14,12,19.30
2020,09,08,14,13,17.70
2020,09,08,14,14,8.10
2020,09,08,14,15,16.10
2020,09,08,14,16,4.80
2020,09,08,14,17,9.60
2020,09,08,14,18,16.10
2020,09,08,14,19,4.80
2020,09,08,14,20,3.20
2020,09,08,14,21,16.10
2020,09,08,14,22,6.40
2020,09,08,14,23,4.80
2020,09,08,14,24,3.20
2020,09,08,14,25,6.40
2020,09,08,14,26,9.60
2020,09,08,14,27,9.60
2020,09,08,14,28,16.10
2020,09,08,14,29,9.60
2020,09,08,14,30,20.90
2020,09,08,14,31,11.30
2020,09,08,14,32,20.90
2020,09,08,14,33,11.30
2020,09,08,14,34,8.10
2020,09,08,14,35,8.10
2020,09,08,14,36,4.80
2020,09,08,14,37,4.80
2020,09,08,14,38,6.40
2020,09,08,14,39,6.40
2020,09,08,14,40,14.50
2020,09,08,14,41,3.20
2020,09,08,14,42,8.10
2020,09,08,14,43,9.60
2020,09,08,14,44,9.60
2020,09,08,14,45,11.30
2020,09,08,14,46,16.10
2020,09,08,14,47,17.70
2020,09,08,14,48,14.50
2020,09,08,14,49,22.50
2020,09,08,14,50,24.20
2020,09,08,14,51,14.50
2020,09,08,14,52,20.90
2020,09,08,14,53,16.10
2020,09,08,14,54,11.30
2020,09,08,14,55,11.30
2020,09,08,14,56,11.30
2020,09,08,14,57,16.10
2020,09,08,14,58,16.10
2020,09,08,14,59,11.30
2020,09,08,15,00,6.40
2020,09,08,15,01,11.30
2020,09,08,15,02,4.80
2020,09,08,15,03,17.70
2020,09,08,15,04,17.70
2020,09,08,15,05,9.60
2020,09,08,15,06,11.30
2020,09,08,15,07,4.80
2020,09,08,15,08,19.30
2020,09,08,15,09,12.90
2020,09,08,15,10,14.50
2020,09,08,15,11,17.70
2020,09,08,15,12,22.50
2020,09,08,15,13,6.40
2020,09,08,15,14,16.10
2020,09,08,15,15,16.10
2020,09,08,15,16,12.90
2020,09,08,15,17,14.50
2020,09,08,15,18,19.30
2020,09,08,15,19,9.60
2020,09,08,15,20,16.10
2020,09,08,15,21,11.30
2020,09,08,15,22,16.10
2020,09,08,15,23,12.90
2020,09,08,15,24,11.30
2020,09,08,15,25,9.60
2020,09,08,15,26,6.40
2020,09,08,15,27,20.90
2020,09,08,15,28,19.30
2020,09,08,15,29,14.50
2020,09,08,15,30,4.80
2020,09,08,15,31,8.10
2020,09,08,15,32,16.10
2020,09,08,15,33,9.60
2020,09,08,15,34,14.50
2020,09,08,15,35,6.40
2020,09,08,15,36,16.10
2020,09,08,15,37,12.90
2020,09,08,15,38,4.80
2020,09,08,15,39,8.10
2020,09,08,15,40,16.10
2020,09,08,15,41,22.50
2020,09,08,15,42,11.30
2020,09,08,15,43,12.90
2020,09,08,15,44,11.30
2020,09,08,15,45,22.50
2020,09,08,15,46,22.50
2020,09,08,15,47,6.40
2020,09,08,15,48,4.80
2020,09,08,15,49,6.40
2020,09,08,15,50,19.30
2020,09,08,15,51,20.90
2020,09,08,15,52,11.30
2020,09,08,15,53,6.40
2020,09,08,15,54,11.30
2020,09,08,15,55,19.30
2020,09,08,15,56,19.30
2020,09,08,15,57,12.90
2020,09,08,15,58,6.40
2020,09,08,15,59,11.30
2020,09,08,16,00,19.30
2020,09,08,16,01,14.50
2020,09,08,16,02,17.70
2020,09,08,16,03,16.10
2020,09,08,16,04,16.10
2020,09,08,16,05,6.40
2020,09,08,16,06,24.20
2020,09,08,16,07,20.90
2020,09,08,16,08,24.20
2020,09,08,16,09,11.30
2020,09,08,16,10,9.60
2020,09,08,16,11,6.40
2020,09,08,16,12,11.30
2020,09,08,16,13,6.40
2020,09,08,16,14,16.10
2020,09,08,16,15,14.50
2020,09,08,16,16,11.30
2020,09,08,16,17,20.90
2020,09,08,16,18,16.10
2020,09,08,16,19,22.50
2020,09,08,16,20,17.70
2020,09,08,16,21,16.10
2020,09,08,16,22,11.30
2020,09,08,16,23,22.50
2020,09,08,16,24,20.90
2020,09,08,16,25,16.10
2020,09,08,16,26,16.10
2020,09,08,16,27,16.10
2020,09,08,16,28,19.30
2020,09,08,16,29,17.70
2020,09,08,16,30,14.50
2020,09,08,16,31,17.70
2020,09,08,16,32,11.30
2020,09,08,16,33,11.30
2020,09,08,16,34,17.70
2020,09,08,16,35,19.30
2020,09,08,16,36,19.30
2020,09,08,16,37,9.60
2020,09,08,16,38,11.30
2020,09,08,16,39,12.90
2020,09,08,16,40,16.10
2020,09,08,16,41,17.70
2020,09,08,16,42,17.70
2020,09,08,16,43,14.50
2020,09,08,16,44,11.30
2020,09,08,16,45,16.10
2020,09,08,16,46,16.10
2020,09,08,16,47,14.50
2020,09,08,16,48,14.50
2020,09,08,16,49,11.30
2020,09,08,16,50,9.60
2020,09,08,16,51,9.60
2020,09,08,16,52,9.60
2020,09,08,16,53,8.10
2020,09,08,16,54,16.10
2020,09,08,16,55,9.60
2020,09,08,16,56,16.10
2020,09,08,16,57,11.30
2020,09,08,16,58,9.60
2020,09,08,16,59,14.50
2020,09,08,17,00,19.30
2020,09,08,17,01,9.60
2020,09,08,17,02,12.90
2020,09,08,17,03,11.30
2020,09,08,17,04,9.60
2020,09,08,17,05,11.30
2020,09,08,17,06,9.60
2020,09,08,17,07,9.60
2020,09,08,17,08,16.10
2020,09,08,17,09,14.50
2020,09,08,17,10,11.30
2020,09,08,17,11,11.30
2020,09,08,17,12,11.30
2020,09,08,17,13,9.60
2020,09,08,17,14,6.40
2020,09,08,17,15,9.60
2020,09,08,17,16,9.60
2020,09,08,17,17,8.10
2020,09,08,17,18,17.70
2020,09,08,17,19,16.10
2020,09,08,17,20,8.10
2020,09,08,17,21,8.10
2020,09,08,17,22,1.60
2020,09,08,17,23,11.30
2020,09,08,17,24,11.30
2020,09,08,17,25,8.10
2020,09,08,17,26,4.80
2020,09,08,17,27,11.30
2020,09,08,17,28,14.50
2020,09,08,17,29,11.30
2020,09,08,17,30,6.40
2020,09,08,17,31,14.50
2020,09,08,17,32,8.10
2020,09,08,17,33,9.60
2020,09,08,17,34,4.80
2020,09,08,17,35,9.60
2020,09,08,17,36,6.40
2020,09,08,17,37,4.80
2020,09,08,17,38,3.20
2020,09,08,17,39,6.40
2020,09,08,17,40,8.10
2020,09,08,17,41,8.10
2020,09,08,17,42,1.60
2020,09,08,17,43,6.40
2020,09,08,17,44,6.40
2020,09,08,17,45,4.80
2020,09,08,17,46,9.60
2020,09,08,17,47,9.60
2020,09,08,17,48,6.40
2020,09,08,17,49,3.20
2020,09,08,17,50,3.20
2020,09,08,17,51,4.80
2020,09,08,17,52,1.60
2020,09,08,17,53,9.60
2020,09,08,17,54,8.10
2020,09,08,17,55,6.40
2020,09,08,17,56,4.80
2020,09,08,17,57,4.80
2020,09,08,17,58,6.40
2020,09,08,17,59,6.40
2020,09,08,18,00,6.40
2020,09,08,18,03,6.40
2020,09,08,18,04,9.60
2020,09,08,18,05,6.40
2020,09,08,18,06,6.40
2020,09,08,18,07,6.40
2020,09,08,18,09,3.20
2020,09,08,18,10,3.20
2020,09,08,18,12,1.60
2020,09,08,18,15,1.60
2020,09,08,18,16,3.20
2020,09,08,18,17,4.80
2020,09,08,18,18,11.30
2020,09,08,18,19,6.40
2020,09,08,18,20,1.60
2020,09,08,18,22,1.60
2020,09,08,18,23,3.20
2020,09,08,18,24,3.20
2020,09,08,18,25,4.80
2020,09,08,18,26,3.20
2020,09,08,18,27,8.10
2020,09,08,18,28,3.20
2020,09,08,18,29,6.40
2020,09,08,18,30,1.60
2020,09,08,18,31,1.60
2020,09,08,18,32,1.60
2020,09,08,18,33,3.20
2020,09,08,18,34,4.80
2020,09,08,18,35,1.60
2020,09,08,18,36,1.60
2020,09,08,18,38,8.10
2020,09,08,18,39,4.80
2020,09,08,18,40,6.40
2020,09,08,18,41,3.20
2020,09,08,18,44,6.40
2020,09,08,18,45,4.80
2020,09,08,18,46,1.60
2020,09,08,18,49,3.20
2020,09,08,18,50,3.20
2020,09,08,18,51,3.20
2020,09,08,18,52,3.20
2020,09,08,18,53,1.60
2020,09,08,18,54,3.20
2020,09,08,18,55,3.20
2020,09,08,18,56,6.40
2020,09,08,18,57,4.80
2020,09,08,18,58,3.20
2020,09,08,18,59,3.20
2020,09,08,19,00,3.20
2020,09,08,19,01,4.80
2020,09,08,19,02,3.20
2020,09,08,19,04,4.80
2020,09,08,19,05,1.60
2020,09,08,19,06,3.20
2020,09,08,19,11,1.60
2020,09,08,19,48,1.60
