Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,13,00,00,8.70
2016,11,13,00,01,8.70
2016,11,13,00,02,8.70
2016,11,13,00,03,8.70
2016,11,13,00,04,8.70
2016,11,13,00,05,8.70
2016,11,13,00,06,8.70
2016,11,13,00,07,8.70
2016,11,13,00,08,8.70
2016,11,13,00,09,8.70
2016,11,13,00,10,8.70
2016,11,13,00,11,8.70
2016,11,13,00,12,8.70
2016,11,13,00,13,8.70
2016,11,13,00,14,8.70
2016,11,13,00,15,8.70
2016,11,13,00,16,8.70
2016,11,13,00,17,8.70
2016,11,13,00,18,8.70
2016,11,13,00,19,8.70
2016,11,13,00,20,8.70
2016,11,13,00,21,8.70
2016,11,13,00,22,8.70
2016,11,13,00,55,8.70
2016,11,13,00,56,8.70
2016,11,13,00,57,8.70
2016,11,13,00,58,8.70
2016,11,13,00,59,8.70
2016,11,13,01,00,8.70
2016,11,13,01,01,8.70
2016,11,13,01,02,8.70
2016,11,13,01,03,8.70
2016,11,13,01,04,8.70
2016,11,13,01,05,8.70
2016,11,13,01,06,8.70
2016,11,13,01,07,8.70
2016,11,13,01,08,8.70
2016,11,13,01,09,8.70
2016,11,13,01,10,8.70
2016,11,13,01,11,8.70
2016,11,13,01,12,8.70
2016,11,13,01,13,8.70
2016,11,13,01,14,8.70
2016,11,13,01,15,8.70
2016,11,13,01,16,8.70
2016,11,13,01,17,8.70
2016,11,13,01,18,8.70
2016,11,13,01,19,8.70
2016,11,13,01,20,8.70
2016,11,13,01,21,8.70
2016,11,13,01,22,8.70
2016,11,13,01,23,8.70
2016,11,13,01,24,8.70
2016,11,13,01,25,8.70
2016,11,13,01,26,8.70
2016,11,13,01,27,8.70
2016,11,13,01,28,8.70
2016,11,13,01,29,8.60
2016,11,13,01,30,8.60
2016,11,13,01,31,8.60
2016,11,13,01,32,8.60
2016,11,13,01,33,8.60
2016,11,13,01,34,8.50
2016,11,13,01,35,8.50
2016,11,13,01,36,8.50
2016,11,13,01,37,8.50
2016,11,13,01,38,8.50
2016,11,13,01,39,8.50
2016,11,13,01,40,8.50
2016,11,13,01,41,8.50
2016,11,13,01,42,8.50
2016,11,13,01,43,8.50
2016,11,13,01,44,8.50
2016,11,13,01,45,8.40
2016,11,13,01,46,8.40
2016,11,13,01,47,8.40
2016,11,13,01,48,8.40
2016,11,13,01,49,8.40
2016,11,13,01,50,8.40
2016,11,13,01,51,8.40
2016,11,13,01,52,8.40
2016,11,13,01,53,8.40
2016,11,13,01,54,8.40
2016,11,13,01,55,8.40
2016,11,13,01,56,8.40
2016,11,13,01,57,8.40
2016,11,13,01,58,8.40
2016,11,13,01,59,8.40
2016,11,13,02,00,8.40
2016,11,13,02,01,8.40
2016,11,13,02,02,8.40
2016,11,13,02,03,8.40
2016,11,13,02,04,8.30
2016,11,13,02,05,8.30
2016,11,13,02,06,8.30
2016,11,13,02,07,8.30
2016,11,13,02,08,8.30
2016,11,13,02,09,8.30
2016,11,13,02,10,8.30
2016,11,13,02,11,8.30
2016,11,13,02,12,8.30
2016,11,13,02,13,8.30
2016,11,13,02,14,8.30
2016,11,13,02,15,8.30
2016,11,13,02,16,8.30
2016,11,13,02,17,8.30
2016,11,13,02,18,8.20
2016,11,13,02,19,8.20
2016,11,13,02,20,8.20
2016,11,13,02,21,8.20
2016,11,13,02,22,8.20
2016,11,13,02,23,8.20
2016,11,13,02,24,8.20
2016,11,13,02,25,8.20
2016,11,13,02,26,8.20
2016,11,13,02,27,8.20
2016,11,13,02,28,8.20
2016,11,13,02,29,8.20
2016,11,13,02,30,8.20
2016,11,13,02,31,8.20
2016,11,13,02,32,8.20
2016,11,13,02,33,8.20
2016,11,13,02,34,8.20
2016,11,13,02,35,8.20
2016,11,13,02,36,8.20
2016,11,13,02,37,8.20
2016,11,13,02,38,8.20
2016,11,13,02,39,8.20
2016,11,13,02,40,8.20
2016,11,13,02,41,8.20
2016,11,13,02,42,8.20
2016,11,13,02,43,8.20
2016,11,13,02,44,8.20
2016,11,13,02,45,8.20
2016,11,13,02,46,8.20
2016,11,13,02,47,8.20
2016,11,13,02,48,8.20
2016,11,13,02,49,8.20
2016,11,13,02,50,8.20
2016,11,13,02,51,8.20
2016,11,13,02,52,8.20
2016,11,13,02,53,8.20
2016,11,13,02,54,8.20
2016,11,13,02,55,8.30
2016,11,13,02,56,8.30
2016,11,13,02,57,8.30
2016,11,13,02,58,8.30
2016,11,13,02,59,8.30
2016,11,13,03,00,8.30
2016,11,13,03,01,8.30
2016,11,13,03,02,8.30
2016,11,13,03,03,8.30
2016,11,13,03,04,8.30
2016,11,13,03,05,8.30
2016,11,13,03,06,8.30
2016,11,13,03,07,8.30
2016,11,13,03,08,8.30
2016,11,13,03,09,8.30
2016,11,13,03,10,8.30
2016,11,13,03,11,8.30
2016,11,13,03,12,8.30
2016,11,13,03,13,8.30
2016,11,13,03,14,8.30
2016,11,13,03,15,8.30
2016,11,13,03,16,8.40
2016,11,13,03,17,8.40
2016,11,13,03,18,8.40
2016,11,13,03,19,8.40
2016,11,13,03,20,8.40
2016,11,13,03,21,8.40
2016,11,13,03,22,8.40
2016,11,13,03,23,8.40
2016,11,13,03,24,8.40
2016,11,13,03,25,8.50
2016,11,13,03,26,8.50
2016,11,13,03,27,8.50
2016,11,13,03,28,8.50
2016,11,13,03,29,8.40
2016,11,13,03,30,8.40
2016,11,13,03,31,8.40
2016,11,13,03,32,8.40
2016,11,13,03,33,8.40
2016,11,13,03,34,8.40
2016,11,13,03,35,8.40
2016,11,13,03,36,8.40
2016,11,13,03,37,8.40
2016,11,13,03,38,8.40
2016,11,13,03,39,8.40
2016,11,13,03,40,8.40
2016,11,13,03,41,8.40
2016,11,13,03,42,8.40
2016,11,13,03,43,8.40
2016,11,13,03,44,8.40
2016,11,13,03,45,8.40
2016,11,13,03,46,8.40
2016,11,13,03,47,8.50
2016,11,13,03,48,8.50
2016,11,13,03,49,8.50
2016,11,13,03,50,8.50
2016,11,13,03,51,8.50
2016,11,13,03,52,8.60
2016,11,13,03,53,8.60
2016,11,13,03,54,8.60
2016,11,13,03,55,8.70
2016,11,13,03,56,8.70
2016,11,13,03,57,8.70
2016,11,13,03,58,8.70
2016,11,13,03,59,8.70
2016,11,13,04,00,8.70
2016,11,13,04,01,8.70
2016,11,13,04,02,8.80
2016,11,13,04,03,8.80
2016,11,13,04,04,8.80
2016,11,13,04,05,8.90
2016,11,13,04,06,8.90
2016,11,13,04,07,8.90
2016,11,13,04,08,8.90
2016,11,13,04,09,9.00
2016,11,13,04,10,9.00
2016,11,13,04,11,9.00
2016,11,13,04,12,9.00
2016,11,13,04,13,9.00
2016,11,13,04,14,9.10
2016,11,13,04,15,9.10
2016,11,13,04,16,9.10
2016,11,13,04,17,9.10
2016,11,13,04,18,9.20
2016,11,13,04,19,9.20
2016,11,13,04,20,9.20
2016,11,13,04,21,9.20
2016,11,13,04,22,9.20
2016,11,13,04,23,9.20
2016,11,13,04,24,9.30
2016,11,13,04,25,9.30
2016,11,13,04,26,9.30
2016,11,13,04,27,9.30
2016,11,13,04,28,9.40
2016,11,13,04,29,9.40
2016,11,13,04,30,9.40
2016,11,13,04,31,9.40
2016,11,13,04,32,9.40
2016,11,13,04,33,9.40
2016,11,13,04,34,9.40
2016,11,13,04,35,9.40
2016,11,13,04,36,9.40
2016,11,13,04,37,9.40
2016,11,13,04,38,9.50
2016,11,13,04,39,9.50
2016,11,13,04,40,9.50
2016,11,13,04,41,9.50
2016,11,13,04,42,9.50
2016,11,13,04,43,9.50
2016,11,13,04,44,9.50
2016,11,13,04,45,9.50
2016,11,13,04,46,9.50
2016,11,13,04,47,9.50
2016,11,13,04,48,9.50
2016,11,13,04,49,9.60
2016,11,13,04,50,9.60
2016,11,13,04,51,9.60
2016,11,13,04,52,9.60
2016,11,13,04,53,9.60
2016,11,13,04,54,9.60
2016,11,13,04,55,9.60
2016,11,13,04,56,9.70
2016,11,13,04,57,9.70
2016,11,13,04,58,9.70
2016,11,13,04,59,9.70
2016,11,13,05,00,9.70
2016,11,13,05,01,9.70
2016,11,13,05,02,9.70
2016,11,13,05,03,9.70
2016,11,13,05,04,9.70
2016,11,13,05,05,9.70
2016,11,13,05,06,9.80
2016,11,13,05,07,9.80
2016,11,13,05,08,9.80
2016,11,13,05,09,9.80
2016,11,13,05,10,9.80
2016,11,13,05,11,9.90
2016,11,13,05,12,9.90
2016,11,13,05,13,9.90
2016,11,13,05,14,9.90
2016,11,13,05,15,9.90
2016,11,13,05,16,9.90
2016,11,13,05,17,9.90
2016,11,13,05,18,9.90
2016,11,13,05,19,9.90
2016,11,13,05,20,9.90
2016,11,13,05,21,9.90
2016,11,13,05,22,9.90
2016,11,13,05,23,9.90
2016,11,13,05,24,9.90
2016,11,13,05,25,9.90
2016,11,13,05,26,9.90
2016,11,13,05,27,9.90
2016,11,13,05,28,9.90
2016,11,13,05,29,9.90
2016,11,13,05,30,9.90
2016,11,13,05,31,9.90
2016,11,13,05,32,9.90
2016,11,13,05,33,9.90
2016,11,13,05,34,9.90
2016,11,13,05,35,9.90
2016,11,13,05,36,9.90
2016,11,13,05,37,9.90
2016,11,13,05,38,9.90
2016,11,13,05,39,9.90
2016,11,13,05,40,9.90
2016,11,13,05,41,9.90
2016,11,13,05,42,9.90
2016,11,13,05,43,9.90
2016,11,13,05,44,9.90
2016,11,13,05,45,9.90
2016,11,13,05,46,9.90
2016,11,13,05,47,9.90
2016,11,13,05,48,9.90
2016,11,13,05,49,9.90
2016,11,13,05,50,9.90
2016,11,13,05,51,9.90
2016,11,13,05,52,9.90
2016,11,13,05,53,9.90
2016,11,13,05,54,9.90
2016,11,13,05,55,9.90
2016,11,13,05,56,9.90
2016,11,13,05,57,9.90
2016,11,13,05,58,9.90
2016,11,13,05,59,9.90
2016,11,13,06,00,9.90
2016,11,13,06,01,9.90
2016,11,13,06,02,9.90
2016,11,13,06,03,9.90
2016,11,13,06,04,9.90
2016,11,13,06,05,9.90
2016,11,13,06,06,9.90
2016,11,13,06,07,9.90
2016,11,13,06,08,9.90
2016,11,13,06,09,9.90
2016,11,13,06,10,9.90
2016,11,13,06,11,9.90
2016,11,13,06,12,9.90
2016,11,13,06,13,9.90
2016,11,13,06,14,9.90
2016,11,13,06,15,9.90
2016,11,13,06,16,9.90
2016,11,13,06,17,9.80
2016,11,13,06,18,9.80
2016,11,13,06,19,9.80
2016,11,13,06,20,9.80
2016,11,13,06,21,9.80
2016,11,13,06,22,9.80
2016,11,13,06,23,9.80
2016,11,13,06,24,9.80
2016,11,13,06,25,9.80
2016,11,13,06,26,9.80
2016,11,13,06,27,9.80
2016,11,13,06,28,9.80
2016,11,13,06,29,9.80
2016,11,13,06,30,9.80
2016,11,13,06,31,9.80
2016,11,13,06,32,9.70
2016,11,13,06,33,9.70
2016,11,13,06,34,9.70
2016,11,13,06,35,9.70
2016,11,13,06,36,9.70
2016,11,13,06,37,9.70
2016,11,13,06,38,9.70
2016,11,13,06,39,9.70
2016,11,13,06,40,9.70
2016,11,13,06,41,9.70
2016,11,13,06,42,9.70
2016,11,13,06,43,9.70
2016,11,13,06,44,9.70
2016,11,13,06,45,9.70
2016,11,13,06,46,9.70
2016,11,13,06,47,9.70
2016,11,13,06,48,9.70
2016,11,13,06,49,9.70
2016,11,13,06,50,9.70
2016,11,13,06,51,9.70
2016,11,13,06,52,9.70
2016,11,13,06,53,9.70
2016,11,13,06,54,9.70
2016,11,13,06,55,9.70
2016,11,13,06,56,9.70
2016,11,13,06,57,9.70
2016,11,13,06,58,9.70
2016,11,13,06,59,9.70
2016,11,13,07,00,9.70
2016,11,13,07,01,9.70
2016,11,13,07,02,9.70
2016,11,13,07,03,9.70
2016,11,13,07,04,9.70
2016,11,13,07,05,9.70
2016,11,13,07,06,9.70
2016,11,13,07,07,9.70
2016,11,13,07,08,9.70
2016,11,13,07,09,9.70
2016,11,13,07,10,9.70
2016,11,13,07,11,9.70
2016,11,13,07,12,9.70
2016,11,13,07,13,9.70
2016,11,13,07,14,9.70
2016,11,13,07,15,9.70
2016,11,13,07,16,9.70
2016,11,13,07,17,9.70
2016,11,13,07,18,9.70
2016,11,13,07,19,9.70
2016,11,13,07,20,9.70
2016,11,13,07,21,9.70
2016,11,13,07,22,9.70
2016,11,13,07,23,9.70
2016,11,13,07,24,9.70
2016,11,13,07,25,9.70
2016,11,13,07,26,9.70
2016,11,13,07,27,9.70
2016,11,13,07,28,9.70
2016,11,13,07,29,9.70
2016,11,13,07,30,9.70
2016,11,13,07,31,9.70
2016,11,13,07,32,9.70
2016,11,13,07,33,9.70
2016,11,13,07,34,9.70
2016,11,13,07,35,9.70
2016,11,13,07,36,9.70
2016,11,13,07,37,9.70
2016,11,13,07,38,9.70
2016,11,13,07,39,9.70
2016,11,13,07,40,9.70
2016,11,13,07,41,9.70
2016,11,13,07,42,9.70
2016,11,13,07,43,9.70
2016,11,13,07,44,9.70
2016,11,13,07,45,9.70
2016,11,13,07,46,9.70
2016,11,13,07,47,9.70
2016,11,13,07,48,9.70
2016,11,13,07,49,9.70
2016,11,13,07,50,9.70
2016,11,13,07,51,9.70
2016,11,13,07,52,9.70
2016,11,13,07,53,9.70
2016,11,13,07,54,9.70
2016,11,13,07,55,9.70
2016,11,13,07,56,9.70
2016,11,13,07,57,9.70
2016,11,13,07,58,9.70
2016,11,13,07,59,9.70
2016,11,13,08,00,9.70
2016,11,13,08,01,9.70
2016,11,13,08,02,9.70
2016,11,13,08,03,9.70
2016,11,13,08,04,9.70
2016,11,13,08,05,9.70
2016,11,13,08,06,9.70
2016,11,13,08,07,9.70
2016,11,13,08,08,9.70
2016,11,13,08,09,9.70
2016,11,13,08,10,9.70
2016,11,13,08,11,9.70
2016,11,13,08,12,9.70
2016,11,13,08,13,9.70
2016,11,13,08,14,9.70
2016,11,13,08,15,9.70
2016,11,13,08,16,9.70
2016,11,13,08,17,9.70
2016,11,13,08,18,9.70
2016,11,13,08,19,9.70
2016,11,13,08,20,9.70
2016,11,13,08,21,9.70
2016,11,13,08,22,9.70
2016,11,13,08,23,9.70
2016,11,13,08,24,9.70
2016,11,13,08,25,9.70
2016,11,13,08,26,9.70
2016,11,13,08,27,9.70
2016,11,13,08,28,9.70
2016,11,13,08,29,9.70
2016,11,13,08,30,9.70
2016,11,13,08,31,9.70
2016,11,13,08,32,9.70
2016,11,13,08,33,9.70
2016,11,13,08,34,9.70
2016,11,13,08,35,9.70
2016,11,13,08,36,9.70
2016,11,13,08,37,9.70
2016,11,13,08,38,9.70
2016,11,13,08,39,9.70
2016,11,13,08,40,9.70
2016,11,13,08,41,9.70
2016,11,13,08,42,9.70
2016,11,13,08,43,9.70
2016,11,13,08,44,9.70
2016,11,13,08,45,9.70
2016,11,13,08,46,9.70
2016,11,13,08,47,9.70
2016,11,13,08,48,9.70
2016,11,13,08,49,9.70
2016,11,13,08,50,9.70
2016,11,13,08,51,9.70
2016,11,13,08,52,9.70
2016,11,13,08,53,9.70
2016,11,13,08,54,9.70
2016,11,13,08,55,9.70
2016,11,13,08,56,9.70
2016,11,13,08,57,9.70
2016,11,13,08,58,9.80
2016,11,13,08,59,9.80
2016,11,13,09,00,9.80
2016,11,13,09,01,9.80
2016,11,13,09,02,9.80
2016,11,13,09,03,9.80
2016,11,13,09,04,9.80
2016,11,13,09,05,9.80
2016,11,13,09,06,9.80
2016,11,13,09,07,9.80
2016,11,13,09,08,9.80
2016,11,13,09,09,9.80
2016,11,13,09,10,9.80
2016,11,13,09,11,9.80
2016,11,13,09,12,9.80
2016,11,13,09,13,9.80
2016,11,13,09,14,9.80
2016,11,13,09,15,9.80
2016,11,13,09,16,9.80
2016,11,13,09,17,9.80
2016,11,13,09,18,9.80
2016,11,13,09,19,9.80
2016,11,13,09,20,9.80
2016,11,13,09,21,9.80
2016,11,13,09,22,9.80
2016,11,13,09,23,9.80
2016,11,13,09,24,9.90
2016,11,13,09,25,9.90
2016,11,13,09,26,9.90
2016,11,13,09,27,9.90
2016,11,13,09,28,9.90
2016,11,13,09,29,9.90
2016,11,13,09,30,9.90
2016,11,13,09,31,9.90
2016,11,13,09,32,9.90
2016,11,13,09,33,9.90
2016,11,13,09,34,9.90
2016,11,13,09,35,9.90
2016,11,13,09,36,9.90
2016,11,13,09,37,9.90
2016,11,13,09,38,9.90
2016,11,13,09,39,9.90
2016,11,13,09,40,9.90
2016,11,13,09,41,9.90
2016,11,13,09,42,9.90
2016,11,13,09,43,10.00
2016,11,13,09,44,10.10
2016,11,13,09,45,10.10
2016,11,13,09,46,10.10
2016,11,13,09,47,10.10
2016,11,13,09,48,10.10
2016,11,13,09,49,10.10
2016,11,13,09,50,10.10
2016,11,13,09,51,10.10
2016,11,13,09,52,10.10
2016,11,13,09,53,10.10
2016,11,13,09,54,10.10
2016,11,13,09,55,10.10
2016,11,13,09,56,10.10
2016,11,13,09,57,10.10
2016,11,13,09,58,10.10
2016,11,13,09,59,10.10
2016,11,13,10,00,10.10
2016,11,13,10,01,10.10
2016,11,13,10,02,10.20
2016,11,13,10,03,10.20
2016,11,13,10,04,10.20
2016,11,13,10,05,10.20
2016,11,13,10,06,10.20
2016,11,13,10,07,10.20
2016,11,13,10,08,10.20
2016,11,13,10,09,10.20
2016,11,13,10,10,10.20
2016,11,13,10,11,10.20
2016,11,13,10,12,10.20
2016,11,13,10,13,10.20
2016,11,13,10,14,10.30
2016,11,13,10,15,10.30
2016,11,13,10,16,10.30
2016,11,13,10,17,10.30
2016,11,13,10,18,10.30
2016,11,13,10,19,10.30
2016,11,13,10,20,10.30
2016,11,13,10,21,10.40
2016,11,13,10,22,10.40
2016,11,13,10,23,10.40
2016,11,13,10,24,10.40
2016,11,13,10,25,10.40
2016,11,13,10,26,10.40
2016,11,13,10,27,10.40
2016,11,13,10,28,10.40
2016,11,13,10,29,10.40
2016,11,13,10,30,10.40
2016,11,13,10,31,10.40
2016,11,13,10,32,10.50
2016,11,13,10,33,10.60
2016,11,13,10,34,10.60
2016,11,13,10,35,10.50
2016,11,13,10,36,10.40
2016,11,13,10,37,10.50
2016,11,13,10,38,10.60
2016,11,13,10,39,10.60
2016,11,13,10,40,10.60
2016,11,13,10,41,10.60
2016,11,13,10,42,10.60
2016,11,13,10,43,10.60
2016,11,13,10,44,10.60
2016,11,13,10,45,10.60
2016,11,13,10,46,10.60
2016,11,13,10,47,10.60
2016,11,13,10,48,10.60
2016,11,13,10,49,10.60
2016,11,13,10,50,10.60
2016,11,13,10,51,10.60
2016,11,13,10,52,10.60
2016,11,13,10,53,10.70
2016,11,13,10,54,10.70
2016,11,13,10,55,10.60
2016,11,13,10,56,10.60
2016,11,13,10,57,10.60
2016,11,13,10,58,10.60
2016,11,13,10,59,10.60
2016,11,13,11,00,10.60
2016,11,13,11,01,10.60
2016,11,13,11,02,10.70
2016,11,13,11,03,10.60
2016,11,13,11,04,10.60
2016,11,13,11,05,10.60
2016,11,13,11,06,10.60
2016,11,13,11,07,10.60
2016,11,13,11,08,10.60
2016,11,13,11,09,10.60
2016,11,13,11,10,10.60
2016,11,13,11,11,10.60
2016,11,13,11,12,10.60
2016,11,13,11,13,10.60
2016,11,13,11,14,10.60
2016,11,13,11,15,10.60
2016,11,13,11,16,10.60
2016,11,13,11,17,10.60
2016,11,13,11,18,10.60
2016,11,13,11,19,10.60
2016,11,13,11,20,10.60
2016,11,13,11,21,10.60
2016,11,13,11,22,10.60
2016,11,13,11,23,10.70
2016,11,13,11,24,10.70
2016,11,13,11,25,10.70
2016,11,13,11,26,10.70
2016,11,13,11,27,10.70
2016,11,13,11,28,10.80
2016,11,13,11,29,10.80
2016,11,13,11,30,10.80
2016,11,13,11,31,10.80
2016,11,13,11,32,10.80
2016,11,13,11,33,10.90
2016,11,13,11,34,10.90
2016,11,13,11,35,10.90
2016,11,13,11,36,10.90
2016,11,13,11,37,10.90
2016,11,13,11,38,10.90
2016,11,13,11,39,10.90
2016,11,13,11,40,10.90
2016,11,13,11,41,10.90
2016,11,13,11,42,10.90
2016,11,13,11,43,10.90
2016,11,13,11,44,10.80
2016,11,13,11,45,10.80
2016,11,13,11,46,10.80
2016,11,13,11,47,10.80
2016,11,13,11,48,10.90
2016,11,13,11,49,10.90
2016,11,13,11,50,10.90
2016,11,13,11,51,10.90
2016,11,13,11,52,10.90
2016,11,13,11,53,10.90
2016,11,13,11,54,10.90
2016,11,13,11,55,10.90
2016,11,13,11,56,10.90
2016,11,13,11,57,10.90
2016,11,13,11,58,10.90
2016,11,13,11,59,10.90
2016,11,13,12,00,11.00
2016,11,13,12,01,11.10
2016,11,13,12,02,11.10
2016,11,13,12,03,11.10
2016,11,13,12,04,11.10
2016,11,13,12,05,11.10
2016,11,13,12,06,11.10
2016,11,13,12,07,11.10
2016,11,13,12,08,11.10
2016,11,13,12,09,11.10
2016,11,13,12,10,11.10
2016,11,13,12,11,11.10
2016,11,13,12,12,11.10
2016,11,13,12,13,11.10
2016,11,13,12,14,11.10
2016,11,13,12,15,11.10
2016,11,13,12,16,11.10
2016,11,13,12,17,11.10
2016,11,13,12,18,11.10
2016,11,13,12,19,11.10
2016,11,13,12,20,11.10
2016,11,13,12,21,11.10
2016,11,13,12,22,11.10
2016,11,13,12,23,11.10
2016,11,13,12,24,10.90
2016,11,13,12,25,10.90
2016,11,13,12,26,10.90
2016,11,13,12,27,10.90
2016,11,13,12,28,10.90
2016,11,13,12,29,10.90
2016,11,13,12,30,10.90
2016,11,13,12,31,10.90
2016,11,13,12,32,10.90
2016,11,13,12,33,10.90
2016,11,13,12,34,10.90
2016,11,13,12,35,10.90
2016,11,13,13,09,10.80
2016,11,13,13,10,10.80
2016,11,13,13,11,10.80
2016,11,13,13,12,10.80
2016,11,13,13,13,10.80
2016,11,13,13,14,10.80
2016,11,13,13,15,10.80
2016,11,13,13,16,10.80
2016,11,13,13,17,10.80
2016,11,13,13,18,10.80
2016,11,13,13,19,10.80
2016,11,13,13,20,10.80
2016,11,13,13,21,10.80
2016,11,13,13,22,10.80
2016,11,13,13,23,10.90
2016,11,13,13,24,10.90
2016,11,13,13,25,10.90
2016,11,13,13,26,10.90
2016,11,13,13,27,10.90
2016,11,13,13,28,10.90
2016,11,13,13,29,10.90
2016,11,13,13,30,10.90
2016,11,13,13,31,10.90
2016,11,13,13,32,10.90
2016,11,13,13,33,10.90
2016,11,13,13,34,10.90
2016,11,13,13,35,10.90
2016,11,13,13,36,10.90
2016,11,13,13,37,10.90
2016,11,13,13,38,10.90
2016,11,13,13,39,10.90
2016,11,13,13,40,10.90
2016,11,13,13,41,10.90
2016,11,13,13,42,10.90
2016,11,13,13,43,11.00
2016,11,13,13,44,11.10
2016,11,13,13,45,11.10
2016,11,13,13,46,11.10
2016,11,13,13,47,11.10
2016,11,13,13,48,11.10
2016,11,13,13,49,11.10
2016,11,13,13,50,11.10
2016,11,13,13,51,11.00
2016,11,13,13,52,10.90
2016,11,13,13,53,10.90
2016,11,13,13,54,10.90
2016,11,13,13,55,10.90
2016,11,13,13,56,10.90
2016,11,13,13,57,10.90
2016,11,13,13,58,10.90
2016,11,13,13,59,10.90
2016,11,13,14,00,10.90
2016,11,13,14,01,10.90
2016,11,13,14,02,10.90
2016,11,13,14,03,10.90
2016,11,13,14,04,11.00
2016,11,13,14,05,11.10
2016,11,13,14,06,11.10
2016,11,13,14,07,11.10
2016,11,13,14,08,11.10
2016,11,13,14,09,11.10
2016,11,13,14,10,11.10
2016,11,13,14,11,11.10
2016,11,13,14,12,11.10
2016,11,13,14,13,11.10
2016,11,13,14,14,11.10
2016,11,13,14,15,11.10
2016,11,13,14,16,11.10
2016,11,13,14,17,11.10
2016,11,13,14,18,11.10
2016,11,13,14,19,11.10
2016,11,13,14,20,11.10
2016,11,13,14,21,11.10
2016,11,13,14,22,11.10
2016,11,13,14,23,11.10
2016,11,13,14,24,11.10
2016,11,13,14,25,11.10
2016,11,13,14,26,11.10
2016,11,13,14,27,11.10
2016,11,13,14,28,11.10
2016,11,13,14,29,11.10
2016,11,13,14,30,11.10
2016,11,13,14,31,11.10
2016,11,13,14,32,11.10
2016,11,13,14,33,11.10
2016,11,13,14,34,11.10
2016,11,13,14,35,11.10
2016,11,13,14,36,11.10
2016,11,13,14,37,11.10
2016,11,13,14,38,11.10
2016,11,13,14,39,11.10
2016,11,13,14,40,11.10
2016,11,13,14,41,11.10
2016,11,13,14,42,11.10
2016,11,13,14,43,11.20
2016,11,13,14,44,11.20
2016,11,13,14,45,11.20
2016,11,13,14,46,11.20
2016,11,13,14,47,11.20
2016,11,13,14,48,11.20
2016,11,13,14,49,11.20
2016,11,13,14,50,11.20
2016,11,13,14,51,11.20
2016,11,13,14,52,11.20
2016,11,13,14,53,11.20
2016,11,13,14,54,11.20
2016,11,13,14,55,11.10
2016,11,13,14,56,11.10
2016,11,13,14,57,11.10
2016,11,13,14,58,11.10
2016,11,13,14,59,11.10
2016,11,13,15,00,11.10
2016,11,13,15,01,11.10
2016,11,13,15,02,11.10
2016,11,13,15,03,11.10
2016,11,13,15,04,11.10
2016,11,13,15,05,11.10
2016,11,13,15,06,11.10
2016,11,13,15,07,11.10
2016,11,13,15,08,11.10
2016,11,13,15,09,11.10
2016,11,13,15,10,11.10
2016,11,13,15,11,11.00
2016,11,13,15,12,10.90
2016,11,13,15,13,10.90
2016,11,13,15,14,10.90
2016,11,13,15,15,10.90
2016,11,13,15,16,10.90
2016,11,13,15,17,10.90
2016,11,13,15,18,10.90
2016,11,13,15,19,10.90
2016,11,13,15,20,10.90
2016,11,13,15,21,10.90
2016,11,13,15,22,10.90
2016,11,13,15,23,10.90
2016,11,13,15,24,10.90
2016,11,13,15,25,10.90
2016,11,13,15,26,10.90
2016,11,13,15,27,10.90
2016,11,13,15,28,10.90
2016,11,13,15,29,10.90
2016,11,13,15,30,10.90
2016,11,13,15,31,10.90
2016,11,13,15,32,10.90
2016,11,13,15,33,10.90
2016,11,13,15,34,10.90
2016,11,13,15,35,10.90
2016,11,13,15,36,10.90
2016,11,13,15,37,10.90
2016,11,13,15,38,10.90
2016,11,13,15,39,10.90
2016,11,13,15,40,10.80
2016,11,13,15,41,10.80
2016,11,13,15,42,10.80
2016,11,13,15,43,10.80
2016,11,13,15,44,10.80
2016,11,13,15,45,10.80
2016,11,13,15,46,10.80
2016,11,13,15,47,10.80
2016,11,13,15,48,10.80
2016,11,13,15,49,10.80
2016,11,13,15,50,10.70
2016,11,13,15,51,10.70
2016,11,13,15,52,10.70
2016,11,13,15,53,10.70
2016,11,13,15,54,10.70
2016,11,13,15,55,10.70
2016,11,13,15,56,10.70
2016,11,13,15,57,10.70
2016,11,13,15,58,10.70
2016,11,13,15,59,10.70
2016,11,13,16,00,10.70
2016,11,13,16,01,10.70
2016,11,13,16,02,10.70
2016,11,13,16,03,10.70
2016,11,13,16,04,10.70
2016,11,13,16,05,10.70
2016,11,13,16,06,10.70
2016,11,13,16,07,10.70
2016,11,13,16,08,10.70
2016,11,13,16,09,10.70
2016,11,13,16,10,10.70
2016,11,13,16,11,10.70
2016,11,13,16,12,10.70
2016,11,13,16,13,10.70
2016,11,13,16,14,10.70
2016,11,13,16,15,10.70
2016,11,13,16,16,10.70
2016,11,13,16,17,10.70
2016,11,13,16,18,10.70
2016,11,13,16,19,10.70
2016,11,13,16,20,10.70
2016,11,13,16,21,10.70
2016,11,13,16,22,10.70
2016,11,13,16,23,10.70
2016,11,13,16,24,10.60
2016,11,13,16,25,10.60
2016,11,13,16,26,10.60
2016,11,13,16,27,10.60
2016,11,13,16,28,10.60
2016,11,13,16,29,10.60
2016,11,13,16,30,10.60
2016,11,13,16,31,10.60
2016,11,13,16,32,10.60
2016,11,13,16,33,10.60
2016,11,13,16,34,10.60
2016,11,13,16,35,10.60
2016,11,13,16,36,10.60
2016,11,13,16,37,10.60
2016,11,13,16,38,10.60
2016,11,13,16,39,10.60
2016,11,13,16,40,10.60
2016,11,13,16,41,10.60
2016,11,13,16,42,10.60
2016,11,13,16,43,10.60
2016,11,13,16,44,10.60
2016,11,13,16,45,10.60
2016,11,13,16,46,10.60
2016,11,13,16,47,10.60
2016,11,13,16,48,10.60
2016,11,13,16,49,10.60
2016,11,13,16,50,10.60
2016,11,13,16,51,10.60
2016,11,13,16,52,10.60
2016,11,13,16,53,10.60
2016,11,13,16,54,10.60
2016,11,13,16,55,10.60
2016,11,13,16,56,10.60
2016,11,13,16,57,10.60
2016,11,13,16,58,10.60
2016,11,13,16,59,10.40
2016,11,13,17,00,10.40
2016,11,13,17,01,10.40
2016,11,13,17,02,10.40
2016,11,13,17,03,10.40
2016,11,13,17,04,10.40
2016,11,13,17,05,10.40
2016,11,13,17,06,10.40
2016,11,13,17,07,10.40
2016,11,13,17,08,10.40
2016,11,13,17,09,10.40
2016,11,13,17,10,10.40
2016,11,13,17,11,10.40
2016,11,13,17,12,10.40
2016,11,13,17,13,10.40
2016,11,13,17,14,10.40
2016,11,13,17,15,10.40
2016,11,13,17,16,10.40
2016,11,13,17,17,10.40
2016,11,13,17,18,10.40
2016,11,13,17,19,10.40
2016,11,13,17,20,10.40
2016,11,13,17,21,10.40
2016,11,13,17,22,10.40
2016,11,13,17,23,10.40
2016,11,13,17,24,10.40
2016,11,13,17,25,10.40
2016,11,13,17,26,10.40
2016,11,13,17,27,10.40
2016,11,13,17,28,10.40
2016,11,13,17,29,10.40
2016,11,13,17,30,10.40
2016,11,13,17,31,10.40
2016,11,13,17,32,10.40
2016,11,13,17,33,10.40
2016,11,13,17,34,10.40
2016,11,13,17,35,10.40
2016,11,13,17,36,10.40
2016,11,13,17,37,10.40
2016,11,13,17,38,10.40
2016,11,13,17,39,10.40
2016,11,13,17,40,10.40
2016,11,13,17,41,10.40
2016,11,13,17,42,10.40
2016,11,13,17,43,10.40
2016,11,13,17,44,10.40
2016,11,13,17,45,10.40
2016,11,13,17,46,10.40
2016,11,13,17,47,10.40
2016,11,13,17,48,10.40
2016,11,13,17,49,10.40
2016,11,13,17,50,10.40
2016,11,13,17,51,10.40
2016,11,13,17,52,10.40
2016,11,13,17,53,10.40
2016,11,13,17,54,10.40
2016,11,13,17,55,10.40
2016,11,13,17,56,10.40
2016,11,13,17,57,10.40
2016,11,13,17,58,10.40
2016,11,13,17,59,10.40
2016,11,13,18,00,10.40
2016,11,13,18,01,10.40
2016,11,13,18,02,10.40
2016,11,13,18,03,10.40
2016,11,13,18,04,10.40
2016,11,13,18,05,10.40
2016,11,13,18,06,10.40
2016,11,13,18,07,10.40
2016,11,13,18,08,10.40
2016,11,13,18,09,10.40
2016,11,13,18,10,10.40
2016,11,13,18,11,10.40
2016,11,13,18,12,10.40
2016,11,13,18,13,10.40
2016,11,13,18,14,10.40
2016,11,13,18,15,10.40
2016,11,13,18,16,10.40
2016,11,13,18,17,10.40
2016,11,13,18,18,10.40
2016,11,13,18,19,10.40
2016,11,13,18,20,10.40
2016,11,13,18,21,10.40
2016,11,13,18,22,10.40
2016,11,13,18,23,10.40
2016,11,13,18,24,10.40
2016,11,13,18,25,10.40
2016,11,13,18,26,10.40
2016,11,13,18,27,10.40
2016,11,13,18,28,10.40
2016,11,13,18,29,10.60
2016,11,13,18,30,10.60
2016,11,13,18,31,10.60
2016,11,13,18,32,10.60
2016,11,13,18,33,10.50
2016,11,13,18,34,10.40
2016,11,13,18,35,10.40
2016,11,13,18,36,10.40
2016,11,13,18,37,10.40
2016,11,13,18,38,10.40
2016,11,13,18,39,10.40
2016,11,13,18,40,10.40
2016,11,13,18,41,10.40
2016,11,13,18,42,10.40
2016,11,13,18,43,10.40
2016,11,13,18,44,10.40
2016,11,13,18,45,10.40
2016,11,13,18,46,10.40
2016,11,13,18,47,10.40
2016,11,13,18,48,10.40