Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,18.20
2016,08,25,00,01,18.20
2016,08,25,00,02,18.20
2016,08,25,00,03,18.20
2016,08,25,00,04,18.10
2016,08,25,00,05,18.10
2016,08,25,00,06,18.10
2016,08,25,00,07,18.10
2016,08,25,00,08,18.10
2016,08,25,00,09,18.10
2016,08,25,00,10,18.10
2016,08,25,00,11,18.00
2016,08,25,00,12,18.00
2016,08,25,00,13,18.00
2016,08,25,00,14,18.00
2016,08,25,00,15,17.90
2016,08,25,00,16,17.90
2016,08,25,00,17,17.90
2016,08,25,00,18,17.90
2016,08,25,00,19,17.90
2016,08,25,00,20,17.90
2016,08,25,00,21,17.90
2016,08,25,00,22,17.80
2016,08,25,00,23,17.80
2016,08,25,00,24,17.80
2016,08,25,00,25,17.80
2016,08,25,00,26,17.80
2016,08,25,00,27,17.70
2016,08,25,00,28,17.70
2016,08,25,00,29,17.70
2016,08,25,00,30,17.70
2016,08,25,00,31,17.70
2016,08,25,00,32,17.60
2016,08,25,00,33,17.60
2016,08,25,00,34,17.60
2016,08,25,00,35,17.60
2016,08,25,00,36,17.50
2016,08,25,00,37,17.50
2016,08,25,00,38,17.50
2016,08,25,00,39,17.50
2016,08,25,00,40,17.50
2016,08,25,00,41,17.50
2016,08,25,00,42,17.40
2016,08,25,00,43,17.40
2016,08,25,00,44,17.40
2016,08,25,00,45,17.40
2016,08,25,00,46,17.40
2016,08,25,00,47,17.40
2016,08,25,00,48,17.40
2016,08,25,00,49,17.30
2016,08,25,00,50,17.30
2016,08,25,00,51,17.30
2016,08,25,00,52,17.30
2016,08,25,00,53,17.30
2016,08,25,00,54,17.30
2016,08,25,00,55,17.30
2016,08,25,00,56,17.20
2016,08,25,00,57,17.20
2016,08,25,00,58,17.20
2016,08,25,00,59,17.20
2016,08,25,01,00,17.20
2016,08,25,01,01,17.20
2016,08,25,01,02,17.10
2016,08,25,01,03,17.10
2016,08,25,01,04,17.10
2016,08,25,01,05,17.10
2016,08,25,01,06,17.10
2016,08,25,01,07,17.10
2016,08,25,01,08,17.00
2016,08,25,01,09,17.10
2016,08,25,01,10,17.00
2016,08,25,01,11,17.00
2016,08,25,01,12,17.00
2016,08,25,01,13,16.90
2016,08,25,01,14,16.90
2016,08,25,01,15,16.90
2016,08,25,01,16,16.90
2016,08,25,01,17,16.90
2016,08,25,01,18,16.80
2016,08,25,01,19,16.80
2016,08,25,01,20,16.80
2016,08,25,01,21,16.80
2016,08,25,01,22,16.80
2016,08,25,01,23,16.70
2016,08,25,01,24,16.70
2016,08,25,01,25,16.70
2016,08,25,01,26,16.70
2016,08,25,01,27,16.70
2016,08,25,01,28,16.70
2016,08,25,01,29,16.70
2016,08,25,01,30,16.70
2016,08,25,01,31,16.70
2016,08,25,01,32,16.70
2016,08,25,01,33,16.70
2016,08,25,01,34,16.70
2016,08,25,01,35,16.70
2016,08,25,01,36,16.70
2016,08,25,01,37,16.70
2016,08,25,01,38,16.60
2016,08,25,01,39,16.60
2016,08,25,01,40,16.60
2016,08,25,01,41,16.60
2016,08,25,01,42,16.50
2016,08,25,01,43,16.50
2016,08,25,01,44,16.50
2016,08,25,01,45,16.40
2016,08,25,01,46,16.40
2016,08,25,01,47,16.40
2016,08,25,01,48,16.40
2016,08,25,01,49,16.30
2016,08,25,01,50,16.30
2016,08,25,01,51,16.30
2016,08,25,01,52,16.30
2016,08,25,01,53,16.30
2016,08,25,01,54,16.30
2016,08,25,01,55,16.30
2016,08,25,01,56,16.20
2016,08,25,01,57,16.20
2016,08,25,01,58,16.20
2016,08,25,01,59,16.20
2016,08,25,02,00,16.20
2016,08,25,02,01,16.20
2016,08,25,02,02,16.20
2016,08,25,02,03,16.20
2016,08,25,02,04,16.20
2016,08,25,02,05,16.20
2016,08,25,02,06,16.20
2016,08,25,02,07,16.20
2016,08,25,02,08,16.20
2016,08,25,02,09,16.20
2016,08,25,02,10,16.20
2016,08,25,02,11,16.10
2016,08,25,02,12,16.10
2016,08,25,02,13,16.10
2016,08,25,02,14,16.10
2016,08,25,02,15,16.10
2016,08,25,02,16,16.10
2016,08,25,02,17,16.10
2016,08,25,02,18,16.10
2016,08,25,02,19,16.10
2016,08,25,02,20,16.10
2016,08,25,02,21,16.10
2016,08,25,02,22,16.10
2016,08,25,02,23,16.10
2016,08,25,02,24,16.10
2016,08,25,02,25,16.10
2016,08,25,02,26,16.10
2016,08,25,02,27,16.10
2016,08,25,02,28,16.10
2016,08,25,02,29,16.10
2016,08,25,02,30,16.00
2016,08,25,02,31,16.00
2016,08,25,02,32,16.00
2016,08,25,02,33,16.00
2016,08,25,02,34,16.00
2016,08,25,02,35,16.00
2016,08,25,02,36,15.90
2016,08,25,02,37,15.90
2016,08,25,02,38,15.90
2016,08,25,02,39,15.90
2016,08,25,02,40,15.90
2016,08,25,02,41,15.90
2016,08,25,02,42,15.90
2016,08,25,02,43,15.90
2016,08,25,02,44,15.90
2016,08,25,02,45,15.90
2016,08,25,02,46,15.80
2016,08,25,02,47,15.80
2016,08,25,02,48,15.80
2016,08,25,02,49,15.80
2016,08,25,02,50,15.70
2016,08,25,02,51,15.70
2016,08,25,02,52,15.70
2016,08,25,02,53,15.70
2016,08,25,02,54,15.60
2016,08,25,02,55,15.60
2016,08,25,02,56,15.60
2016,08,25,02,57,15.60
2016,08,25,02,58,15.60
2016,08,25,02,59,15.60
2016,08,25,03,00,15.50
2016,08,25,03,01,15.50
2016,08,25,03,02,15.50
2016,08,25,03,03,15.50
2016,08,25,03,04,15.50
2016,08,25,03,05,15.50
2016,08,25,03,06,15.50
2016,08,25,03,07,15.50
2016,08,25,03,08,15.50
2016,08,25,03,09,15.50
2016,08,25,03,10,15.50
2016,08,25,03,11,15.50
2016,08,25,03,12,15.50
2016,08,25,03,13,15.40
2016,08,25,03,14,15.40
2016,08,25,03,15,15.40
2016,08,25,03,16,15.40
2016,08,25,03,17,15.40
2016,08,25,03,18,15.30
2016,08,25,03,19,15.30
2016,08,25,03,20,15.30
2016,08,25,03,21,15.30
2016,08,25,03,22,15.30
2016,08,25,03,23,15.30
2016,08,25,03,24,15.30
2016,08,25,03,25,15.30
2016,08,25,03,26,15.30
2016,08,25,03,27,15.30
2016,08,25,03,28,15.30
2016,08,25,03,29,15.40
2016,08,25,03,30,15.40
2016,08,25,03,31,15.40
2016,08,25,03,32,15.40
2016,08,25,03,33,15.40
2016,08,25,03,34,15.40
2016,08,25,03,35,15.40
2016,08,25,03,36,15.30
2016,08,25,03,37,15.30
2016,08,25,03,38,15.30
2016,08,25,03,39,15.30
2016,08,25,03,40,15.30
2016,08,25,03,41,15.30
2016,08,25,03,42,15.30
2016,08,25,03,43,15.30
2016,08,25,03,44,15.30
2016,08,25,03,45,15.20
2016,08,25,03,46,15.20
2016,08,25,03,47,15.20
2016,08,25,03,48,15.20
2016,08,25,03,49,15.10
2016,08,25,03,50,15.10
2016,08,25,03,51,15.10
2016,08,25,03,52,15.10
2016,08,25,03,53,15.00
2016,08,25,03,54,15.00
2016,08,25,03,55,15.00
2016,08,25,03,56,15.00
2016,08,25,03,57,15.00
2016,08,25,03,58,15.00
2016,08,25,03,59,15.00
2016,08,25,04,00,15.00
2016,08,25,04,01,15.00
2016,08,25,04,02,15.00
2016,08,25,04,03,15.00
2016,08,25,04,04,15.00
2016,08,25,04,05,15.00
2016,08,25,04,06,15.00
2016,08,25,04,07,15.00
2016,08,25,04,08,15.00
2016,08,25,04,09,14.90
2016,08,25,04,10,14.90
2016,08,25,04,11,14.90
2016,08,25,04,12,14.90
2016,08,25,04,13,14.90
2016,08,25,04,14,14.90
2016,08,25,04,15,14.90
2016,08,25,04,16,14.90
2016,08,25,04,17,14.80
2016,08,25,04,18,14.80
2016,08,25,04,19,14.80
2016,08,25,04,20,14.80
2016,08,25,04,21,14.80
2016,08,25,04,22,14.80
2016,08,25,04,23,14.70
2016,08,25,04,24,14.70
2016,08,25,04,25,14.70
2016,08,25,04,26,14.70
2016,08,25,04,27,14.70
2016,08,25,04,28,14.70
2016,08,25,04,29,14.70
2016,08,25,04,30,14.70
2016,08,25,04,31,14.70
2016,08,25,04,32,14.70
2016,08,25,04,33,14.70
2016,08,25,04,34,14.70
2016,08,25,04,35,14.70
2016,08,25,04,36,14.60
2016,08,25,04,37,14.60
2016,08,25,04,38,14.60
2016,08,25,04,39,14.60
2016,08,25,04,40,14.60
2016,08,25,04,41,14.50
2016,08,25,04,42,14.50
2016,08,25,04,43,14.50
2016,08,25,04,44,14.50
2016,08,25,04,45,14.50
2016,08,25,04,46,14.50
2016,08,25,04,47,14.60
2016,08,25,04,48,14.60
2016,08,25,04,49,14.60
2016,08,25,04,50,14.60
2016,08,25,04,51,14.60
2016,08,25,04,52,14.60
2016,08,25,04,53,14.60
2016,08,25,04,54,14.60
2016,08,25,04,55,14.60
2016,08,25,04,56,14.60
2016,08,25,04,57,14.60
2016,08,25,04,58,14.60
2016,08,25,04,59,14.60
2016,08,25,05,00,14.60
2016,08,25,05,01,14.60
2016,08,25,05,02,14.50
2016,08,25,05,03,14.50
2016,08,25,05,04,14.50
2016,08,25,05,05,14.50
2016,08,25,05,06,14.50
2016,08,25,05,07,14.50
2016,08,25,05,08,14.50
2016,08,25,05,09,14.50
2016,08,25,05,10,14.40
2016,08,25,05,11,14.40
2016,08,25,05,12,14.40
2016,08,25,05,13,14.40
2016,08,25,05,14,14.40
2016,08,25,05,15,14.40
2016,08,25,05,16,14.30
2016,08,25,05,17,14.30
2016,08,25,05,18,14.30
2016,08,25,05,19,14.30
2016,08,25,05,20,14.30
2016,08,25,05,21,14.30
2016,08,25,05,22,14.30
2016,08,25,05,23,14.30
2016,08,25,05,24,14.30
2016,08,25,05,25,14.30
2016,08,25,05,26,14.30
2016,08,25,05,27,14.30
2016,08,25,05,28,14.30
2016,08,25,05,29,14.30
2016,08,25,05,30,14.30
2016,08,25,05,31,14.20
2016,08,25,05,32,14.20
2016,08,25,05,33,14.20
2016,08,25,05,34,14.20
2016,08,25,05,35,14.20
2016,08,25,05,36,14.20
2016,08,25,05,37,14.20
2016,08,25,05,38,14.10
2016,08,25,05,39,14.10
2016,08,25,05,40,14.10
2016,08,25,05,41,14.10
2016,08,25,05,42,14.10
2016,08,25,05,43,14.00
2016,08,25,05,44,14.00
2016,08,25,05,45,14.00
2016,08,25,05,46,13.90
2016,08,25,05,47,13.90
2016,08,25,05,48,13.90
2016,08,25,05,49,13.90
2016,08,25,05,50,13.90
2016,08,25,05,51,13.90
2016,08,25,05,52,13.90
2016,08,25,05,53,13.90
2016,08,25,05,54,13.90
2016,08,25,05,55,13.90
2016,08,25,05,56,13.90
2016,08,25,05,57,13.90
2016,08,25,05,58,14.00
2016,08,25,05,59,14.00
2016,08,25,06,00,14.00
2016,08,25,06,01,14.00
2016,08,25,06,02,14.00
2016,08,25,06,03,14.00
2016,08,25,06,04,14.00
2016,08,25,06,05,14.00
2016,08,25,06,06,14.00
2016,08,25,06,07,14.00
2016,08,25,06,08,14.00
2016,08,25,06,09,14.10
2016,08,25,06,10,14.10
2016,08,25,06,11,14.00
2016,08,25,06,12,14.00
2016,08,25,06,13,14.00
2016,08,25,06,14,14.00
2016,08,25,06,15,14.00
2016,08,25,06,16,14.00
2016,08,25,06,17,13.90
2016,08,25,06,18,13.90
2016,08,25,06,19,13.90
2016,08,25,06,20,13.90
2016,08,25,06,21,13.90
2016,08,25,06,22,13.90
2016,08,25,06,23,13.90
2016,08,25,06,24,13.90
2016,08,25,06,25,13.90
2016,08,25,06,26,13.90
2016,08,25,06,27,13.90
2016,08,25,06,28,13.90
2016,08,25,06,29,13.90
2016,08,25,06,30,13.80
2016,08,25,06,31,13.80
2016,08,25,06,32,13.80
2016,08,25,06,33,13.80
2016,08,25,06,34,13.80
2016,08,25,06,35,13.80
2016,08,25,06,36,13.70
2016,08,25,06,37,13.70
2016,08,25,06,38,13.70
2016,08,25,06,39,13.70
2016,08,25,06,40,13.60
2016,08,25,06,41,13.60
2016,08,25,06,42,13.60
2016,08,25,06,43,13.60
2016,08,25,06,44,13.60
2016,08,25,06,45,13.60
2016,08,25,06,46,13.60
2016,08,25,06,47,13.60
2016,08,25,06,48,13.60
2016,08,25,06,49,13.60
2016,08,25,06,50,13.60
2016,08,25,06,51,13.60
2016,08,25,06,52,13.60
2016,08,25,06,53,13.60
2016,08,25,06,54,13.60
2016,08,25,06,55,13.70
2016,08,25,06,56,13.70
2016,08,25,06,57,13.70
2016,08,25,06,58,13.70
2016,08,25,06,59,13.70
2016,08,25,07,00,13.70
2016,08,25,07,01,13.70
2016,08,25,07,02,13.70
2016,08,25,07,03,13.80
2016,08,25,07,04,13.80
2016,08,25,07,05,13.80
2016,08,25,07,06,13.80
2016,08,25,07,07,13.80
2016,08,25,07,08,13.80
2016,08,25,07,09,13.80
2016,08,25,07,10,13.80
2016,08,25,07,11,13.80
2016,08,25,07,12,13.80
2016,08,25,07,13,13.80
2016,08,25,07,14,13.80
2016,08,25,07,15,13.90
2016,08,25,07,16,13.90
2016,08,25,07,17,13.90
2016,08,25,07,18,14.00
2016,08,25,07,19,14.00
2016,08,25,07,20,14.10
2016,08,25,07,21,14.10
2016,08,25,07,22,14.20
2016,08,25,07,23,14.20
2016,08,25,07,24,14.30
2016,08,25,07,25,14.40
2016,08,25,07,26,14.40
2016,08,25,07,27,14.60
2016,08,25,07,28,14.60
2016,08,25,07,29,14.70
2016,08,25,07,30,14.80
2016,08,25,07,31,14.90
2016,08,25,07,32,15.00
2016,08,25,07,33,15.00
2016,08,25,07,34,15.00
2016,08,25,07,35,15.10
2016,08,25,07,36,15.30
2016,08,25,07,37,15.40
2016,08,25,07,38,15.50
2016,08,25,07,39,15.50
2016,08,25,07,40,15.60
2016,08,25,07,41,15.70
2016,08,25,07,42,15.80
2016,08,25,07,43,15.90
2016,08,25,07,44,15.90
2016,08,25,07,45,16.00
2016,08,25,07,46,16.10
2016,08,25,07,47,16.20
2016,08,25,07,48,16.30
2016,08,25,07,49,16.40
2016,08,25,07,50,16.60
2016,08,25,07,51,16.70
2016,08,25,07,52,16.80
2016,08,25,07,53,16.90
2016,08,25,07,54,16.90
2016,08,25,07,55,17.00
2016,08,25,07,56,17.10
2016,08,25,07,57,17.20
2016,08,25,07,58,17.30
2016,08,25,07,59,17.40
2016,08,25,08,00,17.50
2016,08,25,08,01,17.60
2016,08,25,08,02,17.70
2016,08,25,08,03,17.90
2016,08,25,08,04,18.00
2016,08,25,08,05,18.20
2016,08,25,08,06,18.30
2016,08,25,08,07,18.50
2016,08,25,08,08,18.60
2016,08,25,08,09,18.80
2016,08,25,08,10,18.90
2016,08,25,08,11,19.00
2016,08,25,08,12,19.20
2016,08,25,08,13,19.30
2016,08,25,08,14,19.40
2016,08,25,08,15,19.60
2016,08,25,08,16,19.70
2016,08,25,08,17,19.80
2016,08,25,08,18,19.90
2016,08,25,08,19,20.10
2016,08,25,08,20,20.20
2016,08,25,08,21,20.30
2016,08,25,08,22,20.40
2016,08,25,08,23,20.50
2016,08,25,08,24,20.60
2016,08,25,08,25,20.70
2016,08,25,08,26,20.80
2016,08,25,08,27,20.90
2016,08,25,08,28,21.00
2016,08,25,08,29,21.10
2016,08,25,08,30,21.20
2016,08,25,08,31,21.20
2016,08,25,08,32,21.40
2016,08,25,08,33,21.50
2016,08,25,08,34,21.70
2016,08,25,08,35,21.80
2016,08,25,08,36,21.80
2016,08,25,08,37,22.00
2016,08,25,08,38,22.10
2016,08,25,08,39,22.20
2016,08,25,08,40,22.30
2016,08,25,08,41,22.40
2016,08,25,08,42,22.40
2016,08,25,08,43,22.50
2016,08,25,08,44,22.50
2016,08,25,08,45,22.60
2016,08,25,08,46,22.60
2016,08,25,08,47,22.70
2016,08,25,08,48,22.70
2016,08,25,08,49,22.80
2016,08,25,08,50,22.80
2016,08,25,08,51,22.90
2016,08,25,08,52,23.00
2016,08,25,08,53,23.10
2016,08,25,08,54,23.10
2016,08,25,08,55,23.20
2016,08,25,08,56,23.20
2016,08,25,08,57,23.20
2016,08,25,08,58,23.30
2016,08,25,08,59,23.30
2016,08,25,09,00,23.40
2016,08,25,09,01,23.50
2016,08,25,09,02,23.60
2016,08,25,09,03,23.70
2016,08,25,09,04,23.70
2016,08,25,09,05,23.70
2016,08,25,09,06,23.80
2016,08,25,09,07,23.70
2016,08,25,09,08,23.70
2016,08,25,09,09,23.70
2016,08,25,09,10,23.80
2016,08,25,09,11,23.90
2016,08,25,09,12,24.00
2016,08,25,09,13,24.10
2016,08,25,09,14,24.20
2016,08,25,09,15,24.20
2016,08,25,09,16,24.30
2016,08,25,09,17,24.30
2016,08,25,09,18,24.30
2016,08,25,09,19,24.40
2016,08,25,09,20,24.50
2016,08,25,09,21,24.50
2016,08,25,09,22,24.40
2016,08,25,09,23,24.40
2016,08,25,09,24,24.40
2016,08,25,09,25,24.40
2016,08,25,09,26,24.30
2016,08,25,09,27,24.30
2016,08,25,09,28,24.30
2016,08,25,09,29,24.30
2016,08,25,09,30,24.30
2016,08,25,09,31,24.20
2016,08,25,09,32,24.20
2016,08,25,09,33,24.20
2016,08,25,09,34,24.20
2016,08,25,09,35,24.30
2016,08,25,09,36,24.30
2016,08,25,09,37,24.40
2016,08,25,09,38,24.50
2016,08,25,09,39,24.60
2016,08,25,09,40,24.70
2016,08,25,09,41,24.70
2016,08,25,09,42,24.70
2016,08,25,09,43,24.70
2016,08,25,09,44,24.80
2016,08,25,09,45,24.80
2016,08,25,09,46,24.90
2016,08,25,09,47,25.00
2016,08,25,09,48,25.10
2016,08,25,09,49,25.20
2016,08,25,09,50,25.20
2016,08,25,09,51,25.20
2016,08,25,09,52,25.20
2016,08,25,09,53,25.20
2016,08,25,09,54,25.20
2016,08,25,09,55,25.20
2016,08,25,09,56,25.20
2016,08,25,09,57,25.20
2016,08,25,09,58,25.20
2016,08,25,09,59,25.30
2016,08,25,10,00,25.30
2016,08,25,10,01,25.30
2016,08,25,10,02,25.40
2016,08,25,10,03,25.40
2016,08,25,10,04,25.40
2016,08,25,10,05,25.50
2016,08,25,10,06,25.50
2016,08,25,10,07,25.60
2016,08,25,10,08,25.60
2016,08,25,10,09,25.60
2016,08,25,10,10,25.70
2016,08,25,10,11,25.80
2016,08,25,10,12,25.90
2016,08,25,10,13,26.00
2016,08,25,10,14,26.00
2016,08,25,10,15,26.00
2016,08,25,10,16,25.90
2016,08,25,10,17,25.90
2016,08,25,10,18,25.80
2016,08,25,10,19,25.80
2016,08,25,10,20,25.80
2016,08,25,10,21,25.80
2016,08,25,10,22,25.90
2016,08,25,10,23,25.90
2016,08,25,10,24,25.90
2016,08,25,10,25,25.90
2016,08,25,10,26,25.90
2016,08,25,10,27,25.90
2016,08,25,10,28,25.90
2016,08,25,10,29,25.90
2016,08,25,10,30,25.90
2016,08,25,10,31,26.00
2016,08,25,10,32,26.10
2016,08,25,10,33,26.20
2016,08,25,10,34,26.30
2016,08,25,10,35,26.30
2016,08,25,10,36,26.40
2016,08,25,10,37,26.40
2016,08,25,10,38,26.60
2016,08,25,10,39,26.60
2016,08,25,10,40,26.70
2016,08,25,10,41,26.70
2016,08,25,10,42,26.80
2016,08,25,10,43,26.80
2016,08,25,10,44,26.90
2016,08,25,10,45,26.90
2016,08,25,10,46,27.00
2016,08,25,10,47,27.10
2016,08,25,10,48,27.10
2016,08,25,10,49,27.20
2016,08,25,10,50,27.30
2016,08,25,10,51,27.30
2016,08,25,10,52,27.40
2016,08,25,10,53,27.50
2016,08,25,10,54,27.70
2016,08,25,10,55,27.80
2016,08,25,10,56,27.90
2016,08,25,10,57,28.00
2016,08,25,10,58,28.10
2016,08,25,10,59,28.20
2016,08,25,11,00,28.10
2016,08,25,11,01,28.00
2016,08,25,11,02,27.90
2016,08,25,11,03,28.00
2016,08,25,11,04,28.10
2016,08,25,11,05,28.10
2016,08,25,11,06,28.30
2016,08,25,11,07,28.40
2016,08,25,11,08,28.40
2016,08,25,11,09,28.40
2016,08,25,11,10,28.50
2016,08,25,11,11,28.50
2016,08,25,11,12,28.60
2016,08,25,11,13,28.60
2016,08,25,11,14,28.70
2016,08,25,11,15,28.70
2016,08,25,11,16,28.80
2016,08,25,11,17,28.90
2016,08,25,11,18,28.90
2016,08,25,11,19,28.80
2016,08,25,11,20,28.50
2016,08,25,11,21,28.30
2016,08,25,11,22,28.20
2016,08,25,11,23,28.00
2016,08,25,11,24,27.90
2016,08,25,11,25,27.80
2016,08,25,11,26,27.70
2016,08,25,11,27,27.60
2016,08,25,11,28,27.50
2016,08,25,11,29,27.40
2016,08,25,11,30,27.30
2016,08,25,11,31,27.20
2016,08,25,11,32,27.20
2016,08,25,11,33,27.10
2016,08,25,11,34,27.10
2016,08,25,11,35,27.00
2016,08,25,11,36,26.80
2016,08,25,11,37,26.80
2016,08,25,11,38,26.70
2016,08,25,11,39,26.80
2016,08,25,11,40,26.80
2016,08,25,11,41,26.70
2016,08,25,11,42,26.60
2016,08,25,11,43,26.60
2016,08,25,11,44,26.50
2016,08,25,11,45,26.40
2016,08,25,11,46,26.20
2016,08,25,11,47,26.10
2016,08,25,11,48,26.10
2016,08,25,11,49,26.00
2016,08,25,11,50,25.90
2016,08,25,11,51,25.80
2016,08,25,11,52,25.80
2016,08,25,11,53,25.70
2016,08,25,11,54,25.80
2016,08,25,11,55,25.80
2016,08,25,11,56,25.90
2016,08,25,11,57,25.90
2016,08,25,11,58,26.00
2016,08,25,11,59,26.20
2016,08,25,12,00,26.30
2016,08,25,12,01,26.20
2016,08,25,12,02,26.20
2016,08,25,12,03,26.10
2016,08,25,12,04,26.10
2016,08,25,12,05,26.00
2016,08,25,12,06,26.00
2016,08,25,12,07,25.90
2016,08,25,12,08,25.90
2016,08,25,12,09,25.90
2016,08,25,12,10,26.00
2016,08,25,12,11,26.00
2016,08,25,12,12,26.00
2016,08,25,12,13,26.10
2016,08,25,12,14,26.20
2016,08,25,12,15,26.30
2016,08,25,12,16,26.40
2016,08,25,12,17,26.50
2016,08,25,12,18,26.60
2016,08,25,12,19,26.80
2016,08,25,12,20,26.90
2016,08,25,12,21,27.10
2016,08,25,12,22,27.30
2016,08,25,12,23,27.50
2016,08,25,12,24,27.60
2016,08,25,12,25,27.60
2016,08,25,12,26,27.60
2016,08,25,12,27,27.60
2016,08,25,12,28,27.70
2016,08,25,12,29,27.70
2016,08,25,12,30,27.70
2016,08,25,12,31,27.80
2016,08,25,12,32,28.00
2016,08,25,12,33,28.20
2016,08,25,12,34,28.30
2016,08,25,12,35,28.40
2016,08,25,12,36,28.50
2016,08,25,12,37,28.60
2016,08,25,12,38,28.70
2016,08,25,12,39,28.60
2016,08,25,12,40,28.60
2016,08,25,12,41,28.60
2016,08,25,12,42,28.60
2016,08,25,12,43,28.50
2016,08,25,12,44,28.40
2016,08,25,12,45,28.30
2016,08,25,12,46,28.10
2016,08,25,12,47,28.10
2016,08,25,12,48,28.10
2016,08,25,12,49,28.20
2016,08,25,12,50,28.20
2016,08,25,12,51,28.30
2016,08,25,12,52,28.40
2016,08,25,12,53,28.50
2016,08,25,12,54,28.60
2016,08,25,12,55,28.60
2016,08,25,12,56,28.70
2016,08,25,12,57,28.70
2016,08,25,12,58,28.80
2016,08,25,12,59,28.90
2016,08,25,13,00,29.10
2016,08,25,13,01,29.30
2016,08,25,13,02,29.40
2016,08,25,13,03,29.50
2016,08,25,13,04,29.40
2016,08,25,13,05,29.20
2016,08,25,13,06,29.10
2016,08,25,13,07,28.90
2016,08,25,13,08,28.70
2016,08,25,13,09,28.70
2016,08,25,13,10,28.70
2016,08,25,13,11,28.70
2016,08,25,13,12,28.70
2016,08,25,13,13,28.70
2016,08,25,13,14,28.80
2016,08,25,13,15,28.90
2016,08,25,13,16,29.00
2016,08,25,13,17,29.10
2016,08,25,13,18,29.10
2016,08,25,13,19,29.00
2016,08,25,13,20,29.10
2016,08,25,13,21,29.10
2016,08,25,13,22,29.30
2016,08,25,13,23,29.40
2016,08,25,13,24,29.50
2016,08,25,13,25,29.60
2016,08,25,13,26,29.70
2016,08,25,13,27,29.60
2016,08,25,13,28,29.60
2016,08,25,13,29,29.60
2016,08,25,13,30,29.60
2016,08,25,13,31,29.60
2016,08,25,13,32,29.50
2016,08,25,13,33,29.50
2016,08,25,13,34,29.50
2016,08,25,13,35,29.60
2016,08,25,13,36,29.70
2016,08,25,13,37,29.90
2016,08,25,13,38,30.10
2016,08,25,13,39,30.20
2016,08,25,13,40,30.40
2016,08,25,13,41,30.50
2016,08,25,13,42,30.50
2016,08,25,13,43,30.30
2016,08,25,13,44,30.20
2016,08,25,13,45,30.10
2016,08,25,13,46,30.10
2016,08,25,13,47,30.20
2016,08,25,13,48,30.30
2016,08,25,13,49,30.40
2016,08,25,13,50,30.50
2016,08,25,13,51,30.60
2016,08,25,13,52,30.60
2016,08,25,13,53,30.70
2016,08,25,13,54,30.60
2016,08,25,13,55,30.60
2016,08,25,13,56,30.50
2016,08,25,13,57,30.40
2016,08,25,13,58,30.40
2016,08,25,13,59,30.40
2016,08,25,14,00,30.40
2016,08,25,14,01,30.30
2016,08,25,14,02,30.30
2016,08,25,14,03,30.30
2016,08,25,14,04,30.30
2016,08,25,14,05,30.40
2016,08,25,14,06,30.40
2016,08,25,14,07,30.40
2016,08,25,14,08,30.40
2016,08,25,14,09,30.40
2016,08,25,14,10,30.40
2016,08,25,14,11,30.60
2016,08,25,14,12,30.60
2016,08,25,14,13,30.80
2016,08,25,14,14,30.90
2016,08,25,14,15,31.00
2016,08,25,14,16,31.10
2016,08,25,14,17,31.10
2016,08,25,14,18,31.10
2016,08,25,14,19,31.20
2016,08,25,14,20,31.20
2016,08,25,14,21,31.20
2016,08,25,14,22,31.20
2016,08,25,14,23,31.20
2016,08,25,14,24,31.20
2016,08,25,14,25,31.20
2016,08,25,14,26,31.20
2016,08,25,14,27,31.10
2016,08,25,14,28,31.10
2016,08,25,14,29,31.10
2016,08,25,14,30,31.20
2016,08,25,14,31,31.30
2016,08,25,14,32,31.30
2016,08,25,14,33,31.20
2016,08,25,14,34,31.20
2016,08,25,14,35,31.00
2016,08,25,14,36,30.90
2016,08,25,14,37,30.70
2016,08,25,14,38,30.70
2016,08,25,14,39,30.60
2016,08,25,14,40,30.50
2016,08,25,14,41,30.40
2016,08,25,14,42,30.40
2016,08,25,14,43,30.50
2016,08,25,14,44,30.50
2016,08,25,14,45,30.50
2016,08,25,14,46,30.60
2016,08,25,14,47,30.60
2016,08,25,14,48,30.60
2016,08,25,14,49,30.70
2016,08,25,14,50,30.70
2016,08,25,14,51,30.90
2016,08,25,14,52,30.90
2016,08,25,14,53,31.00
2016,08,25,14,54,31.00
2016,08,25,14,55,31.00
2016,08,25,14,56,30.80
2016,08,25,14,57,30.70
2016,08,25,14,58,30.60
2016,08,25,14,59,30.50
2016,08,25,15,00,30.50
2016,08,25,15,01,30.50
2016,08,25,15,02,30.60
2016,08,25,15,03,30.60
2016,08,25,15,04,30.70
2016,08,25,15,05,30.80
2016,08,25,15,06,30.80
2016,08,25,15,07,30.90
2016,08,25,15,08,30.90
2016,08,25,15,09,30.80
2016,08,25,15,10,30.60
2016,08,25,15,11,30.50
2016,08,25,15,12,30.50
2016,08,25,15,13,30.60
2016,08,25,15,14,30.70
2016,08,25,15,15,30.80
2016,08,25,15,16,30.90
2016,08,25,15,17,31.00
2016,08,25,15,18,31.10
2016,08,25,15,19,31.20
2016,08,25,15,20,31.20
2016,08,25,15,21,31.20
2016,08,25,15,22,31.20
2016,08,25,15,23,31.30
2016,08,25,15,24,31.20
2016,08,25,15,25,31.20
2016,08,25,15,26,31.30
2016,08,25,15,27,31.40
2016,08,25,15,28,31.40
2016,08,25,15,29,31.40
2016,08,25,15,30,31.50
2016,08,25,15,31,31.60
2016,08,25,15,32,31.60
2016,08,25,15,33,31.60
2016,08,25,15,34,31.60
2016,08,25,15,35,31.50
2016,08,25,15,36,31.40
2016,08,25,15,37,31.50
2016,08,25,15,38,31.50
2016,08,25,15,39,31.50
2016,08,25,15,40,31.50
2016,08,25,15,41,31.50
2016,08,25,15,42,31.60
2016,08,25,15,43,31.70
2016,08,25,15,44,31.70
2016,08,25,15,45,31.80
2016,08,25,15,46,31.80
2016,08,25,15,47,31.80
2016,08,25,15,48,31.80
2016,08,25,15,49,31.90
2016,08,25,15,50,31.80
2016,08,25,15,51,31.60
2016,08,25,15,52,31.40
2016,08,25,15,53,31.30
2016,08,25,15,54,31.20
2016,08,25,15,55,31.10
2016,08,25,15,56,31.20
2016,08,25,15,57,31.20
2016,08,25,15,58,31.20
2016,08,25,15,59,31.30
2016,08,25,16,00,31.30
2016,08,25,16,01,31.30
2016,08,25,16,02,31.30
2016,08,25,16,03,31.40
2016,08,25,16,04,31.50
2016,08,25,16,05,31.50
2016,08,25,16,06,31.50
2016,08,25,16,07,31.40
2016,08,25,16,08,31.40
2016,08,25,16,09,31.50
2016,08,25,16,10,31.60
2016,08,25,16,11,31.60
2016,08,25,16,12,31.60
2016,08,25,16,13,31.60
2016,08,25,16,14,31.50
2016,08,25,16,15,31.50
2016,08,25,16,16,31.50
2016,08,25,16,17,31.60
2016,08,25,16,18,31.60
2016,08,25,16,19,31.50
2016,08,25,16,20,31.60
2016,08,25,16,21,31.60
2016,08,25,16,22,31.60
2016,08,25,16,23,31.70
2016,08,25,16,24,31.70
2016,08,25,16,25,31.80
2016,08,25,16,26,31.80
2016,08,25,16,27,31.90
2016,08,25,16,28,32.00
2016,08,25,16,29,32.10
2016,08,25,16,30,32.20
2016,08,25,16,31,32.30
2016,08,25,16,32,32.30
2016,08,25,16,33,32.20
2016,08,25,16,34,32.20
2016,08,25,16,35,32.20
2016,08,25,16,36,32.30
2016,08,25,16,37,32.30
2016,08,25,16,38,32.30
2016,08,25,16,39,32.40
2016,08,25,16,40,32.50
2016,08,25,16,41,32.60
2016,08,25,16,42,32.60
2016,08,25,16,43,32.60
2016,08,25,16,44,32.60
2016,08,25,16,45,32.60
2016,08,25,16,46,32.50
2016,08,25,16,47,32.40
2016,08,25,16,48,32.30
2016,08,25,16,49,32.30
2016,08,25,16,50,32.30
2016,08,25,16,51,32.30
2016,08,25,16,52,32.30
2016,08,25,16,53,32.30
2016,08,25,16,54,32.20
2016,08,25,16,55,32.20
2016,08,25,16,56,32.20
2016,08,25,16,57,32.20
2016,08,25,16,58,32.30
2016,08,25,16,59,32.30
2016,08,25,17,00,32.30
2016,08,25,17,01,32.30
2016,08,25,17,02,32.30
2016,08,25,17,03,32.30
2016,08,25,17,04,32.30
2016,08,25,17,05,32.20
2016,08,25,17,06,32.10
2016,08,25,17,07,32.10
2016,08,25,17,08,32.20
2016,08,25,17,09,32.30
2016,08,25,17,10,32.30
2016,08,25,17,11,32.40
2016,08,25,17,12,32.40
2016,08,25,17,13,32.50
2016,08,25,17,14,32.50
2016,08,25,17,15,32.50
2016,08,25,17,16,32.40
2016,08,25,17,17,32.30
2016,08,25,17,18,32.40
2016,08,25,17,19,32.40