Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,02,26,00,00,0.00
2009,02,26,00,01,0.00
2009,02,26,00,02,0.00
2009,02,26,00,03,0.00
2009,02,26,00,04,0.00
2009,02,26,00,05,0.00
2009,02,26,00,06,0.00
2009,02,26,00,07,0.00
2009,02,26,00,08,0.00
2009,02,26,00,09,0.00
2009,02,26,00,10,0.00
2009,02,26,00,11,0.00
2009,02,26,00,12,0.00
2009,02,26,00,13,0.00
2009,02,26,00,14,0.00
2009,02,26,00,15,0.00
2009,02,26,00,16,0.00
2009,02,26,00,17,0.00
2009,02,26,00,18,0.00
2009,02,26,00,19,0.00
2009,02,26,00,20,0.00
2009,02,26,00,21,0.00
2009,02,26,00,22,0.00
2009,02,26,00,23,0.00
2009,02,26,00,24,0.00
2009,02,26,00,25,0.00
2009,02,26,00,26,0.00
2009,02,26,00,27,0.00
2009,02,26,00,28,0.00
2009,02,26,00,29,0.00
2009,02,26,00,30,0.00
2009,02,26,00,31,0.00
2009,02,26,00,32,0.00
2009,02,26,00,33,0.00
2009,02,26,00,34,0.00
2009,02,26,00,35,0.00
2009,02,26,00,36,0.00
2009,02,26,00,37,0.00
2009,02,26,00,38,0.00
2009,02,26,00,39,0.00
2009,02,26,00,40,0.00
2009,02,26,00,41,0.00
2009,02,26,00,42,0.00
2009,02,26,00,43,0.00
2009,02,26,00,44,0.00
2009,02,26,00,45,0.00
2009,02,26,00,46,0.00
2009,02,26,00,47,0.00
2009,02,26,00,48,0.00
2009,02,26,00,49,0.00
2009,02,26,00,50,0.00
2009,02,26,00,51,0.00
2009,02,26,00,52,0.00
2009,02,26,00,53,0.00
2009,02,26,00,54,0.00
2009,02,26,00,55,0.00
2009,02,26,00,56,0.00
2009,02,26,00,57,0.00
2009,02,26,00,58,0.00
2009,02,26,00,59,0.00
2009,02,26,01,00,0.00
2009,02,26,01,01,0.00
2009,02,26,01,02,0.00
2009,02,26,01,03,0.00
2009,02,26,01,04,0.00
2009,02,26,01,05,0.00
2009,02,26,01,06,0.00
2009,02,26,01,07,0.00
2009,02,26,01,08,0.00
2009,02,26,01,09,0.00
2009,02,26,01,10,0.00
2009,02,26,01,11,0.00
2009,02,26,01,12,0.00
2009,02,26,01,13,0.00
2009,02,26,01,14,0.00
2009,02,26,01,15,0.00
2009,02,26,01,16,0.00
2009,02,26,01,17,0.00
2009,02,26,01,18,0.00
2009,02,26,01,19,0.00
2009,02,26,01,20,0.00
2009,02,26,01,21,0.00
2009,02,26,01,22,0.00
2009,02,26,01,23,0.00
2009,02,26,01,24,0.00
2009,02,26,01,25,0.00
2009,02,26,01,26,0.00
2009,02,26,01,27,0.00
2009,02,26,01,28,0.00
2009,02,26,01,29,0.00
2009,02,26,01,30,0.00
2009,02,26,01,31,0.00
2009,02,26,01,32,0.00
2009,02,26,01,33,0.00
2009,02,26,01,34,0.00
2009,02,26,01,35,0.00
2009,02,26,01,36,0.00
2009,02,26,01,37,0.00
2009,02,26,01,38,0.00
2009,02,26,01,39,0.00
2009,02,26,01,40,0.00
2009,02,26,01,41,0.00
2009,02,26,01,42,0.00
2009,02,26,01,43,0.00
2009,02,26,01,44,0.00
2009,02,26,01,45,0.00
2009,02,26,01,46,0.00
2009,02,26,01,47,0.00
2009,02,26,01,48,0.00
2009,02,26,01,49,0.00
2009,02,26,01,50,0.00
2009,02,26,01,51,0.00
2009,02,26,01,52,0.00
2009,02,26,01,53,0.00
2009,02,26,01,54,0.00
2009,02,26,01,55,0.00
2009,02,26,01,56,0.00
2009,02,26,01,57,0.00
2009,02,26,01,58,0.00
2009,02,26,01,59,0.00
2009,02,26,02,00,0.00
2009,02,26,02,01,0.00
2009,02,26,02,02,0.00
2009,02,26,02,03,0.00
2009,02,26,02,04,0.00
2009,02,26,02,05,0.00
2009,02,26,02,06,0.00
2009,02,26,02,07,0.00
2009,02,26,02,08,0.00
2009,02,26,02,09,0.00
2009,02,26,02,10,0.00
2009,02,26,02,11,0.00
2009,02,26,02,12,0.00
2009,02,26,02,13,0.00
2009,02,26,02,14,0.00
2009,02,26,02,15,0.00
2009,02,26,02,16,0.00
2009,02,26,02,17,0.00
2009,02,26,02,18,0.00
2009,02,26,02,19,0.00
2009,02,26,02,20,0.00
2009,02,26,02,21,0.00
2009,02,26,02,22,0.00
2009,02,26,02,23,0.00
2009,02,26,02,24,0.00
2009,02,26,02,25,0.00
2009,02,26,02,26,0.00
2009,02,26,02,27,0.00
2009,02,26,02,28,0.00
2009,02,26,02,29,0.00
2009,02,26,02,30,0.00
2009,02,26,02,31,0.00
2009,02,26,02,32,0.00
2009,02,26,02,33,0.00
2009,02,26,02,34,0.00
2009,02,26,02,35,0.00
2009,02,26,02,36,0.00
2009,02,26,02,37,0.00
2009,02,26,02,38,0.00
2009,02,26,02,39,0.00
2009,02,26,02,40,0.00
2009,02,26,02,41,0.00
2009,02,26,02,42,0.00
2009,02,26,02,43,0.00
2009,02,26,02,44,0.00
2009,02,26,02,45,0.00
2009,02,26,02,46,0.00
2009,02,26,02,47,0.00
2009,02,26,02,48,0.00
2009,02,26,02,49,0.00
2009,02,26,02,50,0.00
2009,02,26,02,51,0.00
2009,02,26,02,52,0.00
2009,02,26,02,53,0.00
2009,02,26,02,54,0.00
2009,02,26,02,55,0.00
2009,02,26,02,56,0.00
2009,02,26,02,57,0.00
2009,02,26,02,58,0.00
2009,02,26,02,59,0.00
2009,02,26,03,00,0.00
2009,02,26,03,01,0.00
2009,02,26,03,02,0.00
2009,02,26,03,03,0.00
2009,02,26,03,04,0.00
2009,02,26,03,05,0.00
2009,02,26,03,06,0.00
2009,02,26,03,07,0.00
2009,02,26,03,08,0.00
2009,02,26,03,09,0.00
2009,02,26,03,10,0.00
2009,02,26,03,11,0.00
2009,02,26,03,12,0.00
2009,02,26,03,13,0.00
2009,02,26,03,14,0.00
2009,02,26,03,15,0.00
2009,02,26,03,16,0.00
2009,02,26,03,17,0.00
2009,02,26,03,18,0.00
2009,02,26,03,19,0.00
2009,02,26,03,20,0.00
2009,02,26,03,21,0.00
2009,02,26,03,22,0.00
2009,02,26,03,23,0.00
2009,02,26,03,24,0.00
2009,02,26,03,25,0.00
2009,02,26,03,26,0.00
2009,02,26,03,27,0.00
2009,02,26,03,28,0.00
2009,02,26,03,29,0.00
2009,02,26,03,30,0.00
2009,02,26,03,31,0.00
2009,02,26,03,32,0.00
2009,02,26,03,33,0.00
2009,02,26,03,34,0.00
2009,02,26,03,35,0.00
2009,02,26,03,36,0.00
2009,02,26,03,37,0.00
2009,02,26,03,38,0.00
2009,02,26,03,39,0.00
2009,02,26,03,40,0.00
2009,02,26,03,41,0.00
2009,02,26,03,42,0.00
2009,02,26,03,43,0.00
2009,02,26,03,44,0.00
2009,02,26,03,45,0.00
2009,02,26,03,46,0.00
2009,02,26,03,47,0.00
2009,02,26,03,48,0.00
2009,02,26,03,49,0.00
2009,02,26,03,50,0.00
2009,02,26,03,51,0.00
2009,02,26,03,52,0.00
2009,02,26,03,53,0.00
2009,02,26,03,54,0.00
2009,02,26,03,55,0.00
2009,02,26,03,56,0.00
2009,02,26,03,57,0.00
2009,02,26,03,58,0.00
2009,02,26,03,59,0.00
2009,02,26,04,00,0.00
2009,02,26,04,01,0.00
2009,02,26,04,02,0.00
2009,02,26,04,03,0.00
2009,02,26,04,04,0.00
2009,02,26,04,05,0.00
2009,02,26,04,06,0.00
2009,02,26,04,07,0.00
2009,02,26,04,08,0.00
2009,02,26,04,09,0.00
2009,02,26,04,10,0.00
2009,02,26,04,11,0.00
2009,02,26,04,12,0.00
2009,02,26,04,13,0.00
2009,02,26,04,14,0.00
2009,02,26,04,15,0.00
2009,02,26,04,16,0.00
2009,02,26,04,17,0.00
2009,02,26,04,18,0.00
2009,02,26,04,19,0.00
2009,02,26,04,20,0.00
2009,02,26,04,21,0.00
2009,02,26,04,22,0.00
2009,02,26,04,23,0.00
2009,02,26,04,24,0.00
2009,02,26,04,25,0.00
2009,02,26,04,26,0.00
2009,02,26,04,27,0.00
2009,02,26,04,28,0.00
2009,02,26,04,29,0.00
2009,02,26,04,30,0.00
2009,02,26,04,31,0.00
2009,02,26,04,32,0.00
2009,02,26,04,33,0.00
2009,02,26,04,34,0.00
2009,02,26,04,35,0.00
2009,02,26,04,36,0.00
2009,02,26,04,37,0.00
2009,02,26,04,38,0.00
2009,02,26,04,39,0.00
2009,02,26,04,40,0.00
2009,02,26,04,41,0.00
2009,02,26,04,42,0.00
2009,02,26,04,43,0.00
2009,02,26,04,44,0.00
2009,02,26,04,45,0.00
2009,02,26,04,46,0.00
2009,02,26,04,47,0.00
2009,02,26,04,48,0.00
2009,02,26,04,49,0.00
2009,02,26,04,50,0.00
2009,02,26,04,51,0.00
2009,02,26,04,52,0.00
2009,02,26,04,53,0.00
2009,02,26,04,54,0.00
2009,02,26,04,55,0.00
2009,02,26,04,56,0.00
2009,02,26,04,57,0.00
2009,02,26,04,58,0.00
2009,02,26,04,59,0.00
2009,02,26,05,00,0.00
2009,02,26,05,01,0.00
2009,02,26,05,02,0.00
2009,02,26,05,03,0.00
2009,02,26,05,04,0.00
2009,02,26,05,05,0.00
2009,02,26,05,06,0.00
2009,02,26,05,07,0.00
2009,02,26,05,08,0.00
2009,02,26,05,09,0.00
2009,02,26,05,10,0.00
2009,02,26,05,11,0.00
2009,02,26,05,12,0.00
2009,02,26,05,13,0.00
2009,02,26,05,14,0.00
2009,02,26,05,15,0.00
2009,02,26,05,16,0.00
2009,02,26,05,17,0.00
2009,02,26,05,18,0.00
2009,02,26,05,19,0.00
2009,02,26,05,20,0.00
2009,02,26,05,21,0.00
2009,02,26,05,22,0.00
2009,02,26,05,23,0.00
2009,02,26,05,24,0.00
2009,02,26,05,25,0.00
2009,02,26,05,26,0.00
2009,02,26,05,27,0.00
2009,02,26,05,28,0.00
2009,02,26,05,29,0.00
2009,02,26,05,30,0.00
2009,02,26,05,31,0.00
2009,02,26,05,32,0.00
2009,02,26,05,33,0.00
2009,02,26,05,34,0.00
2009,02,26,05,35,0.00
2009,02,26,05,36,0.00
2009,02,26,05,37,0.00
2009,02,26,05,38,0.00
2009,02,26,05,39,0.00
2009,02,26,05,40,0.00
2009,02,26,05,41,0.00
2009,02,26,05,42,0.00
2009,02,26,05,43,0.00
2009,02,26,05,44,0.00
2009,02,26,05,45,0.00
2009,02,26,05,46,0.00
2009,02,26,05,47,0.00
2009,02,26,05,48,0.00
2009,02,26,05,49,0.00
2009,02,26,05,50,0.00
2009,02,26,05,51,0.00
2009,02,26,05,52,0.00
2009,02,26,05,53,0.00
2009,02,26,05,54,0.00
2009,02,26,05,55,0.00
2009,02,26,05,56,0.00
2009,02,26,05,57,0.00
2009,02,26,05,58,0.00
2009,02,26,05,59,0.00
2009,02,26,06,00,0.00
2009,02,26,06,01,0.00
2009,02,26,06,02,0.00
2009,02,26,06,03,0.00
2009,02,26,06,04,0.00
2009,02,26,06,05,0.00
2009,02,26,06,06,0.00
2009,02,26,06,07,0.00
2009,02,26,06,08,0.00
2009,02,26,06,09,0.00
2009,02,26,06,10,0.00
2009,02,26,06,11,0.00
2009,02,26,06,12,0.00
2009,02,26,06,13,0.00
2009,02,26,06,14,0.00
2009,02,26,06,15,0.00
2009,02,26,06,16,0.00
2009,02,26,06,17,0.00
2009,02,26,06,18,0.00
2009,02,26,06,19,0.00
2009,02,26,06,20,0.00
2009,02,26,06,21,0.00
2009,02,26,06,22,0.00
2009,02,26,06,23,0.00
2009,02,26,06,24,0.00
2009,02,26,06,25,0.00
2009,02,26,06,26,0.00
2009,02,26,06,27,0.00
2009,02,26,06,28,0.00
2009,02,26,06,29,0.00
2009,02,26,06,30,0.00
2009,02,26,06,31,0.00
2009,02,26,06,32,0.00
2009,02,26,06,33,0.00
2009,02,26,06,34,0.00
2009,02,26,06,35,0.00
2009,02,26,06,36,0.00
2009,02,26,06,37,0.00
2009,02,26,06,38,0.00
2009,02,26,06,39,0.00
2009,02,26,06,40,0.00
2009,02,26,06,41,0.00
2009,02,26,06,42,0.00
2009,02,26,06,43,0.00
2009,02,26,06,44,0.00
2009,02,26,06,45,0.00
2009,02,26,06,46,0.00
2009,02,26,06,47,0.00
2009,02,26,06,48,0.00
2009,02,26,06,49,0.00
2009,02,26,06,50,0.00
2009,02,26,06,51,0.00
2009,02,26,06,52,0.00
2009,02,26,06,53,0.00
2009,02,26,06,54,0.00
2009,02,26,06,55,0.00
2009,02,26,06,56,0.00
2009,02,26,06,57,0.00
2009,02,26,06,58,0.00
2009,02,26,06,59,0.00
2009,02,26,07,00,0.00
2009,02,26,07,01,0.00
2009,02,26,07,02,0.00
2009,02,26,07,03,0.00
2009,02,26,07,04,0.00
2009,02,26,07,05,0.00
2009,02,26,07,06,0.00
2009,02,26,07,07,0.00
2009,02,26,07,08,0.00
2009,02,26,07,09,0.00
2009,02,26,07,10,0.00
2009,02,26,07,11,4.20
2009,02,26,07,12,5.00
2009,02,26,07,13,5.60
2009,02,26,07,14,7.00
2009,02,26,07,15,8.30
2009,02,26,07,16,9.00
2009,02,26,07,17,10.90
2009,02,26,07,18,11.90
2009,02,26,07,19,12.70
2009,02,26,07,20,14.00
2009,02,26,07,21,15.30
2009,02,26,07,22,16.00
2009,02,26,07,23,16.00
2009,02,26,07,24,18.00
2009,02,26,07,25,18.30
2009,02,26,07,26,20.10
2009,02,26,07,27,22.40
2009,02,26,07,28,24.80
2009,02,26,07,29,25.10
2009,02,26,07,30,26.40
2009,02,26,07,31,28.00
2009,02,26,07,32,28.00
2009,02,26,07,33,28.00
2009,02,26,07,34,28.00
2009,02,26,07,35,28.10
2009,02,26,07,36,30.40
2009,02,26,07,37,32.30
2009,02,26,07,38,33.00
2009,02,26,07,39,34.50
2009,02,26,07,40,35.00
2009,02,26,07,41,35.00
2009,02,26,07,42,35.00
2009,02,26,07,43,35.70
2009,02,26,07,44,38.20
2009,02,26,07,45,39.80
2009,02,26,07,46,43.20
2009,02,26,07,47,46.40
2009,02,26,07,48,49.50
2009,02,26,07,49,51.80
2009,02,26,07,50,53.00
2009,02,26,07,51,53.00
2009,02,26,07,52,51.10
2009,02,26,07,53,50.70
2009,02,26,07,54,49.00
2009,02,26,07,55,47.50
2009,02,26,07,56,43.40
2009,02,26,07,57,40.60
2009,02,26,07,58,40.00
2009,02,26,07,59,39.00
2009,02,26,08,00,39.00
2009,02,26,08,01,39.00
2009,02,26,08,02,39.00
2009,02,26,08,03,39.80
2009,02,26,08,04,42.00
2009,02,26,08,05,42.00
2009,02,26,08,06,43.20
2009,02,26,08,07,47.30
2009,02,26,08,08,50.40
2009,02,26,08,09,52.60
2009,02,26,08,10,53.80
2009,02,26,08,11,54.00
2009,02,26,08,12,55.40
2009,02,26,08,13,60.10
2009,02,26,08,14,62.00
2009,02,26,08,15,68.20
2009,02,26,08,16,73.70
2009,02,26,08,17,76.80
2009,02,26,08,18,73.50
2009,02,26,08,19,66.90
2009,02,26,08,20,63.50
2009,02,26,08,21,62.20
2009,02,26,08,22,62.00
2009,02,26,08,23,61.60
2009,02,26,08,24,59.30
2009,02,26,08,25,56.80
2009,02,26,08,26,54.50
2009,02,26,08,27,54.00
2009,02,26,08,28,50.80
2009,02,26,08,29,48.40
2009,02,26,08,30,46.60
2009,02,26,08,31,46.50
2009,02,26,08,32,47.00
2009,02,26,08,33,48.90
2009,02,26,08,34,48.80
2009,02,26,08,35,46.80
2009,02,26,08,36,45.10
2009,02,26,08,37,44.00
2009,02,26,08,38,45.40
2009,02,26,08,39,46.00
2009,02,26,08,40,44.00
2009,02,26,08,41,44.00
2009,02,26,08,42,44.00
2009,02,26,08,43,44.00
2009,02,26,08,44,45.60
2009,02,26,08,45,48.80
2009,02,26,08,46,51.40
2009,02,26,08,47,53.40
2009,02,26,08,48,54.00
2009,02,26,08,49,55.30
2009,02,26,08,50,57.40
2009,02,26,08,51,58.00
2009,02,26,08,52,58.00
2009,02,26,08,53,58.00
2009,02,26,08,54,58.00
2009,02,26,08,55,58.00
2009,02,26,08,56,56.20
2009,02,26,08,57,56.00
2009,02,26,08,58,56.40
2009,02,26,08,59,58.80
2009,02,26,09,00,60.00
2009,02,26,09,01,57.40
2009,02,26,09,02,54.20
2009,02,26,09,03,51.00
2009,02,26,09,04,51.40
2009,02,26,09,05,53.40
2009,02,26,09,06,55.00
2009,02,26,09,07,59.10
2009,02,26,09,08,61.80
2009,02,26,09,09,62.00
2009,02,26,09,10,62.00
2009,02,26,09,11,62.00
2009,02,26,09,12,62.00
2009,02,26,09,13,62.00
2009,02,26,09,14,60.10
2009,02,26,09,15,57.90
2009,02,26,09,16,56.00
2009,02,26,09,17,56.00
2009,02,26,09,18,56.00
2009,02,26,09,19,57.60
2009,02,26,09,20,62.00
2009,02,26,09,21,63.30
2009,02,26,09,22,65.00
2009,02,26,09,23,66.10
2009,02,26,09,24,68.30
2009,02,26,09,25,69.70
2009,02,26,09,26,72.10
2009,02,26,09,27,74.50
2009,02,26,09,28,76.70
2009,02,26,09,29,73.90
2009,02,26,09,30,73.40
2009,02,26,09,31,76.50
2009,02,26,09,32,82.20
2009,02,26,09,33,84.40
2009,02,26,09,34,86.00
2009,02,26,09,35,87.10
2009,02,26,09,36,88.00
2009,02,26,09,37,86.20
2009,02,26,09,38,83.10
2009,02,26,09,39,85.10
2009,02,26,09,40,90.10
2009,02,26,09,41,95.40
2009,02,26,09,42,97.70
2009,02,26,09,43,98.00
2009,02,26,09,44,97.90
2009,02,26,09,45,96.50
2009,02,26,09,46,94.20
2009,02,26,09,47,91.80
2009,02,26,09,48,91.00
2009,02,26,09,49,90.10
2009,02,26,09,50,90.00
2009,02,26,09,51,90.00
2009,02,26,09,52,90.00
2009,02,26,09,53,88.00
2009,02,26,09,54,82.20
2009,02,26,09,55,77.20
2009,02,26,09,56,75.70
2009,02,26,09,57,74.00
2009,02,26,09,58,74.00
2009,02,26,09,59,74.00
2009,02,26,10,00,72.30
2009,02,26,10,01,70.00
2009,02,26,10,02,69.80
2009,02,26,10,03,69.00
2009,02,26,10,04,69.00
2009,02,26,10,05,69.00
2009,02,26,10,06,69.00
2009,02,26,10,07,70.00
2009,02,26,10,08,74.40
2009,02,26,10,09,77.80
2009,02,26,10,10,81.10
2009,02,26,10,11,83.60
2009,02,26,10,12,84.00
2009,02,26,10,13,84.00
2009,02,26,10,14,84.00
2009,02,26,10,15,84.70
2009,02,26,10,16,86.00
2009,02,26,10,17,86.00
2009,02,26,10,18,86.00
2009,02,26,10,19,88.00
2009,02,26,10,20,88.00
2009,02,26,10,21,88.00
2009,02,26,10,22,89.20
2009,02,26,10,23,90.80
2009,02,26,10,24,95.80
2009,02,26,10,25,98.00
2009,02,26,10,26,97.80
2009,02,26,10,27,97.00
2009,02,26,10,28,97.60
2009,02,26,10,29,100.60
2009,02,26,10,30,104.40
2009,02,26,10,31,109.60
2009,02,26,10,32,116.10
2009,02,26,10,33,122.60
2009,02,26,10,34,128.10
2009,02,26,10,35,133.10
2009,02,26,10,36,136.80
2009,02,26,10,37,137.00
2009,02,26,10,38,137.00
2009,02,26,10,39,137.00
2009,02,26,10,40,139.20
2009,02,26,10,41,143.30
2009,02,26,10,42,147.80
2009,02,26,10,43,149.90
2009,02,26,10,44,156.20
2009,02,26,10,45,160.80
2009,02,26,10,46,162.60
2009,02,26,10,47,164.60
2009,02,26,10,48,165.00
2009,02,26,10,49,168.00
2009,02,26,10,50,174.50
2009,02,26,10,51,183.50
2009,02,26,10,52,192.90
2009,02,26,10,53,198.30
2009,02,26,10,54,196.80
2009,02,26,10,55,191.80
2009,02,26,10,56,186.20
2009,02,26,10,57,183.00
2009,02,26,10,58,184.40
2009,02,26,10,59,185.00
2009,02,26,11,00,186.40
2009,02,26,11,01,195.60
2009,02,26,11,02,206.40
2009,02,26,11,03,212.10
2009,02,26,11,04,213.00
2009,02,26,11,05,213.80
2009,02,26,11,06,216.00
2009,02,26,11,07,216.00
2009,02,26,11,08,218.40
2009,02,26,11,09,231.00
2009,02,26,11,10,248.10
2009,02,26,11,11,257.70
2009,02,26,11,12,260.20
2009,02,26,11,13,259.90
2009,02,26,11,14,246.50
2009,02,26,11,15,229.30
2009,02,26,11,16,216.10
2009,02,26,11,17,209.30
2009,02,26,11,18,211.80
2009,02,26,11,19,219.20
2009,02,26,11,20,226.30
2009,02,26,11,21,234.90
2009,02,26,11,22,245.90
2009,02,26,11,23,252.00
2009,02,26,11,24,263.60
2009,02,26,11,25,273.50
2009,02,26,11,26,280.60
2009,02,26,11,27,284.30
2009,02,26,11,28,285.00
2009,02,26,11,29,286.70
2009,02,26,11,30,282.30
2009,02,26,11,31,279.70
2009,02,26,11,32,279.50
2009,02,26,11,33,273.10
2009,02,26,11,34,271.00
2009,02,26,11,35,279.90
2009,02,26,11,36,294.90
2009,02,26,11,37,298.20
2009,02,26,11,38,290.00
2009,02,26,11,39,275.20
2009,02,26,11,40,265.80
2009,02,26,11,41,257.60
2009,02,26,11,42,250.00
2009,02,26,11,43,244.80
2009,02,26,11,44,239.70
2009,02,26,11,45,231.90
2009,02,26,11,46,219.40
2009,02,26,11,47,210.50
2009,02,26,11,48,206.80
2009,02,26,11,49,206.40
2009,02,26,11,50,208.20
2009,02,26,11,51,213.60
2009,02,26,11,52,224.50
2009,02,26,11,53,236.90
2009,02,26,11,54,246.20
2009,02,26,11,55,253.80
2009,02,26,11,56,252.10
2009,02,26,11,57,243.10
2009,02,26,11,58,237.00
2009,02,26,11,59,231.80
2009,02,26,12,00,230.00
2009,02,26,12,01,228.50
2009,02,26,12,02,224.40
2009,02,26,12,03,218.90
2009,02,26,12,04,216.10
2009,02,26,12,05,215.70
2009,02,26,12,06,213.10
2009,02,26,12,07,209.40
2009,02,26,12,08,203.80
2009,02,26,12,09,199.50
2009,02,26,12,10,193.00
2009,02,26,12,11,188.00
2009,02,26,12,12,190.50
2009,02,26,12,13,199.10
2009,02,26,12,14,208.90
2009,02,26,12,15,216.80
2009,02,26,12,16,225.90
2009,02,26,12,17,232.70
2009,02,26,12,18,236.30
2009,02,26,12,19,237.90
2009,02,26,12,20,241.80
2009,02,26,12,21,245.60
2009,02,26,12,22,245.90
2009,02,26,12,23,241.70
2009,02,26,12,24,236.60
2009,02,26,12,25,234.80
2009,02,26,12,26,235.30
2009,02,26,12,27,236.90
2009,02,26,12,28,239.00
2009,02,26,12,29,238.40
2009,02,26,12,30,232.30
2009,02,26,12,31,223.50
2009,02,26,12,32,218.70
2009,02,26,12,33,219.60
2009,02,26,12,34,225.60
2009,02,26,12,35,229.70
2009,02,26,12,36,225.40
2009,02,26,12,37,216.30
2009,02,26,12,38,206.00
2009,02,26,12,39,197.40
2009,02,26,12,40,189.20
2009,02,26,12,41,184.40
2009,02,26,12,42,183.00
2009,02,26,12,43,183.00
2009,02,26,12,44,181.40
2009,02,26,12,45,181.00
2009,02,26,12,46,181.60
2009,02,26,12,47,186.50
2009,02,26,12,48,194.70
2009,02,26,12,49,207.10
2009,02,26,12,50,227.00
2009,02,26,12,51,251.00
2009,02,26,12,52,276.00
2009,02,26,12,53,288.60
2009,02,26,12,54,320.10
2009,02,26,12,55,322.00
2009,02,26,12,56,322.00
2009,02,26,12,57,322.80
2009,02,26,12,58,336.00
2009,02,26,12,59,357.40
2009,02,26,13,00,385.20
2009,02,26,13,01,394.30
2009,02,26,13,02,447.80
2009,02,26,13,03,543.00
2009,02,26,13,04,512.00
2009,02,26,13,05,388.00
2009,02,26,13,06,388.00
2009,02,26,13,07,405.60
2009,02,26,13,08,413.00
2009,02,26,13,09,414.80
2009,02,26,13,10,430.60
2009,02,26,13,11,378.90
2009,02,26,13,12,371.90
2009,02,26,13,13,402.10
2009,02,26,13,14,432.80
2009,02,26,13,15,455.90
2009,02,26,13,16,393.00
2009,02,26,13,17,382.60
2009,02,26,13,18,379.70
2009,02,26,13,19,372.20
2009,02,26,13,20,401.20
2009,02,26,13,21,381.00
2009,02,26,13,22,376.00
2009,02,26,13,23,361.20
2009,02,26,13,24,354.80
2009,02,26,13,25,349.50
2009,02,26,13,26,346.10
2009,02,26,13,27,340.70
2009,02,26,13,28,340.40
2009,02,26,13,29,345.50
2009,02,26,13,30,333.10
2009,02,26,13,31,313.10
2009,02,26,13,32,304.60
2009,02,26,13,33,305.60
2009,02,26,13,34,304.70
2009,02,26,13,35,304.90
2009,02,26,13,36,296.90
2009,02,26,13,37,290.70
2009,02,26,13,38,285.30
2009,02,26,13,39,275.10
2009,02,26,13,40,270.80
2009,02,26,13,41,266.40
2009,02,26,13,42,260.40
2009,02,26,13,43,255.50
2009,02,26,13,44,251.00
2009,02,26,13,45,250.80
2009,02,26,13,46,249.20
2009,02,26,13,47,248.00
2009,02,26,13,48,248.00
2009,02,26,13,49,250.60
2009,02,26,13,50,254.90
2009,02,26,13,51,260.80
2009,02,26,13,52,264.00
2009,02,26,13,53,264.60
2009,02,26,13,54,266.30
2009,02,26,13,55,270.20
2009,02,26,13,56,277.80
2009,02,26,13,57,267.80
2009,02,26,13,58,263.80
2009,02,26,13,59,258.80
2009,02,26,14,00,252.40
2009,02,26,14,01,259.80
2009,02,26,14,02,242.80
2009,02,26,14,03,239.80
2009,02,26,14,04,234.40
2009,02,26,14,05,230.40
2009,02,26,14,06,225.70
2009,02,26,14,07,223.00
2009,02,26,14,08,223.90
2009,02,26,14,09,229.90
2009,02,26,14,10,234.00
2009,02,26,14,11,241.00
2009,02,26,14,12,247.30
2009,02,26,14,13,250.00
2009,02,26,14,14,251.40
2009,02,26,14,15,253.00
2009,02,26,14,16,253.00
2009,02,26,14,17,251.80
2009,02,26,14,18,254.30
2009,02,26,14,19,262.40
2009,02,26,14,20,287.60
2009,02,26,14,21,365.30
2009,02,26,14,22,374.80
2009,02,26,14,23,361.60
2009,02,26,14,24,366.00
2009,02,26,14,25,370.60
2009,02,26,14,26,446.80
2009,02,26,14,27,436.80
2009,02,26,14,28,422.90
2009,02,26,14,29,387.90
2009,02,26,14,30,386.80
2009,02,26,14,31,365.40
2009,02,26,14,32,328.80
2009,02,26,14,33,336.20
2009,02,26,14,34,371.00
2009,02,26,14,35,404.10
2009,02,26,14,36,340.40
2009,02,26,14,37,323.10
2009,02,26,14,38,318.00
2009,02,26,14,39,301.50
2009,02,26,14,40,268.60
2009,02,26,14,41,249.30
2009,02,26,14,42,236.60
2009,02,26,14,43,226.90
2009,02,26,14,44,220.10
2009,02,26,14,45,216.10
2009,02,26,14,46,211.20
2009,02,26,14,47,205.20
2009,02,26,14,48,200.00
2009,02,26,14,49,195.40
2009,02,26,14,50,197.00
2009,02,26,14,51,196.10
2009,02,26,14,52,190.50
2009,02,26,14,53,182.20
2009,02,26,14,54,176.80
2009,02,26,14,55,171.90
2009,02,26,14,56,171.00
2009,02,26,14,57,171.00
2009,02,26,14,58,169.80
2009,02,26,14,59,167.20
2009,02,26,15,00,167.10
2009,02,26,15,01,169.70
2009,02,26,15,02,173.40
2009,02,26,15,03,179.70
2009,02,26,15,04,186.00
2009,02,26,15,05,191.00
2009,02,26,15,06,189.80
2009,02,26,15,07,184.80
2009,02,26,15,08,178.90
2009,02,26,15,09,174.00
2009,02,26,15,10,172.00
2009,02,26,15,11,167.60
2009,02,26,15,12,162.90
2009,02,26,15,13,161.20
2009,02,26,15,14,155.60
2009,02,26,15,15,148.10
2009,02,26,15,16,142.20
2009,02,26,15,17,137.80
2009,02,26,15,18,133.30
2009,02,26,15,19,127.20
2009,02,26,15,20,123.10
2009,02,26,15,21,120.40
2009,02,26,15,22,118.40
2009,02,26,15,23,116.10
2009,02,26,15,24,113.90
2009,02,26,15,25,113.00
2009,02,26,15,26,113.40
2009,02,26,15,27,115.20
2009,02,26,15,28,117.70
2009,02,26,15,29,116.10
2009,02,26,15,30,113.50
2009,02,26,15,31,110.40
2009,02,26,15,32,109.00
2009,02,26,15,33,109.00
2009,02,26,15,34,110.60
2009,02,26,15,35,112.70
2009,02,26,15,36,112.60
2009,02,26,15,37,110.30
2009,02,26,15,38,106.90
2009,02,26,15,39,105.00
2009,02,26,15,40,105.00
2009,02,26,15,41,105.00
2009,02,26,15,42,104.80
2009,02,26,15,43,102.80
2009,02,26,15,44,97.40
2009,02,26,15,45,92.20
2009,02,26,15,46,90.20
2009,02,26,15,47,88.00
2009,02,26,15,48,88.00
2009,02,26,15,49,88.80
2009,02,26,15,50,90.00
2009,02,26,15,51,90.70
2009,02,26,15,52,92.80
2009,02,26,15,53,95.00
2009,02,26,15,54,95.00
2009,02,26,15,55,95.80
2009,02,26,15,56,97.50
2009,02,26,15,57,99.50
2009,02,26,15,58,100.00
2009,02,26,15,59,98.00
2009,02,26,16,00,96.00
2009,02,26,16,01,92.10
2009,02,26,16,02,91.00
2009,02,26,16,03,92.60
2009,02,26,16,04,94.90
2009,02,26,16,05,98.50
2009,02,26,16,06,102.60
2009,02,26,16,07,104.00
2009,02,26,16,08,101.80
2009,02,26,16,09,97.50
2009,02,26,16,10,93.20
2009,02,26,16,11,91.40
2009,02,26,16,12,93.60
2009,02,26,16,13,95.90
2009,02,26,16,14,97.60
2009,02,26,16,15,98.00
2009,02,26,16,16,95.00
2009,02,26,16,17,90.80
2009,02,26,16,18,89.30
2009,02,26,16,19,87.10
2009,02,26,16,20,86.00
2009,02,26,16,21,86.00
2009,02,26,16,22,85.90
2009,02,26,16,23,83.80
2009,02,26,16,24,82.20
2009,02,26,16,25,79.90
2009,02,26,16,26,76.90
2009,02,26,16,27,70.70
2009,02,26,16,28,66.80
2009,02,26,16,29,62.30
2009,02,26,16,30,59.30
2009,02,26,16,31,58.00
2009,02,26,16,32,58.00
2009,02,26,16,33,58.00
2009,02,26,16,34,57.90
2009,02,26,16,35,55.60
2009,02,26,16,36,52.10
2009,02,26,16,37,48.00
2009,02,26,16,38,46.20
2009,02,26,16,39,46.00
2009,02,26,16,40,47.00
2009,02,26,16,41,47.00
2009,02,26,16,42,47.00
2009,02,26,16,43,47.00
2009,02,26,16,44,48.60
2009,02,26,16,45,49.00
2009,02,26,16,46,50.60
2009,02,26,16,47,48.40
2009,02,26,16,48,46.50
2009,02,26,16,49,44.90
2009,02,26,16,50,44.00
2009,02,26,16,51,44.00
2009,02,26,16,52,42.00
2009,02,26,16,53,41.30
2009,02,26,16,54,40.00
2009,02,26,16,55,39.40
2009,02,26,16,56,39.00
2009,02,26,16,57,36.80
2009,02,26,16,58,32.80
2009,02,26,16,59,31.30
2009,02,26,17,00,28.90
2009,02,26,17,01,28.00
2009,02,26,17,02,26.40
2009,02,26,17,03,26.00
2009,02,26,17,04,25.00
2009,02,26,17,05,24.30
2009,02,26,17,06,21.90
2009,02,26,17,07,21.00
2009,02,26,17,08,21.00
2009,02,26,17,09,21.00
2009,02,26,17,10,20.50
2009,02,26,17,11,19.00
2009,02,26,17,12,18.50
2009,02,26,17,13,18.00
2009,02,26,17,14,18.00
2009,02,26,17,15,16.00
2009,02,26,17,16,16.00
2009,02,26,17,17,15.20
2009,02,26,17,18,14.00
2009,02,26,17,19,12.70
2009,02,26,17,20,12.00
2009,02,26,17,21,12.00
2009,02,26,17,22,11.70
2009,02,26,17,23,11.00
2009,02,26,17,24,11.00