Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,19,00,00,14.40
2015,09,19,00,01,14.30
2015,09,19,00,02,14.30
2015,09,19,00,03,14.30
2015,09,19,00,04,14.30
2015,09,19,00,05,14.30
2015,09,19,00,06,14.30
2015,09,19,00,07,14.30
2015,09,19,00,08,14.30
2015,09,19,00,09,14.30
2015,09,19,00,10,14.30
2015,09,19,00,11,14.30
2015,09,19,00,12,14.30
2015,09,19,00,13,14.20
2015,09,19,00,14,14.20
2015,09,19,00,15,14.20
2015,09,19,00,16,14.10
2015,09,19,00,17,14.10
2015,09,19,00,18,14.10
2015,09,19,00,19,14.10
2015,09,19,00,20,14.20
2015,09,19,00,21,14.20
2015,09,19,00,22,14.20
2015,09,19,00,23,14.20
2015,09,19,00,24,14.20
2015,09,19,00,25,14.10
2015,09,19,00,26,14.10
2015,09,19,00,27,14.10
2015,09,19,00,28,14.10
2015,09,19,00,29,14.00
2015,09,19,00,30,14.00
2015,09,19,00,31,13.90
2015,09,19,00,32,13.90
2015,09,19,00,33,13.80
2015,09,19,00,34,13.80
2015,09,19,00,35,13.70
2015,09,19,00,36,13.70
2015,09,19,00,37,13.70
2015,09,19,00,38,13.60
2015,09,19,00,39,13.60
2015,09,19,00,40,13.60
2015,09,19,00,41,13.60
2015,09,19,00,42,13.60
2015,09,19,00,43,13.60
2015,09,19,00,44,13.50
2015,09,19,00,45,13.50
2015,09,19,00,46,13.50
2015,09,19,00,47,13.50
2015,09,19,00,48,13.60
2015,09,19,00,49,13.60
2015,09,19,00,50,13.60
2015,09,19,00,51,13.60
2015,09,19,00,52,13.60
2015,09,19,00,53,13.70
2015,09,19,00,54,13.80
2015,09,19,00,55,13.80
2015,09,19,00,56,13.80
2015,09,19,00,57,13.90
2015,09,19,00,58,13.90
2015,09,19,00,59,13.90
2015,09,19,01,00,13.90
2015,09,19,01,01,14.00
2015,09,19,01,02,14.00
2015,09,19,01,03,14.00
2015,09,19,01,04,13.90
2015,09,19,01,05,14.00
2015,09,19,01,06,14.00
2015,09,19,01,07,14.00
2015,09,19,01,08,14.00
2015,09,19,01,09,14.00
2015,09,19,01,10,14.00
2015,09,19,01,11,14.00
2015,09,19,01,12,14.00
2015,09,19,01,13,14.00
2015,09,19,01,14,14.00
2015,09,19,01,15,14.00
2015,09,19,01,16,14.00
2015,09,19,01,17,14.00
2015,09,19,01,18,13.90
2015,09,19,01,19,14.00
2015,09,19,01,20,13.90
2015,09,19,01,21,13.90
2015,09,19,01,22,13.90
2015,09,19,01,23,13.90
2015,09,19,01,24,13.90
2015,09,19,01,25,13.90
2015,09,19,01,26,13.90
2015,09,19,01,27,13.80
2015,09,19,01,28,13.60
2015,09,19,01,29,13.40
2015,09,19,01,30,13.30
2015,09,19,01,31,13.20
2015,09,19,01,32,13.20
2015,09,19,01,33,13.20
2015,09,19,01,34,13.20
2015,09,19,01,35,13.20
2015,09,19,01,36,13.10
2015,09,19,01,37,13.10
2015,09,19,01,38,13.10
2015,09,19,01,39,13.00
2015,09,19,01,40,13.00
2015,09,19,01,41,13.00
2015,09,19,01,42,13.00
2015,09,19,01,43,13.00
2015,09,19,01,44,13.00
2015,09,19,01,45,13.00
2015,09,19,01,46,13.00
2015,09,19,01,47,13.00
2015,09,19,01,48,13.00
2015,09,19,01,49,12.90
2015,09,19,01,50,12.90
2015,09,19,01,51,12.90
2015,09,19,01,52,12.80
2015,09,19,01,53,12.80
2015,09,19,01,54,12.70
2015,09,19,01,55,12.70
2015,09,19,01,56,12.70
2015,09,19,01,57,12.60
2015,09,19,01,58,12.60
2015,09,19,01,59,12.60
2015,09,19,02,00,12.60
2015,09,19,02,01,12.60
2015,09,19,02,02,12.60
2015,09,19,02,03,12.60
2015,09,19,02,04,12.50
2015,09,19,02,05,12.50
2015,09,19,02,06,12.60
2015,09,19,02,07,12.60
2015,09,19,02,08,12.60
2015,09,19,02,09,12.60
2015,09,19,02,10,12.60
2015,09,19,02,11,12.60
2015,09,19,02,12,12.50
2015,09,19,02,13,12.60
2015,09,19,02,14,12.50
2015,09,19,02,15,12.60
2015,09,19,02,16,12.60
2015,09,19,02,17,12.60
2015,09,19,02,18,12.60
2015,09,19,02,19,12.60
2015,09,19,02,20,12.60
2015,09,19,02,21,12.60
2015,09,19,02,22,12.70
2015,09,19,02,23,12.70
2015,09,19,02,24,12.70
2015,09,19,02,25,12.70
2015,09,19,02,26,12.70
2015,09,19,02,27,12.70
2015,09,19,02,28,12.70
2015,09,19,02,29,12.60
2015,09,19,02,30,12.60
2015,09,19,02,31,12.60
2015,09,19,02,32,12.60
2015,09,19,02,33,12.50
2015,09,19,02,34,12.50
2015,09,19,02,35,12.50
2015,09,19,02,36,12.60
2015,09,19,02,37,12.60
2015,09,19,02,38,12.60
2015,09,19,02,39,12.60
2015,09,19,02,40,12.50
2015,09,19,02,41,12.50
2015,09,19,02,42,12.50
2015,09,19,02,43,12.50
2015,09,19,02,44,12.60
2015,09,19,02,45,12.60
2015,09,19,02,46,12.60
2015,09,19,02,47,12.60
2015,09,19,02,48,12.60
2015,09,19,02,49,12.60
2015,09,19,02,50,12.50
2015,09,19,02,51,12.50
2015,09,19,02,52,12.50
2015,09,19,02,53,12.50
2015,09,19,02,54,12.50
2015,09,19,02,55,12.40
2015,09,19,02,56,12.40
2015,09,19,02,57,12.40
2015,09,19,02,58,12.40
2015,09,19,02,59,12.40
2015,09,19,03,00,12.40
2015,09,19,03,01,12.40
2015,09,19,03,02,12.40
2015,09,19,03,03,12.30
2015,09,19,03,04,12.30
2015,09,19,03,05,12.20
2015,09,19,03,06,12.20
2015,09,19,03,07,12.30
2015,09,19,03,08,12.30
2015,09,19,03,09,12.30
2015,09,19,03,10,12.30
2015,09,19,03,11,12.40
2015,09,19,03,12,12.40
2015,09,19,03,13,12.40
2015,09,19,03,14,12.40
2015,09,19,03,15,12.50
2015,09,19,03,16,12.50
2015,09,19,03,17,12.50
2015,09,19,03,18,12.60
2015,09,19,03,19,12.60
2015,09,19,03,20,12.60
2015,09,19,03,21,12.70
2015,09,19,03,22,12.70
2015,09,19,03,23,12.80
2015,09,19,03,24,12.80
2015,09,19,03,25,12.80
2015,09,19,03,26,12.80
2015,09,19,03,27,12.80
2015,09,19,03,28,12.80
2015,09,19,03,29,12.80
2015,09,19,03,30,12.80
2015,09,19,03,31,12.70
2015,09,19,03,32,12.70
2015,09,19,03,33,12.70
2015,09,19,03,34,12.60
2015,09,19,03,35,12.50
2015,09,19,03,36,12.50
2015,09,19,03,37,12.50
2015,09,19,03,38,12.50
2015,09,19,03,39,12.50
2015,09,19,03,40,12.50
2015,09,19,03,41,12.50
2015,09,19,03,42,12.50
2015,09,19,03,43,12.50
2015,09,19,03,44,12.60
2015,09,19,03,45,12.60
2015,09,19,03,46,12.60
2015,09,19,03,47,12.60
2015,09,19,03,48,12.70
2015,09,19,03,49,12.70
2015,09,19,03,50,12.70
2015,09,19,03,51,12.70
2015,09,19,03,52,12.70
2015,09,19,03,53,12.70
2015,09,19,03,54,12.70
2015,09,19,03,55,12.70
2015,09,19,03,56,12.60
2015,09,19,03,57,12.60
2015,09,19,03,58,12.50
2015,09,19,03,59,12.50
2015,09,19,04,00,12.50
2015,09,19,04,01,12.50
2015,09,19,04,02,12.40
2015,09,19,04,03,12.30
2015,09,19,04,04,12.10
2015,09,19,04,05,12.10
2015,09,19,04,06,12.10
2015,09,19,04,07,12.10
2015,09,19,04,08,12.00
2015,09,19,04,09,11.90
2015,09,19,04,10,11.90
2015,09,19,04,11,11.80
2015,09,19,04,12,11.80
2015,09,19,04,13,11.80
2015,09,19,04,14,11.70
2015,09,19,04,15,11.70
2015,09,19,04,16,11.70
2015,09,19,04,17,11.70
2015,09,19,04,18,11.70
2015,09,19,04,19,11.70
2015,09,19,04,20,11.80
2015,09,19,04,21,11.80
2015,09,19,04,22,11.80
2015,09,19,04,23,11.80
2015,09,19,04,24,11.80
2015,09,19,04,25,11.80
2015,09,19,04,26,11.80
2015,09,19,04,27,11.90
2015,09,19,04,28,11.90
2015,09,19,04,29,11.90
2015,09,19,04,30,12.00
2015,09,19,04,31,12.00
2015,09,19,04,32,12.10
2015,09,19,04,33,12.10
2015,09,19,04,34,12.10
2015,09,19,04,35,12.20
2015,09,19,04,36,12.20
2015,09,19,04,37,12.20
2015,09,19,04,38,12.10
2015,09,19,04,39,12.00
2015,09,19,04,40,12.00
2015,09,19,04,41,11.90
2015,09,19,04,42,11.90
2015,09,19,04,43,11.90
2015,09,19,04,44,11.80
2015,09,19,04,45,11.80
2015,09,19,04,46,11.80
2015,09,19,04,47,11.80
2015,09,19,04,48,11.80
2015,09,19,04,49,11.80
2015,09,19,04,50,11.90
2015,09,19,04,51,11.90
2015,09,19,04,52,11.90
2015,09,19,04,53,11.90
2015,09,19,04,54,11.90
2015,09,19,04,55,11.90
2015,09,19,04,56,11.90
2015,09,19,04,57,11.90
2015,09,19,04,58,11.90
2015,09,19,04,59,11.90
2015,09,19,05,00,12.00
2015,09,19,05,01,12.00
2015,09,19,05,02,12.00
2015,09,19,05,03,11.90
2015,09,19,05,04,11.90
2015,09,19,05,05,11.80
2015,09,19,05,06,11.80
2015,09,19,05,07,11.80
2015,09,19,05,08,11.80
2015,09,19,05,09,11.80
2015,09,19,05,10,11.80
2015,09,19,05,11,11.80
2015,09,19,05,12,11.80
2015,09,19,05,13,11.80
2015,09,19,05,14,11.80
2015,09,19,05,15,11.80
2015,09,19,05,16,11.80
2015,09,19,05,17,11.80
2015,09,19,05,18,11.90
2015,09,19,05,19,11.90
2015,09,19,05,20,11.90
2015,09,19,05,21,11.90
2015,09,19,05,22,11.90
2015,09,19,05,23,11.90
2015,09,19,05,24,11.90
2015,09,19,05,25,12.00
2015,09,19,05,26,12.00
2015,09,19,05,27,12.10
2015,09,19,05,28,12.10
2015,09,19,05,29,12.10
2015,09,19,05,30,12.10
2015,09,19,05,31,12.10
2015,09,19,05,32,12.10
2015,09,19,05,33,12.20
2015,09,19,05,34,12.20
2015,09,19,05,35,12.30
2015,09,19,05,36,12.30
2015,09,19,05,37,12.30
2015,09,19,05,38,12.30
2015,09,19,05,39,12.30
2015,09,19,05,40,12.30
2015,09,19,05,41,12.30
2015,09,19,05,42,12.20
2015,09,19,05,43,12.20
2015,09,19,05,44,12.10
2015,09,19,05,45,12.10
2015,09,19,05,46,12.10
2015,09,19,05,47,12.10
2015,09,19,05,48,12.10
2015,09,19,05,49,12.00
2015,09,19,05,50,12.00
2015,09,19,05,51,12.20
2015,09,19,05,52,12.30
2015,09,19,05,53,12.30
2015,09,19,05,54,12.30
2015,09,19,05,55,12.20
2015,09,19,05,56,12.20
2015,09,19,05,57,12.10
2015,09,19,05,58,12.10
2015,09,19,05,59,12.10
2015,09,19,06,00,12.10
2015,09,19,06,01,12.10
2015,09,19,06,02,12.10
2015,09,19,06,03,12.10
2015,09,19,06,04,12.20
2015,09,19,06,05,12.20
2015,09,19,06,06,12.20
2015,09,19,06,07,12.20
2015,09,19,06,08,12.30
2015,09,19,06,09,12.30
2015,09,19,06,10,12.30
2015,09,19,06,11,12.30
2015,09,19,06,12,12.30
2015,09,19,06,13,12.30
2015,09,19,06,14,12.30
2015,09,19,06,15,12.30
2015,09,19,06,16,12.30
2015,09,19,06,17,12.30
2015,09,19,06,18,12.30
2015,09,19,06,19,12.30
2015,09,19,06,20,12.30
2015,09,19,06,21,12.40
2015,09,19,06,22,12.40
2015,09,19,06,23,12.40
2015,09,19,06,24,12.40
2015,09,19,06,25,12.40
2015,09,19,06,26,12.50
2015,09,19,06,27,12.50
2015,09,19,06,28,12.60
2015,09,19,06,29,12.60
2015,09,19,06,30,12.50
2015,09,19,06,31,12.50
2015,09,19,06,32,12.50
2015,09,19,06,33,12.50
2015,09,19,06,34,12.50
2015,09,19,06,35,12.50
2015,09,19,06,36,12.50
2015,09,19,06,37,12.40
2015,09,19,06,38,12.40
2015,09,19,06,39,12.40
2015,09,19,06,40,12.50
2015,09,19,06,41,12.50
2015,09,19,06,42,12.50
2015,09,19,06,43,12.40
2015,09,19,06,44,12.40
2015,09,19,06,45,12.50
2015,09,19,06,46,12.50
2015,09,19,06,47,12.60
2015,09,19,06,48,12.60
2015,09,19,06,49,12.60
2015,09,19,06,50,12.70
2015,09,19,06,51,12.70
2015,09,19,06,52,12.80
2015,09,19,06,53,12.80
2015,09,19,06,54,12.90
2015,09,19,06,55,12.80
2015,09,19,06,56,12.80
2015,09,19,06,57,12.80
2015,09,19,06,58,12.80
2015,09,19,06,59,12.80
2015,09,19,07,00,12.80
2015,09,19,07,01,12.80
2015,09,19,07,02,12.70
2015,09,19,07,03,12.70
2015,09,19,07,04,12.70
2015,09,19,07,05,12.70
2015,09,19,07,06,12.60
2015,09,19,07,07,12.70
2015,09,19,07,08,12.70
2015,09,19,07,09,12.60
2015,09,19,07,10,12.60
2015,09,19,07,11,12.60
2015,09,19,07,12,12.60
2015,09,19,07,13,12.60
2015,09,19,07,14,12.60
2015,09,19,07,15,12.60
2015,09,19,07,16,12.50
2015,09,19,07,17,12.50
2015,09,19,07,18,12.50
2015,09,19,07,19,12.50
2015,09,19,07,20,12.50
2015,09,19,07,21,12.50
2015,09,19,07,22,12.40
2015,09,19,07,23,12.40
2015,09,19,07,24,12.40
2015,09,19,07,25,12.40
2015,09,19,07,26,12.40
2015,09,19,07,27,12.30
2015,09,19,07,28,12.30
2015,09,19,07,29,12.30
2015,09,19,07,30,12.30
2015,09,19,07,31,12.30
2015,09,19,07,32,12.30
2015,09,19,07,33,12.30
2015,09,19,07,34,12.30
2015,09,19,07,35,12.30
2015,09,19,07,36,12.30
2015,09,19,07,37,12.30
2015,09,19,07,38,12.30
2015,09,19,07,39,12.30
2015,09,19,07,40,12.30
2015,09,19,07,41,12.30
2015,09,19,07,42,12.30
2015,09,19,07,43,12.20
2015,09,19,07,44,12.20
2015,09,19,07,45,12.20
2015,09,19,07,46,12.20
2015,09,19,07,47,12.10
2015,09,19,07,48,12.10
2015,09,19,07,49,12.10
2015,09,19,07,50,12.10
2015,09,19,07,51,12.10
2015,09,19,07,52,12.10
2015,09,19,07,53,12.10
2015,09,19,07,54,12.10
2015,09,19,07,55,12.10
2015,09,19,07,56,12.10
2015,09,19,07,57,12.00
2015,09,19,07,58,12.00
2015,09,19,07,59,12.10
2015,09,19,08,00,12.10
2015,09,19,08,01,12.10
2015,09,19,08,02,12.10
2015,09,19,08,03,12.10
2015,09,19,08,04,12.10
2015,09,19,08,05,12.10
2015,09,19,08,06,12.10
2015,09,19,08,07,12.10
2015,09,19,08,08,12.20
2015,09,19,08,09,12.20
2015,09,19,08,10,12.20
2015,09,19,08,11,12.20
2015,09,19,08,12,12.20
2015,09,19,08,13,12.20
2015,09,19,08,14,12.20
2015,09,19,08,15,12.20
2015,09,19,08,16,12.20
2015,09,19,08,17,12.20
2015,09,19,08,18,12.20
2015,09,19,08,19,12.20
2015,09,19,08,20,12.20
2015,09,19,08,21,12.20
2015,09,19,08,22,12.20
2015,09,19,08,23,12.20
2015,09,19,08,24,12.20
2015,09,19,08,25,12.20
2015,09,19,08,26,12.20
2015,09,19,08,27,12.20
2015,09,19,08,28,12.20
2015,09,19,08,29,12.20
2015,09,19,08,30,12.20
2015,09,19,08,31,12.20
2015,09,19,08,32,12.20
2015,09,19,08,33,12.20
2015,09,19,08,34,12.20
2015,09,19,08,35,12.20
2015,09,19,08,36,12.20
2015,09,19,08,37,12.20
2015,09,19,08,38,12.20
2015,09,19,08,39,12.20
2015,09,19,08,40,12.20
2015,09,19,08,41,12.20
2015,09,19,08,42,12.20
2015,09,19,08,43,12.20
2015,09,19,08,44,12.30
2015,09,19,08,45,12.30
2015,09,19,08,46,12.30
2015,09,19,08,47,12.30
2015,09,19,08,48,12.30
2015,09,19,08,49,12.30
2015,09,19,08,50,12.30
2015,09,19,08,51,12.30
2015,09,19,08,52,12.30
2015,09,19,08,53,12.30
2015,09,19,08,54,12.30
2015,09,19,08,55,12.40
2015,09,19,08,56,12.40
2015,09,19,08,57,12.40
2015,09,19,08,58,12.40
2015,09,19,08,59,12.40
2015,09,19,09,00,12.40
2015,09,19,09,01,12.40
2015,09,19,09,02,12.40
2015,09,19,09,03,12.40
2015,09,19,09,04,12.40
2015,09,19,09,05,12.40
2015,09,19,09,06,12.40
2015,09,19,09,07,12.40
2015,09,19,09,08,12.40
2015,09,19,09,09,12.40
2015,09,19,09,10,12.40
2015,09,19,09,11,12.40
2015,09,19,09,12,12.40
2015,09,19,09,13,12.40
2015,09,19,09,14,12.40
2015,09,19,09,15,12.30
2015,09,19,09,16,12.30
2015,09,19,09,17,12.30
2015,09,19,09,18,12.30
2015,09,19,09,19,12.30
2015,09,19,09,20,12.30
2015,09,19,09,21,12.30
2015,09,19,09,22,12.30
2015,09,19,09,23,12.30
2015,09,19,09,24,12.30
2015,09,19,09,25,12.30
2015,09,19,09,26,12.40
2015,09,19,09,27,12.40
2015,09,19,09,28,12.40
2015,09,19,09,29,12.40
2015,09,19,09,30,12.40
2015,09,19,09,31,12.40
2015,09,19,09,32,12.40
2015,09,19,09,33,12.40
2015,09,19,09,34,12.40
2015,09,19,09,35,12.40
2015,09,19,09,36,12.40
2015,09,19,09,37,12.40
2015,09,19,09,38,12.50
2015,09,19,09,39,12.50
2015,09,19,09,40,12.50
2015,09,19,09,41,12.50
2015,09,19,09,42,12.50
2015,09,19,09,43,12.60
2015,09,19,09,44,12.60
2015,09,19,09,45,12.60
2015,09,19,09,46,12.60
2015,09,19,09,47,12.60
2015,09,19,09,48,12.60
2015,09,19,09,49,12.60
2015,09,19,09,50,12.70
2015,09,19,09,51,12.70
2015,09,19,09,52,12.70
2015,09,19,09,53,12.70
2015,09,19,09,54,12.70
2015,09,19,09,55,12.70
2015,09,19,09,56,12.70
2015,09,19,09,57,12.70
2015,09,19,09,58,12.70
2015,09,19,09,59,12.70
2015,09,19,10,00,12.70
2015,09,19,10,01,12.80
2015,09,19,10,02,12.80
2015,09,19,10,03,12.80
2015,09,19,10,04,12.80
2015,09,19,10,05,12.80
2015,09,19,10,06,12.80
2015,09,19,10,07,12.80
2015,09,19,10,08,12.80
2015,09,19,10,09,12.80
2015,09,19,10,10,12.80
2015,09,19,10,11,12.80
2015,09,19,10,12,12.80
2015,09,19,10,13,12.90
2015,09,19,10,14,12.90
2015,09,19,10,15,12.90
2015,09,19,10,16,12.90
2015,09,19,10,17,12.90
2015,09,19,10,18,12.90
2015,09,19,10,19,12.90
2015,09,19,10,20,12.90
2015,09,19,10,21,12.90
2015,09,19,10,22,12.90
2015,09,19,10,23,12.90
2015,09,19,10,24,12.90
2015,09,19,10,25,12.90
2015,09,19,10,26,12.90
2015,09,19,10,27,12.90
2015,09,19,10,28,12.90
2015,09,19,10,29,12.90
2015,09,19,10,30,12.90
2015,09,19,10,31,12.90
2015,09,19,10,32,12.90
2015,09,19,10,33,13.00
2015,09,19,10,34,13.00
2015,09,19,10,35,13.00
2015,09,19,10,36,13.00
2015,09,19,10,37,13.00
2015,09,19,10,38,13.00
2015,09,19,10,39,13.00
2015,09,19,10,40,13.00
2015,09,19,10,41,13.00
2015,09,19,10,42,13.00
2015,09,19,10,43,13.10
2015,09,19,10,44,13.10
2015,09,19,10,45,13.10
2015,09,19,10,46,13.10
2015,09,19,10,47,13.10
2015,09,19,10,48,13.10
2015,09,19,10,49,13.10
2015,09,19,10,50,13.10
2015,09,19,10,51,13.10
2015,09,19,10,52,13.10
2015,09,19,10,53,13.10
2015,09,19,10,54,13.10
2015,09,19,10,55,13.10
2015,09,19,10,56,13.10
2015,09,19,10,57,13.10
2015,09,19,10,58,13.10
2015,09,19,10,59,13.10
2015,09,19,11,00,13.10
2015,09,19,11,01,13.10
2015,09,19,11,02,13.10
2015,09,19,11,03,13.20
2015,09,19,11,04,13.20
2015,09,19,11,05,13.20
2015,09,19,11,06,13.20
2015,09,19,11,07,13.20
2015,09,19,11,08,13.10
2015,09,19,11,09,13.20
2015,09,19,11,10,13.10
2015,09,19,11,11,13.10
2015,09,19,11,12,13.20
2015,09,19,11,13,13.20
2015,09,19,11,14,13.20
2015,09,19,11,15,13.20
2015,09,19,11,16,13.20
2015,09,19,11,17,13.20
2015,09,19,11,18,13.20
2015,09,19,11,19,13.20
2015,09,19,11,20,13.20
2015,09,19,11,21,13.20
2015,09,19,11,22,13.20
2015,09,19,11,23,13.20
2015,09,19,11,24,13.20
2015,09,19,11,25,13.20
2015,09,19,11,26,13.20
2015,09,19,11,27,13.20
2015,09,19,11,28,13.20
2015,09,19,11,29,13.20
2015,09,19,11,30,13.20
2015,09,19,11,31,13.20
2015,09,19,11,32,13.10
2015,09,19,11,33,13.10
2015,09,19,11,34,13.10
2015,09,19,11,35,13.10
2015,09,19,11,36,13.10
2015,09,19,11,37,13.10
2015,09,19,11,38,13.10
2015,09,19,11,39,13.20
2015,09,19,11,40,13.20
2015,09,19,11,41,13.20
2015,09,19,11,42,13.20
2015,09,19,11,43,13.20
2015,09,19,11,44,13.20
2015,09,19,11,45,13.20
2015,09,19,11,46,13.20
2015,09,19,11,47,13.20
2015,09,19,11,48,13.20
2015,09,19,11,49,13.20
2015,09,19,11,50,13.20
2015,09,19,11,51,13.20
2015,09,19,11,52,13.20
2015,09,19,11,53,13.20
2015,09,19,11,54,13.20
2015,09,19,11,55,13.30
2015,09,19,11,56,13.30
2015,09,19,11,57,13.30
2015,09,19,11,58,13.30
2015,09,19,11,59,13.20
2015,09,19,12,00,13.20
2015,09,19,12,01,13.20
2015,09,19,12,02,13.20
2015,09,19,12,03,13.20
2015,09,19,12,04,13.20
2015,09,19,12,05,13.30
2015,09,19,12,06,13.30
2015,09,19,12,07,13.30
2015,09,19,12,08,13.30
2015,09,19,12,09,13.30
2015,09,19,12,10,13.30
2015,09,19,12,11,13.30
2015,09,19,12,12,13.30
2015,09,19,12,13,13.30
2015,09,19,12,14,13.30
2015,09,19,12,15,13.20
2015,09,19,12,16,13.20
2015,09,19,12,17,13.20
2015,09,19,12,18,13.20
2015,09,19,12,19,13.20
2015,09,19,12,20,13.20
2015,09,19,12,21,13.20
2015,09,19,12,22,13.20
2015,09,19,12,23,13.20
2015,09,19,12,24,13.30
2015,09,19,12,25,13.20
2015,09,19,12,26,13.20
2015,09,19,12,27,13.20
2015,09,19,12,28,13.20
2015,09,19,12,29,13.20
2015,09,19,12,30,13.20
2015,09,19,12,31,13.20
2015,09,19,12,32,13.20
2015,09,19,12,33,13.20
2015,09,19,12,34,13.20
2015,09,19,12,35,13.20
2015,09,19,12,36,13.20
2015,09,19,12,37,13.20
2015,09,19,12,38,13.20
2015,09,19,12,39,13.20
2015,09,19,12,40,13.20
2015,09,19,12,41,13.20
2015,09,19,12,42,13.20
2015,09,19,12,43,13.20
2015,09,19,12,44,13.20
2015,09,19,12,45,13.20
2015,09,19,12,46,13.20
2015,09,19,12,47,13.30
2015,09,19,12,48,13.30
2015,09,19,12,49,13.30
2015,09,19,12,50,13.30
2015,09,19,12,51,13.30
2015,09,19,12,52,13.30
2015,09,19,12,53,13.30
2015,09,19,12,54,13.40
2015,09,19,12,55,13.40
2015,09,19,12,56,13.40
2015,09,19,12,57,13.40
2015,09,19,12,58,13.40
2015,09,19,12,59,13.40
2015,09,19,13,00,13.50
2015,09,19,13,01,13.50
2015,09,19,13,02,13.50
2015,09,19,13,03,13.60
2015,09,19,13,04,13.60
2015,09,19,13,05,13.60
2015,09,19,13,06,13.60
2015,09,19,13,07,13.60
2015,09,19,13,08,13.60
2015,09,19,13,09,13.60
2015,09,19,13,10,13.60
2015,09,19,13,11,13.60
2015,09,19,13,12,13.60
2015,09,19,13,13,13.60
2015,09,19,13,14,13.60
2015,09,19,13,15,13.60
2015,09,19,13,16,13.60
2015,09,19,13,17,13.60
2015,09,19,13,18,13.60
2015,09,19,13,19,13.60
2015,09,19,13,20,13.60
2015,09,19,13,21,13.60
2015,09,19,13,22,13.60
2015,09,19,13,23,13.60
2015,09,19,13,24,13.60
2015,09,19,13,25,13.60
2015,09,19,13,26,13.60
2015,09,19,13,27,13.60
2015,09,19,13,28,13.60
2015,09,19,13,29,13.50
2015,09,19,13,30,13.50
2015,09,19,13,31,13.50
2015,09,19,13,32,13.50
2015,09,19,13,33,13.50
2015,09,19,13,34,13.50
2015,09,19,13,35,13.50
2015,09,19,13,36,13.40
2015,09,19,13,37,13.40
2015,09,19,13,38,13.40
2015,09,19,13,39,13.40
2015,09,19,13,40,13.40
2015,09,19,13,41,13.40
2015,09,19,13,42,13.40
2015,09,19,13,43,13.40
2015,09,19,13,44,13.40
2015,09,19,13,45,13.40
2015,09,19,13,46,13.40
2015,09,19,13,47,13.40
2015,09,19,13,48,13.30
2015,09,19,13,49,13.30
2015,09,19,13,50,13.30
2015,09,19,13,51,13.30
2015,09,19,13,52,13.30
2015,09,19,13,53,13.30
2015,09,19,13,54,13.30
2015,09,19,13,55,13.30
2015,09,19,13,56,13.30
2015,09,19,13,57,13.30
2015,09,19,13,58,13.30
2015,09,19,13,59,13.30
2015,09,19,14,00,13.30
2015,09,19,14,01,13.30
2015,09,19,14,02,13.30
2015,09,19,14,03,13.30
2015,09,19,14,04,13.30
2015,09,19,14,05,13.30
2015,09,19,14,06,13.30
2015,09,19,14,07,13.30
2015,09,19,14,08,13.30
2015,09,19,14,09,13.20
2015,09,19,14,10,13.10
2015,09,19,14,11,13.00
2015,09,19,14,12,12.90
2015,09,19,14,13,12.80
2015,09,19,14,14,12.80
2015,09,19,14,15,12.70
2015,09,19,14,16,12.70
2015,09,19,14,17,12.70
2015,09,19,14,18,12.70
2015,09,19,14,19,12.70
2015,09,19,14,20,12.60
2015,09,19,14,21,12.60
2015,09,19,14,22,12.60
2015,09,19,14,23,12.70
2015,09,19,14,24,12.60
2015,09,19,14,25,12.60
2015,09,19,14,26,12.60
2015,09,19,14,27,12.50
2015,09,19,14,28,12.50
2015,09,19,14,29,12.50
2015,09,19,14,30,12.50
2015,09,19,14,31,12.50
2015,09,19,14,32,12.50
2015,09,19,14,33,12.50
2015,09,19,14,34,12.50
2015,09,19,14,35,12.50
2015,09,19,14,36,12.50
2015,09,19,14,37,12.50
2015,09,19,14,38,12.50
2015,09,19,14,39,12.50
2015,09,19,14,40,12.50
2015,09,19,14,41,12.50
2015,09,19,14,42,12.50
2015,09,19,14,43,12.50
2015,09,19,14,44,12.60
2015,09,19,14,45,12.60
2015,09,19,14,46,12.60
2015,09,19,14,47,12.60
2015,09,19,14,48,12.60
2015,09,19,14,49,12.60
2015,09,19,14,50,12.60
2015,09,19,14,51,12.60
2015,09,19,14,52,12.60
2015,09,19,14,53,12.60
2015,09,19,14,54,12.60
2015,09,19,14,55,12.60
2015,09,19,14,56,12.60
2015,09,19,14,57,12.60
2015,09,19,14,58,12.60
2015,09,19,14,59,12.60
2015,09,19,15,00,12.60
2015,09,19,15,01,12.60
2015,09,19,15,02,12.50
2015,09,19,15,03,12.50
2015,09,19,15,04,12.50
2015,09,19,15,05,12.50
2015,09,19,15,06,12.50
2015,09,19,15,07,12.50
2015,09,19,15,08,12.40
2015,09,19,15,09,12.40
2015,09,19,15,10,12.40
2015,09,19,15,11,12.40
2015,09,19,15,12,12.30
2015,09,19,15,13,12.30
2015,09,19,15,14,12.30
2015,09,19,15,15,12.30
2015,09,19,15,16,12.30
2015,09,19,15,17,12.40
2015,09,19,15,18,12.50
2015,09,19,15,19,12.60
2015,09,19,15,20,12.60
2015,09,19,15,21,12.60
2015,09,19,15,22,12.50
2015,09,19,15,23,12.60
2015,09,19,15,24,12.60
2015,09,19,15,25,12.70
2015,09,19,15,26,12.70
2015,09,19,15,27,12.70
2015,09,19,15,28,12.80
2015,09,19,15,29,12.80
2015,09,19,15,30,12.80
2015,09,19,15,31,12.80
2015,09,19,15,32,12.80
2015,09,19,15,33,12.80
2015,09,19,15,34,12.80
2015,09,19,15,35,12.80
2015,09,19,15,36,12.80
2015,09,19,15,37,12.80
2015,09,19,15,38,12.80
2015,09,19,15,39,12.80
2015,09,19,15,40,12.90
2015,09,19,15,41,12.80
2015,09,19,15,42,12.80
2015,09,19,15,43,12.80
2015,09,19,15,44,12.80
2015,09,19,15,45,12.80
2015,09,19,15,46,12.80
2015,09,19,15,47,12.80
2015,09,19,15,48,12.80
2015,09,19,15,49,12.80
2015,09,19,15,50,12.80
2015,09,19,15,51,12.80
2015,09,19,15,52,12.80
2015,09,19,15,53,12.80
2015,09,19,15,54,12.80
2015,09,19,15,55,12.90
2015,09,19,15,56,12.90
2015,09,19,15,57,12.90
2015,09,19,15,58,12.90
2015,09,19,15,59,12.90
2015,09,19,16,00,12.90
2015,09,19,16,01,13.00
2015,09,19,16,02,13.00
2015,09,19,16,03,13.10
2015,09,19,16,04,13.10
2015,09,19,16,05,13.10
2015,09,19,16,06,13.20
2015,09,19,16,07,13.20
2015,09,19,16,08,13.20
2015,09,19,16,09,13.20
2015,09,19,16,10,13.30
2015,09,19,16,11,13.30
2015,09,19,16,12,13.40
2015,09,19,16,13,13.50
2015,09,19,16,14,13.50
2015,09,19,16,15,13.50
2015,09,19,16,16,13.60
2015,09,19,16,17,13.60
2015,09,19,16,18,13.60
2015,09,19,16,19,13.70
2015,09,19,16,20,13.70
2015,09,19,16,21,13.70
2015,09,19,16,22,13.70
2015,09,19,16,23,13.70
2015,09,19,16,24,13.70
2015,09,19,16,25,13.70
2015,09,19,16,26,13.80
2015,09,19,16,27,13.80
2015,09,19,16,28,13.80
2015,09,19,16,29,13.90
2015,09,19,16,30,13.90
2015,09,19,16,31,13.90
2015,09,19,16,32,14.00
2015,09,19,16,33,14.00
2015,09,19,16,34,14.10
2015,09,19,16,35,14.10
2015,09,19,16,36,14.20
2015,09,19,16,37,14.20
2015,09,19,16,38,14.20
2015,09,19,16,39,14.20
2015,09,19,16,40,14.20
2015,09,19,16,41,14.20
2015,09,19,16,42,14.10
2015,09,19,16,43,14.10
2015,09,19,16,44,14.10
2015,09,19,16,45,14.10
2015,09,19,16,46,14.10
2015,09,19,16,47,14.10
2015,09,19,16,48,14.20
2015,09,19,16,49,14.20
2015,09,19,16,50,14.30
2015,09,19,16,51,14.30
2015,09,19,16,52,14.40
2015,09,19,16,53,14.40
2015,09,19,16,54,14.50
2015,09,19,16,55,14.60
2015,09,19,16,56,14.70
2015,09,19,16,57,14.70
2015,09,19,16,58,14.70
2015,09,19,16,59,14.70
2015,09,19,17,00,14.80
2015,09,19,17,01,14.90
2015,09,19,17,02,15.10
2015,09,19,17,03,15.30
2015,09,19,17,04,15.30
2015,09,19,17,05,15.40
2015,09,19,17,06,15.60
2015,09,19,17,07,15.80
2015,09,19,17,08,16.00
2015,09,19,17,09,16.20
2015,09,19,17,10,16.20
2015,09,19,17,11,16.30
2015,09,19,17,12,16.50
2015,09,19,17,13,16.60
2015,09,19,17,14,16.70
2015,09,19,17,15,16.50
2015,09,19,17,16,16.20
2015,09,19,17,17,16.00
2015,09,19,17,18,15.70
2015,09,19,17,19,15.60