Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.80
2018,04,26,00,01,10.80
2018,04,26,00,02,10.70
2018,04,26,00,03,10.70
2018,04,26,00,04,10.60
2018,04,26,00,05,10.60
2018,04,26,00,06,10.60
2018,04,26,00,07,10.60
2018,04,26,00,08,10.60
2018,04,26,00,09,10.60
2018,04,26,00,10,10.60
2018,04,26,00,11,10.60
2018,04,26,00,12,10.60
2018,04,26,00,13,10.60
2018,04,26,00,14,10.60
2018,04,26,00,15,10.60
2018,04,26,00,16,10.60
2018,04,26,00,17,10.60
2018,04,26,00,18,10.60
2018,04,26,00,19,10.60
2018,04,26,00,20,10.50
2018,04,26,00,21,10.40
2018,04,26,00,22,10.40
2018,04,26,00,23,10.40
2018,04,26,00,24,10.40
2018,04,26,00,25,10.60
2018,04,26,00,26,10.70
2018,04,26,00,27,10.90
2018,04,26,00,28,11.10
2018,04,26,00,29,11.30
2018,04,26,00,30,11.50
2018,04,26,00,31,11.80
2018,04,26,00,32,12.00
2018,04,26,00,33,12.30
2018,04,26,00,34,12.50
2018,04,26,00,35,12.80
2018,04,26,00,36,13.10
2018,04,26,00,37,13.30
2018,04,26,00,38,13.50
2018,04,26,00,39,13.60
2018,04,26,00,40,13.70
2018,04,26,00,41,13.70
2018,04,26,00,42,13.70
2018,04,26,00,43,13.80
2018,04,26,00,44,13.80
2018,04,26,00,45,13.80
2018,04,26,00,46,13.80
2018,04,26,00,47,13.80
2018,04,26,00,48,13.80
2018,04,26,00,49,13.80
2018,04,26,00,50,13.80
2018,04,26,00,51,13.90
2018,04,26,00,52,13.90
2018,04,26,00,53,13.90
2018,04,26,00,54,13.90
2018,04,26,00,55,13.90
2018,04,26,00,56,14.00
2018,04,26,00,57,13.90
2018,04,26,00,58,13.90
2018,04,26,00,59,13.90
2018,04,26,01,00,13.90
2018,04,26,01,01,13.90
2018,04,26,01,02,13.90
2018,04,26,01,03,13.90
2018,04,26,01,04,13.90
2018,04,26,01,05,13.90
2018,04,26,01,06,13.90
2018,04,26,01,07,13.90
2018,04,26,01,08,13.90
2018,04,26,01,09,13.80
2018,04,26,01,10,13.80
2018,04,26,01,11,13.90
2018,04,26,01,12,13.90
2018,04,26,01,13,14.00
2018,04,26,01,14,14.00
2018,04,26,01,15,14.00
2018,04,26,01,16,14.00
2018,04,26,01,17,14.00
2018,04,26,01,18,13.90
2018,04,26,01,19,13.90
2018,04,26,01,20,13.80
2018,04,26,01,21,13.70
2018,04,26,01,22,13.70
2018,04,26,01,23,13.70
2018,04,26,01,24,13.60
2018,04,26,01,25,13.50
2018,04,26,01,26,13.50
2018,04,26,01,27,13.40
2018,04,26,01,28,13.30
2018,04,26,01,29,13.30
2018,04,26,01,30,13.20
2018,04,26,01,31,13.00
2018,04,26,01,32,12.90
2018,04,26,01,33,12.80
2018,04,26,01,34,12.60
2018,04,26,01,35,12.50
2018,04,26,01,36,12.50
2018,04,26,01,37,12.40
2018,04,26,01,38,12.40
2018,04,26,01,39,12.40
2018,04,26,01,40,12.40
2018,04,26,01,41,12.40
2018,04,26,01,42,12.40
2018,04,26,01,43,12.50
2018,04,26,01,44,12.60
2018,04,26,01,45,12.60
2018,04,26,01,46,12.80
2018,04,26,01,47,12.80
2018,04,26,01,48,12.80
2018,04,26,01,49,12.80
2018,04,26,01,50,12.90
2018,04,26,01,51,13.00
2018,04,26,01,52,13.00
2018,04,26,01,53,13.10
2018,04,26,01,54,13.10
2018,04,26,01,55,13.00
2018,04,26,01,56,13.00
2018,04,26,01,57,13.00
2018,04,26,01,58,13.00
2018,04,26,01,59,13.00
2018,04,26,02,00,13.00
2018,04,26,02,01,13.10
2018,04,26,02,02,13.10
2018,04,26,02,03,13.10
2018,04,26,02,04,13.10
2018,04,26,02,05,13.10
2018,04,26,02,06,13.20
2018,04,26,02,07,13.20
2018,04,26,02,08,13.10
2018,04,26,02,09,13.10
2018,04,26,02,10,13.10
2018,04,26,02,11,13.10
2018,04,26,02,12,13.00
2018,04,26,02,13,13.00
2018,04,26,02,14,12.90
2018,04,26,02,15,12.90
2018,04,26,02,16,12.90
2018,04,26,02,17,12.80
2018,04,26,02,18,12.80
2018,04,26,02,19,12.80
2018,04,26,02,20,12.80
2018,04,26,02,21,12.80
2018,04,26,02,22,12.80
2018,04,26,02,23,12.80
2018,04,26,02,24,12.80
2018,04,26,02,25,12.80
2018,04,26,02,26,12.80
2018,04,26,02,27,12.80
2018,04,26,02,28,12.80
2018,04,26,02,29,12.80
2018,04,26,02,30,12.80
2018,04,26,02,31,12.80
2018,04,26,02,32,12.80
2018,04,26,02,33,12.70
2018,04,26,02,34,12.70
2018,04,26,02,35,12.70
2018,04,26,02,36,12.70
2018,04,26,02,37,12.70
2018,04,26,02,38,12.70
2018,04,26,02,39,12.60
2018,04,26,02,40,12.60
2018,04,26,02,41,12.60
2018,04,26,02,42,12.60
2018,04,26,02,43,12.60
2018,04,26,02,44,12.60
2018,04,26,02,45,12.60
2018,04,26,02,46,12.60
2018,04,26,02,47,12.60
2018,04,26,02,48,12.50
2018,04,26,02,49,12.50
2018,04,26,02,50,12.50
2018,04,26,02,51,12.50
2018,04,26,02,52,12.50
2018,04,26,02,53,12.40
2018,04,26,02,54,12.30
2018,04,26,02,55,12.20
2018,04,26,02,56,12.10
2018,04,26,02,57,12.00
2018,04,26,02,58,11.90
2018,04,26,02,59,11.80
2018,04,26,03,00,11.80
2018,04,26,03,01,11.60
2018,04,26,03,02,11.60
2018,04,26,03,03,11.50
2018,04,26,03,04,11.40
2018,04,26,03,05,11.40
2018,04,26,03,06,11.40
2018,04,26,03,07,11.30
2018,04,26,03,08,11.30
2018,04,26,03,09,11.20
2018,04,26,03,10,11.20
2018,04,26,03,11,11.20
2018,04,26,03,12,11.10
2018,04,26,03,13,11.10
2018,04,26,03,14,11.10
2018,04,26,03,15,11.10
2018,04,26,03,16,11.10
2018,04,26,03,17,11.20
2018,04,26,03,18,11.20
2018,04,26,03,19,11.20
2018,04,26,03,20,11.30
2018,04,26,03,21,11.30
2018,04,26,03,22,11.30
2018,04,26,03,23,11.30
2018,04,26,03,24,11.30
2018,04,26,03,25,11.30
2018,04,26,03,26,11.30
2018,04,26,03,27,11.20
2018,04,26,03,28,11.20
2018,04,26,03,29,11.10
2018,04,26,03,30,11.10
2018,04,26,03,31,11.10
2018,04,26,03,32,11.10
2018,04,26,03,33,11.10
2018,04,26,03,34,11.00
2018,04,26,03,35,11.10
2018,04,26,03,36,11.10
2018,04,26,03,37,11.10
2018,04,26,03,38,11.10
2018,04,26,03,39,11.00
2018,04,26,03,40,10.90
2018,04,26,03,41,10.90
2018,04,26,03,42,10.90
2018,04,26,03,43,10.90
2018,04,26,03,44,10.80
2018,04,26,03,45,10.80
2018,04,26,03,46,10.70
2018,04,26,03,47,10.60
2018,04,26,03,48,10.60
2018,04,26,03,49,10.50
2018,04,26,03,50,10.40
2018,04,26,03,51,10.40
2018,04,26,03,52,10.30
2018,04,26,03,53,10.20
2018,04,26,03,54,10.10
2018,04,26,03,55,10.10
2018,04,26,03,56,10.10
2018,04,26,03,57,10.10
2018,04,26,03,58,10.00
2018,04,26,03,59,9.90
2018,04,26,04,00,9.90
2018,04,26,04,01,9.90
2018,04,26,04,02,9.90
2018,04,26,04,03,10.00
2018,04,26,04,04,10.10
2018,04,26,04,05,10.00
2018,04,26,04,06,9.90
2018,04,26,04,07,9.90
2018,04,26,04,08,9.80
2018,04,26,04,09,9.70
2018,04,26,04,10,9.60
2018,04,26,04,11,9.50
2018,04,26,04,12,9.40
2018,04,26,04,13,9.40
2018,04,26,04,14,9.30
2018,04,26,04,15,9.30
2018,04,26,04,16,9.20
2018,04,26,04,17,9.20
2018,04,26,04,18,9.20
2018,04,26,04,19,9.10
2018,04,26,04,20,9.10
2018,04,26,04,21,9.00
2018,04,26,04,22,9.00
2018,04,26,04,23,9.10
2018,04,26,04,24,9.10
2018,04,26,04,25,9.20
2018,04,26,04,26,9.30
2018,04,26,04,27,9.30
2018,04,26,04,28,9.40
2018,04,26,04,29,9.50
2018,04,26,04,30,9.50
2018,04,26,04,31,9.60
2018,04,26,04,32,9.70
2018,04,26,04,33,9.70
2018,04,26,04,34,9.80
2018,04,26,04,35,9.80
2018,04,26,04,36,9.90
2018,04,26,04,37,9.90
2018,04,26,04,38,9.90
2018,04,26,04,39,9.90
2018,04,26,04,40,9.90
2018,04,26,04,41,9.90
2018,04,26,04,42,9.80
2018,04,26,04,43,9.70
2018,04,26,04,44,9.70
2018,04,26,04,45,9.60
2018,04,26,04,46,9.60
2018,04,26,04,47,9.50
2018,04,26,04,48,9.50
2018,04,26,04,49,9.40
2018,04,26,04,50,9.40
2018,04,26,04,51,9.40
2018,04,26,04,52,9.40
2018,04,26,04,53,9.40
2018,04,26,04,54,9.40
2018,04,26,04,55,9.30
2018,04,26,04,56,9.30
2018,04,26,04,57,9.30
2018,04,26,04,58,9.20
2018,04,26,04,59,9.10
2018,04,26,05,00,9.00
2018,04,26,05,01,8.90
2018,04,26,05,02,8.90
2018,04,26,05,03,8.80
2018,04,26,05,04,8.70
2018,04,26,05,05,8.70
2018,04,26,05,06,8.70
2018,04,26,05,07,8.70
2018,04,26,05,08,8.80
2018,04,26,05,09,8.80
2018,04,26,05,10,8.90
2018,04,26,05,11,9.00
2018,04,26,05,12,9.00
2018,04,26,05,13,9.10
2018,04,26,05,14,9.10
2018,04,26,05,15,9.20
2018,04,26,05,16,9.20
2018,04,26,05,17,9.20
2018,04,26,05,18,9.30
2018,04,26,05,19,9.30
2018,04,26,05,20,9.30
2018,04,26,05,21,9.30
2018,04,26,05,22,9.30
2018,04,26,05,23,9.30
2018,04,26,05,24,9.30
2018,04,26,05,25,9.20
2018,04,26,05,26,9.20
2018,04,26,05,27,9.20
2018,04,26,05,28,9.20
2018,04,26,05,29,9.20
2018,04,26,05,30,9.20
2018,04,26,05,31,9.10
2018,04,26,05,32,9.00
2018,04,26,05,33,9.00
2018,04,26,05,34,9.00
2018,04,26,05,35,9.00
2018,04,26,05,36,9.00
2018,04,26,05,37,9.00
2018,04,26,05,38,9.00
2018,04,26,05,39,9.00
2018,04,26,05,40,9.10
2018,04,26,05,41,9.20
2018,04,26,05,42,9.20
2018,04,26,05,43,9.20
2018,04,26,05,44,9.20
2018,04,26,05,45,9.20
2018,04,26,05,46,9.20
2018,04,26,05,47,9.20
2018,04,26,05,48,9.10
2018,04,26,05,49,9.10
2018,04,26,05,50,9.10
2018,04,26,05,51,9.10
2018,04,26,05,52,9.10
2018,04,26,05,53,9.10
2018,04,26,05,54,9.10
2018,04,26,05,55,9.00
2018,04,26,05,56,9.10
2018,04,26,05,57,9.10
2018,04,26,05,58,9.10
2018,04,26,05,59,9.20
2018,04,26,06,00,9.20
2018,04,26,06,01,9.20
2018,04,26,06,02,9.20
2018,04,26,06,03,9.20
2018,04,26,06,04,9.20
2018,04,26,06,05,9.20
2018,04,26,06,06,9.20
2018,04,26,06,07,9.20
2018,04,26,06,08,9.20
2018,04,26,06,09,9.10
2018,04,26,06,10,9.10
2018,04,26,06,11,9.10
2018,04,26,06,12,9.10
2018,04,26,06,13,9.20
2018,04,26,06,14,9.20
2018,04,26,06,15,9.20
2018,04,26,06,16,9.20
2018,04,26,06,17,9.20
2018,04,26,06,18,9.30
2018,04,26,06,19,9.30
2018,04,26,06,20,9.30
2018,04,26,06,21,9.30
2018,04,26,06,22,9.30
2018,04,26,06,23,9.30
2018,04,26,06,24,9.30
2018,04,26,06,25,9.30
2018,04,26,06,26,9.40
2018,04,26,06,27,9.40
2018,04,26,06,28,9.40
2018,04,26,06,29,9.40
2018,04,26,06,30,9.50
2018,04,26,06,31,9.50
2018,04,26,06,32,9.60
2018,04,26,06,33,9.70
2018,04,26,06,34,9.70
2018,04,26,06,35,9.70
2018,04,26,06,36,9.70
2018,04,26,06,37,9.70
2018,04,26,06,38,9.70
2018,04,26,06,39,9.70
2018,04,26,06,40,9.70
2018,04,26,06,41,9.70
2018,04,26,06,42,9.70
2018,04,26,06,43,9.60
2018,04,26,06,44,9.60
2018,04,26,06,45,9.60
2018,04,26,06,46,9.60
2018,04,26,06,47,9.60
2018,04,26,06,48,9.60
2018,04,26,06,49,9.60
2018,04,26,06,50,9.60
2018,04,26,06,51,9.60
2018,04,26,06,52,9.60
2018,04,26,06,53,9.60
2018,04,26,06,54,9.60
2018,04,26,06,55,9.60
2018,04,26,06,56,9.60
2018,04,26,06,57,9.60
2018,04,26,06,58,9.70
2018,04,26,06,59,9.70
2018,04,26,07,00,9.70
2018,04,26,07,01,9.70
2018,04,26,07,02,9.80
2018,04,26,07,03,9.90
2018,04,26,07,04,9.90
2018,04,26,07,05,9.90
2018,04,26,07,06,10.00
2018,04,26,07,07,10.10
2018,04,26,07,08,10.10
2018,04,26,07,09,10.10
2018,04,26,07,10,10.20
2018,04,26,07,11,10.20
2018,04,26,07,12,10.20
2018,04,26,07,13,10.30
2018,04,26,07,14,10.30
2018,04,26,07,15,10.30
2018,04,26,07,16,10.40
2018,04,26,07,17,10.40
2018,04,26,07,18,10.40
2018,04,26,07,19,10.40
2018,04,26,07,20,10.40
2018,04,26,07,21,10.40
2018,04,26,07,22,10.50
2018,04,26,07,23,10.60
2018,04,26,07,24,10.60
2018,04,26,07,25,10.60
2018,04,26,07,26,10.60
2018,04,26,07,27,10.70
2018,04,26,07,28,10.70
2018,04,26,07,29,10.80
2018,04,26,07,30,10.80
2018,04,26,07,31,10.90
2018,04,26,07,32,10.90
2018,04,26,07,33,10.90
2018,04,26,07,34,10.90
2018,04,26,07,35,11.00
2018,04,26,07,36,11.10
2018,04,26,07,37,11.10
2018,04,26,07,38,11.10
2018,04,26,07,39,11.10
2018,04,26,07,40,11.20
2018,04,26,07,41,11.20
2018,04,26,07,42,11.30
2018,04,26,07,43,11.30
2018,04,26,07,44,11.40
2018,04,26,07,45,11.40
2018,04,26,07,46,11.40
2018,04,26,07,47,11.50
2018,04,26,07,48,11.60
2018,04,26,07,49,11.60
2018,04,26,07,50,11.70
2018,04,26,07,51,11.80
2018,04,26,07,52,11.80
2018,04,26,07,53,11.80
2018,04,26,07,54,11.90
2018,04,26,07,55,12.00
2018,04,26,07,56,12.10
2018,04,26,07,57,12.20
2018,04,26,07,58,12.30
2018,04,26,07,59,12.40
2018,04,26,08,00,12.50
2018,04,26,08,01,12.60
2018,04,26,08,02,12.70
2018,04,26,08,03,12.80
2018,04,26,08,04,12.90
2018,04,26,08,05,13.00
2018,04,26,08,06,13.10
2018,04,26,08,07,13.20
2018,04,26,08,08,13.30
2018,04,26,08,09,13.40
2018,04,26,08,10,13.50
2018,04,26,08,11,13.60
2018,04,26,08,12,13.60
2018,04,26,08,13,13.60
2018,04,26,08,14,13.70
2018,04,26,08,15,13.70
2018,04,26,08,16,13.70
2018,04,26,08,17,13.70
2018,04,26,08,18,13.70
2018,04,26,08,19,13.80
2018,04,26,08,20,13.80
2018,04,26,08,21,13.80
2018,04,26,08,22,13.90
2018,04,26,08,23,13.90
2018,04,26,08,24,14.00
2018,04,26,08,25,14.00
2018,04,26,08,26,14.10
2018,04,26,08,27,14.20
2018,04,26,08,28,14.20
2018,04,26,08,29,14.20
2018,04,26,08,30,14.20
2018,04,26,08,31,14.30
2018,04,26,08,32,14.40
2018,04,26,08,33,14.40
2018,04,26,08,34,14.50
2018,04,26,08,35,14.50
2018,04,26,08,36,14.60
2018,04,26,08,37,14.60
2018,04,26,08,38,14.60
2018,04,26,08,39,14.60
2018,04,26,08,40,14.60
2018,04,26,08,41,14.70
2018,04,26,08,42,14.70
2018,04,26,08,43,14.80
2018,04,26,08,44,14.80
2018,04,26,08,45,14.80
2018,04,26,08,46,14.80
2018,04,26,08,47,14.90
2018,04,26,08,48,15.00
2018,04,26,08,49,15.10
2018,04,26,08,50,15.20
2018,04,26,08,51,15.20
2018,04,26,08,52,15.30
2018,04,26,08,53,15.30
2018,04,26,08,54,15.30
2018,04,26,08,55,15.40
2018,04,26,08,56,15.40
2018,04,26,08,57,15.50
2018,04,26,08,58,15.50
2018,04,26,08,59,15.60
2018,04,26,09,00,15.60
2018,04,26,09,01,15.60
2018,04,26,09,02,15.70
2018,04,26,09,03,15.80
2018,04,26,09,04,15.80
2018,04,26,09,05,15.80
2018,04,26,09,06,15.90
2018,04,26,09,07,16.00
2018,04,26,09,08,16.10
2018,04,26,09,09,16.10
2018,04,26,09,10,16.20
2018,04,26,09,11,16.20
2018,04,26,09,12,16.20
2018,04,26,09,13,16.30
2018,04,26,09,14,16.40
2018,04,26,09,15,16.50
2018,04,26,09,16,16.60
2018,04,26,09,17,16.80
2018,04,26,09,18,16.90
2018,04,26,09,19,16.90
2018,04,26,09,20,17.00
2018,04,26,09,21,17.00
2018,04,26,09,22,17.10
2018,04,26,09,23,17.20
2018,04,26,09,24,17.30
2018,04,26,09,25,17.30
2018,04,26,09,26,17.40
2018,04,26,09,27,17.40
2018,04,26,09,28,17.50
2018,04,26,09,29,17.50
2018,04,26,09,30,17.50
2018,04,26,09,31,17.50
2018,04,26,09,32,17.60
2018,04,26,09,33,17.60
2018,04,26,09,34,17.60
2018,04,26,09,35,17.60
2018,04,26,09,36,17.50
2018,04,26,09,37,17.50
2018,04,26,09,38,17.50
2018,04,26,09,39,17.50
2018,04,26,09,40,17.50
2018,04,26,09,41,17.50
2018,04,26,09,42,17.50
2018,04,26,09,43,17.60
2018,04,26,09,44,17.70
2018,04,26,09,45,17.70
2018,04,26,09,46,17.80
2018,04,26,09,47,17.80
2018,04,26,09,48,17.80
2018,04,26,09,49,17.80
2018,04,26,09,50,17.70
2018,04,26,09,51,17.60
2018,04,26,09,52,17.50
2018,04,26,09,53,17.50
2018,04,26,09,54,17.40
2018,04,26,09,55,17.30
2018,04,26,09,56,17.30
2018,04,26,09,57,17.40
2018,04,26,09,58,17.40
2018,04,26,09,59,17.40
2018,04,26,10,00,17.40
2018,04,26,10,01,17.50
2018,04,26,10,02,17.50
2018,04,26,10,03,17.60
2018,04,26,10,04,17.70
2018,04,26,10,05,17.70
2018,04,26,10,06,17.80
2018,04,26,10,07,17.80
2018,04,26,10,08,17.90
2018,04,26,10,09,17.90
2018,04,26,10,10,17.90
2018,04,26,10,11,18.00
2018,04,26,10,12,18.10
2018,04,26,10,13,18.10
2018,04,26,10,14,18.10
2018,04,26,10,15,18.10
2018,04,26,10,16,18.10
2018,04,26,10,17,18.00
2018,04,26,10,18,17.90
2018,04,26,10,19,17.90
2018,04,26,10,20,17.90
2018,04,26,10,21,17.90
2018,04,26,10,22,17.90
2018,04,26,10,23,17.90
2018,04,26,10,24,17.90
2018,04,26,10,25,18.00
2018,04,26,10,26,18.10
2018,04,26,10,27,18.20
2018,04,26,10,28,18.20
2018,04,26,10,29,18.20
2018,04,26,10,30,18.20
2018,04,26,10,31,18.20
2018,04,26,10,32,18.20
2018,04,26,10,33,18.20
2018,04,26,10,34,18.20
2018,04,26,10,35,18.30
2018,04,26,10,36,18.30
2018,04,26,10,37,18.30
2018,04,26,10,38,18.40
2018,04,26,10,39,18.50
2018,04,26,10,40,18.50
2018,04,26,10,41,18.60
2018,04,26,10,42,18.60
2018,04,26,10,43,18.60
2018,04,26,10,44,18.60
2018,04,26,10,45,18.50
2018,04,26,10,46,18.50
2018,04,26,10,47,18.50
2018,04,26,10,48,18.50
2018,04,26,10,49,18.50
2018,04,26,10,50,18.60
2018,04,26,10,51,18.60
2018,04,26,10,52,18.60
2018,04,26,10,53,18.60
2018,04,26,10,54,18.60
2018,04,26,10,55,18.60
2018,04,26,10,56,18.60
2018,04,26,10,57,18.60
2018,04,26,10,58,18.60
2018,04,26,10,59,18.50
2018,04,26,11,00,18.50
2018,04,26,11,01,18.50
2018,04,26,11,02,18.40
2018,04,26,11,03,18.40
2018,04,26,11,04,18.40
2018,04,26,11,05,18.40
2018,04,26,11,06,18.50
2018,04,26,11,07,18.50
2018,04,26,11,08,18.60
2018,04,26,11,09,18.60
2018,04,26,11,10,18.70
2018,04,26,11,11,18.70
2018,04,26,11,12,18.70
2018,04,26,11,13,18.80
2018,04,26,11,14,18.90
2018,04,26,11,15,18.90
2018,04,26,11,16,18.90
2018,04,26,11,17,18.90
2018,04,26,11,18,19.00
2018,04,26,11,19,19.10
2018,04,26,11,20,19.10
2018,04,26,11,21,19.10
2018,04,26,11,22,19.10
2018,04,26,11,23,19.10
2018,04,26,11,24,19.10
2018,04,26,11,25,19.10
2018,04,26,11,26,19.10
2018,04,26,11,27,19.10
2018,04,26,11,28,19.10
2018,04,26,11,29,19.10
2018,04,26,11,30,19.10
2018,04,26,11,31,19.10
2018,04,26,11,32,19.10
2018,04,26,11,33,19.10
2018,04,26,11,34,19.20
2018,04,26,11,35,19.20
2018,04,26,11,36,19.20
2018,04,26,11,37,19.30
2018,04,26,11,38,19.30
2018,04,26,11,39,19.30
2018,04,26,11,40,19.30
2018,04,26,11,41,19.30
2018,04,26,11,42,19.40
2018,04,26,11,43,19.40
2018,04,26,11,44,19.40
2018,04,26,11,45,19.40
2018,04,26,11,46,19.50
2018,04,26,11,47,19.50
2018,04,26,11,48,19.60
2018,04,26,11,49,19.60
2018,04,26,11,50,19.70
2018,04,26,11,51,19.70
2018,04,26,11,52,19.80
2018,04,26,11,53,19.80
2018,04,26,11,54,19.90
2018,04,26,11,55,19.90
2018,04,26,11,56,20.00
2018,04,26,11,57,20.10
2018,04,26,11,58,20.20
2018,04,26,11,59,20.20
2018,04,26,12,00,20.20
2018,04,26,12,01,20.20
2018,04,26,12,02,20.20
2018,04,26,12,03,20.20
2018,04,26,12,04,20.20
2018,04,26,12,05,20.20
2018,04,26,12,06,20.20
2018,04,26,12,07,20.30
2018,04,26,12,08,20.30
2018,04,26,12,09,20.30
2018,04,26,12,10,20.40
2018,04,26,12,11,20.40
2018,04,26,12,12,20.40
2018,04,26,12,13,20.40
2018,04,26,12,14,20.30
2018,04,26,12,15,20.30
2018,04,26,12,16,20.30
2018,04,26,12,17,20.30
2018,04,26,12,18,20.30
2018,04,26,12,19,20.20
2018,04,26,12,20,20.20
2018,04,26,12,21,20.20
2018,04,26,12,22,20.20
2018,04,26,12,23,20.20
2018,04,26,12,24,20.20
2018,04,26,12,25,20.20
2018,04,26,12,26,20.30
2018,04,26,12,27,20.40
2018,04,26,12,28,20.50
2018,04,26,12,29,20.60
2018,04,26,12,30,20.70
2018,04,26,12,31,20.80
2018,04,26,12,32,20.80
2018,04,26,12,33,20.80
2018,04,26,12,34,20.90
2018,04,26,12,35,21.00
2018,04,26,12,36,21.10
2018,04,26,12,37,21.10
2018,04,26,12,38,21.10
2018,04,26,12,39,21.20
2018,04,26,12,40,21.30
2018,04,26,12,41,21.40
2018,04,26,12,42,21.60
2018,04,26,12,43,21.60
2018,04,26,12,44,21.60
2018,04,26,12,45,21.60
2018,04,26,12,46,21.60
2018,04,26,12,47,21.50
2018,04,26,12,48,21.40
2018,04,26,12,49,21.30
2018,04,26,12,50,21.30
2018,04,26,12,51,21.20
2018,04,26,12,52,21.20
2018,04,26,12,53,21.20
2018,04,26,12,54,21.20
2018,04,26,12,55,21.20
2018,04,26,12,56,21.20
2018,04,26,12,57,21.20
2018,04,26,12,58,21.10
2018,04,26,12,59,21.10
2018,04,26,13,00,21.10
2018,04,26,13,01,21.10
2018,04,26,13,02,21.10
2018,04,26,13,03,21.10
2018,04,26,13,04,21.10
2018,04,26,13,05,21.20
2018,04,26,13,06,21.20
2018,04,26,13,07,21.20
2018,04,26,13,08,21.20
2018,04,26,13,09,21.20
2018,04,26,13,10,21.20
2018,04,26,13,11,21.20
2018,04,26,13,12,21.20
2018,04,26,13,13,21.30
2018,04,26,13,14,21.30
2018,04,26,13,15,21.30
2018,04,26,13,16,21.30
2018,04,26,13,17,21.30
2018,04,26,13,18,21.30
2018,04,26,13,19,21.30
2018,04,26,13,20,21.30
2018,04,26,13,21,21.30
2018,04,26,13,22,21.30
2018,04,26,13,23,21.30
2018,04,26,13,24,21.30
2018,04,26,13,25,21.40
2018,04,26,13,26,21.40
2018,04,26,13,27,21.50
2018,04,26,13,28,21.60
2018,04,26,13,29,21.60
2018,04,26,13,30,21.60
2018,04,26,13,31,21.60
2018,04,26,13,32,21.60
2018,04,26,13,33,21.60
2018,04,26,13,34,21.60
2018,04,26,13,35,21.60
2018,04,26,13,36,21.60
2018,04,26,13,37,21.60
2018,04,26,13,38,21.60
2018,04,26,13,39,21.60
2018,04,26,13,40,21.60
2018,04,26,13,41,21.70
2018,04,26,13,42,21.70
2018,04,26,13,43,21.70
2018,04,26,13,44,21.70
2018,04,26,13,45,21.70
2018,04,26,13,46,21.70
2018,04,26,13,47,21.70
2018,04,26,13,48,21.60
2018,04,26,13,49,21.60
2018,04,26,13,50,21.60
2018,04,26,13,51,21.60
2018,04,26,13,52,21.60
2018,04,26,13,53,21.60
2018,04,26,13,54,21.60
2018,04,26,13,55,21.60
2018,04,26,13,56,21.60
2018,04,26,13,57,21.60
2018,04,26,13,58,21.60
2018,04,26,13,59,21.60
2018,04,26,14,00,21.60
2018,04,26,14,01,21.60
2018,04,26,14,02,21.60
2018,04,26,14,03,21.60
2018,04,26,14,04,21.70
2018,04,26,14,05,21.70
2018,04,26,14,06,21.70
2018,04,26,14,07,21.70
2018,04,26,14,08,21.80
2018,04,26,14,09,21.80
2018,04,26,14,10,21.80
2018,04,26,14,11,21.90
2018,04,26,14,12,21.90
2018,04,26,14,13,21.90
2018,04,26,14,14,22.00
2018,04,26,14,15,22.00
2018,04,26,14,16,22.10
2018,04,26,14,17,22.10
2018,04,26,14,18,22.20
2018,04,26,14,19,22.30
2018,04,26,14,20,22.40
2018,04,26,14,21,22.50
2018,04,26,14,22,22.60
2018,04,26,14,23,22.70
2018,04,26,14,24,22.80
2018,04,26,14,25,22.80
2018,04,26,14,26,22.80
2018,04,26,14,27,22.70
2018,04,26,14,28,22.80
2018,04,26,14,29,22.80
2018,04,26,14,30,22.90
2018,04,26,14,31,22.90
2018,04,26,14,32,22.90
2018,04,26,14,33,22.90
2018,04,26,14,34,22.90
2018,04,26,14,35,22.90
2018,04,26,14,36,22.90
2018,04,26,14,37,22.90
2018,04,26,14,38,22.90
2018,04,26,14,39,22.90
2018,04,26,14,40,22.90
2018,04,26,14,41,22.90
2018,04,26,14,42,22.90
2018,04,26,14,43,22.90
2018,04,26,14,44,23.00
2018,04,26,14,45,23.10
2018,04,26,14,46,23.00
2018,04,26,14,47,22.90
2018,04,26,14,48,22.90
2018,04,26,14,49,23.00
2018,04,26,14,50,23.10
2018,04,26,14,51,23.20
2018,04,26,14,52,23.20
2018,04,26,14,53,23.30
2018,04,26,14,54,23.30
2018,04,26,14,55,23.30
2018,04,26,14,56,23.30
2018,04,26,14,57,23.40
2018,04,26,14,58,23.40
2018,04,26,14,59,23.40
2018,04,26,15,00,23.40
2018,04,26,15,01,23.50
2018,04,26,15,02,23.60
2018,04,26,15,03,23.60
2018,04,26,15,04,23.60
2018,04,26,15,05,23.60
2018,04,26,15,06,23.50
2018,04,26,15,07,23.40
2018,04,26,15,08,23.40
2018,04,26,15,09,23.40
2018,04,26,15,10,23.40
2018,04,26,15,11,23.40
2018,04,26,15,12,23.40
2018,04,26,15,13,23.40
2018,04,26,15,14,23.50
2018,04,26,15,15,23.70
2018,04,26,15,16,23.70
2018,04,26,15,17,23.70
2018,04,26,15,18,23.70
2018,04,26,15,19,23.70
2018,04,26,15,20,23.70
2018,04,26,15,21,23.70
2018,04,26,15,22,23.70
2018,04,26,15,23,23.70
2018,04,26,15,24,23.70
2018,04,26,15,25,23.70
2018,04,26,15,26,23.70
2018,04,26,15,27,23.80
2018,04,26,15,28,23.80
2018,04,26,15,29,23.80
2018,04,26,15,30,23.90
2018,04,26,15,31,23.90
2018,04,26,15,32,24.00
2018,04,26,15,33,24.10
2018,04,26,15,34,24.10
2018,04,26,15,35,24.20
2018,04,26,15,36,24.20
2018,04,26,15,37,24.10
2018,04,26,15,38,24.10
2018,04,26,15,39,24.00
2018,04,26,15,40,23.90
2018,04,26,15,41,23.80
2018,04,26,15,42,23.80
2018,04,26,15,43,23.80
2018,04,26,15,44,23.80
2018,04,26,15,45,23.90
2018,04,26,15,46,23.90
2018,04,26,15,47,23.90
2018,04,26,15,48,23.90
2018,04,26,15,49,23.80
2018,04,26,15,50,23.80
2018,04,26,15,51,23.80
2018,04,26,15,52,23.90
2018,04,26,15,53,23.90
2018,04,26,15,54,23.90
2018,04,26,15,55,23.90
2018,04,26,15,56,23.90
2018,04,26,15,57,23.90
2018,04,26,15,58,23.90
2018,04,26,15,59,24.00
2018,04,26,16,00,24.10
2018,04,26,16,01,24.10
2018,04,26,16,02,24.10
2018,04,26,16,03,24.10
2018,04,26,16,04,24.10
2018,04,26,16,05,24.10
2018,04,26,16,06,24.10
2018,04,26,16,07,24.10
2018,04,26,16,08,24.10
2018,04,26,16,09,24.10
2018,04,26,16,10,24.10
2018,04,26,16,11,24.20
2018,04,26,16,12,24.20
2018,04,26,16,13,24.30
2018,04,26,16,14,24.30
2018,04,26,16,15,24.40
2018,04,26,16,16,24.40
2018,04,26,16,17,24.40
2018,04,26,16,18,24.40
2018,04,26,16,19,24.50
2018,04,26,16,20,24.50
2018,04,26,16,21,24.60
2018,04,26,16,22,24.60
2018,04,26,16,23,24.60
2018,04,26,16,24,24.50
2018,04,26,16,25,24.50
2018,04,26,16,26,24.40
2018,04,26,16,27,24.40
2018,04,26,16,28,24.40
2018,04,26,16,29,24.50
2018,04,26,16,30,24.50
2018,04,26,16,31,24.40
2018,04,26,16,32,24.40
2018,04,26,16,33,24.30
2018,04,26,16,34,24.30
2018,04,26,16,35,24.20
2018,04,26,16,36,24.20
2018,04,26,16,37,24.20
2018,04,26,16,38,24.30
2018,04,26,16,39,24.30
2018,04,26,16,40,24.30
2018,04,26,16,41,24.30
2018,04,26,16,42,24.30
2018,04,26,16,43,24.30
2018,04,26,16,44,24.20
2018,04,26,16,45,24.10
2018,04,26,16,46,24.10
2018,04,26,16,47,24.10
2018,04,26,16,48,24.10
2018,04,26,16,49,24.10
2018,04,26,16,50,24.10
2018,04,26,16,51,24.10
2018,04,26,16,52,24.10
2018,04,26,16,53,24.10
2018,04,26,16,54,24.10
2018,04,26,16,55,24.10
2018,04,26,16,56,24.10
2018,04,26,16,57,24.10
2018,04,26,16,58,24.10
2018,04,26,16,59,24.10
2018,04,26,17,00,24.20
2018,04,26,17,01,24.20
2018,04,26,17,02,24.20
2018,04,26,17,03,24.30
2018,04,26,17,04,24.30
2018,04,26,17,05,24.30
2018,04,26,17,06,24.30
2018,04,26,17,07,24.30
2018,04,26,17,08,24.30
2018,04,26,17,09,24.30
2018,04,26,17,10,24.30
2018,04,26,17,11,24.30
2018,04,26,17,12,24.30
2018,04,26,17,13,24.30
2018,04,26,17,14,24.30
2018,04,26,17,15,24.20
2018,04,26,17,16,24.20
2018,04,26,17,17,24.20
2018,04,26,17,18,24.20
2018,04,26,17,19,24.20
2018,04,26,17,20,24.20
2018,04,26,17,21,24.20
2018,04,26,17,22,24.10
2018,04,26,17,23,24.10
2018,04,26,17,24,24.10
2018,04,26,17,25,24.10
2018,04,26,17,26,24.10
2018,04,26,17,27,24.10