Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,14,00,00,1000.54
2019,02,14,00,01,1000.54
2019,02,14,00,02,1000.51
2019,02,14,00,03,1000.51
2019,02,14,00,04,1000.51
2019,02,14,00,05,1000.58
2019,02,14,00,06,1000.41
2019,02,14,00,07,1000.34
2019,02,14,00,08,1000.34
2019,02,14,00,09,1000.34
2019,02,14,00,10,1000.24
2019,02,14,00,11,1000.34
2019,02,14,00,12,1000.48
2019,02,14,00,13,1000.48
2019,02,14,00,14,1000.44
2019,02,14,00,15,1000.41
2019,02,14,00,16,1000.44
2019,02,14,00,17,1000.31
2019,02,14,00,18,1000.31
2019,02,14,00,19,1000.27
2019,02,14,00,20,1000.31
2019,02,14,00,21,1000.27
2019,02,14,00,22,1000.27
2019,02,14,00,23,1000.24
2019,02,14,00,24,1000.17
2019,02,14,00,25,1000.17
2019,02,14,00,26,1000.17
2019,02,14,00,27,1000.17
2019,02,14,00,28,1000.14
2019,02,14,00,29,1000.24
2019,02,14,00,30,1000.37
2019,02,14,00,31,1000.24
2019,02,14,00,32,1000.17
2019,02,14,00,33,1000.20
2019,02,14,00,34,1000.07
2019,02,14,00,35,1000.07
2019,02,14,00,36,1000.03
2019,02,14,00,37,1000.14
2019,02,14,00,38,1000.14
2019,02,14,00,39,1000.07
2019,02,14,00,40,1000.10
2019,02,14,00,41,1000.10
2019,02,14,00,42,1000.07
2019,02,14,00,43,1000.03
2019,02,14,00,44,1000.03
2019,02,14,00,45,999.97
2019,02,14,00,46,1000.00
2019,02,14,00,47,999.93
2019,02,14,00,48,999.93
2019,02,14,00,49,999.90
2019,02,14,00,50,999.90
2019,02,14,00,51,999.80
2019,02,14,00,52,999.76
2019,02,14,00,53,999.76
2019,02,14,00,54,999.70
2019,02,14,00,55,999.73
2019,02,14,00,56,999.73
2019,02,14,00,57,999.70
2019,02,14,00,58,999.66
2019,02,14,00,59,999.63
2019,02,14,01,00,999.59
2019,02,14,01,01,999.56
2019,02,14,01,02,999.53
2019,02,14,01,03,999.46
2019,02,14,01,04,999.49
2019,02,14,01,05,999.49
2019,02,14,01,06,999.43
2019,02,14,01,07,999.36
2019,02,14,01,08,999.43
2019,02,14,01,09,999.49
2019,02,14,01,10,999.49
2019,02,14,01,11,999.59
2019,02,14,01,12,999.56
2019,02,14,01,13,999.59
2019,02,14,01,14,999.53
2019,02,14,01,15,999.53
2019,02,14,01,16,999.56
2019,02,14,01,17,999.53
2019,02,14,01,18,999.53
2019,02,14,01,19,999.53
2019,02,14,01,20,999.53
2019,02,14,01,21,999.59
2019,02,14,01,22,999.53
2019,02,14,01,23,999.56
2019,02,14,01,24,999.63
2019,02,14,01,25,999.59
2019,02,14,01,26,999.56
2019,02,14,01,27,999.56
2019,02,14,01,28,999.49
2019,02,14,01,29,999.49
2019,02,14,01,30,999.46
2019,02,14,01,31,999.49
2019,02,14,01,32,999.53
2019,02,14,01,33,999.46
2019,02,14,01,34,999.49
2019,02,14,01,35,999.46
2019,02,14,01,36,999.46
2019,02,14,01,37,999.43
2019,02,14,01,38,999.39
2019,02,14,01,39,999.43
2019,02,14,01,40,999.46
2019,02,14,01,41,999.43
2019,02,14,01,42,999.39
2019,02,14,01,43,999.36
2019,02,14,01,44,999.32
2019,02,14,01,45,999.32
2019,02,14,01,46,999.39
2019,02,14,01,47,999.46
2019,02,14,01,48,999.43
2019,02,14,01,49,999.43
2019,02,14,01,50,999.36
2019,02,14,01,51,999.43
2019,02,14,01,52,999.39
2019,02,14,01,53,999.39
2019,02,14,01,54,999.43
2019,02,14,01,55,999.39
2019,02,14,01,56,999.32
2019,02,14,01,57,999.29
2019,02,14,01,58,999.26
2019,02,14,01,59,999.19
2019,02,14,02,00,999.15
2019,02,14,02,01,999.15
2019,02,14,02,02,999.22
2019,02,14,02,03,999.15
2019,02,14,02,04,999.19
2019,02,14,02,05,999.26
2019,02,14,02,06,999.29
2019,02,14,02,07,999.26
2019,02,14,02,08,999.22
2019,02,14,02,09,999.26
2019,02,14,02,10,999.19
2019,02,14,02,11,999.19
2019,02,14,02,12,999.09
2019,02,14,02,13,998.99
2019,02,14,02,14,998.99
2019,02,14,02,15,998.99
2019,02,14,02,16,998.92
2019,02,14,02,17,998.92
2019,02,14,02,18,998.85
2019,02,14,02,19,998.78
2019,02,14,02,20,998.75
2019,02,14,02,21,998.78
2019,02,14,02,22,998.68
2019,02,14,02,23,998.68
2019,02,14,02,24,998.61
2019,02,14,02,25,998.58
2019,02,14,02,26,998.65
2019,02,14,02,27,998.58
2019,02,14,02,28,998.54
2019,02,14,02,29,998.58
2019,02,14,02,30,998.48
2019,02,14,02,31,998.54
2019,02,14,02,32,998.51
2019,02,14,02,33,998.51
2019,02,14,02,34,998.48
2019,02,14,02,35,998.48
2019,02,14,02,36,998.44
2019,02,14,02,37,998.48
2019,02,14,02,38,998.38
2019,02,14,02,39,998.41
2019,02,14,02,40,998.38
2019,02,14,02,41,998.38
2019,02,14,02,42,998.27
2019,02,14,02,43,998.34
2019,02,14,02,44,998.38
2019,02,14,02,45,998.31
2019,02,14,02,46,998.31
2019,02,14,02,47,998.21
2019,02,14,02,48,998.24
2019,02,14,02,49,998.17
2019,02,14,02,50,998.10
2019,02,14,02,51,998.14
2019,02,14,02,52,998.17
2019,02,14,02,53,998.10
2019,02,14,02,54,998.10
2019,02,14,02,55,998.10
2019,02,14,02,56,998.04
2019,02,14,02,57,998.04
2019,02,14,02,58,998.07
2019,02,14,02,59,998.04
2019,02,14,03,00,997.97
2019,02,14,03,01,998.04
2019,02,14,03,02,998.04
2019,02,14,03,03,998.00
2019,02,14,03,04,998.00
2019,02,14,03,05,998.04
2019,02,14,03,06,997.97
2019,02,14,03,07,998.04
2019,02,14,03,08,997.97
2019,02,14,03,09,997.94
2019,02,14,03,10,997.97
2019,02,14,03,11,997.83
2019,02,14,03,12,997.80
2019,02,14,03,13,997.80
2019,02,14,03,14,997.73
2019,02,14,03,15,997.70
2019,02,14,03,16,997.60
2019,02,14,03,17,997.66
2019,02,14,03,18,997.60
2019,02,14,03,19,997.60
2019,02,14,03,20,997.53
2019,02,14,03,21,997.50
2019,02,14,03,22,997.53
2019,02,14,03,23,997.53
2019,02,14,03,24,997.50
2019,02,14,03,25,997.50
2019,02,14,03,26,997.46
2019,02,14,03,27,997.43
2019,02,14,03,28,997.46
2019,02,14,03,29,997.39
2019,02,14,03,30,997.43
2019,02,14,03,31,997.39
2019,02,14,03,32,997.33
2019,02,14,03,33,997.33
2019,02,14,03,34,997.33
2019,02,14,03,35,997.33
2019,02,14,03,36,997.33
2019,02,14,03,37,997.36
2019,02,14,03,38,997.33
2019,02,14,03,39,997.36
2019,02,14,03,40,997.33
2019,02,14,03,41,997.33
2019,02,14,03,42,997.26
2019,02,14,03,43,997.36
2019,02,14,03,44,997.39
2019,02,14,03,45,997.36
2019,02,14,03,46,997.33
2019,02,14,03,47,997.33
2019,02,14,03,48,997.26
2019,02,14,03,49,997.22
2019,02,14,03,50,997.26
2019,02,14,03,51,997.36
2019,02,14,03,52,997.22
2019,02,14,03,53,997.22
2019,02,14,03,54,997.19
2019,02,14,03,55,997.22
2019,02,14,03,56,997.19
2019,02,14,03,57,997.09
2019,02,14,03,58,997.12
2019,02,14,03,59,997.05
2019,02,14,04,00,997.09
2019,02,14,04,01,997.12
2019,02,14,04,02,997.16
2019,02,14,04,03,997.09
2019,02,14,04,04,997.09
2019,02,14,04,05,997.09
2019,02,14,04,06,997.16
2019,02,14,04,07,997.16
2019,02,14,04,08,997.16
2019,02,14,04,09,997.16
2019,02,14,04,10,997.16
2019,02,14,04,11,997.22
2019,02,14,04,12,997.19
2019,02,14,04,13,997.16
2019,02,14,04,14,997.12
2019,02,14,04,15,997.09
2019,02,14,04,16,997.12
2019,02,14,04,17,997.05
2019,02,14,04,18,997.09
2019,02,14,04,19,997.02
2019,02,14,04,20,997.02
2019,02,14,04,21,997.02
2019,02,14,04,22,996.99
2019,02,14,04,23,996.92
2019,02,14,04,24,996.92
2019,02,14,04,25,996.99
2019,02,14,04,26,996.95
2019,02,14,04,27,996.99
2019,02,14,04,28,997.05
2019,02,14,04,29,997.02
2019,02,14,04,30,997.05
2019,02,14,04,31,997.05
2019,02,14,04,32,997.05
2019,02,14,04,33,997.05
2019,02,14,04,34,997.02
2019,02,14,04,35,996.95
2019,02,14,04,36,996.95
2019,02,14,04,37,996.95
2019,02,14,04,38,996.92
2019,02,14,04,39,996.85
2019,02,14,04,40,996.78
2019,02,14,04,41,996.68
2019,02,14,04,42,996.65
2019,02,14,04,43,996.65
2019,02,14,04,44,996.68
2019,02,14,04,45,996.67
2019,02,14,04,46,996.48
2019,02,14,04,47,996.55
2019,02,14,04,48,996.48
2019,02,14,04,49,996.41
2019,02,14,04,50,996.38
2019,02,14,04,51,996.38
2019,02,14,04,52,996.41
2019,02,14,04,53,996.45
2019,02,14,04,54,996.38
2019,02,14,04,55,996.31
2019,02,14,04,56,996.34
2019,02,14,04,57,996.34
2019,02,14,04,58,996.41
2019,02,14,04,59,996.41
2019,02,14,05,00,996.38
2019,02,14,05,01,996.24
2019,02,14,05,02,996.28
2019,02,14,05,03,996.31
2019,02,14,05,04,996.31
2019,02,14,05,05,996.38
2019,02,14,05,06,996.41
2019,02,14,05,07,996.41
2019,02,14,05,08,996.34
2019,02,14,05,09,996.21
2019,02,14,05,10,996.21
2019,02,14,05,11,996.21
2019,02,14,05,12,996.31
2019,02,14,05,13,996.21
2019,02,14,05,14,996.24
2019,02,14,05,15,996.24
2019,02,14,05,16,996.21
2019,02,14,05,17,996.21
2019,02,14,05,18,996.24
2019,02,14,05,19,996.24
2019,02,14,05,20,996.17
2019,02,14,05,21,996.14
2019,02,14,05,22,996.17
2019,02,14,05,23,996.17
2019,02,14,05,24,996.21
2019,02,14,05,25,996.14
2019,02,14,05,26,996.11
2019,02,14,05,27,996.04
2019,02,14,05,28,996.07
2019,02,14,05,29,996.07
2019,02,14,05,30,996.11
2019,02,14,05,31,996.07
2019,02,14,05,32,996.04
2019,02,14,05,33,995.94
2019,02,14,05,34,995.90
2019,02,14,05,35,995.94
2019,02,14,05,36,995.88
2019,02,14,05,37,996.01
2019,02,14,05,38,995.94
2019,02,14,05,39,995.94
2019,02,14,05,40,995.94
2019,02,14,05,41,995.94
2019,02,14,05,42,995.94
2019,02,14,05,43,995.90
2019,02,14,05,44,995.84
2019,02,14,05,45,995.77
2019,02,14,05,46,995.84
2019,02,14,05,47,995.70
2019,02,14,05,48,995.70
2019,02,14,05,49,995.70
2019,02,14,05,50,995.67
2019,02,14,05,51,995.70
2019,02,14,05,52,995.73
2019,02,14,05,53,995.77
2019,02,14,05,54,995.73
2019,02,14,05,55,995.70
2019,02,14,05,56,995.77
2019,02,14,05,57,995.63
2019,02,14,05,58,995.73
2019,02,14,05,59,995.77
2019,02,14,06,00,995.70
2019,02,14,06,01,995.60
2019,02,14,06,02,995.73
2019,02,14,06,03,995.67
2019,02,14,06,04,995.67
2019,02,14,06,05,995.63
2019,02,14,06,06,995.63
2019,02,14,06,07,995.63
2019,02,14,06,08,995.60
2019,02,14,06,09,995.63
2019,02,14,06,10,995.53
2019,02,14,06,11,995.40
2019,02,14,06,12,995.43
2019,02,14,06,13,995.36
2019,02,14,06,14,995.33
2019,02,14,06,15,995.33
2019,02,14,06,16,995.33
2019,02,14,06,17,995.23
2019,02,14,06,18,995.26
2019,02,14,06,19,995.26
2019,02,14,06,20,995.19
2019,02,14,06,21,995.23
2019,02,14,06,22,995.19
2019,02,14,06,23,995.16
2019,02,14,06,24,995.12
2019,02,14,06,25,995.16
2019,02,14,06,26,995.12
2019,02,14,06,27,995.16
2019,02,14,06,28,995.19
2019,02,14,06,29,995.12
2019,02,14,06,30,995.09
2019,02,14,06,31,995.09
2019,02,14,06,32,995.02
2019,02,14,06,33,994.96
2019,02,14,06,34,994.99
2019,02,14,06,35,994.89
2019,02,14,06,36,994.89
2019,02,14,06,37,994.85
2019,02,14,06,38,994.92
2019,02,14,06,39,994.89
2019,02,14,06,40,994.89
2019,02,14,06,41,994.89
2019,02,14,06,42,994.89
2019,02,14,06,43,994.89
2019,02,14,06,44,994.89
2019,02,14,06,45,994.82
2019,02,14,06,46,994.82
2019,02,14,06,47,994.85
2019,02,14,06,48,994.85
2019,02,14,06,49,994.79
2019,02,14,06,50,994.72
2019,02,14,06,51,994.68
2019,02,14,06,52,994.68
2019,02,14,06,53,994.58
2019,02,14,06,54,994.62
2019,02,14,06,55,994.58
2019,02,14,06,56,994.62
2019,02,14,06,57,994.62
2019,02,14,06,58,994.62
2019,02,14,06,59,994.58
2019,02,14,07,00,994.48
2019,02,14,07,01,994.52
2019,02,14,07,02,994.45
2019,02,14,07,03,994.38
2019,02,14,07,04,994.35
2019,02,14,07,05,994.38
2019,02,14,07,06,994.31
2019,02,14,07,07,994.31
2019,02,14,07,08,994.21
2019,02,14,07,09,994.28
2019,02,14,07,10,994.28
2019,02,14,07,11,994.24
2019,02,14,07,12,994.28
2019,02,14,07,13,994.31
2019,02,14,07,14,994.28
2019,02,14,07,15,994.18
2019,02,14,07,16,994.21
2019,02,14,07,17,994.18
2019,02,14,07,18,994.11
2019,02,14,07,19,994.18
2019,02,14,07,20,994.11
2019,02,14,07,21,994.11
2019,02,14,07,22,994.11
2019,02,14,07,23,994.07
2019,02,14,07,24,994.01
2019,02,14,07,25,994.01
2019,02,14,07,26,993.94
2019,02,14,07,27,993.94
2019,02,14,07,28,994.01
2019,02,14,07,29,993.94
2019,02,14,07,30,993.94
2019,02,14,07,31,993.84
2019,02,14,07,32,993.77
2019,02,14,07,33,993.67
2019,02,14,07,34,993.57
2019,02,14,07,35,993.53
2019,02,14,07,36,993.43
2019,02,14,07,37,993.40
2019,02,14,07,38,993.40
2019,02,14,07,39,993.40
2019,02,14,07,40,993.40
2019,02,14,07,41,993.36
2019,02,14,07,42,993.33
2019,02,14,07,43,993.33
2019,02,14,07,44,993.30
2019,02,14,07,45,993.33
2019,02,14,07,46,993.33
2019,02,14,07,47,993.40
2019,02,14,07,48,993.40
2019,02,14,07,49,993.43
2019,02,14,07,50,993.36
2019,02,14,07,51,993.33
2019,02,14,07,52,993.33
2019,02,14,07,53,993.30
2019,02,14,07,54,993.33
2019,02,14,07,55,993.36
2019,02,14,07,56,993.33
2019,02,14,07,57,993.33
2019,02,14,07,58,993.33
2019,02,14,07,59,993.36
2019,02,14,08,00,993.33
2019,02,14,08,01,993.30
2019,02,14,08,02,993.33
2019,02,14,08,03,993.30
2019,02,14,08,04,993.23
2019,02,14,08,05,993.23
2019,02,14,08,06,993.36
2019,02,14,08,07,993.36
2019,02,14,08,08,993.36
2019,02,14,08,09,993.47
2019,02,14,08,10,993.40
2019,02,14,08,11,993.36
2019,02,14,08,12,993.26
2019,02,14,08,13,993.30
2019,02,14,08,14,993.26
2019,02,14,08,15,993.23
2019,02,14,08,16,993.23
2019,02,14,08,17,993.19
2019,02,14,08,18,993.19
2019,02,14,08,19,993.16
2019,02,14,08,20,993.13
2019,02,14,08,21,993.16
2019,02,14,08,22,993.19
2019,02,14,08,23,993.16
2019,02,14,08,24,993.06
2019,02,14,08,25,993.13
2019,02,14,08,26,993.06
2019,02,14,08,27,993.03
2019,02,14,08,28,992.99
2019,02,14,08,29,992.99
2019,02,14,08,30,992.96
2019,02,14,08,31,992.96
2019,02,14,08,32,992.96
2019,02,14,08,33,992.96
2019,02,14,08,34,992.89
2019,02,14,08,35,992.96
2019,02,14,08,36,992.96
2019,02,14,08,37,992.96
2019,02,14,08,38,992.99
2019,02,14,08,39,992.96
2019,02,14,08,40,992.92
2019,02,14,08,41,992.89
2019,02,14,08,42,992.89
2019,02,14,08,43,992.86
2019,02,14,08,44,992.89
2019,02,14,08,45,992.89
2019,02,14,08,46,992.75
2019,02,14,08,47,992.86
2019,02,14,08,48,992.92
2019,02,14,08,49,992.92
2019,02,14,08,50,992.92
2019,02,14,08,51,992.89
2019,02,14,08,52,992.79
2019,02,14,08,53,992.86
2019,02,14,08,54,992.89
2019,02,14,08,55,992.86
2019,02,14,08,56,992.79
2019,02,14,08,57,992.75
2019,02,14,08,58,992.72
2019,02,14,08,59,992.75
2019,02,14,09,00,992.75
2019,02,14,09,01,992.79
2019,02,14,09,02,992.72
2019,02,14,09,03,992.69
2019,02,14,09,04,992.65
2019,02,14,09,05,992.65
2019,02,14,09,06,992.69
2019,02,14,09,07,992.69
2019,02,14,09,08,992.65
2019,02,14,09,09,992.62
2019,02,14,09,10,992.58
2019,02,14,09,11,992.58
2019,02,14,09,12,992.58
2019,02,14,09,13,992.55
2019,02,14,09,14,992.52
2019,02,14,09,15,992.45
2019,02,14,09,16,992.48
2019,02,14,09,17,992.48
2019,02,14,09,18,992.52
2019,02,14,09,19,992.52
2019,02,14,09,20,992.52
2019,02,14,09,21,992.52
2019,02,14,09,22,992.58
2019,02,14,09,23,992.55
2019,02,14,09,24,992.48
2019,02,14,09,25,992.45
2019,02,14,09,26,992.42
2019,02,14,09,27,992.35
2019,02,14,09,28,992.38
2019,02,14,09,29,992.35
2019,02,14,09,30,992.35
2019,02,14,09,31,992.25
2019,02,14,09,32,992.31
2019,02,14,09,33,992.35
2019,02,14,09,34,992.25
2019,02,14,09,35,992.28
2019,02,14,09,36,992.25
2019,02,14,09,37,992.25
2019,02,14,09,38,992.35
2019,02,14,09,39,992.35
2019,02,14,09,40,992.35
2019,02,14,09,41,992.42
2019,02,14,09,42,992.35
2019,02,14,09,43,992.35
2019,02,14,09,44,992.35
2019,02,14,09,45,992.31
2019,02,14,09,46,992.31
2019,02,14,09,47,992.28
2019,02,14,09,48,992.21
2019,02,14,09,49,992.11
2019,02,14,09,50,992.04
2019,02,14,09,51,992.04
2019,02,14,09,52,991.98
2019,02,14,09,53,992.04
2019,02,14,09,54,992.08
2019,02,14,09,55,992.01
2019,02,14,09,56,992.11
2019,02,14,09,57,992.08
2019,02,14,09,58,992.11
2019,02,14,09,59,992.08
2019,02,14,10,00,992.08
2019,02,14,10,01,992.01
2019,02,14,10,02,992.01
2019,02,14,10,03,992.08
2019,02,14,10,04,992.01
2019,02,14,10,05,991.94
2019,02,14,10,06,991.87
2019,02,14,10,07,991.91
2019,02,14,10,08,991.87
2019,02,14,10,09,991.84
2019,02,14,10,10,991.84
2019,02,14,10,11,991.81
2019,02,14,10,12,991.77
2019,02,14,10,13,991.81
2019,02,14,10,14,991.74
2019,02,14,10,15,991.74
2019,02,14,10,16,991.77
2019,02,14,10,17,991.84
2019,02,14,10,18,991.84
2019,02,14,10,19,991.84
2019,02,14,10,20,991.81
2019,02,14,10,21,991.81
2019,02,14,10,22,991.84
2019,02,14,10,23,991.74
2019,02,14,10,24,991.77
2019,02,14,10,25,991.77
2019,02,14,10,26,991.74
2019,02,14,10,27,991.77
2019,02,14,10,28,991.74
2019,02,14,10,29,991.74
2019,02,14,10,30,991.74
2019,02,14,10,31,991.87
2019,02,14,10,32,991.84
2019,02,14,10,33,991.81
2019,02,14,10,34,991.73
2019,02,14,10,35,991.57
2019,02,14,10,36,991.67
2019,02,14,10,37,991.60
2019,02,14,10,38,991.57
2019,02,14,10,39,991.50
2019,02,14,10,40,991.47
2019,02,14,10,41,991.47
2019,02,14,10,42,991.40
2019,02,14,10,43,991.47
2019,02,14,10,44,991.37
2019,02,14,10,45,991.50
2019,02,14,10,46,991.47
2019,02,14,10,47,991.43
2019,02,14,10,48,991.47
2019,02,14,10,49,991.47
2019,02,14,10,50,991.47
2019,02,14,10,51,991.37
2019,02,14,10,52,991.37
2019,02,14,10,53,991.30
2019,02,14,10,54,991.40
2019,02,14,10,55,991.40
2019,02,14,10,56,991.40
2019,02,14,10,57,991.40
2019,02,14,10,58,991.43
2019,02,14,10,59,991.33
2019,02,14,11,00,991.40
2019,02,14,11,01,991.37
2019,02,14,11,02,991.26
2019,02,14,11,03,991.30
2019,02,14,11,04,991.23
2019,02,14,11,05,991.26
2019,02,14,11,06,991.20
2019,02,14,11,07,991.13
2019,02,14,11,08,991.16
2019,02,14,11,09,991.09
2019,02,14,11,10,991.16
2019,02,14,11,11,991.09
2019,02,14,11,12,991.06
2019,02,14,11,13,991.06
2019,02,14,11,14,990.99
2019,02,14,11,15,991.03
2019,02,14,11,16,991.03
2019,02,14,11,17,991.06
2019,02,14,11,18,991.03
2019,02,14,11,19,991.06
2019,02,14,11,20,991.03
2019,02,14,11,21,991.09
2019,02,14,11,22,991.13
2019,02,14,11,23,991.09
2019,02,14,11,24,991.03
2019,02,14,11,25,991.06
2019,02,14,11,26,991.03
2019,02,14,11,27,990.99
2019,02,14,11,28,990.96
2019,02,14,11,29,990.99
2019,02,14,11,30,990.99
2019,02,14,11,31,991.03
2019,02,14,11,32,991.09
2019,02,14,11,33,991.03
2019,02,14,11,34,991.03
2019,02,14,11,35,990.99
2019,02,14,11,36,991.03
2019,02,14,11,37,990.89
2019,02,14,11,38,990.99
2019,02,14,11,39,990.96
2019,02,14,11,40,990.82
2019,02,14,11,41,990.82
2019,02,14,11,42,990.86
2019,02,14,11,43,990.79
2019,02,14,11,44,990.82
2019,02,14,11,45,990.86
2019,02,14,11,46,990.79
2019,02,14,11,47,990.82
2019,02,14,11,48,990.76
2019,02,14,11,49,990.72
2019,02,14,11,50,990.72
2019,02,14,11,51,990.69
2019,02,14,11,52,990.65
2019,02,14,11,53,990.69
2019,02,14,11,54,990.62
2019,02,14,11,55,990.69
2019,02,14,11,56,990.65
2019,02,14,11,57,990.65
2019,02,14,11,58,990.69
2019,02,14,11,59,990.65
2019,02,14,12,00,990.65
2019,02,14,12,01,990.76
2019,02,14,12,02,990.62
2019,02,14,12,03,990.69
2019,02,14,12,04,990.69
2019,02,14,12,05,990.65
2019,02,14,12,06,990.55
2019,02,14,12,07,990.59
2019,02,14,12,08,990.59
2019,02,14,12,09,990.55
2019,02,14,12,10,990.49
2019,02,14,12,11,990.45
2019,02,14,12,12,990.49
2019,02,14,12,13,990.38
2019,02,14,12,14,990.32
2019,02,14,12,15,990.25
2019,02,14,12,16,990.11
2019,02,14,12,17,990.11
2019,02,14,12,18,990.11
2019,02,14,12,19,990.04
2019,02,14,12,20,989.98
2019,02,14,12,21,989.91
2019,02,14,12,22,989.88
2019,02,14,12,23,989.84
2019,02,14,12,24,989.94
2019,02,14,12,25,989.98
2019,02,14,12,26,989.94
2019,02,14,12,27,989.88
2019,02,14,12,28,989.84
2019,02,14,12,29,989.88
2019,02,14,12,30,989.88
2019,02,14,12,31,989.84
2019,02,14,12,32,989.81
2019,02,14,12,33,989.81
2019,02,14,12,34,989.74
2019,02,14,12,35,989.81
2019,02,14,12,36,989.74
2019,02,14,12,37,989.74
2019,02,14,12,38,989.64
2019,02,14,12,39,989.67
2019,02,14,12,40,989.60
2019,02,14,12,41,989.64
2019,02,14,12,42,989.57
2019,02,14,12,43,989.60
2019,02,14,12,44,989.60
2019,02,14,12,45,989.60
2019,02,14,12,46,989.60
2019,02,14,12,47,989.60
2019,02,14,12,48,989.50
2019,02,14,12,49,989.50
2019,02,14,12,50,989.50
2019,02,14,12,51,989.44
2019,02,14,12,52,989.37
2019,02,14,12,53,989.33
2019,02,14,12,54,989.33
2019,02,14,12,55,989.33
2019,02,14,12,56,989.27
2019,02,14,12,57,989.30
2019,02,14,12,58,989.27
2019,02,14,12,59,989.20
2019,02,14,13,00,989.20
2019,02,14,13,01,989.10
2019,02,14,13,02,989.06
2019,02,14,13,03,989.00
2019,02,14,13,04,989.00
2019,02,14,13,05,988.93
2019,02,14,13,06,988.96
2019,02,14,13,07,988.86
2019,02,14,13,08,988.86
2019,02,14,13,09,988.83
2019,02,14,13,10,988.76
2019,02,14,13,11,988.62
2019,02,14,13,12,988.69
2019,02,14,13,13,988.72
2019,02,14,13,14,988.69
2019,02,14,13,15,988.62
2019,02,14,13,16,988.62
2019,02,14,13,17,988.45
2019,02,14,13,18,988.49
2019,02,14,13,19,988.39
2019,02,14,13,20,988.35
2019,02,14,13,21,988.39
2019,02,14,13,22,988.42
2019,02,14,13,23,988.39
2019,02,14,13,24,988.32
2019,02,14,13,25,988.32
2019,02,14,13,26,988.35
2019,02,14,13,27,988.28
2019,02,14,13,28,988.32
2019,02,14,13,29,988.35
2019,02,14,13,30,988.32
2019,02,14,13,31,988.35
2019,02,14,13,32,988.35
2019,02,14,13,33,988.35
2019,02,14,13,34,988.39
2019,02,14,13,35,988.32
2019,02,14,13,36,988.22
2019,02,14,13,37,988.25
2019,02,14,13,38,988.22
2019,02,14,13,39,988.15
2019,02,14,13,40,988.22
2019,02,14,13,41,988.11
2019,02,14,13,42,988.18
2019,02,14,13,43,988.11
2019,02,14,13,44,988.15
2019,02,14,13,45,988.18
2019,02,14,13,46,988.18
2019,02,14,13,47,988.05
2019,02,14,13,48,988.01
2019,02,14,13,49,987.91
2019,02,14,13,50,987.95
2019,02,14,13,51,988.01
2019,02,14,13,52,987.98
2019,02,14,13,53,987.95
2019,02,14,13,54,987.95
2019,02,14,13,55,987.88
2019,02,14,13,56,987.81
2019,02,14,13,57,987.78
2019,02,14,13,58,987.71
2019,02,14,13,59,987.78
2019,02,14,14,00,987.78
2019,02,14,14,01,987.78
2019,02,14,14,02,987.71
2019,02,14,14,03,987.78
2019,02,14,14,04,987.81
2019,02,14,14,05,987.78
2019,02,14,14,06,987.78
2019,02,14,14,07,987.81
2019,02,14,14,08,987.64
2019,02,14,14,09,987.67
2019,02,14,14,10,987.61
2019,02,14,14,11,987.64
2019,02,14,14,12,987.51
2019,02,14,14,13,987.54
2019,02,14,14,14,987.57
2019,02,14,14,15,987.54
2019,02,14,14,16,987.51
2019,02,14,14,17,987.51
2019,02,14,14,18,987.47
2019,02,14,14,19,987.51
2019,02,14,14,20,987.51
2019,02,14,14,21,987.54
2019,02,14,14,22,987.44
2019,02,14,14,23,987.47
2019,02,14,14,24,987.47
2019,02,14,14,25,987.37
2019,02,14,14,26,987.34
2019,02,14,14,27,987.37
2019,02,14,14,28,987.34
2019,02,14,14,29,987.34
2019,02,14,14,30,987.34
2019,02,14,14,31,987.37
2019,02,14,14,32,987.30
2019,02,14,14,33,987.30
2019,02,14,14,34,987.40
2019,02,14,14,35,987.40
2019,02,14,14,36,987.47
2019,02,14,14,37,987.47
2019,02,14,14,38,987.44
2019,02,14,14,39,987.40
2019,02,14,14,40,987.30
2019,02,14,14,41,987.27
2019,02,14,14,42,987.23
2019,02,14,14,43,987.20
2019,02,14,14,44,987.17
2019,02,14,14,45,987.13
2019,02,14,14,46,987.17
2019,02,14,14,47,987.17
2019,02,14,14,48,987.17
2019,02,14,14,49,987.17
2019,02,14,14,50,987.17
2019,02,14,14,51,987.13
2019,02,14,14,52,987.13
2019,02,14,14,53,987.20
2019,02,14,14,54,987.23
2019,02,14,14,55,987.23
2019,02,14,14,56,987.23
2019,02,14,14,57,987.27
2019,02,14,14,58,987.27
2019,02,14,14,59,987.30
2019,02,14,15,00,987.30
2019,02,14,15,01,987.30
2019,02,14,15,02,987.30
2019,02,14,15,03,987.37
2019,02,14,15,04,987.30
2019,02,14,15,05,987.30
2019,02,14,15,06,987.34
2019,02,14,15,07,987.30
2019,02,14,15,08,987.37
2019,02,14,15,09,987.37
2019,02,14,15,10,987.40
2019,02,14,15,11,987.37
2019,02,14,15,12,987.37
2019,02,14,15,13,987.40
2019,02,14,15,14,987.37
2019,02,14,15,15,987.30
2019,02,14,15,16,987.23
2019,02,14,15,17,987.23
2019,02,14,15,18,987.27
2019,02,14,15,19,987.23
2019,02,14,15,20,987.27
2019,02,14,15,21,987.20
2019,02,14,15,22,987.27
2019,02,14,15,23,987.30
2019,02,14,15,24,987.34
2019,02,14,15,25,987.37
2019,02,14,15,26,987.37
2019,02,14,15,27,987.40
2019,02,14,15,28,987.30
2019,02,14,15,29,987.30
2019,02,14,15,30,987.37
2019,02,14,15,31,987.37
2019,02,14,15,32,987.40
2019,02,14,15,33,987.37
2019,02,14,15,34,987.37
2019,02,14,15,35,987.37
2019,02,14,15,36,987.34
2019,02,14,15,37,987.30
2019,02,14,15,38,987.30
2019,02,14,15,39,987.34
2019,02,14,15,40,987.37
2019,02,14,15,41,987.34
2019,02,14,15,42,987.40
2019,02,14,15,43,987.44
2019,02,14,15,44,987.37
2019,02,14,15,45,987.40
2019,02,14,15,46,987.37
2019,02,14,15,47,987.44
2019,02,14,15,48,987.47
2019,02,14,15,49,987.40
2019,02,14,15,50,987.37
2019,02,14,15,51,987.37
2019,02,14,15,52,987.44
2019,02,14,15,53,987.37
2019,02,14,15,54,987.40
2019,02,14,15,55,987.47
2019,02,14,15,56,987.34
2019,02,14,15,57,987.47
2019,02,14,15,58,987.47
2019,02,14,15,59,987.44
2019,02,14,16,00,987.47
2019,02,14,16,01,987.51
2019,02,14,16,02,987.51
2019,02,14,16,03,987.47
2019,02,14,16,04,987.47
2019,02,14,16,05,987.40
2019,02,14,16,06,987.40
2019,02,14,16,07,987.40
2019,02,14,16,08,987.37
2019,02,14,16,09,987.34
2019,02,14,16,10,987.34
2019,02,14,16,11,987.37
2019,02,14,16,12,987.37
2019,02,14,16,13,987.44
2019,02,14,16,14,987.37
2019,02,14,16,15,987.37
2019,02,14,16,16,987.30
2019,02,14,16,17,987.40
2019,02,14,16,18,987.37
2019,02,14,16,19,987.44
2019,02,14,16,20,987.44
2019,02,14,16,21,987.40
2019,02,14,16,22,987.40
2019,02,14,16,23,987.37
2019,02,14,16,24,987.40
2019,02,14,16,25,987.34
2019,02,14,16,26,987.30
2019,02,14,16,27,987.34
2019,02,14,16,28,987.37
2019,02,14,16,29,987.37
2019,02,14,16,30,987.40
2019,02,14,16,31,987.37
2019,02,14,16,32,987.34
2019,02,14,16,33,987.37
2019,02,14,16,34,987.34