Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,30,07,50,9.90
2009,05,30,07,51,10.00
2009,05,30,07,52,10.10
2009,05,30,07,53,10.20
2009,05,30,07,54,10.30
2009,05,30,07,55,10.50
2009,05,30,07,56,10.60
2009,05,30,07,57,10.70
2009,05,30,07,58,10.80
2009,05,30,07,59,10.90
2009,05,30,08,00,11.00
2009,05,30,08,01,11.10
2009,05,30,08,02,11.20
2009,05,30,08,03,11.30
2009,05,30,08,04,11.50
2009,05,30,08,05,11.60
2009,05,30,08,06,11.70
2009,05,30,08,07,11.80
2009,05,30,08,08,11.90
2009,05,30,08,09,12.00
2009,05,30,08,10,12.00
2009,05,30,08,11,12.10
2009,05,30,08,12,12.20
2009,05,30,08,13,12.30
2009,05,30,08,14,12.40
2009,05,30,08,15,12.50
2009,05,30,08,16,12.60
2009,05,30,08,17,12.60
2009,05,30,08,18,12.70
2009,05,30,08,19,12.80
2009,05,30,08,20,12.90
2009,05,30,08,21,13.00
2009,05,30,08,22,13.10
2009,05,30,08,23,13.20
2009,05,30,08,24,13.40
2009,05,30,08,25,13.50
2009,05,30,08,26,13.60
2009,05,30,08,27,13.70
2009,05,30,08,28,13.80
2009,05,30,08,29,13.90
2009,05,30,08,30,13.90
2009,05,30,08,31,14.00
2009,05,30,08,32,14.10
2009,05,30,08,33,14.10
2009,05,30,08,34,14.10
2009,05,30,08,35,14.10
2009,05,30,08,36,14.10
2009,05,30,08,37,14.10
2009,05,30,08,38,14.10
2009,05,30,08,39,14.10
2009,05,30,08,40,14.10
2009,05,30,08,41,14.20
2009,05,30,08,42,14.20
2009,05,30,08,43,14.30
2009,05,30,08,44,14.40
2009,05,30,08,45,14.50
2009,05,30,08,46,14.50
2009,05,30,08,47,14.60
2009,05,30,08,48,14.70
2009,05,30,08,49,14.80
2009,05,30,08,50,14.80
2009,05,30,08,51,14.90
2009,05,30,08,52,15.00
2009,05,30,08,53,15.00
2009,05,30,08,54,15.00
2009,05,30,08,55,15.00
2009,05,30,08,56,15.00
2009,05,30,08,57,15.00
2009,05,30,08,58,15.00
2009,05,30,08,59,15.00
2009,05,30,09,00,15.00
2009,05,30,09,01,15.00
2009,05,30,09,02,15.00
2009,05,30,09,03,15.00
2009,05,30,09,04,15.10
2009,05,30,09,05,15.20
2009,05,30,09,06,15.20
2009,05,30,09,07,15.30
2009,05,30,09,08,15.30
2009,05,30,09,09,15.40
2009,05,30,09,10,15.50
2009,05,30,09,11,15.50
2009,05,30,09,12,15.60
2009,05,30,09,13,15.70
2009,05,30,09,14,15.80
2009,05,30,09,15,15.90
2009,05,30,09,16,15.90
2009,05,30,09,17,16.00
2009,05,30,09,18,16.10
2009,05,30,09,19,16.20
2009,05,30,09,20,16.30
2009,05,30,09,21,16.30
2009,05,30,09,22,16.40
2009,05,30,09,23,16.50
2009,05,30,09,24,16.60
2009,05,30,09,25,16.60
2009,05,30,09,26,16.70
2009,05,30,09,27,16.80
2009,05,30,09,28,16.80
2009,05,30,09,29,16.80
2009,05,30,09,30,16.80
2009,05,30,09,31,16.80
2009,05,30,09,32,16.90
2009,05,30,09,33,16.90
2009,05,30,09,34,16.90
2009,05,30,09,35,16.90
2009,05,30,09,36,16.90
2009,05,30,09,37,16.90
2009,05,30,09,38,16.90
2009,05,30,09,39,16.90
2009,05,30,09,40,16.90
2009,05,30,09,41,17.00
2009,05,30,09,42,17.00
2009,05,30,09,43,17.10
2009,05,30,09,44,17.10
2009,05,30,09,45,17.20
2009,05,30,09,46,17.20
2009,05,30,09,47,17.30
2009,05,30,09,48,17.40
2009,05,30,09,49,17.50
2009,05,30,09,50,17.60
2009,05,30,09,51,17.70
2009,05,30,09,52,17.80
2009,05,30,09,53,17.90
2009,05,30,09,54,18.00
2009,05,30,09,55,18.10
2009,05,30,09,56,18.20
2009,05,30,09,57,18.20
2009,05,30,09,58,18.20
2009,05,30,09,59,18.20
2009,05,30,10,00,18.20
2009,05,30,10,01,18.20
2009,05,30,10,02,18.30
2009,05,30,10,03,18.30
2009,05,30,10,04,18.40
2009,05,30,10,05,18.40
2009,05,30,10,06,18.40
2009,05,30,10,07,18.40
2009,05,30,10,08,18.40
2009,05,30,10,09,18.30
2009,05,30,10,10,18.40
2009,05,30,10,11,18.40
2009,05,30,10,12,18.40
2009,05,30,10,13,18.40
2009,05,30,10,14,18.40
2009,05,30,10,15,18.40
2009,05,30,10,16,18.40
2009,05,30,10,17,18.40
2009,05,30,10,18,18.40
2009,05,30,10,19,18.40
2009,05,30,10,20,18.40
2009,05,30,10,21,18.50
2009,05,30,10,22,18.50
2009,05,30,10,23,18.60
2009,05,30,10,24,18.60
2009,05,30,10,25,18.60
2009,05,30,10,26,18.70
2009,05,30,10,27,18.70
2009,05,30,10,28,18.70
2009,05,30,10,29,18.70
2009,05,30,10,30,18.80
2009,05,30,10,31,18.80
2009,05,30,10,32,18.80
2009,05,30,10,33,18.90
2009,05,30,10,34,18.90
2009,05,30,10,35,19.00
2009,05,30,10,36,19.00
2009,05,30,10,37,19.10
2009,05,30,10,38,19.10
2009,05,30,10,39,19.10
2009,05,30,10,40,19.10
2009,05,30,10,41,19.20
2009,05,30,10,42,19.20
2009,05,30,10,43,19.20
2009,05,30,10,44,19.20
2009,05,30,10,45,19.30
2009,05,30,10,46,19.30
2009,05,30,10,47,19.30
2009,05,30,10,48,19.30
2009,05,30,10,49,19.30
2009,05,30,10,50,19.30
2009,05,30,10,51,19.40
2009,05,30,10,52,19.30
2009,05,30,10,53,19.30
2009,05,30,10,54,19.40
2009,05,30,10,55,19.50
2009,05,30,10,56,19.50
2009,05,30,10,57,19.60
2009,05,30,10,58,19.80
2009,05,30,10,59,19.80
2009,05,30,11,00,19.80
2009,05,30,11,01,19.80
2009,05,30,11,02,19.80
2009,05,30,11,03,19.80
2009,05,30,11,04,19.70
2009,05,30,11,05,19.70
2009,05,30,11,06,19.70
2009,05,30,11,07,19.70
2009,05,30,11,08,19.70
2009,05,30,11,09,19.70
2009,05,30,11,10,19.70
2009,05,30,11,11,19.80
2009,05,30,11,12,19.90
2009,05,30,11,13,19.90
2009,05,30,11,14,20.00
2009,05,30,11,15,20.00
2009,05,30,11,16,20.00
2009,05,30,11,17,20.10
2009,05,30,11,18,20.20
2009,05,30,11,19,20.30
2009,05,30,11,20,20.40
2009,05,30,11,21,20.50
2009,05,30,11,22,20.60
2009,05,30,11,23,20.70
2009,05,30,11,24,20.70
2009,05,30,11,25,20.60
2009,05,30,11,26,20.50
2009,05,30,11,27,20.30
2009,05,30,11,28,20.30
2009,05,30,11,29,20.20
2009,05,30,11,30,20.20
2009,05,30,11,31,20.20
2009,05,30,11,32,20.20
2009,05,30,11,33,20.30
2009,05,30,11,34,20.30
2009,05,30,11,35,20.50
2009,05,30,11,36,20.50
2009,05,30,11,37,20.50
2009,05,30,11,38,20.50
2009,05,30,11,39,20.40
2009,05,30,11,40,20.30
2009,05,30,11,41,20.30
2009,05,30,11,42,20.30
2009,05,30,11,43,20.30
2009,05,30,11,44,20.30
2009,05,30,11,45,20.30
2009,05,30,11,46,20.40
2009,05,30,11,47,20.40
2009,05,30,11,48,20.50
2009,05,30,11,49,20.60
2009,05,30,11,50,20.70
2009,05,30,11,51,20.70
2009,05,30,11,52,20.70
2009,05,30,11,53,20.80
2009,05,30,11,54,20.80
2009,05,30,11,55,20.90
2009,05,30,11,56,20.90
2009,05,30,11,57,20.90
2009,05,30,11,58,20.90
2009,05,30,11,59,20.80
2009,05,30,12,00,20.80
2009,05,30,12,01,20.80
2009,05,30,12,02,20.90
2009,05,30,12,03,21.00
2009,05,30,12,04,21.00
2009,05,30,12,05,21.00
2009,05,30,12,06,21.00
2009,05,30,12,07,21.00
2009,05,30,12,08,21.00
2009,05,30,12,09,21.10
2009,05,30,12,10,21.10
2009,05,30,12,11,21.10
2009,05,30,12,12,21.20
2009,05,30,12,13,21.20
2009,05,30,12,14,21.10
2009,05,30,12,15,21.10
2009,05,30,12,16,21.00
2009,05,30,12,17,21.00
2009,05,30,12,18,21.00
2009,05,30,12,19,21.10
2009,05,30,12,20,21.20
2009,05,30,12,21,21.30
2009,05,30,12,22,21.40
2009,05,30,12,23,21.50
2009,05,30,12,24,21.60
2009,05,30,12,25,21.60
2009,05,30,12,26,21.50
2009,05,30,12,27,21.50
2009,05,30,12,28,21.50
2009,05,30,12,29,21.50
2009,05,30,12,30,21.50
2009,05,30,12,31,21.60
2009,05,30,12,32,21.70
2009,05,30,12,33,21.80
2009,05,30,12,34,21.80
2009,05,30,12,35,21.80
2009,05,30,12,36,21.80
2009,05,30,12,37,21.80
2009,05,30,12,38,21.80
2009,05,30,12,39,21.90
2009,05,30,12,40,22.00
2009,05,30,12,41,22.00
2009,05,30,12,42,22.00
2009,05,30,12,43,22.00
2009,05,30,12,44,22.00
2009,05,30,12,45,21.90
2009,05,30,12,46,21.90
2009,05,30,12,47,22.00
2009,05,30,12,48,22.10
2009,05,30,12,49,22.20
2009,05,30,12,50,22.30
2009,05,30,12,51,22.30
2009,05,30,12,52,22.40
2009,05,30,12,53,22.50
2009,05,30,12,54,22.70
2009,05,30,12,55,22.70
2009,05,30,12,56,22.80
2009,05,30,12,57,22.80
2009,05,30,12,58,22.80
2009,05,30,12,59,22.80
2009,05,30,13,00,22.70
2009,05,30,13,01,22.70
2009,05,30,13,02,22.60
2009,05,30,13,03,22.60
2009,05,30,13,04,22.60
2009,05,30,13,05,22.60
2009,05,30,13,06,22.50
2009,05,30,13,07,22.40
2009,05,30,13,08,22.30
2009,05,30,13,09,22.30
2009,05,30,13,10,22.40
2009,05,30,13,11,22.50
2009,05,30,13,12,22.50
2009,05,30,13,13,22.60
2009,05,30,13,14,22.60
2009,05,30,13,15,22.70
2009,05,30,13,16,22.70
2009,05,30,13,17,22.70
2009,05,30,13,18,22.70
2009,05,30,13,19,22.60
2009,05,30,13,20,22.50
2009,05,30,13,21,22.50
2009,05,30,13,22,22.50
2009,05,30,13,23,22.50
2009,05,30,13,24,22.50
2009,05,30,13,25,22.50
2009,05,30,13,26,22.50
2009,05,30,13,27,22.60
2009,05,30,13,28,22.70
2009,05,30,13,29,22.90
2009,05,30,13,30,22.90
2009,05,30,13,31,22.90
2009,05,30,13,32,22.90
2009,05,30,13,33,22.90
2009,05,30,13,34,22.90
2009,05,30,13,35,22.90
2009,05,30,13,36,22.90
2009,05,30,13,37,22.90
2009,05,30,13,38,22.90
2009,05,30,13,39,23.00
2009,05,30,13,40,23.10
2009,05,30,13,41,23.10
2009,05,30,13,42,23.10
2009,05,30,13,43,23.10
2009,05,30,13,44,23.10
2009,05,30,13,45,23.20
2009,05,30,13,46,23.20
2009,05,30,13,47,23.20
2009,05,30,13,48,23.10
2009,05,30,13,49,23.10
2009,05,30,13,50,23.10
2009,05,30,13,51,23.10
2009,05,30,13,52,23.10
2009,05,30,13,53,23.20
2009,05,30,13,54,23.30
2009,05,30,13,55,23.30
2009,05,30,13,56,23.40
2009,05,30,13,57,23.40
2009,05,30,13,58,23.40
2009,05,30,13,59,23.50
2009,05,30,14,00,23.60
2009,05,30,14,01,23.70
2009,05,30,14,02,23.80
2009,05,30,14,03,23.80
2009,05,30,14,04,23.90
2009,05,30,14,05,24.00
2009,05,30,14,06,24.00
2009,05,30,14,07,23.90
2009,05,30,14,08,23.80
2009,05,30,14,09,23.70
2009,05,30,14,10,23.70
2009,05,30,14,11,23.60
2009,05,30,14,12,23.60
2009,05,30,14,13,23.60
2009,05,30,14,14,23.60
2009,05,30,14,15,23.70
2009,05,30,14,16,23.70
2009,05,30,14,17,23.70
2009,05,30,14,18,23.60
2009,05,30,14,19,23.60
2009,05,30,14,20,23.60
2009,05,30,14,21,23.60
2009,05,30,14,22,23.60
2009,05,30,14,23,23.70
2009,05,30,14,24,23.70
2009,05,30,14,25,23.80
2009,05,30,14,26,23.80
2009,05,30,14,27,23.80
2009,05,30,14,28,23.80
2009,05,30,14,29,23.80
2009,05,30,14,30,23.90
2009,05,30,14,31,23.90
2009,05,30,14,32,23.80
2009,05,30,14,33,23.80
2009,05,30,14,34,23.70
2009,05,30,14,35,23.70
2009,05,30,14,36,23.60
2009,05,30,14,37,23.60
2009,05,30,14,38,23.60
2009,05,30,14,39,23.60
2009,05,30,14,40,23.60
2009,05,30,14,41,23.70
2009,05,30,14,42,23.80
2009,05,30,14,43,23.70
2009,05,30,14,44,23.70
2009,05,30,14,45,23.70
2009,05,30,14,46,23.50
2009,05,30,14,47,23.40
2009,05,30,14,48,23.40
2009,05,30,14,49,23.40
2009,05,30,14,50,23.40
2009,05,30,14,51,23.40
2009,05,30,14,52,23.40
2009,05,30,14,53,23.40
2009,05,30,14,54,23.40
2009,05,30,14,55,23.40
2009,05,30,14,56,23.50
2009,05,30,14,57,23.50
2009,05,30,14,58,23.50
2009,05,30,14,59,23.50
2009,05,30,15,00,23.50
2009,05,30,15,01,23.60
2009,05,30,15,02,23.50
2009,05,30,15,03,23.40
2009,05,30,15,04,23.40
2009,05,30,15,05,23.40
2009,05,30,15,06,23.50
2009,05,30,15,07,23.50
2009,05,30,15,08,23.50
2009,05,30,15,09,23.50
2009,05,30,15,10,23.60
2009,05,30,15,11,23.60
2009,05,30,15,12,23.70
2009,05,30,15,13,23.70
2009,05,30,15,14,23.80
2009,05,30,15,15,23.70
2009,05,30,15,16,23.60
2009,05,30,15,17,23.40
2009,05,30,15,18,23.40
2009,05,30,15,19,23.40
2009,05,30,15,20,23.50
2009,05,30,15,21,23.50
2009,05,30,15,22,23.60
2009,05,30,15,23,23.60
2009,05,30,15,24,23.50
2009,05,30,15,25,23.50
2009,05,30,15,26,23.60
2009,05,30,15,27,23.60
2009,05,30,15,28,23.60
2009,05,30,15,29,23.60
2009,05,30,15,30,23.60
2009,05,30,15,31,23.60
2009,05,30,15,32,23.60
2009,05,30,15,33,23.70
2009,05,30,15,34,23.70
2009,05,30,15,35,23.70
2009,05,30,15,36,23.70
2009,05,30,15,37,23.80
2009,05,30,15,38,23.80
2009,05,30,15,39,23.80
2009,05,30,15,40,23.80
2009,05,30,15,41,23.70
2009,05,30,15,42,23.80
2009,05,30,15,43,23.90
2009,05,30,15,44,23.90
2009,05,30,15,45,23.90
2009,05,30,15,46,23.90
2009,05,30,15,47,23.90
2009,05,30,15,48,23.80
2009,05,30,15,49,23.80
2009,05,30,15,50,23.80
2009,05,30,15,51,23.80
2009,05,30,15,52,23.90
2009,05,30,15,53,23.90
2009,05,30,15,54,23.90
2009,05,30,15,55,24.00
2009,05,30,15,56,24.10
2009,05,30,15,57,24.10
2009,05,30,15,58,24.10
2009,05,30,15,59,24.10
2009,05,30,16,00,24.00
2009,05,30,16,01,23.80
2009,05,30,16,02,23.80
2009,05,30,16,03,23.80
2009,05,30,16,04,23.80
2009,05,30,16,05,23.80
2009,05,30,16,06,23.90
2009,05,30,16,07,23.90
2009,05,30,16,08,24.00
2009,05,30,16,09,24.10
2009,05,30,16,10,24.20
2009,05,30,16,11,24.30
2009,05,30,16,12,24.40
2009,05,30,16,13,24.40
2009,05,30,16,14,24.30
2009,05,30,16,15,24.30
2009,05,30,16,16,24.10
2009,05,30,16,17,24.10
2009,05,30,16,18,24.10
2009,05,30,16,19,24.10
2009,05,30,16,20,24.00
2009,05,30,16,21,24.00
2009,05,30,16,22,24.00
2009,05,30,16,23,23.90
2009,05,30,16,24,23.90
2009,05,30,16,25,23.90
2009,05,30,16,26,23.80
2009,05,30,16,27,23.80
2009,05,30,16,28,23.70
2009,05,30,16,29,23.60
2009,05,30,16,30,23.60
2009,05,30,16,31,23.70
2009,05,30,16,32,23.70
2009,05,30,16,33,23.80
2009,05,30,16,34,23.80
2009,05,30,16,35,23.80
2009,05,30,16,36,23.90
2009,05,30,16,37,23.90
2009,05,30,16,38,23.70
2009,05,30,16,39,23.60
2009,05,30,16,40,23.50
2009,05,30,16,41,23.50
2009,05,30,16,42,23.50
2009,05,30,16,43,23.50
2009,05,30,16,44,23.50
2009,05,30,16,45,23.50
2009,05,30,16,46,23.60
2009,05,30,16,47,23.60
2009,05,30,16,48,23.60
2009,05,30,16,49,23.50
2009,05,30,16,50,23.50
2009,05,30,16,51,23.40
2009,05,30,16,52,23.40
2009,05,30,16,53,23.40
2009,05,30,16,54,23.40
2009,05,30,16,55,23.50
2009,05,30,16,56,23.60
2009,05,30,16,57,23.60
2009,05,30,16,58,23.60
2009,05,30,16,59,23.60
2009,05,30,17,00,23.60
2009,05,30,17,01,23.60
2009,05,30,17,02,23.60
2009,05,30,17,03,23.50
2009,05,30,17,04,23.50
2009,05,30,17,05,23.40
2009,05,30,17,06,23.40
2009,05,30,17,07,23.40
2009,05,30,17,08,23.40
2009,05,30,17,09,23.40
2009,05,30,17,10,23.40
2009,05,30,17,11,23.40
2009,05,30,17,12,23.40
2009,05,30,17,13,23.40
2009,05,30,17,14,23.40
2009,05,30,17,15,23.40
2009,05,30,17,16,23.40
2009,05,30,17,17,23.40
2009,05,30,17,18,23.40
2009,05,30,17,19,23.50
2009,05,30,17,20,23.60
2009,05,30,17,21,23.60
2009,05,30,17,22,23.60
2009,05,30,17,23,23.60
2009,05,30,17,24,23.60
2009,05,30,17,25,23.60
2009,05,30,17,26,23.50
2009,05,30,17,27,23.60
2009,05,30,17,28,23.60
2009,05,30,17,29,23.60
2009,05,30,17,30,23.60
2009,05,30,17,31,23.60
2009,05,30,17,32,23.60
2009,05,30,17,33,23.50
2009,05,30,17,34,23.40
2009,05,30,17,35,23.40
2009,05,30,17,36,23.40
2009,05,30,17,37,23.40
2009,05,30,17,38,23.40
2009,05,30,17,39,23.40
2009,05,30,17,40,23.40
2009,05,30,17,41,23.40
2009,05,30,17,42,23.40
2009,05,30,17,43,23.40
2009,05,30,17,44,23.40
2009,05,30,17,45,23.40
2009,05,30,17,46,23.30
2009,05,30,17,47,23.30
2009,05,30,17,48,23.20
2009,05,30,17,49,23.20
2009,05,30,17,50,23.10
2009,05,30,17,51,23.10
2009,05,30,17,52,23.10
2009,05,30,17,53,23.00
2009,05,30,17,54,23.00
2009,05,30,17,55,23.00
2009,05,30,17,56,23.00
2009,05,30,17,57,23.00
2009,05,30,17,58,23.10
2009,05,30,17,59,23.00
2009,05,30,18,00,23.00
2009,05,30,18,01,23.00
2009,05,30,18,02,23.00
2009,05,30,18,03,22.90
2009,05,30,18,04,22.90
2009,05,30,18,05,22.90
2009,05,30,18,06,22.90
2009,05,30,18,07,22.90
2009,05,30,18,08,22.90
2009,05,30,18,09,23.00
2009,05,30,18,10,23.00
2009,05,30,18,11,23.00
2009,05,30,18,12,23.00
2009,05,30,18,13,22.90
2009,05,30,18,14,23.00
2009,05,30,18,15,22.90
2009,05,30,18,16,22.90
2009,05,30,18,17,22.90
2009,05,30,18,18,22.80
2009,05,30,18,19,22.80
2009,05,30,18,20,22.80
2009,05,30,18,21,22.80
2009,05,30,18,22,22.90
2009,05,30,18,23,22.80
2009,05,30,18,24,22.90
2009,05,30,18,25,22.80
2009,05,30,18,26,22.80
2009,05,30,18,27,22.80
2009,05,30,18,28,22.70
2009,05,30,18,29,22.70
2009,05,30,18,30,22.80
2009,05,30,18,31,22.80
2009,05,30,18,32,22.80
2009,05,30,18,33,22.80
2009,05,30,18,34,22.80
2009,05,30,18,35,22.80
2009,05,30,18,36,22.80
2009,05,30,18,37,22.80
2009,05,30,18,38,22.90
2009,05,30,18,39,22.90
2009,05,30,18,40,23.00
2009,05,30,18,41,23.00
2009,05,30,18,42,23.00
2009,05,30,18,43,23.00
2009,05,30,18,44,23.10
2009,05,30,18,45,23.10
2009,05,30,18,46,23.10
2009,05,30,18,47,23.00
2009,05,30,18,48,22.80
2009,05,30,18,49,22.80
2009,05,30,18,50,22.70
2009,05,30,18,51,22.60
2009,05,30,18,52,22.60
2009,05,30,18,53,22.50
2009,05,30,18,54,22.40
2009,05,30,18,55,22.40
2009,05,30,18,56,22.40
2009,05,30,18,57,22.40
2009,05,30,18,58,22.40
2009,05,30,18,59,22.40
2009,05,30,19,00,22.50
2009,05,30,19,01,22.50
2009,05,30,19,02,22.50
2009,05,30,19,03,22.50
2009,05,30,19,04,22.40
2009,05,30,19,05,22.40
2009,05,30,19,06,22.30
2009,05,30,19,07,22.30
2009,05,30,19,08,22.30
2009,05,30,19,09,22.30
2009,05,30,19,10,22.20
2009,05,30,19,11,22.20
2009,05,30,19,12,22.20
2009,05,30,19,13,22.10
2009,05,30,19,14,22.10
2009,05,30,19,15,22.00
2009,05,30,19,16,22.00
2009,05,30,19,17,21.90
2009,05,30,19,18,21.90
2009,05,30,19,19,21.90
2009,05,30,19,20,21.90
2009,05,30,19,21,21.80
2009,05,30,19,22,21.80
2009,05,30,19,23,21.80
2009,05,30,19,24,21.80
2009,05,30,19,25,21.80
2009,05,30,19,26,21.80
2009,05,30,19,27,21.80
2009,05,30,19,28,21.80
2009,05,30,19,29,21.80
2009,05,30,19,30,21.80
2009,05,30,19,31,21.80
2009,05,30,19,32,21.80
2009,05,30,19,33,21.80
2009,05,30,19,34,21.80
